Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:38;;;;;;;7.82;5.30;;;20.80;64.00;;;;;;10521989;28;20048;-35
2023/04/18 00:06:40;;;;;;;4.63;3.95;;;20.70;63.00;;;;;;10524934;28;20093;-35
2023/04/18 00:11:44;;;;;;;6.50;3.78;;;20.70;64.10;;;;;;10520287;28;20477;-32
2023/04/18 00:16:46;;;;;;;5.07;4.07;;;20.60;63.50;;;;;;10522784;28;20044;-28
2023/04/18 00:21:48;;;;;;;6.90;4.20;;;20.70;63.80;;;;;;10528290;28;20048;-29
2023/04/18 00:26:51;;;;;;;6.20;3.80;;;20.60;64.40;;;;;;10516999;28;20063;-30
2023/04/18 00:31:53;;;;;;;6.57;3.75;;;20.50;64.10;;;;;;10507238;28;20082;-31
2023/04/18 00:36:55;;;;;;;5.20;3.88;;;20.50;64.20;;;;;;10518906;28;20078;-30
2023/04/18 00:41:58;;;;;;;4.35;3.20;;;20.50;64.10;;;;;;10515136;28;21449;-31
2023/04/18 00:47:00;;;;;;;4.57;2.95;;;20.50;64.40;;;;;;10508788;28;20052;-34
2023/04/18 00:52:02;;;;;;;4.65;3.15;;;20.40;64.80;;;;;;10516447;28;20885;-31
2023/04/18 00:57:06;;;;;;;6.15;3.38;;;20.40;63.70;;;;;;10522617;28;20515;-28
2023/04/18 01:02:08;;;;;;;5.03;3.20;;;20.40;64.30;;;;;;10523054;28;20520;-31
2023/04/18 01:07:10;;;;;;;5.95;3.47;;;20.30;64.50;;;;;;10511750;28;20056;-31
2023/04/18 01:12:13;;;;;;;10.07;3.45;;;20.40;64.80;;;;;;10515303;28;20040;-28
2023/04/18 01:17:16;;;;;;;3.72;2.70;;;20.30;64.40;;;;;;10524735;28;20044;-30
2023/04/18 01:22:20;;;;;;;5.35;3.10;;;20.30;64.50;;;;;;10528515;28;20048;-28
2023/04/18 01:27:23;;;;;;;4.18;3.10;;;20.20;64.70;;;;;;10525738;28;20040;-31
2023/04/18 01:32:25;;;;;;;4.50;3.63;;;20.20;64.50;;;;;;10532302;28;20063;-29
2023/04/18 01:37:27;;;;;;;4.07;3.03;;;20.20;64.20;;;;;;10534627;28;20101;-28
2023/04/18 01:42:30;;;;;;;6.75;4.10;;;20.20;64.70;;;;;;10528842;28;20103;-28
2023/04/18 01:47:32;;;;;;;4.28;3.15;;;20.10;64.60;;;;;;10534822;28;20573;-27
2023/04/18 01:52:34;;;;;;;7.05;3.53;;;20.00;64.30;;;;;;10522871;28;20227;-29
2023/04/18 01:57:37;;;;;;;3.33;3.00;;;20.00;64.30;;;;;;10526200;28;20147;-30
2023/04/18 02:02:39;;;;;;;5.63;2.90;;;20.00;64.60;;;;;;10530161;28;20106;-32
2023/04/18 02:07:41;;;;;;;4.38;2.58;;;20.00;64.90;;;;;;10534756;28;20090;-31
2023/04/18 02:12:44;;;;;;;3.22;2.92;;;19.90;64.90;;;;;;10526488;28;20131;-31
2023/04/18 02:17:47;;;;;;;4.57;3.17;;;19.80;64.50;;;;;;10518204;28;20040;-29
2023/04/18 02:22:49;;;;;;;4.85;2.80;;;19.80;65.20;;;;;;10529411;28;20564;-29
2023/04/18 02:27:53;;;;;;;3.58;2.95;;;19.80;64.90;;;;;;10526049;28;20596;-28
2023/04/18 02:32:56;;;;;;;4.20;2.85;;;19.80;65.20;;;;;;10524187;28;20083;-28
2023/04/18 02:37:58;;;;;;;4.45;3.25;;;19.80;64.70;;;;;;10521562;28;20129;-28
2023/04/18 02:43:01;;;;;;;3.70;3.05;;;19.80;64.90;;;;;;10530837;28;20547;-28
2023/04/18 02:48:04;;;;;;;2.88;2.28;;;19.70;65.10;;;;;;10525313;28;20040;-28
2023/04/18 02:53:06;;;;;;;4.50;3.00;;;19.70;64.70;;;;;;10520457;28;20044;-28
2023/04/18 02:58:10;;;;;;;3.30;2.90;;;19.70;64.70;;;;;;10512783;28;20048;-27
2023/04/18 03:03:12;;;;;;;6.13;2.83;;;19.50;65.60;;;;;;10515872;28;20514;-29
2023/04/18 03:08:15;;;;;;;3.17;2.60;;;19.60;65.00;;;;;;10523519;28;20625;-29
2023/04/18 03:13:18;;;;;;;3.13;2.55;;;19.60;65.00;;;;;;10517974;28;20045;-27
2023/04/18 03:18:20;;;;;;;3.17;2.40;;;19.50;63.90;;;;;;10521163;28;20101;-29
2023/04/18 03:23:22;;;;;;;;;;;19.60;65.30;;;;;;10521758;28;20417;-27
2023/04/18 03:28:25;;;;;;;2.67;2.25;;;19.50;65.00;;;;;;10527555;28;19979;-27
2023/04/18 03:33:28;;;;;;;2.97;2.28;;;19.60;64.90;;;;;;10516622;28;20051;-27
2023/04/18 03:38:30;;;;;;;3.13;2.60;;;19.50;65.60;;;;;;10530900;28;20130;-28
2023/04/18 03:43:33;;;;;;;;;;;19.50;65.10;;;;;;10517827;28;20477;-28
2023/04/18 03:48:36;;;;;;;2.45;2.25;;;19.50;64.80;;;;;;10517141;28;21403;-29
2023/04/18 03:53:37;;;;;;;3.05;2.75;;;19.30;65.70;;;;;;10509613;28;20045;-30
2023/04/18 03:58:40;;;;;;;3.88;3.10;;;19.30;64.00;;;;;;10519498;28;20131;-28
2023/04/18 04:03:42;;;;;;;3.05;2.47;;;19.30;64.60;;;;;;10501460;28;20044;-28
2023/04/18 04:08:44;;;;;;;3.40;2.28;;;19.30;65.10;;;;;;10515326;28;20602;-28
2023/04/18 04:13:47;;;;;;;2.13;1.92;;;19.20;65.10;;;;;;10515967;28;20086;-30
2023/04/18 04:18:49;;;;;;;2.58;2.03;;;19.20;65.30;;;;;;10514464;28;20048;-27
2023/04/18 04:23:51;;;;;;;4.55;2.60;;;19.30;63.70;;;;;;10505774;28;20468;-28
2023/04/18 04:28:56;;;;;;;4.15;2.70;;;19.30;64.60;;;;;;10517072;28;20496;-32
2023/04/18 04:33:57;;;;;;;3.38;2.40;;;19.30;64.10;;;;;;10519220;28;20126;-28
2023/04/18 04:39:02;;;;;;;2.65;2.17;;;19.20;64.80;;;;;;10520514;28;20129;-28
2023/04/18 04:44:06;;;;;;;3.05;2.53;;;19.30;64.70;;;;;;10518706;28;20047;-31
2023/04/18 04:49:08;;;;;;;4.15;2.65;;;19.40;63.50;;;;;;10519496;28;20091;-31
2023/04/18 04:54:09;;;;;;;3.60;2.67;;;19.40;63.40;;;;;;10514629;28;20112;-27
2023/04/18 04:59:13;;;;;;;2.83;2.50;;;19.50;63.20;;;;;;10511238;28;20052;-28
2023/04/18 05:04:15;;;;;;;3.28;2.25;;;19.60;62.80;;;;;;10517959;28;20527;-27
2023/04/18 05:09:17;;;;;;;12.73;2.50;;;19.50;62.90;;;;;;10498977;28;20041;-27
2023/04/18 05:14:20;;;;;;;4.20;2.47;;;19.60;62.60;;;;;;10505317;28;20158;-29
2023/04/18 05:19:23;;;;;;;3.67;2.75;;;19.50;63.10;;;;;;10524321;28;20131;-27
2023/04/18 05:24:24;;;;;;;3.38;2.30;;;19.40;63.70;;;;;;10507650;28;20052;-30
2023/04/18 05:29:28;;;;;;;3.47;2.65;;;19.40;63.80;;;;;;10511387;28;20138;-29
2023/04/18 05:34:30;;;;;;;3.20;2.20;;;19.50;63.50;;;;;;10512206;28;20075;-28
2023/04/18 05:39:32;;;;;;;5.28;2.45;;;19.40;64.00;;;;;;10511517;28;20047;-30
2023/04/18 05:44:37;;;;;;;4.35;2.30;;;19.40;64.10;;;;;;10524105;28;20079;-28
2023/04/18 05:49:39;;;;;;;7.50;3.33;;;19.40;64.10;;;;;;10502313;28;20052;-27
2023/04/18 05:54:41;;;;;;;4.05;2.40;;;19.40;63.90;;;;;;10510631;28;20087;-28
2023/04/18 05:59:44;;;;;;;6.00;2.78;;;19.20;64.50;;;;;;10509270;28;20131;-28
2023/04/18 06:04:47;;;;;;;7.38;3.28;;;19.30;65.10;;;;;;10527776;28;20084;-27
2023/04/18 06:09:49;;;;;;;4.10;2.60;;;19.40;64.30;;;;;;10522100;28;20089;-30
2023/04/18 06:14:52;;;;;;;4.45;3.03;;;19.40;63.80;;;;;;10529915;28;20492;-27
2023/04/18 06:19:54;;;;;;;4.88;2.85;;;19.50;63.40;;;;;;10526117;28;20481;-28
2023/04/18 06:24:56;;;;;;;3.45;2.47;;;19.60;63.30;;;;;;10532681;28;20057;-33
2023/04/18 06:29:59;;;;;;;3.22;2.55;;;19.30;63.80;;;;;;10517583;28;20408;-32
2023/04/18 06:35:01;;;;;;;5.32;3.28;;;19.50;63.50;;;;;;10515712;28;20676;-29
2023/04/18 06:40:03;;;;;;;5.28;2.72;;;19.50;63.20;;;;;;10516768;28;20093;-27
2023/04/18 06:45:09;;;;;;;3.33;2.65;;;19.50;63.20;;;;;;10531110;28;20130;-30
2023/04/18 06:50:11;;;;;;;4.95;2.92;;;19.40;62.60;;;;;;10523464;28;20051;-32
2023/04/18 06:55:14;;;;;;;5.60;2.95;;;19.50;62.50;;;;;;10530912;28;20048;-28
2023/04/18 07:00:17;;;;;;;7.53;3.42;;;19.50;62.70;;;;;;10522749;28;20476;-26
2023/04/18 07:05:21;;;;;;;6.43;3.17;;;19.60;62.10;;;;;;10529138;28;20064;-27
2023/04/18 07:10:23;;;;;;;10.68;3.15;;;19.40;62.80;;;;;;10524656;28;20056;-27
2023/04/18 07:15:26;;;;;;;6.20;3.08;;;19.60;62.10;;;;;;10521450;28;20087;-27
2023/04/18 07:20:28;;;;;;;4.88;3.05;;;19.60;61.20;;;;;;10527732;28;20101;-27
2023/04/18 07:25:31;;;;;;;4.13;2.83;;;19.40;62.60;;;;;;10526222;28;20052;-27
2023/04/18 07:30:34;;;;;;;5.55;3.47;;;19.60;62.10;;;;;;10522302;28;20063;-30
2023/04/18 07:35:36;;;;;;;6.53;3.08;;;19.60;62.00;;;;;;10510997;28;20056;-27
2023/04/18 07:40:38;;;;;;;9.13;3.53;;;19.50;61.80;;;;;;10518722;28;20060;-28
2023/04/18 07:45:42;;;;;;;5.97;3.65;;;19.50;62.00;;;;;;10531895;28;20094;-30
2023/04/18 07:50:43;;;;;;;6.05;3.38;;;19.40;62.00;;;;;;10524247;28;20432;-28
2023/04/18 07:55:46;;;;;;;5.78;4.10;;;19.50;61.70;;;;;;10506297;28;20182;-28
2023/04/18 08:00:49;;;;;;;4.70;2.83;;;19.40;61.30;;;;;;10521743;28;20502;-28
2023/04/18 08:05:51;;;;;;;3.53;2.75;;;19.20;62.20;;;;;;10518451;28;20405;-29
2023/04/18 08:10:53;;;;;;;6.78;3.38;;;19.40;62.00;;;;;;10526782;28;20277;-28
2023/04/18 08:15:58;;;;;;;6.95;3.88;;;19.60;61.90;;;;;;10519806;28;20078;-29
2023/04/18 08:21:00;;;;;;;5.60;3.42;;;19.50;61.10;;;;;;10529485;28;20134;-27
2023/04/18 08:26:02;;;;;;;6.70;4.35;;;19.40;61.20;;;;;;10521683;28;20501;-27
2023/04/18 08:31:05;;;;;;;7.47;3.63;;;19.40;61.20;;;;;;10529275;28;20492;-28
2023/04/18 08:36:08;;;;;;;5.95;3.35;;;19.50;61.20;;;;;;10516616;28;20405;-31
2023/04/18 08:41:11;;;;;;;7.57;3.20;;;19.50;61.30;;;;;;10525487;28;20085;-28
2023/04/18 08:46:14;;;;;;;6.68;2.50;;;19.50;61.00;;;;;;10522358;28;20052;-29
2023/04/18 08:51:16;;;;;;;4.47;3.05;;;19.40;61.00;;;;;;10520856;28;20134;-33
2023/04/18 08:56:21;;;;;;;2.95;1.98;;;19.60;60.50;;;;;;10513577;28;20127;-34
2023/04/18 09:01:55;;;;;;;6.22;2.55;;;19.60;60.40;;;;;;10510389;28;20413;-30
2023/04/18 09:06:56;;;;;;;8.07;2.85;;;19.70;60.30;;;;;;10510020;28;20044;-28
2023/04/18 09:12:07;;;;;;;4.68;2.25;;;19.60;60.60;;;;;;10510883;28;20044;-29
2023/04/18 09:17:11;;;;;;;5.63;2.85;;;19.80;59.90;;;;;;10509734;28;20503;-30
2023/04/18 09:22:13;;;;;;;3.45;2.42;;;19.70;59.90;;;;;;10514654;28;20052;-29
2023/04/18 09:27:15;;;;;;;3.78;2.50;;;19.60;59.70;;;;;;10512798;28;20048;-28
2023/04/18 09:32:28;;;;;;;3.50;2.17;;;19.60;59.60;;;;;;10515953;28;20094;-28
2023/04/18 09:37:30;;;;;;;3.33;2.53;;;19.80;59.90;;;;;;10518644;28;20051;-28
2023/04/18 09:42:36;;;;;;;4.32;2.65;;;19.70;59.80;;;;;;10514765;28;20133;-26
2023/04/18 09:47:39;;;;;;;4.60;2.25;;;19.60;60.70;;;;;;10524133;28;20131;-27
2023/04/18 09:52:43;;;;;;;3.38;2.53;;;19.80;60.00;;;;;;10522956;28;20056;-29
2023/04/18 09:57:47;;;;;;;6.05;3.00;;;19.80;59.90;;;;;;10521322;28;20056;-29
2023/04/18 10:02:54;;;;;;;7.97;3.03;;;19.80;59.80;;;;;;10522226;28;20048;-27
2023/04/18 10:07:57;;;;;;;4.82;2.97;;;19.60;60.30;;;;;;10520236;28;20125;-28
2023/04/18 10:13:00;;;;;;;4.18;2.70;;;19.90;60.10;;;;;;10515497;28;20496;-26
2023/04/18 10:18:14;;;;;;;4.30;2.75;;;20.00;59.90;;;;;;10516378;28;20080;-27
2023/04/18 10:23:36;;;;;;;7.68;2.58;;;19.90;59.30;;;;;;10521905;28;20058;-28
2023/04/18 10:28:51;;;;;;;5.85;2.90;;;19.80;60.60;;;;;;10505943;28;20155;-29
2023/04/18 10:33:56;;;;;;;5.50;3.47;;;19.90;59.90;;;;;;10520295;28;20048;-30
2023/04/18 10:39:01;;;;;;;4.30;2.92;;;19.90;60.30;;;;;;10521696;28;20525;-28
2023/04/18 10:44:18;;;;;;;3.15;2.53;;;19.90;60.50;;;;;;10526302;28;20397;-28
2023/04/18 10:49:23;;;;;;;4.35;2.83;;;20.10;60.20;;;;;;10522296;28;20052;-28
2023/04/18 10:54:36;;;;;;;5.78;3.28;;;20.20;59.80;;;;;;10532844;28;20056;-26
2023/04/18 10:59:41;;;;;;;5.40;4.30;;;19.90;60.60;;;;;;10512997;28;20417;-29
2023/04/18 11:04:50;;;;;;;3.85;2.72;;;20.00;56.30;;;;;;10516798;28;20135;-37
2023/04/18 11:09:53;;;;;;;4.40;2.88;;;20.10;59.60;;;;;;10517782;28;20045;-29
2023/04/18 11:14:56;;;;;;;4.68;2.60;;;20.00;60.60;;;;;;10525192;28;20059;-32
2023/04/18 11:20:07;;;;;;;4.85;2.92;;;20.00;59.90;;;;;;10522368;28;20056;-34
2023/04/18 11:25:10;;;;;;;4.75;3.15;;;20.20;59.90;;;;;;10518488;28;20076;-30
2023/04/18 11:30:13;;;;;;;8.98;2.30;;;20.10;59.60;;;;;;10521394;28;20113;-31
2023/04/18 11:35:16;;;;;;;8.93;3.70;;;20.30;64.00;;;;;;10516897;28;20525;-27
2023/04/18 11:40:18;;;;;;;5.45;3.15;;;20.60;60.00;;;;;;10514341;28;20395;-28
2023/04/18 11:45:20;;;;;;;7.25;3.60;;;20.50;60.40;;;;;;10517939;28;20052;-28
2023/04/18 11:50:24;;;;;;;6.22;3.90;;;20.40;60.80;;;;;;10519430;28;20382;-26
2023/04/18 11:57:03;;;;;;;7.00;3.40;;;20.40;61.00;;;;;;10506496;27;20114;-30
2023/04/18 12:02:06;;;;;;;6.47;3.00;;;20.50;60.50;;;;;;10482285;28;20141;-31
2023/04/18 12:07:08;;;;;;;4.93;2.90;;;20.30;60.70;;;;;;10468066;28;20138;-27
2023/04/18 12:12:11;;;;;;;;;;;20.50;60.50;;;;;;10484360;28;20525;-34
2023/04/18 12:17:13;;;;;;;5.05;2.65;;;20.50;60.20;;;;;;10469932;28;20016;-31
2023/04/18 12:22:16;;;;;;;4.57;2.72;;;20.30;60.40;;;;;;10481705;28;20062;-31
2023/04/18 12:27:19;;;;;;;3.83;2.40;;;20.50;60.30;;;;;;10479433;28;20044;-36
2023/04/18 12:32:21;;;;;;;3.63;2.20;;;20.20;60.90;;;;;;10484644;28;20533;-34
2023/04/18 12:37:24;;;;;;;4.55;2.30;;;20.50;60.00;;;;;;10474044;28;20704;-32
2023/04/18 12:42:27;;;;;;;5.47;2.83;;;20.20;60.90;;;;;;10468014;28;20640;-30
2023/04/18 12:47:30;;;;;;;4.28;2.17;;;20.50;60.10;;;;;;10470418;28;20060;-31
2023/04/18 12:52:32;;;;;;;5.40;3.30;;;20.00;60.30;;;;;;10474903;28;20136;-29
2023/04/18 12:57:36;;;;;;;2.75;2.30;;;20.30;59.90;;;;;;10470113;28;20087;-29
2023/04/18 13:02:39;;;;;;;5.78;2.67;;;20.40;56.40;;;;;;10472548;28;20068;-29
2023/04/18 13:07:42;;;;;;;2.92;2.33;;;20.10;59.80;;;;;;10441985;28;20037;-30
2023/04/18 13:12:45;;;;;;;3.80;2.25;;;20.50;58.50;;;;;;10444587;28;20074;-28
2023/04/18 13:17:47;;;;;;;2.50;2.05;;;20.50;56.60;;;;;;10455854;28;20131;-30
2023/04/18 13:22:49;;;;;;;3.28;2.00;;;20.40;59.60;;;;;;10454059;28;20045;-30
2023/04/18 13:27:52;;;;;;;5.18;2.20;;;20.80;59.20;;;;;;10446620;28;20083;-29
2023/04/18 13:32:55;;;;;;;2.78;1.92;;;20.90;58.00;;;;;;10465244;28;20045;-30
2023/04/18 13:37:57;;;;;;;3.45;2.22;;;21.00;55.80;;;;;;10450224;28;20123;-29
2023/04/18 13:43:00;;;;;;;5.63;2.60;;;20.90;57.20;;;;;;10445523;28;20120;-30
2023/04/18 13:48:02;;;;;;;3.80;2.60;;;20.80;58.60;;;;;;10455427;28;20048;-28
2023/04/18 13:53:04;;;;;;;4.85;3.00;;;21.00;57.40;;;;;;10459076;28;20064;-29
2023/04/18 13:58:07;;;;;;;2.90;1.98;;;20.90;56.50;;;;;;10452617;28;20044;-30
2023/04/18 14:03:10;;;;;;;4.25;2.80;;;21.20;56.90;;;;;;10440209;28;20654;-31
2023/04/18 14:08:13;;;;;;;2.95;2.38;;;21.20;56.90;;;;;;10437354;28;20045;-30
2023/04/18 14:13:16;;;;;;;6.60;3.13;;;21.20;57.30;;;;;;10437051;28;20041;-30
2023/04/18 14:18:20;;;;;;;7.57;3.05;;;21.00;57.70;;;;;;10436642;28;20456;-31
2023/04/18 14:23:22;;;;;;;6.15;3.95;;;21.10;58.00;;;;;;10439572;28;20053;-28
2023/04/18 14:28:26;;;;;;;9.88;3.53;;;21.00;58.50;;;;;;10440479;28;20099;-32
2023/04/18 14:33:28;;;;;;;9.23;4.32;;;21.10;57.70;;;;;;10430141;28;20136;-29
2023/04/18 14:38:30;;;;;;;4.68;2.88;;;21.30;56.90;;;;;;10437100;28;20083;-30
2023/04/18 14:43:34;;;;;;;6.85;3.05;;;21.30;56.70;;;;;;10432558;28;20049;-30
2023/04/18 14:48:36;;;;;;;5.05;2.65;;;21.60;56.30;;;;;;10441658;28;20053;-34
2023/04/18 14:53:37;;;;;;;6.00;3.17;;;21.80;55.60;;;;;;10431401;28;20052;-31
2023/04/18 14:58:42;;;;;;;6.25;3.92;;;22.10;55.40;;;;;;10447274;28;20167;-30
2023/04/18 15:03:44;;;;;;;10.43;1.98;;;22.20;54.70;;;;;;10449050;28;20084;-34
2023/04/18 15:08:47;;;;;;;9.82;5.22;;;22.20;56.00;;;;;;10433354;28;20072;-30
2023/04/18 15:13:50;;;;;;;;;;;22.10;55.50;;;;;;10440969;28;20041;-36
2023/04/18 15:18:52;;;;;;;5.50;1.70;;;22.30;55.40;;;;;;10432563;28;19926;-31
2023/04/18 15:23:53;;;;;;;3.67;2.03;;;22.50;55.00;;;;;;10442048;28;20091;-32
2023/04/18 15:28:57;;;;;;;5.97;1.98;;;22.30;55.20;;;;;;10435555;28;20084;-32
2023/04/18 15:33:59;;;;;;;5.50;2.17;;;22.30;55.90;;;;;;10440042;28;20130;-29
2023/04/18 15:39:03;;;;;;;9.85;2.33;;;22.50;55.40;;;;;;10454689;28;20052;-32
2023/04/18 15:44:06;;;;;;;5.47;3.78;;;22.50;55.70;;;;;;10444522;28;20056;-35
2023/04/18 15:49:08;;;;;;;10.57;3.42;;;22.50;55.00;;;;;;10443510;28;20131;-31
2023/04/18 15:54:10;;;;;;;6.47;2.38;;;22.40;55.60;;;;;;10437179;28;20061;-30
2023/04/18 15:59:13;;;;;;;6.07;2.58;;;22.60;55.30;;;;;;10439693;28;20127;-32
2023/04/18 16:04:16;;;;;;;6.55;4.40;;;22.60;55.30;;;;;;10438811;28;20179;-32
2023/04/18 16:09:17;;;;;;;;;;;22.80;54.60;;;;;;10442612;28;20125;-30
2023/04/18 16:14:21;;;;;;;4.72;3.35;;;22.80;54.30;;;;;;10450814;28;20652;-30
2023/04/18 16:19:22;;;;;;;6.30;3.40;;;22.80;54.50;;;;;;10444020;28;20595;-31
2023/04/18 16:24:25;;;;;;;6.57;3.55;;;22.80;55.50;;;;;;10439593;28;20041;-31
2023/04/18 16:29:28;;;;;;;6.65;4.03;;;22.90;55.20;;;;;;10454229;28;20055;-30
2023/04/18 16:34:30;;;;;;;8.23;4.80;;;23.00;54.60;;;;;;10415317;28;20104;-30
2023/04/18 16:39:32;;;;;;;7.13;3.95;;;22.60;55.70;;;;;;10427380;28;20160;-29
2023/04/18 16:44:35;;;;;;;7.03;3.08;;;22.90;60.20;;;;;;10444169;28;20131;-30
2023/04/18 16:49:37;;;;;;;5.57;2.67;;;23.10;54.30;;;;;;10445327;28;20079;-31
2023/04/18 16:54:40;;;;;;;8.20;3.35;;;23.10;54.70;;;;;;10450057;28;20053;-33
2023/04/18 16:59:44;;;;;;;11.52;3.38;;;23.10;54.50;;;;;;10442288;28;20502;-30
2023/04/18 17:04:46;;;;;;;6.80;3.28;;;23.30;54.30;;;;;;10447183;28;20433;-28
2023/04/18 17:09:48;;;;;;;7.93;3.47;;;23.40;54.30;;;;;;10451838;28;20580;-32
2023/04/18 17:14:52;;;;;;;9.95;4.55;;;23.20;55.20;;;;;;10454986;28;20052;-30
2023/04/18 17:20:52;;;;;;;7.95;3.83;;;23.20;54.70;;;;;;10470439;28;20072;-33
2023/04/18 17:26:23;;;;;;;7.18;3.63;;;23.30;55.30;;;;;;10413379;28;20060;-30
2023/04/18 17:31:26;;;;;;;9.43;3.30;;;23.30;56.30;;;;;;10460448;28;20048;-30
2023/04/18 17:36:28;;;;;;;12.85;3.88;;;23.40;54.80;;;;;;10456091;28;20084;-29
2023/04/18 17:47:39;;;;;;;13.95;6.10;;;23.50;54.80;;;;;;10454432;28;19908;-31
2023/04/18 17:52:48;;;;;;;14.68;5.90;;;23.60;54.90;;;;;;10448228;28;20132;-28
2023/04/18 17:57:50;;;;;;;14.00;5.07;;;23.50;55.40;;;;;;10440276;28;20055;-30
2023/04/18 18:02:55;;;;;;;;;;;23.50;56.00;;;;;;10459195;28;20464;-33
2023/04/18 18:07:59;;;;;;;12.32;5.03;;;23.60;56.10;;;;;;10437346;28;19921;-28
2023/04/18 18:13:02;;;;;;;8.32;4.53;;;23.60;57.60;;;;;;10431799;28;20052;-32
2023/04/18 18:18:05;;;;;;;10.82;4.25;;;23.60;57.30;;;;;;10431337;28;20056;-30
2023/04/18 18:23:07;;;;;;;13.77;4.60;;;23.60;56.60;;;;;;10445645;28;20044;-31
2023/04/18 18:28:09;;;;;;;;;;;23.60;56.60;;;;;;10447313;28;20052;-34
2023/04/18 18:33:12;;;;;;;14.73;3.77;;;23.40;55.50;;;;;;10441668;28;19920;-36
2023/04/18 18:38:14;;;;;;;8.40;3.90;;;23.20;55.40;;;;;;10446346;28;20092;-32
2023/04/18 18:43:16;;;;;;;13.00;3.80;;;23.30;56.50;;;;;;10447440;28;20135;-32
2023/04/18 18:48:19;;;;;;;7.07;3.50;;;23.30;56.20;;;;;;10442212;28;20585;-31
2023/04/18 18:53:22;;;;;;;5.13;3.50;;;23.40;56.90;;;;;;10451292;28;20145;-30
2023/04/18 18:58:24;;;;;;;5.28;3.53;;;23.40;57.00;;;;;;10439731;28;20045;-31
2023/04/18 19:03:27;;;;;;;7.28;3.72;;;23.40;56.90;;;;;;10439887;28;20075;-28
2023/04/18 19:08:30;;;;;;;4.70;3.05;;;23.30;57.40;;;;;;10446647;28;20135;-34
2023/04/18 19:13:32;;;;;;;8.30;4.28;;;23.30;56.50;;;;;;10451988;28;20491;-31
2023/04/18 19:18:35;;;;;;;;;;;23.20;56.30;;;;;;10435808;28;20138;-30
2023/04/18 19:23:37;;;;;;;3.72;2.70;;;23.10;56.00;;;;;;10447206;28;20015;-31
2023/04/18 19:28:40;;;;;;;3.85;2.95;;;23.10;56.30;;;;;;10444436;28;20069;-31
2023/04/18 19:33:43;;;;;;;5.35;3.25;;;23.00;56.60;;;;;;10443510;28;20127;-30
2023/04/18 19:38:45;;;;;;;4.05;2.80;;;23.00;56.30;;;;;;10438956;28;20143;-31
2023/04/18 19:43:47;;;;;;;4.38;3.17;;;22.90;56.00;;;;;;10439964;28;20047;-28
2023/04/18 19:48:50;;;;;;;3.55;2.65;;;22.80;56.10;;;;;;10441333;28;20056;-29
2023/04/18 19:53:53;;;;;;;3.13;2.75;;;22.80;56.00;;;;;;10439869;28;20073;-34
2023/04/18 19:58:56;;;;;;;5.32;2.95;;;22.70;56.00;;;;;;10437835;28;20044;-29
2023/04/18 20:04:00;;;;;;;5.57;3.30;;;22.60;55.90;;;;;;10438112;28;20108;-30
2023/04/18 20:09:03;;;;;;;4.03;3.28;;;22.50;56.00;;;;;;10447568;28;20053;-31
2023/04/18 20:14:05;;;;;;;4.75;3.63;;;22.50;56.70;;;;;;10440403;28;20045;-32
2023/04/18 20:19:08;;;;;;;;;;;22.40;56.10;;;;;;10449890;28;20048;-32
2023/04/18 20:24:10;;;;;;;5.15;3.33;;;22.40;55.70;;;;;;10457080;28;19925;-30
2023/04/18 20:29:12;;;;;;;5.38;3.40;;;22.30;55.80;;;;;;10474572;28;20149;-31
2023/04/18 20:34:15;;;;;;;5.97;3.72;;;22.20;55.80;;;;;;10453990;28;20099;-30
2023/04/18 20:39:18;;;;;;;6.32;4.15;;;22.20;55.70;;;;;;10446814;28;20056;-30
2023/04/18 20:44:20;;;;;;;6.22;3.63;;;22.10;55.70;;;;;;10446404;28;20091;-28
2023/04/18 20:49:23;;;;;;;5.72;3.53;;;22.10;55.80;;;;;;10446482;28;20774;-32
2023/04/18 20:54:25;;;;;;;5.57;3.72;;;22.00;55.80;;;;;;10443421;28;20140;-29
2023/04/18 20:59:27;;;;;;;5.53;3.42;;;22.00;55.80;;;;;;10440634;28;20057;-33
2023/04/18 21:04:30;;;;;;;5.28;3.33;;;21.90;56.10;;;;;;10441668;28;20085;-35
2023/04/18 21:09:35;;;;;;;5.85;3.38;;;21.90;56.20;;;;;;10448445;28;20138;-30
2023/04/18 21:14:38;;;;;;;7.55;4.00;;;21.90;56.30;;;;;;10449177;28;20048;-32
2023/04/18 21:19:41;;;;;;;6.80;3.58;;;21.80;56.30;;;;;;10436860;28;20056;-30
2023/04/18 21:24:44;;;;;;;6.32;3.03;;;21.80;56.30;;;;;;10459440;28;20075;-33
2023/04/18 21:29:45;;;;;;;;;;;21.70;56.50;;;;;;10455549;28;20049;-31
2023/04/18 21:34:48;;;;;;;4.77;3.33;;;21.60;56.50;;;;;;10463634;28;19998;-31
2023/04/18 21:39:51;;;;;;;3.65;3.00;;;21.60;56.60;;;;;;10457155;28;20122;-30
2023/04/18 21:44:53;;;;;;;4.57;3.13;;;21.60;56.60;;;;;;10430038;28;20048;-31
2023/04/18 21:49:57;;;;;;;3.33;2.80;;;21.50;56.60;;;;;;10454072;28;20517;-30
2023/04/18 21:54:59;;;;;;;5.50;3.10;;;21.50;56.80;;;;;;10456232;28;20455;-30
2023/04/18 22:00:02;;;;;;;3.72;2.65;;;21.40;56.60;;;;;;10447850;28;20037;-29
2023/04/18 22:05:07;;;;;;;4.13;3.30;;;21.40;56.80;;;;;;10444313;28;20448;-30
2023/04/18 22:10:10;;;;;;;5.40;3.10;;;21.40;56.80;;;;;;10437258;28;20488;-30
2023/04/18 22:15:12;;;;;;;6.60;3.63;;;21.30;56.80;;;;;;10448552;28;20044;-33
2023/04/18 22:20:16;;;;;;;3.58;2.67;;;21.30;56.90;;;;;;10446319;28;20685;-30
2023/04/18 22:25:18;;;;;;;4.68;2.95;;;21.30;56.90;;;;;;10450223;28;20069;-30
2023/04/18 22:30:20;;;;;;;4.38;2.85;;;21.20;56.90;;;;;;10445367;28;20685;-37
2023/04/18 22:35:23;;;;;;;4.60;2.78;;;21.20;56.80;;;;;;10447612;28;20049;-30
2023/04/18 22:40:25;;;;;;;7.28;3.15;;;21.10;56.90;;;;;;10458967;28;20472;-30
2023/04/18 22:45:27;;;;;;;;;;;21.10;56.80;;;;;;10436633;28;20048;-29
2023/04/18 22:50:30;;;;;;;5.07;2.77;;;21.10;56.90;;;;;;10437213;28;19975;-31
2023/04/18 22:55:32;;;;;;;7.20;2.70;;;21.00;56.90;;;;;;10457132;28;20145;-30
2023/04/18 23:00:35;;;;;;;9.05;2.70;;;21.00;57.00;;;;;;10452121;28;20049;-29
2023/04/18 23:05:38;;;;;;;;;;;21.00;56.80;;;;;;10449933;28;20079;-29
2023/04/18 23:10:40;;;;;;;2.92;2.35;;;20.90;57.00;;;;;;10442565;28;20032;-27
2023/04/18 23:15:41;;;;;;;4.68;2.85;;;20.90;57.00;;;;;;10437673;28;20157;-32
2023/04/18 23:20:45;;;;;;;5.50;3.33;;;20.90;57.00;;;;;;10439738;28;20041;-30
2023/04/18 23:25:46;;;;;;;3.40;2.75;;;20.80;57.00;;;;;;10435548;28;20067;-32
2023/04/18 23:30:49;;;;;;;5.13;3.30;;;20.80;56.90;;;;;;10444376;28;20080;-31
2023/04/18 23:35:52;;;;;;;3.17;2.20;;;20.80;57.10;;;;;;10440708;28;20414;-32
2023/04/18 23:40:54;;;;;;;2.80;2.33;;;20.80;56.90;;;;;;10426686;28;20049;-32
2023/04/18 23:45:56;;;;;;;3.70;2.28;;;20.70;57.00;;;;;;10440836;28;20698;-31
2023/04/18 23:51:00;;;;;;;3.40;2.53;;;20.70;56.90;;;;;;10445628;28;20515;-36
2023/04/18 23:56:02;;;;;;;3.33;2.28;;;20.60;57.00;;;;;;10448672;28;20140;-34
