Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:26;;;;;;;12.82;6.57;;;;;;;6.76;100.00;97300.47;5018539;28;20445;-69
2022/10/04 00:05:02;;;;;;;16.85;7.22;;;;;;;6.84;100.00;97289.56;5042462;28;20159;-71
2022/10/04 00:07:37;;;;;;;14.18;7.72;;;;;;;7.05;100.00;97297.75;5013090;28;20438;-72
2022/10/04 00:10:27;;;;;;;16.63;7.43;;;;;;;7.13;100.00;97293.41;4987040;28;20077;-69
2022/10/04 00:13:06;;;;;;;13.38;6.63;;;;;;;7.19;100.00;97307.63;5006713;28;20138;-70
2022/10/04 00:15:36;;;;;;;10.55;6.43;;;;;;;7.20;100.00;97303.78;5019702;28;20095;-72
2022/10/04 00:18:10;;;;;;;;;;;;;;;7.25;100.00;97301.66;5015267;28;20083;-72
2022/10/04 00:20:52;;;;;;;12.35;7.13;;;;;;;7.17;100.00;97297.06;5032731;28;19917;-71
2022/10/04 00:23:23;;;;;;;11.43;6.38;;;;;;;7.21;100.00;97300.72;5009353;28;20046;-72
2022/10/04 00:25:56;;;;;;;14.93;7.70;;;;;;;7.22;100.00;97307.78;5015071;28;20096;-70
2022/10/04 00:28:24;;;;;;;14.15;7.38;;;;;;;7.22;100.00;97301.50;5005061;28;20038;-71
2022/10/04 00:31:16;;;;;;;11.60;7.80;;;;;;;7.27;100.00;97306.78;5013845;28;20053;-71
2022/10/04 00:33:49;;;;;;;11.93;7.45;;;;;;;7.20;100.00;97306.50;4993137;28;20065;-71
2022/10/04 00:36:24;;;;;;;11.05;6.93;;;;;;;7.16;100.00;97306.34;4984576;28;20073;-71
2022/10/04 00:39:13;;;;;;;12.65;7.07;;;;;;;7.13;100.00;97306.22;4993391;28;20104;-70
2022/10/04 00:41:50;;;;;;;12.43;6.78;;;;;;;7.06;100.00;97304.03;5017761;28;20453;-70
2022/10/04 00:44:53;;;;;;;14.73;7.15;;;;;;;7.01;100.00;97307.72;5009191;28;20517;-69
2022/10/04 00:47:33;;;;;;;11.20;6.78;;;;;;;6.98;100.00;97307.56;5003821;28;20054;-71
2022/10/04 00:50:11;;;;;;;15.07;8.23;;;;;;;6.77;100.00;97297.44;5013871;28;20041;-71
2022/10/04 00:52:44;;;;;;;14.13;7.45;;;;;;;6.82;100.00;97299.16;5013521;28;20050;-69
2022/10/04 00:55:22;;;;;;;13.60;7.15;;;;;;;6.73;100.00;97298.41;5007231;28;20037;-71
2022/10/04 00:57:49;;;;;;;12.48;7.07;;;;;;;6.60;100.00;97300.22;5008587;28;20054;-70
2022/10/04 01:00:18;;;;;;;10.20;7.15;;;;;;;6.56;100.00;97293.84;5009812;28;20053;-71
2022/10/04 01:02:49;;;;;;;11.48;6.82;;;;;;;6.51;100.00;97297.53;5013872;28;20156;-73
2022/10/04 01:05:20;;;;;;;14.35;6.88;;;;;;;6.54;100.00;97304.25;5011340;28;20092;-73
2022/10/04 01:08:21;;;;;;;12.20;6.93;;;;;;;6.54;100.00;97302.31;5011443;28;20037;-72
2022/10/04 01:10:53;;;;;;;12.77;6.53;;;;;;;6.59;100.00;97293.97;5016481;28;20037;-75
2022/10/04 01:13:30;;;;;;;10.57;7.13;;;;;;;6.65;100.00;97295.38;5003377;28;20509;-74
2022/10/04 01:16:02;;;;;;;16.55;8.50;;;;;;;6.61;100.00;97288.19;5008228;28;20041;-74
2022/10/04 01:18:31;;;;;;;17.15;7.82;;;;;;;6.63;100.00;97289.47;5020105;28;20065;-74
2022/10/04 01:21:06;;;;;;;16.95;7.95;;;;;;;6.58;100.00;97286.13;5017919;28;20083;-73
2022/10/04 01:23:40;;;;;;;15.00;7.78;;;;;;;6.52;100.00;97290.97;5008257;28;20468;-73
2022/10/04 01:26:25;;;;;;;11.75;7.15;;;;;;;6.49;100.00;97284.22;4987317;28;20042;-70
2022/10/04 01:29:00;;;;;;;11.73;6.25;;;;;;;6.44;100.00;97283.63;4991205;28;20042;-71
2022/10/04 01:31:30;;;;;;;10.82;7.28;;;;;;;6.31;100.00;97278.03;4989074;28;20041;-71
2022/10/04 01:33:55;;;;;;;;;;;;;;;6.25;100.00;97275.84;4990981;28;20046;-70
2022/10/04 01:36:21;;;;;;;12.15;6.85;;;;;;;6.15;100.00;97284.34;4986689;28;19925;-71
2022/10/04 01:38:47;;;;;;;9.35;6.53;;;;;;;6.06;100.00;97268.81;4995840;28;20042;-70
2022/10/04 01:41:24;;;;;;;11.68;6.70;;;;;;;6.10;100.00;97263.53;4991025;28;20360;-71
2022/10/04 01:43:53;;;;;;;10.88;6.38;;;;;;;6.03;100.00;97265.94;4994774;28;20407;-71
2022/10/04 01:46:24;;;;;;;12.23;6.47;;;;;;;5.92;100.00;97258.13;4964387;28;20042;-70
2022/10/04 01:48:53;;;;;;;10.73;6.50;;;;;;;5.94;100.00;97255.88;4993486;28;20507;-70
2022/10/04 01:51:25;;;;;;;12.45;7.15;;;;;;;5.92;100.00;97257.31;4987460;28;20076;-71
2022/10/04 01:54:04;;;;;;;13.05;6.22;;;;;;;5.82;100.00;97252.22;5010020;28;20072;-71
2022/10/04 01:56:36;;;;;;;14.82;7.60;;;;;;;5.66;100.00;97252.69;5009009;28;20053;-72
2022/10/04 01:59:05;;;;;;;13.02;7.55;;;;;;;5.60;100.00;97248.56;5007716;28;20410;-71
2022/10/04 02:01:47;;;;;;;11.27;6.82;;;;;;;5.39;100.00;97253.03;5013239;28;20049;-72
2022/10/04 02:04:22;;;;;;;11.43;7.03;;;;;;;5.32;100.00;97254.28;5007592;28;20145;-72
2022/10/04 02:06:53;;;;;;;11.52;7.35;;;;;;;5.41;100.00;97248.88;5013005;28;20124;-72
2022/10/04 02:09:24;;;;;;;12.40;7.18;;;;;;;5.43;100.00;97251.28;5006422;28;20041;-71
2022/10/04 02:11:51;;;;;;;9.90;6.85;;;;;;;5.54;100.00;97252.53;5010567;28;20049;-72
2022/10/04 02:14:24;;;;;;;12.55;6.68;;;;;;;5.55;100.00;97248.72;5000454;28;20796;-72
2022/10/04 02:16:52;;;;;;;11.10;7.18;;;;;;;5.47;100.00;97255.72;5020334;28;20049;-71
2022/10/04 02:19:26;;;;;;;13.60;7.40;;;;;;;5.56;100.00;97250.28;5029988;28;20042;-72
2022/10/04 02:21:52;;;;;;;15.35;8.20;;;;;;;5.60;100.00;97255.91;5009651;28;20052;-72
2022/10/04 02:24:18;;;;;;;14.50;7.80;;;;;;;5.67;100.00;97248.88;5008838;28;20092;-72
2022/10/04 02:26:51;;;;;;;11.07;7.35;;;;;;;5.66;100.00;97241.84;5009228;28;20045;-73
2022/10/04 02:29:19;;;;;;;10.20;6.10;;;;;;;5.64;100.00;97244.06;5016509;28;20099;-72
2022/10/04 02:34:30;;;;;;;11.73;6.75;;;;;;;5.62;100.00;97240.06;5001466;28;20046;-72
2022/10/04 02:36:56;;;;;;;14.75;6.55;;;;;;;5.55;100.00;97238.63;5029723;28;20044;-70
2022/10/04 02:39:35;;;;;;;12.98;6.75;;;;;;;5.48;100.00;97230.16;5039678;28;20056;-71
2022/10/04 02:42:24;;;;;;;9.63;5.95;;;;;;;5.47;100.00;97241.34;5022523;28;20124;-73
2022/10/04 02:44:59;;;;;;;13.93;5.57;;;;;;;5.43;100.00;97229.53;5015012;28;20042;-71
2022/10/04 02:47:30;;;;;;;13.02;6.07;;;;;;;5.24;100.00;97227.94;5015301;28;20514;-72
2022/10/04 02:50:03;;;;;;;9.80;6.07;;;;;;;5.09;100.00;97226.47;5022540;28;20438;-72
2022/10/04 02:52:37;;;;;;;11.60;5.90;;;;;;;5.07;100.00;97234.13;5039113;28;20040;-71
2022/10/04 02:55:04;;;;;;;9.43;6.32;;;;;;;5.08;100.00;97233.03;5021726;28;20041;-70
2022/10/04 02:57:32;;;;;;;12.38;6.45;;;;;;;5.09;100.00;97233.81;5024493;28;20495;-72
2022/10/04 03:00:18;;;;;;;13.13;6.38;;;;;;;5.22;100.00;97238.34;5014420;28;20091;-71
2022/10/04 03:03:20;;;;;;;9.80;5.95;;;;;;;5.21;100.00;97244.06;5025861;28;20053;-72
2022/10/04 03:05:56;;;;;;;13.02;6.45;;;;;;;5.11;100.00;97245.97;5039207;28;20041;-71
2022/10/04 03:08:21;;;;;;;7.03;5.25;;;;;;;5.22;100.00;97245.66;5025301;28;20101;-71
2022/10/04 03:10:49;;;;;;;11.18;5.93;;;;;;;5.27;100.00;97249.00;5015992;28;20192;-71
2022/10/04 03:13:18;;;;;;;9.52;5.78;;;;;;;5.25;100.00;97248.53;5019799;28;20029;-72
2022/10/04 03:15:45;;;;;;;7.50;5.57;;;;;;;5.12;100.00;97241.34;5023677;28;20049;-72
2022/10/04 03:18:10;;;;;;;10.90;5.60;;;;;;;5.08;100.00;97230.31;5019903;28;20040;-73
2022/10/04 03:20:38;;;;;;;9.80;5.90;;;;;;;4.84;100.00;97228.03;5019033;28;20483;-72
2022/10/04 03:23:05;;;;;;;12.43;6.22;;;;;;;4.66;100.00;97234.53;5021411;28;20046;-70
2022/10/04 03:25:44;;;;;;;8.82;5.90;;;;;;;4.76;100.00;97232.31;5024064;28;20038;-72
2022/10/04 03:28:09;;;;;;;10.60;6.25;;;;;;;4.72;100.00;97233.28;5014650;28;20049;-72
2022/10/04 03:30:35;;;;;;;8.65;6.18;;;;;;;4.50;100.00;97232.25;5023022;28;20038;-72
2022/10/04 03:33:02;;;;;;;13.25;6.88;;;;;;;4.38;100.00;97232.84;5023825;28;20056;-72
2022/10/04 03:35:32;;;;;;;11.75;6.97;;;;;;;4.20;100.00;97242.03;5019376;28;20048;-72
2022/10/04 03:37:58;;;;;;;8.68;6.05;;;;;;;4.11;100.00;97236.56;5017743;28;20077;-71
2022/10/04 03:40:28;;;;;;;12.07;6.85;;;;;;;4.01;100.00;97240.31;5016156;28;20853;-72
2022/10/04 03:42:55;;;;;;;11.40;7.43;;;;;;;3.97;100.00;97231.22;5022534;28;20060;-71
2022/10/04 03:45:22;;;;;;;13.48;7.35;;;;;;;4.17;100.00;97232.59;5019346;28;20053;-71
2022/10/04 03:47:52;;;;;;;13.27;7.82;;;;;;;4.14;100.00;97240.53;5021355;28;20052;-72
2022/10/04 03:50:25;;;;;;;13.13;8.52;;;;;;;4.05;100.00;97235.06;5019261;28;20050;-71
2022/10/04 03:52:58;;;;;;;14.95;7.88;;;;;;;3.91;100.00;97237.88;5008971;28;20096;-71
2022/10/04 03:55:31;;;;;;;11.55;7.40;;;;;;;3.77;100.00;97240.66;4993465;28;20560;-71
2022/10/04 03:57:57;;;;;;;12.77;6.97;;;;;;;3.85;100.00;97244.53;4999712;28;20046;-71
2022/10/04 04:00:23;;;;;;;24.65;8.30;;;;;;;4.11;100.00;97241.97;4995032;28;20641;-72
2022/10/04 04:02:50;;;;;;;10.80;7.55;;;;;;;4.27;100.00;97241.56;5002069;28;20065;-71
2022/10/04 04:05:25;;;;;;;11.02;7.50;;;;;;;4.34;100.00;97233.75;4984141;28;20041;-71
2022/10/04 04:08:01;;;;;;;12.13;6.90;;;;;;;4.42;100.00;97241.16;4993951;28;20052;-71
2022/10/04 04:10:30;;;;;;;11.15;8.05;;;;;;;4.43;100.00;97242.75;5019632;28;20042;-71
2022/10/04 04:13:01;;;;;;;11.98;7.68;;;;;;;4.53;100.00;97233.53;5042633;28;20062;-73
2022/10/04 04:15:30;;;;;;;9.70;7.18;;;;;;;4.55;100.00;97244.88;5038315;28;20560;-72
2022/10/04 04:18:14;;;;;;;11.02;6.95;;;;;;;4.49;100.00;97238.00;5028572;28;20057;-71
2022/10/04 04:20:41;;;;;;;11.32;6.35;;;;;;;4.49;100.00;97238.78;5007844;28;20041;-71
2022/10/04 04:23:09;;;;;;;14.55;7.03;;;;;;;4.50;100.00;97234.16;5033777;28;20454;-70
2022/10/04 04:25:38;;;;;;;12.65;6.88;;;;;;;4.54;100.00;97230.50;5038699;28;20041;-71
2022/10/04 04:28:12;;;;;;;11.25;6.18;;;;;;;4.60;100.00;97242.81;5018048;28;20064;-71
2022/10/04 04:30:43;;;;;;;14.23;7.18;;;;;;;4.60;100.00;97231.97;5023355;28;20053;-70
2022/10/04 04:33:25;;;;;;;9.27;6.05;;;;;;;4.51;100.00;97235.75;5010557;28;20152;-70
2022/10/04 04:35:55;;;;;;;10.35;6.90;;;;;;;4.59;100.00;97234.97;5022555;28;20045;-70
2022/10/04 04:38:22;;;;;;;;;;;;;;;4.43;100.00;97239.22;5017814;28;20041;-69
2022/10/04 04:40:49;;;;;;;13.32;6.75;;;;;;;4.28;100.00;97235.03;5023846;28;19990;-71
2022/10/04 04:43:18;;;;;;;11.00;7.07;;;;;;;4.24;100.00;97236.78;5018755;28;20041;-71
2022/10/04 04:45:48;;;;;;;13.70;6.65;;;;;;;4.14;100.00;97241.34;5020575;28;20037;-72
2022/10/04 04:48:18;;;;;;;16.00;7.72;;;;;;;4.14;100.00;97241.34;5013519;28;20037;-71
2022/10/04 04:50:56;;;;;;;10.60;6.93;;;;;;;4.31;100.00;97248.75;5004072;28;20048;-71
2022/10/04 04:53:25;;;;;;;10.93;7.90;;;;;;;4.16;100.00;97244.56;5016857;28;20041;-72
2022/10/04 04:56:02;;;;;;;24.58;12.27;;;;;;;4.23;100.00;97246.81;5021723;28;20616;-70
2022/10/04 04:58:32;;;;;;;15.60;8.57;;;;;;;4.15;100.00;97251.06;5018472;28;20088;-71
2022/10/04 05:01:07;;;;;;;16.95;7.60;;;;;;;4.18;100.00;97246.97;5015146;28;20037;-70
2022/10/04 05:03:33;;;;;;;13.25;7.60;;;;;;;4.32;100.00;97258.50;5022190;28;20042;-70
2022/10/04 05:06:03;;;;;;;10.43;6.78;;;;;;;4.56;100.00;97260.03;5017442;28;20525;-71
2022/10/04 05:08:31;;;;;;;22.10;10.43;;;;;;;4.73;100.00;97243.00;5011993;28;20103;-70
2022/10/04 05:10:57;;;;;;;16.48;9.18;;;;;;;4.63;100.00;97248.72;5018422;28;20042;-70
2022/10/04 05:13:43;;;;;;;12.73;8.05;;;;;;;4.71;100.00;97237.91;5012290;28;20127;-71
2022/10/04 05:16:18;;;;;;;12.13;7.03;;;;;;;4.82;100.00;97235.69;5013690;28;20050;-72
2022/10/04 05:18:44;;;;;;;10.80;7.68;;;;;;;4.69;100.00;97237.41;5014285;28;20045;-71
2022/10/04 05:21:21;;;;;;;11.40;7.72;;;;;;;4.76;100.00;97231.53;5014253;28;20561;-69
2022/10/04 05:23:47;;;;;;;15.48;8.27;;;;;;;4.98;100.00;97233.31;5020523;28;20037;-69
2022/10/04 05:26:13;;;;;;;14.70;7.40;;;;;;;5.28;100.00;97237.03;5008492;28;20045;-71
2022/10/04 05:28:39;;;;;;;14.40;7.88;;;;;;;5.55;100.00;97235.13;5021979;28;20099;-72
2022/10/04 05:31:30;;;;;;;23.40;11.02;;;;;;;5.65;100.00;97234.78;5017414;28;20041;-72
2022/10/04 05:33:59;;;;;;;14.82;8.93;;;;;;;5.42;100.00;97230.66;5022643;28;20502;-71
2022/10/04 05:36:24;;;;;;;19.15;10.07;;;;;;;5.33;100.00;97236.06;5015324;28;20053;-71
2022/10/04 05:39:01;;;;;;;23.65;11.50;;;;;;;5.62;100.00;97234.63;5023509;28;20139;-72
2022/10/04 05:41:33;;;;;;;24.73;10.88;;;;;;;5.76;100.00;97237.97;5020473;28;20053;-72
2022/10/04 05:44:00;;;;;;;18.73;10.40;;;;;;;5.86;100.00;97248.53;5022865;28;20076;-72
2022/10/04 05:46:30;;;;;;;16.00;8.52;;;;;;;5.97;100.00;97254.44;5015578;28;20050;-71
2022/10/04 05:49:07;;;;;;;11.88;7.22;;;;;;;6.07;100.00;97254.13;5022215;28;20572;-71
2022/10/04 05:51:46;;;;;;;16.73;8.50;;;;;;;6.30;100.00;97251.97;5015868;28;20119;-72
2022/10/04 05:54:12;;;;;;;17.73;7.73;;;;;;;6.47;100.00;97255.75;5016562;28;20056;-71
2022/10/04 05:56:56;;;;;;;11.68;6.95;;;;;;;6.56;100.00;97255.72;5015045;28;20053;-71
2022/10/04 05:59:55;;;;;;;13.55;7.53;;;;;;;6.08;100.00;97258.41;5016466;28;20048;-72
2022/10/04 06:02:39;;;;;;;12.93;7.90;;;;;;;5.53;100.00;97264.53;4997821;28;20771;-72
2022/10/04 06:05:42;;;;;;;10.70;7.28;;;;;;;5.34;100.00;97271.06;5011260;28;20038;-72
2022/10/04 06:08:34;;;;;;;17.25;9.00;;;;;;;5.23;100.00;97269.78;5018690;28;20149;-71
2022/10/04 06:11:17;;;;;;;11.98;8.70;;;;;;;5.45;100.00;97265.34;5029418;28;20045;-71
2022/10/04 06:14:13;;;;;;;18.25;8.43;;;;;;;5.65;100.00;97274.75;5038810;28;20061;-71
2022/10/04 06:16:57;;;;;;;21.17;9.70;;;;;;;5.62;100.00;97278.94;5036071;28;20168;-72
2022/10/04 06:20:00;;;;;;;15.65;9.18;;;;;;;5.79;100.00;97271.88;5015307;28;20497;-71
2022/10/04 06:22:26;;;;;;;17.13;8.45;;;;;;;5.99;100.00;97275.88;5013526;28;20037;-71
2022/10/04 06:24:57;;;;;;;13.93;9.07;;;;;;;6.23;100.00;97286.22;5018659;28;20513;-73
2022/10/04 06:27:35;;;;;;;21.55;13.23;;;;;;;6.28;100.00;97292.31;5015601;28;20107;-72
2022/10/04 06:30:05;;;;;;;18.20;8.65;;;;;;;6.44;100.00;97287.13;5028404;28;20050;-72
2022/10/04 06:32:40;;;;;;;12.68;8.45;;;;;;;6.67;100.00;97289.63;5019442;28;20102;-72
2022/10/04 06:35:35;;;;;;;14.70;8.27;;;;;;;6.77;100.00;97291.16;4990223;28;20074;-72
2022/10/04 06:38:00;;;;;;;12.68;8.02;;;;;;;6.91;100.00;97286.31;4998948;28;20399;-72
2022/10/04 06:40:47;;;;;;;15.73;7.28;;;;;;;7.13;100.00;97282.50;5013970;28;20038;-72
2022/10/04 06:43:21;;;;;;;15.82;8.10;;;;;;;7.36;100.00;97285.72;5004478;28;20116;-70
2022/10/04 06:45:54;;;;;;;13.75;7.05;;;;;;;7.39;100.00;97293.22;5000636;28;20038;-72
2022/10/04 06:48:32;;;;;;;15.93;7.03;;;;;;;7.41;100.00;97298.34;4996869;28;20120;-71
2022/10/04 06:51:12;;;;;;;16.15;7.35;;;;;;;7.33;100.00;97297.28;4990210;28;20062;-71
2022/10/04 06:53:56;;;;;;;10.77;6.85;;;;;;;7.58;100.00;97306.41;5011905;28;20517;-72
2022/10/04 06:56:48;;;;;;;11.02;6.95;;;;;;;7.77;100.00;97303.22;5013668;28;20601;-71
2022/10/04 06:59:39;;;;;;;13.13;6.82;;;;;;;7.80;100.00;97305.28;5012737;28;20071;-72
2022/10/04 07:02:34;;;;;;;16.98;9.00;;;;;;;7.96;100.00;97315.56;5011533;28;20103;-73
2022/10/04 07:05:15;;;;;;;10.88;7.18;;;;;;;8.09;100.00;97322.69;5014186;28;20072;-71
2022/10/04 07:07:47;;;;;;;14.10;7.32;;;;;;;8.15;100.00;97313.16;5002720;28;20693;-72
2022/10/04 07:10:18;;;;;;;11.90;6.85;;;;;;;8.25;100.00;97320.13;5011843;28;20041;-72
2022/10/04 07:12:55;;;;;;;10.65;6.35;;;;;;;8.46;100.00;97319.31;5013590;28;20038;-70
2022/10/04 07:15:29;;;;;;;14.05;7.05;;;;;;;8.53;100.00;97317.59;5015761;28;20152;-71
2022/10/04 07:18:02;;;;;;;11.65;6.63;;;;;;;8.57;100.00;97323.19;5020968;28;20145;-71
2022/10/04 07:20:32;;;;;;;13.80;6.30;;;;;;;8.76;100.00;97323.47;5011990;28;20132;-70
2022/10/04 07:23:28;;;;;;;14.90;6.20;;;;;;;8.84;100.00;97332.72;5020360;28;20052;-69
2022/10/04 07:26:00;;;;;;;8.88;6.20;;;;;;;8.91;100.00;97329.38;4987766;28;20337;-69
2022/10/04 07:31:15;;;;;;;;;;;;;;;8.42;100.00;97319.19;5006989;28;20045;-71
2022/10/04 07:34:15;;;;;;;10.37;6.30;;;;;;;8.71;100.00;97322.88;5018514;28;19947;-71
2022/10/04 07:36:47;;;;;;;;;;;;;;;8.89;100.00;97310.59;5006376;28;20285;-71
2022/10/04 07:39:21;;;;;;;9.57;6.43;;;;;;;8.91;100.00;97311.09;5014304;28;19952;-71
2022/10/04 07:41:49;;;;;;;9.52;6.18;;;;;;;9.06;100.00;97323.25;5004958;28;20429;-71
2022/10/04 07:44:19;;;;;;;12.90;6.25;;;;;;;9.21;100.00;97326.44;5016526;28;20050;-71
2022/10/04 07:46:52;;;;;;;9.80;6.47;;;;;;;9.18;100.00;97327.91;5003340;28;20041;-71
2022/10/04 07:49:22;;;;;;;11.00;7.15;;;;;;;9.31;100.00;97325.97;5015373;28;20049;-72
2022/10/04 07:52:09;;;;;;;13.70;6.43;;;;;;;9.46;100.00;97330.75;5024909;28;20585;-71
2022/10/04 07:54:51;;;;;;;16.95;6.30;;;;;;;9.62;100.00;97344.53;5023488;28;20050;-71
2022/10/04 07:57:22;;;;;;;9.40;6.30;;;;;;;9.75;100.00;97345.28;5018339;28;20041;-71
2022/10/04 08:00:07;;;;;;;11.20;5.95;;;;;;;9.84;100.00;97347.91;5018325;28;20041;-71
2022/10/04 08:03:21;;;;;;;11.65;6.35;;;;;;;9.80;100.00;97347.78;5023391;28;20049;-71
2022/10/04 08:05:57;;;;;;;12.43;6.55;;;;;;;9.83;100.00;97346.28;4987165;28;20045;-70
2022/10/04 08:08:31;;;;;;;11.30;6.18;;;;;;;9.83;100.00;97346.28;4993353;28;20108;-71
2022/10/04 08:11:18;;;;;;;13.25;8.20;;;;;;;9.84;100.00;97337.75;5009945;28;20052;-71
2022/10/04 08:14:13;;;;;;;15.30;7.13;;;;;;;9.47;100.00;97334.28;5022331;28;20131;-71
2022/10/04 08:16:59;;;;;;;14.85;7.38;;;;;;;9.61;100.00;97331.97;4989138;28;20057;-70
2022/10/04 08:19:57;;;;;;;14.68;6.70;;;;;;;9.56;100.00;97340.41;4981581;28;20050;-74
2022/10/04 08:22:38;;;;;;;15.73;7.53;;;;;;;9.68;100.00;97337.66;4997300;28;20140;-71
2022/10/04 08:25:53;;;;;;;12.02;7.13;;;;;;;9.87;100.00;97336.28;5021366;28;20038;-72
2022/10/04 08:31:12;;;;;;;10.35;6.70;;;;;;;10.55;100.00;97335.44;5020535;28;20045;-71
2022/10/04 08:33:58;;;;;;;10.40;6.85;;;;;;;10.62;100.00;97337.56;5024644;28;20053;-71
2022/10/04 08:36:26;;;;;;;11.10;6.88;;;;;;;10.62;100.00;97330.16;5014029;28;20041;-72
2022/10/04 08:38:59;;;;;;;10.38;6.68;;;;;;;10.54;100.00;97331.13;5025881;28;20052;-71
2022/10/04 08:41:59;;;;;;;8.38;5.75;;;;;;;10.44;100.00;97339.84;5018609;28;20940;-70
2022/10/04 08:44:37;;;;;;;13.40;6.90;;;;;;;10.50;100.00;97339.25;5021844;28;20557;-69
2022/10/04 08:47:28;;;;;;;14.68;7.10;;;;;;;10.54;100.00;97344.03;5016732;28;20037;-72
2022/10/04 08:50:22;;;;;;;13.73;6.50;;;;;;;10.64;100.00;97341.56;5024405;28;20033;-70
2022/10/04 08:52:57;;;;;;;11.57;6.78;;;;;;;10.64;100.00;97344.31;5004281;28;20041;-70
2022/10/04 08:55:38;;;;;;;12.25;6.47;;;;;;;10.87;100.00;97346.44;5005597;28;20335;-72
2022/10/04 08:58:14;;;;;;;20.38;7.18;;;;;;;11.07;100.00;97339.09;5020824;28;20487;-71
2022/10/04 09:00:55;;;;;;;26.20;13.38;;;;;;;11.29;100.00;97348.66;5008465;28;20065;-72
2022/10/04 09:03:39;;;;;;;12.63;7.20;;;;;;;10.86;100.00;97342.91;5016352;28;20124;-71
2022/10/04 09:06:28;;;;;;;12.82;6.75;;;;;;;10.76;100.00;97337.16;5017982;28;20052;-73
2022/10/04 09:08:59;;;;;;;14.87;8.03;;;;;;;11.14;100.00;97343.97;5023494;28;20053;-72
2022/10/04 09:11:59;;;;;;;13.93;7.35;;;;;;;11.60;100.00;97347.03;5018711;28;20040;-70
2022/10/04 09:14:40;;;;;;;11.48;6.93;;;;;;;11.89;100.00;97342.16;5016802;28;20049;-71
2022/10/04 09:17:19;;;;;;;14.93;7.30;;;;;;;12.03;100.00;97348.78;5018296;28;20047;-71
2022/10/04 09:20:03;;;;;;;;;;;;;;;11.90;100.00;97343.75;5024027;28;20037;-71
2022/10/04 09:22:55;;;;;;;14.18;7.80;;;;;;;11.78;100.00;97352.91;5022758;28;19913;-71
2022/10/04 09:26:14;;;;;;;19.02;7.80;;;;;;;12.12;100.00;97351.31;5013614;28;20046;-71
2022/10/04 09:29:04;;;;;;;15.43;8.27;;;;;;;12.37;100.00;97340.81;4986126;28;20073;-70
2022/10/04 09:32:05;;;;;;;18.88;9.60;;;;;;;12.23;100.00;97348.78;5003914;28;20041;-71
2022/10/04 09:34:49;;;;;;;15.43;9.52;;;;;;;12.07;100.00;97353.56;4981098;28;20046;-71
2022/10/04 09:37:33;;;;;;;16.90;10.65;;;;;;;10.82;100.00;97357.66;4994090;28;20038;-70
2022/10/04 09:40:09;;;;;;;15.23;9.18;;;;;;;10.41;100.00;97360.50;4998053;28;20045;-71
2022/10/04 09:43:07;;;;;;;14.23;7.90;;;;;;;10.61;100.00;97364.19;5011444;28;20056;-72
2022/10/04 09:45:46;;;;;;;12.20;8.13;;;;;;;10.57;100.00;97359.72;4989816;28;20196;-73
2022/10/04 09:48:24;;;;;;;14.18;8.18;;;;;;;11.07;100.00;97361.84;4992744;28;20038;-69
2022/10/04 09:51:12;;;;;;;11.35;8.20;;;;;;;11.52;100.00;97362.50;5008347;28;20505;-72
2022/10/04 09:53:50;;;;;;;12.88;7.82;;;;;;;11.75;100.00;97364.59;5024085;28;20554;-71
2022/10/04 09:56:37;;;;;;;13.45;8.60;;;;;;;11.93;100.00;97360.31;5006796;28;20111;-71
2022/10/04 09:59:08;;;;;;;14.55;7.97;;;;;;;12.02;100.00;97360.91;5021128;28;20056;-70
2022/10/04 10:02:27;;;;;;;13.30;7.88;;;;;;;11.85;100.00;97353.84;5020950;28;20071;-69
2022/10/04 10:05:11;;;;;;;18.10;8.25;;;;;;;12.15;100.00;97347.81;5017617;28;20088;-72
2022/10/04 10:07:55;;;;;;;11.40;7.22;;;;;;;12.17;100.00;97352.97;4992519;28;20105;-72
2022/10/04 10:13:42;;;;;;;10.93;7.32;;;;;;;12.03;100.00;97354.25;5012694;28;20050;-70
2022/10/04 10:16:45;;;;;;;13.68;7.68;;;;;;;12.41;100.00;97349.94;5016746;28;20038;-71
2022/10/04 10:19:20;;;;;;;11.73;7.35;;;;;;;12.48;100.00;97351.22;5002465;28;20053;-72
2022/10/04 10:22:07;;;;;;;12.32;7.35;;;;;;;12.74;100.00;97351.31;5001074;28;20034;-72
2022/10/04 10:25:04;;;;;;;13.98;7.35;;;;;;;12.96;100.00;97349.75;5001969;28;20041;-72
2022/10/04 10:27:52;;;;;;;15.32;8.05;;;;;;;13.07;100.00;97346.38;5015267;28;20108;-73
2022/10/04 10:30:25;;;;;;;12.60;6.63;;;;;;;13.10;100.00;97349.19;5014022;28;20491;-70
2022/10/04 10:33:31;;;;;;;13.38;7.20;;;;;;;13.53;100.00;97341.66;5020255;28;20052;-70
2022/10/04 10:36:21;;;;;;;14.55;7.82;;;;;;;13.29;100.00;97347.53;5002242;28;20041;-69
2022/10/04 10:39:12;;;;;;;11.95;6.88;;;;;;;13.09;100.00;97338.56;5001990;28;20135;-70
2022/10/04 10:41:55;;;;;;;9.60;6.15;;;;;;;13.11;100.00;97339.78;5021206;28;20072;-69
2022/10/04 10:44:56;;;;;;;10.27;7.13;;;;;;;13.05;100.00;97343.22;5023227;28;20068;-70
2022/10/04 10:47:30;;;;;;;10.35;7.05;;;;;;;13.19;100.00;97335.19;5013048;28;20085;-70
2022/10/04 10:50:20;;;;;;;10.52;6.68;;;;;;;13.40;100.00;97340.28;5003297;28;20391;-71
2022/10/04 10:53:06;;;;;;;11.10;7.07;;;;;;;13.13;100.00;97336.69;5004789;28;20041;-73
2022/10/04 10:55:41;;;;;;;10.82;6.53;;;;;;;13.24;100.00;97340.38;5005131;28;20080;-72
2022/10/04 10:58:32;;;;;;;9.93;6.82;;;;;;;13.32;100.00;97342.09;5022616;28;20084;-72
2022/10/04 11:01:16;;;;;;;10.85;6.80;;;;;;;13.33;100.00;97349.22;5033511;28;20037;-72
2022/10/04 11:03:58;;;;;;;12.07;6.90;;;;;;;13.33;100.00;97351.19;5030491;28;20109;-72
2022/10/04 11:06:52;;;;;;;11.68;7.97;;;;;;;12.68;100.00;97341.78;5020125;28;21018;-70
2022/10/04 11:09:44;;;;;;;10.32;6.95;;;;;;;13.00;100.00;97342.38;5020808;28;20052;-70
2022/10/04 11:12:58;;;;;;;11.02;6.72;;;;;;;13.27;100.00;97336.09;5018904;28;20136;-69
2022/10/04 11:15:54;;;;;;;11.20;6.88;;;;;;;13.40;100.00;97334.78;5018369;28;21109;-70
2022/10/04 11:18:28;;;;;;;12.10;7.43;;;;;;;13.34;100.00;97336.25;5020375;28;20038;-71
2022/10/04 11:21:14;;;;;;;14.13;7.53;;;;;;;13.15;100.00;97337.09;5025853;28;20037;-71
2022/10/04 11:23:45;;;;;;;11.10;6.45;;;;;;;13.06;100.00;97329.09;5024595;28;20041;-70
2022/10/04 11:26:45;;;;;;;9.23;6.25;;;;;;;13.49;100.00;97331.78;5016480;28;20045;-71
2022/10/04 11:29:56;;;;;;;8.95;6.45;;;;;;;14.29;100.00;97321.41;4994907;28;20033;-71
2022/10/04 11:33:08;;;;;;;8.98;6.13;;;;;;;14.50;100.00;97315.34;4994483;28;20038;-71
2022/10/04 11:36:11;;;;;;;9.65;6.07;;;;;;;14.52;100.00;97329.53;5022292;28;20053;-70
2022/10/04 11:38:56;;;;;;;10.63;6.85;;;;;;;14.73;100.00;97317.19;4995879;28;20073;-71
2022/10/04 11:41:47;;;;;;;9.30;5.85;;;;;;;15.23;100.00;97317.63;5017765;28;20233;-71
2022/10/04 11:44:43;;;;;;;8.35;6.10;;;;;;;15.27;100.00;97321.22;5019612;28;20675;-71
2022/10/04 11:47:26;;;;;;;8.02;5.55;;;;;;;14.71;100.00;97319.50;5019466;28;20406;-70
2022/10/04 11:50:03;;;;;;;10.73;6.07;;;;;;;14.83;100.00;97313.72;5026691;28;20049;-71
2022/10/04 11:52:41;;;;;;;9.52;5.75;;;;;;;14.67;100.00;97307.66;5024168;28;20055;-71
2022/10/04 11:55:30;;;;;;;11.50;5.50;;;;;;;14.83;100.00;97313.72;5018591;28;20045;-72
2022/10/04 11:58:27;;;;;;;9.07;6.05;;;;;;;14.39;100.00;97310.91;5022998;28;20050;-71
2022/10/04 12:01:37;;;;;;;8.80;5.57;;;;;;;14.82;100.00;97295.63;5006027;28;20041;-71
2022/10/04 12:04:05;;;;;;;9.48;6.15;;;;;;;15.08;100.00;97300.16;5015265;28;20564;-71
2022/10/04 12:06:40;;;;;;;8.07;5.50;;;;;;;14.87;100.00;97289.75;5021230;28;20057;-71
2022/10/04 12:09:33;;;;;;;9.27;6.13;;;;;;;14.38;100.00;97292.78;5014037;28;20042;-72
2022/10/04 12:15:48;;;;;;;8.63;5.57;;;;;;;14.54;100.00;97287.81;5022601;28;20099;-70
2022/10/04 12:18:25;;;;;;;13.23;5.25;;;;;;;15.27;100.00;97279.81;4980195;28;20060;-71
2022/10/04 12:20:53;;;;;;;8.20;5.40;;;;;;;15.49;100.00;97280.75;5004146;28;20053;-71
2022/10/04 12:23:47;;;;;;;7.80;5.18;;;;;;;15.82;100.00;97267.94;5005436;28;20039;-73
2022/10/04 12:26:37;;;;;;;14.20;5.45;;;;;;;15.07;100.00;97276.53;5018428;28;20134;-70
2022/10/04 12:29:02;;;;;;;;;;;;;;;15.61;100.00;97267.78;5021009;28;20041;-70
2022/10/04 12:31:33;;;;;;;8.75;5.70;;;;;;;15.94;100.00;97269.56;5020397;28;20430;-69
2022/10/04 12:34:13;;;;;;;8.43;5.13;;;;;;;16.42;100.00;97261.06;5012119;28;20128;-72