Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 03:44:39;;;;;;;;;;;10.10;99.90;;;;;;5069149;28;19919;-93
2021/10/13 03:47:16;;;;;;;;;;;10.00;99.90;;;;;;5049424;28;19897;-93
2021/10/13 03:49:52;;;;;;;;;;;10.00;99.90;;;;;;5042383;28;19904;-94
2021/10/13 03:52:24;;;;;;;;;;;10.10;99.90;;;;;;5045070;28;19928;-93
2021/10/13 03:54:50;;;;;;;;;;;10.10;99.90;;;;;;5061660;28;19905;-93
2021/10/13 03:57:21;;;;;;;;;;;10.00;99.90;;;;;;5029286;28;19909;-94
2021/10/13 04:00:16;;;;;;;;;;;9.90;99.90;;;;;;5048722;28;19908;-95
2021/10/13 04:02:49;;;;;;;;;;;10.00;99.90;;;;;;5039867;28;19901;-94
2021/10/13 04:53:02;;;;;;;;;;;10.00;99.90;;;;;;5067588;28;19956;-93
2021/10/13 04:55:56;;;;;;;;;;;10.00;99.90;;;;;;5065892;28;19908;-92
2021/10/13 04:58:55;;;;;;;;;;;10.00;99.90;;;;;;5048981;28;19901;-93
2021/10/13 05:05:11;;;;;;;;;;;10.10;99.90;;;;;;5046264;28;19908;-93
2021/10/13 05:11:19;;;;;;;;;;;10.20;99.90;;;;;;4963281;29;19910;-93
2021/10/13 05:16:59;;;;;;;;;;;10.20;99.90;;;;;;5053929;28;19912;-93
2021/10/13 05:25:47;;;;;;;;;;;10.30;99.90;;;;;;5024912;28;19893;-94
2021/10/13 05:28:55;;;;;;;;;;;10.40;99.90;;;;;;5057686;28;19929;-94
2021/10/13 05:31:40;;;;;;;;;;;10.40;99.90;;;;;;5043384;28;19904;-94
2021/10/13 05:34:14;;;;;;;;;;;10.40;99.90;;;;;;5027488;28;19917;-94
2021/10/13 05:36:58;;;;;;;;;;;10.40;99.90;;;;;;5059438;28;19904;-94
2021/10/13 06:31:31;;;;;;;;;;;11.60;99.90;;;;;;4718311;23;19921;-86
2021/10/13 06:34:22;;;;;;;;;;;11.60;99.90;;;;;;5081488;28;19978;-87
2021/10/13 06:37:08;;;;;;;;;;;11.70;99.90;;;;;;5071015;28;19981;-88
2021/10/13 06:39:33;;;;;;;;;;;11.80;99.90;;;;;;5075537;28;19916;-86
2021/10/13 06:41:59;;;;;;;;;;;11.80;99.90;;;;;;5085465;28;19920;-86
2021/10/13 06:44:25;;;;;;;;;;;11.90;99.90;;;;;;5085091;28;19901;-88
2021/10/13 06:47:32;;;;;;;;;;;11.90;99.90;;;;;;5081569;28;19930;-85
2021/10/13 06:49:57;;;;;;;;;;;11.90;99.90;;;;;;5085504;28;20020;-86
2021/10/13 06:52:23;;;;;;;;;;;12.00;99.90;;;;;;5084201;28;19933;-86
2021/10/13 06:54:49;;;;;;;;;;;12.00;99.90;;;;;;5067858;28;19909;-87
2021/10/13 06:57:14;;;;;;;;;;;12.00;99.90;;;;;;5060132;28;19900;-87
2021/10/13 06:59:40;;;;;;;;;;;12.10;99.90;;;;;;5078974;28;19917;-88
2021/10/13 07:02:06;;;;;;;;;;;12.30;99.90;;;;;;5081747;28;20080;-88
2021/10/13 07:04:34;;;;;;;;;;;12.40;99.90;;;;;;5078557;28;19969;-89
2021/10/13 07:07:00;;;;;;;;;;;12.50;99.90;;;;;;5068898;28;19913;-84
2021/10/13 07:09:26;;;;;;;;;;;12.50;99.90;;;;;;5077486;28;19935;-89
2021/10/13 07:11:51;;;;;;;;;;;12.60;99.90;;;;;;5072871;28;19936;-86
2021/10/13 07:14:17;;;;;;;;;;;12.70;99.90;;;;;;5060394;28;19913;-87
2021/10/13 07:16:45;;;;;;;;;;;12.70;99.90;;;;;;5074785;28;19905;-86
2021/10/13 07:19:11;;;;;;;;;;;12.70;99.90;;;;;;5094023;28;19967;-88
2021/10/13 07:21:36;;;;;;;;;;;12.90;99.90;;;;;;5063321;28;19904;-87
2021/10/13 07:24:02;;;;;;;;;;;13.00;99.90;;;;;;5083448;28;19921;-87
2021/10/13 07:26:28;;;;;;;;;;;13.00;99.90;;;;;;5061572;28;19956;-85
2021/10/13 07:28:57;;;;;;;;;;;13.00;99.90;;;;;;5070160;28;19939;-86
2021/10/13 07:31:22;;;;;;;;;;;13.20;99.90;;;;;;5054495;28;20422;-84
2021/10/13 07:33:48;;;;;;;;;;;13.30;99.90;;;;;;5080361;28;19925;-85
2021/10/13 07:36:13;;;;;;;;;;;13.50;99.90;;;;;;5072307;28;19912;-86
2021/10/13 07:38:40;;;;;;;;;;;13.70;99.90;;;;;;5064045;28;19912;-85
2021/10/13 07:41:06;;;;;;;;;;;13.90;99.90;;;;;;5077116;28;19913;-86
2021/10/13 07:43:32;;;;;;;;;;;13.90;99.90;;;;;;5047570;28;19935;-85
2021/10/13 07:45:57;;;;;;;;;;;14.00;99.90;;;;;;5066980;28;19924;-84
2021/10/13 07:48:25;;;;;;;;;;;14.10;99.90;;;;;;5070095;28;20020;-86
2021/10/13 07:50:55;;;;;;;;;;;14.10;99.90;;;;;;5056766;28;19963;-82
2021/10/13 07:53:21;;;;;;;;;;;14.10;99.90;;;;;;5076594;28;19931;-87
2021/10/13 07:55:49;;;;;;;;;;;14.20;99.90;;;;;;5048725;28;20269;-85
2021/10/13 07:58:15;;;;;;;;;;;14.30;99.90;;;;;;5049124;28;19904;-85
2021/10/13 08:00:41;;;;;;;;;;;14.30;99.90;;;;;;5075535;28;19912;-86
2021/10/13 08:03:07;;;;;;;;;;;14.30;99.90;;;;;;5058741;28;19983;-84
2021/10/13 08:05:33;;;;;;;;;;;14.20;99.90;;;;;;5070930;28;19957;-86
2021/10/13 08:07:59;;;;;;;;;;;14.10;99.90;;;;;;5056232;28;19917;-87
2021/10/13 08:10:24;;;;;;;;;;;14.00;99.90;;;;;;5055170;28;20414;-87
2021/10/13 08:12:50;;;;;;;;;;;14.00;99.90;;;;;;5073077;28;19935;-86
2021/10/13 08:15:18;;;;;;;;;;;13.90;99.90;;;;;;5069196;28;19917;-87
2021/10/13 08:17:44;;;;;;;;;;;13.80;99.90;;;;;;5042538;28;19985;-86
2021/10/13 08:20:11;;;;;;;;;;;13.70;99.90;;;;;;5057476;28;19917;-87
2021/10/13 08:22:37;;;;;;;;;;;13.70;99.90;;;;;;5064628;28;19921;-85
2021/10/13 08:25:04;;;;;;;;;;;13.60;99.90;;;;;;5078998;28;19916;-88
2021/10/13 08:27:29;;;;;;;;;;;13.50;99.90;;;;;;5071707;28;19916;-85
2021/10/13 08:29:55;;;;;;;;;;;13.60;99.90;;;;;;5057448;28;19921;-87
2021/10/13 08:32:21;;;;;;;;;;;13.80;99.90;;;;;;5066939;28;20022;-86
2021/10/13 08:34:47;;;;;;;;;;;13.90;99.90;;;;;;5068722;28;19924;-85
2021/10/13 08:37:12;;;;;;;;;;;14.10;99.90;;;;;;5068434;28;19939;-84
2021/10/13 08:39:38;;;;;;;;;;;14.20;99.90;;;;;;5081159;28;19969;-88
2021/10/13 08:42:35;;;;;;;;;;;14.30;99.90;;;;;;5060717;28;19913;-87
2021/10/13 08:45:12;;;;;;;;;;;14.40;99.90;;;;;;5067715;28;19912;-86
2021/10/13 08:47:38;;;;;;;;;;;14.40;99.90;;;;;;5076490;28;19980;-87
2021/10/13 08:50:04;;;;;;;;;;;14.40;99.90;;;;;;5078697;28;19920;-85
2021/10/13 08:52:30;;;;;;;;;;;14.40;99.90;;;;;;5075175;28;19971;-86
2021/10/13 08:54:56;;;;;;;;;;;14.50;99.90;;;;;;5078577;28;19925;-87
2021/10/13 08:57:22;;;;;;;;;;;14.60;99.90;;;;;;5058612;28;19916;-89
2021/10/13 08:59:49;;;;;;;;;;;14.70;99.90;;;;;;5075687;28;19920;-86
2021/10/13 09:02:16;;;;;;;;;;;14.70;99.90;;;;;;5071348;28;19915;-87
2021/10/13 09:05:01;;;;;;;;;;;14.80;99.90;;;;;;5068789;28;19897;-87
2021/10/13 09:07:29;;;;;;;;;;;14.70;99.90;;;;;;5051854;28;19920;-87
2021/10/13 09:09:54;;;;;;;;;;;14.70;99.90;;;;;;5059785;28;19923;-87
2021/10/13 09:12:34;;;;;;;;;;;14.80;99.90;;;;;;5083749;28;19912;-86
2021/10/13 09:15:11;;;;;;;;;;;14.90;99.90;;;;;;5058269;28;19901;-87
2021/10/13 09:17:59;;;;;;;;;;;14.90;99.90;;;;;;5074340;28;19909;-86
2021/10/13 09:20:27;;;;;;;;;;;14.90;99.90;;;;;;5060939;28;19909;-86
2021/10/13 09:23:06;;;;;;;;;;;15.00;99.90;;;;;;5071443;28;19963;-84
2021/10/13 09:25:32;;;;;;;;;;;15.10;99.90;;;;;;5064538;28;19908;-85
2021/10/13 09:27:58;;;;;;;;;;;15.10;99.90;;;;;;5063127;28;19921;-85
2021/10/13 09:30:29;;;;;;;;;;;15.20;99.90;;;;;;5074656;28;19963;-85
2021/10/13 09:32:54;;;;;;;;;;;15.10;99.90;;;;;;5075388;28;19924;-85
2021/10/13 09:35:27;;;;;;;;;;;15.20;99.90;;;;;;5075121;28;20127;-86
2021/10/13 09:37:55;;;;;;;;;;;15.20;99.90;;;;;;5058062;28;19916;-86
2021/10/13 09:40:26;;;;;;;;;;;15.40;99.90;;;;;;5084893;28;20361;-86
2021/10/13 09:42:53;;;;;;;;;;;15.30;99.90;;;;;;5072739;28;19987;-86
2021/10/13 09:45:21;;;;;;;;;;;15.20;99.90;;;;;;5081845;28;19924;-86
2021/10/13 09:47:55;;;;;;;;;;;15.30;99.90;;;;;;5066268;28;19932;-85
2021/10/13 09:50:21;;;;;;;;;;;15.50;99.90;;;;;;5079497;28;20071;-86
2021/10/13 09:52:58;;;;;;;;;;;15.60;99.90;;;;;;5057711;28;19915;-86
2021/10/13 09:55:35;;;;;;;;;;;15.50;99.90;;;;;;5060291;28;19948;-86
2021/10/13 09:58:01;;;;;;;;;;;15.50;99.90;;;;;;5073221;28;19920;-87
2021/10/13 10:00:27;;;;;;;;;;;15.50;99.90;;;;;;5056893;28;19913;-87
2021/10/13 10:02:55;;;;;;;;;;;15.60;99.90;;;;;;5069692;28;19985;-87
2021/10/13 10:05:37;;;;;;;;;;;15.70;99.90;;;;;;5072117;28;19923;-87
2021/10/13 10:08:02;;;;;;;;;;;15.80;99.90;;;;;;5067174;28;19980;-88
2021/10/13 10:10:38;;;;;;;;;;;15.80;99.90;;;;;;5085908;28;19917;-87
2021/10/13 10:13:13;;;;;;;;;;;15.90;99.90;;;;;;5069452;28;19907;-87
2021/10/13 10:15:56;;;;;;;;;;;15.90;99.90;;;;;;5072075;28;19909;-86
2021/10/13 10:18:26;;;;;;;;;;;15.80;99.90;;;;;;5075204;28;19900;-87
2021/10/13 10:20:53;;;;;;;;;;;15.60;99.90;;;;;;5058595;28;19936;-85
2021/10/13 10:23:50;;;;;;;;;;;15.70;99.90;;;;;;5055168;28;19917;-85
2021/10/13 10:26:24;;;;;;;;;;;15.80;99.90;;;;;;5071735;28;19913;-85
2021/10/13 10:28:50;;;;;;;;;;;15.80;99.90;;;;;;5082166;28;20008;-85
2021/10/13 10:31:28;;;;;;;;;;;15.90;99.90;;;;;;5077511;28;19909;-85
2021/10/13 10:34:03;;;;;;;;;;;15.90;99.90;;;;;;5075630;28;19924;-86
2021/10/13 10:36:29;;;;;;;;;;;15.90;99.90;;;;;;5060258;28;19917;-85
2021/10/13 10:38:57;;;;;;;;;;;16.00;99.90;;;;;;5061681;28;19916;-85
2021/10/13 10:41:39;;;;;;;;;;;15.90;99.90;;;;;;5082108;28;19912;-84
2021/10/13 10:44:24;;;;;;;;;;;15.90;99.90;;;;;;5053634;28;19905;-84
2021/10/13 10:47:00;;;;;;;;;;;16.00;99.90;;;;;;5065662;28;19940;-84
2021/10/13 10:49:47;;;;;;;;;;;15.90;99.90;;;;;;5063814;28;19897;-85
2021/10/13 10:52:20;;;;;;;;;;;15.90;99.90;;;;;;5079765;28;19917;-85
2021/10/13 10:54:55;;;;;;;;;;;15.90;99.90;;;;;;5069578;28;19932;-84
2021/10/13 10:57:30;;;;;;;;;;;15.90;99.90;;;;;;5074886;28;19972;-86
2021/10/13 10:59:56;;;;;;;;;;;16.00;99.90;;;;;;5063138;28;19917;-86
2021/10/13 11:02:22;;;;;;;;;;;16.10;99.90;;;;;;5076797;28;19960;-86
2021/10/13 11:05:06;;;;;;;;;;;16.10;99.90;;;;;;5064508;28;19966;-86
2021/10/13 11:07:36;;;;;;;;;;;16.10;99.90;;;;;;5053444;28;19972;-85
2021/10/13 11:10:12;;;;;;;;;;;16.00;99.90;;;;;;5078854;28;19924;-86
2021/10/13 11:12:58;;;;;;;;;;;16.10;99.90;;;;;;5074457;28;19935;-83
2021/10/13 11:15:24;;;;;;;;;;;16.10;99.90;;;;;;5049218;28;19901;-83
2021/10/13 11:17:51;;;;;;;;;;;16.30;99.90;;;;;;5063482;28;19909;-84
2021/10/13 11:20:18;;;;;;;;;;;16.30;99.90;;;;;;5082599;28;19913;-83
2021/10/13 11:22:45;;;;;;;;;;;16.50;99.90;;;;;;5069515;28;19943;-84
2021/10/13 11:25:12;;;;;;;;;;;16.60;99.90;;;;;;5077332;28;19984;-85
2021/10/13 11:27:41;;;;;;;;;;;16.50;99.90;;;;;;5066305;28;19983;-85
2021/10/13 11:30:28;;;;;;;;;;;16.40;99.90;;;;;;5056818;28;19913;-85
2021/10/13 11:32:54;;;;;;;;;;;16.40;99.90;;;;;;5071475;28;19917;-85
2021/10/13 11:35:23;;;;;;;;;;;16.60;99.90;;;;;;5062791;28;19934;-86
2021/10/13 11:37:49;;;;;;;;;;;16.40;99.90;;;;;;5058573;28;20343;-83
2021/10/13 11:40:16;;;;;;;;;;;16.30;99.90;;;;;;5076771;28;19919;-85
2021/10/13 11:42:45;;;;;;;;;;;16.20;99.90;;;;;;5075136;28;19976;-85
2021/10/13 11:45:18;;;;;;;;;;;16.20;99.90;;;;;;5072643;28;19917;-85
2021/10/13 11:47:44;;;;;;;;;;;16.40;99.90;;;;;;5080949;28;20005;-84
2021/10/13 11:50:11;;;;;;;;;;;16.40;99.90;;;;;;5081571;28;19912;-84
2021/10/13 11:52:42;;;;;;;;;;;16.40;99.90;;;;;;5068720;28;19912;-84
2021/10/13 11:55:15;;;;;;;;;;;16.50;99.90;;;;;;5064055;28;19925;-85
2021/10/13 11:57:42;;;;;;;;;;;16.70;99.90;;;;;;5070740;28;19913;-84
2021/10/13 12:00:17;;;;;;;;;;;16.70;99.90;;;;;;5078655;28;19912;-85
2021/10/13 12:03:02;;;;;;;;;;;16.70;99.90;;;;;;5081864;28;19900;-83
2021/10/13 12:05:31;;;;;;;;;;;16.70;99.90;;;;;;5062027;28;19980;-84
2021/10/13 12:08:12;;;;;;;;;;;16.70;99.90;;;;;;5063867;28;20173;-85
2021/10/13 12:10:51;;;;;;;;;;;16.60;99.90;;;;;;5066831;28;19901;-88
2021/10/13 12:13:19;;;;;;;;;;;16.70;99.90;;;;;;5075823;28;19921;-84
2021/10/13 12:16:07;;;;;;;;;;;16.90;99.90;;;;;;5071016;28;19936;-85
2021/10/13 12:18:37;;;;;;;;;;;16.70;99.90;;;;;;5053538;28;19915;-84
2021/10/13 12:21:10;;;;;;;;;;;16.80;99.90;;;;;;5072696;28;19973;-85
2021/10/13 12:23:43;;;;;;;;;;;16.80;99.90;;;;;;5060837;28;19976;-85
2021/10/13 12:26:42;;;;;;;;;;;16.80;99.90;;;;;;5081936;28;19923;-86
2021/10/13 12:29:13;;;;;;;;;;;16.80;99.90;;;;;;5037152;28;19913;-85
2021/10/13 12:31:48;;;;;;;;;;;16.60;99.90;;;;;;5057430;28;19943;-86
2021/10/13 12:34:30;;;;;;;;;;;16.70;99.90;;;;;;5081505;28;19916;-83
2021/10/13 12:37:41;;;;;;;;;;;16.70;99.90;;;;;;5073225;28;19960;-83
2021/10/13 12:40:15;;;;;;;;;;;16.80;99.90;;;;;;5064166;28;19921;-83
2021/10/13 12:42:41;;;;;;;;;;;16.60;99.90;;;;;;5075685;28;20427;-84
2021/10/13 12:45:33;;;;;;;;;;;16.70;99.90;;;;;;5070223;28;19972;-84
2021/10/13 12:48:19;;;;;;;;;;;16.70;99.90;;;;;;5058855;28;19913;-84
2021/10/13 12:51:03;;;;;;;;;;;16.80;99.90;;;;;;5069632;28;19922;-84
2021/10/13 12:53:28;;;;;;;;;;;16.80;99.90;;;;;;5071760;28;19984;-86
2021/10/13 12:55:54;;;;;;;;;;;16.60;99.90;;;;;;5078318;28;19970;-84
2021/10/13 12:58:35;;;;;;;;;;;16.50;99.90;;;;;;5085398;23;19999;-86
2021/10/13 13:01:25;;;;;;;;;;;16.50;99.90;;;;;;5022176;28;19920;-86
2021/10/13 13:04:16;;;;;;;;;;;16.60;99.90;;;;;;5028616;28;19924;-84
2021/10/13 13:06:48;;;;;;;;;;;16.70;99.90;;;;;;5039436;28;19913;-86
2021/10/13 13:09:33;;;;;;;;;;;16.70;99.90;;;;;;5047337;28;19921;-84
2021/10/13 13:12:10;;;;;;;;;;;16.80;99.90;;;;;;5044661;28;19917;-85
2021/10/13 13:14:36;;;;;;;;;;;16.80;99.90;;;;;;5043582;28;19917;-83
2021/10/13 13:17:28;;;;;;;;;;;16.80;99.90;;;;;;5057807;28;19920;-86
2021/10/13 13:19:57;;;;;;;;;;;16.80;99.90;;;;;;5001743;28;19928;-84
2021/10/13 13:22:58;;;;;;;;;;;16.80;99.90;;;;;;5036896;28;19927;-85
2021/10/13 13:25:27;;;;;;;;;;;16.70;99.90;;;;;;5017114;28;19921;-84
2021/10/13 13:27:53;;;;;;;;;;;16.60;99.90;;;;;;5049299;28;19920;-85
2021/10/13 13:30:29;;;;;;;;;;;16.60;99.90;;;;;;5031506;28;19905;-85
2021/10/13 13:32:56;;;;;;;;;;;16.80;99.90;;;;;;5048756;28;19914;-86
2021/10/13 13:35:21;;;;;;;;;;;16.80;99.90;;;;;;5044445;28;19920;-85
2021/10/13 13:37:47;;;;;;;;;;;16.90;99.90;;;;;;5048586;28;19993;-83
2021/10/13 13:40:19;;;;;;;;;;;16.80;99.90;;;;;;5056544;28;19902;-84
2021/10/13 13:43:08;;;;;;;;;;;16.80;99.90;;;;;;5045181;28;19920;-85
2021/10/13 13:46:00;;;;;;;;;;;16.80;99.90;;;;;;5042422;28;19947;-84
2021/10/13 13:48:34;;;;;;;;;;;16.90;99.90;;;;;;5054961;28;19924;-85
2021/10/13 13:51:00;;;;;;;;;;;16.90;99.90;;;;;;5046959;28;19916;-85
2021/10/13 13:53:36;;;;;;;;;;;16.90;99.90;;;;;;5030302;28;19948;-85
2021/10/13 13:56:56;;;;;;;;;;;;;;;;;;;;;
2021/10/13 13:59:24;;;;;;;;;;;17.00;99.90;;;;;;5049102;28;19967;-85
2021/10/13 14:01:50;;;;;;;;;;;16.90;99.90;;;;;;5029586;28;19917;-86
2021/10/13 14:04:35;;;;;;;;;;;16.90;99.90;;;;;;5033451;28;19940;-87
2021/10/13 14:07:10;;;;;;;;;;;17.00;99.90;;;;;;5028047;28;19960;-87
2021/10/13 14:09:37;;;;;;;;;;;17.00;99.90;;;;;;5050268;28;19909;-87
2021/10/13 14:12:03;;;;;;;;;;;16.90;99.90;;;;;;5032614;28;19933;-86
2021/10/13 14:14:55;;;;;;;;;;;16.80;99.90;;;;;;5050410;28;19917;-86
2021/10/13 14:17:29;;;;;;;;;;;16.80;99.90;;;;;;5033567;28;19897;-85
2021/10/13 14:19:55;;;;;;;;;;;16.80;99.90;;;;;;5054562;28;19913;-85
2021/10/13 14:22:28;;;;;;;;;;;16.70;99.90;;;;;;5054193;28;19988;-87
2021/10/13 14:25:00;;;;;;;;;;;16.80;99.90;;;;;;5029173;28;19920;-88
2021/10/13 14:27:26;;;;;;;;;;;16.80;99.90;;;;;;5035307;28;19901;-87
2021/10/13 14:30:00;;;;;;;;;;;16.80;99.90;;;;;;5049848;28;19972;-87
2021/10/13 14:32:55;;;;;;;;;;;16.90;99.90;;;;;;5044442;28;19914;-87
2021/10/13 14:35:21;;;;;;;;;;;16.80;99.90;;;;;;5023106;28;19917;-85
2021/10/13 14:37:46;;;;;;;;;;;16.80;99.90;;;;;;5029980;28;19912;-86
2021/10/13 14:40:15;;;;;;;;;;;16.70;99.90;;;;;;5048923;28;19909;-86
2021/10/13 14:43:09;;;;;;;;;;;16.80;99.90;;;;;;5046506;28;19901;-87
2021/10/13 14:45:35;;;;;;;;;;;16.70;99.90;;;;;;5052982;28;19908;-86
2021/10/13 14:48:04;;;;;;;;;;;16.60;99.90;;;;;;5033759;28;19901;-88
2021/10/13 14:50:36;;;;;;;;;;;16.70;99.90;;;;;;5027669;28;19956;-86
2021/10/13 14:53:07;;;;;;;;;;;16.50;99.90;;;;;;5046841;28;19901;-86
2021/10/13 14:55:34;;;;;;;;;;;16.50;99.90;;;;;;5045062;28;19917;-87
2021/10/13 15:00:36;;;;;;;;;;;16.30;99.90;;;;;;5039810;28;20312;-87
2021/10/13 15:03:27;;;;;;;;;;;;;;;;;;;;;
2021/10/13 15:06:16;;;;;;;;;;;16.30;99.90;;;;;;5033582;28;19948;-88
2021/10/13 15:12:11;;;;;;;;;;;16.40;99.90;;;;;;4963180;28;20073;-86
2021/10/13 15:14:39;;;;;;;;;;;16.30;99.90;;;;;;4981441;28;19930;-86
2021/10/13 15:17:12;;;;;;;;;;;16.30;99.90;;;;;;5018602;28;19929;-86
2021/10/13 15:19:38;;;;;;;;;;;16.30;99.90;;;;;;5027865;28;19918;-88
2021/10/13 15:22:04;;;;;;;;;;;16.30;99.90;;;;;;5023268;28;19973;-87
2021/10/13 15:24:48;;;;;;;;;;;16.30;99.90;;;;;;5012539;28;19910;-87
2021/10/13 15:27:14;;;;;;;;;;;16.20;99.90;;;;;;4988472;28;19953;-86
2021/10/13 15:29:45;;;;;;;;;;;16.20;99.90;;;;;;5013921;28;20289;-86
2021/10/13 15:32:39;;;;;;;;;;;16.10;99.90;;;;;;5021787;28;19918;-85
2021/10/13 15:35:05;;;;;;;;;;;16.00;99.90;;;;;;5011757;28;19921;-86
2021/10/13 15:41:01;;;;;;;;;;;15.90;99.90;;;;;;4996871;28;20044;-86
2021/10/13 15:43:45;;;;;;;;;;;15.90;99.90;;;;;;5021860;28;19912;-86
2021/10/13 15:46:33;;;;;;;;;;;15.80;99.90;;;;;;5004963;28;19901;-87
2021/10/13 15:49:05;;;;;;;;;;;15.80;99.90;;;;;;5015900;28;19961;-86
2021/10/13 15:51:31;;;;;;;;;;;15.70;99.90;;;;;;5014277;28;19925;-84
2021/10/13 15:54:00;;;;;;;;;;;15.60;99.90;;;;;;5014537;28;19914;-86
2021/10/13 15:56:57;;;;;;;;;;;15.60;99.90;;;;;;5017666;28;19905;-88
2021/10/13 15:59:52;;;;;;;;;;;15.50;99.90;;;;;;5016774;28;19924;-85
2021/10/13 16:02:18;;;;;;;;;;;15.40;99.90;;;;;;4994768;28;19906;-86
2021/10/13 16:04:52;;;;;;;;;;;15.40;99.90;;;;;;5023977;28;19931;-87
2021/10/13 16:07:18;;;;;;;;;;;15.30;99.90;;;;;;5006229;28;19948;-86
2021/10/13 16:09:43;;;;;;;;;;;15.20;99.90;;;;;;5022221;28;19918;-85
2021/10/13 16:17:30;;;;;;;;;;;15.10;99.90;;;;;;5303957;23;19914;-91
2021/10/13 16:19:56;;;;;;;;;;;15.00;99.90;;;;;;5055790;28;19922;-89
2021/10/13 16:22:22;;;;;;;;;;;14.90;99.90;;;;;;5058794;28;19911;-87
2021/10/13 16:24:48;;;;;;;;;;;14.80;99.90;;;;;;5076660;28;19901;-86
2021/10/13 16:27:14;;;;;;;;;;;14.80;99.90;;;;;;5084418;28;19912;-85
2021/10/13 16:29:39;;;;;;;;;;;14.70;99.90;;;;;;5085319;28;20020;-85
2021/10/13 16:32:06;;;;;;;;;;;14.60;99.90;;;;;;5094166;28;19912;-84
2021/10/13 16:34:31;;;;;;;;;;;14.50;99.90;;;;;;5078698;28;19980;-85
2021/10/13 16:37:00;;;;;;;;;;;14.30;99.90;;;;;;5099604;28;19919;-85
2021/10/13 16:39:31;;;;;;;;;;;14.30;99.90;;;;;;5068133;28;19909;-85
2021/10/13 16:42:00;;;;;;;;;;;14.20;99.90;;;;;;5073970;28;19909;-85
2021/10/13 16:44:26;;;;;;;;;;;14.20;99.90;;;;;;5091241;28;19935;-84
2021/10/13 16:46:55;;;;;;;;;;;14.10;99.90;;;;;;5092570;28;19932;-85
2021/10/13 16:49:21;;;;;;;;;;;14.10;99.90;;;;;;5072158;28;19927;-85
2021/10/13 16:51:52;;;;;;;;;;;14.00;99.90;;;;;;5080726;28;19917;-85
2021/10/13 16:54:18;;;;;;;;;;;14.00;99.90;;;;;;5080806;28;19919;-86
2021/10/13 16:56:44;;;;;;;;;;;14.00;99.90;;;;;;5089406;28;19901;-85
2021/10/13 16:59:10;;;;;;;;;;;13.90;99.90;;;;;;5083586;28;19953;-85
2021/10/13 17:01:54;;;;;;;;;;;13.90;99.90;;;;;;5061107;28;19959;-85
2021/10/13 17:04:20;;;;;;;;;;;13.90;99.90;;;;;;5076511;28;20984;-86
2021/10/13 17:06:51;;;;;;;;;;;13.90;99.90;;;;;;5071267;28;19925;-86
2021/10/13 17:09:18;;;;;;;;;;;14.00;99.90;;;;;;5095299;28;19909;-87
2021/10/13 17:11:44;;;;;;;;;;;13.90;99.90;;;;;;5069092;28;19923;-86
2021/10/13 17:14:11;;;;;;;;;;;13.90;99.90;;;;;;5065000;28;20153;-86
2021/10/13 17:34:24;;;;;;;;;;;13.70;99.90;;;;;;5049757;28;19905;-93
2021/10/13 17:37:05;;;;;;;;;;;13.70;99.90;;;;;;5061494;28;19894;-93
2021/10/13 17:39:52;;;;;;;;;;;13.60;99.90;;;;;;5010689;28;19958;-93
2021/10/13 17:42:38;;;;;;;;;;;13.60;99.90;;;;;;5014838;28;19897;-93
2021/10/13 17:45:18;;;;;;;;;;;13.60;99.90;;;;;;5021693;28;19903;-93
2021/10/13 17:47:47;;;;;;;;;;;13.50;99.90;;;;;;5023785;28;19894;-94
2021/10/13 17:50:18;;;;;;;;;;;13.40;99.90;;;;;;5009430;28;19924;-94
2021/10/13 17:53:16;;;;;;;;;;;13.40;99.90;;;;;;5014626;28;19925;-93
2021/10/13 17:55:54;;;;;;;;;;;13.40;99.90;;;;;;5005553;28;19946;-94
2021/10/13 17:58:56;;;;;;;;;;;13.40;99.90;;;;;;5025714;28;19913;-94
2021/10/13 18:01:46;;;;;;;;;;;13.40;99.90;;;;;;5023528;28;19902;-95
2021/10/13 18:04:20;;;;;;;;;;;13.30;99.90;;;;;;5022954;28;19893;-94
2021/10/13 18:06:57;;;;;;;;;;;13.30;99.90;;;;;;5035457;28;19897;-94
2021/10/13 18:09:32;;;;;;;;;;;13.30;99.90;;;;;;5021555;28;19902;-94
2021/10/13 18:12:00;;;;;;;;;;;13.10;99.90;;;;;;5018660;28;19961;-94
2021/10/13 18:14:29;;;;;;;;;;;13.10;99.90;;;;;;5016543;28;19917;-93
2021/10/13 18:17:20;;;;;;;;;;;13.10;99.90;;;;;;5040071;28;19904;-94
2021/10/13 18:20:14;;;;;;;;;;;13.10;99.90;;;;;;5029387;28;19908;-94
2021/10/13 18:22:43;;;;;;;;;;;13.10;99.90;;;;;;5021080;28;19961;-93
2021/10/13 18:25:14;;;;;;;;;;;13.10;99.90;;;;;;5009550;28;19957;-93
2021/10/13 18:28:09;;;;;;;;;;;13.10;99.90;;;;;;5035885;28;19909;-94
2021/10/13 18:30:58;;;;;;;;;;;13.10;99.90;;;;;;5038932;28;19904;-95
2021/10/13 18:43:09;;;;;;;;;;;;;;;;;;;;;
2021/10/13 18:46:07;;;;;;;;;;;13.10;99.90;;;;;;5029543;28;19897;-95
2021/10/13 19:04:32;;;;;;;;;;;12.90;99.90;;;;;;4988492;28;19891;-94
2021/10/13 19:10:48;;;;;;;;;;;12.80;99.90;;;;;;4961446;29;19902;-94
2021/10/13 20:50:20;;;;;;;;;;;12.20;99.90;;;;;;5736688;22;19991;-94
2021/10/13 20:55:56;;;;;;;;;;;12.20;99.90;;;;;;5017941;28;19973;-93
2021/10/13 21:01:49;;;;;;;;;;;12.20;99.90;;;;;;5062183;28;19908;-94
2021/10/13 21:04:24;;;;;;;;;;;12.20;99.90;;;;;;5062041;28;19897;-95
2021/10/13 21:06:55;;;;;;;;;;;12.20;99.90;;;;;;5044731;28;19956;-94
2021/10/13 21:09:36;;;;;;;;;;;12.30;99.90;;;;;;5044908;28;19952;-94
2021/10/13 21:12:05;;;;;;;;;;;12.30;99.90;;;;;;5044769;28;19894;-94
2021/10/13 21:14:42;;;;;;;;;;;12.30;99.90;;;;;;5044436;28;19932;-96
2021/10/13 21:17:24;;;;;;;;;;;12.20;99.90;;;;;;5044470;28;19898;-94
2021/10/13 21:22:54;;;;;;;;;;;12.30;99.90;;;;;;5061545;28;19899;-94
2021/10/13 21:25:25;;;;;;;;;;;12.30;99.90;;;;;;5042492;28;19901;-94
2021/10/13 21:28:03;;;;;;;;;;;12.30;99.90;;;;;;5039413;28;19905;-93
2021/10/13 21:30:40;;;;;;;;;;;12.30;99.90;;;;;;5042132;28;19925;-94
2021/10/13 21:33:35;;;;;;;;;;;12.30;99.90;;;;;;5041954;28;19999;-94
2021/10/13 21:36:21;;;;;;;;;;;12.30;99.90;;;;;;5041834;28;19943;-95
2021/10/13 21:39:26;;;;;;;;;;;12.30;99.90;;;;;;5041604;28;19897;-94
2021/10/13 21:41:58;;;;;;;;;;;12.20;99.90;;;;;;5035533;28;19901;-93
2021/10/13 21:44:31;;;;;;;;;;;12.20;99.90;;;;;;5043371;28;19965;-93
2021/10/13 21:47:08;;;;;;;;;;;11.90;99.90;;;;;;5040875;28;19913;-93
2021/10/13 21:49:53;;;;;;;;;;;11.70;99.90;;;;;;5042287;28;19909;-94
2021/10/13 21:52:22;;;;;;;;;;;11.60;99.90;;;;;;5043302;28;19915;-92
2021/10/13 21:54:59;;;;;;;;;;;11.70;99.90;;;;;;5042826;28;19947;-93
2021/10/13 21:57:31;;;;;;;;;;;11.80;99.90;;;;;;5042990;28;19901;-92
2021/10/13 22:00:05;;;;;;;;;;;11.80;99.90;;;;;;5043044;28;19898;-92
2021/10/13 22:02:45;;;;;;;;;;;11.90;99.90;;;;;;5041256;28;19937;-92
2021/10/13 22:05:14;;;;;;;;;;;12.00;99.90;;;;;;5042298;28;19907;-94
2021/10/13 22:07:47;;;;;;;;;;;12.00;99.90;;;;;;5042588;28;19897;-93
2021/10/13 22:10:27;;;;;;;;;;;12.00;99.90;;;;;;5043025;28;19893;-92
2021/10/13 22:12:59;;;;;;;;;;;12.00;99.90;;;;;;5041544;28;19897;-92
