Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:06;;;;;;;31.30;5.90;;;;;;;;;;5041973;28;20056;-65
2022/02/23 00:02:33;;;;;;;36.85;5.68;;;;;;;;;;5045125;28;20037;-65
2022/02/23 00:04:59;;;;;;;38.92;4.68;;;;;;;;;;5045569;28;20060;-65
2022/02/23 00:07:25;;;;;;;31.08;5.65;;;;;;;;;;5047120;28;20037;-65
2022/02/23 00:09:52;;;;;;;34.00;6.03;;;;;;;;;;5041275;28;20424;-65
2022/02/23 00:12:18;;;;;;;30.08;4.25;;;;;;;;;;5041009;28;20119;-65
2022/02/23 00:14:44;;;;;;;29.33;5.40;;;;;;;;;;5045397;28;20049;-65
2022/02/23 00:17:10;;;;;;;32.55;4.78;;;;;;;;;;5042863;28;20045;-65
2022/02/23 00:19:37;;;;;;;38.90;6.13;;;;;;;;;;5047799;28;20127;-65
2022/02/23 00:22:03;;;;;;;31.00;5.10;;;;;;;;;;5045640;28;20125;-65
2022/02/23 00:24:29;;;;;;;28.90;4.75;;;;;;;;;;5045733;28;20075;-65
2022/02/23 00:26:55;;;;;;;35.65;5.85;;;;;;;;;;5044191;28;20536;-65
2022/02/23 00:29:22;;;;;;;34.55;5.60;;;;;;;;;;5045291;28;20044;-65
2022/02/23 00:31:48;;;;;;;25.15;4.95;;;;;;;;;;5038389;28;20053;-65
2022/02/23 00:34:14;;;;;;;33.92;5.40;;;;;;;;;;5041819;28;20060;-65
2022/02/23 00:36:41;;;;;;;33.33;5.30;;;;;;;;;;5040491;28;20047;-65
2022/02/23 00:39:07;;;;;;;36.75;5.68;;;;;;;;;;5038653;28;20053;-65
2022/02/23 00:41:33;;;;;;;44.83;5.82;;;;;;;;;;5045813;28;20390;-65
2022/02/23 00:44:00;;;;;;;36.58;6.25;;;;;;;;;;5038456;28;20046;-65
2022/02/23 00:46:26;;;;;;;36.15;5.45;;;;;;;;;;5043865;28;20036;-65
2022/02/23 00:48:53;;;;;;;27.42;4.85;;;;;;;;;;5044168;28;20040;-65
2022/02/23 00:51:20;;;;;;;32.75;5.00;;;;;;;;;;5042512;28;20128;-64
2022/02/23 00:53:46;;;;;;;42.55;6.13;;;;;;;;;;5048075;28;20124;-65
2022/02/23 00:56:12;;;;;;;32.60;5.28;;;;;;;;;;5051603;28;20202;-65
2022/02/23 00:58:38;;;;;;;39.95;6.25;;;;;;;;;;5043260;28;20048;-65
2022/02/23 01:01:04;;;;;;;32.30;6.63;;;;;;;;;;5046748;28;20049;-65
2022/02/23 01:03:30;;;;;;;34.88;4.72;;;;;;;;;;5046431;28;20045;-65
2022/02/23 01:05:57;;;;;;;36.60;5.25;;;;;;;;;;5049203;28;20055;-65
2022/02/23 01:08:23;;;;;;;28.23;5.88;;;;;;;;;;5047209;28;20064;-65
2022/02/23 01:10:49;;;;;;;40.55;5.40;;;;;;;;;;5047790;28;20051;-65
2022/02/23 01:13:15;;;;;;;29.45;5.68;;;;;;;;;;5045814;28;20068;-65
2022/02/23 01:15:41;;;;;;;40.22;4.78;;;;;;;;;;5050734;28;20128;-65
2022/02/23 01:18:07;;;;;;;41.50;7.20;;;;;;;;;;5046502;28;20140;-65
2022/02/23 01:20:33;;;;;;;40.97;6.30;;;;;;;;;;5045852;28;20099;-65
2022/02/23 01:23:00;;;;;;;37.92;5.68;;;;;;;;;;5046323;28;20037;-65
2022/02/23 01:25:26;;;;;;;31.52;4.65;;;;;;;;;;5042679;28;20087;-65
2022/02/23 01:27:53;;;;;;;34.03;7.28;;;;;;;;;;5051579;28;20061;-65
2022/02/23 01:30:19;;;;;;;30.40;5.40;;;;;;;;;;5050298;28;20033;-65
2022/02/23 01:32:45;;;;;;;39.97;5.68;;;;;;;;;;5050390;28;20392;-65
2022/02/23 01:35:11;;;;;;;37.92;5.45;;;;;;;;;;5049800;28;20052;-65
2022/02/23 01:37:38;;;;;;;36.15;5.80;;;;;;;;;;5046986;28;20040;-65
2022/02/23 01:40:04;;;;;;;34.80;4.63;;;;;;;;;;5046336;28;20049;-65
2022/02/23 01:42:30;;;;;;;33.47;6.22;;;;;;;;;;5046869;28;20392;-65
2022/02/23 01:44:57;;;;;;;34.80;4.90;;;;;;;;;;5047922;28;20554;-65
2022/02/23 01:47:23;;;;;;;45.58;7.40;;;;;;;;;;5050043;28;20040;-65
2022/02/23 01:49:49;;;;;;;38.30;6.53;;;;;;;;;;5040110;28;20476;-65
2022/02/23 01:52:15;;;;;;;29.35;5.30;;;;;;;;;;5042407;28;20131;-65
2022/02/23 01:54:41;;;;;;;27.38;3.85;;;;;;;;;;5043840;28;20084;-65
2022/02/23 01:57:07;;;;;;;27.27;5.25;;;;;;;;;;5047601;28;20060;-65
2022/02/23 01:59:34;;;;;;;37.15;5.80;;;;;;;;;;5047663;28;20044;-65
2022/02/23 02:02:00;;;;;;;36.17;4.53;;;;;;;;;;5049899;28;20171;-65
2022/02/23 02:04:26;;;;;;;32.10;4.85;;;;;;;;;;5047071;28;20045;-65
2022/02/23 02:06:52;;;;;;;46.75;6.03;;;;;;;;;;5047454;28;20041;-65
2022/02/23 02:09:19;;;;;;;38.53;5.78;;;;;;;;;;5042515;28;20053;-65
2022/02/23 02:11:45;;;;;;;28.33;3.95;;;;;;;;;;5043099;28;20072;-65
2022/02/23 02:14:12;;;;;;;33.80;5.85;;;;;;;;;;5048908;28;20051;-65
2022/02/23 02:16:38;;;;;;;29.73;5.28;;;;;;;;;;5049618;28;20048;-65
2022/02/23 02:19:06;;;;;;;29.50;4.80;;;;;;;;;;5047307;28;20528;-65
2022/02/23 02:21:51;;;;;;;42.00;6.05;;;;;;;;;;5044246;28;20037;-65
2022/02/23 02:24:17;;;;;;;39.40;6.00;;;;;;;;;;5045646;28;20037;-65
2022/02/23 02:26:44;;;;;;;45.95;6.00;;;;;;;;;;5041188;28;20985;-65
2022/02/23 02:29:10;;;;;;;41.88;5.85;;;;;;;;;;5076526;28;20146;-65
2022/02/23 02:31:36;;;;;;;42.92;6.15;;;;;;;;;;5050408;28;20061;-64
2022/02/23 02:34:02;;;;;;;34.85;6.07;;;;;;;;;;5047249;28;20051;-65
2022/02/23 02:36:28;;;;;;;36.92;5.88;;;;;;;;;;5047347;28;20130;-65
2022/02/23 02:38:54;;;;;;;40.58;6.13;;;;;;;;;;5044734;28;20124;-65
2022/02/23 02:41:20;;;;;;;43.33;5.75;;;;;;;;;;5046594;28;20077;-65
2022/02/23 02:43:46;;;;;;;37.70;5.93;;;;;;;;;;5046467;28;20477;-65
2022/02/23 02:46:13;;;;;;;40.92;6.75;;;;;;;;;;5047565;28;20048;-65
2022/02/23 02:48:40;;;;;;;32.80;5.70;;;;;;;;;;5041220;28;20041;-65
2022/02/23 02:51:06;;;;;;;33.42;7.45;;;;;;;;;;5052307;28;20087;-65
2022/02/23 02:53:32;;;;;;;39.95;6.03;;;;;;;;;;5043785;28;20041;-65
2022/02/23 02:55:59;;;;;;;38.60;5.82;;;;;;;;;;5042733;28;20060;-65
2022/02/23 02:58:25;;;;;;;47.20;5.35;;;;;;;;;;5041499;28;20111;-65
2022/02/23 03:00:51;;;;;;;37.58;6.43;;;;;;;;;;5038858;28;20615;-65
2022/02/23 03:03:17;;;;;;;32.05;5.93;;;;;;;;;;5048749;28;20043;-65
2022/02/23 03:05:43;;;;;;;39.50;6.10;;;;;;;;;;5044035;28;20103;-65
2022/02/23 03:08:09;;;;;;;37.53;5.43;;;;;;;;;;5045379;28;20095;-65
2022/02/23 03:10:35;;;;;;;30.92;6.10;;;;;;;;;;5045298;28;20427;-65
2022/02/23 03:13:01;;;;;;;31.75;5.60;;;;;;;;;;5048587;28;20068;-65
2022/02/23 03:15:28;;;;;;;35.30;5.40;;;;;;;;;;5046597;28;20065;-65
2022/02/23 03:17:54;;;;;;;35.45;4.65;;;;;;;;;;5047509;28;20461;-65
2022/02/23 03:20:20;;;;;;;32.70;5.47;;;;;;;;;;5045402;28;20033;-65
2022/02/23 03:22:46;;;;;;;37.67;6.72;;;;;;;;;;5044382;28;20033;-65
2022/02/23 03:25:12;;;;;;;36.33;4.80;;;;;;;;;;5045815;28;20089;-65
2022/02/23 03:27:38;;;;;;;40.70;5.45;;;;;;;;;;5042438;28;20044;-65
2022/02/23 03:30:05;;;;;;;26.85;4.40;;;;;;;;;;5041567;28;20088;-65
2022/02/23 03:32:31;;;;;;;30.92;4.28;;;;;;;;;;5047196;28;20108;-65
2022/02/23 03:34:57;;;;;;;40.05;5.60;;;;;;;;;;5032130;28;20483;-65
2022/02/23 03:37:24;;;;;;;33.40;4.70;;;;;;;;;;5046491;28;20045;-65
2022/02/23 03:39:50;;;;;;;45.60;7.35;;;;;;;;;;5050939;28;20080;-65
2022/02/23 03:42:16;;;;;;;27.20;4.30;;;;;;;;;;5048114;28;20044;-65
2022/02/23 03:44:43;;;;;;;35.45;6.95;;;;;;;;;;5042788;28;20053;-65
2022/02/23 03:47:09;;;;;;;33.53;5.93;;;;;;;;;;5047243;28;20132;-65
2022/02/23 03:49:36;;;;;;;34.78;4.50;;;;;;;;;;5046211;28;20038;-65
2022/02/23 03:52:02;;;;;;;37.38;6.95;;;;;;;;;;5069680;28;20112;-65
2022/02/23 03:54:28;;;;;;;34.70;5.93;;;;;;;;;;5050622;28;20052;-65
2022/02/23 03:56:54;;;;;;;38.25;5.70;;;;;;;;;;5047459;28;20530;-65
2022/02/23 03:59:20;;;;;;;34.38;6.93;;;;;;;;;;5046298;28;20045;-65
2022/02/23 04:01:47;;;;;;;32.85;5.63;;;;;;;;;;5047918;28;20134;-65
2022/02/23 04:04:13;;;;;;;31.77;5.68;;;;;;;;;;5035438;28;20045;-65
2022/02/23 04:06:40;;;;;;;33.08;5.60;;;;;;;;;;5035886;28;20037;-65
2022/02/23 04:09:07;;;;;;;28.10;4.35;;;;;;;;;;5041148;28;20042;-65
2022/02/23 04:11:34;;;;;;;29.20;4.22;;;;;;;;;;5047387;28;20055;-65
2022/02/23 04:14:01;;;;;;;36.28;5.72;;;;;;;;;;5045205;28;20040;-65
2022/02/23 04:16:27;;;;;;;35.70;4.43;;;;;;;;;;5044491;28;20147;-65
2022/02/23 04:18:53;;;;;;;32.90;5.40;;;;;;;;;;5045408;28;20452;-65
2022/02/23 04:21:20;;;;;;;32.97;5.28;;;;;;;;;;5043169;28;20060;-65
2022/02/23 04:23:46;;;;;;;39.28;4.43;;;;;;;;;;5045949;28;20059;-65
2022/02/23 04:26:13;;;;;;;31.63;5.20;;;;;;;;;;5045434;28;20059;-65
2022/02/23 04:28:39;;;;;;;38.22;5.63;;;;;;;;;;5040072;28;20429;-65
2022/02/23 04:31:06;;;;;;;27.50;5.53;;;;;;;;;;5046619;28;20078;-65
2022/02/23 04:33:32;;;;;;;36.65;5.47;;;;;;;;;;5045537;28;20051;-65
2022/02/23 04:35:58;;;;;;;35.67;5.47;;;;;;;;;;5044777;28;20128;-65
2022/02/23 04:38:24;;;;;;;35.35;5.93;;;;;;;;;;5048751;28;20129;-65
2022/02/23 04:40:51;;;;;;;27.98;4.65;;;;;;;;;;5042969;28;20037;-65
2022/02/23 04:43:17;;;;;;;38.92;5.85;;;;;;;;;;5043718;28;20511;-65
2022/02/23 04:45:43;;;;;;;42.83;6.15;;;;;;;;;;5042424;28;20099;-65
2022/02/23 04:48:09;;;;;;;37.00;6.70;;;;;;;;;;5045266;28;20041;-65
2022/02/23 04:50:35;;;;;;;31.10;5.18;;;;;;;;;;5042415;28;20082;-65
2022/02/23 04:53:01;;;;;;;36.92;5.05;;;;;;;;;;5045021;28;20045;-65
2022/02/23 04:55:28;;;;;;;27.27;4.65;;;;;;;;;;5046079;28;20073;-65
2022/02/23 04:57:54;;;;;;;29.40;4.05;;;;;;;;;;5044119;28;20045;-65
2022/02/23 05:00:20;;;;;;;33.58;4.43;;;;;;;;;;5044779;28;20084;-65
2022/02/23 05:02:46;;;;;;;36.25;5.45;;;;;;;;;;5040661;28;20044;-65
2022/02/23 05:05:12;;;;;;;32.85;4.25;;;;;;;;;;5045377;28;20048;-65
2022/02/23 05:07:38;;;;;;;27.80;4.88;;;;;;;;;;5028755;28;20478;-64
2022/02/23 05:10:04;;;;;;;25.92;4.57;;;;;;;;;;5040835;28;20123;-65
2022/02/23 05:12:31;;;;;;;36.03;5.47;;;;;;;;;;5045549;28;20049;-65
2022/02/23 05:14:57;;;;;;;32.90;4.45;;;;;;;;;;5043757;28;20033;-65
2022/02/23 05:17:24;;;;;;;26.00;4.85;;;;;;;;;;5042969;28;20146;-65
2022/02/23 05:19:50;;;;;;;25.70;5.65;;;;;;;;;;5045041;28;20080;-65
2022/02/23 05:22:16;;;;;;;22.17;3.72;;;;;;;;;;5045269;28;20515;-65
2022/02/23 05:24:43;;;;;;;37.53;5.13;;;;;;;;;;5046873;28;20473;-65
2022/02/23 05:27:09;;;;;;;34.85;5.05;;;;;;;;;;5039783;28;20128;-65
2022/02/23 05:29:35;;;;;;;31.15;4.28;;;;;;;;;;5043830;28;20084;-65
2022/02/23 05:32:02;;;;;;;32.35;4.22;;;;;;;;;;5047376;28;20055;-65
2022/02/23 05:34:28;;;;;;;37.42;6.72;;;;;;;;;;5062093;28;20041;-65
2022/02/23 05:37:01;;;;;;;32.45;4.35;;;;;;;;;;5040849;28;20452;-65
2022/02/23 05:39:36;;;;;;;23.27;7.25;;;;;;;;;;5047494;28;20775;-65
2022/02/23 05:42:03;;;;;;;29.52;4.15;;;;;;;;;;5049332;28;20157;-65
2022/02/23 05:44:29;;;;;;;33.17;6.45;;;;;;;;;;5045018;28;20033;-65
2022/02/23 05:46:55;;;;;;;29.85;4.57;;;;;;;;;;5045330;28;20575;-65
2022/02/23 05:49:21;;;;;;;25.58;4.28;;;;;;;;;;5048844;28;20085;-65
2022/02/23 05:51:48;;;;;;;23.27;4.22;;;;;;;;;;5046146;28;20057;-65
2022/02/23 05:54:15;;;;;;;33.65;6.20;;;;;;;;;;5030846;28;20404;-65
2022/02/23 05:56:41;;;;;;;29.08;4.90;;;;;;;;;;5043187;28;20045;-65
2022/02/23 05:59:08;;;;;;;29.17;4.38;;;;;;;;;;5048870;28;20469;-65
2022/02/23 06:01:36;;;;;;;31.70;5.75;;;;;;;;;;5043540;28;20127;-65
2022/02/23 06:04:02;;;;;;;29.10;5.10;;;;;;;;;;5049413;28;20118;-65
2022/02/23 06:06:28;;;;;;;31.85;4.60;;;;;;;;;;5047610;28;20471;-65
2022/02/23 06:08:54;;;;;;;33.47;4.78;;;;;;;;;;5047760;28;20076;-65
2022/02/23 06:11:21;;;;;;;39.00;7.40;;;;;;;;;;5045104;28;20045;-65
2022/02/23 06:13:51;;;;;;;33.45;5.38;;;;;;;;;;5069074;28;20041;-65
2022/02/23 06:16:19;;;;;;;35.33;6.95;;;;;;;;;;5044825;28;20045;-65
2022/02/23 06:18:45;;;;;;;30.77;4.80;;;;;;;;;;5041556;28;20112;-65
2022/02/23 06:21:11;;;;;;;31.15;4.28;;;;;;;;;;5050753;28;20107;-64
2022/02/23 06:23:37;;;;;;;34.08;5.05;;;;;;;;;;5050280;28;20476;-65
2022/02/23 06:26:05;;;;;;;36.80;5.65;;;;;;;;;;5044060;28;20140;-65
2022/02/23 06:28:32;;;;;;;33.20;4.97;;;;;;;;;;5047612;28;20053;-65
2022/02/23 06:30:58;;;;;;;31.95;5.05;;;;;;;;;;5049542;28;20392;-65
2022/02/23 06:33:25;;;;;;;36.40;5.20;;;;;;;;;;5040863;28;20041;-65
2022/02/23 06:35:52;;;;;;;27.38;5.32;;;;;;;;;;5047430;28;20056;-65
2022/02/23 06:38:18;;;;;;;41.03;5.15;;;;;;;;;;5048326;28;20037;-65
2022/02/23 06:40:45;;;;;;;32.13;5.07;;;;;;;;;;5040994;28;20034;-65
2022/02/23 06:43:13;;;;;;;31.30;4.60;;;;;;;;;;5048261;28;20396;-65
2022/02/23 06:45:39;;;;;;;39.88;4.10;;;;;;;;;;5044366;28;20045;-65
2022/02/23 06:48:05;;;;;;;30.58;3.88;;;;;;;;;;5043794;28;20408;-65
2022/02/23 06:50:32;;;;;;;29.30;4.97;;;;;;;;;;5054496;28;20421;-66
2022/02/23 06:52:59;;;;;;;38.10;5.07;;;;;;;;;;5055359;28;20049;-65
2022/02/23 06:55:25;;;;;;;35.78;6.63;;;;;;;;;;5038365;28;20092;-65
2022/02/23 06:57:52;;;;;;;44.70;6.07;;;;;;;;;;5042288;28;20497;-66
2022/02/23 07:00:18;;;;;;;41.10;4.97;;;;;;;;;;5037154;28;20050;-65
2022/02/23 07:02:45;;;;;;;27.45;6.80;;;;;;;;;;5038833;28;20128;-65
2022/02/23 07:05:11;;;;;;;33.83;4.45;;;;;;;;;;5039327;28;20049;-66
2022/02/23 07:07:38;;;;;;;59.80;6.10;;;;;;;;;;5032672;28;20045;-65
2022/02/23 07:10:19;;;;;;;31.70;3.90;;;;;;;;;;5041314;28;20044;-65
2022/02/23 07:12:45;;;;;;;44.50;5.55;;;;;;;;;;5033002;28;20120;-65
2022/02/23 07:15:11;;;;;;;31.83;5.95;;;;;;;;;;5037656;28;20125;-65
2022/02/23 07:17:38;;;;;;;33.47;5.10;;;;;;;;;;5031784;28;20049;-65
2022/02/23 07:20:04;;;;;;;35.38;5.15;;;;;;;;;;5031245;28;20053;-65
2022/02/23 07:22:31;;;;;;;32.17;4.68;;;;;;;;;;5056823;28;20037;-65
2022/02/23 07:24:58;;;;;;;36.00;4.22;;;;;;;;;;5039634;28;20081;-65
2022/02/23 07:27:26;;;;;;;27.55;3.45;;;;;;;;;;5037377;28;20464;-65
2022/02/23 07:29:53;;;;;;;36.03;6.68;;;;;;;;;;5042301;28;20039;-66
2022/02/23 07:32:22;;;;;;;27.85;4.38;;;;;;;;;;5035782;28;20115;-65
2022/02/23 07:34:50;;;;;;;30.00;4.35;;;;;;;;;;5068591;28;20045;-65
2022/02/23 07:37:16;;;;;;;26.92;5.13;;;;;;;;;;5041687;28;20128;-65
2022/02/23 07:39:43;;;;;;;27.30;4.45;;;;;;;;;;5035494;28;20037;-65
2022/02/23 07:42:09;;;;;;;23.15;5.15;;;;;;;;;;5034410;28;20059;-65
2022/02/23 07:44:35;;;;;;;31.23;4.40;;;;;;;;;;5040750;28;20388;-65
2022/02/23 07:47:02;;;;;;;24.15;4.57;;;;;;;;;;5045033;28;20569;-65
2022/02/23 07:49:29;;;;;;;28.23;4.38;;;;;;;;;;5046211;28;20043;-65
2022/02/23 07:51:56;;;;;;;33.35;5.00;;;;;;;;;;5044873;28;20565;-64
2022/02/23 07:54:22;;;;;;;30.88;5.65;;;;;;;;;;5047167;28;20033;-65
2022/02/23 07:56:48;;;;;;;32.83;4.88;;;;;;;;;;5048525;28;20097;-65
2022/02/23 07:59:14;;;;;;;29.92;4.15;;;;;;;;;;5045963;28;20041;-65
2022/02/23 08:01:42;;;;;;;41.35;5.90;;;;;;;;;;5074801;28;20061;-65
2022/02/23 08:04:09;;;;;;;30.52;4.82;;;;;;;;;;5039980;28;20401;-65
2022/02/23 08:06:35;;;;;;;29.73;4.32;;;;;;;;;;5037624;28;20047;-65
2022/02/23 08:09:02;;;;;;;28.58;4.82;;;;;;;;;;5044288;28;20049;-65
2022/02/23 08:11:31;;;;;;;40.45;4.72;;;;;;;;;;5041595;28;20049;-65
2022/02/23 08:13:59;;;;;;;41.28;8.70;;;;;;;;;;5050618;28;20055;-64
2022/02/23 08:21:57;;;;;;;26.40;4.07;;;;;;;;;;5071288;28;20468;-65
2022/02/23 08:24:23;;;;;;;28.13;4.22;;;;;;;;;;5063099;28;20060;-65
2022/02/23 08:26:49;;;;;;;30.73;4.18;;;;;;;;;;5070398;28;20376;-65
2022/02/23 08:29:16;;;;;;;21.23;4.28;;;;;;;;;;5071198;28;20205;-65
2022/02/23 08:31:42;;;;;;;29.85;4.38;;;;;;;;;;5071396;28;20051;-65
2022/02/23 08:34:08;;;;;;;27.27;6.05;;;;;;;;;;5070196;28;20052;-65
2022/02/23 08:36:34;;;;;;;28.20;5.38;;;;;;;;;;5069102;28;20162;-65
2022/02/23 08:39:00;;;;;;;28.77;4.65;;;;;;;;;;5069738;28;20049;-65
2022/02/23 08:41:27;;;;;;;33.95;6.65;;;;;;;;;;5071012;28;20511;-65
2022/02/23 08:43:53;;;;;;;34.83;5.55;;;;;;;;;;5071765;28;20053;-65
2022/02/23 08:46:19;;;;;;;35.80;6.57;;;;;;;;;;5071138;28;20144;-65
2022/02/23 08:48:46;;;;;;;28.70;4.28;;;;;;;;;;5070645;28;20480;-65
2022/02/23 08:51:12;;;;;;;36.70;6.07;;;;;;;;;;5071883;28;20400;-65
2022/02/23 08:53:38;;;;;;;28.55;5.10;;;;;;;;;;5069856;28;20064;-65
2022/02/23 08:56:04;;;;;;;33.33;5.03;;;;;;;;;;5070110;28;20117;-65
2022/02/23 08:58:30;;;;;;;27.83;4.60;;;;;;;;;;5070481;28;20385;-65
2022/02/23 09:00:57;;;;;;;27.00;4.32;;;;;;;;;;5056400;28;20084;-65
2022/02/23 09:03:23;;;;;;;27.67;4.30;;;;;;;;;;5051446;28;20498;-65
2022/02/23 09:05:49;;;;;;;31.67;6.10;;;;;;;;;;5083702;28;20133;-65
2022/02/23 09:08:16;;;;;;;30.95;4.85;;;;;;;;;;5083528;28;20459;-65
2022/02/23 09:10:42;;;;;;;30.75;4.60;;;;;;;;;;5051593;28;20048;-65
2022/02/23 09:13:08;;;;;;;31.60;4.65;;;;;;;;;;5051481;28;20041;-65
2022/02/23 09:15:35;;;;;;;38.85;7.88;;;;;;;;;;5054239;28;20434;-65
2022/02/23 09:18:01;;;;;;;25.92;5.60;;;;;;;;;;5055573;28;20041;-65
2022/02/23 09:20:28;;;;;;;24.77;5.03;;;;;;;;;;5055558;28;20036;-65
2022/02/23 09:22:54;;;;;;;31.90;4.28;;;;;;;;;;5054651;28;20041;-65
2022/02/23 09:25:21;;;;;;;28.35;5.28;;;;;;;;;;5055199;28;20044;-65
2022/02/23 09:27:47;;;;;;;24.27;4.32;;;;;;;;;;5055517;28;20053;-65
2022/02/23 09:30:14;;;;;;;34.05;4.60;;;;;;;;;;5086666;28;20546;-65
2022/02/23 09:32:41;;;;;;;26.73;4.57;;;;;;;;;;5054077;28;20490;-65
2022/02/23 09:35:08;;;;;;;28.40;4.55;;;;;;;;;;5055170;28;20037;-65
2022/02/23 09:37:34;;;;;;;26.70;5.55;;;;;;;;;;5054321;28;20044;-64
2022/02/23 09:40:01;;;;;;;21.45;4.72;;;;;;;;;;5054995;28;20048;-64
2022/02/23 09:42:28;;;;;;;26.23;3.95;;;;;;;;;;5055204;28;20469;-64
2022/02/23 09:44:59;;;;;;;33.65;5.35;;;;;;;;;;5054762;28;20401;-65
2022/02/23 09:47:25;;;;;;;20.48;3.67;;;;;;;;;;5055059;28;20109;-64
2022/02/23 09:49:53;;;;;;;31.08;4.32;;;;;;;;;;5054044;28;20596;-65
2022/02/23 09:52:24;;;;;;;23.95;3.72;;;;;;;;;;5054917;28;20068;-65
2022/02/23 09:54:50;;;;;;;24.38;3.80;;;;;;;;;;5086671;28;20072;-65
2022/02/23 09:57:18;;;;;;;28.92;5.35;;;;;;;;;;5086352;28;20045;-64
2022/02/23 09:59:44;;;;;;;20.45;4.57;;;;;;;;;;5054665;28;20102;-65
2022/02/23 10:02:11;;;;;;;26.85;4.47;;;;;;;;;;5054670;28;20040;-64
2022/02/23 10:04:38;;;;;;;18.60;3.50;;;;;;;;;;5052706;28;20045;-65
2022/02/23 10:07:06;;;;;;;22.75;4.57;;;;;;;;;;5086737;28;20526;-65
2022/02/23 10:09:41;;;;;;;15.68;3.50;;;;;;;;;;5054728;28;20049;-64
2022/02/23 10:12:07;;;;;;;12.63;3.60;;;;;;;;;;5052515;28;20132;-65
2022/02/23 10:14:34;;;;;;;21.70;4.47;;;;;;;;;;5054413;28;20178;-64
2022/02/23 10:17:00;;;;;;;22.65;3.90;;;;;;;;;;5086830;28;20052;-65
2022/02/23 10:19:27;;;;;;;22.42;3.60;;;;;;;;;;5053542;28;20041;-65
2022/02/23 10:21:57;;;;;;;20.23;3.25;;;;;;;;;;5054146;28;20060;-64
2022/02/23 10:24:28;;;;;;;19.75;3.25;;;;;;;;;;5052953;28;20052;-64
2022/02/23 10:26:56;;;;;;;22.52;4.45;;;;;;;;;;5085410;28;20242;-64
2022/02/23 10:29:26;;;;;;;17.98;4.40;;;;;;;;;;5054213;28;20049;-65
2022/02/23 10:31:52;;;;;;;24.38;3.50;;;;;;;;;;5053357;28;20052;-65
2022/02/23 10:34:20;;;;;;;20.88;2.67;;;;;;;;;;5053934;28;20049;-64
2022/02/23 10:37:02;;;;;;;15.15;3.00;;;;;;;;;;5086366;28;20049;-65
2022/02/23 10:39:38;;;;;;;16.70;2.72;;;;;;;;;;5053238;28;20037;-65
2022/02/23 10:42:05;;;;;;;20.35;3.72;;;;;;;;;;5052529;28;20063;-65
2022/02/23 10:44:32;;;;;;;17.40;2.55;;;;;;;;;;5053824;28;20114;-65
2022/02/23 10:46:59;;;;;;;20.17;4.72;;;;;;;;;;5052835;28;20100;-65
2022/02/23 10:49:25;;;;;;;17.98;2.60;;;;;;;;;;5053828;28;20052;-65
2022/02/23 10:51:55;;;;;;;28.40;3.45;;;;;;;;;;5086201;28;20362;-65
2022/02/23 10:54:22;;;;;;;13.80;2.53;;;;;;;;;;5052984;28;20114;-65
2022/02/23 10:56:48;;;;;;;18.48;3.42;;;;;;;;;;5053421;28;20564;-65
2022/02/23 10:59:17;;;;;;;17.33;3.22;;;;;;;;;;5085640;28;20123;-65
2022/02/23 11:01:45;;;;;;;10.73;2.20;;;;;;;;;;5093741;28;20049;-65
2022/02/23 11:04:11;;;;;;;19.90;4.40;;;;;;;;;;5072682;28;20051;-65
2022/02/23 11:06:38;;;;;;;14.45;2.58;;;;;;;;;;5071222;28;20418;-65
2022/02/23 11:09:06;;;;;;;15.15;3.65;;;;;;;;;;5070413;28;20044;-65
2022/02/23 11:11:33;;;;;;;18.60;3.40;;;;;;;;;;5072643;28;20139;-65
2022/02/23 11:14:00;;;;;;;28.85;4.22;;;;;;;;;;5071567;28;20040;-65
2022/02/23 11:16:28;;;;;;;15.23;2.67;;;;;;;;;;5071181;28;20049;-65
2022/02/23 11:18:57;;;;;;;21.48;3.17;;;;;;;;;;5072185;28;20051;-64
2022/02/23 11:21:25;;;;;;;15.63;2.78;;;;;;;;;;5064676;28;20167;-64
2022/02/23 11:23:56;;;;;;;14.25;2.53;;;;;;;;;;5070915;28;20084;-64
2022/02/23 11:26:23;;;;;;;13.23;2.35;;;;;;;;;;5070653;28;20048;-64
2022/02/23 11:28:57;;;;;;;15.50;3.58;;;;;;;;;;5071065;28;20036;-64
2022/02/23 11:31:24;;;;;;;17.40;2.67;;;;;;;;;;5070831;28;20056;-64
2022/02/23 11:33:50;;;;;;;8.40;2.03;;;;;;;;;;5072029;28;20037;-68
2022/02/23 11:36:20;;;;;;;11.10;2.35;;;;;;;;;;5065425;28;20043;-64
2022/02/23 11:38:48;;;;;;;13.40;2.25;;;;;;;;;;5070327;28;20041;-64
2022/02/23 11:41:22;;;;;;;11.50;2.58;;;;;;;;;;5071838;28;20388;-64
2022/02/23 11:43:48;;;;;;;13.77;3.28;;;;;;;;;;5070906;28;20063;-64
2022/02/23 11:46:14;;;;;;;12.77;2.42;;;;;;;;;;5071807;28;20063;-64
2022/02/23 11:48:48;;;;;;;10.32;2.53;;;;;;;;;;5071852;28;20043;-64
2022/02/23 11:51:29;;;;;;;11.15;2.50;;;;;;;;;;5065991;28;20174;-64
2022/02/23 11:53:56;;;;;;;11.90;1.80;;;;;;;;;;5071736;28;20063;-64
2022/02/23 11:56:22;;;;;;;11.30;2.58;;;;;;;;;;5068397;28;20044;-64
2022/02/23 11:58:49;;;;;;;8.38;2.10;;;;;;;;;;5058631;28;20503;-64
2022/02/23 12:01:17;;;;;;;11.40;2.20;;;;;;;;;;5070214;28;20059;-64
2022/02/23 12:04:03;;;;;;;11.13;2.38;;;;;;;;;;5070509;28;20389;-64
2022/02/23 12:06:29;;;;;;;9.70;2.13;;;;;;;;;;5070336;28;20133;-64
2022/02/23 12:08:55;;;;;;;12.93;2.75;;;;;;;;;;5070478;28;20040;-64
2022/02/23 12:11:21;;;;;;;11.27;2.60;;;;;;;;;;5054190;28;20045;-64
2022/02/23 12:13:52;;;;;;;11.95;2.55;;;;;;;;;;5037046;28;20119;-64
2022/02/23 12:16:18;;;;;;;15.45;3.45;;;;;;;;;;5047425;28;20063;-64
2022/02/23 12:18:46;;;;;;;13.40;3.15;;;;;;;;;;5051207;28;20525;-63
2022/02/23 12:21:13;;;;;;;17.25;3.13;;;;;;;;;;5047985;28;20124;-63
2022/02/23 12:23:39;;;;;;;13.60;2.45;;;;;;;;;;5049445;28;20068;-63
2022/02/23 12:26:05;;;;;;;15.02;2.75;;;;;;;;;;5046215;28;20366;-63
2022/02/23 12:28:33;;;;;;;9.43;2.88;;;;;;;;;;5048382;28;20037;-64
2022/02/23 12:31:01;;;;;;;14.40;2.30;;;;;;;;;;5041679;28;20045;-63
2022/02/23 12:33:27;;;;;;;11.65;3.10;;;;;;;;;;5043440;28;20037;-64
2022/02/23 12:35:54;;;;;;;12.65;2.45;;;;;;;;;;5048231;28;20045;-64
2022/02/23 12:38:29;;;;;;;12.15;2.60;;;;;;;;;;5039371;28;20052;-64
2022/02/23 12:40:56;;;;;;;12.50;2.92;;;;;;;;;;5052174;28;20139;-64
2022/02/23 12:43:23;;;;;;;13.68;2.78;;;;;;;;;;5064199;28;20048;-64
2022/02/23 12:45:49;;;;;;;12.18;2.70;;;;;;;;;;5058578;28;20048;-64
2022/02/23 12:48:15;;;;;;;17.27;2.45;;;;;;;;;;5077643;28;20385;-64
2022/02/23 12:50:42;;;;;;;11.40;2.47;;;;;;;;;;5056648;28;20052;-64
2022/02/23 12:53:08;;;;;;;8.55;1.83;;;;;;;;;;5048688;28;20041;-63
2022/02/23 12:55:34;;;;;;;11.88;2.53;;;;;;;;;;5053515;28;20119;-64
2022/02/23 12:58:02;;;;;;;12.73;2.50;;;;;;;;;;5046296;28;20484;-64
2022/02/23 13:00:30;;;;;;;8.80;2.55;;;;;;;;;;5047196;28;20077;-64
2022/02/23 13:02:56;;;;;;;12.43;3.53;;;;;;;;;;5051542;28;20440;-64
2022/02/23 13:05:25;;;;;;;11.20;2.50;;;;;;;;;;5042944;28;20089;-64
2022/02/23 13:07:52;;;;;;;9.48;2.00;;;;;;;;;;5064668;28;20045;-64
2022/02/23 13:10:18;;;;;;;7.55;2.28;;;;;;;;;;5066515;28;20115;-64
2022/02/23 13:12:45;;;;;;;12.20;2.30;;;;;;;;;;5067745;28;20052;-65
2022/02/23 13:15:11;;;;;;;10.43;2.90;;;;;;;;;;5082567;28;20052;-64
2022/02/23 13:17:38;;;;;;;12.43;2.30;;;;;;;;;;5064801;28;20055;-64
2022/02/23 13:20:04;;;;;;;13.43;2.30;;;;;;;;;;5062439;28;20052;-63
2022/02/23 13:22:30;;;;;;;17.27;3.60;;;;;;;;;;5063775;28;20128;-64
2022/02/23 13:24:57;;;;;;;10.55;2.42;;;;;;;;;;5054142;28;20072;-64
2022/02/23 13:27:24;;;;;;;15.05;2.10;;;;;;;;;;5054681;28;20519;-64
2022/02/23 13:29:51;;;;;;;11.02;2.20;;;;;;;;;;5054194;28;20032;-63
2022/02/23 13:32:19;;;;;;;10.13;1.65;;;;;;;;;;5056824;28;20394;-64
2022/02/23 13:34:49;;;;;;;7.88;1.92;;;;;;;;;;5058059;28;20069;-64
2022/02/23 13:37:20;;;;;;;9.98;2.25;;;;;;;;;;5059570;28;20562;-64
2022/02/23 13:39:48;;;;;;;7.85;2.08;;;;;;;;;;5057867;28;20036;-64
2022/02/23 13:42:15;;;;;;;7.90;1.65;;;;;;;;;;5055321;28;20040;-64
2022/02/23 13:44:44;;;;;;;11.68;2.25;;;;;;;;;;5058253;28;20116;-64
2022/02/23 13:47:13;;;;;;;9.45;1.80;;;;;;;;;;5059027;28;20519;-64
2022/02/23 13:49:54;;;;;;;8.38;2.17;;;;;;;;;;5059514;28;20175;-65
2022/02/23 13:52:21;;;;;;;11.85;2.50;;;;;;;;;;5074889;28;20049;-64
2022/02/23 13:54:58;;;;;;;12.10;2.22;;;;;;;;;;5071776;28;20084;-64
2022/02/23 13:57:25;;;;;;;9.95;2.40;;;;;;;;;;5058883;28;20558;-64
2022/02/23 13:59:51;;;;;;;9.32;2.55;;;;;;;;;;5053341;28;20408;-64
2022/02/23 14:02:17;;;;;;;15.82;2.55;;;;;;;;;;5058074;28;20042;-64
2022/02/23 14:04:46;;;;;;;10.45;2.20;;;;;;;;;;5060025;28;20409;-64
2022/02/23 14:07:18;;;;;;;7.80;1.98;;;;;;;;;;5057794;28;20124;-64
2022/02/23 14:09:45;;;;;;;11.10;2.72;;;;;;;;;;5053683;28;20056;-63
2022/02/23 14:12:12;;;;;;;9.57;1.75;;;;;;;;;;5059235;28;20045;-64
2022/02/23 14:14:41;;;;;;;10.18;2.00;;;;;;;;;;5053740;28;20071;-64
2022/02/23 14:17:12;;;;;;;8.88;1.90;;;;;;;;;;5057243;28;20045;-64
2022/02/23 14:19:39;;;;;;;11.38;2.40;;;;;;;;;;5053376;28;20052;-64
2022/02/23 14:22:06;;;;;;;11.32;2.28;;;;;;;;;;5050046;28;20548;-64
2022/02/23 14:24:34;;;;;;;7.03;1.70;;;;;;;;;;5052385;28;20143;-64
2022/02/23 14:27:04;;;;;;;9.65;2.42;;;;;;;;;;5050937;28;20087;-64
2022/02/23 14:29:31;;;;;;;12.88;2.60;;;;;;;;;;5054856;28;20064;-64
2022/02/23 14:31:59;;;;;;;9.57;2.20;;;;;;;;;;5037911;28;20053;-64
2022/02/23 14:34:26;;;;;;;15.43;2.25;;;;;;;;;;5043776;28;20435;-64