Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:03;;;;;;;8.63;7.65;;;;;;;19.45;88.55;94921.75;5115101;28;20642;-68
2023/07/07 00:04:32;;;;;;;8.30;7.10;;;;;;;19.45;88.26;94928.13;5115501;28;20203;-68
2023/07/07 00:07:01;;;;;;;8.13;7.25;;;;;;;19.44;88.43;94929.34;5115469;28;20221;-69
2023/07/07 00:09:27;;;;;;;8.05;6.38;;;;;;;19.45;88.28;94933.72;5114764;28;20190;-68
2023/07/07 00:12:00;;;;;;;7.63;6.93;;;;;;;19.46;88.89;94926.94;5115053;28;20601;-68
2023/07/07 00:14:28;;;;;;;8.20;7.40;;;;;;;19.43;88.37;94924.19;5115370;28;20240;-69
2023/07/07 00:17:01;;;;;;;7.90;7.07;;;;;;;19.40;88.05;94919.41;5115354;28;20196;-69
2023/07/07 00:19:28;;;;;;;7.95;7.22;;;;;;;19.38;88.47;94922.59;5114191;28;20207;-69
2023/07/07 00:21:58;;;;;;;8.80;7.07;;;;;;;19.36;88.45;94919.44;5114582;28;20219;-70
2023/07/07 00:24:27;;;;;;;9.57;6.53;;;;;;;19.33;88.14;94920.25;5115365;28;20195;-70
2023/07/07 00:26:54;;;;;;;7.63;6.82;;;;;;;19.33;88.31;94927.84;5114940;28;20187;-70
2023/07/07 00:29:27;;;;;;;7.63;6.90;;;;;;;19.34;88.54;94921.84;5114693;28;20261;-70
2023/07/07 00:31:55;;;;;;;8.35;7.28;;;;;;;19.35;89.10;94931.81;5114982;28;20262;-69
2023/07/07 00:34:23;;;;;;;7.93;7.13;;;;;;;19.35;88.81;94922.63;5114308;28;20221;-69
2023/07/07 00:36:50;;;;;;;8.43;7.20;;;;;;;19.36;89.14;94922.25;5114789;28;20704;-69
2023/07/07 00:39:16;;;;;;;7.65;6.95;;;;;;;19.37;89.11;94921.03;5114835;28;20199;-69
2023/07/07 00:41:43;;;;;;;7.70;6.85;;;;;;;19.38;89.18;94921.81;5114228;28;20227;-69
2023/07/07 00:44:12;;;;;;;7.55;6.70;;;;;;;19.41;89.38;94921.00;5114415;28;20195;-69
2023/07/07 00:46:41;;;;;;;8.20;7.38;;;;;;;19.44;89.39;94922.97;5115097;28;20245;-69
2023/07/07 00:49:12;;;;;;;8.13;7.15;;;;;;;19.44;89.19;94925.75;5116797;28;20199;-69
2023/07/07 00:51:42;;;;;;;7.10;6.50;;;;;;;19.44;89.51;94926.53;5117856;28;20192;-69
2023/07/07 00:54:16;;;;;;;8.48;6.90;;;;;;;19.45;89.85;94921.75;5118851;28;20206;-69
2023/07/07 00:56:46;;;;;;;8.75;7.38;;;;;;;19.49;90.14;94931.69;5117655;28;20195;-69
2023/07/07 00:59:19;;;;;;;6.80;6.20;;;;;;;19.61;90.00;94935.19;5117973;28;20199;-69
2023/07/07 01:01:50;;;;;;;7.57;6.88;;;;;;;19.71;88.77;94935.09;5117323;28;20235;-69
2023/07/07 01:04:18;;;;;;;7.30;6.70;;;;;;;19.74;88.84;94941.88;5118695;28;20188;-69
2023/07/07 01:06:49;;;;;;;8.65;7.07;;;;;;;19.77;89.07;94935.44;5118386;28;20195;-69
2023/07/07 01:09:17;;;;;;;6.95;6.32;;;;;;;19.73;88.80;94937.50;5118486;28;20187;-69
2023/07/07 01:11:46;;;;;;;7.72;7.05;;;;;;;19.69;89.29;94934.72;5117748;28;20195;-69
2023/07/07 01:14:16;;;;;;;7.03;6.43;;;;;;;19.69;89.51;94931.16;5118359;28;20195;-69
2023/07/07 01:16:57;;;;;;;7.68;7.00;;;;;;;19.69;88.64;94931.16;5118244;28;20190;-69
2023/07/07 01:20:03;;;;;;;7.13;6.50;;;;;;;19.64;88.16;94929.56;5117334;28;20195;-69
2023/07/07 01:23:01;;;;;;;7.07;6.47;;;;;;;19.57;88.27;94932.44;5118365;28;20208;-70
2023/07/07 01:25:30;;;;;;;7.13;6.43;;;;;;;19.55;88.58;94934.84;5118275;28;20191;-70
2023/07/07 01:28:13;;;;;;;8.23;6.38;;;;;;;19.54;88.92;94938.84;5117570;28;20251;-70
2023/07/07 01:30:46;;;;;;;7.60;6.90;;;;;;;19.55;88.81;94939.66;5117164;28;20192;-70
2023/07/07 01:33:19;;;;;;;8.10;7.13;;;;;;;19.51;89.07;94936.88;5117667;28;20513;-70
2023/07/07 01:35:46;;;;;;;7.63;6.93;;;;;;;19.50;89.55;94940.91;5117513;28;20223;-70
2023/07/07 01:38:39;;;;;;;7.63;6.47;;;;;;;19.49;89.67;94937.28;5117050;28;20245;-70
2023/07/07 01:41:23;;;;;;;8.52;7.70;;;;;;;19.57;89.34;94945.59;5116930;28;20204;-70
2023/07/07 01:43:56;;;;;;;9.57;8.60;;;;;;;19.66;88.87;94943.94;5116920;28;20195;-70
2023/07/07 01:46:29;;;;;;;8.60;7.80;;;;;;;19.73;88.29;94945.09;5116746;28;20195;-70
2023/07/07 01:49:09;;;;;;;9.20;8.45;;;;;;;19.75;88.28;94939.88;5116779;28;20198;-70
2023/07/07 01:51:43;;;;;;;9.65;8.75;;;;;;;19.80;87.19;94934.63;5116855;28;20199;-70
2023/07/07 01:54:12;;;;;;;9.30;8.48;;;;;;;19.86;86.29;94932.16;5117708;28;20215;-70
2023/07/07 01:56:42;;;;;;;9.68;8.88;;;;;;;19.93;85.77;94932.06;5117152;28;20199;-70
2023/07/07 01:59:08;;;;;;;9.38;8.57;;;;;;;19.98;84.91;94937.22;5117125;28;20249;-70
2023/07/07 02:01:39;;;;;;;9.48;8.68;;;;;;;20.03;84.17;94933.16;5116637;28;20213;-70
2023/07/07 02:04:07;;;;;;;9.43;8.73;;;;;;;20.05;84.47;94934.34;5116280;28;20188;-70
2023/07/07 02:06:34;;;;;;;10.13;9.23;;;;;;;20.11;83.99;94929.06;5117368;28;20289;-69
2023/07/07 02:09:02;;;;;;;9.98;9.18;;;;;;;20.13;83.37;94941.44;5117243;28;20211;-70
2023/07/07 02:11:29;;;;;;;9.95;8.98;;;;;;;20.13;83.95;94937.84;5116373;28;20208;-70
2023/07/07 02:13:57;;;;;;;9.93;9.13;;;;;;;20.12;83.33;94937.06;5117196;28;20188;-69
2023/07/07 02:16:25;;;;;;;10.68;9.68;;;;;;;20.14;83.48;94940.22;5115954;28;20200;-69
2023/07/07 02:18:55;;;;;;;10.20;9.20;;;;;;;20.15;83.09;94941.00;5116021;28;20195;-69
2023/07/07 02:21:26;;;;;;;10.60;9.70;;;;;;;20.16;83.15;94940.63;5117049;28;20183;-70
2023/07/07 02:23:54;;;;;;;10.20;9.40;;;;;;;20.15;83.10;94935.41;5116954;28;20204;-70
2023/07/07 02:26:21;;;;;;;11.50;10.32;;;;;;;20.15;83.20;94933.44;5117081;28;20194;-69
2023/07/07 02:28:48;;;;;;;10.95;9.95;;;;;;;20.17;83.05;94941.41;5116462;28;20231;-70
2023/07/07 02:31:16;;;;;;;11.10;10.10;;;;;;;20.17;82.96;94945.00;5116353;28;20280;-70
2023/07/07 02:33:43;;;;;;;11.40;10.30;;;;;;;20.20;82.57;94952.56;5115699;28;20204;-70
2023/07/07 02:36:18;;;;;;;11.90;10.80;;;;;;;20.23;82.19;94950.16;5116511;28;20184;-70
2023/07/07 02:38:47;;;;;;;10.48;9.57;;;;;;;20.24;81.83;94949.72;5116882;28;20489;-70
2023/07/07 02:41:14;;;;;;;11.10;10.00;;;;;;;20.25;82.32;94945.69;5116420;28;20187;-69
2023/07/07 02:43:42;;;;;;;11.50;10.50;;;;;;;20.26;82.07;94943.69;5115660;28;20223;-69
2023/07/07 02:46:09;;;;;;;11.60;10.60;;;;;;;20.24;82.20;94941.31;5115894;28;20204;-69
2023/07/07 02:48:38;;;;;;;11.10;10.20;;;;;;;20.23;81.69;94936.94;5115486;28;20543;-69
2023/07/07 02:51:09;;;;;;;10.93;9.82;;;;;;;20.24;81.90;94935.72;5116410;28;20195;-70
2023/07/07 02:53:38;;;;;;;11.18;10.18;;;;;;;20.22;82.22;94942.94;5116417;28;20611;-69
2023/07/07 02:56:06;;;;;;;12.10;11.10;;;;;;;20.22;82.30;94937.34;5116447;28;20272;-70
2023/07/07 02:58:35;;;;;;;11.50;10.40;;;;;;;20.19;82.78;94947.41;5116479;28;20184;-70
2023/07/07 03:01:09;;;;;;;11.57;10.55;;;;;;;20.17;82.99;94942.19;5116250;28;20180;-69
2023/07/07 03:03:37;;;;;;;11.95;10.85;;;;;;;20.17;82.43;94953.41;5116369;28;20218;-69
2023/07/07 03:06:09;;;;;;;12.38;11.18;;;;;;;20.15;83.34;94952.22;5115214;28;20231;-69
2023/07/07 03:08:41;;;;;;;11.13;10.13;;;;;;;20.08;84.55;94955.09;5115367;28;20196;-69
2023/07/07 03:11:13;;;;;;;11.40;10.35;;;;;;;20.04;85.24;94959.94;5115149;28;20238;-69
2023/07/07 03:13:43;;;;;;;11.45;10.35;;;;;;;19.97;85.74;94952.41;5115649;28;20212;-69
2023/07/07 03:16:20;;;;;;;12.10;10.90;;;;;;;19.94;85.28;94956.06;5115840;28;20184;-69
2023/07/07 03:18:49;;;;;;;11.57;10.52;;;;;;;19.94;85.39;94950.47;5115756;28;20259;-69
2023/07/07 03:21:19;;;;;;;12.05;11.02;;;;;;;19.94;85.73;94951.25;5115607;28;20530;-69
2023/07/07 03:23:54;;;;;;;12.68;11.43;;;;;;;19.94;85.62;94948.47;5115111;28;20215;-69
2023/07/07 03:26:23;;;;;;;11.98;10.85;;;;;;;19.88;85.30;94943.72;5115809;28;20176;-69
2023/07/07 03:28:50;;;;;;;12.52;11.32;;;;;;;19.81;85.86;94958.59;5116113;28;20228;-69
2023/07/07 03:31:23;;;;;;;12.30;11.15;;;;;;;19.78;86.13;94953.03;5115152;28;20244;-69
2023/07/07 03:33:54;;;;;;;13.10;11.70;;;;;;;19.76;86.66;94955.47;5115443;28;20199;-69
2023/07/07 03:36:23;;;;;;;12.23;11.13;;;;;;;19.75;87.26;94960.25;5115815;28;20180;-69
2023/07/07 03:38:57;;;;;;;12.85;11.27;;;;;;;19.78;87.61;94958.63;5114916;28;20195;-71
2023/07/07 03:41:26;;;;;;;13.35;12.10;;;;;;;19.78;87.62;94951.03;5115557;28;20631;-71
2023/07/07 03:43:55;;;;;;;14.70;13.20;;;;;;;19.83;87.70;94947.00;5115090;28;20302;-68
2023/07/07 03:46:24;;;;;;;15.88;14.27;;;;;;;19.89;86.27;94953.72;5115120;28;20191;-69
2023/07/07 03:48:54;;;;;;;16.55;15.05;;;;;;;19.93;85.04;94954.47;5115477;28;20195;-68
2023/07/07 03:51:22;;;;;;;15.98;14.35;;;;;;;19.99;84.72;94958.41;5115469;28;20180;-68
2023/07/07 03:53:50;;;;;;;16.02;14.27;;;;;;;20.04;83.53;94959.94;5114933;28;20199;-68
2023/07/07 03:56:18;;;;;;;15.48;13.88;;;;;;;20.09;83.24;94951.91;5115648;28;20210;-69
2023/07/07 03:58:45;;;;;;;15.48;14.18;;;;;;;20.11;82.85;94951.47;5115433;28;20180;-71
2023/07/07 04:01:14;;;;;;;14.30;12.90;;;;;;;20.13;82.91;94965.84;5115363;28;20702;-69
2023/07/07 04:03:42;;;;;;;15.35;13.95;;;;;;;20.14;82.60;94957.03;5115009;28;20219;-74
2023/07/07 04:06:13;;;;;;;16.88;15.07;;;;;;;20.17;82.22;94967.41;5115420;28;20191;-69
2023/07/07 04:08:41;;;;;;;16.75;15.07;;;;;;;20.22;82.14;94973.75;5114373;28;20192;-70
2023/07/07 04:11:14;;;;;;;16.70;15.10;;;;;;;20.24;82.29;94966.53;5114530;28;20199;-69
2023/07/07 04:13:43;;;;;;;15.73;14.32;;;;;;;20.27;81.95;94974.09;5114577;28;20207;-69
2023/07/07 04:16:13;;;;;;;15.98;14.50;;;;;;;20.30;81.77;94973.25;5115164;28;20246;-70
2023/07/07 04:18:43;;;;;;;16.40;14.90;;;;;;;20.33;81.96;94966.81;5114054;28;20194;-70
2023/07/07 04:21:11;;;;;;;16.38;14.85;;;;;;;20.32;81.96;94970.81;5114315;28;20204;-70
2023/07/07 04:23:40;;;;;;;16.35;14.68;;;;;;;20.33;82.57;94978.00;5117960;28;20223;-69
2023/07/07 04:26:08;;;;;;;16.98;15.38;;;;;;;20.35;83.01;94969.19;5119256;28;20196;-70
2023/07/07 04:28:36;;;;;;;16.42;15.00;;;;;;;20.36;83.26;94965.19;5118001;28;20231;-69
2023/07/07 04:31:08;;;;;;;17.65;16.02;;;;;;;20.36;83.55;94962.38;5118362;28;20196;-70
2023/07/07 04:33:35;;;;;;;16.70;15.00;;;;;;;20.36;84.08;94968.75;5118583;28;20249;-70
2023/07/07 04:36:03;;;;;;;16.73;15.30;;;;;;;20.37;83.95;94973.19;5118921;27;20203;-70
2023/07/07 04:38:33;;;;;;;16.38;14.85;;;;;;;20.43;83.23;94977.09;5118264;28;20260;-70
2023/07/07 04:41:05;;;;;;;18.27;16.48;;;;;;;20.47;82.76;94971.44;5119121;28;20187;-70
2023/07/07 04:43:32;;;;;;;16.92;15.13;;;;;;;20.49;82.51;94971.81;5118914;28;20288;-70
2023/07/07 04:46:00;;;;;;;16.88;15.27;;;;;;;20.52;83.32;94978.63;5118921;28;20184;-70
2023/07/07 04:48:28;;;;;;;16.25;14.85;;;;;;;20.53;83.37;94981.00;5117945;28;20550;-70
2023/07/07 04:51:01;;;;;;;17.52;15.85;;;;;;;20.57;83.48;94989.38;5118799;28;20183;-70
2023/07/07 04:53:29;;;;;;;16.85;15.27;;;;;;;20.59;83.16;94990.53;5118522;28;20180;-70
2023/07/07 04:55:56;;;;;;;16.00;14.60;;;;;;;20.62;83.19;94991.69;5118841;28;20211;-70
2023/07/07 04:58:25;;;;;;;16.08;14.38;;;;;;;20.64;82.92;94994.88;5117512;28;20195;-70
2023/07/07 05:00:53;;;;;;;17.58;15.77;;;;;;;20.67;82.93;94997.63;5117718;28;20293;-68
2023/07/07 05:03:19;;;;;;;17.70;16.08;;;;;;;20.71;83.08;94994.78;5118281;28;20219;-70
2023/07/07 05:05:47;;;;;;;17.88;16.02;;;;;;;20.73;82.73;94989.53;5118269;28;20615;-71
2023/07/07 05:08:14;;;;;;;16.58;15.02;;;;;;;20.73;83.26;94986.75;5118177;28;20654;-70
2023/07/07 05:10:41;;;;;;;17.83;16.02;;;;;;;20.75;82.96;94989.94;5117663;28;20253;-69
2023/07/07 05:13:07;;;;;;;16.95;15.45;;;;;;;20.77;83.17;94997.91;5117433;28;20195;-70
2023/07/07 05:15:36;;;;;;;17.13;15.52;;;;;;;20.77;83.70;94989.50;5118250;28;20661;-70
2023/07/07 05:18:03;;;;;;;17.95;16.35;;;;;;;20.79;83.81;94984.28;5117304;28;20211;-68
2023/07/07 05:20:31;;;;;;;19.08;16.85;;;;;;;20.81;83.93;94995.88;5117552;28;20564;-69
2023/07/07 05:23:01;;;;;;;16.90;15.30;;;;;;;20.81;84.29;94995.88;5118086;28;20247;-69
2023/07/07 05:25:29;;;;;;;18.00;16.33;;;;;;;20.83;84.20;94999.03;5117213;28;20203;-69
2023/07/07 05:27:57;;;;;;;18.10;16.40;;;;;;;20.86;84.50;94998.19;5116883;28;20239;-69
2023/07/07 05:30:24;;;;;;;18.58;16.67;;;;;;;20.86;83.53;94998.19;5116179;28;20219;-69
2023/07/07 05:32:52;;;;;;;18.35;16.52;;;;;;;20.85;82.81;94991.00;5118026;28;20188;-69
2023/07/07 05:35:23;;;;;;;17.15;15.57;;;;;;;20.86;82.25;94992.59;5117264;28;20206;-68
2023/07/07 05:37:49;;;;;;;17.00;15.55;;;;;;;20.86;82.10;94993.38;5116928;28;20241;-69
2023/07/07 05:40:25;;;;;;;17.48;15.63;;;;;;;20.87;81.62;94996.97;5117113;28;20192;-69
2023/07/07 05:42:56;;;;;;;17.10;15.40;;;;;;;20.87;81.64;94994.16;5117404;28;20282;-69
2023/07/07 05:45:28;;;;;;;17.42;15.73;;;;;;;20.88;80.96;94999.38;5118022;28;20272;-69
2023/07/07 05:47:57;;;;;;;17.17;15.57;;;;;;;20.89;81.07;95005.75;5117535;28;20543;-69
2023/07/07 05:50:26;;;;;;;17.13;15.40;;;;;;;20.90;81.43;95016.53;5117358;28;20179;-69
2023/07/07 05:52:56;;;;;;;17.45;15.75;;;;;;;20.91;81.20;95011.72;5116694;28;20234;-69
2023/07/07 05:55:29;;;;;;;18.50;15.88;;;;;;;20.92;80.90;95014.13;5117792;28;20184;-69
2023/07/07 05:57:58;;;;;;;17.83;15.88;;;;;;;20.92;80.86;95014.13;5117044;28;20215;-71
2023/07/07 06:00:28;;;;;;;17.98;16.35;;;;;;;20.94;80.99;95021.31;5117218;28;20260;-69
2023/07/07 06:02:56;;;;;;;17.95;16.15;;;;;;;20.92;80.94;95016.94;5117018;28;20184;-70
2023/07/07 06:05:26;;;;;;;18.20;16.60;;;;;;;20.91;80.28;95020.94;5117430;28;20188;-69
2023/07/07 06:07:55;;;;;;;18.38;16.52;;;;;;;20.91;80.72;95017.34;5116458;28;20650;-71
2023/07/07 06:10:23;;;;;;;19.27;17.48;;;;;;;20.94;80.52;95019.28;5117362;28;20196;-70
2023/07/07 06:12:56;;;;;;;20.20;16.80;;;;;;;20.96;80.72;95013.28;5116936;28;20203;-70
2023/07/07 06:15:26;;;;;;;17.33;15.60;;;;;;;20.97;80.92;95018.47;5117207;28;20215;-70
2023/07/07 06:17:53;;;;;;;17.50;15.75;;;;;;;20.98;80.77;95017.22;5116222;28;20203;-71
2023/07/07 06:20:23;;;;;;;18.40;16.70;;;;;;;20.99;80.37;95023.63;5117182;28;20214;-70
2023/07/07 06:25:37;;;;;;;19.13;16.60;;;;;;;21.02;79.70;95020.00;5114066;28;20219;-74
2023/07/07 06:28:07;;;;;;;17.48;15.88;;;;;;;21.03;79.59;95027.22;5116622;28;20251;-74
2023/07/07 06:30:36;;;;;;;18.67;16.88;;;;;;;21.04;79.22;95018.34;5115464;28;20203;-71
2023/07/07 06:33:06;;;;;;;17.50;15.82;;;;;;;21.06;79.60;95015.13;5116932;28;20188;-70
2023/07/07 06:35:36;;;;;;;18.30;15.93;;;;;;;21.11;80.17;95021.06;5116795;28;20523;-74
2023/07/07 06:38:05;;;;;;;19.42;17.42;;;;;;;21.15;80.31;95016.19;5116035;28;20200;-75
2023/07/07 06:40:34;;;;;;;18.67;16.80;;;;;;;21.21;80.24;95022.13;5116621;28;20221;-73
2023/07/07 06:43:02;;;;;;;18.27;16.45;;;;;;;21.23;78.73;95019.69;5116300;28;20195;-73
2023/07/07 06:45:37;;;;;;;17.70;16.00;;;;;;;21.26;78.47;95029.28;5115263;28;20203;-73
2023/07/07 06:48:06;;;;;;;17.17;15.50;;;;;;;21.28;78.24;95035.25;5116609;28;20187;-73
2023/07/07 06:50:40;;;;;;;17.27;15.35;;;;;;;21.33;78.33;95031.97;5115294;28;20211;-73
2023/07/07 06:53:10;;;;;;;17.23;15.38;;;;;;;21.36;78.27;95029.16;5115579;28;20186;-77
2023/07/07 06:55:40;;;;;;;16.55;14.93;;;;;;;21.38;77.04;95034.31;5115674;28;20207;-70
2023/07/07 06:58:12;;;;;;;16.88;15.18;;;;;;;21.37;76.88;95039.13;5115653;28;20192;-68
2023/07/07 07:00:43;;;;;;;16.75;14.95;;;;;;;21.37;76.14;95044.75;5115329;28;20199;-69
2023/07/07 07:03:09;;;;;;;15.82;14.32;;;;;;;21.34;75.75;95042.78;5116243;28;20600;-70
2023/07/07 07:05:36;;;;;;;14.40;13.13;;;;;;;21.31;75.48;95049.22;5115881;28;20596;-70
2023/07/07 07:08:04;;;;;;;15.43;13.82;;;;;;;21.30;76.29;95053.25;5116214;28;20187;-70
2023/07/07 07:10:31;;;;;;;15.95;14.27;;;;;;;21.31;76.59;95046.41;5115893;28;20207;-70
2023/07/07 07:13:01;;;;;;;15.95;14.45;;;;;;;21.34;76.51;95054.00;5115170;28;20202;-69
2023/07/07 07:15:28;;;;;;;15.77;14.25;;;;;;;21.35;76.19;95054.81;5116310;28;20244;-69
2023/07/07 07:17:59;;;;;;;15.85;14.38;;;;;;;21.34;76.13;95056.03;5115394;28;20195;-68
2023/07/07 07:20:28;;;;;;;16.42;14.73;;;;;;;21.32;75.81;95056.44;5115105;28;20196;-68
2023/07/07 07:22:59;;;;;;;15.75;14.35;;;;;;;21.33;76.05;95055.22;5116022;28;20240;-68
2023/07/07 07:25:26;;;;;;;15.80;14.40;;;;;;;21.33;75.88;95052.44;5115061;28;20264;-68
2023/07/07 07:27:55;;;;;;;16.38;14.80;;;;;;;21.35;76.34;95064.03;5114479;28;20242;-69
2023/07/07 07:30:23;;;;;;;15.75;14.15;;;;;;;21.38;76.89;95063.16;5114705;28;20249;-68
2023/07/07 07:32:50;;;;;;;15.70;14.15;;;;;;;21.39;77.10;95063.97;5114894;28;20204;-68
2023/07/07 07:35:18;;;;;;;16.85;15.25;;;;;;;21.40;76.99;95068.38;5115771;28;20184;-68
2023/07/07 07:37:47;;;;;;;15.40;13.93;;;;;;;21.38;76.93;95065.97;5114607;28;20191;-69
2023/07/07 07:40:14;;;;;;;16.23;14.52;;;;;;;21.35;76.85;95063.22;5115804;28;20184;-69
2023/07/07 07:42:42;;;;;;;17.42;15.05;;;;;;;21.34;77.76;95062.41;5115327;28;20187;-69
2023/07/07 07:45:17;;;;;;;17.10;15.27;;;;;;;21.32;77.80;95062.03;5115109;28;20208;-69
2023/07/07 07:47:45;;;;;;;16.38;14.82;;;;;;;21.34;78.51;95073.66;5115642;28;20191;-69
2023/07/07 07:50:14;;;;;;;16.30;14.70;;;;;;;21.33;79.30;95058.03;5115334;28;20196;-67
2023/07/07 07:52:42;;;;;;;15.80;14.40;;;;;;;21.36;79.94;95062.81;5115609;28;20191;-67
2023/07/07 07:55:10;;;;;;;16.40;14.88;;;;;;;21.41;79.70;95071.97;5116221;28;20202;-67
2023/07/07 07:57:39;;;;;;;15.48;13.98;;;;;;;21.45;80.21;95073.50;5117273;28;20192;-68
2023/07/07 08:00:08;;;;;;;15.35;13.95;;;;;;;21.50;80.61;95078.66;5120039;28;20266;-68
2023/07/07 08:02:39;;;;;;;16.17;14.68;;;;;;;21.55;79.47;95066.13;5119858;28;20220;-68
2023/07/07 08:05:06;;;;;;;15.88;14.23;;;;;;;21.59;79.22;95072.50;5118661;28;20310;-70
2023/07/07 08:07:33;;;;;;;16.38;14.77;;;;;;;21.75;81.43;95074.63;5118957;28;20525;-68
2023/07/07 08:10:06;;;;;;;15.95;14.27;;;;;;;21.87;82.12;95071.25;5118749;28;20603;-68
2023/07/07 08:12:34;;;;;;;16.00;14.48;;;;;;;21.94;80.31;95078.75;5119368;28;20179;-69
2023/07/07 08:15:01;;;;;;;15.93;14.43;;;;;;;21.98;80.10;95062.66;5118742;28;20191;-68
2023/07/07 08:17:30;;;;;;;14.85;13.45;;;;;;;22.09;81.05;95072.47;5119704;28;20208;-67
2023/07/07 08:19:58;;;;;;;14.50;13.02;;;;;;;22.08;78.98;95087.75;5118883;28;20214;-67
2023/07/07 08:22:26;;;;;;;14.98;13.38;;;;;;;22.00;76.79;95088.28;5118323;28;20203;-68
2023/07/07 08:24:56;;;;;;;15.93;14.43;;;;;;;21.94;76.27;95093.59;5118304;28;20276;-68
2023/07/07 08:27:27;;;;;;;15.13;13.70;;;;;;;21.87;75.99;95088.09;5119203;28;20219;-68
2023/07/07 08:29:56;;;;;;;15.88;14.27;;;;;;;21.84;76.00;95091.75;5119320;28;20203;-74
2023/07/07 08:32:24;;;;;;;17.23;15.45;;;;;;;21.84;75.46;95088.94;5118994;28;20195;-68
2023/07/07 08:34:54;;;;;;;15.77;13.80;;;;;;;21.88;76.16;95090.47;5118211;28;20199;-68
2023/07/07 08:37:21;;;;;;;17.25;15.50;;;;;;;21.96;77.05;95088.31;5119218;28;20184;-67
2023/07/07 08:39:50;;;;;;;17.70;15.27;;;;;;;22.01;77.04;95087.84;5118289;28;20203;-68
2023/07/07 08:42:28;;;;;;;18.80;15.70;;;;;;;22.03;76.16;95085.41;5118042;28;20218;-68
2023/07/07 08:44:59;;;;;;;19.23;15.88;;;;;;;22.03;75.10;95079.00;5118085;28;20215;-68
2023/07/07 08:47:43;;;;;;;15.23;13.82;;;;;;;;;;5118765;28;20196;-68
2023/07/07 08:50:19;;;;;;;16.50;14.18;;;;;;;22.11;74.83;95078.47;5118674;28;20187;-68
2023/07/07 08:52:54;;;;;;;16.80;15.00;;;;;;;22.20;75.37;95074.34;5117738;28;20200;-68
2023/07/07 08:55:34;;;;;;;17.02;15.43;;;;;;;22.26;75.98;95066.97;5118851;28;20172;-68
2023/07/07 08:58:06;;;;;;;15.65;14.10;;;;;;;22.43;76.93;95070.69;5118868;28;20184;-68
2023/07/07 09:00:46;;;;;;;14.50;13.10;;;;;;;22.47;75.79;95069.41;5118787;28;20188;-68
2023/07/07 09:03:25;;;;;;;16.63;14.93;;;;;;;22.54;73.82;95068.47;5118141;28;20292;-68
2023/07/07 09:06:01;;;;;;;16.48;14.80;;;;;;;22.60;73.49;95063.94;5118493;28;20265;-68
2023/07/07 09:08:36;;;;;;;14.95;13.55;;;;;;;22.69;73.98;95058.53;5117788;28;20211;-68
2023/07/07 09:11:10;;;;;;;14.35;13.02;;;;;;;22.79;74.87;95060.34;5117539;28;20195;-68
2023/07/07 09:13:41;;;;;;;13.65;12.35;;;;;;;22.83;71.89;95063.88;5118457;28;20198;-68
2023/07/07 09:16:14;;;;;;;14.25;12.95;;;;;;;22.91;74.41;95050.44;5118351;28;20215;-68
2023/07/07 09:18:46;;;;;;;13.93;12.52;;;;;;;23.04;71.93;95053.44;5118364;28;20188;-68
2023/07/07 09:21:23;;;;;;;14.20;12.90;;;;;;;23.09;72.83;95050.09;5117996;28;20612;-68
2023/07/07 09:23:54;;;;;;;15.00;13.60;;;;;;;23.19;73.80;95048.28;5118086;28;20247;-68
2023/07/07 09:27:00;;;;;;;14.05;12.88;;;;;;;23.34;71.96;95043.94;5118270;28;20204;-68
2023/07/07 09:30:04;;;;;;;13.98;12.55;;;;;;;23.42;69.64;95044.56;5118034;27;20312;-68
2023/07/07 09:33:09;;;;;;;14.65;13.32;;;;;;;23.40;68.25;95055.47;5117198;28;20199;-68
2023/07/07 09:36:14;;;;;;;19.23;15.75;;;;;;;23.42;68.82;95056.63;5118042;28;20195;-68
2023/07/07 09:39:18;;;;;;;14.52;13.10;;;;;;;23.50;68.41;95055.22;5116723;28;20222;-68
2023/07/07 09:42:23;;;;;;;14.73;13.23;;;;;;;23.55;67.55;95053.91;5117811;28;20203;-68
2023/07/07 09:45:28;;;;;;;14.05;12.85;;;;;;;23.63;67.35;95051.72;5117727;27;20207;-68
2023/07/07 09:48:33;;;;;;;14.05;12.70;;;;;;;23.79;66.81;95051.78;5117789;28;20195;-68
2023/07/07 09:51:38;;;;;;;13.93;12.63;;;;;;;23.95;69.96;95037.69;5116734;28;20256;-68
2023/07/07 09:54:42;;;;;;;13.85;12.57;;;;;;;24.15;68.13;95040.41;5117008;28;20622;-68
2023/07/07 09:57:47;;;;;;;14.93;13.48;;;;;;;24.24;66.44;95042.56;5116913;28;20199;-68
2023/07/07 10:00:51;;;;;;;13.77;12.50;;;;;;;24.22;67.34;95034.59;5117529;28;20195;-68
2023/07/07 10:03:55;;;;;;;13.25;11.70;;;;;;;24.36;67.41;95050.28;5117155;28;20599;-68
2023/07/07 10:07:01;;;;;;;13.65;12.30;;;;;;;24.44;64.50;95034.84;5116596;28;20192;-68
2023/07/07 10:10:05;;;;;;;13.50;12.18;;;;;;;24.45;65.89;95039.22;5117101;28;20607;-68
2023/07/07 10:13:09;;;;;;;12.07;10.98;;;;;;;24.52;64.34;95041.06;5116649;28;20187;-68
2023/07/07 10:16:15;;;;;;;11.65;10.60;;;;;;;24.60;63.77;95041.66;5116698;28;20187;-68
2023/07/07 10:19:19;;;;;;;11.20;10.23;;;;;;;24.59;61.77;95034.44;5116230;28;20191;-68
2023/07/07 10:22:28;;;;;;;11.35;10.35;;;;;;;24.53;60.90;95036.22;5116175;28;20233;-68
2023/07/07 10:25:09;;;;;;;11.95;10.75;;;;;;;24.56;60.95;95032.50;5116960;28;20230;-68
2023/07/07 10:27:37;;;;;;;12.07;11.07;;;;;;;24.68;62.90;95023.28;5115789;28;20726;-68
2023/07/07 10:30:05;;;;;;;11.05;10.07;;;;;;;24.75;63.48;95023.09;5116323;28;20191;-68
2023/07/07 10:32:34;;;;;;;11.02;9.93;;;;;;;24.83;60.41;95018.03;5116721;28;20228;-68
2023/07/07 10:35:02;;;;;;;11.60;10.50;;;;;;;24.86;59.37;95011.50;5115924;28;20260;-68
2023/07/07 10:37:31;;;;;;;12.13;10.93;;;;;;;24.89;61.96;95016.25;5116313;28;20195;-68
2023/07/07 10:39:58;;;;;;;13.15;11.98;;;;;;;25.00;61.90;95015.94;5115588;28;20207;-68
2023/07/07 10:42:28;;;;;;;13.18;11.82;;;;;;;25.21;62.23;95020.97;5116390;28;20211;-68
2023/07/07 10:44:58;;;;;;;12.85;11.65;;;;;;;25.22;59.99;95014.06;5116469;28;20208;-68
2023/07/07 10:47:27;;;;;;;14.10;12.45;;;;;;;25.12;60.04;95020.84;5115560;28;20290;-68
2023/07/07 10:49:56;;;;;;;12.75;11.48;;;;;;;25.15;62.44;95015.09;5116093;28;20187;-68
2023/07/07 10:52:43;;;;;;;12.55;11.35;;;;;;;25.30;62.59;95011.81;5116319;28;20175;-68
2023/07/07 10:55:18;;;;;;;13.32;12.13;;;;;;;25.44;60.48;95005.75;5116507;28;20263;-68
2023/07/07 10:57:56;;;;;;;14.38;12.98;;;;;;;25.51;59.90;94996.25;5116492;28;20195;-68
2023/07/07 11:01:10;;;;;;;11.93;10.85;;;;;;;25.59;60.10;94995.56;5116235;28;20200;-68
2023/07/07 11:04:15;;;;;;;12.07;10.98;;;;;;;25.72;59.06;95003.25;5077221;28;20307;-68
2023/07/07 11:07:19;;;;;;;12.52;11.23;;;;;;;25.86;60.83;94994.34;5077061;28;20723;-68
2023/07/07 11:10:24;;;;;;;13.15;11.85;;;;;;;25.87;59.23;94999.53;5077248;28;20208;-68
2023/07/07 11:13:28;;;;;;;12.10;10.90;;;;;;;25.88;61.81;94991.84;5093729;28;20247;-68
2023/07/07 11:16:32;;;;;;;12.60;11.50;;;;;;;25.87;61.50;94996.69;5093758;28;20215;-68
2023/07/07 11:19:37;;;;;;;11.80;10.70;;;;;;;25.91;59.86;94991.72;5076938;28;20207;-68
2023/07/07 11:22:41;;;;;;;12.35;11.20;;;;;;;26.01;60.58;94986.94;5110853;28;20211;-68
2023/07/07 11:25:46;;;;;;;12.07;10.90;;;;;;;26.11;60.73;94990.66;5115443;28;20203;-68
2023/07/07 11:28:51;;;;;;;12.10;11.00;;;;;;;26.17;59.02;94994.47;5114648;28;20693;-68
2023/07/07 11:32:00;;;;;;;11.13;10.02;;;;;;;25.98;57.66;94984.25;5115612;28;20183;-68
2023/07/07 11:35:05;;;;;;;11.95;10.68;;;;;;;25.90;58.68;94997.81;5115080;28;20195;-68
2023/07/07 11:38:10;;;;;;;12.20;11.00;;;;;;;25.72;59.45;94989.13;5115065;28;20198;-68
2023/07/07 11:41:16;;;;;;;12.10;10.93;;;;;;;25.51;60.59;94982.13;5114831;28;20191;-68
2023/07/07 11:44:22;;;;;;;10.10;8.77;;;;;;;25.20;57.85;94999.63;5114526;28;20191;-68
2023/07/07 11:47:27;;;;;;;9.73;8.05;;;;;;;24.82;57.78;95005.97;5115615;28;20188;-68
2023/07/07 11:50:33;;;;;;;7.63;6.95;;;;;;;24.38;55.29;94999.13;5115712;28;20191;-68
2023/07/07 11:53:40;;;;;;;8.82;7.75;;;;;;;24.18;58.40;95002.06;5115596;28;20285;-68
2023/07/07 11:56:44;;;;;;;11.30;7.20;;;;;;;24.10;57.60;94995.84;5115640;28;20176;-68
2023/07/07 11:59:50;;;;;;;7.88;7.18;;;;;;;24.00;58.06;94999.72;5115366;28;20175;-68
2023/07/07 12:02:58;;;;;;;8.73;7.38;;;;;;;23.92;58.54;95034.94;5114965;28;20535;-68