Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:23;;;;;;;11.77;6.95;;;;;;;;;;5009130;28;20018;-74
2022/07/03 00:03:49;;;;;;;18.13;6.57;;;;;;;;;;5017414;28;20064;-74
2022/07/03 00:06:15;;;;;;;16.55;6.72;;;;;;;;;;5011727;28;20033;-74
2022/07/03 00:08:42;;;;;;;16.25;6.47;;;;;;;;;;5005884;28;20433;-74
2022/07/03 00:11:08;;;;;;;17.23;7.07;;;;;;;;;;5002457;28;20021;-74
2022/07/03 00:13:35;;;;;;;12.27;6.10;;;;;;;;;;5007182;28;20026;-73
2022/07/03 00:16:01;;;;;;;11.70;6.43;;;;;;;;;;5006855;28;20026;-74
2022/07/03 00:18:27;;;;;;;14.23;5.70;;;;;;;;;;5004643;28;20621;-74
2022/07/03 00:20:59;;;;;;;11.00;6.40;;;;;;;;;;5011245;28;20120;-74
2022/07/03 00:23:26;;;;;;;14.45;5.70;;;;;;;;;;5002559;28;20419;-74
2022/07/03 00:25:52;;;;;;;15.57;6.55;;;;;;;;;;5018113;28;20087;-74
2022/07/03 00:28:19;;;;;;;11.73;6.15;;;;;;;;;;5003711;28;20026;-74
2022/07/03 00:30:49;;;;;;;13.77;6.40;;;;;;;;;;5013449;28;20478;-74
2022/07/03 00:33:15;;;;;;;9.85;5.70;;;;;;;;;;5009206;28;20049;-74
2022/07/03 00:35:43;;;;;;;7.72;5.07;;;;;;;;;;5011788;28;20666;-73
2022/07/03 00:38:11;;;;;;;13.15;6.10;;;;;;;;;;5005839;28;20541;-74
2022/07/03 00:40:37;;;;;;;11.45;5.40;;;;;;;;;;5003841;28;20113;-74
2022/07/03 00:43:04;;;;;;;10.10;5.35;;;;;;;;;;5004278;28;20026;-74
2022/07/03 00:45:34;;;;;;;9.45;5.43;;;;;;;;;;5010160;28;20022;-74
2022/07/03 00:48:00;;;;;;;10.93;5.40;;;;;;;;;;5005876;28;20074;-74
2022/07/03 00:50:36;;;;;;;8.65;5.55;;;;;;;;;;4999510;28;20471;-74
2022/07/03 00:53:03;;;;;;;13.65;5.78;;;;;;;;;;4996988;28;20112;-74
2022/07/03 00:55:29;;;;;;;20.38;6.68;;;;;;;;;;5007799;28;20037;-74
2022/07/03 00:57:56;;;;;;;11.57;5.47;;;;;;;;;;5003925;28;20025;-73
2022/07/03 01:00:23;;;;;;;9.52;5.30;;;;;;;;;;5003343;28;20742;-74
2022/07/03 01:03:06;;;;;;;7.65;5.70;;;;;;;;;;5002313;28;20033;-74
2022/07/03 01:05:35;;;;;;;13.00;5.55;;;;;;;;;;5002150;28;20490;-74
2022/07/03 01:08:20;;;;;;;12.95;5.43;;;;;;;;;;5008614;28;20100;-74
2022/07/03 01:10:46;;;;;;;12.52;6.20;;;;;;;;;;4994336;28;20069;-74
2022/07/03 01:13:28;;;;;;;14.93;5.97;;;;;;;;;;4995739;28;20434;-74
2022/07/03 01:15:56;;;;;;;13.98;6.05;;;;;;;;;;5009316;28;20033;-73
2022/07/03 01:18:27;;;;;;;11.07;5.68;;;;;;;;;;5003567;28;20026;-74
2022/07/03 01:20:59;;;;;;;10.30;6.25;;;;;;;;;;5007482;28;20026;-74
2022/07/03 01:23:25;;;;;;;;;;;;;;;;;;4992688;28;20028;-74
2022/07/03 01:25:51;;;;;;;10.68;5.82;;;;;;;;;;4996631;28;20427;-74
2022/07/03 01:28:21;;;;;;;12.70;6.45;;;;;;;;;;4994323;28;20113;-74
2022/07/03 01:30:54;;;;;;;14.73;7.90;;;;;;;;;;4997972;28;20049;-74
2022/07/03 01:33:24;;;;;;;16.25;7.72;;;;;;;;;;4995840;28;20478;-74
2022/07/03 01:36:04;;;;;;;16.20;7.75;;;;;;;;;;5001560;28;20037;-74
2022/07/03 01:38:31;;;;;;;11.90;7.72;;;;;;;;;;4998913;28;20096;-74
2022/07/03 01:40:57;;;;;;;15.02;7.80;;;;;;;;;;4997612;28;20614;-73
2022/07/03 01:43:28;;;;;;;15.32;7.68;;;;;;;;;;4995218;28;20383;-76
2022/07/03 01:45:56;;;;;;;25.27;8.73;;;;;;;;;;5000663;28;20425;-74
2022/07/03 01:48:23;;;;;;;20.75;8.45;;;;;;;;;;5001031;28;20176;-74
2022/07/03 01:50:50;;;;;;;24.55;8.35;;;;;;;;;;5002739;28;20026;-74
2022/07/03 01:53:17;;;;;;;16.67;8.13;;;;;;;;;;4997986;28;20018;-74
2022/07/03 01:55:43;;;;;;;19.83;7.78;;;;;;;;;;4998538;28;20026;-74
2022/07/03 01:58:10;;;;;;;18.63;7.43;;;;;;;;;;4997074;28;20057;-74
2022/07/03 02:00:58;;;;;;;14.30;6.53;;;;;;;;;;4996292;28;20073;-74
2022/07/03 02:03:28;;;;;;;10.90;6.45;;;;;;;;;;4994017;28;20482;-74
2022/07/03 02:06:17;;;;;;;13.00;7.22;;;;;;;;;;5004426;28;20574;-73
2022/07/03 02:08:54;;;;;;;12.68;6.70;;;;;;;;;;4982309;28;20390;-74
2022/07/03 02:11:22;;;;;;;18.58;7.07;;;;;;;;;;5004762;28;20025;-74
2022/07/03 02:14:07;;;;;;;10.48;6.03;;;;;;;;;;4992777;28;20102;-73
2022/07/03 02:16:43;;;;;;;12.82;6.95;;;;;;;;;;5005009;28;20030;-74
2022/07/03 02:19:11;;;;;;;13.40;7.00;;;;;;;;;;5007374;28;20069;-74
2022/07/03 02:21:40;;;;;;;9.75;6.60;;;;;;;;;;5003395;28;20025;-74
2022/07/03 02:24:22;;;;;;;13.57;5.85;;;;;;;;;;5010900;28;20026;-74
2022/07/03 02:26:55;;;;;;;15.27;6.47;;;;;;;;;;4999471;28;20033;-74
2022/07/03 02:29:21;;;;;;;15.15;7.30;;;;;;;;;;4994482;28;20053;-73
2022/07/03 02:31:57;;;;;;;15.48;6.72;;;;;;;;;;5004128;28;20026;-74
2022/07/03 02:34:24;;;;;;;13.93;6.78;;;;;;;;;;5008763;28;20033;-74
2022/07/03 02:36:52;;;;;;;14.48;6.30;;;;;;;;;;5002798;28;20018;-74
2022/07/03 02:39:42;;;;;;;11.10;6.30;;;;;;;;;;4998040;28;20503;-75
2022/07/03 02:42:13;;;;;;;11.88;7.38;;;;;;;;;;4982910;28;20426;-76
2022/07/03 02:44:50;;;;;;;14.73;6.65;;;;;;;;;;4996798;28;20033;-75
2022/07/03 02:47:36;;;;;;;14.07;6.80;;;;;;;;;;5001452;28;20041;-74
2022/07/03 02:50:08;;;;;;;15.77;6.90;;;;;;;;;;4997693;28;20038;-73
2022/07/03 02:52:37;;;;;;;18.52;6.55;;;;;;;;;;5008552;28;20374;-74
2022/07/03 02:55:08;;;;;;;14.75;6.80;;;;;;;;;;4997600;28;20263;-74
2022/07/03 02:57:39;;;;;;;20.25;6.78;;;;;;;;;;4999776;28;20018;-74
2022/07/03 03:00:06;;;;;;;15.05;6.80;;;;;;;;;;4999667;28;20038;-74
2022/07/03 03:02:38;;;;;;;12.20;6.25;;;;;;;;;;5008112;28;20032;-74
2022/07/03 03:05:13;;;;;;;11.85;6.38;;;;;;;;;;5010935;28;20045;-74
2022/07/03 03:07:46;;;;;;;11.27;6.63;;;;;;;;;;5012556;28;20119;-74
2022/07/03 03:10:13;;;;;;;21.17;6.53;;;;;;;;;;5015686;28;20022;-74
2022/07/03 03:12:41;;;;;;;12.32;6.20;;;;;;;;;;5008010;28;20375;-74
2022/07/03 03:15:11;;;;;;;15.40;7.30;;;;;;;;;;5007412;28;20028;-74
2022/07/03 03:17:50;;;;;;;15.02;7.15;;;;;;;;;;5002052;28;20030;-73
2022/07/03 03:20:18;;;;;;;13.02;6.30;;;;;;;;;;5003686;28;20060;-74
2022/07/03 03:23:02;;;;;;;14.45;6.82;;;;;;;;;;5002236;28;20026;-73
2022/07/03 03:25:29;;;;;;;10.30;6.18;;;;;;;;;;5000913;28;20017;-74
2022/07/03 03:27:55;;;;;;;11.85;6.82;;;;;;;;;;5005388;28;20033;-74
2022/07/03 03:30:21;;;;;;;16.60;7.38;;;;;;;;;;5005567;28;20521;-74
2022/07/03 03:32:47;;;;;;;18.77;7.15;;;;;;;;;;5011269;28;20101;-74
2022/07/03 03:35:13;;;;;;;14.43;6.53;;;;;;;;;;5011554;28;20033;-73
2022/07/03 03:37:39;;;;;;;12.85;6.80;;;;;;;;;;5013105;28;20021;-74
2022/07/03 03:40:06;;;;;;;14.55;6.05;;;;;;;;;;5007656;28;20025;-74
2022/07/03 03:42:32;;;;;;;12.10;6.75;;;;;;;;;;5011494;28;20024;-74
2022/07/03 03:44:58;;;;;;;10.52;6.10;;;;;;;;;;5005731;28;20019;-75
2022/07/03 03:47:25;;;;;;;13.15;6.05;;;;;;;;;;5008067;28;20092;-74
2022/07/03 03:49:51;;;;;;;17.98;6.05;;;;;;;;;;5007157;28;20490;-74
2022/07/03 03:52:17;;;;;;;12.65;5.75;;;;;;;;;;5005750;28;20025;-74
2022/07/03 03:54:43;;;;;;;9.88;5.78;;;;;;;;;;5003073;28;20033;-74
2022/07/03 03:57:20;;;;;;;12.30;6.00;;;;;;;;;;5004781;28;20025;-74
2022/07/03 03:59:46;;;;;;;9.18;4.82;;;;;;;;;;5010988;28;20046;-74
2022/07/03 04:02:13;;;;;;;7.43;4.22;;;;;;;;;;5008811;28;20032;-74
2022/07/03 04:04:39;;;;;;;7.40;4.30;;;;;;;;;;5006286;28;20027;-74
2022/07/03 04:07:06;;;;;;;10.25;4.22;;;;;;;;;;5001503;28;20546;-75
2022/07/03 04:09:33;;;;;;;6.80;4.07;;;;;;;;;;5004740;28;20026;-75
2022/07/03 04:12:00;;;;;;;10.75;4.03;;;;;;;;;;5012222;28;20028;-74
2022/07/03 04:14:26;;;;;;;12.32;4.30;;;;;;;;;;4997212;28;20022;-73
2022/07/03 04:16:52;;;;;;;16.90;4.65;;;;;;;;;;4999114;28;20422;-73
2022/07/03 04:19:19;;;;;;;10.07;4.60;;;;;;;;;;5020790;28;20091;-73
2022/07/03 04:21:45;;;;;;;5.38;4.05;;;;;;;;;;5026943;28;20021;-72
2022/07/03 04:24:11;;;;;;;9.52;4.25;;;;;;;;;;5027307;28;20053;-73
2022/07/03 04:26:37;;;;;;;8.45;3.90;;;;;;;;;;5026897;28;20059;-73
2022/07/03 04:29:03;;;;;;;7.60;3.75;;;;;;;;;;5023887;28;20034;-74
2022/07/03 04:31:29;;;;;;;12.88;3.97;;;;;;;;;;5026924;28;20037;-73
2022/07/03 04:33:55;;;;;;;11.93;4.22;;;;;;;;;;5026637;28;20028;-73
2022/07/03 04:36:21;;;;;;;9.65;4.53;;;;;;;;;;5026605;28;20029;-73
2022/07/03 04:38:48;;;;;;;10.23;5.50;;;;;;;;;;5026443;28;20041;-73
2022/07/03 04:41:14;;;;;;;18.35;6.20;;;;;;;;;;5026389;28;20057;-73
2022/07/03 04:43:40;;;;;;;14.18;4.85;;;;;;;;;;5024895;28;20482;-74
2022/07/03 04:46:06;;;;;;;13.43;5.80;;;;;;;;;;5026310;28;20052;-72
2022/07/03 04:48:32;;;;;;;19.83;7.10;;;;;;;;;;5026402;28;20082;-73
2022/07/03 04:50:59;;;;;;;16.15;6.15;;;;;;;;;;5026248;28;20034;-73
2022/07/03 04:53:25;;;;;;;14.35;6.85;;;;;;;;;;5026040;28;20025;-73
2022/07/03 04:55:52;;;;;;;14.65;6.13;;;;;;;;;;5025097;28;20047;-73
2022/07/03 04:58:18;;;;;;;13.15;6.70;;;;;;;;;;5026125;28;20026;-73
2022/07/03 05:00:45;;;;;;;15.50;7.30;;;;;;;;;;5026153;28;20425;-74
2022/07/03 05:03:11;;;;;;;16.38;6.47;;;;;;;;;;5026286;28;20017;-73
2022/07/03 05:05:37;;;;;;;12.77;6.70;;;;;;;;;;5025796;28;20102;-73
2022/07/03 05:08:03;;;;;;;12.45;6.53;;;;;;;;;;5024696;28;20095;-73
2022/07/03 05:10:29;;;;;;;16.15;6.63;;;;;;;;;;5025899;28;20102;-73
2022/07/03 05:12:56;;;;;;;15.20;6.68;;;;;;;;;;5025642;28;20603;-73
2022/07/03 05:15:23;;;;;;;23.25;6.57;;;;;;;;;;5026049;28;20572;-73
2022/07/03 05:17:49;;;;;;;10.43;5.55;;;;;;;;;;5025869;28;20087;-76
2022/07/03 05:20:24;;;;;;;14.07;6.47;;;;;;;;;;5025663;28;20363;-73
2022/07/03 05:22:54;;;;;;;11.52;5.93;;;;;;;;;;5023983;28;20033;-73
2022/07/03 05:25:20;;;;;;;8.95;5.32;;;;;;;;;;5026131;28;20022;-73
2022/07/03 05:27:46;;;;;;;13.30;5.40;;;;;;;;;;5025003;28;20500;-73
2022/07/03 05:30:13;;;;;;;14.80;5.88;;;;;;;;;;5025058;28;20018;-73
2022/07/03 05:32:39;;;;;;;16.33;6.15;;;;;;;;;;5025218;28;20041;-73
2022/07/03 05:35:05;;;;;;;14.45;4.97;;;;;;;;;;5023800;28;20025;-73
2022/07/03 05:37:32;;;;;;;15.93;5.55;;;;;;;;;;5024620;28;20017;-73
2022/07/03 05:39:58;;;;;;;12.43;5.60;;;;;;;;;;5025402;28;20037;-73
2022/07/03 05:42:24;;;;;;;11.38;5.70;;;;;;;;;;5025474;28;20017;-73
2022/07/03 05:44:50;;;;;;;16.20;6.18;;;;;;;;;;5023738;28;20029;-74
2022/07/03 05:47:16;;;;;;;10.50;5.53;;;;;;;;;;4997303;28;20038;-74
2022/07/03 05:49:42;;;;;;;15.57;5.68;;;;;;;;;;5025458;28;20751;-73
2022/07/03 05:52:09;;;;;;;23.05;5.85;;;;;;;;;;5023573;28;20416;-73
2022/07/03 05:54:35;;;;;;;18.60;6.25;;;;;;;;;;5025219;28;20017;-73
2022/07/03 05:57:01;;;;;;;15.80;5.63;;;;;;;;;;5024848;28;20029;-73
2022/07/03 05:59:27;;;;;;;16.08;6.20;;;;;;;;;;5024782;28;20052;-73
2022/07/03 06:01:53;;;;;;;15.68;5.85;;;;;;;;;;5024496;28;20030;-73
2022/07/03 06:04:19;;;;;;;14.38;6.18;;;;;;;;;;5023096;28;20109;-73
2022/07/03 06:06:45;;;;;;;12.40;5.03;;;;;;;;;;5024975;28;20085;-74
2022/07/03 06:09:11;;;;;;;9.65;5.40;;;;;;;;;;5024778;28;20072;-74
2022/07/03 06:11:38;;;;;;;10.70;5.25;;;;;;;;;;5024897;28;20421;-73
2022/07/03 06:14:04;;;;;;;15.65;5.90;;;;;;;;;;5024357;28;20587;-74
2022/07/03 06:16:30;;;;;;;10.23;4.45;;;;;;;;;;5025087;28;20025;-73
2022/07/03 06:18:56;;;;;;;9.07;5.00;;;;;;;;;;5023191;28;20021;-73
2022/07/03 06:21:22;;;;;;;16.00;5.88;;;;;;;;;;5024318;28;20048;-73
2022/07/03 06:23:48;;;;;;;10.10;5.78;;;;;;;;;;5024408;28;20021;-73
2022/07/03 06:26:15;;;;;;;10.13;5.50;;;;;;;;;;5024496;28;20030;-73
2022/07/03 06:28:41;;;;;;;16.40;6.05;;;;;;;;;;5024817;28;20088;-73
2022/07/03 06:31:07;;;;;;;10.77;5.43;;;;;;;;;;5023218;28;20032;-73
2022/07/03 06:33:33;;;;;;;9.68;5.22;;;;;;;;;;5024613;28;20030;-74
2022/07/03 06:35:59;;;;;;;14.63;6.07;;;;;;;;;;5024398;28;20078;-73
2022/07/03 06:38:25;;;;;;;12.68;5.15;;;;;;;;;;5024404;28;20021;-73
2022/07/03 06:40:51;;;;;;;17.05;6.03;;;;;;;;;;5022004;28;20033;-74
2022/07/03 06:43:18;;;;;;;14.27;5.38;;;;;;;;;;5024108;28;20017;-74
2022/07/03 06:45:44;;;;;;;15.63;5.20;;;;;;;;;;5024135;28;20033;-74
2022/07/03 06:48:10;;;;;;;13.20;4.80;;;;;;;;;;5024552;28;20034;-74
2022/07/03 06:50:36;;;;;;;11.23;5.43;;;;;;;;;;5022911;28;20429;-74
2022/07/03 06:53:02;;;;;;;12.77;5.40;;;;;;;;;;5024383;28;20029;-73
2022/07/03 06:55:29;;;;;;;11.52;5.07;;;;;;;;;;5024121;28;20044;-73
2022/07/03 06:57:55;;;;;;;7.40;5.00;;;;;;;;;;5024285;28;20017;-74
2022/07/03 07:00:21;;;;;;;11.68;5.60;;;;;;;;;;5022612;28;20831;-74
2022/07/03 07:02:47;;;;;;;10.85;5.07;;;;;;;;;;5024290;28;20033;-74
2022/07/03 07:05:13;;;;;;;10.68;4.82;;;;;;;;;;5024306;28;20033;-74
2022/07/03 07:07:39;;;;;;;10.98;4.85;;;;;;;;;;5024044;28;20070;-74
2022/07/03 07:10:05;;;;;;;10.27;5.13;;;;;;;;;;5023952;28;20026;-73
2022/07/03 07:12:31;;;;;;;12.18;4.97;;;;;;;;;;5022550;28;20018;-74
2022/07/03 07:14:58;;;;;;;8.88;5.25;;;;;;;;;;5022910;28;20021;-73
2022/07/03 07:17:24;;;;;;;8.48;4.55;;;;;;;;;;5024478;28;20667;-74
2022/07/03 07:19:50;;;;;;;10.63;5.10;;;;;;;;;;5024503;28;20117;-73
2022/07/03 07:22:16;;;;;;;6.40;4.07;;;;;;;;;;5022591;28;20021;-73
2022/07/03 07:24:42;;;;;;;10.70;4.80;;;;;;;;;;5024194;28;20021;-73
2022/07/03 07:27:08;;;;;;;9.43;4.78;;;;;;;;;;5023894;28;20080;-74
2022/07/03 07:29:35;;;;;;;10.98;4.47;;;;;;;;;;5011079;28;20054;-73
2022/07/03 07:32:01;;;;;;;12.10;4.97;;;;;;;;;;5010901;28;20021;-73
2022/07/03 07:34:27;;;;;;;10.63;4.72;;;;;;;;;;5022395;28;20101;-73
2022/07/03 07:36:53;;;;;;;10.63;4.47;;;;;;;;;;5023888;28;20108;-73
2022/07/03 07:39:19;;;;;;;8.60;4.45;;;;;;;;;;5023802;28;20480;-74
2022/07/03 07:41:45;;;;;;;6.93;4.95;;;;;;;;;;5023542;28;20067;-74
2022/07/03 07:44:11;;;;;;;8.57;4.40;;;;;;;;;;5023987;28;20026;-73
2022/07/03 07:46:38;;;;;;;8.80;4.32;;;;;;;;;;5023292;28;20436;-74
2022/07/03 07:49:04;;;;;;;11.20;4.72;;;;;;;;;;5022559;28;20025;-73
2022/07/03 07:51:30;;;;;;;9.38;4.60;;;;;;;;;;5025610;28;20509;-74
2022/07/03 07:53:57;;;;;;;9.63;4.65;;;;;;;;;;5027267;28;20029;-73
2022/07/03 07:56:27;;;;;;;10.18;4.90;;;;;;;;;;5027578;28;20033;-74
2022/07/03 07:58:53;;;;;;;13.80;4.95;;;;;;;;;;5027448;28;20205;-74
2022/07/03 08:06:49;;;;;;;9.55;4.82;;;;;;;;;;5027295;28;20088;-73
2022/07/03 08:09:15;;;;;;;9.85;4.75;;;;;;;;;;5026901;28;20018;-74
2022/07/03 08:11:42;;;;;;;10.15;5.30;;;;;;;;;;5027159;28;20040;-74
2022/07/03 08:14:08;;;;;;;12.50;4.75;;;;;;;;;;5025600;28;20025;-73
2022/07/03 08:16:41;;;;;;;12.27;5.22;;;;;;;;;;5027192;28;20052;-74
2022/07/03 08:19:07;;;;;;;11.45;4.45;;;;;;;;;;5011939;28;20034;-73
2022/07/03 08:21:33;;;;;;;9.15;4.25;;;;;;;;;;5007535;28;20037;-74
2022/07/03 08:23:59;;;;;;;6.78;3.50;;;;;;;;;;5011157;28;20112;-74
2022/07/03 08:26:25;;;;;;;5.85;4.00;;;;;;;;;;5005799;28;20040;-73
2022/07/03 08:28:52;;;;;;;9.02;4.13;;;;;;;;;;5006473;28;20083;-74
2022/07/03 08:31:18;;;;;;;3.42;3.08;;;;;;;;;;5002108;28;20097;-74
2022/07/03 08:33:44;;;;;;;6.55;3.83;;;;;;;;;;5005962;28;20580;-73
2022/07/03 08:36:10;;;;;;;9.23;3.38;;;;;;;;;;5006816;28;20026;-74
2022/07/03 08:38:36;;;;;;;8.02;3.63;;;;;;;;;;5005459;28;20483;-74
2022/07/03 08:41:04;;;;;;;9.10;3.35;;;;;;;;;;5006640;28;20621;-73
2022/07/03 08:43:30;;;;;;;8.85;4.15;;;;;;;;;;5006594;28;20431;-75
2022/07/03 08:45:56;;;;;;;6.28;3.50;;;;;;;;;;5005248;28;20168;-74
2022/07/03 08:48:23;;;;;;;5.95;3.50;;;;;;;;;;5005974;28;20025;-74
2022/07/03 08:50:51;;;;;;;5.85;3.42;;;;;;;;;;5007757;28;20022;-73
2022/07/03 08:53:18;;;;;;;8.55;3.53;;;;;;;;;;5006172;28;20101;-74
2022/07/03 08:55:45;;;;;;;10.68;4.32;;;;;;;;;;5006412;28;20054;-74
2022/07/03 08:58:14;;;;;;;6.03;3.72;;;;;;;;;;5005313;28;20537;-74
2022/07/03 09:00:41;;;;;;;5.30;3.20;;;;;;;;;;5006715;28;20426;-74
2022/07/03 09:03:10;;;;;;;8.10;3.88;;;;;;;;;;5005555;28;20030;-74
2022/07/03 09:05:36;;;;;;;6.93;3.22;;;;;;;;;;5006196;28;20112;-73
2022/07/03 09:08:03;;;;;;;7.88;3.40;;;;;;;;;;5003444;28;20041;-74
2022/07/03 09:10:29;;;;;;;6.72;3.00;;;;;;;;;;5001184;28;20033;-73
2022/07/03 09:12:55;;;;;;;5.65;3.67;;;;;;;;;;4997457;28;20029;-74
2022/07/03 09:15:22;;;;;;;7.57;3.00;;;;;;;;;;5003283;28;20026;-73
2022/07/03 09:17:58;;;;;;;7.97;3.20;;;;;;;;;;5006006;28;20038;-73
2022/07/03 09:20:29;;;;;;;7.63;3.53;;;;;;;;;;5004216;28;20100;-73
2022/07/03 09:22:58;;;;;;;6.72;3.08;;;;;;;;;;5005417;28;20040;-74
2022/07/03 09:25:24;;;;;;;4.70;2.95;;;;;;;;;;5005591;28;20018;-73
2022/07/03 09:27:51;;;;;;;5.75;3.20;;;;;;;;;;5005931;28;20597;-74
2022/07/03 09:30:17;;;;;;;5.15;3.22;;;;;;;;;;5006067;28;20370;-73
2022/07/03 09:32:44;;;;;;;8.60;3.28;;;;;;;;;;5004304;28;20045;-74
2022/07/03 09:35:26;;;;;;;7.65;3.13;;;;;;;;;;5004918;28;20561;-74
2022/07/03 09:37:59;;;;;;;5.57;3.08;;;;;;;;;;5005861;28;20040;-74
2022/07/03 09:40:26;;;;;;;7.00;3.35;;;;;;;;;;5005340;28;20025;-74
2022/07/03 09:43:12;;;;;;;6.40;3.17;;;;;;;;;;5005539;28;20030;-74
2022/07/03 09:45:50;;;;;;;5.50;2.95;;;;;;;;;;5004386;28;20099;-74
2022/07/03 09:48:21;;;;;;;6.40;3.40;;;;;;;;;;5003770;28;20477;-74
2022/07/03 09:50:47;;;;;;;9.55;3.30;;;;;;;;;;5005424;28;20021;-75
2022/07/03 09:53:13;;;;;;;6.68;3.10;;;;;;;;;;5003725;28;20022;-74
2022/07/03 09:55:40;;;;;;;4.88;3.00;;;;;;;;;;5005889;28;20026;-74
2022/07/03 09:58:06;;;;;;;6.97;3.30;;;;;;;;;;5005394;28;20041;-74
2022/07/03 10:00:34;;;;;;;7.88;3.55;;;;;;;;;;5005205;28;20620;-74
2022/07/03 10:03:03;;;;;;;8.45;3.47;;;;;;;;;;5005156;28;20494;-74
2022/07/03 10:05:32;;;;;;;5.53;2.88;;;;;;;;;;5001355;28;20018;-74
2022/07/03 10:08:02;;;;;;;4.88;3.00;;;;;;;;;;5003513;28;20099;-74
2022/07/03 10:10:30;;;;;;;5.63;3.35;;;;;;;;;;5004849;28;20076;-74
2022/07/03 10:12:57;;;;;;;11.98;3.70;;;;;;;;;;5022282;28;20036;-74
2022/07/03 10:15:23;;;;;;;6.47;3.42;;;;;;;;;;5023912;28;20041;-74
2022/07/03 10:17:51;;;;;;;7.72;2.90;;;;;;;;;;5024470;28;20111;-74
2022/07/03 10:20:23;;;;;;;6.47;3.28;;;;;;;;;;5024991;28;20025;-74
2022/07/03 10:22:50;;;;;;;7.18;3.38;;;;;;;;;;5024261;28;20026;-74
2022/07/03 10:25:17;;;;;;;9.10;3.42;;;;;;;;;;5021952;28;20017;-74
2022/07/03 10:27:44;;;;;;;5.72;3.15;;;;;;;;;;5024501;28;20038;-73
2022/07/03 10:30:11;;;;;;;4.50;3.08;;;;;;;;;;5006297;28;20026;-73
2022/07/03 10:32:38;;;;;;;7.60;3.53;;;;;;;;;;4999517;28;20057;-74
2022/07/03 10:35:05;;;;;;;5.70;3.20;;;;;;;;;;5000039;28;20034;-74
2022/07/03 10:37:37;;;;;;;3.10;2.75;;;;;;;;;;4994593;28;20512;-73
2022/07/03 10:46:15;;;;;;;6.30;3.03;;;;;;;;;;5003598;28;20121;-75
2022/07/03 10:48:51;;;;;;;8.15;3.20;;;;;;;;;;4982472;28;20034;-74
2022/07/03 10:51:17;;;;;;;8.43;3.38;;;;;;;;;;5004160;28;20025;-74
2022/07/03 10:53:43;;;;;;;6.20;3.15;;;;;;;;;;5001416;28;20042;-74
2022/07/03 10:56:09;;;;;;;4.63;3.08;;;;;;;;;;5003025;28;20053;-74
2022/07/03 10:58:54;;;;;;;6.13;2.83;;;;;;;;;;5004418;28;20037;-74
2022/07/03 11:01:29;;;;;;;5.90;3.13;;;;;;;;;;4989733;28;20625;-75
2022/07/03 11:03:59;;;;;;;7.15;3.25;;;;;;;;;;4999796;28;20022;-75
2022/07/03 11:06:48;;;;;;;6.50;3.00;;;;;;;;;;5000576;28;20513;-74
2022/07/03 11:09:14;;;;;;;6.85;3.25;;;;;;;;;;4988848;28;20091;-75
2022/07/03 11:12:00;;;;;;;9.80;3.60;;;;;;;;;;5008286;28;20033;-75
2022/07/03 11:14:27;;;;;;;8.75;3.17;;;;;;;;;;5022118;28;20377;-75
2022/07/03 11:17:11;;;;;;;5.13;3.08;;;;;;;;;;5003386;28;20062;-75
2022/07/03 11:19:37;;;;;;;7.57;3.60;;;;;;;;;;5016561;28;20060;-76
2022/07/03 11:22:08;;;;;;;8.77;3.70;;;;;;;;;;5015633;28;20080;-73
2022/07/03 11:24:38;;;;;;;7.78;3.13;;;;;;;;;;4988260;28;20080;-73
2022/07/03 11:27:15;;;;;;;7.47;3.57;;;;;;;;;;5002407;28;20107;-73
2022/07/03 11:29:41;;;;;;;5.85;3.13;;;;;;;;;;5005362;28;20072;-73
2022/07/03 11:32:26;;;;;;;8.95;3.47;;;;;;;;;;5000574;28;20025;-73
2022/07/03 11:34:52;;;;;;;8.10;3.33;;;;;;;;;;5007307;28;20381;-73
2022/07/03 11:37:21;;;;;;;6.10;3.10;;;;;;;;;;5004976;28;20034;-75
2022/07/03 11:39:48;;;;;;;10.93;3.30;;;;;;;;;;5006117;28;20493;-75
2022/07/03 11:42:15;;;;;;;6.63;3.20;;;;;;;;;;5007659;28;20022;-75
2022/07/03 11:44:41;;;;;;;10.50;3.40;;;;;;;;;;5007733;28;20034;-75
2022/07/03 11:47:07;;;;;;;6.22;3.17;;;;;;;;;;5007264;28;20026;-74
2022/07/03 11:49:34;;;;;;;6.55;3.20;;;;;;;;;;5006044;28;20037;-75
2022/07/03 11:52:01;;;;;;;9.95;3.33;;;;;;;;;;5007545;28;20500;-74
2022/07/03 11:54:31;;;;;;;9.20;3.53;;;;;;;;;;5007874;28;20609;-75
2022/07/03 11:56:57;;;;;;;7.63;3.30;;;;;;;;;;5006968;28;20134;-75
2022/07/03 11:59:24;;;;;;;8.45;3.67;;;;;;;;;;5007492;28;20041;-75
2022/07/03 12:01:50;;;;;;;5.10;2.72;;;;;;;;;;5005632;28;20105;-74
2022/07/03 12:04:17;;;;;;;5.78;3.15;;;;;;;;;;5007246;28;20470;-75
2022/07/03 12:06:56;;;;;;;4.85;2.80;;;;;;;;;;5007305;28;20034;-74
2022/07/03 12:09:29;;;;;;;6.53;3.45;;;;;;;;;;5006444;28;20084;-74
2022/07/03 12:12:04;;;;;;;5.05;2.72;;;;;;;;;;4994391;28;20068;-74
2022/07/03 12:14:47;;;;;;;6.32;3.17;;;;;;;;;;5004713;28;20026;-74
2022/07/03 12:17:19;;;;;;;7.47;3.22;;;;;;;;;;4993580;28;20025;-74
2022/07/03 12:19:50;;;;;;;6.30;2.70;;;;;;;;;;4989567;28;20386;-74
2022/07/03 12:22:37;;;;;;;6.75;3.38;;;;;;;;;;4985224;28;20080;-74
2022/07/03 12:25:08;;;;;;;7.72;3.30;;;;;;;;;;4997975;28;20518;-75
2022/07/03 12:27:35;;;;;;;5.05;3.00;;;;;;;;;;4991305;28;20568;-74
2022/07/03 12:30:02;;;;;;;6.28;3.33;;;;;;;;;;4987105;28;20030;-74
2022/07/03 12:32:28;;;;;;;6.03;3.00;;;;;;;;;;4984900;28;20337;-74
2022/07/03 12:34:55;;;;;;;6.82;3.42;;;;;;;;;;4990655;28;20030;-74
2022/07/03 12:37:40;;;;;;;6.43;3.38;;;;;;;;;;4989758;28;20422;-74
2022/07/03 12:40:07;;;;;;;6.25;2.88;;;;;;;;;;5003403;28;20030;-75
2022/07/03 12:42:43;;;;;;;6.88;2.92;;;;;;;;;;5006175;28;20379;-74
2022/07/03 12:45:11;;;;;;;7.30;3.22;;;;;;;;;;5006754;28;20109;-74
2022/07/03 12:47:38;;;;;;;14.15;3.17;;;;;;;;;;5004815;28;20034;-75
2022/07/03 12:50:05;;;;;;;9.98;3.08;;;;;;;;;;5006605;28;20441;-75
2022/07/03 12:52:32;;;;;;;5.53;2.70;;;;;;;;;;5006389;28;20029;-74
2022/07/03 12:54:59;;;;;;;6.07;2.58;;;;;;;;;;5006312;28;20563;-75
2022/07/03 13:00:17;;;;;;;8.57;3.05;;;;;;;;;;5006642;28;20595;-75
2022/07/03 13:02:44;;;;;;;9.50;3.40;;;;;;;;;;5004898;28;20118;-75
2022/07/03 13:05:18;;;;;;;8.18;2.83;;;;;;;;;;5006022;28;20268;-74
2022/07/03 13:07:45;;;;;;;8.18;2.90;;;;;;;;;;5002987;28;20077;-74
2022/07/03 13:10:12;;;;;;;6.57;2.80;;;;;;;;;;5006194;28;20034;-75
2022/07/03 13:12:54;;;;;;;5.75;2.80;;;;;;;;;;5020316;28;20033;-74
2022/07/03 13:15:20;;;;;;;6.50;3.00;;;;;;;;;;5024805;28;20672;-74
2022/07/03 13:17:55;;;;;;;7.40;3.20;;;;;;;;;;5026180;28;20030;-75
2022/07/03 13:20:23;;;;;;;5.40;2.38;;;;;;;;;;5025974;28;20027;-74
2022/07/03 13:22:49;;;;;;;6.97;3.17;;;;;;;;;;5024162;28;20381;-74
2022/07/03 13:25:15;;;;;;;7.40;2.80;;;;;;;;;;5025652;28;20453;-73
2022/07/03 13:27:42;;;;;;;5.05;2.83;;;;;;;;;;5025570;28;20899;-73
2022/07/03 13:30:09;;;;;;;6.28;2.33;;;;;;;;;;5025884;28;20028;-73
2022/07/03 13:32:35;;;;;;;7.65;2.72;;;;;;;;;;5025783;28;20075;-73
2022/07/03 13:35:01;;;;;;;6.38;2.72;;;;;;;;;;5025316;28;20018;-73
2022/07/03 13:37:28;;;;;;;6.45;2.65;;;;;;;;;;5024314;28;20026;-73
2022/07/03 13:39:54;;;;;;;3.75;2.08;;;;;;;;;;5025468;28;20022;-73
2022/07/03 13:42:20;;;;;;;11.68;2.60;;;;;;;;;;5025626;28;20017;-74
2022/07/03 13:44:46;;;;;;;9.15;2.80;;;;;;;;;;5025377;28;20377;-74
2022/07/03 13:47:12;;;;;;;5.50;2.35;;;;;;;;;;5025750;28;21020;-74
2022/07/03 13:49:38;;;;;;;9.15;2.30;;;;;;;;;;5023632;28;20021;-74
2022/07/03 13:52:04;;;;;;;5.15;2.70;;;;;;;;;;5024957;28;20465;-74
2022/07/03 13:54:31;;;;;;;8.63;2.78;;;;;;;;;;5025127;28;20048;-73
2022/07/03 13:56:57;;;;;;;5.30;2.75;;;;;;;;;;5025278;28;20505;-73
2022/07/03 13:59:23;;;;;;;9.77;3.17;;;;;;;;;;5023674;28;20120;-74
2022/07/03 14:01:49;;;;;;;6.40;2.90;;;;;;;;;;5024859;28;20025;-74
2022/07/03 14:04:15;;;;;;;5.45;2.72;;;;;;;;;;4998429;28;20033;-74
2022/07/03 14:06:41;;;;;;;5.25;2.65;;;;;;;;;;5002699;28;20042;-73
2022/07/03 14:09:08;;;;;;;9.25;2.85;;;;;;;;;;5004801;28;20020;-74
2022/07/03 14:11:34;;;;;;;8.55;3.13;;;;;;;;;;5011076;28;20021;-73
2022/07/03 14:14:00;;;;;;;9.02;3.22;;;;;;;;;;5025121;28;20018;-74
2022/07/03 14:16:26;;;;;;;4.97;2.53;;;;;;;;;;5024943;28;20084;-74
2022/07/03 14:18:52;;;;;;;5.93;2.90;;;;;;;;;;5023637;28;20032;-73
2022/07/03 14:21:19;;;;;;;11.02;3.38;;;;;;;;;;5024478;28;20034;-74
2022/07/03 14:23:45;;;;;;;7.45;2.70;;;;;;;;;;5024560;28;20036;-73
2022/07/03 14:26:11;;;;;;;5.05;2.78;;;;;;;;;;5024662;28;20041;-74
2022/07/03 14:33:54;;;;;;;8.70;3.42;;;;;;;;;;5024600;28;20163;-74
2022/07/03 14:36:20;;;;;;;8.98;3.13;;;;;;;;;;5024417;28;20060;-73
2022/07/03 14:38:47;;;;;;;8.07;3.22;;;;;;;;;;5024519;28;20036;-73
2022/07/03 14:41:14;;;;;;;7.15;3.20;;;;;;;;;;5013323;28;20042;-74
2022/07/03 14:43:40;;;;;;;10.10;3.58;;;;;;;;;;5013002;28;20033;-74
2022/07/03 14:46:06;;;;;;;7.80;2.75;;;;;;;;;;5004587;28;20040;-74
2022/07/03 14:48:32;;;;;;;9.10;3.08;;;;;;;;;;5004222;28;20018;-74
2022/07/03 14:50:58;;;;;;;12.10;3.60;;;;;;;;;;5004271;28;20022;-73
2022/07/03 14:53:25;;;;;;;6.97;2.88;;;;;;;;;;5004138;28;20032;-73
2022/07/03 14:55:52;;;;;;;6.50;3.05;;;;;;;;;;5002897;28;20020;-74
2022/07/03 14:58:22;;;;;;;7.30;3.28;;;;;;;;;;5003041;28;20103;-74
2022/07/03 15:00:56;;;;;;;6.65;2.85;;;;;;;;;;5003418;28;20033;-74
2022/07/03 15:03:28;;;;;;;6.07;2.63;;;;;;;;;;5004284;28;20500;-74