Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:57;;;;;;;9.00;3.00;;;;;;;12.49;100.00;-25417.84;5090618;28;20048;-81
2022/06/20 00:03:27;;;;;;;9.18;3.10;;;;;;;12.47;100.00;-25417.28;5091535;28;20115;-81
2022/06/20 00:05:53;;;;;;;7.63;2.80;;;;;;;12.39;100.00;-25415.22;5084639;28;20055;-80
2022/06/20 00:08:19;;;;;;;11.10;3.45;;;;;;;12.28;100.00;-25411.88;5093355;28;20111;-75
2022/06/20 00:10:45;;;;;;;10.32;3.20;;;;;;;12.26;100.00;-25411.28;5093605;28;20047;-80
2022/06/20 00:13:32;;;;;;;7.63;2.90;;;;;;;12.25;100.00;-25411.13;5093037;28;20042;-83
2022/06/20 00:16:02;;;;;;;9.23;3.35;;;;;;;12.27;100.00;-25411.56;5089776;28;20032;-82
2022/06/20 00:18:29;;;;;;;9.77;3.47;;;;;;;12.31;100.00;-25412.88;5092916;28;20052;-80
2022/06/20 00:20:54;;;;;;;9.70;3.13;;;;;;;12.32;100.00;-25413.19;5093360;28;20052;-75
2022/06/20 00:23:20;;;;;;;9.52;3.45;;;;;;;12.35;100.00;-25414.06;5091286;28;20440;-74
2022/06/20 00:25:45;;;;;;;7.90;2.95;;;;;;;12.37;100.00;-25414.66;5090315;28;20052;-75
2022/06/20 00:28:12;;;;;;;8.65;3.35;;;;;;;12.39;100.00;-25415.09;5090575;28;20032;-75
2022/06/20 00:30:39;;;;;;;12.43;3.38;;;;;;;12.34;100.00;-25413.75;5090724;28;20020;-74
2022/06/20 00:33:05;;;;;;;8.15;2.90;;;;;;;12.35;100.00;-25414.06;5090737;28;20026;-77
2022/06/20 00:35:34;;;;;;;10.85;3.05;;;;;;;12.36;100.00;-25414.22;5090096;28;20112;-76
2022/06/20 00:38:02;;;;;;;8.55;2.97;;;;;;;12.35;100.00;-25413.91;5090603;28;20039;-73
2022/06/20 00:40:45;;;;;;;8.32;3.05;;;;;;;12.23;100.00;-25410.41;5090132;28;20028;-73
2022/06/20 00:43:15;;;;;;;10.00;3.20;;;;;;;12.20;100.00;-25409.81;5090525;28;20058;-83
2022/06/20 00:45:45;;;;;;;11.82;3.20;;;;;;;12.18;100.00;-25409.22;5089743;28;20034;-74
2022/06/20 00:48:16;;;;;;;8.17;3.10;;;;;;;12.18;100.00;-25409.22;5090452;28;20071;-77
2022/06/20 00:50:46;;;;;;;7.43;3.08;;;;;;;12.19;100.00;-25409.53;5089702;28;20310;-72
2022/06/20 00:53:12;;;;;;;12.82;3.28;;;;;;;12.13;100.00;-25407.78;5089339;28;20134;-76
2022/06/20 00:55:45;;;;;;;8.85;3.45;;;;;;;12.14;100.00;-25407.91;5090656;28;20024;-71
2022/06/20 00:58:13;;;;;;;8.68;3.30;;;;;;;12.12;100.00;-25407.47;5089711;28;20116;-77
2022/06/20 01:00:40;;;;;;;7.90;3.20;;;;;;;12.10;100.00;-25406.88;5090473;28;20073;-77
2022/06/20 01:03:13;;;;;;;10.05;3.38;;;;;;;12.11;100.00;-25407.03;5090973;28;20023;-83
2022/06/20 01:06:10;;;;;;;9.75;3.25;;;;;;;12.07;100.00;-25406.00;5090284;28;20035;-74
2022/06/20 01:08:56;;;;;;;10.70;3.05;;;;;;;12.11;100.00;-25407.19;5072569;28;20131;-74
2022/06/20 01:11:26;;;;;;;9.38;3.65;;;;;;;12.16;100.00;-25408.66;5089746;28;20081;-74
2022/06/20 01:13:52;;;;;;;10.15;3.42;;;;;;;12.19;100.00;-25409.38;5090227;28;20051;-74
2022/06/20 01:16:27;;;;;;;9.80;3.20;;;;;;;12.27;100.00;-25411.72;5089964;28;20081;-79
2022/06/20 01:18:55;;;;;;;11.85;3.30;;;;;;;12.34;100.00;-25413.75;5089067;28;20091;-73
2022/06/20 01:21:30;;;;;;;9.65;3.60;;;;;;;12.43;100.00;-25416.09;5089059;28;20113;-79
2022/06/20 01:24:16;;;;;;;10.25;3.40;;;;;;;12.51;100.00;-25418.44;5088787;28;20024;-79
2022/06/20 01:27:00;;;;;;;10.02;3.42;;;;;;;12.52;100.00;-25418.75;5090052;28;20384;-76
2022/06/20 01:29:25;;;;;;;11.50;3.55;;;;;;;12.44;100.00;-25416.41;5089525;28;20024;-79
2022/06/20 01:31:54;;;;;;;6.57;3.20;;;;;;;12.45;100.00;-25416.84;5090241;28;20017;-77
2022/06/20 01:34:21;;;;;;;12.30;3.45;;;;;;;12.47;100.00;-25417.41;5089978;28;20027;-80
2022/06/20 01:39:37;;;;;;;7.82;3.38;;;;;;;12.44;100.00;-25416.53;5090376;28;20612;-74
2022/06/20 01:42:19;;;;;;;14.13;4.03;;;;;;;12.43;100.00;-25416.25;5089048;28;20028;-74
2022/06/20 01:44:54;;;;;;;11.65;3.58;;;;;;;12.41;100.00;-25415.66;5089517;28;20024;-77
2022/06/20 01:47:20;;;;;;;10.02;3.60;;;;;;;12.54;100.00;-25419.47;5090076;28;20123;-74
2022/06/20 01:49:50;;;;;;;11.10;4.03;;;;;;;12.52;100.00;-25418.88;5088425;28;20024;-75
2022/06/20 01:52:27;;;;;;;12.77;3.78;;;;;;;12.55;100.00;-25419.75;5090187;28;20024;-82
2022/06/20 01:54:59;;;;;;;13.10;3.70;;;;;;;12.57;100.00;-25420.34;5090430;28;20022;-81
2022/06/20 01:57:28;;;;;;;12.02;3.40;;;;;;;12.62;100.00;-25421.66;5090011;28;20468;-81
2022/06/20 02:00:01;;;;;;;8.30;3.60;;;;;;;12.54;100.00;-25419.47;5090060;28;20375;-81
2022/06/20 02:02:30;;;;;;;11.65;3.85;;;;;;;12.46;100.00;-25417.13;5090569;28;20476;-84
2022/06/20 02:04:57;;;;;;;11.52;3.80;;;;;;;12.45;100.00;-25416.69;5090567;28;20056;-81
2022/06/20 02:07:22;;;;;;;11.60;4.07;;;;;;;12.37;100.00;-25414.66;5089382;28;20480;-74
2022/06/20 02:09:48;;;;;;;17.15;4.57;;;;;;;12.32;100.00;-25413.03;5092255;28;20036;-74
2022/06/20 02:12:16;;;;;;;10.68;4.07;;;;;;;12.33;100.00;-25413.31;5092730;28;20024;-72
2022/06/20 02:14:48;;;;;;;10.35;4.30;;;;;;;12.27;100.00;-25411.56;5092868;28;20068;-74
2022/06/20 02:17:19;;;;;;;10.60;4.25;;;;;;;12.17;100.00;-25408.78;5092572;28;20032;-82
2022/06/20 02:19:49;;;;;;;11.38;4.18;;;;;;;12.14;100.00;-25407.91;5092868;28;20118;-74
2022/06/20 02:22:17;;;;;;;;;;;;;;;12.08;100.00;-25406.31;5093877;28;20486;-79
2022/06/20 02:24:46;;;;;;;11.40;4.00;;;;;;;12.03;100.00;-25405.00;5092741;28;19950;-80
2022/06/20 02:27:26;;;;;;;11.43;3.63;;;;;;;12.04;100.00;-25405.13;5093885;28;20111;-83
2022/06/20 02:29:51;;;;;;;10.82;3.88;;;;;;;11.92;100.00;-25401.63;5093817;28;20035;-77
2022/06/20 02:32:23;;;;;;;11.10;4.18;;;;;;;11.90;100.00;-25401.03;5093088;28;20032;-84
2022/06/20 02:34:50;;;;;;;12.07;4.35;;;;;;;11.89;100.00;-25400.88;5093435;28;20032;-82
2022/06/20 02:37:23;;;;;;;12.02;4.28;;;;;;;11.87;100.00;-25400.31;5092912;28;20115;-74
2022/06/20 02:39:50;;;;;;;10.80;3.88;;;;;;;11.83;100.00;-25399.13;5092319;28;20078;-75
2022/06/20 02:42:30;;;;;;;11.75;4.18;;;;;;;11.82;100.00;-25398.84;5092512;28;20031;-80
2022/06/20 02:44:57;;;;;;;14.75;5.10;;;;;;;11.83;100.00;-25399.13;5093408;28;20137;-76
2022/06/20 02:47:23;;;;;;;12.48;4.28;;;;;;;11.79;100.00;-25398.09;5092611;28;20464;-80
2022/06/20 02:49:51;;;;;;;14.13;4.25;;;;;;;11.77;100.00;-25397.38;5092236;28;20028;-74
2022/06/20 02:52:22;;;;;;;10.23;4.18;;;;;;;11.75;100.00;-25396.94;5092103;28;20017;-74
2022/06/20 02:54:50;;;;;;;12.20;5.28;;;;;;;11.68;100.00;-25395.03;5092252;28;20024;-76
2022/06/20 02:57:25;;;;;;;11.55;4.22;;;;;;;11.66;100.00;-25394.31;5091696;28;20046;-75
2022/06/20 02:59:54;;;;;;;10.00;4.22;;;;;;;11.60;100.00;-25392.69;5090960;28;20028;-75
2022/06/20 03:02:25;;;;;;;14.25;4.70;;;;;;;11.60;100.00;-25392.69;5091953;28;20020;-74
2022/06/20 03:04:53;;;;;;;10.18;4.50;;;;;;;11.53;100.00;-25390.63;5091883;28;20028;-74
2022/06/20 03:07:36;;;;;;;12.68;4.53;;;;;;;11.49;100.00;-25389.63;5092386;28;20459;-78
2022/06/20 03:10:25;;;;;;;10.13;4.03;;;;;;;11.51;100.00;-25390.06;5092562;28;20047;-76
2022/06/20 03:12:53;;;;;;;10.95;3.85;;;;;;;11.54;100.00;-25390.94;5092235;28;20154;-84
2022/06/20 03:15:19;;;;;;;10.90;3.92;;;;;;;11.46;100.00;-25388.59;5092199;28;20226;-74
2022/06/20 03:17:47;;;;;;;13.02;3.90;;;;;;;11.54;100.00;-25390.94;5092408;28;20103;-80
2022/06/20 03:20:15;;;;;;;10.75;3.85;;;;;;;11.52;100.00;-25390.34;5091825;28;20115;-80
2022/06/20 03:22:51;;;;;;;11.73;3.53;;;;;;;11.50;100.00;-25389.75;5092711;28;20027;-82
2022/06/20 03:25:18;;;;;;;8.90;4.03;;;;;;;11.49;100.00;-25389.63;5093374;28;20121;-81
2022/06/20 03:27:44;;;;;;;9.55;3.42;;;;;;;11.56;100.00;-25391.53;5093371;28;20031;-79
2022/06/20 03:30:32;;;;;;;9.50;3.22;;;;;;;11.51;100.00;-25390.06;5093662;28;20020;-84
2022/06/20 03:32:59;;;;;;;8.63;3.50;;;;;;;11.55;100.00;-25391.09;5091094;28;20023;-74
2022/06/20 03:35:30;;;;;;;9.63;3.05;;;;;;;11.56;100.00;-25391.38;5090975;28;20027;-74
2022/06/20 03:38:00;;;;;;;8.18;2.88;;;;;;;11.56;100.00;-25391.53;5091827;28;20031;-74
2022/06/20 03:40:26;;;;;;;10.93;3.25;;;;;;;11.59;100.00;-25392.41;5092538;28;20024;-83
2022/06/20 03:42:53;;;;;;;9.23;2.63;;;;;;;11.60;100.00;-25392.53;5091778;28;20032;-78
2022/06/20 03:45:20;;;;;;;8.35;3.00;;;;;;;11.66;100.00;-25394.31;5092314;28;20111;-82
2022/06/20 03:47:53;;;;;;;8.35;2.90;;;;;;;11.69;100.00;-25395.19;5091839;28;20032;-80
2022/06/20 03:50:25;;;;;;;8.60;2.95;;;;;;;11.94;100.00;-25402.22;5091881;28;20524;-76
2022/06/20 03:53:15;;;;;;;10.77;2.83;;;;;;;12.52;100.00;-25418.88;5090750;28;20110;-76
2022/06/20 03:55:47;;;;;;;6.20;2.22;;;;;;;12.73;100.00;-25424.72;5090250;28;20020;-73
2022/06/20 03:58:28;;;;;;;6.90;2.33;;;;;;;12.65;100.00;-25422.53;5091321;28;20028;-76
2022/06/20 04:01:14;;;;;;;6.93;2.42;;;;;;;13.46;100.00;-25445.63;5091282;28;20517;-73
2022/06/20 04:03:44;;;;;;;6.00;2.00;;;;;;;14.43;100.00;-25472.91;5090755;28;20023;-76
2022/06/20 04:06:27;;;;;;;8.25;1.75;;;;;;;15.06;100.00;-25490.97;5090970;28;20118;-76
2022/06/20 04:11:55;;;;;;;7.13;2.25;;;;;;;14.52;100.00;-15608.38;5091818;28;20153;-74
2022/06/20 04:14:46;;;;;;;6.75;1.63;;;;;;;13.89;100.00;-11321.72;5090404;28;20392;-75
2022/06/20 04:20:30;;;;;;;6.78;2.00;;;;;;;14.86;100.00;-12316.88;5091532;28;20185;-77
2022/06/20 04:22:57;;;;;;;6.95;1.98;;;;;;;15.13;100.00;-5385.41;5090832;28;20173;-80
2022/06/20 04:25:30;;;;;;;6.78;2.45;;;;;;;15.01;100.00;2552.06;5091050;28;20100;-83
2022/06/20 04:28:21;;;;;;;5.80;1.90;;;;;;;14.77;100.00;5196.66;5090977;28;20024;-81
2022/06/20 04:30:56;;;;;;;7.88;2.10;;;;;;;14.64;100.00;4200.97;5090729;28;20028;-82
2022/06/20 04:33:35;;;;;;;8.20;2.50;;;;;;;14.36;100.00;2872.47;5091061;28;20016;-80
2022/06/20 04:36:06;;;;;;;5.82;1.95;;;;;;;14.34;100.00;1879.91;5090552;28;20129;-82
2022/06/20 04:38:44;;;;;;;8.68;2.20;;;;;;;14.41;100.00;1219.59;5089016;28;20028;-74
2022/06/20 04:41:17;;;;;;;7.28;2.08;;;;;;;14.53;100.00;-101.41;5089907;28;20105;-74
2022/06/20 04:44:05;;;;;;;7.47;2.08;;;;;;;15.11;100.00;898.22;5089774;28;20019;-75
2022/06/20 04:46:38;;;;;;;7.35;2.17;;;;;;;15.80;100.00;4885.81;5089129;28;20024;-75
2022/06/20 04:49:04;;;;;;;8.55;2.30;;;;;;;16.47;100.00;20870.47;5089415;28;20024;-75
2022/06/20 04:51:40;;;;;;;6.90;2.25;;;;;;;17.43;100.00;45030.72;5089761;28;20114;-75
2022/06/20 04:54:13;;;;;;;8.57;1.80;;;;;;;17.90;100.00;79515.63;5089492;28;20476;-73
2022/06/20 04:56:40;;;;;;;7.28;1.92;;;;;;;18.00;100.00;134515.19;5089243;28;20020;-75
2022/06/20 04:59:11;;;;;;;6.38;1.90;;;;;;;18.44;100.00;147364.06;5089005;28;20384;-74
2022/06/20 05:01:38;;;;;;;5.47;1.50;;;;;;;18.09;100.00;147278.38;5089410;28;20023;-75
2022/06/20 05:04:11;;;;;;;8.43;1.75;;;;;;;18.03;100.00;147263.03;5089207;28;20107;-75
2022/06/20 05:06:40;;;;;;;8.52;1.70;;;;;;;17.88;100.00;147224.59;5088922;28;20024;-83
2022/06/20 05:09:16;;;;;;;7.00;1.98;;;;;;;17.16;100.00;147045.63;5090439;28;20056;-81
2022/06/20 05:11:46;;;;;;;6.57;1.88;;;;;;;17.35;100.00;147092.91;5090134;28;20101;-77
2022/06/20 05:14:21;;;;;;;7.43;1.85;;;;;;;17.87;100.00;147222.06;5090457;28;20047;-82
2022/06/20 05:16:51;;;;;;;8.45;1.83;;;;;;;17.41;100.00;147108.25;5090520;28;20027;-82
2022/06/20 05:19:23;;;;;;;9.82;1.90;;;;;;;17.22;100.00;147062.22;5090466;28;20511;-82
2022/06/20 05:21:53;;;;;;;7.00;1.90;;;;;;;16.80;100.00;146957.38;5090069;28;20032;-77
2022/06/20 05:24:24;;;;;;;8.57;2.08;;;;;;;16.57;100.00;146899.88;5090016;28;20127;-80
2022/06/20 05:26:52;;;;;;;5.88;2.20;;;;;;;16.49;100.00;146879.47;5090516;28;20077;-77
2022/06/20 05:29:27;;;;;;;9.70;2.60;;;;;;;15.74;100.00;146694.22;5090299;28;20074;-79
2022/06/20 05:31:54;;;;;;;8.55;2.40;;;;;;;15.73;100.00;146690.38;5090391;28;20047;-83
2022/06/20 05:34:45;;;;;;;7.38;2.60;;;;;;;15.57;100.00;138075.34;5090379;28;20084;-81
2022/06/20 05:37:14;;;;;;;8.00;2.58;;;;;;;15.43;100.00;101871.88;5078975;28;20039;-77
2022/06/20 05:39:53;;;;;;;8.40;2.80;;;;;;;15.58;100.00;84265.59;5089669;28;20384;-79
2022/06/20 05:42:19;;;;;;;8.77;2.55;;;;;;;15.91;100.00;94142.63;5090293;28;20102;-78
2022/06/20 05:44:45;;;;;;;10.32;2.65;;;;;;;16.64;100.00;107532.78;5092633;28;20155;-77
2022/06/20 05:47:23;;;;;;;12.38;2.75;;;;;;;17.35;100.00;147092.91;5094921;28;20491;-76
2022/06/20 05:49:57;;;;;;;7.90;2.55;;;;;;;17.27;100.00;147073.72;5092740;28;20024;-82
2022/06/20 05:52:27;;;;;;;11.30;2.25;;;;;;;17.25;100.00;147068.63;5094160;28;20035;-81
2022/06/20 05:55:02;;;;;;;6.63;2.22;;;;;;;17.20;100.00;147055.88;5093302;28;20035;-82
2022/06/20 05:57:30;;;;;;;7.97;2.65;;;;;;;17.12;100.00;147036.69;5093634;28;20051;-78
2022/06/20 06:00:19;;;;;;;9.43;2.70;;;;;;;16.89;100.00;146977.88;5092272;28;20120;-74
2022/06/20 06:02:54;;;;;;;8.63;2.40;;;;;;;16.81;100.00;146959.97;5093902;28;20057;-74
2022/06/20 06:05:41;;;;;;;9.27;3.05;;;;;;;16.79;100.00;146954.81;5093415;28;20056;-74
2022/06/20 06:08:34;;;;;;;9.55;2.70;;;;;;;16.54;100.00;146890.97;5093038;28;20377;-72
2022/06/20 06:11:24;;;;;;;8.00;2.53;;;;;;;16.64;100.00;146917.78;5091724;28;20031;-74
2022/06/20 06:14:11;;;;;;;6.97;2.45;;;;;;;16.89;100.00;146977.88;5092846;28;20515;-80
2022/06/20 06:16:52;;;;;;;11.88;3.10;;;;;;;17.12;100.00;147035.38;5106300;28;20114;-78
2022/06/20 06:19:39;;;;;;;9.63;2.75;;;;;;;17.40;100.00;147107.00;5093002;28;20028;-80
2022/06/20 06:22:11;;;;;;;8.40;2.65;;;;;;;17.31;100.00;147082.66;5093707;28;20047;-80
2022/06/20 06:24:41;;;;;;;9.20;3.05;;;;;;;16.93;100.00;146988.09;5092105;28;20108;-80
2022/06/20 06:27:12;;;;;;;9.13;2.60;;;;;;;16.34;100.00;146842.41;5093205;28;20035;-83
2022/06/20 06:29:50;;;;;;;9.90;2.90;;;;;;;16.03;100.00;146764.50;5093749;28;20081;-83
2022/06/20 06:32:26;;;;;;;13.18;3.53;;;;;;;16.20;100.00;146806.63;5093778;28;20016;-82
2022/06/20 06:35:00;;;;;;;8.52;3.05;;;;;;;16.01;100.00;146760.66;5093159;28;20024;-84
2022/06/20 06:37:37;;;;;;;12.90;3.10;;;;;;;15.97;100.00;146751.72;5094235;28;20471;-83
2022/06/20 06:40:11;;;;;;;8.68;2.90;;;;;;;15.72;100.00;146687.81;5094205;28;20021;-82
2022/06/20 06:42:40;;;;;;;9.95;3.17;;;;;;;15.53;100.00;146640.59;5093935;28;20023;-81
2022/06/20 06:45:07;;;;;;;11.32;3.25;;;;;;;15.33;100.00;146590.81;5094224;28;20115;-84
2022/06/20 06:47:45;;;;;;;9.95;2.80;;;;;;;15.24;100.00;146570.41;5094101;28;20103;-84
2022/06/20 06:50:14;;;;;;;8.98;3.58;;;;;;;15.30;100.00;146584.41;5092485;28;20020;-75
2022/06/20 06:52:47;;;;;;;8.20;2.80;;;;;;;15.37;100.00;146602.28;5090770;28;20039;-76
2022/06/20 06:55:28;;;;;;;12.10;3.42;;;;;;;15.25;100.00;146572.91;5091648;28;20031;-74
2022/06/20 06:57:56;;;;;;;;;;;;;;;15.60;100.00;146659.75;5092142;28;20032;-74
2022/06/20 07:00:30;;;;;;;7.05;2.60;;;;;;;15.99;100.00;146755.56;5091497;28;19916;-75
2022/06/20 07:03:22;;;;;;;12.10;2.92;;;;;;;16.04;100.00;146767.06;5091204;28;20035;-75
2022/06/20 07:05:58;;;;;;;9.10;2.90;;;;;;;16.18;100.00;146801.56;5103774;28;20059;-76
2022/06/20 07:08:28;;;;;;;9.90;2.88;;;;;;;17.21;100.00;147058.41;5091128;28;20032;-74
2022/06/20 07:11:02;;;;;;;8.80;2.50;;;;;;;17.58;100.00;147151.72;5091828;28;20035;-80
2022/06/20 07:13:40;;;;;;;10.70;2.58;;;;;;;18.75;100.00;147440.84;5092235;28;20024;-81
2022/06/20 07:16:28;;;;;;;11.88;2.92;;;;;;;19.34;100.00;147589.38;5092597;28;20032;-78
2022/06/20 07:18:56;;;;;;;7.70;2.30;;;;;;;19.41;100.00;147604.75;5089966;28;20020;-77
2022/06/20 07:21:24;;;;;;;7.97;2.20;;;;;;;18.70;100.00;147429.31;5090881;28;20073;-83
2022/06/20 07:23:57;;;;;;;10.55;2.75;;;;;;;17.64;100.00;147164.53;5090287;28;20120;-76
2022/06/20 07:26:25;;;;;;;8.82;2.45;;;;;;;17.33;100.00;147087.81;5088435;28;20047;-74
2022/06/20 07:29:23;;;;;;;7.78;2.25;;;;;;;16.67;100.00;146925.47;5090800;28;20074;-75
2022/06/20 07:31:53;;;;;;;9.85;2.58;;;;;;;16.82;100.00;146962.47;5075988;28;20079;-81
2022/06/20 07:34:24;;;;;;;;;;;;;;;17.23;100.00;147064.81;5091901;28;20353;-76
2022/06/20 07:36:55;;;;;;;15.43;3.33;;;;;;;18.97;100.00;147497.22;5089876;28;19927;-72
2022/06/20 07:39:30;;;;;;;9.75;2.40;;;;;;;20.63;100.00;147909.56;5090681;28;20464;-76
2022/06/20 07:42:03;;;;;;;8.68;2.20;;;;;;;21.27;100.00;148068.53;5092066;28;20031;-81
2022/06/20 07:44:36;;;;;;;6.43;2.55;;;;;;;22.48;100.00;148371.31;5091742;28;20031;-80
2022/06/20 07:47:19;;;;;;;8.00;2.00;;;;;;;23.30;100.00;148575.34;5092269;28;20122;-81
2022/06/20 07:49:53;;;;;;;6.13;2.25;;;;;;;21.86;100.00;148216.03;5091723;28;20097;-82
2022/06/20 07:52:29;;;;;;;6.30;2.45;;;;;;;21.58;100.00;148145.50;5092644;28;20056;-80
2022/06/20 07:54:59;;;;;;;6.70;2.17;;;;;;;21.16;100.00;148042.94;5092377;28;20085;-81
2022/06/20 07:57:35;;;;;;;9.20;2.42;;;;;;;21.96;100.00;148240.41;5091690;28;20024;-76
2022/06/20 08:00:11;;;;;;;11.27;2.30;;;;;;;22.09;100.00;148273.75;5091986;28;20487;-82
2022/06/20 08:02:59;;;;;;;7.75;2.30;;;;;;;22.86;100.00;148464.97;5090849;28;20024;-78
2022/06/20 08:05:48;;;;;;;6.05;1.70;;;;;;;22.89;100.00;148473.94;5091703;28;20039;-83
2022/06/20 08:08:42;;;;;;;8.03;2.13;;;;;;;23.17;100.00;148543.28;5091574;28;20039;-80
2022/06/20 08:14:22;;;;;;;6.53;1.80;;;;;;;22.03;100.00;148259.66;5092727;28;20039;-75
2022/06/20 08:16:50;;;;;;;6.65;1.95;;;;;;;22.84;100.00;148459.81;5084297;28;20422;-74
2022/06/20 08:19:15;;;;;;;7.00;2.20;;;;;;;22.03;100.00;148259.66;5091935;28;20028;-78
2022/06/20 08:21:44;;;;;;;7.43;2.03;;;;;;;20.89;100.00;147973.72;5091487;28;20469;-82
2022/06/20 08:24:17;;;;;;;8.30;2.30;;;;;;;19.83;100.00;147709.78;5092019;28;20396;-81
2022/06/20 08:27:02;;;;;;;8.10;2.30;;;;;;;20.33;100.00;147835.28;5090150;28;20516;-81
2022/06/20 08:29:37;;;;;;;8.05;2.47;;;;;;;20.67;100.00;147918.63;5091674;28;20036;-82
2022/06/20 08:32:15;;;;;;;14.45;2.78;;;;;;;19.66;100.00;147668.72;5092292;28;20024;-82
2022/06/20 08:35:00;;;;;;;7.70;2.10;;;;;;;18.48;100.00;147375.56;5089294;28;20035;-80
2022/06/20 08:37:39;;;;;;;7.05;1.88;;;;;;;19.34;100.00;147589.38;5090163;28;20031;-80
2022/06/20 08:40:30;;;;;;;7.78;2.13;;;;;;;20.34;100.00;147836.53;5091400;28;20034;-80
2022/06/20 08:43:03;;;;;;;13.50;2.67;;;;;;;21.25;100.00;148063.41;5091660;28;20034;-80
2022/06/20 08:45:37;;;;;;;10.60;2.85;;;;;;;21.68;100.00;148171.16;5091579;28;20024;-76
2022/06/20 08:48:28;;;;;;;5.63;1.80;;;;;;;21.35;100.00;148089.06;5091242;28;20479;-80
2022/06/20 08:51:07;;;;;;;7.03;2.05;;;;;;;21.91;100.00;148227.56;5090445;28;20043;-81
2022/06/20 08:54:00;;;;;;;6.97;2.15;;;;;;;21.23;100.00;148058.31;5089238;28;20024;-75
2022/06/20 08:56:47;;;;;;;9.55;2.20;;;;;;;21.31;100.00;148078.81;5089719;28;20032;-77
2022/06/20 08:59:37;;;;;;;4.75;1.63;;;;;;;21.79;100.00;148199.38;5089164;28;20070;-78
2022/06/20 09:02:26;;;;;;;8.30;1.92;;;;;;;21.97;100.00;148242.94;5089485;28;20408;-74
2022/06/20 09:05:29;;;;;;;4.53;1.67;;;;;;;21.85;100.00;148213.50;5089259;28;20066;-78
2022/06/20 09:08:13;;;;;;;5.68;1.63;;;;;;;22.54;100.00;148386.72;5089767;28;20426;-76
2022/06/20 09:10:48;;;;;;;7.03;1.60;;;;;;;21.98;100.00;148245.53;5089440;28;20119;-75
2022/06/20 09:13:49;;;;;;;3.85;1.65;;;;;;;21.94;100.00;148235.25;5088765;28;20392;-76
2022/06/20 09:16:31;;;;;;;7.93;2.20;;;;;;;22.28;100.00;148319.91;5089310;28;20031;-74
2022/06/20 09:19:24;;;;;;;7.15;1.70;;;;;;;21.76;100.00;148190.41;5091214;28;20028;-77
2022/06/20 09:22:14;;;;;;;6.72;1.65;;;;;;;21.86;100.00;148217.34;5093683;28;20236;-75
2022/06/20 09:24:43;;;;;;;10.45;2.42;;;;;;;22.42;100.00;148355.91;5093004;28;20090;-76
2022/06/20 09:27:15;;;;;;;6.35;2.05;;;;;;;22.08;100.00;148271.19;5093151;28;20020;-75
2022/06/20 09:29:55;;;;;;;6.78;1.77;;;;;;;22.33;100.00;148334.09;5092642;28;20043;-76
2022/06/20 09:32:27;;;;;;;6.70;1.77;;;;;;;21.91;100.00;148227.56;5093358;28;20102;-74
2022/06/20 09:35:16;;;;;;;7.00;1.92;;;;;;;22.06;100.00;148266.03;5092485;28;20031;-75
2022/06/20 09:37:48;;;;;;;8.25;2.10;;;;;;;21.90;100.00;148225.03;5092892;28;20063;-75
2022/06/20 09:40:34;;;;;;;6.20;1.98;;;;;;;22.25;100.00;148313.53;5093450;28;20036;-77
2022/06/20 09:43:10;;;;;;;9.95;2.10;;;;;;;21.84;100.00;148212.16;5093122;28;20020;-77
2022/06/20 09:45:49;;;;;;;10.85;2.28;;;;;;;21.38;100.00;148096.78;5093012;28;20024;-76
2022/06/20 09:48:47;;;;;;;8.43;2.00;;;;;;;20.59;100.00;147900.63;5092877;28;20585;-75
2022/06/20 09:51:28;;;;;;;10.75;2.20;;;;;;;20.72;100.00;147932.69;5093069;28;20020;-77
2022/06/20 09:54:09;;;;;;;6.43;2.00;;;;;;;20.96;100.00;147992.94;5093449;28;20182;-74
2022/06/20 09:57:01;;;;;;;7.28;2.22;;;;;;;20.95;100.00;147989.09;5092914;28;20031;-81
2022/06/20 09:59:46;;;;;;;12.55;2.20;;;;;;;20.48;100.00;147871.13;5089024;28;20036;-80
2022/06/20 10:02:31;;;;;;;10.25;2.28;;;;;;;20.27;100.00;147821.22;5094425;28;20435;-80
2022/06/20 10:05:08;;;;;;;8.98;2.33;;;;;;;20.13;100.00;147785.31;5095203;28;20032;-82
2022/06/20 10:07:41;;;;;;;6.78;1.80;;;;;;;20.50;100.00;147877.56;5095217;28;20488;-82
2022/06/20 10:10:35;;;;;;;9.50;2.25;;;;;;;19.99;100.00;147750.72;5095225;28;20074;-82
2022/06/20 10:13:40;;;;;;;8.05;2.35;;;;;;;20.13;100.00;147784.06;5094818;28;20480;-82
2022/06/20 10:16:05;;;;;;;7.65;2.42;;;;;;;19.86;100.00;147717.47;5094597;28;20036;-79
2022/06/20 10:18:51;;;;;;;7.25;2.15;;;;;;;19.58;100.00;147648.25;5094473;28;20042;-83
2022/06/20 10:21:25;;;;;;;10.13;2.55;;;;;;;19.91;100.00;147731.53;5093903;28;20042;-82
2022/06/20 10:24:29;;;;;;;10.85;2.42;;;;;;;20.15;100.00;147789.16;5092225;28;20497;-77
2022/06/20 10:27:00;;;;;;;9.57;2.00;;;;;;;20.48;100.00;147872.44;5080916;28;20717;-77
2022/06/20 10:29:41;;;;;;;7.82;2.17;;;;;;;20.62;100.00;147907.03;5092837;28;20020;-78
2022/06/20 10:32:17;;;;;;;10.18;2.40;;;;;;;20.34;100.00;147837.84;5093554;28;20020;-77
2022/06/20 10:35:08;;;;;;;7.53;2.33;;;;;;;19.96;100.00;147743.03;5093016;28;20027;-74
2022/06/20 10:37:48;;;;;;;9.43;2.40;;;;;;;20.13;100.00;147785.31;5092564;28;20032;-77
2022/06/20 10:40:32;;;;;;;10.38;2.38;;;;;;;20.94;100.00;147986.50;5094314;28;20024;-80
2022/06/20 10:43:08;;;;;;;7.88;2.10;;;;;;;21.28;100.00;148071.13;5093649;28;20036;-81
2022/06/20 10:45:53;;;;;;;10.35;2.67;;;;;;;21.14;100.00;148036.50;5093022;28;20636;-81
2022/06/20 10:48:37;;;;;;;8.98;2.67;;;;;;;21.01;100.00;148003.22;5093375;28;20519;-81
2022/06/20 10:51:21;;;;;;;12.65;2.83;;;;;;;20.96;100.00;147991.66;5093541;28;20114;-78
2022/06/20 10:54:26;;;;;;;7.03;2.45;;;;;;;21.19;100.00;148048.03;5093375;28;20055;-77
2022/06/20 10:57:00;;;;;;;10.43;2.75;;;;;;;20.77;100.00;147945.53;5086393;28;20118;-82
2022/06/20 10:59:37;;;;;;;6.80;2.17;;;;;;;21.02;100.00;148005.75;5092101;28;20024;-75
2022/06/20 11:02:15;;;;;;;6.78;1.95;;;;;;;20.80;100.00;147953.22;5091707;28;20117;-81
2022/06/20 11:04:58;;;;;;;7.65;2.30;;;;;;;20.42;100.00;147857.06;5091377;28;20055;-77
2022/06/20 11:07:27;;;;;;;11.95;2.42;;;;;;;21.19;100.00;148048.03;5092390;28;20074;-80
2022/06/20 11:10:03;;;;;;;7.95;2.15;;;;;;;20.55;100.00;147889.09;5091529;28;20035;-77
2022/06/20 11:12:47;;;;;;;9.52;2.42;;;;;;;19.86;100.00;147718.72;5091986;28;20028;-79
2022/06/20 11:15:48;;;;;;;11.07;2.72;;;;;;;20.26;100.00;147818.63;5091745;28;20040;-77
2022/06/20 11:18:22;;;;;;;9.05;2.08;;;;;;;20.41;100.00;147855.75;5014017;28;20148;-82
2022/06/20 11:20:52;;;;;;;8.90;1.83;;;;;;;20.32;100.00;147832.69;5078840;28;20032;-77
2022/06/20 11:23:31;;;;;;;7.68;1.65;;;;;;;20.29;100.00;147825.06;5092160;28;20052;-79
2022/06/20 11:26:16;;;;;;;6.53;2.20;;;;;;;20.11;100.00;147778.94;5091531;28;20050;-72
2022/06/20 11:28:51;;;;;;;5.65;1.85;;;;;;;19.34;100.00;147589.38;5091397;28;20068;-74
2022/06/20 11:31:19;;;;;;;10.10;2.05;;;;;;;19.30;100.00;147579.13;5091477;28;20032;-73
2022/06/20 11:34:04;;;;;;;8.30;2.30;;;;;;;19.09;100.00;147526.63;5090649;28;20490;-72
2022/06/20 11:36:35;;;;;;;13.18;2.83;;;;;;;19.97;100.00;147744.38;5090352;28;20105;-73
2022/06/20 11:39:07;;;;;;;11.18;2.95;;;;;;;19.86;100.00;147718.72;5090900;28;20047;-75
2022/06/20 11:41:54;;;;;;;16.35;2.47;;;;;;;19.46;100.00;147618.78;5089976;28;20040;-74
2022/06/20 11:44:36;;;;;;;7.97;1.88;;;;;;;18.87;100.00;147470.34;5090873;28;20476;-80
2022/06/20 11:47:25;;;;;;;13.68;2.60;;;;;;;19.24;100.00;147562.50;5090792;28;20028;-81
2022/06/20 11:50:13;;;;;;;22.67;3.72;;;;;;;18.86;100.00;147469.03;5090801;28;20039;-76
2022/06/20 11:53:03;;;;;;;8.00;2.10;;;;;;;19.27;100.00;147570.19;5090907;28;20052;-74
2022/06/20 11:55:48;;;;;;;7.65;2.10;;;;;;;19.52;100.00;147634.16;5090801;28;20052;-74
2022/06/20 11:58:22;;;;;;;6.97;2.05;;;;;;;19.67;100.00;147670.00;5090752;28;20035;-79
2022/06/20 12:00:55;;;;;;;8.50;2.47;;;;;;;20.42;100.00;147858.34;5090245;28;20028;-78
2022/06/20 12:03:39;;;;;;;8.23;2.00;;;;;;;20.45;100.00;147864.75;5091032;28;20028;-76
2022/06/20 12:06:23;;;;;;;8.38;2.53;;;;;;;20.71;100.00;147928.84;5090423;28;20415;-72
2022/06/20 12:09:02;;;;;;;6.75;2.00;;;;;;;20.15;100.00;147790.47;5089713;28;20015;-80