Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:24;;;;;;;;;;;;;;;18.10;71.09;101236.31;5025222;28;19994;-87
2024/04/06 00:02:50;;;;;;;;;;;;;;;18.05;71.15;101232.88;5025148;28;19921;-87
2024/04/06 00:05:15;;;;;;;;;;;;;;;18.01;71.06;101240.75;5024131;28;19929;-86
2024/04/06 00:07:40;;;;;;;;;;;;;;;17.96;71.37;101234.59;5024787;28;20284;-87
2024/04/06 00:10:06;;;;;;;;;;;;;;;17.90;71.76;101235.72;5025309;28;19932;-87
2024/04/06 00:12:31;;;;;;;;;;;;;;;17.86;71.61;101231.97;5023776;28;21223;-88
2024/04/06 00:14:57;;;;;;;;;;;;;;;17.79;71.47;101230.41;5022959;28;19924;-87
2024/04/06 00:17:22;;;;;;;;;;;;;;;17.69;71.83;101233.19;5024078;28;20536;-88
2024/04/06 00:19:47;;;;;;;;;;;;;;;17.61;71.71;101235.66;5026962;28;19917;-87
2024/04/06 00:22:12;;;;;;;;;;;;;;;17.51;71.96;101239.25;5022743;28;19959;-88
2024/04/06 00:24:38;;;;;;;;;;;;;;;17.41;71.95;101237.41;5024994;28;19928;-88
2024/04/06 00:27:03;;;;;;;;;;;;;;;17.33;72.39;101242.63;5024637;28;19944;-89
2024/04/06 00:29:29;;;;;;;;;;;;;;;17.22;73.07;101245.38;5027256;28;20389;-89
2024/04/06 00:31:54;;;;;;;;;;;;;;;17.16;73.29;101235.69;5026071;28;19975;-89
2024/04/06 00:34:19;;;;;;;;;;;;;;;17.14;73.34;101246.00;5026656;28;19917;-88
2024/04/06 00:36:44;;;;;;;;;;;;;;;17.09;73.41;101243.31;5026420;28;19920;-88
2024/04/06 00:39:09;;;;;;;;;;;;;;;17.04;73.41;101247.94;5026162;28;20015;-87
2024/04/06 00:41:35;;;;;;;;;;;;;;;16.99;73.84;101254.19;5024143;28;20000;-88
2024/04/06 00:44:00;;;;;;;;;;;;;;;16.94;73.59;101259.63;5025793;28;19925;-89
2024/04/06 00:46:25;;;;;;;;;;;;;;;16.88;73.71;101255.34;5026846;28;19913;-89
2024/04/06 00:48:52;;;;;;;;;;;;;;;16.82;74.36;101261.84;5025882;28;19979;-88
2024/04/06 00:51:17;;;;;;;;;;;;;;;16.77;74.34;101270.00;5025422;28;20377;-89
2024/04/06 00:53:42;;;;;;;;;;;;;;;16.72;74.52;101262.72;5041299;28;19956;-88
2024/04/06 00:56:07;;;;;;;;;;;;;;;16.70;75.03;101266.78;5025936;28;19988;-89
2024/04/06 00:58:33;;;;;;;;;;;;;;;16.67;75.05;101270.00;5025757;28;20002;-87
2024/04/06 01:00:59;;;;;;;;;;;;;;;16.66;75.22;101265.66;5026285;28;19921;-89
2024/04/06 01:03:24;;;;;;;;;;;;;;;16.66;75.36;101276.50;5026568;28;19925;-89
2024/04/06 01:05:50;;;;;;;;;;;;;;;16.63;75.27;101272.44;5026286;28;20025;-89
2024/04/06 01:08:15;;;;;;;;;;;;;;;16.62;75.75;101271.63;5026191;28;19925;-89
2024/04/06 01:10:40;;;;;;;;;;;;;;;16.62;75.63;101277.03;5025295;28;19956;-89
2024/04/06 01:13:06;;;;;;;;;;;;;;;16.61;75.65;101272.72;5020367;28;21154;-89
2024/04/06 01:15:34;;;;;;;;;;;;;;;16.61;75.58;101274.63;5020634;28;19921;-89
2024/04/06 01:17:59;;;;;;;;;;;;;;;16.60;75.73;101271.09;5023532;28;19944;-88
2024/04/06 01:20:28;;;;;;;;;;;;;;;16.61;75.57;101275.41;5025101;28;19929;-88
2024/04/06 01:22:53;;;;;;;;;;;;;;;16.60;75.52;101281.91;5023419;28;19925;-87
2024/04/06 01:25:18;;;;;;;;;;;;;;;16.59;75.67;101283.00;5024691;28;20281;-88
2024/04/06 01:27:46;;;;;;;;;;;;;;;16.56;75.64;101278.16;5025141;28;19924;-88
2024/04/06 01:30:13;;;;;;;;;;;;;;;16.54;75.78;101276.81;5022090;28;19990;-89
2024/04/06 01:32:44;;;;;;;;;;;;;;;16.52;76.27;101279.78;5025846;28;19921;-89
2024/04/06 01:35:09;;;;;;;;;;;;;;;16.53;76.20;101286.00;5025838;28;19918;-88
2024/04/06 01:37:34;;;;;;;;;;;;;;;16.52;76.22;101285.19;5022394;28;20558;-88
2024/04/06 01:40:00;;;;;;;;;;;;;;;16.52;76.59;101285.19;5024124;28;19917;-88
2024/04/06 01:42:25;;;;;;;;;;;;;;;16.53;76.23;101286.00;5024818;28;19918;-88
2024/04/06 01:44:50;;;;;;;;;;;;;;;16.52;76.13;101287.09;5027205;28;20049;-88
2024/04/06 01:47:15;;;;;;;;;;;;;;;16.51;76.17;101283.56;5029200;28;20089;-88
2024/04/06 01:49:41;;;;;;;;;;;;;;;16.50;75.96;101292.75;5027831;28;19917;-88
2024/04/06 01:52:06;;;;;;;;;;;;;;;16.48;75.73;101286.81;5027048;28;20003;-90
2024/04/06 01:54:31;;;;;;;;;;;;;;;16.44;75.81;101293.84;5028945;28;20497;-88
2024/04/06 01:56:56;;;;;;;;;;;;;;;16.42;75.73;101298.75;5031358;28;20042;-88
2024/04/06 01:59:21;;;;;;;;;;;;;;;16.36;75.84;101301.72;5029191;28;20748;-88
2024/04/06 02:01:47;;;;;;;;;;;;;;;16.32;76.32;101296.84;5029173;28;19956;-89
2024/04/06 02:04:12;;;;;;;;;;;;;;;16.31;76.33;101300.63;5029696;28;19925;-88
2024/04/06 02:06:37;;;;;;;;;;;;;;;16.30;76.00;101304.41;5044931;28;21226;-88
2024/04/06 02:09:03;;;;;;;;;;;;;;;16.26;76.54;101306.06;5025398;28;19921;-89
2024/04/06 02:11:28;;;;;;;;;;;;;;;16.24;76.20;101310.13;5026348;28;19925;-88
2024/04/06 02:13:54;;;;;;;;;;;;;;;16.21;76.12;101310.66;5029660;28;19949;-87
2024/04/06 02:16:19;;;;;;;;;;;;;;;16.16;76.17;101316.09;5028980;28;20754;-90
2024/04/06 02:18:44;;;;;;;;;;;;;;;16.10;76.49;101314.44;5030184;28;20016;-89
2024/04/06 02:21:10;;;;;;;;;;;;;;;16.04;76.04;101320.94;5028827;28;19913;-89
2024/04/06 02:23:35;;;;;;;;;;;;;;;15.96;76.69;101314.97;5027464;28;19929;-88
2024/04/06 02:26:01;;;;;;;;;;;;;;;15.94;76.55;101316.34;5029362;28;20379;-89
2024/04/06 02:28:26;;;;;;;;;;;;;;;15.90;77.00;101317.97;5028168;28;19917;-90
2024/04/06 02:30:53;;;;;;;;;;;;;;;15.88;77.26;101325.53;5028333;28;21345;-89
2024/04/06 02:33:18;;;;;;;;;;;;;;;15.84;77.39;101325.25;5029419;28;20352;-89
2024/04/06 02:35:43;;;;;;;;;;;;;;;15.83;77.69;101328.22;5031177;28;19987;-89
2024/04/06 02:38:08;;;;;;;;;;;;;;;15.83;77.51;101333.63;5030112;28;20445;-89
2024/04/06 02:40:34;;;;;;;;;;;;;;;15.81;77.77;101328.50;5026575;28;19925;-89
2024/04/06 02:42:59;;;;;;;;;;;;;;;15.81;78.03;101325.81;5027929;28;19921;-89
2024/04/06 02:45:24;;;;;;;;;;;;;;;15.80;77.89;101329.59;5029213;28;19921;-89
2024/04/06 02:47:50;;;;;;;;;;;;;;;15.79;77.87;101330.63;5026494;28;20841;-89
2024/04/06 02:50:15;;;;;;;;;;;;;;;15.80;77.63;101335.00;5028343;28;20016;-89
2024/04/06 02:52:40;;;;;;;;;;;;;;;15.79;77.53;101337.94;5027717;28;19928;-88
2024/04/06 02:55:06;;;;;;;;;;;;;;;15.78;77.17;101336.31;5028563;28;20357;-89
2024/04/06 02:57:31;;;;;;;;;;;;;;;15.73;77.61;101342.53;5026893;28;19939;-88
2024/04/06 02:59:57;;;;;;;;;;;;;;;15.69;77.80;101336.03;5030496;28;20537;-89
2024/04/06 03:02:22;;;;;;;;;;;;;;;15.66;77.65;101342.00;5028982;28;20397;-89
2024/04/06 03:04:48;;;;;;;;;;;;;;;15.62;78.02;101346.31;5026250;28;19921;-89
2024/04/06 03:07:14;;;;;;;;;;;;;;;15.62;77.84;101349.00;5028899;28;19940;-89
2024/04/06 03:09:39;;;;;;;;;;;;;;;15.60;77.81;101345.75;5028501;28;19925;-89
2024/04/06 03:12:05;;;;;;;;;;;;;;;15.59;77.82;101349.53;5028984;28;20332;-88
2024/04/06 03:14:31;;;;;;;;;;;;;;;15.57;78.45;101348.94;5028654;28;20598;-89
2024/04/06 03:16:57;;;;;;;;;;;;;;;15.58;78.57;101351.38;5028333;28;19925;-89
2024/04/06 03:19:22;;;;;;;;;;;;;;;15.60;78.64;101349.25;5027995;28;19933;-89
2024/04/06 03:21:48;;;;;;;;;;;;;;;15.60;78.41;101348.44;5028704;28;19925;-89
2024/04/06 03:24:13;;;;;;;;;;;;;;;15.59;78.72;101347.63;5028215;28;19925;-88
2024/04/06 03:26:39;;;;;;;;;;;;;;;15.59;78.25;101344.94;5028039;28;19932;-89
2024/04/06 03:29:04;;;;;;;;;;;;;;;15.59;78.31;101339.53;5027819;28;19939;-89
2024/04/06 03:31:31;;;;;;;;;;;;;;;15.57;78.70;101348.94;5027585;28;20699;-88
2024/04/06 03:33:56;;;;;;;;;;;;;;;15.56;78.45;101350.84;5026488;28;21290;-89
2024/04/06 03:36:21;;;;;;;;;;;;;;;15.55;78.59;101351.09;5029312;28;20002;-89
2024/04/06 03:38:46;;;;;;;;;;;;;;;15.55;78.81;101356.50;5027228;28;20007;-89
2024/04/06 03:41:11;;;;;;;;;;;;;;;15.55;78.98;101351.09;5027082;28;19964;-89
2024/04/06 03:43:36;;;;;;;;;;;;;;;15.57;79.19;101348.94;5027860;28;19922;-89
2024/04/06 03:46:02;;;;;;;;;;;;;;;15.59;79.24;101354.91;5028785;28;19932;-89
2024/04/06 03:48:30;;;;;;;;;;;;;;;15.61;79.19;101358.16;5024829;28;20369;-89
2024/04/06 03:50:55;;;;;;;;;;;;;;;15.62;79.41;101362.50;5026993;28;20520;-89
2024/04/06 03:53:35;;;;;;;;;;;;;;;15.62;78.97;101357.13;5028248;28;19925;-89
2024/04/06 03:56:00;;;;;;;;;;;;;;;15.61;78.78;101355.47;5024885;28;19921;-88
2024/04/06 03:58:25;;;;;;;;;;;;;;;15.57;79.22;101359.75;5026838;28;20365;-91
2024/04/06 04:00:51;;;;;;;;;;;;;;;15.55;79.27;101356.50;5024423;28;19925;-88
2024/04/06 04:03:16;;;;;;;;;;;;;;;15.52;79.58;101357.84;5025713;28;19924;-89
2024/04/06 04:05:41;;;;;;;;;;;;;;;15.52;79.61;101359.75;5025990;28;20361;-89
2024/04/06 04:08:06;;;;;;;;;;;;;;;15.52;79.35;101354.34;5027587;28;19924;-89
2024/04/06 04:10:32;;;;;;;;;;;;;;;15.49;79.66;101353.00;5027265;28;19925;-89
2024/04/06 04:12:57;;;;;;;;;;;;;;;15.49;80.07;101354.88;5026623;28;19917;-89
2024/04/06 04:15:23;;;;;;;;;;;;;;;15.49;80.25;101360.28;5026595;28;20020;-89
2024/04/06 04:17:48;;;;;;;;;;;;;;;15.50;80.60;101362.72;5027575;28;19932;-89
2024/04/06 04:20:13;;;;;;;;;;;;;;;15.53;80.33;101369.47;5026291;28;20000;-89
2024/04/06 04:22:39;;;;;;;;;;;;;;;15.53;80.36;101374.88;5026710;28;19952;-88
2024/04/06 04:25:04;;;;;;;;;;;;;;;15.52;80.50;101371.34;5028524;28;19928;-89
2024/04/06 04:27:31;;;;;;;;;;;;;;;15.53;80.82;101380.28;5024323;28;19925;-89
2024/04/06 04:29:57;;;;;;;;;;;;;;;15.53;80.64;101378.38;5027248;28;19925;-89
2024/04/06 04:32:22;;;;;;;;;;;;;;;15.53;80.78;101381.09;5025492;28;19944;-88
2024/04/06 04:34:48;;;;;;;;;;;;;;;15.52;80.91;101384.88;5026970;28;19932;-89
2024/04/06 04:37:13;;;;;;;;;;;;;;;15.51;80.83;101385.13;5026272;28;19967;-88
2024/04/06 04:39:39;;;;;;;;;;;;;;;15.49;81.14;101384.59;5027849;28;19917;-88
2024/04/06 04:42:04;;;;;;;;;;;;;;;15.47;81.20;101390.25;5028722;28;19983;-89
2024/04/06 04:44:29;;;;;;;;;;;;;;;15.47;81.26;101392.16;5025564;28;19922;-87
2024/04/06 04:46:55;;;;;;;;;;;;;;;15.44;81.53;101388.09;5026460;28;19925;-89
2024/04/06 04:49:22;;;;;;;;;;;;;;;15.43;81.87;101387.25;5026887;28;19924;-89
2024/04/06 04:51:47;;;;;;;;;;;;;;;15.45;82.17;101388.91;5024504;28;19925;-89
2024/04/06 04:54:12;;;;;;;;;;;;;;;15.46;81.73;101377.84;5019615;28;21225;-89
2024/04/06 04:56:37;;;;;;;;;;;;;;;15.45;82.44;101386.19;5018614;28;19952;-88
2024/04/06 04:59:05;;;;;;;;;;;;;;;15.47;82.88;101386.75;5026626;28;20210;-88
2024/04/06 05:01:31;;;;;;;;;;;;;;;15.48;82.70;101389.19;5027512;28;19917;-89
2024/04/06 05:03:56;;;;;;;;;;;;;;;15.51;82.91;101387.81;5025589;28;19932;-89
2024/04/06 05:06:22;;;;;;;;;;;;;;;15.53;83.24;101388.38;5026675;28;19925;-90
2024/04/06 05:08:47;;;;;;;;;;;;;;;15.56;83.30;101393.25;5027045;28;20028;-89
2024/04/06 05:11:12;;;;;;;;;;;;;;;15.56;83.30;101388.66;5026806;28;19924;-89
2024/04/06 05:13:38;;;;;;;;;;;;;;;15.58;83.28;101389.19;5024384;28;21267;-89
2024/04/06 05:16:03;;;;;;;;;;;;;;;15.59;83.46;101390.84;5026542;28;19925;-89
2024/04/06 05:18:28;;;;;;;;;;;;;;;15.60;83.89;101389.75;5027504;28;19931;-89
2024/04/06 05:20:55;;;;;;;;;;;;;;;15.63;83.81;101396.56;5030127;28;19928;-89
2024/04/06 05:23:22;;;;;;;;;;;;;;;15.65;83.82;101383.59;5029473;28;19971;-89
2024/04/06 05:25:48;;;;;;;;;;;;;;;15.65;84.22;101384.41;5032336;28;19951;-89
2024/04/06 05:28:15;;;;;;;;;;;;;;;15.67;84.12;101381.44;5031277;28;19960;-89
2024/04/06 05:30:40;;;;;;;;;;;;;;;15.69;84.22;101379.28;5030594;28;19917;-89
2024/04/06 05:33:05;;;;;;;;;;;;;;;15.70;84.49;101376.31;5031210;28;19971;-89
2024/04/06 05:35:30;;;;;;;;;;;;;;;15.73;84.62;101387.66;5030816;28;19924;-89
2024/04/06 05:37:56;;;;;;;;;;;;;;;15.74;84.96;101390.06;5027247;28;19922;-89
2024/04/06 05:40:21;;;;;;;;;;;;;;;15.78;85.10;101393.88;5030309;28;20445;-87
2024/04/06 05:42:46;;;;;;;;;;;;;;;15.83;84.90;101401.19;5031080;28;20008;-88
2024/04/06 05:45:11;;;;;;;;;;;;;;;15.85;84.91;101401.72;5032214;28;19936;-89
2024/04/06 05:47:36;;;;;;;;;;;;;;;15.88;85.23;101403.91;5032126;28;19921;-88
2024/04/06 05:50:02;;;;;;;;;;;;;;;15.90;85.51;101405.25;5032312;28;19931;-89
2024/04/06 05:52:27;;;;;;;;;;;;;;;15.93;85.84;101412.81;5028947;28;20010;-89
2024/04/06 05:54:53;;;;;;;;;;;;;;;16.00;85.72;101410.69;5033087;28;20059;-90
2024/04/06 05:57:18;;;;;;;;;;;;;;;16.08;86.27;101422.84;5032859;28;20007;-88
2024/04/06 05:59:43;;;;;;;;;;;;;;;16.17;85.68;101428.56;5030392;28;19925;-89
2024/04/06 06:02:08;;;;;;;;;;;;;;;16.23;86.18;101424.75;5030477;28;19921;-88
2024/04/06 06:04:34;;;;;;;;;;;;;;;16.29;86.03;101420.97;5031840;28;19929;-90
2024/04/06 06:06:59;;;;;;;;;;;;;;;16.37;85.42;101416.94;5034109;28;20357;-88
2024/04/06 06:09:24;;;;;;;;;;;;;;;16.42;86.03;101423.16;5031508;28;20411;-89
2024/04/06 06:11:49;;;;;;;;;;;;;;;16.50;86.16;101425.28;5034051;28;19939;-87
2024/04/06 06:14:15;;;;;;;;;;;;;;;16.57;86.24;101439.38;5024467;28;19968;-89
2024/04/06 06:16:41;;;;;;;;;;;;;;;16.66;86.05;101441.53;5026667;28;19923;-89
2024/04/06 06:19:06;;;;;;;;;;;;;;;16.74;87.07;101449.97;5033210;28;19926;-87
2024/04/06 06:21:31;;;;;;;;;;;;;;;16.83;86.42;101445.59;5032731;28;20027;-89
2024/04/06 06:23:56;;;;;;;;;;;;;;;16.91;86.35;101449.66;5029133;28;20019;-88
2024/04/06 06:26:22;;;;;;;;;;;;;;;16.96;86.43;101441.53;5027519;28;20270;-90
2024/04/06 06:28:47;;;;;;;;;;;;;;;17.03;86.31;101442.03;5030551;28;19975;-89
2024/04/06 06:31:12;;;;;;;;;;;;;;;17.10;85.85;101439.88;5028581;28;20693;-89
2024/04/06 06:33:37;;;;;;;;;;;;;;;17.20;86.34;101437.13;5031608;28;19959;-90
2024/04/06 06:36:03;;;;;;;;;;;;;;;17.27;86.53;101441.47;5028058;28;19921;-90
2024/04/06 06:38:28;;;;;;;;;;;;;;;17.38;86.73;101451.16;5031432;28;19921;-90
2024/04/06 06:40:53;;;;;;;;;;;;;;;17.50;87.13;101451.66;5030137;28;19932;-90
2024/04/06 06:43:20;;;;;;;;;;;;;;;17.62;86.85;101443.22;5032877;28;19917;-90
2024/04/06 06:45:45;;;;;;;;;;;;;;;17.71;85.94;101445.09;5029352;28;20397;-90
2024/04/06 06:48:10;;;;;;;;;;;;;;;17.78;85.59;101445.63;5030732;28;19917;-90
2024/04/06 06:50:37;;;;;;;;;;;;;;;17.81;85.58;101447.75;5027459;28;19917;-90
2024/04/06 06:53:03;;;;;;;;;;;;;;;17.85;85.46;101456.13;5031799;28;19920;-90
2024/04/06 06:55:28;;;;;;;;;;;;;;;17.89;85.18;101464.50;5025773;28;19939;-89
2024/04/06 06:57:54;;;;;;;;;;;;;;;17.92;85.28;101462.06;5032002;28;19971;-90
2024/04/06 07:00:20;;;;;;;;;;;;;;;17.95;85.47;101458.78;5031382;28;19952;-89
2024/04/06 07:02:45;;;;;;;;;;;;;;;18.01;85.22;101451.44;5028310;28;20397;-89
2024/04/06 07:05:10;;;;;;;;;;;;;;;18.03;84.67;101450.06;5025125;28;19931;-89
2024/04/06 07:07:35;;;;;;;;;;;;;;;18.04;84.97;101467.97;5026035;28;20328;-91
2024/04/06 07:10:01;;;;;;;;;;;;;;;18.06;84.62;101473.09;5030782;28;20336;-90
2024/04/06 07:12:26;;;;;;;;;;;;;;;18.07;84.96;101472.81;5029347;28;19976;-90
2024/04/06 07:14:52;;;;;;;;;;;;;;;18.09;85.03;101477.94;5024686;28;20332;-90
2024/04/06 07:17:18;;;;;;;;;;;;;;;18.10;84.55;101477.66;5028512;28;19944;-90
2024/04/06 07:19:43;;;;;;;;;;;;;;;18.13;84.95;101484.44;5029845;28;19925;-89
2024/04/06 07:22:08;;;;;;;;;;;;;;;18.15;84.83;101485.00;5031383;28;19974;-90
2024/04/06 07:24:33;;;;;;;;;;;;;;;18.22;84.51;101482.75;5032124;28;19952;-90
2024/04/06 07:26:58;;;;;;;;;;;;;;;18.25;84.04;101482.19;5032716;28;19948;-90
2024/04/06 07:29:24;;;;;;;;;;;;;;;18.27;84.03;101482.72;5027746;28;19952;-91
2024/04/06 07:31:49;;;;;;;;;;;;;;;18.32;83.84;101488.13;5029566;28;19932;-88
2024/04/06 07:34:14;;;;;;;;;;;;;;;18.33;83.42;101487.03;5027713;28;20440;-89
2024/04/06 07:36:40;;;;;;;;;;;;;;;18.34;83.74;101482.41;5027536;28;19929;-89
2024/04/06 07:39:05;;;;;;;;;;;;;;;18.38;83.68;101488.91;5025083;28;19921;-90
2024/04/06 07:41:30;;;;;;;;;;;;;;;18.42;83.50;101490.75;5024906;28;20300;-90
2024/04/06 07:43:55;;;;;;;;;;;;;;;18.48;83.19;101486.09;5027251;28;20332;-90
2024/04/06 07:46:21;;;;;;;;;;;;;;;18.50;82.87;101488.56;5029552;28;19917;-90
2024/04/06 07:48:46;;;;;;;;;;;;;;;18.55;82.73;101488.50;5026961;28;20360;-90
2024/04/06 07:51:11;;;;;;;;;;;;;;;18.61;83.43;101484.66;5028969;28;19921;-90
2024/04/06 07:53:36;;;;;;;;;;;;;;;18.69;83.62;101490.31;5026875;28;19957;-89
2024/04/06 07:56:01;;;;;;;;;;;;;;;18.79;83.56;101488.59;5028782;28;19916;-90
2024/04/06 07:58:26;;;;;;;;;;;;;;;18.87;83.57;101502.38;5027739;28;19917;-88
2024/04/06 08:00:52;;;;;;;;;;;;;;;19.00;82.70;101490.84;5028478;28;19921;-88
2024/04/06 08:03:17;;;;;;;;;;;;;;;19.10;82.59;101489.94;5028663;28;19996;-89
2024/04/06 08:05:42;;;;;;;;;;;;;;;19.20;81.44;101494.44;5027499;28;19921;-88
2024/04/06 08:08:08;;;;;;;;;;;;;;;19.28;81.46;101496.56;5026322;28;19959;-89
2024/04/06 08:10:34;;;;;;;;;;;;;;;19.32;80.98;101508.44;5027405;28;20528;-88
2024/04/06 08:12:59;;;;;;;;;;;;;;;19.37;80.93;101513.00;5028953;28;19917;-88
2024/04/06 08:15:24;;;;;;;;;;;;;;;19.46;80.79;101514.81;5024338;28;19917;-89
2024/04/06 08:17:52;;;;;;;;;;;;;;;19.60;80.56;101510.34;5027929;28;19928;-88
2024/04/06 08:20:17;;;;;;;;;;;;;;;19.76;79.36;101512.88;5027081;28;19921;-88
2024/04/06 08:22:43;;;;;;;;;;;;;;;19.93;78.16;101515.94;5020845;28;19941;-89
2024/04/06 08:25:09;;;;;;;;;;;;;;;20.05;77.36;101513.56;5018878;28;19921;-88
2024/04/06 08:27:35;;;;;;;;;;;;;;;20.18;77.29;101518.28;5018334;28;20021;-89
2024/04/06 08:30:04;;;;;;;;;;;;;;;20.31;76.78;101515.97;5024654;28;20012;-87
2024/04/06 08:32:29;;;;;;;;;;;;;;;20.48;76.31;101522.53;5022153;28;19917;-84
2024/04/06 08:34:55;;;;;;;;;;;;;;;20.60;75.41;101526.69;5021337;28;20008;-83
2024/04/06 08:37:21;;;;;;;;;;;;;;;20.69;73.92;101512.13;5019296;28;20011;-82
2024/04/06 08:39:46;;;;;;;;;;;;;;;20.76;74.32;101517.97;5014571;28;20015;-84
2024/04/06 08:42:16;;;;;;;;;;;;;;;20.86;73.82;101516.22;5018512;28;20012;-82
2024/04/06 08:44:44;;;;;;;;;;;;;;;20.94;73.59;101526.41;5018636;28;19924;-83
2024/04/06 08:47:11;;;;;;;;;;;;;;;20.99;71.92;101518.13;5015287;28;19921;-86
2024/04/06 08:49:37;;;;;;;;;;;;;;;21.00;71.53;101515.09;5020547;28;20007;-82
2024/04/06 08:52:03;;;;;;;;;;;;;;;21.01;69.80;101515.94;5014050;28;20455;-83
2024/04/06 08:54:28;;;;;;;;;;;;;;;21.02;70.01;101526.53;5017102;28;19947;-84
2024/04/06 08:56:56;;;;;;;;;;;;;;;21.06;68.56;101532.19;5012614;28;20380;-87
2024/04/06 08:59:22;;;;;;;;;;;;;;;21.12;69.25;101534.53;5024432;28;19925;-86
2024/04/06 09:01:47;;;;;;;;;;;;;;;21.17;68.06;101547.22;5014156;28;19944;-90
2024/04/06 09:04:13;;;;;;;;;;;;;;;21.26;68.19;101544.69;5026813;28;20675;-88
2024/04/06 09:06:39;;;;;;;;;;;;;;;21.37;66.92;101551.56;5020857;28;19914;-89
2024/04/06 09:09:06;;;;;;;;;;;;;;;21.49;66.38;101548.31;5020813;28;19922;-88
2024/04/06 09:11:31;;;;;;;;;;;;;;;21.59;65.75;101543.50;5016607;28;19917;-89
2024/04/06 09:14:02;;;;;;;;;;;;;;;21.66;65.49;101540.34;5022726;28;19975;-92
2024/04/06 09:16:27;;;;;;;;;;;;;;;21.72;64.72;101536.41;5022657;28;19913;-92
2024/04/06 09:18:53;;;;;;;;;;;;;;;21.82;62.56;101538.94;5028377;28;19982;-91
2024/04/06 09:21:18;;;;;;;;;;;;;;;21.98;64.60;101544.88;5020298;28;19918;-90
2024/04/06 09:23:43;;;;;;;;;;;;;;;22.12;63.64;101550.34;5021930;28;19975;-86
2024/04/06 09:26:09;;;;;;;;;;;;;;;22.23;62.20;101551.72;5021708;28;20344;-88
2024/04/06 09:28:34;;;;;;;;;;;;;;;;;;5015392;28;19928;-89
2024/04/06 09:30:59;;;;;;;;;;;;;;;22.43;61.68;101539.53;5018599;28;19972;-90
2024/04/06 09:33:27;;;;;;;;;;;;;;;22.56;61.04;101544.97;5019432;28;20012;-93
2024/04/06 09:35:52;;;;;;;;;;;;;;;22.72;61.95;101556.34;5018267;28;19921;-93
2024/04/06 09:38:19;;;;;;;;;;;;;;;22.87;61.64;101555.19;5022915;28;20404;-87
2024/04/06 09:40:46;;;;;;;;;;;;;;;22.98;61.05;101553.81;5022973;28;19917;-90
2024/04/06 09:43:12;;;;;;;;;;;;;;;23.00;60.07;101554.31;5022790;28;20404;-88
2024/04/06 09:45:37;;;;;;;;;;;;;;;23.06;59.55;101558.53;5034956;28;19925;-91
2024/04/06 09:48:03;;;;;;;;;;;;;;;23.09;58.71;101552.44;5022074;28;19921;-89
2024/04/06 09:50:29;;;;;;;;;;;;;;;23.05;58.83;101567.84;5022279;28;19924;-91
2024/04/06 09:52:55;;;;;;;;;;;;;;;23.04;58.59;101560.75;5024173;28;19956;-92
2024/04/06 09:55:20;;;;;;;;;;;;;;;23.08;59.32;101552.75;5019068;28;19921;-89
2024/04/06 09:57:45;;;;;;;;;;;;;;;23.12;59.30;101551.00;5022275;28;19963;-91
2024/04/06 10:00:12;;;;;;;;;;;;;;;23.17;59.01;101548.16;5020888;28;20044;-93
2024/04/06 10:02:39;;;;;;;;;;;;;;;23.27;58.43;101545.13;5026526;28;19921;-90
2024/04/06 10:05:07;;;;;;;;;;;;;;;23.39;58.67;101539.88;5024053;28;19925;-87
2024/04/06 10:07:33;;;;;;;;;;;;;;;23.57;59.05;101529.84;5027856;28;20378;-94
2024/04/06 10:10:00;;;;;;;;;;;;;;;23.84;59.12;101539.72;5028562;28;19975;-91
2024/04/06 10:12:41;;;;;;;;;;;;;;;24.10;58.25;101539.78;5029184;28;19928;-95
2024/04/06 10:15:10;;;;;;;;;;;;;;;24.34;58.37;101542.91;5021895;28;19929;-87
2024/04/06 10:17:53;;;;;;;;;;;;;;;24.49;55.60;101543.56;5025627;28;19961;-87
2024/04/06 10:20:31;;;;;;;;;;;;;;;24.55;56.65;101532.09;5022431;28;19932;-88
2024/04/06 10:23:03;;;;;;;;;;;;;;;24.59;55.58;101530.31;5027001;28;19960;-91
2024/04/06 10:25:38;;;;;;;;;;;;;;;24.67;55.38;101539.66;5025125;28;19921;-91
2024/04/06 10:28:07;;;;;;;;;;;;;;;24.64;55.52;101545.81;5024341;28;20013;-88
2024/04/06 10:30:33;;;;;;;;;;;;;;;24.61;55.19;101546.47;5023746;28;19944;-92
2024/04/06 10:32:58;;;;;;;;;;;;;;;24.60;55.23;101553.06;5025228;28;19925;-87
2024/04/06 10:35:25;;;;;;;;;;;;;;;24.66;55.33;101544.34;5026389;28;19924;-94
2024/04/06 10:37:50;;;;;;;;;;;;;;;24.77;55.57;101544.81;5022291;28;19952;-87
2024/04/06 10:40:17;;;;;;;;;;;;;;;24.92;53.29;101541.56;5023214;28;19952;-92
2024/04/06 10:42:42;;;;;;;;;;;;;;;25.04;52.47;101538.19;5028295;28;19917;-96
2024/04/06 10:45:10;;;;;;;;;;;;;;;25.07;53.71;101539.47;5029058;28;20282;-93
2024/04/06 10:47:36;;;;;;;;;;;;;;;25.14;53.03;101542.53;5025056;28;19924;-88
2024/04/06 10:50:02;;;;;;;;;;;;;;;25.20;52.30;101532.97;5022478;28;20378;-91
2024/04/06 10:52:28;;;;;;;;;;;;;;;25.33;52.95;101526.47;5024130;28;19920;-91
2024/04/06 10:54:54;;;;;;;;;;;;;;;25.44;52.34;101530.44;5016812;28;20695;-90
2024/04/06 10:57:22;;;;;;;;;;;;;;;25.64;52.57;101530.84;5022292;28;19917;-92
2024/04/06 10:59:47;;;;;;;;;;;;;;;25.72;51.35;101530.03;5024007;28;19924;-94
2024/04/06 11:02:13;;;;;;;;;;;;;;;25.73;51.07;101528.91;5021243;28;20196;-94
2024/04/06 11:04:39;;;;;;;;;;;;;;;25.73;51.39;101539.88;5027587;28;20390;-90
2024/04/06 11:07:04;;;;;;;;;;;;;;;25.72;50.43;101524.56;5019880;28;20012;-91
2024/04/06 11:09:30;;;;;;;;;;;;;;;25.83;50.72;101537.53;5016987;28;20008;-81
2024/04/06 11:11:55;;;;;;;;;;;;;;;25.91;49.07;101530.41;5017809;28;20027;-86
2024/04/06 11:14:24;;;;;;;;;;;;;;;25.99;49.10;101534.22;5016203;28;20004;-88
2024/04/06 11:16:51;;;;;;;;;;;;;;;26.04;49.60;101531.31;5009914;28;19924;-85
2024/04/06 11:19:17;;;;;;;;;;;;;;;26.16;50.14;101537.66;5013884;28;20315;-86
2024/04/06 11:21:42;;;;;;;;;;;;;;;26.22;49.84;101531.97;5012790;28;20395;-90
2024/04/06 11:24:07;;;;;;;;;;;;;;;26.17;49.42;101533.75;5014430;28;19941;-88
2024/04/06 11:26:35;;;;;;;;;;;;;;;26.12;49.67;101525.72;5018366;28;19932;-86
2024/04/06 11:29:00;;;;;;;;;;;;;;;26.09;49.20;101518.16;5016657;28;19925;-89
2024/04/06 11:31:25;;;;;;;;;;;;;;;26.08;49.41;101516.56;5012887;28;20385;-87
2024/04/06 11:33:50;;;;;;;;;;;;;;;26.10;49.19;101524.47;5024941;28;19928;-93
2024/04/06 11:36:16;;;;;;;;;;;;;;;26.08;48.73;101513.81;5021806;28;19921;-91
2024/04/06 11:38:41;;;;;;;;;;;;;;;26.15;48.65;101516.81;5021993;28;20709;-90
2024/04/06 11:41:06;;;;;;;;;;;;;;;26.32;48.91;101515.88;5019613;28;20392;-90
2024/04/06 11:43:31;;;;;;;;;;;;;;;26.47;48.37;101512.53;5019863;28;20791;-90
2024/04/06 11:45:57;;;;;;;;;;;;;;;26.57;48.56;101510.50;5016058;28;19921;-85
2024/04/06 11:48:22;;;;;;;;;;;;;;;26.59;47.76;101495.31;5021442;28;19921;-89
2024/04/06 11:50:47;;;;;;;;;;;;;;;26.63;47.38;101498.19;5018690;28;19983;-90
2024/04/06 11:53:14;;;;;;;;;;;;;;;26.64;46.99;101499.78;5015788;28;20385;-89
2024/04/06 11:55:39;;;;;;;;;;;;;;;26.63;46.46;101500.94;5020999;28;19921;-87
2024/04/06 11:58:06;;;;;;;;;;;;;;;26.63;46.85;101504.47;5019224;28;19932;-94
2024/04/06 12:00:31;;;;;;;;;;;;;;;26.71;46.99;101511.03;5020104;28;20036;-87
2024/04/06 12:02:56;;;;;;;;;;;;;;;26.91;47.34;101509.34;5018092;28;20067;-87
2024/04/06 12:05:22;;;;;;;;;;;;;;;27.07;46.77;101524.09;5021687;28;19921;-90
2024/04/06 12:07:47;;;;;;;;;;;;;;;27.11;46.70;101522.28;5023111;28;20387;-91
2024/04/06 12:10:13;;;;;;;;;;;;;;;27.14;46.66;101524.34;5024522;28;19972;-89
2024/04/06 12:12:38;;;;;;;;;;;;;;;27.20;45.34;101527.66;5023594;28;19921;-95
2024/04/06 12:15:04;;;;;;;;;;;;;;;27.21;46.49;101532.03;5028352;28;19932;-92
2024/04/06 12:17:29;;;;;;;;;;;;;;;27.24;46.33;101534.88;5025081;28;19920;-89
2024/04/06 12:19:55;;;;;;;;;;;;;;;27.30;46.43;101511.53;5022868;28;19944;-89
2024/04/06 12:22:20;;;;;;;;;;;;;;;27.34;46.18;101515.19;5022365;28;19917;-91
2024/04/06 12:24:45;;;;;;;;;;;;;;;27.38;45.79;101507.84;5020176;28;20408;-94
2024/04/06 12:27:17;;;;;;;;;;;;;;;27.32;45.48;101498.22;5020370;28;19944;-87
2024/04/06 12:29:42;;;;;;;;;;;;;;;27.29;46.10;101509.09;5018499;28;19921;-89