Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:55;;;;;;;123.25;53.22;;;;;;;;;;4997523;28;20025;-80
2021/12/05 00:27:27;;;;;;;117.10;50.65;;;;;;;;;;4997754;28;20432;-80
2021/12/05 00:32:49;;;;;;;110.22;47.38;;;;;;;;;;5003046;23;20041;-80
2021/12/05 01:09:52;;;;;;;96.00;46.17;;;;;;;;;;5000541;28;20048;-80
2021/12/05 01:14:58;;;;;;;99.65;45.08;;;;;;;;;;5028860;23;20034;-80
2021/12/05 01:17:34;;;;;;;94.50;46.25;;;;;;;;;;5000577;28;20019;-80
2021/12/05 01:20:02;;;;;;;96.85;47.13;;;;;;;;;;5001839;28;20046;-80
2021/12/05 01:22:31;;;;;;;95.22;42.85;;;;;;;;;;5000860;28;20023;-80
2021/12/05 01:25:28;;;;;;;87.47;44.60;;;;;;;;;;5000924;28;20054;-80
2021/12/05 01:28:13;;;;;;;98.78;49.00;;;;;;;;;;5000538;28;20425;-80
2021/12/05 01:30:56;;;;;;;110.45;47.35;;;;;;;;;;5001965;28;20072;-80
2021/12/05 01:33:34;;;;;;;104.20;48.90;;;;;;;;;;4999649;28;20025;-80
2021/12/05 01:41:49;;;;;;;103.22;49.67;;;;;;;;;;5000539;28;20034;-80
2021/12/05 02:08:28;;;;;;;75.75;37.05;;;;;;;;;;5001218;28;20022;-80
2021/12/05 02:16:29;;;;;;;79.68;37.53;;;;;;;;;;4999236;28;20018;-79
2021/12/05 02:45:33;;;;;;;70.78;32.25;;;;;;;;;;4999222;28;20429;-80
2021/12/05 02:47:59;;;;;;;54.25;30.20;;;;;;;;;;4998455;28;20053;-79
2021/12/05 02:50:29;;;;;;;60.97;31.77;;;;;;;;;;4999512;28;20029;-80
2021/12/05 02:53:01;;;;;;;59.97;30.90;;;;;;;;;;4998755;28;20023;-80
2021/12/05 02:55:38;;;;;;;53.53;28.67;;;;;;;;;;4999900;28;20027;-80
2021/12/05 02:58:15;;;;;;;65.03;30.35;;;;;;;;;;5000353;28;20026;-80
2021/12/05 03:01:04;;;;;;;53.97;29.50;;;;;;;;;;4998825;28;20030;-80
2021/12/05 03:03:30;;;;;;;50.28;26.85;;;;;;;;;;4998761;28;20413;-80
2021/12/05 03:06:04;;;;;;;46.47;26.98;;;;;;;;;;4998304;28;20029;-80
2021/12/05 03:08:30;;;;;;;52.80;29.65;;;;;;;;;;4999443;28;20073;-80
2021/12/05 03:10:57;;;;;;;62.33;31.23;;;;;;;;;;4998881;28;20030;-79
2021/12/05 03:13:23;;;;;;;58.33;29.90;;;;;;;;;;4999140;28;20022;-80
2021/12/05 03:15:49;;;;;;;61.75;32.08;;;;;;;;;;4998462;28;20031;-79
2021/12/05 03:18:15;;;;;;;64.45;33.58;;;;;;;;;;4999706;28;20026;-80
2021/12/05 03:20:42;;;;;;;70.45;31.35;;;;;;;;;;4998794;28;20084;-79
2021/12/05 03:23:08;;;;;;;50.45;27.38;;;;;;;;;;4997873;28;20023;-79
2021/12/05 03:25:34;;;;;;;67.03;31.88;;;;;;;;;;4997979;28;20360;-79
2021/12/05 03:28:00;;;;;;;55.28;30.60;;;;;;;;;;4998144;28;20105;-80
2021/12/05 03:30:26;;;;;;;61.92;31.90;;;;;;;;;;4999515;28;20028;-80
2021/12/05 03:32:54;;;;;;;61.03;29.60;;;;;;;;;;4999138;28;20029;-80
2021/12/05 03:35:22;;;;;;;59.03;30.55;;;;;;;;;;4999509;28;20117;-79
2021/12/05 03:37:48;;;;;;;61.05;31.77;;;;;;;;;;4998652;28;20050;-80
2021/12/05 03:40:15;;;;;;;67.00;31.65;;;;;;;;;;4998897;28;20033;-79
2021/12/05 03:42:41;;;;;;;70.25;31.55;;;;;;;;;;4999493;28;20025;-80
2021/12/05 03:45:09;;;;;;;72.68;33.25;;;;;;;;;;4998397;28;20033;-80
2021/12/05 03:47:36;;;;;;;69.80;33.60;;;;;;;;;;4998626;28;20042;-80
2021/12/05 03:50:04;;;;;;;79.00;38.70;;;;;;;;;;4997199;28;20030;-82
2021/12/05 03:52:30;;;;;;;83.82;43.22;;;;;;;;;;4999062;28;20027;-80
2021/12/05 03:54:56;;;;;;;69.25;39.22;;;;;;;;;;4999955;28;20484;-80
2021/12/05 03:57:22;;;;;;;79.00;38.22;;;;;;;;;;4981276;28;20022;-79
2021/12/05 03:59:48;;;;;;;65.10;36.35;;;;;;;;;;4996694;28;20405;-80
2021/12/05 04:02:14;;;;;;;80.93;33.60;;;;;;;;;;4997173;28;20022;-80
2021/12/05 04:04:41;;;;;;;77.35;38.00;;;;;;;;;;4998722;28;20019;-80
2021/12/05 04:07:08;;;;;;;73.80;37.33;;;;;;;;;;4997344;28;20396;-80
2021/12/05 04:09:34;;;;;;;69.15;35.20;;;;;;;;;;4997354;28;20024;-80
2021/12/05 04:12:02;;;;;;;51.78;29.45;;;;;;;;;;4998407;28;20110;-80
2021/12/05 04:14:33;;;;;;;55.20;31.10;;;;;;;;;;4997775;28;20029;-80
2021/12/05 04:17:00;;;;;;;67.05;32.65;;;;;;;;;;4997228;28;20019;-80
2021/12/05 04:19:26;;;;;;;53.42;31.83;;;;;;;;;;4997686;28;20015;-80
2021/12/05 04:21:52;;;;;;;62.75;30.40;;;;;;;;;;4999047;28;20026;-80
2021/12/05 04:24:19;;;;;;;66.68;31.98;;;;;;;;;;4997281;28;20041;-79
2021/12/05 04:26:45;;;;;;;69.45;32.33;;;;;;;;;;4997458;28;20019;-80
2021/12/05 04:29:11;;;;;;;67.95;34.55;;;;;;;;;;4998808;28;20022;-80
2021/12/05 04:31:38;;;;;;;67.10;33.15;;;;;;;;;;4998767;28;20488;-80
2021/12/05 04:34:04;;;;;;;71.93;36.15;;;;;;;;;;4997111;28;20421;-79
2021/12/05 04:36:30;;;;;;;76.05;35.95;;;;;;;;;;4996503;28;20077;-80
2021/12/05 04:38:56;;;;;;;68.47;35.60;;;;;;;;;;4997521;28;20046;-80
2021/12/05 04:41:23;;;;;;;74.90;40.92;;;;;;;;;;4997700;28;20035;-80
2021/12/05 04:43:51;;;;;;;79.97;38.78;;;;;;;;;;4996746;28;20022;-80
2021/12/05 04:46:19;;;;;;;83.85;42.30;;;;;;;;;;4998163;28;20385;-79
2021/12/05 04:48:47;;;;;;;89.30;43.08;;;;;;;;;;4997753;28;20030;-79
2021/12/05 04:51:14;;;;;;;87.30;44.25;;;;;;;;;;4996111;28;20085;-79
2021/12/05 04:53:40;;;;;;;80.55;44.08;;;;;;;;;;4999872;28;20023;-80
2021/12/05 04:56:06;;;;;;;86.45;41.97;;;;;;;;;;4998366;28;20448;-80
2021/12/05 04:58:32;;;;;;;77.82;40.63;;;;;;;;;;4997031;28;20026;-80
2021/12/05 05:00:59;;;;;;;82.20;41.58;;;;;;;;;;4997950;28;20440;-79
2021/12/05 05:03:26;;;;;;;72.88;38.10;;;;;;;;;;4996941;28;20096;-80
2021/12/05 05:06:00;;;;;;;69.57;38.25;;;;;;;;;;4985802;23;20035;-80
2021/12/05 05:08:27;;;;;;;74.00;37.53;;;;;;;;;;4999009;28;20026;-80
2021/12/05 05:10:53;;;;;;;65.75;34.42;;;;;;;;;;4997837;28;20018;-80
2021/12/05 05:13:19;;;;;;;69.00;36.60;;;;;;;;;;4980279;28;20024;-80
2021/12/05 05:15:45;;;;;;;60.38;34.75;;;;;;;;;;4997309;28;20404;-79
2021/12/05 05:18:12;;;;;;;54.95;32.80;;;;;;;;;;4997985;28;20025;-80
2021/12/05 05:40:06;;;;;;;53.40;29.42;;;;;;;;;;4999943;28;20034;-80
2021/12/05 05:47:38;;;;;;;51.78;28.27;;;;;;;;;;4999217;28;20022;-80
2021/12/05 05:50:05;;;;;;;48.17;28.55;;;;;;;;;;5001958;28;20492;-80
2021/12/05 05:52:32;;;;;;;54.58;28.75;;;;;;;;;;5021332;23;20038;-80
2021/12/05 05:54:59;;;;;;;53.10;27.38;;;;;;;;;;4998956;28;20433;-80
2021/12/05 05:57:31;;;;;;;56.40;29.13;;;;;;;;;;5002095;28;20026;-81
2021/12/05 06:00:12;;;;;;;61.85;31.13;;;;;;;;;;4983763;28;20074;-80
2021/12/05 06:05:23;;;;;;;57.03;32.95;;;;;;;;;;5000954;28;20057;-80
2021/12/05 06:07:49;;;;;;;66.90;32.97;;;;;;;;;;5000664;28;20026;-80
2021/12/05 06:10:17;;;;;;;65.47;34.75;;;;;;;;;;4999337;28;20092;-81
2021/12/05 06:12:43;;;;;;;66.38;34.83;;;;;;;;;;4998561;28;20387;-80
2021/12/05 06:15:10;;;;;;;55.75;31.15;;;;;;;;;;4999775;28;20451;-80
2021/12/05 06:17:37;;;;;;;55.55;31.63;;;;;;;;;;5000412;28;20026;-80
2021/12/05 06:20:11;;;;;;;52.13;28.25;;;;;;;;;;4982467;28;20030;-80
2021/12/05 06:22:37;;;;;;;50.20;25.75;;;;;;;;;;4999243;28;20023;-80
2021/12/05 06:25:04;;;;;;;44.83;29.35;;;;;;;;;;4999244;28;20033;-80
2021/12/05 06:27:30;;;;;;;47.80;29.20;;;;;;;;;;4998216;28;20049;-80
2021/12/05 06:30:11;;;;;;;41.97;24.48;;;;;;;;;;4998204;28;20026;-80
2021/12/05 06:48:50;;;;;;;51.47;28.75;;;;;;;;;;4999222;28;20028;-80
2021/12/05 06:51:20;;;;;;;48.55;28.25;;;;;;;;;;4999674;28;20026;-80
2021/12/05 06:53:46;;;;;;;54.10;31.13;;;;;;;;;;4982979;28;20455;-80
2021/12/05 06:56:12;;;;;;;58.05;32.83;;;;;;;;;;4982544;28;20065;-80
2021/12/05 06:58:38;;;;;;;65.97;33.08;;;;;;;;;;4998464;28;20034;-80
2021/12/05 07:01:06;;;;;;;55.85;30.58;;;;;;;;;;4997136;28;20089;-80
2021/12/05 07:03:32;;;;;;;73.57;34.78;;;;;;;;;;5000612;28;20133;-80
2021/12/05 07:08:32;;;;;;;64.78;34.38;;;;;;;;;;4999014;28;20050;-80
2021/12/05 07:14:08;;;;;;;61.60;30.20;;;;;;;;;;4998758;28;19905;-80
2021/12/05 07:16:45;;;;;;;76.55;36.22;;;;;;;;;;4998609;28;20044;-80
2021/12/05 07:42:45;;;;;;;85.13;45.20;;;;;;;;;;5021598;23;20050;-80
2021/12/05 07:45:17;;;;;;;93.25;42.95;;;;;;;;;;4998228;28;20317;-80
2021/12/05 07:47:46;;;;;;;72.15;40.75;;;;;;;;;;4997745;28;20019;-80
2021/12/05 07:50:13;;;;;;;78.55;43.08;;;;;;;;;;4982401;28;20401;-80
2021/12/05 07:52:46;;;;;;;88.68;45.05;;;;;;;;;;5002697;23;20042;-80
2021/12/05 07:55:20;;;;;;;83.15;45.15;;;;;;;;;;4997609;28;20018;-80
2021/12/05 08:00:31;;;;;;;96.53;49.38;;;;;;;;;;4997452;28;20065;-80
2021/12/05 08:16:44;;;;;;;88.93;46.65;;;;;;;;;;5011399;23;20030;-80
2021/12/05 08:19:10;;;;;;;76.78;42.75;;;;;;;;;;4997977;28;20064;-80
2021/12/05 08:21:36;;;;;;;89.13;42.58;;;;;;;;;;4981269;28;20042;-80
2021/12/05 08:24:03;;;;;;;86.40;45.92;;;;;;;;;;4996961;28;20022;-80
2021/12/05 08:26:33;;;;;;;85.25;44.00;;;;;;;;;;4996770;28;20030;-80
2021/12/05 09:30:58;;;;;;;92.78;49.97;;;;;;;;;;5002974;28;20053;-82
2021/12/05 10:09:12;;;;;;;142.63;70.13;;;;;;;;;;4960968;29;20023;-80
2021/12/05 10:16:40;;;;;;;121.78;62.30;;;;;;;;;;4961233;28;20334;-80
2021/12/05 10:38:34;;;;;;;113.65;57.05;;;;;;;;;;4961116;28;20023;-80
2021/12/05 10:41:21;;;;;;;121.78;56.65;;;;;;;;;;4959082;29;20349;-80
2021/12/05 10:43:49;;;;;;;98.75;49.63;;;;;;;;;;4959443;29;20114;-80
2021/12/05 10:46:17;;;;;;;112.72;52.65;;;;;;;;;;4961190;28;20030;-80
2021/12/05 10:48:51;;;;;;;114.95;51.47;;;;;;;;;;4959417;29;20019;-80
2021/12/05 10:51:19;;;;;;;112.15;53.83;;;;;;;;;;4959679;29;20268;-80
2021/12/05 10:53:49;;;;;;;111.22;55.70;;;;;;;;;;4943237;29;20024;-80
2021/12/05 10:56:29;;;;;;;123.32;55.17;;;;;;;;;;4960297;28;20051;-81
2021/12/05 10:58:55;;;;;;;119.65;53.78;;;;;;;;;;4960530;28;20034;-80
2021/12/05 11:01:27;;;;;;;111.50;51.00;;;;;;;;;;4960916;28;20066;-81
2021/12/05 11:03:56;;;;;;;108.88;53.10;;;;;;;;;;4960585;29;20033;-80
2021/12/05 11:06:34;;;;;;;113.30;53.53;;;;;;;;;;4961371;28;20058;-81
2021/12/05 11:09:11;;;;;;;126.68;56.55;;;;;;;;;;4958924;29;20090;-80
2021/12/05 11:11:38;;;;;;;109.38;52.42;;;;;;;;;;4974937;28;20027;-80
2021/12/05 11:14:08;;;;;;;118.45;54.78;;;;;;;;;;4959891;28;20434;-81
2021/12/05 11:16:36;;;;;;;121.67;53.83;;;;;;;;;;4959342;29;20054;-80
2021/12/05 11:19:07;;;;;;;98.85;51.00;;;;;;;;;;4960035;28;20051;-80
2021/12/05 11:21:35;;;;;;;108.25;51.65;;;;;;;;;;4958278;29;20360;-80
2021/12/05 11:24:30;;;;;;;111.43;53.20;;;;;;;;;;4958928;28;20110;-81
2021/12/05 11:27:05;;;;;;;106.25;52.15;;;;;;;;;;4943769;29;20039;-80
2021/12/05 11:29:51;;;;;;;111.22;56.97;;;;;;;;;;4959486;29;20027;-80
2021/12/05 11:32:19;;;;;;;110.68;50.15;;;;;;;;;;4942975;29;20050;-80
2021/12/05 11:34:46;;;;;;;121.22;52.22;;;;;;;;;;4974847;28;20435;-80
2021/12/05 11:37:12;;;;;;;112.55;48.17;;;;;;;;;;4974739;28;20058;-80
2021/12/05 11:39:38;;;;;;;104.90;51.72;;;;;;;;;;4960282;28;20030;-80
2021/12/05 11:42:12;;;;;;;95.95;47.75;;;;;;;;;;4959518;29;20459;-80
2021/12/05 11:44:40;;;;;;;117.50;53.17;;;;;;;;;;4959862;28;20027;-80
2021/12/05 11:47:14;;;;;;;109.97;46.25;;;;;;;;;;4959432;29;20070;-80
2021/12/05 11:49:40;;;;;;;103.10;47.92;;;;;;;;;;4959996;28;20031;-80
2021/12/05 11:52:08;;;;;;;103.07;48.20;;;;;;;;;;4959431;28;20023;-80
2021/12/05 11:54:37;;;;;;;105.47;48.92;;;;;;;;;;4961782;29;20026;-80
2021/12/05 11:57:05;;;;;;;88.22;46.83;;;;;;;;;;4968749;23;20114;-80
2021/12/05 12:02:10;;;;;;;102.57;49.03;;;;;;;;;;5016944;23;20137;-80
2021/12/05 12:04:53;;;;;;;99.10;46.30;;;;;;;;;;5035158;23;20045;-81
2021/12/05 12:07:38;;;;;;;100.43;48.88;;;;;;;;;;4998220;28;20176;-80
2021/12/05 12:10:06;;;;;;;115.80;53.35;;;;;;;;;;4997740;28;20011;-80
2021/12/05 12:12:32;;;;;;;96.82;50.20;;;;;;;;;;4982166;28;20022;-80
2021/12/05 12:14:59;;;;;;;104.70;46.50;;;;;;;;;;4997073;28;20077;-80
2021/12/05 12:17:25;;;;;;;102.03;47.38;;;;;;;;;;4982024;28;20053;-80
2021/12/05 12:19:52;;;;;;;108.55;52.08;;;;;;;;;;4996709;28;20077;-80
2021/12/05 12:22:20;;;;;;;104.65;45.10;;;;;;;;;;4981638;28;20120;-80
2021/12/05 12:24:51;;;;;;;106.50;49.00;;;;;;;;;;4997305;28;20104;-80
2021/12/05 12:27:18;;;;;;;113.78;51.85;;;;;;;;;;4998093;28;20025;-80
2021/12/05 12:29:44;;;;;;;108.88;48.78;;;;;;;;;;4997123;28;20026;-81
2021/12/05 12:32:12;;;;;;;108.18;47.63;;;;;;;;;;4998027;28;20026;-80
2021/12/05 12:34:40;;;;;;;125.63;53.05;;;;;;;;;;4980580;28;20381;-80
2021/12/05 12:37:06;;;;;;;118.28;50.55;;;;;;;;;;4999024;28;20018;-80
2021/12/05 12:39:35;;;;;;;104.40;45.20;;;;;;;;;;4986535;28;20029;-80
2021/12/05 12:42:12;;;;;;;121.68;48.90;;;;;;;;;;5001103;28;20113;-80
2021/12/05 12:44:57;;;;;;;109.53;49.55;;;;;;;;;;5001513;28;20015;-80
2021/12/05 12:47:41;;;;;;;110.45;49.80;;;;;;;;;;5002308;28;20341;-80
2021/12/05 12:50:23;;;;;;;103.40;46.50;;;;;;;;;;5001757;28;20030;-80
2021/12/05 12:52:59;;;;;;;104.20;47.60;;;;;;;;;;4999789;28;20021;-80
2021/12/05 12:55:27;;;;;;;103.28;48.60;;;;;;;;;;5001080;28;20018;-80
2021/12/05 12:57:53;;;;;;;109.35;48.17;;;;;;;;;;5000219;28;20435;-80
2021/12/05 13:00:22;;;;;;;116.82;52.63;;;;;;;;;;5023444;23;20102;-80
2021/12/05 13:07:19;;;;;;;97.10;44.67;;;;;;;;;;5002165;28;20029;-80
2021/12/05 13:11:44;;;;;;;111.80;53.42;;;;;;;;;;5002814;28;20022;-80
2021/12/05 13:14:10;;;;;;;112.93;50.35;;;;;;;;;;5000901;28;20018;-80
2021/12/05 13:16:36;;;;;;;120.50;51.50;;;;;;;;;;5001046;28;20029;-80
2021/12/05 13:19:08;;;;;;;107.45;50.97;;;;;;;;;;5001625;28;20026;-80
2021/12/05 13:21:38;;;;;;;108.05;52.17;;;;;;;;;;5000300;28;20038;-80
2021/12/05 13:24:16;;;;;;;116.07;48.55;;;;;;;;;;4983552;28;20408;-80
2021/12/05 13:26:43;;;;;;;112.65;52.08;;;;;;;;;;4999044;28;20029;-80
2021/12/05 13:29:12;;;;;;;109.45;49.42;;;;;;;;;;5002047;28;20404;-80
2021/12/05 13:31:40;;;;;;;116.07;52.80;;;;;;;;;;5000775;28;20030;-80
2021/12/05 13:34:18;;;;;;;108.47;48.85;;;;;;;;;;5000554;28;20014;-80
2021/12/05 13:36:46;;;;;;;120.20;53.22;;;;;;;;;;5000715;28;20085;-80
2021/12/05 13:39:29;;;;;;;113.50;52.17;;;;;;;;;;4999695;28;20022;-80
2021/12/05 13:42:02;;;;;;;114.97;52.53;;;;;;;;;;5000411;28;20113;-80
2021/12/05 13:44:47;;;;;;;115.57;51.05;;;;;;;;;;5000071;28;20378;-80
2021/12/05 13:47:18;;;;;;;105.43;46.88;;;;;;;;;;5000293;28;20113;-80
2021/12/05 13:49:45;;;;;;;104.60;51.67;;;;;;;;;;5000164;28;20038;-81
2021/12/05 13:52:33;;;;;;;102.65;47.08;;;;;;;;;;5000717;28;20052;-80
2021/12/05 13:55:17;;;;;;;92.15;48.63;;;;;;;;;;4999824;28;20025;-80
2021/12/05 13:58:02;;;;;;;96.93;47.67;;;;;;;;;;5000334;28;20072;-80
2021/12/05 14:03:03;;;;;;;104.20;50.63;;;;;;;;;;5001850;23;20104;-80
2021/12/05 14:05:30;;;;;;;93.63;43.50;;;;;;;;;;5001099;28;20018;-80
2021/12/05 14:07:56;;;;;;;91.15;41.97;;;;;;;;;;4999635;28;20054;-80
2021/12/05 14:10:22;;;;;;;86.70;40.45;;;;;;;;;;4998335;28;20053;-80
2021/12/05 14:12:48;;;;;;;80.80;45.78;;;;;;;;;;4983088;28;20050;-80
2021/12/05 14:15:15;;;;;;;101.93;49.50;;;;;;;;;;5000242;28;20022;-80
2021/12/05 14:17:44;;;;;;;90.38;41.25;;;;;;;;;;5000670;28;20022;-81
2021/12/05 14:20:17;;;;;;;122.95;47.20;;;;;;;;;;4999828;28;20038;-80
2021/12/05 14:22:44;;;;;;;96.28;44.80;;;;;;;;;;5170802;23;20043;-80
2021/12/05 14:25:12;;;;;;;95.07;46.45;;;;;;;;;;5107390;23;20471;-80
2021/12/05 14:27:40;;;;;;;86.65;43.88;;;;;;;;;;4998924;28;20049;-81
2021/12/05 14:30:11;;;;;;;115.82;43.05;;;;;;;;;;4998754;28;20105;-80
2021/12/05 14:32:39;;;;;;;96.50;43.15;;;;;;;;;;4999598;28;20019;-80
2021/12/05 14:35:05;;;;;;;87.93;41.95;;;;;;;;;;4999366;28;20324;-81
2021/12/05 14:37:33;;;;;;;93.43;47.50;;;;;;;;;;4998614;28;20028;-80
2021/12/05 14:40:03;;;;;;;101.90;45.65;;;;;;;;;;4982920;28;20324;-81
2021/12/05 14:42:32;;;;;;;83.18;40.85;;;;;;;;;;4999050;28;20164;-81
2021/12/05 14:45:13;;;;;;;100.75;44.88;;;;;;;;;;5000417;28;20386;-80
2021/12/05 14:47:40;;;;;;;87.53;43.15;;;;;;;;;;5000064;28;20064;-81
2021/12/05 14:50:10;;;;;;;100.50;45.53;;;;;;;;;;5000153;28;20433;-80
2021/12/05 14:52:37;;;;;;;90.30;42.67;;;;;;;;;;4999949;28;20022;-80
2021/12/05 14:55:05;;;;;;;81.13;41.75;;;;;;;;;;4999468;28;20025;-80
2021/12/05 14:57:33;;;;;;;89.43;44.03;;;;;;;;;;5000012;28;20030;-80
2021/12/05 15:00:03;;;;;;;81.55;41.45;;;;;;;;;;4997910;28;20022;-80
2021/12/05 15:02:29;;;;;;;102.15;41.22;;;;;;;;;;4999121;28;20018;-80
2021/12/05 15:04:56;;;;;;;83.70;39.03;;;;;;;;;;4998930;28;20058;-80
2021/12/05 15:07:23;;;;;;;97.65;42.42;;;;;;;;;;4998492;28;20018;-80
2021/12/05 15:09:51;;;;;;;96.00;43.53;;;;;;;;;;4997912;28;20120;-80
2021/12/05 15:12:20;;;;;;;90.13;45.08;;;;;;;;;;4997660;28;20022;-80
2021/12/05 15:14:47;;;;;;;95.28;40.70;;;;;;;;;;4981824;28;20018;-81
2021/12/05 15:17:15;;;;;;;113.13;46.92;;;;;;;;;;4998325;28;20045;-81
2021/12/05 15:19:42;;;;;;;93.45;42.03;;;;;;;;;;4997924;28;20105;-81
2021/12/05 15:22:09;;;;;;;105.22;45.70;;;;;;;;;;4999402;28;20120;-80
2021/12/05 15:24:35;;;;;;;106.97;47.58;;;;;;;;;;4997310;28;20443;-80
2021/12/05 15:27:03;;;;;;;82.15;43.05;;;;;;;;;;4997369;28;20036;-80
2021/12/05 15:29:29;;;;;;;86.90;40.55;;;;;;;;;;4998220;28;20335;-80
2021/12/05 15:31:55;;;;;;;88.88;40.25;;;;;;;;;;4999216;28;20019;-80
2021/12/05 15:34:27;;;;;;;103.95;45.42;;;;;;;;;;4998956;28;20479;-80
2021/12/05 15:36:53;;;;;;;96.10;47.88;;;;;;;;;;4997551;28;20022;-81
2021/12/05 15:39:22;;;;;;;90.50;41.05;;;;;;;;;;4998761;28;20026;-80
2021/12/05 15:41:52;;;;;;;77.07;38.42;;;;;;;;;;4997723;28;20042;-80
2021/12/05 15:44:23;;;;;;;90.20;39.25;;;;;;;;;;4997269;28;20432;-80
2021/12/05 15:46:49;;;;;;;93.07;41.85;;;;;;;;;;4998153;28;20030;-80
2021/12/05 15:49:15;;;;;;;92.47;39.38;;;;;;;;;;4998618;28;20026;-80
2021/12/05 15:51:41;;;;;;;74.78;38.50;;;;;;;;;;4998278;28;20045;-80
2021/12/05 15:54:07;;;;;;;86.80;48.58;;;;;;;;;;4998490;28;20431;-81
2021/12/05 15:56:33;;;;;;;84.45;44.65;;;;;;;;;;4998465;28;20348;-80
2021/12/05 15:59:02;;;;;;;105.00;50.65;;;;;;;;;;5012780;23;20065;-81
2021/12/05 16:01:29;;;;;;;102.30;47.33;;;;;;;;;;4998963;28;20421;-81
2021/12/05 16:04:03;;;;;;;93.97;51.08;;;;;;;;;;4997333;28;20022;-80
2021/12/05 16:06:37;;;;;;;93.05;47.97;;;;;;;;;;4997196;28;20333;-80
2021/12/05 16:09:13;;;;;;;92.22;46.13;;;;;;;;;;4998140;28;20101;-81
2021/12/05 16:11:39;;;;;;;82.07;40.65;;;;;;;;;;4998301;28;20109;-80
2021/12/05 16:14:05;;;;;;;95.07;41.10;;;;;;;;;;4996733;28;20330;-80
2021/12/05 16:16:33;;;;;;;103.38;43.95;;;;;;;;;;4997433;28;20425;-80
2021/12/05 16:19:01;;;;;;;97.15;47.38;;;;;;;;;;4998215;28;20028;-80
2021/12/05 16:21:31;;;;;;;83.35;41.63;;;;;;;;;;4998918;28;20069;-80
2021/12/05 16:24:11;;;;;;;82.25;40.40;;;;;;;;;;4998815;28;20041;-80
2021/12/05 16:26:37;;;;;;;77.13;37.33;;;;;;;;;;4997194;28;20025;-81
2021/12/05 16:29:05;;;;;;;84.50;37.15;;;;;;;;;;5003456;23;20302;-80
2021/12/05 16:31:33;;;;;;;77.78;33.00;;;;;;;;;;4999582;28;20208;-80
2021/12/05 16:34:01;;;;;;;99.68;42.80;;;;;;;;;;4998794;28;20022;-81
2021/12/05 16:36:47;;;;;;;91.65;42.63;;;;;;;;;;4996923;28;20022;-81
2021/12/05 16:39:18;;;;;;;99.18;46.60;;;;;;;;;;4997838;28;20077;-80
2021/12/05 16:41:43;;;;;;;;;;;;;;;;;;4998018;28;20038;-80
2021/12/05 16:44:14;;;;;;;95.30;38.40;;;;;;;;;;4999158;28;20057;-81
2021/12/05 16:46:42;;;;;;;87.25;42.13;;;;;;;;;;4997669;28;20042;-80
2021/12/05 16:49:09;;;;;;;78.57;34.10;;;;;;;;;;4997997;28;20045;-80
2021/12/05 16:51:56;;;;;;;93.80;43.58;;;;;;;;;;5000151;28;20049;-80
2021/12/05 16:54:37;;;;;;;83.43;40.72;;;;;;;;;;4998177;28;20034;-81
2021/12/05 16:57:10;;;;;;;79.13;35.63;;;;;;;;;;4998058;28;20014;-80
2021/12/05 16:59:49;;;;;;;81.38;35.13;;;;;;;;;;4998274;28;20030;-80
2021/12/05 17:02:27;;;;;;;94.47;40.70;;;;;;;;;;4998118;28;20038;-80
2021/12/05 17:05:00;;;;;;;87.78;34.22;;;;;;;;;;5003135;23;20046;-80
2021/12/05 17:07:40;;;;;;;80.82;36.70;;;;;;;;;;5002672;23;20141;-81
2021/12/05 17:10:09;;;;;;;76.03;35.30;;;;;;;;;;4998270;28;20078;-81
2021/12/05 17:12:35;;;;;;;79.65;32.45;;;;;;;;;;4996733;28;20741;-80
2021/12/05 17:15:16;;;;;;;71.18;34.53;;;;;;;;;;4995671;28;20034;-80
2021/12/05 17:17:42;;;;;;;;;;;;;;;;;;4997815;28;20018;-80
2021/12/05 17:20:18;;;;;;;96.07;42.35;;;;;;;;;;4998334;28;19984;-81
2021/12/05 17:22:51;;;;;;;93.75;36.05;;;;;;;;;;4981520;28;20050;-81
2021/12/05 17:25:32;;;;;;;98.78;38.78;;;;;;;;;;5001389;28;20018;-81
2021/12/05 17:27:59;;;;;;;83.60;37.35;;;;;;;;;;5000661;28;20057;-80
2021/12/05 17:30:25;;;;;;;73.97;33.88;;;;;;;;;;5000837;28;20372;-80
2021/12/05 17:32:51;;;;;;;70.78;31.98;;;;;;;;;;5000650;28;20053;-81
2021/12/05 17:35:17;;;;;;;71.85;34.38;;;;;;;;;;4984028;28;20019;-80
2021/12/05 17:37:44;;;;;;;72.10;30.23;;;;;;;;;;4999569;28;20030;-80
2021/12/05 17:40:10;;;;;;;81.38;35.65;;;;;;;;;;4999710;28;20027;-81
2021/12/05 17:42:38;;;;;;;68.25;33.38;;;;;;;;;;5001223;28;20324;-81
2021/12/05 17:45:06;;;;;;;62.08;28.13;;;;;;;;;;4999941;28;20026;-80
2021/12/05 17:47:32;;;;;;;67.43;32.45;;;;;;;;;;5002731;28;20029;-80
2021/12/05 17:49:59;;;;;;;65.28;29.70;;;;;;;;;;5001005;28;20102;-80
2021/12/05 17:52:26;;;;;;;74.28;31.05;;;;;;;;;;4999384;28;20023;-80
2021/12/05 17:57:55;;;;;;;68.20;32.92;;;;;;;;;;5001136;28;20023;-81
2021/12/05 18:00:23;;;;;;;73.60;30.65;;;;;;;;;;5076689;23;20457;-80
2021/12/05 18:02:55;;;;;;;64.43;29.55;;;;;;;;;;4999788;28;20018;-80
2021/12/05 18:05:21;;;;;;;63.25;29.38;;;;;;;;;;5001078;28;20018;-80
2021/12/05 18:07:48;;;;;;;70.13;31.17;;;;;;;;;;4999677;28;20041;-80
2021/12/05 18:10:15;;;;;;;73.75;30.33;;;;;;;;;;5001311;28;20044;-81
2021/12/05 18:12:43;;;;;;;66.90;30.73;;;;;;;;;;5000013;28;20030;-80
2021/12/05 18:15:18;;;;;;;69.03;30.80;;;;;;;;;;4999894;28;20053;-80
2021/12/05 18:17:45;;;;;;;74.47;32.42;;;;;;;;;;4999064;28;20045;-81
2021/12/05 18:20:12;;;;;;;70.28;29.70;;;;;;;;;;4999167;28;20033;-81
2021/12/05 18:22:38;;;;;;;71.88;29.65;;;;;;;;;;5001005;28;20038;-81
2021/12/05 18:25:04;;;;;;;81.22;31.20;;;;;;;;;;5000193;28;20417;-81
2021/12/05 18:27:30;;;;;;;70.15;32.13;;;;;;;;;;4999332;28;20033;-81
2021/12/05 18:29:57;;;;;;;69.40;32.75;;;;;;;;;;5000769;28;20041;-80
2021/12/05 18:32:23;;;;;;;73.85;33.90;;;;;;;;;;4982717;28;20022;-81
2021/12/05 18:34:49;;;;;;;73.78;35.20;;;;;;;;;;4999645;28;20026;-80
2021/12/05 18:37:15;;;;;;;63.50;29.60;;;;;;;;;;4999961;28;20045;-80
2021/12/05 18:39:43;;;;;;;58.45;30.10;;;;;;;;;;4999458;28;20104;-81
2021/12/05 18:42:10;;;;;;;58.60;28.58;;;;;;;;;;4999075;28;20073;-80
2021/12/05 18:44:41;;;;;;;62.97;27.73;;;;;;;;;;4998246;28;20402;-81
2021/12/05 18:47:07;;;;;;;63.22;29.10;;;;;;;;;;5000604;28;20022;-81
2021/12/05 18:49:33;;;;;;;65.25;29.05;;;;;;;;;;4998735;28;20061;-81
2021/12/05 18:52:00;;;;;;;66.32;31.70;;;;;;;;;;5003218;23;20046;-80
2021/12/05 18:54:27;;;;;;;60.90;28.52;;;;;;;;;;5000752;28;20014;-81
2021/12/05 18:56:53;;;;;;;69.63;30.13;;;;;;;;;;4999762;28;20029;-81
2021/12/05 18:59:20;;;;;;;74.28;30.65;;;;;;;;;;4998741;28;20026;-80
2021/12/05 19:04:39;;;;;;;64.00;31.38;;;;;;;;;;4999833;28;20022;-81
2021/12/05 19:07:15;;;;;;;67.47;33.00;;;;;;;;;;4998914;28;20018;-81
2021/12/05 19:12:17;;;;;;;68.25;29.25;;;;;;;;;;5001392;28;20030;-80
2021/12/05 19:14:44;;;;;;;67.35;30.95;;;;;;;;;;4999307;28;20383;-81
2021/12/05 19:17:12;;;;;;;66.38;30.65;;;;;;;;;;4998813;28;20022;-80
2021/12/05 19:19:41;;;;;;;72.63;35.00;;;;;;;;;;4998404;28;20018;-81
2021/12/05 19:22:11;;;;;;;75.03;33.88;;;;;;;;;;4997794;28;20463;-80
2021/12/05 19:24:38;;;;;;;75.50;32.00;;;;;;;;;;4998346;28;20018;-81
2021/12/05 19:27:04;;;;;;;77.40;34.72;;;;;;;;;;5028493;23;20038;-81
2021/12/05 19:29:31;;;;;;;85.72;39.08;;;;;;;;;;4999353;28;20029;-80
2021/12/05 19:31:58;;;;;;;70.85;34.63;;;;;;;;;;4999193;28;20023;-80
2021/12/05 19:34:24;;;;;;;90.28;37.33;;;;;;;;;;4998071;28;20029;-80
2021/12/05 19:36:50;;;;;;;77.32;39.08;;;;;;;;;;5000039;28;20052;-80
2021/12/05 19:39:19;;;;;;;84.72;40.67;;;;;;;;;;4997580;28;20030;-80
2021/12/05 19:41:45;;;;;;;89.15;43.88;;;;;;;;;;4997800;28;20445;-81
2021/12/05 19:44:11;;;;;;;100.88;49.05;;;;;;;;;;5219101;23;20025;-80
2021/12/05 19:46:37;;;;;;;95.80;48.33;;;;;;;;;;5091957;23;20065;-80
2021/12/05 19:49:06;;;;;;;104.93;45.25;;;;;;;;;;4998685;28;20051;-80
2021/12/05 19:51:35;;;;;;;93.45;43.55;;;;;;;;;;4998578;28;20032;-80
2021/12/05 19:54:02;;;;;;;93.25;46.53;;;;;;;;;;4999644;28;20021;-80
2021/12/05 19:56:29;;;;;;;104.15;49.90;;;;;;;;;;4999144;28;20417;-80
2021/12/05 19:58:55;;;;;;;94.53;46.30;;;;;;;;;;4998864;28;20375;-80
2021/12/05 20:01:22;;;;;;;105.53;49.83;;;;;;;;;;4996911;28;20042;-80
2021/12/05 20:03:49;;;;;;;96.25;48.15;;;;;;;;;;4998447;28;20022;-80
2021/12/05 20:06:15;;;;;;;101.20;48.58;;;;;;;;;;4997282;28;20022;-80
2021/12/05 20:08:43;;;;;;;112.13;51.47;;;;;;;;;;4998230;28;20322;-80
2021/12/05 20:11:09;;;;;;;109.43;52.75;;;;;;;;;;4998385;28;20446;-80
2021/12/05 20:13:35;;;;;;;128.10;55.70;;;;;;;;;;4997658;28;20028;-80
2021/12/05 20:16:02;;;;;;;96.07;52.45;;;;;;;;;;4997149;28;20026;-80
2021/12/05 20:18:30;;;;;;;103.43;50.38;;;;;;;;;;4996801;28;20025;-80
2021/12/05 20:20:57;;;;;;;100.40;49.00;;;;;;;;;;4997075;28;20096;-80
2021/12/05 20:23:23;;;;;;;103.63;52.25;;;;;;;;;;5011484;23;20041;-80