Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:44;;;;;;;12.55;6.10;;;21.00;56.50;;;;;;4937571;29;20098;-71
2022/03/13 00:03:10;;;;;;;13.43;5.88;;;21.40;54.80;;;;;;4939081;29;20048;-71
2022/03/13 00:05:40;;;;;;;15.73;5.93;;;22.60;57.10;;;;;;4938168;29;20056;-71
2022/03/13 00:08:37;;;;;;;11.65;5.40;;;19.90;55.40;;;;;;4938600;29;20519;-71
2022/03/13 00:11:16;;;;;;;12.68;5.20;;;18.80;53.20;;;;;;4938963;29;20488;-71
2022/03/13 00:13:53;;;;;;;16.60;6.63;;;20.30;54.90;;;;;;4938604;29;20256;-71
2022/03/13 00:16:20;;;;;;;13.32;5.75;;;18.70;54.20;;;;;;4938839;29;20024;-70
2022/03/13 00:18:47;;;;;;;10.10;5.20;;;18.10;54.70;;;;;;4938278;29;20032;-70
2022/03/13 00:21:20;;;;;;;13.65;5.80;;;17.90;54.90;;;;;;4939311;29;20436;-70
2022/03/13 00:23:47;;;;;;;12.70;5.43;;;20.30;54.30;;;;;;4938354;29;20024;-70
2022/03/13 00:26:15;;;;;;;10.45;5.43;;;20.60;56.10;;;;;;4938533;29;20099;-70
2022/03/13 00:28:41;;;;;;;11.13;5.00;;;17.50;54.20;;;;;;4938642;29;20499;-70
2022/03/13 00:31:07;;;;;;;10.48;5.18;;;20.10;56.30;;;;;;4938309;28;20039;-71
2022/03/13 00:33:33;;;;;;;14.35;5.38;;;18.20;55.40;;;;;;4937870;29;20027;-70
2022/03/13 00:35:59;;;;;;;11.80;5.15;;;23.00;57.50;;;;;;4937976;29;20411;-70
2022/03/13 00:38:25;;;;;;;13.25;5.75;;;21.40;56.70;;;;;;4938380;29;20028;-70
2022/03/13 00:40:57;;;;;;;14.70;5.78;;;18.20;55.00;;;;;;4937957;29;20039;-70
2022/03/13 00:43:25;;;;;;;11.63;5.60;;;18.60;53.90;;;;;;4937579;29;20055;-70
2022/03/13 00:45:51;;;;;;;15.82;5.82;;;20.40;55.80;;;;;;4937858;29;20059;-71
2022/03/13 00:48:17;;;;;;;16.90;5.93;;;18.30;55.10;;;;;;4938315;29;20083;-71
2022/03/13 00:50:44;;;;;;;11.88;5.05;;;23.50;57.60;;;;;;4937709;29;20031;-71
2022/03/13 00:53:09;;;;;;;14.40;6.00;;;19.90;55.70;;;;;;4937489;29;20035;-71
2022/03/13 00:55:35;;;;;;;14.07;5.93;;;20.20;56.00;;;;;;4937692;29;20031;-71
2022/03/13 00:58:01;;;;;;;15.07;5.53;;;22.60;57.30;;;;;;4938064;29;20024;-71
2022/03/13 01:00:27;;;;;;;15.18;5.82;;;23.70;57.90;;;;;;4937719;29;20031;-71
2022/03/13 01:02:53;;;;;;;15.18;5.97;;;17.60;54.30;;;;;;4937759;29;20020;-71
2022/03/13 01:05:24;;;;;;;14.63;5.72;;;21.20;56.50;;;;;;4937331;29;20515;-71
2022/03/13 01:07:55;;;;;;;15.05;5.78;;;20.30;54.60;;;;;;4937597;29;20031;-71
2022/03/13 01:10:21;;;;;;;12.30;5.47;;;21.30;55.40;;;;;;4937519;29;20118;-71
2022/03/13 01:12:49;;;;;;;13.88;6.35;;;20.50;56.20;;;;;;4937855;29;20668;-71
2022/03/13 01:15:16;;;;;;;15.02;5.70;;;19.40;55.10;;;;;;4937495;29;20177;-70
2022/03/13 01:17:43;;;;;;;11.85;5.53;;;23.90;57.60;;;;;;4937519;29;20028;-70
2022/03/13 01:20:17;;;;;;;12.43;5.00;;;21.20;56.20;;;;;;4937273;29;20031;-70
2022/03/13 01:22:43;;;;;;;12.25;5.22;;;20.40;54.20;;;;;;4937731;29;20024;-70
2022/03/13 01:25:10;;;;;;;13.70;5.68;;;23.30;57.50;;;;;;4937162;29;20035;-70
2022/03/13 01:27:35;;;;;;;19.00;6.32;;;22.60;57.40;;;;;;4937506;29;20032;-70
2022/03/13 01:30:03;;;;;;;15.43;5.75;;;22.50;57.10;;;;;;4937368;29;20391;-70
2022/03/13 01:32:32;;;;;;;13.60;5.88;;;17.90;54.60;;;;;;4937083;29;20036;-70
2022/03/13 01:34:58;;;;;;;16.52;6.10;;;24.00;57.70;;;;;;4937097;29;20319;-70
2022/03/13 01:37:33;;;;;;;11.50;5.63;;;20.70;56.20;;;;;;4937299;29;20056;-70
2022/03/13 01:40:08;;;;;;;14.25;5.57;;;20.20;54.20;;;;;;4937163;29;20507;-70
2022/03/13 01:42:34;;;;;;;13.23;5.43;;;21.20;55.70;;;;;;4936329;29;20510;-70
2022/03/13 01:45:00;;;;;;;14.52;5.90;;;19.10;55.30;;;;;;4937090;29;20407;-70
2022/03/13 01:47:26;;;;;;;13.48;5.70;;;17.80;54.60;;;;;;4937184;29;20023;-70
2022/03/13 01:49:52;;;;;;;13.45;5.85;;;23.90;57.70;;;;;;4936984;29;20028;-70
2022/03/13 01:52:25;;;;;;;16.98;6.63;;;20.50;55.80;;;;;;4936549;28;20059;-70
2022/03/13 01:54:51;;;;;;;12.40;5.70;;;20.30;54.10;;;;;;4936522;29;20026;-70
2022/03/13 01:57:19;;;;;;;11.75;5.93;;;18.40;54.80;;;;;;4937191;29;20523;-70
2022/03/13 01:59:47;;;;;;;13.20;5.43;;;21.20;55.80;;;;;;4937251;29;20391;-70
2022/03/13 02:02:13;;;;;;;11.77;5.50;;;22.50;56.90;;;;;;4936420;29;20028;-71
2022/03/13 02:04:40;;;;;;;14.93;6.60;;;19.90;55.60;;;;;;4936524;29;20072;-71
2022/03/13 02:07:06;;;;;;;14.30;5.97;;;23.40;57.30;;;;;;4936483;29;20554;-71
2022/03/13 02:09:32;;;;;;;14.27;6.35;;;19.40;55.30;;;;;;4936742;29;20039;-71
2022/03/13 02:11:59;;;;;;;15.63;6.32;;;20.50;56.00;;;;;;4935796;29;20039;-71
2022/03/13 02:14:25;;;;;;;13.60;6.15;;;22.80;57.10;;;;;;4936443;29;20042;-71
2022/03/13 02:16:51;;;;;;;12.73;5.82;;;19.70;55.50;;;;;;4936266;29;20023;-71
2022/03/13 02:19:18;;;;;;;13.65;5.70;;;18.40;54.70;;;;;;4936327;29;20126;-71
2022/03/13 02:21:46;;;;;;;15.77;6.55;;;19.40;55.20;;;;;;4935236;29;20050;-71
2022/03/13 02:24:15;;;;;;;14.60;5.90;;;18.20;54.40;;;;;;4936401;29;20034;-70
2022/03/13 02:26:42;;;;;;;14.88;6.03;;;21.40;55.80;;;;;;4936187;29;20028;-70
2022/03/13 02:29:14;;;;;;;13.32;5.65;;;18.70;54.60;;;;;;4936378;29;20023;-70
2022/03/13 02:31:40;;;;;;;13.50;5.90;;;20.40;54.60;;;;;;4935646;29;20645;-70
2022/03/13 02:34:12;;;;;;;15.07;5.85;;;23.20;57.80;;;;;;4936303;29;20039;-70
2022/03/13 02:36:37;;;;;;;12.43;6.15;;;18.20;53.60;;;;;;4936062;29;20075;-70
2022/03/13 02:39:04;;;;;;;13.05;5.97;;;20.80;56.20;;;;;;4936510;28;20059;-70
2022/03/13 02:41:31;;;;;;;14.13;6.13;;;19.10;55.00;;;;;;4935501;29;20028;-71
2022/03/13 02:43:57;;;;;;;15.88;6.35;;;23.50;57.60;;;;;;4935922;29;20028;-71
2022/03/13 02:46:44;;;;;;;15.27;6.22;;;21.00;56.80;;;;;;4935846;29;20035;-71
2022/03/13 02:49:10;;;;;;;14.23;6.55;;;18.30;54.30;;;;;;4936141;29;20039;-70
2022/03/13 02:51:37;;;;;;;14.55;5.88;;;22.60;57.10;;;;;;4935125;29;20582;-70
2022/03/13 02:54:02;;;;;;;14.55;6.35;;;22.80;57.10;;;;;;4935756;29;20525;-70
2022/03/13 02:56:28;;;;;;;15.77;6.18;;;19.60;55.60;;;;;;4935611;29;20016;-72
2022/03/13 02:58:54;;;;;;;14.57;5.97;;;19.50;55.50;;;;;;4935847;29;20031;-71
2022/03/13 03:01:21;;;;;;;15.85;6.43;;;17.40;54.60;;;;;;4935249;29;20058;-71
2022/03/13 03:03:48;;;;;;;16.33;6.85;;;20.70;56.20;;;;;;4935464;29;20102;-71
2022/03/13 03:06:14;;;;;;;14.45;5.90;;;23.20;57.20;;;;;;4935421;29;20027;-71
2022/03/13 03:08:40;;;;;;;14.13;6.25;;;22.30;57.00;;;;;;4935724;29;20031;-72
2022/03/13 03:11:06;;;;;;;15.25;6.90;;;18.50;55.10;;;;;;4935583;29;20024;-71
2022/03/13 03:13:32;;;;;;;16.23;6.80;;;19.30;55.60;;;;;;4935113;28;20134;-71
2022/03/13 03:15:58;;;;;;;14.85;6.82;;;19.30;55.50;;;;;;4935986;29;20024;-71
2022/03/13 03:18:25;;;;;;;12.50;6.05;;;17.00;54.30;;;;;;4935408;28;20399;-71
2022/03/13 03:20:51;;;;;;;15.57;6.40;;;16.50;54.10;;;;;;4935785;29;20050;-71
2022/03/13 03:23:17;;;;;;;14.73;6.15;;;22.70;57.20;;;;;;4935140;29;20086;-71
2022/03/13 03:25:43;;;;;;;14.15;6.20;;;16.30;54.00;;;;;;4935480;29;20030;-71
2022/03/13 03:28:09;;;;;;;14.00;6.40;;;20.80;56.30;;;;;;4935188;29;20420;-71
2022/03/13 03:30:35;;;;;;;15.82;6.53;;;20.70;56.30;;;;;;4935177;29;20028;-71
2022/03/13 03:33:02;;;;;;;14.52;6.72;;;19.10;55.60;;;;;;4934837;29;20031;-71
2022/03/13 03:35:28;;;;;;;15.95;7.18;;;21.00;56.00;;;;;;4934997;29;20087;-71
2022/03/13 03:37:55;;;;;;;16.80;6.90;;;20.70;56.20;;;;;;4935338;29;20027;-71
2022/03/13 03:40:26;;;;;;;14.07;6.43;;;22.50;57.00;;;;;;4935486;29;20026;-71
2022/03/13 03:42:56;;;;;;;15.85;7.28;;;18.70;53.90;;;;;;4935007;29;20173;-71
2022/03/13 03:45:22;;;;;;;16.80;6.85;;;19.40;54.30;;;;;;4935223;29;20023;-71
2022/03/13 03:47:47;;;;;;;13.85;5.97;;;20.30;56.00;;;;;;4934939;29;20030;-71
2022/03/13 03:50:14;;;;;;;17.00;6.60;;;16.70;54.30;;;;;;4935253;29;20028;-71
2022/03/13 03:52:40;;;;;;;15.15;6.72;;;19.50;55.40;;;;;;4935251;29;20551;-71
2022/03/13 03:55:06;;;;;;;17.83;6.25;;;22.40;57.00;;;;;;4934810;29;20066;-71
2022/03/13 03:57:32;;;;;;;12.30;5.70;;;17.80;54.60;;;;;;4935236;29;20083;-71
2022/03/13 03:59:57;;;;;;;17.08;7.20;;;20.40;56.20;;;;;;4935204;29;20035;-71
2022/03/13 04:02:23;;;;;;;15.98;6.90;;;18.20;54.90;;;;;;4934430;29;20377;-71
2022/03/13 04:04:49;;;;;;;16.58;7.00;;;22.60;57.30;;;;;;4934792;29;20483;-71
2022/03/13 04:07:15;;;;;;;16.70;7.32;;;17.70;54.70;;;;;;4934687;29;20087;-71
2022/03/13 04:09:41;;;;;;;13.25;6.10;;;19.30;55.60;;;;;;4935229;29;20054;-71
2022/03/13 04:12:08;;;;;;;15.70;7.15;;;19.30;55.20;;;;;;4934387;29;20059;-71
2022/03/13 04:14:37;;;;;;;16.17;6.10;;;17.70;54.40;;;;;;4934968;29;20098;-71
2022/03/13 04:17:05;;;;;;;15.55;6.72;;;18.50;54.10;;;;;;4934946;29;20020;-71
2022/03/13 04:19:31;;;;;;;13.57;6.60;;;20.40;56.00;;;;;;4934703;29;20035;-71
2022/03/13 04:21:57;;;;;;;16.40;7.10;;;20.10;56.00;;;;;;4934764;29;20028;-71
2022/03/13 04:24:24;;;;;;;14.75;6.55;;;17.90;54.80;;;;;;4934415;29;20119;-71
2022/03/13 04:26:50;;;;;;;14.60;6.47;;;18.30;55.00;;;;;;4934978;29;20103;-71
2022/03/13 04:29:18;;;;;;;15.45;6.88;;;22.90;57.50;;;;;;4934720;29;20384;-71
2022/03/13 04:31:44;;;;;;;16.23;6.43;;;22.80;57.20;;;;;;4934426;28;20083;-71
2022/03/13 04:34:10;;;;;;;14.80;6.80;;;20.10;56.00;;;;;;4934537;29;20032;-71
2022/03/13 04:36:37;;;;;;;17.13;7.03;;;19.00;55.30;;;;;;4935010;28;20027;-71
2022/03/13 04:39:05;;;;;;;14.30;5.85;;;21.20;56.50;;;;;;4934525;29;20472;-71
2022/03/13 04:41:32;;;;;;;14.27;6.32;;;17.70;54.40;;;;;;4934179;29;20023;-71
2022/03/13 04:43:58;;;;;;;15.20;6.43;;;16.40;54.00;;;;;;4934384;29;20076;-71
2022/03/13 04:46:24;;;;;;;15.25;6.63;;;19.20;55.50;;;;;;4937196;29;20032;-71
2022/03/13 04:48:49;;;;;;;18.08;6.57;;;19.30;55.60;;;;;;4937888;29;20074;-71
2022/03/13 04:51:15;;;;;;;15.77;6.65;;;16.30;54.00;;;;;;4937816;29;20066;-71
2022/03/13 04:53:41;;;;;;;16.08;7.22;;;20.70;56.20;;;;;;4937477;28;20046;-71
2022/03/13 04:56:08;;;;;;;15.32;6.38;;;20.40;56.00;;;;;;4937770;28;20026;-71
2022/03/13 04:58:34;;;;;;;14.23;6.72;;;19.40;55.60;;;;;;4937834;29;20020;-71
2022/03/13 05:01:00;;;;;;;18.10;6.68;;;17.80;54.60;;;;;;4938076;29;20083;-71
2022/03/13 05:03:33;;;;;;;18.13;7.10;;;19.30;55.40;;;;;;4936841;28;20047;-71
2022/03/13 05:05:59;;;;;;;14.55;5.97;;;18.70;55.20;;;;;;4937901;29;20492;-71
2022/03/13 05:08:26;;;;;;;15.48;6.47;;;20.10;55.70;;;;;;4937490;29;20126;-71
2022/03/13 05:10:52;;;;;;;15.95;6.95;;;22.70;57.30;;;;;;4937836;29;20377;-71
2022/03/13 05:13:18;;;;;;;19.38;6.55;;;19.70;55.80;;;;;;4937057;29;20032;-71
2022/03/13 05:15:45;;;;;;;16.38;7.00;;;22.70;57.10;;;;;;4936670;29;20028;-71
2022/03/13 05:18:12;;;;;;;15.73;6.70;;;17.00;54.00;;;;;;4937498;28;20038;-71
2022/03/13 05:20:40;;;;;;;15.85;7.32;;;19.20;55.50;;;;;;4937901;28;20398;-71
2022/03/13 05:23:07;;;;;;;17.35;7.07;;;19.20;55.40;;;;;;4937734;29;20034;-71
2022/03/13 05:25:34;;;;;;;17.33;6.90;;;18.30;54.70;;;;;;4937271;29;20107;-71
2022/03/13 05:28:01;;;;;;;12.63;6.95;;;22.60;57.40;;;;;;4937401;29;20040;-71
2022/03/13 05:30:27;;;;;;;15.10;6.50;;;20.20;56.20;;;;;;4937573;29;20020;-71
2022/03/13 05:32:53;;;;;;;15.18;6.38;;;20.00;55.90;;;;;;4936852;29;20066;-71
2022/03/13 05:35:19;;;;;;;13.25;5.78;;;18.60;55.40;;;;;;4936994;29;20047;-71
2022/03/13 05:37:45;;;;;;;14.50;6.47;;;18.70;55.50;;;;;;4937309;29;20028;-71
2022/03/13 05:40:13;;;;;;;16.25;6.63;;;19.20;55.50;;;;;;4936946;29;20019;-71
2022/03/13 05:42:40;;;;;;;16.13;6.82;;;19.00;55.50;;;;;;4936918;29;20019;-71
2022/03/13 05:45:06;;;;;;;17.60;7.22;;;19.00;55.70;;;;;;4936870;29;20443;-71
2022/03/13 05:47:32;;;;;;;18.92;6.78;;;16.40;54.00;;;;;;4937210;29;20110;-71
2022/03/13 05:50:00;;;;;;;16.02;6.93;;;22.90;57.60;;;;;;4936792;28;20067;-71
2022/03/13 05:52:26;;;;;;;17.45;6.93;;;20.00;56.20;;;;;;4936630;29;20511;-71
2022/03/13 05:54:53;;;;;;;16.67;6.40;;;22.50;57.40;;;;;;4936807;29;20127;-71
2022/03/13 05:57:19;;;;;;;19.15;6.97;;;21.20;56.80;;;;;;4936333;29;20054;-71
2022/03/13 05:59:44;;;;;;;13.27;6.40;;;20.40;56.50;;;;;;4937006;29;20027;-71
2022/03/13 06:02:10;;;;;;;14.90;6.97;;;20.50;56.50;;;;;;4936614;29;20495;-71
2022/03/13 06:04:37;;;;;;;16.63;6.50;;;19.10;55.80;;;;;;4936184;29;20051;-71
2022/03/13 06:07:04;;;;;;;13.98;5.90;;;18.90;55.80;;;;;;4936895;29;20103;-71
2022/03/13 06:09:31;;;;;;;15.50;6.38;;;20.40;56.10;;;;;;4936540;29;20028;-71
2022/03/13 06:11:58;;;;;;;17.83;6.60;;;19.10;55.70;;;;;;4936285;29;20067;-71
2022/03/13 06:14:24;;;;;;;14.43;6.20;;;19.10;55.60;;;;;;4936616;29;20028;-71
2022/03/13 06:16:50;;;;;;;13.55;6.10;;;17.30;55.10;;;;;;4936967;29;20027;-71
2022/03/13 06:19:15;;;;;;;16.20;7.03;;;16.70;54.70;;;;;;4936273;29;20028;-71
2022/03/13 06:21:42;;;;;;;16.25;6.30;;;18.80;55.80;;;;;;4936003;29;20043;-71
2022/03/13 06:24:08;;;;;;;14.90;6.82;;;18.90;55.90;;;;;;4936433;29;20059;-71
2022/03/13 06:26:34;;;;;;;16.17;6.15;;;21.00;56.90;;;;;;4936611;28;20446;-71
2022/03/13 06:29:00;;;;;;;13.77;6.38;;;21.10;57.50;;;;;;4936407;29;20550;-71
2022/03/13 06:31:26;;;;;;;16.10;6.45;;;18.90;55.90;;;;;;4935750;28;20024;-71
2022/03/13 06:33:52;;;;;;;13.82;5.80;;;19.00;56.10;;;;;;4936354;29;20155;-71
2022/03/13 06:36:18;;;;;;;15.88;6.20;;;17.10;55.20;;;;;;4935803;29;20111;-71
2022/03/13 06:38:43;;;;;;;12.30;6.25;;;20.80;57.20;;;;;;4936484;28;20082;-71
2022/03/13 06:41:09;;;;;;;15.55;6.13;;;19.00;56.40;;;;;;4935758;29;20511;-71
2022/03/13 06:43:35;;;;;;;17.23;6.53;;;17.30;55.30;;;;;;4935356;29;20086;-71
2022/03/13 06:46:03;;;;;;;16.92;6.65;;;19.10;56.30;;;;;;4935991;29;20038;-71
2022/03/13 06:48:31;;;;;;;17.05;6.82;;;20.80;56.10;;;;;;4936291;29;20241;-71
2022/03/13 06:50:58;;;;;;;13.10;6.50;;;16.40;55.00;;;;;;4935531;29;20558;-71
2022/03/13 06:53:24;;;;;;;15.00;6.25;;;18.90;56.10;;;;;;4936193;29;20028;-71
2022/03/13 06:55:51;;;;;;;14.88;6.20;;;17.00;55.00;;;;;;4935466;28;20043;-71
2022/03/13 06:58:17;;;;;;;17.80;6.93;;;22.60;58.00;;;;;;4935964;29;20071;-71
2022/03/13 07:00:44;;;;;;;15.00;6.68;;;19.10;56.20;;;;;;4935630;29;20028;-71
2022/03/13 07:03:10;;;;;;;15.50;6.78;;;16.30;54.70;;;;;;4935230;28;20024;-71
2022/03/13 07:05:36;;;;;;;16.02;6.10;;;16.60;54.80;;;;;;4935298;28;20400;-71
2022/03/13 07:08:02;;;;;;;15.18;6.38;;;17.00;55.20;;;;;;4935326;29;20112;-71
2022/03/13 07:10:28;;;;;;;16.52;6.90;;;17.70;55.40;;;;;;4935325;29;20118;-71
2022/03/13 07:12:55;;;;;;;16.30;6.15;;;16.20;55.00;;;;;;4935674;29;20137;-71
2022/03/13 07:15:22;;;;;;;15.10;6.28;;;16.20;54.80;;;;;;4935361;29;20024;-71
2022/03/13 07:17:48;;;;;;;15.00;6.53;;;18.70;56.10;;;;;;4935613;29;20047;-71
2022/03/13 07:20:15;;;;;;;16.88;6.13;;;20.10;56.80;;;;;;4935524;29;20027;-71
2022/03/13 07:22:43;;;;;;;18.92;6.40;;;20.20;56.90;;;;;;4935850;29;20387;-71
2022/03/13 07:25:09;;;;;;;14.95;6.57;;;19.00;55.90;;;;;;4935270;28;20035;-71
2022/03/13 07:27:37;;;;;;;17.48;6.63;;;17.10;55.00;;;;;;4935759;29;20571;-71
2022/03/13 07:30:06;;;;;;;14.00;7.18;;;17.40;55.50;;;;;;4935242;29;20065;-71
2022/03/13 07:32:32;;;;;;;17.65;6.50;;;19.50;56.40;;;;;;4935062;29;20114;-71
2022/03/13 07:34:58;;;;;;;13.77;6.47;;;17.40;55.60;;;;;;4935049;29;20119;-71
2022/03/13 07:37:24;;;;;;;14.13;5.85;;;16.90;55.30;;;;;;4934079;29;20023;-71
2022/03/13 07:39:49;;;;;;;13.77;6.15;;;22.40;58.30;;;;;;4935398;29;20027;-71
2022/03/13 07:42:16;;;;;;;14.27;6.15;;;18.70;56.20;;;;;;4934370;29;20027;-71
2022/03/13 07:44:43;;;;;;;14.48;6.22;;;16.60;55.00;;;;;;4935544;29;20455;-71
2022/03/13 07:47:08;;;;;;;19.10;7.13;;;19.00;56.00;;;;;;4934947;28;20459;-71
2022/03/13 07:49:34;;;;;;;16.35;6.32;;;16.60;55.00;;;;;;4935253;28;20094;-71
2022/03/13 07:52:00;;;;;;;17.30;7.18;;;17.20;55.50;;;;;;4934622;29;20072;-71
2022/03/13 07:54:26;;;;;;;14.57;6.60;;;18.70;56.20;;;;;;4935347;29;20475;-71
2022/03/13 07:56:52;;;;;;;14.82;5.88;;;18.70;56.00;;;;;;4934843;29;20051;-71
2022/03/13 07:59:18;;;;;;;19.75;7.18;;;20.70;57.10;;;;;;4935462;29;20028;-71
2022/03/13 08:01:43;;;;;;;19.17;7.38;;;16.80;55.10;;;;;;4934257;29;20019;-71
2022/03/13 08:04:09;;;;;;;12.05;5.47;;;17.20;55.10;;;;;;4934970;29;20103;-71
2022/03/13 08:06:39;;;;;;;15.10;6.10;;;17.60;55.40;;;;;;4933486;29;20042;-71
2022/03/13 08:09:06;;;;;;;19.27;6.30;;;19.30;55.90;;;;;;4935507;29;20020;-71
2022/03/13 08:11:36;;;;;;;16.83;6.13;;;16.30;54.50;;;;;;4933150;29;20028;-71
2022/03/13 08:14:10;;;;;;;16.90;6.78;;;22.50;57.70;;;;;;4935403;29;20028;-72
2022/03/13 08:16:36;;;;;;;17.88;5.88;;;19.40;55.10;;;;;;4934870;29;20107;-72
2022/03/13 08:19:03;;;;;;;12.18;5.45;;;20.50;57.00;;;;;;4934843;29;20099;-72
2022/03/13 08:21:29;;;;;;;13.98;6.32;;;16.70;54.70;;;;;;4936976;29;20511;-72
2022/03/13 08:23:55;;;;;;;18.80;6.15;;;19.30;56.40;;;;;;4938613;29;20050;-72
2022/03/13 08:26:21;;;;;;;15.10;6.03;;;19.00;56.10;;;;;;4938409;29;20398;-72
2022/03/13 08:28:47;;;;;;;14.90;6.18;;;23.10;58.20;;;;;;4938665;29;20052;-72
2022/03/13 08:31:13;;;;;;;16.65;6.60;;;16.90;55.00;;;;;;4938160;29;20060;-72
2022/03/13 08:33:39;;;;;;;14.70;6.18;;;19.40;56.30;;;;;;4938061;28;20023;-72
2022/03/13 08:36:04;;;;;;;14.43;6.30;;;18.10;55.50;;;;;;4938345;29;20103;-72
2022/03/13 08:38:30;;;;;;;18.92;6.30;;;18.60;55.90;;;;;;4938428;29;20027;-72
2022/03/13 08:40:57;;;;;;;17.27;6.25;;;21.30;57.30;;;;;;4938222;29;20043;-72
2022/03/13 08:43:22;;;;;;;14.30;6.05;;;19.40;56.20;;;;;;4938087;29;20051;-72
2022/03/13 08:45:48;;;;;;;15.43;6.10;;;20.60;57.00;;;;;;4938127;29;20035;-72
2022/03/13 08:48:15;;;;;;;19.38;6.47;;;16.80;55.10;;;;;;4938268;29;20035;-72
2022/03/13 08:50:40;;;;;;;14.95;6.43;;;17.70;55.40;;;;;;4938055;29;20051;-72
2022/03/13 08:53:07;;;;;;;17.13;6.25;;;23.20;58.30;;;;;;4937995;28;20111;-72
2022/03/13 08:55:33;;;;;;;15.68;6.30;;;18.20;55.70;;;;;;4938010;29;20114;-72
2022/03/13 08:57:59;;;;;;;16.40;6.80;;;21.20;57.30;;;;;;4937724;29;20024;-72
2022/03/13 09:00:27;;;;;;;19.02;6.88;;;17.20;55.10;;;;;;4938053;29;20387;-72
2022/03/13 09:02:53;;;;;;;14.50;6.30;;;18.40;55.50;;;;;;4937471;29;20032;-72
2022/03/13 09:05:20;;;;;;;18.02;6.95;;;18.70;56.00;;;;;;4937744;28;20106;-72
2022/03/13 09:07:46;;;;;;;16.92;6.72;;;23.30;58.20;;;;;;4937737;28;20050;-72
2022/03/13 09:10:12;;;;;;;17.52;6.97;;;19.20;56.30;;;;;;4937892;29;20398;-72
2022/03/13 09:12:39;;;;;;;15.50;6.65;;;17.20;55.00;;;;;;4937497;29;20055;-72
2022/03/13 09:15:07;;;;;;;15.63;6.47;;;19.50;56.30;;;;;;4937731;28;20055;-72
2022/03/13 09:17:33;;;;;;;14.95;5.93;;;17.90;54.70;;;;;;4937460;29;20523;-72
2022/03/13 09:19:59;;;;;;;17.15;6.65;;;20.80;57.10;;;;;;4937451;29;20051;-72
2022/03/13 09:22:28;;;;;;;16.42;6.20;;;18.60;56.10;;;;;;4937024;29;20467;-72
2022/03/13 09:24:57;;;;;;;16.70;6.70;;;19.60;56.40;;;;;;4937331;29;20032;-72
2022/03/13 09:27:24;;;;;;;17.33;6.15;;;18.90;56.00;;;;;;4937279;29;20028;-72
2022/03/13 09:29:50;;;;;;;18.35;7.10;;;19.50;56.10;;;;;;4937424;29;20043;-72
2022/03/13 09:32:16;;;;;;;14.45;6.15;;;19.50;56.60;;;;;;4935489;29;20397;-72
2022/03/13 09:34:42;;;;;;;14.20;6.50;;;22.60;58.30;;;;;;4937372;29;20066;-72
2022/03/13 09:37:08;;;;;;;16.83;6.65;;;18.00;55.70;;;;;;4935864;29;20115;-72
2022/03/13 09:39:34;;;;;;;14.20;6.07;;;16.50;54.80;;;;;;4937396;29;20106;-72
2022/03/13 09:42:00;;;;;;;16.33;6.72;;;21.40;57.40;;;;;;4935226;29;20031;-72
2022/03/13 09:44:25;;;;;;;16.73;6.53;;;20.20;56.90;;;;;;4936891;29;20032;-72
2022/03/13 09:46:51;;;;;;;16.00;6.35;;;22.50;58.00;;;;;;4935604;29;20035;-72
2022/03/13 09:49:20;;;;;;;16.40;6.68;;;19.60;56.70;;;;;;4937224;29;20113;-72
2022/03/13 09:51:46;;;;;;;14.82;6.55;;;18.30;55.70;;;;;;4936244;29;20028;-72
2022/03/13 09:54:13;;;;;;;14.80;6.47;;;22.60;58.20;;;;;;4936984;29;20398;-72
2022/03/13 09:56:39;;;;;;;17.20;6.63;;;20.50;57.00;;;;;;4935296;29;20215;-72
2022/03/13 09:59:05;;;;;;;16.67;5.82;;;18.20;55.90;;;;;;4936807;29;20095;-72
2022/03/13 10:01:30;;;;;;;12.80;5.88;;;19.20;56.50;;;;;;4935107;29;20055;-72
2022/03/13 10:03:56;;;;;;;16.33;6.72;;;20.70;57.20;;;;;;4936710;29;20054;-72
2022/03/13 10:06:22;;;;;;;14.63;6.13;;;17.10;55.50;;;;;;4936819;29;20028;-72
2022/03/13 10:08:48;;;;;;;13.68;6.13;;;19.30;56.50;;;;;;4936430;29;20035;-72
2022/03/13 10:11:14;;;;;;;17.73;6.20;;;19.00;56.30;;;;;;4936723;29;20035;-72
2022/03/13 10:13:46;;;;;;;14.35;5.93;;;23.40;58.70;;;;;;4935794;29;20028;-72
2022/03/13 10:16:38;;;;;;;13.52;5.15;;;19.90;55.80;;;;;;4936379;29;20031;-72
2022/03/13 10:21:25;;;;;;;13.73;6.03;;;19.90;53.80;;;;;;5091188;27;1425844;-70
2022/03/13 10:23:51;;;;;;;14.93;5.93;;;19.00;56.50;;;;;;5102605;28;20023;-72
2022/03/13 10:26:17;;;;;;;14.60;5.60;;;20.40;57.30;;;;;;5103470;28;20409;-72
2022/03/13 10:28:43;;;;;;;12.93;5.57;;;17.00;55.00;;;;;;5109853;28;20024;-72
2022/03/13 10:31:16;;;;;;;18.10;6.72;;;17.30;55.60;;;;;;5109841;28;20398;-72
2022/03/13 10:33:44;;;;;;;18.27;6.40;;;17.00;54.80;;;;;;5109882;28;20051;-72
2022/03/13 10:36:19;;;;;;;16.58;6.65;;;22.90;58.40;;;;;;5109976;28;20027;-72
2022/03/13 10:38:46;;;;;;;19.05;6.97;;;18.60;55.70;;;;;;5109511;28;20073;-70
2022/03/13 10:41:13;;;;;;;17.25;6.18;;;21.30;57.20;;;;;;5110097;28;20459;-71
2022/03/13 10:43:51;;;;;;;16.90;5.93;;;19.40;56.50;;;;;;5109579;28;20019;-71
2022/03/13 10:46:36;;;;;;;16.80;6.68;;;19.40;54.30;;;;;;5109860;28;20094;-71
2022/03/13 10:49:06;;;;;;;17.25;6.25;;;19.90;54.40;;;;;;5109437;28;20501;-71
2022/03/13 10:51:49;;;;;;;17.92;6.95;;;19.60;56.60;;;;;;5097745;28;20024;-71
2022/03/13 10:54:31;;;;;;;16.77;6.78;;;17.90;54.40;;;;;;5087756;28;20024;-71
2022/03/13 10:57:13;;;;;;;15.82;6.40;;;19.60;54.10;;;;;;5088987;28;20103;-71
2022/03/13 10:59:41;;;;;;;13.23;5.40;;;19.40;53.90;;;;;;5089398;28;20031;-71
2022/03/13 11:02:17;;;;;;;17.13;6.13;;;20.10;56.70;;;;;;5089125;28;20025;-71
2022/03/13 11:04:57;;;;;;;18.80;6.18;;;19.70;55.30;;;;;;5072087;28;20098;-71
2022/03/13 11:07:26;;;;;;;14.57;6.03;;;19.50;54.50;;;;;;5068599;28;20029;-71
2022/03/13 11:09:55;;;;;;;13.80;5.55;;;19.70;56.60;;;;;;5067433;28;20556;-71
2022/03/13 11:12:23;;;;;;;15.75;6.25;;;20.80;57.30;;;;;;5068604;28;20025;-71
2022/03/13 11:14:52;;;;;;;11.98;5.80;;;19.50;56.60;;;;;;5068346;28;20505;-71
2022/03/13 11:17:21;;;;;;;14.10;5.85;;;21.00;57.00;;;;;;5068663;28;20024;-71
2022/03/13 11:19:52;;;;;;;14.48;6.25;;;22.90;57.90;;;;;;5068422;28;20043;-71
2022/03/13 11:22:20;;;;;;;15.32;6.40;;;16.80;55.00;;;;;;5066842;28;20460;-71
2022/03/13 11:24:48;;;;;;;14.13;5.55;;;20.70;57.30;;;;;;5081329;28;20016;-71
2022/03/13 11:27:15;;;;;;;16.30;6.38;;;19.50;56.40;;;;;;5088917;28;20062;-70
2022/03/13 11:29:45;;;;;;;13.85;5.82;;;20.20;56.90;;;;;;5079124;28;20115;-70
2022/03/13 11:32:31;;;;;;;12.27;5.90;;;20.80;56.30;;;;;;5058384;28;20474;-70
2022/03/13 11:35:13;;;;;;;16.35;6.03;;;19.90;54.60;;;;;;5054788;28;20373;-70
2022/03/13 11:37:46;;;;;;;16.40;6.28;;;19.50;54.50;;;;;;5054966;28;20482;-70
2022/03/13 11:40:13;;;;;;;;;;;21.70;56.70;;;;;;5054994;28;20017;-70
2022/03/13 11:43:16;;;;;;;17.70;7.20;;;19.70;54.20;;;;;;5096797;27;1338984;-72
2022/03/13 11:45:57;;;;;;;14.88;6.00;;;20.60;59.40;;;;;;5096317;28;20529;-72
2022/03/13 11:48:23;;;;;;;14.70;5.97;;;19.20;55.10;;;;;;5107439;28;20437;-72
2022/03/13 11:50:59;;;;;;;16.33;6.05;;;22.20;58.70;;;;;;5109922;28;20020;-72
2022/03/13 11:53:26;;;;;;;15.90;5.80;;;21.30;56.70;;;;;;5092220;28;20482;-72
2022/03/13 11:55:57;;;;;;;15.77;5.95;;;20.60;57.70;;;;;;5089911;28;20296;-72
2022/03/13 11:58:52;;;;;;;15.52;5.90;;;22.20;56.90;;;;;;5088189;28;20028;-72
2022/03/13 12:01:20;;;;;;;16.42;5.80;;;19.80;54.70;;;;;;5108301;28;20027;-72
2022/03/13 12:04:01;;;;;;;17.45;6.20;;;21.70;57.60;;;;;;5100659;28;20127;-72
2022/03/13 12:06:50;;;;;;;17.05;5.88;;;19.50;54.80;;;;;;5089664;28;20364;-72
2022/03/13 12:09:17;;;;;;;15.32;5.43;;;19.40;54.60;;;;;;5089098;28;20055;-72
2022/03/13 12:11:58;;;;;;;15.23;5.70;;;16.40;55.50;;;;;;5089480;28;20024;-72
2022/03/13 12:15:00;;;;;;;16.52;6.00;;;22.80;58.90;;;;;;5088909;28;20028;-72
2022/03/13 12:17:30;;;;;;;15.88;5.75;;;18.50;54.30;;;;;;5089238;28;20095;-72
2022/03/13 12:19:58;;;;;;;14.50;6.10;;;19.30;55.80;;;;;;5087678;28;20036;-72
2022/03/13 12:22:25;;;;;;;13.73;5.72;;;16.90;55.40;;;;;;5089240;28;20099;-72
2022/03/13 12:24:57;;;;;;;14.43;5.72;;;19.00;56.90;;;;;;5088920;28;20021;-72
2022/03/13 12:27:23;;;;;;;17.60;6.15;;;18.30;55.40;;;;;;5089181;28;20103;-72
2022/03/13 12:29:58;;;;;;;13.90;5.43;;;19.00;57.10;;;;;;5088969;28;20051;-72
2022/03/13 12:32:33;;;;;;;16.42;6.20;;;18.90;55.10;;;;;;5088014;28;20078;-72
2022/03/13 12:35:00;;;;;;;17.50;6.03;;;18.50;55.10;;;;;;5088837;28;20054;-72
2022/03/13 12:37:27;;;;;;;17.13;6.45;;;16.90;55.80;;;;;;5087579;28;20028;-72
2022/03/13 12:39:59;;;;;;;13.55;5.68;;;17.90;56.80;;;;;;5088668;28;20028;-72
2022/03/13 12:42:26;;;;;;;16.83;5.93;;;18.80;56.50;;;;;;5088934;28;20391;-72
2022/03/13 12:45:06;;;;;;;17.75;6.38;;;20.10;57.30;;;;;;5107608;28;20047;-72