Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:39;;;;;;;4.43;3.90;;;;;;;21.94;53.28;96205.28;4994088;28;20227;-84
2021/06/13 00:04:06;;;;;;;4.22;3.83;;;;;;;21.97;53.41;96207.44;4994559;28;20649;-84
2021/06/13 00:06:32;;;;;;;4.55;4.00;;;;;;;21.97;53.02;96202.19;4994677;28;20215;-84
2021/06/13 00:08:58;;;;;;;3.75;3.45;;;;;;;21.95;53.00;96199.00;4994061;28;20357;-85
2021/06/13 00:11:24;;;;;;;3.97;3.58;;;;;;;21.94;53.20;96197.41;4994611;28;20245;-85
2021/06/13 00:13:51;;;;;;;4.10;3.55;;;;;;;21.89;53.53;96198.13;4994963;28;20219;-84
2021/06/13 00:16:19;;;;;;;4.43;3.95;;;;;;;21.79;53.60;96195.28;4994019;28;20215;-84
2021/06/13 00:18:45;;;;;;;4.32;4.03;;;;;;;21.83;53.66;96201.66;4994376;28;20207;-85
2021/06/13 00:21:13;;;;;;;3.70;3.50;;;;;;;21.76;54.21;96200.19;4994168;28;20246;-84
2021/06/13 00:23:40;;;;;;;4.15;3.75;;;;;;;21.78;53.66;96209.44;4994138;28;20229;-86
2021/06/13 00:26:06;;;;;;;4.47;4.07;;;;;;;21.78;53.84;96211.25;4993931;28;20199;-83
2021/06/13 00:28:32;;;;;;;4.22;3.92;;;;;;;21.76;53.88;96210.69;4994590;28;20215;-85
2021/06/13 00:30:58;;;;;;;5.90;4.05;;;;;;;21.52;54.44;96213.38;4993988;28;20223;-85
2021/06/13 00:33:26;;;;;;;6.72;4.22;;;;;;;21.56;54.39;96211.84;5006147;28;20234;-84
2021/06/13 00:35:52;;;;;;;4.38;4.03;;;;;;;21.57;54.16;96217.88;5014162;28;20225;-85
2021/06/13 00:38:18;;;;;;;4.40;4.10;;;;;;;21.62;54.01;96213.56;5013548;28;20903;-87
2021/06/13 00:40:44;;;;;;;4.80;4.30;;;;;;;21.63;54.41;96219.59;5013326;28;20233;-83
2021/06/13 00:43:10;;;;;;;5.45;4.07;;;;;;;21.61;54.36;96213.78;5012915;28;20234;-83
2021/06/13 00:45:36;;;;;;;4.22;3.92;;;;;;;21.56;54.44;96217.09;5014091;28;20314;-84
2021/06/13 00:48:02;;;;;;;4.70;4.30;;;;;;;21.57;54.32;96231.78;5012968;28;20290;-84
2021/06/13 00:50:32;;;;;;;4.53;4.13;;;;;;;21.57;54.48;96225.75;5013782;28;20265;-85
2021/06/13 00:53:00;;;;;;;4.70;4.30;;;;;;;21.53;54.98;96222.81;5013832;28;20206;-83
2021/06/13 00:55:26;;;;;;;6.45;4.20;;;;;;;21.56;54.76;96221.53;5014266;28;20706;-84
2021/06/13 00:57:55;;;;;;;4.18;3.88;;;;;;;21.54;55.45;96223.63;5014132;28;20211;-85
2021/06/13 01:00:25;;;;;;;4.55;4.15;;;;;;;21.54;55.42;96223.63;5013793;28;20229;-84
2021/06/13 01:02:54;;;;;;;5.78;4.18;;;;;;;21.57;55.16;96223.13;5016670;28;20590;-86
2021/06/13 01:05:31;;;;;;;4.78;4.32;;;;;;;21.48;55.47;96230.56;5017113;28;20211;-85
2021/06/13 01:08:16;;;;;;;4.60;4.20;;;;;;;21.44;55.42;96237.28;5016535;28;20362;-84
2021/06/13 01:10:59;;;;;;;4.68;4.28;;;;;;;21.41;55.28;96229.06;5017016;28;20222;-84
2021/06/13 01:13:32;;;;;;;7.38;4.78;;;;;;;21.39;55.43;96231.91;5017356;28;20284;-84
2021/06/13 01:16:08;;;;;;;5.05;4.50;;;;;;;21.40;55.57;96228.28;5017079;28;20598;-84
2021/06/13 01:18:43;;;;;;;4.30;3.95;;;;;;;21.41;55.69;96219.38;5017643;28;20268;-85
2021/06/13 01:21:14;;;;;;;4.65;4.25;;;;;;;21.42;55.83;96218.38;5016719;28;20222;-85
2021/06/13 01:24:15;;;;;;;4.97;4.57;;;;;;;21.40;55.78;96214.38;5016913;28;20612;-85
2021/06/13 01:27:14;;;;;;;5.10;4.70;;;;;;;21.41;55.76;96215.97;5016235;28;20205;-84
2021/06/13 01:29:44;;;;;;;5.13;4.50;;;;;;;21.41;55.34;96208.91;5015676;28;20199;-84
2021/06/13 01:32:16;;;;;;;6.28;4.57;;;;;;;21.37;55.40;96216.41;5015308;28;20693;-85
2021/06/13 01:34:48;;;;;;;4.40;4.10;;;;;;;21.35;55.69;96215.09;5016209;28;20203;-84
2021/06/13 01:37:18;;;;;;;4.93;4.55;;;;;;;21.26;56.09;96216.44;5016513;28;20207;-85
2021/06/13 01:39:46;;;;;;;5.05;4.55;;;;;;;21.26;56.30;96230.34;5015834;28;20199;-84
2021/06/13 01:42:15;;;;;;;5.40;4.90;;;;;;;21.28;55.91;96223.03;5015179;28;20219;-84
2021/06/13 01:44:45;;;;;;;5.32;4.93;;;;;;;21.32;55.82;96221.56;5015428;28;20569;-83
2021/06/13 01:47:12;;;;;;;6.22;4.47;;;;;;;21.34;55.67;96216.91;5015035;28;20203;-84
2021/06/13 01:49:40;;;;;;;5.20;4.70;;;;;;;21.35;55.58;96217.69;4995462;28;20207;-87
2021/06/13 01:52:09;;;;;;;5.15;4.68;;;;;;;21.37;55.74;96210.38;4995606;28;20204;-84
2021/06/13 01:54:36;;;;;;;4.55;4.20;;;;;;;21.23;55.94;96216.88;4996418;28;20211;-85
2021/06/13 01:57:03;;;;;;;5.03;4.63;;;;;;;21.20;55.85;96217.34;4996923;28;20207;-85
2021/06/13 01:59:30;;;;;;;5.15;4.75;;;;;;;21.16;56.07;96208.34;4996522;28;20219;-85
2021/06/13 02:01:59;;;;;;;5.05;4.65;;;;;;;21.13;56.31;96214.03;4995925;28;20282;-84
2021/06/13 02:04:27;;;;;;;6.10;4.85;;;;;;;21.05;56.36;96204.66;4995840;28;20199;-85
2021/06/13 02:06:57;;;;;;;7.47;4.85;;;;;;;21.00;56.49;96201.91;4995351;28;20207;-85
2021/06/13 02:09:24;;;;;;;4.90;4.50;;;;;;;20.98;56.70;96199.53;4995423;28;20325;-84
2021/06/13 02:11:51;;;;;;;5.85;5.25;;;;;;;21.00;56.44;96202.72;4994709;28;20227;-84
2021/06/13 02:14:20;;;;;;;5.93;5.38;;;;;;;20.94;56.51;96205.47;4994946;28;20694;-84
2021/06/13 02:16:47;;;;;;;5.43;4.82;;;;;;;20.88;56.54;96204.53;4994883;28;20207;-83
2021/06/13 02:19:19;;;;;;;5.70;5.15;;;;;;;20.90;55.95;96202.50;4995374;28;20199;-84
2021/06/13 02:21:46;;;;;;;5.57;5.18;;;;;;;20.90;55.85;96196.47;4995678;28;20223;-84
2021/06/13 02:24:15;;;;;;;6.90;5.25;;;;;;;20.90;56.08;96202.50;4995241;28;20632;-84
2021/06/13 02:26:44;;;;;;;5.85;4.78;;;;;;;20.92;55.84;96205.69;5004259;28;20681;-84
2021/06/13 02:29:11;;;;;;;5.55;5.05;;;;;;;20.93;55.33;96211.72;5014257;28;20218;-84
2021/06/13 02:31:42;;;;;;;5.53;5.03;;;;;;;20.93;55.45;96209.09;5022997;28;20214;-85
2021/06/13 02:34:09;;;;;;;6.05;5.30;;;;;;;20.96;55.30;96214.69;5017535;28;20234;-85
2021/06/13 02:36:38;;;;;;;5.68;5.18;;;;;;;20.97;55.25;96205.00;5015442;28;20211;-84
2021/06/13 02:39:06;;;;;;;6.28;5.20;;;;;;;20.86;55.92;96206.59;5015157;28;20207;-84
2021/06/13 02:41:33;;;;;;;5.50;5.10;;;;;;;20.93;55.44;96202.06;5014768;28;20231;-83
2021/06/13 02:43:59;;;;;;;4.90;4.50;;;;;;;20.92;55.12;96207.50;5015392;28;20237;-84
2021/06/13 02:46:25;;;;;;;6.07;4.85;;;;;;;20.90;54.79;96210.34;5015802;28;20257;-84
2021/06/13 02:48:51;;;;;;;5.22;4.82;;;;;;;20.90;54.20;96215.59;5015050;28;20207;-84
2021/06/13 02:51:22;;;;;;;5.38;4.88;;;;;;;20.80;54.27;96217.94;5014865;28;20226;-84
2021/06/13 02:53:54;;;;;;;5.35;4.82;;;;;;;20.72;54.45;96218.28;5014960;28;20593;-84
2021/06/13 02:56:29;;;;;;;5.10;4.55;;;;;;;20.71;54.31;96213.28;5014400;28;20224;-83
2021/06/13 02:59:04;;;;;;;7.30;4.80;;;;;;;20.69;54.44;96221.34;5014715;28;20569;-85
2021/06/13 03:01:32;;;;;;;6.80;4.53;;;;;;;20.64;54.79;96227.25;5014076;28;20227;-84
2021/06/13 03:04:00;;;;;;;5.22;4.72;;;;;;;20.56;55.41;96229.41;5015261;28;20218;-83
2021/06/13 03:06:26;;;;;;;6.32;4.80;;;;;;;20.39;56.05;96233.66;5015196;28;20195;-84
2021/06/13 03:08:54;;;;;;;5.65;4.60;;;;;;;20.40;55.92;96232.66;5013625;28;20203;-84
2021/06/13 03:11:21;;;;;;;5.15;4.75;;;;;;;20.41;55.67;96242.06;5014344;28;20226;-85
2021/06/13 03:13:51;;;;;;;5.95;4.82;;;;;;;20.33;55.86;96238.72;5014599;28;20229;-84
2021/06/13 03:16:19;;;;;;;5.20;4.80;;;;;;;20.24;56.05;96241.84;5014759;28;20337;-84
2021/06/13 03:18:47;;;;;;;5.53;5.07;;;;;;;20.17;56.38;96246.38;5013542;28;20298;-83
2021/06/13 03:21:15;;;;;;;6.00;5.00;;;;;;;20.17;56.20;96251.63;5013700;28;20242;-84
2021/06/13 03:23:42;;;;;;;4.93;4.53;;;;;;;20.19;56.07;96249.56;5013308;28;20218;-84
2021/06/13 03:26:10;;;;;;;6.03;4.93;;;;;;;20.14;55.86;96260.69;5013936;28;20276;-83
2021/06/13 03:28:38;;;;;;;5.10;4.70;;;;;;;20.01;56.77;96263.47;5013532;28;20207;-84
2021/06/13 03:31:05;;;;;;;5.60;5.05;;;;;;;19.91;56.58;96257.94;5013316;28;20218;-83
2021/06/13 03:33:33;;;;;;;6.18;5.57;;;;;;;19.87;56.51;96264.63;5013225;28;20684;-83
2021/06/13 03:36:00;;;;;;;5.78;5.28;;;;;;;19.88;56.49;96268.81;5013416;28;20199;-83
2021/06/13 03:38:29;;;;;;;5.60;5.05;;;;;;;19.94;56.46;96270.56;5013662;28;20250;-83
2021/06/13 03:40:56;;;;;;;5.30;4.90;;;;;;;19.87;57.08;96275.06;5012784;28;20239;-83
2021/06/13 03:43:25;;;;;;;5.95;5.35;;;;;;;19.87;56.75;96273.25;5013658;28;20881;-83
2021/06/13 03:45:51;;;;;;;5.22;4.72;;;;;;;19.86;57.06;96276.09;5013852;28;20203;-84
2021/06/13 03:48:21;;;;;;;5.80;5.10;;;;;;;19.88;57.25;96284.50;5014141;28;20561;-84
2021/06/13 03:50:49;;;;;;;6.57;4.95;;;;;;;19.87;57.12;96281.09;5013997;28;20219;-82
2021/06/13 03:53:16;;;;;;;5.45;5.05;;;;;;;19.80;57.92;96287.41;5013364;28;20202;-83
2021/06/13 03:55:43;;;;;;;5.57;5.07;;;;;;;19.82;57.71;96282.78;5014037;28;20198;-84
2021/06/13 03:58:10;;;;;;;5.70;4.60;;;;;;;19.89;57.81;96280.88;5013916;28;20211;-84
2021/06/13 04:00:40;;;;;;;6.32;4.80;;;;;;;19.95;57.40;96286.03;5013551;28;20883;-83
2021/06/13 04:03:09;;;;;;;5.40;4.90;;;;;;;19.93;57.93;96277.63;5013014;28;20258;-83
2021/06/13 04:05:36;;;;;;;5.70;5.10;;;;;;;19.95;57.91;96283.44;5014056;28;20229;-84
2021/06/13 04:08:03;;;;;;;6.03;5.40;;;;;;;20.01;57.41;96279.91;5014363;28;20230;-83
2021/06/13 04:10:31;;;;;;;5.72;5.07;;;;;;;20.05;58.02;96290.75;5014973;28;20227;-83
2021/06/13 04:12:58;;;;;;;5.60;5.15;;;;;;;19.99;58.67;96289.81;5013181;28;20676;-83
2021/06/13 04:15:25;;;;;;;5.13;4.70;;;;;;;20.08;57.62;96287.69;5013298;28;20629;-83
2021/06/13 04:17:54;;;;;;;5.20;4.80;;;;;;;20.14;57.67;96296.50;5012839;28;20218;-84
2021/06/13 04:20:21;;;;;;;7.10;5.32;;;;;;;20.11;57.69;96287.28;5013318;28;20230;-85
2021/06/13 04:22:48;;;;;;;5.75;5.05;;;;;;;19.98;57.79;96290.84;5015104;28;20230;-83
2021/06/13 04:25:17;;;;;;;6.13;5.25;;;;;;;20.08;57.48;96298.16;5012728;28;20202;-84
2021/06/13 04:27:44;;;;;;;7.40;5.22;;;;;;;19.97;57.57;96296.28;5013401;28;20205;-83
2021/06/13 04:30:12;;;;;;;6.57;5.13;;;;;;;19.99;58.47;96295.06;5014005;28;20227;-84
2021/06/13 04:32:38;;;;;;;7.47;4.97;;;;;;;20.05;59.55;96301.22;5006907;28;20234;-86
2021/06/13 04:35:07;;;;;;;6.18;4.95;;;;;;;20.01;58.38;96295.59;5006468;28;20205;-85
2021/06/13 04:37:33;;;;;;;8.20;4.75;;;;;;;20.19;57.27;96299.25;5003737;28;20206;-86
2021/06/13 04:40:00;;;;;;;5.70;4.65;;;;;;;20.37;56.31;96299.28;5015061;28;20210;-84
2021/06/13 04:42:26;;;;;;;5.53;4.90;;;;;;;20.24;56.83;96299.38;5015351;28;20697;-86
2021/06/13 04:44:53;;;;;;;6.00;5.45;;;;;;;20.40;56.19;96311.13;5016449;28;20206;-86
2021/06/13 04:47:19;;;;;;;5.00;4.50;;;;;;;20.51;57.16;96302.50;5016380;28;20221;-85
2021/06/13 04:49:49;;;;;;;5.43;4.93;;;;;;;20.48;55.86;96308.19;5015581;28;20566;-85
2021/06/13 04:52:18;;;;;;;5.13;4.63;;;;;;;20.52;54.83;96314.59;5011782;28;20199;-86
2021/06/13 04:54:53;;;;;;;5.13;4.60;;;;;;;20.33;54.75;96321.63;5014928;28;20196;-83
2021/06/13 04:57:33;;;;;;;5.25;4.70;;;;;;;20.27;54.68;96335.56;5029253;28;20206;-84
2021/06/13 04:59:59;;;;;;;5.15;4.75;;;;;;;20.26;54.99;96332.16;5027687;28;20209;-84
2021/06/13 05:02:26;;;;;;;6.68;4.63;;;;;;;20.23;54.83;96337.81;5025706;28;20205;-83
2021/06/13 05:04:54;;;;;;;6.63;4.53;;;;;;;20.33;54.75;96332.88;5016582;28;20192;-83
2021/06/13 05:07:22;;;;;;;5.10;4.60;;;;;;;20.42;54.58;96340.44;5023455;28;20575;-84
2021/06/13 05:09:49;;;;;;;5.80;4.70;;;;;;;20.25;54.31;96342.81;5027065;28;20213;-84
2021/06/13 05:12:15;;;;;;;5.22;4.65;;;;;;;20.15;55.91;96340.72;5002328;28;20203;-85
2021/06/13 05:14:42;;;;;;;4.75;4.07;;;;;;;20.15;55.60;96342.56;5001796;28;20570;-82
2021/06/13 05:17:09;;;;;;;4.70;4.30;;;;;;;20.24;55.24;96342.03;5002154;28;20199;-85
2021/06/13 05:19:35;;;;;;;5.45;4.28;;;;;;;20.26;55.39;96347.03;5012176;28;20206;-83
2021/06/13 05:22:05;;;;;;;4.45;4.00;;;;;;;20.25;53.81;96338.41;5021341;28;20222;-85
2021/06/13 05:24:33;;;;;;;4.93;3.83;;;;;;;20.24;54.02;96347.25;5021042;28;20229;-85
2021/06/13 05:26:59;;;;;;;5.90;4.22;;;;;;;20.33;53.53;96339.94;5021333;28;20210;-85
2021/06/13 05:29:26;;;;;;;5.00;4.10;;;;;;;20.48;52.76;96347.44;5021233;28;20249;-84
2021/06/13 05:31:52;;;;;;;3.97;3.45;;;;;;;20.55;52.04;96343.72;5020991;28;20222;-84
2021/06/13 05:34:19;;;;;;;4.65;3.33;;;;;;;20.67;51.86;96349.81;5001107;28;20234;-84
2021/06/13 05:36:45;;;;;;;4.07;3.63;;;;;;;20.65;52.12;96353.66;5001211;28;20203;-85
2021/06/13 05:39:12;;;;;;;5.40;3.22;;;;;;;20.50;52.19;96355.88;5008684;28;20206;-84
2021/06/13 05:41:39;;;;;;;4.95;3.28;;;;;;;20.60;52.42;96356.13;5005770;28;20223;-84
2021/06/13 05:44:06;;;;;;;5.68;3.58;;;;;;;20.74;51.83;96354.16;4999747;28;20220;-84
2021/06/13 05:46:33;;;;;;;4.97;3.53;;;;;;;20.90;51.60;96356.16;4998692;28;20290;-84
2021/06/13 05:49:00;;;;;;;5.97;3.03;;;;;;;20.95;50.82;96359.72;4999639;28;20235;-84
2021/06/13 05:51:27;;;;;;;3.30;3.00;;;;;;;21.04;49.89;96373.28;4999393;28;20231;-84
2021/06/13 05:53:53;;;;;;;4.40;3.47;;;;;;;20.97;49.62;96367.34;4999961;28;20204;-85
2021/06/13 05:56:20;;;;;;;5.18;3.20;;;;;;;20.93;50.68;96374.84;5000895;28;20203;-83
2021/06/13 05:58:47;;;;;;;8.68;3.63;;;;;;;20.85;50.76;96366.50;4999802;28;20203;-85
2021/06/13 06:01:14;;;;;;;3.50;3.20;;;;;;;20.79;49.88;96375.22;4999641;28;20223;-84
2021/06/13 06:03:40;;;;;;;5.35;3.40;;;;;;;20.91;53.43;96374.25;5002611;28;20215;-83
2021/06/13 06:06:07;;;;;;;3.90;3.20;;;;;;;21.20;51.18;96377.91;5005906;28;20211;-83
2021/06/13 06:08:33;;;;;;;5.90;3.13;;;;;;;21.51;51.01;96382.09;5003382;28;20221;-84
2021/06/13 06:10:59;;;;;;;5.22;3.10;;;;;;;21.43;49.51;96387.66;4998028;28;20229;-84
2021/06/13 06:13:26;;;;;;;3.17;2.80;;;;;;;21.43;47.90;96385.03;4997044;28;20214;-84
2021/06/13 06:15:54;;;;;;;4.53;3.20;;;;;;;21.38;48.66;96374.41;4997326;28;20214;-84
2021/06/13 06:18:20;;;;;;;5.30;4.80;;;;;;;21.29;47.47;96375.78;4991876;28;20215;-85
2021/06/13 06:20:47;;;;;;;5.05;3.70;;;;;;;21.07;48.56;96383.31;4990590;28;20219;-83
2021/06/13 06:23:13;;;;;;;4.63;3.42;;;;;;;21.18;48.74;96377.31;4984278;28;20224;-83
2021/06/13 06:25:40;;;;;;;5.45;3.42;;;;;;;21.16;48.82;96379.38;4995770;28;20854;-84
2021/06/13 06:28:06;;;;;;;5.45;3.25;;;;;;;21.23;48.92;96389.78;5016149;28;20209;-84
2021/06/13 06:30:33;;;;;;;5.93;3.25;;;;;;;21.22;49.88;96390.78;4998206;28;20243;-84
2021/06/13 06:33:01;;;;;;;4.97;3.75;;;;;;;21.32;49.51;96402.34;5006228;28;20222;-83
2021/06/13 06:35:27;;;;;;;3.92;3.53;;;;;;;21.41;49.19;96396.75;5012217;28;20207;-83
2021/06/13 06:37:54;;;;;;;3.78;3.40;;;;;;;21.40;48.20;96403.81;5002393;28;20196;-84
2021/06/13 06:40:21;;;;;;;3.95;3.28;;;;;;;21.33;48.11;96403.94;5016015;28;20211;-85
2021/06/13 06:42:47;;;;;;;4.03;3.58;;;;;;;21.34;48.86;96404.75;5018259;28;20186;-85
2021/06/13 06:45:14;;;;;;;5.32;3.67;;;;;;;21.29;48.69;96396.75;5018194;28;20239;-85
2021/06/13 06:47:42;;;;;;;5.75;3.80;;;;;;;21.41;49.30;96397.56;5018495;28;20199;-83
2021/06/13 06:50:11;;;;;;;5.47;3.65;;;;;;;21.48;49.51;96397.47;5017455;28;20226;-82
2021/06/13 06:52:38;;;;;;;4.65;3.70;;;;;;;21.53;47.89;96392.38;5003426;28;20195;-84
2021/06/13 06:55:06;;;;;;;4.38;3.67;;;;;;;21.38;47.99;96398.00;4996883;28;20204;-84
2021/06/13 06:57:32;;;;;;;6.03;3.30;;;;;;;21.43;48.37;96394.72;4996738;28;20211;-87
2021/06/13 06:59:59;;;;;;;3.83;3.00;;;;;;;21.50;48.00;96396.22;4996831;28;20199;-84
2021/06/13 07:02:29;;;;;;;5.28;3.75;;;;;;;21.35;48.14;96398.47;4997080;28;20191;-83
2021/06/13 07:04:57;;;;;;;4.05;3.60;;;;;;;21.45;48.48;96400.53;4997714;28;20228;-84
2021/06/13 07:07:25;;;;;;;4.88;3.88;;;;;;;21.53;48.62;96400.22;4996759;28;20271;-83
2021/06/13 07:09:51;;;;;;;6.75;3.63;;;;;;;21.60;49.09;96411.38;5012303;28;20211;-83
2021/06/13 07:12:18;;;;;;;4.88;3.60;;;;;;;21.67;49.11;96409.47;5016214;28;20234;-85
2021/06/13 07:14:44;;;;;;;4.90;3.17;;;;;;;21.75;48.20;96410.94;5016165;28;20210;-85
2021/06/13 07:17:10;;;;;;;3.70;3.38;;;;;;;21.62;48.26;96411.97;5016529;28;20602;-84
2021/06/13 07:19:37;;;;;;;4.82;3.63;;;;;;;21.64;48.84;96407.28;5016444;28;20207;-84
2021/06/13 07:22:04;;;;;;;4.10;3.45;;;;;;;21.70;47.53;96409.03;5016502;28;20223;-85
2021/06/13 07:24:32;;;;;;;7.43;3.50;;;;;;;21.66;48.57;96411.28;5016753;28;20234;-83
2021/06/13 07:26:58;;;;;;;5.70;3.50;;;;;;;21.80;48.10;96414.50;5016290;28;20203;-84
2021/06/13 07:29:24;;;;;;;3.92;3.53;;;;;;;21.86;47.84;96421.47;5015729;28;20225;-85
2021/06/13 07:31:51;;;;;;;6.80;3.60;;;;;;;21.89;47.54;96421.00;5015641;28;20227;-84
2021/06/13 07:34:17;;;;;;;5.68;3.72;;;;;;;21.94;48.29;96418.50;5015788;28;20227;-85
2021/06/13 07:36:44;;;;;;;6.15;3.83;;;;;;;22.04;48.47;96423.22;5016088;28;20199;-85
2021/06/13 07:39:10;;;;;;;5.13;3.90;;;;;;;22.00;47.77;96417.63;5016225;28;20211;-83
2021/06/13 07:41:38;;;;;;;6.30;3.83;;;;;;;22.05;48.22;96419.56;5015403;28;20222;-84
2021/06/13 07:44:05;;;;;;;6.70;3.95;;;;;;;22.15;48.13;96425.03;5015525;28;20226;-83
2021/06/13 07:46:34;;;;;;;4.53;3.88;;;;;;;22.27;47.57;96431.09;5016344;28;20685;-84
2021/06/13 07:49:00;;;;;;;6.65;4.05;;;;;;;22.28;48.17;96431.88;5016559;28;20230;-84
2021/06/13 07:51:27;;;;;;;4.53;4.00;;;;;;;22.32;47.48;96436.44;5015127;28;20226;-83
2021/06/13 07:53:53;;;;;;;3.88;3.58;;;;;;;22.36;47.20;96431.53;5015698;28;20199;-84
2021/06/13 07:56:20;;;;;;;6.05;3.78;;;;;;;22.47;46.64;96428.09;5016113;28;20206;-84
2021/06/13 07:58:47;;;;;;;6.88;4.00;;;;;;;22.51;46.42;96433.69;5015744;28;20214;-85
2021/06/13 08:01:15;;;;;;;5.38;3.63;;;;;;;22.64;46.44;96428.19;5015502;28;20233;-84
2021/06/13 08:03:42;;;;;;;9.25;4.15;;;;;;;22.61;46.99;96426.03;5016322;28;20226;-83
2021/06/13 08:06:08;;;;;;;4.50;4.07;;;;;;;22.64;47.20;96431.63;5021717;28;20199;-85
2021/06/13 08:08:35;;;;;;;4.40;3.70;;;;;;;22.68;46.35;96430.13;5025506;28;20230;-85
2021/06/13 08:11:03;;;;;;;6.00;3.97;;;;;;;22.77;45.56;96424.50;5026621;28;20223;-83
2021/06/13 08:13:29;;;;;;;5.45;3.72;;;;;;;22.80;46.82;96427.50;5026015;28;20207;-82
2021/06/13 08:15:57;;;;;;;6.95;3.83;;;;;;;22.87;45.99;96422.13;5026802;28;20187;-84
2021/06/13 08:18:23;;;;;;;4.45;3.55;;;;;;;23.01;45.82;96413.72;5022303;28;20213;-85
2021/06/13 08:20:51;;;;;;;7.63;3.70;;;;;;;23.07;46.85;96414.63;5016159;28;20233;-83
2021/06/13 08:23:17;;;;;;;4.90;3.53;;;;;;;23.11;46.42;96417.56;5003615;28;20199;-85
2021/06/13 08:25:44;;;;;;;5.68;3.97;;;;;;;23.06;45.47;96419.09;5016543;28;20229;-84
2021/06/13 08:28:10;;;;;;;4.95;3.78;;;;;;;23.10;46.01;96414.13;5015192;28;20191;-85
2021/06/13 08:30:37;;;;;;;4.32;3.67;;;;;;;23.25;46.63;96409.19;4998535;28;20234;-85
2021/06/13 08:33:05;;;;;;;6.18;3.50;;;;;;;23.42;45.02;96419.72;4998288;28;20235;-85
2021/06/13 08:35:32;;;;;;;5.00;3.85;;;;;;;23.23;44.70;96407.81;4997882;28;20218;-84
2021/06/13 08:38:01;;;;;;;4.85;3.88;;;;;;;23.36;44.89;96404.88;5012223;28;20198;-84
2021/06/13 08:40:28;;;;;;;6.40;3.70;;;;;;;23.32;45.07;96401.13;5017478;28;20218;-85
2021/06/13 08:42:54;;;;;;;3.92;3.53;;;;;;;23.08;45.13;96403.09;5016776;28;20206;-84
2021/06/13 08:45:23;;;;;;;3.97;3.58;;;;;;;22.97;45.14;96402.09;5016419;28;20232;-85
2021/06/13 08:47:58;;;;;;;5.93;4.30;;;;;;;23.02;44.80;96401.38;5017341;28;20198;-84
2021/06/13 08:50:26;;;;;;;3.75;3.38;;;;;;;23.16;44.97;96401.88;5017406;28;20225;-84
2021/06/13 08:52:54;;;;;;;5.53;3.72;;;;;;;23.05;45.46;96395.66;5016673;28;20207;-84
2021/06/13 08:55:24;;;;;;;5.75;5.20;;;;;;;23.29;45.12;96402.38;5017317;28;20251;-85
2021/06/13 08:57:52;;;;;;;10.95;9.85;;;;;;;23.59;44.85;96402.16;5017247;28;20273;-84
2021/06/13 09:00:22;;;;;;;6.10;4.80;;;;;;;23.76;43.08;96402.16;5017385;28;20231;-84
2021/06/13 09:02:58;;;;;;;4.03;3.65;;;;;;;23.62;43.27;96408.78;5015911;28;20213;-84
2021/06/13 09:05:27;;;;;;;3.85;3.55;;;;;;;23.72;42.70;96412.34;5017415;28;20597;-84
2021/06/13 09:07:56;;;;;;;3.53;3.22;;;;;;;23.99;42.02;96414.34;5017535;28;20593;-84
2021/06/13 09:10:25;;;;;;;4.93;3.85;;;;;;;24.00;41.20;96408.06;5016003;28;20245;-83
2021/06/13 09:13:09;;;;;;;5.10;3.13;;;;;;;24.04;43.40;96415.22;5016500;28;20265;-85
2021/06/13 09:15:37;;;;;;;6.35;3.33;;;;;;;24.13;42.46;96420.06;5016627;28;20187;-85
2021/06/13 09:18:04;;;;;;;4.05;3.65;;;;;;;24.11;42.10;96418.47;5016590;28;20202;-85
2021/06/13 09:20:32;;;;;;;3.90;3.10;;;;;;;24.18;43.22;96431.47;5016312;28;20225;-84
2021/06/13 09:23:11;;;;;;;3.97;3.22;;;;;;;24.53;42.26;96436.47;5017663;28;20461;-84
2021/06/13 09:25:40;;;;;;;4.03;3.08;;;;;;;24.58;41.57;96433.09;5019445;28;20236;-84
2021/06/13 09:28:10;;;;;;;4.78;3.63;;;;;;;24.56;42.71;96435.97;5020021;28;20206;-84
2021/06/13 09:30:39;;;;;;;4.13;2.92;;;;;;;24.64;43.00;96429.47;5019650;28;20314;-85
2021/06/13 09:33:09;;;;;;;5.20;3.05;;;;;;;24.64;40.40;96430.25;5018639;28;20337;-85
2021/06/13 09:35:38;;;;;;;4.10;2.75;;;;;;;24.65;38.53;96423.16;5018068;28;20206;-85
2021/06/13 09:38:10;;;;;;;3.53;3.20;;;;;;;24.75;39.23;96431.19;5017148;28;20199;-85
2021/06/13 09:40:39;;;;;;;4.22;2.65;;;;;;;24.90;39.95;96425.31;5017855;28;20226;-85
2021/06/13 09:43:13;;;;;;;4.15;2.50;;;;;;;24.95;38.27;96426.22;5015536;28;20203;-84
2021/06/13 09:45:44;;;;;;;2.97;2.60;;;;;;;25.04;37.84;96429.19;5018236;28;20442;-84
2021/06/13 09:48:10;;;;;;;4.05;2.55;;;;;;;25.15;38.66;96427.47;5017807;28;20203;-85
2021/06/13 09:50:43;;;;;;;3.40;2.70;;;;;;;25.46;38.53;96421.44;5018916;28;20223;-85
2021/06/13 09:53:22;;;;;;;3.88;2.95;;;;;;;25.18;38.15;96427.78;5017765;28;20199;-85
2021/06/13 09:55:48;;;;;;;3.15;2.60;;;;;;;24.93;38.43;96430.09;5017144;28;20191;-84
2021/06/13 09:58:16;;;;;;;3.38;2.75;;;;;;;25.00;36.97;96433.38;5017573;28;20203;-83
2021/06/13 10:00:43;;;;;;;2.53;2.33;;;;;;;25.10;37.92;96429.00;5018176;28;20254;-85
2021/06/13 10:03:26;;;;;;;7.68;6.80;;;;;;;25.37;36.13;96428.22;5017168;28;20216;-85
2021/06/13 10:05:57;;;;;;;2.92;2.55;;;;;;;25.52;35.96;96425.72;5017570;28;20714;-85
2021/06/13 10:08:23;;;;;;;3.13;2.83;;;;;;;25.65;36.86;96435.91;5016754;28;20234;-83
2021/06/13 10:10:51;;;;;;;5.43;3.00;;;;;;;25.76;36.07;96424.41;5016576;28;20222;-83
2021/06/13 10:13:18;;;;;;;4.47;2.53;;;;;;;25.76;35.08;96424.41;5016374;28;20210;-82
2021/06/13 10:15:50;;;;;;;3.05;2.67;;;;;;;25.83;34.02;96418.88;5014791;28;20209;-84
2021/06/13 10:18:19;;;;;;;6.38;5.78;;;;;;;26.03;34.22;96419.03;5016550;28;20199;-83
2021/06/13 10:20:45;;;;;;;5.25;3.95;;;;;;;26.13;33.91;96419.13;5010600;28;20707;-84
2021/06/13 10:23:14;;;;;;;2.67;2.30;;;;;;;26.17;33.94;96418.63;5009865;28;20217;-84
2021/06/13 10:25:40;;;;;;;2.75;2.55;;;;;;;26.31;34.42;96435.63;5010378;28;20315;-83
2021/06/13 10:28:07;;;;;;;3.40;3.05;;;;;;;26.22;34.15;96421.25;5010036;28;20666;-84
2021/06/13 10:30:33;;;;;;;2.92;2.60;;;;;;;26.27;33.65;96426.59;5010535;28;20718;-84
2021/06/13 10:33:00;;;;;;;5.07;2.72;;;;;;;26.30;34.47;96423.47;5009234;28;20713;-83
2021/06/13 10:35:26;;;;;;;3.88;2.38;;;;;;;26.34;34.05;96425.34;5010250;28;20220;-83
2021/06/13 10:37:53;;;;;;;2.60;2.35;;;;;;;26.37;33.54;96418.75;5010843;28;20238;-82
2021/06/13 10:40:21;;;;;;;2.80;2.20;;;;;;;26.37;33.63;96424.03;5012049;28;20215;-82
2021/06/13 10:42:47;;;;;;;3.55;2.05;;;;;;;26.43;34.10;96421.16;5011296;28;20203;-81
2021/06/13 10:45:17;;;;;;;2.53;2.20;;;;;;;26.44;32.10;96421.97;5011443;28;20237;-81
2021/06/13 10:48:04;;;;;;;2.30;1.95;;;;;;;26.38;31.87;96413.19;5012085;28;20745;-82
2021/06/13 10:50:34;;;;;;;2.35;2.08;;;;;;;26.35;32.88;96410.31;5012127;28;20223;-82
2021/06/13 10:53:01;;;;;;;2.40;2.15;;;;;;;26.50;32.17;96415.66;5011615;28;20245;-81
2021/06/13 10:55:46;;;;;;;7.30;4.60;;;;;;;26.66;31.42;96414.69;5010592;28;20219;-81
2021/06/13 10:58:12;;;;;;;4.80;4.13;;;;;;;26.83;33.15;96409.19;5011195;28;21038;-81
2021/06/13 11:00:39;;;;;;;5.03;4.07;;;;;;;26.99;33.41;96412.69;5010124;28;20227;-82
2021/06/13 11:03:05;;;;;;;4.22;3.58;;;;;;;27.13;34.29;96400.59;5009675;28;20203;-82
2021/06/13 11:05:45;;;;;;;3.28;2.65;;;;;;;27.09;34.07;96399.53;5009987;28;20281;-84
2021/06/13 11:08:12;;;;;;;4.03;2.50;;;;;;;26.86;33.88;96398.09;5011179;28;20226;-82
2021/06/13 11:10:41;;;;;;;4.93;2.53;;;;;;;26.85;34.46;96391.22;5011235;28;20230;-82
2021/06/13 11:13:11;;;;;;;4.15;2.60;;;;;;;26.96;33.79;96398.16;5010623;28;20202;-82
2021/06/13 11:15:49;;;;;;;2.75;2.28;;;;;;;26.88;32.32;96395.19;5011589;28;20207;-83
2021/06/13 11:18:21;;;;;;;4.47;2.50;;;;;;;27.06;33.64;96403.47;5010721;28;20194;-82
2021/06/13 11:20:50;;;;;;;6.50;5.85;;;;;;;26.98;34.51;96395.25;5013175;28;20219;-83
2021/06/13 11:23:44;;;;;;;10.38;8.50;;;;;;;27.02;34.23;96405.03;5012540;28;20887;-82
2021/06/13 11:26:31;;;;;;;3.40;2.50;;;;;;;27.04;34.28;96407.44;5012730;28;20285;-83
2021/06/13 11:29:21;;;;;;;3.95;2.70;;;;;;;27.10;33.09;96409.03;5011729;28;20202;-82
2021/06/13 11:31:51;;;;;;;3.40;2.20;;;;;;;27.06;33.64;96400.84;5011732;28;20219;-82
2021/06/13 11:34:20;;;;;;;3.83;2.58;;;;;;;27.05;34.14;96406.38;4992416;28;20231;-82
2021/06/13 11:36:49;;;;;;;11.02;3.22;;;;;;;27.12;33.62;96402.44;4992869;28;20215;-82
2021/06/13 11:39:27;;;;;;;3.45;2.40;;;;;;;27.07;33.76;96405.06;4992766;28;20683;-83
2021/06/13 11:42:10;;;;;;;2.53;2.33;;;;;;;27.18;33.49;96401.38;4993647;28;20227;-83