Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:56;;;;;;;;;;;;;;;;;;5055065;28;1399;-64
2022/05/20 00:03:22;;;;;;;;;;;;;;;;;;5062772;28;1119;-64
2022/05/20 00:05:47;;;;;;;;;;;;;;;;;;5062666;28;1104;-64
2022/05/20 00:08:12;;;;;;;;;;;;;;;;;;5061706;28;1180;-63
2022/05/20 00:10:38;;;;;;;;;;;;;;;;;;5061804;28;1372;-64
2022/05/20 00:13:04;;;;;;;;;;;;;;;;;;5061988;28;1541;-63
2022/05/20 00:15:29;;;;;;;;;;;;;;;;;;5062952;28;1155;-64
2022/05/20 00:17:55;;;;;;;;;;;;;;;;;;5059883;28;1902;-64
2022/05/20 00:20:21;;;;;;;;;;;;;;;;;;5054378;28;1317;-63
2022/05/20 00:22:46;;;;;;;;;;;;;;;;;;5060392;28;1419;-63
2022/05/20 00:27:56;;;;;;;;;;;;;;;;;;5061859;28;1303;-63
2022/05/20 00:30:21;;;;;;;;;;;;;;;;;;5061876;28;1545;-63
2022/05/20 00:32:47;;;;;;;;;;;;;;;;;;5061024;28;1325;-63
2022/05/20 00:35:13;;;;;;;;;;;;;;;;;;5061606;28;1668;-63
2022/05/20 00:37:40;;;;;;;;;;;;;;;;;;5061162;28;1894;-63
2022/05/20 00:40:05;;;;;;;;;;;;;;;;;;5062114;28;783;-63
2022/05/20 00:42:32;;;;;;;;;;;;;;;;;;5059211;28;1379;-64
2022/05/20 00:44:58;;;;;;;;;;;;;;;;;;5060648;28;1067;-63
2022/05/20 00:47:23;;;;;;;;;;;;;;;;;;5060883;28;1383;-63
2022/05/20 00:49:50;;;;;;;;;;;;;;;;;;5061375;28;1188;-64
2022/05/20 00:52:17;;;;;;;;;;;;;;;;;;5061530;28;1537;-64
2022/05/20 00:54:45;;;;;;;;;;;;;;;;;;5061993;28;874;-64
2022/05/20 00:57:15;;;;;;;;;;;;;;;;;;5061899;28;965;-64
2022/05/20 00:59:42;;;;;;;;;;;;;;;;;;5047344;28;2374;-64
2022/05/20 01:02:10;;;;;;;;;;;;;;;;;;5054330;28;1403;-64
2022/05/20 01:04:35;;;;;;;;;;;;;;;;;;5061671;28;1166;-64
2022/05/20 01:07:01;;;;;;;;;;;;;;;;;;5060486;28;1375;-63
2022/05/20 01:09:26;;;;;;;;;;;;;;;;;;5060478;28;1188;-64
2022/05/20 01:11:51;;;;;;;;;;;;;;;;;;5061358;28;902;-64
2022/05/20 01:14:21;;;;;;;;;;;;;;;;;;5056404;28;1481;-64
2022/05/20 01:16:46;;;;;;;;;;;;;;;;;;5059886;28;1418;-64
2022/05/20 01:19:15;;;;;;;;;;;;;;;;;;5060534;28;1969;-64
2022/05/20 01:21:40;;;;;;;;;;;;;;;;;;5061314;28;791;-64
2022/05/20 01:24:05;;;;;;;;;;;;;;;;;;5061623;28;966;-64
2022/05/20 01:26:30;;;;;;;;;;;;;;;;;;5061306;28;905;-63
2022/05/20 01:28:55;;;;;;;;;;;;;;;;;;5060531;28;1243;-63
2022/05/20 01:31:21;;;;;;;;;;;;;;;;;;5059672;28;1374;-64
2022/05/20 01:33:48;;;;;;;;;;;;;;;;;;5061081;28;1467;-63
2022/05/20 01:36:15;;;;;;;;;;;;;;;;;;5060141;28;1421;-63
2022/05/20 01:38:40;;;;;;;;;;;;;;;;;;5053129;28;1897;-63
2022/05/20 01:41:13;;;;;;;;;;;;;;;;;;5061544;28;1079;-64
2022/05/20 01:43:44;;;;;;;;;;;;;;;;;;5061439;28;830;-63
2022/05/20 01:46:09;;;;;;;;;;;;;;;;;;5059861;28;1397;-63
2022/05/20 01:48:41;;;;;;;;;;;;;;;;;;5060012;28;1357;-63
2022/05/20 01:51:09;;;;;;;;;;;;;;;;;;5058291;28;1381;-63
2022/05/20 01:53:38;;;;;;;;;;;;;;;;;;5052960;28;1073;-63
2022/05/20 01:56:12;;;;;;;;;;;;;;;;;;5059739;28;1399;-63
2022/05/20 01:58:57;;;;;;;;;;;;;;;;;;5057480;28;2373;-63
2022/05/20 02:01:30;;;;;;;;;;;;;;;;;;5053235;28;1467;-63
2022/05/20 02:04:02;;;;;;;;;;;;;;;;;;5060103;28;1479;-63
2022/05/20 02:06:30;;;;;;;;;;;;;;;;;;5059855;28;1205;-63
2022/05/20 02:08:56;;;;;;;;;;;;;;;;;;5058670;28;1282;-63
2022/05/20 02:11:25;;;;;;;;;;;;;;;;;;5060902;28;875;-63
2022/05/20 02:13:53;;;;;;;;;;;;;;;;;;5060551;28;856;-63
2022/05/20 02:16:21;;;;;;;;;;;;;;;;;;5060745;28;748;-63
2022/05/20 02:19:07;;;;;;;;;;;;;;;;;;5058743;28;1938;-63
2022/05/20 02:21:34;;;;;;;;;;;;;;;;;;5059839;28;1172;-63
2022/05/20 02:24:01;;;;;;;;;;;;;;;;;;5060524;28;1538;-63
2022/05/20 02:26:28;;;;;;;;;;;;;;;;;;5060433;28;989;-63
2022/05/20 02:28:59;;;;;;;;;;;;;;;;;;5059623;28;1323;-64
2022/05/20 02:31:29;;;;;;;;;;;;;;;;;;5060461;28;799;-64
2022/05/20 02:33:55;;;;;;;;;;;;;;;;;;5056196;28;1430;-64
2022/05/20 02:36:25;;;;;;;;;;;;;;;;;;5050492;28;1419;-64
2022/05/20 02:38:50;;;;;;;;;;;;;;;;;;5059397;28;1971;-64
2022/05/20 02:41:16;;;;;;;;;;;;;;;;;;5060602;28;1518;-64
2022/05/20 02:43:42;;;;;;;;;;;;;;;;;;5056197;28;1375;-64
2022/05/20 02:46:08;;;;;;;;;;;;;;;;;;5060048;28;1494;-64
2022/05/20 02:48:34;;;;;;;;;;;;;;;;;;5058541;28;1324;-64
2022/05/20 02:50:59;;;;;;;;;;;;;;;;;;5060211;28;1091;-64
2022/05/20 02:53:24;;;;;;;;;;;;;;;;;;5060353;28;1147;-64
2022/05/20 02:55:50;;;;;;;;;;;;;;;;;;5060008;28;811;-64
2022/05/20 03:06:33;;;;;;;;;;;;;;;;;;5051652;28;953;-64
2022/05/20 03:08:59;;;;;;;;;;;;;;;;;;5062960;28;1298;-64
2022/05/20 03:11:24;;;;;;;;;;;;;;;;;;5062739;28;1366;-64
2022/05/20 03:13:49;;;;;;;;;;;;;;;;;;5063185;28;1100;-64
2022/05/20 03:16:14;;;;;;;;;;;;;;;;;;5063348;28;1545;-64
2022/05/20 03:18:39;;;;;;;;;;;;;;;;;;5061419;28;1955;-64
2022/05/20 03:21:04;;;;;;;;;;;;;;;;;;5063285;28;1107;-64
2022/05/20 03:23:30;;;;;;;;;;;;;;;;;;5063376;28;890;-64
2022/05/20 03:25:55;;;;;;;;;;;;;;;;;;5062289;28;1352;-63
2022/05/20 03:28:20;;;;;;;;;;;;;;;;;;5062376;28;1271;-64
2022/05/20 03:30:45;;;;;;;;;;;;;;;;;;5062953;28;1482;-64
2022/05/20 03:33:10;;;;;;;;;;;;;;;;;;5057535;28;1376;-64
2022/05/20 03:35:35;;;;;;;;;;;;;;;;;;5060526;28;1464;-63
2022/05/20 03:38:01;;;;;;;;;;;;;;;;;;5062388;28;1968;-63
2022/05/20 03:40:26;;;;;;;;;;;;;;;;;;5063174;28;1002;-63
2022/05/20 03:42:51;;;;;;;;;;;;;;;;;;5061720;28;827;-63
2022/05/20 03:45:16;;;;;;;;;;;;;;;;;;5062912;28;1383;-64
2022/05/20 03:47:42;;;;;;;;;;;;;;;;;;5060959;28;1371;-63
2022/05/20 03:50:07;;;;;;;;;;;;;;;;;;5061592;28;1037;-64
2022/05/20 03:52:32;;;;;;;;;;;;;;;;;;5041577;28;1228;-65
2022/05/20 03:54:58;;;;;;;;;;;;;;;;;;5058568;28;1442;-64
2022/05/20 03:57:23;;;;;;;;;;;;;;;;;;5055194;28;1371;-64
2022/05/20 03:59:48;;;;;;;;;;;;;;;;;;5060533;28;1890;-64
2022/05/20 04:02:14;;;;;;;;;;;;;;;;;;5061427;28;1727;-64
2022/05/20 04:04:44;;;;;;;;;;;;;;;;;;5062351;28;1262;-64
2022/05/20 04:07:21;;;;;;;;;;;;;;;;;;5062652;28;775;-64
2022/05/20 04:09:48;;;;;;;;;;;;;;;;;;5061673;28;1502;-64
2022/05/20 04:12:32;;;;;;;;;;;;;;;;;;5062263;28;1482;-63
2022/05/20 04:14:57;;;;;;;;;;;;;;;;;;5062524;28;1001;-63
2022/05/20 04:17:22;;;;;;;;;;;;;;;;;;5060999;28;1520;-64
2022/05/20 04:19:48;;;;;;;;;;;;;;;;;;5060164;28;1878;-63
2022/05/20 04:22:16;;;;;;;;;;;;;;;;;;5062233;28;1156;-64
2022/05/20 04:24:41;;;;;;;;;;;;;;;;;;5062479;28;1474;-63
2022/05/20 04:27:06;;;;;;;;;;;;;;;;;;5062396;28;1044;-64
2022/05/20 04:29:31;;;;;;;;;;;;;;;;;;5061367;28;1180;-64
2022/05/20 04:31:57;;;;;;;;;;;;;;;;;;5058143;28;1455;-64
2022/05/20 04:34:22;;;;;;;;;;;;;;;;;;5060326;28;1203;-64
2022/05/20 04:36:48;;;;;;;;;;;;;;;;;;5058922;28;1856;-65
2022/05/20 04:39:13;;;;;;;;;;;;;;;;;;5059552;28;1897;-64
2022/05/20 04:47:08;;;;;;;;;;;;;;;;;;5054266;28;1434;-64
2022/05/20 04:49:33;;;;;;;;;;;;;;;;;;5053020;28;1212;-64
2022/05/20 04:52:02;;;;;;;;;;;;;;;;;;5059271;28;1670;-64
2022/05/20 04:57:17;;;;;;;;;;;;;;;;;;5050514;28;1407;-64
2022/05/20 04:59:42;;;;;;;;;;;;;;;;;;5060989;28;1969;-64
2022/05/20 05:02:08;;;;;;;;;;;;;;;;;;5059457;28;1362;-64
2022/05/20 05:04:33;;;;;;;;;;;;;;;;;;5061841;28;1103;-64
2022/05/20 05:06:58;;;;;;;;;;;;;;;;;;5061129;28;1414;-64
2022/05/20 05:09:24;;;;;;;;;;;;;;;;;;5054399;28;1536;-64
2022/05/20 05:11:49;;;;;;;;;;;;;;;;;;5061382;28;1252;-64
2022/05/20 05:14:15;;;;;;;;;;;;;;;;;;5061442;28;819;-64
2022/05/20 05:16:40;;;;;;;;;;;;;;;;;;5055999;28;1419;-64
2022/05/20 05:19:06;;;;;;;;;;;;;;;;;;5052729;28;1966;-64
2022/05/20 05:21:31;;;;;;;;;;;;;;;;;;5060756;28;1255;-63
2022/05/20 05:24:00;;;;;;;;;;;;;;;;;;5061328;28;1548;-64
2022/05/20 05:26:26;;;;;;;;;;;;;;;;;;5058527;28;1385;-64
2022/05/20 05:28:51;;;;;;;;;;;;;;;;;;5060192;28;1247;-64
2022/05/20 05:31:16;;;;;;;;;;;;;;;;;;5057625;28;1391;-64
2022/05/20 05:33:42;;;;;;;;;;;;;;;;;;5060718;28;1135;-64
2022/05/20 05:36:07;;;;;;;;;;;;;;;;;;5061078;28;1100;-64
2022/05/20 05:38:32;;;;;;;;;;;;;;;;;;5058826;28;1882;-64
2022/05/20 05:40:58;;;;;;;;;;;;;;;;;;5059122;28;1594;-64
2022/05/20 05:43:23;;;;;;;;;;;;;;;;;;5060877;28;1155;-65
2022/05/20 05:45:49;;;;;;;;;;;;;;;;;;5052576;28;1529;-65
2022/05/20 05:48:17;;;;;;;;;;;;;;;;;;5055039;28;1425;-65
2022/05/20 05:50:42;;;;;;;;;;;;;;;;;;5059858;28;1128;-64
2022/05/20 05:53:08;;;;;;;;;;;;;;;;;;5061312;28;783;-65
2022/05/20 05:55:33;;;;;;;;;;;;;;;;;;5058857;28;1461;-65
2022/05/20 05:57:58;;;;;;;;;;;;;;;;;;5058545;28;1947;-66
2022/05/20 06:00:23;;;;;;;;;;;;;;;;;;5060675;28;1155;-65
2022/05/20 06:02:49;;;;;;;;;;;;;;;;;;5060927;28;791;-72
2022/05/20 06:05:17;;;;;;;;;;;;;;;;;;5060172;28;1492;-69
2022/05/20 06:07:42;;;;;;;;;;;;;;;;;;5052364;28;1362;-70
2022/05/20 06:10:08;;;;;;;;;;;;;;;;;;5059717;28;1578;-69
2022/05/20 06:12:33;;;;;;;;;;;;;;;;;;5058290;28;1352;-68
2022/05/20 06:15:01;;;;;;;;;;;;;;;;;;5058395;28;1359;-71
2022/05/20 06:17:29;;;;;;;;;;;;;;;;;;5060170;28;1136;-71
2022/05/20 06:19:54;;;;;;;;;;;;;;;;;;5060405;28;1898;-71
2022/05/20 06:22:19;;;;;;;;;;;;;;;;;;5060695;28;964;-71
2022/05/20 06:24:44;;;;;;;;;;;;;;;;;;5058093;28;1364;-71
2022/05/20 06:27:10;;;;;;;;;;;;;;;;;;5060000;28;1552;-71
2022/05/20 06:29:35;;;;;;;;;;;;;;;;;;5058951;28;1196;-70
2022/05/20 06:32:01;;;;;;;;;;;;;;;;;;5058311;28;1856;-71
2022/05/20 06:34:26;;;;;;;;;;;;;;;;;;5061916;28;1341;-70
2022/05/20 06:39:50;;;;;;;;;;;;;;;;;;5060787;28;1893;-71
2022/05/20 06:42:16;;;;;;;;;;;;;;;;;;5065125;28;1356;-70
2022/05/20 06:44:41;;;;;;;;;;;;;;;;;;5070245;28;1367;-71
2022/05/20 06:47:06;;;;;;;;;;;;;;;;;;5068252;28;1431;-71
2022/05/20 06:49:32;;;;;;;;;;;;;;;;;;5068528;28;1238;-73
2022/05/20 06:52:00;;;;;;;;;;;;;;;;;;5069883;28;1336;-70
2022/05/20 06:54:25;;;;;;;;;;;;;;;;;;5075842;28;1179;-72
2022/05/20 06:56:50;;;;;;;;;;;;;;;;;;5067551;28;1360;-71
2022/05/20 06:59:16;;;;;;;;;;;;;;;;;;5069803;28;1964;-70
2022/05/20 07:01:41;;;;;;;;;;;;;;;;;;5064774;28;1426;-73
2022/05/20 07:04:06;;;;;;;;;;;;;;;;;;5071146;28;1109;-73
2022/05/20 07:06:35;;;;;;;;;;;;;;;;;;5072699;28;1262;-72
2022/05/20 07:09:00;;;;;;;;;;;;;;;;;;5071857;28;1326;-75
2022/05/20 07:11:26;;;;;;;;;;;;;;;;;;5069466;28;1399;-72
2022/05/20 07:13:54;;;;;;;;;;;;;;;;;;5068840;28;1324;-72
2022/05/20 07:16:20;;;;;;;;;;;;;;;;;;5073463;28;1121;-73
2022/05/20 07:18:45;;;;;;;;;;;;;;;;;;5070184;28;1926;-72
2022/05/20 07:21:10;;;;;;;;;;;;;;;;;;5075867;28;1383;-71
2022/05/20 07:23:35;;;;;;;;;;;;;;;;;;5061600;28;1340;-71
2022/05/20 07:26:01;;;;;;;;;;;;;;;;;;5067288;28;1269;-72
2022/05/20 07:28:26;;;;;;;;;;;;;;;;;;5068141;28;1337;-71
2022/05/20 07:30:51;;;;;;;;;;;;;;;;;;5066096;28;1436;-71
2022/05/20 07:33:17;;;;;;;;;;;;;;;;;;5064510;28;1375;-72
2022/05/20 07:35:42;;;;;;;;;;;;;;;;;;5070371;28;1285;-72
2022/05/20 07:38:07;;;;;;;;;;;;;;;;;;5068101;28;1961;-72
2022/05/20 07:40:32;;;;;;;;;;;;;;;;;;5067449;28;1371;-73
2022/05/20 07:42:58;;;;;;;;;;;;;;;;;;5067288;28;1367;-72
2022/05/20 07:45:24;;;;;;;;;;;;;;;;;;5064482;28;1415;-72
2022/05/20 07:47:49;;;;;;;;;;;;;;;;;;5063968;28;1390;-72
2022/05/20 07:50:15;;;;;;;;;;;;;;;;;;5068079;28;1286;-72
2022/05/20 07:55:29;;;;;;;;;;;;;;;;;;5069864;28;1177;-71
2022/05/20 07:57:54;;;;;;;;;;;;;;;;;;5062695;28;1905;-69
2022/05/20 08:00:21;;;;;;;;;;;;;;;;;;5069656;28;1225;-71
2022/05/20 08:02:46;;;;;;;;;;;;;;;;;;5069499;28;1411;-71
2022/05/20 08:05:11;;;;;;;;;;;;;;;;;;5065397;28;1532;-74
2022/05/20 08:07:38;;;;;;;;;;;;;;;;;;5066200;28;1255;-74
2022/05/20 08:10:11;;;;;;;;;;;;;;;;;;5068222;28;1383;-74
2022/05/20 08:12:37;;;;;;;;;;;;;;;;;;5067474;28;1380;-74
2022/05/20 08:15:02;;;;;;;;;;;;;;;;;;5070144;28;1332;-74
2022/05/20 08:17:27;;;;;;;;;;;;;;;;;;5069075;28;1486;-75
2022/05/20 08:19:53;;;;;;;;;;;;;;;;;;5064513;28;1971;-75
2022/05/20 08:22:22;;;;;;;;;;;;;;;;;;5073034;28;1312;-75
2022/05/20 08:24:48;;;;;;;;;;;;;;;;;;5065054;28;1387;-74
2022/05/20 08:27:13;;;;;;;;;;;;;;;;;;5069660;28;1494;-74
2022/05/20 08:29:38;;;;;;;;;;;;;;;;;;5068129;28;1439;-75
2022/05/20 08:32:04;;;;;;;;;;;;;;;;;;5070917;28;1221;-74
2022/05/20 08:34:29;;;;;;;;;;;;;;;;;;5068273;28;1245;-74
2022/05/20 08:36:54;;;;;;;;;;;;;;;;;;5066426;28;1308;-74
2022/05/20 08:39:19;;;;;;;;;;;;;;;;;;5062741;28;1906;-74
2022/05/20 08:41:46;;;;;;;;;;;;;;;;;;5071126;28;1400;-74
2022/05/20 08:44:13;;;;;;;;;;;;;;;;;;5059033;28;1426;-74
2022/05/20 08:46:39;;;;;;;;;;;;;;;;;;5062361;28;2185;-74
2022/05/20 08:49:06;;;;;;;;;;;;;;;;;;5070949;28;1991;-73
2022/05/20 08:51:33;;;;;;;;;;;;;;;;;;5069079;28;1959;-75
2022/05/20 08:53:59;;;;;;;;;;;;;;;;;;5074047;28;1265;-75
2022/05/20 08:56:25;;;;;;;;;;;;;;;;;;5070723;28;1304;-75
2022/05/20 08:58:56;;;;;;;;;;;;;;;;;;5069475;28;1894;-75
2022/05/20 09:01:41;;;;;;;;;;;;;;;;;;5061780;28;1510;-72
2022/05/20 09:04:10;;;;;;;;;;;;;;;;;;5069434;28;2002;-73
2022/05/20 09:06:36;;;;;;;;;;;;;;;;;;5067846;28;1324;-73
2022/05/20 09:09:07;;;;;;;;;;;;;;;;;;5072919;28;1353;-74
2022/05/20 09:11:32;;;;;;;;;;;;;;;;;;5066987;28;1364;-73
2022/05/20 09:16:57;;;;;;;;;;;;;;;;;;5072956;28;1074;-71
2022/05/20 09:19:27;;;;;;;;;;;;;;;;;;5064744;28;1893;-73
2022/05/20 09:22:01;;;;;;;;;;;;;;;;;;5063574;28;1370;-70
2022/05/20 09:24:26;;;;;;;;;;;;;;;;;;5068589;28;1471;-72
2022/05/20 09:26:59;;;;;;;;;;;;;;;;;;5066044;28;1419;-71
2022/05/20 09:29:44;;;;;;;;;;;;;;;;;;5065747;28;1312;-70
2022/05/20 09:32:21;;;;;;;;;;;;;;;;;;5065134;28;1202;-71
2022/05/20 09:34:53;;;;;;;;;;;;;;;;;;5064694;28;1511;-72
2022/05/20 09:37:19;;;;;;;;;;;;;;;;;;5065375;28;1321;-72
2022/05/20 09:39:47;;;;;;;;;;;;;;;;;;5066181;28;1987;-72
2022/05/20 09:42:14;;;;;;;;;;;;;;;;;;5064409;28;1495;-74
2022/05/20 09:44:49;;;;;;;;;;;;;;;;;;5063133;28;1207;-74
2022/05/20 09:47:37;;;;;;;;;;;;;;;;;;5067393;28;1323;-74
2022/05/20 09:50:24;;;;;;;;;;;;;;;;;;5064009;28;2185;-72
2022/05/20 09:53:07;;;;;;;;;;;;;;;;;;5072715;28;1376;-71
2022/05/20 09:55:35;;;;;;;;;;;;;;;;;;5052265;28;1367;-74
2022/05/20 09:58:21;;;;;;;;;;;;;;;;;;5061688;28;1890;-76
2022/05/20 10:00:54;;;;;;;;;;;;;;;;;;5064240;28;1448;-74
2022/05/20 10:03:40;;;;;;;;;;;;;;;;;;5071871;28;1379;-73
2022/05/20 10:06:11;;;;;;;;;;;;;;;;;;5056573;28;1336;-73
2022/05/20 10:09:03;;;;;;;;;;;;;;;;;;5063358;28;1423;-73
2022/05/20 10:11:37;;;;;;;;;;;;;;;;;;5058463;28;1234;-72
2022/05/20 10:14:06;;;;;;;;;;;;;;;;;;5065306;28;1336;-71
2022/05/20 10:16:32;;;;;;;;;;;;;;;;;;5053625;28;1479;-73
2022/05/20 10:19:00;;;;;;;;;;;;;;;;;;5059139;28;2284;-71
2022/05/20 10:21:37;;;;;;;;;;;;;;;;;;5071245;28;1498;-72
2022/05/20 10:24:05;;;;;;;;;;;;;;;;;;5069255;28;1403;-71
2022/05/20 10:26:40;;;;;;;;;;;;;;;;;;5065174;28;1349;-71
2022/05/20 10:34:41;;;;;;;;;;;;;;;;;;5067872;28;1198;-72
2022/05/20 10:37:06;;;;;;;;;;;;;;;;;;5062224;28;1434;-71
2022/05/20 10:39:31;;;;;;;;;;;;;;;;;;5066971;28;1969;-71
2022/05/20 10:42:26;;;;;;;;;;;;;;;;;;5074145;28;1190;-71
2022/05/20 10:48:35;;;;;;;;;;;;;;;;;;5066501;28;1251;-71
2022/05/20 10:51:14;;;;;;;;;;;;;;;;;;5072863;28;1205;-71
2022/05/20 10:53:42;;;;;;;;;;;;;;;;;;5067681;28;1144;-72
2022/05/20 10:56:19;;;;;;;;;;;;;;;;;;5066612;28;1494;-72
2022/05/20 10:59:00;;;;;;;;;;;;;;;;;;5063863;28;1906;-71
2022/05/20 11:01:38;;;;;;;;;;;;;;;;;;5066968;28;1828;-71
2022/05/20 11:04:03;;;;;;;;;;;;;;;;;;5059804;28;1400;-71
2022/05/20 11:06:51;;;;;;;;;;;;;;;;;;5065490;28;1160;-72
2022/05/20 11:09:29;;;;;;;;;;;;;;;;;;5071311;28;1362;-71
2022/05/20 11:12:02;;;;;;;;;;;;;;;;;;5068269;28;1259;-71
2022/05/20 11:14:27;;;;;;;;;;;;;;;;;;5058732;28;1498;-71
2022/05/20 11:16:58;;;;;;;;;;;;;;;;;;5059747;28;1517;-70
2022/05/20 11:19:24;;;;;;;;;;;;;;;;;;5058719;28;1894;-71
2022/05/20 11:22:01;;;;;;;;;;;;;;;;;;5055361;28;1466;-71
2022/05/20 11:24:26;;;;;;;;;;;;;;;;;;5049808;28;1678;-71
2022/05/20 11:26:51;;;;;;;;;;;;;;;;;;5061154;28;1392;-73
2022/05/20 11:29:18;;;;;;;;;;;;;;;;;;5069601;28;1361;-71
2022/05/20 11:32:02;;;;;;;;;;;;;;;;;;5060392;28;1463;-71
2022/05/20 11:34:45;;;;;;;;;;;;;;;;;;5059723;28;1419;-71
2022/05/20 11:37:24;;;;;;;;;;;;;;;;;;5066107;28;1450;-71
2022/05/20 11:39:49;;;;;;;;;;;;;;;;;;5064911;28;2074;-72
2022/05/20 11:42:34;;;;;;;;;;;;;;;;;;5065311;28;1680;-73
2022/05/20 11:45:19;;;;;;;;;;;;;;;;;;5068097;28;1281;-74
2022/05/20 11:48:04;;;;;;;;;;;;;;;;;;5067119;28;1362;-74
2022/05/20 11:50:32;;;;;;;;;;;;;;;;;;5079588;28;1494;-74
2022/05/20 11:53:03;;;;;;;;;;;;;;;;;;5068240;28;1525;-74
2022/05/20 11:55:33;;;;;;;;;;;;;;;;;;5068577;28;1282;-74
2022/05/20 11:58:01;;;;;;;;;;;;;;;;;;5066218;28;1902;-74
2022/05/20 12:00:27;;;;;;;;;;;;;;;;;;5064379;28;1361;-74
2022/05/20 12:02:58;;;;;;;;;;;;;;;;;;5069737;28;1395;-75
2022/05/20 12:05:25;;;;;;;;;;;;;;;;;;5067025;28;1226;-74
2022/05/20 12:07:51;;;;;;;;;;;;;;;;;;5066386;28;1398;-74
2022/05/20 12:10:18;;;;;;;;;;;;;;;;;;5069809;28;1313;-74
2022/05/20 12:13:06;;;;;;;;;;;;;;;;;;5068132;28;1435;-74
2022/05/20 12:15:31;;;;;;;;;;;;;;;;;;5068278;28;1419;-74
2022/05/20 12:17:56;;;;;;;;;;;;;;;;;;5074489;28;1334;-74
2022/05/20 12:26:17;;;;;;;;;;;;;;;;;;5073743;28;1382;-74
2022/05/20 12:28:42;;;;;;;;;;;;;;;;;;5068069;28;1360;-74
2022/05/20 12:31:09;;;;;;;;;;;;;;;;;;5067294;28;1305;-74
2022/05/20 12:33:53;;;;;;;;;;;;;;;;;;5073010;28;1384;-74
2022/05/20 12:36:20;;;;;;;;;;;;;;;;;;5062949;28;1384;-74
2022/05/20 12:38:46;;;;;;;;;;;;;;;;;;5067387;28;1897;-74
2022/05/20 12:41:15;;;;;;;;;;;;;;;;;;5068128;28;1313;-74
2022/05/20 12:43:46;;;;;;;;;;;;;;;;;;5072674;28;1606;-74
2022/05/20 12:46:16;;;;;;;;;;;;;;;;;;5068215;28;1414;-74
2022/05/20 12:48:41;;;;;;;;;;;;;;;;;;5064998;28;1267;-74
2022/05/20 12:51:07;;;;;;;;;;;;;;;;;;5062113;28;1372;-74
2022/05/20 12:53:33;;;;;;;;;;;;;;;;;;5071859;28;1204;-74
2022/05/20 12:55:59;;;;;;;;;;;;;;;;;;5069742;28;1525;-75
2022/05/20 12:58:27;;;;;;;;;;;;;;;;;;5064573;28;1868;-74
2022/05/20 13:00:53;;;;;;;;;;;;;;;;;;5057698;28;1646;-75
2022/05/20 13:03:22;;;;;;;;;;;;;;;;;;5071724;28;1466;-73
2022/05/20 13:05:57;;;;;;;;;;;;;;;;;;5064814;28;1414;-73
2022/05/20 13:08:28;;;;;;;;;;;;;;;;;;5063566;28;1422;-74
2022/05/20 13:10:53;;;;;;;;;;;;;;;;;;5068044;28;1209;-74
2022/05/20 13:13:20;;;;;;;;;;;;;;;;;;5065118;28;1348;-74
2022/05/20 13:15:50;;;;;;;;;;;;;;;;;;5064600;28;1348;-73
2022/05/20 13:18:18;;;;;;;;;;;;;;;;;;5063799;28;1898;-74
2022/05/20 13:20:44;;;;;;;;;;;;;;;;;;5064130;28;2078;-74
2022/05/20 13:23:16;;;;;;;;;;;;;;;;;;5060361;28;1991;-73
2022/05/20 13:25:44;;;;;;;;;;;;;;;;;;5066706;28;1289;-71
2022/05/20 13:28:09;;;;;;;;;;;;;;;;;;5063202;28;1956;-73
2022/05/20 13:30:35;;;;;;;;;;;;;;;;;;5068151;28;1562;-74
2022/05/20 13:33:05;;;;;;;;;;;;;;;;;;5066439;28;1540;-72
2022/05/20 13:35:37;;;;;;;;;;;;;;;;;;5064779;28;1187;-73
2022/05/20 13:38:03;;;;;;;;;;;;;;;;;;5066902;28;1902;-74
2022/05/20 13:40:35;;;;;;;;;;;;;;;;;;5062686;28;2082;-74
2022/05/20 13:43:01;;;;;;;;;;;;;;;;;;5068400;28;1352;-74
2022/05/20 13:51:04;;;;;;;;;;;;;;;;;;5058747;28;1406;-73
2022/05/20 13:53:30;;;;;;;;;;;;;;;;;;5068843;28;1167;-74
2022/05/20 13:55:56;;;;;;;;;;;;;;;;;;5066212;28;1199;-74
2022/05/20 13:58:22;;;;;;;;;;;;;;;;;;5067456;28;1960;-74
2022/05/20 14:00:49;;;;;;;;;;;;;;;;;;5071457;28;1383;-74
2022/05/20 14:03:19;;;;;;;;;;;;;;;;;;5069183;28;1376;-74
2022/05/20 14:05:49;;;;;;;;;;;;;;;;;;5064730;28;1419;-71
2022/05/20 14:08:16;;;;;;;;;;;;;;;;;;5072891;28;1324;-73
2022/05/20 14:10:41;;;;;;;;;;;;;;;;;;5064889;28;1399;-73
2022/05/20 14:13:07;;;;;;;;;;;;;;;;;;5067941;28;1275;-73
2022/05/20 14:15:44;;;;;;;;;;;;;;;;;;5065355;28;1269;-71
2022/05/20 14:18:16;;;;;;;;;;;;;;;;;;5070983;28;1906;-72
2022/05/20 14:20:43;;;;;;;;;;;;;;;;;;5059878;28;1399;-72
2022/05/20 14:23:12;;;;;;;;;;;;;;;;;;5066117;28;1398;-72
2022/05/20 14:25:55;;;;;;;;;;;;;;;;;;5065576;28;1445;-72
2022/05/20 14:28:22;;;;;;;;;;;;;;;;;;5071585;28;1297;-73
2022/05/20 14:30:53;;;;;;;;;;;;;;;;;;5064379;28;1426;-71
2022/05/20 14:33:20;;;;;;;;;;;;;;;;;;5065014;28;1219;-74
2022/05/20 14:35:51;;;;;;;;;;;;;;;;;;5058038;28;1383;-74
2022/05/20 14:38:19;;;;;;;;;;;;;;;;;;5062487;28;1969;-74
2022/05/20 14:40:49;;;;;;;;;;;;;;;;;;5070899;28;1391;-74
2022/05/20 14:43:18;;;;;;;;;;;;;;;;;;5057123;28;1367;-72
2022/05/20 14:45:49;;;;;;;;;;;;;;;;;;5070736;28;1584;-71
2022/05/20 14:48:19;;;;;;;;;;;;;;;;;;5061262;28;1345;-71
2022/05/20 14:50:46;;;;;;;;;;;;;;;;;;5062075;28;1430;-71
2022/05/20 14:53:13;;;;;;;;;;;;;;;;;;5068215;28;1305;-72
2022/05/20 14:55:41;;;;;;;;;;;;;;;;;;5068524;28;1272;-73
2022/05/20 14:58:14;;;;;;;;;;;;;;;;;;5060144;28;1893;-71
2022/05/20 15:00:52;;;;;;;;;;;;;;;;;;5059922;28;1371;-74
2022/05/20 15:03:17;;;;;;;;;;;;;;;;;;5071560;28;1167;-73
2022/05/20 15:05:42;;;;;;;;;;;;;;;;;;5073133;28;1265;-74
2022/05/20 15:08:10;;;;;;;;;;;;;;;;;;5071108;28;1479;-74
2022/05/20 15:10:35;;;;;;;;;;;;;;;;;;5071044;28;1366;-73
2022/05/20 15:13:00;;;;;;;;;;;;;;;;;;5065734;28;1273;-73
2022/05/20 15:15:26;;;;;;;;;;;;;;;;;;5073528;28;1329;-73
2022/05/20 15:18:10;;;;;;;;;;;;;;;;;;5069794;28;1345;-73
2022/05/20 15:20:43;;;;;;;;;;;;;;;;;;5064040;28;1530;-73
2022/05/20 15:23:13;;;;;;;;;;;;;;;;;;5069343;28;1441;-73
2022/05/20 15:25:38;;;;;;;;;;;;;;;;;;5071644;28;1387;-73
2022/05/20 15:28:03;;;;;;;;;;;;;;;;;;5069126;28;1326;-72
2022/05/20 15:30:28;;;;;;;;;;;;;;;;;;5068689;28;1395;-73
2022/05/20 15:35:38;;;;;;;;;;;;;;;;;;5071855;28;1122;-72
2022/05/20 15:38:07;;;;;;;;;;;;;;;;;;5068825;28;1338;-73
2022/05/20 15:40:38;;;;;;;;;;;;;;;;;;5074080;28;1218;-73
2022/05/20 15:43:04;;;;;;;;;;;;;;;;;;5066535;28;1416;-73
2022/05/20 15:45:32;;;;;;;;;;;;;;;;;;5069566;28;1211;-72
2022/05/20 15:47:57;;;;;;;;;;;;;;;;;;5067123;28;1330;-73
2022/05/20 15:50:23;;;;;;;;;;;;;;;;;;5073045;28;1360;-73
2022/05/20 15:52:59;;;;;;;;;;;;;;;;;;5070987;28;1458;-73
2022/05/20 15:55:26;;;;;;;;;;;;;;;;;;5069337;28;1113;-72
2022/05/20 15:57:52;;;;;;;;;;;;;;;;;;5063277;28;1761;-73
2022/05/20 16:00:18;;;;;;;;;;;;;;;;;;5067290;28;1885;-72
2022/05/20 16:02:43;;;;;;;;;;;;;;;;;;5068942;28;1430;-73
2022/05/20 16:05:17;;;;;;;;;;;;;;;;;;5068073;28;1368;-73
2022/05/20 16:07:43;;;;;;;;;;;;;;;;;;5065461;28;1235;-73
2022/05/20 16:10:08;;;;;;;;;;;;;;;;;;5066374;28;1528;-73
2022/05/20 16:12:34;;;;;;;;;;;;;;;;;;5070558;28;1545;-72
2022/05/20 16:14:59;;;;;;;;;;;;;;;;;;5068897;28;997;-73
2022/05/20 16:17:25;;;;;;;;;;;;;;;;;;5061961;28;855;-72
2022/05/20 16:19:50;;;;;;;;;;;;;;;;;;5060308;28;1898;-73
2022/05/20 16:22:15;;;;;;;;;;;;;;;;;;5050463;28;1427;-73
2022/05/20 16:24:41;;;;;;;;;;;;;;;;;;5057752;28;1549;-73
2022/05/20 16:27:07;;;;;;;;;;;;;;;;;;5062240;28;1645;-72
2022/05/20 16:29:32;;;;;;;;;;;;;;;;;;5060027;28;1383;-73
2022/05/20 16:31:57;;;;;;;;;;;;;;;;;;5059405;28;1348;-73
2022/05/20 16:34:23;;;;;;;;;;;;;;;;;;5060940;28;1408;-73
2022/05/20 16:36:48;;;;;;;;;;;;;;;;;;5061254;28;1490;-74
2022/05/20 16:39:13;;;;;;;;;;;;;;;;;;5060228;28;1894;-74
2022/05/20 16:41:39;;;;;;;;;;;;;;;;;;5060733;28;1266;-72
2022/05/20 16:44:04;;;;;;;;;;;;;;;;;;5066854;28;1648;-73
2022/05/20 16:46:30;;;;;;;;;;;;;;;;;;5082148;28;846;-72
2022/05/20 16:48:59;;;;;;;;;;;;;;;;;;5059985;28;1431;-73
2022/05/20 16:51:26;;;;;;;;;;;;;;;;;;5062034;28;1207;-74
2022/05/20 16:53:53;;;;;;;;;;;;;;;;;;5060123;28;1387;-73
2022/05/20 17:01:46;;;;;;;;;;;;;;;;;;5058720;28;1526;-73
2022/05/20 17:04:13;;;;;;;;;;;;;;;;;;5060652;28;1489;-75
2022/05/20 17:06:38;;;;;;;;;;;;;;;;;;5056948;28;1612;-74
2022/05/20 17:09:03;;;;;;;;;;;;;;;;;;5053342;28;1453;-75
2022/05/20 17:11:28;;;;;;;;;;;;;;;;;;5060400;28;1650;-78
2022/05/20 17:13:54;;;;;;;;;;;;;;;;;;5070186;28;1696;-74
2022/05/20 17:16:19;;;;;;;;;;;;;;;;;;5056687;28;1734;-74
2022/05/20 17:18:45;;;;;;;;;;;;;;;;;;5057270;28;1919;-74
2022/05/20 17:24:21;;;;;;;;;;;;;;;;;;5063747;28;1690;-77
2022/05/20 17:26:39;;;;;;;;;;;;;;;;;;5052514;28;1605;-72
2022/05/20 17:29:05;;;;;;;;;;;;;;;;;;5055053;28;1379;-71
2022/05/20 17:31:31;;;;;;;;;;;;;;;;;;5053466;28;1572;-72
2022/05/20 17:33:57;;;;;;;;;;;;;;;;;;5048511;28;1424;-72
2022/05/20 17:36:22;;;;;;;;;;;;;;;;;;5048837;28;1737;-72
2022/05/20 17:38:47;;;;;;;;;;;;;;;;;;5050698;28;1894;-71
2022/05/20 17:41:13;;;;;;;;;;;;;;;;;;5042874;28;1451;-72
2022/05/20 17:43:38;;;;;;;;;;;;;;;;;;5053893;28;1775;-71
2022/05/20 17:46:06;;;;;;;;;;;;;;;;;;5057185;28;1397;-71
2022/05/20 17:48:31;;;;;;;;;;;;;;;;;;5056920;28;1506;-71
2022/05/20 17:50:56;;;;;;;;;;;;;;;;;;5059170;28;1434;-72
2022/05/20 17:53:21;;;;;;;;;;;;;;;;;;5057256;28;1631;-72
2022/05/20 17:55:46;;;;;;;;;;;;;;;;;;5058303;28;1430;-73
2022/05/20 17:58:12;;;;;;;;;;;;;;;;;;5055139;28;1431;-72
2022/05/20 18:00:37;;;;;;;;;;;;;;;;;;5054802;28;1897;-72
2022/05/20 18:03:02;;;;;;;;;;;;;;;;;;5053580;28;1516;-72
2022/05/20 18:05:27;;;;;;;;;;;;;;;;;;5062896;28;1437;-71
2022/05/20 18:07:53;;;;;;;;;;;;;;;;;;5058793;28;1358;-71