Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:17;;;;;;;0.40;0.40;;;;;;;19.00;58.73;102800.47;5053062;28;20470;-67
2021/09/20 00:02:43;;;;;;;0.40;0.40;;;;;;;19.05;58.65;102795.50;5055597;28;20031;-64
2021/09/20 00:05:08;;;;;;;0.70;0.30;;;;;;;19.03;58.71;102794.75;5074926;28;20025;-64
2021/09/20 00:07:35;;;;;;;0.60;0.32;;;;;;;19.06;58.33;102797.22;5056442;28;20021;-66
2021/09/20 00:10:01;;;;;;;0.57;0.40;;;;;;;19.05;60.16;102792.78;5052734;28;20067;-66
2021/09/20 00:12:26;;;;;;;0.28;0.28;;;;;;;19.07;58.50;102796.22;5052972;28;20029;-66
2021/09/20 00:14:52;;;;;;;0.70;0.40;;;;;;;19.02;59.37;102795.75;5052973;28;20037;-66
2021/09/20 00:17:17;;;;;;;0.38;0.38;;;;;;;19.05;60.44;102803.69;5052878;28;20036;-67
2021/09/20 00:19:42;;;;;;;0.40;0.40;;;;;;;19.07;58.74;102812.59;5053066;28;20028;-66
2021/09/20 00:22:09;;;;;;;0.65;0.50;;;;;;;19.01;58.42;102799.47;5052785;28;20491;-67
2021/09/20 00:24:34;;;;;;;0.40;0.40;;;;;;;19.03;59.07;102800.22;5053502;28;20033;-66
2021/09/20 00:26:59;;;;;;;1.13;0.80;;;;;;;19.01;61.88;102802.22;5034921;28;20028;-67
2021/09/20 00:29:25;;;;;;;0.32;0.28;;;;;;;19.03;58.66;102812.00;5056880;28;20033;-66
2021/09/20 00:31:50;;;;;;;0.50;0.47;;;;;;;19.04;60.18;102807.41;5056507;28;20033;-67
2021/09/20 00:34:15;;;;;;;0.47;0.45;;;;;;;19.01;59.55;102813.13;5059586;28;20045;-66
2021/09/20 00:36:41;;;;;;;0.60;0.30;;;;;;;19.02;59.50;102793.03;5077328;28;20047;-67
2021/09/20 00:39:06;;;;;;;0.98;0.30;;;;;;;18.98;60.46;102797.00;5056379;28;20032;-66
2021/09/20 00:41:32;;;;;;;0.80;0.50;;;;;;;19.02;59.21;102791.19;5056803;28;20028;-67
2021/09/20 00:43:57;;;;;;;0.50;0.40;;;;;;;19.02;59.49;102791.19;5056746;28;20487;-66
2021/09/20 00:46:23;;;;;;;0.30;0.30;;;;;;;19.05;58.58;102795.50;5056646;28;20470;-66
2021/09/20 00:48:48;;;;;;;0.30;0.25;;;;;;;19.06;61.31;102795.38;5059528;28;20789;-66
2021/09/20 00:51:13;;;;;;;0.82;0.65;;;;;;;19.02;58.34;102793.03;5056462;28;20364;-66
2021/09/20 00:53:39;;;;;;;0.45;0.40;;;;;;;18.98;61.12;102784.25;5056291;28;20481;-67
2021/09/20 00:56:05;;;;;;;1.13;0.35;;;;;;;19.00;60.98;102789.56;5056392;28;20033;-67
2021/09/20 00:58:30;;;;;;;0.32;0.30;;;;;;;19.01;59.19;102780.41;5056433;28;20017;-66
2021/09/20 01:00:56;;;;;;;0.52;0.50;;;;;;;18.98;60.45;102786.09;5056100;28;20024;-66
2021/09/20 01:03:22;;;;;;;0.30;0.30;;;;;;;18.97;60.01;102781.63;5056393;28;20049;-66
2021/09/20 01:05:47;;;;;;;0.95;0.40;;;;;;;18.98;59.30;102786.09;5056168;28;20021;-67
2021/09/20 01:08:12;;;;;;;1.00;0.52;;;;;;;18.98;58.72;102797.00;5056049;28;20039;-66
2021/09/20 01:10:38;;;;;;;0.68;0.68;;;;;;;18.98;61.13;102780.63;5056196;28;20467;-67
2021/09/20 01:13:10;;;;;;;0.60;0.40;;;;;;;18.91;59.88;102781.16;5059634;28;20371;-66
2021/09/20 01:15:36;;;;;;;1.15;0.30;;;;;;;18.98;58.89;102783.34;5055958;28;20054;-66
2021/09/20 01:18:02;;;;;;;0.50;0.30;;;;;;;19.04;59.32;102791.03;5055670;28;20028;-67
2021/09/20 01:20:28;;;;;;;0.20;0.20;;;;;;;18.96;59.23;102777.16;5056199;28;20482;-66
2021/09/20 01:23:00;;;;;;;0.30;0.30;;;;;;;18.93;59.37;102773.72;5055739;28;20044;-66
2021/09/20 01:25:26;;;;;;;0.40;0.38;;;;;;;18.92;59.77;102774.72;5035786;28;20021;-66
2021/09/20 01:27:51;;;;;;;0.38;0.32;;;;;;;18.89;60.04;102783.16;5036012;28;20487;-67
2021/09/20 01:30:17;;;;;;;0.40;0.20;;;;;;;18.93;59.37;102776.44;5035593;28;20037;-66
2021/09/20 01:32:42;;;;;;;0.40;0.40;;;;;;;18.88;59.79;102781.41;5035820;28;20029;-66
2021/09/20 01:35:08;;;;;;;0.50;0.50;;;;;;;18.90;58.92;102768.53;5043763;28;20029;-66
2021/09/20 01:37:33;;;;;;;0.90;0.50;;;;;;;18.96;58.82;102772.59;5036602;28;20028;-66
2021/09/20 01:39:58;;;;;;;0.68;0.30;;;;;;;18.92;59.73;102771.97;5035084;28;20499;-66
2021/09/20 01:42:24;;;;;;;0.28;0.28;;;;;;;18.91;60.82;102778.44;5035670;28;20029;-67
2021/09/20 01:44:49;;;;;;;1.38;0.40;;;;;;;18.87;60.78;102774.25;5035254;28;20578;-67
2021/09/20 01:47:15;;;;;;;0.25;0.25;;;;;;;18.89;59.06;102776.84;5035374;28;20103;-67
2021/09/20 01:49:40;;;;;;;0.30;0.20;;;;;;;18.93;59.33;102779.16;5035461;28;20057;-66
2021/09/20 01:52:06;;;;;;;0.57;0.40;;;;;;;18.96;60.00;102774.44;5035486;28;20031;-67
2021/09/20 01:54:31;;;;;;;2.78;0.43;;;;;;;18.96;59.90;102777.16;5035477;28;20025;-66
2021/09/20 01:56:56;;;;;;;0.40;0.38;;;;;;;19.00;58.32;102775.94;5035296;28;20472;-67
2021/09/20 01:59:22;;;;;;;0.52;0.30;;;;;;;19.00;58.76;102773.22;5042516;28;20356;-66
2021/09/20 02:01:48;;;;;;;0.55;0.40;;;;;;;19.00;59.52;102765.03;5035112;28;20025;-67
2021/09/20 02:04:13;;;;;;;0.40;0.40;;;;;;;18.98;59.79;102770.63;5034870;28;20105;-66
2021/09/20 02:06:39;;;;;;;0.35;0.32;;;;;;;18.96;59.04;102766.28;5043470;28;20017;-66
2021/09/20 02:09:11;;;;;;;0.40;0.40;;;;;;;19.01;58.68;102764.03;5058294;28;20033;-66
2021/09/20 02:11:37;;;;;;;1.30;0.60;;;;;;;18.97;59.87;102773.44;5035250;28;20079;-66
2021/09/20 02:14:03;;;;;;;0.75;0.35;;;;;;;18.90;59.50;102763.06;5034828;28;20372;-66
2021/09/20 02:16:28;;;;;;;1.27;0.40;;;;;;;18.92;59.22;102766.53;5034954;28;20038;-66
2021/09/20 02:18:53;;;;;;;0.32;0.32;;;;;;;18.94;59.06;102772.72;5034818;28;20017;-67
2021/09/20 02:21:19;;;;;;;0.20;0.20;;;;;;;18.93;59.77;102762.81;5040587;28;20017;-64
2021/09/20 02:23:44;;;;;;;0.65;0.20;;;;;;;18.95;60.26;102776.31;5035173;28;20431;-66
2021/09/20 02:26:09;;;;;;;0.40;0.22;;;;;;;18.95;59.32;102768.13;5033395;28;20052;-66
2021/09/20 02:28:36;;;;;;;1.20;0.30;;;;;;;18.93;59.55;102776.44;5034859;28;20112;-66
2021/09/20 02:31:04;;;;;;;0.93;0.40;;;;;;;18.92;60.30;102771.13;5034510;28;20021;-66
2021/09/20 02:33:30;;;;;;;0.20;0.20;;;;;;;18.88;58.91;102772.38;5034693;28;20061;-66
2021/09/20 02:35:55;;;;;;;0.40;0.40;;;;;;;18.91;59.60;102772.13;5034458;28;20041;-67
2021/09/20 02:38:23;;;;;;;0.40;0.30;;;;;;;18.91;59.80;102763.94;5034290;28;20079;-66
2021/09/20 02:40:58;;;;;;;0.30;0.25;;;;;;;18.88;59.67;102766.94;5055286;28;20006;-68
2021/09/20 02:43:24;;;;;;;0.25;0.25;;;;;;;18.88;59.49;102769.66;5056157;28;20049;-67
2021/09/20 02:45:49;;;;;;;0.32;0.32;;;;;;;18.89;58.78;102766.81;5053924;28;20067;-66
2021/09/20 02:48:15;;;;;;;0.30;0.28;;;;;;;18.85;60.53;102759.88;5054151;28;20025;-66
2021/09/20 02:50:40;;;;;;;0.40;0.30;;;;;;;18.84;60.98;102763.59;5053228;28;20048;-67
2021/09/20 02:53:06;;;;;;;0.82;0.20;;;;;;;18.91;59.54;102709.44;5053891;28;20490;-67
2021/09/20 02:55:31;;;;;;;0.32;0.30;;;;;;;18.80;60.12;102704.00;5053729;28;20353;-67
2021/09/20 02:57:57;;;;;;;0.35;0.20;;;;;;;18.88;59.79;102688.75;5053977;28;20482;-67
2021/09/20 03:00:22;;;;;;;1.08;0.35;;;;;;;18.98;59.65;102803.34;5053819;28;20530;-66
2021/09/20 03:02:47;;;;;;;0.40;0.40;;;;;;;18.94;60.38;102767.28;5053628;28;20029;-67
2021/09/20 03:05:13;;;;;;;0.22;0.20;;;;;;;18.93;58.79;102761.94;5053804;28;20047;-66
2021/09/20 03:07:38;;;;;;;0.35;0.30;;;;;;;18.86;59.73;102756.16;5058437;28;20028;-67
2021/09/20 03:10:04;;;;;;;0.20;0.10;;;;;;;18.89;59.80;102757.75;5058644;28;20312;-66
2021/09/20 03:12:29;;;;;;;0.30;0.30;;;;;;;18.89;59.27;102772.25;5078181;28;20045;-67
2021/09/20 03:14:54;;;;;;;0.30;0.30;;;;;;;18.87;59.38;102768.78;5072066;28;20112;-66
2021/09/20 03:17:20;;;;;;;1.02;0.73;;;;;;;18.85;59.43;102778.09;5053801;28;20024;-66
2021/09/20 03:19:46;;;;;;;0.40;0.40;;;;;;;18.90;60.42;102768.53;5053827;28;20372;-66
2021/09/20 03:22:12;;;;;;;1.23;0.30;;;;;;;18.92;60.62;102771.13;5053528;28;20032;-66
2021/09/20 03:24:38;;;;;;;0.35;0.20;;;;;;;18.91;59.60;102731.22;5053334;28;20036;-66
2021/09/20 03:27:03;;;;;;;0.22;0.20;;;;;;;18.89;61.46;102725.91;5053491;28;20029;-66
2021/09/20 03:29:29;;;;;;;0.40;0.30;;;;;;;18.86;59.85;102734.34;5054877;28;20031;-65
2021/09/20 03:31:54;;;;;;;0.73;0.47;;;;;;;18.81;60.91;102731.16;5056745;28;20371;-66
2021/09/20 03:34:19;;;;;;;0.30;0.30;;;;;;;18.82;59.72;102729.31;5053152;28;20061;-67
2021/09/20 03:36:45;;;;;;;0.30;0.20;;;;;;;18.84;60.13;102724.59;5053481;28;20720;-66
2021/09/20 03:39:11;;;;;;;0.20;0.13;;;;;;;18.84;59.49;102721.84;5053271;28;20028;-67
2021/09/20 03:41:36;;;;;;;0.73;0.20;;;;;;;18.84;59.63;102725.44;5053511;28;20021;-66
2021/09/20 03:44:03;;;;;;;0.40;0.30;;;;;;;18.80;60.28;102729.41;5053305;28;20109;-67
2021/09/20 03:46:28;;;;;;;0.10;0.03;;;;;;;18.84;60.29;102721.84;5053124;28;20070;-66
2021/09/20 03:48:53;;;;;;;0.43;0.35;;;;;;;18.84;60.03;102725.44;5053218;28;20029;-67
2021/09/20 03:51:19;;;;;;;0.20;0.20;;;;;;;18.82;60.49;102727.44;5057369;28;20036;-66
2021/09/20 03:53:44;;;;;;;0.35;0.20;;;;;;;18.79;60.51;102724.94;5052558;28;20552;-67
2021/09/20 03:56:10;;;;;;;0.20;0.10;;;;;;;18.77;59.28;102735.13;5053004;28;20041;-66
2021/09/20 03:58:35;;;;;;;2.00;0.20;;;;;;;18.77;59.90;102729.66;5053160;28;20024;-67
2021/09/20 04:01:01;;;;;;;0.17;0.17;;;;;;;18.87;59.62;102743.41;5052975;28;20021;-66
2021/09/20 04:03:26;;;;;;;0.50;0.30;;;;;;;19.12;59.19;102707.59;5057264;28;20017;-67
2021/09/20 04:05:52;;;;;;;0.30;0.17;;;;;;;19.22;60.25;102708.53;5039493;28;20372;-66
2021/09/20 04:08:17;;;;;;;0.20;0.17;;;;;;;19.34;60.09;102713.94;5057155;28;20032;-67
2021/09/20 04:10:43;;;;;;;0.20;0.15;;;;;;;19.49;61.55;102727.13;5057160;28;20017;-67
2021/09/20 04:13:11;;;;;;;0.40;0.20;;;;;;;19.57;60.12;102755.59;5060001;28;20098;-66
2021/09/20 04:15:38;;;;;;;0.35;0.20;;;;;;;19.66;61.29;102760.28;5058612;28;20403;-67
2021/09/20 04:18:05;;;;;;;0.43;0.13;;;;;;;19.75;61.69;102743.09;5057136;28;20067;-66
2021/09/20 04:20:31;;;;;;;0.80;0.10;;;;;;;19.77;61.70;102725.56;5056979;28;20024;-67
2021/09/20 04:22:56;;;;;;;0.40;0.20;;;;;;;19.85;61.75;102733.09;5056487;28;20423;-66
2021/09/20 04:25:22;;;;;;;0.40;0.20;;;;;;;19.91;60.36;102721.63;5056946;28;20032;-67
2021/09/20 04:27:47;;;;;;;0.45;0.20;;;;;;;20.00;60.07;102715.34;5056858;28;20032;-66
2021/09/20 04:30:13;;;;;;;0.30;0.20;;;;;;;19.98;60.36;102722.78;5056723;28;20478;-66
2021/09/20 04:32:39;;;;;;;0.30;0.10;;;;;;;20.03;59.94;102725.13;5056708;28;20031;-67
2021/09/20 04:35:05;;;;;;;0.10;0.10;;;;;;;19.99;61.77;102724.53;5055850;28;20079;-66
2021/09/20 04:37:30;;;;;;;0.50;0.17;;;;;;;20.00;60.43;102728.13;5056571;28;20418;-66
2021/09/20 04:39:56;;;;;;;0.60;0.30;;;;;;;19.98;61.18;102721.91;5056519;28;20027;-66
2021/09/20 04:42:21;;;;;;;0.22;0.10;;;;;;;20.01;60.92;102722.53;5059770;28;20084;-64
2021/09/20 04:44:46;;;;;;;0.85;0.10;;;;;;;19.96;61.24;102729.38;5060965;28;20111;-66
2021/09/20 04:47:12;;;;;;;0.70;0.25;;;;;;;19.94;61.68;102715.00;5056151;28;20028;-64
2021/09/20 04:49:52;;;;;;;0.32;0.20;;;;;;;19.96;61.88;102732.97;5080620;28;20072;-66
2021/09/20 04:52:18;;;;;;;0.22;0.20;;;;;;;19.98;61.19;102728.25;5077117;28;20028;-66
2021/09/20 04:54:43;;;;;;;1.15;0.13;;;;;;;20.04;59.43;102727.72;5038802;28;20093;-66
2021/09/20 04:57:08;;;;;;;0.75;0.28;;;;;;;20.03;59.74;102731.44;5056311;28;20656;-67
2021/09/20 04:59:35;;;;;;;0.15;0.10;;;;;;;20.02;60.84;102724.25;5056026;28;20059;-66
2021/09/20 05:02:00;;;;;;;0.47;0.20;;;;;;;20.01;60.61;102729.88;5056241;28;20482;-67
2021/09/20 05:04:25;;;;;;;0.38;0.20;;;;;;;20.07;60.45;102732.03;5056120;28;20025;-66
2021/09/20 05:06:51;;;;;;;1.15;0.25;;;;;;;20.06;59.72;102725.72;5038129;28;20035;-67
2021/09/20 05:09:16;;;;;;;0.10;0.10;;;;;;;20.06;60.19;102731.16;5060982;28;20021;-64
2021/09/20 05:11:41;;;;;;;0.80;0.20;;;;;;;20.03;62.30;102731.44;5060556;28;20476;-67
2021/09/20 05:14:07;;;;;;;0.68;0.20;;;;;;;20.00;60.06;102726.28;5055134;28;20025;-66
2021/09/20 05:16:32;;;;;;;0.55;0.20;;;;;;;20.05;61.07;102729.44;5055843;28;20021;-67
2021/09/20 05:18:58;;;;;;;0.52;0.20;;;;;;;20.14;60.97;102731.34;5056135;28;20361;-66
2021/09/20 05:21:23;;;;;;;0.10;0.10;;;;;;;20.09;59.48;102730.88;5056039;28;20031;-67
2021/09/20 05:23:56;;;;;;;0.47;0.28;;;;;;;20.09;60.08;102741.81;5068100;28;20030;-66
2021/09/20 05:26:30;;;;;;;0.20;0.20;;;;;;;20.12;60.72;102736.06;5077575;28;20035;-67
2021/09/20 05:28:55;;;;;;;1.17;0.40;;;;;;;20.10;61.26;102732.63;5055794;28;20040;-66
2021/09/20 05:31:20;;;;;;;0.17;0.00;;;;;;;20.18;60.63;102733.81;5055643;28;20029;-67
2021/09/20 05:33:46;;;;;;;0.75;0.28;;;;;;;20.16;61.42;102733.09;5056214;28;20131;-66
2021/09/20 05:36:11;;;;;;;0.10;0.10;;;;;;;20.17;60.47;102729.34;5055304;28;20041;-66
2021/09/20 05:38:36;;;;;;;0.10;0.10;;;;;;;20.13;60.78;102732.34;5055633;28;20020;-67
2021/09/20 05:41:02;;;;;;;0.32;0.08;;;;;;;20.09;61.77;102725.44;5055335;28;20058;-66
2021/09/20 05:43:28;;;;;;;1.35;0.10;;;;;;;20.19;60.19;102738.28;5055443;28;20398;-67
2021/09/20 05:45:53;;;;;;;0.47;0.20;;;;;;;20.16;61.01;102727.63;5055546;28;20032;-66
2021/09/20 05:48:20;;;;;;;0.50;0.13;;;;;;;20.13;62.34;102737.81;5055360;28;20033;-67
2021/09/20 05:50:46;;;;;;;0.20;0.20;;;;;;;20.23;60.00;102732.38;5054764;28;20107;-66
2021/09/20 05:53:13;;;;;;;0.45;0.20;;;;;;;20.20;61.87;102748.19;5054065;28;20496;-67
2021/09/20 05:55:39;;;;;;;1.05;0.32;;;;;;;20.18;61.87;102739.28;5054598;28;20033;-65
2021/09/20 05:58:05;;;;;;;1.48;0.10;;;;;;;20.14;62.89;102739.53;5062600;28;20029;-63
2021/09/20 06:00:30;;;;;;;0.50;0.40;;;;;;;20.25;60.22;102748.63;5061956;28;20033;-67
2021/09/20 06:02:56;;;;;;;0.25;0.10;;;;;;;20.30;60.15;102754.53;5054431;28;20029;-66
2021/09/20 06:05:21;;;;;;;0.40;0.10;;;;;;;20.35;59.81;102753.13;5054837;28;20031;-65
2021/09/20 06:07:47;;;;;;;0.40;0.15;;;;;;;20.38;61.34;102749.25;5054421;28;20092;-67
2021/09/20 06:10:14;;;;;;;1.05;0.20;;;;;;;20.30;60.96;102754.53;5053132;28;20016;-66
2021/09/20 06:12:39;;;;;;;1.17;0.25;;;;;;;20.30;61.74;102757.25;5054264;28;20090;-66
2021/09/20 06:15:06;;;;;;;0.95;0.20;;;;;;;20.33;60.17;102748.81;5044087;28;20033;-66
2021/09/20 06:17:32;;;;;;;0.30;0.20;;;;;;;20.36;59.57;102756.72;5043706;28;20100;-66
2021/09/20 06:19:58;;;;;;;1.50;0.30;;;;;;;20.34;60.11;102745.94;5049794;28;20112;-66
2021/09/20 06:22:23;;;;;;;1.52;0.20;;;;;;;20.39;60.38;102759.19;5057243;28;20060;-66
2021/09/20 06:24:48;;;;;;;0.63;0.28;;;;;;;20.39;59.54;102748.25;5052456;28;20464;-66
2021/09/20 06:27:14;;;;;;;0.20;0.20;;;;;;;20.43;60.23;102741.53;5052851;28;20035;-65
2021/09/20 06:29:39;;;;;;;0.30;0.20;;;;;;;20.41;59.70;102751.75;5049681;28;20021;-67
2021/09/20 06:32:05;;;;;;;0.65;0.35;;;;;;;20.43;59.87;102749.72;5034443;28;20064;-66
2021/09/20 06:34:30;;;;;;;0.77;0.30;;;;;;;20.42;60.65;102753.47;5050551;28;20072;-66
2021/09/20 06:36:56;;;;;;;0.52;0.30;;;;;;;20.35;60.90;102747.69;5042247;28;20106;-66
2021/09/20 06:39:21;;;;;;;0.20;0.20;;;;;;;20.37;59.98;102750.25;5040719;28;20021;-67
2021/09/20 06:41:46;;;;;;;0.10;0.10;;;;;;;20.39;60.10;102759.19;5036540;28;20029;-67
2021/09/20 06:44:12;;;;;;;0.88;0.20;;;;;;;20.45;59.97;102764.13;5047741;28;20423;-66
2021/09/20 06:46:37;;;;;;;0.73;0.13;;;;;;;20.47;60.59;102759.38;5053472;28;20025;-68
2021/09/20 06:49:06;;;;;;;1.33;0.20;;;;;;;20.46;59.94;102757.63;5041028;28;20025;-67
2021/09/20 06:51:32;;;;;;;0.60;0.28;;;;;;;20.42;59.80;102759.78;5058244;28;20037;-66
2021/09/20 06:53:58;;;;;;;0.63;0.30;;;;;;;20.45;59.93;102757.78;5050602;28;20029;-67
2021/09/20 06:56:24;;;;;;;0.20;0.20;;;;;;;20.44;59.34;102756.91;5050936;28;20044;-67
2021/09/20 06:58:50;;;;;;;0.10;0.03;;;;;;;20.37;60.86;102766.66;5051005;28;20056;-66
2021/09/20 07:01:16;;;;;;;0.85;0.20;;;;;;;20.40;59.55;102767.22;5052040;28;20135;-66
2021/09/20 07:03:41;;;;;;;0.30;0.30;;;;;;;20.41;60.22;102762.66;5052837;28;20043;-67
2021/09/20 07:06:07;;;;;;;0.10;0.10;;;;;;;20.44;60.29;102762.38;5052140;28;20025;-67
2021/09/20 07:08:33;;;;;;;0.60;0.22;;;;;;;20.37;61.09;102766.66;5051247;28;20024;-66
2021/09/20 07:10:59;;;;;;;0.10;0.10;;;;;;;20.38;60.14;102758.31;5052815;28;20490;-66
2021/09/20 07:13:24;;;;;;;0.40;0.20;;;;;;;20.43;60.94;102757.94;5051841;28;20057;-67
2021/09/20 07:15:49;;;;;;;0.40;0.15;;;;;;;20.45;60.59;102763.25;5040075;28;20068;-67
2021/09/20 07:18:15;;;;;;;0.85;0.30;;;;;;;20.37;60.60;102763.91;5045793;28;20040;-66
2021/09/20 07:20:40;;;;;;;0.77;0.20;;;;;;;20.38;61.34;102757.47;5053529;28;20074;-67
2021/09/20 07:23:06;;;;;;;0.35;0.17;;;;;;;20.47;58.81;102762.09;5051501;28;20657;-67
2021/09/20 07:25:31;;;;;;;0.40;0.13;;;;;;;20.47;60.06;102761.25;5053543;28;20032;-66
2021/09/20 07:27:56;;;;;;;0.40;0.20;;;;;;;20.47;62.11;102759.38;5049592;28;20036;-66
2021/09/20 07:30:22;;;;;;;0.25;0.20;;;;;;;20.49;61.33;102764.69;5050235;28;20472;-67
2021/09/20 07:32:50;;;;;;;0.30;0.20;;;;;;;20.54;60.58;102759.69;5051157;28;20124;-67
2021/09/20 07:35:16;;;;;;;0.40;0.10;;;;;;;20.52;60.82;102735.25;5105599;22;20418;-66
2021/09/20 07:37:48;;;;;;;0.95;0.20;;;;;;;20.39;61.09;102756.44;5088282;28;20024;-67
2021/09/20 07:40:14;;;;;;;1.17;0.20;;;;;;;20.38;62.37;102741.94;5074420;28;20016;-67
2021/09/20 07:42:40;;;;;;;1.40;0.20;;;;;;;20.37;61.34;102750.25;5080412;28;20040;-67
2021/09/20 07:45:08;;;;;;;1.48;0.20;;;;;;;20.33;60.96;102743.34;5070500;28;20020;-66
2021/09/20 07:47:34;;;;;;;0.20;0.20;;;;;;;20.35;60.83;102753.13;5093556;28;20447;-67
2021/09/20 07:49:59;;;;;;;0.22;0.10;;;;;;;20.33;62.42;102760.63;5093509;28;20111;-66
2021/09/20 07:52:24;;;;;;;0.80;0.20;;;;;;;20.34;61.12;102756.88;5093144;28;20062;-66
2021/09/20 07:54:50;;;;;;;0.70;0.20;;;;;;;20.32;61.77;102768.91;5093480;28;20111;-66
2021/09/20 07:57:15;;;;;;;0.45;0.20;;;;;;;20.34;61.07;102758.75;5093238;28;20024;-67
2021/09/20 07:59:40;;;;;;;0.10;0.10;;;;;;;20.24;62.61;102760.56;5093415;28;20095;-66
2021/09/20 08:02:06;;;;;;;0.40;0.20;;;;;;;20.35;60.17;102765.94;5092984;28;20448;-67
2021/09/20 08:04:31;;;;;;;0.55;0.25;;;;;;;20.28;62.94;102772.94;5096802;28;20472;-66
2021/09/20 08:06:56;;;;;;;0.55;0.30;;;;;;;20.30;61.29;102770.94;5093064;28;20023;-67
2021/09/20 08:09:21;;;;;;;0.25;0.25;;;;;;;20.32;61.10;102771.66;5093073;28;20036;-66
2021/09/20 08:11:47;;;;;;;0.10;0.10;;;;;;;20.31;63.36;102772.66;5079157;28;20016;-66
2021/09/20 08:14:12;;;;;;;0.75;0.30;;;;;;;20.31;62.49;102768.06;5092969;28;20052;-67
2021/09/20 08:16:38;;;;;;;0.50;0.20;;;;;;;20.29;61.70;102769.19;5093108;28;20087;-66
2021/09/20 08:19:03;;;;;;;0.30;0.20;;;;;;;20.30;61.75;102773.66;5075168;28;20024;-67
2021/09/20 08:21:28;;;;;;;0.30;0.20;;;;;;;20.34;61.59;102775.13;5075348;28;20115;-67
2021/09/20 08:23:54;;;;;;;0.20;0.20;;;;;;;20.37;62.12;102772.13;5084998;28;20071;-66
2021/09/20 08:26:19;;;;;;;0.40;0.20;;;;;;;20.33;62.89;102781.59;5077142;28;20044;-64
2021/09/20 08:28:45;;;;;;;0.32;0.22;;;;;;;20.33;61.33;102779.72;5073284;28;20378;-67
2021/09/20 08:31:10;;;;;;;0.13;0.10;;;;;;;20.35;61.42;102775.00;5072439;28;20039;-67
2021/09/20 08:33:35;;;;;;;0.57;0.30;;;;;;;20.37;61.13;102777.59;5072735;28;20056;-66
2021/09/20 08:36:00;;;;;;;0.10;0.10;;;;;;;20.45;59.11;102782.38;5072669;28;20030;-65
2021/09/20 08:38:26;;;;;;;1.38;0.20;;;;;;;20.40;58.02;102788.22;5072850;28;20024;-67
2021/09/20 08:40:52;;;;;;;1.17;0.25;;;;;;;20.20;59.32;102775.50;5072719;28;20021;-66
2021/09/20 08:43:18;;;;;;;1.55;0.20;;;;;;;20.13;60.08;102770.56;5072643;28;20024;-67
2021/09/20 08:45:43;;;;;;;0.43;0.00;;;;;;;20.14;58.70;102776.91;5072463;28;20116;-67
2021/09/20 08:48:09;;;;;;;0.50;0.40;;;;;;;20.19;58.64;102776.50;5075977;28;20028;-67
2021/09/20 08:50:36;;;;;;;0.73;0.20;;;;;;;20.17;59.19;102767.59;5077221;28;20027;-66
2021/09/20 08:53:04;;;;;;;0.17;0.10;;;;;;;20.11;58.32;102778.03;5076213;28;20467;-67
2021/09/20 08:55:32;;;;;;;0.40;0.30;;;;;;;20.10;59.47;102779.03;5076328;28;20029;-66
2021/09/20 08:57:58;;;;;;;0.20;0.20;;;;;;;20.04;57.73;102784.19;5076434;28;20066;-67
2021/09/20 09:00:24;;;;;;;1.55;0.52;;;;;;;19.97;59.12;102781.13;5076085;28;20027;-66
2021/09/20 09:02:50;;;;;;;0.47;0.10;;;;;;;20.16;57.75;102779.53;5076282;28;20095;-67
2021/09/20 09:05:18;;;;;;;0.13;0.08;;;;;;;20.12;58.09;102779.75;5076211;28;20063;-66
2021/09/20 09:07:49;;;;;;;0.90;0.10;;;;;;;20.08;57.84;102781.03;5076224;28;20024;-66
2021/09/20 09:10:14;;;;;;;0.40;0.20;;;;;;;20.13;59.27;102765.09;5082229;28;20029;-63
2021/09/20 09:12:40;;;;;;;0.20;0.20;;;;;;;20.10;58.40;102773.56;5077286;28;20090;-67
2021/09/20 09:15:09;;;;;;;0.75;0.28;;;;;;;20.11;57.59;102772.56;5075758;28;20497;-67
2021/09/20 09:17:39;;;;;;;0.65;0.10;;;;;;;20.18;58.57;102777.50;5076282;28;20113;-66
2021/09/20 09:20:13;;;;;;;0.47;0.20;;;;;;;20.07;58.13;102771.13;5075778;28;20021;-65
2021/09/20 09:23:00;;;;;;;0.13;0.10;;;;;;;20.02;59.52;102783.47;5076020;28;20025;-66
2021/09/20 09:25:47;;;;;;;0.20;0.20;;;;;;;20.10;57.35;102781.78;5076633;28;20025;-66
2021/09/20 09:28:21;;;;;;;0.43;0.08;;;;;;;20.10;58.61;102773.56;5075746;28;20043;-66
2021/09/20 09:30:57;;;;;;;0.28;0.28;;;;;;;20.11;57.09;102780.78;5075501;28;20025;-67
2021/09/20 09:33:46;;;;;;;0.30;0.20;;;;;;;20.08;58.81;102772.00;5075274;28;20108;-67
2021/09/20 09:36:14;;;;;;;0.10;0.10;;;;;;;20.08;59.50;102772.84;5080503;28;20028;-67
2021/09/20 09:39:03;;;;;;;0.88;0.20;;;;;;;20.16;57.59;102776.78;5076062;28;20471;-66
2021/09/20 09:41:39;;;;;;;0.13;0.10;;;;;;;20.17;57.65;102771.19;5075578;28;20107;-66
2021/09/20 09:44:08;;;;;;;0.40;0.20;;;;;;;20.13;58.40;102776.03;5075209;28;20507;-66
2021/09/20 09:46:45;;;;;;;0.30;0.30;;;;;;;20.11;59.01;102772.56;5075726;28;20056;-67
2021/09/20 09:49:17;;;;;;;0.43;0.40;;;;;;;20.12;59.70;102771.56;5056953;28;20021;-67
2021/09/20 09:52:04;;;;;;;0.65;0.17;;;;;;;20.06;58.85;102777.59;5075506;28;20062;-67
2021/09/20 09:54:35;;;;;;;0.22;0.17;;;;;;;20.16;59.29;102774.06;5077522;28;20096;-66
2021/09/20 09:57:23;;;;;;;0.22;0.22;;;;;;;20.22;58.07;102778.97;5074825;28;20036;-66
2021/09/20 09:59:57;;;;;;;0.60;0.10;;;;;;;20.08;59.59;102772.84;5020759;28;20084;-67
2021/09/20 10:02:27;;;;;;;0.20;0.20;;;;;;;20.12;57.69;102768.84;5012687;28;20046;-66
2021/09/20 10:04:58;;;;;;;0.10;0.10;;;;;;;20.05;59.70;102784.06;5013067;28;20037;-66
2021/09/20 10:07:32;;;;;;;0.73;0.20;;;;;;;20.03;59.12;102777.88;5012810;28;20061;-67
2021/09/20 10:09:59;;;;;;;0.38;0.20;;;;;;;20.03;58.63;102779.75;4996188;28;20103;-66
2021/09/20 10:12:26;;;;;;;1.92;0.38;;;;;;;20.08;59.16;102778.31;5012933;28;20412;-67
2021/09/20 10:14:55;;;;;;;0.85;0.30;;;;;;;20.09;57.59;102774.59;5012623;28;20105;-66
2021/09/20 10:17:25;;;;;;;0.50;0.20;;;;;;;20.14;57.59;102775.03;5012479;28;20038;-67
2021/09/20 10:19:51;;;;;;;0.45;0.30;;;;;;;20.04;58.15;102765.94;5013059;28;20053;-65
2021/09/20 10:22:18;;;;;;;0.68;0.20;;;;;;;20.07;58.13;102768.41;5016596;28;20026;-66
2021/09/20 10:24:45;;;;;;;0.43;0.13;;;;;;;20.10;57.43;102770.84;5013588;28;20063;-66
2021/09/20 10:27:13;;;;;;;1.40;0.10;;;;;;;20.07;59.53;102770.25;5012208;28;20041;-66
2021/09/20 10:29:43;;;;;;;0.20;0.20;;;;;;;20.05;58.66;102775.88;5012046;28;20053;-67
2021/09/20 10:32:09;;;;;;;0.30;0.10;;;;;;;19.92;57.95;102772.47;5012183;28;20743;-67
2021/09/20 10:34:34;;;;;;;0.93;0.20;;;;;;;20.04;58.16;102760.47;5011947;28;20082;-66
2021/09/20 10:37:05;;;;;;;1.25;0.10;;;;;;;20.09;58.59;102763.66;5047093;28;20369;-66
2021/09/20 10:39:57;;;;;;;0.63;0.10;;;;;;;20.09;57.86;102771.00;5073790;28;20021;-67
2021/09/20 10:42:52;;;;;;;0.47;0.17;;;;;;;20.10;58.57;102768.13;5073870;28;20099;-67
2021/09/20 10:45:46;;;;;;;0.40;0.20;;;;;;;20.14;58.29;102766.84;5073464;28;20016;-67
2021/09/20 10:48:24;;;;;;;0.90;0.10;;;;;;;20.14;58.07;102764.09;5073704;28;20040;-65
2021/09/20 10:50:49;;;;;;;0.40;0.20;;;;;;;20.06;58.33;102758.47;5078421;28;20047;-66
2021/09/20 10:53:14;;;;;;;0.57;0.10;;;;;;;20.10;58.84;102757.19;5075109;28;20384;-67
2021/09/20 10:56:01;;;;;;;0.10;0.10;;;;;;;20.07;60.37;102765.66;5056132;28;20494;-65
2021/09/20 10:58:28;;;;;;;0.57;0.10;;;;;;;20.03;59.45;102758.75;5074006;28;20035;-65
2021/09/20 11:01:17;;;;;;;0.45;0.10;;;;;;;20.07;57.73;102760.22;5074138;28;20471;-66
2021/09/20 11:03:45;;;;;;;0.30;0.00;;;;;;;20.08;58.43;102755.59;5065859;28;20032;-66
2021/09/20 11:06:33;;;;;;;2.00;0.20;;;;;;;20.11;58.17;102761.66;5073762;28;20029;-67
2021/09/20 11:08:59;;;;;;;0.55;0.13;;;;;;;20.16;57.70;102754.94;5073494;28;20379;-66
2021/09/20 11:11:40;;;;;;;0.28;0.10;;;;;;;20.14;57.53;102755.91;5073154;28;20028;-67
2021/09/20 11:14:21;;;;;;;0.45;0.20;;;;;;;20.12;56.92;102757.91;5060354;28;20028;-66
2021/09/20 11:16:59;;;;;;;0.35;0.10;;;;;;;20.13;58.48;102751.44;5073826;28;20024;-66
2021/09/20 11:19:25;;;;;;;0.20;0.10;;;;;;;20.06;58.42;102747.56;5073741;28;20032;-66
2021/09/20 11:22:02;;;;;;;0.15;0.10;;;;;;;20.11;58.33;102750.72;5073324;28;20032;-67
2021/09/20 11:24:49;;;;;;;0.63;0.20;;;;;;;20.12;57.87;102748.84;5094957;28;20035;-66