Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:43;;;;;;;;;;;;;;;8.83;100.00;95853.00;5106872;28;19955;-85
2023/04/20 00:03:11;;;;;;;;;;;;;;;8.78;100.00;95842.91;5106377;28;19946;-85
2023/04/20 00:05:38;;;;;;;;;;;;;;;8.74;100.00;95844.44;5107832;28;19990;-85
2023/04/20 00:08:05;;;;;;;;;;;;;;;8.75;100.00;95840.69;5101160;28;19953;-85
2023/04/20 00:10:33;;;;;;;;;;;;;;;8.67;100.00;95839.16;5110867;28;19954;-84
2023/04/20 00:12:59;;;;;;;;;;;;;;;8.65;100.00;95835.88;5102506;28;19950;-85
2023/04/20 00:15:26;;;;;;;;;;;;;;;8.54;100.00;95833.13;5106991;28;19971;-86
2023/04/20 00:17:53;;;;;;;;;;;;;;;8.53;100.00;95829.63;5108449;28;19950;-86
2023/04/20 00:20:20;;;;;;;;;;;;;;;8.58;100.00;95837.03;5105033;28;19992;-86
2023/04/20 00:22:46;;;;;;;;;;;;;;;8.64;100.00;95830.72;5107924;28;19947;-85
2023/04/20 00:25:13;;;;;;;;;;;;;;;8.64;100.00;95830.72;5102871;28;19955;-86
2023/04/20 00:27:41;;;;;;;;;;;;;;;8.52;100.00;95836.03;5107888;28;19955;-85
2023/04/20 00:30:10;;;;;;;;;;;;;;;8.56;100.00;95826.47;5100500;28;19963;-85
2023/04/20 00:32:36;;;;;;;;;;;;;;;8.45;100.00;95821.06;5106945;28;19954;-86
2023/04/20 00:35:03;;;;;;;;;;;;;;;8.47;100.00;95821.66;5103990;28;20067;-85
2023/04/20 00:37:30;;;;;;;;;;;;;;;8.47;100.00;95813.59;5104695;28;19994;-86
2023/04/20 00:39:57;;;;;;;;;;;;;;;8.42;100.00;95813.47;5098840;28;19946;-86
2023/04/20 00:42:25;;;;;;;;;;;;;;;8.35;100.00;95814.34;5108866;28;19946;-86
2023/04/20 00:44:53;;;;;;;;;;;;;;;8.38;100.00;95805.03;5104499;28;19984;-86
2023/04/20 00:47:19;;;;;;;;;;;;;;;8.38;100.00;95793.44;5099971;28;19998;-86
2023/04/20 00:49:46;;;;;;;;;;;;;;;8.34;100.00;95801.13;5102886;28;19947;-85
2023/04/20 00:52:13;;;;;;;;;;;;;;;8.35;100.00;95786.63;5106496;28;20056;-86
2023/04/20 00:54:40;;;;;;;;;;;;;;;8.32;100.00;95787.94;5107235;28;19948;-85
2023/04/20 00:57:08;;;;;;;;;;;;;;;8.30;100.00;95789.19;5106428;28;19947;-87
2023/04/20 00:59:35;;;;;;;;;;;;;;;8.38;100.00;95793.44;5107029;28;19955;-86
2023/04/20 01:02:03;;;;;;;;;;;;;;;8.32;100.00;95792.50;5100365;28;19954;-86
2023/04/20 01:04:30;;;;;;;;;;;;;;;8.25;100.00;95797.91;5106683;28;20045;-85
2023/04/20 01:06:58;;;;;;;;;;;;;;;8.21;100.00;95795.94;5097304;28;19955;-85
2023/04/20 01:09:25;;;;;;;;;;;;;;;8.20;100.00;95789.72;5106073;28;19948;-86
2023/04/20 01:11:52;;;;;;;;;;;;;;;8.19;100.00;95792.63;5093558;28;19964;-86
2023/04/20 01:14:18;;;;;;;;;;;;;;;8.11;100.00;95785.72;5096591;28;19971;-86
2023/04/20 01:16:46;;;;;;;;;;;;;;;8.12;100.00;95781.97;5105218;28;19979;-85
2023/04/20 01:19:14;;;;;;;;;;;;;;;8.03;100.00;95783.34;5096254;28;19949;-85
2023/04/20 01:21:40;;;;;;;;;;;;;;;8.00;100.00;95789.16;5108612;28;19959;-85
2023/04/20 01:24:09;;;;;;;;;;;;;;;7.99;100.00;95782.97;5106568;28;20020;-85
2023/04/20 01:26:35;;;;;;;;;;;;;;;8.05;100.00;95775.88;5107385;28;20202;-85
2023/04/20 01:29:02;;;;;;;;;;;;;;;8.04;100.00;95774.25;5098283;28;20159;-85
2023/04/20 01:31:30;;;;;;;;;;;;;;;8.03;100.00;95767.22;5109283;28;19963;-86
2023/04/20 01:33:58;;;;;;;;;;;;;;;8.13;100.00;95772.06;5097931;28;19949;-85
2023/04/20 01:36:24;;;;;;;;;;;;;;;8.05;100.00;95757.06;5106052;28;19965;-86
2023/04/20 01:38:51;;;;;;;;;;;;;;;8.06;100.00;95763.25;5105293;28;19955;-86
2023/04/20 01:41:20;;;;;;;;;;;;;;;8.00;100.00;95762.28;5100247;28;19945;-86
2023/04/20 01:43:48;;;;;;;;;;;;;;;7.99;100.00;95760.69;5106323;28;19946;-86
2023/04/20 01:46:15;;;;;;;;;;;;;;;7.93;100.00;95762.38;5102069;28;19949;-86
2023/04/20 01:48:42;;;;;;;;;;;;;;;7.95;100.00;95760.28;5110860;28;20000;-86
2023/04/20 01:51:08;;;;;;;;;;;;;;;7.89;100.00;95757.72;5100653;28;19965;-86
2023/04/20 01:53:35;;;;;;;;;;;;;;;7.89;100.00;95760.41;5099364;28;19946;-86
2023/04/20 01:56:02;;;;;;;;;;;;;;;7.88;100.00;95750.69;5096070;28;19942;-85
2023/04/20 01:58:30;;;;;;;;;;;;;;;7.86;100.00;95752.78;5111047;28;19956;-85
2023/04/20 02:00:58;;;;;;;;;;;;;;;7.86;100.00;95747.41;5107744;28;19959;-85
2023/04/20 02:03:24;;;;;;;;;;;;;;;7.80;100.00;95751.00;5105415;28;20079;-86
2023/04/20 02:05:51;;;;;;;;;;;;;;;7.87;100.00;95747.19;5110635;28;19945;-86
2023/04/20 02:08:18;;;;;;;;;;;;;;;7.84;100.00;95752.19;5107059;28;19947;-86
2023/04/20 02:10:45;;;;;;;;;;;;;;;7.82;100.00;95749.75;5102470;28;19977;-85
2023/04/20 02:13:12;;;;;;;;;;;;;;;7.79;100.00;95749.38;5110260;28;19958;-86
2023/04/20 02:15:40;;;;;;;;;;;;;;;7.77;100.00;95740.69;5110330;28;19938;-86
2023/04/20 02:18:07;;;;;;;;;;;;;;;7.65;100.00;95742.53;5108092;28;19931;-86
2023/04/20 02:20:34;;;;;;;;;;;;;;;7.59;100.00;95749.59;5118040;27;19946;-85
2023/04/20 02:23:01;;;;;;;;;;;;;;;7.60;100.00;95744.03;5108568;28;19936;-85
2023/04/20 02:25:28;;;;;;;;;;;;;;;7.60;100.00;95740.50;5106998;28;19930;-85
2023/04/20 02:27:56;;;;;;;;;;;;;;;7.58;100.00;95732.66;5104184;28;19923;-85
2023/04/20 02:30:22;;;;;;;;;;;;;;;7.54;100.00;95736.03;5108254;28;23359;-86
2023/04/20 02:32:50;;;;;;;;;;;;;;;7.52;100.00;95732.75;5103677;28;20019;-86
2023/04/20 02:35:17;;;;;;;;;;;;;;;7.46;100.00;95729.13;5100684;28;19939;-85
2023/04/20 02:37:44;;;;;;;;;;;;;;;7.43;100.00;95723.38;5100636;28;20131;-85
2023/04/20 02:40:12;;;;;;;;;;;;;;;7.41;100.00;95723.59;5111301;28;20023;-85
2023/04/20 02:42:39;;;;;;;;;;;;;;;7.35;100.00;95727.19;5107484;28;19962;-85
2023/04/20 02:45:09;;;;;;;;;;;;;;;7.38;100.00;95721.38;5104406;28;19939;-86
2023/04/20 02:47:37;;;;;;;;;;;;;;;7.40;100.00;95713.88;5101914;28;19958;-84
2023/04/20 02:50:06;;;;;;;;;;;;;;;7.44;100.00;95720.47;5106563;28;19928;-86
2023/04/20 02:52:41;;;;;;;;;;;;;;;7.47;100.00;95711.97;5102194;28;19959;-84
2023/04/20 02:55:08;;;;;;;;;;;;;;;7.47;100.00;95709.28;5102482;28;19928;-86
2023/04/20 02:57:36;;;;;;;;;;;;;;;7.48;100.00;95708.22;5099595;28;19932;-85
2023/04/20 03:00:02;;;;;;;;;;;;;;;7.43;100.00;95716.13;5104926;28;19930;-85
2023/04/20 03:02:42;;;;;;;;;;;;;;;7.39;100.00;95706.91;5102705;28;19935;-85
2023/04/20 03:05:11;;;;;;;;;;;;;;;7.33;100.00;95710.47;5123065;27;19968;-85
2023/04/20 03:07:42;;;;;;;;;;;;;;;7.27;100.00;95708.69;5106648;28;19949;-84
2023/04/20 03:10:11;;;;;;;;;;;;;;;7.31;100.00;95706.38;5109051;28;19984;-85
2023/04/20 03:12:51;;;;;;;;;;;;;;;7.30;100.00;95702.88;5105255;28;19927;-84
2023/04/20 03:15:32;;;;;;;;;;;;;;;7.37;100.00;95694.75;5108847;28;20022;-86
2023/04/20 03:18:06;;;;;;;;;;;;;;;7.28;100.00;95704.97;5103317;28;20389;-86
2023/04/20 03:20:34;;;;;;;;;;;;;;;7.27;100.00;95697.13;5095459;28;20014;-85
2023/04/20 03:23:01;;;;;;;;;;;;;;;7.26;100.00;95698.16;5102355;28;19924;-85
2023/04/20 03:25:28;;;;;;;;;;;;;;;7.29;100.00;95693.19;5106335;28;19980;-85
2023/04/20 03:28:07;;;;;;;;;;;;;;;7.30;100.00;95689.47;5107517;28;19928;-85
2023/04/20 03:30:35;;;;;;;;;;;;;;;7.34;100.00;95687.94;5110304;28;19932;-85
2023/04/20 03:33:12;;;;;;;;;;;;;;;7.36;100.00;95693.09;5103804;28;19924;-87
2023/04/20 03:35:41;;;;;;;;;;;;;;;7.19;100.00;95684.84;5108016;28;19924;-87
2023/04/20 03:38:08;;;;;;;;;;;;;;;7.13;100.00;95680.38;5098891;28;19931;-85
2023/04/20 03:40:36;;;;;;;;;;;;;;;7.13;100.00;95680.38;5103745;28;19928;-85
2023/04/20 03:43:04;;;;;;;;;;;;;;;7.08;100.00;95681.03;5105837;28;19924;-85
2023/04/20 03:45:31;;;;;;;;;;;;;;;7.05;100.00;95683.38;5096926;28;19963;-85
2023/04/20 03:47:58;;;;;;;;;;;;;;;7.07;100.00;95675.88;5103746;28;20014;-87
2023/04/20 03:50:26;;;;;;;;;;;;;;;7.08;100.00;95678.34;5104321;28;20030;-85
2023/04/20 03:52:54;;;;;;;;;;;;;;;7.10;100.00;95678.94;5106016;28;19942;-85
2023/04/20 03:55:21;;;;;;;;;;;;;;;7.13;100.00;95675.00;5108484;28;20341;-86
2023/04/20 03:57:55;;;;;;;;;;;;;;;7.17;100.00;95677.00;5107285;28;19931;-84
2023/04/20 04:00:22;;;;;;;;;;;;;;;7.20;100.00;95673.06;5101148;28;19934;-85
2023/04/20 04:02:53;;;;;;;;;;;;;;;7.19;100.00;95676.78;5108976;28;20027;-85
2023/04/20 04:05:25;;;;;;;;;;;;;;;7.18;100.00;95669.78;5108685;28;19970;-86
2023/04/20 04:07:54;;;;;;;;;;;;;;;7.14;100.00;95666.72;5097827;28;19924;-85
2023/04/20 04:10:20;;;;;;;;;;;;;;;7.02;100.00;95665.00;5105015;28;19923;-86
2023/04/20 04:12:48;;;;;;;;;;;;;;;6.99;100.00;95662.75;5102142;28;19966;-85
2023/04/20 04:15:17;;;;;;;;;;;;;;;7.04;100.00;95665.63;5105950;28;19923;-85
2023/04/20 04:17:51;;;;;;;;;;;;;;;7.03;100.00;95670.16;5100977;28;19924;-86
2023/04/20 04:20:18;;;;;;;;;;;;;;;7.08;100.00;95672.16;5101469;28;19947;-86
2023/04/20 04:22:45;;;;;;;;;;;;;;;7.12;100.00;95665.31;5098416;28;19927;-85
2023/04/20 04:25:32;;;;;;;;;;;;;;;7.11;100.00;95655.59;5108602;28;19931;-85
2023/04/20 04:27:59;;;;;;;;;;;;;;;7.12;100.00;95662.63;5109031;28;20014;-86
2023/04/20 04:30:28;;;;;;;;;;;;;;;7.07;100.00;95655.22;5115471;27;19924;-86
2023/04/20 04:32:56;;;;;;;;;;;;;;;7.02;100.00;95654.28;5101540;28;19931;-85
2023/04/20 04:35:23;;;;;;;;;;;;;;;7.09;100.00;95655.84;5107296;28;19982;-85
2023/04/20 04:37:51;;;;;;;;;;;;;;;7.13;100.00;95658.91;5107913;28;19984;-86
2023/04/20 04:40:18;;;;;;;;;;;;;;;7.15;100.00;95656.78;5108432;28;19932;-85
2023/04/20 04:42:50;;;;;;;;;;;;;;;7.14;100.00;95652.47;5106693;28;19935;-84
2023/04/20 04:45:18;;;;;;;;;;;;;;;7.12;100.00;95647.34;5101138;28;19993;-85
2023/04/20 04:47:45;;;;;;;;;;;;;;;7.12;100.00;95646.50;5101434;28;19932;-86
2023/04/20 04:50:12;;;;;;;;;;;;;;;7.13;100.00;95653.53;5102470;28;19967;-86
2023/04/20 04:52:39;;;;;;;;;;;;;;;7.14;100.00;95652.47;5118724;28;19927;-86
2023/04/20 04:55:08;;;;;;;;;;;;;;;7.13;100.00;95653.53;5108865;28;19923;-85
2023/04/20 04:57:34;;;;;;;;;;;;;;;7.12;100.00;95649.19;5105216;28;19931;-85
2023/04/20 05:00:05;;;;;;;;;;;;;;;7.16;100.00;95647.69;5105255;28;19928;-85
2023/04/20 05:02:33;;;;;;;;;;;;;;;7.11;100.00;95651.06;5101917;28;20018;-85
2023/04/20 05:04:59;;;;;;;;;;;;;;;7.01;100.00;95644.56;5103993;28;19923;-85
2023/04/20 05:07:26;;;;;;;;;;;;;;;7.00;100.00;95638.38;5104622;28;19930;-86
2023/04/20 05:09:53;;;;;;;;;;;;;;;7.06;100.00;95642.06;5097918;28;19938;-85
2023/04/20 05:12:20;;;;;;;;;;;;;;;7.07;100.00;95646.34;5101131;28;19934;-85
2023/04/20 05:14:46;;;;;;;;;;;;;;;7.13;100.00;95648.16;5103518;28;19931;-86
2023/04/20 05:17:15;;;;;;;;;;;;;;;7.12;100.00;95641.16;5110172;28;19924;-85
2023/04/20 05:19:41;;;;;;;;;;;;;;;7.10;100.00;95646.72;5098166;28;19923;-85
2023/04/20 05:22:08;;;;;;;;;;;;;;;7.10;100.00;95649.41;5099394;28;19927;-85
2023/04/20 05:24:35;;;;;;;;;;;;;;;7.16;100.00;95650.38;5099757;28;19991;-84
2023/04/20 05:27:02;;;;;;;;;;;;;;;7.14;100.00;95655.16;5109510;28;19924;-85
2023/04/20 05:29:29;;;;;;;;;;;;;;;7.17;100.00;95654.69;5113227;28;19984;-85
2023/04/20 05:31:56;;;;;;;;;;;;;;;7.16;100.00;95642.31;5102301;28;19927;-85
2023/04/20 05:34:24;;;;;;;;;;;;;;;7.20;100.00;95643.53;5102293;28;19924;-85
2023/04/20 05:36:51;;;;;;;;;;;;;;;7.19;100.00;95641.88;5105876;28;19924;-84
2023/04/20 05:39:18;;;;;;;;;;;;;;;7.15;100.00;95643.34;5100728;28;20007;-85
2023/04/20 05:41:45;;;;;;;;;;;;;;;7.18;100.00;95648.28;5102251;28;19950;-85
2023/04/20 05:44:11;;;;;;;;;;;;;;;7.21;100.00;95650.53;5096433;28;19930;-85
2023/04/20 05:46:38;;;;;;;;;;;;;;;7.22;100.00;95636.06;5123453;27;19930;-85
2023/04/20 05:49:06;;;;;;;;;;;;;;;7.31;100.00;95636.56;5105714;28;19938;-86
2023/04/20 05:51:34;;;;;;;;;;;;;;;7.29;100.00;95638.66;5103236;28;19924;-86
2023/04/20 05:54:00;;;;;;;;;;;;;;;7.23;100.00;95637.69;5106762;27;19932;-86
2023/04/20 05:56:27;;;;;;;;;;;;;;;7.24;100.00;95633.94;5116186;27;19928;-85
2023/04/20 05:58:54;;;;;;;;;;;;;;;7.27;100.00;95628.13;5103691;28;19930;-85
2023/04/20 06:01:21;;;;;;;;;;;;;;;7.20;100.00;95638.16;5110110;28;19924;-86
2023/04/20 06:03:48;;;;;;;;;;;;;;;7.16;100.00;95631.56;5106607;28;19928;-86
2023/04/20 06:06:15;;;;;;;;;;;;;;;7.10;100.00;95633.31;5105025;28;19923;-86
2023/04/20 06:08:43;;;;;;;;;;;;;;;7.13;100.00;95629.38;5107451;28;19931;-85
2023/04/20 06:11:10;;;;;;;;;;;;;;;7.16;100.00;95636.94;5122598;27;19923;-84
2023/04/20 06:13:36;;;;;;;;;;;;;;;7.23;100.00;95640.38;5106019;28;19924;-85
2023/04/20 06:16:08;;;;;;;;;;;;;;;7.28;100.00;95643.19;5104431;28;20014;-86
2023/04/20 06:18:34;;;;;;;;;;;;;;;7.26;100.00;95639.91;5110694;28;19930;-85
2023/04/20 06:21:01;;;;;;;;;;;;;;;7.28;100.00;95640.53;5108411;27;19924;-85
2023/04/20 06:23:28;;;;;;;;;;;;;;;7.26;100.00;95631.88;5109780;28;19935;-86
2023/04/20 06:25:56;;;;;;;;;;;;;;;7.29;100.00;95635.97;5109229;28;19928;-86
2023/04/20 06:28:23;;;;;;;;;;;;;;;7.27;100.00;95628.13;5100967;28;19931;-86
2023/04/20 06:30:50;;;;;;;;;;;;;;;7.29;100.00;95642.16;5096207;28;19934;-85
2023/04/20 06:33:16;;;;;;;;;;;;;;;7.25;100.00;95638.28;5103192;28;19931;-85
2023/04/20 06:35:43;;;;;;;;;;;;;;;7.20;100.00;95643.53;5099507;28;19932;-85
2023/04/20 06:38:10;;;;;;;;;;;;;;;7.22;100.00;95630.69;5120692;27;19924;-86
2023/04/20 06:40:37;;;;;;;;;;;;;;;7.25;100.00;95635.59;5099469;28;19957;-86
2023/04/20 06:43:05;;;;;;;;;;;;;;;7.24;100.00;95639.31;5099675;28;19928;-85
2023/04/20 06:45:32;;;;;;;;;;;;;;;7.20;100.00;95638.16;5108643;28;19923;-86
2023/04/20 06:47:58;;;;;;;;;;;;;;;7.12;100.00;95641.16;5102111;28;20021;-85
2023/04/20 06:50:25;;;;;;;;;;;;;;;7.14;100.00;95641.75;5104918;28;19924;-86
2023/04/20 06:52:52;;;;;;;;;;;;;;;7.01;100.00;95641.91;5100893;28;20040;-85
2023/04/20 06:55:18;;;;;;;;;;;;;;;7.02;100.00;95640.84;5098297;28;19943;-85
2023/04/20 06:57:45;;;;;;;;;;;;;;;7.00;100.00;95640.25;5106522;28;20016;-85
2023/04/20 07:00:14;;;;;;;;;;;;;;;6.91;100.00;95638.91;5106113;28;19981;-85
2023/04/20 07:02:44;;;;;;;;;;;;;;;6.88;100.00;95639.38;5116078;27;19924;-86
2023/04/20 07:05:11;;;;;;;;;;;;;;;6.91;100.00;95638.91;5107629;28;19938;-85
2023/04/20 07:07:38;;;;;;;;;;;;;;;6.83;100.00;95643.53;5101789;28;19928;-85
2023/04/20 07:10:05;;;;;;;;;;;;;;;6.80;100.00;95643.19;5100728;28;19924;-86
2023/04/20 07:12:33;;;;;;;;;;;;;;;6.75;100.00;95646.53;5104568;28;19931;-86
2023/04/20 07:15:01;;;;;;;;;;;;;;;6.75;100.00;95641.16;5101532;28;19984;-86
2023/04/20 07:17:29;;;;;;;;;;;;;;;6.75;100.00;95649.22;5106074;28;19930;-86
2023/04/20 07:19:57;;;;;;;;;;;;;;;6.72;100.00;95648.84;5102371;28;19952;-86
2023/04/20 07:22:23;;;;;;;;;;;;;;;6.75;100.00;95641.16;5100134;28;19987;-85
2023/04/20 07:24:50;;;;;;;;;;;;;;;6.78;100.00;95639.91;5120805;27;19959;-85
2023/04/20 07:27:17;;;;;;;;;;;;;;;6.75;100.00;95640.34;5108520;28;19938;-85
2023/04/20 07:29:44;;;;;;;;;;;;;;;6.77;100.00;95638.25;5098911;28;19932;-86
2023/04/20 07:32:10;;;;;;;;;;;;;;;6.76;100.00;95647.34;5106198;28;19930;-86
2023/04/20 07:34:39;;;;;;;;;;;;;;;6.73;100.00;95632.50;5102684;28;19924;-85
2023/04/20 07:37:05;;;;;;;;;;;;;;;6.71;100.00;95631.94;5098539;28;19924;-86
2023/04/20 07:39:32;;;;;;;;;;;;;;;6.69;100.00;95642.06;5100382;28;19928;-86
2023/04/20 07:41:59;;;;;;;;;;;;;;;6.71;100.00;95634.63;5099586;28;19928;-87
2023/04/20 07:44:26;;;;;;;;;;;;;;;6.80;100.00;95643.97;5099077;28;20018;-87
2023/04/20 07:46:53;;;;;;;;;;;;;;;6.85;100.00;95640.63;5103496;28;19928;-86
2023/04/20 07:49:20;;;;;;;;;;;;;;;6.88;100.00;95640.19;5097422;28;19924;-86
2023/04/20 07:51:48;;;;;;;;;;;;;;;6.91;100.00;95638.91;5106112;28;19932;-85
2023/04/20 07:54:15;;;;;;;;;;;;;;;6.95;100.00;95640.13;5106878;28;19938;-86
2023/04/20 07:56:42;;;;;;;;;;;;;;;6.99;100.00;95639.44;5108455;28;19928;-86
2023/04/20 07:59:09;;;;;;;;;;;;;;;7.11;100.00;95642.19;5102260;28;19924;-86
2023/04/20 08:01:35;;;;;;;;;;;;;;;7.13;100.00;95634.75;5094226;28;19930;-86
2023/04/20 08:04:03;;;;;;;;;;;;;;;7.12;100.00;95638.47;5107965;28;19949;-87
2023/04/20 08:06:30;;;;;;;;;;;;;;;7.12;100.00;95635.78;5104369;28;19931;-86
2023/04/20 08:08:58;;;;;;;;;;;;;;;7.09;100.00;95633.53;5106085;28;19923;-86
2023/04/20 08:11:25;;;;;;;;;;;;;;;7.15;100.00;95636.13;5107735;28;19931;-86
2023/04/20 08:13:52;;;;;;;;;;;;;;;7.21;100.00;95626.38;5100115;28;19923;-86
2023/04/20 08:16:19;;;;;;;;;;;;;;;7.26;100.00;95625.69;5098645;28;19932;-86
2023/04/20 08:18:46;;;;;;;;;;;;;;;7.28;100.00;95624.41;5094580;28;19931;-87
2023/04/20 08:21:13;;;;;;;;;;;;;;;7.39;100.00;95626.34;5102283;28;19930;-86
2023/04/20 08:23:40;;;;;;;;;;;;;;;7.47;100.00;95625.19;5105705;28;19967;-87
2023/04/20 08:26:08;;;;;;;;;;;;;;;7.49;100.00;95623.06;5100959;28;19924;-87
2023/04/20 08:28:35;;;;;;;;;;;;;;;7.53;100.00;95627.78;5097101;28;20013;-86
2023/04/20 08:31:02;;;;;;;;;;;;;;;7.55;100.00;95631.06;5102134;28;19923;-87
2023/04/20 08:33:29;;;;;;;;;;;;;;;7.65;100.00;95632.38;5094757;28;19939;-86
2023/04/20 08:35:55;;;;;;;;;;;;;;;7.70;100.00;95638.69;5101373;28;19924;-86
2023/04/20 08:38:23;;;;;;;;;;;;;;;7.69;100.00;95638.91;5093661;28;19931;-85
2023/04/20 08:40:50;;;;;;;;;;;;;;;7.70;100.00;95641.38;5095460;28;19943;-86
2023/04/20 08:43:19;;;;;;;;;;;;;;;7.68;100.00;95645.31;5108161;28;19924;-86
2023/04/20 08:45:48;;;;;;;;;;;;;;;7.73;100.00;95648.16;5099333;28;19985;-86
2023/04/20 08:48:17;;;;;;;;;;;;;;;7.66;100.00;95642.88;5100134;28;19931;-87
2023/04/20 08:50:44;;;;;;;;;;;;;;;7.58;100.00;95641.31;5099418;28;19932;-86
2023/04/20 08:53:16;;;;;;;;;;;;;;;7.58;100.00;95635.13;5099700;28;19923;-86
2023/04/20 08:55:43;;;;;;;;;;;;;;;7.66;100.00;95636.66;5104988;28;20054;-86
2023/04/20 08:58:10;;;;;;;;;;;;;;;7.72;100.00;95643.84;5113935;28;19939;-86
2023/04/20 09:00:47;;;;;;;;;;;;;;;7.73;100.00;95642.78;5118481;28;19932;-86
2023/04/20 09:03:13;;;;;;;;;;;;;;;7.73;100.00;95632.03;5094498;28;20044;-86
2023/04/20 09:05:40;;;;;;;;;;;;;;;7.79;100.00;95636.50;5104315;28;19928;-86
2023/04/20 09:08:08;;;;;;;;;;;;;;;7.80;100.00;95635.44;5100489;28;19973;-86
2023/04/20 09:10:39;;;;;;;;;;;;;;;7.80;100.00;95627.38;5099986;28;19924;-86
2023/04/20 09:13:06;;;;;;;;;;;;;;;7.86;100.00;95621.91;5094002;28;19923;-86
2023/04/20 09:15:33;;;;;;;;;;;;;;;7.87;100.00;95617.34;5105133;28;20031;-86
2023/04/20 09:18:10;;;;;;;;;;;;;;;7.90;100.00;95623.09;5092206;28;19928;-86
2023/04/20 09:20:37;;;;;;;;;;;;;;;7.95;100.00;95614.31;5112327;28;19924;-92
2023/04/20 09:23:10;;;;;;;;;;;;;;;7.97;100.00;95610.34;5103736;28;19924;-91
2023/04/20 09:25:39;;;;;;;;;;;;;;;7.96;100.00;95610.59;5103968;28;19924;-91
2023/04/20 09:28:07;;;;;;;;;;;;;;;8.00;100.00;95606.38;5105422;28;19969;-90
2023/04/20 09:30:38;;;;;;;;;;;;;;;8.05;100.00;95606.50;5102642;28;19932;-89
2023/04/20 09:33:09;;;;;;;;;;;;;;;8.20;100.00;95601.47;5114838;28;19960;-89
2023/04/20 09:35:37;;;;;;;;;;;;;;;8.22;100.00;95599.38;5099679;28;19931;-89
2023/04/20 09:38:03;;;;;;;;;;;;;;;8.19;100.00;95605.22;5100202;28;19928;-92
2023/04/20 09:40:32;;;;;;;;;;;;;;;8.25;100.00;95606.97;5103538;28;19943;-92
2023/04/20 09:43:01;;;;;;;;;;;;;;;8.48;100.00;95598.13;5111185;28;19924;-90
2023/04/20 09:45:28;;;;;;;;;;;;;;;8.52;100.00;95598.44;5101162;28;19924;-90
2023/04/20 09:47:58;;;;;;;;;;;;;;;8.49;100.00;95594.38;5106276;28;20741;-89
2023/04/20 09:50:32;;;;;;;;;;;;;;;8.38;100.00;95597.88;5102833;28;20007;-89
2023/04/20 09:53:00;;;;;;;;;;;;;;;8.38;100.00;95595.19;5119202;28;19934;-89
2023/04/20 09:55:27;;;;;;;;;;;;;;;8.41;100.00;95591.22;5108124;28;19924;-89
2023/04/20 09:57:55;;;;;;;;;;;;;;;8.44;100.00;95596.94;5098752;28;19938;-90
2023/04/20 10:00:22;;;;;;;;;;;;;;;8.47;100.00;95595.66;5105446;28;19959;-89
2023/04/20 10:02:50;;;;;;;;;;;;;;;8.45;100.00;95595.06;5102992;28;20005;-90
2023/04/20 10:05:16;;;;;;;;;;;;;;;8.46;100.00;95591.31;5104862;28;19930;-89
2023/04/20 10:07:45;;;;;;;;;;;;;;;8.39;100.00;95601.41;5106223;28;19955;-88
2023/04/20 10:10:13;;;;;;;;;;;;;;;8.37;100.00;95596.25;5103047;28;19970;-90
2023/04/20 10:12:49;;;;;;;;;;;;;;;8.33;100.00;95603.97;5107508;28;19927;-89
2023/04/20 10:15:16;;;;;;;;;;;;;;;8.33;100.00;95601.28;5104255;28;19932;-89
2023/04/20 10:17:43;;;;;;;;;;;;;;;8.37;100.00;95608.88;5110375;28;19993;-91
2023/04/20 10:20:20;;;;;;;;;;;;;;;8.28;100.00;95598.44;5101283;28;19938;-89
2023/04/20 10:22:48;;;;;;;;;;;;;;;8.24;100.00;95602.66;5100026;28;20010;-90
2023/04/20 10:25:17;;;;;;;;;;;;;;;8.16;100.00;95611.09;5108037;28;19924;-90
2023/04/20 10:27:52;;;;;;;;;;;;;;;8.12;100.00;95609.06;5103453;28;19928;-89
2023/04/20 10:30:20;;;;;;;;;;;;;;;8.12;100.00;95609.06;5102742;28;19928;-88
2023/04/20 10:32:46;;;;;;;;;;;;;;;8.12;100.00;95599.13;5103646;28;19931;-89
2023/04/20 10:35:15;;;;;;;;;;;;;;;8.14;100.00;95602.41;5124118;27;19981;-90
2023/04/20 10:37:47;;;;;;;;;;;;;;;8.21;100.00;95603.13;5123760;27;19985;-91
2023/04/20 10:40:15;;;;;;;;;;;;;;;8.30;100.00;95606.28;5103762;28;19923;-90
2023/04/20 10:42:43;;;;;;;;;;;;;;;8.33;100.00;95597.78;5109185;28;19930;-90
2023/04/20 10:45:11;;;;;;;;;;;;;;;8.45;100.00;95603.13;5108493;28;19931;-91
2023/04/20 10:47:39;;;;;;;;;;;;;;;8.48;100.00;95602.69;5104525;28;20048;-90
2023/04/20 10:50:10;;;;;;;;;;;;;;;8.45;100.00;95592.38;5108810;28;19923;-86
2023/04/20 10:52:37;;;;;;;;;;;;;;;8.55;100.00;95584.53;5102512;28;19931;-91
2023/04/20 10:55:05;;;;;;;;;;;;;;;8.54;100.00;95590.97;5109608;28;19924;-89
2023/04/20 10:57:34;;;;;;;;;;;;;;;8.52;100.00;95590.38;5100036;28;19932;-89
2023/04/20 11:00:15;;;;;;;;;;;;;;;8.47;100.00;95585.72;5101950;28;19930;-90
2023/04/20 11:02:45;;;;;;;;;;;;;;;8.49;100.00;95588.19;5103067;28;20022;-90
2023/04/20 11:05:12;;;;;;;;;;;;;;;8.58;100.00;95576.81;5103280;28;19935;-90
2023/04/20 11:07:47;;;;;;;;;;;;;;;8.60;100.00;95572.00;5108881;28;19930;-90
2023/04/20 11:10:14;;;;;;;;;;;;;;;8.61;100.00;95575.50;5099639;27;19995;-89
2023/04/20 11:12:42;;;;;;;;;;;;;;;8.61;100.00;95581.72;5102187;28;19924;-89
2023/04/20 11:15:10;;;;;;;;;;;;;;;8.74;100.00;95575.28;5106638;28;20006;-88
2023/04/20 11:17:37;;;;;;;;;;;;;;;8.95;100.00;95574.63;5104782;28;19928;-89
2023/04/20 11:20:08;;;;;;;;;;;;;;;9.13;100.00;95567.41;5107475;28;19923;-89
2023/04/20 11:22:34;;;;;;;;;;;;;;;9.14;100.00;95577.13;5106766;28;19971;-89
2023/04/20 11:25:15;;;;;;;;;;;;;;;9.14;100.00;95571.75;5099581;28;19946;-90
2023/04/20 11:27:47;;;;;;;;;;;;;;;9.11;100.00;95567.66;5106204;28;19930;-91
2023/04/20 11:30:16;;;;;;;;;;;;;;;9.00;100.00;95571.22;5109930;28;19931;-90
2023/04/20 11:32:53;;;;;;;;;;;;;;;8.89;100.00;95559.44;5107581;28;20026;-89
2023/04/20 11:35:20;;;;;;;;;;;;;;;8.87;100.00;95555.31;5092250;28;19970;-88
2023/04/20 11:37:49;;;;;;;;;;;;;;;8.75;100.00;95557.25;5107255;28;19924;-90
2023/04/20 11:40:16;;;;;;;;;;;;;;;8.72;100.00;95553.16;5107216;28;19963;-92
2023/04/20 11:42:45;;;;;;;;;;;;;;;8.65;100.00;95560.53;5097170;28;19924;-90
2023/04/20 11:45:13;;;;;;;;;;;;;;;8.60;100.00;95555.03;5106796;28;19928;-88
2023/04/20 11:47:41;;;;;;;;;;;;;;;8.59;100.00;95556.91;5110405;28;19946;-90
2023/04/20 11:50:09;;;;;;;;;;;;;;;8.55;100.00;95554.94;5109783;28;20013;-90
2023/04/20 11:52:35;;;;;;;;;;;;;;;8.55;100.00;95563.00;5114248;27;19939;-91
2023/04/20 11:55:02;;;;;;;;;;;;;;;8.51;100.00;95559.97;5109212;28;19928;-90
2023/04/20 11:57:29;;;;;;;;;;;;;;;8.49;100.00;95566.66;5106204;28;19923;-90
2023/04/20 11:59:56;;;;;;;;;;;;;;;8.40;100.00;95563.50;5105536;28;19928;-88
2023/04/20 12:02:24;;;;;;;;;;;;;;;8.26;100.00;95567.44;5104967;28;19930;-89
2023/04/20 12:04:50;;;;;;;;;;;;;;;8.24;100.00;95577.63;5107861;28;19924;-89
2023/04/20 12:07:17;;;;;;;;;;;;;;;8.09;100.00;95580.78;5121766;27;19978;-90
2023/04/20 12:09:44;;;;;;;;;;;;;;;7.90;100.00;95588.16;5107995;28;19928;-90
2023/04/20 12:12:11;;;;;;;;;;;;;;;7.77;100.00;95584.84;5104805;28;19928;-88
2023/04/20 12:14:37;;;;;;;;;;;;;;;7.66;100.00;95586.44;5104767;28;19959;-89
2023/04/20 12:17:05;;;;;;;;;;;;;;;7.62;100.00;95584.47;5103338;28;19930;-89
2023/04/20 12:19:33;;;;;;;;;;;;;;;7.62;100.00;95581.78;5101217;28;19946;-91
2023/04/20 12:22:00;;;;;;;;;;;;;;;7.59;100.00;95586.56;5098260;28;19924;-89
2023/04/20 12:24:27;;;;;;;;;;;;;;;7.56;100.00;95578.16;5107801;28;19938;-89
2023/04/20 12:26:53;;;;;;;;;;;;;;;7.64;100.00;95585.88;5099859;28;19931;-90
2023/04/20 12:29:20;;;;;;;;;;;;;;;7.59;100.00;95583.88;5098527;28;20014;-90
2023/04/20 12:31:47;;;;;;;;;;;;;;;7.52;100.00;95585.00;5109219;28;20030;-90
2023/04/20 12:34:14;;;;;;;;;;;;;;;7.50;100.00;95590.63;5095761;28;20029;-89
2023/04/20 12:36:42;;;;;;;;;;;;;;;7.42;100.00;95588.25;5098012;28;19935;-90
2023/04/20 12:39:10;;;;;;;;;;;;;;;7.36;100.00;95599.91;5108207;28;19972;-89
2023/04/20 12:41:37;;;;;;;;;;;;;;;7.35;100.00;95603.66;5100522;28;19951;-90
2023/04/20 12:44:04;;;;;;;;;;;;;;;7.34;100.00;95593.94;5107955;28;19923;-89
2023/04/20 12:46:31;;;;;;;;;;;;;;;7.40;100.00;95600.28;5108252;28;19959;-90
2023/04/20 12:48:58;;;;;;;;;;;;;;;7.33;100.00;95611.09;5103356;28;19932;-91
2023/04/20 12:51:24;;;;;;;;;;;;;;;7.38;100.00;95600.53;5107934;28;19924;-89