Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:15;;;;;;;10.18;5.53;;;;;;;10.85;78.09;100825.16;5051706;28;20036;-65
2022/12/28 00:03:41;;;;;;;8.02;5.03;;;;;;;10.75;77.69;100832.25;5052427;28;20033;-64
2022/12/28 00:06:07;;;;;;;7.38;4.90;;;;;;;10.67;77.97;100842.69;5051245;28;20357;-64
2022/12/28 00:08:32;;;;;;;8.75;4.82;;;;;;;10.59;78.45;100834.59;5050929;28;20092;-64
2022/12/28 00:11:05;;;;;;;6.70;4.63;;;;;;;10.57;78.06;100827.75;5052934;28;20059;-64
2022/12/28 00:13:32;;;;;;;7.47;4.72;;;;;;;10.52;77.23;100830.81;5054085;28;20041;-64
2022/12/28 00:16:04;;;;;;;6.13;4.00;;;;;;;10.61;77.17;100832.66;5055995;28;20064;-65
2022/12/28 00:18:33;;;;;;;5.80;3.95;;;;;;;10.61;77.61;100826.53;5056243;28;20037;-65
2022/12/28 00:20:59;;;;;;;5.82;4.10;;;;;;;10.66;77.58;100829.59;5055251;28;20350;-64
2022/12/28 00:23:26;;;;;;;7.05;4.20;;;;;;;10.73;77.15;100839.50;5055355;28;20091;-65
2022/12/28 00:25:52;;;;;;;5.60;3.63;;;;;;;10.74;77.19;100827.94;5055728;28;20068;-65
2022/12/28 00:28:18;;;;;;;5.88;3.92;;;;;;;10.80;76.33;100834.50;5056368;28;20531;-65
2022/12/28 00:30:43;;;;;;;6.75;4.20;;;;;;;10.81;76.74;100831.72;5054995;28;20179;-65
2022/12/28 00:33:08;;;;;;;8.07;3.97;;;;;;;10.82;76.15;100840.50;5055705;28;20033;-65
2022/12/28 00:35:34;;;;;;;6.03;3.40;;;;;;;10.87;75.76;100841.75;5054845;28;20342;-65
2022/12/28 00:37:59;;;;;;;6.20;4.28;;;;;;;10.91;76.06;100849.44;5054697;28;20025;-63
2022/12/28 00:40:25;;;;;;;6.50;3.20;;;;;;;10.97;75.78;100843.59;5056267;28;20029;-67
2022/12/28 00:42:50;;;;;;;5.55;3.50;;;;;;;10.95;75.94;100845.53;5054749;28;20052;-66
2022/12/28 00:45:16;;;;;;;7.65;4.00;;;;;;;10.95;75.30;100846.38;5055876;28;20039;-67
2022/12/28 00:47:41;;;;;;;7.40;3.88;;;;;;;10.93;75.69;100844.84;5055056;28;20051;-66
2022/12/28 00:50:07;;;;;;;7.05;4.10;;;;;;;10.96;75.07;100849.88;5055823;28;20373;-66
2022/12/28 00:52:33;;;;;;;5.43;3.78;;;;;;;10.93;74.79;100853.63;5054980;28;20044;-64
2022/12/28 00:54:58;;;;;;;5.45;3.55;;;;;;;10.87;75.04;100847.06;5055303;28;20039;-64
2022/12/28 00:57:24;;;;;;;4.35;3.05;;;;;;;10.85;75.25;100849.00;5055061;28;20387;-64
2022/12/28 00:59:49;;;;;;;6.65;3.80;;;;;;;10.88;75.10;100862.00;5056110;28;20025;-64
2022/12/28 01:02:15;;;;;;;4.75;3.40;;;;;;;10.92;74.62;100857.25;5054917;28;20226;-65
2022/12/28 01:04:41;;;;;;;4.78;3.05;;;;;;;10.94;74.14;100860.59;5054949;28;20029;-64
2022/12/28 01:07:06;;;;;;;5.45;2.95;;;;;;;10.98;73.45;100855.88;5055142;28;20029;-63
2022/12/28 01:09:31;;;;;;;4.32;2.90;;;;;;;10.96;73.62;100855.16;5054108;28;20370;-64
2022/12/28 01:11:57;;;;;;;5.82;3.40;;;;;;;10.90;73.58;100848.59;5054449;28;20372;-64
2022/12/28 01:14:22;;;;;;;4.88;3.25;;;;;;;10.85;74.10;100842.88;5054636;28;20033;-64
2022/12/28 01:16:48;;;;;;;3.85;2.65;;;;;;;10.84;73.37;100846.50;5056347;28;20043;-63
2022/12/28 01:19:18;;;;;;;6.35;3.05;;;;;;;10.83;73.59;100845.66;5054486;28;20033;-65
2022/12/28 01:21:47;;;;;;;4.18;2.92;;;;;;;10.84;73.28;100844.69;5052844;28;20322;-64
2022/12/28 01:24:13;;;;;;;4.35;2.95;;;;;;;10.86;72.72;100857.81;5054055;28;20032;-64
2022/12/28 01:26:38;;;;;;;4.50;3.13;;;;;;;10.82;73.20;100859.03;5055099;28;20033;-63
2022/12/28 01:29:04;;;;;;;5.85;3.35;;;;;;;10.82;72.23;100859.88;5054702;28;20033;-64
2022/12/28 01:31:29;;;;;;;7.50;3.72;;;;;;;10.83;72.38;100861.56;5053913;28;20234;-67
2022/12/28 01:33:55;;;;;;;6.30;4.45;;;;;;;10.83;71.94;100858.06;5053246;28;20035;-67
2022/12/28 01:36:23;;;;;;;7.35;3.90;;;;;;;10.85;72.00;100845.53;5055208;28;20036;-64
2022/12/28 01:38:52;;;;;;;12.00;4.65;;;;;;;10.90;72.24;100851.25;5054290;28;20112;-65
2022/12/28 01:41:19;;;;;;;9.43;4.85;;;;;;;10.88;71.62;100850.56;5053517;28;20104;-65
2022/12/28 01:44:09;;;;;;;9.15;4.97;;;;;;;10.83;71.04;100847.47;5054257;28;20028;-63
2022/12/28 01:46:48;;;;;;;7.30;3.95;;;;;;;10.77;71.00;100850.69;5054485;28;20036;-65
2022/12/28 01:49:31;;;;;;;9.38;4.63;;;;;;;10.66;72.15;100846.31;5054420;28;20067;-65
2022/12/28 01:52:04;;;;;;;10.02;4.93;;;;;;;10.57;71.83;100844.50;5054419;28;20337;-65
2022/12/28 01:54:34;;;;;;;;;;;;;;;10.58;70.87;100847.97;5054356;28;20037;-64
2022/12/28 01:56:59;;;;;;;4.85;3.13;;;;;;;10.50;70.99;100843.34;5054537;28;20123;-65
2022/12/28 01:59:28;;;;;;;6.25;3.22;;;;;;;10.42;71.14;100832.59;5055084;28;20021;-64
2022/12/28 02:01:53;;;;;;;5.82;3.45;;;;;;;10.45;71.27;100840.28;5052376;28;20040;-64
2022/12/28 02:04:19;;;;;;;6.80;3.78;;;;;;;10.36;71.53;100831.28;5051008;28;20043;-63
2022/12/28 02:06:46;;;;;;;5.47;3.20;;;;;;;10.38;71.51;100831.16;5053363;28;20047;-64
2022/12/28 02:09:42;;;;;;;5.30;2.88;;;;;;;10.40;71.53;100840.69;5053184;28;20064;-64
2022/12/28 02:12:12;;;;;;;4.38;3.03;;;;;;;10.40;71.67;100837.16;5054259;28;20377;-65
2022/12/28 02:14:38;;;;;;;5.65;3.17;;;;;;;10.43;70.89;100839.56;5052294;28;20035;-65
2022/12/28 02:17:04;;;;;;;4.72;3.10;;;;;;;10.41;70.23;100838.88;5054363;28;20049;-64
2022/12/28 02:19:44;;;;;;;3.95;2.75;;;;;;;10.40;70.26;100840.69;5052425;28;20032;-64
2022/12/28 02:22:47;;;;;;;3.72;2.60;;;;;;;10.39;69.81;100841.63;5051768;28;20232;-64
2022/12/28 02:25:47;;;;;;;4.63;3.30;;;;;;;10.38;69.83;100832.00;5006915;28;20055;-64
2022/12/28 02:28:53;;;;;;;4.53;3.00;;;;;;;10.42;69.42;100835.25;5052445;28;20045;-64
2022/12/28 02:31:28;;;;;;;6.85;3.40;;;;;;;10.41;69.30;100833.56;5054177;28;20048;-63
2022/12/28 02:34:14;;;;;;;4.88;4.25;;;;;;;10.50;68.66;100830.94;5051731;28;20040;-64
2022/12/28 02:36:45;;;;;;;4.97;3.17;;;;;;;10.51;68.02;100823.84;5053164;28;20190;-64
2022/12/28 02:39:36;;;;;;;6.90;3.83;;;;;;;10.62;67.55;100825.53;5051889;28;20106;-65
2022/12/28 02:42:03;;;;;;;6.57;3.72;;;;;;;10.72;67.76;100829.06;5053860;28;20330;-67
2022/12/28 02:50:05;;;;;;;7.20;3.20;;;;;;;10.63;67.18;100838.66;5052256;28;19935;-65
2022/12/28 02:52:58;;;;;;;6.00;3.28;;;;;;;10.65;66.69;100842.00;5051204;28;20045;-63
2022/12/28 02:56:06;;;;;;;6.47;3.42;;;;;;;10.64;66.79;100847.44;5052595;28;20067;-64
2022/12/28 02:58:34;;;;;;;6.10;3.50;;;;;;;10.65;66.87;100846.47;5053496;28;20041;-63
2022/12/28 03:01:14;;;;;;;5.55;3.83;;;;;;;10.63;67.16;100841.31;5052750;28;20407;-64
2022/12/28 03:04:03;;;;;;;6.28;3.63;;;;;;;10.68;67.13;100847.03;5051094;28;20221;-64
2022/12/28 03:10:06;;;;;;;4.68;2.80;;;;;;;10.62;66.32;100842.28;5051496;28;20330;-64
2022/12/28 03:12:37;;;;;;;4.60;3.05;;;;;;;10.53;65.19;100849.22;4979101;28;20280;-64
2022/12/28 03:15:06;;;;;;;3.53;2.78;;;;;;;10.43;66.14;100837.75;5044292;28;20045;-64
2022/12/28 03:31:33;;;;;;;5.25;2.92;;;;;;;10.45;67.06;100853.50;5052556;28;20040;-64
2022/12/28 03:34:07;;;;;;;4.22;3.08;;;;;;;10.45;67.00;100849.06;5051714;28;20025;-64
2022/12/28 03:36:43;;;;;;;4.07;3.05;;;;;;;10.50;66.95;100848.66;5051632;28;20041;-64
2022/12/28 03:39:29;;;;;;;4.93;2.67;;;;;;;10.55;66.95;100854.38;5050770;28;20037;-65
2022/12/28 03:45:11;;;;;;;4.28;3.05;;;;;;;10.54;66.45;100856.19;5051234;28;20064;-65
2022/12/28 03:47:38;;;;;;;5.13;2.97;;;;;;;10.46;66.79;100850.72;5056745;28;20048;-65
2022/12/28 03:50:05;;;;;;;3.63;3.00;;;;;;;10.46;66.74;100856.03;5056748;28;20195;-64
2022/12/28 03:52:31;;;;;;;3.60;2.92;;;;;;;10.46;66.32;100856.03;5054903;28;20049;-65
2022/12/28 03:54:57;;;;;;;3.90;2.80;;;;;;;10.43;65.35;100852.81;5054574;28;20033;-64
2022/12/28 03:57:22;;;;;;;4.32;2.80;;;;;;;10.46;65.82;100856.03;5055271;28;20238;-65
2022/12/28 03:59:48;;;;;;;3.70;2.60;;;;;;;10.38;65.12;100847.88;5056792;28;20311;-64
2022/12/28 04:02:13;;;;;;;3.33;2.83;;;;;;;10.49;64.96;100861.06;5053814;28;20204;-63
2022/12/28 04:04:39;;;;;;;4.25;2.60;;;;;;;10.52;64.74;100866.09;5054677;28;20074;-63
2022/12/28 04:07:04;;;;;;;4.03;2.60;;;;;;;10.58;64.91;100867.34;5056542;28;20066;-64
2022/12/28 04:09:31;;;;;;;4.93;3.22;;;;;;;10.57;64.75;100865.69;5055182;28;20074;-64
2022/12/28 04:11:57;;;;;;;8.07;4.15;;;;;;;10.66;64.60;100866.69;5056460;28;20047;-64
2022/12/28 04:14:22;;;;;;;6.05;4.20;;;;;;;10.76;64.97;100870.19;5054690;28;20330;-66
2022/12/28 04:16:48;;;;;;;5.97;3.78;;;;;;;10.82;64.50;100877.59;5056587;28;20223;-66
2022/12/28 04:19:13;;;;;;;6.10;4.25;;;;;;;10.87;64.04;100885.97;5052514;28;20036;-65
2022/12/28 04:21:39;;;;;;;6.70;3.97;;;;;;;10.92;64.57;100878.44;5055209;28;20040;-66
2022/12/28 04:24:04;;;;;;;5.22;4.13;;;;;;;10.97;63.88;100886.84;5055535;28;20029;-66
2022/12/28 04:26:30;;;;;;;5.05;4.15;;;;;;;11.00;63.85;100885.72;5055564;28;20045;-67
2022/12/28 04:29:00;;;;;;;4.28;3.80;;;;;;;11.02;63.75;100887.25;5055449;28;20032;-66
2022/12/28 04:31:27;;;;;;;6.20;3.55;;;;;;;11.09;63.42;100884.91;5055355;28;20104;-67
2022/12/28 04:33:52;;;;;;;3.70;3.05;;;;;;;10.79;64.45;100889.31;5056408;28;20045;-66
2022/12/28 04:36:18;;;;;;;5.03;3.28;;;;;;;10.94;64.49;100886.25;5055744;28;20078;-67
2022/12/28 04:38:43;;;;;;;5.53;4.40;;;;;;;10.84;66.27;100892.38;5056370;28;20028;-66
2022/12/28 04:41:10;;;;;;;6.07;4.70;;;;;;;10.93;66.15;100890.72;5056315;28;20033;-66
2022/12/28 04:43:36;;;;;;;6.03;3.97;;;;;;;11.08;66.07;100884.06;5054793;28;22130;-66
2022/12/28 04:46:04;;;;;;;6.75;4.45;;;;;;;11.11;66.28;100885.59;5054060;28;20108;-66
2022/12/28 04:48:30;;;;;;;10.20;5.75;;;;;;;11.18;66.18;100892.84;5053605;28;20087;-66
2022/12/28 04:50:57;;;;;;;11.82;6.80;;;;;;;11.20;66.21;100893.56;5055426;28;20047;-66
2022/12/28 04:53:23;;;;;;;10.63;6.88;;;;;;;11.09;66.33;100888.38;5055570;28;20044;-67
2022/12/28 04:55:49;;;;;;;9.18;7.82;;;;;;;11.14;66.62;100890.63;5055510;28;20045;-67
2022/12/28 04:58:15;;;;;;;46.42;18.88;;;;;;;11.23;66.46;100896.91;5053561;28;20131;-66
2022/12/28 05:00:40;;;;;;;35.83;15.48;;;;;;;11.29;66.66;100896.34;5054028;28;20114;-67
2022/12/28 05:03:06;;;;;;;12.10;6.90;;;;;;;11.37;66.27;100893.84;5055974;28;20036;-65
2022/12/28 05:05:32;;;;;;;25.02;11.00;;;;;;;11.38;65.92;100904.31;5055028;28;20100;-66
2022/12/28 05:08:01;;;;;;;10.05;6.20;;;;;;;11.36;66.66;100906.28;5053801;28;20060;-66
2022/12/28 05:10:27;;;;;;;13.98;7.80;;;;;;;11.27;66.37;100904.44;5053677;28;20045;-67
2022/12/28 05:12:54;;;;;;;12.63;7.88;;;;;;;11.33;65.89;100903.91;5055278;28;20063;-66
2022/12/28 05:15:19;;;;;;;11.88;7.07;;;;;;;11.27;65.82;100907.09;5053517;28;20198;-65
2022/12/28 05:17:45;;;;;;;21.15;10.82;;;;;;;11.19;65.66;100904.31;5056294;28;20028;-67
2022/12/28 05:20:11;;;;;;;17.15;10.27;;;;;;;11.30;65.26;100903.34;5055085;28;20044;-66
2022/12/28 05:22:36;;;;;;;14.05;8.32;;;;;;;11.39;65.30;100916.59;5054996;28;20029;-67
2022/12/28 05:25:02;;;;;;;8.30;5.95;;;;;;;11.48;65.59;100913.16;5054934;28;20034;-66
2022/12/28 05:27:27;;;;;;;10.05;6.45;;;;;;;11.56;64.54;100919.56;5053592;28;20503;-66
2022/12/28 05:29:53;;;;;;;26.58;13.52;;;;;;;11.52;64.54;100921.66;5053603;28;20102;-66
2022/12/28 05:32:18;;;;;;;18.48;9.85;;;;;;;11.31;64.42;100921.75;5054221;28;20087;-66
2022/12/28 05:34:44;;;;;;;10.57;6.45;;;;;;;11.28;64.66;100918.53;5054113;28;20226;-66
2022/12/28 05:37:09;;;;;;;18.30;7.50;;;;;;;11.32;65.03;100922.59;5053826;28;20331;-66
2022/12/28 05:39:35;;;;;;;17.75;11.15;;;;;;;11.25;64.98;100929.44;5054826;28;20025;-67
2022/12/28 05:42:01;;;;;;;39.30;19.88;;;;;;;11.25;64.84;100932.06;5053103;28;20090;-66
2022/12/28 05:44:27;;;;;;;70.85;29.08;;;;;;;11.32;64.24;100934.03;5055097;28;20045;-66
2022/12/28 05:46:52;;;;;;;53.17;27.95;;;;;;;11.35;64.17;100931.13;5054390;28;20044;-66
2022/12/28 05:49:18;;;;;;;35.53;19.25;;;;;;;11.38;64.57;100925.53;5054231;28;20230;-66
2022/12/28 05:51:43;;;;;;;41.53;22.95;;;;;;;11.47;64.63;100937.16;5053231;28;20040;-66
2022/12/28 05:54:09;;;;;;;53.85;28.23;;;;;;;11.50;65.18;100937.72;5054022;28;20041;-66
2022/12/28 05:56:34;;;;;;;27.50;14.27;;;;;;;11.48;64.57;100937.03;5053253;28;21472;-66
2022/12/28 05:59:02;;;;;;;37.22;19.17;;;;;;;11.53;63.97;100949.88;5054705;28;20233;-66
2022/12/28 06:01:31;;;;;;;20.77;12.40;;;;;;;11.55;65.23;100947.91;5054383;28;20116;-66
2022/12/28 06:03:59;;;;;;;25.23;16.25;;;;;;;11.52;64.98;100946.38;5051258;28;20150;-66
2022/12/28 06:06:25;;;;;;;23.98;13.70;;;;;;;11.49;65.84;100951.94;5054024;28;20342;-66
2022/12/28 06:08:51;;;;;;;26.95;12.88;;;;;;;11.47;66.55;100951.25;5051061;28;20032;-66
2022/12/28 06:11:19;;;;;;;15.57;10.57;;;;;;;11.49;66.79;100946.66;5051853;28;20037;-66
2022/12/28 06:13:45;;;;;;;9.88;6.78;;;;;;;11.43;67.21;100951.63;5053642;28;20029;-67
2022/12/28 06:16:24;;;;;;;6.85;4.60;;;;;;;11.23;69.41;100953.44;5052733;28;20044;-66
2022/12/28 06:18:51;;;;;;;7.45;4.45;;;;;;;11.07;70.38;100964.56;5052579;28;20049;-66
2022/12/28 06:21:30;;;;;;;7.78;4.85;;;;;;;10.80;71.55;100970.47;5053427;28;20059;-66
2022/12/28 06:23:58;;;;;;;10.05;5.68;;;;;;;10.73;72.93;100982.56;5052774;28;20095;-63
2022/12/28 06:26:24;;;;;;;10.25;5.80;;;;;;;10.63;72.83;100986.13;5053991;28;20334;-64
2022/12/28 06:28:50;;;;;;;9.82;6.05;;;;;;;10.65;74.11;100979.75;5053844;28;20033;-64
2022/12/28 06:31:21;;;;;;;19.55;11.20;;;;;;;10.77;72.80;100977.84;5052791;28;20048;-64
2022/12/28 06:33:48;;;;;;;16.75;9.65;;;;;;;10.83;72.73;100975.50;5053070;28;20147;-63
2022/12/28 06:36:15;;;;;;;15.73;9.35;;;;;;;10.83;72.31;100972.00;5050666;28;20220;-67
2022/12/28 06:38:41;;;;;;;14.65;10.15;;;;;;;10.93;72.35;100964.94;5053506;28;20079;-64
2022/12/28 06:41:08;;;;;;;15.23;9.90;;;;;;;11.01;71.64;100970.41;5053651;28;20029;-64
2022/12/28 06:43:35;;;;;;;19.98;12.38;;;;;;;11.10;71.14;100976.69;5051269;28;20045;-66
2022/12/28 06:46:01;;;;;;;23.27;13.00;;;;;;;11.11;70.33;100973.06;5053215;28;20385;-65
2022/12/28 06:48:28;;;;;;;17.98;11.95;;;;;;;11.14;70.83;100978.94;5051424;28;20070;-66
2022/12/28 06:51:05;;;;;;;17.63;10.50;;;;;;;11.13;70.11;100979.91;5052928;28;20041;-66
2022/12/28 06:53:34;;;;;;;17.17;10.70;;;;;;;11.23;69.70;100979.94;5054399;28;20041;-66
2022/12/28 06:56:05;;;;;;;15.10;9.50;;;;;;;11.32;68.72;100976.47;5053130;28;20036;-68
2022/12/28 06:58:31;;;;;;;15.68;9.98;;;;;;;11.41;68.74;100980.09;5052674;28;20053;-67
2022/12/28 07:01:03;;;;;;;15.60;9.88;;;;;;;11.47;68.40;100984.91;5054019;28;20041;-66
2022/12/28 07:03:29;;;;;;;15.15;9.55;;;;;;;11.55;68.72;100986.84;5051361;28;20055;-66
2022/12/28 07:05:58;;;;;;;17.17;9.02;;;;;;;11.58;68.68;100990.06;5053350;28;20227;-66
2022/12/28 07:08:24;;;;;;;15.07;9.88;;;;;;;11.57;67.93;100987.56;5050808;28;20029;-66
2022/12/28 07:10:49;;;;;;;41.95;17.83;;;;;;;11.58;69.87;100991.88;5049720;28;20079;-66
2022/12/28 07:13:15;;;;;;;18.90;10.35;;;;;;;11.57;69.41;101000.81;5052551;28;20031;-67
2022/12/28 07:15:40;;;;;;;15.90;10.02;;;;;;;11.47;69.85;100998.16;5052059;28;20357;-66
2022/12/28 07:18:06;;;;;;;21.17;11.45;;;;;;;11.44;70.76;101001.06;5052101;28;20044;-66
2022/12/28 07:20:31;;;;;;;32.78;19.25;;;;;;;11.21;71.38;101003.09;5052599;28;20041;-66
2022/12/28 07:22:56;;;;;;;40.17;21.40;;;;;;;11.10;73.75;101013.81;5052769;28;20246;-66
2022/12/28 07:25:22;;;;;;;46.35;25.02;;;;;;;11.04;73.84;101015.19;5052907;28;20361;-67
2022/12/28 07:27:47;;;;;;;44.85;26.00;;;;;;;11.19;74.81;101021.78;5052862;28;20094;-66
2022/12/28 07:30:13;;;;;;;83.45;36.45;;;;;;;11.29;73.51;101010.38;5053802;28;20028;-67
2022/12/28 07:32:38;;;;;;;39.95;23.13;;;;;;;11.35;73.77;101002.72;5051780;28;20106;-66
2022/12/28 07:35:05;;;;;;;24.88;16.40;;;;;;;11.40;73.39;101005.78;5050510;28;20037;-66
2022/12/28 07:37:30;;;;;;;23.10;13.73;;;;;;;11.49;72.33;101017.44;5050799;28;20071;-66
2022/12/28 07:39:56;;;;;;;21.00;13.95;;;;;;;11.57;72.01;101022.03;5050616;28;20037;-66
2022/12/28 07:42:21;;;;;;;20.38;13.48;;;;;;;11.59;72.54;101018.28;5049450;28;20041;-67
2022/12/28 07:44:47;;;;;;;25.58;13.75;;;;;;;11.59;71.23;101026.25;5050952;28;20095;-66
2022/12/28 07:47:13;;;;;;;13.48;9.73;;;;;;;11.57;71.89;101022.88;5052207;28;20047;-67
2022/12/28 07:49:38;;;;;;;9.80;7.00;;;;;;;11.55;71.72;101029.31;5051983;28;20110;-67
2022/12/28 07:52:04;;;;;;;8.68;6.10;;;;;;;11.54;71.99;101040.88;5053589;28;20040;-66
2022/12/28 07:54:29;;;;;;;12.70;9.13;;;;;;;11.35;73.22;101042.50;5050135;28;20041;-67
2022/12/28 07:56:55;;;;;;;9.27;6.35;;;;;;;10.76;75.03;101051.19;5053022;28;20047;-65
2022/12/28 07:59:20;;;;;;;11.02;7.18;;;;;;;10.40;77.61;101060.44;5050385;28;20380;-64
2022/12/28 08:01:48;;;;;;;9.15;6.53;;;;;;;10.08;79.46;101062.22;5052836;28;20049;-64
2022/12/28 08:04:15;;;;;;;20.42;11.73;;;;;;;9.81;81.96;101074.09;5051277;28;20291;-64
2022/12/28 08:06:43;;;;;;;19.70;11.90;;;;;;;9.54;83.89;101074.53;5052027;28;20036;-63
2022/12/28 08:09:11;;;;;;;31.40;16.42;;;;;;;9.40;85.51;101066.03;5051149;28;20100;-64
2022/12/28 08:11:41;;;;;;;15.68;10.32;;;;;;;9.19;87.40;101082.59;5049550;28;20040;-65
2022/12/28 08:14:08;;;;;;;10.45;6.85;;;;;;;8.88;90.02;101078.00;5051901;28;20037;-63
2022/12/28 08:16:39;;;;;;;14.77;8.75;;;;;;;8.76;91.34;101081.59;5053848;28;20100;-65
2022/12/28 08:19:06;;;;;;;18.15;8.68;;;;;;;8.80;90.38;101081.25;5051240;28;20032;-64
2022/12/28 08:21:34;;;;;;;15.98;10.27;;;;;;;8.75;90.48;101082.56;5052711;28;20033;-64
2022/12/28 08:24:01;;;;;;;13.63;9.18;;;;;;;8.60;90.26;101085.41;5050982;28;20381;-63
2022/12/28 08:26:35;;;;;;;10.52;7.07;;;;;;;8.68;89.75;101079.53;5055435;28;20060;-63
2022/12/28 08:29:04;;;;;;;12.77;8.35;;;;;;;8.76;90.93;101079.78;5056043;28;20100;-64
2022/12/28 08:31:36;;;;;;;13.05;8.88;;;;;;;8.98;90.53;101078.97;5056294;28;20346;-64
2022/12/28 08:34:03;;;;;;;15.90;8.85;;;;;;;9.18;90.11;101083.53;5059825;28;20094;-64
2022/12/28 08:36:29;;;;;;;12.60;8.25;;;;;;;9.24;89.22;101090.16;5060033;28;20283;-64
2022/12/28 08:38:56;;;;;;;11.18;8.43;;;;;;;9.41;89.15;101099.41;5059545;28;20045;-63
2022/12/28 08:41:23;;;;;;;18.17;11.43;;;;;;;9.43;89.35;101102.78;5060033;28;20055;-65
2022/12/28 08:43:50;;;;;;;31.73;16.92;;;;;;;9.50;89.39;101110.09;5059879;28;20107;-64
2022/12/28 08:46:27;;;;;;;23.67;13.48;;;;;;;9.43;88.80;101106.28;5058159;28;20051;-65
2022/12/28 08:48:54;;;;;;;21.17;12.18;;;;;;;9.25;90.18;101097.97;5059465;28;20033;-64
2022/12/28 08:51:25;;;;;;;25.63;12.57;;;;;;;9.11;92.26;101094.72;5060156;28;20041;-63
2022/12/28 08:53:50;;;;;;;26.73;13.80;;;;;;;9.18;92.36;101090.63;5059461;28;20033;-65
2022/12/28 08:56:27;;;;;;;21.40;13.30;;;;;;;9.12;92.85;101093.75;5059737;28;20083;-64
2022/12/28 08:58:53;;;;;;;17.08;11.80;;;;;;;9.18;92.57;101104.69;5059687;28;20040;-64
2022/12/28 09:01:22;;;;;;;18.33;11.82;;;;;;;9.35;92.30;101106.00;5059482;28;20036;-65
2022/12/28 09:03:50;;;;;;;26.30;13.23;;;;;;;9.51;92.18;101113.59;5058967;28;20048;-64
2022/12/28 09:06:18;;;;;;;19.25;12.25;;;;;;;9.54;91.57;101122.13;5041131;28;20238;-64
2022/12/28 09:08:48;;;;;;;14.52;9.13;;;;;;;9.70;90.77;101120.91;5058312;28;20040;-64
2022/12/28 09:11:14;;;;;;;12.43;7.85;;;;;;;9.75;90.82;101118.72;5058880;28;20091;-63
2022/12/28 09:13:39;;;;;;;13.80;8.75;;;;;;;9.53;91.11;101109.03;5058847;28;20029;-65
2022/12/28 09:16:13;;;;;;;14.98;9.75;;;;;;;9.39;91.63;101112.75;5058407;28;20037;-65
2022/12/28 09:18:40;;;;;;;13.00;9.30;;;;;;;9.32;91.93;101105.41;5059349;28;20068;-65
2022/12/28 09:21:17;;;;;;;12.70;8.77;;;;;;;9.44;92.12;101107.13;5059360;28;20065;-65
2022/12/28 09:23:45;;;;;;;14.88;9.43;;;;;;;9.35;91.35;101111.28;5057828;28;20045;-64
2022/12/28 09:26:33;;;;;;;13.02;8.85;;;;;;;9.57;89.95;101103.38;5059242;28;20092;-64
2022/12/28 09:29:01;;;;;;;11.52;8.48;;;;;;;9.54;90.01;101110.72;5058499;28;20048;-65
2022/12/28 09:31:28;;;;;;;12.25;8.88;;;;;;;9.75;88.62;101108.16;5059029;28;20346;-65
2022/12/28 09:34:00;;;;;;;13.40;8.30;;;;;;;9.92;87.94;101103.16;5058796;28;20033;-64
2022/12/28 09:36:36;;;;;;;12.43;8.68;;;;;;;10.17;86.47;101106.44;5058840;28;20033;-64
2022/12/28 09:39:04;;;;;;;12.68;8.15;;;;;;;10.25;86.55;101093.47;5057764;28;20246;-64
2022/12/28 09:41:32;;;;;;;14.25;8.70;;;;;;;10.32;86.91;101089.34;5058872;28;20051;-64
2022/12/28 09:44:16;;;;;;;11.85;7.80;;;;;;;10.27;84.79;101080.94;5057795;28;20330;-64
2022/12/28 09:47:09;;;;;;;10.00;6.95;;;;;;;10.00;84.84;101085.81;5058811;28;20041;-65
2022/12/28 09:49:41;;;;;;;9.20;6.28;;;;;;;9.92;82.14;101075.88;5021856;28;20079;-64
2022/12/28 09:52:29;;;;;;;10.07;6.95;;;;;;;9.98;83.27;101083.31;5058916;28;20065;-64
2022/12/28 09:55:02;;;;;;;8.65;5.28;;;;;;;9.75;83.23;101069.31;5058199;28;20398;-64
2022/12/28 09:57:35;;;;;;;8.32;4.93;;;;;;;9.84;81.01;101070.38;5058553;28;20041;-64
2022/12/28 10:00:03;;;;;;;6.13;4.50;;;;;;;9.90;80.90;101080.44;5059085;28;20037;-64
2022/12/28 10:02:35;;;;;;;8.13;5.18;;;;;;;10.06;81.14;101072.94;5058613;28;20032;-65
2022/12/28 10:05:01;;;;;;;9.02;5.38;;;;;;;10.01;80.92;101076.91;5058614;28;20041;-65
2022/12/28 10:07:26;;;;;;;8.57;5.30;;;;;;;9.86;83.95;101076.38;5057898;28;20052;-65
2022/12/28 10:09:53;;;;;;;7.32;4.90;;;;;;;9.86;84.50;101073.72;5057888;28;20344;-64
2022/12/28 10:12:21;;;;;;;7.85;4.97;;;;;;;9.75;84.81;101069.31;5058594;28;20043;-64
2022/12/28 10:14:47;;;;;;;7.22;5.03;;;;;;;9.78;82.11;101073.50;5058809;28;20040;-65
2022/12/28 10:17:15;;;;;;;7.05;4.82;;;;;;;9.62;82.40;101073.06;5057641;28;20029;-65
2022/12/28 10:19:45;;;;;;;7.82;4.90;;;;;;;9.42;82.15;101083.44;5057534;28;20056;-64
2022/12/28 10:22:14;;;;;;;8.35;4.65;;;;;;;9.43;81.75;101071.91;5056923;28;20063;-65
2022/12/28 10:24:40;;;;;;;7.75;4.50;;;;;;;9.46;82.94;101076.94;5056743;28;20045;-65
2022/12/28 10:27:10;;;;;;;9.73;5.47;;;;;;;9.37;84.02;101076.84;5067304;28;20365;-65
2022/12/28 10:29:35;;;;;;;8.48;4.43;;;;;;;9.39;82.86;101078.41;5057433;28;20053;-66
2022/12/28 10:32:11;;;;;;;7.97;4.75;;;;;;;9.34;83.54;101079.69;5056753;28;20048;-64
2022/12/28 10:34:52;;;;;;;8.52;5.30;;;;;;;9.42;85.91;101069.38;5057214;28;20246;-65
2022/12/28 10:37:18;;;;;;;9.07;5.25;;;;;;;9.43;86.30;101076.34;5056766;28;20068;-65
2022/12/28 10:39:50;;;;;;;8.80;4.68;;;;;;;9.60;87.18;101071.38;5056640;28;20047;-65
2022/12/28 10:42:29;;;;;;;7.72;4.70;;;;;;;9.56;88.97;101066.47;5057255;28;20060;-65
2022/12/28 10:45:25;;;;;;;8.75;5.45;;;;;;;9.50;88.05;101064.31;5057895;28;20052;-65
2022/12/28 10:47:54;;;;;;;6.60;4.47;;;;;;;9.50;91.26;101049.28;5055739;28;20236;-65
2022/12/28 10:50:41;;;;;;;8.07;4.95;;;;;;;9.53;94.47;101049.06;5057689;28;20037;-65
2022/12/28 10:53:27;;;;;;;6.70;4.97;;;;;;;9.51;95.68;101052.78;5057196;28;20127;-64
2022/12/28 10:56:13;;;;;;;6.25;4.82;;;;;;;9.59;93.19;101040.63;5056555;28;20083;-66
2022/12/28 10:58:40;;;;;;;6.72;4.38;;;;;;;9.50;95.24;101056.38;5057308;28;20327;-65
2022/12/28 11:01:14;;;;;;;11.35;5.13;;;;;;;9.63;94.46;101057.09;5056626;28;20037;-65
2022/12/28 11:04:02;;;;;;;10.05;5.07;;;;;;;9.66;96.27;101048.06;5061976;28;20281;-65
2022/12/28 11:06:33;;;;;;;10.25;5.53;;;;;;;9.76;96.25;101038.41;5056127;28;20052;-65
2022/12/28 11:09:24;;;;;;;9.10;5.65;;;;;;;9.79;93.44;101046.09;5056227;28;20055;-64
2022/12/28 11:11:54;;;;;;;7.32;5.72;;;;;;;9.87;91.48;101044.50;5052065;28;20053;-65
2022/12/28 11:14:36;;;;;;;8.50;5.60;;;;;;;9.88;94.12;101045.34;5056487;28;20084;-66
2022/12/28 11:17:20;;;;;;;7.47;4.75;;;;;;;9.86;91.94;101044.63;5056320;28;20024;-64
2022/12/28 11:19:48;;;;;;;;;;;;;;;9.88;92.11;101043.53;5057670;28;20196;-65
2022/12/28 11:22:21;;;;;;;7.82;6.43;;;;;;;9.98;92.93;101037.50;5057055;28;19991;-65
2022/12/28 11:24:47;;;;;;;7.35;4.63;;;;;;;9.80;90.17;101040.69;5055929;28;20040;-67
2022/12/28 11:27:15;;;;;;;6.85;4.63;;;;;;;9.78;91.72;101049.72;5056612;28;20033;-65
2022/12/28 11:29:45;;;;;;;8.82;4.30;;;;;;;9.76;90.87;101046.34;5055893;28;20290;-66
2022/12/28 11:32:22;;;;;;;5.50;4.18;;;;;;;9.75;91.36;101034.91;5056587;28;20033;-65
2022/12/28 11:34:50;;;;;;;10.27;5.60;;;;;;;9.64;92.56;101042.91;5055954;28;20036;-63
2022/12/28 11:37:15;;;;;;;5.55;4.57;;;;;;;9.65;91.88;101043.72;5056286;28;20040;-63
2022/12/28 11:39:47;;;;;;;8.43;4.90;;;;;;;9.80;92.87;101032.75;5056011;28;20334;-65
2022/12/28 11:42:35;;;;;;;9.30;5.68;;;;;;;9.76;90.08;101041.91;5056352;28;20040;-64
2022/12/28 11:45:27;;;;;;;9.25;5.65;;;;;;;9.81;91.91;101041.53;5056433;28;20098;-64
2022/12/28 11:48:31;;;;;;;6.95;5.35;;;;;;;9.80;91.00;101045.97;5044883;28;20037;-63
2022/12/28 11:51:03;;;;;;;6.88;4.85;;;;;;;9.78;91.24;101039.13;5056414;28;20033;-64
2022/12/28 11:53:32;;;;;;;8.50;5.55;;;;;;;9.94;90.61;101044.84;5055437;28;20115;-63
2022/12/28 11:56:07;;;;;;;8.63;5.72;;;;;;;9.92;91.88;101033.53;5056115;28;20037;-64
2022/12/28 11:58:39;;;;;;;7.85;5.45;;;;;;;9.94;90.86;101034.25;5056283;28;20048;-65
2022/12/28 12:01:07;;;;;;;8.77;5.50;;;;;;;9.81;91.92;101039.72;5056256;28;20048;-64
2022/12/28 12:03:58;;;;;;;8.75;5.40;;;;;;;9.80;91.92;101030.09;5056027;28;20056;-64