Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:17;;;;;;;21.60;12.15;;;7.10;99.90;;;;;;5054279;28;20040;-85
2023/01/30 00:04:43;;;;;;;25.67;11.90;;;7.20;99.90;;;;;;5038522;28;20067;-85
2023/01/30 00:07:08;;;;;;;22.67;12.52;;;7.20;99.90;;;;;;5041665;28;20664;-85
2023/01/30 00:09:34;;;;;;;19.35;11.95;;;7.20;99.90;;;;;;5052951;28;20067;-84
2023/01/30 00:12:00;;;;;;;20.17;11.30;;;7.20;99.90;;;;;;5055034;28;20465;-84
2023/01/30 00:14:25;;;;;;;25.38;12.50;;;7.20;99.90;;;;;;5056072;28;20208;-85
2023/01/30 00:16:51;;;;;;;22.42;11.57;;;7.30;99.90;;;;;;5037405;28;20101;-84
2023/01/30 00:19:17;;;;;;;21.17;12.25;;;7.30;99.90;;;;;;5044731;28;20561;-85
2023/01/30 00:21:42;;;;;;;22.23;11.45;;;7.30;99.90;;;;;;5055580;28;20051;-86
2023/01/30 00:24:08;;;;;;;18.58;11.27;;;7.20;99.90;;;;;;5035705;28;20035;-85
2023/01/30 00:26:34;;;;;;;18.58;10.68;;;7.30;99.90;;;;;;5053060;28;20055;-85
2023/01/30 00:28:59;;;;;;;21.10;10.15;;;7.20;99.90;;;;;;5042424;28;20040;-86
2023/01/30 00:31:25;;;;;;;21.13;10.55;;;7.30;99.90;;;;;;5058105;28;20036;-85
2023/01/30 00:33:51;;;;;;;20.42;10.55;;;7.30;99.90;;;;;;5055640;28;20040;-84
2023/01/30 00:36:16;;;;;;;18.73;9.98;;;7.30;99.90;;;;;;5043318;28;20032;-85
2023/01/30 00:38:45;;;;;;;21.40;11.13;;;7.30;99.90;;;;;;5052936;28;20028;-85
2023/01/30 00:41:12;;;;;;;16.48;9.60;;;7.30;99.90;;;;;;5041004;28;20173;-85
2023/01/30 00:49:15;;;;;;;19.73;10.25;;;7.40;99.90;;;;;;5055558;28;20040;-84
2023/01/30 00:51:41;;;;;;;20.55;11.15;;;7.40;99.90;;;;;;5057155;28;20495;-84
2023/01/30 00:54:06;;;;;;;19.67;11.23;;;7.30;99.90;;;;;;5041166;28;20100;-85
2023/01/30 00:56:32;;;;;;;19.65;10.50;;;7.30;99.90;;;;;;5054109;28;20067;-85
2023/01/30 00:58:58;;;;;;;22.30;9.80;;;7.20;99.90;;;;;;5058677;28;20252;-84
2023/01/30 01:01:24;;;;;;;23.83;10.13;;;7.20;99.90;;;;;;5055801;28;20048;-85
2023/01/30 01:03:49;;;;;;;15.55;8.85;;;7.30;99.90;;;;;;5042808;28;20046;-84
2023/01/30 01:06:15;;;;;;;19.02;10.02;;;7.20;99.90;;;;;;5046459;28;20073;-85
2023/01/30 01:08:41;;;;;;;17.33;9.50;;;7.30;99.90;;;;;;5041356;28;20666;-85
2023/01/30 01:11:07;;;;;;;20.40;10.90;;;7.30;99.90;;;;;;5038739;28;20675;-85
2023/01/30 01:13:33;;;;;;;15.00;9.25;;;7.20;99.90;;;;;;5042711;28;20139;-85
2023/01/30 01:15:58;;;;;;;13.85;8.23;;;7.30;99.90;;;;;;5038150;28;20041;-85
2023/01/30 01:18:24;;;;;;;13.77;8.43;;;7.20;99.90;;;;;;5042175;28;20510;-84
2023/01/30 01:20:50;;;;;;;14.30;7.70;;;7.30;99.90;;;;;;5057889;28;20635;-85
2023/01/30 01:23:15;;;;;;;16.17;8.20;;;7.30;99.90;;;;;;5051382;28;20176;-84
2023/01/30 01:25:41;;;;;;;14.18;8.07;;;7.20;99.90;;;;;;5053240;28;20681;-85
2023/01/30 01:28:06;;;;;;;14.50;7.43;;;7.40;99.90;;;;;;5036490;28;20040;-85
2023/01/30 01:30:32;;;;;;;15.77;7.13;;;7.40;99.90;;;;;;5037332;28;20139;-84
2023/01/30 01:32:58;;;;;;;11.63;7.10;;;7.40;99.90;;;;;;5039071;28;20039;-85
2023/01/30 01:35:23;;;;;;;10.10;6.13;;;7.40;99.90;;;;;;5042312;28;20144;-85
2023/01/30 01:37:53;;;;;;;14.52;6.82;;;7.50;99.90;;;;;;5051167;28;20587;-85
2023/01/30 01:43:22;;;;;;;11.63;5.63;;;7.50;99.90;;;;;;5054507;28;20184;-84
2023/01/30 01:45:53;;;;;;;9.20;4.50;;;7.60;99.90;;;;;;5038882;28;20028;-84
2023/01/30 01:48:29;;;;;;;10.43;5.30;;;7.50;99.90;;;;;;5054498;28;20046;-84
2023/01/30 01:51:23;;;;;;;8.52;4.40;;;7.60;99.90;;;;;;5040070;28;20127;-85
2023/01/30 01:54:10;;;;;;;8.63;4.75;;;7.70;99.90;;;;;;5038594;28;20062;-84
2023/01/30 01:56:39;;;;;;;11.18;4.65;;;7.60;99.90;;;;;;5051870;28;20060;-84
2023/01/30 01:59:15;;;;;;;9.90;5.03;;;7.60;99.90;;;;;;5054671;28;20101;-84
2023/01/30 02:01:40;;;;;;;6.80;4.68;;;7.70;99.90;;;;;;5052090;28;20498;-85
2023/01/30 02:04:09;;;;;;;8.63;4.93;;;7.70;99.90;;;;;;5036188;28;20024;-84
2023/01/30 02:06:38;;;;;;;11.57;6.07;;;7.70;99.90;;;;;;5038085;28;20044;-84
2023/01/30 02:09:09;;;;;;;13.65;5.70;;;7.60;99.90;;;;;;5036510;28;20040;-84
2023/01/30 02:11:46;;;;;;;15.48;6.10;;;7.60;99.90;;;;;;5056290;28;20064;-84
2023/01/30 02:14:14;;;;;;;16.48;6.57;;;7.60;99.90;;;;;;5039209;28;20084;-84
2023/01/30 02:16:43;;;;;;;14.48;6.47;;;7.70;99.90;;;;;;5038472;28;20041;-83
2023/01/30 02:19:48;;;;;;;9.05;5.57;;;7.70;99.90;;;;;;5049918;28;20037;-84
2023/01/30 02:22:46;;;;;;;11.90;5.80;;;7.80;99.90;;;;;;5052123;28;20632;-83
2023/01/30 02:25:30;;;;;;;12.80;6.57;;;7.80;99.90;;;;;;5011062;28;20051;-84
2023/01/30 02:28:11;;;;;;;10.45;5.43;;;7.70;99.90;;;;;;5052739;28;21216;-84
2023/01/30 02:31:20;;;;;;;19.48;6.75;;;7.80;99.90;;;;;;5034368;28;20066;-84
2023/01/30 02:34:12;;;;;;;14.50;5.95;;;7.80;99.90;;;;;;5052315;28;20059;-83
2023/01/30 02:36:58;;;;;;;16.75;6.50;;;7.80;99.90;;;;;;5038371;28;20642;-84
2023/01/30 02:39:54;;;;;;;14.18;5.97;;;7.80;99.90;;;;;;5049026;28;20032;-84
2023/01/30 02:42:30;;;;;;;18.10;5.55;;;7.70;99.90;;;;;;5051014;28;20040;-83
2023/01/30 02:45:18;;;;;;;19.48;6.75;;;7.80;99.90;;;;;;5035880;28;20047;-84
2023/01/30 02:47:56;;;;;;;19.45;6.80;;;7.70;99.90;;;;;;5050393;28;20045;-83
2023/01/30 02:50:27;;;;;;;14.70;5.07;;;7.80;99.90;;;;;;5036947;28;20533;-83
2023/01/30 02:52:53;;;;;;;13.45;6.10;;;7.80;99.90;;;;;;5032572;28;20074;-82
2023/01/30 02:55:22;;;;;;;15.60;6.13;;;7.80;99.90;;;;;;5034217;28;20040;-84
2023/01/30 02:57:48;;;;;;;16.83;5.00;;;7.80;99.90;;;;;;5049063;28;20033;-83
2023/01/30 03:00:21;;;;;;;16.58;5.70;;;7.70;99.90;;;;;;5035086;28;20044;-83
2023/01/30 03:03:09;;;;;;;14.10;5.25;;;7.80;99.90;;;;;;5051946;28;20040;-84
2023/01/30 03:05:44;;;;;;;21.80;6.80;;;7.80;99.90;;;;;;5051512;28;20048;-84
2023/01/30 03:08:38;;;;;;;18.77;5.60;;;7.80;99.90;;;;;;5048011;28;20025;-84
2023/01/30 03:11:06;;;;;;;16.33;5.30;;;7.80;99.90;;;;;;5051864;28;20512;-83
2023/01/30 03:13:53;;;;;;;20.50;5.57;;;7.80;99.90;;;;;;5035312;28;20052;-84
2023/01/30 03:16:31;;;;;;;16.15;5.43;;;7.70;99.90;;;;;;5032948;28;20554;-83
2023/01/30 03:19:00;;;;;;;21.13;5.10;;;7.80;99.90;;;;;;5037546;28;20080;-83
2023/01/30 03:21:25;;;;;;;16.77;4.50;;;7.70;99.90;;;;;;5037446;28;20039;-83
2023/01/30 03:23:51;;;;;;;15.20;4.03;;;7.70;99.90;;;;;;5048466;28;20036;-83
2023/01/30 03:26:24;;;;;;;18.15;5.15;;;7.70;99.90;;;;;;5056533;28;20079;-83
2023/01/30 03:28:52;;;;;;;19.00;5.68;;;7.60;99.90;;;;;;5055169;28;20085;-84
2023/01/30 03:31:17;;;;;;;18.20;3.97;;;7.60;99.90;;;;;;5036615;28;20435;-83
2023/01/30 03:33:43;;;;;;;18.33;4.47;;;7.60;99.90;;;;;;5036529;28;20215;-83
2023/01/30 03:36:09;;;;;;;15.60;4.72;;;7.60;99.90;;;;;;5039824;28;20098;-84
2023/01/30 03:38:36;;;;;;;17.48;4.35;;;7.50;99.90;;;;;;5037074;28;20487;-84
2023/01/30 03:41:03;;;;;;;20.58;4.60;;;7.50;99.90;;;;;;5048833;28;20127;-83
2023/01/30 03:43:29;;;;;;;13.55;4.72;;;7.40;99.90;;;;;;5047604;28;20090;-83
2023/01/30 03:45:57;;;;;;;21.77;4.20;;;7.40;99.90;;;;;;5055711;28;20109;-83
2023/01/30 03:48:22;;;;;;;19.67;4.75;;;7.30;99.90;;;;;;5035121;28;20610;-84
2023/01/30 03:50:48;;;;;;;17.88;3.53;;;7.20;99.90;;;;;;5033315;28;20098;-84
2023/01/30 03:53:14;;;;;;;16.58;4.00;;;7.20;99.90;;;;;;5046427;28;20067;-84
2023/01/30 03:55:39;;;;;;;20.98;4.72;;;7.20;99.90;;;;;;5049826;28;20463;-84
2023/01/30 03:58:05;;;;;;;22.15;4.20;;;7.10;99.90;;;;;;5052050;28;20123;-83
2023/01/30 04:00:31;;;;;;;13.85;3.88;;;7.10;99.90;;;;;;5037329;28;20051;-84
2023/01/30 04:02:57;;;;;;;12.82;3.35;;;7.00;99.90;;;;;;5032942;28;20114;-83
2023/01/30 04:05:24;;;;;;;12.25;3.28;;;7.00;99.90;;;;;;5039579;28;20044;-84
2023/01/30 04:07:50;;;;;;;12.77;4.00;;;7.00;99.90;;;;;;5050468;28;20328;-84
2023/01/30 04:10:18;;;;;;;24.20;4.10;;;7.00;99.90;;;;;;5046976;28;20457;-84
2023/01/30 04:12:44;;;;;;;14.52;3.80;;;6.90;99.90;;;;;;5034850;28;20523;-85
2023/01/30 04:15:10;;;;;;;19.33;4.70;;;6.90;99.90;;;;;;5032299;28;20053;-84
2023/01/30 04:17:39;;;;;;;15.75;4.15;;;6.90;99.90;;;;;;5048014;28;20055;-84
2023/01/30 04:20:05;;;;;;;16.15;3.95;;;6.90;99.90;;;;;;5034150;28;20059;-84
2023/01/30 04:22:31;;;;;;;16.92;4.28;;;6.90;99.90;;;;;;5036167;28;20043;-83
2023/01/30 04:24:57;;;;;;;19.27;5.00;;;6.90;99.90;;;;;;5049290;28;20041;-84
2023/01/30 04:27:22;;;;;;;18.13;4.43;;;6.80;99.90;;;;;;5049655;28;20032;-84
2023/01/30 04:29:48;;;;;;;24.35;4.25;;;6.80;99.90;;;;;;5038668;28;20086;-84
2023/01/30 04:32:13;;;;;;;21.40;4.55;;;6.70;99.90;;;;;;5050050;28;20032;-84
2023/01/30 04:34:40;;;;;;;16.80;4.18;;;6.70;99.90;;;;;;5049034;28;20040;-84
2023/01/30 04:37:07;;;;;;;12.95;3.67;;;6.70;99.90;;;;;;5049345;28;20048;-83
2023/01/30 04:39:32;;;;;;;20.33;4.22;;;6.80;99.90;;;;;;5034219;28;20037;-84
2023/01/30 04:41:58;;;;;;;25.52;4.25;;;6.70;99.90;;;;;;5032742;28;20055;-84
2023/01/30 04:44:23;;;;;;;23.30;5.15;;;6.80;99.90;;;;;;5032973;28;20317;-83
2023/01/30 04:46:49;;;;;;;16.75;3.63;;;6.60;99.90;;;;;;5050099;28;20071;-84
2023/01/30 04:49:15;;;;;;;18.77;4.70;;;6.70;99.90;;;;;;5037750;28;20072;-84
2023/01/30 04:51:40;;;;;;;20.73;3.58;;;6.80;99.90;;;;;;5035485;28;20127;-83
2023/01/30 04:54:06;;;;;;;14.43;3.10;;;6.70;99.90;;;;;;5045677;28;20431;-85
2023/01/30 04:56:32;;;;;;;16.70;4.45;;;6.80;99.90;;;;;;5048001;28;20040;-84
2023/01/30 04:58:58;;;;;;;19.70;3.70;;;6.70;99.90;;;;;;5050547;28;20071;-85
2023/01/30 05:01:35;;;;;;;14.98;3.13;;;6.70;99.90;;;;;;5047705;28;20041;-84
2023/01/30 05:04:01;;;;;;;14.10;3.22;;;6.70;99.90;;;;;;5050526;28;20083;-84
2023/01/30 05:06:27;;;;;;;26.02;5.72;;;6.70;99.90;;;;;;5035159;28;20032;-84
2023/01/30 05:08:55;;;;;;;21.75;4.00;;;6.60;99.90;;;;;;5030310;28;20472;-83
2023/01/30 05:11:22;;;;;;;21.10;3.38;;;6.50;99.90;;;;;;5046487;28;20040;-84
2023/01/30 05:13:47;;;;;;;22.70;3.90;;;6.50;99.90;;;;;;5051403;28;20083;-85
2023/01/30 05:16:14;;;;;;;23.45;3.92;;;6.50;99.90;;;;;;5034337;28;20195;-84
2023/01/30 05:18:40;;;;;;;12.48;3.58;;;6.30;99.90;;;;;;5054781;28;20123;-85
2023/01/30 05:21:11;;;;;;;21.52;3.80;;;6.30;99.90;;;;;;5037172;28;20387;-85
2023/01/30 05:23:37;;;;;;;24.85;4.30;;;6.30;99.90;;;;;;5032785;28;20064;-83
2023/01/30 05:26:03;;;;;;;15.45;3.55;;;6.30;99.90;;;;;;5036682;28;20131;-84
2023/01/30 05:28:30;;;;;;;23.05;4.50;;;6.30;99.90;;;;;;5038394;28;20044;-85
2023/01/30 05:31:12;;;;;;;24.10;4.00;;;6.30;99.90;;;;;;5058320;28;20411;-84
2023/01/30 05:33:41;;;;;;;21.00;4.45;;;6.20;99.90;;;;;;5039938;28;20601;-84
2023/01/30 05:36:09;;;;;;;24.75;4.53;;;6.20;99.90;;;;;;5039613;28;20047;-84
2023/01/30 05:38:35;;;;;;;19.23;4.60;;;6.20;99.90;;;;;;5031941;28;20047;-84
2023/01/30 05:41:06;;;;;;;16.92;3.80;;;6.10;99.90;;;;;;5036265;28;20123;-85
2023/01/30 05:43:32;;;;;;;19.63;4.32;;;6.10;99.90;;;;;;5037363;28;20123;-85
2023/01/30 05:45:59;;;;;;;19.17;4.10;;;6.20;99.90;;;;;;5051549;28;20051;-84
2023/01/30 05:48:27;;;;;;;20.13;4.35;;;6.20;99.90;;;;;;5041547;28;20119;-84
2023/01/30 05:50:54;;;;;;;15.32;3.63;;;6.20;99.90;;;;;;5037251;28;20450;-84
2023/01/30 05:53:21;;;;;;;19.17;4.32;;;6.20;99.90;;;;;;5050451;28;20052;-84
2023/01/30 05:56:04;;;;;;;17.85;5.10;;;6.10;99.90;;;;;;5058519;28;20063;-84
2023/01/30 05:58:30;;;;;;;15.95;3.50;;;6.10;99.90;;;;;;5040206;28;20036;-84
2023/01/30 06:01:08;;;;;;;22.95;4.45;;;6.10;99.90;;;;;;5050848;28;20261;-84
2023/01/30 06:03:34;;;;;;;23.25;4.50;;;6.10;99.90;;;;;;5038918;28;20376;-84
2023/01/30 06:06:01;;;;;;;21.83;4.53;;;6.00;99.90;;;;;;5039585;28;20047;-85
2023/01/30 06:08:27;;;;;;;19.85;3.60;;;6.00;99.90;;;;;;5033101;28;20088;-84
2023/01/30 06:10:53;;;;;;;22.08;4.38;;;6.10;99.90;;;;;;5037118;28;20036;-85
2023/01/30 06:13:19;;;;;;;17.35;3.72;;;6.10;99.90;;;;;;5036741;28;20040;-84
2023/01/30 06:15:45;;;;;;;20.13;3.70;;;6.20;99.90;;;;;;5034530;28;20036;-84
2023/01/30 06:18:13;;;;;;;17.35;3.45;;;6.20;99.90;;;;;;5038908;28;20458;-84
2023/01/30 06:20:39;;;;;;;21.67;4.78;;;6.30;99.90;;;;;;5039824;28;20552;-84
2023/01/30 06:23:04;;;;;;;23.85;4.28;;;6.30;99.90;;;;;;5048469;28;20028;-84
2023/01/30 06:25:30;;;;;;;24.55;4.05;;;6.30;99.90;;;;;;5049783;28;20482;-84
2023/01/30 06:27:55;;;;;;;20.98;4.90;;;6.30;99.90;;;;;;5070445;28;20510;-84
2023/01/30 06:30:21;;;;;;;21.77;4.65;;;6.30;99.90;;;;;;5048540;28;20464;-84
2023/01/30 06:32:50;;;;;;;20.17;4.45;;;6.40;99.90;;;;;;5051191;28;20040;-85
2023/01/30 06:35:16;;;;;;;20.48;4.47;;;6.40;99.90;;;;;;5040691;28;20044;-85
2023/01/30 06:37:44;;;;;;;15.98;3.90;;;6.30;99.90;;;;;;5050938;28;20048;-85
2023/01/30 06:40:10;;;;;;;21.60;4.25;;;6.30;99.90;;;;;;5036663;28;20135;-85
2023/01/30 06:42:36;;;;;;;21.80;4.55;;;6.30;99.90;;;;;;5053945;28;20506;-84
2023/01/30 06:45:01;;;;;;;23.33;3.97;;;6.30;99.90;;;;;;5039080;28;20032;-84
2023/01/30 06:47:27;;;;;;;22.55;4.35;;;6.30;99.90;;;;;;5037498;28;20198;-85
2023/01/30 06:49:53;;;;;;;22.02;4.63;;;6.30;99.90;;;;;;5036759;28;20040;-84
2023/01/30 06:52:19;;;;;;;19.95;4.43;;;6.30;99.90;;;;;;5037593;28;20036;-85
2023/01/30 06:54:44;;;;;;;18.23;3.70;;;6.40;99.90;;;;;;5036924;28;20040;-84
2023/01/30 06:57:11;;;;;;;18.95;4.35;;;6.40;99.90;;;;;;5033094;28;20505;-84
2023/01/30 06:59:37;;;;;;;16.90;3.70;;;6.50;99.90;;;;;;5057386;28;20513;-84
2023/01/30 07:02:03;;;;;;;16.83;4.28;;;6.40;99.90;;;;;;5035232;28;20032;-85
2023/01/30 07:04:28;;;;;;;19.55;4.15;;;6.50;99.90;;;;;;5052435;28;20082;-85
2023/01/30 07:06:54;;;;;;;17.70;3.08;;;6.50;99.90;;;;;;5036241;28;20032;-84
2023/01/30 07:09:20;;;;;;;19.42;4.57;;;6.50;99.90;;;;;;5034430;28;20973;-84
2023/01/30 07:11:46;;;;;;;22.95;3.50;;;6.50;99.90;;;;;;5069314;28;20113;-84
2023/01/30 07:14:12;;;;;;;26.48;3.65;;;6.60;99.90;;;;;;5034120;28;20075;-85
2023/01/30 07:16:38;;;;;;;22.67;4.03;;;6.50;99.90;;;;;;5054348;28;20444;-84
2023/01/30 07:19:03;;;;;;;26.75;4.97;;;6.50;99.90;;;;;;5038805;28;20483;-84
2023/01/30 07:21:29;;;;;;;18.25;3.38;;;6.50;99.90;;;;;;5052935;28;20158;-85
2023/01/30 07:23:55;;;;;;;22.65;3.95;;;6.50;99.90;;;;;;5051501;28;20047;-85
2023/01/30 07:26:20;;;;;;;22.75;3.85;;;6.50;99.90;;;;;;5060154;28;20024;-84
2023/01/30 07:28:46;;;;;;;26.08;4.82;;;6.50;99.90;;;;;;5037778;28;20112;-84
2023/01/30 07:31:12;;;;;;;24.67;3.75;;;6.50;99.90;;;;;;5043023;28;20035;-84
2023/01/30 07:33:37;;;;;;;22.15;4.03;;;6.50;99.90;;;;;;5044037;28;20032;-85
2023/01/30 07:36:03;;;;;;;27.30;4.70;;;6.50;99.90;;;;;;5044190;28;20059;-84
2023/01/30 07:38:29;;;;;;;21.70;3.95;;;6.50;99.90;;;;;;5057619;28;20044;-85
2023/01/30 07:40:56;;;;;;;18.23;4.00;;;6.50;99.90;;;;;;5038816;28;20046;-84
2023/01/30 07:43:23;;;;;;;26.00;5.38;;;6.50;99.90;;;;;;5056303;28;20518;-85
2023/01/30 07:45:48;;;;;;;22.75;4.00;;;6.50;99.90;;;;;;5062188;28;20039;-85
2023/01/30 07:48:17;;;;;;;24.85;4.10;;;6.50;99.90;;;;;;5047608;28;20467;-84
2023/01/30 07:50:43;;;;;;;19.90;3.53;;;6.50;99.90;;;;;;5040088;28;20264;-85
2023/01/30 07:53:12;;;;;;;23.50;5.30;;;6.50;99.90;;;;;;5038900;28;20047;-84
2023/01/30 07:55:38;;;;;;;21.17;4.13;;;6.50;99.90;;;;;;5042165;28;20498;-85
2023/01/30 07:58:04;;;;;;;18.23;4.13;;;6.50;99.90;;;;;;5040623;28;20028;-85
2023/01/30 08:00:30;;;;;;;21.25;3.85;;;6.50;99.90;;;;;;5045260;28;20498;-85
2023/01/30 08:02:55;;;;;;;20.27;3.85;;;6.50;99.90;;;;;;5042319;28;20074;-84
2023/01/30 08:05:21;;;;;;;20.95;3.90;;;6.50;99.90;;;;;;5044970;28;20072;-85
2023/01/30 08:07:47;;;;;;;24.10;5.20;;;6.60;99.90;;;;;;5041114;28;20032;-85
2023/01/30 08:10:13;;;;;;;22.95;3.80;;;6.60;99.90;;;;;;5042304;28;20452;-85
2023/01/30 08:12:40;;;;;;;21.42;4.55;;;6.60;99.90;;;;;;5041991;28;20235;-85
2023/01/30 08:15:07;;;;;;;20.90;4.00;;;6.60;99.90;;;;;;5057975;28;20099;-85
2023/01/30 08:17:33;;;;;;;25.40;5.28;;;6.70;99.90;;;;;;5040586;28;20124;-85
2023/01/30 08:19:59;;;;;;;27.20;4.85;;;6.80;99.90;;;;;;5056362;28;20126;-84
2023/01/30 08:22:24;;;;;;;17.08;3.88;;;6.80;99.90;;;;;;5038432;28;20576;-84
2023/01/30 08:24:50;;;;;;;18.75;4.00;;;6.70;99.90;;;;;;5037143;28;20085;-85
2023/01/30 08:27:16;;;;;;;22.58;4.68;;;6.70;99.90;;;;;;5036925;28;20082;-84
2023/01/30 08:29:43;;;;;;;19.30;3.83;;;6.80;99.90;;;;;;5042306;28;20059;-85
2023/01/30 08:32:09;;;;;;;16.73;3.53;;;6.70;99.90;;;;;;5036730;28;20119;-85
2023/01/30 08:34:35;;;;;;;24.48;3.83;;;6.70;99.90;;;;;;5053303;28;20386;-85
2023/01/30 08:37:01;;;;;;;23.35;4.47;;;6.70;99.90;;;;;;5033979;28;20024;-86
2023/01/30 08:39:27;;;;;;;26.17;4.88;;;6.70;99.90;;;;;;5037245;28;20043;-85
2023/01/30 08:41:53;;;;;;;24.35;4.47;;;6.70;99.90;;;;;;5039470;28;20051;-85
2023/01/30 08:44:18;;;;;;;26.08;5.05;;;6.70;99.90;;;;;;5058289;28;20162;-84
2023/01/30 08:46:45;;;;;;;23.88;4.50;;;6.70;99.90;;;;;;5043345;28;20471;-86
2023/01/30 08:49:10;;;;;;;24.00;4.47;;;6.90;99.90;;;;;;5043049;28;20036;-86
2023/01/30 08:51:36;;;;;;;30.50;5.53;;;6.80;99.90;;;;;;5041564;28;20036;-84
2023/01/30 08:54:02;;;;;;;25.33;4.68;;;6.90;99.90;;;;;;5039044;28;20490;-84
2023/01/30 08:56:27;;;;;;;20.15;4.35;;;6.90;99.90;;;;;;5058597;28;20464;-85
2023/01/30 08:58:53;;;;;;;18.27;3.88;;;6.90;99.90;;;;;;5040691;28;20039;-85
2023/01/30 09:01:19;;;;;;;25.75;4.35;;;6.90;99.90;;;;;;5040528;28;20032;-84
2023/01/30 09:03:45;;;;;;;29.17;5.68;;;6.90;99.90;;;;;;5051859;28;20398;-84
2023/01/30 09:06:11;;;;;;;19.60;4.47;;;7.00;99.90;;;;;;5052316;28;20504;-85
2023/01/30 09:08:38;;;;;;;18.13;5.45;;;7.00;99.90;;;;;;5032047;28;20553;-84
2023/01/30 09:11:05;;;;;;;19.70;3.88;;;7.10;99.90;;;;;;5034645;28;20028;-85
2023/01/30 09:13:31;;;;;;;28.42;3.92;;;7.00;99.90;;;;;;5035145;28;20040;-85
2023/01/30 09:15:57;;;;;;;27.10;4.07;;;7.10;99.90;;;;;;5035618;28;20050;-86
2023/01/30 09:18:23;;;;;;;24.75;4.63;;;7.20;99.90;;;;;;5052161;28;20068;-84
2023/01/30 09:20:49;;;;;;;13.88;3.20;;;7.20;99.90;;;;;;5034433;28;22798;-85
2023/01/30 09:23:15;;;;;;;26.33;4.72;;;7.20;99.90;;;;;;5032883;28;20040;-84
2023/01/30 09:25:43;;;;;;;29.05;5.88;;;7.20;99.90;;;;;;5035239;28;20563;-84
2023/01/30 09:28:09;;;;;;;27.17;5.05;;;7.20;99.90;;;;;;5051393;28;20635;-84
2023/01/30 09:30:35;;;;;;;20.48;5.20;;;7.20;99.90;;;;;;5035438;28;20168;-85
2023/01/30 09:33:01;;;;;;;17.02;3.90;;;7.20;99.90;;;;;;5032965;28;20040;-84
2023/01/30 09:35:26;;;;;;;29.02;5.28;;;7.30;99.90;;;;;;5036213;28;20200;-85
2023/01/30 09:37:53;;;;;;;29.75;5.57;;;7.30;99.90;;;;;;5033060;28;20295;-85
2023/01/30 09:40:30;;;;;;;23.48;4.78;;;7.30;99.90;;;;;;5050025;28;20162;-84
2023/01/30 09:43:17;;;;;;;26.40;4.20;;;7.20;99.90;;;;;;5050594;28;20055;-85
2023/01/30 09:46:11;;;;;;;17.80;3.97;;;7.20;99.90;;;;;;5048892;28;20059;-84
2023/01/30 09:48:58;;;;;;;21.67;4.60;;;7.10;99.90;;;;;;5052675;28;20493;-84
2023/01/30 09:51:37;;;;;;;24.45;4.65;;;6.60;99.90;;;;;;5033623;28;20048;-85
2023/01/30 09:54:27;;;;;;;25.95;4.97;;;6.40;99.90;;;;;;5047426;28;20044;-84
2023/01/30 09:57:00;;;;;;;20.15;4.18;;;6.50;99.90;;;;;;5050567;28;20043;-84
2023/01/30 09:59:53;;;;;;;23.88;4.40;;;6.60;99.90;;;;;;5050824;28;20051;-85
2023/01/30 10:02:53;;;;;;;17.00;3.70;;;6.70;99.90;;;;;;5032396;28;20562;-85
2023/01/30 10:05:25;;;;;;;18.92;4.07;;;6.80;99.90;;;;;;5052029;28;20047;-84
2023/01/30 10:08:03;;;;;;;24.35;4.82;;;6.90;99.90;;;;;;5048167;28;20070;-84
2023/01/30 10:10:32;;;;;;;29.00;4.68;;;6.90;99.90;;;;;;5033995;28;20047;-84
2023/01/30 10:13:06;;;;;;;22.23;4.80;;;6.90;99.90;;;;;;5051106;28;20079;-84
2023/01/30 10:15:48;;;;;;;20.30;5.05;;;7.00;99.90;;;;;;5033047;28;20137;-84
2023/01/30 10:18:21;;;;;;;28.90;4.35;;;7.10;99.90;;;;;;5052318;28;20534;-84
2023/01/30 10:20:59;;;;;;;20.85;4.03;;;7.20;99.90;;;;;;5033580;28;20075;-84
2023/01/30 10:24:16;;;;;;;21.05;4.57;;;7.20;99.90;;;;;;5030250;28;20039;-83
2023/01/30 10:26:43;;;;;;;26.52;4.22;;;7.30;99.90;;;;;;5030027;28;20036;-85
2023/01/30 10:29:30;;;;;;;26.83;4.68;;;7.40;99.90;;;;;;5032381;28;20101;-84
2023/01/30 10:32:06;;;;;;;25.55;4.60;;;7.30;99.90;;;;;;5050946;28;20321;-83
2023/01/30 10:34:48;;;;;;;19.92;3.83;;;7.20;99.90;;;;;;5053726;28;20058;-84
2023/01/30 10:37:25;;;;;;;18.63;3.45;;;7.80;99.90;;;;;;5035984;28;20035;-84
2023/01/30 10:40:12;;;;;;;11.65;3.03;;;7.50;99.90;;;;;;5052168;28;20529;-84
2023/01/30 10:43:02;;;;;;;6.22;1.48;;;7.00;99.90;;;;;;5037843;28;20107;-85
2023/01/30 10:45:42;;;;;;;6.53;1.35;;;6.20;99.90;;;;;;5054733;28;20089;-84
2023/01/30 10:48:51;;;;;;;9.90;1.85;;;6.00;99.90;;;;;;5037233;28;20047;-85
2023/01/30 10:51:29;;;;;;;5.93;1.70;;;5.90;99.90;;;;;;5053609;28;20492;-84
2023/01/30 10:54:41;;;;;;;7.32;2.53;;;5.90;99.90;;;;;;5033442;28;20665;-84
2023/01/30 10:57:23;;;;;;;9.82;1.67;;;6.00;99.90;;;;;;4998244;28;20319;-85
2023/01/30 10:59:58;;;;;;;7.28;2.40;;;6.20;99.90;;;;;;4992048;28;20037;-83
2023/01/30 11:02:39;;;;;;;9.40;2.10;;;6.20;99.90;;;;;;5031829;28;20135;-83
2023/01/30 11:05:23;;;;;;;16.73;2.70;;;6.20;99.90;;;;;;5054324;28;20093;-84
2023/01/30 11:07:49;;;;;;;10.02;1.92;;;6.40;99.90;;;;;;5032852;28;20032;-84
2023/01/30 11:10:24;;;;;;;18.85;3.63;;;6.40;99.90;;;;;;5053057;28;20040;-84
2023/01/30 11:12:56;;;;;;;12.55;2.88;;;6.50;99.90;;;;;;5052146;28;20131;-85
2023/01/30 11:15:25;;;;;;;15.40;3.50;;;6.60;99.90;;;;;;5048747;28;20572;-84
2023/01/30 11:18:04;;;;;;;16.25;3.47;;;6.70;99.90;;;;;;5033266;28;20040;-83
2023/01/30 11:20:30;;;;;;;15.77;2.92;;;6.80;99.90;;;;;;5049003;28;20045;-83
2023/01/30 11:23:08;;;;;;;18.20;3.58;;;6.90;99.90;;;;;;5029852;28;20078;-83
2023/01/30 11:25:48;;;;;;;16.95;3.03;;;7.00;99.90;;;;;;5049353;28;20025;-84
2023/01/30 11:28:18;;;;;;;17.08;3.10;;;7.00;99.90;;;;;;5049559;28;20087;-84
2023/01/30 11:30:52;;;;;;;16.73;2.80;;;7.20;99.90;;;;;;5031189;28;20309;-84
2023/01/30 11:33:20;;;;;;;15.75;3.28;;;7.20;99.90;;;;;;5036310;28;20452;-84
2023/01/30 11:35:55;;;;;;;11.25;2.20;;;7.30;99.90;;;;;;5050878;28;20051;-84
2023/01/30 11:38:26;;;;;;;17.40;3.42;;;7.20;99.90;;;;;;5046842;28;20036;-84
2023/01/30 11:41:08;;;;;;;12.48;2.10;;;7.20;99.90;;;;;;5047271;28;20460;-85
2023/01/30 11:43:38;;;;;;;12.98;2.65;;;7.10;99.90;;;;;;5050183;28;20127;-84
2023/01/30 11:46:06;;;;;;;11.43;2.38;;;7.20;99.90;;;;;;5036957;28;20037;-84
2023/01/30 11:48:35;;;;;;;13.77;3.17;;;7.20;99.90;;;;;;5032629;28;20112;-84
2023/01/30 11:51:04;;;;;;;15.35;3.00;;;7.30;99.90;;;;;;5032546;28;20080;-84
2023/01/30 11:53:42;;;;;;;18.63;3.78;;;7.40;99.90;;;;;;5046103;28;20067;-84
2023/01/30 11:56:30;;;;;;;10.77;2.80;;;7.50;99.90;;;;;;5047213;28;20388;-83
2023/01/30 11:58:58;;;;;;;8.48;2.65;;;7.60;99.90;;;;;;5046507;28;21427;-84
2023/01/30 12:01:35;;;;;;;15.80;2.50;;;7.60;99.90;;;;;;5030999;28;20071;-84
2023/01/30 12:04:08;;;;;;;10.40;2.15;;;7.50;99.90;;;;;;5046900;28;20451;-84
2023/01/30 12:06:37;;;;;;;13.25;2.30;;;7.40;22.20;;;;;;5046145;28;20694;-84
2023/01/30 12:09:04;;;;;;;14.07;3.35;;;7.30;99.90;;;;;;5046543;28;20040;-85
2023/01/30 12:11:35;;;;;;;11.40;2.35;;;7.30;99.90;;;;;;5043318;28;20064;-84
2023/01/30 12:14:30;;;;;;;14.98;2.58;;;7.30;99.90;;;;;;5032329;28;20048;-84
2023/01/30 12:17:20;;;;;;;11.03;2.17;;;7.40;99.90;;;;;;5001766;28;20056;-84
2023/01/30 12:19:57;;;;;;;18.05;3.08;;;7.40;80.30;;;;;;5016093;28;20044;-85
2023/01/30 12:22:54;;;;;;;13.43;2.88;;;7.60;44.40;;;;;;5031194;28;20045;-84
2023/01/30 12:25:34;;;;;;;9.07;2.55;;;7.50;1.00;;;;;;5015595;28;20044;-84
2023/01/30 12:28:18;;;;;;;13.90;2.88;;;7.60;3.50;;;;;;5039467;28;20125;-85
2023/01/30 12:31:00;;;;;;;21.60;3.92;;;7.70;20.70;;;;;;5015035;28;20479;-85
2023/01/30 12:33:28;;;;;;;14.02;3.03;;;7.60;1.00;;;;;;5017660;28;20079;-84
2023/01/30 12:35:57;;;;;;;15.18;4.00;;;7.70;57.10;;;;;;5032525;28;20499;-84
2023/01/30 12:38:41;;;;;;;21.65;3.75;;;7.70;1.00;;;;;;5010077;28;20044;-84
2023/01/30 12:41:19;;;;;;;14.88;3.47;;;7.80;1.00;;;;;;5031366;28;20040;-84
2023/01/30 12:44:06;;;;;;;18.02;4.05;;;7.70;1.00;;;;;;5021445;28;20049;-84
2023/01/30 12:46:38;;;;;;;21.65;3.40;;;8.00;1.00;;;;;;5037394;28;20131;-85
2023/01/30 12:49:25;;;;;;;21.63;3.92;;;7.80;1.00;;;;;;5039503;28;20040;-84
2023/01/30 12:52:29;;;;;;;23.13;4.28;;;7.80;99.90;;;;;;5018699;28;20415;-84
2023/01/30 12:54:57;;;;;;;18.63;3.88;;;8.00;33.80;;;;;;5015206;28;20567;-83
2023/01/30 12:57:49;;;;;;;22.40;3.70;;;7.80;1.00;;;;;;5034839;28;20774;-84
2023/01/30 13:00:44;;;;;;;17.67;3.60;;;7.90;99.90;;;;;;5041874;28;20041;-84
2023/01/30 13:04:05;;;;;;;17.15;3.58;;;8.10;1.00;;;;;;5037775;28;20045;-84
2023/01/30 13:07:11;;;;;;;17.00;4.18;;;7.90;99.90;;;;;;4964828;28;20601;-84
2023/01/30 13:09:51;;;;;;;17.25;3.63;;;7.90;1.00;;;;;;5040141;28;20041;-84
2023/01/30 13:12:37;;;;;;;17.40;3.45;;;7.90;99.90;;;;;;5039483;28;20045;-84
2023/01/30 13:15:25;;;;;;;14.20;2.83;;;7.90;99.90;;;;;;5022334;28;20059;-84
2023/01/30 13:18:17;;;;;;;19.00;3.75;;;7.90;99.90;;;;;;5039761;28;20185;-84
2023/01/30 13:20:55;;;;;;;22.98;3.92;;;7.80;99.90;;;;;;5043561;28;20131;-84