Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:48;;;;;;;9.23;1.40;;;3.70;99.90;;;;;;6281692;22;20015;-93
2023/03/15 00:03:14;;;;;;;7.00;1.10;;;3.70;99.90;;;;;;6308253;22;20016;-93
2023/03/15 00:05:47;;;;;;;6.15;1.27;;;3.70;99.90;;;;;;6282355;22;20015;-93
2023/03/15 00:08:14;;;;;;;5.10;1.10;;;3.70;99.90;;;;;;6281239;22;20021;-93
2023/03/15 00:10:44;;;;;;;7.35;1.10;;;3.70;99.90;;;;;;6281309;22;20349;-93
2023/03/15 00:13:11;;;;;;;5.75;0.93;;;3.70;99.90;;;;;;6308752;22;20076;-95
2023/03/15 00:15:47;;;;;;;6.40;1.02;;;3.70;99.90;;;;;;6308786;22;20025;-93
2023/03/15 00:18:14;;;;;;;7.10;1.02;;;3.70;99.90;;;;;;6281315;22;20013;-93
2023/03/15 00:20:40;;;;;;;6.85;1.30;;;3.60;99.90;;;;;;6281807;22;20339;-93
2023/03/15 00:23:06;;;;;;;3.95;0.80;;;3.60;99.90;;;;;;6280705;22;20011;-93
2023/03/15 00:25:32;;;;;;;9.43;1.30;;;3.60;99.90;;;;;;6281078;22;20088;-94
2023/03/15 00:27:58;;;;;;;8.25;1.27;;;3.60;99.90;;;;;;6309140;22;20019;-92
2023/03/15 00:30:23;;;;;;;6.28;1.30;;;3.60;99.90;;;;;;6308343;22;20066;-93
2023/03/15 00:32:54;;;;;;;7.88;1.02;;;3.60;99.90;;;;;;6281547;22;20038;-93
2023/03/15 00:35:22;;;;;;;9.18;1.42;;;3.60;99.90;;;;;;6280960;22;20011;-92
2023/03/15 00:37:49;;;;;;;7.93;1.33;;;3.50;99.90;;;;;;6308124;22;20015;-92
2023/03/15 00:40:14;;;;;;;8.52;1.30;;;3.50;99.90;;;;;;6280935;22;20023;-92
2023/03/15 00:42:40;;;;;;;6.70;1.50;;;3.50;99.90;;;;;;6281056;22;20056;-92
2023/03/15 00:45:07;;;;;;;7.93;1.60;;;3.50;99.90;;;;;;6280640;22;20072;-93
2023/03/15 00:47:32;;;;;;;9.43;1.40;;;3.50;99.90;;;;;;6280438;22;20321;-93
2023/03/15 00:49:58;;;;;;;9.10;1.00;;;3.50;99.90;;;;;;6281231;22;20015;-93
2023/03/15 00:52:24;;;;;;;7.97;1.20;;;3.50;99.90;;;;;;6307935;22;20015;-93
2023/03/15 00:54:54;;;;;;;7.30;1.15;;;3.60;99.90;;;;;;6280909;22;20065;-94
2023/03/15 00:57:19;;;;;;;10.20;1.17;;;3.50;99.90;;;;;;6280799;22;20015;-93
2023/03/15 00:59:45;;;;;;;7.47;1.15;;;3.50;99.90;;;;;;6280834;22;20030;-94
2023/03/15 01:02:11;;;;;;;8.15;1.00;;;3.50;99.90;;;;;;6308391;22;20008;-93
2023/03/15 01:04:37;;;;;;;7.70;1.10;;;3.50;99.90;;;;;;6280798;22;20447;-93
2023/03/15 01:07:04;;;;;;;5.50;1.00;;;3.50;99.90;;;;;;6281171;22;20039;-94
2023/03/15 01:09:30;;;;;;;10.77;1.50;;;3.50;99.90;;;;;;6308120;22;20259;-94
2023/03/15 01:11:59;;;;;;;4.95;0.85;;;3.50;99.90;;;;;;6308099;22;20042;-92
2023/03/15 01:14:24;;;;;;;8.55;1.30;;;3.50;99.90;;;;;;6280368;22;20053;-94
2023/03/15 01:16:50;;;;;;;5.75;1.10;;;3.50;99.90;;;;;;6280893;22;20400;-92
2023/03/15 01:19:16;;;;;;;5.50;1.00;;;3.50;99.90;;;;;;6280518;22;20027;-94
2023/03/15 01:21:43;;;;;;;6.43;1.00;;;3.50;99.90;;;;;;6281306;22;20080;-93
2023/03/15 01:24:13;;;;;;;6.57;1.42;;;3.50;99.90;;;;;;6280938;22;20082;-95
2023/03/15 01:26:38;;;;;;;8.82;1.40;;;3.50;99.90;;;;;;6280923;22;20443;-94
2023/03/15 01:29:04;;;;;;;8.45;1.23;;;3.50;99.90;;;;;;6280946;22;20018;-93
2023/03/15 01:31:30;;;;;;;7.03;1.30;;;3.50;99.90;;;;;;6280363;22;20090;-94
2023/03/15 01:33:57;;;;;;;9.27;1.20;;;3.50;99.90;;;;;;6307428;22;20015;-94
2023/03/15 01:36:23;;;;;;;6.47;1.08;;;3.40;99.90;;;;;;6280565;22;20019;-94
2023/03/15 01:38:49;;;;;;;7.97;1.20;;;3.40;99.90;;;;;;6280274;22;20050;-93
2023/03/15 01:41:16;;;;;;;5.65;1.20;;;3.40;99.90;;;;;;6280492;22;20016;-93
2023/03/15 01:43:47;;;;;;;6.75;1.20;;;3.40;99.90;;;;;;6307898;22;20448;-93
2023/03/15 01:46:18;;;;;;;8.27;1.10;;;3.40;99.90;;;;;;6280545;22;20414;-93
2023/03/15 01:49:14;;;;;;;7.70;1.30;;;3.30;99.90;;;;;;6280227;22;20018;-93
2023/03/15 01:51:57;;;;;;;10.32;1.20;;;3.40;99.90;;;;;;6280846;22;20068;-94
2023/03/15 01:54:51;;;;;;;5.75;1.10;;;3.30;99.90;;;;;;6279787;22;20015;-92
2023/03/15 01:57:35;;;;;;;6.30;1.15;;;3.30;99.90;;;;;;6280100;22;20008;-93
2023/03/15 02:00:11;;;;;;;5.00;1.00;;;3.30;99.90;;;;;;6280705;22;20015;-92
2023/03/15 02:03:15;;;;;;;11.85;1.17;;;3.30;99.90;;;;;;6273473;22;20015;-92
2023/03/15 02:05:46;;;;;;;5.72;1.05;;;3.30;99.90;;;;;;6236223;22;20015;-93
2023/03/15 02:08:14;;;;;;;4.45;1.02;;;3.20;99.90;;;;;;6279897;22;20011;-93
2023/03/15 02:10:43;;;;;;;4.18;0.80;;;3.20;99.90;;;;;;6280075;22;20015;-93
2023/03/15 02:13:13;;;;;;;9.43;0.98;;;3.20;99.90;;;;;;6280095;22;20017;-93
2023/03/15 02:15:45;;;;;;;4.97;1.00;;;3.20;99.90;;;;;;6308693;22;20022;-91
2023/03/15 02:18:15;;;;;;;5.63;0.93;;;3.20;99.90;;;;;;6309841;22;20336;-93
2023/03/15 02:21:28;;;;;;;8.07;0.93;;;3.10;99.90;;;;;;6310055;22;20094;-92
2023/03/15 02:24:27;;;;;;;8.82;1.00;;;3.10;99.90;;;;;;6130799;23;20548;-92
2023/03/15 02:26:55;;;;;;;8.15;1.10;;;3.10;99.90;;;;;;6310202;22;20007;-91
2023/03/15 02:29:24;;;;;;;7.78;1.25;;;3.10;99.90;;;;;;6308657;22;20081;-93
2023/03/15 02:31:51;;;;;;;11.25;1.33;;;3.10;99.90;;;;;;6282236;22;20039;-95
2023/03/15 02:34:17;;;;;;;8.65;1.15;;;3.00;99.90;;;;;;6281879;22;20011;-92
2023/03/15 02:36:43;;;;;;;6.70;0.80;;;3.00;99.90;;;;;;6282046;22;20022;-93
2023/03/15 02:39:17;;;;;;;7.65;1.10;;;3.00;99.90;;;;;;6282825;22;20094;-93
2023/03/15 02:41:48;;;;;;;5.63;1.00;;;2.90;99.90;;;;;;6310272;22;20011;-92
2023/03/15 02:44:17;;;;;;;6.43;1.00;;;3.00;99.90;;;;;;6309193;22;20323;-94
2023/03/15 02:46:46;;;;;;;10.10;1.42;;;2.90;99.90;;;;;;6309476;22;20011;-92
2023/03/15 02:49:15;;;;;;;5.53;0.98;;;2.90;99.90;;;;;;6282294;22;20011;-93
2023/03/15 02:51:41;;;;;;;7.65;1.13;;;2.90;99.90;;;;;;6282425;22;20026;-93
2023/03/15 02:54:07;;;;;;;7.05;1.00;;;2.90;99.90;;;;;;6282250;22;20011;-93
2023/03/15 02:56:33;;;;;;;4.55;0.82;;;2.90;99.90;;;;;;6281983;22;20021;-93
2023/03/15 02:58:59;;;;;;;7.35;1.10;;;2.90;99.90;;;;;;6281875;22;20014;-93
2023/03/15 03:01:24;;;;;;;4.57;1.02;;;2.80;99.90;;;;;;6282154;22;20061;-93
2023/03/15 03:03:50;;;;;;;6.90;1.40;;;2.80;99.90;;;;;;6282192;22;20004;-93
2023/03/15 03:06:16;;;;;;;5.63;0.80;;;2.80;99.90;;;;;;6281735;22;20019;-93
2023/03/15 03:08:45;;;;;;;5.90;1.00;;;2.80;99.90;;;;;;6282597;22;20092;-94
2023/03/15 03:11:13;;;;;;;4.07;1.02;;;2.80;99.90;;;;;;6281633;22;20039;-94
2023/03/15 03:13:40;;;;;;;7.55;1.10;;;2.80;99.90;;;;;;6282122;22;20042;-93
2023/03/15 03:16:07;;;;;;;5.07;0.80;;;2.80;99.90;;;;;;6310345;22;20016;-93
2023/03/15 03:18:35;;;;;;;6.07;1.08;;;2.70;99.90;;;;;;6282114;22;20019;-92
2023/03/15 03:21:03;;;;;;;3.28;0.65;;;2.70;99.90;;;;;;6282668;22;20026;-93
2023/03/15 03:23:30;;;;;;;7.55;0.95;;;2.70;99.90;;;;;;6308604;22;20018;-92
2023/03/15 03:25:56;;;;;;;9.75;1.10;;;2.70;99.90;;;;;;6308800;22;20110;-93
2023/03/15 03:28:24;;;;;;;7.13;0.90;;;2.70;99.90;;;;;;6283104;22;20473;-93
2023/03/15 03:30:54;;;;;;;4.28;0.82;;;2.70;99.90;;;;;;6283646;22;20018;-93
2023/03/15 03:33:20;;;;;;;5.63;0.88;;;2.70;99.90;;;;;;6282506;22;20019;-93
2023/03/15 03:35:46;;;;;;;6.80;1.00;;;2.70;99.90;;;;;;6310544;22;20019;-93
2023/03/15 03:38:12;;;;;;;5.90;1.00;;;2.70;99.90;;;;;;6283412;22;20015;-92
2023/03/15 03:40:38;;;;;;;5.38;0.80;;;2.70;99.90;;;;;;6309722;22;20026;-94
2023/03/15 03:43:05;;;;;;;5.55;0.90;;;2.70;99.90;;;;;;6283277;22;20016;-93
2023/03/15 03:45:30;;;;;;;5.00;0.80;;;2.70;99.90;;;;;;6282528;22;20060;-94
2023/03/15 03:47:56;;;;;;;6.60;1.00;;;2.70;99.90;;;;;;6282282;22;20019;-93
2023/03/15 03:50:22;;;;;;;3.83;0.73;;;2.60;99.90;;;;;;6310250;22;20509;-93
2023/03/15 03:52:47;;;;;;;6.95;1.00;;;2.70;99.90;;;;;;6283027;22;20026;-93
2023/03/15 03:55:13;;;;;;;6.88;0.80;;;2.70;99.90;;;;;;6282835;22;20019;-93
2023/03/15 03:57:40;;;;;;;3.97;0.82;;;2.60;99.90;;;;;;6282509;22;20007;-94
2023/03/15 04:00:08;;;;;;;4.05;1.08;;;2.60;99.90;;;;;;6282625;22;20019;-94
2023/03/15 04:02:34;;;;;;;5.43;1.00;;;2.60;99.90;;;;;;6308661;22;20069;-94
2023/03/15 04:04:59;;;;;;;5.45;0.80;;;2.60;99.90;;;;;;6282530;22;20015;-94
2023/03/15 04:07:25;;;;;;;8.82;0.90;;;2.60;99.90;;;;;;6281651;22;20011;-94
2023/03/15 04:09:51;;;;;;;6.70;1.05;;;2.60;99.90;;;;;;6281647;22;20019;-94
2023/03/15 04:12:16;;;;;;;6.55;0.88;;;2.50;99.90;;;;;;6309622;22;20015;-94
2023/03/15 04:14:42;;;;;;;4.28;0.82;;;2.50;99.90;;;;;;6281584;22;20011;-94
2023/03/15 04:17:08;;;;;;;6.00;1.00;;;2.50;99.90;;;;;;6281662;22;20102;-93
2023/03/15 04:19:34;;;;;;;4.40;0.73;;;2.50;99.90;;;;;;6309430;22;20424;-93
2023/03/15 04:22:05;;;;;;;4.13;0.80;;;2.50;99.90;;;;;;6281555;22;20019;-94
2023/03/15 04:24:35;;;;;;;4.38;0.90;;;2.50;99.90;;;;;;6281582;22;20378;-93
2023/03/15 04:27:01;;;;;;;7.07;0.90;;;2.50;99.90;;;;;;6309189;22;20015;-95
2023/03/15 04:29:27;;;;;;;8.13;1.10;;;2.40;99.90;;;;;;6308553;22;20015;-95
2023/03/15 04:31:53;;;;;;;4.47;1.05;;;2.40;99.90;;;;;;6281678;22;20011;-93
2023/03/15 04:34:18;;;;;;;6.35;0.95;;;2.40;99.90;;;;;;6280786;22;20022;-94
2023/03/15 04:36:44;;;;;;;5.28;0.90;;;2.40;99.90;;;;;;6307612;22;20012;-93
2023/03/15 04:39:11;;;;;;;4.68;0.90;;;2.40;99.90;;;;;;6280721;22;20031;-93
2023/03/15 04:41:38;;;;;;;9.68;1.38;;;2.40;99.90;;;;;;6308579;22;20334;-92
2023/03/15 04:44:04;;;;;;;8.00;1.08;;;2.30;99.90;;;;;;6281057;22;20338;-93
2023/03/15 04:46:33;;;;;;;2.92;0.80;;;2.30;99.90;;;;;;6280663;22;20023;-93
2023/03/15 04:48:59;;;;;;;6.78;1.00;;;2.30;99.90;;;;;;6280791;22;20313;-92
2023/03/15 04:51:25;;;;;;;5.82;0.90;;;2.30;99.90;;;;;;6307048;22;20051;-92
2023/03/15 04:53:51;;;;;;;9.77;1.00;;;2.20;99.90;;;;;;6280812;22;20015;-92
2023/03/15 04:56:16;;;;;;;3.92;0.80;;;2.20;99.90;;;;;;6307795;22;20077;-94
2023/03/15 04:58:42;;;;;;;5.70;0.90;;;2.20;99.90;;;;;;6308896;22;20129;-95
2023/03/15 05:01:08;;;;;;;4.55;0.98;;;2.20;99.90;;;;;;6283430;22;20022;-96
2023/03/15 05:03:33;;;;;;;7.55;1.50;;;2.20;99.90;;;;;;6283749;22;20013;-94
2023/03/15 05:06:06;;;;;;;5.90;1.02;;;2.20;99.90;;;;;;6308872;22;20015;-94
2023/03/15 05:08:34;;;;;;;2.70;0.90;;;2.20;99.90;;;;;;6280495;22;20019;-92
2023/03/15 05:11:04;;;;;;;7.60;1.92;;;2.10;99.90;;;;;;6277893;22;20015;-94
2023/03/15 05:13:29;;;;;;;4.30;0.90;;;2.10;99.90;;;;;;6311032;22;20012;-93
2023/03/15 05:15:55;;;;;;;7.10;1.10;;;2.10;99.90;;;;;;6285365;22;20459;-94
2023/03/15 05:18:22;;;;;;;3.85;0.93;;;2.10;99.90;;;;;;6282870;22;20007;-94
2023/03/15 05:20:49;;;;;;;5.38;1.15;;;2.10;99.90;;;;;;6310761;22;20022;-94
2023/03/15 05:23:14;;;;;;;6.30;1.08;;;2.10;99.90;;;;;;6282535;22;20016;-93
2023/03/15 05:25:40;;;;;;;9.18;1.50;;;2.10;99.90;;;;;;6282250;22;20011;-94
2023/03/15 05:28:06;;;;;;;5.68;1.17;;;2.10;99.90;;;;;;6308837;22;20091;-94
2023/03/15 05:30:31;;;;;;;3.72;1.05;;;2.10;99.90;;;;;;6281117;22;20016;-94
2023/03/15 05:32:57;;;;;;;7.35;1.23;;;2.10;99.90;;;;;;6308718;22;20090;-94
2023/03/15 05:35:25;;;;;;;5.32;1.10;;;2.00;99.90;;;;;;6281282;22;20518;-94
2023/03/15 05:37:53;;;;;;;9.27;1.33;;;2.00;99.90;;;;;;6308847;22;20023;-94
2023/03/15 05:40:19;;;;;;;8.73;1.25;;;2.00;99.90;;;;;;6281005;22;20051;-94
2023/03/15 05:42:45;;;;;;;9.40;1.40;;;2.00;99.90;;;;;;6281411;22;20034;-94
2023/03/15 05:45:11;;;;;;;11.55;1.35;;;2.00;99.90;;;;;;6280874;22;20026;-94
2023/03/15 05:47:36;;;;;;;8.95;1.40;;;2.00;99.90;;;;;;6281165;22;20037;-94
2023/03/15 05:50:03;;;;;;;7.88;1.38;;;2.00;99.90;;;;;;6280904;22;20095;-94
2023/03/15 05:52:29;;;;;;;6.65;1.50;;;2.00;99.90;;;;;;6280965;22;20435;-95
2023/03/15 05:54:55;;;;;;;7.65;1.23;;;1.90;99.90;;;;;;6281162;22;20015;-95
2023/03/15 05:57:20;;;;;;;8.20;1.50;;;1.90;99.90;;;;;;6308589;22;20309;-95
2023/03/15 05:59:46;;;;;;;4.65;1.05;;;2.00;99.90;;;;;;6281382;22;20019;-94
2023/03/15 06:02:12;;;;;;;7.88;1.35;;;2.00;99.90;;;;;;6307961;22;20070;-94
2023/03/15 06:04:37;;;;;;;6.43;1.00;;;1.90;99.90;;;;;;6308277;22;20086;-94
2023/03/15 06:07:03;;;;;;;5.85;1.08;;;1.90;99.90;;;;;;6308377;22;20019;-94
2023/03/15 06:09:29;;;;;;;5.63;1.00;;;1.90;99.90;;;;;;6308331;22;20044;-94
2023/03/15 06:11:54;;;;;;;6.07;1.13;;;1.90;99.90;;;;;;6308527;22;20323;-94
2023/03/15 06:14:20;;;;;;;4.18;1.00;;;1.90;99.90;;;;;;6307917;22;20090;-94
2023/03/15 06:16:46;;;;;;;5.97;1.10;;;1.90;99.90;;;;;;6281103;22;20019;-94
2023/03/15 06:19:11;;;;;;;6.57;1.20;;;1.90;99.90;;;;;;6308286;22;20015;-95
2023/03/15 06:21:37;;;;;;;5.88;1.27;;;1.90;99.90;;;;;;6308374;22;20007;-95
2023/03/15 06:24:05;;;;;;;3.97;0.85;;;1.90;99.90;;;;;;6308576;22;20013;-94
2023/03/15 06:26:31;;;;;;;3.50;0.98;;;1.90;99.90;;;;;;6280982;22;20482;-94
2023/03/15 06:28:57;;;;;;;5.15;1.02;;;1.90;99.90;;;;;;6280843;22;20020;-95
2023/03/15 06:31:23;;;;;;;5.68;1.00;;;2.00;99.90;;;;;;6280893;22;20015;-94
2023/03/15 06:33:48;;;;;;;4.97;0.90;;;1.90;99.90;;;;;;6281054;22;20069;-94
2023/03/15 06:36:14;;;;;;;3.88;1.00;;;1.90;99.90;;;;;;6280536;22;20343;-94
2023/03/15 06:38:40;;;;;;;5.38;2.05;;;1.90;99.90;;;;;;6275563;22;20335;-94
2023/03/15 06:41:07;;;;;;;6.22;1.08;;;1.90;99.90;;;;;;6276083;22;20482;-94
2023/03/15 06:43:33;;;;;;;6.30;0.98;;;1.90;99.90;;;;;;6277109;22;20007;-95
2023/03/15 06:45:59;;;;;;;5.75;0.80;;;1.90;99.90;;;;;;6275811;22;20069;-95
2023/03/15 06:48:25;;;;;;;3.60;0.75;;;1.90;99.90;;;;;;6275907;22;20008;-94
2023/03/15 06:50:51;;;;;;;3.78;0.80;;;1.90;99.90;;;;;;6276153;22;20066;-94
2023/03/15 06:53:17;;;;;;;6.72;1.00;;;1.90;99.90;;;;;;6277615;22;20359;-95
2023/03/15 06:55:43;;;;;;;3.88;0.80;;;1.90;99.90;;;;;;6277751;22;20020;-96
2023/03/15 06:58:09;;;;;;;4.38;0.90;;;1.90;99.90;;;;;;6276751;22;20016;-95
2023/03/15 07:00:35;;;;;;;5.38;1.20;;;1.90;99.90;;;;;;6278234;22;20059;-94
2023/03/15 07:03:01;;;;;;;3.55;0.90;;;1.90;99.90;;;;;;6280366;22;20020;-94
2023/03/15 07:05:27;;;;;;;6.00;0.90;;;1.90;99.90;;;;;;6279603;22;20008;-94
2023/03/15 07:07:52;;;;;;;3.70;0.75;;;1.90;99.90;;;;;;6277961;22;20027;-95
2023/03/15 07:10:19;;;;;;;7.88;1.33;;;1.90;99.90;;;;;;6277753;22;20022;-94
2023/03/15 07:12:44;;;;;;;3.38;0.85;;;1.90;99.90;;;;;;6277729;22;20015;-95
2023/03/15 07:15:10;;;;;;;5.35;1.00;;;1.90;99.90;;;;;;6277346;22;20016;-93
2023/03/15 07:17:36;;;;;;;6.88;1.20;;;1.90;99.90;;;;;;6277555;22;20020;-94
2023/03/15 07:20:04;;;;;;;4.05;1.00;;;1.90;99.90;;;;;;6277412;22;20008;-93
2023/03/15 07:22:31;;;;;;;6.07;1.48;;;2.00;99.90;;;;;;6279542;22;20011;-94
2023/03/15 07:24:56;;;;;;;4.13;0.95;;;2.00;99.90;;;;;;6277765;22;20106;-94
2023/03/15 07:27:22;;;;;;;5.93;1.02;;;2.00;99.90;;;;;;6276969;22;20007;-93
2023/03/15 07:29:47;;;;;;;8.88;1.13;;;2.00;99.90;;;;;;6277706;22;20413;-93
2023/03/15 07:32:13;;;;;;;7.38;1.20;;;2.10;99.90;;;;;;6278905;22;20015;-94
2023/03/15 07:34:39;;;;;;;7.60;1.13;;;2.10;99.90;;;;;;6277052;22;20019;-91
2023/03/15 07:37:05;;;;;;;6.18;1.70;;;2.10;99.90;;;;;;6276646;22;20090;-91
2023/03/15 07:39:31;;;;;;;7.78;1.10;;;2.20;99.90;;;;;;6276608;22;20301;-93
2023/03/15 07:41:58;;;;;;;10.02;1.63;;;2.30;99.90;;;;;;6277301;22;20061;-94
2023/03/15 07:44:24;;;;;;;10.25;1.40;;;2.30;99.90;;;;;;6278587;22;20008;-94
2023/03/15 07:46:49;;;;;;;9.52;1.38;;;2.40;99.90;;;;;;6276616;22;20141;-93
2023/03/15 07:49:15;;;;;;;10.05;1.20;;;2.50;99.90;;;;;;6278446;22;20065;-94
2023/03/15 07:51:41;;;;;;;7.78;1.17;;;2.50;99.90;;;;;;6277525;22;20011;-95
2023/03/15 07:54:07;;;;;;;8.38;1.38;;;2.60;99.90;;;;;;6278765;22;20012;-94
2023/03/15 07:56:33;;;;;;;13.85;1.30;;;2.70;99.90;;;;;;6277354;22;20015;-94
2023/03/15 07:58:58;;;;;;;6.85;1.30;;;2.80;99.90;;;;;;6277066;22;20014;-94
2023/03/15 08:01:24;;;;;;;8.50;1.50;;;2.90;99.90;;;;;;6277324;22;20015;-95
2023/03/15 08:03:50;;;;;;;6.72;1.35;;;2.90;99.90;;;;;;6278697;22;20012;-94
2023/03/15 08:06:15;;;;;;;8.07;1.40;;;3.10;99.90;;;;;;6278338;22;20011;-94
2023/03/15 08:08:41;;;;;;;8.35;1.48;;;3.10;99.90;;;;;;6276708;22;20066;-94
2023/03/15 08:11:06;;;;;;;7.70;1.48;;;3.20;99.90;;;;;;6276876;22;20011;-94
2023/03/15 08:13:32;;;;;;;19.42;1.70;;;3.30;99.90;;;;;;6276266;22;20012;-95
2023/03/15 08:16:05;;;;;;;9.38;1.50;;;3.40;99.90;;;;;;6278646;22;20019;-94
2023/03/15 08:18:31;;;;;;;7.85;1.42;;;3.50;99.90;;;;;;6278176;22;20016;-94
2023/03/15 08:20:58;;;;;;;9.23;1.58;;;3.60;99.90;;;;;;6278481;22;20452;-94
2023/03/15 08:23:23;;;;;;;8.60;1.50;;;3.70;99.90;;;;;;6276459;22;20306;-94
2023/03/15 08:25:49;;;;;;;6.65;1.40;;;3.80;99.90;;;;;;6276566;22;20027;-95
2023/03/15 08:28:15;;;;;;;8.23;1.90;;;3.90;99.90;;;;;;6276064;22;20518;-95
2023/03/15 08:30:40;;;;;;;12.55;1.77;;;3.90;99.90;;;;;;6278129;22;20091;-94
2023/03/15 08:33:07;;;;;;;8.57;1.63;;;4.00;99.90;;;;;;6276107;22;20047;-95
2023/03/15 08:35:33;;;;;;;10.98;2.05;;;4.10;99.90;;;;;;6274720;22;20015;-94
2023/03/15 08:38:01;;;;;;;7.53;1.40;;;4.20;99.90;;;;;;6276080;22;20019;-95
2023/03/15 08:40:28;;;;;;;8.02;1.52;;;4.30;99.90;;;;;;6277933;22;20529;-93
2023/03/15 08:42:55;;;;;;;10.05;1.50;;;4.30;99.90;;;;;;6277732;22;20008;-94
2023/03/15 08:45:23;;;;;;;6.57;1.20;;;4.40;99.90;;;;;;6275845;22;20023;-95
2023/03/15 08:47:52;;;;;;;9.20;1.58;;;4.50;99.90;;;;;;6276394;22;20012;-93
2023/03/15 08:50:18;;;;;;;7.10;1.38;;;4.50;99.90;;;;;;6275028;22;20012;-94
2023/03/15 08:52:44;;;;;;;12.25;1.48;;;4.60;99.90;;;;;;6278028;22;20027;-93
2023/03/15 08:55:13;;;;;;;8.27;1.25;;;4.70;99.90;;;;;;6276689;22;20070;-93
2023/03/15 08:57:39;;;;;;;7.00;1.13;;;4.70;99.90;;;;;;6276174;22;20474;-95
2023/03/15 09:00:08;;;;;;;7.55;1.45;;;4.80;99.90;;;;;;6276462;22;20038;-95
2023/03/15 09:02:35;;;;;;;6.85;1.35;;;4.90;99.90;;;;;;6276166;22;20023;-95
2023/03/15 09:05:01;;;;;;;9.75;1.23;;;5.00;99.90;;;;;;6277650;22;20011;-94
2023/03/15 09:07:27;;;;;;;6.38;1.15;;;5.00;99.90;;;;;;6276165;22;20007;-94
2023/03/15 09:09:53;;;;;;;4.75;1.05;;;5.10;99.90;;;;;;6276348;22;20449;-95
2023/03/15 09:12:20;;;;;;;8.98;1.30;;;5.20;99.90;;;;;;6277599;22;20014;-95
2023/03/15 09:14:46;;;;;;;4.40;1.20;;;5.20;99.90;;;;;;6276249;22;20043;-95
2023/03/15 09:17:11;;;;;;;7.13;1.30;;;5.30;99.90;;;;;;6275400;22;20012;-96
2023/03/15 09:19:38;;;;;;;6.82;1.13;;;5.40;99.90;;;;;;6276295;22;20057;-95
2023/03/15 09:22:04;;;;;;;5.45;1.00;;;5.40;99.90;;;;;;6277735;22;20023;-94
2023/03/15 09:24:30;;;;;;;9.00;1.58;;;5.50;99.90;;;;;;6275899;22;20098;-95
2023/03/15 09:26:55;;;;;;;6.40;1.05;;;5.60;99.90;;;;;;6276445;22;20047;-96
2023/03/15 09:29:21;;;;;;;4.97;1.02;;;5.60;99.90;;;;;;6277951;22;20012;-95
2023/03/15 09:31:47;;;;;;;10.55;1.20;;;5.70;99.90;;;;;;6277886;22;20359;-96
2023/03/15 09:34:12;;;;;;;8.50;1.40;;;5.80;99.90;;;;;;6277837;22;20436;-95
2023/03/15 09:36:38;;;;;;;6.03;1.27;;;5.80;99.90;;;;;;6278057;22;20440;-96
2023/03/15 09:39:04;;;;;;;6.25;1.30;;;5.90;99.90;;;;;;6308596;22;20118;-96
2023/03/15 09:41:35;;;;;;;8.32;1.33;;;6.00;99.90;;;;;;6308394;22;20042;-95
2023/03/15 09:44:08;;;;;;;8.52;1.20;;;6.10;99.90;;;;;;6309116;22;20054;-96
2023/03/15 09:47:19;;;;;;;9.43;1.10;;;6.20;99.90;;;;;;6308225;22;20047;-94
2023/03/15 09:50:12;;;;;;;6.57;1.10;;;6.20;99.90;;;;;;6164876;22;20015;-95
2023/03/15 09:52:54;;;;;;;8.63;1.15;;;6.30;99.90;;;;;;6308015;22;20078;-95
2023/03/15 09:55:28;;;;;;;6.03;1.03;;;6.30;99.90;;;;;;6280325;22;20016;-94
2023/03/15 09:58:02;;;;;;;8.45;1.17;;;6.40;99.90;;;;;;6281000;22;20022;-96
2023/03/15 10:00:44;;;;;;;9.55;1.52;;;6.40;99.90;;;;;;6280477;22;20007;-95
2023/03/15 10:03:49;;;;;;;10.13;1.13;;;6.50;99.40;;;;;;6282422;22;20037;-93
2023/03/15 10:06:33;;;;;;;10.55;1.35;;;6.50;99.00;;;;;;6284631;22;20050;-91
2023/03/15 10:09:05;;;;;;;9.30;1.40;;;6.60;99.20;;;;;;6284836;22;20017;-92
2023/03/15 10:11:34;;;;;;;8.43;1.20;;;6.70;99.00;;;;;;6308424;22;20012;-92
2023/03/15 10:14:24;;;;;;;9.68;1.42;;;6.80;99.00;;;;;;6279981;22;20022;-93
2023/03/15 10:16:50;;;;;;;8.98;1.30;;;6.90;98.70;;;;;;6308397;22;20043;-93
2023/03/15 10:19:43;;;;;;;9.65;1.27;;;6.90;98.70;;;;;;6280320;22;20011;-93
2023/03/15 10:22:18;;;;;;;7.57;1.33;;;7.00;98.20;;;;;;6312409;22;20012;-91
2023/03/15 10:25:05;;;;;;;9.25;1.27;;;7.00;98.50;;;;;;6284311;22;20007;-91
2023/03/15 10:27:42;;;;;;;9.02;1.35;;;7.10;98.00;;;;;;6311302;22;20020;-92
2023/03/15 10:30:24;;;;;;;9.80;1.33;;;7.10;97.60;;;;;;6314278;22;20011;-92
2023/03/15 10:33:18;;;;;;;11.25;1.50;;;7.10;97.10;;;;;;6288641;22;20015;-92
2023/03/15 10:35:44;;;;;;;12.18;1.40;;;7.20;96.80;;;;;;6286280;22;20109;-91
2023/03/15 10:38:19;;;;;;;6.75;1.35;;;7.20;97.00;;;;;;6289466;22;20011;-93
2023/03/15 10:40:52;;;;;;;9.20;1.50;;;7.30;97.70;;;;;;6315268;22;20026;-91
2023/03/15 10:43:33;;;;;;;5.70;1.30;;;7.30;97.70;;;;;;6282746;22;20518;-92
2023/03/15 10:46:03;;;;;;;8.82;1.50;;;7.40;97.40;;;;;;6283664;22;20501;-94
2023/03/15 10:48:34;;;;;;;9.90;1.38;;;7.40;97.10;;;;;;6286957;22;20061;-95
2023/03/15 10:51:22;;;;;;;8.43;1.30;;;7.40;96.90;;;;;;6312351;22;20047;-95
2023/03/15 10:54:11;;;;;;;9.32;1.63;;;7.50;96.80;;;;;;6314886;22;20030;-92
2023/03/15 10:56:45;;;;;;;8.18;1.52;;;7.50;96.50;;;;;;6290321;22;20339;-92
2023/03/15 10:59:25;;;;;;;11.13;1.58;;;7.60;97.20;;;;;;6284072;22;20390;-95
2023/03/15 11:01:53;;;;;;;10.85;1.45;;;7.70;96.70;;;;;;6332282;22;20043;-93
2023/03/15 11:04:29;;;;;;;7.80;1.50;;;7.70;96.90;;;;;;6312840;22;20015;-93
2023/03/15 11:06:58;;;;;;;10.43;1.42;;;7.80;96.20;;;;;;6320375;22;20015;-93
2023/03/15 11:09:26;;;;;;;4.82;1.20;;;7.80;96.10;;;;;;6309789;22;20444;-91
2023/03/15 11:11:58;;;;;;;9.75;1.55;;;7.90;95.70;;;;;;6313436;22;20019;-93
2023/03/15 11:14:31;;;;;;;9.18;1.33;;;7.90;95.30;;;;;;6281402;22;20016;-92
2023/03/15 11:16:58;;;;;;;13.13;1.73;;;8.00;95.40;;;;;;6311586;22;20014;-95
2023/03/15 11:19:41;;;;;;;11.77;1.42;;;8.00;95.20;;;;;;6317706;22;20026;-96
2023/03/15 11:22:11;;;;;;;11.60;1.52;;;8.10;95.00;;;;;;6289003;22;20015;-94
2023/03/15 11:24:38;;;;;;;7.65;1.33;;;8.10;94.60;;;;;;6282360;22;20019;-95
2023/03/15 11:27:12;;;;;;;7.50;1.42;;;8.10;94.80;;;;;;6283703;22;20095;-95
2023/03/15 11:29:41;;;;;;;5.32;1.48;;;8.20;94.90;;;;;;6284827;22;20043;-96
2023/03/15 11:32:15;;;;;;;8.25;1.42;;;8.20;94.60;;;;;;6284345;22;20023;-94
2023/03/15 11:34:56;;;;;;;7.38;1.63;;;8.30;94.10;;;;;;6285222;22;20019;-93
2023/03/15 11:37:44;;;;;;;6.25;1.50;;;8.30;93.30;;;;;;6282358;22;20090;-92
2023/03/15 11:40:31;;;;;;;9.80;1.52;;;8.30;93.60;;;;;;6281997;22;20030;-95
2023/03/15 11:43:27;;;;;;;9.05;1.40;;;8.30;93.00;;;;;;6285377;22;20015;-93
2023/03/15 11:45:57;;;;;;;8.27;1.23;;;8.40;93.40;;;;;;6308965;22;20019;-93
2023/03/15 11:48:42;;;;;;;8.52;1.50;;;8.50;94.10;;;;;;6282097;22;20011;-95
2023/03/15 11:51:10;;;;;;;7.78;1.80;;;8.50;93.70;;;;;;6281268;22;20011;-94
2023/03/15 11:53:49;;;;;;;5.78;1.45;;;8.60;93.80;;;;;;6280520;22;20027;-94
2023/03/15 11:56:24;;;;;;;11.20;1.58;;;8.70;93.60;;;;;;6308698;22;20608;-95
2023/03/15 11:59:13;;;;;;;10.32;1.92;;;8.80;93.80;;;;;;6308156;22;20018;-94
2023/03/15 12:01:57;;;;;;;9.27;1.40;;;8.80;93.70;;;;;;6281665;22;20022;-94
2023/03/15 12:04:31;;;;;;;;;;;8.80;93.70;;;;;;6281591;22;20444;-92
2023/03/15 12:07:02;;;;;;;8.57;1.45;;;8.80;92.40;;;;;;6280473;22;19915;-94
2023/03/15 12:09:35;;;;;;;8.70;1.50;;;8.80;94.40;;;;;;6280969;22;20015;-92
2023/03/15 12:12:05;;;;;;;7.53;1.35;;;8.90;93.90;;;;;;6282330;22;20081;-94
2023/03/15 12:14:31;;;;;;;7.25;1.23;;;9.00;94.00;;;;;;6280083;22;20012;-94
2023/03/15 12:17:28;;;;;;;6.93;1.30;;;9.00;93.70;;;;;;6281133;22;20023;-94
2023/03/15 12:20:10;;;;;;;7.40;1.33;;;9.10;93.40;;;;;;6280738;22;20015;-93
2023/03/15 12:22:43;;;;;;;7.28;1.23;;;9.10;93.80;;;;;;6279183;22;20011;-92
2023/03/15 12:25:22;;;;;;;11.50;1.60;;;9.20;93.10;;;;;;6280372;22;20094;-94
2023/03/15 12:27:56;;;;;;;8.43;1.63;;;9.20;92.60;;;;;;6307897;22;20015;-92
2023/03/15 12:30:34;;;;;;;11.20;1.67;;;9.20;92.80;;;;;;6310278;22;20037;-92
2023/03/15 12:33:02;;;;;;;5.90;1.20;;;9.30;91.90;;;;;;6281340;22;20015;-91
2023/03/15 12:35:40;;;;;;;8.65;1.17;;;9.30;91.30;;;;;;6280060;22;20015;-93
2023/03/15 12:38:18;;;;;;;7.65;1.40;;;9.30;91.70;;;;;;6280489;22;20026;-92
2023/03/15 12:40:55;;;;;;;9.98;1.48;;;9.30;92.10;;;;;;6281049;22;20023;-94
2023/03/15 12:44:13;;;;;;;6.35;1.20;;;9.30;93.50;;;;;;6279753;22;20015;-95
2023/03/15 12:46:38;;;;;;;9.70;1.42;;;9.40;91.80;;;;;;6219375;22;20098;-95
2023/03/15 12:49:06;;;;;;;10.27;1.58;;;9.40;92.20;;;;;;6307859;22;20043;-96
2023/03/15 12:51:53;;;;;;;9.35;1.50;;;9.40;91.50;;;;;;6309298;22;20090;-94
2023/03/15 12:54:21;;;;;;;7.45;1.27;;;9.40;90.40;;;;;;6281928;22;20072;-95
2023/03/15 12:56:53;;;;;;;10.02;1.67;;;9.50;92.00;;;;;;6281695;22;20019;-94
2023/03/15 12:59:30;;;;;;;8.43;1.27;;;9.50;93.20;;;;;;6281228;22;20007;-94
2023/03/15 13:01:57;;;;;;;6.10;1.38;;;9.60;93.40;;;;;;6309090;22;20038;-94
2023/03/15 13:04:26;;;;;;;6.10;1.52;;;9.60;93.60;;;;;;6309686;22;20075;-95
2023/03/15 13:07:18;;;;;;;7.45;1.20;;;9.70;91.40;;;;;;6281580;22;20016;-94
2023/03/15 13:10:20;;;;;;;10.73;1.30;;;9.70;90.70;;;;;;6281048;22;20021;-95