Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:03;;;;;;;4.93;4.53;;;23.30;54.80;;;;;;5054076;28;20700;-79
2023/06/11 00:04:34;;;;;;;4.93;4.53;;;23.20;55.20;;;;;;5054117;28;20224;-79
2023/06/11 00:07:02;;;;;;;4.97;4.57;;;23.20;54.80;;;;;;5038280;28;20199;-79
2023/06/11 00:09:28;;;;;;;5.03;4.70;;;23.20;54.80;;;;;;5053777;28;20576;-79
2023/06/11 00:11:56;;;;;;;4.78;4.38;;;23.20;54.70;;;;;;5054052;28;20272;-79
2023/06/11 00:14:23;;;;;;;5.10;4.63;;;23.20;54.70;;;;;;5054512;28;20207;-79
2023/06/11 00:19:52;;;;;;;5.50;5.00;;;23.10;54.60;;;;;;5015467;28;20208;-83
2023/06/11 00:22:20;;;;;;;5.13;4.72;;;23.10;54.60;;;;;;5048155;28;20692;-83
2023/06/11 00:24:47;;;;;;;5.10;4.70;;;23.10;54.60;;;;;;5049355;28;20271;-84
2023/06/11 00:27:14;;;;;;;5.10;4.65;;;23.10;54.60;;;;;;5016216;28;20197;-83
2023/06/11 00:29:41;;;;;;;5.32;4.88;;;23.10;54.60;;;;;;5048662;28;20201;-83
2023/06/11 00:32:09;;;;;;;5.85;4.85;;;23.10;54.60;;;;;;5029775;28;20277;-83
2023/06/11 00:34:36;;;;;;;4.78;4.38;;;23.10;54.50;;;;;;5037992;28;20185;-83
2023/06/11 00:37:05;;;;;;;4.93;4.53;;;23.10;54.50;;;;;;5021531;28;20204;-83
2023/06/11 00:39:33;;;;;;;5.00;4.60;;;23.10;54.50;;;;;;5015920;28;20204;-83
2023/06/11 00:42:00;;;;;;;4.68;4.30;;;23.10;54.60;;;;;;5047790;28;20267;-83
2023/06/11 00:44:29;;;;;;;4.90;4.50;;;23.10;54.60;;;;;;5014698;28;20201;-83
2023/06/11 00:49:40;;;;;;;5.18;4.72;;;23.10;55.10;;;;;;5052126;28;20234;-79
2023/06/11 00:52:13;;;;;;;4.93;4.53;;;23.10;54.60;;;;;;5038054;28;20234;-79
2023/06/11 00:54:41;;;;;;;5.00;4.60;;;23.00;54.40;;;;;;5033402;28;20286;-79
2023/06/11 00:57:08;;;;;;;4.90;4.50;;;23.00;54.40;;;;;;5033571;28;20200;-79
2023/06/11 00:59:34;;;;;;;4.72;4.28;;;23.00;54.40;;;;;;5033383;28;20540;-79
2023/06/11 01:02:06;;;;;;;5.38;4.97;;;23.00;54.40;;;;;;5033168;28;20603;-79
2023/06/11 01:04:35;;;;;;;4.72;4.43;;;23.00;54.40;;;;;;5034101;28;20204;-79
2023/06/11 01:07:05;;;;;;;5.53;4.55;;;23.00;54.40;;;;;;5033586;28;20200;-79
2023/06/11 01:09:34;;;;;;;5.10;4.75;;;23.00;54.40;;;;;;5033533;28;20224;-79
2023/06/11 01:12:02;;;;;;;4.95;4.55;;;23.00;54.40;;;;;;5016464;28;20230;-79
2023/06/11 01:14:32;;;;;;;4.93;4.60;;;23.00;54.40;;;;;;5033193;28;20651;-79
2023/06/11 01:17:04;;;;;;;4.90;4.50;;;23.00;54.40;;;;;;5033322;28;20732;-79
2023/06/11 01:19:52;;;;;;;4.45;4.15;;;23.00;54.40;;;;;;5032957;28;20242;-79
2023/06/11 01:22:29;;;;;;;5.05;4.55;;;22.90;54.40;;;;;;5033158;28;20212;-79
2023/06/11 01:25:10;;;;;;;4.90;4.50;;;23.00;54.50;;;;;;5032939;28;20216;-79
2023/06/11 01:28:06;;;;;;;4.80;4.40;;;22.90;54.40;;;;;;5033087;28;20287;-78
2023/06/11 01:30:37;;;;;;;4.40;4.10;;;22.90;54.40;;;;;;5032753;28;20200;-79
2023/06/11 01:33:08;;;;;;;4.93;4.53;;;22.90;54.50;;;;;;5033025;28;20219;-79
2023/06/11 01:35:40;;;;;;;5.15;4.75;;;22.90;54.60;;;;;;5033314;28;20196;-79
2023/06/11 01:38:08;;;;;;;4.63;4.20;;;22.90;54.60;;;;;;5032639;28;20242;-79
2023/06/11 01:40:47;;;;;;;4.85;4.45;;;22.90;54.60;;;;;;5032690;28;20306;-79
2023/06/11 01:43:14;;;;;;;4.40;4.10;;;22.90;54.60;;;;;;5032493;28;20224;-79
2023/06/11 01:45:43;;;;;;;5.07;4.68;;;22.90;54.60;;;;;;5032476;28;20254;-79
2023/06/11 01:48:11;;;;;;;5.05;4.65;;;22.90;54.60;;;;;;5032733;28;20671;-79
2023/06/11 01:50:40;;;;;;;4.45;4.15;;;22.90;54.60;;;;;;5033354;28;20224;-79
2023/06/11 01:53:07;;;;;;;4.80;4.40;;;22.80;54.60;;;;;;5032732;28;20200;-79
2023/06/11 01:55:36;;;;;;;4.95;4.55;;;22.80;54.50;;;;;;5032475;28;20196;-79
2023/06/11 01:58:04;;;;;;;5.10;4.70;;;22.80;54.50;;;;;;5032416;28;20287;-79
2023/06/11 02:00:31;;;;;;;4.80;4.40;;;22.90;54.60;;;;;;5032218;28;20238;-79
2023/06/11 02:03:01;;;;;;;4.93;4.50;;;22.80;54.50;;;;;;5033191;28;20196;-79
2023/06/11 02:05:29;;;;;;;4.53;4.22;;;22.80;54.60;;;;;;5032417;28;20199;-79
2023/06/11 02:07:56;;;;;;;4.68;4.32;;;22.80;54.60;;;;;;5032691;28;20200;-79
2023/06/11 02:10:23;;;;;;;4.63;4.22;;;22.80;54.60;;;;;;5032209;28;20192;-79
2023/06/11 02:12:50;;;;;;;4.93;4.53;;;22.80;54.60;;;;;;5032292;28;20239;-79
2023/06/11 02:15:17;;;;;;;5.13;4.72;;;22.80;54.60;;;;;;5032528;28;20192;-79
2023/06/11 02:17:43;;;;;;;4.50;4.20;;;22.80;54.60;;;;;;5032190;28;20196;-79
2023/06/11 02:20:15;;;;;;;5.00;4.50;;;22.80;54.60;;;;;;5032267;28;20208;-79
2023/06/11 02:22:43;;;;;;;5.18;4.78;;;22.80;54.60;;;;;;5033224;28;20199;-79
2023/06/11 02:25:10;;;;;;;5.03;4.63;;;22.70;54.60;;;;;;5016430;28;20283;-79
2023/06/11 02:27:37;;;;;;;4.85;4.47;;;22.70;54.60;;;;;;5032279;28;20196;-79
2023/06/11 02:30:06;;;;;;;4.97;4.53;;;22.70;54.60;;;;;;5032154;28;20655;-79
2023/06/11 02:32:33;;;;;;;5.10;4.70;;;22.70;54.60;;;;;;5032424;28;20220;-79
2023/06/11 02:35:00;;;;;;;5.18;4.78;;;22.70;54.60;;;;;;5032450;28;20215;-79
2023/06/11 02:37:29;;;;;;;5.30;4.88;;;22.70;54.50;;;;;;5032243;28;20199;-79
2023/06/11 02:39:56;;;;;;;5.28;4.82;;;22.70;54.50;;;;;;5031986;28;20228;-79
2023/06/11 02:42:23;;;;;;;4.97;4.60;;;22.70;55.20;;;;;;5032000;28;20219;-78
2023/06/11 02:44:51;;;;;;;5.30;4.90;;;22.70;54.60;;;;;;5031991;28;20288;-78
2023/06/11 02:47:18;;;;;;;5.22;4.60;;;22.70;54.60;;;;;;5031961;28;20697;-78
2023/06/11 02:49:45;;;;;;;5.00;4.63;;;22.70;54.60;;;;;;5033154;28;20193;-78
2023/06/11 02:52:12;;;;;;;5.35;4.95;;;22.70;54.50;;;;;;5031802;28;20222;-78
2023/06/11 02:54:41;;;;;;;5.20;4.80;;;22.70;54.50;;;;;;5035744;28;20223;-78
2023/06/11 02:57:08;;;;;;;5.57;5.07;;;22.60;54.40;;;;;;5035761;28;20670;-78
2023/06/11 02:59:34;;;;;;;5.35;4.85;;;22.60;54.40;;;;;;5035400;28;20203;-78
2023/06/11 03:02:02;;;;;;;5.22;4.80;;;22.60;54.50;;;;;;5035468;28;20302;-78
2023/06/11 03:04:29;;;;;;;5.30;4.90;;;22.60;54.40;;;;;;5036198;28;20202;-78
2023/06/11 03:06:56;;;;;;;5.32;4.93;;;22.60;54.30;;;;;;5035289;28;20196;-78
2023/06/11 03:09:24;;;;;;;5.65;5.25;;;22.60;54.50;;;;;;5035477;28;20207;-78
2023/06/11 03:11:52;;;;;;;5.30;4.90;;;22.60;54.50;;;;;;5035105;28;20262;-78
2023/06/11 03:14:20;;;;;;;5.50;5.10;;;22.60;54.60;;;;;;5035156;28;20188;-78
2023/06/11 03:16:48;;;;;;;5.35;4.95;;;22.60;54.70;;;;;;5035148;28;20223;-78
2023/06/11 03:19:15;;;;;;;4.93;4.53;;;22.60;54.70;;;;;;5035358;28;20206;-78
2023/06/11 03:21:42;;;;;;;5.30;4.90;;;22.60;54.70;;;;;;5034756;28;20628;-78
2023/06/11 03:24:11;;;;;;;5.18;4.78;;;22.60;54.50;;;;;;5035052;28;20207;-78
2023/06/11 03:26:38;;;;;;;4.95;4.55;;;22.70;54.60;;;;;;5035035;28;20200;-78
2023/06/11 03:29:07;;;;;;;5.57;4.78;;;22.70;54.60;;;;;;5035170;28;20207;-78
2023/06/11 03:31:43;;;;;;;5.07;4.68;;;22.70;54.50;;;;;;5034735;28;20219;-78
2023/06/11 03:34:11;;;;;;;5.10;4.70;;;22.80;54.40;;;;;;5018392;28;20561;-78
2023/06/11 03:36:39;;;;;;;5.53;5.00;;;22.90;54.20;;;;;;5019113;28;20663;-78
2023/06/11 03:39:10;;;;;;;4.90;4.50;;;22.90;54.20;;;;;;5046129;28;20191;-78
2023/06/11 03:41:37;;;;;;;5.40;4.90;;;23.00;54.10;;;;;;5042551;28;20635;-79
2023/06/11 03:44:05;;;;;;;5.15;4.70;;;23.00;54.00;;;;;;5034626;28;20204;-79
2023/06/11 03:46:34;;;;;;;5.00;4.60;;;23.00;53.90;;;;;;5034572;28;20195;-78
2023/06/11 03:49:01;;;;;;;5.55;5.10;;;23.00;53.80;;;;;;5034895;28;20200;-78
2023/06/11 03:51:28;;;;;;;5.20;4.80;;;23.00;53.80;;;;;;5034475;28;20298;-78
2023/06/11 03:53:55;;;;;;;5.03;4.63;;;23.00;53.70;;;;;;5034321;28;20647;-78
2023/06/11 03:56:22;;;;;;;5.75;4.85;;;23.00;53.70;;;;;;5034431;28;20203;-78
2023/06/11 03:58:49;;;;;;;5.00;4.70;;;23.10;53.70;;;;;;5034370;28;20200;-78
2023/06/11 04:01:16;;;;;;;5.05;4.55;;;23.10;53.60;;;;;;5034269;28;20568;-78
2023/06/11 04:03:45;;;;;;;4.80;4.40;;;23.10;53.50;;;;;;5035045;28;20199;-78
2023/06/11 04:06:12;;;;;;;4.78;4.40;;;23.20;53.70;;;;;;5035448;28;20189;-78
2023/06/11 04:08:39;;;;;;;4.82;4.47;;;23.10;53.40;;;;;;5034254;28;20249;-78
2023/06/11 04:11:06;;;;;;;5.38;4.97;;;23.10;54.10;;;;;;5034388;28;20266;-78
2023/06/11 04:13:34;;;;;;;5.00;4.60;;;23.20;53.50;;;;;;5035303;28;20262;-78
2023/06/11 04:16:01;;;;;;;4.70;4.30;;;23.20;53.50;;;;;;5034196;28;20192;-78
2023/06/11 04:18:28;;;;;;;4.88;4.47;;;23.20;53.50;;;;;;5037414;28;20192;-78
2023/06/11 04:20:58;;;;;;;4.82;4.43;;;23.20;53.50;;;;;;5059966;28;20216;-78
2023/06/11 04:23:25;;;;;;;4.55;4.25;;;23.20;53.50;;;;;;5060109;28;20168;-78
2023/06/11 04:25:55;;;;;;;4.78;4.47;;;23.20;53.40;;;;;;5059556;28;20218;-78
2023/06/11 04:28:23;;;;;;;5.05;4.65;;;23.20;53.40;;;;;;5025023;28;20191;-78
2023/06/11 04:30:50;;;;;;;5.03;4.63;;;23.20;53.50;;;;;;5035700;28;20222;-78
2023/06/11 04:33:17;;;;;;;4.88;4.47;;;23.20;53.50;;;;;;5036083;28;20216;-78
2023/06/11 04:35:48;;;;;;;4.85;4.45;;;23.20;53.50;;;;;;5037599;28;20277;-78
2023/06/11 04:38:17;;;;;;;5.32;4.93;;;23.20;53.40;;;;;;5034258;28;20246;-78
2023/06/11 04:40:45;;;;;;;4.95;4.55;;;23.20;53.50;;;;;;5034113;28;20212;-78
2023/06/11 04:43:13;;;;;;;4.95;4.47;;;23.30;53.60;;;;;;5034125;28;20196;-78
2023/06/11 04:45:40;;;;;;;4.53;4.22;;;23.30;53.40;;;;;;5033977;28;20196;-78
2023/06/11 04:48:09;;;;;;;5.53;5.10;;;23.40;53.20;;;;;;5018705;28;20222;-78
2023/06/11 04:50:36;;;;;;;4.72;4.35;;;23.50;53.00;;;;;;5036443;28;20223;-78
2023/06/11 04:53:03;;;;;;;5.07;4.68;;;23.70;52.80;;;;;;5037152;28;20298;-78
2023/06/11 04:55:38;;;;;;;4.43;4.05;;;23.80;52.50;;;;;;5034493;28;20207;-78
2023/06/11 04:58:04;;;;;;;5.00;4.50;;;24.00;52.40;;;;;;5018264;28;20235;-78
2023/06/11 05:00:32;;;;;;;4.38;4.07;;;24.10;52.10;;;;;;5033165;28;20650;-78
2023/06/11 05:03:02;;;;;;;4.97;4.57;;;24.20;51.90;;;;;;5033450;28;20243;-78
2023/06/11 05:05:31;;;;;;;4.82;4.53;;;24.30;51.70;;;;;;5034109;28;20254;-78
2023/06/11 05:07:59;;;;;;;4.60;4.30;;;24.40;51.50;;;;;;5033126;28;20206;-78
2023/06/11 05:10:27;;;;;;;4.97;4.53;;;24.50;51.30;;;;;;5033088;28;20250;-78
2023/06/11 05:12:55;;;;;;;4.57;4.18;;;24.50;51.10;;;;;;5032891;28;20231;-78
2023/06/11 05:15:23;;;;;;;5.18;4.75;;;24.70;51.00;;;;;;5033124;28;20569;-78
2023/06/11 05:17:51;;;;;;;4.70;4.40;;;24.80;50.80;;;;;;5033140;28;20203;-79
2023/06/11 05:20:18;;;;;;;4.80;4.50;;;24.90;50.70;;;;;;5033893;28;20551;-79
2023/06/11 05:22:46;;;;;;;4.50;4.20;;;24.90;50.40;;;;;;5035532;28;20195;-80
2023/06/11 05:25:19;;;;;;;5.03;4.63;;;25.00;50.30;;;;;;5034636;28;20303;-79
2023/06/11 05:27:47;;;;;;;5.05;4.65;;;25.10;50.10;;;;;;5037037;28;20192;-79
2023/06/11 05:30:17;;;;;;;4.70;4.40;;;25.20;49.90;;;;;;5035226;28;20291;-79
2023/06/11 05:32:44;;;;;;;4.85;4.45;;;25.30;49.90;;;;;;5017136;28;20224;-79
2023/06/11 05:35:11;;;;;;;4.80;4.40;;;25.30;49.70;;;;;;5033095;28;20203;-79
2023/06/11 05:37:38;;;;;;;5.03;4.63;;;25.40;49.50;;;;;;5033168;28;20566;-79
2023/06/11 05:40:09;;;;;;;5.13;4.72;;;25.50;49.40;;;;;;5032984;28;20192;-79
2023/06/11 05:42:36;;;;;;;4.80;4.45;;;25.60;49.20;;;;;;5032831;28;20304;-79
2023/06/11 05:45:04;;;;;;;4.88;4.47;;;25.60;49.00;;;;;;5032946;28;20548;-79
2023/06/11 05:47:33;;;;;;;4.80;4.38;;;25.70;48.90;;;;;;5035497;28;20242;-79
2023/06/11 05:50:00;;;;;;;4.90;4.50;;;25.70;48.70;;;;;;5036468;28;20192;-79
2023/06/11 05:52:32;;;;;;;4.82;4.43;;;25.80;48.60;;;;;;5035616;28;20220;-79
2023/06/11 05:55:00;;;;;;;4.55;4.15;;;25.90;48.50;;;;;;5035972;28;20203;-79
2023/06/11 05:57:28;;;;;;;4.63;4.15;;;25.90;48.20;;;;;;5035517;28;20206;-79
2023/06/11 05:59:57;;;;;;;4.85;4.50;;;26.00;48.10;;;;;;5035801;28;20250;-79
2023/06/11 06:02:25;;;;;;;4.60;4.30;;;26.00;47.90;;;;;;5036544;28;20714;-79
2023/06/11 06:04:54;;;;;;;4.70;4.30;;;26.10;47.80;;;;;;5035818;28;20192;-79
2023/06/11 06:07:22;;;;;;;4.75;4.35;;;26.10;47.60;;;;;;5035929;28;20196;-79
2023/06/11 06:09:51;;;;;;;4.35;4.05;;;26.20;47.50;;;;;;5036545;28;20200;-79
2023/06/11 06:12:18;;;;;;;4.43;4.13;;;26.20;47.30;;;;;;5036974;28;20641;-79
2023/06/11 06:14:46;;;;;;;4.93;4.53;;;26.30;47.20;;;;;;5036272;28;20614;-79
2023/06/11 06:17:13;;;;;;;4.55;4.15;;;26.30;47.00;;;;;;5036396;28;20195;-79
2023/06/11 06:19:41;;;;;;;4.55;4.15;;;26.40;47.00;;;;;;5037328;28;20658;-79
2023/06/11 06:22:10;;;;;;;4.68;4.28;;;26.50;46.90;;;;;;5035941;28;20227;-79
2023/06/11 06:24:38;;;;;;;4.47;4.10;;;26.50;46.70;;;;;;5036658;28;20206;-79
2023/06/11 06:27:07;;;;;;;4.30;4.00;;;26.50;46.60;;;;;;5035434;28;20192;-79
2023/06/11 06:29:38;;;;;;;4.47;4.07;;;26.60;46.50;;;;;;5019699;28;20206;-79
2023/06/11 06:32:08;;;;;;;4.80;4.40;;;26.60;46.50;;;;;;5040199;28;20748;-79
2023/06/11 06:34:35;;;;;;;4.65;4.35;;;26.70;46.30;;;;;;5041006;28;20195;-79
2023/06/11 06:37:02;;;;;;;4.60;4.28;;;26.70;46.30;;;;;;5020789;28;20704;-78
2023/06/11 06:39:31;;;;;;;4.63;4.22;;;26.80;46.20;;;;;;5036100;28;20196;-78
2023/06/11 06:41:59;;;;;;;4.50;4.10;;;26.80;46.10;;;;;;5019577;28;20215;-78
2023/06/11 06:44:38;;;;;;;4.68;4.28;;;26.80;46.00;;;;;;5036330;28;20282;-78
2023/06/11 06:47:06;;;;;;;4.55;4.15;;;26.90;46.40;;;;;;5037572;28;20664;-78
2023/06/11 06:49:33;;;;;;;4.47;4.18;;;26.90;45.70;;;;;;5036923;28;20206;-78
2023/06/11 06:52:00;;;;;;;4.60;4.20;;;27.00;45.60;;;;;;5043168;28;20234;-78
2023/06/11 06:54:29;;;;;;;4.65;4.25;;;27.00;45.50;;;;;;5060052;28;20214;-78
2023/06/11 06:56:57;;;;;;;4.97;4.57;;;27.00;45.30;;;;;;5058830;28;20206;-78
2023/06/11 06:59:25;;;;;;;4.55;4.25;;;27.10;45.30;;;;;;5060712;28;20176;-78
2023/06/11 07:01:53;;;;;;;4.20;3.90;;;27.10;45.10;;;;;;5061456;28;20191;-78
2023/06/11 07:04:21;;;;;;;4.60;4.20;;;27.20;45.10;;;;;;5061443;28;20159;-78
2023/06/11 07:06:48;;;;;;;4.57;4.28;;;27.20;45.00;;;;;;5061273;28;20196;-78
2023/06/11 07:09:16;;;;;;;4.70;4.30;;;27.20;44.80;;;;;;5061356;28;20185;-78
2023/06/11 07:11:46;;;;;;;4.15;3.85;;;27.20;44.80;;;;;;5061207;28;20666;-78
2023/06/11 07:14:15;;;;;;;4.20;3.90;;;27.30;44.80;;;;;;5050438;28;20207;-78
2023/06/11 07:16:43;;;;;;;4.20;3.90;;;27.30;44.50;;;;;;5020062;28;20199;-78
2023/06/11 07:19:10;;;;;;;4.07;3.78;;;27.30;44.50;;;;;;5035879;28;20199;-78
2023/06/11 07:21:37;;;;;;;4.32;4.03;;;27.40;44.40;;;;;;5035820;28;20285;-78
2023/06/11 07:24:07;;;;;;;4.43;4.10;;;27.40;44.40;;;;;;5035968;28;20199;-78
2023/06/11 07:26:35;;;;;;;4.28;3.88;;;27.40;44.30;;;;;;5035530;28;20253;-78
2023/06/11 07:29:02;;;;;;;4.20;3.90;;;27.40;44.20;;;;;;5036166;28;20191;-78
2023/06/11 07:31:31;;;;;;;4.00;3.70;;;27.50;44.10;;;;;;5035008;28;20211;-78
2023/06/11 07:33:58;;;;;;;4.07;3.78;;;27.50;44.10;;;;;;5035153;28;20216;-78
2023/06/11 07:36:26;;;;;;;4.40;4.10;;;27.50;43.80;;;;;;5034954;28;20278;-78
2023/06/11 07:38:53;;;;;;;4.32;4.03;;;27.50;43.90;;;;;;5034852;28;20199;-78
2023/06/11 07:41:21;;;;;;;3.95;3.55;;;27.50;43.80;;;;;;5034906;28;20220;-78
2023/06/11 07:43:48;;;;;;;4.00;3.70;;;27.60;43.90;;;;;;5034967;28;20198;-78
2023/06/11 07:46:16;;;;;;;4.30;4.00;;;27.60;43.80;;;;;;5034854;28;20203;-78
2023/06/11 07:48:45;;;;;;;4.07;3.78;;;27.60;43.70;;;;;;5034635;28;20203;-78
2023/06/11 07:51:14;;;;;;;4.40;4.10;;;27.70;43.70;;;;;;5035097;28;20211;-78
2023/06/11 07:53:44;;;;;;;4.53;4.13;;;27.70;43.60;;;;;;5034905;28;20211;-78
2023/06/11 07:56:11;;;;;;;4.07;3.78;;;27.80;43.50;;;;;;5034991;28;20199;-78
2023/06/11 07:58:38;;;;;;;4.05;3.75;;;27.90;43.50;;;;;;5035655;28;20206;-78
2023/06/11 08:01:06;;;;;;;4.00;3.70;;;27.90;43.40;;;;;;5035107;28;20219;-78
2023/06/11 08:03:35;;;;;;;3.75;3.50;;;27.90;43.20;;;;;;5034950;28;20211;-78
2023/06/11 08:06:04;;;;;;;4.57;4.28;;;27.90;43.20;;;;;;5035198;28;20281;-78
2023/06/11 08:08:31;;;;;;;4.28;3.58;;;28.00;43.10;;;;;;5034531;28;20199;-78
2023/06/11 08:10:58;;;;;;;3.92;3.63;;;28.10;43.00;;;;;;5034296;28;20689;-78
2023/06/11 08:13:25;;;;;;;4.10;3.80;;;28.10;42.80;;;;;;5035279;28;20677;-78
2023/06/11 08:15:52;;;;;;;3.83;3.60;;;28.10;42.80;;;;;;5034700;28;20801;-78
2023/06/11 08:18:19;;;;;;;4.20;3.90;;;28.20;42.70;;;;;;5038260;28;20654;-78
2023/06/11 08:20:47;;;;;;;4.10;3.80;;;28.20;42.60;;;;;;5040590;28;20637;-78
2023/06/11 08:23:15;;;;;;;4.00;3.70;;;28.20;42.60;;;;;;5039438;28;20563;-77
2023/06/11 08:25:42;;;;;;;4.20;3.90;;;28.20;42.60;;;;;;5042146;28;20688;-77
2023/06/11 08:28:09;;;;;;;3.80;3.58;;;28.30;42.50;;;;;;5036601;28;20199;-77
2023/06/11 08:30:35;;;;;;;4.32;3.92;;;28.30;42.50;;;;;;5037705;28;20199;-78
2023/06/11 08:33:02;;;;;;;4.32;4.00;;;28.30;42.50;;;;;;5034284;28;20215;-78
2023/06/11 08:35:30;;;;;;;4.05;3.75;;;28.30;42.40;;;;;;5018222;28;20200;-77
2023/06/11 08:37:56;;;;;;;4.28;3.90;;;28.30;42.30;;;;;;5034426;28;20201;-77
2023/06/11 08:40:25;;;;;;;4.63;4.22;;;28.40;42.30;;;;;;5033486;28;20265;-77
2023/06/11 08:42:52;;;;;;;4.10;3.75;;;28.40;42.10;;;;;;5033660;28;20682;-77
2023/06/11 08:45:20;;;;;;;5.88;4.25;;;28.40;41.90;;;;;;5033595;28;20200;-77
2023/06/11 08:47:49;;;;;;;4.47;4.07;;;28.50;41.60;;;;;;5033591;28;20218;-77
2023/06/11 08:50:16;;;;;;;4.30;3.92;;;28.50;41.50;;;;;;5033452;28;20203;-77
2023/06/11 08:52:43;;;;;;;4.45;4.07;;;28.40;41.50;;;;;;5032869;28;20203;-78
2023/06/11 08:55:10;;;;;;;4.60;4.30;;;28.40;41.30;;;;;;5033993;28;20249;-78
2023/06/11 08:57:39;;;;;;;4.35;3.95;;;28.40;41.40;;;;;;5033675;28;20218;-78
2023/06/11 09:00:09;;;;;;;4.40;4.10;;;28.40;41.40;;;;;;5035509;28;20199;-78
2023/06/11 09:02:36;;;;;;;4.40;3.92;;;28.50;41.50;;;;;;5017480;28;20578;-78
2023/06/11 09:05:03;;;;;;;4.85;4.47;;;28.40;41.60;;;;;;5033389;28;20187;-78
2023/06/11 09:07:30;;;;;;;6.15;4.47;;;28.50;41.50;;;;;;5033688;28;20200;-78
2023/06/11 09:10:05;;;;;;;4.75;4.35;;;28.50;42.00;;;;;;5017020;28;20310;-78
2023/06/11 09:12:32;;;;;;;4.75;4.30;;;28.40;42.10;;;;;;5033752;28;20218;-79
2023/06/11 09:15:00;;;;;;;4.97;4.47;;;28.40;41.70;;;;;;5034503;28;20222;-78
2023/06/11 09:17:34;;;;;;;4.90;4.50;;;28.50;41.80;;;;;;5033374;28;20226;-79
2023/06/11 09:20:04;;;;;;;5.60;4.20;;;28.50;41.70;;;;;;5016771;28;20206;-79
2023/06/11 09:22:31;;;;;;;4.45;4.00;;;28.50;41.50;;;;;;5033490;28;20215;-79
2023/06/11 09:25:02;;;;;;;4.60;4.20;;;28.50;41.70;;;;;;5032976;28;20608;-78
2023/06/11 09:27:29;;;;;;;4.90;4.50;;;28.50;41.20;;;;;;5033220;28;20227;-78
2023/06/11 09:29:56;;;;;;;4.93;4.43;;;28.50;41.00;;;;;;5033414;28;20294;-78
2023/06/11 09:32:26;;;;;;;4.70;4.30;;;28.40;40.20;;;;;;5016690;28;20312;-78
2023/06/11 09:34:52;;;;;;;5.00;4.47;;;28.50;38.10;;;;;;5033210;28;20226;-79
2023/06/11 09:37:20;;;;;;;4.88;4.47;;;28.40;38.30;;;;;;5033429;28;20206;-79
2023/06/11 09:39:48;;;;;;;4.60;4.20;;;28.50;39.20;;;;;;5016634;28;20291;-79
2023/06/11 09:42:24;;;;;;;4.97;4.47;;;28.50;39.30;;;;;;5032813;28;20229;-79
2023/06/11 09:44:51;;;;;;;4.45;4.15;;;28.50;39.70;;;;;;5016577;28;20237;-79
2023/06/11 09:47:18;;;;;;;4.95;4.45;;;28.40;39.50;;;;;;5032429;28;20254;-79
2023/06/11 09:49:46;;;;;;;4.70;4.25;;;28.40;39.70;;;;;;5033480;28;20199;-79
2023/06/11 09:52:13;;;;;;;4.80;4.30;;;28.40;39.80;;;;;;5033433;28;20273;-79
2023/06/11 09:54:41;;;;;;;5.32;4.22;;;28.40;39.90;;;;;;5033521;28;20226;-79
2023/06/11 09:57:08;;;;;;;5.07;4.40;;;28.40;40.00;;;;;;5035139;28;20191;-79
2023/06/11 09:59:35;;;;;;;4.97;4.03;;;28.40;40.00;;;;;;5034443;28;20183;-79
2023/06/11 10:02:03;;;;;;;5.88;4.47;;;28.40;40.00;;;;;;5033016;28;20367;-79
2023/06/11 10:04:30;;;;;;;4.75;4.32;;;28.30;40.10;;;;;;5038669;28;20620;-79
2023/06/11 10:06:59;;;;;;;4.90;4.50;;;28.30;40.20;;;;;;5037706;28;20719;-79
2023/06/11 10:09:26;;;;;;;5.03;4.53;;;28.30;40.20;;;;;;5037940;28;20202;-79
2023/06/11 10:11:53;;;;;;;5.53;4.55;;;28.30;40.10;;;;;;5039262;28;20310;-79
2023/06/11 10:14:23;;;;;;;4.78;4.35;;;28.30;40.10;;;;;;5038554;28;20224;-79
2023/06/11 10:16:50;;;;;;;4.93;4.10;;;28.20;40.00;;;;;;5039260;28;20199;-79
2023/06/11 10:19:17;;;;;;;5.78;4.60;;;28.20;40.30;;;;;;5036747;28;20222;-78
2023/06/11 10:21:49;;;;;;;5.20;4.15;;;28.10;40.50;;;;;;5036459;28;20585;-78
2023/06/11 10:24:23;;;;;;;4.60;4.28;;;28.00;40.20;;;;;;5036547;28;20657;-78
2023/06/11 10:27:08;;;;;;;4.90;4.40;;;28.00;40.90;;;;;;5037349;28;20199;-76
2023/06/11 10:29:38;;;;;;;4.82;4.43;;;28.00;40.30;;;;;;5038695;28;20253;-79
2023/06/11 10:32:15;;;;;;;4.50;4.10;;;27.90;40.10;;;;;;5040054;28;20215;-79
2023/06/11 10:34:42;;;;;;;5.70;4.50;;;27.90;40.60;;;;;;5039422;28;20215;-79
2023/06/11 10:37:10;;;;;;;5.28;4.78;;;27.80;40.90;;;;;;5036263;28;20222;-78
2023/06/11 10:39:51;;;;;;;5.85;4.30;;;27.70;41.00;;;;;;5036731;28;20196;-79
2023/06/11 10:42:24;;;;;;;4.55;4.15;;;27.70;41.10;;;;;;5037590;28;20293;-78
2023/06/11 10:44:52;;;;;;;4.53;4.22;;;27.70;41.60;;;;;;5037727;28;20191;-78
2023/06/11 10:47:19;;;;;;;4.75;4.35;;;27.60;40.90;;;;;;5035946;28;20621;-77
2023/06/11 10:49:46;;;;;;;4.57;4.07;;;27.60;41.30;;;;;;5036426;28;20211;-77
2023/06/11 10:52:13;;;;;;;4.50;4.10;;;27.60;41.20;;;;;;5037061;28;20215;-77
2023/06/11 10:54:42;;;;;;;5.00;4.60;;;27.60;41.10;;;;;;5037137;28;20207;-77
2023/06/11 10:57:10;;;;;;;5.20;4.40;;;27.60;41.30;;;;;;5038390;28;20241;-77
2023/06/11 10:59:38;;;;;;;4.95;4.50;;;27.60;41.10;;;;;;5037770;28;20199;-77
2023/06/11 11:02:05;;;;;;;4.57;4.22;;;27.60;41.10;;;;;;5036719;28;20659;-77
2023/06/11 11:04:32;;;;;;;5.65;4.20;;;27.50;41.00;;;;;;5037392;28;20188;-77
2023/06/11 11:07:07;;;;;;;4.72;4.43;;;27.50;40.60;;;;;;5037464;28;20274;-77
2023/06/11 11:09:34;;;;;;;4.88;4.47;;;27.50;40.80;;;;;;5036038;28;20237;-78
2023/06/11 11:12:03;;;;;;;4.63;4.25;;;27.50;40.80;;;;;;5035340;28;20284;-77
2023/06/11 11:14:30;;;;;;;4.68;4.28;;;27.50;40.80;;;;;;5034849;28;20250;-78
2023/06/11 11:17:00;;;;;;;5.07;4.57;;;27.50;40.80;;;;;;5035769;28;20210;-78
2023/06/11 11:19:28;;;;;;;4.70;4.30;;;27.40;41.00;;;;;;5020590;28;20188;-78
2023/06/11 11:21:55;;;;;;;5.07;4.57;;;27.40;41.10;;;;;;5037178;28;20740;-78
2023/06/11 11:24:21;;;;;;;5.10;4.70;;;27.40;40.90;;;;;;5035867;28;20198;-78
2023/06/11 11:26:48;;;;;;;5.10;4.70;;;27.40;41.20;;;;;;5036218;28;20203;-78
2023/06/11 11:29:18;;;;;;;4.78;4.38;;;27.40;41.40;;;;;;5036211;28;20294;-77
2023/06/11 11:31:46;;;;;;;4.93;4.43;;;27.40;41.50;;;;;;5035500;28;20760;-78
2023/06/11 11:34:13;;;;;;;5.53;5.03;;;27.40;41.40;;;;;;5037465;28;20215;-78
2023/06/11 11:36:42;;;;;;;5.45;5.05;;;27.40;41.60;;;;;;5036250;28;20199;-78
2023/06/11 11:39:13;;;;;;;5.72;4.55;;;27.40;41.20;;;;;;5035692;28;20205;-78
2023/06/11 11:41:47;;;;;;;5.32;4.82;;;27.30;41.20;;;;;;5019028;28;20221;-78
2023/06/11 11:44:15;;;;;;;5.50;4.70;;;27.30;41.50;;;;;;5037403;28;20187;-79
2023/06/11 11:46:43;;;;;;;5.25;4.75;;;27.30;41.40;;;;;;5101882;22;20667;-81
2023/06/11 11:49:12;;;;;;;5.78;4.78;;;27.30;41.40;;;;;;5072853;28;20226;-81
2023/06/11 11:51:40;;;;;;;4.97;4.47;;;27.30;41.60;;;;;;5058213;28;20223;-81
2023/06/11 11:54:07;;;;;;;5.38;4.88;;;27.30;41.50;;;;;;5056391;28;20214;-82
2023/06/11 11:56:36;;;;;;;5.40;4.90;;;27.30;41.60;;;;;;5056216;28;20200;-82
2023/06/11 11:59:03;;;;;;;5.35;4.95;;;27.30;41.40;;;;;;5055826;28;20724;-81
2023/06/11 12:01:36;;;;;;;5.60;4.78;;;27.30;41.00;;;;;;5056123;28;20219;-81
2023/06/11 12:04:06;;;;;;;5.25;4.78;;;27.20;41.00;;;;;;5055972;28;20630;-82
2023/06/11 12:06:33;;;;;;;5.32;4.72;;;27.30;41.10;;;;;;5056110;28;20191;-82
2023/06/11 12:09:00;;;;;;;5.10;4.70;;;27.30;41.20;;;;;;5055798;28;20230;-82
2023/06/11 12:11:27;;;;;;;5.30;4.82;;;27.30;41.00;;;;;;5056061;28;20214;-83
2023/06/11 12:13:54;;;;;;;4.95;4.55;;;27.20;40.80;;;;;;5038902;28;20233;-82
2023/06/11 12:16:23;;;;;;;5.30;4.80;;;27.20;41.40;;;;;;5055990;28;20199;-81
2023/06/11 12:18:51;;;;;;;5.40;4.90;;;27.20;41.10;;;;;;5058048;28;20703;-81
2023/06/11 12:21:19;;;;;;;5.18;4.68;;;27.20;40.80;;;;;;5057254;28;20214;-81
2023/06/11 12:23:46;;;;;;;6.53;5.20;;;27.20;40.90;;;;;;5057851;28;20244;-81
2023/06/11 12:26:13;;;;;;;5.28;4.70;;;27.20;41.00;;;;;;5055901;28;20293;-81
2023/06/11 12:28:40;;;;;;;5.38;4.43;;;27.20;40.50;;;;;;5057058;28;20195;-81
2023/06/11 12:31:07;;;;;;;5.85;4.68;;;27.20;40.80;;;;;;5040307;28;20218;-81
2023/06/11 12:33:34;;;;;;;5.32;4.78;;;27.20;40.90;;;;;;5054754;28;20294;-81
2023/06/11 12:36:02;;;;;;;5.65;4.82;;;27.20;41.00;;;;;;5039032;28;20234;-81
2023/06/11 12:38:30;;;;;;;5.65;5.15;;;27.20;40.50;;;;;;5057111;28;20202;-81
2023/06/11 12:40:57;;;;;;;5.15;4.75;;;27.20;40.70;;;;;;5056449;28;20280;-81
2023/06/11 12:43:24;;;;;;;5.78;4.70;;;27.20;40.60;;;;;;5055679;28;20194;-81
2023/06/11 12:45:51;;;;;;;5.32;4.82;;;27.20;40.90;;;;;;5056328;28;20264;-81
2023/06/11 12:48:18;;;;;;;5.30;4.80;;;27.20;40.70;;;;;;5056181;28;20549;-81
2023/06/11 12:50:45;;;;;;;4.95;4.25;;;27.20;40.40;;;;;;5054814;28;20215;-81
2023/06/11 12:53:12;;;;;;;5.35;4.65;;;27.20;39.90;;;;;;5054722;28;20198;-81
2023/06/11 12:55:41;;;;;;;5.13;4.72;;;27.20;40.30;;;;;;5054295;28;20225;-81
2023/06/11 12:58:07;;;;;;;4.90;4.50;;;27.20;39.90;;;;;;5054899;28;20668;-81
2023/06/11 13:00:34;;;;;;;5.28;4.78;;;27.20;40.30;;;;;;5054179;28;20199;-81