Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:07;;;;;;;4.27;3.60;;;16.30;72.60;;;;;;6229387;28;20238;-83
2023/08/02 00:05:10;;;;;;;4.13;3.83;;;16.30;72.50;;;;;;6221733;28;20381;-85
2023/08/02 00:08:15;;;;;;;4.13;4.00;;;16.20;72.50;;;;;;6221655;28;20235;-84
2023/08/02 00:11:19;;;;;;;4.57;3.70;;;16.20;72.60;;;;;;6228695;28;20249;-83
2023/08/02 00:14:22;;;;;;;3.53;3.23;;;16.20;72.80;;;;;;6222482;28;20254;-84
2023/08/02 00:17:25;;;;;;;4.47;3.80;;;16.10;73.00;;;;;;6219351;28;20250;-86
2023/08/02 00:20:28;;;;;;;4.20;3.80;;;16.00;73.10;;;;;;6222904;28;20392;-86
2023/08/02 00:23:33;;;;;;;3.87;3.50;;;16.00;73.10;;;;;;6216615;28;20246;-82
2023/08/02 00:26:36;;;;;;;3.63;3.37;;;16.00;73.00;;;;;;6229533;28;20234;-84
2023/08/02 00:29:42;;;;;;;4.33;4.03;;;16.00;73.30;;;;;;6227233;28;20237;-85
2023/08/02 00:32:47;;;;;;;3.47;3.27;;;16.00;73.30;;;;;;6225944;28;20253;-85
2023/08/02 00:35:50;;;;;;;3.80;3.60;;;16.00;73.50;;;;;;6222553;28;20238;-84
2023/08/02 00:38:55;;;;;;;3.30;3.20;;;16.00;73.60;;;;;;6236944;28;20242;-85
2023/08/02 00:41:58;;;;;;;6.20;3.73;;;16.00;73.60;;;;;;6223471;28;20243;-84
2023/08/02 00:45:19;;;;;;;3.47;3.27;;;15.90;73.60;;;;;;6221526;28;20632;-83
2023/08/02 00:48:40;;;;;;;3.83;3.53;;;15.90;73.40;;;;;;6223360;28;20242;-84
2023/08/02 00:52:01;;;;;;;3.67;3.57;;;15.80;73.50;;;;;;6220781;28;20227;-83
2023/08/02 00:55:07;;;;;;;3.53;3.43;;;15.80;73.60;;;;;;6222846;28;20238;-85
2023/08/02 00:58:13;;;;;;;3.30;3.20;;;15.80;73.80;;;;;;6236154;28;20266;-86
2023/08/02 01:01:16;;;;;;;5.90;4.13;;;15.80;73.90;;;;;;6218825;28;20242;-86
2023/08/02 01:04:19;;;;;;;4.37;3.90;;;15.80;73.60;;;;;;6226866;28;20234;-85
2023/08/02 01:07:28;;;;;;;7.10;3.57;;;15.80;73.70;;;;;;6218895;28;20623;-88
2023/08/02 01:10:40;;;;;;;3.43;3.30;;;15.80;73.60;;;;;;6216221;28;20309;-85
2023/08/02 01:13:49;;;;;;;3.70;3.50;;;15.70;73.70;;;;;;6226922;28;20231;-84
2023/08/02 01:16:53;;;;;;;4.03;3.73;;;15.80;73.60;;;;;;6228477;28;20238;-84
2023/08/02 01:20:03;;;;;;;3.80;3.50;;;15.80;73.50;;;;;;6224987;28;20323;-84
2023/08/02 01:23:06;;;;;;;3.93;3.73;;;15.80;73.40;;;;;;6236920;28;20238;-86
2023/08/02 01:26:11;;;;;;;3.97;3.60;;;15.80;73.50;;;;;;6229772;28;20242;-84
2023/08/02 01:29:19;;;;;;;3.87;3.50;;;15.80;73.50;;;;;;6219306;28;20325;-83
2023/08/02 01:32:24;;;;;;;3.87;3.57;;;15.80;73.30;;;;;;6225857;28;20253;-85
2023/08/02 01:35:29;;;;;;;3.60;3.50;;;15.80;73.50;;;;;;6217543;28;20241;-85
2023/08/02 01:38:32;;;;;;;3.63;3.40;;;15.80;73.50;;;;;;6216972;28;20274;-85
2023/08/02 01:41:36;;;;;;;4.27;3.80;;;15.70;73.70;;;;;;6217230;28;20239;-85
2023/08/02 01:44:39;;;;;;;3.70;3.43;;;15.70;73.80;;;;;;6216798;28;20224;-83
2023/08/02 01:47:42;;;;;;;4.30;3.87;;;15.80;73.60;;;;;;6216631;28;20243;-83
2023/08/02 01:50:47;;;;;;;3.67;3.37;;;15.80;73.50;;;;;;6232422;28;20644;-86
2023/08/02 01:53:50;;;;;;;4.10;3.80;;;15.80;73.30;;;;;;6219678;28;20293;-83
2023/08/02 01:56:53;;;;;;;3.87;3.50;;;15.80;73.40;;;;;;6231135;28;20242;-85
2023/08/02 01:59:56;;;;;;;4.00;3.80;;;15.80;73.40;;;;;;6228392;28;20241;-86
2023/08/02 02:03:00;;;;;;;6.03;4.20;;;15.80;73.50;;;;;;6228716;28;20239;-86
2023/08/02 02:06:04;;;;;;;4.43;3.90;;;15.80;73.60;;;;;;6224939;28;20243;-85
2023/08/02 02:09:08;;;;;;;3.90;3.60;;;15.80;73.60;;;;;;6214704;28;20245;-85
2023/08/02 02:12:11;;;;;;;4.30;3.90;;;15.80;73.80;;;;;;6232525;28;20243;-86
2023/08/02 02:15:14;;;;;;;6.50;3.70;;;15.80;73.60;;;;;;6237322;28;20234;-85
2023/08/02 02:18:19;;;;;;;4.07;3.77;;;15.80;73.60;;;;;;6215362;28;20231;-84
2023/08/02 02:21:24;;;;;;;4.13;3.57;;;15.80;73.50;;;;;;6232607;28;20368;-84
2023/08/02 02:24:27;;;;;;;3.60;3.40;;;15.80;73.50;;;;;;6218805;28;20235;-83
2023/08/02 02:27:30;;;;;;;3.97;3.30;;;15.80;73.50;;;;;;6225668;28;20262;-84
2023/08/02 02:30:34;;;;;;;4.47;4.07;;;15.80;73.50;;;;;;6237869;28;20729;-86
2023/08/02 02:33:41;;;;;;;4.00;3.70;;;15.80;73.60;;;;;;6240889;28;20238;-83
2023/08/02 02:36:46;;;;;;;4.10;3.70;;;15.80;73.80;;;;;;6237295;28;20251;-87
2023/08/02 02:39:49;;;;;;;3.73;3.57;;;15.80;74.00;;;;;;6234582;28;20238;-86
2023/08/02 02:42:52;;;;;;;4.53;3.67;;;15.60;74.10;;;;;;6241358;28;20779;-86
2023/08/02 02:45:56;;;;;;;3.90;3.60;;;15.60;74.20;;;;;;6239916;28;20603;-86
2023/08/02 02:49:00;;;;;;;4.10;3.97;;;15.60;74.20;;;;;;6233257;28;20931;-85
2023/08/02 02:52:05;;;;;;;4.27;3.87;;;15.60;74.40;;;;;;6228726;28;20243;-86
2023/08/02 02:55:09;;;;;;;5.10;3.97;;;15.70;74.40;;;;;;6224927;28;20689;-84
2023/08/02 02:58:12;;;;;;;4.37;3.93;;;15.60;74.60;;;;;;6223969;28;20235;-86
2023/08/02 03:01:16;;;;;;;4.30;4.00;;;15.60;74.80;;;;;;6236907;28;20645;-86
2023/08/02 03:04:19;;;;;;;4.13;3.80;;;15.60;74.60;;;;;;6214940;28;20228;-85
2023/08/02 03:07:24;;;;;;;4.77;4.40;;;15.50;74.70;;;;;;6222000;28;20247;-84
2023/08/02 03:10:27;;;;;;;4.17;3.90;;;15.50;74.80;;;;;;6222712;28;20247;-83
2023/08/02 03:13:30;;;;;;;4.80;4.50;;;15.50;74.80;;;;;;6213770;28;20238;-83
2023/08/02 03:16:33;;;;;;;4.23;3.93;;;15.50;74.90;;;;;;6227488;28;20235;-84
2023/08/02 03:19:37;;;;;;;4.30;4.00;;;15.50;74.80;;;;;;6223600;28;20317;-84
2023/08/02 03:22:41;;;;;;;4.63;4.30;;;15.40;75.00;;;;;;6229852;28;20227;-85
2023/08/02 03:25:44;;;;;;;3.67;3.53;;;15.30;75.00;;;;;;6236625;28;20235;-85
2023/08/02 03:28:48;;;;;;;4.40;4.20;;;15.30;75.00;;;;;;6224620;28;20267;-83
2023/08/02 03:31:51;;;;;;;4.63;4.23;;;15.30;75.10;;;;;;6217509;28;21677;-79
2023/08/02 03:34:54;;;;;;;4.07;3.83;;;15.30;75.40;;;;;;6228369;28;20228;-82
2023/08/02 03:37:58;;;;;;;4.77;3.97;;;15.30;75.20;;;;;;6229817;28;20226;-82
2023/08/02 03:41:02;;;;;;;3.97;3.87;;;15.30;75.40;;;;;;6230637;28;20234;-79
2023/08/02 03:44:06;;;;;;;5.47;4.63;;;15.30;75.60;;;;;;6226121;28;20234;-79
2023/08/02 03:47:09;;;;;;;4.43;4.20;;;15.30;75.60;;;;;;6219037;28;20262;-80
2023/08/02 03:50:12;;;;;;;4.50;4.20;;;15.30;75.70;;;;;;6231453;28;20231;-81
2023/08/02 03:53:17;;;;;;;4.50;4.30;;;15.30;75.80;;;;;;6235393;28;20242;-79
2023/08/02 03:56:20;;;;;;;4.20;4.10;;;15.30;75.70;;;;;;6222516;28;20246;-80
2023/08/02 03:59:23;;;;;;;5.97;5.40;;;15.40;75.70;;;;;;6221562;28;20313;-82
2023/08/02 04:02:26;;;;;;;5.03;4.73;;;15.40;75.60;;;;;;6217586;28;20314;-79
2023/08/02 04:05:32;;;;;;;4.50;4.10;;;15.50;75.40;;;;;;6222050;28;20278;-80
2023/08/02 04:08:37;;;;;;;5.17;4.70;;;15.50;75.20;;;;;;6217220;28;20258;-82
2023/08/02 04:11:42;;;;;;;5.47;4.83;;;15.50;75.40;;;;;;6227298;28;20740;-81
2023/08/02 04:14:47;;;;;;;5.17;4.80;;;15.60;74.90;;;;;;6221330;28;20247;-82
2023/08/02 04:17:50;;;;;;;4.70;4.40;;;15.60;75.10;;;;;;6222662;28;20316;-82
2023/08/02 04:20:53;;;;;;;5.00;4.57;;;15.60;75.00;;;;;;6217693;28;20220;-80
2023/08/02 04:23:58;;;;;;;6.33;4.73;;;15.60;75.10;;;;;;6217846;28;20262;-81
2023/08/02 04:27:01;;;;;;;5.70;4.60;;;15.60;75.20;;;;;;6221860;28;20232;-81
2023/08/02 04:30:05;;;;;;;5.23;4.83;;;15.60;75.00;;;;;;6224762;28;20226;-81
2023/08/02 04:33:08;;;;;;;5.07;4.77;;;15.60;74.90;;;;;;6226204;28;20236;-81
2023/08/02 04:36:12;;;;;;;4.80;4.50;;;15.60;75.00;;;;;;6216741;28;20243;-80
2023/08/02 04:39:16;;;;;;;5.00;4.60;;;15.60;75.10;;;;;;6223586;28;20278;-81
2023/08/02 04:42:19;;;;;;;4.80;4.60;;;15.60;74.80;;;;;;6224366;28;20232;-82
2023/08/02 04:45:22;;;;;;;4.87;4.10;;;15.60;74.90;;;;;;6228762;28;20250;-80
2023/08/02 04:48:26;;;;;;;5.03;4.60;;;15.60;75.00;;;;;;6232056;28;20239;-81
2023/08/02 04:51:29;;;;;;;4.97;4.67;;;15.70;75.00;;;;;;6215259;28;20246;-81
2023/08/02 04:54:36;;;;;;;5.53;4.80;;;15.80;74.70;;;;;;6213768;28;20614;-80
2023/08/02 04:57:39;;;;;;;4.97;4.67;;;15.80;74.70;;;;;;6219809;28;20751;-83
2023/08/02 05:00:43;;;;;;;5.37;4.80;;;15.80;74.60;;;;;;6227637;28;20317;-81
2023/08/02 05:03:49;;;;;;;5.33;4.97;;;15.80;74.60;;;;;;6228204;28;20235;-80
2023/08/02 05:06:52;;;;;;;4.90;4.50;;;15.80;74.60;;;;;;6212723;28;20236;-81
2023/08/02 05:09:57;;;;;;;5.13;4.73;;;15.80;74.90;;;;;;6218761;28;20245;-82
2023/08/02 05:13:04;;;;;;;4.83;4.63;;;15.80;74.70;;;;;;6217877;28;20314;-81
2023/08/02 05:16:12;;;;;;;4.93;4.60;;;15.80;74.70;;;;;;6230313;28;20239;-82
2023/08/02 05:19:16;;;;;;;4.87;4.57;;;15.90;74.40;;;;;;6227478;28;20266;-83
2023/08/02 05:22:19;;;;;;;4.73;4.43;;;15.80;74.50;;;;;;6221740;28;20771;-82
2023/08/02 05:25:27;;;;;;;4.77;4.40;;;15.90;74.40;;;;;;6223276;28;20281;-82
2023/08/02 05:28:30;;;;;;;4.60;4.20;;;16.00;74.60;;;;;;6225355;28;20334;-80
2023/08/02 05:31:33;;;;;;;5.27;4.37;;;16.00;74.40;;;;;;6212186;28;20249;-83
2023/08/02 05:34:36;;;;;;;5.43;5.13;;;16.00;74.10;;;;;;6231255;28;20269;-82
2023/08/02 05:37:39;;;;;;;4.60;4.30;;;16.00;74.10;;;;;;6213864;28;20313;-81
2023/08/02 05:40:44;;;;;;;5.27;4.57;;;16.00;74.30;;;;;;6217349;28;20239;-82
2023/08/02 05:43:47;;;;;;;4.80;4.50;;;16.10;74.10;;;;;;6217445;28;20262;-82
2023/08/02 05:46:51;;;;;;;4.10;3.90;;;16.20;73.70;;;;;;6220348;28;20256;-82
2023/08/02 05:49:54;;;;;;;4.10;3.90;;;16.20;73.50;;;;;;6226707;28;20671;-80
2023/08/02 05:52:57;;;;;;;4.37;4.20;;;16.40;73.40;;;;;;6224355;28;20234;-80
2023/08/02 05:56:02;;;;;;;3.57;3.40;;;16.40;73.10;;;;;;6214988;28;20668;-81
2023/08/02 05:59:06;;;;;;;4.20;3.90;;;16.50;73.30;;;;;;6228522;28;20612;-81
2023/08/02 06:02:09;;;;;;;3.70;3.60;;;16.70;72.50;;;;;;6215608;28;20607;-81
2023/08/02 06:05:12;;;;;;;4.33;4.10;;;16.70;72.90;;;;;;6215828;28;20235;-81
2023/08/02 06:08:16;;;;;;;4.17;3.90;;;16.80;72.30;;;;;;6214940;28;20936;-84
2023/08/02 06:11:20;;;;;;;3.90;3.70;;;16.80;72.30;;;;;;6227588;28;20861;-80
2023/08/02 06:14:24;;;;;;;4.20;3.90;;;17.00;71.70;;;;;;6216914;28;20231;-81
2023/08/02 06:17:27;;;;;;;3.50;3.30;;;17.00;71.70;;;;;;6229897;28;20269;-82
2023/08/02 06:20:30;;;;;;;4.40;4.10;;;17.20;71.40;;;;;;6226234;28;20235;-80
2023/08/02 06:23:33;;;;;;;3.97;3.60;;;17.30;71.00;;;;;;6225556;28;20731;-84
2023/08/02 06:26:39;;;;;;;4.50;4.10;;;17.20;71.10;;;;;;6226606;28;20253;-82
2023/08/02 06:29:42;;;;;;;4.67;3.83;;;17.10;71.30;;;;;;6225839;28;20240;-80
2023/08/02 06:32:45;;;;;;;3.80;3.37;;;17.40;70.70;;;;;;6220826;28;20771;-79
2023/08/02 06:35:48;;;;;;;4.13;3.80;;;17.60;70.70;;;;;;6228069;28;20277;-81
2023/08/02 06:38:51;;;;;;;6.40;4.40;;;18.00;69.00;;;;;;6235063;28;20324;-81
2023/08/02 06:41:56;;;;;;;3.87;3.57;;;18.00;69.00;;;;;;6228621;28;20244;-79
2023/08/02 06:44:59;;;;;;;3.50;3.20;;;18.00;68.70;;;;;;6223506;28;20235;-78
2023/08/02 06:48:02;;;;;;;3.90;3.70;;;18.10;68.70;;;;;;6219955;28;20692;-79
2023/08/02 06:51:05;;;;;;;6.30;4.53;;;18.10;68.00;;;;;;6228121;28;20704;-81
2023/08/02 06:54:09;;;;;;;6.17;3.70;;;18.40;68.20;;;;;;6220390;28;20297;-81
2023/08/02 06:57:13;;;;;;;3.63;3.53;;;18.60;67.50;;;;;;6220746;28;20258;-81
2023/08/02 07:00:17;;;;;;;4.13;3.50;;;19.10;66.20;;;;;;6234824;28;20357;-81
2023/08/02 07:03:21;;;;;;;3.63;3.40;;;19.00;65.30;;;;;;6234550;28;20235;-82
2023/08/02 07:06:25;;;;;;;4.80;4.40;;;19.20;65.00;;;;;;6220676;28;20231;-81
2023/08/02 07:09:29;;;;;;;3.83;3.53;;;19.30;65.00;;;;;;6224937;28;20274;-80
2023/08/02 07:12:34;;;;;;;4.80;3.97;;;19.40;64.30;;;;;;6230035;28;20278;-79
2023/08/02 07:15:37;;;;;;;3.70;3.37;;;19.70;64.60;;;;;;6226788;28;20242;-79
2023/08/02 07:18:40;;;;;;;3.90;3.60;;;19.90;63.50;;;;;;6229421;28;20240;-80
2023/08/02 07:21:44;;;;;;;3.00;2.90;;;19.90;64.50;;;;;;6230473;28;20230;-80
2023/08/02 07:24:48;;;;;;;5.73;3.23;;;20.30;64.40;;;;;;6218023;28;20235;-80
2023/08/02 07:27:52;;;;;;;3.93;3.63;;;20.10;62.40;;;;;;6225053;28;20372;-79
2023/08/02 07:31:06;;;;;;;4.60;3.87;;;20.00;63.10;;;;;;6226887;28;20894;-79
2023/08/02 07:34:09;;;;;;;3.30;3.10;;;20.00;62.90;;;;;;6226811;28;20262;-80
2023/08/02 07:37:13;;;;;;;3.73;3.20;;;20.10;62.30;;;;;;6229147;28;20234;-79
2023/08/02 07:40:16;;;;;;;5.40;3.77;;;20.10;61.80;;;;;;6233785;28;20231;-79
2023/08/02 07:43:20;;;;;;;3.70;3.50;;;20.00;61.60;;;;;;6252765;28;20496;-79
2023/08/02 07:46:24;;;;;;;3.03;2.90;;;20.20;62.60;;;;;;6257917;28;20219;-79
2023/08/02 07:49:27;;;;;;;6.03;3.83;;;20.00;62.30;;;;;;6261667;28;20239;-78
2023/08/02 07:52:30;;;;;;;3.63;3.33;;;20.00;62.60;;;;;;6256607;28;20242;-80
2023/08/02 07:55:33;;;;;;;4.27;3.53;;;20.10;63.60;;;;;;6263644;28;20229;-78
2023/08/02 07:58:38;;;;;;;5.03;3.70;;;20.10;62.10;;;;;;6258089;28;20269;-81
2023/08/02 08:01:42;;;;;;;3.60;3.30;;;20.00;61.90;;;;;;6249249;28;20223;-81
2023/08/02 08:04:45;;;;;;;4.83;3.73;;;20.00;62.00;;;;;;6251713;28;20302;-79
2023/08/02 08:07:48;;;;;;;3.90;3.60;;;20.10;62.10;;;;;;6257847;28;20230;-79
2023/08/02 08:10:53;;;;;;;4.97;4.43;;;20.20;61.80;;;;;;6255488;28;20215;-79
2023/08/02 08:13:58;;;;;;;3.57;3.33;;;20.10;62.20;;;;;;6248949;28;20429;-78
2023/08/02 08:17:01;;;;;;;3.30;3.10;;;20.10;62.60;;;;;;6247484;28;20227;-79
2023/08/02 08:20:06;;;;;;;3.33;3.07;;;20.00;61.30;;;;;;6273226;28;20280;-81
2023/08/02 08:23:09;;;;;;;4.87;3.53;;;20.00;60.90;;;;;;6253439;28;20234;-79
2023/08/02 08:26:13;;;;;;;4.73;3.37;;;19.90;60.90;;;;;;6259370;28;20278;-78
2023/08/02 08:29:17;;;;;;;4.93;3.27;;;20.00;60.70;;;;;;6259300;28;20397;-78
2023/08/02 08:32:26;;;;;;;4.67;3.03;;;20.10;60.30;;;;;;6269229;28;20329;-78
2023/08/02 08:35:30;;;;;;;3.07;2.97;;;20.10;59.80;;;;;;6260663;28;20270;-78
2023/08/02 08:38:33;;;;;;;2.80;2.67;;;20.10;59.60;;;;;;6253435;28;20286;-76
2023/08/02 08:41:36;;;;;;;2.70;2.53;;;20.30;59.50;;;;;;6256122;28;20295;-77
2023/08/02 08:44:41;;;;;;;3.27;3.07;;;20.20;59.40;;;;;;6257318;28;20238;-77
2023/08/02 08:47:47;;;;;;;4.03;2.70;;;20.10;60.00;;;;;;6253051;28;20267;-79
2023/08/02 08:50:51;;;;;;;4.17;2.77;;;20.20;59.80;;;;;;6218306;28;20235;-81
2023/08/02 08:53:57;;;;;;;2.97;2.70;;;20.40;60.70;;;;;;6227264;28;20326;-83
2023/08/02 08:57:01;;;;;;;2.90;2.73;;;20.70;58.20;;;;;;6226682;28;20242;-81
2023/08/02 09:00:08;;;;;;;2.63;2.50;;;20.90;56.40;;;;;;6218372;28;20258;-80
2023/08/02 09:03:13;;;;;;;2.37;2.27;;;21.00;56.80;;;;;;6222639;28;20272;-83
2023/08/02 09:06:16;;;;;;;2.30;2.20;;;21.20;56.80;;;;;;6215757;28;20377;-83
2023/08/02 09:09:19;;;;;;;2.30;2.10;;;21.20;56.50;;;;;;6211963;28;20243;-84
2023/08/02 09:12:25;;;;;;;2.47;2.37;;;21.10;56.60;;;;;;6224845;28;20373;-81
2023/08/02 09:15:30;;;;;;;2.20;2.10;;;21.30;57.40;;;;;;6227288;28;20227;-81
2023/08/02 09:18:38;;;;;;;2.70;2.50;;;21.30;55.80;;;;;;6222573;28;20235;-83
2023/08/02 09:21:41;;;;;;;2.77;2.43;;;21.40;55.30;;;;;;6228947;28;20647;-80
2023/08/02 09:24:46;;;;;;;3.00;2.50;;;21.60;55.70;;;;;;6228090;28;20233;-81
2023/08/02 09:27:49;;;;;;;2.70;2.30;;;21.70;55.10;;;;;;6227894;28;20254;-81
2023/08/02 09:30:54;;;;;;;2.63;2.53;;;21.70;55.20;;;;;;6225549;28;20258;-81
2023/08/02 09:33:58;;;;;;;2.67;2.53;;;21.70;56.10;;;;;;6222486;28;20244;-82
2023/08/02 09:37:01;;;;;;;2.70;2.60;;;21.70;55.20;;;;;;6223003;28;20289;-81
2023/08/02 09:40:09;;;;;;;2.80;2.70;;;21.80;55.50;;;;;;6222912;28;20256;-81
2023/08/02 09:43:13;;;;;;;4.10;2.50;;;21.80;56.20;;;;;;6221491;28;20315;-81
2023/08/02 09:46:26;;;;;;;3.40;3.10;;;21.60;55.80;;;;;;6221279;28;20607;-81
2023/08/02 09:49:29;;;;;;;6.13;2.67;;;21.50;55.90;;;;;;6222713;28;20309;-82
2023/08/02 09:52:33;;;;;;;2.90;2.70;;;21.50;56.40;;;;;;6228030;28;20305;-80
2023/08/02 09:55:36;;;;;;;3.50;2.43;;;21.70;56.30;;;;;;6228616;28;20254;-81
2023/08/02 09:58:41;;;;;;;6.53;2.53;;;21.70;56.80;;;;;;6226427;28;20321;-83
2023/08/02 10:01:48;;;;;;;2.63;2.53;;;22.00;56.80;;;;;;6226481;28;20278;-80
2023/08/02 10:04:55;;;;;;;3.20;2.90;;;21.90;56.30;;;;;;6226231;28;20243;-83
2023/08/02 10:07:59;;;;;;;3.10;2.90;;;21.90;56.40;;;;;;6223733;28;20274;-81
2023/08/02 10:11:05;;;;;;;3.00;2.77;;;21.90;57.90;;;;;;6226066;28;20604;-80
2023/08/02 10:14:10;;;;;;;2.97;2.87;;;21.90;57.70;;;;;;6229917;28;20243;-80
2023/08/02 10:17:16;;;;;;;4.93;3.30;;;21.90;57.20;;;;;;6222713;28;20257;-83
2023/08/02 10:20:19;;;;;;;3.33;2.73;;;21.90;57.70;;;;;;6233413;28;20756;-81
2023/08/02 10:23:23;;;;;;;2.87;2.73;;;22.20;57.70;;;;;;6220003;28;20330;-83
2023/08/02 10:26:27;;;;;;;2.77;2.57;;;22.00;58.80;;;;;;6228299;28;20235;-82
2023/08/02 10:29:33;;;;;;;2.87;2.67;;;22.50;57.40;;;;;;6224795;28;20262;-80
2023/08/02 10:32:37;;;;;;;3.10;3.00;;;22.30;56.70;;;;;;6233404;28;20318;-80
2023/08/02 10:36:00;;;;;;;2.43;2.30;;;22.30;56.50;;;;;;6234904;28;20245;-82
2023/08/02 10:39:04;;;;;;;2.93;2.83;;;22.20;57.90;;;;;;6222569;28;20239;-83
2023/08/02 10:42:07;;;;;;;2.60;2.47;;;22.00;58.10;;;;;;6229638;28;20393;-82
2023/08/02 10:45:15;;;;;;;2.63;2.37;;;22.10;58.00;;;;;;6222744;28;20245;-83
2023/08/02 10:48:29;;;;;;;4.30;2.60;;;22.00;58.00;;;;;;6230868;28;20254;-81
2023/08/02 10:51:34;;;;;;;2.80;2.60;;;21.70;58.40;;;;;;6228617;28;20250;-83
2023/08/02 10:54:37;;;;;;;2.47;2.30;;;21.70;58.80;;;;;;6226920;28;20232;-82
2023/08/02 10:57:41;;;;;;;2.47;2.37;;;22.00;58.70;;;;;;6229485;28;20293;-84
2023/08/02 11:00:44;;;;;;;2.47;2.37;;;22.30;58.00;;;;;;6237422;28;20307;-80
2023/08/02 11:03:50;;;;;;;3.20;3.10;;;22.50;58.30;;;;;;6229509;28;20242;-80
2023/08/02 11:06:53;;;;;;;3.13;2.93;;;22.50;57.80;;;;;;6226587;28;20230;-81
2023/08/02 11:09:56;;;;;;;2.70;2.50;;;22.60;58.10;;;;;;6230119;28;20243;-82
2023/08/02 11:13:00;;;;;;;3.23;3.03;;;22.70;57.50;;;;;;6225368;28;20466;-82
2023/08/02 11:16:05;;;;;;;3.40;3.20;;;22.70;57.80;;;;;;6231637;28;20716;-83
2023/08/02 11:19:14;;;;;;;3.13;3.00;;;22.70;58.20;;;;;;6219378;28;20891;-80
2023/08/02 11:22:18;;;;;;;3.00;2.90;;;22.50;57.80;;;;;;6227619;28;20429;-81
2023/08/02 11:25:22;;;;;;;2.93;2.90;;;22.20;57.50;;;;;;6232183;28;20319;-80
2023/08/02 11:28:28;;;;;;;3.60;3.50;;;22.10;58.40;;;;;;6226407;28;20242;-80
2023/08/02 11:31:31;;;;;;;3.70;3.40;;;22.00;59.00;;;;;;6227909;28;20231;-80
2023/08/02 11:34:39;;;;;;;3.83;3.60;;;22.20;58.70;;;;;;6227590;28;20325;-80
2023/08/02 11:37:42;;;;;;;3.33;3.23;;;22.10;59.30;;;;;;6235296;28;20235;-81
2023/08/02 11:40:45;;;;;;;3.80;3.60;;;22.10;58.90;;;;;;6220414;28;20239;-81
2023/08/02 11:43:49;;;;;;;3.00;2.90;;;22.10;59.30;;;;;;6230022;28;20287;-83
2023/08/02 11:46:54;;;;;;;3.60;3.40;;;22.00;59.50;;;;;;6230944;28;20239;-80
2023/08/02 11:49:59;;;;;;;4.30;3.93;;;22.00;59.70;;;;;;6223818;28;20372;-81
2023/08/02 11:53:07;;;;;;;3.40;3.30;;;22.00;59.70;;;;;;6213875;28;20271;-81
2023/08/02 11:56:11;;;;;;;3.80;3.60;;;22.00;59.20;;;;;;6221985;28;20242;-81
2023/08/02 11:59:15;;;;;;;3.70;3.43;;;22.00;59.00;;;;;;6230892;28;20753;-81
2023/08/02 12:02:26;;;;;;;3.73;3.63;;;22.30;59.10;;;;;;6227136;28;20305;-81
2023/08/02 12:05:31;;;;;;;5.83;3.70;;;22.30;58.50;;;;;;6218324;28;20235;-81
2023/08/02 12:08:34;;;;;;;4.50;4.07;;;22.30;59.10;;;;;;6221568;28;20683;-81
2023/08/02 12:11:37;;;;;;;3.53;3.43;;;22.50;58.00;;;;;;6215858;28;20227;-83
2023/08/02 12:14:40;;;;;;;3.63;3.43;;;22.60;57.90;;;;;;6225999;28;20242;-82
2023/08/02 12:17:44;;;;;;;3.53;3.43;;;22.80;58.00;;;;;;6220031;28;20510;-80
2023/08/02 12:20:49;;;;;;;3.40;3.30;;;22.80;57.20;;;;;;6227803;28;20397;-82
2023/08/02 12:23:54;;;;;;;3.80;3.70;;;23.00;57.20;;;;;;6227678;28;20235;-82
2023/08/02 12:26:57;;;;;;;3.60;3.40;;;22.90;57.70;;;;;;6236265;28;20728;-81
2023/08/02 12:30:11;;;;;;;3.90;3.60;;;23.20;56.70;;;;;;6225423;28;20250;-82
2023/08/02 12:33:14;;;;;;;4.13;3.93;;;23.10;56.00;;;;;;6218125;28;20239;-80
2023/08/02 12:36:30;;;;;;;4.33;3.47;;;22.90;56.60;;;;;;6242775;28;20230;-80
2023/08/02 12:39:33;;;;;;;4.47;4.07;;;22.90;55.70;;;;;;6226027;28;20243;-80
2023/08/02 12:42:38;;;;;;;4.17;3.87;;;22.60;56.40;;;;;;6218865;28;20942;-80
2023/08/02 12:45:59;;;;;;;4.33;4.03;;;22.30;56.50;;;;;;6223733;28;20543;-80
2023/08/02 12:49:02;;;;;;;4.03;3.80;;;22.10;56.60;;;;;;6221626;28;20254;-81
2023/08/02 12:52:07;;;;;;;4.43;4.10;;;22.00;57.40;;;;;;6225493;28;20301;-80
2023/08/02 12:55:10;;;;;;;4.10;3.87;;;22.00;57.20;;;;;;6216871;28;20795;-81
2023/08/02 12:58:13;;;;;;;4.07;3.80;;;21.90;58.50;;;;;;6222656;28;20246;-80
2023/08/02 13:01:17;;;;;;;4.30;4.10;;;21.90;59.90;;;;;;6224269;28;20749;-78
2023/08/02 13:04:20;;;;;;;5.77;5.37;;;21.90;60.50;;;;;;6231466;28;20234;-81
2023/08/02 13:07:25;;;;;;;5.87;5.47;;;22.00;61.30;;;;;;6225264;28;20269;-82
2023/08/02 13:10:46;;;;;;;3.73;3.63;;;22.10;60.40;;;;;;6234783;28;20622;-82
2023/08/02 13:13:49;;;;;;;4.20;4.00;;;22.00;59.20;;;;;;6222064;28;20243;-80
2023/08/02 13:16:52;;;;;;;4.80;4.57;;;22.00;59.60;;;;;;6225360;28;20370;-80
2023/08/02 13:19:55;;;;;;;5.07;4.33;;;21.90;60.70;;;;;;6222329;28;20447;-82
2023/08/02 13:22:59;;;;;;;4.63;4.33;;;21.90;62.10;;;;;;6225808;28;20274;-81
2023/08/02 13:26:03;;;;;;;4.50;4.30;;;21.50;62.80;;;;;;6229708;28;20241;-79
2023/08/02 13:29:06;;;;;;;4.60;4.40;;;21.50;63.70;;;;;;6245110;28;20229;-77
2023/08/02 13:32:11;;;;;;;4.63;4.40;;;21.40;64.60;;;;;;6236637;28;20247;-80
2023/08/02 13:35:16;;;;;;;4.80;4.60;;;21.30;65.20;;;;;;6239285;28;20242;-78
2023/08/02 13:38:21;;;;;;;4.87;4.57;;;21.10;66.50;;;;;;6235943;28;20296;-80
2023/08/02 13:41:24;;;;;;;4.97;4.70;;;20.90;67.10;;;;;;6230579;28;20232;-80
2023/08/02 13:44:29;;;;;;;4.63;4.37;;;20.70;66.80;;;;;;6229431;28;20314;-80
2023/08/02 13:47:33;;;;;;;5.00;4.73;;;20.60;67.40;;;;;;6232940;28;20731;-81
2023/08/02 13:50:37;;;;;;;6.07;5.47;;;20.70;68.00;;;;;;6226690;28;20250;-82
2023/08/02 13:53:42;;;;;;;6.40;5.73;;;20.70;67.20;;;;;;6222462;28;20607;-81
2023/08/02 13:56:45;;;;;;;5.80;5.30;;;20.60;67.60;;;;;;6220619;28;20658;-80
2023/08/02 13:59:48;;;;;;;5.20;4.80;;;20.60;68.00;;;;;;6226033;28;20243;-81
2023/08/02 14:02:51;;;;;;;5.43;4.67;;;20.70;66.20;;;;;;6217411;28;20266;-82
2023/08/02 14:05:55;;;;;;;4.43;4.13;;;20.90;65.60;;;;;;6221031;28;20481;-80
2023/08/02 14:08:59;;;;;;;4.47;4.27;;;21.00;63.60;;;;;;6224637;28;20333;-81
2023/08/02 14:12:03;;;;;;;4.37;4.23;;;20.90;63.50;;;;;;6221535;28;20259;-79
2023/08/02 14:15:07;;;;;;;4.07;3.80;;;20.80;63.80;;;;;;6233197;28;20350;-79
2023/08/02 14:18:10;;;;;;;4.60;4.20;;;20.90;63.20;;;;;;6222999;28;20242;-79
2023/08/02 14:21:13;;;;;;;4.10;3.90;;;21.10;62.60;;;;;;6226932;28;20243;-82
2023/08/02 14:24:18;;;;;;;4.07;3.80;;;21.20;62.80;;;;;;6238220;28;20241;-81
2023/08/02 14:27:24;;;;;;;4.73;4.43;;;21.30;62.30;;;;;;6217857;28;20621;-81
2023/08/02 14:30:27;;;;;;;4.10;3.80;;;21.30;62.60;;;;;;6230927;28;20286;-80
2023/08/02 14:33:31;;;;;;;5.47;4.00;;;21.50;62.20;;;;;;6224290;28;20246;-80
2023/08/02 14:36:34;;;;;;;4.10;3.73;;;21.70;61.30;;;;;;6233242;28;20257;-79
2023/08/02 14:39:38;;;;;;;3.67;3.47;;;21.50;60.30;;;;;;6222760;28;20801;-79
2023/08/02 14:42:41;;;;;;;4.47;4.07;;;21.50;60.60;;;;;;6228747;28;20326;-80
2023/08/02 14:45:44;;;;;;;3.90;3.60;;;21.20;61.00;;;;;;6222607;28;20239;-83
2023/08/02 14:48:48;;;;;;;4.50;4.10;;;21.30;60.70;;;;;;6221099;28;20755;-83
2023/08/02 14:51:51;;;;;;;4.27;3.97;;;21.30;61.00;;;;;;6223437;28;20917;-83
2023/08/02 14:54:56;;;;;;;4.73;4.30;;;21.30;60.40;;;;;;6223705;28;20278;-80
2023/08/02 14:57:59;;;;;;;4.03;3.83;;;21.30;60.70;;;;;;6216858;28;20270;-84
2023/08/02 15:01:02;;;;;;;4.00;3.63;;;21.10;60.80;;;;;;6220086;28;20611;-83
2023/08/02 15:04:05;;;;;;;4.40;4.10;;;21.10;60.60;;;;;;6226312;28;20317;-81
2023/08/02 15:07:08;;;;;;;4.90;4.50;;;21.10;60.90;;;;;;6232212;28;20234;-79
2023/08/02 15:10:14;;;;;;;4.13;3.93;;;21.00;61.00;;;;;;6227524;28;20322;-81
2023/08/02 15:13:17;;;;;;;4.43;4.13;;;21.10;61.40;;;;;;6226093;28;20242;-82
2023/08/02 15:16:21;;;;;;;4.70;4.40;;;21.10;60.70;;;;;;6234148;28;20230;-80
2023/08/02 15:19:24;;;;;;;5.87;5.27;;;21.10;60.90;;;;;;6229312;28;20242;-81
2023/08/02 15:22:27;;;;;;;4.67;4.27;;;21.10;60.40;;;;;;6223701;28;20270;-80
2023/08/02 15:25:33;;;;;;;5.13;4.57;;;21.10;60.50;;;;;;6223858;28;20232;-82
2023/08/02 15:28:36;;;;;;;6.07;5.60;;;21.20;60.20;;;;;;6220355;28;20326;-80
2023/08/02 15:31:40;;;;;;;5.50;5.00;;;21.30;61.10;;;;;;6222925;28;20254;-81
2023/08/02 15:34:43;;;;;;;6.17;5.50;;;21.40;60.50;;;;;;6233889;28;22465;-80
2023/08/02 15:37:48;;;;;;;5.57;5.07;;;21.30;60.20;;;;;;6217371;28;20247;-83
2023/08/02 15:40:53;;;;;;;5.10;4.70;;;21.30;60.30;;;;;;6220978;28;20323;-80
2023/08/02 15:43:56;;;;;;;7.23;4.93;;;21.30;60.20;;;;;;6219612;28;20239;-80
2023/08/02 15:46:59;;;;;;;5.07;4.87;;;21.10;60.60;;;;;;6227827;28;20248;-80
2023/08/02 15:50:03;;;;;;;3.70;3.60;;;21.10;60.50;;;;;;6225418;28;20242;-81
2023/08/02 15:53:06;;;;;;;4.40;3.77;;;21.30;60.10;;;;;;6227665;28;20242;-82
2023/08/02 15:56:10;;;;;;;3.30;3.20;;;21.30;60.40;;;;;;6216450;28;20308;-81
2023/08/02 15:59:15;;;;;;;3.50;3.20;;;21.10;60.50;;;;;;6225727;28;20326;-80
2023/08/02 16:02:18;;;;;;;3.47;3.23;;;21.20;60.10;;;;;;6220620;28;20247;-81