Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:32;;;;;;;1.75;0.40;;;20.00;52.30;;;;;;6272167;28;20424;-77
2022/08/13 00:03:36;;;;;;;4.75;0.65;;;19.90;52.70;;;;;;6273675;28;20052;-77
2022/08/13 00:09:58;;;;;;;2.22;0.52;;;19.70;53.20;;;;;;6270036;28;20041;-76
2022/08/13 00:13:03;;;;;;;2.15;0.60;;;19.70;53.30;;;;;;6277698;28;20051;-78
2022/08/13 00:16:07;;;;;;;0.75;0.63;;;19.70;53.30;;;;;;6273911;28;20118;-78
2022/08/13 00:19:11;;;;;;;2.80;0.73;;;19.60;53.50;;;;;;6277124;28;20048;-77
2022/08/13 00:22:14;;;;;;;1.27;0.52;;;19.50;53.60;;;;;;6276505;28;20056;-76
2022/08/13 00:25:16;;;;;;;10.80;1.27;;;19.50;53.90;;;;;;6273599;28;20056;-76
2022/08/13 00:28:20;;;;;;;1.35;0.70;;;19.40;54.30;;;;;;6273274;28;20051;-76
2022/08/13 00:31:23;;;;;;;4.55;0.90;;;19.30;54.80;;;;;;6273509;28;20056;-76
2022/08/13 00:34:27;;;;;;;1.10;0.60;;;19.30;55.00;;;;;;6273628;28;20439;-76
2022/08/13 00:37:29;;;;;;;1.30;0.65;;;19.20;55.10;;;;;;6273251;28;20130;-76
2022/08/13 00:40:32;;;;;;;1.88;0.80;;;19.10;55.50;;;;;;6273179;28;20048;-76
2022/08/13 00:43:34;;;;;;;3.58;0.73;;;19.00;55.60;;;;;;6273463;28;20513;-76
2022/08/13 00:46:37;;;;;;;1.95;0.82;;;19.00;55.90;;;;;;6273862;28;20057;-76
2022/08/13 00:49:39;;;;;;;6.97;1.02;;;19.00;56.10;;;;;;6273326;28;20045;-76
2022/08/13 00:52:42;;;;;;;1.05;0.68;;;18.90;56.30;;;;;;6273268;28;20055;-76
2022/08/13 00:55:45;;;;;;;0.70;0.40;;;18.90;56.50;;;;;;6273439;28;20052;-76
2022/08/13 00:58:47;;;;;;;6.28;2.38;;;18.80;56.80;;;;;;6273267;28;20044;-75
2022/08/13 01:01:48;;;;;;;3.95;0.60;;;18.70;57.10;;;;;;6272858;28;20052;-76
2022/08/13 01:04:52;;;;;;;0.93;0.60;;;18.60;57.50;;;;;;6273056;28;20048;-75
2022/08/13 01:07:55;;;;;;;0.73;0.50;;;18.50;57.50;;;;;;6272290;28;20106;-76
2022/08/13 01:11:01;;;;;;;3.22;0.80;;;18.40;57.80;;;;;;6273405;28;20424;-75
2022/08/13 01:14:07;;;;;;;1.02;0.73;;;18.30;58.30;;;;;;6272864;28;20071;-76
2022/08/13 01:17:12;;;;;;;2.33;0.70;;;18.20;59.20;;;;;;6272936;28;20053;-76
2022/08/13 01:20:21;;;;;;;2.25;0.82;;;18.20;58.90;;;;;;6275457;28;20048;-77
2022/08/13 01:23:24;;;;;;;6.47;1.38;;;18.20;59.00;;;;;;6275064;28;20412;-77
2022/08/13 01:26:27;;;;;;;3.22;0.77;;;18.10;59.10;;;;;;6274525;28;20428;-77
2022/08/13 01:29:28;;;;;;;3.70;0.52;;;18.10;59.50;;;;;;6274200;28;20068;-77
2022/08/13 01:32:30;;;;;;;2.75;0.55;;;18.10;59.50;;;;;;6274197;28;20547;-76
2022/08/13 01:35:33;;;;;;;0.73;0.60;;;18.00;59.60;;;;;;6273772;28;20041;-75
2022/08/13 01:38:37;;;;;;;3.28;0.70;;;17.90;59.90;;;;;;6273763;28;20100;-77
2022/08/13 01:41:39;;;;;;;2.65;0.60;;;17.80;60.10;;;;;;6274572;28;20120;-78
2022/08/13 01:44:41;;;;;;;2.47;0.50;;;17.70;60.50;;;;;;6274187;28;20045;-77
2022/08/13 01:51:03;;;;;;;2.05;0.90;;;17.70;61.10;;;;;;6274238;28;20045;-77
2022/08/13 01:54:09;;;;;;;3.60;1.25;;;17.70;61.10;;;;;;6274061;28;20074;-77
2022/08/13 01:57:11;;;;;;;0.73;0.60;;;17.80;60.90;;;;;;6273652;28;20048;-78
2022/08/13 02:00:17;;;;;;;1.48;0.60;;;17.90;61.40;;;;;;6274101;28;20508;-76
2022/08/13 02:03:20;;;;;;;2.42;0.85;;;17.90;60.40;;;;;;6273069;28;20048;-78
2022/08/13 02:06:23;;;;;;;1.98;0.50;;;18.00;60.30;;;;;;6274243;28;20049;-77
2022/08/13 02:09:26;;;;;;;1.23;0.60;;;18.10;60.20;;;;;;6272980;28;20508;-77
2022/08/13 02:12:28;;;;;;;5.47;0.88;;;18.00;60.20;;;;;;6273144;28;20045;-76
2022/08/13 02:15:30;;;;;;;1.17;0.70;;;17.90;60.50;;;;;;6273667;28;20412;-77
2022/08/13 02:18:32;;;;;;;4.35;1.20;;;18.00;60.50;;;;;;6273503;28;20048;-75
2022/08/13 02:21:35;;;;;;;2.80;0.68;;;18.00;60.20;;;;;;6274065;28;20048;-75
2022/08/13 02:24:38;;;;;;;0.90;0.60;;;18.00;60.50;;;;;;6276244;28;20048;-77
2022/08/13 02:27:40;;;;;;;1.95;0.73;;;17.90;60.60;;;;;;6274139;28;20514;-77
2022/08/13 02:30:43;;;;;;;0.90;0.50;;;17.90;60.60;;;;;;6273973;28;20053;-75
2022/08/13 02:33:46;;;;;;;1.70;0.60;;;17.90;60.80;;;;;;6273732;28;20056;-77
2022/08/13 02:36:49;;;;;;;1.10;0.65;;;17.80;61.10;;;;;;6271981;28;20048;-77
2022/08/13 02:39:53;;;;;;;4.38;0.80;;;17.80;61.30;;;;;;6273217;28;20041;-77
2022/08/13 02:42:53;;;;;;;2.38;0.60;;;17.80;61.20;;;;;;6273329;28;20076;-76
2022/08/13 02:45:56;;;;;;;3.05;0.80;;;17.70;61.90;;;;;;6271980;28;20045;-76
2022/08/13 02:48:59;;;;;;;1.20;0.63;;;17.60;61.50;;;;;;6270867;28;20044;-75
2022/08/13 02:52:01;;;;;;;2.53;0.70;;;17.60;61.80;;;;;;6262662;28;20253;-75
2022/08/13 02:55:05;;;;;;;1.45;0.80;;;17.50;62.10;;;;;;6272980;28;20045;-77
2022/08/13 02:58:07;;;;;;;0.85;0.60;;;17.40;62.30;;;;;;6270736;28;20052;-77
2022/08/13 03:01:10;;;;;;;2.55;0.60;;;17.40;62.50;;;;;;6272900;28;20132;-77
2022/08/13 03:04:14;;;;;;;1.25;0.70;;;17.30;62.80;;;;;;6272563;28;20455;-77
2022/08/13 03:07:19;;;;;;;2.28;1.10;;;17.30;63.00;;;;;;6272628;28;20053;-77
2022/08/13 03:10:25;;;;;;;2.38;0.90;;;17.20;63.10;;;;;;6272850;28;20060;-77
2022/08/13 03:13:32;;;;;;;1.17;0.43;;;17.20;63.40;;;;;;6272709;28;20048;-77
2022/08/13 03:16:35;;;;;;;2.35;0.82;;;17.20;63.50;;;;;;6272753;28;20052;-76
2022/08/13 03:19:36;;;;;;;2.25;0.70;;;17.30;63.60;;;;;;6272334;28;20052;-76
2022/08/13 03:22:52;;;;;;;12.23;0.82;;;17.30;64.00;;;;;;6273166;28;20053;-77
2022/08/13 03:25:55;;;;;;;3.83;0.95;;;17.40;63.80;;;;;;6272789;28;20432;-78
2022/08/13 03:28:57;;;;;;;1.38;0.75;;;17.40;63.50;;;;;;6272419;28;20041;-75
2022/08/13 03:31:58;;;;;;;1.70;0.70;;;17.30;63.50;;;;;;6272399;28;20041;-77
2022/08/13 03:35:00;;;;;;;1.70;0.90;;;17.30;63.60;;;;;;6272217;28;20420;-77
2022/08/13 03:38:03;;;;;;;0.88;0.50;;;17.30;63.70;;;;;;6271575;28;20045;-77
2022/08/13 03:41:11;;;;;;;2.75;0.65;;;17.20;63.80;;;;;;6271396;28;20041;-77
2022/08/13 03:44:13;;;;;;;1.85;0.68;;;17.20;64.20;;;;;;6270949;28;20049;-77
2022/08/13 03:47:14;;;;;;;2.40;0.85;;;17.20;64.20;;;;;;6273002;28;20056;-76
2022/08/13 03:50:16;;;;;;;1.02;0.68;;;17.20;64.30;;;;;;6275483;28;20063;-77
2022/08/13 03:53:21;;;;;;;1.02;0.68;;;17.10;64.30;;;;;;6275609;28;20049;-77
2022/08/13 03:56:24;;;;;;;1.27;0.50;;;17.10;64.60;;;;;;6275834;28;20045;-77
2022/08/13 03:59:27;;;;;;;1.27;0.63;;;17.00;64.80;;;;;;6275103;28;20142;-77
2022/08/13 04:02:29;;;;;;;1.75;0.40;;;17.00;65.00;;;;;;6275529;28;20048;-77
2022/08/13 04:05:31;;;;;;;1.13;0.80;;;17.00;65.60;;;;;;6275464;28;20041;-77
2022/08/13 04:08:35;;;;;;;2.15;0.80;;;17.00;65.80;;;;;;6275483;28;20057;-76
2022/08/13 04:11:38;;;;;;;0.82;0.73;;;17.00;65.70;;;;;;6275198;28;20511;-77
2022/08/13 04:14:40;;;;;;;6.57;0.88;;;17.00;65.80;;;;;;6275579;28;20530;-76
2022/08/13 04:17:42;;;;;;;0.70;0.47;;;17.00;65.60;;;;;;6275299;28;20049;-77
2022/08/13 04:20:47;;;;;;;2.05;0.90;;;17.00;65.50;;;;;;6274487;28;20523;-77
2022/08/13 04:23:52;;;;;;;4.25;1.02;;;17.10;65.50;;;;;;6274649;28;20124;-77
2022/08/13 04:26:58;;;;;;;3.92;0.73;;;17.00;65.50;;;;;;6276461;28;20045;-77
2022/08/13 04:30:01;;;;;;;2.00;0.60;;;16.90;65.60;;;;;;6276236;28;20052;-77
2022/08/13 04:33:03;;;;;;;1.60;0.68;;;16.90;65.90;;;;;;6276469;28;20045;-78
2022/08/13 04:36:05;;;;;;;1.10;0.80;;;16.80;66.00;;;;;;6275903;28;20041;-77
2022/08/13 04:39:07;;;;;;;2.33;1.23;;;16.80;66.10;;;;;;6273939;28;20049;-77
2022/08/13 04:42:11;;;;;;;0.90;0.70;;;16.80;66.30;;;;;;6273370;28;20052;-77
2022/08/13 04:45:14;;;;;;;4.40;1.05;;;16.80;66.30;;;;;;6273479;28;20619;-77
2022/08/13 04:48:17;;;;;;;2.25;0.70;;;16.80;66.60;;;;;;6273925;28;20049;-77
2022/08/13 04:51:18;;;;;;;3.03;0.88;;;16.90;66.40;;;;;;6273986;28;20053;-76
2022/08/13 04:54:20;;;;;;;2.97;0.90;;;17.00;66.40;;;;;;6274685;28;20059;-77
2022/08/13 04:57:23;;;;;;;2.30;0.70;;;17.10;66.30;;;;;;6273408;28;20406;-77
2022/08/13 05:00:29;;;;;;;1.40;0.75;;;17.20;66.00;;;;;;6273748;28;20055;-76
2022/08/13 05:03:30;;;;;;;2.83;0.85;;;17.40;65.70;;;;;;6274850;28;20065;-77
2022/08/13 05:06:32;;;;;;;4.38;0.90;;;17.50;65.30;;;;;;6276066;28;20044;-77
2022/08/13 05:09:34;;;;;;;1.10;0.50;;;17.70;65.10;;;;;;6275403;28;20053;-77
2022/08/13 05:12:38;;;;;;;1.70;0.70;;;17.90;64.70;;;;;;6276469;28;20045;-77
2022/08/13 05:15:40;;;;;;;6.63;1.30;;;18.10;64.40;;;;;;6275773;28;20187;-77
2022/08/13 05:18:45;;;;;;;1.48;0.75;;;18.30;64.00;;;;;;6274189;28;20049;-76
2022/08/13 05:21:46;;;;;;;3.08;0.95;;;18.50;64.20;;;;;;6273779;28;20041;-77
2022/08/13 05:24:48;;;;;;;1.45;0.77;;;18.80;63.10;;;;;;6274155;28;20068;-76
2022/08/13 05:27:53;;;;;;;1.58;1.00;;;19.00;62.50;;;;;;6273441;28;20040;-77
2022/08/13 05:30:55;;;;;;;8.68;0.80;;;19.30;61.90;;;;;;6273894;28;20056;-77
2022/08/13 05:33:57;;;;;;;3.25;0.93;;;19.60;61.10;;;;;;6274140;28;20048;-77
2022/08/13 05:36:59;;;;;;;3.38;0.75;;;19.90;60.40;;;;;;6273757;28;20051;-77
2022/08/13 05:40:01;;;;;;;2.58;0.73;;;20.20;60.00;;;;;;6273450;28;20056;-77
2022/08/13 05:43:09;;;;;;;3.53;0.73;;;20.60;59.30;;;;;;6274221;28;20642;-76
2022/08/13 05:46:12;;;;;;;3.35;0.82;;;20.90;58.20;;;;;;6273273;28;20508;-75
2022/08/13 05:49:14;;;;;;;4.38;0.50;;;21.60;57.00;;;;;;6271553;28;20072;-75
2022/08/13 05:52:16;;;;;;;1.40;0.85;;;23.40;53.40;;;;;;6271575;28;20462;-75
2022/08/13 05:55:19;;;;;;;3.67;0.50;;;25.70;47.40;;;;;;6271824;28;20056;-76
2022/08/13 05:58:23;;;;;;;3.25;0.70;;;27.30;44.00;;;;;;6271913;28;20059;-75
2022/08/13 06:04:44;;;;;;;3.88;0.63;;;27.30;41.50;;;;;;6271506;28;20048;-76
2022/08/13 06:07:47;;;;;;;3.70;0.80;;;27.20;42.60;;;;;;6270708;28;20045;-75
2022/08/13 06:10:48;;;;;;;1.77;0.70;;;28.30;41.40;;;;;;6271625;28;20049;-76
2022/08/13 06:13:52;;;;;;;3.40;0.70;;;29.30;39.30;;;;;;6271170;28;20048;-76
2022/08/13 06:16:56;;;;;;;0.80;0.47;;;30.20;38.10;;;;;;6271309;28;20110;-75
2022/08/13 06:19:59;;;;;;;2.45;0.63;;;30.80;37.50;;;;;;6271007;28;20041;-76
2022/08/13 06:23:03;;;;;;;6.03;0.52;;;31.00;36.70;;;;;;6271466;28;20512;-76
2022/08/13 06:26:07;;;;;;;1.27;0.52;;;30.60;37.00;;;;;;6270828;28;20080;-76
2022/08/13 06:29:11;;;;;;;5.90;0.50;;;30.00;37.60;;;;;;6270890;28;20094;-78
2022/08/13 06:32:15;;;;;;;1.25;0.43;;;29.60;38.20;;;;;;6240672;28;20064;-76
2022/08/13 06:35:17;;;;;;;4.18;0.73;;;29.10;38.70;;;;;;6243990;28;20183;-76
2022/08/13 06:38:23;;;;;;;1.35;0.90;;;28.40;39.20;;;;;;6247348;28;20049;-78
2022/08/13 06:41:25;;;;;;;0.60;0.45;;;28.20;39.80;;;;;;6247962;28;20131;-79
2022/08/13 06:44:30;;;;;;;1.88;0.60;;;28.60;39.30;;;;;;6239248;28;20049;-78
2022/08/13 06:47:33;;;;;;;1.15;0.85;;;29.00;39.00;;;;;;6250350;28;20050;-77
2022/08/13 06:50:37;;;;;;;1.33;0.40;;;29.80;38.00;;;;;;6296613;28;20048;-78
2022/08/13 06:53:41;;;;;;;0.82;0.50;;;30.70;36.80;;;;;;6279424;28;20041;-78
2022/08/13 06:56:43;;;;;;;2.13;0.90;;;31.40;35.70;;;;;;6257071;28;20041;-78
2022/08/13 06:59:47;;;;;;;3.30;0.65;;;32.10;35.20;;;;;;6245643;28;20052;-78
2022/08/13 07:02:50;;;;;;;0.63;0.40;;;32.50;34.50;;;;;;6246430;28;20050;-78
2022/08/13 07:05:52;;;;;;;3.15;0.80;;;32.60;35.10;;;;;;6245657;28;20049;-77
2022/08/13 07:08:55;;;;;;;4.97;0.70;;;32.20;34.80;;;;;;6245459;28;20076;-78
2022/08/13 07:11:57;;;;;;;0.77;0.45;;;31.60;35.20;;;;;;6245582;28;20103;-77
2022/08/13 07:15:00;;;;;;;1.55;0.90;;;30.70;36.50;;;;;;6246581;28;20053;-78
2022/08/13 07:18:01;;;;;;;4.32;0.52;;;29.50;37.90;;;;;;6244979;28;20557;-78
2022/08/13 07:21:08;;;;;;;1.95;0.80;;;29.00;39.20;;;;;;6245793;28;20067;-78
2022/08/13 07:24:11;;;;;;;1.38;0.55;;;28.50;39.60;;;;;;6249455;28;20072;-78
2022/08/13 07:27:13;;;;;;;1.45;0.50;;;28.30;40.30;;;;;;6250664;28;20528;-78
2022/08/13 07:30:16;;;;;;;2.30;0.32;;;28.00;40.90;;;;;;6250454;28;20065;-78
2022/08/13 07:33:18;;;;;;;0.80;0.43;;;27.70;40.70;;;;;;6249774;28;20052;-78
2022/08/13 07:36:23;;;;;;;1.20;0.60;;;27.20;41.70;;;;;;6250044;28;20500;-78
2022/08/13 07:39:25;;;;;;;2.65;0.55;;;27.00;42.00;;;;;;6250995;28;20144;-80
2022/08/13 07:42:28;;;;;;;2.58;0.55;;;26.90;42.50;;;;;;6251886;28;20080;-79
2022/08/13 07:45:32;;;;;;;4.32;0.63;;;26.80;42.50;;;;;;6251100;28;20049;-79
2022/08/13 07:48:35;;;;;;;5.07;0.52;;;26.70;43.00;;;;;;6250985;28;20052;-80
2022/08/13 07:51:37;;;;;;;2.42;0.45;;;26.70;42.80;;;;;;6249975;28;20073;-78
2022/08/13 07:54:40;;;;;;;1.27;0.70;;;26.70;43.10;;;;;;6249381;28;20530;-78
2022/08/13 07:57:47;;;;;;;0.85;0.50;;;26.80;43.00;;;;;;6229509;28;20046;-78
2022/08/13 08:00:50;;;;;;;2.78;0.60;;;26.90;42.70;;;;;;6226098;28;20409;-78
2022/08/13 08:03:54;;;;;;;1.38;0.45;;;27.10;42.80;;;;;;6225451;28;20049;-77
2022/08/13 08:06:56;;;;;;;1.23;0.93;;;27.30;42.40;;;;;;6247238;28;20041;-78
2022/08/13 08:09:59;;;;;;;0.73;0.50;;;27.30;42.10;;;;;;6249271;28;20049;-77
2022/08/13 08:13:01;;;;;;;3.88;0.68;;;27.50;42.50;;;;;;6249453;28;20073;-78
2022/08/13 08:16:05;;;;;;;4.47;0.60;;;27.70;41.90;;;;;;6248945;28;20046;-78
2022/08/13 08:19:07;;;;;;;2.03;0.50;;;28.10;41.80;;;;;;6249282;28;20064;-78
2022/08/13 08:22:11;;;;;;;1.05;0.70;;;28.60;41.00;;;;;;6272519;28;20049;-78
2022/08/13 08:25:17;;;;;;;1.52;0.60;;;28.90;40.60;;;;;;6273908;28;20052;-78
2022/08/13 08:28:20;;;;;;;2.13;0.73;;;29.40;40.00;;;;;;6273365;28;20041;-78
2022/08/13 08:31:24;;;;;;;1.85;0.40;;;29.60;39.20;;;;;;6272592;28;20048;-77
2022/08/13 08:34:26;;;;;;;2.60;0.60;;;29.60;39.40;;;;;;6272813;28;20056;-77
2022/08/13 08:44:07;;;;;;;4.88;0.50;;;29.30;39.80;;;;;;6265074;28;20037;-78
2022/08/13 08:47:11;;;;;;;2.72;0.60;;;29.70;39.60;;;;;;6276240;28;20048;-77
2022/08/13 08:50:13;;;;;;;2.90;0.57;;;30.20;39.00;;;;;;6249195;28;20049;-78
2022/08/13 08:53:20;;;;;;;1.33;0.38;;;30.30;38.50;;;;;;6249003;28;20050;-79
2022/08/13 08:56:22;;;;;;;0.93;0.50;;;30.20;38.30;;;;;;6248521;28;20521;-78
2022/08/13 08:59:25;;;;;;;1.95;0.60;;;30.00;38.50;;;;;;6248507;28;20054;-78
2022/08/13 09:02:29;;;;;;;0.80;0.40;;;30.00;38.60;;;;;;6250403;28;20050;-79
2022/08/13 09:05:31;;;;;;;1.65;0.52;;;30.10;38.40;;;;;;6248847;28;20472;-79
2022/08/13 09:08:36;;;;;;;2.97;0.52;;;30.30;38.40;;;;;;6271494;28;20093;-79
2022/08/13 09:11:39;;;;;;;5.13;0.82;;;30.70;38.00;;;;;;6299139;28;20107;-78
2022/08/13 09:14:41;;;;;;;1.60;0.77;;;30.80;37.60;;;;;;6299925;28;20052;-78
2022/08/13 09:17:46;;;;;;;1.15;0.50;;;30.70;37.50;;;;;;6298788;28;20071;-78
2022/08/13 09:20:48;;;;;;;0.57;0.50;;;30.70;36.90;;;;;;6298588;28;20048;-77
2022/08/13 09:23:50;;;;;;;0.70;0.40;;;30.60;36.60;;;;;;6297241;28;20045;-77
2022/08/13 09:26:55;;;;;;;2.15;0.63;;;30.40;37.20;;;;;;6298674;28;20484;-76
2022/08/13 09:29:58;;;;;;;3.55;0.47;;;30.50;37.50;;;;;;6296954;28;20045;-77
2022/08/13 09:33:02;;;;;;;0.95;0.65;;;30.90;37.10;;;;;;6292425;28;20049;-77
2022/08/13 09:36:06;;;;;;;3.08;0.40;;;31.00;37.00;;;;;;6280256;28;20446;-78
2022/08/13 09:39:08;;;;;;;2.58;0.60;;;31.10;36.70;;;;;;6290267;28;20566;-77
2022/08/13 09:42:17;;;;;;;1.92;0.50;;;31.20;36.30;;;;;;6296836;28;20044;-79
2022/08/13 09:45:19;;;;;;;8.45;0.60;;;31.50;36.20;;;;;;6296751;28;20048;-77
2022/08/13 09:48:24;;;;;;;2.05;0.60;;;31.70;36.00;;;;;;6296581;28;20417;-77
2022/08/13 09:51:34;;;;;;;1.30;0.75;;;31.80;35.40;;;;;;6296599;28;20052;-78
2022/08/13 09:54:40;;;;;;;0.55;0.40;;;32.00;35.80;;;;;;6296833;28;20056;-77
2022/08/13 09:57:49;;;;;;;1.60;0.40;;;32.30;34.90;;;;;;6296403;28;20055;-77
2022/08/13 10:00:52;;;;;;;1.48;0.85;;;33.00;33.80;;;;;;6296429;28;20393;-77
2022/08/13 10:03:55;;;;;;;3.15;0.73;;;33.80;32.90;;;;;;6296576;28;20049;-79
2022/08/13 10:06:58;;;;;;;0.60;0.35;;;33.60;32.30;;;;;;6282534;28;20041;-78
2022/08/13 10:10:00;;;;;;;1.83;0.60;;;33.40;32.80;;;;;;6296207;28;20040;-77
2022/08/13 10:13:02;;;;;;;6.00;0.50;;;33.40;32.60;;;;;;6296153;28;20063;-77
2022/08/13 10:16:04;;;;;;;1.70;0.50;;;33.00;32.80;;;;;;6296557;28;20036;-77
2022/08/13 10:19:08;;;;;;;1.98;0.50;;;32.60;33.70;;;;;;6296371;28;20049;-78
2022/08/13 10:22:10;;;;;;;2.50;0.60;;;32.50;33.60;;;;;;6296478;28;20454;-78
2022/08/13 10:25:13;;;;;;;1.63;0.75;;;32.20;33.60;;;;;;6296066;28;20064;-77
2022/08/13 10:28:16;;;;;;;4.75;0.47;;;32.20;34.00;;;;;;6296048;28;20048;-78
2022/08/13 10:31:18;;;;;;;1.77;0.30;;;32.50;34.00;;;;;;6297467;28;20052;-78
2022/08/13 10:34:22;;;;;;;6.35;0.65;;;33.00;33.50;;;;;;6281274;28;20053;-78
2022/08/13 10:37:23;;;;;;;0.70;0.40;;;33.00;32.80;;;;;;6284021;28;20044;-78
2022/08/13 10:40:25;;;;;;;2.75;0.60;;;32.90;32.60;;;;;;6264005;28;20061;-77
2022/08/13 10:43:28;;;;;;;2.15;0.50;;;32.70;33.00;;;;;;6223450;28;20568;-77
2022/08/13 10:46:31;;;;;;;2.95;0.50;;;32.90;33.20;;;;;;6247074;28;20076;-77
2022/08/13 10:49:34;;;;;;;1.30;0.60;;;33.10;32.70;;;;;;6227707;28;20153;-78
2022/08/13 10:52:35;;;;;;;1.65;0.57;;;33.10;32.50;;;;;;6267334;28;20435;-78
2022/08/13 10:55:37;;;;;;;1.52;0.47;;;33.40;32.30;;;;;;6295560;28;20049;-78
2022/08/13 10:58:39;;;;;;;1.88;0.40;;;33.70;31.90;;;;;;6299181;28;20054;-77
2022/08/13 11:01:41;;;;;;;1.90;0.35;;;33.90;30.10;;;;;;6300602;28;20044;-77
2022/08/13 11:04:45;;;;;;;1.55;0.30;;;34.10;29.70;;;;;;6300559;28;20051;-78
2022/08/13 11:07:47;;;;;;;1.17;0.65;;;34.50;29.80;;;;;;6291714;28;20045;-77
2022/08/13 11:10:50;;;;;;;0.52;0.20;;;34.80;29.70;;;;;;6301210;28;20056;-77
2022/08/13 11:13:52;;;;;;;2.83;0.60;;;34.70;29.50;;;;;;6300375;28;20067;-76
2022/08/13 11:17:00;;;;;;;1.25;0.47;;;34.00;29.50;;;;;;6300573;28;20048;-77
2022/08/13 11:20:06;;;;;;;2.90;0.50;;;33.60;30.00;;;;;;6300068;28;20413;-77
2022/08/13 11:23:08;;;;;;;2.90;0.40;;;33.40;29.80;;;;;;6301004;28;20055;-78
2022/08/13 11:26:11;;;;;;;0.57;0.43;;;33.30;29.30;;;;;;6299748;28;20053;-77
2022/08/13 11:29:13;;;;;;;2.03;0.35;;;33.60;29.20;;;;;;6299801;28;20516;-78
2022/08/13 11:32:15;;;;;;;4.75;0.47;;;34.00;28.90;;;;;;6300197;28;20048;-78
2022/08/13 11:35:18;;;;;;;2.08;0.38;;;34.30;29.10;;;;;;6291922;28;20052;-78
2022/08/13 11:38:22;;;;;;;1.00;0.50;;;34.20;29.60;;;;;;6290327;28;20049;-77
2022/08/13 11:41:24;;;;;;;0.70;0.25;;;34.30;29.70;;;;;;6299156;28;20479;-77
2022/08/13 11:44:28;;;;;;;2.55;0.45;;;34.70;29.50;;;;;;6299675;28;20055;-77
2022/08/13 11:47:30;;;;;;;3.17;0.50;;;34.70;29.70;;;;;;6298825;28;20059;-79
2022/08/13 11:50:34;;;;;;;0.70;0.30;;;35.00;29.40;;;;;;6285297;28;20543;-79
2022/08/13 11:53:35;;;;;;;3.20;0.57;;;35.70;29.30;;;;;;6299228;28;20048;-79
2022/08/13 11:56:37;;;;;;;0.68;0.40;;;36.40;28.70;;;;;;6299848;28;20496;-78
2022/08/13 11:59:39;;;;;;;3.58;0.45;;;36.70;28.10;;;;;;6298827;28;20480;-77
2022/08/13 12:02:40;;;;;;;1.42;0.60;;;36.40;28.30;;;;;;6298817;28;20071;-77
2022/08/13 12:05:44;;;;;;;1.85;0.20;;;35.90;28.70;;;;;;6292759;28;20056;-77
2022/08/13 12:08:46;;;;;;;1.85;0.20;;;35.70;28.80;;;;;;6296524;28;20040;-77
2022/08/13 12:11:47;;;;;;;0.50;0.40;;;35.60;28.90;;;;;;6298651;28;20041;-77
2022/08/13 12:14:50;;;;;;;0.90;0.43;;;35.70;28.90;;;;;;6299182;28;20496;-76
2022/08/13 12:17:52;;;;;;;0.95;0.40;;;35.80;28.80;;;;;;6299119;28;20626;-76
2022/08/13 12:20:55;;;;;;;1.10;0.43;;;35.30;28.80;;;;;;6298534;28;20079;-77
2022/08/13 12:23:57;;;;;;;0.30;0.30;;;35.00;28.90;;;;;;6298994;28;20054;-76
2022/08/13 12:26:59;;;;;;;5.00;0.50;;;34.80;29.40;;;;;;6298542;28;20045;-76
2022/08/13 12:30:01;;;;;;;1.52;0.38;;;34.60;29.50;;;;;;6298940;28;20500;-77
2022/08/13 12:33:03;;;;;;;2.13;0.57;;;34.30;29.70;;;;;;6298553;28;20419;-76
2022/08/13 12:36:07;;;;;;;1.85;0.60;;;34.10;30.00;;;;;;6290259;28;20052;-76
2022/08/13 12:39:09;;;;;;;2.40;0.22;;;34.10;30.30;;;;;;6291542;28;20037;-77
2022/08/13 12:42:10;;;;;;;2.03;0.47;;;34.60;30.00;;;;;;6298856;28;20056;-77
2022/08/13 12:45:14;;;;;;;2.58;0.40;;;35.40;29.50;;;;;;6287692;28;20045;-77
2022/08/13 12:48:17;;;;;;;3.00;0.50;;;36.40;29.00;;;;;;6296230;28;20053;-77
2022/08/13 12:51:20;;;;;;;2.03;0.40;;;36.80;28.40;;;;;;6297852;28;20443;-76
2022/08/13 12:54:23;;;;;;;0.50;0.25;;;36.30;28.50;;;;;;6298995;28;20053;-78
2022/08/13 12:57:25;;;;;;;0.80;0.32;;;35.90;28.60;;;;;;6298051;28;20040;-77
2022/08/13 13:00:28;;;;;;;0.77;0.43;;;35.70;28.60;;;;;;6298115;28;20049;-77
2022/08/13 13:03:30;;;;;;;1.42;0.70;;;35.50;28.80;;;;;;6297859;28;20056;-77
2022/08/13 13:06:33;;;;;;;0.50;0.32;;;35.30;29.00;;;;;;6291694;28;20415;-77
2022/08/13 13:09:36;;;;;;;2.13;0.57;;;35.30;29.10;;;;;;6304313;28;20048;-78
2022/08/13 13:12:38;;;;;;;5.57;0.50;;;35.20;29.20;;;;;;6300768;28;20045;-76
2022/08/13 13:15:40;;;;;;;1.33;0.68;;;35.00;29.10;;;;;;6299209;28;20052;-79
2022/08/13 13:18:42;;;;;;;0.20;0.20;;;34.70;29.20;;;;;;6299780;28;20048;-79
2022/08/13 13:21:46;;;;;;;3.13;0.55;;;34.90;29.30;;;;;;6299182;28;20044;-78
2022/08/13 13:24:48;;;;;;;2.00;0.60;;;35.10;29.10;;;;;;6299461;28;20045;-79
2022/08/13 13:27:50;;;;;;;1.95;0.55;;;35.20;28.70;;;;;;6299660;28;20055;-79
2022/08/13 13:30:53;;;;;;;4.57;0.20;;;35.30;28.50;;;;;;6299979;28;20040;-78
2022/08/13 13:33:54;;;;;;;1.52;0.47;;;35.60;28.40;;;;;;6300652;28;20059;-79
2022/08/13 13:36:58;;;;;;;2.35;0.50;;;35.70;28.40;;;;;;6289742;28;20051;-79
2022/08/13 13:39:59;;;;;;;1.35;0.40;;;36.10;28.10;;;;;;6273754;28;20052;-79
2022/08/13 13:43:01;;;;;;;0.70;0.40;;;36.70;28.00;;;;;;6272288;28;20091;-79
2022/08/13 13:46:03;;;;;;;0.30;0.20;;;36.70;27.90;;;;;;6272918;28;20053;-78
2022/08/13 13:49:05;;;;;;;1.05;0.50;;;36.40;28.00;;;;;;6271767;28;20141;-78
2022/08/13 13:52:08;;;;;;;0.70;0.35;;;36.30;27.90;;;;;;6272169;28;20045;-79
2022/08/13 13:55:10;;;;;;;0.93;0.32;;;36.70;27.90;;;;;;6272569;28;20044;-79
2022/08/13 13:58:12;;;;;;;0.90;0.50;;;36.80;27.80;;;;;;6272728;28;20053;-79
2022/08/13 14:01:13;;;;;;;2.08;0.40;;;36.70;27.50;;;;;;6271935;28;20068;-78
2022/08/13 14:04:16;;;;;;;2.50;0.32;;;36.30;27.90;;;;;;6272021;28;20519;-79
2022/08/13 14:07:19;;;;;;;0.90;0.50;;;36.20;27.80;;;;;;6283135;28;20051;-79
2022/08/13 14:10:22;;;;;;;2.72;0.75;;;36.60;27.80;;;;;;6297360;28;20503;-79
2022/08/13 14:13:24;;;;;;;0.70;0.30;;;37.00;28.20;;;;;;6297694;28;20634;-79
2022/08/13 14:16:26;;;;;;;1.58;0.40;;;37.10;27.00;;;;;;6296938;28;20052;-78
2022/08/13 14:19:29;;;;;;;2.20;0.30;;;36.80;26.90;;;;;;6296255;28;20055;-79
2022/08/13 14:22:33;;;;;;;7.68;0.50;;;36.00;27.50;;;;;;6296694;28;20496;-78
2022/08/13 14:25:36;;;;;;;0.82;0.30;;;35.70;27.70;;;;;;6297234;28;20056;-79
2022/08/13 14:28:43;;;;;;;0.50;0.40;;;35.90;27.90;;;;;;6296674;28;20045;-80
2022/08/13 14:31:45;;;;;;;1.13;0.43;;;36.40;27.70;;;;;;6296890;28;20055;-79
2022/08/13 14:34:47;;;;;;;0.47;0.25;;;36.60;27.40;;;;;;6296887;28;20515;-79
2022/08/13 14:37:51;;;;;;;6.53;1.08;;;36.30;27.30;;;;;;6281861;28;20041;-78
2022/08/13 14:40:53;;;;;;;5.15;0.57;;;36.40;27.30;;;;;;6272106;28;20048;-79
2022/08/13 14:43:55;;;;;;;1.15;0.30;;;36.50;27.30;;;;;;6272612;28;20492;-79
2022/08/13 14:46:57;;;;;;;2.90;0.40;;;36.90;27.30;;;;;;6272412;28;20551;-79
2022/08/13 14:49:59;;;;;;;2.03;0.38;;;37.00;27.10;;;;;;6275347;28;20045;-79
2022/08/13 14:53:04;;;;;;;1.42;0.32;;;36.60;27.10;;;;;;6272115;28;20049;-78
2022/08/13 14:56:07;;;;;;;4.03;0.30;;;36.30;27.30;;;;;;6272376;28;20045;-79
2022/08/13 14:59:08;;;;;;;2.15;0.43;;;36.40;27.40;;;;;;6271313;28;20049;-79
2022/08/13 15:02:18;;;;;;;0.70;0.20;;;36.30;27.30;;;;;;6272473;28;20096;-79
2022/08/13 15:05:22;;;;;;;1.63;0.40;;;36.50;27.20;;;;;;6277086;28;20045;-79
2022/08/13 15:08:28;;;;;;;1.38;0.30;;;36.20;27.20;;;;;;6291370;28;20131;-79
2022/08/13 15:11:32;;;;;;;1.77;0.38;;;36.00;27.50;;;;;;6296539;28;20041;-78
2022/08/13 15:14:33;;;;;;;0.88;0.38;;;36.10;27.70;;;;;;6295603;28;20052;-78
2022/08/13 15:17:35;;;;;;;2.05;0.32;;;36.00;27.60;;;;;;6295751;28;20056;-77
2022/08/13 15:20:38;;;;;;;0.35;0.25;;;35.80;27.60;;;;;;6295726;28;20041;-77
2022/08/13 15:23:42;;;;;;;0.63;0.32;;;35.70;27.70;;;;;;6295203;28;20384;-77
2022/08/13 15:26:44;;;;;;;0.30;0.30;;;35.70;27.20;;;;;;6295609;28;20515;-76
2022/08/13 15:29:46;;;;;;;0.70;0.50;;;35.50;27.90;;;;;;6296748;28;20053;-78
2022/08/13 15:32:49;;;;;;;1.50;0.52;;;35.20;28.10;;;;;;6295144;28;20048;-76
2022/08/13 15:35:52;;;;;;;2.47;0.88;;;34.80;28.30;;;;;;6287818;28;20041;-77
2022/08/13 15:38:55;;;;;;;1.17;0.50;;;34.50;28.50;;;;;;6283865;28;20041;-77
2022/08/13 15:42:05;;;;;;;1.08;0.32;;;34.30;28.70;;;;;;6295669;28;20045;-76
2022/08/13 15:45:07;;;;;;;0.75;0.20;;;34.30;28.90;;;;;;6298093;28;20557;-77
2022/08/13 15:48:11;;;;;;;0.70;0.32;;;34.50;28.50;;;;;;6299326;28;20097;-77
2022/08/13 15:51:13;;;;;;;4.05;0.40;;;34.40;28.70;;;;;;6299872;28;20063;-77
2022/08/13 15:54:17;;;;;;;1.52;0.50;;;34.30;28.50;;;;;;6299498;28;20056;-77
2022/08/13 15:57:19;;;;;;;2.13;0.45;;;34.20;28.60;;;;;;6309724;28;20049;-79
2022/08/13 16:00:23;;;;;;;1.33;0.40;;;34.40;28.50;;;;;;6309022;28;20053;-79
2022/08/13 16:03:29;;;;;;;1.38;0.47;;;34.60;28.60;;;;;;6305574;28;20500;-78
2022/08/13 16:06:31;;;;;;;5.88;0.55;;;34.80;28.50;;;;;;6291219;28;20523;-79
2022/08/13 16:09:35;;;;;;;2.53;0.60;;;35.00;28.60;;;;;;6300383;28;20049;-77