Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:22;;;;;;;1.93;1.10;;;22.10;58.20;;;;;;5060010;28;20217;-65
2023/10/23 00:03:47;;;;;;;1.60;0.90;;;22.10;58.20;;;;;;5059986;28;20218;-66
2023/10/23 00:06:13;;;;;;;1.30;0.97;;;22.10;58.20;;;;;;5059939;28;20194;-65
2023/10/23 00:08:38;;;;;;;1.10;0.80;;;22.10;58.20;;;;;;5059424;28;20171;-65
2023/10/23 00:11:04;;;;;;;1.33;1.10;;;22.10;58.20;;;;;;5059778;28;20221;-67
2023/10/23 00:13:29;;;;;;;1.70;1.23;;;22.10;58.20;;;;;;5060159;28;20228;-66
2023/10/23 00:15:55;;;;;;;1.57;1.17;;;22.10;58.20;;;;;;5060182;28;20225;-66
2023/10/23 00:18:21;;;;;;;2.13;1.10;;;22.10;58.20;;;;;;5059273;28;20190;-65
2023/10/23 00:20:46;;;;;;;1.27;0.90;;;22.10;58.20;;;;;;5060483;28;20219;-66
2023/10/23 00:23:12;;;;;;;1.40;1.17;;;22.10;58.20;;;;;;5060196;28;20178;-65
2023/10/23 00:25:37;;;;;;;1.83;1.10;;;22.10;58.20;;;;;;5060269;28;20203;-65
2023/10/23 00:28:03;;;;;;;1.53;1.27;;;22.10;58.20;;;;;;5059981;28;20175;-65
2023/10/23 00:30:33;;;;;;;1.07;0.80;;;22.10;58.70;;;;;;5060544;28;20171;-65
2023/10/23 00:32:59;;;;;;;2.03;1.10;;;22.10;58.10;;;;;;5060216;28;20159;-66
2023/10/23 00:35:24;;;;;;;1.20;1.10;;;22.10;58.10;;;;;;5060022;28;20429;-66
2023/10/23 00:37:50;;;;;;;1.40;1.00;;;22.10;58.20;;;;;;5058353;28;20195;-66
2023/10/23 00:40:15;;;;;;;1.40;1.30;;;22.10;58.20;;;;;;5057464;28;20187;-66
2023/10/23 00:42:41;;;;;;;1.43;0.97;;;22.10;58.20;;;;;;5057527;28;20213;-66
2023/10/23 00:45:07;;;;;;;1.50;1.00;;;22.10;58.10;;;;;;5057106;28;20206;-67
2023/10/23 00:47:32;;;;;;;1.13;0.90;;;22.10;58.20;;;;;;5057024;28;20179;-65
2023/10/23 00:50:00;;;;;;;1.93;0.97;;;22.10;58.20;;;;;;5057225;28;20508;-66
2023/10/23 00:52:25;;;;;;;1.10;1.00;;;22.10;58.10;;;;;;5057341;28;20550;-67
2023/10/23 00:54:53;;;;;;;1.03;0.80;;;22.10;58.20;;;;;;5057090;28;20436;-65
2023/10/23 00:57:19;;;;;;;1.13;0.87;;;22.10;58.10;;;;;;5056760;28;20654;-66
2023/10/23 00:59:45;;;;;;;1.30;1.00;;;22.10;58.10;;;;;;5056985;28;20422;-65
2023/10/23 01:02:11;;;;;;;1.00;0.80;;;22.10;58.20;;;;;;5056858;28;20417;-66
2023/10/23 01:04:38;;;;;;;1.20;1.10;;;22.10;58.10;;;;;;5057003;28;20464;-67
2023/10/23 01:07:03;;;;;;;1.20;0.80;;;22.10;58.20;;;;;;5056908;28;20658;-67
2023/10/23 01:09:29;;;;;;;1.60;1.00;;;22.10;58.20;;;;;;5057399;28;20452;-66
2023/10/23 01:11:55;;;;;;;1.77;1.17;;;22.10;58.10;;;;;;5057217;28;20646;-67
2023/10/23 01:14:20;;;;;;;1.27;0.87;;;22.10;58.10;;;;;;5056996;28;20254;-65
2023/10/23 01:16:46;;;;;;;1.40;1.00;;;22.10;58.10;;;;;;5057817;28;20277;-66
2023/10/23 01:19:12;;;;;;;3.23;1.10;;;22.10;58.10;;;;;;5056280;28;20190;-66
2023/10/23 01:21:37;;;;;;;1.40;1.00;;;22.10;58.20;;;;;;5056294;28;20179;-67
2023/10/23 01:24:07;;;;;;;1.77;1.00;;;22.10;58.10;;;;;;5056528;28;20210;-66
2023/10/23 01:26:33;;;;;;;1.67;1.27;;;22.10;58.20;;;;;;5056791;28;20179;-67
2023/10/23 01:28:58;;;;;;;1.20;0.90;;;22.10;58.20;;;;;;5056452;28;21043;-67
2023/10/23 01:31:24;;;;;;;1.10;0.97;;;22.10;58.10;;;;;;5056646;28;20232;-66
2023/10/23 01:33:49;;;;;;;1.00;0.90;;;22.10;58.10;;;;;;5056848;28;20257;-65
2023/10/23 01:36:15;;;;;;;2.30;1.17;;;22.10;58.10;;;;;;5056536;28;20175;-66
2023/10/23 01:38:42;;;;;;;1.20;1.00;;;22.10;58.10;;;;;;5056640;28;20175;-66
2023/10/23 01:41:08;;;;;;;1.40;1.20;;;22.10;58.10;;;;;;5056837;28;20183;-66
2023/10/23 01:43:34;;;;;;;1.40;0.90;;;22.10;58.10;;;;;;5056575;28;20406;-66
2023/10/23 01:45:59;;;;;;;1.27;1.00;;;22.10;58.10;;;;;;5056467;28;20218;-66
2023/10/23 01:48:25;;;;;;;1.10;0.93;;;22.10;58.10;;;;;;5056299;28;20167;-66
2023/10/23 01:50:50;;;;;;;1.27;1.17;;;22.10;58.10;;;;;;5055201;28;20171;-65
2023/10/23 01:53:18;;;;;;;1.17;1.07;;;22.10;58.20;;;;;;5056365;28;20237;-67
2023/10/23 01:55:43;;;;;;;1.30;0.93;;;22.10;58.10;;;;;;5056758;28;20623;-67
2023/10/23 01:58:09;;;;;;;1.63;0.90;;;22.10;58.10;;;;;;5056572;28;20419;-66
2023/10/23 02:00:35;;;;;;;1.27;1.03;;;22.10;58.10;;;;;;5056547;28;20171;-66
2023/10/23 02:03:00;;;;;;;1.10;1.00;;;22.10;58.10;;;;;;5055939;28;20214;-64
2023/10/23 02:05:26;;;;;;;1.17;1.07;;;22.10;58.10;;;;;;5055566;28;20878;-67
2023/10/23 02:07:51;;;;;;;1.30;1.00;;;22.10;58.10;;;;;;5055631;28;20228;-67
2023/10/23 02:10:17;;;;;;;1.30;0.83;;;22.10;58.70;;;;;;5056008;28;20175;-66
2023/10/23 02:12:42;;;;;;;1.17;0.93;;;22.10;58.10;;;;;;5055980;28;20175;-67
2023/10/23 02:15:10;;;;;;;1.90;1.03;;;22.10;58.20;;;;;;5056000;28;20300;-65
2023/10/23 02:17:36;;;;;;;1.83;1.10;;;22.10;58.20;;;;;;5054225;28;20181;-66
2023/10/23 02:20:05;;;;;;;1.30;0.80;;;22.10;58.20;;;;;;5055705;28;20911;-66
2023/10/23 02:22:31;;;;;;;1.20;0.90;;;22.10;58.10;;;;;;5055970;28;20421;-66
2023/10/23 02:24:56;;;;;;;1.77;0.90;;;22.10;58.10;;;;;;5056079;28;20457;-66
2023/10/23 02:27:22;;;;;;;0.90;0.77;;;22.10;58.10;;;;;;5055535;28;20519;-67
2023/10/23 02:29:47;;;;;;;1.10;0.80;;;22.10;58.20;;;;;;5055318;28;20171;-66
2023/10/23 02:32:14;;;;;;;1.20;0.90;;;22.10;58.10;;;;;;5054446;28;20198;-67
2023/10/23 02:34:40;;;;;;;1.17;1.00;;;22.10;58.10;;;;;;5055186;28;20198;-66
2023/10/23 02:37:05;;;;;;;1.50;1.20;;;22.10;58.10;;;;;;5056408;28;20421;-65
2023/10/23 02:39:31;;;;;;;3.70;1.00;;;22.10;58.10;;;;;;5055581;28;20547;-66
2023/10/23 02:41:57;;;;;;;1.20;0.90;;;22.10;58.10;;;;;;5055331;28;20238;-66
2023/10/23 02:44:23;;;;;;;1.23;1.07;;;22.10;58.10;;;;;;5055376;28;20469;-66
2023/10/23 02:46:48;;;;;;;1.10;0.90;;;22.10;58.10;;;;;;5055581;28;20254;-66
2023/10/23 02:49:14;;;;;;;1.30;0.90;;;22.00;58.10;;;;;;5055354;28;20509;-66
2023/10/23 02:51:39;;;;;;;1.00;0.80;;;22.10;58.10;;;;;;5054924;28;20658;-67
2023/10/23 02:54:05;;;;;;;1.00;0.83;;;22.10;58.10;;;;;;5055649;28;20190;-67
2023/10/23 02:56:32;;;;;;;1.40;1.10;;;22.00;58.10;;;;;;5055734;28;20257;-67
2023/10/23 02:58:58;;;;;;;1.27;0.80;;;22.10;58.10;;;;;;5055311;28;20183;-67
2023/10/23 03:01:24;;;;;;;1.10;1.00;;;22.10;58.20;;;;;;5054923;28;20420;-66
2023/10/23 03:03:50;;;;;;;1.30;1.00;;;22.10;58.10;;;;;;5055240;28;20541;-67
2023/10/23 03:06:16;;;;;;;1.57;1.03;;;22.00;58.00;;;;;;5055041;28;20193;-65
2023/10/23 03:08:42;;;;;;;1.10;0.90;;;22.10;58.10;;;;;;5055276;28;20899;-65
2023/10/23 03:11:08;;;;;;;1.20;1.00;;;22.10;58.10;;;;;;5055149;28;20405;-66
2023/10/23 03:13:34;;;;;;;0.90;0.70;;;22.10;58.10;;;;;;5055462;28;20669;-67
2023/10/23 03:16:00;;;;;;;1.40;0.87;;;22.00;58.10;;;;;;5055090;28;20429;-66
2023/10/23 03:18:25;;;;;;;1.00;0.83;;;22.10;58.10;;;;;;5055443;28;20612;-66
2023/10/23 03:20:51;;;;;;;1.40;1.00;;;22.00;58.10;;;;;;5055018;28;20191;-66
2023/10/23 03:23:17;;;;;;;0.97;0.77;;;22.10;58.10;;;;;;5055240;28;20215;-66
2023/10/23 03:25:43;;;;;;;2.03;0.90;;;22.00;58.00;;;;;;5054598;28;20523;-67
2023/10/23 03:28:08;;;;;;;1.40;1.10;;;22.10;58.10;;;;;;5055052;28;20183;-66
2023/10/23 03:30:34;;;;;;;1.97;1.40;;;22.00;58.10;;;;;;5054613;28;20552;-67
2023/10/23 03:33:00;;;;;;;1.00;0.80;;;22.00;58.10;;;;;;5055101;28;20179;-66
2023/10/23 03:35:25;;;;;;;1.33;0.90;;;22.10;58.20;;;;;;5054704;28;20195;-67
2023/10/23 03:37:51;;;;;;;1.10;0.80;;;22.00;58.10;;;;;;5053732;28;20182;-66
2023/10/23 03:40:16;;;;;;;1.10;1.00;;;22.00;58.10;;;;;;5055048;28;20201;-66
2023/10/23 03:42:42;;;;;;;1.70;1.30;;;22.10;58.10;;;;;;5054661;28;20187;-67
2023/10/23 03:45:08;;;;;;;1.10;0.97;;;22.10;58.10;;;;;;5054762;28;20644;-66
2023/10/23 03:47:33;;;;;;;1.30;0.97;;;22.10;58.10;;;;;;5055057;28;20179;-65
2023/10/23 03:49:59;;;;;;;1.20;0.97;;;22.00;58.00;;;;;;5054399;28;20179;-66
2023/10/23 03:52:25;;;;;;;0.90;0.70;;;22.00;58.00;;;;;;5054777;28;20175;-67
2023/10/23 03:54:50;;;;;;;1.30;0.73;;;22.00;58.10;;;;;;5054763;28;20198;-67
2023/10/23 03:57:16;;;;;;;1.07;0.80;;;22.00;58.00;;;;;;5055008;28;20175;-67
2023/10/23 03:59:42;;;;;;;1.20;0.90;;;22.00;58.00;;;;;;5054290;28;20174;-65
2023/10/23 04:02:08;;;;;;;1.17;0.90;;;22.00;58.60;;;;;;5054321;28;20261;-66
2023/10/23 04:04:34;;;;;;;1.20;0.80;;;22.00;58.00;;;;;;5054658;28;20519;-66
2023/10/23 04:06:59;;;;;;;0.97;0.83;;;22.10;58.10;;;;;;5054969;28;20255;-67
2023/10/23 04:09:29;;;;;;;1.03;0.83;;;22.00;58.00;;;;;;5054583;28;20167;-67
2023/10/23 04:11:54;;;;;;;1.00;0.80;;;22.10;58.10;;;;;;5054760;28;20181;-66
2023/10/23 04:14:20;;;;;;;1.20;1.10;;;22.10;58.10;;;;;;5057267;28;20472;-66
2023/10/23 04:16:46;;;;;;;1.00;0.90;;;22.00;58.10;;;;;;5058901;28;20596;-67
2023/10/23 04:19:11;;;;;;;1.20;0.93;;;22.00;58.10;;;;;;5057105;28;20735;-66
2023/10/23 04:21:39;;;;;;;1.10;0.90;;;22.00;58.10;;;;;;5056349;28;20211;-67
2023/10/23 04:24:11;;;;;;;0.90;0.80;;;22.00;58.10;;;;;;5057917;28;20195;-67
2023/10/23 04:26:38;;;;;;;1.00;0.80;;;22.00;58.10;;;;;;5058323;28;20429;-66
2023/10/23 04:29:03;;;;;;;0.90;0.80;;;22.00;58.10;;;;;;5058526;28;20416;-64
2023/10/23 04:31:29;;;;;;;1.00;0.90;;;22.00;58.10;;;;;;5057566;28;20413;-67
2023/10/23 04:33:54;;;;;;;1.00;0.80;;;22.00;58.10;;;;;;5058548;28;20179;-66
2023/10/23 04:36:20;;;;;;;1.23;0.87;;;22.00;58.10;;;;;;5056704;28;20261;-66
2023/10/23 04:38:47;;;;;;;0.90;0.80;;;22.00;58.10;;;;;;5057101;28;20175;-66
2023/10/23 04:41:13;;;;;;;1.20;1.00;;;22.00;58.10;;;;;;5059055;28;20459;-65
2023/10/23 04:43:38;;;;;;;1.20;1.00;;;22.00;58.10;;;;;;5048688;28;20426;-65
2023/10/23 04:46:04;;;;;;;1.00;0.77;;;22.00;58.10;;;;;;5038716;28;20462;-66
2023/10/23 04:48:30;;;;;;;1.30;0.90;;;22.00;58.10;;;;;;5036452;28;20225;-66
2023/10/23 04:50:59;;;;;;;1.00;0.90;;;22.00;58.10;;;;;;5036556;28;20188;-67
2023/10/23 04:53:25;;;;;;;1.00;0.80;;;22.00;58.60;;;;;;5037909;28;20235;-67
2023/10/23 04:55:52;;;;;;;1.30;0.90;;;22.00;58.10;;;;;;5037736;28;20438;-66
2023/10/23 04:58:18;;;;;;;1.10;0.90;;;22.00;58.10;;;;;;5038462;28;20415;-66
2023/10/23 05:00:44;;;;;;;1.03;0.83;;;22.00;58.10;;;;;;5038452;28;20441;-67
2023/10/23 05:03:09;;;;;;;1.10;0.80;;;22.00;58.10;;;;;;5038766;28;20803;-65
2023/10/23 05:05:36;;;;;;;1.23;0.90;;;22.00;58.10;;;;;;5038667;28;20989;-66
2023/10/23 05:08:03;;;;;;;1.20;1.00;;;22.00;58.10;;;;;;5037848;28;20171;-67
2023/10/23 05:10:29;;;;;;;0.97;0.87;;;22.00;58.10;;;;;;5039517;28;20988;-65
2023/10/23 05:12:56;;;;;;;1.13;0.90;;;22.00;58.10;;;;;;5038517;28;20445;-67
2023/10/23 05:15:22;;;;;;;1.37;0.90;;;22.00;58.10;;;;;;5038312;28;20462;-67
2023/10/23 05:17:48;;;;;;;0.90;0.70;;;22.00;58.10;;;;;;5039155;28;20414;-66
2023/10/23 05:20:13;;;;;;;1.30;0.90;;;22.00;58.10;;;;;;5038794;28;20175;-67
2023/10/23 05:22:39;;;;;;;1.00;0.80;;;22.00;58.60;;;;;;5039024;28;20188;-66
2023/10/23 05:25:05;;;;;;;1.00;0.87;;;22.00;58.10;;;;;;5037686;28;20202;-67
2023/10/23 05:27:30;;;;;;;1.10;1.00;;;22.00;58.10;;;;;;5037943;28;20268;-65
2023/10/23 05:29:56;;;;;;;0.90;0.80;;;22.00;58.10;;;;;;5038310;28;20214;-64
2023/10/23 05:32:21;;;;;;;1.10;0.80;;;22.00;58.10;;;;;;5038598;28;20194;-66
2023/10/23 05:34:47;;;;;;;1.20;1.00;;;22.00;58.10;;;;;;5038927;28;20227;-64
2023/10/23 05:37:13;;;;;;;0.90;0.70;;;22.00;58.10;;;;;;5038676;28;20187;-66
2023/10/23 05:39:39;;;;;;;1.30;0.80;;;22.00;58.10;;;;;;5038853;28;20191;-65
2023/10/23 05:42:04;;;;;;;1.40;1.10;;;22.00;58.10;;;;;;5038029;28;20183;-65
2023/10/23 05:44:30;;;;;;;1.23;0.90;;;22.00;58.10;;;;;;5036740;28;20218;-65
2023/10/23 05:46:56;;;;;;;1.00;0.70;;;22.00;58.10;;;;;;5038487;28;20480;-67
2023/10/23 05:49:21;;;;;;;1.30;0.93;;;22.00;58.10;;;;;;5038877;28;20186;-65
2023/10/23 05:51:47;;;;;;;1.03;0.90;;;22.00;58.10;;;;;;5038138;28;20175;-66
2023/10/23 05:54:14;;;;;;;1.03;0.90;;;22.00;58.20;;;;;;5038486;28;20191;-66
2023/10/23 05:56:40;;;;;;;1.10;0.80;;;22.00;58.20;;;;;;5038574;28;20210;-66
2023/10/23 05:59:05;;;;;;;0.90;0.80;;;22.00;58.20;;;;;;5039451;28;20422;-64
2023/10/23 06:01:31;;;;;;;1.13;0.90;;;22.00;58.30;;;;;;5037638;28;20180;-66
2023/10/23 06:03:57;;;;;;;1.00;0.87;;;22.00;58.20;;;;;;5038019;28;20188;-66
2023/10/23 06:06:22;;;;;;;1.10;0.90;;;22.00;58.20;;;;;;5038394;28;20207;-66
2023/10/23 06:08:48;;;;;;;1.00;0.70;;;22.00;58.20;;;;;;5039145;28;20665;-66
2023/10/23 06:11:14;;;;;;;1.20;0.90;;;22.00;58.20;;;;;;5037838;28;20249;-65
2023/10/23 06:13:39;;;;;;;1.20;0.90;;;22.00;58.20;;;;;;5038849;28;20239;-67
2023/10/23 06:16:07;;;;;;;0.90;0.70;;;22.10;58.20;;;;;;5036445;28;20238;-66
2023/10/23 06:18:37;;;;;;;1.43;1.00;;;22.10;58.30;;;;;;5036349;28;20454;-67
2023/10/23 06:21:04;;;;;;;1.10;0.90;;;22.10;58.20;;;;;;5038326;28;20422;-66
2023/10/23 06:23:38;;;;;;;1.23;0.90;;;22.10;58.20;;;;;;5038167;28;20437;-67
2023/10/23 06:26:04;;;;;;;1.47;1.00;;;22.10;58.20;;;;;;5037832;28;20473;-64
2023/10/23 06:28:30;;;;;;;1.10;0.80;;;22.10;58.20;;;;;;5038093;28;20411;-66
2023/10/23 06:30:56;;;;;;;0.90;0.80;;;22.10;58.10;;;;;;5038197;28;20557;-67
2023/10/23 06:33:22;;;;;;;0.90;0.73;;;22.10;58.20;;;;;;5037584;28;20893;-65
2023/10/23 06:35:58;;;;;;;1.07;0.80;;;22.10;58.10;;;;;;5036815;28;20229;-67
2023/10/23 06:38:23;;;;;;;0.90;0.80;;;22.20;58.20;;;;;;5037727;28;20172;-67
2023/10/23 06:40:49;;;;;;;1.00;0.80;;;22.10;58.10;;;;;;5037644;28;20414;-66
2023/10/23 06:43:14;;;;;;;1.60;1.07;;;22.10;58.10;;;;;;5037822;28;20180;-66
2023/10/23 06:45:40;;;;;;;1.00;0.80;;;22.10;58.10;;;;;;5036734;28;20207;-67
2023/10/23 06:48:06;;;;;;;0.90;0.73;;;22.10;58.10;;;;;;5037534;28;20243;-66
2023/10/23 06:50:31;;;;;;;1.00;0.80;;;22.20;58.20;;;;;;5037446;28;20210;-66
2023/10/23 06:52:57;;;;;;;1.00;0.80;;;22.20;58.10;;;;;;5037846;28;20195;-65
2023/10/23 06:55:24;;;;;;;0.97;0.70;;;22.20;58.20;;;;;;5036370;28;20567;-67
2023/10/23 06:57:50;;;;;;;1.20;1.00;;;22.20;58.20;;;;;;5037343;28;20217;-66
2023/10/23 07:00:16;;;;;;;0.90;0.80;;;22.20;58.10;;;;;;5037436;28;21019;-67
2023/10/23 07:02:41;;;;;;;1.10;0.90;;;22.20;58.10;;;;;;5036065;28;20180;-67
2023/10/23 07:05:07;;;;;;;0.90;0.70;;;22.20;58.20;;;;;;5037104;28;20271;-67
2023/10/23 07:07:33;;;;;;;1.00;0.90;;;22.20;58.10;;;;;;5037411;28;20202;-66
2023/10/23 07:09:59;;;;;;;1.00;0.70;;;22.20;58.10;;;;;;5036956;28;20180;-67
2023/10/23 07:12:25;;;;;;;1.13;0.80;;;22.20;58.20;;;;;;5037776;28;20691;-66
2023/10/23 07:14:50;;;;;;;0.90;0.70;;;22.20;58.20;;;;;;5037309;28;20223;-66
2023/10/23 07:17:17;;;;;;;1.00;0.90;;;22.20;58.20;;;;;;5037088;28;20422;-66
2023/10/23 07:19:43;;;;;;;1.13;0.80;;;22.20;58.20;;;;;;5037329;28;20260;-67
2023/10/23 07:22:09;;;;;;;1.00;0.80;;;22.20;58.20;;;;;;5037796;28;20529;-66
2023/10/23 07:24:34;;;;;;;1.30;0.90;;;22.20;58.20;;;;;;5036710;28;20215;-66
2023/10/23 07:27:00;;;;;;;0.90;0.80;;;22.20;58.20;;;;;;5035518;28;20188;-65
2023/10/23 07:29:25;;;;;;;1.00;0.80;;;22.20;58.20;;;;;;5037066;28;20175;-66
2023/10/23 07:31:51;;;;;;;1.17;0.90;;;22.20;58.20;;;;;;5036756;28;20547;-66
2023/10/23 07:34:17;;;;;;;1.63;1.07;;;22.20;58.30;;;;;;5037072;28;20204;-67
2023/10/23 07:36:42;;;;;;;1.10;1.00;;;22.20;58.30;;;;;;5036272;28;20230;-66
2023/10/23 07:39:08;;;;;;;1.17;0.90;;;22.20;58.30;;;;;;5035630;28;20254;-66
2023/10/23 07:41:34;;;;;;;0.90;0.70;;;22.20;58.30;;;;;;5037443;28;20183;-67
2023/10/23 07:43:59;;;;;;;1.20;0.73;;;22.20;58.30;;;;;;5034613;28;20532;-67
2023/10/23 07:46:25;;;;;;;1.20;0.70;;;22.20;58.40;;;;;;5035739;28;20290;-66
2023/10/23 07:48:51;;;;;;;1.50;0.80;;;22.20;58.40;;;;;;5038488;28;20199;-68
2023/10/23 07:51:16;;;;;;;1.00;0.80;;;22.20;58.30;;;;;;5037529;28;20176;-67
2023/10/23 07:53:42;;;;;;;0.90;0.80;;;22.20;58.30;;;;;;5040513;28;20176;-66
2023/10/23 07:56:07;;;;;;;1.00;0.80;;;22.20;58.30;;;;;;5040451;28;20286;-67
2023/10/23 07:58:33;;;;;;;0.90;0.80;;;22.20;58.40;;;;;;5040351;28;20188;-66
2023/10/23 08:01:06;;;;;;;1.17;1.00;;;22.20;58.30;;;;;;5040581;28;20176;-66
2023/10/23 08:03:33;;;;;;;1.20;0.80;;;22.20;58.30;;;;;;5040381;28;20437;-67
2023/10/23 08:06:03;;;;;;;1.10;0.90;;;22.20;58.30;;;;;;5040048;28;20461;-66
2023/10/23 08:08:33;;;;;;;1.10;0.70;;;22.20;58.40;;;;;;5039691;28;20413;-65
2023/10/23 08:11:00;;;;;;;0.87;0.70;;;22.20;58.40;;;;;;5040635;28;20455;-67
2023/10/23 08:13:25;;;;;;;1.30;0.90;;;22.20;58.40;;;;;;5040266;28;20418;-64
2023/10/23 08:15:51;;;;;;;0.90;0.77;;;22.20;58.40;;;;;;5038862;28;20457;-67
2023/10/23 08:18:17;;;;;;;1.10;0.80;;;22.20;58.40;;;;;;5040251;28;20184;-66
2023/10/23 08:20:43;;;;;;;1.07;0.90;;;22.30;58.50;;;;;;5040644;28;20160;-65
2023/10/23 08:23:08;;;;;;;0.90;0.80;;;22.20;58.40;;;;;;5040352;28;20930;-66
2023/10/23 08:25:34;;;;;;;1.20;0.80;;;22.20;58.40;;;;;;5040031;28;20202;-66
2023/10/23 08:27:59;;;;;;;0.97;0.87;;;22.20;58.40;;;;;;5040161;28;20194;-67
2023/10/23 08:30:25;;;;;;;1.17;0.80;;;22.20;58.40;;;;;;5040408;28;20172;-67
2023/10/23 08:32:51;;;;;;;1.53;0.90;;;22.20;58.40;;;;;;5039994;28;20195;-66
2023/10/23 08:35:19;;;;;;;1.30;0.80;;;22.20;58.40;;;;;;5039986;28;20203;-67
2023/10/23 08:37:44;;;;;;;0.93;0.77;;;22.20;58.40;;;;;;5039732;28;20178;-67
2023/10/23 08:40:11;;;;;;;3.10;0.90;;;22.20;58.40;;;;;;5039950;28;20414;-66
2023/10/23 08:42:37;;;;;;;1.03;0.90;;;22.20;58.40;;;;;;5040118;28;20560;-65
2023/10/23 08:45:03;;;;;;;1.20;0.80;;;22.20;58.40;;;;;;5039213;28;20458;-66
2023/10/23 08:47:29;;;;;;;0.90;0.70;;;22.20;58.40;;;;;;5039399;28;20419;-67
2023/10/23 08:49:59;;;;;;;1.00;0.90;;;22.20;58.40;;;;;;5039975;28;20977;-66
2023/10/23 08:52:28;;;;;;;1.27;0.70;;;22.20;58.40;;;;;;5039777;28;20160;-66
2023/10/23 08:54:55;;;;;;;1.10;0.90;;;22.20;58.40;;;;;;5038942;28;20437;-67
2023/10/23 08:57:20;;;;;;;1.20;0.80;;;22.30;58.50;;;;;;5050073;28;20433;-66
2023/10/23 08:59:46;;;;;;;0.90;0.60;;;22.20;58.40;;;;;;5058050;28;20431;-66
2023/10/23 09:02:12;;;;;;;1.00;0.80;;;22.20;58.40;;;;;;5057957;28;20179;-66
2023/10/23 09:04:38;;;;;;;1.03;0.80;;;22.20;58.40;;;;;;5057521;28;20807;-68
2023/10/23 09:07:03;;;;;;;1.07;0.70;;;22.20;58.40;;;;;;5057995;28;20501;-66
2023/10/23 09:09:30;;;;;;;1.00;0.87;;;22.20;58.40;;;;;;5057598;28;20235;-66
2023/10/23 09:11:56;;;;;;;1.53;1.03;;;22.20;58.40;;;;;;5058783;28;20182;-67
2023/10/23 09:14:27;;;;;;;1.00;0.80;;;22.20;58.40;;;;;;5059556;28;20437;-66
2023/10/23 09:16:55;;;;;;;1.00;0.80;;;22.20;58.40;;;;;;5059380;28;20183;-67
2023/10/23 09:19:32;;;;;;;1.50;0.93;;;22.30;58.40;;;;;;5059838;28;20441;-65
2023/10/23 09:21:58;;;;;;;1.20;0.87;;;22.20;58.40;;;;;;5059980;28;20417;-65
2023/10/23 09:24:24;;;;;;;0.90;0.70;;;22.20;58.40;;;;;;5059762;28;20461;-67
2023/10/23 09:26:51;;;;;;;0.90;0.80;;;22.20;58.40;;;;;;5059231;28;20412;-66
2023/10/23 09:29:27;;;;;;;1.00;0.90;;;22.20;58.40;;;;;;5058094;28;20205;-67
2023/10/23 09:31:54;;;;;;;0.80;0.60;;;22.20;58.50;;;;;;5058685;28;20421;-67
2023/10/23 09:34:23;;;;;;;1.10;0.93;;;22.20;58.50;;;;;;5059480;28;20461;-67
2023/10/23 09:36:51;;;;;;;0.90;0.70;;;22.20;58.50;;;;;;5059155;28;20418;-66
2023/10/23 09:39:17;;;;;;;0.93;0.83;;;22.20;58.50;;;;;;5058138;28;20421;-67
2023/10/23 09:41:45;;;;;;;1.20;1.00;;;22.20;58.50;;;;;;5059009;28;20418;-66
2023/10/23 09:44:13;;;;;;;0.90;0.70;;;22.20;58.50;;;;;;5058766;28;20437;-67
2023/10/23 09:46:39;;;;;;;0.90;0.77;;;22.20;58.50;;;;;;5059211;28;20409;-66
2023/10/23 09:49:06;;;;;;;1.10;0.80;;;22.20;58.50;;;;;;5058843;28;20417;-65
2023/10/23 09:51:37;;;;;;;1.00;0.70;;;22.20;58.50;;;;;;5058794;28;20167;-66
2023/10/23 09:54:06;;;;;;;0.90;0.80;;;22.30;58.60;;;;;;5057746;28;20386;-67
2023/10/23 09:56:32;;;;;;;1.30;0.87;;;22.20;58.50;;;;;;5058720;28;20415;-66
2023/10/23 09:59:00;;;;;;;1.17;0.80;;;22.30;58.60;;;;;;5058632;28;20441;-66
2023/10/23 10:01:39;;;;;;;1.20;0.87;;;22.20;59.10;;;;;;5058308;28;20171;-66
2023/10/23 10:04:14;;;;;;;0.90;0.70;;;22.30;58.60;;;;;;5058462;28;20381;-66
2023/10/23 10:06:45;;;;;;;1.10;0.90;;;22.30;58.60;;;;;;5057263;28;20428;-66
2023/10/23 10:09:12;;;;;;;1.40;1.00;;;22.30;58.60;;;;;;5058787;28;20390;-66
2023/10/23 10:11:44;;;;;;;1.07;0.80;;;22.20;58.50;;;;;;5056771;28;20508;-66
2023/10/23 10:14:11;;;;;;;1.03;0.80;;;22.20;58.50;;;;;;5058036;28;20414;-66
2023/10/23 10:16:38;;;;;;;1.00;0.80;;;22.20;58.50;;;;;;5057190;28;20424;-67
2023/10/23 10:19:04;;;;;;;0.90;0.80;;;22.20;58.50;;;;;;5058357;28;20457;-66
2023/10/23 10:21:53;;;;;;;1.30;1.00;;;22.20;58.50;;;;;;5057741;28;20496;-65
2023/10/23 10:24:20;;;;;;;0.90;0.70;;;22.30;58.70;;;;;;5046361;28;20476;-67
2023/10/23 10:26:47;;;;;;;1.00;0.70;;;22.20;58.60;;;;;;5058568;28;20780;-66
2023/10/23 10:29:13;;;;;;;0.90;0.77;;;22.30;58.70;;;;;;5058042;28;20984;-67
2023/10/23 10:32:09;;;;;;;1.03;0.70;;;22.20;58.60;;;;;;5058144;28;20433;-66
2023/10/23 10:34:36;;;;;;;1.40;0.80;;;22.20;58.60;;;;;;5057560;28;20261;-66
2023/10/23 10:37:04;;;;;;;1.10;0.83;;;22.20;58.60;;;;;;5058267;28;20409;-67
2023/10/23 10:39:48;;;;;;;1.10;1.00;;;22.20;58.60;;;;;;5058149;28;20405;-67
2023/10/23 10:42:31;;;;;;;1.37;0.80;;;22.30;58.70;;;;;;5057812;28;20516;-65
2023/10/23 10:45:14;;;;;;;0.80;0.60;;;22.20;58.60;;;;;;5058195;28;20452;-66
2023/10/23 10:47:43;;;;;;;1.23;0.70;;;22.20;58.60;;;;;;5057374;28;20386;-67
2023/10/23 10:50:13;;;;;;;1.00;0.87;;;22.20;58.60;;;;;;5057801;28;20963;-66
2023/10/23 10:52:40;;;;;;;1.00;0.70;;;22.20;58.60;;;;;;5058424;28;20432;-66
2023/10/23 10:55:10;;;;;;;0.97;0.80;;;22.20;58.60;;;;;;5057471;28;20426;-66
2023/10/23 10:57:43;;;;;;;1.30;0.80;;;22.20;58.60;;;;;;5057907;28;20422;-64
2023/10/23 11:00:09;;;;;;;1.00;0.80;;;22.20;58.50;;;;;;5057456;28;20401;-66
2023/10/23 11:02:36;;;;;;;1.10;0.80;;;22.20;58.50;;;;;;5057504;28;20421;-67
2023/10/23 11:05:09;;;;;;;1.00;0.80;;;22.20;58.50;;;;;;5056933;28;20457;-66
2023/10/23 11:07:35;;;;;;;1.70;1.00;;;22.20;58.50;;;;;;5057567;28;20938;-67
2023/10/23 11:10:00;;;;;;;1.03;0.80;;;22.20;58.50;;;;;;5056816;28;20401;-66
2023/10/23 11:12:26;;;;;;;1.10;0.90;;;22.20;58.50;;;;;;5056475;28;20205;-66
2023/10/23 11:14:51;;;;;;;0.93;0.63;;;22.20;58.50;;;;;;5057126;28;20203;-65
2023/10/23 11:17:17;;;;;;;1.20;0.90;;;22.20;59.10;;;;;;5055614;28;20187;-64
2023/10/23 11:19:43;;;;;;;1.00;0.80;;;22.20;58.50;;;;;;5056591;28;20225;-67
2023/10/23 11:22:14;;;;;;;1.10;0.90;;;22.20;58.60;;;;;;5056839;28;20552;-65
2023/10/23 11:24:40;;;;;;;0.90;0.70;;;22.30;58.70;;;;;;5056419;28;20989;-66
2023/10/23 11:27:06;;;;;;;1.00;0.90;;;22.20;58.60;;;;;;5056884;28;20417;-67
2023/10/23 11:29:40;;;;;;;0.97;0.80;;;22.20;58.60;;;;;;5057377;28;20429;-66
2023/10/23 11:32:06;;;;;;;1.00;0.77;;;22.20;58.50;;;;;;5057018;28;20993;-66
2023/10/23 11:34:32;;;;;;;1.00;0.80;;;22.20;58.60;;;;;;5057746;28;20441;-65
2023/10/23 11:37:00;;;;;;;1.00;0.90;;;22.20;58.60;;;;;;5056795;28;20426;-64
2023/10/23 11:39:28;;;;;;;1.07;0.83;;;22.30;58.60;;;;;;5057000;28;20190;-67
2023/10/23 11:41:56;;;;;;;0.90;0.70;;;22.30;58.70;;;;;;5056244;28;20421;-67
2023/10/23 11:44:23;;;;;;;0.90;0.80;;;22.20;58.60;;;;;;5039061;28;20488;-66
2023/10/23 11:46:48;;;;;;;1.00;0.90;;;22.20;58.50;;;;;;5056700;28;20418;-65
2023/10/23 11:49:24;;;;;;;0.93;0.80;;;22.30;58.60;;;;;;5056849;28;20405;-66
2023/10/23 11:51:51;;;;;;;1.00;0.70;;;22.30;58.60;;;;;;5056423;28;20194;-61
2023/10/23 11:54:18;;;;;;;0.90;0.70;;;22.30;58.60;;;;;;5055279;28;20448;-67
2023/10/23 11:56:44;;;;;;;1.10;1.00;;;22.30;58.60;;;;;;5052132;28;20539;-65
2023/10/23 11:59:20;;;;;;;1.60;0.80;;;22.30;58.60;;;;;;5056624;28;20510;-67
2023/10/23 12:01:46;;;;;;;0.90;0.70;;;22.30;58.60;;;;;;5056574;28;20419;-66
2023/10/23 12:04:12;;;;;;;1.23;0.87;;;22.30;58.60;;;;;;5056380;28;20434;-66
2023/10/23 12:06:39;;;;;;;1.40;0.80;;;22.30;58.60;;;;;;5055945;28;20441;-66
2023/10/23 12:09:06;;;;;;;1.53;0.80;;;22.30;58.60;;;;;;5056606;28;20178;-65
2023/10/23 12:11:33;;;;;;;1.10;0.80;;;22.30;58.60;;;;;;5056859;28;20417;-67
2023/10/23 12:14:00;;;;;;;1.10;0.80;;;22.30;58.60;;;;;;5056171;28;20859;-65
2023/10/23 12:16:27;;;;;;;1.17;0.87;;;22.30;58.60;;;;;;5056575;28;20437;-67
2023/10/23 12:18:52;;;;;;;0.90;0.80;;;22.30;58.60;;;;;;5054804;28;20460;-67
2023/10/23 12:21:21;;;;;;;1.30;0.70;;;22.30;58.60;;;;;;5052822;28;20434;-66
2023/10/23 12:23:47;;;;;;;0.87;0.70;;;22.30;58.60;;;;;;5035231;28;20757;-65
2023/10/23 12:26:12;;;;;;;0.93;0.80;;;22.30;58.60;;;;;;5036526;28;20454;-66
2023/10/23 12:28:39;;;;;;;1.30;1.00;;;22.30;58.60;;;;;;5050198;28;20421;-66
2023/10/23 12:31:04;;;;;;;0.90;0.70;;;22.30;58.60;;;;;;5056512;28;20420;-66
2023/10/23 12:33:31;;;;;;;0.90;0.70;;;22.30;58.60;;;;;;5056243;28;20503;-66
2023/10/23 12:35:57;;;;;;;1.10;0.80;;;22.30;58.60;;;;;;5059598;28;20433;-67
2023/10/23 12:38:23;;;;;;;0.90;0.77;;;22.30;58.60;;;;;;5047875;28;20458;-67
2023/10/23 12:40:49;;;;;;;1.00;0.80;;;22.30;58.60;;;;;;5040134;28;20429;-67
2023/10/23 12:43:14;;;;;;;0.87;0.70;;;22.30;58.60;;;;;;5040245;28;20171;-66
2023/10/23 12:45:41;;;;;;;0.93;0.70;;;22.30;58.60;;;;;;5038697;28;20557;-66