Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:57;;;;;;;3.63;2.90;;;4.00;23.30;;;;;;5011693;28;20223;-56
2022/03/12 00:03:23;;;;;;;3.40;3.10;;;4.10;23.40;;;;;;5011692;28;20208;-59
2022/03/12 00:05:59;;;;;;;3.97;3.50;;;4.10;23.20;;;;;;5015268;28;20187;-57
2022/03/12 00:08:29;;;;;;;4.50;3.33;;;3.90;23.50;;;;;;5015618;28;20188;-51
2022/03/12 00:10:55;;;;;;;4.10;3.00;;;3.90;23.70;;;;;;5015571;28;20161;-51
2022/03/12 00:13:21;;;;;;;3.33;2.90;;;3.90;23.10;;;;;;5015685;28;20411;-55
2022/03/12 00:15:49;;;;;;;3.87;3.00;;;3.80;22.90;;;;;;5013296;28;20207;-52
2022/03/12 00:18:19;;;;;;;3.57;2.77;;;3.80;23.30;;;;;;5015163;28;20216;-50
2022/03/12 00:20:48;;;;;;;4.07;2.53;;;3.90;22.80;;;;;;5015406;28;20191;-51
2022/03/12 00:23:20;;;;;;;2.83;2.40;;;3.90;22.60;;;;;;5015187;28;20442;-54
2022/03/12 00:25:48;;;;;;;3.50;2.80;;;3.90;22.80;;;;;;5015042;28;20440;-53
2022/03/12 00:28:16;;;;;;;3.90;2.97;;;3.90;22.90;;;;;;5015205;28;21023;-57
2022/03/12 00:30:51;;;;;;;3.17;2.80;;;4.00;22.70;;;;;;5015088;28;20188;-51
2022/03/12 00:33:24;;;;;;;3.17;2.23;;;4.00;22.60;;;;;;5015233;28;20184;-50
2022/03/12 00:35:52;;;;;;;2.50;2.30;;;3.90;22.20;;;;;;5014872;28;20176;-54
2022/03/12 00:38:22;;;;;;;2.90;2.47;;;3.90;22.00;;;;;;5015074;28;20439;-52
2022/03/12 00:40:49;;;;;;;2.90;2.47;;;3.80;22.00;;;;;;5015106;28;20256;-50
2022/03/12 00:43:15;;;;;;;3.60;2.80;;;3.70;22.00;;;;;;5015097;28;20537;-51
2022/03/12 00:45:41;;;;;;;2.70;2.50;;;3.70;21.90;;;;;;5014654;28;20661;-52
2022/03/12 00:48:07;;;;;;;2.83;2.50;;;3.70;22.10;;;;;;5014835;28;20275;-56
2022/03/12 00:50:33;;;;;;;3.10;2.80;;;3.80;22.40;;;;;;5014057;28;20275;-57
2022/03/12 00:52:59;;;;;;;3.07;2.53;;;3.90;22.30;;;;;;5014869;28;20180;-56
2022/03/12 00:55:25;;;;;;;2.90;2.60;;;3.90;22.30;;;;;;5014654;28;20168;-58
2022/03/12 00:57:50;;;;;;;3.00;2.30;;;4.00;22.20;;;;;;5014492;28;20435;-51
2022/03/12 01:00:19;;;;;;;2.47;2.17;;;4.00;21.80;;;;;;5014854;28;20184;-56
2022/03/12 01:02:45;;;;;;;4.50;2.43;;;4.00;22.00;;;;;;5014667;28;20196;-52
2022/03/12 01:05:14;;;;;;;3.57;2.80;;;4.00;21.70;;;;;;5014594;28;20631;-53
2022/03/12 01:07:39;;;;;;;3.47;2.50;;;3.90;21.90;;;;;;5014180;28;20712;-56
2022/03/12 01:10:05;;;;;;;2.87;2.40;;;3.80;21.80;;;;;;5014590;28;20173;-52
2022/03/12 01:12:31;;;;;;;3.27;2.43;;;3.80;21.40;;;;;;5014480;28;20174;-56
2022/03/12 01:14:57;;;;;;;2.57;2.17;;;3.80;21.50;;;;;;5014367;28;20601;-55
2022/03/12 01:17:23;;;;;;;3.20;2.73;;;3.80;21.40;;;;;;5013915;28;20212;-55
2022/03/12 01:19:48;;;;;;;3.60;2.20;;;3.80;21.50;;;;;;5014299;28;20679;-51
2022/03/12 01:22:19;;;;;;;3.90;2.33;;;3.80;21.40;;;;;;5014289;28;20279;-49
2022/03/12 01:24:46;;;;;;;3.30;2.50;;;3.70;21.50;;;;;;5014424;28;20612;-53
2022/03/12 01:27:11;;;;;;;4.03;2.33;;;3.80;22.00;;;;;;5013979;28;20427;-52
2022/03/12 01:29:37;;;;;;;2.77;2.30;;;3.80;21.90;;;;;;5014273;28;20743;-52
2022/03/12 01:32:03;;;;;;;2.70;2.13;;;3.90;21.90;;;;;;5014019;28;20539;-58
2022/03/12 01:34:29;;;;;;;2.57;2.27;;;4.00;21.70;;;;;;5014240;28;20180;-56
2022/03/12 01:36:55;;;;;;;2.83;2.07;;;4.00;22.10;;;;;;5013720;28;20219;-56
2022/03/12 01:39:20;;;;;;;2.30;2.10;;;4.00;21.60;;;;;;5013755;28;20204;-58
2022/03/12 01:41:46;;;;;;;3.27;2.40;;;4.00;21.60;;;;;;5013871;28;20196;-52
2022/03/12 01:44:14;;;;;;;2.53;2.23;;;4.00;21.20;;;;;;5014030;28;20231;-53
2022/03/12 01:46:44;;;;;;;2.43;2.23;;;4.00;21.10;;;;;;5013358;28;20165;-52
2022/03/12 01:49:15;;;;;;;2.60;2.40;;;4.00;20.80;;;;;;5013989;28;20407;-55
2022/03/12 01:51:44;;;;;;;2.80;2.60;;;3.90;20.70;;;;;;5013973;28;20234;-54
2022/03/12 01:54:10;;;;;;;3.10;2.40;;;3.80;21.30;;;;;;5013710;28;20169;-54
2022/03/12 01:56:37;;;;;;;2.50;2.30;;;3.70;20.70;;;;;;5013378;28;20407;-52
2022/03/12 01:59:03;;;;;;;3.20;2.50;;;3.70;21.00;;;;;;5006797;28;20431;-54
2022/03/12 02:01:30;;;;;;;2.70;2.50;;;3.70;21.20;;;;;;5013547;28;20423;-51
2022/03/12 02:03:58;;;;;;;2.33;2.03;;;3.80;20.90;;;;;;5013537;28;20414;-55
2022/03/12 02:06:24;;;;;;;3.77;2.30;;;3.80;20.90;;;;;;5013097;28;20407;-48
2022/03/12 02:08:53;;;;;;;2.17;1.97;;;3.80;20.60;;;;;;5013466;28;20404;-57
2022/03/12 02:11:38;;;;;;;2.57;2.30;;;3.70;20.60;;;;;;5013481;28;20339;-55
2022/03/12 02:14:15;;;;;;;2.43;2.23;;;3.70;20.50;;;;;;5013272;28;20399;-56
2022/03/12 02:16:49;;;;;;;2.87;2.40;;;3.70;20.70;;;;;;5012891;28;20410;-56
2022/03/12 02:19:14;;;;;;;2.13;1.90;;;3.70;20.70;;;;;;5013279;28;20470;-54
2022/03/12 02:21:50;;;;;;;2.63;2.37;;;3.70;20.80;;;;;;5013101;28;20451;-52
2022/03/12 02:24:17;;;;;;;3.47;2.33;;;3.70;22.00;;;;;;5013574;28;20240;-53
2022/03/12 02:26:45;;;;;;;3.13;2.70;;;3.60;22.30;;;;;;5012315;28;20427;-51
2022/03/12 02:29:12;;;;;;;4.10;2.67;;;3.50;22.40;;;;;;5013072;28;20901;-52
2022/03/12 02:31:42;;;;;;;2.90;2.60;;;3.30;23.20;;;;;;5013023;28;20415;-53
2022/03/12 02:34:12;;;;;;;3.27;2.70;;;3.00;24.00;;;;;;5013004;28;20781;-50
2022/03/12 02:36:39;;;;;;;2.73;2.33;;;2.90;23.80;;;;;;5012596;28;20416;-50
2022/03/12 02:39:05;;;;;;;3.00;2.40;;;2.90;22.60;;;;;;4995211;28;20419;-56
2022/03/12 02:41:31;;;;;;;4.13;2.70;;;3.00;22.80;;;;;;4995219;28;20426;-54
2022/03/12 02:43:57;;;;;;;2.67;2.27;;;3.10;22.90;;;;;;5012920;28;20502;-55
2022/03/12 02:46:31;;;;;;;2.43;2.23;;;3.20;22.80;;;;;;5012366;28;20251;-54
2022/03/12 02:48:57;;;;;;;2.87;2.53;;;3.30;22.70;;;;;;5012743;28;20443;-53
2022/03/12 02:51:25;;;;;;;3.00;2.20;;;3.30;22.20;;;;;;5012768;28;20462;-50
2022/03/12 02:53:52;;;;;;;3.77;2.60;;;3.30;21.50;;;;;;5012744;28;20638;-50
2022/03/12 02:56:19;;;;;;;2.70;2.40;;;3.40;21.60;;;;;;5012265;28;20991;-51
2022/03/12 02:58:45;;;;;;;2.13;1.93;;;3.40;21.20;;;;;;5012532;28;20454;-52
2022/03/12 03:01:14;;;;;;;2.63;2.43;;;3.40;21.10;;;;;;5012616;28;20403;-51
2022/03/12 03:03:41;;;;;;;4.27;2.47;;;3.40;22.30;;;;;;5012417;28;20172;-52
2022/03/12 03:06:08;;;;;;;3.17;2.70;;;3.20;23.20;;;;;;5012394;28;20410;-52
2022/03/12 03:08:36;;;;;;;3.27;2.60;;;3.20;22.70;;;;;;5012352;28;20431;-51
2022/03/12 03:11:12;;;;;;;2.90;2.60;;;3.20;22.70;;;;;;5012506;28;20412;-49
2022/03/12 03:13:42;;;;;;;2.80;2.50;;;3.10;22.90;;;;;;4994945;28;20407;-52
2022/03/12 03:16:19;;;;;;;2.77;2.57;;;2.90;23.30;;;;;;5012003;28;20403;-52
2022/03/12 03:18:51;;;;;;;3.07;2.43;;;3.00;24.00;;;;;;5012112;28;20439;-53
2022/03/12 03:21:17;;;;;;;3.07;2.57;;;2.90;23.90;;;;;;5012171;28;20404;-52
2022/03/12 03:23:46;;;;;;;2.80;2.30;;;3.00;24.40;;;;;;5012192;28;20474;-53
2022/03/12 03:26:13;;;;;;;3.17;2.83;;;2.90;23.80;;;;;;5012002;28;20667;-53
2022/03/12 03:28:40;;;;;;;3.43;2.80;;;2.80;24.20;;;;;;5012001;28;20435;-53
2022/03/12 03:31:06;;;;;;;2.73;2.53;;;2.70;24.40;;;;;;5012099;28;20412;-51
2022/03/12 03:33:32;;;;;;;3.30;2.73;;;2.70;24.00;;;;;;5012155;28;20418;-56
2022/03/12 03:35:58;;;;;;;3.70;2.70;;;2.80;24.00;;;;;;5011855;28;20419;-51
2022/03/12 03:38:24;;;;;;;3.60;3.03;;;2.70;24.10;;;;;;4993531;28;20254;-52
2022/03/12 03:40:50;;;;;;;3.20;2.90;;;2.80;24.40;;;;;;5011964;28;20415;-52
2022/03/12 03:43:20;;;;;;;3.30;2.80;;;2.80;24.70;;;;;;5011881;28;20204;-51
2022/03/12 03:45:59;;;;;;;3.67;3.00;;;2.80;24.80;;;;;;5011730;28;20415;-53
2022/03/12 03:48:25;;;;;;;3.70;3.03;;;2.80;24.70;;;;;;5011751;28;20427;-57
2022/03/12 03:50:52;;;;;;;3.60;3.23;;;2.80;25.00;;;;;;5011998;28;20487;-51
2022/03/12 03:53:21;;;;;;;3.40;3.00;;;2.70;25.20;;;;;;5011976;28;20168;-51
2022/03/12 03:55:47;;;;;;;3.33;2.93;;;2.70;25.20;;;;;;5005169;28;20426;-52
2022/03/12 03:58:14;;;;;;;3.10;2.80;;;2.70;25.20;;;;;;5011599;28;20462;-54
2022/03/12 04:00:57;;;;;;;3.50;2.80;;;2.70;25.40;;;;;;4994286;28;20454;-54
2022/03/12 04:03:24;;;;;;;5.43;2.90;;;2.80;25.20;;;;;;5011777;28;20459;-52
2022/03/12 04:05:50;;;;;;;3.73;3.20;;;2.80;25.30;;;;;;5011607;28;21080;-53
2022/03/12 04:08:16;;;;;;;4.10;3.23;;;2.80;25.40;;;;;;5011523;28;20433;-51
2022/03/12 04:10:41;;;;;;;3.33;2.63;;;2.80;25.50;;;;;;5011824;28;20178;-51
2022/03/12 04:13:17;;;;;;;4.27;3.40;;;2.80;25.50;;;;;;5011799;28;20180;-52
2022/03/12 04:15:43;;;;;;;5.70;3.50;;;2.80;25.60;;;;;;5009100;28;20180;-54
2022/03/12 04:18:09;;;;;;;3.97;3.00;;;2.70;26.00;;;;;;5011107;28;20470;-56
2022/03/12 04:20:36;;;;;;;4.37;3.30;;;2.70;26.40;;;;;;5011590;28;20247;-49
2022/03/12 04:23:02;;;;;;;3.20;2.90;;;2.60;27.10;;;;;;5011439;28;20272;-51
2022/03/12 04:25:31;;;;;;;4.83;3.13;;;2.60;27.80;;;;;;4994035;28;20416;-57
2022/03/12 04:27:58;;;;;;;4.30;3.23;;;2.60;27.80;;;;;;5011361;28;20873;-53
2022/03/12 04:30:24;;;;;;;3.60;3.20;;;2.50;27.80;;;;;;5011582;28;20823;-57
2022/03/12 04:32:50;;;;;;;4.53;3.50;;;2.40;27.70;;;;;;5011642;28;20909;-57
2022/03/12 04:35:19;;;;;;;4.63;3.57;;;2.30;27.80;;;;;;5011531;28;20422;-54
2022/03/12 04:37:44;;;;;;;5.67;3.97;;;2.30;28.20;;;;;;5011016;28;20208;-53
2022/03/12 04:40:22;;;;;;;6.00;4.03;;;2.20;27.90;;;;;;5011450;28;20908;-54
2022/03/12 04:42:48;;;;;;;5.30;4.17;;;2.20;28.00;;;;;;5011520;28;20235;-57
2022/03/12 04:45:17;;;;;;;5.50;4.00;;;2.00;28.10;;;;;;5011471;28;20454;-51
2022/03/12 04:47:44;;;;;;;6.73;4.37;;;2.10;29.30;;;;;;5010956;28;20223;-53
2022/03/12 04:50:12;;;;;;;4.80;3.77;;;2.00;28.60;;;;;;5012554;28;20885;-53
2022/03/12 04:52:40;;;;;;;5.50;3.83;;;2.00;28.20;;;;;;5015004;28;20927;-52
2022/03/12 04:55:13;;;;;;;5.17;4.13;;;2.00;28.30;;;;;;5014883;28;20477;-53
2022/03/12 04:57:39;;;;;;;5.07;3.83;;;2.00;28.30;;;;;;5014347;28;20434;-55
2022/03/12 05:00:08;;;;;;;4.03;3.63;;;2.00;28.60;;;;;;5014683;28;20513;-53
2022/03/12 05:02:34;;;;;;;4.40;3.53;;;2.00;29.40;;;;;;5014578;28;20455;-54
2022/03/12 05:04:59;;;;;;;6.07;4.00;;;2.00;29.70;;;;;;5014754;28;20786;-53
2022/03/12 05:07:26;;;;;;;5.07;3.27;;;1.90;29.20;;;;;;5014059;28;20184;-51
2022/03/12 05:09:53;;;;;;;4.60;3.50;;;1.90;29.20;;;;;;5014197;28;20262;-57
2022/03/12 05:12:21;;;;;;;4.07;3.10;;;1.80;29.00;;;;;;5014153;28;20411;-53
2022/03/12 05:14:49;;;;;;;4.47;3.40;;;1.70;29.10;;;;;;5013420;28;20490;-54
2022/03/12 05:19:45;;;;;;;4.53;3.50;;;1.60;29.30;;;;;;5070617;22;20489;-51
2022/03/12 05:22:11;;;;;;;5.50;3.13;;;1.50;29.30;;;;;;5053065;28;20523;-51
2022/03/12 05:24:36;;;;;;;4.33;3.53;;;1.40;29.40;;;;;;5053244;28;20163;-50
2022/03/12 05:27:04;;;;;;;4.40;3.20;;;1.40;29.50;;;;;;5053227;28;20203;-53
2022/03/12 05:29:31;;;;;;;4.07;3.03;;;1.40;29.40;;;;;;5053348;28;20257;-52
2022/03/12 05:31:56;;;;;;;3.53;2.90;;;1.50;29.60;;;;;;5053577;28;20417;-52
2022/03/12 05:34:25;;;;;;;3.40;2.67;;;1.40;29.50;;;;;;5053809;28;20406;-53
2022/03/12 05:36:51;;;;;;;4.63;3.20;;;1.40;29.70;;;;;;5052836;28;20186;-50
2022/03/12 05:39:17;;;;;;;3.97;3.30;;;1.40;29.40;;;;;;5053329;28;20471;-50
2022/03/12 05:41:45;;;;;;;4.50;3.27;;;1.40;29.50;;;;;;5053538;28;20481;-50
2022/03/12 05:44:14;;;;;;;4.03;3.30;;;1.40;29.80;;;;;;5053612;28;20430;-52
2022/03/12 05:46:41;;;;;;;5.67;3.30;;;1.40;29.60;;;;;;5053415;28;20414;-51
2022/03/12 05:49:08;;;;;;;5.63;3.30;;;1.40;29.40;;;;;;5053275;28;20422;-53
2022/03/12 05:51:35;;;;;;;4.20;3.13;;;1.50;28.80;;;;;;5053340;28;20406;-47
2022/03/12 05:54:01;;;;;;;4.87;3.07;;;1.50;28.50;;;;;;5053255;28;20783;-52
2022/03/12 05:56:27;;;;;;;4.33;3.40;;;1.50;28.00;;;;;;5053194;28;20405;-54
2022/03/12 05:58:53;;;;;;;3.20;2.70;;;1.60;27.20;;;;;;5053246;28;20429;-53
2022/03/12 06:01:18;;;;;;;4.43;2.93;;;1.60;27.20;;;;;;5052647;28;20191;-54
2022/03/12 06:03:44;;;;;;;3.43;2.70;;;1.60;27.20;;;;;;5053023;28;20268;-55
2022/03/12 06:06:10;;;;;;;3.33;2.80;;;1.60;28.30;;;;;;5052961;28;20664;-52
2022/03/12 06:08:36;;;;;;;3.20;2.90;;;1.60;28.80;;;;;;5052987;28;20428;-55
2022/03/12 06:11:02;;;;;;;3.40;3.00;;;1.60;29.00;;;;;;5053303;28;20186;-50
2022/03/12 06:13:29;;;;;;;4.00;3.30;;;1.70;28.80;;;;;;5053003;28;20221;-50
2022/03/12 06:16:02;;;;;;;3.20;2.90;;;1.70;28.60;;;;;;5052820;28;20405;-51
2022/03/12 06:18:33;;;;;;;4.53;3.60;;;1.80;28.40;;;;;;5052759;28;20838;-53
2022/03/12 06:20:59;;;;;;;3.53;2.77;;;1.90;28.70;;;;;;5053079;28;20413;-51
2022/03/12 06:23:25;;;;;;;5.07;3.40;;;2.00;28.40;;;;;;5052830;28;20457;-55
2022/03/12 06:25:51;;;;;;;3.70;3.20;;;2.00;28.20;;;;;;5052684;28;20422;-54
2022/03/12 06:28:17;;;;;;;14.03;12.20;;;2.00;28.40;;;;;;5052302;28;20199;-53
2022/03/12 06:30:43;;;;;;;6.90;5.40;;;2.00;28.80;;;;;;5052729;28;20444;-52
2022/03/12 06:33:09;;;;;;;5.17;4.20;;;2.10;29.10;;;;;;5052785;28;20665;-55
2022/03/12 06:35:35;;;;;;;7.73;5.57;;;2.30;29.00;;;;;;5052562;28;20575;-53
2022/03/12 06:38:01;;;;;;;4.13;3.23;;;2.40;28.70;;;;;;5052558;28;20433;-49
2022/03/12 06:40:28;;;;;;;4.53;3.80;;;2.50;28.60;;;;;;5052726;28;20202;-51
2022/03/12 06:42:56;;;;;;;9.23;7.40;;;2.50;28.70;;;;;;5052399;28;20191;-53
2022/03/12 06:45:24;;;;;;;3.97;3.33;;;2.60;29.00;;;;;;5052603;28;20479;-54
2022/03/12 06:47:51;;;;;;;4.13;3.03;;;2.70;28.40;;;;;;5052155;28;20472;-54
2022/03/12 06:50:19;;;;;;;4.07;3.47;;;2.80;28.00;;;;;;5052521;28;20409;-54
2022/03/12 06:52:48;;;;;;;4.63;3.60;;;2.90;28.00;;;;;;5052413;28;20926;-51
2022/03/12 06:55:15;;;;;;;4.53;4.10;;;3.00;28.30;;;;;;5052226;28;20429;-51
2022/03/12 06:57:40;;;;;;;4.03;3.27;;;3.10;28.10;;;;;;5051771;28;20596;-56
2022/03/12 07:00:12;;;;;;;4.03;3.20;;;3.20;28.10;;;;;;5052202;28;20441;-52
2022/03/12 07:02:38;;;;;;;3.93;3.27;;;3.30;28.20;;;;;;5052256;28;20206;-56
2022/03/12 07:05:05;;;;;;;4.53;3.40;;;3.40;27.80;;;;;;5052091;28;20414;-51
2022/03/12 07:07:31;;;;;;;3.17;2.83;;;3.30;27.80;;;;;;5051590;28;20254;-54
2022/03/12 07:09:57;;;;;;;3.23;2.90;;;3.40;28.00;;;;;;5052028;28;20210;-55
2022/03/12 07:12:22;;;;;;;3.27;2.97;;;3.40;27.90;;;;;;5052007;28;20225;-50
2022/03/12 07:14:48;;;;;;;3.17;2.80;;;3.40;28.20;;;;;;5051354;28;20179;-51
2022/03/12 07:17:13;;;;;;;3.97;3.03;;;3.60;28.40;;;;;;5051101;28;20175;-56
2022/03/12 07:19:39;;;;;;;3.67;3.00;;;3.70;27.90;;;;;;5051825;28;20206;-55
2022/03/12 07:22:05;;;;;;;4.10;3.23;;;3.60;27.70;;;;;;5051865;28;20210;-52
2022/03/12 07:24:32;;;;;;;3.70;3.00;;;3.70;27.80;;;;;;5051804;28;20226;-52
2022/03/12 07:26:57;;;;;;;3.83;3.00;;;3.80;27.60;;;;;;5051612;28;20171;-51
2022/03/12 07:29:23;;;;;;;3.37;2.67;;;3.80;26.80;;;;;;5051752;28;20604;-53
2022/03/12 07:31:49;;;;;;;4.17;3.10;;;3.80;27.40;;;;;;5051812;28;20656;-56
2022/03/12 07:34:15;;;;;;;3.23;2.93;;;3.70;27.50;;;;;;5051937;28;20563;-50
2022/03/12 07:36:41;;;;;;;3.70;3.03;;;3.60;27.70;;;;;;5051079;28;20659;-53
2022/03/12 07:39:07;;;;;;;4.23;3.60;;;3.70;28.30;;;;;;5051461;28;20199;-55
2022/03/12 07:41:32;;;;;;;5.03;3.90;;;3.90;32.60;;;;;;5051311;28;20224;-52
2022/03/12 07:43:58;;;;;;;6.47;3.90;;;4.00;36.30;;;;;;5051373;28;20209;-52
2022/03/12 07:46:24;;;;;;;7.27;4.17;;;4.00;36.60;;;;;;5051194;28;20586;-52
2022/03/12 07:48:50;;;;;;;4.43;3.53;;;4.00;35.60;;;;;;5051216;28;20187;-55
2022/03/12 07:51:16;;;;;;;4.10;3.40;;;4.10;34.50;;;;;;5051370;28;20548;-52
2022/03/12 07:53:42;;;;;;;4.77;3.83;;;4.20;33.90;;;;;;5051360;28;20175;-51
2022/03/12 07:56:09;;;;;;;4.63;3.80;;;4.40;33.80;;;;;;5051203;28;20262;-54
2022/03/12 07:58:35;;;;;;;4.30;3.40;;;4.50;32.40;;;;;;5051203;28;20203;-54
2022/03/12 08:01:03;;;;;;;4.67;3.90;;;4.70;32.00;;;;;;5051510;28;20186;-57
2022/03/12 08:03:29;;;;;;;5.27;4.40;;;4.80;31.20;;;;;;5050124;28;20294;-52
2022/03/12 08:05:56;;;;;;;3.97;3.53;;;5.00;30.90;;;;;;5051081;28;20175;-57
2022/03/12 08:08:21;;;;;;;3.33;3.03;;;5.20;29.80;;;;;;5051179;28;20195;-51
2022/03/12 08:13:32;;;;;;;5.53;3.70;;;5.40;29.90;;;;;;5051506;28;20205;-56
2022/03/12 08:15:59;;;;;;;5.60;3.73;;;5.60;29.90;;;;;;5051125;28;20175;-56
2022/03/12 08:18:25;;;;;;;5.03;3.67;;;5.80;29.80;;;;;;5051018;28;20206;-52
2022/03/12 08:20:51;;;;;;;5.30;3.80;;;5.90;29.80;;;;;;5051080;28;20207;-54
2022/03/12 08:23:16;;;;;;;3.63;3.20;;;6.10;30.00;;;;;;5051082;28;20596;-55
2022/03/12 08:25:42;;;;;;;6.40;5.53;;;6.30;28.60;;;;;;5052682;28;20171;-50
2022/03/12 08:28:08;;;;;;;4.30;3.47;;;6.30;29.00;;;;;;5054774;28;20203;-54
2022/03/12 08:30:35;;;;;;;4.57;3.50;;;6.40;27.70;;;;;;5054895;28;20178;-55
2022/03/12 08:33:02;;;;;;;5.40;3.23;;;6.60;27.00;;;;;;5054854;28;20221;-57
2022/03/12 08:35:27;;;;;;;4.63;3.10;;;6.70;26.60;;;;;;5054561;28;20194;-56
2022/03/12 08:37:53;;;;;;;5.17;3.60;;;6.70;26.50;;;;;;5054400;28;20664;-56
2022/03/12 08:40:19;;;;;;;3.33;2.93;;;6.90;27.50;;;;;;5054719;28;20179;-53
2022/03/12 08:42:44;;;;;;;4.20;3.10;;;7.00;26.40;;;;;;5054718;28;20205;-49
2022/03/12 08:45:13;;;;;;;3.73;3.00;;;7.30;26.70;;;;;;5054549;28;20177;-54
2022/03/12 08:47:40;;;;;;;4.73;3.20;;;7.30;26.30;;;;;;5054313;28;20663;-54
2022/03/12 08:50:09;;;;;;;3.73;3.33;;;7.20;25.90;;;;;;5054483;28;20177;-52
2022/03/12 08:52:36;;;;;;;3.83;2.80;;;7.20;26.10;;;;;;5054503;28;20217;-54
2022/03/12 08:55:03;;;;;;;3.70;2.83;;;7.20;25.50;;;;;;5054479;28;20234;-52
2022/03/12 08:57:29;;;;;;;4.23;3.43;;;7.20;25.10;;;;;;5053972;28;20281;-52
2022/03/12 08:59:54;;;;;;;4.10;3.33;;;7.30;25.50;;;;;;5054406;28;20183;-52
2022/03/12 09:02:23;;;;;;;4.20;3.30;;;7.50;25.40;;;;;;5054210;28;20567;-56
2022/03/12 09:04:50;;;;;;;5.00;3.23;;;7.90;24.90;;;;;;5054486;28;20250;-56
2022/03/12 09:07:15;;;;;;;5.33;3.10;;;8.10;24.70;;;;;;5054041;28;20170;-52
2022/03/12 09:09:41;;;;;;;4.30;3.10;;;8.30;23.60;;;;;;5054182;28;20191;-53
2022/03/12 09:12:08;;;;;;;4.03;2.77;;;8.40;22.60;;;;;;5054327;28;20556;-52
2022/03/12 09:14:36;;;;;;;4.70;3.00;;;8.60;22.50;;;;;;5054285;28;20532;-54
2022/03/12 09:17:03;;;;;;;3.37;3.07;;;8.80;23.10;;;;;;5053941;28;20237;-52
2022/03/12 09:19:29;;;;;;;3.30;3.00;;;9.00;22.10;;;;;;5052549;28;20218;-54
2022/03/12 09:21:57;;;;;;;4.37;2.97;;;9.30;22.50;;;;;;5053956;28;20206;-53
2022/03/12 09:24:22;;;;;;;2.93;2.70;;;9.70;22.10;;;;;;5054086;28;20651;-56
2022/03/12 09:26:48;;;;;;;3.10;2.80;;;10.20;20.80;;;;;;5053669;28;20194;-57
2022/03/12 09:29:14;;;;;;;3.03;2.73;;;10.70;21.00;;;;;;5053893;28;20214;-53
2022/03/12 09:31:39;;;;;;;3.93;3.00;;;11.30;21.00;;;;;;5053905;28;20172;-51
2022/03/12 09:34:06;;;;;;;3.23;2.73;;;12.00;20.20;;;;;;5053966;28;20594;-56
2022/03/12 09:36:32;;;;;;;3.50;2.73;;;12.40;19.60;;;;;;5053501;28;20163;-55
2022/03/12 09:38:57;;;;;;;2.97;2.67;;;12.70;19.00;;;;;;5053689;28;20220;-52
2022/03/12 09:41:23;;;;;;;4.67;2.97;;;12.90;18.80;;;;;;5053823;28;20645;-56
2022/03/12 09:43:49;;;;;;;3.07;2.80;;;13.20;18.50;;;;;;5053709;28;20198;-52
2022/03/12 09:46:14;;;;;;;3.20;2.80;;;13.50;18.80;;;;;;5053226;28;20254;-54
2022/03/12 09:48:40;;;;;;;2.70;2.50;;;14.40;18.60;;;;;;5053499;28;20218;-53
2022/03/12 09:51:06;;;;;;;3.50;3.10;;;15.30;18.20;;;;;;5053504;28;20541;-53
2022/03/12 09:53:34;;;;;;;3.00;2.70;;;16.20;17.80;;;;;;5053386;28;20170;-54
2022/03/12 09:56:00;;;;;;;3.87;3.00;;;17.60;17.00;;;;;;5053267;28;20174;-55
2022/03/12 09:58:25;;;;;;;4.47;2.50;;;19.20;16.20;;;;;;5053454;28;20191;-53
2022/03/12 10:00:51;;;;;;;2.70;2.50;;;20.10;15.90;;;;;;5053403;28;20175;-54
2022/03/12 10:03:16;;;;;;;4.22;2.40;;;21.80;15.50;;;;;;5053623;28;20199;-58
2022/03/12 10:05:42;;;;;;;3.20;2.90;;;23.70;15.40;;;;;;5068594;28;20203;-54
2022/03/12 10:08:07;;;;;;;2.83;2.60;;;25.90;14.10;;;;;;5053194;28;20652;-54
2022/03/12 10:10:34;;;;;;;2.90;2.70;;;27.30;13.40;;;;;;5053283;28;20176;-55
2022/03/12 10:12:59;;;;;;;2.78;2.58;;;28.30;12.80;;;;;;5053206;28;20168;-57
2022/03/12 10:15:25;;;;;;;2.60;2.40;;;28.90;12.00;;;;;;5052891;28;20177;-58
2022/03/12 10:17:51;;;;;;;2.67;2.47;;;28.90;11.90;;;;;;5052670;28;20577;-55
2022/03/12 10:20:17;;;;;;;2.70;2.50;;;28.90;11.90;;;;;;5053177;28;20182;-56
2022/03/12 10:22:45;;;;;;;2.63;2.42;;;29.40;12.10;;;;;;5052959;28;20199;-57
2022/03/12 10:25:12;;;;;;;2.88;2.60;;;30.40;11.60;;;;;;5052826;28;20163;-58
2022/03/12 10:27:39;;;;;;;2.80;2.60;;;31.00;11.40;;;;;;5052586;28;20174;-58
2022/03/12 10:30:06;;;;;;;2.83;2.63;;;32.30;10.80;;;;;;5052753;28;20175;-56
2022/03/12 10:32:44;;;;;;;2.50;2.30;;;33.50;10.60;;;;;;5053095;28;20179;-55
2022/03/12 10:35:11;;;;;;;2.60;2.40;;;34.40;10.10;;;;;;5052731;28;20194;-55
2022/03/12 10:37:37;;;;;;;3.85;2.65;;;35.90;9.20;;;;;;5052326;28;20209;-58
2022/03/12 10:40:06;;;;;;;2.50;2.30;;;37.00;8.90;;;;;;5052651;28;20644;-55
2022/03/12 10:42:32;;;;;;;3.00;2.70;;;37.70;8.10;;;;;;5052553;28;20565;-57
2022/03/12 10:45:09;;;;;;;2.20;2.10;;;36.10;8.90;;;;;;5052584;28;20197;-59
2022/03/12 10:47:41;;;;;;;2.35;2.15;;;36.50;8.70;;;;;;5051883;28;20181;-56
2022/03/12 10:50:15;;;;;;;2.30;2.20;;;37.70;8.20;;;;;;5052607;28;20177;-56
2022/03/12 10:52:49;;;;;;;2.70;2.50;;;38.90;7.80;;;;;;5052584;28;20581;-54
2022/03/12 10:55:22;;;;;;;2.30;2.10;;;37.90;7.50;;;;;;5052461;28;20248;-54
2022/03/12 10:58:23;;;;;;;2.50;2.15;;;37.70;7.90;;;;;;5052107;28;20567;-54
2022/03/12 11:00:52;;;;;;;2.30;2.10;;;37.80;7.60;;;;;;5052417;28;20259;-54
2022/03/12 11:03:25;;;;;;;3.22;2.22;;;38.90;7.30;;;;;;5052270;28;20280;-55
2022/03/12 11:05:54;;;;;;;2.95;2.10;;;40.40;7.00;;;;;;5052011;28;20216;-56
2022/03/12 11:08:24;;;;;;;2.50;2.30;;;41.70;5.90;;;;;;5052018;28;20277;-54
2022/03/12 11:10:55;;;;;;;2.20;2.00;;;40.90;5.80;;;;;;5052293;28;20217;-55
2022/03/12 11:13:42;;;;;;;5.28;2.38;;;40.50;6.10;;;;;;5052248;28;20190;-56
2022/03/12 11:16:15;;;;;;;2.58;1.98;;;41.70;6.00;;;;;;5052036;28;20270;-55
2022/03/12 11:18:53;;;;;;;2.67;2.20;;;41.90;5.60;;;;;;5145323;22;20264;-58
2022/03/12 11:21:37;;;;;;;2.03;1.83;;;42.20;5.50;;;;;;5050790;28;20178;-60
2022/03/12 11:24:26;;;;;;;2.58;2.28;;;42.00;5.40;;;;;;5051557;28;20178;-58
2022/03/12 11:26:54;;;;;;;2.30;2.10;;;41.50;4.80;;;;;;5050808;28;20220;-58
2022/03/12 11:29:22;;;;;;;2.58;2.38;;;40.10;5.80;;;;;;5051165;28;20194;-59
2022/03/12 11:31:53;;;;;;;2.10;2.00;;;39.70;6.10;;;;;;5051783;28;20167;-57
2022/03/12 11:34:20;;;;;;;2.15;2.05;;;40.10;5.20;;;;;;5051852;28;20167;-59
2022/03/12 11:37:06;;;;;;;2.25;2.10;;;40.80;5.10;;;;;;5043045;28;20699;-60
2022/03/12 11:39:39;;;;;;;2.50;2.28;;;40.60;5.20;;;;;;5051551;28;20190;-57
2022/03/12 11:42:15;;;;;;;2.28;2.08;;;41.30;5.00;;;;;;5051538;28;20193;-58
2022/03/12 11:44:45;;;;;;;2.25;2.05;;;41.80;5.00;;;;;;5051583;28;20634;-59
2022/03/12 11:47:13;;;;;;;2.97;1.92;;;41.10;5.10;;;;;;5051196;28;20662;-59
2022/03/12 11:49:39;;;;;;;1.80;1.70;;;39.90;4.40;;;;;;5051588;28;20182;-57
2022/03/12 11:52:05;;;;;;;2.33;2.20;;;39.00;4.30;;;;;;5051446;28;20242;-58
2022/03/12 11:54:31;;;;;;;2.20;2.00;;;37.10;5.10;;;;;;5043910;28;20229;-56
2022/03/12 11:56:59;;;;;;;2.05;1.80;;;35.50;5.50;;;;;;5051292;28;20174;-57
2022/03/12 11:59:25;;;;;;;3.38;2.08;;;34.80;6.30;;;;;;5051374;28;20676;-60
2022/03/12 12:02:19;;;;;;;3.42;2.15;;;34.60;6.70;;;;;;5054081;28;20174;-59
2022/03/12 12:04:45;;;;;;;2.35;2.03;;;34.10;7.10;;;;;;5055644;28;20175;-59
2022/03/12 12:07:11;;;;;;;1.95;1.85;;;34.10;7.30;;;;;;5055343;28;20178;-59
2022/03/12 12:09:37;;;;;;;1.98;1.88;;;35.00;7.20;;;;;;5055327;28;20191;-55
2022/03/12 12:12:13;;;;;;;2.00;1.90;;;35.50;6.40;;;;;;5055519;28;20237;-58
2022/03/12 12:14:40;;;;;;;1.90;1.80;;;35.90;6.60;;;;;;5055470;28;20170;-57
2022/03/12 12:17:06;;;;;;;2.00;1.83;;;36.40;5.80;;;;;;5055090;28;20234;-60
2022/03/12 12:19:31;;;;;;;1.95;1.85;;;37.10;6.10;;;;;;5055081;28;20206;-57
2022/03/12 12:21:57;;;;;;;1.73;1.63;;;37.30;5.90;;;;;;5055238;28;20229;-60
2022/03/12 12:24:33;;;;;;;2.08;1.98;;;36.80;6.10;;;;;;5055327;28;20700;-59
2022/03/12 12:27:00;;;;;;;2.13;1.70;;;35.80;5.80;;;;;;5049726;28;20225;-50
2022/03/12 12:29:40;;;;;;;2.20;2.00;;;34.30;6.30;;;;;;5053906;28;20222;-58
2022/03/12 12:32:11;;;;;;;2.72;1.85;;;32.50;6.70;;;;;;5054944;28;20674;-57
2022/03/12 12:34:56;;;;;;;2.75;1.80;;;31.80;7.30;;;;;;5055001;28;20176;-56
2022/03/12 12:37:32;;;;;;;2.38;1.95;;;31.50;8.30;;;;;;5054313;28;20552;-54
2022/03/12 12:40:16;;;;;;;1.88;1.77;;;31.70;6.60;;;;;;5056286;28;20202;-55
2022/03/12 12:42:42;;;;;;;2.20;2.10;;;30.40;6.50;;;;;;5054657;28;20226;-57
2022/03/12 12:45:16;;;;;;;1.98;1.88;;;28.40;8.60;;;;;;5054500;28;20168;-57
2022/03/12 12:47:42;;;;;;;1.85;1.75;;;29.10;8.20;;;;;;5054265;28;20166;-54
2022/03/12 12:50:22;;;;;;;2.50;1.60;;;29.60;9.10;;;;;;5054612;28;20187;-55
2022/03/12 12:53:10;;;;;;;2.00;1.90;;;29.80;7.90;;;;;;5054763;28;20183;-56
2022/03/12 12:55:37;;;;;;;2.08;1.88;;;29.20;8.20;;;;;;5054198;28;20182;-54
2022/03/12 12:58:02;;;;;;;1.95;1.77;;;29.10;7.80;;;;;;5054165;28;20175;-55
2022/03/12 13:00:28;;;;;;;2.20;2.00;;;29.00;7.80;;;;;;5054270;28;20167;-56
2022/03/12 13:02:56;;;;;;;1.98;1.88;;;29.10;7.90;;;;;;5054131;28;20668;-56
2022/03/12 13:05:45;;;;;;;2.03;1.92;;;29.30;8.10;;;;;;5053913;28;20275;-60