Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 08:21:29;;;;;;;28.50;11.70;;;6.10;99.90;;;;;;5102164;27;20319;-61
2022/01/14 08:23:55;;;;;;;30.60;11.52;;;6.10;99.90;;;;;;5090348;28;20135;-61
2022/01/14 08:26:20;;;;;;;30.50;12.55;;;6.10;99.90;;;;;;5090886;28;20060;-62
2022/01/14 08:28:46;;;;;;;21.95;11.02;;;6.20;99.90;;;;;;5071786;28;20087;-62
2022/01/14 08:31:13;;;;;;;23.55;10.88;;;6.10;99.90;;;;;;5070678;28;20071;-63
2022/01/14 08:33:39;;;;;;;23.80;10.63;;;6.10;99.90;;;;;;5052993;28;20055;-61
2022/01/14 08:36:05;;;;;;;23.23;10.27;;;6.10;99.90;;;;;;5053041;28;20045;-62
2022/01/14 08:38:31;;;;;;;22.38;10.85;;;6.20;99.90;;;;;;5070599;28;20044;-62
2022/01/14 08:40:56;;;;;;;27.05;10.15;;;6.20;99.90;;;;;;5034764;28;20045;-62
2022/01/14 08:43:22;;;;;;;21.77;9.25;;;6.20;99.90;;;;;;5061577;28;20503;-64
2022/01/14 08:45:48;;;;;;;21.30;9.88;;;6.20;99.90;;;;;;5052631;28;20385;-62
2022/01/14 08:48:14;;;;;;;17.63;8.75;;;6.20;99.90;;;;;;5070305;28;20041;-62
2022/01/14 08:50:40;;;;;;;21.75;8.60;;;6.30;99.90;;;;;;5070313;28;20466;-63
2022/01/14 08:53:10;;;;;;;20.35;7.97;;;6.30;99.90;;;;;;5070274;28;20392;-63
2022/01/14 08:55:36;;;;;;;21.85;7.75;;;;;;;;;;5070228;28;20052;-63
2022/01/14 08:58:05;;;;;;;17.67;7.85;;;7.80;99.90;;;;;;5070242;28;20048;-62
2022/01/14 09:00:32;;;;;;;17.80;7.00;;;7.20;99.90;;;;;;5069681;28;20037;-62
2022/01/14 09:02:57;;;;;;;;;;;6.30;99.90;;;;;;5070003;28;20036;-63
2022/01/14 09:05:24;;;;;;;15.30;7.22;;;6.50;99.90;;;;;;5066451;28;19931;-63
2022/01/14 09:07:50;;;;;;;17.92;7.15;;;6.40;99.90;;;;;;5063433;28;20106;-61
2022/01/14 09:10:18;;;;;;;18.40;7.40;;;6.40;99.90;;;;;;5058018;28;20041;-62
2022/01/14 09:12:43;;;;;;;16.85;7.13;;;6.40;99.90;;;;;;5052113;28;20055;-63
2022/01/14 09:15:10;;;;;;;17.92;6.93;;;6.50;99.90;;;;;;5032572;28;20532;-62
2022/01/14 09:17:36;;;;;;;15.80;6.30;;;6.50;99.90;;;;;;5037112;28;20563;-62
2022/01/14 09:20:04;;;;;;;18.80;6.15;;;6.50;99.90;;;;;;5049800;28;20101;-63
2022/01/14 09:22:31;;;;;;;14.43;6.72;;;6.50;99.90;;;;;;5050316;28;20057;-62
2022/01/14 09:24:59;;;;;;;14.48;5.43;;;6.60;99.90;;;;;;5050184;28;20388;-62
2022/01/14 09:27:29;;;;;;;14.93;5.85;;;7.40;99.90;;;;;;5037610;28;20095;-64
2022/01/14 09:29:57;;;;;;;12.38;5.55;;;6.60;99.90;;;;;;5025620;28;20083;-63
2022/01/14 09:32:23;;;;;;;14.10;5.28;;;6.60;99.90;;;;;;5072676;28;20044;-64
2022/01/14 09:34:49;;;;;;;19.08;5.65;;;6.70;99.90;;;;;;5064679;28;20052;-63
2022/01/14 09:37:15;;;;;;;19.48;5.60;;;6.80;99.90;;;;;;5046110;28;20098;-61
2022/01/14 09:39:43;;;;;;;19.02;5.28;;;6.70;99.90;;;;;;5053663;28;20044;-61
2022/01/14 09:42:13;;;;;;;13.80;4.82;;;6.70;99.90;;;;;;5058409;28;20432;-62
2022/01/14 09:44:41;;;;;;;13.00;4.82;;;6.80;99.90;;;;;;5075267;28;20044;-62
2022/01/14 09:47:07;;;;;;;16.70;4.57;;;6.80;99.90;;;;;;5057638;28;20541;-61
2022/01/14 09:49:33;;;;;;;14.70;4.72;;;6.80;99.90;;;;;;5060317;28;20175;-63
2022/01/14 09:51:59;;;;;;;13.25;4.40;;;6.80;99.90;;;;;;5061620;28;20045;-62
2022/01/14 09:54:24;;;;;;;16.58;4.40;;;6.90;99.90;;;;;;5063414;28;20057;-61
2022/01/14 09:56:50;;;;;;;20.33;4.40;;;6.90;99.90;;;;;;5054082;28;20044;-62
2022/01/14 09:59:18;;;;;;;15.50;4.50;;;7.10;99.90;;;;;;5058781;28;20040;-62
2022/01/14 10:01:46;;;;;;;20.00;4.78;;;6.90;99.90;;;;;;5068539;28;20041;-62
2022/01/14 10:04:20;;;;;;;16.92;4.30;;;7.00;99.90;;;;;;5048452;28;20387;-61
2022/01/14 10:06:55;;;;;;;13.32;3.70;;;7.10;99.90;;;;;;5042278;28;20056;-62
2022/01/14 10:09:24;;;;;;;16.27;4.00;;;7.00;99.90;;;;;;5042831;28;20029;-62
2022/01/14 10:12:16;;;;;;;14.27;3.50;;;7.00;99.90;;;;;;5049966;28;20045;-61
2022/01/14 10:14:52;;;;;;;13.10;3.55;;;7.10;99.90;;;;;;5070275;28;20407;-63
2022/01/14 10:17:18;;;;;;;11.98;2.97;;;7.10;99.90;;;;;;5058733;28;20048;-61
2022/01/14 10:19:45;;;;;;;13.00;3.00;;;7.00;99.90;;;;;;5030261;28;20398;-62
2022/01/14 10:22:26;;;;;;;10.90;3.00;;;7.10;99.90;;;;;;5045588;28;20073;-61
2022/01/14 10:25:16;;;;;;;13.52;3.42;;;7.10;99.90;;;;;;5038125;28;20088;-60
2022/01/14 10:27:46;;;;;;;13.25;3.78;;;7.10;99.90;;;;;;5028545;28;20148;-61
2022/01/14 10:30:15;;;;;;;17.17;3.72;;;7.20;99.90;;;;;;5044194;28;20085;-59
2022/01/14 10:32:42;;;;;;;15.13;3.38;;;7.20;99.90;;;;;;5048428;28;20053;-62
2022/01/14 10:35:12;;;;;;;14.57;3.70;;;7.30;99.90;;;;;;5037189;28;20519;-62
2022/01/14 10:37:38;;;;;;;19.95;3.72;;;7.20;99.90;;;;;;5047888;28;20477;-62
2022/01/14 10:40:11;;;;;;;17.65;3.88;;;7.20;99.90;;;;;;5043299;28;20128;-64
2022/01/14 10:42:36;;;;;;;17.13;3.90;;;7.20;99.90;;;;;;5039004;28;20061;-60
2022/01/14 10:45:22;;;;;;;12.95;3.67;;;7.20;99.90;;;;;;5050175;28;20389;-61
2022/01/14 10:48:06;;;;;;;19.70;3.80;;;7.10;99.90;;;;;;5042288;28;20077;-61
2022/01/14 10:50:38;;;;;;;14.25;3.25;;;7.20;99.90;;;;;;5041036;28;20045;-62
2022/01/14 10:53:22;;;;;;;12.48;3.90;;;7.20;99.90;;;;;;5051231;28;20056;-62
2022/01/14 10:55:50;;;;;;;13.68;3.72;;;7.20;99.90;;;;;;5040952;28;20048;-61
2022/01/14 10:58:25;;;;;;;15.20;3.78;;;7.20;99.90;;;;;;5043153;28;20056;-61
2022/01/14 11:00:59;;;;;;;16.92;3.92;;;7.20;99.90;;;;;;5049334;28;20045;-62
2022/01/14 11:03:36;;;;;;;15.57;3.80;;;7.20;99.90;;;;;;5023244;28;20476;-63
2022/01/14 11:06:41;;;;;;;17.20;3.65;;;7.20;99.90;;;;;;5044842;28;20050;-62
2022/01/14 11:09:19;;;;;;;12.52;3.72;;;7.20;99.90;;;;;;4953770;28;20546;-62
2022/01/14 11:11:47;;;;;;;16.67;3.70;;;7.20;99.90;;;;;;5033405;28;20052;-63
2022/01/14 11:14:14;;;;;;;13.00;3.80;;;7.20;99.90;;;;;;5043325;28;20495;-63
2022/01/14 11:16:40;;;;;;;15.23;3.83;;;7.20;99.90;;;;;;5048752;28;20045;-62
2022/01/14 11:19:08;;;;;;;;;;;7.10;99.90;;;;;;5037806;28;20367;-61
2022/01/14 11:24:30;;;;;;;13.85;3.78;;;7.10;99.90;;;;;;5042273;28;20115;-62
2022/01/14 11:27:02;;;;;;;15.30;3.67;;;7.20;99.90;;;;;;5050550;28;20178;-62
2022/01/14 11:29:34;;;;;;;13.77;4.63;;;7.20;99.90;;;;;;5037446;28;20393;-63
2022/01/14 11:32:03;;;;;;;18.13;5.20;;;7.20;99.90;;;;;;5044829;28;20076;-60
2022/01/14 11:34:33;;;;;;;17.75;4.43;;;7.20;99.90;;;;;;5046898;28;20052;-61
2022/01/14 11:37:04;;;;;;;17.45;4.50;;;7.20;99.90;;;;;;5037264;28;20046;-63
2022/01/14 11:39:34;;;;;;;14.90;4.53;;;7.40;99.90;;;;;;5048638;28;20041;-62
2022/01/14 11:42:14;;;;;;;16.73;4.28;;;7.20;99.90;;;;;;5042732;28;20048;-62
2022/01/14 11:44:43;;;;;;;21.98;4.90;;;7.20;99.90;;;;;;5038193;28;20102;-61
2022/01/14 11:47:39;;;;;;;15.05;4.53;;;7.30;99.90;;;;;;5050085;28;20050;-62
2022/01/14 11:50:26;;;;;;;16.90;4.78;;;7.30;99.90;;;;;;5043187;28;20052;-62
2022/01/14 11:52:52;;;;;;;;;;;7.20;99.90;;;;;;5030101;28;20061;-61
2022/01/14 11:55:34;;;;;;;17.02;4.55;;;7.20;99.90;;;;;;5049521;28;20304;-62
2022/01/14 11:58:09;;;;;;;16.25;4.43;;;7.30;99.90;;;;;;5024824;28;20084;-62
2022/01/14 12:00:41;;;;;;;15.90;4.75;;;7.30;99.90;;;;;;5024232;28;20167;-62
2022/01/14 12:03:15;;;;;;;15.30;4.30;;;7.30;99.90;;;;;;5024263;28;20451;-62
2022/01/14 12:05:49;;;;;;;17.95;4.43;;;7.30;99.90;;;;;;5023687;28;20046;-61
2022/01/14 12:08:18;;;;;;;23.02;4.25;;;7.30;99.90;;;;;;5023115;28;20046;-61
2022/01/14 12:10:47;;;;;;;15.63;4.03;;;7.40;99.90;;;;;;5023347;28;20071;-62
2022/01/14 12:13:23;;;;;;;16.27;4.20;;;7.30;99.90;;;;;;5025859;28;20052;-62
2022/01/14 12:16:02;;;;;;;14.02;4.15;;;7.30;99.90;;;;;;5027713;28;20087;-61
2022/01/14 12:19:04;;;;;;;16.63;4.78;;;7.30;99.90;;;;;;5047238;28;20401;-62
2022/01/14 12:21:49;;;;;;;23.98;4.57;;;7.30;99.90;;;;;;5066484;28;20067;-62
2022/01/14 12:24:14;;;;;;;13.75;3.70;;;7.40;99.90;;;;;;5041754;28;20052;-63
2022/01/14 12:26:41;;;;;;;31.98;4.45;;;7.40;99.90;;;;;;5065210;28;20049;-61
2022/01/14 12:29:12;;;;;;;16.40;4.15;;;7.40;99.90;;;;;;5064492;28;20046;-62
2022/01/14 12:32:10;;;;;;;23.80;4.30;;;7.40;99.90;;;;;;5056810;28;20075;-61
2022/01/14 12:34:37;;;;;;;;;;;7.30;99.90;;;;;;5046030;28;20524;-61
2022/01/14 12:37:04;;;;;;;21.90;4.60;;;7.30;99.90;;;;;;5054159;28;19920;-62
2022/01/14 12:39:30;;;;;;;19.40;4.57;;;7.30;99.90;;;;;;5065652;28;20044;-66
2022/01/14 12:41:58;;;;;;;14.65;4.47;;;7.30;99.90;;;;;;5034240;28;20098;-62
2022/01/14 12:44:25;;;;;;;20.77;4.32;;;7.40;99.90;;;;;;5053615;28;20052;-62
2022/01/14 12:47:06;;;;;;;22.48;5.63;;;7.40;99.90;;;;;;5047705;28;20070;-61
2022/01/14 12:49:40;;;;;;;24.13;5.10;;;7.40;99.90;;;;;;5066992;28;20083;-63
2022/01/14 12:52:09;;;;;;;19.48;5.35;;;7.40;99.90;;;;;;5053026;28;20102;-62
2022/01/14 12:54:38;;;;;;;19.90;4.65;;;7.40;99.90;;;;;;5039047;28;20095;-63
2022/01/14 12:57:04;;;;;;;20.30;4.95;;;7.40;99.90;;;;;;5045492;28;21504;-63
2022/01/14 12:59:41;;;;;;;16.38;4.47;;;7.40;99.90;;;;;;5021042;28;20048;-63
2022/01/14 13:02:07;;;;;;;23.52;4.90;;;7.40;99.90;;;;;;5009842;28;20116;-62
2022/01/14 13:04:33;;;;;;;;;;;7.40;99.90;;;;;;5025237;28;20478;-63
2022/01/14 13:07:02;;;;;;;17.42;4.90;;;7.40;99.90;;;;;;5044577;28;19936;-62
2022/01/14 13:09:35;;;;;;;17.73;4.93;;;7.40;99.90;;;;;;5044423;28;20435;-61
2022/01/14 13:12:10;;;;;;;23.38;5.30;;;7.40;99.90;;;;;;5036462;28;20504;-62
2022/01/14 13:14:48;;;;;;;17.77;5.18;;;7.40;99.90;;;;;;5036190;28;20098;-62
2022/01/14 13:17:23;;;;;;;23.40;4.85;;;7.40;99.90;;;;;;5056646;28;20053;-62
2022/01/14 13:19:50;;;;;;;24.65;5.65;;;7.40;99.90;;;;;;5055741;28;20083;-61
2022/01/14 13:22:17;;;;;;;;;;;7.40;99.90;;;;;;5038752;28;20057;-62
2022/01/14 13:24:46;;;;;;;17.17;4.65;;;7.40;99.90;;;;;;5055966;28;19921;-63
2022/01/14 13:27:23;;;;;;;23.20;5.15;;;7.40;99.90;;;;;;5056417;28;20486;-61
2022/01/14 13:30:09;;;;;;;21.35;4.88;;;7.40;99.90;;;;;;5056235;28;20134;-62
2022/01/14 13:32:36;;;;;;;14.45;4.10;;;7.50;99.90;;;;;;5038275;28;20056;-62
2022/01/14 13:35:13;;;;;;;26.30;5.20;;;7.40;99.90;;;;;;5056270;28;20135;-62
2022/01/14 13:37:42;;;;;;;27.17;6.97;;;7.40;99.90;;;;;;5056242;28;20401;-62
2022/01/14 13:40:17;;;;;;;23.48;6.28;;;7.40;99.90;;;;;;5056135;28;20088;-62
2022/01/14 13:43:01;;;;;;;19.23;5.13;;;7.40;99.90;;;;;;5055990;28;20073;-64
2022/01/14 13:45:27;;;;;;;27.05;5.97;;;7.40;99.90;;;;;;5055457;28;20052;-62
2022/01/14 13:48:09;;;;;;;;;;;7.30;99.90;;;;;;5055207;28;20436;-63
2022/01/14 13:50:38;;;;;;;26.80;5.88;;;7.40;99.90;;;;;;5055259;28;20405;-63
2022/01/14 13:53:04;;;;;;;27.27;5.28;;;7.40;99.90;;;;;;5038165;28;20064;-62
2022/01/14 13:55:40;;;;;;;26.70;5.00;;;7.30;99.90;;;;;;5038290;28;20088;-62
2022/01/14 13:58:19;;;;;;;33.10;5.72;;;7.40;99.90;;;;;;5055722;28;20480;-61
2022/01/14 14:00:46;;;;;;;25.50;5.47;;;7.40;99.90;;;;;;5038132;28;20087;-62
2022/01/14 14:03:16;;;;;;;19.38;5.35;;;7.40;99.90;;;;;;5055784;28;20091;-62
2022/01/14 14:05:48;;;;;;;24.02;5.65;;;7.50;99.90;;;;;;5055714;28;20056;-61
2022/01/14 14:16:32;;;;;;;36.60;6.05;;;7.40;99.90;;;;;;5038475;28;20415;-62
2022/01/14 14:18:59;;;;;;;24.33;6.15;;;7.40;99.90;;;;;;5056124;28;20049;-62
2022/01/14 14:21:28;;;;;;;23.65;5.95;;;7.40;99.90;;;;;;5037475;28;20052;-63
2022/01/14 14:23:58;;;;;;;30.52;6.30;;;7.40;99.90;;;;;;5056091;28;20059;-62
2022/01/14 14:26:29;;;;;;;24.65;5.30;;;7.40;99.90;;;;;;5055200;28;20053;-61
2022/01/14 14:28:59;;;;;;;23.92;5.90;;;7.40;99.90;;;;;;5055217;28;20072;-62
2022/01/14 14:31:30;;;;;;;25.98;5.65;;;7.40;99.90;;;;;;5036977;28;20045;-63
2022/01/14 14:33:56;;;;;;;25.02;6.88;;;7.50;99.90;;;;;;5037272;28;20041;-63
2022/01/14 14:36:25;;;;;;;28.20;6.97;;;7.40;99.90;;;;;;5055678;28;20049;-63
2022/01/14 14:38:52;;;;;;;30.10;6.60;;;7.40;99.90;;;;;;5037243;28;20068;-63
2022/01/14 14:41:17;;;;;;;28.70;6.40;;;7.40;99.90;;;;;;5055133;28;20045;-63
2022/01/14 14:43:43;;;;;;;32.70;6.50;;;7.40;99.90;;;;;;5055275;28;20397;-64
2022/01/14 14:46:10;;;;;;;29.35;6.07;;;7.30;99.90;;;;;;5054915;28;20515;-63
2022/01/14 14:48:37;;;;;;;44.53;6.93;;;7.30;99.90;;;;;;5037257;28;20053;-63
2022/01/14 14:51:03;;;;;;;37.05;7.05;;;7.30;99.90;;;;;;5054799;28;20048;-63
2022/01/14 14:53:29;;;;;;;29.75;6.90;;;7.30;99.90;;;;;;5054757;28;20509;-62
2022/01/14 14:55:54;;;;;;;31.88;7.63;;;7.30;99.90;;;;;;5037227;28;20128;-64
2022/01/14 14:58:20;;;;;;;29.13;7.55;;;7.30;99.90;;;;;;5037041;28;20055;-62
2022/01/14 15:00:46;;;;;;;31.70;6.95;;;7.30;99.90;;;;;;5036503;28;20037;-62
2022/01/14 15:03:12;;;;;;;36.88;7.65;;;7.30;99.90;;;;;;5020347;28;20060;-63
2022/01/14 15:05:39;;;;;;;36.88;8.35;;;7.30;99.90;;;;;;5054182;28;20049;-62
2022/01/14 15:08:06;;;;;;;36.03;7.47;;;7.20;99.90;;;;;;5054359;28;20049;-62
2022/01/14 15:10:32;;;;;;;28.67;7.45;;;7.30;99.90;;;;;;5038630;28;20045;-62
2022/01/14 15:12:58;;;;;;;;;;;7.30;99.90;;;;;;5034907;28;20049;-62
2022/01/14 15:15:49;;;;;;;31.70;7.65;;;7.20;99.90;;;;;;5025320;28;20376;-62
2022/01/14 15:18:14;;;;;;;32.50;7.30;;;7.30;99.90;;;;;;5053029;28;20507;-62
2022/01/14 15:20:41;;;;;;;34.58;8.10;;;7.30;99.90;;;;;;5053757;28;20053;-62
2022/01/14 15:23:08;;;;;;;36.67;7.82;;;7.30;99.90;;;;;;5053993;28;20132;-62
2022/01/14 15:25:35;;;;;;;39.55;8.13;;;7.30;99.90;;;;;;5035807;28;20055;-63
2022/01/14 15:28:02;;;;;;;37.53;10.18;;;7.30;99.90;;;;;;5053706;28;20041;-62
2022/01/14 15:30:27;;;;;;;40.13;11.05;;;7.30;99.90;;;;;;5052869;28;20052;-62
2022/01/14 15:32:54;;;;;;;44.55;12.18;;;7.20;99.90;;;;;;5053585;28;20124;-63
2022/01/14 15:35:20;;;;;;;50.35;12.50;;;7.30;99.90;;;;;;5053526;28;20106;-62
2022/01/14 15:37:47;;;;;;;44.17;12.88;;;7.30;99.90;;;;;;5035374;28;20052;-62
2022/01/14 15:40:14;;;;;;;;;;;7.20;99.90;;;;;;5036078;28;20120;-62
2022/01/14 15:42:40;;;;;;;68.25;14.95;;;7.20;99.90;;;;;;5045190;28;19921;-62
2022/01/14 15:45:08;;;;;;;51.15;14.60;;;7.20;99.90;;;;;;5039069;28;20079;-62
2022/01/14 15:47:34;;;;;;;51.05;15.85;;;7.20;99.90;;;;;;5032385;28;20045;-62
2022/01/14 15:50:03;;;;;;;56.28;14.35;;;7.20;99.90;;;;;;5053236;28;20099;-62
2022/01/14 15:52:29;;;;;;;53.33;15.48;;;7.20;99.90;;;;;;5053264;28;20044;-62
2022/01/14 15:54:54;;;;;;;53.08;14.98;;;7.20;99.90;;;;;;5053348;28;20094;-63
2022/01/14 15:57:20;;;;;;;55.53;15.60;;;7.20;99.90;;;;;;5053241;28;20049;-62
2022/01/14 15:59:55;;;;;;;72.25;17.65;;;7.20;99.90;;;;;;5035462;28;20119;-64
2022/01/14 16:02:21;;;;;;;59.40;16.48;;;7.20;99.90;;;;;;5051827;28;20056;-62
2022/01/14 16:04:46;;;;;;;65.43;16.42;;;7.20;99.90;;;;;;5053092;28;20041;-62
2022/01/14 16:07:18;;;;;;;47.47;14.32;;;7.20;99.90;;;;;;5052801;28;20576;-62
2022/01/14 16:09:51;;;;;;;53.20;15.90;;;7.10;99.90;;;;;;5053317;28;20502;-64
2022/01/14 16:12:17;;;;;;;48.88;14.77;;;7.20;99.90;;;;;;5051289;28;20045;-62
2022/01/14 16:14:44;;;;;;;58.22;16.08;;;7.20;99.90;;;;;;5035424;28;20045;-64
2022/01/14 16:17:10;;;;;;;56.45;15.60;;;7.20;99.90;;;;;;5052918;28;20119;-62
2022/01/14 16:19:36;;;;;;;64.72;17.25;;;7.20;99.90;;;;;;5052692;28;20037;-62
2022/01/14 16:22:03;;;;;;;68.45;19.75;;;7.20;99.90;;;;;;5053001;28;20459;-61
2022/01/14 16:25:02;;;;;;;90.07;22.88;;;7.20;99.90;;;;;;5035377;28;20057;-61
2022/01/14 16:27:28;;;;;;;70.80;20.83;;;7.20;99.90;;;;;;5053219;28;20106;-63
2022/01/14 16:29:56;;;;;;;66.72;20.73;;;7.20;99.90;;;;;;5053175;28;20485;-62
2022/01/14 16:32:24;;;;;;;67.25;19.92;;;7.20;99.90;;;;;;5053264;28;20041;-62
2022/01/14 16:34:51;;;;;;;65.18;18.77;;;7.20;99.90;;;;;;5053999;28;20052;-62
2022/01/14 16:37:19;;;;;;;52.20;15.80;;;7.20;99.90;;;;;;5052948;28;20497;-62
2022/01/14 16:39:45;;;;;;;61.75;16.50;;;7.10;99.90;;;;;;5035416;28;20052;-62
2022/01/14 16:42:12;;;;;;;41.08;16.23;;;7.20;99.90;;;;;;5051151;28;20041;-61
2022/01/14 16:44:41;;;;;;;50.80;14.65;;;7.20;99.90;;;;;;5047151;28;20046;-60
2022/01/14 16:47:07;;;;;;;49.15;14.75;;;7.20;99.90;;;;;;5045704;28;20053;-61
2022/01/14 16:49:33;;;;;;;;;;;7.20;99.90;;;;;;5047483;28;20072;-61
2022/01/14 16:52:01;;;;;;;56.97;15.35;;;7.10;99.90;;;;;;5047159;28;19921;-61
2022/01/14 16:54:26;;;;;;;49.05;15.07;;;7.10;99.90;;;;;;5027692;28;20121;-62
2022/01/14 16:56:52;;;;;;;36.42;14.18;;;7.10;99.90;;;;;;5047120;28;20120;-61
2022/01/14 16:59:19;;;;;;;51.15;15.25;;;7.20;99.90;;;;;;5042145;28;20461;-62
2022/01/14 17:01:46;;;;;;;44.65;15.18;;;7.20;99.90;;;;;;5036903;28;20047;-61
2022/01/14 17:04:12;;;;;;;38.35;15.15;;;7.20;99.90;;;;;;5019707;28;20052;-61
2022/01/14 17:06:38;;;;;;;51.50;15.63;;;7.20;99.90;;;;;;5019145;28;20100;-62
2022/01/14 17:09:04;;;;;;;39.83;14.90;;;7.20;99.90;;;;;;5036671;28;20081;-62
2022/01/14 17:11:30;;;;;;;43.55;14.63;;;7.10;99.90;;;;;;5036801;28;20060;-62
2022/01/14 17:13:56;;;;;;;50.03;14.77;;;7.10;99.90;;;;;;5019354;28;20041;-62
2022/01/14 17:16:22;;;;;;;42.83;13.52;;;7.10;99.90;;;;;;5036649;28;20037;-63
2022/01/14 17:18:47;;;;;;;;;;;7.10;99.90;;;;;;5036947;28;20064;-63
2022/01/14 17:21:13;;;;;;;43.00;13.15;;;7.10;99.90;;;;;;5036438;28;19925;-63
2022/01/14 17:23:39;;;;;;;42.33;13.07;;;7.10;99.90;;;;;;5019211;28;20080;-62
2022/01/14 17:26:06;;;;;;;39.30;12.18;;;7.10;99.90;;;;;;5037130;28;20053;-63
2022/01/14 17:28:33;;;;;;;44.90;12.65;;;7.20;99.90;;;;;;5036178;28;20489;-63
2022/01/14 17:30:59;;;;;;;50.65;14.23;;;7.10;99.90;;;;;;5036365;28;20049;-62
2022/01/14 17:33:26;;;;;;;31.70;12.43;;;7.10;99.90;;;;;;5036435;28;20055;-62
2022/01/14 17:35:52;;;;;;;37.42;13.10;;;7.10;99.90;;;;;;5036712;28;20064;-62
2022/01/14 17:38:17;;;;;;;37.05;12.55;;;7.10;99.90;;;;;;5028183;28;20045;-62
2022/01/14 17:40:43;;;;;;;50.80;12.93;;;7.10;99.90;;;;;;5044499;28;20042;-63
2022/01/14 17:43:11;;;;;;;44.92;12.68;;;7.10;99.90;;;;;;5054627;28;20054;-63
2022/01/14 17:45:40;;;;;;;35.65;12.50;;;7.10;99.90;;;;;;5047788;28;20060;-63
2022/01/14 17:48:05;;;;;;;32.97;13.05;;;7.10;99.90;;;;;;5027966;28;20051;-63
2022/01/14 17:50:31;;;;;;;41.58;14.15;;;7.10;99.90;;;;;;5028071;28;20041;-62
2022/01/14 17:52:57;;;;;;;43.92;14.35;;;7.10;99.90;;;;;;5045206;28;20547;-62
2022/01/14 17:55:23;;;;;;;43.53;14.27;;;7.10;99.90;;;;;;5053196;28;20052;-64
2022/01/14 17:57:49;;;;;;;36.42;14.15;;;7.00;99.90;;;;;;5055360;28;20048;-62
2022/01/14 18:00:15;;;;;;;31.88;14.43;;;7.00;99.90;;;;;;5055585;28;20099;-63
2022/01/14 18:02:41;;;;;;;40.45;14.63;;;7.00;99.90;;;;;;5055516;28;20489;-62
2022/01/14 18:05:08;;;;;;;38.90;14.98;;;7.10;99.90;;;;;;5055370;28;20056;-62
2022/01/14 18:07:37;;;;;;;32.85;13.65;;;7.10;99.90;;;;;;5055513;28;20056;-63
2022/01/14 18:10:04;;;;;;;44.30;14.13;;;7.00;99.90;;;;;;5055662;28;20053;-62
2022/01/14 18:12:49;;;;;;;42.17;14.77;;;7.10;99.90;;;;;;5055565;28;20052;-63
2022/01/14 18:15:17;;;;;;;47.88;15.52;;;7.10;99.90;;;;;;5055919;28;20049;-62
2022/01/14 18:17:45;;;;;;;41.17;16.10;;;6.90;99.90;;;;;;5056301;28;20087;-64
2022/01/14 18:20:11;;;;;;;52.42;16.08;;;7.00;99.90;;;;;;5033293;28;20057;-63
2022/01/14 18:22:37;;;;;;;;;;;7.00;99.90;;;;;;5035945;28;20053;-63
2022/01/14 18:25:04;;;;;;;34.95;14.40;;;7.00;99.90;;;;;;5036062;28;20354;-64
2022/01/14 18:27:30;;;;;;;43.58;16.33;;;7.00;99.90;;;;;;5035606;28;20056;-61
2022/01/14 18:29:56;;;;;;;39.05;15.48;;;7.00;99.90;;;;;;5034145;28;20056;-62
2022/01/14 18:32:22;;;;;;;37.40;15.43;;;7.00;99.90;;;;;;5035327;28;20053;-62
2022/01/14 18:34:47;;;;;;;35.97;15.10;;;7.00;99.90;;;;;;5035182;28;20095;-63
2022/01/14 18:37:13;;;;;;;38.17;16.17;;;7.00;99.90;;;;;;5035958;28;20053;-62
2022/01/14 18:39:39;;;;;;;32.60;15.98;;;7.10;99.90;;;;;;5034588;28;20041;-62
2022/01/14 18:42:05;;;;;;;37.40;17.10;;;7.10;99.90;;;;;;5032679;28;20052;-63
2022/01/14 18:44:30;;;;;;;36.92;16.48;;;7.00;99.90;;;;;;5032839;28;20060;-62
2022/01/14 18:46:56;;;;;;;40.35;16.27;;;7.00;99.90;;;;;;5035017;28;20049;-62
2022/01/14 18:49:22;;;;;;;34.65;16.20;;;7.10;99.90;;;;;;5034978;28;20057;-62
2022/01/14 18:51:48;;;;;;;33.45;14.93;;;7.10;99.90;;;;;;5034905;28;20054;-62
2022/01/14 18:54:14;;;;;;;33.25;16.60;;;7.00;99.90;;;;;;5034757;28;20053;-62
2022/01/14 18:56:41;;;;;;;32.05;15.18;;;7.00;99.90;;;;;;5034659;28;20045;-63
2022/01/14 18:59:07;;;;;;;28.85;13.32;;;7.10;99.90;;;;;;5034763;28;20386;-62
2022/01/14 19:01:33;;;;;;;30.35;13.93;;;7.00;99.90;;;;;;5034491;28;20056;-63
2022/01/14 19:03:59;;;;;;;26.65;13.80;;;7.10;99.90;;;;;;5020741;28;20046;-63
2022/01/14 19:06:25;;;;;;;34.97;15.48;;;7.00;99.90;;;;;;5025014;28;20083;-62
2022/01/14 19:08:50;;;;;;;29.33;14.63;;;7.00;99.90;;;;;;5024557;28;20390;-62
2022/01/14 19:11:16;;;;;;;34.13;14.88;;;7.00;99.90;;;;;;5024423;28;20073;-64
2022/01/14 19:13:52;;;;;;;35.88;14.32;;;7.00;99.90;;;;;;5033962;28;20092;-62
2022/01/14 19:16:19;;;;;;;37.10;16.27;;;7.00;99.90;;;;;;5031688;28;20060;-63
2022/01/14 19:18:45;;;;;;;33.30;15.57;;;6.90;99.90;;;;;;5023706;28;20071;-64
2022/01/14 19:21:11;;;;;;;40.40;18.38;;;6.90;99.90;;;;;;5018483;28;20132;-62
2022/01/14 19:23:37;;;;;;;33.95;15.43;;;7.00;99.90;;;;;;5033589;28;20120;-61
2022/01/14 19:26:03;;;;;;;37.78;16.08;;;6.90;99.90;;;;;;5015984;28;20041;-62
2022/01/14 19:28:28;;;;;;;23.05;13.10;;;6.90;99.90;;;;;;5033401;28;20616;-62
2022/01/14 19:30:54;;;;;;;25.38;12.73;;;7.00;99.90;;;;;;5016176;28;20080;-62
2022/01/14 19:33:20;;;;;;;23.65;11.75;;;7.00;99.90;;;;;;5033414;28;20037;-61
2022/01/14 19:35:47;;;;;;;28.50;11.85;;;7.00;99.90;;;;;;5033503;28;20049;-62
2022/01/14 19:38:13;;;;;;;23.85;12.00;;;7.00;99.90;;;;;;5016031;28;20049;-62
2022/01/14 19:40:38;;;;;;;24.98;12.60;;;7.00;99.90;;;;;;5033359;28;20150;-61
2022/01/14 19:43:06;;;;;;;26.65;12.00;;;7.00;99.90;;;;;;5016214;28;20048;-63
2022/01/14 19:45:35;;;;;;;25.00;12.80;;;6.90;99.90;;;;;;5033221;28;20053;-62
2022/01/14 19:48:01;;;;;;;23.90;11.45;;;6.90;99.90;;;;;;5033419;28;20493;-62
2022/01/14 19:50:27;;;;;;;;;;;6.90;99.90;;;;;;5015728;28;20547;-62
2022/01/14 19:52:54;;;;;;;18.52;9.82;;;6.90;99.90;;;;;;5033453;28;20028;-63
2022/01/14 19:55:24;;;;;;;19.13;10.25;;;6.90;99.90;;;;;;5013148;28;20057;-62
2022/01/14 19:57:50;;;;;;;23.23;11.40;;;6.90;99.90;;;;;;5030694;28;20047;-62
2022/01/14 20:00:17;;;;;;;24.08;10.68;;;6.90;99.90;;;;;;5032895;28;20458;-62
2022/01/14 20:02:44;;;;;;;20.25;10.23;;;6.90;99.90;;;;;;5033315;28;20120;-62
2022/01/14 20:05:13;;;;;;;20.15;9.40;;;6.90;99.90;;;;;;5033002;28;20053;-62
2022/01/14 20:07:40;;;;;;;21.95;10.98;;;6.90;99.90;;;;;;5032836;28;20037;-62
2022/01/14 20:10:07;;;;;;;;;;;6.90;99.90;;;;;;5032893;28;20520;-63
2022/01/14 20:12:36;;;;;;;;;;;6.80;99.90;;;;;;5033526;28;19921;-62
2022/01/14 20:15:03;;;;;;;16.70;10.65;;;6.90;99.90;;;;;;5012714;28;19928;-61
2022/01/14 20:17:29;;;;;;;23.25;11.10;;;6.80;99.90;;;;;;5033049;28;20060;-61
2022/01/14 20:19:54;;;;;;;23.30;11.35;;;6.80;99.90;;;;;;5035089;28;20385;-62
2022/01/14 20:22:20;;;;;;;22.23;11.30;;;6.80;99.90;;;;;;5024904;28;20052;-62
2022/01/14 20:24:46;;;;;;;25.83;11.13;;;6.90;99.90;;;;;;5043658;28;20059;-62
2022/01/14 20:27:11;;;;;;;24.60;12.45;;;6.80;99.90;;;;;;5041972;28;20050;-62
2022/01/14 20:29:37;;;;;;;26.63;13.00;;;6.90;99.90;;;;;;5043060;28;20052;-61
2022/01/14 20:32:03;;;;;;;28.15;13.80;;;6.80;99.90;;;;;;5025979;28;20043;-61
2022/01/14 20:34:29;;;;;;;29.23;12.32;;;6.80;99.90;;;;;;5041813;28;20041;-60
2022/01/14 20:36:54;;;;;;;28.05;11.40;;;6.80;99.90;;;;;;5043450;28;20041;-64
2022/01/14 20:39:20;;;;;;;27.23;12.18;;;6.80;99.90;;;;;;5043148;28;20081;-60
2022/01/14 20:41:47;;;;;;;25.00;10.57;;;6.80;99.90;;;;;;5041594;28;20095;-61
2022/01/14 20:44:14;;;;;;;25.00;11.95;;;6.70;99.90;;;;;;5025999;28;20080;-63
2022/01/14 20:46:40;;;;;;;29.85;14.07;;;6.70;99.90;;;;;;5042999;28;20057;-60
2022/01/14 20:49:08;;;;;;;29.60;13.40;;;6.70;99.90;;;;;;5041680;28;20061;-61
2022/01/14 20:51:37;;;;;;;23.05;11.05;;;6.70;99.90;;;;;;5043212;28;20040;-61
2022/01/14 20:54:03;;;;;;;26.73;12.75;;;6.70;99.90;;;;;;5025837;28;20049;-60
2022/01/14 20:56:29;;;;;;;27.83;12.05;;;6.70;99.90;;;;;;5041592;28;20045;-61
2022/01/14 20:58:58;;;;;;;19.73;10.40;;;6.70;99.90;;;;;;5043191;28;20401;-61
2022/01/14 21:01:25;;;;;;;24.60;11.40;;;6.70;99.90;;;;;;5025269;28;20049;-62
2022/01/14 21:03:51;;;;;;;26.15;11.30;;;6.70;99.90;;;;;;5023715;28;20030;-61
2022/01/14 21:06:18;;;;;;;21.52;11.88;;;6.70;99.90;;;;;;5042844;28;20433;-62
2022/01/14 21:08:44;;;;;;;28.30;12.48;;;6.70;99.90;;;;;;5043245;28;20042;-63
2022/01/14 21:11:10;;;;;;;22.75;11.13;;;6.70;99.90;;;;;;5040995;28;20430;-62
2022/01/14 21:13:36;;;;;;;22.30;10.68;;;6.70;99.90;;;;;;5041829;28;20041;-62
