Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:46;;;;;;;95.60;36.60;;;;;;;-0.15;100.00;97227.83;220786;1281;25364;-74
2023/01/19 00:06:48;;;;;;;95.90;35.20;;;;;;;-0.14;100.00;97228.73;220746;1277;22799;-73
2023/01/19 00:11:54;;;;;;;101.30;36.20;;;;;;;-0.14;100.00;97233.98;221014;1278;24199;-73
2023/01/19 00:16:58;;;;;;;98.10;33.50;;;;;;;-0.12;100.00;97233.31;220921;1281;24266;-73
2023/01/19 00:22:00;;;;;;;93.70;34.30;;;;;;;-0.11;100.00;97229.52;221035;1281;22540;-74
2023/01/19 00:27:03;;;;;;;88.50;35.20;;;;;;;-0.11;100.00;97230.79;221077;1279;24343;-73
2023/01/19 00:32:05;;;;;;;91.10;34.70;;;;;;;-0.12;100.00;97228.31;221221;1278;22646;-73
2023/01/19 00:37:08;;;;;;;86.40;35.00;;;;;;;-0.13;100.00;97228.94;221091;1281;26653;-73
2023/01/19 00:47:33;;;;;;;111.80;40.70;;;;;;;-0.13;100.00;97225.98;221124;1281;25708;-73
2023/01/19 00:52:38;;;;;;;101.60;36.60;;;;;;;-0.13;100.00;97226.56;221064;1281;22554;-74
2023/01/19 00:57:40;;;;;;;120.70;44.90;;;;;;;-0.16;100.00;97227.98;221241;1279;23326;-73
2023/01/19 01:02:43;;;;;;;124.00;47.70;;;;;;;-0.21;100.00;97224.95;220923;1281;25396;-73
2023/01/19 01:07:48;;;;;;;135.30;49.70;;;;;;;-0.21;100.00;97221.05;221030;1281;22611;-73
2023/01/19 01:12:50;;;;;;;131.60;49.00;;;;;;;-0.21;100.00;97216.94;221150;1276;24317;-74
2023/01/19 01:18:00;;;;;;;116.10;42.50;;;;;;;-0.22;100.00;97209.52;221013;1281;25501;-73
2023/01/19 01:23:02;;;;;;;128.70;50.10;;;;;;;-0.23;100.00;97200.20;220859;1281;25643;-74
2023/01/19 01:28:07;;;;;;;111.80;44.10;;;;;;;-0.22;100.00;97210.63;220907;1281;24414;-74
2023/01/19 01:33:10;;;;;;;108.40;40.60;;;;;;;-0.21;100.00;97207.01;220998;1281;22536;-73
2023/01/19 01:38:12;;;;;;;100.20;36.80;;;;;;;-0.18;100.00;97216.59;221054;1281;22540;-73
2023/01/19 01:43:16;;;;;;;103.70;37.40;;;;;;;-0.17;100.00;97221.08;221020;1264;22662;-73
2023/01/19 01:48:25;;;;;;;90.30;35.90;;;;;;;-0.14;100.00;97235.98;221121;1281;22564;-73
2023/01/19 01:53:32;;;;;;;93.80;35.70;;;;;;;-0.11;100.00;97235.27;221148;1276;26477;-73
2023/01/19 01:58:36;;;;;;;102.60;37.00;;;;;;;-0.07;100.00;97249.70;220916;1280;22555;-73
2023/01/19 02:03:38;;;;;;;110.10;40.40;;;;;;;-0.04;100.00;97247.45;221131;1281;24189;-73
2023/01/19 02:14:18;;;;;;;107.70;39.50;;;;;;;-0.01;100.00;97237.15;220795;1281;24259;-73
2023/01/19 02:19:29;;;;;;;102.10;38.30;;;;;;;-0.02;100.00;97245.61;220999;1281;22770;-74
2023/01/19 02:24:31;;;;;;;122.30;42.90;;;;;;;0.00;100.00;97257.65;220624;1281;22583;-73
2023/01/19 02:29:35;;;;;;;130.80;44.40;;;;;;;-0.02;100.00;97260.89;220987;1281;22565;-73
2023/01/19 02:34:36;;;;;;;116.30;43.90;;;;;;;-0.02;100.00;97263.33;221195;1281;22582;-73
2023/01/19 02:39:51;;;;;;;144.90;48.00;;;;;;;-0.05;100.00;97259.73;220718;1281;25380;-73
2023/01/19 02:44:55;;;;;;;129.70;45.50;;;;;;;-0.10;100.00;97260.91;220820;1281;23580;-73
2023/01/19 02:49:59;;;;;;;132.60;45.40;;;;;;;-0.11;100.00;97267.91;221093;1281;22612;-73
2023/01/19 02:55:32;;;;;;;125.20;45.20;;;;;;;-0.13;100.00;97265.89;221119;1278;25569;-73
2023/01/19 03:00:47;;;;;;;134.00;49.10;;;;;;;-0.13;100.00;97271.04;220889;1269;24249;-73
2023/01/19 03:06:22;;;;;;;120.80;44.80;;;;;;;-0.15;100.00;97270.92;221382;1277;23001;-74
2023/01/19 03:11:37;;;;;;;129.50;45.80;;;;;;;-0.18;100.00;97272.91;221121;1281;22551;-74
2023/01/19 03:16:47;;;;;;;124.90;44.20;;;;;;;-0.21;100.00;97272.33;220850;1281;23354;-73
2023/01/19 03:21:55;;;;;;;128.90;45.60;;;;;;;-0.25;100.00;97274.84;221399;1279;24292;-73
2023/01/19 03:27:05;;;;;;;143.60;47.90;;;;;;;-0.26;100.00;97278.50;221111;1281;22772;-73
2023/01/19 03:32:14;;;;;;;149.90;52.00;;;;;;;-0.29;100.00;97272.60;221104;1281;22499;-73
2023/01/19 03:37:20;;;;;;;143.10;51.90;;;;;;;-0.29;100.00;97281.92;221056;1281;25433;-74
2023/01/19 03:42:24;;;;;;;141.40;50.70;;;;;;;-0.26;100.00;97294.72;221048;1281;22598;-73
2023/01/19 03:47:27;;;;;;;131.50;48.20;;;;;;;-0.25;100.00;97296.63;220965;1281;24242;-74
2023/01/19 03:52:38;;;;;;;134.80;52.10;;;;;;;-0.22;100.00;97295.16;220972;1279;22620;-74
2023/01/19 03:57:41;;;;;;;142.70;52.60;;;;;;;-0.19;100.00;97291.45;221079;1281;22743;-72
2023/01/19 04:02:52;;;;;;;141.00;51.40;;;;;;;-0.18;100.00;97304.77;220992;1277;22536;-72
2023/01/19 04:07:54;;;;;;;125.20;46.30;;;;;;;-0.16;100.00;97315.26;221363;1269;24205;-73
2023/01/19 04:12:59;;;;;;;122.20;41.90;;;;;;;-0.20;100.00;97312.23;220919;1277;22543;-73
2023/01/19 04:18:02;;;;;;;131.20;45.00;;;;;;;-0.25;100.00;97312.36;221427;1278;22536;-73
2023/01/19 04:23:04;;;;;;;126.70;44.20;;;;;;;-0.28;100.00;97317.55;221010;1275;26825;-73
2023/01/19 04:28:06;;;;;;;116.00;41.30;;;;;;;-0.31;100.00;97315.47;221154;1281;25304;-74
2023/01/19 04:33:09;;;;;;;131.30;44.90;;;;;;;-0.33;100.00;97324.00;221046;1281;24423;-74
2023/01/19 04:38:12;;;;;;;119.80;43.30;;;;;;;-0.32;100.00;97325.52;220851;1276;23421;-72
2023/01/19 04:43:14;;;;;;;128.10;44.90;;;;;;;-0.30;100.00;97338.38;220609;1281;24301;-74
2023/01/19 04:48:17;;;;;;;102.30;37.30;;;;;;;-0.29;100.00;97356.08;221118;1280;25364;-73
2023/01/19 04:53:20;;;;;;;112.80;43.30;;;;;;;-0.29;100.00;97359.13;221010;1281;22924;-73
2023/01/19 04:58:49;;;;;;;102.70;35.00;;;;;;;-0.29;100.00;97351.91;221052;1281;22638;-73
2023/01/19 05:03:51;;;;;;;119.30;43.30;;;;;;;-0.30;100.00;97353.73;221077;1281;22952;-73
2023/01/19 05:09:01;;;;;;;117.50;39.30;;;;;;;-0.27;100.00;97356.93;220933;1280;23078;-73
2023/01/19 05:14:04;;;;;;;114.60;41.20;;;;;;;-0.28;100.00;97356.40;220641;1281;24186;-73
2023/01/19 05:19:07;;;;;;;136.00;52.90;;;;;;;-0.27;100.00;97360.77;221100;1281;22624;-73
2023/01/19 05:24:12;;;;;;;175.20;62.70;;;;;;;-0.29;100.00;97364.98;221072;1281;22944;-72
2023/01/19 05:29:16;;;;;;;169.20;59.10;;;;;;;-0.29;100.00;97354.54;221098;1281;22776;-73
2023/01/19 05:34:19;;;;;;;200.20;72.40;;;;;;;-0.28;100.00;97353.72;221116;1278;26600;-73
2023/01/19 05:39:41;;;;;;;181.90;63.00;;;;;;;-0.24;100.00;97342.69;220405;1281;22632;-73
2023/01/19 05:44:43;;;;;;;156.20;56.80;;;;;;;-0.26;100.00;97337.04;220490;1283;25554;-73
2023/01/19 05:49:45;;;;;;;140.70;51.60;;;;;;;-0.28;100.00;97340.23;220278;1285;22682;-73
2023/01/19 05:54:47;;;;;;;141.90;48.90;;;;;;;-0.30;100.00;97339.91;220361;1285;24293;-73
2023/01/19 05:59:50;;;;;;;145.70;48.80;;;;;;;-0.29;100.00;97339.92;220330;1285;22977;-73
2023/01/19 06:04:53;;;;;;;162.40;57.60;;;;;;;-0.29;100.00;97344.13;221251;1281;24242;-73
2023/01/19 06:09:56;;;;;;;136.30;51.80;;;;;;;-0.27;100.00;97352.77;221164;1281;22601;-74
2023/01/19 06:14:59;;;;;;;139.10;49.30;;;;;;;-0.27;100.00;97345.51;221085;1281;24238;-74
2023/01/19 06:20:01;;;;;;;135.60;51.00;;;;;;;-0.25;100.00;97357.30;221214;1281;25337;-73
2023/01/19 06:25:04;;;;;;;168.50;57.90;;;;;;;-0.27;100.00;97363.88;221190;1281;22665;-74
2023/01/19 06:30:08;;;;;;;144.60;50.00;;;;;;;-0.28;100.00;97370.40;220916;1281;22548;-74
2023/01/19 06:35:17;;;;;;;;;;;;;;;-0.28;100.00;97403.52;220944;1281;22527;-73
2023/01/19 06:40:19;;;;;;;115.00;40.20;;;;;;;-0.27;100.00;97419.84;221181;1268;23443;-73
2023/01/19 06:45:22;;;;;;;99.50;36.00;;;;;;;-0.27;100.00;97419.40;221129;1272;22599;-74
2023/01/19 06:50:24;;;;;;;96.80;35.80;;;;;;;-0.30;100.00;97422.75;221582;1273;22597;-73
2023/01/19 06:55:26;;;;;;;104.00;35.60;;;;;;;-0.30;100.00;97425.06;221234;1277;22641;-72
2023/01/19 07:00:28;;;;;;;96.80;36.60;;;;;;;-0.29;100.00;97432.13;221474;1273;23069;-72
2023/01/19 07:05:30;;;;;;;119.10;40.80;;;;;;;-0.28;100.00;97450.04;221505;1266;22839;-70
2023/01/19 07:10:32;;;;;;;94.80;33.90;;;;;;;-0.25;100.00;97462.80;222141;1262;25338;-73
2023/01/19 07:15:55;;;;;;;95.30;32.30;;;;;;;-0.19;100.00;97476.13;221303;1268;140710;-73
2023/01/19 07:20:57;;;;;;;133.00;38.10;;;;;;;-0.14;100.00;97478.73;221078;1271;138977;-74
2023/01/19 07:26:00;;;;;;;115.60;35.30;;;;;;;-0.11;100.00;97497.08;221149;1257;139310;-74
2023/01/19 07:31:13;;;;;;;128.00;39.30;;;;;;;-0.09;100.00;97501.85;222255;1270;22514;-73
2023/01/19 07:36:17;;;;;;;117.30;35.60;;;;;;;-0.08;100.00;97508.34;221580;1270;22575;-73
2023/01/19 07:41:19;;;;;;;108.60;33.00;;;;;;;-0.05;100.00;97508.99;221136;1266;138997;-74
2023/01/19 07:46:23;;;;;;;111.10;34.50;;;;;;;-0.01;100.00;97511.80;221357;1268;139169;-73
2023/01/19 07:51:28;;;;;;;105.00;33.30;;;;;;;0.02;100.00;97506.31;221485;1267;139162;-74
2023/01/19 07:56:31;;;;;;;104.50;32.80;;;;;;;0.04;100.00;97492.73;221490;1268;139284;-74
2023/01/19 08:01:35;;;;;;;86.50;28.70;;;;;;;0.05;100.00;97496.91;221221;1273;139073;-73
2023/01/19 08:06:38;;;;;;;103.90;32.90;;;;;;;0.08;100.00;97505.20;221282;1270;153260;-73
2023/01/19 08:11:41;;;;;;;82.80;28.20;;;;;;;0.14;100.00;97509.82;221102;1272;138813;-74
2023/01/19 08:16:44;;;;;;;110.10;34.00;;;;;;;0.20;100.00;97520.30;220886;1262;138785;-73
2023/01/19 08:21:46;;;;;;;112.70;34.50;;;;;;;0.26;100.00;97518.98;221201;1273;139788;-73
2023/01/19 08:26:58;;;;;;;112.60;33.10;;;;;;;0.34;100.00;97518.52;221201;1265;139192;-74
2023/01/19 08:32:01;;;;;;;80.40;26.90;;;;;;;0.37;100.00;97516.53;221445;1268;139029;-74
2023/01/19 08:37:04;;;;;;;66.20;23.00;;;;;;;0.37;100.00;97510.15;221559;1268;25438;-74
2023/01/19 08:42:06;;;;;;;74.90;25.90;;;;;;;0.33;100.00;97521.30;221190;1272;138401;-74
2023/01/19 08:47:08;;;;;;;65.50;22.10;;;;;;;0.29;100.00;97528.16;220819;1277;139100;-74
2023/01/19 08:52:10;;;;;;;68.20;25.60;;;;;;;0.24;100.00;97536.02;220882;1269;138823;-74
2023/01/19 08:57:15;;;;;;;74.30;24.20;;;;;;;0.20;100.00;97547.20;221009;1270;140456;-74
2023/01/19 09:02:18;;;;;;;75.40;26.20;;;;;;;0.19;100.00;97558.17;221338;1262;137783;-74
2023/01/19 09:07:20;;;;;;;79.20;27.80;;;;;;;0.17;100.00;97565.63;221234;1279;139281;-74
2023/01/19 09:12:22;;;;;;;67.20;23.90;;;;;;;0.13;100.00;97566.34;221337;1278;22699;-74
2023/01/19 09:21:22;;;;;;;62.00;24.70;;;;;;;1.60;97.16;97574.66;215714;1307;545417;-75
2023/01/19 09:26:27;;;;;;;61.50;24.40;;;;;;;2.00;99.53;97590.71;219908;1289;137668;-73
2023/01/19 09:31:29;;;;;;;68.80;25.80;;;;;;;0.85;100.00;97585.54;219957;1288;137446;-76
2023/01/19 09:36:32;;;;;;;60.80;24.00;;;;;;;0.41;100.00;97580.90;220541;1282;22795;-74
2023/01/19 09:41:37;;;;;;;57.90;22.90;;;;;;;0.21;100.00;97580.64;220657;1280;137997;-73
2023/01/19 09:46:41;;;;;;;61.10;22.60;;;;;;;0.08;100.00;97577.08;220455;1280;137868;-74
2023/01/19 09:51:47;;;;;;;49.70;20.20;;;;;;;-0.02;100.00;97550.23;220229;1273;137930;-74
2023/01/19 09:56:53;;;;;;;44.00;18.80;;;;;;;-0.06;100.00;97554.36;220844;1285;138878;-74
2023/01/19 10:02:19;;;;;;;41.20;18.20;;;;;;;-0.07;100.00;97547.14;220584;1280;138273;-74
2023/01/19 10:07:57;;;;;;;43.50;17.30;;;;;;;-0.04;100.00;97562.77;220333;1285;138237;-74
2023/01/19 10:13:16;;;;;;;53.60;19.60;;;;;;;0.00;100.00;97558.64;220889;1280;22680;-75
2023/01/19 10:18:42;;;;;;;47.40;18.70;;;;;;;0.01;100.00;97560.59;220743;1273;23025;-75
2023/01/19 10:24:05;;;;;;;50.20;20.20;;;;;;;-0.01;100.00;97545.15;220401;1283;138399;-75
2023/01/19 10:29:29;;;;;;;64.00;23.30;;;;;;;-0.05;100.00;97539.63;220608;1288;138593;-73
2023/01/19 10:34:31;;;;;;;68.30;23.90;;;;;;;-0.08;100.00;97535.87;220465;1286;138234;-74
2023/01/19 10:39:33;;;;;;;61.30;21.50;;;;;;;-0.11;100.00;97532.99;220759;1274;139154;-74
2023/01/19 10:44:40;;;;;;;54.60;20.90;;;;;;;-0.13;100.00;97523.77;220618;1267;138515;-74
2023/01/19 10:49:43;;;;;;;44.20;16.00;;;;;;;-0.10;100.00;97525.42;221297;1266;138691;-74
2023/01/19 10:54:47;;;;;;;43.30;18.40;;;;;;;-0.08;100.00;97524.23;221946;1263;23197;-72
2023/01/19 10:59:50;;;;;;;39.30;15.90;;;;;;;-0.02;100.00;97526.60;221504;1269;138538;-73
2023/01/19 11:04:55;;;;;;;43.70;18.90;;;;;;;0.03;100.00;97521.22;221450;1269;138439;-74
2023/01/19 11:10:19;;;;;;;44.70;18.00;;;;;;;0.15;100.00;97515.67;221405;1266;138125;-72
2023/01/19 11:15:30;;;;;;;48.00;17.90;;;;;;;0.34;100.00;97511.23;221487;1263;138455;-72
2023/01/19 11:20:48;;;;;;;45.20;18.00;;;;;;;0.51;100.00;97511.63;221484;1273;138233;-72
2023/01/19 11:25:57;;;;;;;45.50;17.90;;;;;;;0.62;100.00;97507.59;221696;1267;139100;-72
2023/01/19 11:31:18;;;;;;;41.10;17.80;;;;;;;0.67;100.00;97507.08;221509;1273;22642;-73
2023/01/19 11:36:22;;;;;;;37.80;16.70;;;;;;;0.77;100.00;97506.77;221509;1267;22610;-72
2023/01/19 11:41:34;;;;;;;43.60;16.90;;;;;;;0.84;100.00;97510.49;221535;1273;137692;-72
2023/01/19 11:46:45;;;;;;;34.40;14.80;;;;;;;0.87;100.00;97516.09;221295;1260;138343;-73
2023/01/19 11:52:28;;;;;;;38.00;15.30;;;;;;;0.81;100.00;97508.58;221499;1272;138463;-74
2023/01/19 11:57:30;;;;;;;31.40;13.70;;;;;;;0.73;100.00;97506.86;221649;1273;138084;-72
2023/01/19 12:02:43;;;;;;;33.00;14.90;;;;;;;0.68;100.00;97503.92;221421;1276;138202;-73
2023/01/19 12:07:48;;;;;;;34.70;16.30;;;;;;;0.63;100.00;97513.08;221540;1273;138323;-74
2023/01/19 12:12:55;;;;;;;35.80;15.40;;;;;;;0.62;100.00;97520.13;221763;1273;23528;-74
2023/01/19 12:18:00;;;;;;;40.20;17.00;;;;;;;0.61;100.00;97519.91;221362;1280;138261;-73
2023/01/19 12:23:46;;;;;;;43.40;18.30;;;;;;;0.61;100.00;97519.70;221697;1275;138433;-73
2023/01/19 12:28:51;;;;;;;35.40;15.30;;;;;;;0.61;100.00;97516.52;221273;1263;138721;-75
2023/01/19 12:33:54;;;;;;;35.70;16.20;;;;;;;0.62;100.00;97514.54;221385;1274;138943;-74
2023/01/19 12:39:29;;;;;;;42.40;17.90;;;;;;;0.64;100.00;97513.80;221454;1273;138317;-74
2023/01/19 12:44:35;;;;;;;45.50;17.10;;;;;;;0.67;100.00;97520.64;221566;1267;138572;-74
2023/01/19 12:49:49;;;;;;;45.60;18.10;;;;;;;0.67;100.00;97516.88;221527;1281;138361;-73
2023/01/19 12:55:19;;;;;;;49.10;18.80;;;;;;;0.65;100.00;97514.39;221539;1281;22675;-75
2023/01/19 13:00:46;;;;;;;40.80;15.60;;;;;;;0.66;100.00;97513.83;221656;1269;22556;-75
2023/01/19 13:05:58;;;;;;;37.40;15.00;;;;;;;0.69;100.00;97523.06;221403;1281;138277;-74
2023/01/19 13:11:14;;;;;;;34.40;15.60;;;;;;;0.68;100.00;97531.12;221458;1272;139291;-74
2023/01/19 13:16:34;;;;;;;32.80;15.80;;;;;;;0.65;100.00;97534.23;221414;1278;138910;-75
2023/01/19 13:21:57;;;;;;;37.50;17.20;;;;;;;0.66;100.00;97542.19;221621;1262;138755;-76
2023/01/19 13:27:02;;;;;;;35.20;15.70;;;;;;;0.64;100.00;97544.49;221732;1273;22563;-75
2023/01/19 13:32:18;;;;;;;38.40;16.80;;;;;;;0.62;100.00;97548.91;221631;1277;22805;-75
2023/01/19 13:37:25;;;;;;;41.20;17.20;;;;;;;0.58;100.00;97557.41;221616;1273;22581;-75
2023/01/19 13:42:39;;;;;;;34.30;14.50;;;;;;;0.56;100.00;97570.06;221676;1277;22577;-76
2023/01/19 13:47:46;;;;;;;35.70;14.10;;;;;;;0.55;100.00;97566.63;221711;1273;22543;-76
2023/01/19 13:52:52;;;;;;;35.40;15.20;;;;;;;0.55;100.00;97561.19;221907;1276;22684;-76
2023/01/19 13:57:56;;;;;;;34.00;13.50;;;;;;;0.53;100.00;97569.23;221702;1273;22731;-75
2023/01/19 14:03:20;;;;;;;34.90;14.20;;;;;;;0.50;100.00;97583.44;221824;1273;24231;-75
2023/01/19 14:08:24;;;;;;;31.10;12.70;;;;;;;0.49;100.00;97586.19;221669;1275;25307;-75
2023/01/19 14:13:43;;;;;;;31.80;13.50;;;;;;;0.50;100.00;97591.63;221732;1277;22552;-74
2023/01/19 14:18:57;;;;;;;30.00;12.40;;;;;;;0.51;100.00;97596.00;221573;1279;23200;-74
2023/01/19 14:24:15;;;;;;;35.30;13.60;;;;;;;0.49;100.00;97594.14;221558;1273;24401;-74
2023/01/19 14:29:39;;;;;;;32.20;14.00;;;;;;;0.48;100.00;97596.86;221580;1274;24396;-74
2023/01/19 14:34:43;;;;;;;40.30;15.00;;;;;;;0.45;100.00;97597.85;221414;1280;22556;-74
2023/01/19 14:40:17;;;;;;;36.30;14.70;;;;;;;0.47;100.00;97591.06;221674;1266;22657;-73
2023/01/19 14:45:41;;;;;;;36.00;13.70;;;;;;;0.49;100.00;97591.40;221637;1273;24705;-73
2023/01/19 14:50:45;;;;;;;41.10;17.70;;;;;;;0.51;100.00;97597.64;221633;1273;25430;-74
2023/01/19 14:56:05;;;;;;;43.80;16.40;;;;;;;0.53;100.00;97605.02;221489;1273;22559;-76
2023/01/19 15:01:07;;;;;;;43.10;17.00;;;;;;;0.54;100.00;97615.10;221144;1275;22552;-75
2023/01/19 15:06:16;;;;;;;57.10;19.30;;;;;;;0.56;100.00;97615.90;221231;1276;25283;-75
2023/01/19 15:11:30;;;;;;;62.00;21.00;;;;;;;0.54;100.00;97612.42;221616;1279;22545;-75
2023/01/19 15:16:33;;;;;;;49.00;17.10;;;;;;;0.54;100.00;97614.78;221412;1281;22600;-75
2023/01/19 15:21:36;;;;;;;59.60;20.30;;;;;;;0.54;100.00;97611.10;221078;1281;25363;-76
2023/01/19 15:26:40;;;;;;;56.50;19.20;;;;;;;0.54;100.00;97614.73;221273;1275;22586;-76
2023/01/19 15:31:42;;;;;;;58.40;20.20;;;;;;;0.53;100.00;97611.81;221222;1279;22602;-75
2023/01/19 15:36:46;;;;;;;56.30;19.30;;;;;;;0.52;100.00;97615.25;221299;1280;22543;-75
2023/01/19 15:41:48;;;;;;;57.00;20.00;;;;;;;0.50;100.00;97617.45;221201;1279;22540;-75
2023/01/19 15:46:51;;;;;;;58.90;19.00;;;;;;;0.49;100.00;97617.43;221150;1280;23626;-75
2023/01/19 15:51:57;;;;;;;67.70;21.40;;;;;;;0.48;100.00;97616.95;221144;1266;22581;-75
2023/01/19 15:56:59;;;;;;;60.30;19.40;;;;;;;0.48;100.00;97617.05;221267;1275;23604;-75
2023/01/19 16:02:02;;;;;;;61.20;19.00;;;;;;;0.50;100.00;97620.97;221208;1277;22543;-75
2023/01/19 16:07:14;;;;;;;53.30;18.80;;;;;;;0.50;100.00;97625.63;221265;1281;24321;-74
2023/01/19 16:12:16;;;;;;;63.70;19.30;;;;;;;0.49;100.00;97628.39;221384;1276;25621;-75
2023/01/19 16:17:19;;;;;;;51.20;18.10;;;;;;;0.43;100.00;97633.09;221398;1274;22552;-75
2023/01/19 16:22:21;;;;;;;56.90;20.90;;;;;;;0.39;100.00;97642.23;221052;1276;22553;-75
2023/01/19 16:27:24;;;;;;;64.00;22.20;;;;;;;0.37;100.00;97642.67;221325;1276;24303;-75
2023/01/19 16:32:26;;;;;;;62.00;19.60;;;;;;;0.35;100.00;97648.09;221102;1280;23799;-76
2023/01/19 16:37:31;;;;;;;62.10;20.70;;;;;;;0.35;100.00;97651.83;221237;1281;22545;-74
2023/01/19 16:42:40;;;;;;;65.00;21.30;;;;;;;0.34;100.00;97650.40;221165;1275;24211;-75
2023/01/19 16:47:51;;;;;;;58.30;18.80;;;;;;;0.31;100.00;97657.90;221525;1279;22766;-74
2023/01/19 16:52:57;;;;;;;;;;;;;;;0.31;100.00;97664.28;221541;1279;25447;-75
2023/01/19 16:57:59;;;;;;;60.80;19.10;;;;;;;0.30;100.00;97663.70;221090;1280;25363;-74
2023/01/19 17:03:05;;;;;;;58.90;18.80;;;;;;;0.30;100.00;97664.69;221088;1277;25726;-74
2023/01/19 17:08:19;;;;;;;70.70;20.50;;;;;;;0.28;100.00;97663.15;221288;1281;22579;-74
2023/01/19 17:13:51;;;;;;;64.70;19.40;;;;;;;0.28;100.00;97672.10;221313;1281;22568;-73
2023/01/19 17:19:17;;;;;;;73.10;19.80;;;;;;;0.27;100.00;97671.92;221299;1281;24321;-74
2023/01/19 17:24:41;;;;;;;62.20;20.60;;;;;;;0.27;100.00;97669.23;221309;1281;22667;-75
2023/01/19 17:30:09;;;;;;;71.80;20.70;;;;;;;0.25;100.00;97671.39;220990;1263;25362;-74
2023/01/19 17:35:12;;;;;;;77.70;21.80;;;;;;;0.24;100.00;97675.27;221097;1277;22550;-74
2023/01/19 17:40:17;;;;;;;66.10;20.20;;;;;;;0.25;100.00;97678.13;220988;1281;24235;-75
2023/01/19 17:45:19;;;;;;;65.30;20.60;;;;;;;0.26;100.00;97677.08;220811;1275;25446;-75
2023/01/19 17:50:21;;;;;;;78.30;23.40;;;;;;;0.26;100.00;97683.67;220856;1280;22653;-75
2023/01/19 17:55:24;;;;;;;72.70;24.10;;;;;;;0.26;100.00;97684.62;221037;1281;22545;-75
2023/01/19 18:00:26;;;;;;;59.20;19.60;;;;;;;0.27;100.00;97688.27;221189;1256;22533;-75
2023/01/19 18:05:28;;;;;;;71.90;22.20;;;;;;;0.28;100.00;97692.17;221441;1273;23934;-75
2023/01/19 18:10:31;;;;;;;57.60;19.50;;;;;;;0.26;100.00;97692.14;221484;1279;23171;-75
2023/01/19 18:15:42;;;;;;;72.30;22.90;;;;;;;0.23;100.00;97695.44;221411;1274;24228;-75
2023/01/19 18:20:45;;;;;;;76.90;24.40;;;;;;;0.23;100.00;97693.79;221446;1270;22671;-74
2023/01/19 18:25:48;;;;;;;78.90;25.90;;;;;;;0.23;100.00;97694.70;221534;1279;22599;-74
2023/01/19 18:30:50;;;;;;;76.90;26.50;;;;;;;0.21;100.00;97702.48;221558;1272;25461;-75
2023/01/19 18:35:54;;;;;;;85.40;28.40;;;;;;;0.18;100.00;97713.55;221677;1279;22536;-75
2023/01/19 18:41:06;;;;;;;90.70;29.30;;;;;;;0.20;100.00;97712.20;221334;1279;25414;-74
2023/01/19 18:46:09;;;;;;;93.60;29.40;;;;;;;0.21;100.00;97708.91;221483;1279;23015;-74
2023/01/19 18:51:14;;;;;;;96.20;29.60;;;;;;;0.23;100.00;97718.45;221402;1278;25639;-75
2023/01/19 18:56:17;;;;;;;111.00;31.00;;;;;;;0.25;100.00;97722.95;221997;1266;22549;-75
2023/01/19 19:01:33;;;;;;;101.20;29.40;;;;;;;0.26;100.00;97734.45;221932;1276;22664;-75
2023/01/19 19:06:36;;;;;;;92.60;28.30;;;;;;;0.25;100.00;97746.24;221861;1276;25354;-75
2023/01/19 19:11:38;;;;;;;158.10;47.10;;;;;;;0.25;100.00;97754.63;221848;1276;24241;-74
2023/01/19 19:16:41;;;;;;;108.60;31.10;;;;;;;0.29;100.00;97757.67;221850;1276;24871;-74
2023/01/19 19:21:43;;;;;;;110.90;30.50;;;;;;;0.29;100.00;97769.36;221833;1276;25278;-75
2023/01/19 19:26:47;;;;;;;128.10;35.00;;;;;;;0.30;100.00;97770.12;221825;1272;22545;-74
2023/01/19 19:31:49;;;;;;;93.10;28.30;;;;;;;0.29;100.00;97782.06;221888;1273;25376;-74
2023/01/19 19:36:52;;;;;;;106.60;30.10;;;;;;;0.29;100.00;97788.70;221864;1275;24221;-74
2023/01/19 19:41:54;;;;;;;107.40;31.50;;;;;;;0.27;100.00;97793.52;221833;1276;24998;-75
2023/01/19 19:46:56;;;;;;;109.10;29.80;;;;;;;0.26;100.00;97785.66;221842;1276;22579;-74
2023/01/19 19:51:58;;;;;;;101.30;28.20;;;;;;;0.25;100.00;97797.30;221972;1276;24281;-75
2023/01/19 19:57:03;;;;;;;89.50;27.80;;;;;;;0.23;100.00;97793.80;221826;1276;22530;-74
2023/01/19 20:02:07;;;;;;;99.40;29.20;;;;;;;0.18;100.00;97804.42;221926;1275;22659;-74
2023/01/19 20:07:10;;;;;;;108.00;31.90;;;;;;;0.14;100.00;97813.88;221803;1275;23760;-74
2023/01/19 20:12:15;;;;;;;71.80;24.40;;;;;;;0.14;100.00;97820.27;221839;1276;22575;-75
2023/01/19 20:17:19;;;;;;;108.20;33.20;;;;;;;0.15;100.00;97822.52;221880;1276;22537;-74
2023/01/19 20:22:22;;;;;;;99.60;29.60;;;;;;;0.13;100.00;97822.96;221758;1276;22530;-74
2023/01/19 20:27:24;;;;;;;110.70;33.60;;;;;;;0.09;100.00;97829.80;221661;1276;25287;-74
2023/01/19 20:32:27;;;;;;;84.70;30.50;;;;;;;0.06;100.00;97835.73;221841;1276;24413;-74
2023/01/19 20:37:30;;;;;;;100.50;32.70;;;;;;;0.04;100.00;97838.85;221800;1275;23053;-74
2023/01/19 20:42:32;;;;;;;97.60;32.10;;;;;;;0.03;100.00;97844.36;221746;1276;23027;-74
2023/01/19 20:47:34;;;;;;;97.10;32.10;;;;;;;0.01;100.00;97851.34;221797;1276;22548;-73
2023/01/19 20:52:36;;;;;;;111.70;35.70;;;;;;;0.04;100.00;97854.86;221925;1276;22763;-73
2023/01/19 20:57:39;;;;;;;112.40;35.50;;;;;;;0.08;100.00;97862.08;221801;1276;24237;-74
2023/01/19 21:02:41;;;;;;;112.50;32.80;;;;;;;0.09;100.00;97869.41;221767;1269;22609;-74
2023/01/19 21:07:45;;;;;;;107.30;31.90;;;;;;;0.08;100.00;97869.19;221870;1276;22567;-75
2023/01/19 21:12:57;;;;;;;105.80;35.60;;;;;;;0.08;100.00;97871.20;221887;1276;23767;-73
2023/01/19 21:18:00;;;;;;;116.60;38.30;;;;;;;0.11;100.00;97875.50;221847;1276;22553;-74
2023/01/19 21:23:03;;;;;;;112.20;38.70;;;;;;;0.11;100.00;97877.19;221798;1276;25552;-73
2023/01/19 21:28:06;;;;;;;104.40;35.40;;;;;;;0.09;100.00;97884.23;221907;1276;22526;-74
2023/01/19 21:33:09;;;;;;;114.50;40.70;;;;;;;0.09;100.00;97888.27;221567;1275;242000;-73
2023/01/19 21:38:12;;;;;;;120.00;41.50;;;;;;;0.08;100.00;97882.10;221795;1276;22588;-74
2023/01/19 21:43:18;;;;;;;110.20;41.10;;;;;;;0.05;100.00;97886.96;221902;1276;23273;-74
2023/01/19 21:48:21;;;;;;;109.90;38.70;;;;;;;0.02;100.00;97892.60;222051;1276;22547;-74
2023/01/19 21:53:23;;;;;;;113.40;40.60;;;;;;;-0.03;100.00;97903.65;221935;1276;25410;-74
2023/01/19 21:58:26;;;;;;;110.00;38.80;;;;;;;-0.04;100.00;97905.10;221806;1276;22582;-73
2023/01/19 22:03:28;;;;;;;108.60;36.00;;;;;;;-0.05;100.00;97912.82;221821;1276;22546;-73
2023/01/19 22:08:31;;;;;;;107.70;37.00;;;;;;;-0.08;100.00;97911.63;221705;1263;22529;-74
2023/01/19 22:13:39;;;;;;;124.50;37.10;;;;;;;-0.11;100.00;97915.15;221861;1276;22530;-75
2023/01/19 22:18:43;;;;;;;113.80;39.00;;;;;;;-0.11;100.00;97922.27;222038;1272;23555;-74
2023/01/19 22:23:52;;;;;;;110.90;38.80;;;;;;;-0.15;100.00;97924.20;221815;1275;22641;-74
2023/01/19 22:28:57;;;;;;;110.60;40.00;;;;;;;-0.14;100.00;97922.52;221815;1276;22623;-73
2023/01/19 22:34:12;;;;;;;123.70;40.10;;;;;;;-0.15;100.00;97931.83;221719;1275;23007;-74
2023/01/19 22:39:15;;;;;;;112.10;39.40;;;;;;;-0.20;100.00;97940.66;221852;1276;22552;-73
2023/01/19 22:44:19;;;;;;;118.80;40.20;;;;;;;-0.18;100.00;97938.27;221877;1273;24362;-73
2023/01/19 22:49:22;;;;;;;114.30;38.20;;;;;;;-0.15;100.00;97938.61;221940;1275;22617;-74
2023/01/19 22:54:24;;;;;;;111.40;37.30;;;;;;;-0.15;100.00;97942.27;221892;1273;25294;-74
2023/01/19 22:59:27;;;;;;;114.40;38.50;;;;;;;-0.20;100.00;97941.29;221893;1272;25350;-74
2023/01/19 23:04:29;;;;;;;107.90;37.80;;;;;;;-0.22;100.00;97937.52;221868;1275;24329;-73
2023/01/19 23:09:31;;;;;;;109.20;38.30;;;;;;;-0.25;100.00;97935.94;221824;1273;25611;-73
2023/01/19 23:14:35;;;;;;;117.40;37.80;;;;;;;-0.29;100.00;97939.45;221763;1275;22757;-74