Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:10;;;;;;;67.18;17.98;;;;;;;3.35;77.97;100532.28;5055773;28;20064;-81
2021/11/03 00:02:36;;;;;;;61.53;17.40;;;;;;;3.28;79.55;100510.66;5048437;28;20037;-79
2021/11/03 00:05:04;;;;;;;78.18;17.65;;;;;;;3.09;78.33;100502.31;5032500;28;20044;-80
2021/11/03 00:07:30;;;;;;;90.07;17.48;;;;;;;3.20;78.47;100517.22;5053724;28;20480;-80
2021/11/03 00:09:58;;;;;;;61.75;17.70;;;;;;;3.47;80.14;100541.28;5033709;28;20158;-78
2021/11/03 00:12:25;;;;;;;57.38;17.45;;;;;;;3.49;78.44;100530.16;5020117;28;20048;-79
2021/11/03 00:14:51;;;;;;;52.45;14.70;;;;;;;3.34;78.44;100517.69;5032525;28;20492;-80
2021/11/03 00:17:18;;;;;;;59.92;16.55;;;;;;;3.19;78.38;100507.75;5034192;28;20121;-83
2021/11/03 00:19:43;;;;;;;53.63;17.38;;;;;;;3.27;79.59;100496.91;5039552;28;20115;-80
2021/11/03 00:22:09;;;;;;;66.55;17.70;;;;;;;3.46;79.19;100526.66;5052168;28;20472;-80
2021/11/03 00:24:35;;;;;;;44.22;14.82;;;;;;;3.45;78.55;100516.31;5032948;28;20041;-81
2021/11/03 00:27:02;;;;;;;62.17;17.83;;;;;;;3.38;79.12;100504.09;5033112;28;20041;-81
2021/11/03 00:29:28;;;;;;;109.50;18.48;;;;;;;3.46;79.39;100510.34;5050898;28;20112;-81
2021/11/03 00:31:55;;;;;;;71.90;19.05;;;;;;;3.33;78.87;100497.91;5019619;28;20048;-81
2021/11/03 00:34:20;;;;;;;65.45;18.77;;;;;;;3.52;78.72;100530.28;5034657;28;20037;-80
2021/11/03 00:36:46;;;;;;;59.13;16.65;;;;;;;3.53;78.98;100532.88;5040634;28;20147;-80
2021/11/03 00:39:14;;;;;;;73.38;18.30;;;;;;;3.46;78.91;100533.50;5014671;28;20048;-79
2021/11/03 00:41:39;;;;;;;61.53;17.13;;;;;;;3.36;79.61;100510.88;5031643;28;20041;-79
2021/11/03 00:44:06;;;;;;;59.13;16.73;;;;;;;3.36;79.84;100498.03;5032670;28;20140;-80
2021/11/03 00:46:32;;;;;;;64.63;17.05;;;;;;;3.42;79.01;100519.66;5016879;28;20052;-80
2021/11/03 00:48:59;;;;;;;61.88;16.10;;;;;;;3.20;78.81;100479.50;5047220;28;20165;-79
2021/11/03 00:51:24;;;;;;;68.30;17.85;;;;;;;3.39;79.43;100511.00;5020867;28;20061;-78
2021/11/03 00:53:54;;;;;;;54.13;16.15;;;;;;;3.47;78.78;100522.38;5040105;28;20080;-80
2021/11/03 00:56:21;;;;;;;54.40;16.48;;;;;;;3.42;79.14;100509.38;5039415;28;20106;-80
2021/11/03 00:58:47;;;;;;;60.65;17.23;;;;;;;3.50;79.76;100517.34;5036723;28;20485;-79
2021/11/03 01:01:13;;;;;;;49.35;17.33;;;;;;;3.45;79.59;100501.75;5034216;28;20127;-81
2021/11/03 01:03:42;;;;;;;75.30;17.35;;;;;;;3.40;78.82;100492.16;5048316;28;20449;-79
2021/11/03 01:06:08;;;;;;;68.68;17.90;;;;;;;3.30;79.27;100480.69;5033311;28;20479;-79
2021/11/03 01:08:34;;;;;;;70.60;18.08;;;;;;;3.35;79.59;100483.41;5030302;28;20072;-80
2021/11/03 01:11:01;;;;;;;84.03;16.80;;;;;;;3.53;79.71;100514.84;5032617;28;20036;-80
2021/11/03 01:13:27;;;;;;;59.92;17.00;;;;;;;3.54;79.75;100502.84;5051641;28;20063;-78
2021/11/03 01:15:58;;;;;;;54.38;17.15;;;;;;;3.69;79.71;100494.72;5043100;28;20037;-80
2021/11/03 01:18:29;;;;;;;52.63;16.05;;;;;;;3.88;79.55;100519.34;5066181;28;20044;-79
2021/11/03 01:20:56;;;;;;;49.85;17.17;;;;;;;3.74;78.90;100482.88;5058073;28;20452;-80
2021/11/03 01:23:25;;;;;;;49.05;16.45;;;;;;;3.75;79.24;100507.78;5059639;28;20060;-78
2021/11/03 01:25:51;;;;;;;69.43;17.98;;;;;;;3.56;79.26;100485.75;5046829;28;20047;-82
2021/11/03 01:28:18;;;;;;;96.78;17.45;;;;;;;3.69;79.15;100502.44;5036937;28;20044;-78
2021/11/03 01:30:45;;;;;;;54.85;16.98;;;;;;;3.70;79.98;100484.50;5049848;28;21939;-80
2021/11/03 01:33:13;;;;;;;66.85;17.40;;;;;;;3.84;79.13;100504.63;5017794;28;20052;-81
2021/11/03 01:35:39;;;;;;;53.25;16.80;;;;;;;3.90;79.45;100497.94;5019465;28;20047;-80
2021/11/03 01:38:05;;;;;;;54.78;15.02;;;;;;;3.90;79.31;100477.34;5035971;28;20049;-81
2021/11/03 01:40:37;;;;;;;57.97;16.48;;;;;;;3.89;78.84;100480.75;5046624;28;20041;-80
2021/11/03 01:43:05;;;;;;;82.15;18.48;;;;;;;3.92;78.72;100495.44;5003252;28;20052;-80
2021/11/03 01:45:33;;;;;;;78.03;18.33;;;;;;;3.68;78.92;100469.81;5001613;28;20045;-82
2021/11/03 01:48:03;;;;;;;56.97;17.90;;;;;;;3.73;79.80;100466.56;5028743;28;20469;-81
2021/11/03 01:50:41;;;;;;;52.35;17.40;;;;;;;3.85;79.91;100452.28;5022327;28;20037;-81
2021/11/03 01:53:12;;;;;;;53.50;17.75;;;;;;;3.90;79.44;100458.47;5018571;28;20064;-82
2021/11/03 01:55:45;;;;;;;67.72;18.70;;;;;;;3.85;79.58;100442.88;5051842;28;20056;-82
2021/11/03 01:58:15;;;;;;;50.55;16.55;;;;;;;4.11;79.48;100483.09;5039853;28;20041;-80
2021/11/03 02:00:44;;;;;;;44.75;16.13;;;;;;;3.90;79.52;100438.72;5042837;28;20060;-80
2021/11/03 02:03:20;;;;;;;51.83;18.10;;;;;;;4.20;80.09;100473.91;5034577;28;20124;-79
2021/11/03 02:05:50;;;;;;;47.22;14.55;;;;;;;4.27;79.80;100480.09;5031752;28;20045;-80
2021/11/03 02:08:18;;;;;;;54.80;16.02;;;;;;;4.23;79.53;100467.94;5034450;28;20171;-82
2021/11/03 02:10:44;;;;;;;59.20;15.95;;;;;;;4.12;78.96;100456.50;5030690;28;20055;-80
2021/11/03 02:13:12;;;;;;;58.20;15.02;;;;;;;4.14;79.17;100460.84;5016944;28;20055;-81
2021/11/03 02:15:41;;;;;;;47.58;17.00;;;;;;;4.28;79.92;100465.53;5015732;28;20139;-82
2021/11/03 02:18:11;;;;;;;47.40;15.48;;;;;;;4.18;79.47;100454.97;5019541;28;20033;-82
2021/11/03 02:20:43;;;;;;;58.63;15.57;;;;;;;4.14;79.62;100439.38;5032402;28;20546;-82
2021/11/03 02:23:40;;;;;;;55.83;16.27;;;;;;;4.16;78.21;100448.88;5037753;28;20044;-81
2021/11/03 02:26:09;;;;;;;44.95;15.30;;;;;;;4.06;79.64;100455.47;5001835;28;20037;-78
2021/11/03 02:28:39;;;;;;;64.30;18.58;;;;;;;3.82;79.13;100422.19;5031971;28;20052;-78
2021/11/03 02:31:06;;;;;;;57.83;18.42;;;;;;;3.90;79.54;100433.56;5050238;28;20064;-79
2021/11/03 02:33:33;;;;;;;59.72;16.88;;;;;;;4.20;79.39;100467.88;5049454;28;20044;-80
2021/11/03 02:36:03;;;;;;;51.15;17.50;;;;;;;4.15;79.65;100449.72;5028147;28;20037;-79
2021/11/03 02:38:36;;;;;;;43.10;16.27;;;;;;;4.34;80.54;100461.41;5033661;28;20048;-80
2021/11/03 02:41:13;;;;;;;52.78;16.65;;;;;;;4.40;80.08;100450.38;5048669;28;20090;-79
2021/11/03 02:43:46;;;;;;;68.60;16.98;;;;;;;4.40;78.61;100459.84;5028594;28;20504;-79
2021/11/03 02:46:13;;;;;;;64.50;18.27;;;;;;;4.30;79.50;100453.56;5003711;28;20045;-81
2021/11/03 02:48:42;;;;;;;61.28;16.75;;;;;;;4.17;79.12;100440.31;5050686;28;20045;-80
2021/11/03 02:51:27;;;;;;;52.85;17.88;;;;;;;4.18;79.71;100451.53;5034856;28;20404;-79
2021/11/03 02:53:56;;;;;;;70.97;17.73;;;;;;;4.21;79.74;100449.88;5027306;28;20048;-81
2021/11/03 02:56:25;;;;;;;47.25;16.23;;;;;;;4.30;79.98;100450.97;5048119;28;20055;-79
2021/11/03 02:58:51;;;;;;;62.88;17.35;;;;;;;4.45;79.59;100471.13;5031153;28;20047;-80
2021/11/03 03:01:28;;;;;;;52.58;16.90;;;;;;;4.44;79.71;100447.06;5012518;28;20552;-81
2021/11/03 03:03:55;;;;;;;53.58;17.08;;;;;;;4.52;79.24;100460.16;5047875;28;20041;-81
2021/11/03 03:06:24;;;;;;;48.08;18.13;;;;;;;4.43;79.91;100439.28;5012900;28;20048;-81
2021/11/03 03:08:54;;;;;;;62.60;18.00;;;;;;;4.47;79.50;100448.84;5029791;28;20075;-79
2021/11/03 03:11:24;;;;;;;60.15;17.88;;;;;;;4.50;79.77;100451.50;5000507;28;20049;-79
2021/11/03 03:13:50;;;;;;;71.22;17.73;;;;;;;4.35;78.98;100437.38;5017127;28;20669;-78
2021/11/03 03:16:18;;;;;;;61.53;18.52;;;;;;;4.32;78.71;100450.19;5029809;28;20495;-80
2021/11/03 03:18:44;;;;;;;68.53;18.20;;;;;;;4.30;79.34;100441.53;5033725;28;20141;-79
2021/11/03 03:21:13;;;;;;;49.83;17.08;;;;;;;4.42;79.59;100442.69;5029046;28;20079;-80
2021/11/03 03:23:44;;;;;;;51.97;19.17;;;;;;;4.52;80.36;100439.53;5042008;28;20119;-83
2021/11/03 03:26:12;;;;;;;47.38;18.65;;;;;;;4.59;80.50;100432.81;5010860;28;20055;-81
2021/11/03 03:28:39;;;;;;;41.92;17.15;;;;;;;4.47;79.82;100412.75;5027143;28;20130;-81
2021/11/03 03:31:07;;;;;;;50.63;16.48;;;;;;;4.57;78.94;100437.94;5036264;28;21574;-80
2021/11/03 03:33:34;;;;;;;72.28;20.08;;;;;;;4.48;79.48;100428.28;5045577;28;20079;-79
2021/11/03 03:36:00;;;;;;;48.47;18.35;;;;;;;4.53;80.39;100425.81;5002415;28;20036;-79
2021/11/03 03:38:27;;;;;;;56.70;18.98;;;;;;;4.29;79.75;100372.78;5031204;28;20060;-80
2021/11/03 03:40:53;;;;;;;52.70;18.48;;;;;;;4.61;79.45;100428.56;5027150;28;20115;-81
2021/11/03 03:43:19;;;;;;;52.92;17.88;;;;;;;4.42;79.69;100389.44;5026754;28;20044;-78
2021/11/03 03:45:45;;;;;;;62.22;19.98;;;;;;;4.52;79.57;100404.28;5015640;28;20036;-77
2021/11/03 03:48:11;;;;;;;51.63;18.42;;;;;;;4.70;80.21;100426.25;5032070;28;20055;-80
2021/11/03 03:50:38;;;;;;;58.00;17.45;;;;;;;4.51;79.59;100381.97;5011528;28;20103;-81
2021/11/03 03:53:10;;;;;;;53.78;18.85;;;;;;;4.53;78.99;100408.63;5033207;28;20089;-81
2021/11/03 03:55:38;;;;;;;53.33;17.65;;;;;;;4.58;79.46;100413.03;5019108;28;20062;-79
2021/11/03 03:58:05;;;;;;;51.97;19.70;;;;;;;4.33;79.50;100377.19;5048806;28;20097;-79
2021/11/03 04:00:33;;;;;;;52.33;19.85;;;;;;;4.42;79.49;100381.72;5014420;28;20500;-78
2021/11/03 04:02:59;;;;;;;53.97;18.48;;;;;;;4.53;79.46;100405.19;5030332;28;20531;-79
2021/11/03 04:05:26;;;;;;;50.00;18.42;;;;;;;4.50;79.66;100407.69;5035351;28;20053;-79
2021/11/03 04:07:54;;;;;;;51.70;19.55;;;;;;;4.67;79.28;100419.28;5028963;28;20446;-77
2021/11/03 04:10:20;;;;;;;50.20;18.90;;;;;;;4.66;78.83;100432.16;5025756;28;20051;-79
2021/11/03 04:12:47;;;;;;;54.08;19.63;;;;;;;4.60;78.89;100414.81;5015443;28;20055;-79
2021/11/03 04:15:14;;;;;;;58.53;20.77;;;;;;;4.58;78.67;100415.59;5047770;28;20076;-80
2021/11/03 04:17:40;;;;;;;49.58;20.48;;;;;;;4.72;80.45;100422.00;5037603;28;20067;-80
2021/11/03 04:20:10;;;;;;;54.92;21.17;;;;;;;4.76;79.48;100423.78;5035642;28;20064;-81
2021/11/03 04:22:39;;;;;;;56.40;21.27;;;;;;;4.78;79.63;100435.03;5022849;28;20043;-80
2021/11/03 04:25:13;;;;;;;57.28;20.10;;;;;;;4.67;79.36;100427.03;5051657;28;20036;-77
2021/11/03 04:27:40;;;;;;;53.22;21.25;;;;;;;4.67;79.03;100427.03;5035430;28;20178;-80
2021/11/03 04:30:07;;;;;;;56.20;20.98;;;;;;;4.76;79.64;100425.50;5035166;28;20061;-80
2021/11/03 04:32:33;;;;;;;56.92;22.52;;;;;;;4.71;80.29;100416.78;5033119;28;20051;-80
2021/11/03 04:34:59;;;;;;;54.30;21.75;;;;;;;4.97;79.72;100440.63;5035593;28;20496;-80
2021/11/03 04:37:28;;;;;;;48.20;21.50;;;;;;;4.92;80.12;100431.94;5021225;28;20063;-80
2021/11/03 04:39:59;;;;;;;51.15;20.75;;;;;;;4.88;79.15;100427.53;5035757;28;20044;-78
2021/11/03 04:42:25;;;;;;;61.13;22.08;;;;;;;4.85;80.17;100425.75;5020676;28;20164;-78
2021/11/03 04:44:52;;;;;;;49.05;20.00;;;;;;;4.94;78.71;100436.28;5054387;28;20045;-78
2021/11/03 04:47:18;;;;;;;57.20;22.30;;;;;;;5.04;79.80;100450.28;5017909;28;20044;-79
2021/11/03 04:49:44;;;;;;;49.83;21.27;;;;;;;5.02;79.15;100449.34;5036064;28;20107;-79
2021/11/03 04:52:11;;;;;;;56.60;22.17;;;;;;;4.99;78.81;100459.59;5031215;28;20048;-79
2021/11/03 04:54:37;;;;;;;51.33;21.10;;;;;;;4.92;79.91;100440.53;5045563;28;20440;-81
2021/11/03 04:57:04;;;;;;;49.85;21.27;;;;;;;5.10;79.02;100465.91;5035612;28;20052;-81
2021/11/03 04:59:30;;;;;;;50.00;20.88;;;;;;;5.03;78.61;100445.94;5037551;28;20052;-81
2021/11/03 05:01:58;;;;;;;46.40;21.30;;;;;;;5.11;78.76;100448.69;5027819;28;20071;-80
2021/11/03 05:04:25;;;;;;;45.38;18.65;;;;;;;4.95;77.78;100448.34;5037789;28;20154;-79
2021/11/03 05:06:51;;;;;;;51.17;21.08;;;;;;;5.03;79.61;100455.41;5051956;28;20045;-79
2021/11/03 05:09:18;;;;;;;50.35;21.33;;;;;;;4.93;79.41;100436.25;5018149;28;20055;-81
2021/11/03 05:11:45;;;;;;;50.25;20.13;;;;;;;5.05;78.44;100454.59;5033130;28;20464;-81
2021/11/03 05:14:11;;;;;;;48.55;21.60;;;;;;;5.00;79.16;100426.94;5028324;28;20045;-82
2021/11/03 05:16:43;;;;;;;47.75;21.85;;;;;;;5.03;78.10;100456.25;5031554;28;20045;-81
2021/11/03 05:19:19;;;;;;;51.30;23.98;;;;;;;4.96;79.07;100436.34;5051709;28;20091;-80
2021/11/03 05:21:47;;;;;;;51.53;21.48;;;;;;;5.03;78.86;100452.81;5018888;28;20684;-80
2021/11/03 05:24:17;;;;;;;55.33;22.50;;;;;;;5.05;79.27;100446.00;5024425;28;20441;-80
2021/11/03 05:26:43;;;;;;;42.97;20.40;;;;;;;4.93;79.46;100413.91;5047645;28;20041;-81
2021/11/03 05:29:09;;;;;;;53.97;21.38;;;;;;;5.23;78.94;100449.00;5030609;28;20136;-79
2021/11/03 05:31:35;;;;;;;45.92;21.70;;;;;;;5.24;78.57;100461.06;5029540;28;20057;-78
2021/11/03 05:34:04;;;;;;;44.83;20.45;;;;;;;5.18;79.27;100444.59;5027748;28;20051;-79
2021/11/03 05:36:30;;;;;;;46.83;20.83;;;;;;;5.25;79.38;100469.69;5027898;28;20116;-81
2021/11/03 05:39:04;;;;;;;46.17;20.98;;;;;;;5.00;77.56;100452.75;5017151;28;20055;-80
2021/11/03 05:41:30;;;;;;;43.03;20.90;;;;;;;5.06;77.81;100474.41;5054866;28;20058;-79
2021/11/03 05:43:56;;;;;;;43.78;18.40;;;;;;;5.04;77.80;100468.31;5029656;28;20481;-82
2021/11/03 05:46:31;;;;;;;50.00;22.27;;;;;;;5.13;78.80;100465.97;5051925;28;20075;-80
2021/11/03 05:48:58;;;;;;;52.80;21.85;;;;;;;5.20;78.22;100473.84;5006620;28;20041;-80
2021/11/03 05:51:25;;;;;;;47.88;21.73;;;;;;;5.23;78.82;100468.75;5033302;28;20045;-79
2021/11/03 05:53:51;;;;;;;49.50;23.30;;;;;;;5.13;78.82;100435.03;5054875;28;20055;-79
2021/11/03 05:56:19;;;;;;;42.60;19.58;;;;;;;5.24;78.18;100458.50;5028602;28;20100;-80
2021/11/03 05:58:45;;;;;;;43.40;19.08;;;;;;;5.31;78.42;100461.19;5020468;28;20048;-79
2021/11/03 06:01:11;;;;;;;44.42;20.17;;;;;;;5.20;78.36;100443.78;5028839;28;20037;-80
2021/11/03 06:03:37;;;;;;;47.70;21.98;;;;;;;5.38;79.18;100458.81;5049517;28;20494;-80
2021/11/03 06:06:30;;;;;;;42.35;19.42;;;;;;;5.48;79.23;100464.16;5032313;28;20053;-80
2021/11/03 06:08:55;;;;;;;48.47;20.88;;;;;;;5.46;78.52;100461.56;5017329;28;20183;-82
2021/11/03 06:11:23;;;;;;;48.78;20.77;;;;;;;5.35;78.10;100432.94;5055493;28;20029;-79
2021/11/03 06:13:49;;;;;;;44.67;19.95;;;;;;;5.29;77.39;100432.78;5036556;28;20048;-79
2021/11/03 06:16:24;;;;;;;48.15;22.40;;;;;;;5.39;77.72;100465.72;5038692;28;20036;-78
2021/11/03 06:18:53;;;;;;;41.83;20.42;;;;;;;5.46;78.31;100458.09;5017656;28;20068;-81
2021/11/03 06:21:21;;;;;;;49.15;20.52;;;;;;;5.31;78.00;100420.78;5018111;28;20589;-79
2021/11/03 06:23:50;;;;;;;44.85;20.25;;;;;;;5.44;77.74;100429.69;5017729;28;20625;-78
2021/11/03 06:26:19;;;;;;;41.60;19.50;;;;;;;5.51;77.73;100433.25;5030686;28;20044;-77
2021/11/03 06:28:45;;;;;;;52.50;23.02;;;;;;;5.72;78.93;100444.06;5013188;28;20049;-79
2021/11/03 06:31:11;;;;;;;44.28;21.02;;;;;;;5.58;77.62;100430.00;5030067;28;20059;-77
2021/11/03 06:33:37;;;;;;;49.83;21.63;;;;;;;5.61;76.84;100449.81;5027901;28;20045;-77
2021/11/03 06:36:05;;;;;;;45.33;20.73;;;;;;;5.44;77.41;100442.59;5018236;28;20060;-78
2021/11/03 06:38:31;;;;;;;47.80;22.08;;;;;;;5.60;78.04;100456.72;5047463;28;20128;-78
2021/11/03 06:40:58;;;;;;;45.95;22.23;;;;;;;5.57;78.05;100444.59;5045263;28;20076;-80
2021/11/03 06:43:24;;;;;;;46.25;20.30;;;;;;;5.47;77.37;100429.75;5045010;28;20040;-80
2021/11/03 06:45:50;;;;;;;43.42;20.23;;;;;;;5.45;77.86;100428.84;5016989;28;20049;-81
2021/11/03 06:48:26;;;;;;;51.80;21.73;;;;;;;5.55;77.85;100435.94;5024366;28;20056;-80
2021/11/03 06:50:55;;;;;;;42.25;20.33;;;;;;;5.51;77.79;100412.63;5027222;28;20052;-78
2021/11/03 06:53:27;;;;;;;51.47;21.17;;;;;;;5.78;77.60;100443.31;5029880;28;20041;-79
2021/11/03 06:55:54;;;;;;;;;;;;;;;5.79;77.67;100444.19;5029480;28;20040;-80
2021/11/03 06:58:21;;;;;;;46.53;21.95;;;;;;;5.54;77.27;100413.53;5047607;28;20534;-77
2021/11/03 07:00:53;;;;;;;47.83;21.83;;;;;;;5.77;77.73;100445.88;5025459;28;21049;-79
2021/11/03 07:03:21;;;;;;;48.73;22.37;;;;;;;5.63;76.75;100427.50;5046140;28;20044;-80
2021/11/03 07:05:48;;;;;;;47.40;22.08;;;;;;;5.75;77.93;100426.88;5033829;28;20569;-78
2021/11/03 07:08:16;;;;;;;50.25;22.30;;;;;;;5.72;77.46;100402.72;5051440;28;20032;-78
2021/11/03 07:10:57;;;;;;;47.42;21.60;;;;;;;5.40;77.17;100353.00;5037090;28;20409;-79
2021/11/03 07:13:24;;;;;;;47.97;21.42;;;;;;;5.76;77.68;100406.25;5030987;28;20049;-79
2021/11/03 07:15:57;;;;;;;50.58;21.83;;;;;;;5.96;77.15;100422.16;5046827;28;20424;-80
2021/11/03 07:18:24;;;;;;;47.58;20.65;;;;;;;5.43;77.12;100340.19;5010800;28;20044;-79
2021/11/03 07:20:50;;;;;;;42.35;20.02;;;;;;;6.00;76.89;100429.16;5026247;28;20052;-79
2021/11/03 07:23:19;;;;;;;48.45;22.77;;;;;;;5.82;77.00;100397.78;5029102;28;20427;-78
2021/11/03 07:25:46;;;;;;;42.08;20.45;;;;;;;5.56;76.30;100360.22;5019473;28;20100;-80
2021/11/03 07:28:12;;;;;;;48.30;22.27;;;;;;;5.88;76.50;100411.66;5030139;28;20135;-78
2021/11/03 07:30:39;;;;;;;49.47;22.60;;;;;;;5.72;76.72;100387.25;5013111;28;20084;-78
2021/11/03 07:33:12;;;;;;;50.45;24.05;;;;;;;5.61;76.34;100356.88;5015713;28;20048;-78
2021/11/03 07:35:38;;;;;;;56.03;24.45;;;;;;;6.05;76.33;100425.81;5013797;28;20166;-78
2021/11/03 07:38:06;;;;;;;45.22;21.33;;;;;;;6.02;76.78;100411.09;5000072;28;20060;-78
2021/11/03 07:40:41;;;;;;;44.25;20.92;;;;;;;5.98;76.59;100407.56;5046665;28;20447;-79
2021/11/03 07:43:19;;;;;;;48.47;23.27;;;;;;;6.03;76.41;100408.56;5031216;28;20041;-78
2021/11/03 07:45:49;;;;;;;51.13;23.45;;;;;;;6.18;76.60;100422.59;5021493;28;20142;-79
2021/11/03 07:48:15;;;;;;;42.42;21.33;;;;;;;6.08;76.51;100384.50;5043429;28;20049;-79
2021/11/03 07:50:48;;;;;;;42.70;21.05;;;;;;;6.28;76.15;100401.28;5033954;28;20092;-79
2021/11/03 07:53:15;;;;;;;50.55;22.88;;;;;;;6.22;75.46;100403.72;5032041;28;20036;-79
2021/11/03 07:55:48;;;;;;;48.13;21.70;;;;;;;6.19;75.33;100401.09;5052814;28;20044;-78
2021/11/03 07:58:18;;;;;;;45.47;22.40;;;;;;;6.24;75.95;100396.88;5033878;28;20094;-79
2021/11/03 08:00:44;;;;;;;42.42;20.52;;;;;;;6.17;75.32;100395.91;5033049;28;20497;-79
2021/11/03 08:03:09;;;;;;;41.65;20.50;;;;;;;6.24;76.03;100398.59;5003052;28;20671;-80
2021/11/03 08:05:43;;;;;;;46.47;22.92;;;;;;;6.32;76.37;100400.47;5035239;28;20524;-79
2021/11/03 08:08:12;;;;;;;42.95;19.88;;;;;;;6.17;75.38;100382.09;5019880;28;20056;-79
2021/11/03 08:10:44;;;;;;;45.60;21.60;;;;;;;6.29;76.03;100400.41;5048561;28;20045;-78
2021/11/03 08:13:15;;;;;;;40.50;20.47;;;;;;;6.22;75.94;100402.84;5046166;28;20076;-79
2021/11/03 08:15:46;;;;;;;37.53;20.05;;;;;;;6.13;75.61;100376.00;5045025;28;20048;-80
2021/11/03 08:18:19;;;;;;;39.08;19.52;;;;;;;6.21;76.25;100378.72;5019506;28;20559;-78
2021/11/03 08:20:45;;;;;;;35.85;18.38;;;;;;;6.17;75.47;100389.84;5019641;28;20047;-79
2021/11/03 08:23:17;;;;;;;36.88;18.30;;;;;;;6.27;75.07;100412.44;5032730;28;20041;-79
2021/11/03 08:25:46;;;;;;;38.15;19.35;;;;;;;5.96;75.95;100359.31;5052705;28;20055;-78
2021/11/03 08:28:25;;;;;;;36.05;17.67;;;;;;;6.07;75.42;100364.69;5046145;28;20038;-79
2021/11/03 08:31:02;;;;;;;39.33;18.95;;;;;;;5.99;76.23;100329.22;5031724;28;20076;-78
2021/11/03 08:33:42;;;;;;;42.55;19.83;;;;;;;6.42;75.55;100379.97;5032044;28;20089;-77
2021/11/03 08:36:09;;;;;;;39.28;19.05;;;;;;;6.58;75.62;100397.47;5018671;28;20041;-78
2021/11/03 08:38:36;;;;;;;39.65;19.83;;;;;;;6.47;74.42;100380.91;5033386;28;20048;-77
2021/11/03 08:41:03;;;;;;;35.70;19.10;;;;;;;6.41;74.92;100378.22;5032563;28;20097;-78
2021/11/03 08:43:31;;;;;;;41.63;21.27;;;;;;;6.43;74.55;100379.13;5035163;28;20037;-79
2021/11/03 08:46:06;;;;;;;39.97;19.45;;;;;;;6.48;75.30;100365.41;5038631;28;20041;-78
2021/11/03 08:48:32;;;;;;;47.08;22.90;;;;;;;6.58;74.50;100401.78;5039512;28;20050;-78
2021/11/03 08:50:57;;;;;;;43.80;20.83;;;;;;;6.52;74.61;100384.41;5029865;28;20115;-79
2021/11/03 08:53:24;;;;;;;37.03;20.20;;;;;;;6.41;74.79;100381.66;5036146;28;20041;-79
2021/11/03 08:55:52;;;;;;;40.13;20.20;;;;;;;6.40;74.26;100342.88;5054096;28;20044;-78
2021/11/03 08:58:21;;;;;;;39.83;21.02;;;;;;;6.67;74.74;100367.44;5052528;28;20099;-79
2021/11/03 09:00:49;;;;;;;45.15;21.25;;;;;;;6.62;73.73;100367.38;5039501;28;20044;-77
2021/11/03 09:03:15;;;;;;;42.33;22.90;;;;;;;6.70;74.20;100364.91;5045563;28;20117;-78
2021/11/03 09:05:41;;;;;;;40.97;20.33;;;;;;;6.54;73.47;100333.59;5035309;28;20048;-79
2021/11/03 09:08:30;;;;;;;44.40;23.65;;;;;;;6.71;74.97;100356.31;5032023;28;20084;-78
2021/11/03 09:11:00;;;;;;;41.83;22.35;;;;;;;6.69;74.07;100351.09;5052276;28;20025;-79
2021/11/03 09:13:29;;;;;;;44.03;22.17;;;;;;;6.57;73.50;100335.38;5034484;28;20053;-79
2021/11/03 09:15:56;;;;;;;43.05;22.45;;;;;;;6.55;73.92;100324.16;5067694;28;20060;-78
2021/11/03 09:18:22;;;;;;;39.72;21.65;;;;;;;6.71;74.05;100325.28;5051062;28;20662;-80
2021/11/03 09:20:53;;;;;;;41.30;23.27;;;;;;;6.90;74.13;100357.44;5034989;28;20103;-80
2021/11/03 09:23:19;;;;;;;42.38;22.35;;;;;;;6.62;74.04;100311.34;5014935;28;20097;-81
2021/11/03 09:25:47;;;;;;;51.42;23.25;;;;;;;6.71;74.30;100320.09;5037084;28;20036;-79
2021/11/03 09:28:14;;;;;;;50.80;25.30;;;;;;;6.67;73.71;100313.97;5025530;28;20041;-77
2021/11/03 09:30:40;;;;;;;45.60;24.52;;;;;;;6.74;73.73;100322.69;5019030;28;20176;-79
2021/11/03 09:33:08;;;;;;;47.92;23.50;;;;;;;6.75;73.18;100340.84;5050136;28;20501;-82
2021/11/03 09:35:41;;;;;;;44.00;25.10;;;;;;;6.79;73.49;100339.16;5017993;28;20037;-78
2021/11/03 09:38:10;;;;;;;50.78;27.45;;;;;;;6.76;74.15;100323.59;5019090;28;20728;-80
2021/11/03 09:40:44;;;;;;;52.45;27.10;;;;;;;6.96;73.73;100317.84;5054528;28;20041;-81
2021/11/03 09:43:24;;;;;;;42.33;20.77;;;;;;;7.01;73.26;100327.44;5057930;28;20044;-81
2021/11/03 09:45:50;;;;;;;45.92;22.60;;;;;;;6.90;73.36;100319.50;5038687;28;20128;-82
2021/11/03 09:48:24;;;;;;;45.50;24.42;;;;;;;7.00;73.40;100335.16;5002995;28;20037;-82
2021/11/03 09:50:54;;;;;;;46.45;25.58;;;;;;;6.91;72.76;100335.91;5028194;28;20037;-82
2021/11/03 09:53:40;;;;;;;55.00;28.27;;;;;;;6.56;73.14;100287.97;5023221;28;20044;-82
2021/11/03 09:56:13;;;;;;;43.40;22.40;;;;;;;6.90;73.11;100322.09;5033516;28;20051;-84
2021/11/03 09:59:02;;;;;;;37.55;21.33;;;;;;;6.94;73.67;100333.34;5022042;28;20140;-81
2021/11/03 10:01:28;;;;;;;45.22;21.45;;;;;;;7.07;73.18;100342.16;4964013;28;20076;-80
2021/11/03 10:04:20;;;;;;;43.22;23.35;;;;;;;7.04;73.36;100334.34;5058026;28;20041;-80
2021/11/03 10:07:06;;;;;;;43.38;22.00;;;;;;;6.52;72.86;100259.44;5025064;28;20045;-81
2021/11/03 10:09:32;;;;;;;46.17;21.90;;;;;;;6.87;73.42;100319.47;5039846;28;20041;-81
2021/11/03 10:12:00;;;;;;;40.60;21.67;;;;;;;7.05;73.01;100330.91;5037913;28;20040;-81
2021/11/03 10:14:27;;;;;;;42.90;21.85;;;;;;;6.58;73.26;100262.16;5032973;28;20048;-79
2021/11/03 10:17:14;;;;;;;44.08;22.83;;;;;;;7.02;73.24;100315.34;5032843;28;20135;-83
2021/11/03 10:19:42;;;;;;;39.15;20.88;;;;;;;7.01;73.09;100324.84;5035553;28;20408;-83
2021/11/03 10:22:36;;;;;;;41.47;21.75;;;;;;;7.00;73.39;100327.41;5029657;28;20049;-81
2021/11/03 10:25:14;;;;;;;42.60;21.27;;;;;;;7.02;73.50;100320.53;5032328;28;20040;-82
2021/11/03 10:27:43;;;;;;;42.38;22.08;;;;;;;6.99;73.54;100315.31;5048904;28;20055;-80
2021/11/03 10:30:21;;;;;;;43.85;22.58;;;;;;;6.90;73.11;100304.00;4994573;28;20080;-80
2021/11/03 10:32:47;;;;;;;48.85;26.05;;;;;;;6.63;73.98;100248.41;5040303;28;20049;-80
2021/11/03 10:35:40;;;;;;;44.50;23.30;;;;;;;6.97;74.16;100297.19;5027955;28;20104;-82
2021/11/03 10:38:19;;;;;;;45.75;22.60;;;;;;;6.90;73.89;100296.22;5037765;28;20114;-80
2021/11/03 10:41:05;;;;;;;44.78;23.20;;;;;;;6.81;73.98;100300.41;5045902;28;20044;-81
2021/11/03 10:43:40;;;;;;;45.15;24.45;;;;;;;6.78;74.56;100303.78;5065693;28;20044;-82
2021/11/03 10:46:24;;;;;;;49.65;22.85;;;;;;;6.71;74.74;100297.66;5014697;28;20037;-80
2021/11/03 10:49:10;;;;;;;50.03;25.45;;;;;;;6.80;74.90;100302.09;5017405;28;20632;-80
2021/11/03 10:52:07;;;;;;;43.00;22.83;;;;;;;6.71;75.12;100276.13;5047377;28;20049;-81
2021/11/03 10:54:44;;;;;;;38.35;20.85;;;;;;;6.86;74.24;100289.28;5034437;28;20040;-81
2021/11/03 10:57:16;;;;;;;44.35;22.25;;;;;;;6.62;75.17;100258.75;5054197;28;20045;-83
2021/11/03 10:59:53;;;;;;;41.70;20.92;;;;;;;6.69;75.19;100257.97;5017433;28;20048;-81
2021/11/03 11:02:26;;;;;;;42.13;21.83;;;;;;;6.81;75.60;100275.38;5036487;28;20136;-82
2021/11/03 11:04:56;;;;;;;38.03;20.83;;;;;;;6.86;75.29;100267.69;5048593;28;20037;-81
2021/11/03 11:07:36;;;;;;;33.03;18.83;;;;;;;6.77;75.03;100279.66;5048317;28;20052;-81
2021/11/03 11:10:35;;;;;;;36.03;19.95;;;;;;;6.81;75.76;100280.56;5003686;28;20449;-81
2021/11/03 11:13:03;;;;;;;33.53;19.90;;;;;;;6.85;75.69;100274.59;5035958;28;20063;-80
2021/11/03 11:15:46;;;;;;;33.95;18.65;;;;;;;6.81;75.49;100254.69;5017705;28;20116;-81
2021/11/03 11:18:32;;;;;;;33.25;17.63;;;;;;;6.91;75.70;100287.63;5027378;28;20044;-81
2021/11/03 11:21:04;;;;;;;41.83;20.25;;;;;;;6.90;76.00;100269.47;5049523;28;20085;-80
2021/11/03 11:23:38;;;;;;;28.65;17.25;;;;;;;6.74;75.22;100258.91;5017068;28;20045;-81
2021/11/03 11:26:37;;;;;;;31.77;17.40;;;;;;;6.83;75.56;100281.47;5056327;28;20041;-79
2021/11/03 11:29:15;;;;;;;34.63;17.80;;;;;;;6.61;75.76;100236.34;5028212;28;20040;-81