Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:31;;;;;;;1.00;0.88;;;;;;;3.19;71.49;97139.75;6184008;23;20044;-66
2021/09/11 00:02:57;;;;;;;0.55;0.55;;;;;;;3.17;71.39;97148.13;6184195;23;20020;-67
2021/09/11 00:05:23;;;;;;;0.80;0.80;;;;;;;3.17;71.57;97147.31;6184166;23;20013;-66
2021/09/11 00:07:50;;;;;;;2.13;1.92;;;;;;;3.17;71.53;97152.72;6184023;23;20439;-65
2021/09/11 00:10:17;;;;;;;0.57;0.50;;;;;;;3.14;71.42;97154.81;6184071;23;20009;-65
2021/09/11 00:12:43;;;;;;;2.80;1.15;;;;;;;3.16;71.43;97149.16;6184137;23;20438;-65
2021/09/11 00:15:12;;;;;;;0.20;0.20;;;;;;;3.18;71.47;97149.78;6184341;23;20017;-66
2021/09/11 00:17:39;;;;;;;0.65;0.60;;;;;;;3.19;71.50;97156.03;6184193;23;20039;-66
2021/09/11 00:20:06;;;;;;;0.68;0.68;;;;;;;3.18;71.36;97155.22;6184334;23;20000;-66
2021/09/11 00:22:32;;;;;;;0.75;0.75;;;;;;;3.19;71.28;97156.03;6184526;23;20013;-66
2021/09/11 00:24:58;;;;;;;0.82;0.80;;;;;;;3.17;71.36;97164.38;6184303;23;20457;-66
2021/09/11 00:27:24;;;;;;;1.75;0.60;;;;;;;3.18;71.32;97160.63;6183546;23;20492;-65
2021/09/11 00:29:50;;;;;;;0.77;0.75;;;;;;;3.18;71.26;97171.47;6186149;23;20067;-65
2021/09/11 00:32:16;;;;;;;0.82;0.82;;;;;;;3.17;71.25;97155.44;6186133;23;20008;-66
2021/09/11 00:34:42;;;;;;;6.72;0.88;;;;;;;3.19;71.29;97161.44;6185881;23;20009;-66
2021/09/11 00:37:08;;;;;;;0.65;0.65;;;;;;;3.20;71.15;97165.81;6186141;23;20339;-67
2021/09/11 00:39:33;;;;;;;0.40;0.40;;;;;;;3.20;71.18;97173.97;6185940;23;20044;-67
2021/09/11 00:41:59;;;;;;;0.60;0.60;;;;;;;3.19;71.20;97173.13;6185830;23;20354;-67
2021/09/11 00:44:25;;;;;;;0.22;0.22;;;;;;;3.19;71.28;97169.59;6185882;23;20016;-66
2021/09/11 00:46:51;;;;;;;0.20;0.20;;;;;;;3.18;71.16;97176.06;6186291;23;20083;-65
2021/09/11 00:49:16;;;;;;;2.03;0.68;;;;;;;3.17;71.26;97172.53;6185973;23;20017;-66
2021/09/11 00:51:42;;;;;;;2.92;0.95;;;;;;;3.16;71.20;97173.56;6185770;23;20377;-67
2021/09/11 00:54:09;;;;;;;0.30;0.30;;;;;;;3.14;71.07;97159.44;6185760;23;20013;-65
2021/09/11 00:56:35;;;;;;;0.85;0.82;;;;;;;3.15;71.35;97172.75;6185513;23;20446;-66
2021/09/11 00:59:01;;;;;;;3.63;1.75;;;;;;;3.15;71.33;97180.03;6185304;23;20015;-67
2021/09/11 01:01:28;;;;;;;0.32;0.32;;;;;;;3.15;71.21;97172.75;6185613;23;20013;-66
2021/09/11 01:03:54;;;;;;;0.20;0.20;;;;;;;3.17;71.23;97182.56;6185591;23;20043;-65
2021/09/11 01:06:20;;;;;;;0.35;0.35;;;;;;;3.15;71.25;97182.75;6185330;23;20017;-66
2021/09/11 01:08:46;;;;;;;0.20;0.20;;;;;;;3.15;71.17;97180.03;6185439;23;20152;-65
2021/09/11 01:11:13;;;;;;;0.40;0.40;;;;;;;3.14;71.09;97190.06;6185464;23;20013;-66
2021/09/11 01:13:39;;;;;;;0.22;0.22;;;;;;;3.14;71.13;97198.22;6185631;23;20016;-67
2021/09/11 01:16:06;;;;;;;0.57;0.40;;;;;;;3.11;71.21;97190.53;6185547;23;20017;-68
2021/09/11 01:18:32;;;;;;;0.43;0.43;;;;;;;3.08;71.17;97199.13;6185747;23;20033;-70
2021/09/11 01:20:58;;;;;;;1.60;0.98;;;;;;;3.09;71.21;97197.22;6185371;23;20013;-68
2021/09/11 01:23:24;;;;;;;0.47;0.47;;;;;;;3.09;71.12;97198.06;6185719;23;20028;-66
2021/09/11 01:25:50;;;;;;;0.20;0.20;;;;;;;3.07;71.17;97197.47;6185581;23;20013;-69
2021/09/11 01:28:16;;;;;;;0.20;0.20;;;;;;;3.08;71.34;97209.16;6184985;23;20016;-67
2021/09/11 01:30:44;;;;;;;0.28;0.28;;;;;;;3.09;71.31;97210.78;6185346;23;20008;-68
2021/09/11 01:33:09;;;;;;;1.13;1.05;;;;;;;3.08;71.26;97199.13;6185457;23;20013;-65
2021/09/11 01:35:35;;;;;;;0.40;0.40;;;;;;;3.09;71.33;97206.22;6185341;23;20017;-69
2021/09/11 01:38:01;;;;;;;0.65;0.65;;;;;;;3.11;71.06;97198.66;6185266;23;20024;-70
2021/09/11 01:40:27;;;;;;;0.20;0.20;;;;;;;3.12;71.12;97203.03;6184855;23;20508;-69
2021/09/11 01:42:53;;;;;;;0.35;0.35;;;;;;;3.13;71.01;97207.38;6185862;23;20013;-68
2021/09/11 01:45:21;;;;;;;1.55;0.85;;;;;;;3.15;70.97;97205.31;6185009;23;20040;-69
2021/09/11 01:47:48;;;;;;;0.30;0.30;;;;;;;3.17;71.09;97196.94;6185014;23;20036;-68
2021/09/11 01:50:20;;;;;;;0.57;0.50;;;;;;;3.18;71.02;97192.34;6185135;23;20009;-66
2021/09/11 01:52:47;;;;;;;0.35;0.35;;;;;;;3.21;70.84;97202.72;6185203;23;20037;-67
2021/09/11 01:55:14;;;;;;;0.20;0.20;;;;;;;3.22;70.91;97198.97;6184971;23;20411;-68
2021/09/11 01:57:43;;;;;;;0.45;0.45;;;;;;;3.25;70.75;97217.50;6184197;23;20028;-68
2021/09/11 02:00:13;;;;;;;0.20;0.20;;;;;;;3.27;70.61;97207.25;6184986;23;20016;-69
2021/09/11 02:02:40;;;;;;;0.20;0.20;;;;;;;3.30;70.51;97212.22;6184981;23;20013;-67
2021/09/11 02:05:08;;;;;;;0.82;0.50;;;;;;;3.32;70.61;97213.63;6185349;23;20010;-68
2021/09/11 02:07:34;;;;;;;0.70;0.55;;;;;;;3.34;70.55;97210.69;6184710;23;20025;-67
2021/09/11 02:10:01;;;;;;;0.10;0.10;;;;;;;3.38;70.41;97219.22;6184850;23;20024;-71
2021/09/11 02:12:26;;;;;;;0.30;0.30;;;;;;;3.38;70.40;97222.75;6184889;23;20463;-68
2021/09/11 02:14:52;;;;;;;0.30;0.30;;;;;;;3.41;70.34;97224.19;6184663;23;20012;-68
2021/09/11 02:17:18;;;;;;;0.20;0.20;;;;;;;3.44;70.40;97223.72;6184914;23;20453;-66
2021/09/11 02:19:43;;;;;;;0.20;0.20;;;;;;;3.46;70.22;97227.03;6184782;23;20020;-69
2021/09/11 02:22:11;;;;;;;0.20;0.20;;;;;;;3.50;70.22;97225.53;6184951;23;20008;-69
2021/09/11 02:24:40;;;;;;;0.20;0.20;;;;;;;3.56;70.01;97221.06;6184959;23;20319;-67
2021/09/11 02:27:06;;;;;;;0.20;0.20;;;;;;;3.61;69.81;97224.75;6158604;23;20017;-68
2021/09/11 02:29:33;;;;;;;0.30;0.30;;;;;;;3.66;69.68;97224.88;6183897;23;20016;-67
2021/09/11 02:32:01;;;;;;;0.20;0.20;;;;;;;3.74;69.46;97240.03;6183631;23;20020;-69
2021/09/11 02:34:28;;;;;;;0.20;0.20;;;;;;;3.80;69.38;97238.31;6183727;23;20013;-67
2021/09/11 02:36:54;;;;;;;0.20;0.20;;;;;;;3.87;69.31;97236.31;6183227;23;20335;-67
2021/09/11 02:39:20;;;;;;;0.20;0.20;;;;;;;5.03;66.96;97237.78;6183500;23;20013;-68
2021/09/11 02:41:45;;;;;;;0.20;0.20;;;;;;;7.52;60.94;97234.47;6184069;23;20462;-66
2021/09/11 02:44:11;;;;;;;0.20;0.20;;;;;;;10.30;55.48;97247.47;6185035;23;20393;-66
2021/09/11 02:46:37;;;;;;;0.22;0.22;;;;;;;12.68;51.28;97230.06;6184365;23;20013;-67
2021/09/11 02:49:03;;;;;;;0.20;0.20;;;;;;;14.81;48.30;97235.59;6182949;23;20374;-67
2021/09/11 02:51:29;;;;;;;0.10;0.10;;;;;;;16.27;46.61;97230.63;6184300;23;20331;-67
2021/09/11 02:53:55;;;;;;;0.20;0.20;;;;;;;16.94;46.69;97229.09;6184606;23;20019;-66
2021/09/11 02:56:21;;;;;;;0.10;0.10;;;;;;;17.70;46.61;97231.00;6184274;23;20423;-67
2021/09/11 02:58:47;;;;;;;0.10;0.10;;;;;;;18.48;45.95;97232.38;6183711;23;20009;-71
2021/09/11 03:01:13;;;;;;;0.10;0.10;;;;;;;18.77;46.33;97228.94;6184073;23;20017;-65
2021/09/11 03:03:39;;;;;;;0.10;0.10;;;;;;;19.17;46.38;97239.06;6184848;23;20394;-64
2021/09/11 03:06:04;;;;;;;0.10;0.10;;;;;;;19.33;47.10;97242.16;6184641;23;20013;-66
2021/09/11 03:08:31;;;;;;;0.10;0.10;;;;;;;19.50;46.93;97242.09;6184568;23;20120;-65
2021/09/11 03:10:57;;;;;;;0.10;0.10;;;;;;;19.46;47.47;97249.47;6184687;23;20033;-64
2021/09/11 03:13:22;;;;;;;0.10;0.10;;;;;;;19.54;47.88;97254.22;6184458;23;20009;-63
2021/09/11 03:15:49;;;;;;;0.10;0.10;;;;;;;18.91;48.89;97253.84;6184658;23;20020;-64
2021/09/11 03:18:15;;;;;;;0.32;0.20;;;;;;;18.72;49.36;97263.28;6184646;23;20353;-65
2021/09/11 03:20:46;;;;;;;0.10;0.10;;;;;;;17.67;51.29;97265.75;6184519;23;20041;-65
2021/09/11 03:23:13;;;;;;;0.30;0.30;;;;;;;16.30;54.08;97260.47;6184218;23;20009;-66
2021/09/11 03:25:39;;;;;;;0.10;0.10;;;;;;;16.81;53.03;97270.41;6184451;23;20055;-62
2021/09/11 03:28:05;;;;;;;0.10;0.10;;;;;;;17.34;51.55;97256.91;6183624;23;20095;-63
2021/09/11 03:30:31;;;;;;;0.20;0.20;;;;;;;17.60;50.66;97267.34;6184336;23;20449;-63
2021/09/11 03:32:57;;;;;;;0.10;0.10;;;;;;;17.77;50.30;97256.34;6184077;23;20052;-68
2021/09/11 03:35:23;;;;;;;0.10;0.10;;;;;;;18.39;48.87;97272.06;6184005;23;20067;-66
2021/09/11 03:37:50;;;;;;;0.10;0.10;;;;;;;18.49;48.64;97259.84;6184223;23;20024;-65
2021/09/11 03:40:16;;;;;;;0.20;0.20;;;;;;;18.62;48.49;97279.47;6184263;23;20059;-65
2021/09/11 03:42:42;;;;;;;0.10;0.10;;;;;;;18.27;48.95;97269.13;6184303;23;20048;-64
2021/09/11 03:45:09;;;;;;;0.10;0.10;;;;;;;18.23;49.17;97262.56;6184383;23;20020;-63
2021/09/11 03:47:35;;;;;;;0.17;0.17;;;;;;;17.90;49.79;97270.47;6184121;23;20331;-68
2021/09/11 03:50:01;;;;;;;0.13;0.13;;;;;;;16.54;52.32;97282.38;6184181;23;20009;-63
2021/09/11 03:52:26;;;;;;;0.13;0.13;;;;;;;17.36;50.34;97276.84;6184203;23;20013;-65
2021/09/11 03:54:52;;;;;;;0.10;0.10;;;;;;;16.94;50.91;97279.81;6183963;23;20013;-63
2021/09/11 03:57:18;;;;;;;0.10;0.10;;;;;;;16.82;50.79;97282.31;6183169;23;20029;-63
2021/09/11 03:59:43;;;;;;;0.10;0.10;;;;;;;15.90;52.60;97285.09;6183859;23;20040;-63
2021/09/11 04:02:09;;;;;;;0.28;0.28;;;;;;;15.27;53.38;97295.63;6184199;23;20387;-64
2021/09/11 04:04:35;;;;;;;0.10;0.10;;;;;;;13.78;56.01;97289.41;6185600;23;20013;-65
2021/09/11 04:07:00;;;;;;;0.20;0.20;;;;;;;12.32;58.97;97298.28;6185730;23;20446;-64
2021/09/11 04:09:26;;;;;;;0.20;0.20;;;;;;;11.04;61.25;97292.00;6186196;23;20013;-62
2021/09/11 04:11:52;;;;;;;0.20;0.20;;;;;;;10.28;62.38;97296.31;6186031;23;20354;-62
2021/09/11 04:14:18;;;;;;;1.45;0.47;;;;;;;9.77;62.85;97296.91;6185862;23;20029;-62
2021/09/11 04:16:43;;;;;;;0.15;0.15;;;;;;;9.44;62.81;97305.25;6185791;23;20016;-63
2021/09/11 04:19:09;;;;;;;0.20;0.20;;;;;;;9.21;62.67;97308.38;6184543;23;20013;-64
2021/09/11 04:21:35;;;;;;;0.10;0.10;;;;;;;9.26;61.71;97301.03;6184678;23;20013;-65
2021/09/11 04:24:04;;;;;;;0.10;0.10;;;;;;;9.47;60.46;97304.72;6184496;23;20005;-64
2021/09/11 04:26:31;;;;;;;0.20;0.20;;;;;;;9.54;59.86;97299.00;6184352;23;20012;-64
2021/09/11 04:28:57;;;;;;;0.30;0.30;;;;;;;9.64;59.11;97315.50;6184202;23;20393;-66
2021/09/11 04:31:22;;;;;;;0.20;0.20;;;;;;;9.85;58.32;97314.75;6184292;23;20020;-63
2021/09/11 04:33:48;;;;;;;0.38;0.38;;;;;;;10.04;57.26;97318.72;6184646;23;20009;-64
2021/09/11 04:36:14;;;;;;;0.30;0.30;;;;;;;10.06;57.32;97316.50;6184378;23;20055;-63
2021/09/11 04:38:41;;;;;;;0.43;0.43;;;;;;;10.03;56.74;97311.56;6184453;23;20009;-63
2021/09/11 04:41:07;;;;;;;0.10;0.10;;;;;;;10.05;56.80;97320.34;6184395;23;20465;-65
2021/09/11 04:43:33;;;;;;;0.20;0.20;;;;;;;10.08;56.54;97319.81;6184588;23;20009;-63
2021/09/11 04:45:59;;;;;;;0.10;0.10;;;;;;;10.00;56.33;97320.34;6184232;23;20004;-63
2021/09/11 04:48:25;;;;;;;0.20;0.20;;;;;;;9.98;56.39;97315.13;6184203;23;20013;-64
2021/09/11 04:50:51;;;;;;;0.77;0.52;;;;;;;10.11;56.13;97318.44;6184383;23;20009;-64
2021/09/11 04:53:17;;;;;;;0.20;0.20;;;;;;;10.12;55.97;97331.88;6184029;23;20087;-66
2021/09/11 04:55:43;;;;;;;0.10;0.10;;;;;;;10.12;55.92;97314.63;6184295;23;20107;-63
2021/09/11 04:58:09;;;;;;;2.50;0.82;;;;;;;9.94;56.22;97341.41;6183719;23;20025;-64
2021/09/11 05:00:34;;;;;;;0.22;0.22;;;;;;;9.95;55.80;97337.59;6184285;23;20020;-65
2021/09/11 05:03:00;;;;;;;0.20;0.20;;;;;;;10.07;55.58;97340.13;6184171;23;20053;-63
2021/09/11 05:05:26;;;;;;;0.10;0.10;;;;;;;10.09;55.34;97345.34;6183968;23;20086;-64
2021/09/11 05:07:56;;;;;;;0.30;0.30;;;;;;;10.08;55.36;97343.66;6184231;23;20023;-65
2021/09/11 05:10:22;;;;;;;0.10;0.10;;;;;;;10.00;55.44;97353.25;6183495;23;20088;-63
2021/09/11 05:12:49;;;;;;;0.10;0.10;;;;;;;9.99;55.13;97346.91;6184263;23;20008;-64
2021/09/11 05:15:18;;;;;;;0.57;0.57;;;;;;;9.91;55.00;97369.38;6183853;23;20434;-66
2021/09/11 05:17:44;;;;;;;0.20;0.20;;;;;;;9.87;55.06;97376.47;6184090;23;20499;-65
2021/09/11 05:20:11;;;;;;;0.22;0.22;;;;;;;9.79;54.99;97375.06;6183974;23;20028;-66
2021/09/11 05:22:37;;;;;;;0.20;0.20;;;;;;;9.79;54.81;97355.88;6183905;23;20013;-65
2021/09/11 05:25:05;;;;;;;0.30;0.30;;;;;;;9.81;54.69;97361.91;6184238;23;20389;-64
2021/09/11 05:27:31;;;;;;;0.52;0.28;;;;;;;9.77;54.66;97371.75;6183148;23;20477;-64
2021/09/11 05:29:56;;;;;;;0.35;0.35;;;;;;;9.92;54.60;97367.44;6183731;23;20008;-65
2021/09/11 05:32:22;;;;;;;0.30;0.30;;;;;;;10.16;53.82;97367.84;6183869;23;20009;-66
2021/09/11 05:34:48;;;;;;;0.30;0.30;;;;;;;10.18;53.52;97365.66;6183789;23;20012;-64
2021/09/11 05:37:14;;;;;;;0.20;0.20;;;;;;;10.16;53.83;97370.59;6181894;23;20362;-68
2021/09/11 05:39:39;;;;;;;0.20;0.20;;;;;;;10.15;53.81;97369.75;6184036;23;20573;-66
2021/09/11 05:42:07;;;;;;;0.20;0.20;;;;;;;10.12;54.16;97375.78;6183592;23;20413;-66
2021/09/11 05:44:33;;;;;;;0.20;0.20;;;;;;;10.20;53.75;97374.44;6183843;23;20020;-68
2021/09/11 05:46:59;;;;;;;0.40;0.40;;;;;;;10.32;53.53;97361.31;6183442;23;20096;-66
2021/09/11 05:49:26;;;;;;;0.30;0.30;;;;;;;10.22;53.57;97364.03;6183734;23;20454;-67
2021/09/11 05:51:52;;;;;;;0.10;0.10;;;;;;;10.18;53.63;97360.97;6183601;23;20315;-66
2021/09/11 05:54:18;;;;;;;0.30;0.30;;;;;;;10.34;53.69;97361.09;6183591;23;20155;-69
2021/09/11 05:56:44;;;;;;;0.43;0.30;;;;;;;10.37;53.28;97366.03;6183035;23;20025;-70
2021/09/11 05:59:10;;;;;;;0.30;0.30;;;;;;;10.17;53.98;97373.06;6182891;23;20033;-62
2021/09/11 06:01:36;;;;;;;0.13;0.13;;;;;;;9.77;54.81;97382.72;6183517;23;20015;-73
2021/09/11 06:04:02;;;;;;;2.33;0.30;;;;;;;9.50;55.06;97377.34;6183540;23;20028;-69
2021/09/11 06:06:28;;;;;;;0.45;0.30;;;;;;;9.43;55.32;97374.00;6183366;23;20013;-71
2021/09/11 06:08:54;;;;;;;0.10;0.10;;;;;;;9.67;54.64;97384.56;6183572;23;20553;-72
2021/09/11 06:11:20;;;;;;;0.10;0.10;;;;;;;10.06;53.60;97381.53;6183593;23;20013;-72
2021/09/11 06:13:46;;;;;;;0.10;0.10;;;;;;;10.36;52.95;97369.88;6183637;23;20013;-69
2021/09/11 06:16:12;;;;;;;0.20;0.20;;;;;;;10.47;52.57;97379.78;6183444;23;20044;-69
2021/09/11 06:18:38;;;;;;;0.20;0.20;;;;;;;10.62;52.64;97380.94;6183510;23;20062;-70
2021/09/11 06:21:04;;;;;;;0.20;0.20;;;;;;;10.64;52.64;97376.00;6157123;23;20009;-71
2021/09/11 06:23:30;;;;;;;0.20;0.20;;;;;;;10.67;52.70;97379.03;6183585;23;20001;-70
2021/09/11 06:25:56;;;;;;;0.10;0.10;;;;;;;10.73;52.47;97385.34;6183054;23;20352;-72
2021/09/11 06:28:24;;;;;;;0.10;0.10;;;;;;;10.82;52.24;97383.72;6183036;23;20394;-71
2021/09/11 06:30:50;;;;;;;0.32;0.32;;;;;;;10.84;52.07;97395.25;6182808;23;20040;-73
2021/09/11 06:33:16;;;;;;;0.20;0.20;;;;;;;10.86;52.41;97404.06;6183425;23;20079;-69
2021/09/11 06:35:42;;;;;;;0.10;0.10;;;;;;;10.93;52.13;97379.06;6156912;23;20458;-68
2021/09/11 06:38:08;;;;;;;0.10;0.10;;;;;;;11.00;52.08;97381.56;6183140;23;20009;-67
2021/09/11 06:40:33;;;;;;;0.20;0.20;;;;;;;11.16;51.38;97385.97;6183336;23;20012;-69
2021/09/11 06:42:59;;;;;;;0.10;0.10;;;;;;;11.07;51.82;97395.88;6183220;23;20044;-68
2021/09/11 06:45:25;;;;;;;0.47;0.47;;;;;;;11.15;51.81;97397.25;6180924;23;20036;-67
2021/09/11 06:47:50;;;;;;;0.20;0.20;;;;;;;11.20;51.49;97395.31;6180386;23;20533;-68
2021/09/11 06:50:16;;;;;;;0.20;0.20;;;;;;;11.19;51.64;97404.66;6180447;23;20021;-68
2021/09/11 06:52:42;;;;;;;0.40;0.40;;;;;;;11.15;51.81;97416.47;6182812;23;20013;-69
2021/09/11 06:55:08;;;;;;;0.50;0.50;;;;;;;11.15;51.98;97403.53;6182445;23;20004;-70
2021/09/11 06:57:34;;;;;;;0.10;0.10;;;;;;;11.17;51.69;97412.34;6182122;23;20029;-69
2021/09/11 07:00:00;;;;;;;0.10;0.10;;;;;;;11.29;51.30;97411.25;6183023;23;20398;-69
2021/09/11 07:02:25;;;;;;;0.10;0.10;;;;;;;11.29;51.58;97409.34;6183122;23;20030;-67
2021/09/11 07:04:51;;;;;;;0.20;0.20;;;;;;;11.15;51.69;97409.03;6183392;23;20012;-69
2021/09/11 07:07:17;;;;;;;0.10;0.10;;;;;;;11.04;52.11;97426.59;6182899;23;20020;-72
2021/09/11 07:09:42;;;;;;;0.20;0.20;;;;;;;11.02;51.98;97415.06;6182785;23;20024;-66
2021/09/11 07:12:08;;;;;;;0.32;0.32;;;;;;;10.99;52.03;97415.63;6156945;23;20026;-69
2021/09/11 07:14:34;;;;;;;0.10;0.10;;;;;;;10.91;51.99;97419.72;6183415;23;20512;-72
2021/09/11 07:17:00;;;;;;;0.20;0.20;;;;;;;10.98;51.97;97433.19;6182959;23;20104;-70
2021/09/11 07:19:28;;;;;;;0.52;0.52;;;;;;;11.12;51.37;97417.81;6182929;23;20332;-74
2021/09/11 07:21:55;;;;;;;0.10;0.10;;;;;;;11.19;51.16;97431.31;6183205;23;20454;-72
2021/09/11 07:24:21;;;;;;;0.10;0.10;;;;;;;11.20;51.40;97433.78;6183069;23;20477;-69
2021/09/11 07:26:46;;;;;;;0.20;0.20;;;;;;;11.30;51.14;97438.44;6183007;23;20013;-69
2021/09/11 07:29:12;;;;;;;0.10;0.10;;;;;;;11.49;50.76;97437.94;6182469;23;20022;-70
2021/09/11 07:31:38;;;;;;;0.10;0.10;;;;;;;11.54;50.82;97441.50;6182937;23;20035;-70
2021/09/11 07:34:04;;;;;;;0.10;0.10;;;;;;;11.52;50.79;97442.88;6156443;23;20067;-69
2021/09/11 07:36:29;;;;;;;0.10;0.10;;;;;;;11.39;51.10;97439.56;6182879;23;20015;-70
2021/09/11 07:38:55;;;;;;;0.10;0.10;;;;;;;11.31;51.27;97456.59;6183685;23;20009;-71
2021/09/11 07:41:21;;;;;;;0.10;0.10;;;;;;;11.34;51.03;97456.03;6184971;23;20387;-69
2021/09/11 07:43:47;;;;;;;0.10;0.10;;;;;;;11.42;51.18;97457.41;6184972;23;20040;-71
2021/09/11 07:46:13;;;;;;;0.10;0.10;;;;;;;11.57;50.63;97446.44;6184782;23;20048;-69
2021/09/11 07:48:39;;;;;;;0.20;0.20;;;;;;;11.62;50.76;97461.31;6183280;23;20016;-71
2021/09/11 07:51:04;;;;;;;1.98;0.25;;;;;;;11.50;50.82;97442.34;6184825;23;20009;-70
2021/09/11 07:53:30;;;;;;;0.10;0.10;;;;;;;11.20;51.51;97465.91;6184624;23;20013;-70
2021/09/11 07:55:56;;;;;;;0.25;0.25;;;;;;;11.02;51.85;97459.81;6185076;23;20096;-68
2021/09/11 07:58:22;;;;;;;0.10;0.10;;;;;;;11.02;51.50;97459.00;6184363;23;20416;-67
2021/09/11 08:00:47;;;;;;;0.10;0.10;;;;;;;10.83;51.97;97462.25;6184736;23;20021;-68
2021/09/11 08:03:13;;;;;;;0.20;0.20;;;;;;;10.76;51.70;97467.19;6184938;23;20017;-67
2021/09/11 08:05:39;;;;;;;0.65;0.38;;;;;;;10.89;51.46;97465.03;6184870;23;20009;-67
2021/09/11 08:08:05;;;;;;;0.55;0.52;;;;;;;11.01;51.03;97462.84;6184844;23;20016;-65
2021/09/11 08:10:31;;;;;;;0.45;0.45;;;;;;;11.08;51.09;97460.66;6184588;23;20020;-64
2021/09/11 08:12:56;;;;;;;0.10;0.10;;;;;;;11.15;50.58;97474.16;6184854;23;20013;-67
2021/09/11 08:15:22;;;;;;;0.20;0.20;;;;;;;11.25;50.31;97478.81;6184745;23;20405;-65
2021/09/11 08:17:48;;;;;;;0.52;0.52;;;;;;;11.33;50.27;97481.06;6184896;23;20448;-68
2021/09/11 08:20:14;;;;;;;0.17;0.17;;;;;;;11.43;50.28;97488.50;6184465;23;20008;-68
2021/09/11 08:22:42;;;;;;;0.10;0.10;;;;;;;11.43;49.94;97486.56;6184484;23;20009;-67
2021/09/11 08:25:09;;;;;;;0.20;0.20;;;;;;;11.29;50.72;97490.94;6184625;23;20346;-67
2021/09/11 08:27:35;;;;;;;0.10;0.10;;;;;;;11.13;50.59;97487.31;6183640;23;20347;-66
2021/09/11 08:30:01;;;;;;;0.10;0.10;;;;;;;10.99;50.97;97498.81;6184401;23;20450;-66
2021/09/11 08:32:27;;;;;;;0.10;0.10;;;;;;;11.07;50.92;97522.22;6184548;23;20013;-66
2021/09/11 08:34:53;;;;;;;0.30;0.30;;;;;;;11.01;50.63;97498.56;6182849;23;20335;-66
2021/09/11 08:37:19;;;;;;;0.10;0.10;;;;;;;10.95;50.76;97500.44;6184145;23;20009;-66
2021/09/11 08:39:45;;;;;;;0.10;0.10;;;;;;;10.89;50.94;97503.47;6184005;23;20044;-66
2021/09/11 08:42:11;;;;;;;0.20;0.20;;;;;;;10.73;50.90;97500.63;6184489;23;20016;-69
2021/09/11 08:44:37;;;;;;;0.30;0.30;;;;;;;10.63;51.34;97506.94;6184462;23;20016;-69
2021/09/11 08:47:06;;;;;;;0.10;0.10;;;;;;;10.58;51.13;97506.06;6184095;23;20477;-67
2021/09/11 08:52:55;;;;;;;0.10;0.10;;;;;;;10.51;50.87;97509.91;6178350;23;20024;-65
2021/09/11 08:55:21;;;;;;;0.10;0.10;;;;;;;10.59;50.81;97524.22;6184523;23;20017;-69
2021/09/11 08:58:04;;;;;;;1.10;0.68;;;;;;;10.72;50.31;97515.47;6183558;23;20025;-64
2021/09/11 09:00:39;;;;;;;0.52;0.52;;;;;;;10.84;50.29;97518.00;6184416;23;20060;-65
2021/09/11 09:03:26;;;;;;;0.20;0.20;;;;;;;11.00;49.72;97518.91;6184984;23;20450;-63
2021/09/11 09:05:53;;;;;;;0.15;0.15;;;;;;;11.01;50.14;97507.63;6184148;23;20017;-67
2021/09/11 09:08:28;;;;;;;0.10;0.10;;;;;;;11.01;50.07;97512.28;6185271;23;20012;-66
2021/09/11 09:10:55;;;;;;;0.20;0.20;;;;;;;11.04;50.11;97500.75;6185387;23;20013;-66
2021/09/11 09:13:21;;;;;;;0.10;0.10;;;;;;;11.10;49.88;97507.94;6185168;23;20346;-68
2021/09/11 09:15:49;;;;;;;0.47;0.47;;;;;;;11.16;49.79;97482.13;6185370;23;20009;-69
2021/09/11 09:18:16;;;;;;;0.20;0.20;;;;;;;11.13;49.60;97507.41;6185655;23;20132;-66
2021/09/11 09:20:43;;;;;;;0.10;0.10;;;;;;;10.98;49.90;97504.59;6183933;23;20088;-66
2021/09/11 09:23:16;;;;;;;0.10;0.10;;;;;;;10.80;50.26;97519.63;6182620;23;20021;-67
2021/09/11 09:25:42;;;;;;;0.20;0.20;;;;;;;10.58;50.53;97534.34;6181705;23;20454;-68
2021/09/11 09:28:09;;;;;;;0.30;0.30;;;;;;;10.51;50.73;97520.03;6182276;23;20012;-68
2021/09/11 09:30:42;;;;;;;0.10;0.10;;;;;;;10.74;50.37;97517.97;6181133;23;20013;-67
2021/09/11 09:33:30;;;;;;;0.10;0.10;;;;;;;10.90;50.06;97513.38;6176519;23;20016;-69
2021/09/11 09:36:00;;;;;;;0.68;0.68;;;;;;;10.90;49.81;97513.38;6180847;23;20012;-68
2021/09/11 09:38:26;;;;;;;0.20;0.20;;;;;;;10.95;49.78;97508.69;6180832;23;20140;-67
2021/09/11 09:40:53;;;;;;;0.10;0.10;;;;;;;11.07;49.37;97507.63;6181923;23;20005;-66
2021/09/11 09:43:29;;;;;;;0.10;0.10;;;;;;;11.14;49.32;97511.78;6182419;23;20052;-72
2021/09/11 09:46:04;;;;;;;0.10;0.10;;;;;;;11.16;49.06;97512.34;6183193;23;20076;-67
2021/09/11 09:49:09;;;;;;;0.10;0.10;;;;;;;11.33;49.04;97509.34;6181387;23;20036;-66
2021/09/11 09:52:15;;;;;;;0.10;0.10;;;;;;;11.44;48.86;97515.72;6175697;23;20017;-63
2021/09/11 09:55:00;;;;;;;;;;;;;;;11.38;49.07;97525.00;6182376;23;20327;-64
2021/09/11 10:01:28;;;;;;;0.17;0.17;;;;;;;11.19;49.36;97535.72;6178952;23;20049;-66
2021/09/11 10:04:13;;;;;;;;;;;;;;;11.05;49.69;97540.88;6176434;23;20020;-66
2021/09/11 10:14:19;;;;;;;0.10;0.10;;;;;;;11.30;49.19;97542.88;6178771;23;20028;-68
2021/09/11 10:17:24;;;;;;;0.10;0.10;;;;;;;11.21;49.07;97542.56;6183085;23;20139;-64
2021/09/11 10:20:10;;;;;;;;;;;;;;;11.20;49.21;97531.84;6182871;23;20331;-67
2021/09/11 10:23:21;;;;;;;3.75;0.30;;;;;;;11.27;49.19;97548.91;6181769;23;19916;-64
2021/09/11 10:26:27;;;;;;;0.52;0.40;;;;;;;11.40;48.80;97550.31;6181151;23;20016;-63
2021/09/11 10:29:12;;;;;;;;;;;;;;;11.30;48.77;97542.88;6180178;23;20355;-62
2021/09/11 10:32:20;;;;;;;0.22;0.22;;;;;;;11.25;49.32;97556.59;6181180;23;19946;-61
2021/09/11 10:35:12;;;;;;;0.32;0.32;;;;;;;11.14;49.48;97563.97;6178625;23;20017;-63
2021/09/11 10:38:03;;;;;;;0.10;0.10;;;;;;;11.07;49.63;97555.19;6174099;23;20013;-62
2021/09/11 10:41:15;;;;;;;0.10;0.10;;;;;;;11.19;49.00;97550.25;6180246;23;20042;-63
2021/09/11 10:44:25;;;;;;;0.73;0.30;;;;;;;11.24;49.06;97563.19;6177895;23;20016;-62
2021/09/11 10:47:31;;;;;;;0.10;0.10;;;;;;;11.22;49.33;97570.88;6181189;23;20040;-63
2021/09/11 10:50:57;;;;;;;0.25;0.25;;;;;;;11.15;49.34;97565.63;6181190;23;20008;-64
2021/09/11 10:54:05;;;;;;;0.10;0.10;;;;;;;10.97;49.56;97571.63;6181597;23;20009;-61
2021/09/11 11:00:50;;;;;;;0.10;0.10;;;;;;;11.36;48.68;97573.94;6178164;23;20205;-62
2021/09/11 11:03:59;;;;;;;0.20;0.20;;;;;;;11.26;48.86;97565.66;6153481;23;20525;-62
2021/09/11 11:07:04;;;;;;;0.10;0.10;;;;;;;11.22;49.10;97584.63;6170558;23;20477;-67
2021/09/11 11:09:53;;;;;;;;;;;;;;;11.24;49.11;97587.09;6180915;23;20013;-64
2021/09/11 11:12:59;;;;;;;0.10;0.10;;;;;;;11.16;49.12;97561.78;6168281;23;19912;-63
2021/09/11 11:22:51;;;;;;;0.17;0.17;;;;;;;10.65;49.64;97591.75;6176099;23;20465;-66
2021/09/11 11:25:29;;;;;;;;;;;;;;;10.68;49.63;97594.78;6180240;23;20009;-62
2021/09/11 11:28:34;;;;;;;0.35;0.30;;;;;;;10.84;49.18;97595.72;6179910;23;20236;-63
2021/09/11 11:31:40;;;;;;;0.25;0.25;;;;;;;11.01;48.62;97603.78;6177971;23;20071;-64
2021/09/11 11:34:25;;;;;;;;;;;;;;;11.10;48.43;97608.72;6178965;23;20446;-63
2021/09/11 11:44:20;;;;;;;1.42;1.35;;;;;;;10.64;49.44;97614.81;6173672;23;20071;-63
2021/09/11 11:47:42;;;;;;;0.10;0.10;;;;;;;10.59;49.44;97601.88;6175990;23;20048;-62
2021/09/11 11:54:09;;;;;;;0.10;0.10;;;;;;;10.48;49.65;97609.22;6178499;23;20079;-62
2021/09/11 11:57:33;;;;;;;0.30;0.30;;;;;;;10.51;49.40;97607.84;6178253;23;20402;-62
2021/09/11 12:00:38;;;;;;;0.10;0.10;;;;;;;10.44;49.76;97604.53;5532451;23;15094097;-65
2021/09/11 12:03:24;;;;;;;;;;;;;;;10.28;49.70;97615.34;6180418;23;20025;-63
2021/09/11 12:06:15;;;;;;;0.10;0.10;;;;;;;10.44;49.51;97610.03;6153157;23;19912;-62
2021/09/11 12:09:20;;;;;;;0.10;0.10;;;;;;;10.52;49.26;97620.50;6180168;23;20035;-63
2021/09/11 12:12:12;;;;;;;;;;;;;;;10.58;49.04;97613.13;6180801;23;20009;-64
2021/09/11 12:18:09;;;;;;;0.40;0.40;;;;;;;10.42;49.38;97626.72;6174688;23;20497;-63
2021/09/11 12:21:14;;;;;;;0.10;0.10;;;;;;;10.22;49.72;97626.53;6180231;23;20020;-63
2021/09/11 12:24:20;;;;;;;0.25;0.25;;;;;;;9.96;50.50;97631.81;6179687;23;20008;-61
2021/09/11 12:27:05;;;;;;;;;;;;;;;9.75;50.58;97626.13;6182491;23;20048;-62
2021/09/11 12:30:25;;;;;;;0.20;0.20;;;;;;;9.74;50.65;97624.47;6180744;23;19940;-62
2021/09/11 12:33:30;;;;;;;0.15;0.15;;;;;;;9.62;50.88;97634.75;6181307;23;20009;-63
2021/09/11 12:36:36;;;;;;;0.28;0.28;;;;;;;9.54;50.88;97629.72;6181147;23;20077;-64
2021/09/11 12:39:20;;;;;;;;;;;;;;;9.64;50.64;97630.69;6182792;23;20020;-63