Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:41;;;;;;;;;;;;;;;7.94;75.92;99845.00;5312277;32;33743;-68
2022/12/24 00:05:43;;;;;;;;;;;;;;;7.84;75.59;99843.59;5342097;32;34282;-83
2022/12/24 00:08:45;;;;;;;;;;;;;;;8.56;73.14;99841.75;5326205;32;34023;-68
2022/12/24 00:11:47;;;;;;;;;;;;;;;8.83;71.34;99846.81;5332912;32;45623;-68
2022/12/24 00:14:49;;;;;;;;;;;;;;;8.03;74.23;99844.62;5335955;32;34332;-68
2022/12/24 00:17:51;;;;;;;;;;;;;;;7.98;74.20;99843.94;5328135;32;34548;-68
2022/12/24 00:20:53;;;;;;;;;;;;;;;7.91;75.17;99834.63;5342087;32;34010;-68
2022/12/24 00:23:55;;;;;;;;;;;;;;;7.97;74.96;99846.63;5325358;32;33732;-67
2022/12/24 00:26:57;;;;;;;;;;;;;;;8.52;73.19;99849.81;5342490;32;33421;-67
2022/12/24 00:29:58;;;;;;;;;;;;;;;7.39;78.18;99852.16;5323600;32;34377;-68
2022/12/24 00:33:00;;;;;;;;;;;;;;;7.13;79.13;99836.53;5327863;32;33143;-76
2022/12/24 00:36:03;;;;;;;;;;;;;;;7.67;78.16;99832.91;5334015;32;34241;-67
2022/12/24 00:39:04;;;;;;;;;;;;;;;8.38;74.03;99845.12;5323519;32;33832;-67
2022/12/24 00:42:06;;;;;;;;;;;;;;;9.13;70.26;99848.16;5342024;32;34595;-68
2022/12/24 00:45:09;;;;;;;;;;;;;;;8.94;70.72;99855.09;5327255;32;33687;-82
2022/12/24 00:48:11;;;;;;;;;;;;;;;8.98;70.54;99861.06;5343899;32;34194;-67
2022/12/24 00:51:13;;;;;;;;;;;;;;;8.29;72.09;99887.31;5313137;32;33848;-67
2022/12/24 00:54:15;;;;;;;;;;;;;;;8.00;74.78;99904.09;5327339;32;33581;-82
2022/12/24 00:57:17;;;;;;;;;;;;;;;7.11;78.36;99894.06;5337718;32;44624;-82
2022/12/24 01:00:19;;;;;;;;;;;;;;;7.40;78.17;99882.62;5325411;32;34043;-67
2022/12/24 01:03:21;;;;;;;;;;;;;;;7.60;78.17;99889.81;5342224;32;34452;-67
2022/12/24 01:06:25;;;;;;;;;;;;;;;7.48;78.97;99885.88;5325850;32;34409;-77
2022/12/24 01:09:27;;;;;;;;;;;;;;;7.76;77.38;99862.19;5340438;32;35857;-69
2022/12/24 01:12:29;;;;;;;;;;;;;;;7.69;77.37;99846.78;5325090;32;34078;-75
2022/12/24 01:15:31;;;;;;;;;;;;;;;8.61;74.96;99824.09;5323487;32;34771;-82
2022/12/24 01:18:33;;;;;;;;;;;;;;;9.03;72.04;99825.91;5339279;32;34341;-82
2022/12/24 01:21:35;;;;;;;;;;;;;;;8.86;72.28;99812.63;5327750;32;33289;-67
2022/12/24 01:24:37;;;;;;;;;;;;;;;8.77;72.70;99797.28;5328621;32;33349;-83
2022/12/24 01:27:38;;;;;;;;;;;;;;;8.90;71.73;99801.09;5324101;32;34696;-82
2022/12/24 01:30:40;;;;;;;;;;;;;;;8.66;72.81;99813.44;5337422;32;33667;-67
2022/12/24 01:33:43;;;;;;;;;;;;;;;8.65;72.43;99790.78;5323678;32;34058;-82
2022/12/24 01:36:45;;;;;;;;;;;;;;;8.59;73.22;99791.88;5327978;32;33758;-81
2022/12/24 01:39:47;;;;;;;;;;;;;;;8.41;73.31;99774.28;5339608;32;44433;-82
2022/12/24 01:46:12;;;;;;;;;;;;;;;8.03;74.93;99784.44;5343387;32;33077;-82
2022/12/24 01:49:14;;;;;;;;;;;;;;;8.05;75.35;99793.09;5325740;32;34581;-82
2022/12/24 01:52:27;;;;;;;;;;;;;;;8.15;76.15;99797.06;5317787;32;44003;-82
2022/12/24 01:55:29;;;;;;;;;;;;;;;7.64;79.08;99775.47;5335098;32;34097;-68
2022/12/24 01:58:31;;;;;;;;;;;;;;;8.29;75.27;99793.06;5324475;32;33776;-81
2022/12/24 02:01:33;;;;;;;;;;;;;;;8.52;75.30;99795.66;5338747;32;33526;-76
2022/12/24 02:04:43;;;;;;;;;;;;;;;8.08;76.23;99790.34;5328739;32;33668;-82
2022/12/24 02:07:45;;;;;;;;;;;;;;;7.42;78.77;99809.41;5342531;32;34579;-82
2022/12/24 02:10:47;;;;;;;;;;;;;;;8.21;77.81;99782.88;5326391;32;43278;-67
2022/12/24 02:13:50;;;;;;;;;;;;;;;7.88;77.88;99792.88;5331456;32;33726;-83
2022/12/24 02:17:04;;;;;;;;;;;;;;;8.70;75.09;99786.22;5338617;32;33115;-67
2022/12/24 02:20:15;;;;;;;;;;;;;;;8.22;76.26;99802.91;5325184;32;33519;-67
2022/12/24 02:23:23;;;;;;;;;;;;;;;8.42;75.39;99799.53;5343035;32;45351;-67
2022/12/24 02:26:57;;;;;;;;;;;;;;;8.17;75.52;99804.00;5323484;32;34602;-67
2022/12/24 02:30:13;;;;;;;;;;;;;;;8.44;75.93;99813.44;5298484;32;34560;-68
2022/12/24 02:33:24;;;;;;;;;;;;;;;8.77;72.84;99832.22;5338782;32;34478;-81
2022/12/24 02:36:46;;;;;;;;;;;;;;;8.06;75.49;99844.53;5324080;32;32630;-82
2022/12/24 02:39:53;;;;;;;;;;;;;;;7.37;79.40;99827.00;5339917;32;44403;-82
2022/12/24 02:42:56;;;;;;;;;;;;;;;7.74;80.38;99816.09;5331860;32;33933;-82
2022/12/24 02:45:59;;;;;;;;;;;;;;;7.83;79.88;99808.75;5324570;32;33710;-82
2022/12/24 02:49:00;;;;;;;;;;;;;;;7.76;81.49;99807.25;5341645;32;33316;-67
2022/12/24 02:52:02;;;;;;;;;;;;;;;8.07;80.04;99798.28;5308418;32;34722;-68
2022/12/24 02:55:21;;;;;;;;;;;;;;;8.51;78.01;99798.34;5340910;32;33660;-68
2022/12/24 02:58:42;;;;;;;;;;;;;;;8.52;77.82;99803.50;5326391;32;47061;-68
2022/12/24 03:01:55;;;;;;;;;;;;;;;8.86;76.74;99799.53;5325655;32;33466;-80
2022/12/24 03:05:16;;;;;;;;;;;;;;;7.91;78.85;99816.31;5343205;32;34523;-82
2022/12/24 03:08:34;;;;;;;;;;;;;;;8.35;77.80;99806.78;5325457;32;47047;-67
2022/12/24 03:11:36;;;;;;;;;;;;;;;8.63;76.66;99824.03;5339730;32;33283;-81
2022/12/24 03:14:38;;;;;;;;;;;;;;;8.94;75.99;99823.63;5328369;32;35222;-82
2022/12/24 03:17:41;;;;;;;;;;;;;;;9.23;74.53;99838.16;5325136;32;33805;-81
2022/12/24 03:20:44;;;;;;;;;;;;;;;9.12;74.86;99835.13;5341438;32;34035;-67
2022/12/24 03:23:46;;;;;;;;;;;;;;;9.23;73.20;99830.31;5324828;32;36428;-75
2022/12/24 03:26:48;;;;;;;;;;;;;;;8.58;76.56;99821.59;5341160;32;33728;-67
2022/12/24 03:29:50;;;;;;;;;;;;;;;9.20;73.81;99805.03;5324232;32;34367;-67
2022/12/24 03:32:52;;;;;;;;;;;;;;;8.95;73.79;99796.50;5336807;32;34188;-67
2022/12/24 03:35:54;;;;;;;;;;;;;;;9.09;73.90;99788.09;5325839;32;34340;-69
2022/12/24 03:38:56;;;;;;;;;;;;;;;8.81;75.73;99797.06;5326758;32;33466;-75
2022/12/24 03:41:57;;;;;;;;;;;;;;;9.56;71.95;99795.66;5340810;32;35171;-67
2022/12/24 03:44:59;;;;;;;;;;;;;;;9.20;72.83;99788.47;5326831;32;34310;-68
2022/12/24 03:48:01;;;;;;;;;;;;;;;9.07;74.32;99805.63;5343665;32;33550;-67
2022/12/24 03:51:03;;;;;;;;;;;;;;;9.15;74.18;99806.19;5311751;32;33994;-82
2022/12/24 03:54:06;;;;;;;;;;;;;;;9.29;73.53;99816.94;5332116;32;34539;-67
2022/12/24 03:57:08;;;;;;;;;;;;;;;8.84;75.58;99836.28;5328100;32;34906;-67
2022/12/24 04:00:10;;;;;;;;;;;;;;;9.14;75.42;99839.38;5324988;32;34940;-82
2022/12/24 04:03:12;;;;;;;;;;;;;;;9.19;74.58;99832.19;5340570;32;33987;-67
2022/12/24 04:06:16;;;;;;;;;;;;;;;9.15;74.94;99843.75;5324007;32;33700;-82
2022/12/24 04:09:18;;;;;;;;;;;;;;;9.53;74.01;99832.50;5342741;32;47026;-82
2022/12/24 04:12:20;;;;;;;;;;;;;;;9.73;72.77;99824.63;5326551;32;34502;-67
2022/12/24 04:15:22;;;;;;;;;;;;;;;9.18;73.42;99827.00;5338027;32;34773;-84
2022/12/24 04:18:23;;;;;;;;;;;;;;;9.65;72.81;99832.81;5331340;32;34468;-81
2022/12/24 04:21:25;;;;;;;;;;;;;;;9.36;73.13;99843.75;5323931;32;33588;-75
2022/12/24 04:24:27;;;;;;;;;;;;;;;9.67;72.79;99838.88;5327710;32;34231;-68
2022/12/24 04:27:30;;;;;;;;;;;;;;;9.56;71.91;99837.62;5325015;32;34542;-75
2022/12/24 04:30:31;;;;;;;;;;;;;;;8.99;74.78;99839.19;5339036;32;33313;-82
2022/12/24 04:33:34;;;;;;;;;;;;;;;9.40;73.72;99837.44;5321857;32;33775;-69
2022/12/24 04:36:36;;;;;;;;;;;;;;;9.53;73.53;99843.00;5331929;32;34988;-66
2022/12/24 04:39:37;;;;;;;;;;;;;;;9.72;73.17;99836.03;5330018;32;33603;-80
2022/12/24 04:42:39;;;;;;;;;;;;;;;9.88;72.08;99823.94;5325692;32;33461;-82
2022/12/24 04:45:41;;;;;;;;;;;;;;;9.96;71.89;99823.59;5340132;32;34341;-82
2022/12/24 04:48:44;;;;;;;;;;;;;;;9.89;72.03;99835.28;5322098;32;34305;-84
2022/12/24 04:51:46;;;;;;;;;;;;;;;9.23;74.36;99822.44;5320434;32;33438;-83
2022/12/24 04:54:48;;;;;;;;;;;;;;;9.25;74.17;99828.44;5308590;32;44521;-81
2022/12/24 04:57:50;;;;;;;;;;;;;;;9.75;72.68;99834.13;5335720;32;34619;-83
2022/12/24 05:00:54;;;;;;;;;;;;;;;9.33;74.46;99842.09;5334262;32;34571;-83
2022/12/24 05:03:56;;;;;;;;;;;;;;;10.17;71.46;99846.22;5323420;32;33220;-76
2022/12/24 05:06:58;;;;;;;;;;;;;;;10.30;70.25;99851.78;5340034;32;34408;-77
2022/12/24 05:10:00;;;;;;;;;;;;;;;10.07;71.59;99850.22;5326282;32;33163;-74
2022/12/24 05:13:02;;;;;;;;;;;;;;;10.28;70.63;99846.63;5342938;32;33793;-67
2022/12/24 05:16:04;;;;;;;;;;;;;;;9.95;71.34;99841.13;5322433;32;33233;-83
2022/12/24 05:19:06;;;;;;;;;;;;;;;10.58;68.32;99848.75;5330373;32;34190;-67
2022/12/24 05:28:53;;;;;;;;;;;;;;;9.65;72.43;99852.97;5339679;32;46783;-67
2022/12/24 05:31:54;;;;;;;;;;;;;;;10.02;71.15;99862.69;5320900;32;34100;-68
2022/12/24 05:34:56;;;;;;;;;;;;;;;9.97;71.18;99857.63;5330084;32;34813;-67
2022/12/24 05:37:58;;;;;;;;;;;;;;;9.77;72.25;99866.41;5329960;32;34101;-75
2022/12/24 05:41:00;;;;;;;;;;;;;;;10.21;70.55;99868.81;5322723;32;34434;-68
2022/12/24 05:44:02;;;;;;;;;;;;;;;10.47;69.40;99870.25;5342438;32;34465;-68
2022/12/24 05:47:04;;;;;;;;;;;;;;;10.53;69.49;99863.87;5324101;32;33793;-68
2022/12/24 05:50:06;;;;;;;;;;;;;;;10.50;69.17;99867.50;5336006;32;34507;-68
2022/12/24 05:53:08;;;;;;;;;;;;;;;10.37;69.69;99871.63;5311086;32;34537;-67
2022/12/24 05:56:12;;;;;;;;;;;;;;;10.49;69.57;99862.28;5332736;32;33896;-83
2022/12/24 05:59:14;;;;;;;;;;;;;;;10.61;67.84;99861.72;5331870;32;33694;-83
2022/12/24 06:02:15;;;;;;;;;;;;;;;10.46;68.87;99870.34;5322197;32;34011;-68
2022/12/24 06:05:17;;;;;;;;;;;;;;;10.13;69.98;99868.31;5339164;32;44648;-80
2022/12/24 06:08:19;;;;;;;;;;;;;;;10.16;70.23;99873.41;5322650;32;33658;-68
2022/12/24 06:11:22;;;;;;;;;;;;;;;9.97;70.74;99872.53;5338828;32;33201;-67
2022/12/24 06:14:24;;;;;;;;;;;;;;;9.57;72.21;99866.41;5323091;32;34366;-75
2022/12/24 06:17:26;;;;;;;;;;;;;;;10.16;69.08;99862.91;5330288;32;33305;-82
2022/12/24 06:20:28;;;;;;;;;;;;;;;9.98;70.19;99871.59;5320668;32;36483;-68
2022/12/24 06:23:31;;;;;;;;;;;;;;;10.05;69.56;99873.06;5309974;32;33180;-83
2022/12/24 06:26:33;;;;;;;;;;;;;;;10.09;69.46;99885.13;5340390;32;34333;-82
2022/12/24 06:29:35;;;;;;;;;;;;;;;10.04;70.77;99887.09;5322344;32;33972;-76
2022/12/24 06:32:37;;;;;;;;;;;;;;;9.25;75.23;99887.91;5335087;32;33848;-79
2022/12/24 06:35:39;;;;;;;;;;;;;;;10.08;71.25;99883.41;5321471;32;34656;-68
2022/12/24 06:38:41;;;;;;;;;;;;;;;10.19;70.50;99881.16;5328617;32;34605;-83
2022/12/24 06:41:43;;;;;;;;;;;;;;;10.13;70.54;99868.31;5334313;32;34061;-82
2022/12/24 06:44:45;;;;;;;;;;;;;;;10.34;70.29;99891.91;5322095;32;34238;-68
2022/12/24 06:47:46;;;;;;;;;;;;;;;10.39;70.10;99903.94;5338783;32;44223;-68
2022/12/24 06:50:48;;;;;;;;;;;;;;;10.47;69.79;99907.03;5311807;32;33992;-68
2022/12/24 06:53:50;;;;;;;;;;;;;;;10.66;69.10;99912.28;5319877;32;34300;-68
2022/12/24 06:56:52;;;;;;;;;;;;;;;10.63;68.71;99922.97;5328822;32;34061;-82
2022/12/24 06:59:57;;;;;;;;;;;;;;;9.88;71.20;99925.47;5330794;32;33633;-67
2022/12/24 07:02:59;;;;;;;;;;;;;;;9.29;74.36;99924.44;5337518;32;34235;-77
2022/12/24 07:06:01;;;;;;;;;;;;;;;9.93;72.75;99929.59;5324866;32;34614;-83
2022/12/24 07:09:03;;;;;;;;;;;;;;;10.26;71.47;99931.69;5342919;32;33818;-84
2022/12/24 07:12:05;;;;;;;;;;;;;;;10.07;71.38;99917.63;5327569;32;34639;-81
2022/12/24 07:15:08;;;;;;;;;;;;;;;10.49;70.75;99935.88;5339858;32;33921;-67
2022/12/24 07:18:10;;;;;;;;;;;;;;;10.25;70.89;99937.84;5324625;32;33389;-68
2022/12/24 07:21:12;;;;;;;;;;;;;;;9.53;73.28;99932.19;5327924;32;33762;-82
2022/12/24 07:24:14;;;;;;;;;;;;;;;10.07;71.91;99931.59;5338508;32;34638;-83
2022/12/24 07:27:16;;;;;;;;;;;;;;;10.67;69.12;99932.41;5324866;32;44888;-82
2022/12/24 07:30:18;;;;;;;;;;;;;;;10.69;69.06;99943.72;5338274;32;34788;-68
2022/12/24 07:33:20;;;;;;;;;;;;;;;10.18;70.53;99925.87;5322510;32;34546;-82
2022/12/24 07:36:22;;;;;;;;;;;;;;;10.14;71.63;99943.53;5340114;32;34097;-82
2022/12/24 07:39:24;;;;;;;;;;;;;;;10.37;70.60;99965.31;5325111;32;34351;-68
2022/12/24 07:42:26;;;;;;;;;;;;;;;10.29;70.67;99966.50;5326455;32;33129;-83
2022/12/24 07:45:28;;;;;;;;;;;;;;;10.74;69.92;99973.22;5337745;32;34239;-83
2022/12/24 07:48:30;;;;;;;;;;;;;;;10.78;70.07;99980.06;5310855;32;35004;-68
2022/12/24 07:51:32;;;;;;;;;;;;;;;10.93;69.69;99977.63;5323569;32;33403;-75
2022/12/24 07:54:34;;;;;;;;;;;;;;;10.88;69.63;99985.72;5324957;32;35003;-85
2022/12/24 07:57:36;;;;;;;;;;;;;;;10.86;69.84;100003.37;5341910;32;33688;-70
2022/12/24 08:00:37;;;;;;;;;;;;;;;11.25;68.81;99984.00;5327984;32;33716;-83
2022/12/24 08:03:39;;;;;;;;;;;;;;;11.47;68.28;99999.63;5331414;32;33256;-83
2022/12/24 08:06:42;;;;;;;;;;;;;;;11.41;67.96;99997.28;5341167;32;34012;-82
2022/12/24 08:09:45;;;;;;;;;;;;;;;10.92;69.64;100008.34;5325810;32;33881;-82
2022/12/24 08:12:47;;;;;;;;;;;;;;;11.23;68.79;100006.91;5339318;32;46908;-69
2022/12/24 08:15:49;;;;;;;;;;;;;;;11.38;68.73;100011.41;5325087;32;34408;-82
2022/12/24 08:18:51;;;;;;;;;;;;;;;11.23;68.91;100018.28;5340930;32;34791;-67
2022/12/24 08:21:53;;;;;;;;;;;;;;;11.70;67.12;100038.81;5325399;32;34803;-69
2022/12/24 08:24:54;;;;;;;;;;;;;;;11.70;67.05;100043.22;5312159;32;33949;-82
2022/12/24 08:27:56;;;;;;;;;;;;;;;11.72;67.09;100047.50;5341582;32;33203;-67
2022/12/24 08:30:59;;;;;;;;;;;;;;;11.56;67.29;100052.66;5320614;32;34362;-75
2022/12/24 08:34:04;;;;;;;;;;;;;;;11.64;67.18;100054.91;5338382;32;34803;-81
2022/12/24 08:37:06;;;;;;;;;;;;;;;11.39;67.93;100058.69;5323670;32;34353;-82
2022/12/24 08:40:08;;;;;;;;;;;;;;;11.46;67.86;100064.53;5339283;32;33126;-67
2022/12/24 08:43:10;;;;;;;;;;;;;;;11.66;67.16;100079.38;5327136;32;34390;-68
2022/12/24 08:46:12;;;;;;;;;;;;;;;11.99;65.81;100081.31;5325601;32;34169;-68
2022/12/24 08:49:14;;;;;;;;;;;;;;;11.86;66.22;100089.84;5341753;32;34060;-68
2022/12/24 08:52:16;;;;;;;;;;;;;;;11.96;66.33;100086.72;5303456;32;45052;-82
2022/12/24 08:55:18;;;;;;;;;;;;;;;11.96;66.50;100090.22;5344272;32;33096;-83
2022/12/24 08:58:20;;;;;;;;;;;;;;;11.96;66.66;100092.84;5326275;32;34452;-82
2022/12/24 09:01:22;;;;;;;;;;;;;;;12.43;64.83;100095.75;5343693;32;34820;-82
2022/12/24 09:04:24;;;;;;;;;;;;;;;12.15;66.00;100095.41;5328251;32;34408;-68
2022/12/24 09:07:26;;;;;;;;;;;;;;;12.29;66.17;100100.00;5325902;32;32927;-75
2022/12/24 09:10:28;;;;;;;;;;;;;;;12.65;65.05;100087.56;5346347;32;33815;-77
2022/12/24 09:13:30;;;;;;;;;;;;;;;12.79;64.25;100089.47;5326825;32;34886;-82
2022/12/24 09:16:32;;;;;;;;;;;;;;;12.12;66.65;100093.81;5343337;32;33653;-68
2022/12/24 09:19:34;;;;;;;;;;;;;;;12.70;65.14;100096.09;5323243;32;33769;-81
2022/12/24 09:22:37;;;;;;;;;;;;;;;12.82;64.41;100114.84;5341365;32;33730;-82
2022/12/24 09:25:42;;;;;;;;;;;;;;;12.56;65.24;100126.72;5327214;32;35198;-68
2022/12/24 09:28:44;;;;;;;;;;;;;;;12.89;64.08;100119.72;5326208;32;34028;-83
2022/12/24 09:31:46;;;;;;;;;;;;;;;13.15;63.75;100114.84;5336405;32;45177;-69
2022/12/24 09:34:48;;;;;;;;;;;;;;;13.44;63.29;100116.75;5322809;32;33680;-82
2022/12/24 09:38:01;;;;;;;;;;;;;;;13.69;61.62;100123.31;5326258;32;33849;-82
2022/12/24 09:41:14;;;;;;;;;;;;;;;13.65;61.21;100119.13;5328512;32;33990;-68
2022/12/24 09:44:34;;;;;;;;;;;;;;;13.66;61.40;100120.88;5330772;32;34009;-68
2022/12/24 09:47:38;;;;;;;;;;;;;;;13.71;61.12;100110.88;5342472;32;33872;-85
2022/12/24 09:50:59;;;;;;;;;;;;;;;14.05;60.73;100117.75;5314799;32;33590;-84
2022/12/24 09:54:03;;;;;;;;;;;;;;;14.64;58.83;100113.41;5328291;32;33847;-68
2022/12/24 09:57:12;;;;;;;;;;;;;;;14.87;57.82;100119.91;5325489;32;34136;-82
2022/12/24 10:00:19;;;;;;;;;;;;;;;14.45;58.10;100112.75;5324595;32;33055;-68
2022/12/24 10:03:22;;;;;;;;;;;;;;;14.30;58.43;100115.37;5339148;32;44872;-83
2022/12/24 10:06:24;;;;;;;;;;;;;;;14.32;57.86;100117.91;5323150;32;34548;-68
2022/12/24 10:09:49;;;;;;;;;;;;;;;14.46;57.26;100125.03;5339337;32;33651;-82
2022/12/24 10:12:57;;;;;;;;;;;;;;;12.61;61.80;100128.19;5326036;32;45150;-68
2022/12/24 10:16:00;;;;;;;;;;;;;;;12.37;63.51;100137.38;5329887;32;33303;-68
2022/12/24 10:19:04;;;;;;;;;;;;;;;12.91;61.67;100119.63;5333700;32;33583;-68
2022/12/24 10:22:19;;;;;;;;;;;;;;;13.11;60.28;100121.19;5321566;32;32963;-83
2022/12/24 10:25:47;;;;;;;;;;;;;;;13.44;59.55;100131.75;5339967;32;45319;-70
2022/12/24 10:28:54;;;;;;;;;;;;;;;12.98;60.91;100137.69;5324276;32;46053;-68
2022/12/24 10:32:08;;;;;;;;;;;;;;;13.05;60.64;100142.63;5326219;32;33196;-83
2022/12/24 10:35:13;;;;;;;;;;;;;;;13.08;60.24;100139.84;5340024;32;34038;-83
2022/12/24 10:38:15;;;;;;;;;;;;;;;13.46;58.89;100137.78;5312947;32;34205;-83
2022/12/24 10:41:17;;;;;;;;;;;;;;;14.01;57.03;100140.84;5340313;32;44729;-68
2022/12/24 10:44:20;;;;;;;;;;;;;;;13.43;57.78;100144.09;5323679;32;33437;-85
2022/12/24 10:47:22;;;;;;;;;;;;;;;13.85;56.46;100145.31;5338514;32;34532;-68
2022/12/24 10:50:28;;;;;;;;;;;;;;;14.11;56.00;100142.97;5317061;32;33846;-83
2022/12/24 10:53:33;;;;;;;;;;;;;;;13.06;58.93;100150.47;5313605;32;33871;-78
2022/12/24 10:56:43;;;;;;;;;;;;;;;13.72;57.13;100145.13;5342731;32;34556;-83
2022/12/24 10:59:49;;;;;;;;;;;;;;;13.48;57.54;100142.06;5323979;32;34251;-83
2022/12/24 11:03:04;;;;;;;;;;;;;;;13.23;57.83;100152.25;5339053;32;44567;-67
2022/12/24 11:06:14;;;;;;;;;;;;;;;14.07;56.08;100153.69;5326967;32;34138;-83
2022/12/24 11:09:20;;;;;;;;;;;;;;;13.97;56.89;100149.88;5325957;32;44694;-83
2022/12/24 11:12:22;;;;;;;;;;;;;;;13.54;57.17;100157.56;5343470;32;34548;-68
2022/12/24 11:15:33;;;;;;;;;;;;;;;14.21;55.63;100159.97;5325464;32;34057;-68
2022/12/24 11:18:36;;;;;;;;;;;;;;;14.76;53.59;100164.72;5341620;32;34425;-69
2022/12/24 11:21:38;;;;;;;;;;;;;;;13.87;55.72;100164.56;5324262;32;33737;-69
2022/12/24 11:24:40;;;;;;;;;;;;;;;13.90;55.51;100171.44;5336109;32;33848;-82
2022/12/24 11:27:50;;;;;;;;;;;;;;;14.27;53.05;100176.34;5334852;32;44884;-85
2022/12/24 11:30:58;;;;;;;;;;;;;;;13.75;52.49;100187.22;5319316;32;33320;-85
2022/12/24 11:34:02;;;;;;;;;;;;;;;13.98;52.12;100185.09;5333304;32;34722;-68
2022/12/24 11:37:15;;;;;;;;;;;;;;;14.25;49.87;100196.72;5320734;32;33814;-70
2022/12/24 11:40:19;;;;;;;;;;;;;;;13.97;50.24;100197.44;5337402;32;44828;-67
2022/12/24 11:43:21;;;;;;;;;;;;;;;13.94;49.47;100194.13;5324681;32;34520;-68
2022/12/24 11:46:25;;;;;;;;;;;;;;;14.23;48.67;100205.66;5324606;32;33731;-81
2022/12/24 11:49:28;;;;;;;;;;;;;;;14.06;49.92;100198.72;5341576;32;34796;-68
2022/12/24 11:52:30;;;;;;;;;;;;;;;14.57;48.03;100189.63;5302974;32;33936;-68
2022/12/24 11:55:51;;;;;;;;;;;;;;;14.47;48.12;100191.06;5339509;32;34403;-77
2022/12/24 11:58:54;;;;;;;;;;;;;;;14.37;48.70;100197.81;5325400;32;45249;-83
2022/12/24 12:01:57;;;;;;;;;;;;;;;13.72;50.15;100191.81;5330947;32;33800;-69
2022/12/24 12:05:02;;;;;;;;;;;;;;;13.87;49.45;100193.59;5334011;32;33784;-69
2022/12/24 12:08:07;;;;;;;;;;;;;;;14.71;47.93;100191.44;5321385;32;34743;-76
2022/12/24 12:11:12;;;;;;;;;;;;;;;14.05;49.19;100203.16;5340909;32;34471;-82
2022/12/24 12:14:18;;;;;;;;;;;;;;;14.57;48.43;100208.12;5325291;32;34579;-68
2022/12/24 12:17:19;;;;;;;;;;;;;;;14.24;48.65;100207.41;5337524;32;44604;-68
2022/12/24 12:20:23;;;;;;;;;;;;;;;14.44;47.87;100215.03;5327453;32;34408;-83
2022/12/24 12:23:27;;;;;;;;;;;;;;;14.28;48.25;100207.13;5325024;32;33617;-82
2022/12/24 12:26:30;;;;;;;;;;;;;;;13.62;50.13;100201.19;5340589;32;33479;-68
2022/12/24 12:29:35;;;;;;;;;;;;;;;14.06;49.52;100211.94;5322568;32;33211;-68
2022/12/24 12:32:59;;;;;;;;;;;;;;;14.41;47.76;100228.41;5334588;32;34372;-68
2022/12/24 12:36:01;;;;;;;;;;;;;;;14.73;46.48;100221.28;5321142;32;35098;-67
2022/12/24 12:39:03;;;;;;;;;;;;;;;14.60;46.37;100231.75;5332719;32;33493;-82
2022/12/24 12:42:05;;;;;;;;;;;;;;;14.46;46.82;100241.38;5336574;32;34428;-76
2022/12/24 12:45:10;;;;;;;;;;;;;;;13.51;49.08;100242.22;5323273;32;33803;-83
2022/12/24 12:48:25;;;;;;;;;;;;;;;13.88;47.95;100242.00;5339046;32;34498;-68
2022/12/24 12:51:45;;;;;;;;;;;;;;;13.94;47.58;100249.59;5305198;32;34212;-83
2022/12/24 12:54:47;;;;;;;;;;;;;;;14.08;47.90;100252.31;5333053;32;45544;-82
2022/12/24 12:57:49;;;;;;;;;;;;;;;13.90;48.27;100266.56;5316197;32;34726;-82
2022/12/24 13:00:52;;;;;;;;;;;;;;;13.43;48.89;100275.25;5323374;32;34196;-83
2022/12/24 13:03:57;;;;;;;;;;;;;;;13.37;49.30;100272.91;5337947;32;34011;-83
2022/12/24 13:07:15;;;;;;;;;;;;;;;13.97;48.30;100279.34;5324188;32;33493;-66
2022/12/24 13:10:49;;;;;;;;;;;;;;;14.20;48.01;100262.22;5336401;32;46825;-68
2022/12/24 13:14:15;;;;;;;;;;;;;;;14.34;47.91;100272.00;5316675;32;47221;-83
2022/12/24 13:17:28;;;;;;;;;;;;;;;13.98;48.21;100277.56;5302973;32;44618;-67
2022/12/24 13:20:30;;;;;;;;;;;;;;;13.63;50.01;100282.09;5338338;32;34723;-68
2022/12/24 13:23:32;;;;;;;;;;;;;;;13.78;49.71;100276.88;5325421;32;33399;-69
2022/12/24 13:26:34;;;;;;;;;;;;;;;13.92;50.09;100284.03;5334877;32;34505;-76
2022/12/24 13:29:39;;;;;;;;;;;;;;;13.78;50.08;100284.78;5327776;32;34466;-77
2022/12/24 13:32:51;;;;;;;;;;;;;;;13.97;50.20;100286.41;5321314;32;32829;-68
2022/12/24 13:35:58;;;;;;;;;;;;;;;13.09;52.49;100287.50;5338130;32;44648;-84
2022/12/24 13:39:00;;;;;;;;;;;;;;;13.96;50.95;100290.00;5293251;32;940249;-68
2022/12/24 13:42:02;;;;;;;;;;;;;;;13.71;51.12;100307.16;5339870;32;34322;-82
2022/12/24 13:45:26;;;;;;;;;;;;;;;13.99;50.40;100295.97;5326475;32;34093;-81
2022/12/24 13:48:30;;;;;;;;;;;;;;;13.76;50.93;100306.91;5324056;32;33352;-82
2022/12/24 13:51:32;;;;;;;;;;;;;;;13.27;52.34;100312.16;5321317;32;33373;-67
2022/12/24 13:54:34;;;;;;;;;;;;;;;13.69;50.63;100303.75;5320418;32;34009;-77
2022/12/24 13:57:43;;;;;;;;;;;;;;;14.28;49.98;100307.56;5340777;32;33385;-76
2022/12/24 14:00:58;;;;;;;;;;;;;;;14.54;48.93;100300.84;5327040;32;33279;-82
2022/12/24 14:04:01;;;;;;;;;;;;;;;15.57;46.73;100316.84;5321265;32;34154;-82
2022/12/24 14:07:02;;;;;;;;;;;;;;;15.83;46.15;100312.63;5336853;32;33131;-68
2022/12/24 14:10:05;;;;;;;;;;;;;;;16.48;43.97;100312.88;5323830;32;34041;-81
2022/12/24 14:13:27;;;;;;;;;;;;;;;16.29;44.50;100317.66;5337756;32;34282;-82
2022/12/24 14:16:29;;;;;;;;;;;;;;;16.13;45.09;100320.47;5324616;32;36356;-77
2022/12/24 14:19:37;;;;;;;;;;;;;;;15.18;47.30;100336.81;5334833;32;33447;-77
2022/12/24 14:22:42;;;;;;;;;;;;;;;14.70;48.21;100343.16;5330448;32;34872;-82
2022/12/24 14:25:44;;;;;;;;;;;;;;;13.81;50.97;100339.22;5324468;32;33511;-83
2022/12/24 14:28:54;;;;;;;;;;;;;;;14.60;49.46;100342.81;5336034;32;44974;-68
2022/12/24 14:31:57;;;;;;;;;;;;;;;14.14;50.31;100346.28;5319549;32;34236;-76
2022/12/24 14:35:08;;;;;;;;;;;;;;;14.53;49.71;100349.41;5333795;32;33472;-68
2022/12/24 14:38:17;;;;;;;;;;;;;;;14.91;48.81;100354.31;5322703;32;34605;-68
2022/12/24 14:41:38;;;;;;;;;;;;;;;13.81;51.28;100371.78;5320326;32;45042;-81
2022/12/24 14:44:43;;;;;;;;;;;;;;;14.43;50.20;100374.62;5339160;32;33737;-67
2022/12/24 14:48:04;;;;;;;;;;;;;;;14.31;50.08;100381.44;5323873;32;33194;-83
2022/12/24 14:51:09;;;;;;;;;;;;;;;13.49;52.70;100402.50;5327101;32;33960;-68
2022/12/24 14:54:14;;;;;;;;;;;;;;;13.08;53.94;100390.50;5320394;32;35264;-68
2022/12/24 14:57:20;;;;;;;;;;;;;;;13.53;53.00;100401.44;5324369;32;34201;-81
2022/12/24 15:00:22;;;;;;;;;;;;;;;13.82;52.33;100402.53;5339433;32;47213;-83
2022/12/24 15:03:25;;;;;;;;;;;;;;;13.40;53.67;100410.91;5320934;32;34511;-82
2022/12/24 15:06:28;;;;;;;;;;;;;;;13.80;52.54;100406.22;5335738;32;34430;-68
2022/12/24 15:09:30;;;;;;;;;;;;;;;13.81;52.38;100419.34;5322027;32;33725;-67
2022/12/24 15:12:32;;;;;;;;;;;;;;;13.58;53.53;100417.00;5335426;32;33251;-68
2022/12/24 15:15:34;;;;;;;;;;;;;;;13.58;53.79;100432.84;5330917;32;34058;-70
2022/12/24 15:18:38;;;;;;;;;;;;;;;13.61;53.54;100427.44;5326253;32;33889;-68
2022/12/24 15:21:40;;;;;;;;;;;;;;;13.68;53.43;100426.19;5342272;32;34654;-67
2022/12/24 15:24:43;;;;;;;;;;;;;;;13.53;53.96;100427.84;5312722;32;34468;-68
2022/12/24 15:27:45;;;;;;;;;;;;;;;13.49;53.88;100436.81;5342237;32;34108;-83
2022/12/24 15:30:47;;;;;;;;;;;;;;;13.52;53.90;100438.44;5323054;32;45069;-69
2022/12/24 15:33:50;;;;;;;;;;;;;;;13.24;54.85;100438.97;5317594;32;33371;-81
2022/12/24 15:36:52;;;;;;;;;;;;;;;13.16;54.94;100439.31;5328025;32;33895;-69
2022/12/24 15:39:54;;;;;;;;;;;;;;;13.14;55.23;100450.91;5323505;32;34955;-77
2022/12/24 15:42:56;;;;;;;;;;;;;;;12.99;55.52;100453.31;5338618;32;33080;-82
2022/12/24 15:45:58;;;;;;;;;;;;;;;12.86;55.78;100449.56;5326697;32;33219;-82
2022/12/24 15:49:01;;;;;;;;;;;;;;;12.82;56.13;100453.28;5340483;32;33325;-76
2022/12/24 15:52:04;;;;;;;;;;;;;;;11.71;60.38;100464.37;5303623;32;34470;-68
2022/12/24 15:55:23;;;;;;;;;;;;;;;12.48;57.19;100460.09;5331529;32;33260;-81
2022/12/24 15:58:26;;;;;;;;;;;;;;;12.57;56.98;100464.13;5340352;32;45010;-82
2022/12/24 16:01:28;;;;;;;;;;;;;;;12.47;57.11;100465.47;5323732;32;33771;-68
2022/12/24 16:04:30;;;;;;;;;;;;;;;12.15;57.88;100459.84;5340846;32;34286;-69
2022/12/24 16:08:05;;;;;;;;;;;;;;;12.13;58.36;100474.87;5325252;32;34119;-76
2022/12/24 16:11:14;;;;;;;;;;;;;;;12.12;58.75;100474.97;5335167;32;45022;-81