Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:04;;;;;;;32.73;21.20;;;;;;;19.62;92.33;99618.51;126332;1099;104156;-74
2021/07/06 00:04:37;;;;;;;30.37;20.13;;;;;;;19.62;92.29;99634.47;126345;1099;104305;-74
2021/07/06 00:07:10;;;;;;;32.53;20.50;;;;;;;19.61;92.29;99626.52;126280;1099;104159;-74
2021/07/06 00:09:42;;;;;;;29.00;20.90;;;;;;;19.61;92.84;99624.72;126318;1099;104434;-74
2021/07/06 00:12:14;;;;;;;33.08;22.40;;;;;;;19.61;92.58;99635.36;126338;1099;104178;-75
2021/07/06 00:14:49;;;;;;;33.07;21.07;;;;;;;19.59;92.49;99637.19;126373;1098;104146;-75
2021/07/06 00:17:21;;;;;;;33.93;20.93;;;;;;;19.59;92.49;99639.84;126359;1098;104161;-74
2021/07/06 00:19:52;;;;;;;30.47;19.67;;;;;;;19.58;92.36;99636.28;126284;1099;104709;-74
2021/07/06 00:22:25;;;;;;;28.07;20.23;;;;;;;19.58;93.05;99638.08;126314;1099;104195;-75
2021/07/06 00:24:58;;;;;;;31.42;21.75;;;;;;;19.57;92.91;99644.28;126339;1099;104147;-74
2021/07/06 00:27:30;;;;;;;29.20;21.02;;;;;;;19.56;92.84;99639.89;126313;1099;104140;-75
2021/07/06 00:30:01;;;;;;;32.00;20.90;;;;;;;19.57;92.91;99633.64;126344;1099;104690;-76
2021/07/06 00:32:32;;;;;;;29.80;20.20;;;;;;;19.56;93.41;99631.91;126355;1099;104606;-75
2021/07/06 00:38:57;;;;;;;33.43;22.23;;;;;;;19.54;93.34;99639.91;126249;1099;104300;-73
2021/07/06 00:41:30;;;;;;;30.00;19.97;;;;;;;19.54;93.10;99636.34;126264;1099;104226;-74
2021/07/06 00:44:01;;;;;;;31.30;21.47;;;;;;;19.55;93.09;99643.44;126349;1099;104220;-74
2021/07/06 00:46:32;;;;;;;28.33;19.50;;;;;;;19.54;93.11;99639.01;126370;1099;104256;-74
2021/07/06 00:49:03;;;;;;;32.97;19.73;;;;;;;19.55;93.47;99651.42;126241;1098;105537;-75
2021/07/06 00:51:33;;;;;;;31.23;20.33;;;;;;;19.56;93.17;99647.88;126320;1099;104249;-75
2021/07/06 00:54:04;;;;;;;30.87;20.10;;;;;;;19.57;93.59;99653.17;126312;1099;104273;-74
2021/07/06 00:56:38;;;;;;;27.73;19.40;;;;;;;19.57;93.18;99654.93;126339;1099;104147;-75
2021/07/06 00:59:09;;;;;;;30.82;19.23;;;;;;;19.56;92.87;99655.85;126318;1099;104201;-74
2021/07/06 01:01:39;;;;;;;33.93;20.50;;;;;;;19.55;93.00;99657.61;126315;1099;104143;-74
2021/07/06 01:04:10;;;;;;;30.77;20.13;;;;;;;19.55;93.18;99656.75;126367;1099;104142;-74
2021/07/06 01:06:41;;;;;;;30.35;18.70;;;;;;;19.54;93.37;99652.31;126353;1099;104249;-75
2021/07/06 01:09:12;;;;;;;28.37;18.40;;;;;;;19.53;93.35;99656.77;126290;1099;104223;-75
2021/07/06 01:11:42;;;;;;;28.10;18.87;;;;;;;19.54;93.34;99657.64;126339;1099;104274;-74
2021/07/06 01:14:15;;;;;;;29.93;19.07;;;;;;;19.55;93.50;99662.06;126292;1099;104219;-74
2021/07/06 01:16:49;;;;;;;25.97;17.50;;;;;;;19.55;93.63;99662.06;126389;1099;104220;-74
2021/07/06 01:19:20;;;;;;;32.08;19.60;;;;;;;19.54;93.54;99658.53;126297;1099;104243;-74
2021/07/06 01:21:50;;;;;;;27.10;18.30;;;;;;;19.54;93.49;99660.30;126361;1099;104136;-75
2021/07/06 01:24:21;;;;;;;28.93;18.13;;;;;;;19.53;93.50;99662.09;126354;1099;104219;-76
2021/07/06 01:26:54;;;;;;;32.93;20.10;;;;;;;19.53;93.75;99653.23;126370;1099;104306;-75
2021/07/06 01:29:25;;;;;;;27.70;18.75;;;;;;;19.53;93.62;99659.42;126304;1099;104144;-75
2021/07/06 01:31:56;;;;;;;29.97;19.47;;;;;;;19.51;93.57;99653.26;126308;1099;104174;-75
2021/07/06 01:34:27;;;;;;;26.77;18.63;;;;;;;19.52;93.07;99662.11;126347;1099;104156;-75
2021/07/06 01:36:57;;;;;;;28.87;19.37;;;;;;;19.51;93.56;99652.36;126319;1098;104143;-75
2021/07/06 01:39:29;;;;;;;28.40;19.03;;;;;;;19.52;93.18;99662.11;126294;1099;104705;-75
2021/07/06 01:42:00;;;;;;;30.63;20.37;;;;;;;19.53;93.27;99663.88;126368;1099;104165;-75
2021/07/06 01:44:31;;;;;;;29.17;19.67;;;;;;;19.51;93.17;99666.56;126344;1099;104149;-74
2021/07/06 01:47:01;;;;;;;31.83;19.60;;;;;;;19.52;93.72;99670.09;126380;1099;104137;-74
2021/07/06 01:49:33;;;;;;;29.83;18.57;;;;;;;19.52;93.67;99672.75;126285;1099;104159;-75
2021/07/06 01:52:04;;;;;;;30.83;20.50;;;;;;;19.51;93.40;99661.23;126301;1099;104146;-75
2021/07/06 01:54:35;;;;;;;34.70;20.60;;;;;;;19.53;93.73;99663.88;126348;1099;104155;-75
2021/07/06 01:57:06;;;;;;;28.20;19.40;;;;;;;19.53;93.30;99674.52;126333;1099;101792;-75
2021/07/06 01:59:36;;;;;;;31.10;19.47;;;;;;;19.53;94.30;99679.84;126303;1099;104281;-74
2021/07/06 02:02:07;;;;;;;30.63;19.73;;;;;;;19.53;93.35;99669.20;126370;1099;104191;-75
2021/07/06 02:04:38;;;;;;;27.17;18.73;;;;;;;19.53;93.74;99669.20;126309;1099;104137;-75
2021/07/06 02:07:09;;;;;;;32.77;20.13;;;;;;;19.53;94.30;99675.39;126317;1099;104195;-75
2021/07/06 02:09:39;;;;;;;31.97;20.63;;;;;;;19.55;93.33;99673.58;126328;1097;104216;-75
2021/07/06 02:12:10;;;;;;;29.47;20.00;;;;;;;19.56;93.58;99677.14;126346;1099;104157;-74
2021/07/06 02:14:41;;;;;;;30.23;19.30;;;;;;;19.56;93.55;99680.67;126353;1098;104271;-75
2021/07/06 02:17:12;;;;;;;27.27;19.70;;;;;;;19.56;94.40;99685.12;126250;1099;104660;-75
2021/07/06 02:19:43;;;;;;;29.83;19.07;;;;;;;19.55;93.72;99686.02;126302;1099;104246;-75
2021/07/06 02:22:13;;;;;;;28.30;19.70;;;;;;;19.56;93.67;99687.78;126348;1099;104283;-76
2021/07/06 02:24:45;;;;;;;32.67;20.30;;;;;;;19.57;94.39;99692.18;126292;1097;104143;-75
2021/07/06 02:27:16;;;;;;;30.83;21.07;;;;;;;19.57;93.63;99686.86;126347;1099;104185;-74
2021/07/06 02:29:49;;;;;;;32.00;19.10;;;;;;;19.57;93.55;99684.20;126211;1099;104323;-73
2021/07/06 02:32:20;;;;;;;32.85;20.55;;;;;;;19.56;94.26;99682.46;126374;1099;104143;-75
2021/07/06 02:34:51;;;;;;;33.10;18.93;;;;;;;19.57;93.94;99686.86;126302;1099;104162;-75
2021/07/06 02:37:21;;;;;;;28.97;18.57;;;;;;;19.58;93.77;99685.97;126349;1099;104309;-74
2021/07/06 02:39:53;;;;;;;30.50;19.53;;;;;;;19.59;94.22;99690.41;126322;1099;104185;-75
2021/07/06 02:42:23;;;;;;;30.50;19.90;;;;;;;19.59;93.83;99693.06;126319;1099;104134;-75
2021/07/06 02:44:54;;;;;;;30.47;20.23;;;;;;;19.61;94.14;99693.04;126356;1098;104143;-75
2021/07/06 02:47:24;;;;;;;32.10;20.13;;;;;;;19.62;94.83;99690.36;126362;1099;104142;-75
2021/07/06 02:49:55;;;;;;;30.53;19.90;;;;;;;19.64;93.71;99682.35;126304;1099;104239;-75
2021/07/06 02:52:26;;;;;;;33.07;20.17;;;;;;;19.64;93.94;99691.20;126347;1099;104152;-74
2021/07/06 02:54:56;;;;;;;32.73;21.13;;;;;;;19.65;94.08;99686.75;126325;1099;104367;-77
2021/07/06 02:57:37;;;;;;;31.53;19.87;;;;;;;19.66;93.83;99696.51;126351;1099;104166;-76
2021/07/06 03:00:11;;;;;;;31.63;19.30;;;;;;;19.66;93.93;99708.02;126316;1099;104147;-76
2021/07/06 03:02:43;;;;;;;30.60;19.73;;;;;;;19.69;94.63;99701.78;126399;1099;104137;-75
2021/07/06 03:05:16;;;;;;;28.17;18.70;;;;;;;19.70;93.76;99703.55;126382;1099;104604;-75
2021/07/06 03:07:48;;;;;;;34.58;20.77;;;;;;;19.70;94.17;99707.09;126336;1098;104137;-75
2021/07/06 03:10:24;;;;;;;28.30;19.87;;;;;;;19.74;94.32;99705.25;126258;1099;104219;-76
2021/07/06 03:12:56;;;;;;;30.53;19.33;;;;;;;19.76;94.64;99703.47;126314;1099;104193;-75
2021/07/06 03:15:29;;;;;;;33.60;20.23;;;;;;;19.80;94.40;99709.65;126375;1099;104133;-76
2021/07/06 03:18:01;;;;;;;30.97;19.37;;;;;;;19.84;94.65;99714.03;126262;1099;104156;-74
2021/07/06 03:20:32;;;;;;;29.13;20.30;;;;;;;19.88;94.85;99723.72;126225;1099;104194;-74
2021/07/06 03:23:04;;;;;;;27.80;19.03;;;;;;;19.89;94.50;99713.05;126346;1099;104133;-75
2021/07/06 03:25:35;;;;;;;30.30;20.50;;;;;;;19.94;94.82;99718.30;126323;1099;104149;-74
2021/07/06 03:28:07;;;;;;;30.97;19.60;;;;;;;19.97;94.79;99725.38;126298;1099;104143;-75
2021/07/06 03:30:39;;;;;;;29.33;20.03;;;;;;;20.00;93.79;99720.00;126239;1099;104271;-75
2021/07/06 03:33:11;;;;;;;30.63;20.90;;;;;;;20.02;94.31;99723.52;126333;1099;104140;-75
2021/07/06 03:35:42;;;;;;;32.33;20.47;;;;;;;20.05;94.91;99731.45;126306;1099;104370;-75
2021/07/06 03:38:16;;;;;;;28.97;19.70;;;;;;;20.06;94.69;99733.22;126361;1099;104179;-74
2021/07/06 03:40:46;;;;;;;30.37;19.67;;;;;;;20.08;94.71;99734.07;126322;1099;104146;-76
2021/07/06 03:43:17;;;;;;;27.17;19.37;;;;;;;20.10;94.72;99732.25;126349;1099;104145;-74
2021/07/06 03:45:48;;;;;;;29.80;19.63;;;;;;;20.12;94.85;99730.47;126358;1099;104255;-76
2021/07/06 03:48:18;;;;;;;29.27;19.57;;;;;;;20.17;94.04;99741.05;126283;1099;104149;-75
2021/07/06 03:50:49;;;;;;;29.97;19.90;;;;;;;20.19;94.14;99739.23;126281;1098;104181;-76
2021/07/06 03:53:20;;;;;;;30.00;20.23;;;;;;;20.23;94.53;99746.28;126366;1099;104150;-75
2021/07/06 03:55:52;;;;;;;27.57;19.40;;;;;;;20.27;94.17;99750.63;126360;1098;104251;-75
2021/07/06 03:58:23;;;;;;;32.30;20.83;;;;;;;20.31;94.26;99747.03;126334;1099;104239;-76
2021/07/06 04:00:53;;;;;;;30.73;20.17;;;;;;;20.35;95.01;99747.84;126322;1099;105726;-76
2021/07/06 04:03:25;;;;;;;30.87;20.47;;;;;;;20.38;94.66;99751.36;126314;1099;104191;-76
2021/07/06 04:05:56;;;;;;;30.97;20.10;;;;;;;20.42;94.83;99753.05;126348;1099;104592;-74
2021/07/06 04:08:27;;;;;;;30.63;19.27;;;;;;;20.45;94.40;99760.99;126275;1099;104284;-75
2021/07/06 04:10:57;;;;;;;28.47;20.20;;;;;;;20.48;94.33;99760.95;126341;1099;104181;-75
2021/07/06 04:13:28;;;;;;;28.80;19.70;;;;;;;20.54;94.93;99756.44;126271;1099;104306;-75
2021/07/06 04:16:01;;;;;;;28.87;19.10;;;;;;;20.59;94.28;99760.77;126364;1099;104188;-74
2021/07/06 04:18:32;;;;;;;31.80;20.27;;;;;;;20.64;94.25;99763.35;126406;1099;104149;-75
2021/07/06 04:21:06;;;;;;;29.00;20.30;;;;;;;20.69;94.13;99764.17;126368;1099;104147;-74
2021/07/06 04:23:39;;;;;;;29.83;19.53;;;;;;;20.74;94.68;99764.09;126277;1099;104248;-73
2021/07/06 04:26:10;;;;;;;28.67;19.97;;;;;;;20.76;94.65;99765.84;126375;1099;104144;-73
2021/07/06 04:28:40;;;;;;;28.27;19.00;;;;;;;20.80;94.04;99769.31;126342;1098;104146;-75
2021/07/06 04:31:11;;;;;;;32.60;19.80;;;;;;;20.83;94.37;99775.50;126295;1099;104235;-73
2021/07/06 04:33:42;;;;;;;27.00;19.10;;;;;;;20.86;94.21;99773.67;126214;1099;104207;-75
2021/07/06 04:36:13;;;;;;;30.23;18.30;;;;;;;20.88;94.22;99778.08;126254;1099;104290;-75
2021/07/06 04:38:44;;;;;;;26.73;17.30;;;;;;;20.92;94.21;99777.09;126332;1099;104255;-75
2021/07/06 04:41:15;;;;;;;26.73;18.50;;;;;;;20.92;94.97;99782.43;126343;1099;104204;-74
2021/07/06 04:43:46;;;;;;;27.57;16.87;;;;;;;20.92;94.72;99770.89;126298;1099;105467;-75
2021/07/06 04:46:16;;;;;;;26.57;17.43;;;;;;;20.94;94.72;99782.40;126334;1097;104152;-75
2021/07/06 04:48:50;;;;;;;27.07;18.33;;;;;;;20.94;94.84;99782.40;126310;1099;104303;-75
2021/07/06 04:51:24;;;;;;;26.73;17.20;;;;;;;20.97;94.02;99782.34;126368;1099;104175;-75
2021/07/06 04:53:54;;;;;;;26.40;16.90;;;;;;;20.99;94.70;99788.55;126341;1099;104160;-76
2021/07/06 04:56:27;;;;;;;24.40;16.20;;;;;;;21.02;94.90;99783.16;126308;1099;104264;-75
2021/07/06 04:58:57;;;;;;;29.43;17.13;;;;;;;21.06;94.63;99784.84;126345;1098;104300;-74
2021/07/06 05:01:28;;;;;;;24.30;16.57;;;;;;;21.11;93.97;99790.96;126303;1099;104143;-74
2021/07/06 05:04:00;;;;;;;25.07;16.20;;;;;;;21.18;94.66;99786.41;126249;1099;104143;-75
2021/07/06 05:06:31;;;;;;;27.13;16.73;;;;;;;21.22;94.86;99793.42;126296;1099;104168;-75
2021/07/06 05:09:02;;;;;;;25.73;16.77;;;;;;;21.29;93.99;99788.88;126271;1099;104149;-74
2021/07/06 05:11:32;;;;;;;29.33;17.63;;;;;;;21.40;94.88;99796.67;126310;1099;104140;-74
2021/07/06 05:14:03;;;;;;;25.03;18.03;;;;;;;21.45;94.54;99790.30;126187;1099;104201;-75
2021/07/06 05:16:34;;;;;;;24.23;15.37;;;;;;;21.47;93.90;99796.52;126282;1099;104144;-75
2021/07/06 05:19:05;;;;;;;25.80;16.80;;;;;;;21.49;93.77;99801.86;126201;1099;104229;-74
2021/07/06 05:21:37;;;;;;;24.07;15.40;;;;;;;21.48;94.07;99800.05;126252;1099;104178;-74
2021/07/06 05:24:08;;;;;;;26.80;15.67;;;;;;;21.48;94.28;99800.05;126093;1099;104172;-74
2021/07/06 05:26:39;;;;;;;24.20;16.20;;;;;;;21.50;94.07;99800.92;126110;1099;104169;-73
2021/07/06 05:29:10;;;;;;;23.00;14.87;;;;;;;21.53;93.51;99803.53;126246;1099;104217;-74
2021/07/06 05:31:41;;;;;;;26.53;15.53;;;;;;;21.60;94.25;99812.28;126197;1099;104281;-76
2021/07/06 05:34:12;;;;;;;26.67;16.87;;;;;;;21.64;93.75;99808.65;126058;1099;104397;-76
2021/07/06 05:36:47;;;;;;;25.23;16.47;;;;;;;21.73;93.99;99809.33;126186;1099;104766;-76
2021/07/06 05:39:21;;;;;;;24.80;16.43;;;;;;;21.86;94.27;99806.39;126100;1099;104169;-74
2021/07/06 05:41:54;;;;;;;25.50;16.00;;;;;;;21.95;93.62;99806.20;126173;1099;104382;-75
2021/07/06 05:44:26;;;;;;;23.80;16.10;;;;;;;22.00;93.82;99811.44;125508;1099;104245;-74
2021/07/06 05:46:57;;;;;;;27.40;16.80;;;;;;;22.03;94.18;99814.04;125593;1099;104325;-75
2021/07/06 05:49:28;;;;;;;25.30;16.37;;;;;;;22.02;94.14;99809.63;125651;1099;104229;-75
2021/07/06 05:52:01;;;;;;;23.62;15.65;;;;;;;21.98;93.84;99810.60;126132;1099;104140;-75
2021/07/06 05:54:32;;;;;;;23.93;16.10;;;;;;;22.01;93.68;99808.73;126092;1099;104421;-75
2021/07/06 05:57:05;;;;;;;23.73;16.60;;;;;;;22.10;93.46;99815.67;126183;1099;104185;-75
2021/07/06 05:59:37;;;;;;;28.20;17.60;;;;;;;22.14;93.82;99817.34;126162;1099;102271;-73
2021/07/06 06:02:08;;;;;;;23.23;15.57;;;;;;;22.22;93.89;99815.39;126212;1099;104353;-74
2021/07/06 06:04:40;;;;;;;25.00;16.80;;;;;;;22.33;93.99;99817.85;126172;1099;104380;-72
2021/07/06 06:07:11;;;;;;;24.60;16.30;;;;;;;22.43;93.71;99822.05;126099;1099;104191;-74
2021/07/06 06:09:42;;;;;;;26.47;15.73;;;;;;;22.48;92.69;99819.27;126117;1099;104182;-75
2021/07/06 06:12:14;;;;;;;25.53;16.77;;;;;;;22.57;93.21;99827.06;126295;1099;104242;-74
2021/07/06 06:14:48;;;;;;;27.13;16.93;;;;;;;22.61;93.34;99827.89;126205;1098;104137;-75
2021/07/06 06:17:20;;;;;;;24.70;16.00;;;;;;;22.61;92.63;99834.10;126162;1099;104848;-75
2021/07/06 06:19:53;;;;;;;25.33;15.53;;;;;;;22.60;92.65;99839.48;126219;1099;104175;-75
2021/07/06 06:22:24;;;;;;;24.60;15.27;;;;;;;22.60;92.86;99837.68;126141;1099;104149;-75
2021/07/06 06:24:57;;;;;;;25.60;15.87;;;;;;;22.59;92.10;99832.38;126252;1099;104146;-74
2021/07/06 06:27:31;;;;;;;22.53;15.47;;;;;;;22.57;92.62;99836.89;126252;1098;104156;-75
2021/07/06 06:30:02;;;;;;;25.60;16.60;;;;;;;22.57;93.09;99845.78;126274;1099;104674;-75
2021/07/06 06:32:33;;;;;;;24.73;16.43;;;;;;;22.55;92.32;99839.59;126266;1099;104284;-75
2021/07/06 06:35:04;;;;;;;22.37;15.43;;;;;;;22.55;92.89;99844.95;126225;1099;104155;-73
2021/07/06 06:37:36;;;;;;;23.73;15.03;;;;;;;22.50;92.49;99845.95;126089;1099;104156;-75
2021/07/06 06:40:09;;;;;;;26.13;16.10;;;;;;;22.56;92.41;99849.39;125967;1099;104169;-75
2021/07/06 06:42:41;;;;;;;22.48;14.18;;;;;;;22.66;92.18;99844.69;126047;1099;104174;-76
2021/07/06 06:45:15;;;;;;;22.13;14.97;;;;;;;22.87;92.21;99848.60;125918;1099;104238;-76
2021/07/06 06:47:46;;;;;;;22.87;15.00;;;;;;;23.05;91.66;99854.42;125976;1099;104274;-76
2021/07/06 06:50:17;;;;;;;27.67;15.77;;;;;;;23.16;91.26;99841.67;125669;1099;104162;-75
2021/07/06 06:52:51;;;;;;;25.17;15.57;;;;;;;23.36;91.72;99846.48;125793;1099;104233;-77
2021/07/06 06:55:24;;;;;;;22.03;14.73;;;;;;;23.51;91.38;99843.39;125861;1099;104168;-75
2021/07/06 06:57:56;;;;;;;25.07;14.33;;;;;;;23.64;90.87;99843.04;125828;1099;104235;-76
2021/07/06 07:00:28;;;;;;;21.40;13.57;;;;;;;23.76;91.17;99839.98;125956;1099;104175;-75
2021/07/06 07:02:59;;;;;;;24.00;14.20;;;;;;;23.87;90.98;99847.73;126081;1099;104245;-75
2021/07/06 07:05:31;;;;;;;20.17;13.43;;;;;;;23.98;90.59;99842.95;126058;1099;104284;-77
2021/07/06 07:08:04;;;;;;;23.00;14.37;;;;;;;24.10;91.31;99840.82;126060;1099;104143;-76
2021/07/06 07:10:37;;;;;;;22.25;13.85;;;;;;;24.18;91.06;99845.03;126245;1099;104140;-77
2021/07/06 07:13:08;;;;;;;21.95;14.25;;;;;;;24.18;89.22;99857.53;126246;1099;104265;-76
2021/07/06 07:15:39;;;;;;;22.30;13.87;;;;;;;24.13;89.96;99840.73;126297;1099;104210;-76
2021/07/06 07:18:10;;;;;;;23.13;13.73;;;;;;;24.05;90.07;99854.36;125647;1098;104179;-78
2021/07/06 07:20:43;;;;;;;23.77;13.27;;;;;;;23.94;90.20;99851.13;125256;1099;104482;-76
2021/07/06 07:23:15;;;;;;;22.60;14.50;;;;;;;23.92;90.09;99853.86;125257;1099;104425;-75
2021/07/06 07:25:47;;;;;;;21.83;14.10;;;;;;;23.96;90.64;99850.14;125253;1102;104146;-75
2021/07/06 07:28:18;;;;;;;21.57;14.33;;;;;;;24.01;91.18;99853.59;125230;1102;104223;-77
2021/07/06 07:30:55;;;;;;;23.80;13.97;;;;;;;23.98;90.07;99859.03;125266;1102;104146;-75
2021/07/06 07:33:27;;;;;;;22.47;14.37;;;;;;;23.95;90.16;99856.45;125096;1102;104770;-77
2021/07/06 07:35:57;;;;;;;24.10;14.57;;;;;;;24.02;90.54;99859.81;125093;1102;104219;-76
2021/07/06 07:38:29;;;;;;;21.57;14.30;;;;;;;24.12;90.40;99855.04;125098;1102;104185;-75
2021/07/06 07:41:03;;;;;;;23.03;14.83;;;;;;;24.30;91.41;99853.61;125170;1102;104201;-75
2021/07/06 07:43:36;;;;;;;24.40;14.77;;;;;;;24.44;90.65;99855.86;125203;1102;104239;-77
2021/07/06 07:46:09;;;;;;;23.57;14.70;;;;;;;24.59;90.81;99858.09;124937;1102;104444;-76
2021/07/06 07:48:45;;;;;;;22.90;14.10;;;;;;;24.66;89.30;99867.67;124929;1106;104286;-76
2021/07/06 07:51:20;;;;;;;24.43;13.27;;;;;;;24.80;90.05;99863.67;125261;1102;104162;-75
2021/07/06 07:53:51;;;;;;;24.37;12.93;;;;;;;24.91;89.40;99867.73;125219;1101;104302;-77
2021/07/06 07:56:23;;;;;;;21.13;13.50;;;;;;;24.98;89.55;99865.73;125175;1102;104315;-76
2021/07/06 07:58:57;;;;;;;22.23;13.53;;;;;;;24.93;88.80;99870.36;125156;1099;104229;-77
2021/07/06 08:01:33;;;;;;;21.03;13.00;;;;;;;24.98;88.78;99864.84;125995;1099;104220;-76
2021/07/06 08:04:04;;;;;;;22.43;13.37;;;;;;;24.98;89.00;99870.20;126157;1099;104137;-75
2021/07/06 08:06:36;;;;;;;23.10;13.23;;;;;;;24.96;88.87;99866.70;126165;1099;104491;-76
2021/07/06 08:09:08;;;;;;;21.87;13.33;;;;;;;24.94;88.39;99870.31;125208;1099;104157;-76
2021/07/06 08:11:41;;;;;;;22.83;13.27;;;;;;;25.01;88.35;99872.79;125207;1102;104482;-77
2021/07/06 08:14:13;;;;;;;22.07;13.67;;;;;;;25.25;88.92;99877.31;125270;1099;104139;-76
2021/07/06 08:16:51;;;;;;;21.42;13.20;;;;;;;25.49;88.51;99877.41;125277;1099;104187;-77
2021/07/06 08:19:24;;;;;;;22.03;12.73;;;;;;;25.68;87.62;99874.95;126152;1099;104192;-77
2021/07/06 08:22:00;;;;;;;21.27;12.57;;;;;;;26.01;88.25;99871.97;126281;1099;104140;-75
2021/07/06 08:24:31;;;;;;;22.50;13.00;;;;;;;26.21;84.08;99878.37;126202;1099;104685;-75
2021/07/06 08:27:05;;;;;;;25.50;12.78;;;;;;;26.35;85.21;99876.01;126117;1099;104245;-76
2021/07/06 08:29:38;;;;;;;23.87;11.43;;;;;;;26.41;84.54;99874.91;126213;1099;104181;-76
2021/07/06 08:32:11;;;;;;;23.90;12.67;;;;;;;26.24;83.32;99876.47;126254;1099;104140;-77
2021/07/06 08:34:47;;;;;;;21.67;12.23;;;;;;;26.21;82.09;99878.37;126177;1099;104271;-76
2021/07/06 08:37:33;;;;;;;22.07;12.73;;;;;;;26.21;83.06;99884.65;125195;1102;104175;-75
2021/07/06 08:40:05;;;;;;;;;;;;;;;26.17;78.20;99883.87;125167;1100;104203;-76
2021/07/06 08:42:39;;;;;;;22.00;11.50;;;;;;;26.16;82.29;99886.62;125174;1099;104252;-78
2021/07/06 08:45:15;;;;;;;19.73;11.00;;;;;;;26.12;82.41;99896.63;125294;1102;104313;-77
2021/07/06 08:47:52;;;;;;;19.90;10.90;;;;;;;26.07;81.44;99893.24;125282;1102;104163;-76
2021/07/06 08:50:24;;;;;;;21.97;11.60;;;;;;;26.05;81.71;99897.78;125125;1099;104305;-76
2021/07/06 08:52:57;;;;;;;18.10;11.33;;;;;;;26.06;82.33;99895.98;125235;1102;104312;-77
2021/07/06 08:55:29;;;;;;;18.17;10.97;;;;;;;26.17;81.87;99896.45;125245;1102;104157;-77
2021/07/06 08:58:27;;;;;;;20.47;11.50;;;;;;;26.26;81.28;99888.02;125246;1102;104153;-76
2021/07/06 09:01:00;;;;;;;22.23;12.47;;;;;;;26.35;81.43;99887.67;125133;1102;104668;-75
2021/07/06 09:03:55;;;;;;;18.57;11.97;;;;;;;26.38;81.24;99883.95;125188;1102;104608;-75
2021/07/06 09:06:54;;;;;;;19.30;11.03;;;;;;;26.48;80.06;99889.88;125256;1102;104365;-74
2021/07/06 09:09:28;;;;;;;18.77;10.43;;;;;;;26.57;79.96;99896.68;125131;1102;104376;-73
2021/07/06 09:12:10;;;;;;;18.00;10.73;;;;;;;26.54;80.01;99887.80;125253;1102;104399;-74
2021/07/06 09:14:46;;;;;;;17.27;10.60;;;;;;;26.42;79.46;99896.36;125220;1102;104169;-76
2021/07/06 09:17:24;;;;;;;19.97;11.33;;;;;;;26.31;80.12;99885.16;125204;1099;104412;-75
2021/07/06 09:20:01;;;;;;;18.50;10.93;;;;;;;26.19;79.80;99889.19;125233;1099;104159;-76
2021/07/06 09:22:36;;;;;;;19.60;11.67;;;;;;;26.10;80.46;99887.75;125262;1099;104358;-75
2021/07/06 09:25:12;;;;;;;23.90;12.03;;;;;;;26.04;80.15;99892.45;125895;1099;104156;-75
2021/07/06 09:27:45;;;;;;;20.00;12.43;;;;;;;25.93;80.00;99896.41;126167;1099;104195;-75
2021/07/06 09:30:23;;;;;;;22.97;12.80;;;;;;;25.80;80.72;99896.00;126102;1098;104188;-75
2021/07/06 09:32:58;;;;;;;20.20;12.37;;;;;;;25.71;80.39;99901.71;126063;1099;104313;-74
2021/07/06 09:35:35;;;;;;;19.93;12.37;;;;;;;25.64;80.36;99902.86;126135;1099;104230;-76
2021/07/06 09:38:08;;;;;;;18.13;11.67;;;;;;;25.58;79.15;99911.13;126239;1099;104169;-74
2021/07/06 09:40:43;;;;;;;20.72;12.37;;;;;;;25.47;79.33;99904.31;126108;1099;104197;-74
2021/07/06 09:43:21;;;;;;;20.07;12.43;;;;;;;25.51;80.09;99906.90;126201;1099;104411;-74
2021/07/06 09:46:06;;;;;;;21.23;12.67;;;;;;;25.72;80.37;99898.07;126156;1099;104158;-73
2021/07/06 09:48:43;;;;;;;20.73;12.43;;;;;;;25.98;80.12;99893.59;126187;1099;104169;-75
2021/07/06 09:51:18;;;;;;;19.60;11.40;;;;;;;26.27;79.42;99892.48;126094;1099;104169;-74
2021/07/06 09:53:52;;;;;;;18.67;10.60;;;;;;;26.37;78.70;99883.09;126204;1099;104153;-75
2021/07/06 09:56:26;;;;;;;14.67;9.37;;;;;;;26.47;77.73;99886.28;126067;1099;104216;-74
2021/07/06 09:59:00;;;;;;;17.37;9.57;;;;;;;26.64;78.39;99890.98;126000;1099;104239;-74
2021/07/06 10:01:33;;;;;;;14.93;9.07;;;;;;;26.84;77.51;99900.98;125920;1099;104156;-75
2021/07/06 10:04:07;;;;;;;14.47;8.77;;;;;;;27.02;76.92;99884.99;126018;1099;104288;-76
2021/07/06 10:06:40;;;;;;;13.47;8.63;;;;;;;27.17;75.34;99892.42;125947;1098;104357;-75
2021/07/06 10:09:11;;;;;;;11.80;8.13;;;;;;;27.36;75.33;99892.56;126065;1099;104547;-76
2021/07/06 10:11:43;;;;;;;12.37;8.10;;;;;;;27.37;74.80;99888.04;125966;1098;105049;-76
2021/07/06 10:14:15;;;;;;;12.53;8.53;;;;;;;27.46;73.86;99895.72;125430;1099;104328;-75
2021/07/06 10:16:48;;;;;;;13.17;8.60;;;;;;;27.51;72.90;99892.82;125422;1099;104239;-75
2021/07/06 10:19:22;;;;;;;20.03;8.77;;;;;;;27.54;72.83;99885.47;126083;1099;102550;-75
2021/07/06 10:21:55;;;;;;;16.50;8.33;;;;;;;27.55;70.23;99895.31;125979;1099;104283;-75
2021/07/06 10:24:29;;;;;;;14.57;8.87;;;;;;;27.70;72.28;99892.87;126073;1099;104226;-76
2021/07/06 10:27:05;;;;;;;15.03;8.67;;;;;;;27.80;72.21;99891.52;125923;1099;104316;-76
2021/07/06 10:29:41;;;;;;;18.37;9.33;;;;;;;27.81;71.74;99887.86;125297;1099;104320;-77
2021/07/06 10:32:42;;;;;;;15.00;9.07;;;;;;;27.75;71.47;99893.53;126093;1099;104263;-76
2021/07/06 10:35:40;;;;;;;14.67;8.60;;;;;;;27.74;71.89;99891.80;125905;1099;104313;-76
2021/07/06 10:38:41;;;;;;;17.00;8.00;;;;;;;27.78;69.86;99899.68;125940;1099;104236;-75
2021/07/06 10:41:20;;;;;;;14.87;8.43;;;;;;;27.80;69.66;99897.78;125823;1098;104239;-75
2021/07/06 10:44:01;;;;;;;14.20;8.00;;;;;;;27.90;70.89;99890.14;126109;1099;104198;-75
2021/07/06 10:46:45;;;;;;;15.10;8.23;;;;;;;27.96;70.63;99897.11;126207;1099;104236;-74
2021/07/06 10:49:29;;;;;;;12.30;7.17;;;;;;;27.95;68.04;99898.05;126250;1099;104146;-75
2021/07/06 10:52:02;;;;;;;11.90;7.05;;;;;;;27.97;69.00;99890.75;126134;1099;104201;-75
2021/07/06 10:54:34;;;;;;;;;;;;;;;28.05;67.77;99891.30;125992;1099;104172;-76
2021/07/06 10:57:24;;;;;;;12.97;8.13;;;;;;;28.13;69.46;99883.72;126229;1099;104140;-75
2021/07/06 10:59:57;;;;;;;13.23;7.93;;;;;;;28.27;69.37;99893.86;126185;1099;104262;-75
2021/07/06 11:02:32;;;;;;;10.38;7.10;;;;;;;28.31;68.55;99881.09;126037;1099;104134;-75
2021/07/06 11:05:13;;;;;;;13.67;7.20;;;;;;;28.28;67.64;99892.02;126188;1099;104207;-75
2021/07/06 11:07:53;;;;;;;10.73;7.13;;;;;;;28.34;68.18;99883.64;126240;1099;104150;-76
2021/07/06 11:10:37;;;;;;;11.53;6.93;;;;;;;28.39;66.65;99876.22;126287;1099;104133;-75
2021/07/06 11:13:21;;;;;;;13.57;7.37;;;;;;;28.34;66.44;99878.24;126234;1099;104194;-76
2021/07/06 11:15:53;;;;;;;15.40;7.33;;;;;;;28.46;66.98;99880.35;126218;1099;104189;-75
2021/07/06 11:18:41;;;;;;;11.05;7.20;;;;;;;28.54;66.41;99876.42;126299;1099;104201;-75
2021/07/06 11:21:39;;;;;;;10.95;7.40;;;;;;;28.52;66.18;99873.80;126218;1098;104213;-75
2021/07/06 11:24:18;;;;;;;11.87;7.37;;;;;;;28.42;66.38;99876.08;126272;1098;104193;-74
2021/07/06 11:26:49;;;;;;;11.70;7.23;;;;;;;28.23;65.78;99880.59;126258;1099;104297;-76
2021/07/06 11:29:37;;;;;;;14.63;7.70;;;;;;;28.04;65.54;99881.45;126148;1099;104249;-76
2021/07/06 11:32:12;;;;;;;13.77;7.63;;;;;;;27.95;66.01;99879.17;126303;1099;104147;-76
2021/07/06 11:34:44;;;;;;;13.20;7.83;;;;;;;27.98;66.02;99879.03;126308;1098;110468;-75
2021/07/06 11:37:19;;;;;;;11.95;7.78;;;;;;;28.05;65.04;99868.83;126368;1099;104233;-76