Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:07;;;;;;;35.10;12.57;;;;;;;7.57;100.00;104099.97;5011476;28;20045;-79
2021/12/17 00:05:17;;;;;;;36.80;12.43;;;;;;;7.64;100.00;104099.25;5011032;28;20065;-77
2021/12/17 00:07:42;;;;;;;40.75;12.90;;;;;;;7.56;100.00;104098.19;5011636;28;20054;-78
2021/12/17 00:10:14;;;;;;;34.67;12.20;;;;;;;7.50;100.00;104098.97;5002338;28;20424;-77
2021/12/17 00:12:39;;;;;;;39.13;11.13;;;;;;;7.51;100.00;104103.34;4992879;28;20869;-78
2021/12/17 00:15:07;;;;;;;29.58;9.95;;;;;;;7.41;100.00;104106.63;4991323;28;20046;-79
2021/12/17 00:17:37;;;;;;;34.75;11.55;;;;;;;7.41;100.00;104106.63;5008294;28;20037;-78
2021/12/17 00:49:39;;;;;;;42.30;12.95;;;;;;;7.47;100.00;104088.47;4998945;28;20069;-79
2021/12/17 00:52:05;;;;;;;47.28;13.00;;;;;;;7.40;100.00;104090.09;5005579;28;20037;-78
2021/12/17 00:54:46;;;;;;;43.00;12.60;;;;;;;7.41;100.00;104085.72;5029599;28;20116;-79
2021/12/17 00:57:15;;;;;;;44.97;12.10;;;;;;;7.42;100.00;104091.00;5025691;28;20124;-78
2021/12/17 00:59:52;;;;;;;40.80;11.90;;;;;;;7.40;100.00;104094.41;5008113;28;20416;-78
2021/12/17 01:02:22;;;;;;;39.88;11.65;;;;;;;7.34;100.00;104099.53;5007710;28;20038;-78
2021/12/17 01:04:51;;;;;;;41.45;12.27;;;;;;;7.31;100.00;104087.28;5007927;28;20386;-79
2021/12/17 01:07:19;;;;;;;43.20;12.23;;;;;;;7.33;100.00;104095.16;5009252;28;20140;-79
2021/12/17 01:09:45;;;;;;;42.03;11.80;;;;;;;7.29;100.00;104086.38;5009463;28;20046;-78
2021/12/17 01:12:12;;;;;;;43.38;12.45;;;;;;;7.27;100.00;104083.75;5009447;28;20133;-79
2021/12/17 01:14:40;;;;;;;40.53;11.60;;;;;;;7.26;100.00;104087.19;5009386;28;20038;-78
2021/12/17 01:17:07;;;;;;;36.05;10.15;;;;;;;7.25;100.00;104093.28;5009602;28;20562;-78
2021/12/17 01:35:29;;;;;;;34.67;9.48;;;;;;;7.07;100.00;104113.81;5003437;28;20048;-78
2021/12/17 01:43:24;;;;;;;35.42;8.98;;;;;;;6.93;100.00;104122.25;4990351;28;20034;-78
2021/12/17 01:45:50;;;;;;;34.25;9.50;;;;;;;6.98;100.00;104111.91;4990069;28;20498;-80
2021/12/17 01:48:22;;;;;;;29.80;9.15;;;;;;;6.94;100.00;104116.19;4989659;28;20050;-77
2021/12/17 02:01:35;;;;;;;29.07;8.47;;;;;;;6.88;100.00;104134.31;5009749;28;20552;-77
2021/12/17 02:04:03;;;;;;;29.45;9.35;;;;;;;6.89;100.00;104137.84;5009846;28;20447;-78
2021/12/17 02:06:29;;;;;;;29.65;8.55;;;;;;;6.87;100.00;104140.41;5009884;28;20038;-78
2021/12/17 02:08:57;;;;;;;32.25;8.48;;;;;;;6.93;100.00;104142.28;5009414;28;20092;-77
2021/12/17 02:32:50;;;;;;;24.58;7.72;;;;;;;7.02;100.00;104129.41;5009693;28;20080;-78
2021/12/17 02:37:56;;;;;;;25.85;7.45;;;;;;;6.95;100.00;104128.38;5013390;28;20061;-78
2021/12/17 02:45:45;;;;;;;24.45;7.38;;;;;;;6.84;100.00;104116.81;5012290;28;20505;-79
2021/12/17 02:48:13;;;;;;;29.17;7.68;;;;;;;6.93;100.00;104122.25;5012053;28;20038;-77
2021/12/17 02:50:42;;;;;;;24.30;7.75;;;;;;;6.93;100.00;104122.25;5011669;28;20068;-79
2021/12/17 02:53:09;;;;;;;27.40;8.02;;;;;;;6.92;100.00;104115.25;5012181;28;20038;-79
2021/12/17 02:55:38;;;;;;;29.90;7.85;;;;;;;6.95;100.00;104115.31;5013119;28;20129;-78
2021/12/17 02:58:05;;;;;;;23.33;6.60;;;;;;;6.99;100.00;104107.53;5023011;28;20068;-78
2021/12/17 03:00:32;;;;;;;29.58;7.85;;;;;;;6.97;100.00;104097.94;5020700;28;20046;-77
2021/12/17 03:02:58;;;;;;;25.83;7.50;;;;;;;6.95;100.00;104107.47;5012446;28;20100;-77
2021/12/17 03:05:26;;;;;;;25.70;7.07;;;;;;;6.99;100.00;104108.44;5011011;28;20030;-78
2021/12/17 03:07:51;;;;;;;26.73;7.22;;;;;;;6.97;100.00;104097.06;5011676;28;20116;-78
2021/12/17 03:10:17;;;;;;;23.92;6.60;;;;;;;6.96;100.00;104096.16;5007682;28;20045;-80
2021/12/17 03:26:02;;;;;;;23.38;7.03;;;;;;;7.09;100.00;104099.03;5012518;28;20045;-79
2021/12/17 03:28:28;;;;;;;19.45;6.43;;;;;;;7.07;100.00;104092.88;5003143;28;20054;-78
2021/12/17 03:30:54;;;;;;;20.00;5.72;;;;;;;7.06;100.00;104093.72;4998515;28;20152;-77
2021/12/17 03:33:20;;;;;;;19.92;6.40;;;;;;;7.15;100.00;104091.34;5006302;28;20038;-79
2021/12/17 03:35:46;;;;;;;22.80;6.32;;;;;;;7.23;100.00;104091.47;5009499;28;20046;-78
2021/12/17 03:38:11;;;;;;;24.60;7.05;;;;;;;7.24;100.00;104096.75;5009657;28;20091;-78
2021/12/17 03:40:39;;;;;;;27.30;7.80;;;;;;;7.22;100.00;104098.44;5011833;28;20122;-79
2021/12/17 03:43:11;;;;;;;25.15;6.75;;;;;;;7.14;100.00;104097.41;5011815;28;21040;-78
2021/12/17 03:45:38;;;;;;;25.58;7.22;;;;;;;7.10;100.00;104092.97;5011495;28;20038;-79
2021/12/17 03:48:03;;;;;;;25.17;6.65;;;;;;;7.18;100.00;104090.50;5011641;28;20041;-78
2021/12/17 03:50:33;;;;;;;23.67;6.82;;;;;;;7.27;100.00;104088.06;4993289;28;20064;-79
2021/12/17 03:52:58;;;;;;;21.65;6.15;;;;;;;7.27;100.00;104088.06;4991030;28;20128;-79
2021/12/17 03:55:23;;;;;;;23.10;7.20;;;;;;;7.29;100.00;104089.00;4991087;28;20085;-78
2021/12/17 03:57:49;;;;;;;27.42;6.93;;;;;;;7.27;100.00;104096.81;5000533;28;20052;-78
2021/12/17 04:00:14;;;;;;;24.10;7.15;;;;;;;7.41;100.00;104102.31;5010655;28;20037;-77
2021/12/17 04:02:40;;;;;;;24.55;6.80;;;;;;;7.42;100.00;104087.47;5011667;28;20104;-78
2021/12/17 04:05:05;;;;;;;23.20;6.95;;;;;;;7.37;100.00;104097.00;5011254;28;20054;-77
2021/12/17 04:07:31;;;;;;;22.27;6.05;;;;;;;7.37;100.00;104091.75;5011150;28;20068;-78
2021/12/17 04:09:56;;;;;;;22.75;6.63;;;;;;;7.39;100.00;104095.25;5011160;28;20042;-78
2021/12/17 04:12:30;;;;;;;24.65;6.55;;;;;;;7.36;100.00;104092.59;5010233;28;20030;-78
2021/12/17 04:14:57;;;;;;;25.60;6.97;;;;;;;7.46;100.00;104102.41;5011456;28;20041;-78
2021/12/17 04:17:25;;;;;;;26.60;7.55;;;;;;;7.41;100.00;104104.03;5010251;28;20406;-78
2021/12/17 04:19:51;;;;;;;22.33;6.25;;;;;;;7.45;100.00;104104.97;5011331;28;20145;-78
2021/12/17 04:22:17;;;;;;;25.35;7.43;;;;;;;7.38;100.00;104109.22;5010711;28;20061;-77
2021/12/17 04:24:42;;;;;;;24.05;6.97;;;;;;;7.39;100.00;104103.09;5010646;28;20104;-77
2021/12/17 04:27:08;;;;;;;24.70;7.15;;;;;;;7.43;100.00;104100.59;5010475;28;20045;-78
2021/12/17 04:29:40;;;;;;;25.05;7.18;;;;;;;7.44;100.00;104093.63;5010612;28;20524;-78
2021/12/17 04:32:06;;;;;;;23.48;7.80;;;;;;;7.43;100.00;104098.00;5010704;28;20587;-77
2021/12/17 04:34:31;;;;;;;21.08;6.70;;;;;;;7.42;100.00;104097.94;5010297;28;20121;-78
2021/12/17 04:36:57;;;;;;;29.30;7.53;;;;;;;7.44;100.00;104104.09;5011202;28;20368;-78
2021/12/17 04:39:23;;;;;;;27.83;7.70;;;;;;;7.46;100.00;104097.16;5009634;28;20036;-78
2021/12/17 04:44:34;;;;;;;29.15;8.38;;;;;;;7.43;100.00;104086.63;5009922;28;20038;-79
2021/12/17 04:57:47;;;;;;;32.55;8.02;;;;;;;7.35;100.00;104083.00;5009960;28;20042;-78
2021/12/17 05:00:18;;;;;;;27.85;8.00;;;;;;;7.34;100.00;104096.91;5009501;28;20042;-78
2021/12/17 05:02:47;;;;;;;31.60;7.90;;;;;;;7.25;100.00;104093.28;5008664;28;20525;-79
2021/12/17 05:05:18;;;;;;;27.77;7.95;;;;;;;7.26;100.00;104097.66;5010153;28;20046;-78
2021/12/17 05:07:50;;;;;;;35.17;8.38;;;;;;;7.23;100.00;104094.09;5009589;28;20136;-79
2021/12/17 05:20:49;;;;;;;34.45;8.82;;;;;;;7.27;100.00;104101.16;5009552;28;20045;-78
2021/12/17 05:23:16;;;;;;;33.53;8.70;;;;;;;7.37;100.00;104102.22;5009944;28;20503;-78
2021/12/17 05:25:42;;;;;;;37.55;8.98;;;;;;;7.38;100.00;104104.00;5024654;28;20054;-77
2021/12/17 05:28:07;;;;;;;36.75;9.15;;;;;;;7.40;100.00;104104.88;5009309;28;20474;-77
2021/12/17 05:30:35;;;;;;;32.42;8.98;;;;;;;7.45;100.00;104104.97;5009402;28;20042;-76
2021/12/17 05:33:01;;;;;;;32.00;8.65;;;;;;;7.43;100.00;104089.25;5009901;28;20111;-77
2021/12/17 05:35:27;;;;;;;26.98;8.27;;;;;;;7.51;100.00;104100.72;5008725;28;20073;-78
2021/12/17 05:37:53;;;;;;;27.05;8.10;;;;;;;7.47;100.00;104092.78;5010520;28;20048;-79
2021/12/17 05:40:20;;;;;;;27.85;8.60;;;;;;;7.45;100.00;104090.16;5008888;28;20558;-79
2021/12/17 05:42:48;;;;;;;26.45;7.20;;;;;;;7.49;100.00;104097.22;5009410;28;20046;-78
2021/12/17 05:47:57;;;;;;;25.23;8.00;;;;;;;7.38;100.00;104101.38;5007644;28;20069;-79
2021/12/17 05:50:22;;;;;;;24.73;8.15;;;;;;;7.49;100.00;104106.78;5006970;28;20061;-78
2021/12/17 05:52:51;;;;;;;24.38;7.60;;;;;;;7.50;100.00;104104.19;5015390;28;20025;-77
2021/12/17 05:55:16;;;;;;;29.95;8.98;;;;;;;7.49;100.00;104105.09;5027382;28;20552;-79
2021/12/17 05:57:42;;;;;;;24.92;7.80;;;;;;;7.48;100.00;104105.94;5018213;28;20076;-77
2021/12/17 06:00:08;;;;;;;26.13;7.50;;;;;;;7.46;100.00;104112.88;5007029;28;20038;-78
2021/12/17 06:02:34;;;;;;;26.00;7.63;;;;;;;7.47;100.00;104118.97;5007270;28;20539;-75
2021/12/17 06:04:59;;;;;;;31.38;8.45;;;;;;;7.47;100.00;104106.78;5007455;28;20108;-78
2021/12/17 06:07:27;;;;;;;26.30;7.82;;;;;;;7.49;100.00;104106.78;5007513;28;20042;-78
2021/12/17 06:09:53;;;;;;;25.98;7.85;;;;;;;7.55;100.00;104113.03;5007427;28;20058;-78
2021/12/17 06:12:18;;;;;;;27.52;8.07;;;;;;;7.52;100.00;104112.09;5012155;28;20539;-78
2021/12/17 06:14:43;;;;;;;27.25;7.93;;;;;;;7.48;100.00;104119.00;5012185;28;20073;-77
2021/12/17 06:17:09;;;;;;;28.15;8.18;;;;;;;7.49;100.00;104115.53;5028338;28;20077;-79
2021/12/17 06:19:34;;;;;;;26.50;7.85;;;;;;;7.55;100.00;104120.00;5012695;28;20041;-78
2021/12/17 06:21:59;;;;;;;27.90;8.63;;;;;;;7.56;100.00;104122.66;5012937;28;20116;-78
2021/12/17 06:24:26;;;;;;;27.23;8.43;;;;;;;7.62;100.00;104134.97;5012529;28;20053;-79
2021/12/17 06:26:51;;;;;;;28.48;8.07;;;;;;;7.60;100.00;104133.19;5012098;28;20555;-78
2021/12/17 06:29:17;;;;;;;22.98;7.53;;;;;;;7.56;100.00;104125.25;5027745;28;20137;-77
2021/12/17 06:31:42;;;;;;;21.10;6.82;;;;;;;7.59;100.00;104134.91;5012170;28;20054;-78
2021/12/17 06:34:08;;;;;;;23.27;7.18;;;;;;;7.61;100.00;104127.09;5012640;28;20042;-78
2021/12/17 06:36:33;;;;;;;22.70;6.47;;;;;;;7.61;100.00;104120.13;5012994;28;20041;-77
2021/12/17 06:38:58;;;;;;;15.00;5.32;;;;;;;7.55;100.00;104133.97;5012478;28;20034;-78
2021/12/17 06:41:24;;;;;;;17.30;5.40;;;;;;;7.54;100.00;104131.34;5012167;28;20029;-78
2021/12/17 06:43:50;;;;;;;14.25;4.72;;;;;;;7.54;100.00;104136.56;5012207;28;20049;-78
2021/12/17 06:49:10;;;;;;;20.80;8.07;;;;;;;7.57;100.00;104133.97;5011694;28;20057;-78
2021/12/17 06:59:45;;;;;;;15.20;5.43;;;;;;;7.53;100.00;104140.91;5011018;28;20030;-77
2021/12/17 07:34:11;;;;;;;24.13;7.75;;;;;;;7.32;100.00;104169.25;4990974;28;20042;-77
2021/12/17 07:39:17;;;;;;;20.45;7.10;;;;;;;7.26;100.00;104157.81;5010668;28;20038;-79
2021/12/17 07:41:43;;;;;;;24.77;7.57;;;;;;;7.24;100.00;104164.75;5011343;28;20072;-78
2021/12/17 07:44:09;;;;;;;22.10;7.05;;;;;;;7.33;100.00;104169.25;5002658;28;20391;-78
2021/12/17 07:46:35;;;;;;;23.10;6.90;;;;;;;7.33;100.00;104171.88;5028600;28;20183;-79
2021/12/17 07:49:00;;;;;;;25.40;7.68;;;;;;;7.31;100.00;104175.31;5014648;28;20120;-78
2021/12/17 07:51:26;;;;;;;20.02;6.18;;;;;;;7.28;100.00;104174.41;5010926;28;20038;-78
2021/12/17 07:53:52;;;;;;;20.20;6.40;;;;;;;7.35;100.00;104178.03;5012178;28;20037;-78
2021/12/17 07:56:22;;;;;;;19.30;6.25;;;;;;;7.39;100.00;104173.75;5026177;28;20412;-77
2021/12/17 07:58:47;;;;;;;18.48;6.72;;;;;;;7.47;100.00;104177.41;5011760;28;20061;-77
2021/12/17 08:01:13;;;;;;;18.40;6.82;;;;;;;7.38;100.00;104177.22;5010766;28;20588;-78
2021/12/17 08:03:40;;;;;;;20.33;6.45;;;;;;;7.35;100.00;104179.78;5012060;28;20042;-77
2021/12/17 08:06:05;;;;;;;21.42;6.35;;;;;;;7.37;100.00;104178.09;5010646;28;20507;-78
2021/12/17 08:08:31;;;;;;;26.45;7.55;;;;;;;7.36;100.00;104173.69;5011859;28;20045;-80
2021/12/17 08:10:57;;;;;;;28.33;7.38;;;;;;;7.40;100.00;104175.50;5011178;28;20037;-79
2021/12/17 08:31:26;;;;;;;19.17;6.10;;;;;;;7.62;100.00;104168.09;5009221;28;20419;-79
2021/12/17 08:33:52;;;;;;;19.50;6.70;;;;;;;7.57;100.00;104166.28;5008538;28;20030;-80
2021/12/17 08:36:18;;;;;;;20.67;6.90;;;;;;;7.49;100.00;104169.59;5007692;28;20064;-78
2021/12/17 08:38:45;;;;;;;19.45;5.95;;;;;;;7.46;100.00;104173.03;5020844;28;20041;-79
2021/12/17 08:41:12;;;;;;;17.67;6.05;;;;;;;7.45;100.00;104175.59;5008152;28;20596;-78
2021/12/17 08:43:37;;;;;;;21.35;6.28;;;;;;;7.41;100.00;104177.28;5010858;28;20042;-77
2021/12/17 08:46:03;;;;;;;19.35;6.43;;;;;;;7.44;100.00;104190.44;5010675;28;20042;-78
2021/12/17 08:48:29;;;;;;;19.75;6.75;;;;;;;7.41;100.00;104185.13;5010356;28;20042;-78
2021/12/17 08:50:55;;;;;;;23.60;6.95;;;;;;;7.42;100.00;104190.41;5013633;28;20045;-79
2021/12/17 08:53:20;;;;;;;20.08;6.20;;;;;;;7.35;100.00;104192.84;4998385;28;20568;-78
2021/12/17 08:55:46;;;;;;;23.17;6.78;;;;;;;7.32;100.00;104195.41;4993240;28;20074;-78
2021/12/17 08:58:14;;;;;;;20.23;6.53;;;;;;;7.34;100.00;104186.72;5021885;28;20758;-77
2021/12/17 09:00:40;;;;;;;22.85;5.95;;;;;;;7.44;100.00;104190.44;5030856;28;20044;-78
2021/12/17 09:03:09;;;;;;;23.50;7.32;;;;;;;7.40;100.00;104189.50;5022399;28;20125;-78
2021/12/17 09:05:50;;;;;;;21.17;6.88;;;;;;;7.33;100.00;104191.94;5010922;28;20384;-78
2021/12/17 09:08:16;;;;;;;23.67;6.47;;;;;;;7.42;100.00;104190.41;5010471;28;20077;-79
2021/12/17 09:10:44;;;;;;;21.23;7.45;;;;;;;7.44;100.00;104185.19;5010451;28;20503;-77
2021/12/17 09:13:10;;;;;;;21.88;6.75;;;;;;;7.51;100.00;104196.66;5010396;28;20060;-78
2021/12/17 09:15:36;;;;;;;22.35;6.60;;;;;;;7.44;100.00;104200.91;5011354;28;20034;-77
2021/12/17 09:18:01;;;;;;;20.83;6.18;;;;;;;7.38;100.00;104196.41;5010161;28;20034;-80
2021/12/17 09:20:27;;;;;;;25.27;6.18;;;;;;;7.51;100.00;104196.66;5010226;28;20502;-77
2021/12/17 09:22:52;;;;;;;22.23;6.97;;;;;;;7.55;100.00;104193.28;5009715;28;20053;-79
2021/12/17 09:25:18;;;;;;;18.80;6.35;;;;;;;7.52;100.00;104203.69;5008921;28;20045;-79
2021/12/17 09:27:44;;;;;;;19.40;5.95;;;;;;;7.67;100.00;104196.13;5010334;28;20458;-82
2021/12/17 09:30:13;;;;;;;18.15;6.40;;;;;;;7.70;100.00;104187.47;5008724;28;20057;-79
2021/12/17 09:32:40;;;;;;;18.15;6.15;;;;;;;7.79;100.00;104190.25;5024521;28;20042;-78
2021/12/17 09:35:08;;;;;;;17.42;6.10;;;;;;;7.77;100.00;104205.03;5009081;28;20521;-81
2021/12/17 09:37:33;;;;;;;15.23;5.18;;;;;;;7.93;100.00;104200.09;5008813;28;20135;-78
2021/12/17 09:39:59;;;;;;;15.25;5.65;;;;;;;8.03;100.00;104204.66;5008225;28;20455;-80
2021/12/17 09:42:25;;;;;;;12.52;4.85;;;;;;;8.09;100.00;104199.53;5007615;28;20034;-81
2021/12/17 09:44:50;;;;;;;16.60;5.68;;;;;;;7.99;100.00;104208.06;5007913;28;20125;-74
2021/12/17 09:47:16;;;;;;;16.15;4.90;;;;;;;8.12;100.00;104215.31;5016358;28;20045;-76
2021/12/17 09:49:42;;;;;;;17.50;5.35;;;;;;;7.98;100.00;104216.78;5024173;28;20578;-76
2021/12/17 09:52:07;;;;;;;10.63;4.10;;;;;;;8.06;99.34;104225.66;5022911;28;20041;-76
2021/12/17 09:54:33;;;;;;;10.50;3.88;;;;;;;7.89;98.60;104238.41;5025305;28;20041;-75
2021/12/17 09:56:59;;;;;;;11.52;3.83;;;;;;;7.91;99.24;104236.72;5024776;28;20524;-76
2021/12/17 09:59:24;;;;;;;14.90;5.40;;;;;;;7.89;100.00;104248.88;5005857;28;20121;-76
2021/12/17 10:01:50;;;;;;;11.60;3.50;;;;;;;7.72;99.80;104246.84;4998852;28;20038;-76
2021/12/17 10:04:32;;;;;;;8.50;3.50;;;;;;;7.79;99.47;104247.84;5001586;28;20097;-76
2021/12/17 10:07:28;;;;;;;9.00;3.55;;;;;;;7.64;99.50;104242.28;4986725;28;20570;-76
2021/12/17 10:09:59;;;;;;;9.75;3.72;;;;;;;7.74;99.73;104255.59;4984053;28;20735;-76
2021/12/17 10:12:27;;;;;;;9.52;3.50;;;;;;;7.80;99.41;104253.94;4986548;28;20118;-76
2021/12/17 10:15:23;;;;;;;7.85;2.92;;;;;;;7.84;98.45;104250.53;4986410;28;20043;-76
2021/12/17 10:18:04;;;;;;;8.10;3.08;;;;;;;8.01;97.91;104248.25;4985615;28;20034;-75
2021/12/17 10:20:47;;;;;;;8.88;3.22;;;;;;;8.07;97.88;104243.13;4986099;28;20038;-76
2021/12/17 10:23:13;;;;;;;9.43;3.63;;;;;;;8.18;97.13;104236.34;4986524;28;20070;-75
2021/12/17 10:25:43;;;;;;;8.70;3.17;;;;;;;8.27;97.14;104246.13;4998384;28;20124;-76
2021/12/17 10:28:09;;;;;;;6.47;2.80;;;;;;;8.27;95.72;104234.78;5017025;28;20555;-76
2021/12/17 10:30:38;;;;;;;6.22;2.35;;;;;;;8.40;95.02;104234.13;5018909;28;20049;-76
2021/12/17 10:33:06;;;;;;;4.57;2.08;;;;;;;8.43;95.12;104226.31;5006205;28;20026;-75
2021/12/17 10:35:34;;;;;;;5.65;2.03;;;;;;;8.42;94.48;104224.53;5007070;28;20030;-77
2021/12/17 10:38:03;;;;;;;4.38;1.80;;;;;;;8.25;94.43;104224.25;5007290;28;20045;-77
2021/12/17 10:43:47;;;;;;;3.15;1.60;;;;;;;8.14;93.04;104224.06;5006336;28;20049;-76
2021/12/17 10:54:21;;;;;;;5.05;2.13;;;;;;;8.04;94.36;104219.53;5025755;28;20049;-75
2021/12/17 10:56:49;;;;;;;4.10;1.83;;;;;;;8.09;94.63;104214.38;5024901;28;20450;-75
2021/12/17 10:59:31;;;;;;;6.35;2.30;;;;;;;8.12;94.39;104207.44;5008539;28;20547;-75
2021/12/17 11:02:12;;;;;;;7.88;3.28;;;;;;;8.24;93.99;104221.63;5008766;28;20107;-76
2021/12/17 11:04:41;;;;;;;23.25;8.98;;;;;;;8.09;95.00;104220.47;5009655;28;20053;-77
2021/12/17 11:07:11;;;;;;;5.07;2.50;;;;;;;8.21;94.72;104209.34;5009870;28;20042;-76
2021/12/17 11:09:54;;;;;;;5.65;2.50;;;;;;;8.07;95.19;104216.94;5010349;28;20503;-77
2021/12/17 11:12:34;;;;;;;4.70;1.98;;;;;;;8.10;94.67;104213.53;5009117;28;20956;-76
2021/12/17 11:15:30;;;;;;;4.90;1.92;;;;;;;8.12;95.32;104209.16;5009628;28;20275;-77
2021/12/17 11:18:11;;;;;;;4.90;2.10;;;;;;;8.01;94.70;104211.59;4997118;28;20034;-76
2021/12/17 11:20:39;;;;;;;3.90;2.10;;;;;;;8.13;95.10;104211.81;5009422;28;20507;-76
2021/12/17 11:23:09;;;;;;;5.47;1.90;;;;;;;8.01;95.19;104222.06;5009466;28;20040;-74
2021/12/17 11:25:36;;;;;;;5.45;2.53;;;;;;;8.25;94.91;104210.28;5008700;28;20042;-76
2021/12/17 11:28:05;;;;;;;5.28;2.20;;;;;;;8.22;95.48;104210.22;5008631;28;20069;-75
2021/12/17 11:30:33;;;;;;;5.57;2.28;;;;;;;8.24;94.98;104219.00;5005469;28;20507;-75
2021/12/17 11:33:01;;;;;;;5.07;2.00;;;;;;;8.11;94.91;104218.78;5001978;28;20499;-76
2021/12/17 11:35:28;;;;;;;5.50;2.28;;;;;;;8.15;95.38;104212.75;5008443;28;20042;-77
2021/12/17 11:37:58;;;;;;;5.60;2.10;;;;;;;8.28;95.13;104215.56;5010127;28;20491;-77
2021/12/17 11:40:30;;;;;;;4.22;2.05;;;;;;;8.11;94.66;104212.63;5004312;28;20458;-76
2021/12/17 11:43:15;;;;;;;3.67;1.75;;;;;;;8.03;95.24;104223.00;5009020;28;20419;-76
2021/12/17 11:45:42;;;;;;;5.45;2.60;;;;;;;8.09;94.94;104215.25;5007672;28;20455;-75
2021/12/17 11:48:25;;;;;;;5.22;2.25;;;;;;;7.95;95.71;104219.31;5004414;28;20104;-76
2021/12/17 11:51:23;;;;;;;4.57;2.40;;;;;;;8.00;96.31;104229.03;5000312;28;20821;-76
2021/12/17 11:54:04;;;;;;;3.50;1.90;;;;;;;8.05;95.68;104234.34;5025384;28;20061;-76
2021/12/17 11:56:33;;;;;;;4.28;2.08;;;;;;;8.01;95.64;104228.19;5011825;28;20046;-75
2021/12/17 11:58:59;;;;;;;5.53;2.22;;;;;;;7.98;95.82;104232.47;5007426;28;20141;-75
2021/12/17 12:04:35;;;;;;;5.75;2.47;;;;;;;8.06;95.59;104217.78;5008183;28;20042;-75
2021/12/17 12:07:18;;;;;;;5.07;2.25;;;;;;;8.08;95.85;104223.94;5008929;28;20034;-75
2021/12/17 12:10:16;;;;;;;4.13;2.30;;;;;;;8.08;96.29;104220.47;5001231;28;20512;-75
2021/12/17 12:12:41;;;;;;;5.68;2.30;;;;;;;8.04;96.02;104230.00;4994327;28;20513;-74
2021/12/17 12:18:18;;;;;;;6.60;2.75;;;;;;;8.21;95.55;104230.31;5007954;28;20056;-76
2021/12/17 12:20:59;;;;;;;6.43;2.85;;;;;;;8.18;96.15;104238.97;5008149;28;20447;-75
2021/12/17 12:23:41;;;;;;;5.20;2.47;;;;;;;8.16;95.85;104232.81;5008521;28;20061;-76
2021/12/17 12:28:52;;;;;;;5.35;2.80;;;;;;;8.00;96.07;104231.66;5007775;28;20065;-75
2021/12/17 12:31:48;;;;;;;5.40;2.88;;;;;;;7.97;96.07;104225.47;5008048;28;20042;-76
2021/12/17 12:34:18;;;;;;;5.35;2.90;;;;;;;7.76;97.15;104223.34;5007949;28;20046;-75
2021/12/17 12:37:14;;;;;;;5.40;2.70;;;;;;;7.89;97.78;104230.56;5008576;28;20034;-76
2021/12/17 12:39:57;;;;;;;9.90;2.92;;;;;;;8.02;97.67;104226.47;5007315;28;20038;-76
2021/12/17 12:42:38;;;;;;;4.93;2.83;;;;;;;8.05;97.50;104216.91;5007413;28;20103;-77
2021/12/17 12:45:05;;;;;;;7.00;3.03;;;;;;;8.08;97.84;104223.06;5007871;28;20069;-75
2021/12/17 12:47:51;;;;;;;4.80;2.88;;;;;;;7.99;97.01;104221.16;5007735;28;20056;-75
2021/12/17 12:50:33;;;;;;;48.20;24.33;;;;;;;7.97;97.43;104217.63;4991428;28;20419;-75
2021/12/17 12:53:03;;;;;;;8.35;4.40;;;;;;;8.11;97.22;104208.28;5018084;28;20048;-76
2021/12/17 12:55:45;;;;;;;6.03;3.40;;;;;;;8.13;96.62;104217.06;5042720;28;20485;-76
2021/12/17 12:58:28;;;;;;;7.43;3.20;;;;;;;8.17;96.53;104208.38;5013373;28;20050;-76
2021/12/17 13:00:58;;;;;;;5.88;3.20;;;;;;;8.11;96.23;104212.63;5007427;28;20038;-76
2021/12/17 13:03:41;;;;;;;5.97;3.10;;;;;;;8.05;96.03;104200.31;5008082;28;20042;-75
2021/12/17 13:06:09;;;;;;;5.80;3.08;;;;;;;8.01;96.34;104216.84;5007007;28;20088;-76
2021/12/17 13:08:35;;;;;;;6.13;3.05;;;;;;;8.01;96.97;104216.84;5008461;28;20053;-76
2021/12/17 13:11:18;;;;;;;56.58;21.45;;;;;;;8.07;97.01;104209.09;5001915;28;20050;-75
2021/12/17 13:13:50;;;;;;;7.65;3.42;;;;;;;8.08;96.46;104202.13;5007008;28;20088;-76
2021/12/17 13:24:39;;;;;;;4.60;3.08;;;;;;;8.22;96.93;104218.09;5006617;28;20030;-75
2021/12/17 13:29:49;;;;;;;5.70;3.50;;;;;;;8.20;96.77;104203.22;4999704;28;20065;-75
2021/12/17 13:32:17;;;;;;;7.00;3.22;;;;;;;8.24;96.57;104193.66;5002934;28;20183;-75
2021/12/17 13:34:44;;;;;;;8.20;3.90;;;;;;;8.25;97.14;104205.91;4988821;28;20099;-75
2021/12/17 13:37:25;;;;;;;6.03;3.70;;;;;;;8.29;96.56;104206.84;4989875;28;20042;-75
2021/12/17 13:40:08;;;;;;;6.85;3.40;;;;;;;8.09;96.69;104203.88;4987421;28;20048;-76
2021/12/17 13:42:49;;;;;;;5.50;3.38;;;;;;;8.06;96.98;104202.06;4987406;28;20495;-74
2021/12/17 13:45:17;;;;;;;5.63;3.70;;;;;;;8.10;97.08;104201.28;4987936;28;20048;-75
2021/12/17 13:47:58;;;;;;;5.70;3.40;;;;;;;8.06;97.30;104199.47;5004130;28;20038;-74
2021/12/17 13:53:20;;;;;;;6.00;3.58;;;;;;;7.93;97.50;104198.34;5006904;28;20521;-75
2021/12/17 13:55:48;;;;;;;8.90;4.22;;;;;;;7.90;98.10;104203.53;5007072;28;20145;-77
2021/12/17 13:58:30;;;;;;;7.28;4.25;;;;;;;7.83;98.38;104207.75;5002473;28;20052;-74
2021/12/17 14:00:58;;;;;;;7.35;3.75;;;;;;;7.85;98.01;104206.06;5005918;28;20045;-74
2021/12/17 14:03:32;;;;;;;6.88;4.05;;;;;;;7.96;98.32;104198.44;5006843;28;20033;-77
2021/12/17 14:06:10;;;;;;;7.43;4.20;;;;;;;8.09;98.19;104204.75;5007664;28;20073;-77
2021/12/17 14:08:51;;;;;;;6.97;4.13;;;;;;;8.03;97.58;104202.91;5004763;28;20042;-75
2021/12/17 14:11:19;;;;;;;8.98;4.15;;;;;;;7.95;98.44;104209.75;5007032;28;20046;-76
2021/12/17 14:13:44;;;;;;;7.35;3.90;;;;;;;7.95;98.25;104204.50;5007719;28;20045;-76
2021/12/17 14:16:09;;;;;;;9.23;4.25;;;;;;;7.75;98.81;104193.66;5005835;28;20043;-75
2021/12/17 14:18:35;;;;;;;8.77;4.88;;;;;;;7.97;98.98;104194.97;5006742;28;20042;-76
2021/12/17 14:21:04;;;;;;;7.47;4.07;;;;;;;8.03;98.67;104200.28;5005329;28;20046;-76
2021/12/17 14:23:31;;;;;;;8.52;4.45;;;;;;;7.89;98.42;104202.66;5007482;28;20044;-76
2021/12/17 14:25:59;;;;;;;6.47;4.00;;;;;;;7.95;98.14;104193.13;5007837;28;20630;-78
2021/12/17 14:28:40;;;;;;;7.47;4.35;;;;;;;7.96;98.80;104187.06;5006343;28;20084;-77
2021/12/17 14:31:22;;;;;;;10.95;4.90;;;;;;;8.07;98.76;104185.50;5017247;28;20045;-73
2021/12/17 14:33:49;;;;;;;10.80;4.78;;;;;;;8.14;98.99;104183.88;5019733;28;20642;-74
2021/12/17 14:36:16;;;;;;;7.90;4.57;;;;;;;8.09;98.65;104175.09;5017751;28;20037;-74
2021/12/17 14:39:16;;;;;;;7.50;4.47;;;;;;;8.00;98.38;104181.91;5042607;28;20045;-76
2021/12/17 14:42:00;;;;;;;8.85;4.30;;;;;;;8.09;98.50;104175.94;5021923;28;20065;-75
2021/12/17 14:47:16;;;;;;;9.18;4.78;;;;;;;8.01;98.84;104183.66;5011717;28;20045;-73
2021/12/17 15:05:57;;;;;;;10.82;4.97;;;;;;;8.00;98.96;104188.88;5012564;28;20050;-76
2021/12/17 15:08:24;;;;;;;10.85;5.68;;;;;;;7.97;99.04;104191.44;5025577;28;20100;-76
2021/12/17 15:10:50;;;;;;;9.50;5.32;;;;;;;8.01;99.20;104196.75;5017266;28;20045;-75
2021/12/17 15:13:16;;;;;;;11.80;6.13;;;;;;;8.02;99.11;104182.81;5010471;28;20038;-76
2021/12/17 15:15:42;;;;;;;9.77;5.57;;;;;;;7.98;99.02;104188.88;5009645;28;20030;-74
2021/12/17 15:18:23;;;;;;;10.85;5.53;;;;;;;8.02;99.23;104197.66;5024888;28;20045;-75
2021/12/17 15:20:51;;;;;;;10.68;5.53;;;;;;;8.05;99.08;104184.59;5023332;28;20042;-75
2021/12/17 15:23:18;;;;;;;10.77;5.72;;;;;;;8.01;98.87;104186.28;5008154;28;20042;-75
2021/12/17 15:25:44;;;;;;;12.43;6.07;;;;;;;7.97;99.16;104189.72;5017895;28;20083;-74
2021/12/17 15:28:11;;;;;;;9.05;5.78;;;;;;;7.94;99.49;104194.03;5015277;28;20384;-74
2021/12/17 15:30:40;;;;;;;10.73;5.40;;;;;;;7.92;99.25;104200.97;5017527;28;20144;-74
2021/12/17 15:33:06;;;;;;;13.00;5.68;;;;;;;7.81;100.00;104191.16;5008090;28;20061;-76
2021/12/17 15:35:32;;;;;;;12.00;5.75;;;;;;;7.96;99.43;104189.66;5008702;28;20771;-75
2021/12/17 15:37:59;;;;;;;11.05;6.22;;;;;;;7.89;99.15;104189.56;5019754;28;20547;-74
2021/12/17 15:40:25;;;;;;;10.10;5.20;;;;;;;7.83;99.42;104180.72;5011912;28;20464;-75
2021/12/17 15:42:52;;;;;;;11.40;5.55;;;;;;;7.81;99.48;104187.66;5016371;28;20050;-75