Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:17;;;;;;;0.50;0.50;;;11.20;99.90;11.60;101191.00;;;;5034500;28;20232;-67
2022/10/10 00:03:44;;;;;;;0.40;0.40;;;11.10;99.90;11.60;101183.00;;;;5034280;28;20197;-67
2022/10/10 00:06:11;;;;;;;1.00;1.00;;;11.10;99.90;11.50;101187.00;;;;5051295;28;20190;-67
2022/10/10 00:08:37;;;;;;;0.30;0.30;;;11.10;99.90;11.50;101186.00;;;;5035361;28;20232;-67
2022/10/10 00:11:04;;;;;;;0.37;0.37;;;11.00;99.90;11.30;101190.00;;;;5051118;28;20175;-67
2022/10/10 00:13:32;;;;;;;0.40;0.40;;;11.00;99.90;11.40;101187.00;;;;5035650;28;20289;-66
2022/10/10 00:15:58;;;;;;;0.30;0.30;;;10.90;99.90;11.20;101147.00;;;;5034518;28;20721;-67
2022/10/10 00:18:24;;;;;;;0.30;0.30;;;10.90;99.90;11.20;101173.00;;;;5034083;28;20182;-67
2022/10/10 00:21:37;;;;;;;1.93;1.83;;;10.90;99.90;11.20;101187.00;;;;5034358;28;20183;-66
2022/10/10 00:24:43;;;;;;;0.40;0.40;;;10.80;99.90;11.30;101176.00;;;;5035004;28;20178;-66
2022/10/10 00:27:09;;;;;;;1.63;0.90;;;10.80;99.90;11.30;101182.00;;;;5035403;28;20191;-67
2022/10/10 00:29:34;;;;;;;0.50;0.50;;;10.90;99.90;11.00;101187.00;;;;5033746;28;20183;-66
2022/10/10 00:32:25;;;;;;;1.33;1.23;;;10.80;99.90;11.20;101149.00;;;;5033662;28;20221;-67
2022/10/10 00:34:53;;;;;;;0.37;0.37;;;10.80;99.90;11.40;101185.00;;;;5033777;28;20185;-66
2022/10/10 00:37:27;;;;;;;1.00;1.00;;;10.80;99.90;11.40;101154.00;;;;5050302;28;20657;-67
2022/10/10 00:39:53;;;;;;;0.30;0.30;;;10.90;99.90;11.70;101186.00;;;;5033907;28;20548;-67
2022/10/10 00:42:18;;;;;;;0.70;0.70;;;11.00;99.90;11.60;101188.00;;;;5034900;28;20178;-67
2022/10/10 00:46:08;;;;;;;0.30;0.30;;;11.00;99.90;11.70;101183.00;;;;5050299;28;20186;-67
2022/10/10 00:48:42;;;;;;;0.33;0.33;;;11.00;99.90;11.80;101188.00;;;;5033063;28;20194;-67
2022/10/10 00:51:15;;;;;;;0.30;0.30;;;11.10;99.90;12.20;101184.00;;;;5033426;28;20527;-67
2022/10/10 00:53:48;;;;;;;0.30;0.30;;;11.30;99.90;12.10;101182.00;;;;5050251;28;20187;-67
2022/10/10 00:56:18;;;;;;;0.30;0.30;;;11.20;99.90;11.80;101170.00;;;;5049248;28;20275;-67
2022/10/10 00:58:49;;;;;;;0.40;0.40;;;11.20;99.90;11.50;101176.00;;;;5050448;28;20660;-67
2022/10/10 01:01:15;;;;;;;0.40;0.40;;;11.00;99.90;11.50;101167.00;;;;5033443;28;20209;-67
2022/10/10 01:03:41;;;;;;;0.30;0.30;;;10.80;99.90;11.20;101167.00;;;;5033368;28;20189;-67
2022/10/10 01:06:08;;;;;;;0.53;0.53;;;10.70;99.90;11.30;101167.00;;;;5049956;28;20190;-66
2022/10/10 01:08:35;;;;;;;0.60;0.60;;;10.70;99.90;11.40;101167.00;;;;5049722;28;20276;-66
2022/10/10 01:11:19;;;;;;;0.40;0.40;;;10.70;99.90;11.00;101156.00;;;;5033219;28;20187;-67
2022/10/10 01:14:18;;;;;;;0.30;0.30;;;10.60;99.90;11.40;101133.00;;;;5049914;28;20200;-67
2022/10/10 01:17:15;;;;;;;0.33;0.33;;;10.60;99.90;11.20;101142.00;;;;5049539;28;20196;-67
2022/10/10 01:20:18;;;;;;;0.30;0.30;;;10.50;99.90;11.10;101154.00;;;;5049669;28;20294;-67
2022/10/10 01:23:23;;;;;;;0.50;0.50;;;10.50;99.90;11.10;101125.00;;;;5049265;28;20243;-67
2022/10/10 01:26:29;;;;;;;0.40;0.40;;;10.50;99.90;11.00;101150.00;;;;5049538;28;20185;-67
2022/10/10 01:29:18;;;;;;;0.50;0.50;;;10.50;99.90;10.90;101148.00;;;;5049510;28;20649;-67
2022/10/10 01:32:10;;;;;;;0.30;0.30;;;10.50;99.90;10.80;101143.00;;;;5033648;28;20213;-66
2022/10/10 01:35:12;;;;;;;0.50;0.50;;;10.40;99.90;10.90;101143.00;;;;5033125;28;20182;-66
2022/10/10 01:37:49;;;;;;;0.30;0.30;;;10.40;99.90;10.80;101151.00;;;;5031982;28;20199;-67
2022/10/10 01:40:29;;;;;;;0.47;0.47;;;10.40;99.90;10.90;101151.00;;;;5033594;28;20185;-67
2022/10/10 01:42:59;;;;;;;0.40;0.40;;;10.40;99.90;11.20;101143.00;;;;5049317;28;20179;-67
2022/10/10 01:45:25;;;;;;;0.30;0.30;;;10.50;99.90;10.90;101103.00;;;;5049451;28;20270;-67
2022/10/10 01:47:54;;;;;;;0.40;0.40;;;10.40;99.90;10.70;101144.00;;;;5049009;28;20653;-67
2022/10/10 01:50:25;;;;;;;0.40;0.40;;;10.40;99.90;10.70;101136.00;;;;5032289;28;20618;-66
2022/10/10 01:53:14;;;;;;;0.40;0.40;;;10.30;99.90;10.90;101135.00;;;;5032748;28;20604;-66
2022/10/10 01:55:53;;;;;;;1.47;1.47;;;10.40;99.90;10.70;101120.00;;;;5049293;28;20750;-67
2022/10/10 01:58:28;;;;;;;0.40;0.40;;;10.40;99.90;10.60;101091.00;;;;5032377;28;20192;-67
2022/10/10 02:01:22;;;;;;;0.30;0.30;;;10.40;99.90;10.80;101127.00;;;;5033971;28;20184;-66
2022/10/10 02:04:01;;;;;;;2.97;0.70;;;10.40;99.90;10.80;101127.00;;;;5031974;28;20301;-67
2022/10/10 02:06:45;;;;;;;0.47;0.47;;;10.40;99.90;10.70;101122.00;;;;5048662;28;20223;-67
2022/10/10 02:09:19;;;;;;;0.63;0.63;;;10.40;99.90;10.70;101104.00;;;;5033615;28;20178;-67
2022/10/10 02:11:47;;;;;;;0.63;0.63;;;10.40;99.90;11.10;101122.00;;;;5048579;28;20209;-67
2022/10/10 02:14:29;;;;;;;0.50;0.50;;;10.50;99.90;11.10;101121.00;;;;5048744;28;20182;-67
2022/10/10 02:16:56;;;;;;;0.30;0.30;;;10.60;99.90;11.10;101111.00;;;;5033604;28;20185;-66
2022/10/10 02:19:27;;;;;;;0.30;0.30;;;10.60;99.90;10.90;101107.00;;;;5032957;28;20178;-67
2022/10/10 02:21:54;;;;;;;0.30;0.30;;;10.50;99.90;11.20;101105.00;;;;5048951;28;20219;-66
2022/10/10 02:24:23;;;;;;;0.40;0.40;;;10.50;99.90;11.00;101107.00;;;;5033642;28;20180;-67
2022/10/10 02:27:02;;;;;;;1.67;1.57;;;10.50;99.90;11.00;101076.00;;;;5032019;28;20186;-66
2022/10/10 02:29:34;;;;;;;0.50;0.50;;;10.50;99.90;10.90;101104.00;;;;5033224;28;20180;-67
2022/10/10 02:32:25;;;;;;;0.30;0.30;;;10.40;99.90;10.60;101062.00;;;;5048441;28;20209;-66
2022/10/10 02:34:57;;;;;;;0.30;0.30;;;10.40;99.90;10.90;101100.00;;;;5048526;28;20188;-66
2022/10/10 02:37:24;;;;;;;1.50;1.43;;;10.40;99.90;10.60;101093.00;;;;5048384;28;20660;-67
2022/10/10 02:39:57;;;;;;;0.70;0.70;;;10.40;99.90;10.70;101106.00;;;;5048500;28;20264;-67
2022/10/10 02:42:24;;;;;;;0.40;0.40;;;10.40;99.90;10.70;101096.00;;;;5048447;28;20206;-67
2022/10/10 02:44:51;;;;;;;0.33;0.33;;;10.40;99.90;10.70;101090.00;;;;5032170;28;20186;-67
2022/10/10 02:47:17;;;;;;;0.40;0.40;;;10.30;99.90;10.50;101094.00;;;;5031879;28;20186;-67
2022/10/10 02:49:43;;;;;;;0.30;0.30;;;10.30;99.90;10.70;101093.00;;;;5031807;28;20179;-68
2022/10/10 02:52:12;;;;;;;0.87;0.87;;;10.30;99.90;10.70;101093.00;;;;5031566;28;20723;-68
2022/10/10 02:54:38;;;;;;;0.40;0.40;;;10.30;99.90;10.70;101095.00;;;;5048264;28;20740;-67
2022/10/10 02:57:04;;;;;;;0.40;0.40;;;10.30;99.90;10.70;101086.00;;;;5031898;28;20327;-67
2022/10/10 02:59:30;;;;;;;0.37;0.37;;;10.30;99.90;10.70;101089.00;;;;5031936;28;20201;-67
2022/10/10 03:01:56;;;;;;;0.40;0.40;;;10.30;99.90;10.80;101083.00;;;;5031747;28;20650;-68
2022/10/10 03:04:22;;;;;;;0.40;0.40;;;10.30;99.90;10.50;101082.00;;;;5031545;28;20197;-68
2022/10/10 03:06:48;;;;;;;0.70;0.70;;;10.20;99.90;10.60;101090.00;;;;5031599;28;20611;-67
2022/10/10 03:09:14;;;;;;;0.40;0.40;;;10.20;99.90;10.60;101093.00;;;;5032879;28;20167;-67
2022/10/10 03:11:41;;;;;;;0.70;0.70;;;10.20;99.90;10.60;101083.00;;;;5048495;28;20256;-67
2022/10/10 03:14:07;;;;;;;0.40;0.40;;;10.20;99.90;10.50;101088.00;;;;5031753;28;20204;-68
2022/10/10 03:16:33;;;;;;;1.50;1.50;;;10.20;99.90;10.60;101089.00;;;;5031656;28;20216;-67
2022/10/10 03:18:59;;;;;;;0.37;0.37;;;10.30;99.90;10.80;101086.00;;;;5033072;28;20195;-68
2022/10/10 03:21:25;;;;;;;0.43;0.43;;;10.30;99.90;10.60;101094.00;;;;5035853;28;20252;-67
2022/10/10 03:23:51;;;;;;;0.30;0.30;;;10.20;99.90;10.50;101091.00;;;;5035469;28;20195;-67
2022/10/10 03:26:17;;;;;;;0.60;0.60;;;10.20;99.90;10.40;101093.00;;;;5035427;28;20178;-67
2022/10/10 03:28:43;;;;;;;0.40;0.40;;;10.20;99.90;10.50;101095.00;;;;5035154;28;20229;-67
2022/10/10 03:31:09;;;;;;;0.30;0.30;;;10.20;99.90;10.50;101090.00;;;;5035143;28;20188;-68
2022/10/10 03:33:35;;;;;;;0.40;0.40;;;10.20;99.90;10.70;101094.00;;;;5035045;28;20197;-67
2022/10/10 03:36:02;;;;;;;0.40;0.40;;;10.30;99.90;10.60;101093.00;;;;5052197;28;20178;-67
2022/10/10 03:38:28;;;;;;;0.50;0.50;;;10.20;99.90;10.60;101084.00;;;;5051320;28;20219;-67
2022/10/10 03:40:54;;;;;;;0.30;0.30;;;10.30;99.90;10.50;101086.00;;;;5035059;28;20178;-67
2022/10/10 03:43:20;;;;;;;0.40;0.40;;;10.20;99.90;10.50;101086.00;;;;5034842;28;20238;-67
2022/10/10 03:45:46;;;;;;;0.60;0.60;;;10.20;99.90;10.60;101091.00;;;;5034658;28;20238;-67
2022/10/10 03:48:13;;;;;;;0.30;0.30;;;10.20;99.90;10.30;101083.00;;;;5034806;28;20269;-67
2022/10/10 03:50:39;;;;;;;0.30;0.30;;;10.20;99.90;10.30;101091.00;;;;5035287;28;20189;-67
2022/10/10 03:53:05;;;;;;;0.30;0.30;;;10.10;99.90;10.30;101089.00;;;;5034470;28;20207;-67
2022/10/10 03:56:12;;;;;;;1.00;1.00;;;10.10;99.90;10.50;101054.00;;;;5051230;28;20543;-67
2022/10/10 03:58:37;;;;;;;0.60;0.60;;;10.20;99.90;10.60;101095.00;;;;5034486;28;20183;-67
2022/10/10 04:01:05;;;;;;;0.40;0.40;;;10.20;99.90;10.50;101094.00;;;;5034356;28;20664;-67
2022/10/10 04:03:31;;;;;;;0.40;0.40;;;10.30;99.90;10.50;101090.00;;;;5034521;28;20212;-67
2022/10/10 04:05:57;;;;;;;0.50;0.50;;;10.30;99.90;10.50;101084.00;;;;5034542;28;20186;-67
2022/10/10 04:08:23;;;;;;;0.70;0.70;;;10.30;99.90;10.50;101077.00;;;;5034406;28;20178;-67
2022/10/10 04:10:51;;;;;;;0.53;0.53;;;10.30;99.90;10.50;101091.00;;;;5034749;28;20190;-67
2022/10/10 04:13:18;;;;;;;1.07;0.97;;;10.30;99.90;10.60;101082.00;;;;5034532;28;20199;-67
2022/10/10 04:15:44;;;;;;;0.90;0.90;;;10.40;99.90;10.60;101032.00;;;;5051273;28;20178;-67
2022/10/10 04:18:10;;;;;;;0.30;0.30;;;10.40;99.90;10.70;101083.00;;;;5050777;28;20574;-67
2022/10/10 04:20:36;;;;;;;0.40;0.40;;;10.40;99.90;10.80;101075.00;;;;5034306;28;20178;-67
2022/10/10 04:23:02;;;;;;;0.30;0.30;;;10.40;99.90;10.70;101084.00;;;;5034336;28;20189;-67
2022/10/10 04:25:28;;;;;;;0.30;0.30;;;10.40;99.90;10.70;101085.00;;;;5034080;28;20538;-67
2022/10/10 04:27:54;;;;;;;0.30;0.30;;;10.40;99.90;10.50;101086.00;;;;5051164;28;20189;-67
2022/10/10 04:30:20;;;;;;;0.50;0.50;;;10.40;99.90;10.60;101062.00;;;;5032423;28;20202;-67
2022/10/10 04:32:46;;;;;;;0.30;0.30;;;10.40;99.90;10.70;101081.00;;;;5033590;28;20267;-67
2022/10/10 04:35:12;;;;;;;0.30;0.30;;;10.40;99.90;10.60;101084.00;;;;5035329;28;20191;-68
2022/10/10 04:37:38;;;;;;;0.30;0.30;;;10.40;99.90;10.50;101089.00;;;;5034245;28;20191;-67
2022/10/10 04:40:04;;;;;;;0.30;0.30;;;10.30;99.90;10.60;101082.00;;;;5033925;28;20197;-67
2022/10/10 04:42:30;;;;;;;0.30;0.30;;;10.40;99.90;10.50;101079.00;;;;5050434;28;20681;-67
2022/10/10 04:44:56;;;;;;;0.80;0.80;;;10.30;99.90;10.70;101080.00;;;;5033956;28;20188;-67
2022/10/10 04:47:32;;;;;;;0.57;0.57;;;10.40;99.90;10.50;101090.00;;;;5034004;28;20611;-67
2022/10/10 04:49:58;;;;;;;0.30;0.30;;;10.30;99.90;10.60;101053.00;;;;5050333;28;20552;-67
2022/10/10 04:52:25;;;;;;;0.30;0.30;;;10.30;99.90;10.50;101082.00;;;;5050544;28;20202;-68
2022/10/10 04:54:51;;;;;;;0.30;0.30;;;10.30;99.90;10.60;101086.00;;;;5033817;28;20175;-67
2022/10/10 04:57:17;;;;;;;0.60;0.60;;;10.30;99.90;10.60;101095.00;;;;5033505;28;20185;-67
2022/10/10 04:59:43;;;;;;;0.40;0.40;;;10.30;99.90;10.40;101081.00;;;;5033367;28;20193;-68
2022/10/10 05:02:09;;;;;;;0.30;0.30;;;10.30;99.90;10.60;101096.00;;;;5033874;28;20205;-68
2022/10/10 05:04:35;;;;;;;39.90;9.33;;;10.30;99.90;10.50;101096.00;;;;5049861;28;20685;-67
2022/10/10 05:07:03;;;;;;;0.80;0.80;;;10.20;99.90;10.40;101093.00;;;;5033596;28;20189;-67
2022/10/10 05:09:54;;;;;;;0.30;0.30;;;10.20;99.90;10.50;101087.00;;;;5033239;28;20194;-68
2022/10/10 05:12:20;;;;;;;0.40;0.40;;;10.30;99.90;10.50;101092.00;;;;5033311;28;20241;-67
2022/10/10 05:14:46;;;;;;;0.30;0.30;;;10.20;99.90;10.50;101099.00;;;;5033135;28;20217;-68
2022/10/10 05:17:13;;;;;;;1.13;1.03;;;10.20;99.90;10.60;101099.00;;;;5033082;28;20548;-68
2022/10/10 05:19:38;;;;;;;0.30;0.30;;;10.30;99.90;10.40;101087.00;;;;5033278;28;20190;-68
2022/10/10 05:22:04;;;;;;;0.40;0.40;;;10.20;99.90;10.40;101089.00;;;;5033166;28;20690;-67
2022/10/10 05:24:30;;;;;;;0.30;0.30;;;10.20;99.90;10.30;101091.00;;;;5032996;28;20191;-68
2022/10/10 05:26:57;;;;;;;0.50;0.40;;;10.20;99.90;10.30;101089.00;;;;5032860;28;20194;-67
2022/10/10 05:29:23;;;;;;;0.30;0.30;;;10.20;99.90;10.40;101084.00;;;;5032848;28;20177;-67
2022/10/10 05:31:48;;;;;;;0.30;0.30;;;10.20;99.90;10.50;101086.00;;;;5049624;28;20206;-67
2022/10/10 05:34:14;;;;;;;0.30;0.30;;;10.20;99.90;10.40;101092.00;;;;5049941;28;20528;-68
2022/10/10 05:36:41;;;;;;;0.60;0.60;;;10.20;99.90;10.50;101088.00;;;;5032542;28;20193;-68
2022/10/10 05:39:08;;;;;;;0.30;0.30;;;10.20;99.90;10.40;101096.00;;;;5049437;28;20192;-68
2022/10/10 05:41:34;;;;;;;0.50;0.50;;;10.20;99.90;10.40;101095.00;;;;5048955;28;20180;-68
2022/10/10 05:44:00;;;;;;;0.40;0.40;;;10.20;99.90;10.40;101104.00;;;;5033684;28;20272;-68
2022/10/10 05:46:29;;;;;;;0.30;0.30;;;10.20;99.90;10.60;101105.00;;;;5049043;28;20260;-68
2022/10/10 05:48:55;;;;;;;0.50;0.50;;;10.20;99.90;10.50;101105.00;;;;5049384;28;20264;-68
2022/10/10 05:51:21;;;;;;;0.40;0.40;;;10.20;99.90;10.50;101105.00;;;;5049021;28;20194;-68
2022/10/10 05:53:47;;;;;;;0.30;0.30;;;10.20;99.90;10.60;101111.00;;;;5033671;28;20167;-68
2022/10/10 05:56:16;;;;;;;0.40;0.40;;;10.20;99.90;10.40;101109.00;;;;5032429;28;20213;-68
2022/10/10 05:58:43;;;;;;;0.33;0.33;;;10.20;99.90;10.50;101101.00;;;;5032537;28;20183;-68
2022/10/10 06:01:17;;;;;;;0.40;0.40;;;10.20;99.90;10.40;101107.00;;;;5032176;28;20285;-68
2022/10/10 06:03:43;;;;;;;0.30;0.30;;;10.20;99.90;10.60;101115.00;;;;5012817;28;20232;-68
2022/10/10 06:06:08;;;;;;;0.83;0.83;;;10.20;99.90;10.50;101100.00;;;;4996502;28;20194;-68
2022/10/10 06:08:37;;;;;;;0.80;0.80;;;10.20;99.90;10.60;101116.00;;;;4996234;28;20238;-68
2022/10/10 06:11:10;;;;;;;0.40;0.40;;;10.20;99.90;10.80;101128.00;;;;4996054;28;20209;-68
2022/10/10 06:13:37;;;;;;;0.40;0.40;;;10.30;99.90;10.70;101121.00;;;;5012427;28;20218;-69
2022/10/10 06:16:03;;;;;;;0.40;0.40;;;10.30;99.90;10.40;101120.00;;;;4996011;28;20182;-68
2022/10/10 06:18:29;;;;;;;0.50;0.50;;;10.30;99.90;10.50;101124.00;;;;4996033;28;20181;-68
2022/10/10 06:21:17;;;;;;;0.60;0.60;;;10.20;99.90;10.70;101133.00;;;;5012655;28;20655;-68
2022/10/10 06:23:43;;;;;;;0.30;0.30;;;10.30;99.90;10.60;101125.00;;;;5012416;28;20188;-68
2022/10/10 06:26:09;;;;;;;0.30;0.30;;;10.40;99.90;10.50;101124.00;;;;5012276;28;20182;-68
2022/10/10 06:28:36;;;;;;;0.30;0.30;;;10.30;99.90;10.60;101130.00;;;;5013537;28;20286;-68
2022/10/10 06:31:05;;;;;;;0.30;0.30;;;10.30;99.90;10.70;101136.00;;;;4996003;28;20230;-68
2022/10/10 06:33:36;;;;;;;0.50;0.50;;;10.40;99.90;10.70;101126.00;;;;4995610;28;20225;-68
2022/10/10 06:36:07;;;;;;;0.30;0.30;;;10.40;99.90;10.70;101135.00;;;;5012553;28;20332;-68
2022/10/10 06:38:43;;;;;;;0.30;0.30;;;10.40;99.90;10.80;101132.00;;;;5012120;28;20180;-68
2022/10/10 06:41:09;;;;;;;0.30;0.30;;;10.50;99.90;10.90;101116.00;;;;5012295;28;20179;-68
2022/10/10 06:43:38;;;;;;;0.30;0.30;;;10.60;99.90;11.00;101142.00;;;;5013340;28;20214;-68
2022/10/10 06:46:05;;;;;;;0.40;0.40;;;10.60;99.90;10.90;101138.00;;;;5012183;28;20175;-68
2022/10/10 06:48:33;;;;;;;0.80;0.80;;;10.70;99.90;11.10;101137.00;;;;4995696;28;20183;-68
2022/10/10 06:51:13;;;;;;;1.07;1.00;;;10.70;99.90;11.00;101143.00;;;;5012503;28;20163;-68
2022/10/10 06:53:39;;;;;;;0.40;0.40;;;10.70;99.90;11.00;101145.00;;;;5014200;28;20735;-68
2022/10/10 06:56:20;;;;;;;0.83;0.83;;;10.80;99.90;11.10;101145.00;;;;4999549;28;20179;-68
2022/10/10 06:58:50;;;;;;;2.30;2.10;;;10.80;99.90;10.90;101149.00;;;;5015974;28;20269;-68
2022/10/10 07:01:20;;;;;;;0.30;0.30;;;10.80;99.90;11.30;101158.00;;;;5016414;28;20209;-68
2022/10/10 07:03:46;;;;;;;0.30;0.30;;;10.90;99.90;11.30;101158.00;;;;4999384;28;20188;-68
2022/10/10 07:06:13;;;;;;;0.50;0.50;;;11.00;99.90;11.30;101156.00;;;;4999609;28;20572;-68
2022/10/10 07:08:40;;;;;;;0.40;0.40;;;11.10;99.90;11.60;101135.00;;;;5015664;28;20180;-68
2022/10/10 07:11:07;;;;;;;0.30;0.30;;;11.20;99.90;11.80;101149.00;;;;5015825;28;20171;-68
2022/10/10 07:13:39;;;;;;;0.43;0.43;;;11.30;99.90;11.20;101161.00;;;;5016814;28;20225;-68
2022/10/10 07:16:05;;;;;;;0.30;0.30;;;11.20;99.90;11.70;101156.00;;;;5017280;28;20265;-68
2022/10/10 07:18:32;;;;;;;0.63;0.63;;;11.20;99.90;11.60;101161.00;;;;5015547;28;20191;-68
2022/10/10 07:21:00;;;;;;;0.63;0.63;;;11.30;99.90;11.90;101160.00;;;;5016808;28;20182;-68
2022/10/10 07:23:27;;;;;;;0.30;0.30;;;11.50;99.90;12.00;101133.00;;;;5015023;28;20197;-69
2022/10/10 07:26:06;;;;;;;0.30;0.30;;;11.60;99.90;12.10;101161.00;;;;4999613;28;20181;-69
2022/10/10 07:28:33;;;;;;;0.73;0.73;;;11.70;99.90;12.10;101160.00;;;;5016711;28;20226;-68
2022/10/10 07:31:06;;;;;;;0.30;0.30;;;11.80;99.90;12.10;101172.00;;;;5015671;28;20550;-68
2022/10/10 07:33:39;;;;;;;0.30;0.30;;;11.80;99.90;12.30;101159.00;;;;5015213;28;20217;-68
2022/10/10 07:36:06;;;;;;;0.67;0.67;;;11.90;99.90;12.10;101163.00;;;;5015380;28;20177;-68
2022/10/10 07:38:37;;;;;;;0.77;0.77;;;11.90;99.90;12.50;101166.00;;;;4998851;28;20217;-68
2022/10/10 07:41:12;;;;;;;2.23;0.97;;;12.00;99.90;12.00;101171.00;;;;5015309;28;20190;-68
2022/10/10 07:43:38;;;;;;;0.40;0.40;;;12.10;99.90;12.50;101138.00;;;;5015222;28;20210;-68
2022/10/10 07:46:08;;;;;;;1.80;0.77;;;12.20;99.90;12.50;101175.00;;;;5015205;28;20618;-68
2022/10/10 07:48:34;;;;;;;0.40;0.30;;;12.30;99.90;12.80;101169.00;;;;5014788;28;20192;-68
2022/10/10 07:51:10;;;;;;;1.70;1.60;;;12.40;99.90;12.20;101168.00;;;;5015247;28;20184;-68
2022/10/10 07:53:37;;;;;;;0.97;0.97;;;12.20;99.90;12.10;101148.00;;;;5014539;28;20216;-68
2022/10/10 07:56:05;;;;;;;0.30;0.30;;;12.10;99.90;12.40;101167.00;;;;5016503;28;20178;-68
2022/10/10 07:58:33;;;;;;;0.87;0.87;;;12.10;99.90;12.60;101176.00;;;;5016425;28;20272;-68
2022/10/10 08:01:09;;;;;;;0.50;0.50;;;12.20;99.90;13.00;101170.00;;;;5014900;28;20181;-68
2022/10/10 08:03:35;;;;;;;0.40;0.40;;;12.50;99.90;12.80;101156.00;;;;5015712;28;20190;-68
2022/10/10 08:06:07;;;;;;;0.27;0.27;;;12.70;99.90;13.20;101179.00;;;;5014437;28;20180;-68
2022/10/10 08:08:34;;;;;;;1.50;1.40;;;12.90;99.90;13.90;101173.00;;;;5015579;28;20298;-69
2022/10/10 08:11:02;;;;;;;0.40;0.40;;;13.40;99.90;14.00;101182.00;;;;5015835;28;20191;-68
2022/10/10 08:13:31;;;;;;;0.47;0.47;;;13.60;99.90;13.90;101179.00;;;;4997970;28;20252;-69
2022/10/10 08:15:57;;;;;;;1.33;1.30;;;13.70;99.90;14.20;101183.00;;;;4998318;28;20194;-69
2022/10/10 08:18:23;;;;;;;0.30;0.30;;;14.10;99.90;14.90;101195.00;;;;4998349;28;20181;-69
2022/10/10 08:21:05;;;;;;;0.20;0.20;;;14.40;99.90;14.30;101195.00;;;;4998143;28;20191;-69
2022/10/10 08:23:32;;;;;;;0.20;0.20;;;14.20;99.90;14.20;101181.00;;;;5014088;28;20198;-69
2022/10/10 08:26:01;;;;;;;0.90;0.90;;;14.10;99.90;14.30;101189.00;;;;4997987;28;20240;-69
2022/10/10 08:28:27;;;;;;;0.30;0.30;;;14.10;99.90;14.30;101193.00;;;;5014581;28;20201;-69
2022/10/10 08:30:53;;;;;;;0.60;0.60;;;14.10;99.90;14.20;101196.00;;;;5014720;28;20189;-68
2022/10/10 08:33:19;;;;;;;0.20;0.20;;;14.00;99.90;14.80;101201.00;;;;5015615;28;20214;-69
2022/10/10 08:35:48;;;;;;;0.20;0.20;;;14.10;99.90;15.80;101213.00;;;;4997775;28;20636;-69
2022/10/10 08:38:14;;;;;;;0.30;0.30;;;14.60;99.90;16.50;101222.00;;;;4998156;28;20185;-71
2022/10/10 08:40:50;;;;;;;0.30;0.30;;;15.20;99.90;16.00;101199.00;;;;4997499;28;20189;-69
2022/10/10 08:43:36;;;;;;;0.77;0.77;;;15.30;99.90;15.70;101228.00;;;;4998019;28;20713;-69
2022/10/10 08:46:14;;;;;;;0.57;0.57;;;15.20;99.90;14.90;101230.00;;;;5014398;28;20182;-69
2022/10/10 08:48:41;;;;;;;0.93;0.93;;;15.00;99.90;14.40;101224.00;;;;5013954;28;20183;-69
2022/10/10 08:51:16;;;;;;;0.57;0.57;;;14.60;99.90;14.40;101224.00;;;;4997281;28;20223;-69
2022/10/10 08:53:51;;;;;;;0.30;0.30;;;14.30;99.90;15.00;101233.00;;;;5013644;28;20684;-69
2022/10/10 08:56:26;;;;;;;0.30;0.30;;;14.40;99.90;14.80;101238.00;;;;5014981;28;20178;-69
2022/10/10 08:59:18;;;;;;;0.43;0.43;;;14.50;99.90;15.50;101249.00;;;;5013759;28;20239;-68
2022/10/10 09:01:44;;;;;;;0.50;0.50;;;14.60;99.90;15.90;101257.00;;;;5013085;28;20201;-69
2022/10/10 09:04:16;;;;;;;0.20;0.20;;;15.30;99.90;16.70;101264.00;;;;4997485;28;20188;-69
2022/10/10 09:07:55;;;;;;;0.30;0.30;;;15.70;99.90;15.70;101254.00;;;;5013417;28;20237;-68
2022/10/10 09:10:39;;;;;;;0.30;0.30;;;15.30;99.90;17.10;101274.00;;;;5030321;28;20254;-68
2022/10/10 09:13:57;;;;;;;0.30;0.30;;;16.10;99.90;16.40;101271.00;;;;4997062;28;20270;-69
2022/10/10 09:16:56;;;;;;;0.20;0.20;;;16.10;99.90;16.90;101244.00;;;;4982453;28;20266;-68
2022/10/10 09:19:34;;;;;;;0.20;0.20;;;16.20;99.90;16.10;101257.00;;;;5013624;28;20176;-69
2022/10/10 09:22:11;;;;;;;1.30;1.30;;;15.90;99.90;16.80;101268.00;;;;5014452;28;20189;-69
2022/10/10 09:24:53;;;;;;;16.27;15.10;;;16.20;99.90;16.40;101271.00;;;;4996963;28;20186;-69
2022/10/10 09:27:30;;;;;;;0.20;0.20;;;16.00;99.90;16.70;101262.00;;;;5046337;28;20680;-68
2022/10/10 09:30:03;;;;;;;5.73;1.10;;;16.20;99.90;17.40;101263.00;;;;4996876;28;20186;-69
2022/10/10 09:32:56;;;;;;;0.20;0.20;;;16.70;99.90;18.40;101305.00;;;;5014180;28;20217;-69
2022/10/10 09:35:28;;;;;;;2.50;2.00;;;17.10;99.90;17.00;101303.00;;;;5014706;28;20187;-68
2022/10/10 09:38:25;;;;;;;0.30;0.30;;;17.00;99.90;15.90;101277.00;;;;5013281;28;20184;-68
2022/10/10 09:41:12;;;;;;;0.50;0.50;;;16.00;99.90;16.90;101292.00;;;;5012922;28;20184;-68
2022/10/10 09:44:28;;;;;;;0.40;0.40;;;16.30;99.90;16.50;101282.00;;;;5013112;28;20641;-69
2022/10/10 09:46:54;;;;;;;0.20;0.20;;;16.20;99.90;16.00;101286.00;;;;5013548;28;20243;-68
2022/10/10 09:49:21;;;;;;;3.43;0.87;;;16.00;99.90;16.00;101286.00;;;;4996114;28;20212;-68
2022/10/10 09:51:48;;;;;;;1.57;1.47;;;15.90;99.90;16.50;101292.00;;;;4996323;28;20203;-68
2022/10/10 09:54:17;;;;;;;4.53;3.40;;;16.00;99.90;16.80;101273.00;;;;4996974;28;20201;-68
2022/10/10 09:56:49;;;;;;;4.07;2.67;;;16.30;99.90;16.80;101309.00;;;;5013722;28;20540;-68
2022/10/10 09:59:44;;;;;;;1.07;0.97;;;16.30;99.90;16.60;101301.00;;;;5012861;28;20640;-68
2022/10/10 10:02:30;;;;;;;2.20;1.17;;;16.30;99.90;17.20;101312.00;;;;5012872;28;20189;-69
2022/10/10 10:04:56;;;;;;;0.80;0.80;;;16.70;99.90;17.60;101304.00;;;;5045407;28;20211;-68
2022/10/10 10:07:35;;;;;;;0.63;0.63;;;16.70;99.90;17.90;101314.00;;;;4996531;28;20644;-68
2022/10/10 10:10:18;;;;;;;1.05;0.95;;;17.20;99.90;17.20;101306.00;;;;5012435;28;20189;-69
2022/10/10 10:12:45;;;;;;;0.20;0.20;;;17.10;99.90;17.90;101310.00;;;;5012189;28;20259;-69
2022/10/10 10:15:36;;;;;;;0.20;0.20;;;17.20;99.90;19.40;101332.00;;;;5012772;28;20585;-68
2022/10/10 10:18:15;;;;;;;3.10;1.67;;;18.10;99.90;18.70;101337.00;;;;5010825;28;20553;-69
2022/10/10 10:20:48;;;;;;;0.20;0.20;;;18.30;99.90;19.10;101344.00;;;;5012447;28;20192;-69
2022/10/10 10:33:39;;;;;;;0.10;0.10;;;18.00;99.90;18.10;101340.00;;;;5152153;27;21063;-68
2022/10/10 10:36:23;;;;;;;13.70;1.30;;;18.10;99.90;19.10;101343.00;;;;5131620;28;20190;-69
2022/10/10 10:39:32;;;;;;;0.20;0.20;;;18.20;99.90;20.60;101385.00;;;;5096118;28;20199;-69
2022/10/10 10:42:10;;;;;;;1.27;1.27;;;19.00;99.90;19.20;101377.00;;;;5113042;28;20543;-69
2022/10/10 10:44:59;;;;;;;0.40;0.35;;;18.70;99.90;18.90;101370.00;;;;5113998;28;20171;-69
2022/10/10 10:47:49;;;;;;;0.20;0.20;;;18.40;99.90;19.40;101386.00;;;;5112890;28;20194;-69
2022/10/10 10:50:38;;;;;;;3.10;2.58;;;18.40;99.90;19.50;101411.00;;;;5112991;28;20188;-68
2022/10/10 10:53:44;;;;;;;0.73;0.73;;;18.80;99.90;18.40;101376.00;;;;5113042;28;20226;-68
2022/10/10 10:56:33;;;;;;;0.17;0.17;;;18.30;99.90;19.00;101390.00;;;;5090882;28;20283;-69
2022/10/10 10:59:26;;;;;;;0.20;0.20;;;18.40;99.90;19.60;101395.00;;;;5112904;28;20172;-69
2022/10/10 11:01:59;;;;;;;1.40;1.20;;;18.60;99.90;19.60;101383.00;;;;5095575;28;20180;-69
2022/10/10 11:05:00;;;;;;;0.57;0.57;;;19.00;99.90;20.00;101420.00;;;;5113242;28;20180;-69
2022/10/10 11:08:00;;;;;;;0.10;0.10;;;19.00;99.90;21.70;101423.00;;;;5112783;28;20992;-69
2022/10/10 11:10:58;;;;;;;2.00;1.15;;;19.90;99.90;21.00;101460.00;;;;5101625;28;20197;-69
2022/10/10 11:13:51;;;;;;;0.45;0.45;;;20.60;99.90;19.30;101401.00;;;;5112266;28;20187;-69
2022/10/10 11:16:31;;;;;;;0.10;0.10;;;19.20;99.90;20.70;101437.00;;;;5096035;28;20232;-69
2022/10/10 11:19:13;;;;;;;0.30;0.30;;;19.50;99.90;19.80;101436.00;;;;5112438;28;20560;-69
2022/10/10 11:21:52;;;;;;;1.13;1.08;;;19.40;99.90;18.90;101412.00;;;;5130765;28;20186;-69
2022/10/10 11:24:58;;;;;;;9.68;1.40;;;18.80;99.90;19.40;101437.00;;;;5112726;28;20206;-69
2022/10/10 11:27:33;;;;;;;0.20;0.20;;;18.60;99.90;21.00;101466.00;;;;5111781;28;20199;-69