Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:49;;;;;;;4.36;0.73;;;;;;;8.81;88.27;98229.19;2037320;77;23168;-72
2021/05/16 00:05:52;;;;;;;2.59;0.80;;;;;;;8.78;88.26;98240.41;2037438;79;20169;-72
2021/05/16 00:08:54;;;;;;;3.79;0.80;;;;;;;8.73;88.03;98237.06;2037835;79;20593;-71
2021/05/16 00:11:57;;;;;;;1.89;0.59;;;;;;;8.72;88.08;98237.09;2037483;79;20210;-72
2021/05/16 00:15:03;;;;;;;1.79;0.74;;;;;;;8.72;87.79;98237.09;2037753;79;20257;-72
2021/05/16 00:18:06;;;;;;;3.26;0.80;;;;;;;8.73;87.74;98223.25;2032304;78;22728;-72
2021/05/16 00:21:09;;;;;;;6.06;0.82;;;;;;;8.74;87.73;98232.72;2032568;79;20161;-72
2021/05/16 00:24:11;;;;;;;2.53;1.02;;;;;;;8.75;87.67;98222.34;2032581;79;20194;-72
2021/05/16 00:27:14;;;;;;;1.80;0.63;;;;;;;8.74;87.98;98217.22;2032670;79;20363;-73
2021/05/16 00:30:19;;;;;;;3.63;1.35;;;;;;;8.75;88.13;98211.16;2031701;79;21322;-72
2021/05/16 00:33:22;;;;;;;3.75;0.70;;;;;;;8.74;88.14;98218.06;2037854;79;20316;-71
2021/05/16 00:36:25;;;;;;;2.76;0.86;;;;;;;8.75;88.21;98208.56;2036776;79;20196;-72
2021/05/16 00:39:27;;;;;;;2.99;0.82;;;;;;;8.79;88.15;98212.81;2037268;79;20270;-72
2021/05/16 00:42:30;;;;;;;5.75;0.80;;;;;;;8.81;88.14;98213.66;2037263;79;21301;-71
2021/05/16 00:45:34;;;;;;;5.10;0.90;;;;;;;8.83;88.27;98209.31;2036445;77;20165;-72
2021/05/16 00:48:37;;;;;;;5.22;0.90;;;;;;;8.88;88.35;98215.25;2037474;79;20380;-72
2021/05/16 00:51:39;;;;;;;2.79;1.05;;;;;;;8.89;88.48;98216.09;2036902;79;20198;-73
2021/05/16 00:54:42;;;;;;;2.74;0.70;;;;;;;8.93;88.52;98208.25;2037232;79;20309;-73
2021/05/16 00:57:45;;;;;;;6.45;0.69;;;;;;;8.93;88.76;98208.25;2036757;79;20234;-72
2021/05/16 01:00:48;;;;;;;3.17;0.90;;;;;;;8.94;88.67;98214.28;2037343;76;20313;-72
2021/05/16 01:03:50;;;;;;;2.80;0.89;;;;;;;8.97;88.76;98212.50;2037074;79;20181;-72
2021/05/16 01:06:53;;;;;;;3.21;0.80;;;;;;;8.97;88.81;98207.31;2037904;79;20190;-72
2021/05/16 01:09:56;;;;;;;3.95;0.80;;;;;;;9.00;88.83;98203.84;2037966;79;20655;-72
2021/05/16 01:12:59;;;;;;;3.30;0.82;;;;;;;8.98;88.97;98205.63;2038072;79;20918;-72
2021/05/16 01:16:02;;;;;;;1.54;0.63;;;;;;;8.97;89.27;98209.06;2035872;76;20846;-72
2021/05/16 01:19:05;;;;;;;1.63;0.81;;;;;;;9.01;89.34;98206.41;2032783;79;20768;-71
2021/05/16 01:22:08;;;;;;;1.86;0.55;;;;;;;8.99;89.38;98199.56;2033136;79;20226;-71
2021/05/16 01:25:11;;;;;;;4.88;0.71;;;;;;;9.02;89.43;98205.53;2032663;79;20374;-72
2021/05/16 01:28:18;;;;;;;2.94;0.89;;;;;;;9.04;89.55;98202.91;2033079;79;20306;-72
2021/05/16 01:31:21;;;;;;;1.74;0.70;;;;;;;9.05;89.50;98209.78;2034766;76;20202;-72
2021/05/16 01:34:24;;;;;;;4.93;0.70;;;;;;;9.06;89.58;98204.59;2037760;79;20173;-72
2021/05/16 01:37:27;;;;;;;8.49;1.20;;;;;;;9.09;89.74;98206.25;2038103;79;20200;-72
2021/05/16 01:40:30;;;;;;;2.39;1.29;;;;;;;9.11;89.77;98206.22;2037647;79;20210;-72
2021/05/16 01:43:35;;;;;;;7.39;1.36;;;;;;;9.14;89.70;98201.84;2041446;79;20165;-72
2021/05/16 01:46:38;;;;;;;1.11;0.70;;;;;;;9.12;89.77;98200.16;2036959;79;20223;-72
2021/05/16 01:49:48;;;;;;;4.38;0.93;;;;;;;9.11;90.07;98201.06;2038038;79;20169;-71
2021/05/16 01:52:51;;;;;;;1.98;0.86;;;;;;;9.12;90.36;98195.84;2038263;79;20202;-72
2021/05/16 01:55:54;;;;;;;3.05;0.90;;;;;;;9.15;90.52;98206.16;2037916;79;20457;-73
2021/05/16 01:58:58;;;;;;;4.06;0.90;;;;;;;9.16;90.46;98199.25;2038633;79;20434;-72
2021/05/16 02:02:02;;;;;;;5.28;1.59;;;;;;;9.18;90.41;98198.34;2035068;77;20607;-71
2021/05/16 02:05:08;;;;;;;1.91;1.05;;;;;;;9.18;90.26;98206.13;2033226;79;20863;-71
2021/05/16 02:08:11;;;;;;;4.05;0.93;;;;;;;9.17;90.59;98203.56;2033189;79;20170;-71
2021/05/16 02:11:14;;;;;;;5.06;0.90;;;;;;;9.20;90.56;98201.75;2032776;79;20177;-73
2021/05/16 02:14:28;;;;;;;3.34;1.01;;;;;;;9.21;90.57;98202.63;2034521;79;20202;-72
2021/05/16 02:17:31;;;;;;;2.24;1.15;;;;;;;9.25;90.49;98199.06;2037323;77;20259;-73
2021/05/16 02:20:34;;;;;;;6.22;0.98;;;;;;;9.25;90.31;98196.50;2039897;79;20188;-72
2021/05/16 02:23:39;;;;;;;4.74;0.99;;;;;;;9.26;90.17;98190.41;2040031;79;20213;-72
2021/05/16 02:26:42;;;;;;;4.36;1.17;;;;;;;9.24;90.21;98194.78;2039275;79;20195;-72
2021/05/16 02:29:44;;;;;;;3.69;1.00;;;;;;;9.22;90.51;98196.53;2039601;79;20340;-72
2021/05/16 02:32:47;;;;;;;2.05;0.82;;;;;;;9.20;90.80;98201.75;2034155;77;20690;-72
2021/05/16 02:35:49;;;;;;;3.31;1.01;;;;;;;9.22;90.92;98202.56;2043305;79;20196;-72
2021/05/16 02:38:52;;;;;;;2.81;0.98;;;;;;;9.25;90.88;98196.50;2039649;79;20169;-72
2021/05/16 02:41:55;;;;;;;7.15;0.94;;;;;;;9.26;90.85;98200.78;2038813;79;20300;-72
2021/05/16 02:44:58;;;;;;;4.66;0.98;;;;;;;9.26;91.00;98199.03;2039694;79;20192;-71
2021/05/16 02:48:01;;;;;;;4.06;1.27;;;;;;;9.27;91.02;98190.38;2011294;77;20389;-72
2021/05/16 02:51:05;;;;;;;2.55;0.86;;;;;;;9.28;91.00;98191.25;2012140;80;20190;-72
2021/05/16 02:54:07;;;;;;;2.39;0.80;;;;;;;9.29;90.96;98196.41;2012614;80;20234;-72
2021/05/16 02:57:10;;;;;;;2.67;0.81;;;;;;;9.28;90.96;98186.91;2012104;80;20177;-72
2021/05/16 03:00:13;;;;;;;9.16;1.21;;;;;;;9.31;91.18;98191.19;2013877;77;21597;-72
2021/05/16 03:03:16;;;;;;;2.94;0.91;;;;;;;9.31;91.13;98183.41;2043273;79;20927;-72
2021/05/16 03:06:19;;;;;;;3.85;0.90;;;;;;;9.35;91.13;98190.25;2043860;79;20168;-72
2021/05/16 03:09:22;;;;;;;2.59;0.70;;;;;;;9.36;91.05;98186.78;2043708;79;20252;-72
2021/05/16 03:12:24;;;;;;;2.22;0.74;;;;;;;9.35;91.12;98192.84;2043044;79;21011;-72
2021/05/16 03:15:27;;;;;;;2.70;0.70;;;;;;;9.36;91.27;98190.22;2038137;77;21424;-72
2021/05/16 03:18:31;;;;;;;4.25;0.89;;;;;;;9.37;91.26;98188.50;2016234;80;20164;-72
2021/05/16 03:21:34;;;;;;;2.33;0.63;;;;;;;9.37;91.31;98185.91;2016298;79;20185;-73
2021/05/16 03:24:38;;;;;;;4.26;0.82;;;;;;;9.38;91.41;98183.28;2016246;80;20171;-72
2021/05/16 03:27:41;;;;;;;1.48;0.60;;;;;;;9.39;91.41;98185.00;2016676;80;20180;-72
2021/05/16 03:30:43;;;;;;;3.25;0.86;;;;;;;9.42;91.56;98186.66;2015745;78;21328;-71
2021/05/16 03:33:46;;;;;;;3.61;0.90;;;;;;;9.46;91.39;98187.44;2015580;79;20219;-73
2021/05/16 03:36:49;;;;;;;2.65;0.71;;;;;;;9.46;91.26;98177.94;2016301;80;20211;-72
2021/05/16 03:39:52;;;;;;;4.29;0.93;;;;;;;9.46;91.30;98172.75;2016238;80;20251;-73
2021/05/16 03:42:54;;;;;;;1.20;0.56;;;;;;;9.48;91.38;98178.75;2016221;80;20176;-73
2021/05/16 03:45:57;;;;;;;2.69;0.77;;;;;;;9.47;91.22;98179.66;2023560;77;22422;-76
2021/05/16 03:49:01;;;;;;;4.50;0.50;;;;;;;9.49;91.17;98185.66;2043478;79;20165;-73
2021/05/16 03:52:04;;;;;;;10.36;0.96;;;;;;;9.49;91.14;98179.63;2043349;79;20319;-73
2021/05/16 03:55:08;;;;;;;5.20;0.74;;;;;;;9.50;91.14;98183.91;2043057;79;20201;-74
2021/05/16 03:58:10;;;;;;;3.80;0.60;;;;;;;9.49;91.11;98183.06;2042911;79;20202;-74
2021/05/16 04:01:13;;;;;;;1.71;0.60;;;;;;;9.50;91.06;98195.13;2031584;77;26832;-74
2021/05/16 04:04:16;;;;;;;4.74;0.66;;;;;;;9.52;91.04;98195.97;2015722;79;20195;-73
2021/05/16 04:07:18;;;;;;;4.99;0.61;;;;;;;9.49;90.85;98198.59;2016081;80;20204;-73
2021/05/16 04:10:21;;;;;;;2.91;0.50;;;;;;;9.48;91.09;98202.06;2015736;80;20196;-73
2021/05/16 04:13:24;;;;;;;4.96;0.80;;;;;;;9.51;91.09;98198.56;2016645;80;20189;-73
2021/05/16 04:16:31;;;;;;;3.13;0.50;;;;;;;9.50;91.05;98195.13;2025771;76;21349;-74
2021/05/16 04:19:33;;;;;;;3.42;0.63;;;;;;;9.49;91.21;98196.00;2038546;79;20187;-73
2021/05/16 04:22:36;;;;;;;2.55;0.80;;;;;;;9.52;91.24;98198.56;2037423;79;20308;-74
2021/05/16 04:25:39;;;;;;;2.84;0.50;;;;;;;9.52;91.11;98208.09;2036993;79;20230;-73
2021/05/16 04:28:41;;;;;;;3.03;0.60;;;;;;;9.49;91.19;98198.59;2038251;79;20153;-73
2021/05/16 04:31:44;;;;;;;1.60;0.41;;;;;;;9.49;91.28;98205.53;2023938;77;20832;-73
2021/05/16 04:34:47;;;;;;;3.66;0.50;;;;;;;9.49;91.19;98201.19;2015725;80;20192;-73
2021/05/16 04:37:49;;;;;;;2.13;0.40;;;;;;;9.51;91.04;98211.53;2016721;80;20180;-75
2021/05/16 04:40:52;;;;;;;2.30;0.44;;;;;;;9.52;90.91;98205.50;2015793;80;20715;-75
2021/05/16 04:43:55;;;;;;;2.97;0.47;;;;;;;9.50;90.83;98204.63;2017079;80;20176;-75
2021/05/16 04:46:57;;;;;;;2.49;0.40;;;;;;;9.47;90.86;98207.28;2032129;76;20172;-75
2021/05/16 04:50:01;;;;;;;5.14;0.65;;;;;;;9.50;90.90;98207.22;2042742;79;20184;-75
2021/05/16 04:53:03;;;;;;;2.10;0.41;;;;;;;9.49;90.83;98205.53;2042594;79;20194;-75
2021/05/16 04:56:06;;;;;;;4.57;0.54;;;;;;;9.50;90.82;98204.63;2042844;79;20164;-75
2021/05/16 04:59:09;;;;;;;2.21;0.46;;;;;;;9.53;90.97;98208.06;2042472;79;20976;-75
2021/05/16 05:02:12;;;;;;;2.38;0.49;;;;;;;9.57;91.12;98212.28;2022456;77;20227;-76
2021/05/16 05:05:15;;;;;;;2.20;0.49;;;;;;;9.61;91.05;98213.06;2015757;80;20168;-75
2021/05/16 05:08:17;;;;;;;1.26;0.40;;;;;;;9.62;90.95;98207.84;2015526;79;20192;-75
2021/05/16 05:11:20;;;;;;;1.59;0.60;;;;;;;9.66;91.01;98203.47;2015779;80;20225;-75
2021/05/16 05:14:23;;;;;;;3.88;0.60;;;;;;;9.71;90.98;98211.16;2016320;80;20252;-75
2021/05/16 05:17:26;;;;;;;0.89;0.40;;;;;;;9.75;90.92;98205.03;2012989;77;25323;-73
2021/05/16 05:20:28;;;;;;;3.11;0.80;;;;;;;9.79;90.89;98212.72;2015697;80;20183;-74
2021/05/16 05:23:31;;;;;;;3.92;0.69;;;;;;;9.85;90.92;98206.53;2015312;79;20180;-74
2021/05/16 05:26:34;;;;;;;3.83;0.61;;;;;;;9.91;90.79;98216.78;2015701;80;20202;-74
2021/05/16 05:29:36;;;;;;;2.50;0.57;;;;;;;9.94;90.88;98211.53;2015509;80;20200;-74
2021/05/16 05:32:39;;;;;;;1.85;0.60;;;;;;;9.99;90.69;98217.47;2038115;76;20217;-75
2021/05/16 05:35:41;;;;;;;6.29;0.82;;;;;;;10.10;90.82;98212.06;2042601;79;20202;-75
2021/05/16 05:38:44;;;;;;;6.50;0.80;;;;;;;10.28;90.58;98216.91;2043025;79;20637;-74
2021/05/16 05:41:47;;;;;;;4.49;0.69;;;;;;;10.48;90.49;98212.09;2042882;79;20285;-75
2021/05/16 05:44:49;;;;;;;9.95;2.17;;;;;;;10.61;90.14;98212.69;2042563;79;20185;-74
2021/05/16 05:47:52;;;;;;;3.71;0.76;;;;;;;10.68;89.42;98210.78;2015917;78;24221;-74
2021/05/16 05:50:55;;;;;;;3.50;0.90;;;;;;;10.87;89.09;98212.03;2016378;79;20503;-74
2021/05/16 05:53:57;;;;;;;2.95;0.73;;;;;;;10.99;88.18;98203.97;2016469;80;20804;-74
2021/05/16 05:57:00;;;;;;;5.76;0.90;;;;;;;10.97;87.62;98208.34;2016257;80;20201;-74
2021/05/16 06:00:04;;;;;;;12.88;1.38;;;;;;;10.97;87.47;98213.53;2015900;79;20251;-74
2021/05/16 06:03:07;;;;;;;8.69;1.08;;;;;;;11.04;87.38;98211.63;2043630;77;23125;-74
2021/05/16 06:06:10;;;;;;;6.18;1.08;;;;;;;11.03;87.46;98218.56;2044236;79;20190;-74
2021/05/16 06:09:12;;;;;;;6.41;0.76;;;;;;;11.04;87.39;98215.06;2043098;79;20285;-74
2021/05/16 06:12:15;;;;;;;5.06;0.93;;;;;;;11.12;87.15;98220.06;2043503;79;20216;-74
2021/05/16 06:15:18;;;;;;;4.38;1.04;;;;;;;11.99;86.64;98222.94;2040707;78;21807;-75
2021/05/16 06:18:23;;;;;;;6.76;1.19;;;;;;;12.37;84.64;98214.84;2016196;80;20294;-74
2021/05/16 06:21:26;;;;;;;8.82;1.19;;;;;;;12.39;84.06;98218.28;2016694;79;20168;-76
2021/05/16 06:24:29;;;;;;;5.43;0.96;;;;;;;12.31;83.16;98209.84;2016579;79;20790;-73
2021/05/16 06:27:32;;;;;;;5.30;0.86;;;;;;;12.26;82.68;98229.09;2015886;80;20204;-73
2021/05/16 06:30:34;;;;;;;7.68;1.04;;;;;;;12.27;82.80;98216.03;2019370;77;24950;-73
2021/05/16 06:33:37;;;;;;;6.03;1.36;;;;;;;12.26;82.57;98218.69;2038455;79;20199;-73
2021/05/16 06:36:40;;;;;;;6.89;1.30;;;;;;;12.25;83.08;98220.44;2037621;79;20650;-73
2021/05/16 06:39:42;;;;;;;6.65;1.06;;;;;;;12.14;82.61;98230.31;2037955;79;20185;-72
2021/05/16 06:42:45;;;;;;;5.68;1.16;;;;;;;12.06;82.50;98221.88;2038433;79;20210;-72
2021/05/16 06:45:48;;;;;;;4.00;0.91;;;;;;;11.99;82.65;98230.75;2030693;77;20201;-71
2021/05/16 06:48:51;;;;;;;5.76;0.98;;;;;;;11.91;82.57;98227.53;2016399;80;20902;-71
2021/05/16 06:51:53;;;;;;;8.32;1.08;;;;;;;11.82;82.29;98235.56;2016043;79;20310;-72
2021/05/16 06:54:59;;;;;;;7.69;1.54;;;;;;;11.78;82.36;98229.56;2017096;80;20229;-73
2021/05/16 06:58:02;;;;;;;7.26;1.45;;;;;;;11.82;82.58;98232.97;2016689;80;21145;-72
2021/05/16 07:01:05;;;;;;;10.85;1.40;;;;;;;11.83;82.96;98240.72;2023509;76;20185;-73
2021/05/16 07:04:07;;;;;;;6.84;1.24;;;;;;;11.83;82.41;98237.28;2037880;79;20177;-75
2021/05/16 07:07:10;;;;;;;7.50;1.17;;;;;;;11.87;82.55;98239.75;2037321;79;20281;-73
2021/05/16 07:10:13;;;;;;;8.26;1.26;;;;;;;12.06;81.43;98237.50;2038860;79;20214;-74
2021/05/16 07:13:16;;;;;;;13.68;1.55;;;;;;;12.23;80.89;98239.59;2037655;79;20161;-74
2021/05/16 07:16:22;;;;;;;11.39;1.44;;;;;;;12.42;80.70;98232.94;2027163;77;20925;-73
2021/05/16 07:19:25;;;;;;;10.61;1.46;;;;;;;12.56;80.50;98233.34;2016461;80;20579;-74
2021/05/16 07:22:27;;;;;;;10.74;1.77;;;;;;;12.53;78.86;98225.63;2016491;79;20244;-75
2021/05/16 07:25:30;;;;;;;8.93;1.60;;;;;;;12.31;78.25;98224.59;2014886;80;20626;-73
2021/05/16 07:28:32;;;;;;;13.26;1.64;;;;;;;12.10;79.18;98236.50;2016877;80;20193;-72
2021/05/16 07:31:35;;;;;;;10.04;1.55;;;;;;;11.97;79.34;98236.00;2026772;77;20801;-74
2021/05/16 07:34:38;;;;;;;4.90;1.00;;;;;;;11.96;79.66;98241.25;2038219;79;20173;-73
2021/05/16 07:37:42;;;;;;;9.11;1.31;;;;;;;12.02;80.36;98234.09;2038243;79;20172;-75
2021/05/16 07:40:45;;;;;;;9.07;1.04;;;;;;;12.08;80.83;98233.94;2037493;79;20231;-75
2021/05/16 07:43:47;;;;;;;7.57;1.30;;;;;;;12.15;80.28;98233.75;2038211;79;20173;-73
2021/05/16 07:46:51;;;;;;;8.75;1.36;;;;;;;12.76;78.41;98237.13;2020893;79;21632;-74
2021/05/16 07:49:53;;;;;;;8.36;1.25;;;;;;;13.24;76.98;98238.13;2014301;80;20225;-73
2021/05/16 07:52:56;;;;;;;10.98;1.99;;;;;;;13.57;75.74;98240.50;2016391;79;20188;-74
2021/05/16 07:55:58;;;;;;;4.85;1.23;;;;;;;13.99;71.68;98232.03;2016186;79;20193;-74
2021/05/16 07:59:01;;;;;;;10.94;1.76;;;;;;;14.42;70.22;98237.34;2019378;80;20167;-74
2021/05/16 08:02:05;;;;;;;7.22;1.40;;;;;;;14.58;69.70;98235.03;2029325;76;24744;-74
2021/05/16 08:05:11;;;;;;;8.96;1.69;;;;;;;14.67;68.49;98226.81;2037372;79;20279;-72
2021/05/16 08:08:13;;;;;;;9.64;1.71;;;;;;;14.72;68.97;98240.56;2037534;79;20192;-73
2021/05/16 08:11:16;;;;;;;6.41;1.01;;;;;;;14.63;67.40;98230.47;2037537;79;21199;-74
2021/05/16 08:14:19;;;;;;;9.04;1.29;;;;;;;15.00;66.40;98226.38;2036770;79;20215;-72
2021/05/16 08:17:22;;;;;;;10.54;1.38;;;;;;;15.16;65.97;98222.22;2019305;76;27022;-75
2021/05/16 08:20:24;;;;;;;7.07;1.31;;;;;;;14.84;65.77;98227.91;2015328;80;20848;-74
2021/05/16 08:23:27;;;;;;;7.05;1.17;;;;;;;14.60;66.97;98232.34;2016071;79;20201;-73
2021/05/16 08:26:31;;;;;;;8.74;1.65;;;;;;;14.59;68.04;98217.59;2011418;80;20249;-73
2021/05/16 08:29:36;;;;;;;5.93;1.10;;;;;;;14.92;67.69;98215.41;2019734;80;20233;-74
2021/05/16 08:32:39;;;;;;;8.19;1.50;;;;;;;15.50;66.12;98205.94;2033750;77;22784;-72
2021/05/16 08:35:42;;;;;;;8.02;1.09;;;;;;;15.59;64.08;98213.41;2037544;79;20624;-72
2021/05/16 08:38:44;;;;;;;6.95;1.14;;;;;;;15.43;64.42;98212.34;2037430;79;20249;-73
2021/05/16 08:41:48;;;;;;;7.61;1.38;;;;;;;15.00;61.30;98213.31;2037300;79;20177;-74
2021/05/16 08:44:51;;;;;;;11.41;1.16;;;;;;;14.84;64.31;98212.22;2036866;79;20245;-73
2021/05/16 08:47:56;;;;;;;8.07;1.13;;;;;;;14.65;65.68;98204.28;2015534;77;87756;-72
2021/05/16 08:50:59;;;;;;;10.25;1.45;;;;;;;14.69;65.96;98198.88;2015303;80;20193;-73
2021/05/16 08:54:02;;;;;;;6.13;0.94;;;;;;;14.73;64.34;98205.69;2015957;79;20280;-72
2021/05/16 08:57:05;;;;;;;6.35;1.05;;;;;;;15.18;65.12;98207.31;2016255;80;20575;-72
2021/05/16 09:00:15;;;;;;;11.36;1.40;;;;;;;15.23;64.98;98214.97;2015820;79;20697;-72
2021/05/16 09:03:18;;;;;;;11.27;1.64;;;;;;;14.93;63.61;98224.94;2036649;79;20181;-73
2021/05/16 09:06:33;;;;;;;4.51;0.99;;;;;;;14.80;63.17;98235.88;2036614;79;20191;-74
2021/05/16 09:09:39;;;;;;;7.10;1.21;;;;;;;14.67;64.01;98233.81;2036558;79;20256;-72
2021/05/16 09:12:42;;;;;;;6.43;1.34;;;;;;;14.43;65.51;98230.38;2036548;79;20225;-72
2021/05/16 09:15:59;;;;;;;5.56;1.19;;;;;;;14.37;66.81;98230.63;2030054;77;127172;-73
2021/05/16 09:19:03;;;;;;;5.71;1.45;;;;;;;14.67;66.79;98237.28;2016056;80;20210;-72
2021/05/16 09:22:07;;;;;;;6.04;1.29;;;;;;;15.08;67.42;98225.16;2015812;80;20205;-72
2021/05/16 09:25:31;;;;;;;7.25;1.30;;;;;;;15.71;66.07;98223.38;2016136;79;20231;-73
2021/05/16 09:28:34;;;;;;;7.31;1.15;;;;;;;16.20;64.30;98215.09;2015379;80;20187;-73
2021/05/16 09:31:40;;;;;;;9.99;1.42;;;;;;;16.44;62.57;98199.97;2029393;76;68558;-73
2021/05/16 09:34:42;;;;;;;11.10;1.50;;;;;;;16.55;61.27;98197.72;2043467;79;20192;-72
2021/05/16 09:38:12;;;;;;;7.19;1.21;;;;;;;16.43;60.14;98207.00;2043229;79;20553;-72
2021/05/16 09:41:16;;;;;;;6.31;1.35;;;;;;;16.75;59.41;98196.78;2043246;79;20208;-73
2021/05/16 09:44:45;;;;;;;7.21;1.00;;;;;;;17.14;57.56;98204.47;2043476;79;20653;-73
2021/05/16 09:47:48;;;;;;;7.88;1.17;;;;;;;17.04;57.91;98197.97;2015787;77;20648;-73
2021/05/16 09:51:22;;;;;;;8.94;1.33;;;;;;;16.59;57.42;98194.03;2014661;80;20991;-73
2021/05/16 09:54:25;;;;;;;6.26;1.14;;;;;;;16.63;59.34;98190.31;2015308;80;20205;-72
2021/05/16 09:57:38;;;;;;;6.65;1.16;;;;;;;16.67;58.16;98196.28;2015034;79;20578;-72
2021/05/16 10:00:41;;;;;;;7.89;1.33;;;;;;;16.41;57.64;98200.97;2020040;77;21897;-73
2021/05/16 10:03:46;;;;;;;7.80;1.13;;;;;;;16.09;58.77;98192.00;2041213;79;20198;-73
2021/05/16 10:06:49;;;;;;;11.49;1.35;;;;;;;15.93;60.94;98191.00;2041346;79;20783;-72
2021/05/16 10:09:53;;;;;;;5.93;1.13;;;;;;;16.42;60.33;98191.34;2041632;79;20180;-73
2021/05/16 10:12:55;;;;;;;7.72;1.44;;;;;;;17.26;58.78;98193.38;2040647;79;20168;-73
2021/05/16 10:16:00;;;;;;;7.39;0.95;;;;;;;17.58;54.48;98185.59;2032936;76;22335;-73
2021/05/16 10:19:03;;;;;;;5.89;0.90;;;;;;;17.90;55.90;98183.94;2015808;80;20192;-75
2021/05/16 10:22:18;;;;;;;13.20;1.46;;;;;;;17.81;54.27;98178.25;2014322;80;20273;-72
2021/05/16 10:25:43;;;;;;;8.46;1.31;;;;;;;17.92;55.36;98168.94;2015036;80;20691;-76
2021/05/16 10:28:53;;;;;;;10.23;1.58;;;;;;;17.99;51.67;98157.19;2015619;80;20172;-76
2021/05/16 10:31:56;;;;;;;3.64;0.75;;;;;;;18.20;53.97;98153.38;2028170;76;53797;-73
2021/05/16 10:35:03;;;;;;;6.80;1.04;;;;;;;18.36;50.07;98156.88;2036772;79;20247;-73
2021/05/16 10:38:26;;;;;;;7.16;1.77;;;;;;;18.42;49.94;98145.16;2036049;79;20323;-73
2021/05/16 10:41:29;;;;;;;5.22;1.20;;;;;;;18.74;50.27;98137.25;2036464;79;20193;-74
2021/05/16 10:44:31;;;;;;;8.70;1.11;;;;;;;19.17;51.03;98133.81;2036754;79;20181;-75
2021/05/16 10:47:40;;;;;;;4.36;1.00;;;;;;;19.55;51.31;98136.78;2017421;78;21745;-74
2021/05/16 10:50:58;;;;;;;6.28;0.75;;;;;;;19.87;49.22;98123.44;2015501;79;20211;-75
2021/05/16 10:54:33;;;;;;;4.95;1.19;;;;;;;20.18;46.19;98115.28;2015593;80;20179;-74
2021/05/16 10:57:38;;;;;;;6.41;1.17;;;;;;;20.04;45.44;98106.56;2015525;80;20299;-74
2021/05/16 11:00:42;;;;;;;3.34;0.88;;;;;;;20.28;45.34;98110.25;2019780;76;23328;-74
2021/05/16 11:03:56;;;;;;;8.88;1.31;;;;;;;20.41;47.47;98092.75;2042635;79;20164;-77
2021/05/16 11:06:59;;;;;;;8.46;1.17;;;;;;;20.71;44.77;98086.41;2044274;79;20172;-76
2021/05/16 11:10:25;;;;;;;6.16;0.70;;;;;;;20.51;44.03;98080.66;2044097;79;20160;-76
2021/05/16 11:13:32;;;;;;;9.73;7.30;;;;;;;20.04;45.41;98083.69;2044643;79;20168;-76
2021/05/16 11:16:34;;;;;;;172.91;157.54;;;;;;;19.87;47.19;98090.03;2043849;79;20913;-76
2021/05/16 11:19:37;;;;;;;140.16;124.81;;;;;;;19.93;45.29;98091.44;2043941;79;20168;-75
2021/05/16 11:22:43;;;;;;;193.89;174.02;;;;;;;19.59;43.69;98080.38;2046007;79;20173;-77
2021/05/16 11:26:06;;;;;;;37.21;33.17;;;;;;;19.25;44.04;98088.63;2041495;79;20200;-76
2021/05/16 11:29:10;;;;;;;27.29;24.55;;;;;;;19.33;46.36;98073.19;2044164;79;20164;-76
2021/05/16 11:32:13;;;;;;;11.71;10.57;;;;;;;19.52;46.06;98065.00;2025311;76;20568;-78
2021/05/16 11:35:21;;;;;;;9.26;7.35;;;;;;;19.51;44.05;98079.97;2017779;80;20232;-77
2021/05/16 11:38:28;;;;;;;4.77;2.16;;;;;;;19.74;46.04;98078.56;2019791;80;20160;-77
2021/05/16 11:41:39;;;;;;;76.16;67.95;;;;;;;19.76;44.33;98070.59;2018505;80;20207;-77
2021/05/16 11:44:43;;;;;;;20.00;14.31;;;;;;;19.36;44.78;98072.16;2018857;80;20197;-76
2021/05/16 11:47:45;;;;;;;107.34;81.00;;;;;;;19.42;47.16;98062.13;2038010;76;21208;-75
2021/05/16 11:50:48;;;;;;;6.88;4.09;;;;;;;19.76;45.39;98057.41;2039997;79;20200;-74
2021/05/16 11:53:54;;;;;;;13.30;7.22;;;;;;;19.49;44.26;98039.72;2039679;79;20196;-77
2021/05/16 11:56:57;;;;;;;8.25;4.30;;;;;;;19.58;44.92;98038.34;2040319;79;20197;-79
2021/05/16 11:59:59;;;;;;;19.20;12.75;;;;;;;19.61;44.18;98043.41;2041302;79;20173;-78
2021/05/16 12:03:13;;;;;;;31.41;24.11;;;;;;;19.45;44.74;98040.88;2041091;76;26247;-77
2021/05/16 12:06:15;;;;;;;43.50;28.17;;;;;;;19.10;46.45;98042.16;2039546;79;20191;-78
2021/05/16 12:09:19;;;;;;;568.41;509.49;;;;;;;18.71;46.67;98046.25;2038474;79;20309;-78
2021/05/16 12:12:25;;;;;;;44.13;37.53;;;;;;;18.72;48.35;98042.69;2037877;79;20173;-77
2021/05/16 12:15:28;;;;;;;45.19;39.50;;;;;;;18.84;46.89;98041.09;2034311;77;20265;-75
2021/05/16 12:18:31;;;;;;;18.70;13.70;;;;;;;18.92;45.37;98031.81;2016181;80;20168;-75
2021/05/16 12:21:35;;;;;;;12.11;7.26;;;;;;;18.75;44.54;98020.63;2016188;80;20193;-75
2021/05/16 12:24:46;;;;;;;10.35;5.53;;;;;;;18.52;45.28;98008.81;2016135;79;20188;-75
2021/05/16 12:27:49;;;;;;;7.88;3.31;;;;;;;18.21;45.61;98033.38;2015750;80;20197;-75
2021/05/16 12:30:52;;;;;;;7.85;2.71;;;;;;;17.93;46.79;98023.56;2021415;77;21238;-75
2021/05/16 12:34:07;;;;;;;4.70;1.80;;;;;;;18.22;48.62;98020.13;2037332;79;20180;-75
2021/05/16 12:37:18;;;;;;;4.45;1.49;;;;;;;19.07;44.49;98003.75;2036958;79;20181;-75
2021/05/16 12:40:24;;;;;;;5.10;1.66;;;;;;;19.76;43.74;98007.38;2037762;79;20225;-75
2021/05/16 12:43:27;;;;;;;5.91;1.50;;;;;;;19.98;41.40;98005.03;2037286;79;20219;-75
2021/05/16 12:46:48;;;;;;;3.50;1.00;;;;;;;19.74;41.99;97998.69;2025726;77;20168;-75
2021/05/16 12:50:02;;;;;;;4.13;0.90;;;;;;;19.90;43.40;98005.53;2015855;80;20192;-75
2021/05/16 12:53:29;;;;;;;1.86;0.82;;;;;;;20.01;42.13;97985.56;2016072;79;20243;-75
2021/05/16 12:56:34;;;;;;;3.70;0.74;;;;;;;19.95;41.82;97988.59;2015808;80;20205;-74
2021/05/16 12:59:41;;;;;;;3.59;0.64;;;;;;;19.73;41.60;97989.94;2016114;80;20243;-73
2021/05/16 13:02:44;;;;;;;3.05;0.77;;;;;;;20.06;41.81;97979.03;2039033;77;20675;-75
2021/05/16 13:05:47;;;;;;;2.04;0.60;;;;;;;20.34;40.79;97977.22;2042839;79;20796;-74
2021/05/16 13:08:52;;;;;;;2.30;0.65;;;;;;;20.53;37.70;97975.06;2043932;79;20186;-75
2021/05/16 13:11:57;;;;;;;3.78;0.65;;;;;;;20.83;40.49;97951.03;2043142;79;20156;-75
2021/05/16 13:15:01;;;;;;;1.91;0.82;;;;;;;21.22;41.04;97950.03;2043429;79;20183;-74
2021/05/16 13:18:28;;;;;;;4.06;0.60;;;;;;;21.29;35.30;97953.13;2011081;77;24533;-74
2021/05/16 13:21:32;;;;;;;4.01;0.50;;;;;;;21.15;36.02;97948.78;2012060;80;20582;-74
2021/05/16 13:24:45;;;;;;;3.13;0.70;;;;;;;21.21;37.72;97950.16;2011338;80;20311;-74
2021/05/16 13:27:56;;;;;;;4.14;0.70;;;;;;;21.44;37.08;97949.38;2011013;80;20160;-73
2021/05/16 13:31:01;;;;;;;3.03;0.60;;;;;;;21.61;37.04;97935.81;2010420;77;31403;-74
2021/05/16 13:34:04;;;;;;;2.85;0.71;;;;;;;21.06;36.92;97938.88;2011372;79;20194;-74
2021/05/16 13:37:07;;;;;;;3.30;0.57;;;;;;;21.37;39.30;97940.22;2011446;80;20181;-75
2021/05/16 13:40:11;;;;;;;1.29;0.43;;;;;;;21.64;38.82;97921.53;2011932;79;20168;-75
2021/05/16 13:43:16;;;;;;;2.50;0.60;;;;;;;21.96;37.10;97917.38;2012095;80;20655;-74
2021/05/16 13:46:18;;;;;;;2.74;0.50;;;;;;;22.27;37.27;97912.47;2024433;76;49156;-75
2021/05/16 13:49:21;;;;;;;3.28;0.64;;;;;;;22.24;36.33;97910.03;2042894;79;20176;-74
2021/05/16 13:52:25;;;;;;;2.22;0.49;;;;;;;21.86;37.26;97912.88;2043578;79;20205;-76
2021/05/16 13:55:28;;;;;;;4.10;0.54;;;;;;;21.09;39.33;97915.75;2043092;79;20738;-74
2021/05/16 13:58:30;;;;;;;4.81;0.60;;;;;;;20.22;40.44;97918.25;2043629;79;20186;-74
2021/05/16 14:01:34;;;;;;;4.26;0.50;;;;;;;19.84;41.71;97921.63;2026906;77;36015;-73
2021/05/16 14:04:36;;;;;;;1.91;0.45;;;;;;;19.25;42.62;97921.03;2015363;79;20205;-73
2021/05/16 14:07:39;;;;;;;2.41;0.52;;;;;;;18.98;44.00;97923.59;2014680;80;20197;-73
2021/05/16 14:10:42;;;;;;;2.91;0.45;;;;;;;18.87;43.09;97915.53;2015286;79;20164;-73
2021/05/16 14:13:45;;;;;;;2.24;0.40;;;;;;;18.84;42.56;97910.44;2015450;80;20164;-76
2021/05/16 14:16:49;;;;;;;1.38;0.60;;;;;;;18.94;43.11;97900.19;2012285;78;21499;-76
2021/05/16 14:19:52;;;;;;;5.49;0.36;;;;;;;19.14;43.22;97897.16;2015721;80;20235;-75
2021/05/16 14:22:54;;;;;;;5.72;0.40;;;;;;;19.27;45.13;97895.44;2015399;80;20231;-76
2021/05/16 14:25:57;;;;;;;5.96;0.40;;;;;;;19.48;45.24;97902.91;2015551;79;21261;-75
2021/05/16 14:29:00;;;;;;;2.90;0.40;;;;;;;19.21;44.70;97909.00;2015777;79;20179;-75
2021/05/16 14:32:07;;;;;;;1.85;0.43;;;;;;;18.86;46.15;97911.22;2033470;77;24004;-73