Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:28;;;;;;;;;;;17.90;66.30;;;;;;6185500;23;19916;-94
2021/12/30 00:02:54;;;;;;;;;;;18.00;66.40;;;;;;6186353;23;19954;-93
2021/12/30 00:05:19;;;;;;;;;;;18.00;66.40;;;;;;6163921;23;19919;-93
2021/12/30 00:07:45;;;;;;;;;;;18.00;66.40;;;;;;6189107;23;19912;-94
2021/12/30 00:10:11;;;;;;;;;;;18.00;66.40;;;;;;6187906;23;20344;-93
2021/12/30 00:12:36;;;;;;;;;;;18.10;66.20;;;;;;6187462;23;19909;-92
2021/12/30 00:15:05;;;;;;;;;;;18.00;66.10;;;;;;6186779;23;19913;-93
2021/12/30 00:17:30;;;;;;;;;;;18.10;66.10;;;;;;6186660;23;19908;-92
2021/12/30 00:19:56;;;;;;;;;;;18.10;66.00;;;;;;6186026;23;19991;-94
2021/12/30 00:22:22;;;;;;;;;;;18.00;66.10;;;;;;6188398;23;20313;-94
2021/12/30 00:24:48;;;;;;;;;;;18.00;66.00;;;;;;6186872;23;19916;-94
2021/12/30 00:27:13;;;;;;;;;;;18.00;66.00;;;;;;6185683;23;20378;-93
2021/12/30 00:29:39;;;;;;;;;;;18.00;65.90;;;;;;6185892;23;19920;-93
2021/12/30 00:32:05;;;;;;;;;;;18.00;66.00;;;;;;6187894;23;19908;-93
2021/12/30 00:34:30;;;;;;;;;;;18.00;65.90;;;;;;6186680;23;19916;-94
2021/12/30 00:36:56;;;;;;;;;;;17.90;66.00;;;;;;6162044;23;19999;-93
2021/12/30 00:39:21;;;;;;;;;;;18.00;66.00;;;;;;6188833;23;20418;-93
2021/12/30 00:41:47;;;;;;;;;;;18.00;66.00;;;;;;6187174;23;20008;-92
2021/12/30 00:44:12;;;;;;;;;;;18.00;65.90;;;;;;6187259;23;19995;-93
2021/12/30 00:46:38;;;;;;;;;;;17.90;65.80;;;;;;6188540;23;19908;-93
2021/12/30 00:49:03;;;;;;;;;;;17.90;66.00;;;;;;6186756;23;20289;-93
2021/12/30 00:51:29;;;;;;;;;;;17.90;66.00;;;;;;6161716;23;19919;-92
2021/12/30 00:53:54;;;;;;;;;;;17.90;66.00;;;;;;6187854;23;19908;-92
2021/12/30 00:56:20;;;;;;;;;;;17.90;66.00;;;;;;6188442;23;19969;-93
2021/12/30 00:58:45;;;;;;;;;;;17.90;66.00;;;;;;6187407;23;19915;-93
2021/12/30 01:01:11;;;;;;;;;;;17.90;66.00;;;;;;6186663;23;20229;-93
2021/12/30 01:03:37;;;;;;;;;;;17.90;66.00;;;;;;6188011;23;19905;-93
2021/12/30 01:06:02;;;;;;;;;;;18.00;66.00;;;;;;6188553;23;19939;-93
2021/12/30 01:08:28;;;;;;;;;;;18.00;65.90;;;;;;6185794;23;19935;-94
2021/12/30 01:10:53;;;;;;;;;;;18.00;65.90;;;;;;6186829;23;19917;-93
2021/12/30 01:13:24;;;;;;;;;;;18.00;65.90;;;;;;6186770;23;20376;-92
2021/12/30 01:16:02;;;;;;;;;;;18.00;65.90;;;;;;6185972;23;19939;-92
2021/12/30 01:18:37;;;;;;;;;;;18.00;65.90;;;;;;6188128;23;19911;-93
2021/12/30 01:21:04;;;;;;;;;;;18.00;65.90;;;;;;6161985;23;20309;-93
2021/12/30 01:23:30;;;;;;;;;;;18.00;65.80;;;;;;6187082;23;19912;-92
2021/12/30 01:25:58;;;;;;;;;;;18.00;65.80;;;;;;6189301;23;19912;-93
2021/12/30 01:28:24;;;;;;;;;;;18.00;65.70;;;;;;6186221;23;20010;-92
2021/12/30 01:30:50;;;;;;;;;;;18.00;65.70;;;;;;6186146;23;19916;-93
2021/12/30 01:33:16;;;;;;;;;;;18.00;65.70;;;;;;6186912;23;19915;-92
2021/12/30 01:35:42;;;;;;;;;;;18.00;65.70;;;;;;6189141;23;19916;-91
2021/12/30 01:38:11;;;;;;;;;;;18.00;65.70;;;;;;6164141;23;19908;-93
2021/12/30 01:40:38;;;;;;;;;;;18.00;65.70;;;;;;6187727;23;19943;-93
2021/12/30 01:43:04;;;;;;;;;;;18.00;65.60;;;;;;6189535;23;20233;-92
2021/12/30 01:45:29;;;;;;;;;;;18.00;65.50;;;;;;6162825;23;20012;-91
2021/12/30 01:47:57;;;;;;;;;;;18.00;65.40;;;;;;6187593;23;20171;-92
2021/12/30 01:50:23;;;;;;;;;;;18.00;65.50;;;;;;6186249;23;20300;-91
2021/12/30 01:52:48;;;;;;;;;;;17.90;65.50;;;;;;6161962;23;19909;-91
2021/12/30 01:55:14;;;;;;;;;;;17.90;65.50;;;;;;6188305;23;19971;-91
2021/12/30 01:57:40;;;;;;;;;;;17.90;65.50;;;;;;6189705;23;20054;-92
2021/12/30 02:00:10;;;;;;;;;;;17.90;65.50;;;;;;6190072;23;19916;-91
2021/12/30 02:02:36;;;;;;;;;;;18.00;65.40;;;;;;6187238;23;19915;-91
2021/12/30 02:05:01;;;;;;;;;;;17.90;65.40;;;;;;6161166;23;20369;-91
2021/12/30 02:07:27;;;;;;;;;;;17.90;65.30;;;;;;6188456;23;19908;-91
2021/12/30 02:09:59;;;;;;;;;;;17.80;65.40;;;;;;6187944;23;19991;-91
2021/12/30 02:12:25;;;;;;;;;;;17.90;65.30;;;;;;6188734;23;19912;-92
2021/12/30 02:14:50;;;;;;;;;;;17.80;65.40;;;;;;6189022;23;19923;-91
2021/12/30 02:17:16;;;;;;;;;;;17.80;65.30;;;;;;6187513;23;19931;-92
2021/12/30 02:19:41;;;;;;;;;;;17.80;65.30;;;;;;6164290;23;19916;-91
2021/12/30 02:22:07;;;;;;;;;;;17.80;65.30;;;;;;6190028;23;19908;-91
2021/12/30 02:24:34;;;;;;;;;;;17.70;65.30;;;;;;6187546;23;19962;-90
2021/12/30 02:27:00;;;;;;;;;;;17.70;65.30;;;;;;6187664;23;19931;-91
2021/12/30 02:29:25;;;;;;;;;;;17.70;65.40;;;;;;6187184;23;19916;-92
2021/12/30 02:31:50;;;;;;;;;;;17.70;65.40;;;;;;6189673;23;19939;-92
2021/12/30 02:34:16;;;;;;;;;;;17.70;65.40;;;;;;6188072;23;19908;-92
2021/12/30 02:36:42;;;;;;;;;;;17.70;65.40;;;;;;6191068;23;19896;-92
2021/12/30 02:39:08;;;;;;;;;;;17.70;65.30;;;;;;6190386;23;19908;-91
2021/12/30 02:41:35;;;;;;;;;;;17.60;65.30;;;;;;6187123;23;19924;-92
2021/12/30 02:44:02;;;;;;;;;;;17.60;65.40;;;;;;6188274;23;19915;-93
2021/12/30 02:46:29;;;;;;;;;;;17.60;65.30;;;;;;6188245;23;19908;-92
2021/12/30 02:48:55;;;;;;;;;;;17.50;65.40;;;;;;6186945;23;19915;-91
2021/12/30 02:51:21;;;;;;;;;;;17.50;65.40;;;;;;6190054;23;19908;-92
2021/12/30 02:53:46;;;;;;;;;;;17.50;65.40;;;;;;6188488;23;19908;-92
2021/12/30 02:56:12;;;;;;;;;;;17.50;65.40;;;;;;6161697;23;19916;-93
2021/12/30 02:58:37;;;;;;;;;;;17.40;65.40;;;;;;6187524;23;19904;-91
2021/12/30 03:01:06;;;;;;;;;;;17.40;65.30;;;;;;6163797;23;19977;-91
2021/12/30 03:03:31;;;;;;;;;;;17.30;65.10;;;;;;6189677;23;19908;-93
2021/12/30 03:05:58;;;;;;;;;;;17.20;65.00;;;;;;6163557;23;20364;-92
2021/12/30 03:08:24;;;;;;;;;;;17.10;64.90;;;;;;6163454;23;19908;-92
2021/12/30 03:10:50;;;;;;;;;;;17.00;65.00;;;;;;6187502;23;19935;-92
2021/12/30 03:13:19;;;;;;;;;;;17.00;65.30;;;;;;6186699;23;19931;-92
2021/12/30 03:15:46;;;;;;;;;;;17.00;65.60;;;;;;6186665;23;19916;-92
2021/12/30 03:18:11;;;;;;;;;;;17.10;65.70;;;;;;6186522;23;19928;-92
2021/12/30 03:20:37;;;;;;;;;;;17.10;65.70;;;;;;6186703;23;19939;-93
2021/12/30 03:23:03;;;;;;;;;;;17.10;65.70;;;;;;6162366;23;20185;-92
2021/12/30 03:25:28;;;;;;;;;;;17.10;65.80;;;;;;6161851;23;19916;-93
2021/12/30 03:27:54;;;;;;;;;;;17.10;65.80;;;;;;6187400;23;19911;-90
2021/12/30 03:30:19;;;;;;;;;;;17.10;65.70;;;;;;6188305;23;19940;-92
2021/12/30 03:32:45;;;;;;;;;;;17.20;65.70;;;;;;6187489;23;19912;-92
2021/12/30 03:35:11;;;;;;;;;;;17.20;65.70;;;;;;6188875;23;19916;-93
2021/12/30 03:37:37;;;;;;;;;;;17.20;65.70;;;;;;6188400;23;19913;-93
2021/12/30 03:40:05;;;;;;;;;;;17.20;65.80;;;;;;6187960;23;19916;-91
2021/12/30 03:42:30;;;;;;;;;;;17.20;65.80;;;;;;6187628;23;19954;-92
2021/12/30 03:44:57;;;;;;;;;;;17.30;65.80;;;;;;6188968;23;19936;-92
2021/12/30 03:47:23;;;;;;;;;;;17.30;65.70;;;;;;6162569;23;19928;-92
2021/12/30 03:49:48;;;;;;;;;;;17.30;65.80;;;;;;6188369;23;19912;-91
2021/12/30 03:52:20;;;;;;;;;;;17.30;65.60;;;;;;6187622;23;19959;-90
2021/12/30 03:54:45;;;;;;;;;;;17.30;65.70;;;;;;6186723;23;19974;-93
2021/12/30 03:57:11;;;;;;;;;;;17.30;65.60;;;;;;6160352;23;19987;-92
2021/12/30 03:59:37;;;;;;;;;;;17.40;65.70;;;;;;6187905;23;19920;-92
2021/12/30 04:02:02;;;;;;;;;;;17.40;65.70;;;;;;6185417;23;19912;-92
2021/12/30 04:04:28;;;;;;;;;;;17.40;65.70;;;;;;6136323;23;20281;-93
2021/12/30 04:06:53;;;;;;;;;;;17.40;65.70;;;;;;6185882;23;19908;-92
2021/12/30 04:09:19;;;;;;;;;;;17.40;65.60;;;;;;6186276;23;19920;-92
2021/12/30 04:11:45;;;;;;;;;;;17.40;65.70;;;;;;6161765;23;19915;-92
2021/12/30 04:14:10;;;;;;;;;;;17.50;65.70;;;;;;6188567;23;19935;-92
2021/12/30 04:16:36;;;;;;;;;;;17.50;65.60;;;;;;6188146;23;19988;-91
2021/12/30 04:19:02;;;;;;;;;;;17.50;65.60;;;;;;6185730;23;19923;-93
2021/12/30 04:21:28;;;;;;;;;;;17.50;65.70;;;;;;6185793;23;19912;-92
2021/12/30 04:23:53;;;;;;;;;;;17.60;65.70;;;;;;6186518;23;19911;-92
2021/12/30 04:26:19;;;;;;;;;;;17.50;65.60;;;;;;6161454;23;19910;-92
2021/12/30 04:28:44;;;;;;;;;;;17.50;65.60;;;;;;6185286;23;19912;-92
2021/12/30 04:31:10;;;;;;;;;;;17.50;65.70;;;;;;6186023;23;19912;-92
2021/12/30 04:33:36;;;;;;;;;;;17.50;65.60;;;;;;6185464;23;20620;-93
2021/12/30 04:36:01;;;;;;;;;;;17.50;65.60;;;;;;6187047;23;20038;-93
2021/12/30 04:38:28;;;;;;;;;;;17.50;65.70;;;;;;6188727;23;20233;-91
2021/12/30 04:40:54;;;;;;;;;;;17.60;65.70;;;;;;6186723;23;19916;-91
2021/12/30 04:43:19;;;;;;;;;;;17.60;65.80;;;;;;6186983;23;19908;-92
2021/12/30 04:45:47;;;;;;;;;;;17.60;65.70;;;;;;6186694;23;19916;-91
2021/12/30 04:48:12;;;;;;;;;;;17.60;65.70;;;;;;6186196;23;19986;-92
2021/12/30 04:50:38;;;;;;;;;;;17.60;65.70;;;;;;6183587;23;19956;-92
2021/12/30 04:53:04;;;;;;;;;;;17.60;65.80;;;;;;6159091;23;20340;-93
2021/12/30 04:55:29;;;;;;;;;;;17.70;65.80;;;;;;6185414;23;19952;-92
2021/12/30 04:57:55;;;;;;;;;;;17.70;65.70;;;;;;6184050;23;20020;-93
2021/12/30 05:00:20;;;;;;;;;;;17.70;65.70;;;;;;6184386;23;19912;-93
2021/12/30 05:05:45;;;;;;;;;;;17.70;65.80;;;;;;6151538;23;19919;-92
2021/12/30 05:08:11;;;;;;;;;;;17.70;66.00;;;;;;6182955;23;20253;-92
2021/12/30 05:10:36;;;;;;;;;;;17.80;65.90;;;;;;6183586;23;19917;-92
2021/12/30 05:13:03;;;;;;;;;;;17.80;65.80;;;;;;6186837;23;20237;-93
2021/12/30 05:15:28;;;;;;;;;;;17.80;65.80;;;;;;6186917;23;19923;-92
2021/12/30 05:17:54;;;;;;;;;;;17.80;65.80;;;;;;6185777;23;19908;-92
2021/12/30 05:20:20;;;;;;;;;;;17.80;65.70;;;;;;6184664;23;19947;-90
2021/12/30 05:22:45;;;;;;;;;;;17.80;65.60;;;;;;6185237;23;20308;-92
2021/12/30 05:25:11;;;;;;;;;;;17.70;65.60;;;;;;6186355;23;19916;-93
2021/12/30 05:27:37;;;;;;;;;;;17.70;65.60;;;;;;6187694;23;19909;-92
2021/12/30 05:30:07;;;;;;;;;;;17.60;65.70;;;;;;6183708;23;19923;-92
2021/12/30 05:32:32;;;;;;;;;;;17.60;65.80;;;;;;6183882;23;19904;-92
2021/12/30 05:34:58;;;;;;;;;;;17.50;65.80;;;;;;6184900;23;20222;-92
2021/12/30 05:37:23;;;;;;;;;;;17.50;65.90;;;;;;6183992;23;19915;-92
2021/12/30 05:39:49;;;;;;;;;;;17.50;66.00;;;;;;6186309;23;19916;-92
2021/12/30 05:42:14;;;;;;;;;;;17.50;66.10;;;;;;6184563;23;19917;-91
2021/12/30 05:44:40;;;;;;;;;;;17.50;66.10;;;;;;6182973;23;19971;-90
2021/12/30 05:47:06;;;;;;;;;;;17.50;66.10;;;;;;6183555;23;20258;-92
2021/12/30 05:49:32;;;;;;;;;;;17.50;66.10;;;;;;6184175;23;19931;-92
2021/12/30 05:51:58;;;;;;;;;;;17.60;66.20;;;;;;6185445;23;19931;-91
2021/12/30 05:54:23;;;;;;;;;;;17.50;66.10;;;;;;6184105;23;19920;-93
2021/12/30 05:56:48;;;;;;;;;;;17.60;66.20;;;;;;6184849;23;19922;-92
2021/12/30 05:59:14;;;;;;;;;;;17.50;66.20;;;;;;6186568;23;19916;-92
2021/12/30 06:01:39;;;;;;;;;;;17.60;66.20;;;;;;6184443;23;20280;-91
2021/12/30 06:04:05;;;;;;;;;;;17.70;66.20;;;;;;6159045;23;19913;-92
2021/12/30 06:06:30;;;;;;;;;;;17.60;66.30;;;;;;6158334;23;19904;-92
2021/12/30 06:08:56;;;;;;;;;;;17.70;66.30;;;;;;6158068;23;20388;-92
2021/12/30 06:11:21;;;;;;;;;;;17.70;66.40;;;;;;6183467;23;19982;-91
2021/12/30 06:13:47;;;;;;;;;;;17.70;66.30;;;;;;6186956;23;19916;-92
2021/12/30 06:16:12;;;;;;;;;;;17.80;66.30;;;;;;6189338;23;19916;-91
2021/12/30 06:18:37;;;;;;;;;;;17.80;66.20;;;;;;6184968;23;20372;-91
2021/12/30 06:21:03;;;;;;;;;;;17.70;66.20;;;;;;6185968;23;19920;-92
2021/12/30 06:23:29;;;;;;;;;;;17.70;66.30;;;;;;6189613;23;19981;-92
2021/12/30 06:25:54;;;;;;;;;;;17.70;66.30;;;;;;6162769;23;19913;-92
2021/12/30 06:28:19;;;;;;;;;;;17.70;66.30;;;;;;6189751;23;19915;-92
2021/12/30 06:30:45;;;;;;;;;;;17.70;66.30;;;;;;6161432;23;19924;-92
2021/12/30 06:33:10;;;;;;;;;;;17.70;66.40;;;;;;6185963;23;19983;-92
2021/12/30 06:35:36;;;;;;;;;;;17.70;66.40;;;;;;6185349;23;19942;-92
2021/12/30 06:38:02;;;;;;;;;;;17.70;66.50;;;;;;6183538;23;19916;-92
2021/12/30 06:40:28;;;;;;;;;;;17.70;66.50;;;;;;6185895;23;19999;-91
2021/12/30 06:42:54;;;;;;;;;;;17.70;66.50;;;;;;6160816;23;19944;-92
2021/12/30 06:45:19;;;;;;;;;;;17.70;66.40;;;;;;6188619;23;19939;-92
2021/12/30 06:47:45;;;;;;;;;;;17.70;66.50;;;;;;6161330;23;19912;-92
2021/12/30 06:50:13;;;;;;;;;;;17.80;66.50;;;;;;6186892;23;19916;-92
2021/12/30 06:52:39;;;;;;;;;;;17.80;66.50;;;;;;6184668;23;19931;-92
2021/12/30 06:55:05;;;;;;;;;;;17.80;66.50;;;;;;6161227;23;19916;-93
2021/12/30 06:57:30;;;;;;;;;;;17.80;66.50;;;;;;6184523;23;19919;-92
2021/12/30 06:59:56;;;;;;;;;;;17.80;66.50;;;;;;6187246;23;19912;-92
2021/12/30 07:02:22;;;;;;;;;;;17.80;66.50;;;;;;6184923;23;19995;-92
2021/12/30 07:04:47;;;;;;;;;;;17.80;66.50;;;;;;6187646;23;19919;-93
2021/12/30 07:07:13;;;;;;;;;;;17.90;66.60;;;;;;6160992;23;19912;-93
2021/12/30 07:09:39;;;;;;;;;;;17.90;66.60;;;;;;6192557;23;19905;-93
2021/12/30 07:12:05;;;;;;;;;;;17.90;66.60;;;;;;6190686;23;20460;-93
2021/12/30 07:14:30;;;;;;;;;;;18.00;66.70;;;;;;6187908;23;19912;-93
2021/12/30 07:16:56;;;;;;;;;;;17.90;66.70;;;;;;6188469;23;19912;-93
2021/12/30 07:19:22;;;;;;;;;;;18.00;66.80;;;;;;6188059;23;19927;-93
2021/12/30 07:21:50;;;;;;;;;;;18.00;66.80;;;;;;6186549;23;19959;-93
2021/12/30 07:24:15;;;;;;;;;;;18.00;66.80;;;;;;6187335;23;19935;-91
2021/12/30 07:26:41;;;;;;;;;;;18.00;66.80;;;;;;6185486;23;19916;-93
2021/12/30 07:29:06;;;;;;;;;;;18.00;66.90;;;;;;6185199;23;19912;-94
2021/12/30 07:31:32;;;;;;;;;;;18.00;67.00;;;;;;6187111;23;19919;-94
2021/12/30 07:33:57;;;;;;;;;;;18.00;66.90;;;;;;6186980;23;20321;-93
2021/12/30 07:36:23;;;;;;;;;;;18.00;66.90;;;;;;6186334;23;19944;-94
2021/12/30 07:38:49;;;;;;;;;;;18.00;67.00;;;;;;6185967;23;20412;-93
2021/12/30 07:41:15;;;;;;;;;;;18.10;67.10;;;;;;6187080;23;19966;-95
2021/12/30 07:43:40;;;;;;;;;;;18.10;67.20;;;;;;6185920;23;20216;-94
2021/12/30 07:46:07;;;;;;;;;;;18.10;67.20;;;;;;6192948;23;19999;-94
2021/12/30 07:48:33;;;;;;;;;;;18.20;67.20;;;;;;6187814;23;19919;-93
2021/12/30 07:50:58;;;;;;;;;;;18.20;67.20;;;;;;6196178;23;19983;-93
2021/12/30 07:53:24;;;;;;;;;;;18.20;67.20;;;;;;6195282;23;19908;-94
2021/12/30 07:55:50;;;;;;;;;;;18.30;67.20;;;;;;6188810;23;19942;-92
2021/12/30 07:58:16;;;;;;;;;;;18.30;67.30;;;;;;6195870;23;19971;-91
2021/12/30 08:00:41;;;;;;;;;;;18.30;67.20;;;;;;6190696;23;19912;-93
2021/12/30 08:03:07;;;;;;;;;;;18.30;67.20;;;;;;6191027;23;20323;-93
2021/12/30 08:05:32;;;;;;;;;;;18.30;67.20;;;;;;6190220;23;19909;-93
2021/12/30 08:07:58;;;;;;;;;;;18.40;67.20;;;;;;6163599;23;19916;-92
2021/12/30 08:10:25;;;;;;;;;;;18.40;67.30;;;;;;6190995;23;19947;-93
2021/12/30 08:12:52;;;;;;;;;;;18.40;67.20;;;;;;6164337;23;20333;-93
2021/12/30 08:15:18;;;;;;;;;;;18.50;67.30;;;;;;6188967;23;19920;-93
2021/12/30 08:17:44;;;;;;;;;;;18.50;67.30;;;;;;6191060;23;19908;-93
2021/12/30 08:20:11;;;;;;;;;;;18.50;67.30;;;;;;6189772;23;19909;-92
2021/12/30 08:22:36;;;;;;;;;;;18.50;67.40;;;;;;6163702;23;19916;-93
2021/12/30 08:25:03;;;;;;;;;;;18.60;67.30;;;;;;6188726;23;19955;-92
2021/12/30 08:27:29;;;;;;;;;;;18.60;67.40;;;;;;6191512;23;19916;-93
2021/12/30 08:29:54;;;;;;;;;;;18.70;67.40;;;;;;6166266;23;19904;-93
2021/12/30 08:32:20;;;;;;;;;;;18.70;67.30;;;;;;6189910;23;19913;-92
2021/12/30 08:34:47;;;;;;;;;;;18.70;67.30;;;;;;6189789;23;19896;-92
2021/12/30 08:37:13;;;;;;;;;;;18.70;67.30;;;;;;6164996;23;20245;-93
2021/12/30 08:39:39;;;;;;;;;;;18.70;67.30;;;;;;6190992;23;19912;-94
2021/12/30 08:42:05;;;;;;;;;;;18.70;67.40;;;;;;6165574;23;19948;-92
2021/12/30 08:44:30;;;;;;;;;;;18.80;67.40;;;;;;6190232;23;19948;-93
2021/12/30 08:46:56;;;;;;;;;;;18.80;67.50;;;;;;6192305;23;19915;-94
2021/12/30 08:49:23;;;;;;;;;;;18.80;67.50;;;;;;6191364;23;19986;-92
2021/12/30 08:51:49;;;;;;;;;;;18.90;67.50;;;;;;6190506;23;19908;-94
2021/12/30 08:54:14;;;;;;;;;;;18.90;67.50;;;;;;6190494;23;19916;-94
2021/12/30 08:56:40;;;;;;;;;;;19.00;67.50;;;;;;6189437;23;19947;-95
2021/12/30 08:59:05;;;;;;;;;;;19.00;67.50;;;;;;6190988;23;19979;-94
2021/12/30 09:01:31;;;;;;;;;;;19.10;67.50;;;;;;6191379;23;19932;-94
2021/12/30 09:03:56;;;;;;;;;;;19.10;67.40;;;;;;6189021;23;19944;-94
2021/12/30 09:06:22;;;;;;;;;;;19.10;67.30;;;;;;6188146;23;19915;-91
2021/12/30 09:08:47;;;;;;;;;;;19.10;67.30;;;;;;6187709;23;19912;-91
2021/12/30 09:11:13;;;;;;;;;;;19.00;67.20;;;;;;6186815;23;19908;-93
2021/12/30 09:13:39;;;;;;;;;;;19.10;67.30;;;;;;6188042;23;20332;-93
2021/12/30 09:16:04;;;;;;;;;;;19.10;67.30;;;;;;6188426;23;19911;-93
2021/12/30 09:18:29;;;;;;;;;;;19.10;67.40;;;;;;6161693;23;20011;-94
2021/12/30 09:20:55;;;;;;;;;;;19.10;67.40;;;;;;6160297;23;19917;-94
2021/12/30 09:23:21;;;;;;;;;;;19.10;67.40;;;;;;6185167;23;20392;-93
2021/12/30 09:25:46;;;;;;;;;;;19.10;67.50;;;;;;6184188;23;19915;-93
2021/12/30 09:28:13;;;;;;;;;;;19.10;67.50;;;;;;6184991;23;20034;-93
2021/12/30 09:30:40;;;;;;;;;;;19.10;67.60;;;;;;6185453;23;19908;-93
2021/12/30 09:33:06;;;;;;;;;;;19.10;67.60;;;;;;6185284;23;19912;-93
2021/12/30 09:35:31;;;;;;;;;;;19.10;67.60;;;;;;6188494;23;19923;-94
2021/12/30 09:37:57;;;;;;;;;;;19.20;67.70;;;;;;6189658;23;19911;-93
2021/12/30 09:40:23;;;;;;;;;;;19.20;67.60;;;;;;6188102;23;19931;-93
2021/12/30 09:43:04;;;;;;;;;;;19.20;67.60;;;;;;6184686;23;19908;-94
2021/12/30 09:45:35;;;;;;;;;;;19.20;67.60;;;;;;6163092;23;19916;-92
2021/12/30 09:48:03;;;;;;;;;;;19.20;67.60;;;;;;6186470;23;19936;-94
2021/12/30 09:50:30;;;;;;;;;;;19.20;67.70;;;;;;6186582;23;20214;-93
2021/12/30 09:52:56;;;;;;;;;;;19.20;67.60;;;;;;6187052;23;20285;-94
2021/12/30 09:55:22;;;;;;;;;;;19.30;67.60;;;;;;6161963;23;19940;-94
2021/12/30 09:57:48;;;;;;;;;;;19.30;67.60;;;;;;6190025;23;19916;-93
2021/12/30 10:00:14;;;;;;;;;;;19.30;67.70;;;;;;6189879;23;20581;-94
2021/12/30 10:02:42;;;;;;;;;;;19.30;67.70;;;;;;6188259;23;19912;-92
2021/12/30 10:05:09;;;;;;;;;;;19.40;67.70;;;;;;6190022;23;20201;-93
2021/12/30 10:07:39;;;;;;;;;;;19.40;67.70;;;;;;6185628;23;19904;-93
2021/12/30 10:10:23;;;;;;;;;;;19.50;67.80;;;;;;6188961;23;19960;-93
2021/12/30 10:12:49;;;;;;;;;;;19.50;67.90;;;;;;6162870;23;19908;-94
2021/12/30 10:15:15;;;;;;;;;;;19.60;67.80;;;;;;6191075;23;19955;-92
2021/12/30 10:17:40;;;;;;;;;;;19.60;67.90;;;;;;6191510;23;19915;-93
2021/12/30 10:20:24;;;;;;;;;;;19.70;67.90;;;;;;6193966;23;19932;-94
2021/12/30 10:22:50;;;;;;;;;;;19.70;67.80;;;;;;6192006;23;19914;-94
2021/12/30 10:25:25;;;;;;;;;;;19.70;67.70;;;;;;6192565;23;20198;-95
2021/12/30 10:27:50;;;;;;;;;;;19.70;67.70;;;;;;6166926;23;19924;-95
2021/12/30 10:30:32;;;;;;;;;;;19.70;67.60;;;;;;6193555;23;19923;-93
2021/12/30 10:33:14;;;;;;;;;;;19.70;67.70;;;;;;6194343;23;19895;-94
2021/12/30 10:35:41;;;;;;;;;;;19.70;67.50;;;;;;6195780;23;19923;-95
2021/12/30 10:38:11;;;;;;;;;;;19.70;67.70;;;;;;6200357;23;19900;-93
2021/12/30 10:40:41;;;;;;;;;;;19.70;67.70;;;;;;6196862;23;19991;-93
2021/12/30 10:43:46;;;;;;;;;;;19.70;67.70;;;;;;6194884;23;20396;-93
2021/12/30 10:46:13;;;;;;;;;;;19.70;67.60;;;;;;6195526;23;19940;-94
2021/12/30 10:48:53;;;;;;;;;;;19.70;67.50;;;;;;6194380;23;19924;-92
2021/12/30 10:51:28;;;;;;;;;;;19.70;67.40;;;;;;6195588;23;19905;-94
2021/12/30 10:53:57;;;;;;;;;;;19.70;67.40;;;;;;6194685;23;19892;-95
2021/12/30 10:56:25;;;;;;;;;;;19.70;67.50;;;;;;6193548;23;20238;-93
2021/12/30 10:58:52;;;;;;;;;;;19.80;67.40;;;;;;6191455;23;19904;-93
2021/12/30 11:01:19;;;;;;;;;;;19.80;67.40;;;;;;6190546;23;19924;-92
2021/12/30 11:03:55;;;;;;;;;;;19.80;67.40;;;;;;6165556;23;19912;-92
2021/12/30 11:06:20;;;;;;;;;;;19.80;67.40;;;;;;6189300;23;19988;-92
2021/12/30 11:08:47;;;;;;;;;;;19.90;67.40;;;;;;6188697;23;20739;-92
2021/12/30 11:11:23;;;;;;;;;;;19.90;67.30;;;;;;6190696;23;19939;-92
2021/12/30 11:14:10;;;;;;;;;;;20.00;67.20;;;;;;6163691;23;19908;-91
2021/12/30 11:16:54;;;;;;;;;;;20.00;67.20;;;;;;6173961;23;19920;-92
2021/12/30 11:19:23;;;;;;;;;;;20.00;67.30;;;;;;6161858;23;20333;-92
2021/12/30 11:21:51;;;;;;;;;;;20.00;67.20;;;;;;6186865;23;19924;-92
2021/12/30 11:24:17;;;;;;;;;;;20.10;67.20;;;;;;6164417;23;20342;-93
2021/12/30 11:26:43;;;;;;;;;;;20.10;67.10;;;;;;6187652;23;19924;-93
2021/12/30 11:29:08;;;;;;;;;;;20.20;67.20;;;;;;6190218;23;19912;-93
2021/12/30 11:31:34;;;;;;;;;;;20.20;67.10;;;;;;6188859;23;19964;-92
2021/12/30 11:34:00;;;;;;;;;;;20.20;67.10;;;;;;6189937;23;19915;-91
2021/12/30 11:36:25;;;;;;;;;;;20.20;67.00;;;;;;6188673;23;19940;-93
2021/12/30 11:38:51;;;;;;;;;;;20.20;67.00;;;;;;6189146;23;19961;-92
2021/12/30 11:41:21;;;;;;;;;;;20.30;67.00;;;;;;6164727;23;19924;-93
2021/12/30 11:43:48;;;;;;;;;;;20.30;66.90;;;;;;6188215;23;20149;-92
2021/12/30 11:46:31;;;;;;;;;;;20.30;66.90;;;;;;6189428;23;19919;-91
2021/12/30 11:48:57;;;;;;;;;;;20.30;66.90;;;;;;6188765;23;19912;-93
2021/12/30 11:51:23;;;;;;;;;;;20.30;66.90;;;;;;6185758;23;19956;-92
2021/12/30 11:53:50;;;;;;;;;;;20.30;67.00;;;;;;6187758;23;19905;-91
2021/12/30 11:56:18;;;;;;;;;;;20.30;66.90;;;;;;6161382;23;20373;-91
2021/12/30 11:58:53;;;;;;;;;;;20.40;66.80;;;;;;6189957;23;19904;-92
2021/12/30 12:01:20;;;;;;;;;;;20.40;66.70;;;;;;6191638;23;19964;-92
2021/12/30 12:03:52;;;;;;;;;;;20.40;66.80;;;;;;6161637;23;19911;-92
2021/12/30 12:06:23;;;;;;;;;;;20.40;66.90;;;;;;6163607;23;19916;-92
2021/12/30 12:08:50;;;;;;;;;;;20.40;66.80;;;;;;6161334;23;19938;-92
2021/12/30 12:11:18;;;;;;;;;;;20.40;66.80;;;;;;6187498;23;20004;-91
2021/12/30 12:13:44;;;;;;;;;;;20.40;66.80;;;;;;6187569;23;19913;-91
2021/12/30 12:16:10;;;;;;;;;;;20.40;66.70;;;;;;6187977;23;19991;-93
2021/12/30 12:18:35;;;;;;;;;;;20.40;66.70;;;;;;6190347;23;20244;-91
2021/12/30 12:21:03;;;;;;;;;;;20.50;66.70;;;;;;6189620;23;19920;-92
2021/12/30 12:23:28;;;;;;;;;;;20.50;66.70;;;;;;6189353;23;19909;-92
2021/12/30 12:26:10;;;;;;;;;;;20.50;66.60;;;;;;6169381;23;19919;-92
2021/12/30 12:28:36;;;;;;;;;;;20.40;66.70;;;;;;6192484;23;19908;-92
2021/12/30 12:31:02;;;;;;;;;;;20.40;66.70;;;;;;6195448;23;19924;-93
2021/12/30 12:33:29;;;;;;;;;;;20.40;66.60;;;;;;6197869;23;20185;-92
2021/12/30 12:35:54;;;;;;;;;;;20.40;66.50;;;;;;6192487;23;19967;-92
2021/12/30 12:38:38;;;;;;;;;;;20.40;66.40;;;;;;6194575;23;19905;-91
2021/12/30 12:41:22;;;;;;;;;;;20.40;66.50;;;;;;6164804;23;19923;-92
2021/12/30 12:43:57;;;;;;;;;;;20.40;66.60;;;;;;6166437;23;20289;-93
2021/12/30 12:46:41;;;;;;;;;;;20.40;66.70;;;;;;6190840;23;20190;-92
2021/12/30 12:49:07;;;;;;;;;;;20.40;66.60;;;;;;6166650;23;19943;-93
2021/12/30 12:51:34;;;;;;;;;;;20.40;66.60;;;;;;6198857;23;19911;-92
2021/12/30 12:54:05;;;;;;;;;;;20.40;66.50;;;;;;6193652;23;19923;-91
2021/12/30 12:56:34;;;;;;;;;;;20.40;66.50;;;;;;6188218;23;19916;-91
2021/12/30 12:59:30;;;;;;;;;;;20.40;66.50;;;;;;6193180;23;19923;-93
2021/12/30 13:01:56;;;;;;;;;;;20.40;66.50;;;;;;6174401;23;19943;-92
2021/12/30 13:07:16;;;;;;;;;;;20.40;66.40;;;;;;6190760;23;19913;-91
2021/12/30 13:09:43;;;;;;;;;;;20.40;66.50;;;;;;6190729;23;19932;-91
2021/12/30 13:12:08;;;;;;;;;;;20.40;66.50;;;;;;6189250;23;19936;-90
2021/12/30 13:14:34;;;;;;;;;;;20.40;66.40;;;;;;6189427;23;19966;-91
2021/12/30 13:17:04;;;;;;;;;;;20.30;66.40;;;;;;6195609;23;19915;-90
2021/12/30 13:19:33;;;;;;;;;;;20.40;66.30;;;;;;6192266;23;20335;-92
2021/12/30 13:21:59;;;;;;;;;;;20.30;66.30;;;;;;6196059;23;19912;-92
2021/12/30 13:24:24;;;;;;;;;;;20.30;66.40;;;;;;6171311;23;19912;-91
2021/12/30 13:26:50;;;;;;;;;;;20.40;66.40;;;;;;6172561;23;19908;-91
2021/12/30 13:29:22;;;;;;;;;;;20.40;66.40;;;;;;6187967;23;19987;-93
2021/12/30 13:32:01;;;;;;;;;;;20.30;66.30;;;;;;6174452;23;20310;-93
2021/12/30 13:34:27;;;;;;;;;;;20.40;66.30;;;;;;6192266;23;19959;-92
2021/12/30 13:37:19;;;;;;;;;;;20.40;66.30;;;;;;6193298;23;20346;-92
2021/12/30 13:39:45;;;;;;;;;;;20.30;66.30;;;;;;6187161;23;19912;-93
2021/12/30 13:42:13;;;;;;;;;;;20.40;66.50;;;;;;6189969;23;19912;-92
2021/12/30 13:44:43;;;;;;;;;;;20.30;66.50;;;;;;6199353;23;19908;-92
2021/12/30 13:47:16;;;;;;;;;;;20.30;66.30;;;;;;6169566;23;19955;-93
2021/12/30 13:49:42;;;;;;;;;;;20.40;66.30;;;;;;6196011;23;19913;-92
2021/12/30 13:52:07;;;;;;;;;;;20.30;66.10;;;;;;6191816;23;20228;-91
2021/12/30 13:54:33;;;;;;;;;;;20.20;66.00;;;;;;6192115;23;19908;-91
2021/12/30 13:56:59;;;;;;;;;;;20.00;66.20;;;;;;6189869;23;19939;-92
2021/12/30 13:59:29;;;;;;;;;;;19.90;66.10;;;;;;6191101;23;19916;-91
2021/12/30 14:01:56;;;;;;;;;;;19.80;66.30;;;;;;6193788;23;19918;-92
2021/12/30 14:04:28;;;;;;;;;;;19.80;66.50;;;;;;6188718;23;19913;-91
2021/12/30 14:06:57;;;;;;;;;;;19.70;66.60;;;;;;6190898;23;19963;-91
2021/12/30 14:09:23;;;;;;;;;;;19.70;66.80;;;;;;6188006;23;19968;-92
2021/12/30 14:11:50;;;;;;;;;;;19.70;66.90;;;;;;6194884;23;19904;-91
2021/12/30 14:14:18;;;;;;;;;;;19.70;67.00;;;;;;6190338;23;19924;-91
2021/12/30 14:16:47;;;;;;;;;;;19.70;67.00;;;;;;6187244;23;19908;-91
2021/12/30 14:19:13;;;;;;;;;;;19.70;67.00;;;;;;6186182;23;19916;-93
2021/12/30 14:21:40;;;;;;;;;;;19.80;67.00;;;;;;6185770;23;19956;-91