Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:57;;;;;;;10.40;4.75;;;;;;;;;;4967336;28;20038;-71
2022/01/02 00:04:23;;;;;;;9.45;4.70;;;;;;;;;;4972408;28;20447;-71
2022/01/02 00:06:50;;;;;;;8.75;4.63;;;;;;;;;;4967749;28;20121;-70
2022/01/02 00:09:30;;;;;;;10.88;5.38;;;;;;;;;;4972178;28;20027;-70
2022/01/02 00:12:00;;;;;;;12.20;6.63;;;;;;;;;;4968930;28;20030;-69
2022/01/02 00:14:27;;;;;;;11.02;5.95;;;;;;;;;;4973097;28;20055;-70
2022/01/02 00:16:53;;;;;;;10.73;6.10;;;;;;;;;;4968214;28;20027;-71
2022/01/02 00:19:28;;;;;;;11.00;6.13;;;;;;;;;;4968248;28;20093;-71
2022/01/02 00:21:55;;;;;;;11.27;6.18;;;;;;;;;;4965196;28;20078;-71
2022/01/02 00:24:21;;;;;;;8.90;5.43;;;;;;;;;;4970202;28;20030;-70
2022/01/02 00:26:49;;;;;;;8.48;5.03;;;;;;;;;;4969674;28;20035;-70
2022/01/02 00:29:14;;;;;;;8.25;4.70;;;;;;;;;;4968040;28;20379;-71
2022/01/02 00:31:40;;;;;;;7.85;4.38;;;;;;;;;;4967389;28;20141;-71
2022/01/02 00:34:06;;;;;;;6.93;4.20;;;;;;;;;;4967982;28;20073;-71
2022/01/02 00:36:31;;;;;;;7.80;4.43;;;;;;;;;;4966390;28;20042;-73
2022/01/02 00:38:56;;;;;;;9.07;3.83;;;;;;;;;;4969639;28;20038;-71
2022/01/02 00:41:24;;;;;;;7.95;3.95;;;;;;;;;;4967795;28;20481;-70
2022/01/02 00:43:54;;;;;;;6.57;3.97;;;;;;;;;;4967713;28;20122;-72
2022/01/02 00:46:21;;;;;;;6.75;3.90;;;;;;;;;;4965815;28;20105;-71
2022/01/02 00:48:47;;;;;;;6.18;4.10;;;;;;;;;;4970428;28;20130;-71
2022/01/02 00:51:16;;;;;;;7.07;4.15;;;;;;;;;;4971417;28;20178;-71
2022/01/02 00:53:43;;;;;;;7.13;4.03;;;;;;;;;;4964890;28;20023;-72
2022/01/02 00:56:10;;;;;;;9.60;4.28;;;;;;;;;;4969323;28;20030;-70
2022/01/02 00:58:48;;;;;;;7.18;4.40;;;;;;;;;;4968876;28;20780;-71
2022/01/02 01:01:15;;;;;;;8.95;4.60;;;;;;;;;;4965202;28;20053;-70
2022/01/02 01:03:40;;;;;;;7.45;4.65;;;;;;;;;;4965340;28;20145;-70
2022/01/02 01:06:08;;;;;;;9.60;5.43;;;;;;;;;;4967138;28;20109;-71
2022/01/02 01:08:35;;;;;;;7.30;4.60;;;;;;;;;;4971079;28;20490;-71
2022/01/02 01:11:04;;;;;;;7.63;4.45;;;;;;;;;;4965771;28;20046;-70
2022/01/02 01:13:29;;;;;;;9.98;5.13;;;;;;;;;;4972526;28;20045;-70
2022/01/02 01:15:54;;;;;;;8.23;4.45;;;;;;;;;;4970264;28;20510;-70
2022/01/02 01:18:20;;;;;;;8.00;4.40;;;;;;;;;;4970786;28;20027;-71
2022/01/02 01:20:45;;;;;;;9.77;5.07;;;;;;;;;;4969947;28;20058;-71
2022/01/02 01:23:15;;;;;;;9.63;5.57;;;;;;;;;;4964661;28;20022;-70
2022/01/02 01:25:44;;;;;;;8.77;5.43;;;;;;;;;;4969844;28;20027;-70
2022/01/02 01:28:10;;;;;;;9.27;4.57;;;;;;;;;;4969694;28;20023;-71
2022/01/02 01:30:35;;;;;;;9.00;4.32;;;;;;;;;;4969009;28;20089;-70
2022/01/02 01:33:00;;;;;;;8.63;4.68;;;;;;;;;;4968568;28;20054;-71
2022/01/02 01:35:25;;;;;;;9.35;5.03;;;;;;;;;;4967801;28;20557;-71
2022/01/02 01:37:50;;;;;;;8.48;4.90;;;;;;;;;;4974636;28;20041;-71
2022/01/02 01:40:16;;;;;;;8.82;4.53;;;;;;;;;;4970168;28;20034;-72
2022/01/02 01:42:45;;;;;;;7.43;4.13;;;;;;;;;;4970093;28;20018;-71
2022/01/02 01:47:46;;;;;;;5.00;2.90;;;;;;;;;;4964881;28;20101;-70
2022/01/02 01:50:12;;;;;;;4.28;2.17;;;;;;;;;;4967664;28;20039;-71
2022/01/02 01:52:37;;;;;;;5.43;2.90;;;;;;;;;;4969541;28;20030;-71
2022/01/02 01:55:03;;;;;;;4.65;2.38;;;;;;;;;;4968339;28;20063;-70
2022/01/02 01:57:28;;;;;;;3.85;2.47;;;;;;;;;;4964369;28;20049;-70
2022/01/02 01:59:53;;;;;;;3.90;1.95;;;;;;;;;;4968929;28;20050;-70
2022/01/02 02:02:19;;;;;;;4.03;2.35;;;;;;;;;;4965774;28;20069;-70
2022/01/02 02:04:44;;;;;;;4.03;2.20;;;;;;;;;;4967847;28;20058;-71
2022/01/02 02:07:09;;;;;;;5.15;2.30;;;;;;;;;;4967483;28;20041;-70
2022/01/02 02:09:58;;;;;;;5.15;2.25;;;;;;;;;;4966211;28;20031;-71
2022/01/02 02:12:23;;;;;;;3.35;1.90;;;;;;;;;;4968434;28;20326;-70
2022/01/02 02:14:48;;;;;;;3.50;1.77;;;;;;;;;;4963378;28;20040;-71
2022/01/02 02:17:13;;;;;;;2.88;1.50;;;;;;;;;;4963317;28;20727;-71
2022/01/02 02:19:38;;;;;;;2.60;1.52;;;;;;;;;;4970182;28;20081;-71
2022/01/02 02:22:04;;;;;;;3.08;1.70;;;;;;;;;;4967715;28;20465;-72
2022/01/02 02:24:29;;;;;;;2.88;1.50;;;;;;;;;;4965544;28;20038;-70
2022/01/02 02:26:54;;;;;;;2.65;1.55;;;;;;;;;;4964721;28;20015;-70
2022/01/02 02:29:19;;;;;;;3.40;1.38;;;;;;;;;;4968083;28;20065;-71
2022/01/02 02:31:44;;;;;;;3.42;1.50;;;;;;;;;;4967367;28;20078;-71
2022/01/02 02:34:10;;;;;;;2.75;1.40;;;;;;;;;;4968565;28;20031;-72
2022/01/02 02:36:35;;;;;;;2.67;1.50;;;;;;;;;;4966382;28;20051;-71
2022/01/02 02:39:00;;;;;;;2.10;1.20;;;;;;;;;;4963864;28;20021;-70
2022/01/02 02:41:31;;;;;;;2.03;1.27;;;;;;;;;;4962943;28;20035;-70
2022/01/02 02:44:05;;;;;;;3.05;1.60;;;;;;;;;;4970002;28;20034;-71
2022/01/02 02:49:14;;;;;;;2.63;1.38;;;;;;;;;;4961441;28;20525;-69
2022/01/02 02:54:37;;;;;;;2.85;1.30;;;;;;;;;;4924080;29;20036;-69
2022/01/02 02:57:11;;;;;;;2.38;1.40;;;;;;;;;;4927422;29;20352;-71
2022/01/02 02:59:36;;;;;;;2.25;1.33;;;;;;;;;;4926990;29;20407;-71
2022/01/02 03:02:02;;;;;;;2.38;1.38;;;;;;;;;;4928264;29;20076;-71
2022/01/02 03:04:27;;;;;;;2.08;1.20;;;;;;;;;;4926090;29;20146;-70
2022/01/02 03:06:52;;;;;;;2.13;1.30;;;;;;;;;;4923974;29;20503;-71
2022/01/02 03:09:41;;;;;;;2.90;1.42;;;;;;;;;;4927769;29;20464;-71
2022/01/02 03:12:07;;;;;;;2.25;1.20;;;;;;;;;;4924559;29;20526;-70
2022/01/02 03:14:32;;;;;;;4.03;1.70;;;;;;;;;;4927874;29;20452;-70
2022/01/02 03:16:58;;;;;;;3.05;1.50;;;;;;;;;;4926399;29;20306;-72
2022/01/02 03:19:23;;;;;;;1.83;1.15;;;;;;;;;;4927902;29;20051;-70
2022/01/02 03:21:48;;;;;;;2.80;1.50;;;;;;;;;;4928043;29;20048;-71
2022/01/02 03:24:13;;;;;;;2.97;1.48;;;;;;;;;;4923712;29;20043;-71
2022/01/02 03:26:38;;;;;;;3.40;1.58;;;;;;;;;;4921737;29;20063;-70
2022/01/02 03:29:04;;;;;;;2.65;1.20;;;;;;;;;;4927113;28;20015;-70
2022/01/02 03:31:29;;;;;;;3.00;1.70;;;;;;;;;;4964923;28;20448;-71
2022/01/02 03:33:54;;;;;;;1.88;1.20;;;;;;;;;;4964058;28;20073;-71
2022/01/02 03:36:19;;;;;;;2.45;1.40;;;;;;;;;;4962314;28;20035;-72
2022/01/02 03:38:45;;;;;;;3.10;1.55;;;;;;;;;;4968122;28;20553;-70
2022/01/02 03:41:10;;;;;;;1.85;1.30;;;;;;;;;;4964074;28;20454;-70
2022/01/02 03:43:35;;;;;;;3.33;1.50;;;;;;;;;;4960676;28;20062;-71
2022/01/02 03:46:02;;;;;;;2.95;1.58;;;;;;;;;;4968340;28;20034;-69
2022/01/02 03:48:28;;;;;;;2.97;1.40;;;;;;;;;;4962118;28;20410;-69
2022/01/02 03:50:53;;;;;;;1.95;1.35;;;;;;;;;;4964898;28;20026;-72
2022/01/02 03:53:18;;;;;;;3.38;1.73;;;;;;;;;;4972468;28;20027;-71
2022/01/02 03:55:43;;;;;;;2.88;1.42;;;;;;;;;;4967100;28;20019;-70
2022/01/02 03:58:08;;;;;;;2.60;1.50;;;;;;;;;;4970997;28;20058;-70
2022/01/02 04:00:34;;;;;;;3.00;1.40;;;;;;;;;;4970893;28;20038;-69
2022/01/02 04:02:59;;;;;;;3.67;1.48;;;;;;;;;;4971735;28;20405;-71
2022/01/02 04:05:24;;;;;;;2.83;1.60;;;;;;;;;;4971554;28;20026;-70
2022/01/02 04:07:49;;;;;;;2.47;1.40;;;;;;;;;;4970158;28;20081;-71
2022/01/02 04:10:16;;;;;;;2.00;1.30;;;;;;;;;;4971742;28;20029;-72
2022/01/02 04:12:42;;;;;;;1.85;1.20;;;;;;;;;;4970138;28;20025;-71
2022/01/02 04:15:08;;;;;;;2.90;1.42;;;;;;;;;;4965428;28;20410;-71
2022/01/02 04:17:34;;;;;;;2.58;1.50;;;;;;;;;;4971103;28;20026;-70
2022/01/02 04:20:03;;;;;;;2.15;1.58;;;;;;;;;;4972047;28;20508;-71
2022/01/02 04:22:28;;;;;;;3.22;1.50;;;;;;;;;;4970448;28;20125;-70
2022/01/02 04:24:54;;;;;;;2.85;1.50;;;;;;;;;;4968712;28;20123;-70
2022/01/02 04:27:20;;;;;;;3.50;1.55;;;;;;;;;;4971024;28;20401;-71
2022/01/02 04:29:46;;;;;;;2.30;1.35;;;;;;;;;;4971886;28;20031;-72
2022/01/02 04:32:11;;;;;;;3.28;1.58;;;;;;;;;;4969983;28;20027;-69
2022/01/02 04:34:36;;;;;;;2.03;1.23;;;;;;;;;;4971805;28;20085;-70
2022/01/02 04:37:01;;;;;;;2.65;1.40;;;;;;;;;;4968280;28;20077;-71
2022/01/02 04:39:27;;;;;;;2.75;1.55;;;;;;;;;;4969759;28;20076;-71
2022/01/02 04:41:52;;;;;;;2.83;1.63;;;;;;;;;;4969725;28;20891;-70
2022/01/02 04:44:17;;;;;;;2.15;1.30;;;;;;;;;;4969591;28;20066;-71
2022/01/02 04:46:42;;;;;;;2.80;1.40;;;;;;;;;;4972205;28;20039;-70
2022/01/02 04:49:07;;;;;;;2.50;1.40;;;;;;;;;;4973488;28;20431;-71
2022/01/02 04:51:32;;;;;;;2.38;1.35;;;;;;;;;;4970598;28;20034;-71
2022/01/02 04:53:58;;;;;;;2.83;1.50;;;;;;;;;;4971636;28;20067;-71
2022/01/02 04:56:23;;;;;;;3.28;1.40;;;;;;;;;;4970249;28;20101;-70
2022/01/02 04:58:48;;;;;;;3.38;1.60;;;;;;;;;;4968066;28;20031;-70
2022/01/02 05:01:14;;;;;;;3.10;1.45;;;;;;;;;;4966649;28;20039;-71
2022/01/02 05:03:40;;;;;;;2.28;1.52;;;;;;;;;;4971023;28;20101;-71
2022/01/02 05:06:06;;;;;;;2.70;1.27;;;;;;;;;;4966774;28;20031;-70
2022/01/02 05:08:31;;;;;;;2.78;1.70;;;;;;;;;;4968606;28;20077;-71
2022/01/02 05:10:56;;;;;;;2.83;1.80;;;;;;;;;;4970185;28;20030;-70
2022/01/02 05:13:21;;;;;;;3.40;1.73;;;;;;;;;;4970911;28;20436;-70
2022/01/02 05:15:47;;;;;;;3.25;1.70;;;;;;;;;;4967827;28;20179;-71
2022/01/02 05:18:13;;;;;;;3.20;1.80;;;;;;;;;;4970977;28;20451;-71
2022/01/02 05:20:38;;;;;;;3.42;1.85;;;;;;;;;;4970035;28;20092;-71
2022/01/02 05:23:03;;;;;;;3.30;1.77;;;;;;;;;;4970343;28;20026;-70
2022/01/02 05:25:28;;;;;;;4.25;1.90;;;;;;;;;;4963806;28;20086;-72
2022/01/02 05:27:53;;;;;;;3.08;1.75;;;;;;;;;;4968833;28;20023;-70
2022/01/02 05:30:19;;;;;;;2.85;1.70;;;;;;;;;;4969269;28;20030;-70
2022/01/02 05:32:44;;;;;;;2.35;1.50;;;;;;;;;;4964937;28;20019;-71
2022/01/02 05:35:09;;;;;;;2.78;1.33;;;;;;;;;;4962730;28;20033;-71
2022/01/02 05:37:34;;;;;;;2.92;1.55;;;;;;;;;;4967198;28;20030;-71
2022/01/02 05:39:59;;;;;;;2.13;1.30;;;;;;;;;;4967461;28;20474;-70
2022/01/02 05:42:25;;;;;;;2.55;1.52;;;;;;;;;;4969279;28;20133;-70
2022/01/02 05:44:50;;;;;;;2.28;1.35;;;;;;;;;;4972936;28;20102;-71
2022/01/02 05:47:15;;;;;;;1.98;1.42;;;;;;;;;;4969955;28;20126;-71
2022/01/02 05:49:40;;;;;;;2.22;1.20;;;;;;;;;;4968671;28;20018;-71
2022/01/02 05:52:05;;;;;;;1.80;1.40;;;;;;;;;;4969351;28;20082;-70
2022/01/02 05:54:30;;;;;;;2.67;1.50;;;;;;;;;;4968165;28;20022;-70
2022/01/02 05:56:56;;;;;;;4.00;1.60;;;;;;;;;;4969765;28;20110;-70
2022/01/02 05:59:21;;;;;;;3.00;1.55;;;;;;;;;;4964209;28;20031;-70
2022/01/02 06:01:46;;;;;;;2.55;1.50;;;;;;;;;;4962423;28;20042;-70
2022/01/02 06:04:11;;;;;;;2.55;1.45;;;;;;;;;;4970064;28;20023;-71
2022/01/02 06:06:37;;;;;;;4.72;2.08;;;;;;;;;;4969773;28;20050;-70
2022/01/02 06:09:02;;;;;;;3.90;2.17;;;;;;;;;;4964106;28;20027;-71
2022/01/02 06:11:28;;;;;;;4.00;2.17;;;;;;;;;;4969690;28;20062;-70
2022/01/02 06:13:54;;;;;;;6.32;2.35;;;;;;;;;;4967651;28;20029;-70
2022/01/02 06:16:19;;;;;;;3.63;2.20;;;;;;;;;;4967761;28;20035;-70
2022/01/02 06:18:44;;;;;;;3.55;2.10;;;;;;;;;;4968465;28;20466;-70
2022/01/02 06:21:09;;;;;;;3.15;1.88;;;;;;;;;;4968607;28;20034;-70
2022/01/02 06:23:34;;;;;;;4.82;2.40;;;;;;;;;;4968095;28;20030;-70
2022/01/02 06:26:00;;;;;;;3.80;2.35;;;;;;;;;;4969760;28;20619;-71
2022/01/02 06:28:25;;;;;;;4.15;2.10;;;;;;;;;;4967151;28;20038;-69
2022/01/02 06:30:50;;;;;;;3.22;2.08;;;;;;;;;;4964492;28;20081;-71
2022/01/02 06:33:15;;;;;;;5.15;2.38;;;;;;;;;;4969299;28;20058;-72
2022/01/02 06:35:41;;;;;;;4.93;2.28;;;;;;;;;;4971930;28;20026;-70
2022/01/02 06:38:13;;;;;;;2.63;1.73;;;;;;;;;;4963197;28;20482;-70
2022/01/02 06:40:39;;;;;;;3.70;2.08;;;;;;;;;;4961259;28;20030;-70
2022/01/02 06:43:04;;;;;;;3.90;1.83;;;;;;;;;;4969408;28;20093;-71
2022/01/02 06:45:30;;;;;;;4.35;1.90;;;;;;;;;;4968176;28;20113;-70
2022/01/02 06:47:55;;;;;;;2.83;1.50;;;;;;;;;;4968234;28;20026;-69
2022/01/02 06:50:20;;;;;;;3.83;1.83;;;;;;;;;;4968770;28;20371;-71
2022/01/02 06:52:45;;;;;;;4.57;2.40;;;;;;;;;;4968772;28;20026;-71
2022/01/02 06:55:10;;;;;;;3.58;2.22;;;;;;;;;;4967988;28;20042;-70
2022/01/02 06:57:36;;;;;;;3.90;1.95;;;;;;;;;;4967829;28;20018;-72
2022/01/02 07:00:03;;;;;;;4.05;2.05;;;;;;;;;;4966684;28;20023;-70
2022/01/02 07:02:28;;;;;;;4.40;2.20;;;;;;;;;;4963941;28;20035;-69
2022/01/02 07:04:53;;;;;;;2.88;1.75;;;;;;;;;;4969689;28;20041;-70
2022/01/02 07:07:18;;;;;;;3.05;2.00;;;;;;;;;;4967422;28;20027;-70
2022/01/02 07:09:43;;;;;;;4.25;2.17;;;;;;;;;;4969230;28;20116;-70
2022/01/02 07:12:09;;;;;;;3.58;2.25;;;;;;;;;;4968618;28;20034;-70
2022/01/02 07:14:34;;;;;;;4.15;2.17;;;;;;;;;;4965885;28;20047;-69
2022/01/02 07:16:59;;;;;;;3.78;2.17;;;;;;;;;;4967424;28;20470;-69
2022/01/02 07:19:25;;;;;;;14.13;7.13;;;;;;;;;;4965010;28;20027;-70
2022/01/02 07:21:50;;;;;;;6.05;3.00;;;;;;;;;;4969442;28;20453;-71
2022/01/02 07:24:16;;;;;;;4.30;2.08;;;;;;;;;;4969045;28;20466;-71
2022/01/02 07:26:41;;;;;;;4.30;2.13;;;;;;;;;;4970411;28;20039;-70
2022/01/02 07:29:06;;;;;;;3.72;2.17;;;;;;;;;;4970127;28;20038;-72
2022/01/02 07:31:32;;;;;;;4.00;1.80;;;;;;;;;;4970234;28;20039;-71
2022/01/02 07:33:57;;;;;;;2.88;1.80;;;;;;;;;;4970313;28;20411;-70
2022/01/02 07:36:22;;;;;;;4.32;2.03;;;;;;;;;;4968619;28;20047;-70
2022/01/02 07:38:47;;;;;;;3.50;2.00;;;;;;;;;;4971157;28;20039;-71
2022/01/02 07:41:12;;;;;;;3.42;1.90;;;;;;;;;;4971481;28;20046;-70
2022/01/02 07:43:37;;;;;;;3.15;1.60;;;;;;;;;;4967002;28;20030;-71
2022/01/02 07:46:03;;;;;;;3.95;1.50;;;;;;;;;;4965753;28;20028;-71
2022/01/02 07:48:28;;;;;;;3.17;1.70;;;;;;;;;;4962190;28;20488;-71
2022/01/02 07:50:53;;;;;;;3.30;1.55;;;;;;;;;;4963858;28;20061;-71
2022/01/02 07:53:18;;;;;;;6.18;1.65;;;;;;;;;;4961293;28;20059;-71
2022/01/02 07:55:44;;;;;;;3.40;1.75;;;;;;;;;;4962556;28;20423;-71
2022/01/02 07:58:09;;;;;;;2.05;1.20;;;;;;;;;;4963950;28;20023;-71
2022/01/02 08:00:34;;;;;;;2.33;1.23;;;;;;;;;;4969240;28;20121;-70
2022/01/02 08:03:00;;;;;;;2.33;1.40;;;;;;;;;;4970779;28;20030;-70
2022/01/02 08:05:25;;;;;;;1.73;1.10;;;;;;;;;;4970388;28;20101;-71
2022/01/02 08:07:51;;;;;;;1.25;0.80;;;;;;;;;;4970762;28;20024;-71
2022/01/02 08:10:16;;;;;;;1.98;1.00;;;;;;;;;;4969485;28;20402;-72
2022/01/02 08:12:41;;;;;;;1.85;0.85;;;;;;;;;;4971826;28;20038;-71
2022/01/02 08:15:06;;;;;;;1.08;0.70;;;;;;;;;;4972313;28;20050;-70
2022/01/02 08:17:32;;;;;;;2.55;1.00;;;;;;;;;;4970693;28;20490;-71
2022/01/02 08:19:57;;;;;;;2.92;0.80;;;;;;;;;;4970919;28;20481;-72
2022/01/02 08:22:22;;;;;;;1.98;0.80;;;;;;;;;;4971846;28;20041;-70
2022/01/02 08:24:48;;;;;;;1.95;0.90;;;;;;;;;;4967110;28;20024;-70
2022/01/02 08:27:13;;;;;;;1.83;0.95;;;;;;;;;;4967940;28;20027;-71
2022/01/02 08:29:38;;;;;;;1.48;0.80;;;;;;;;;;4971847;28;20023;-71
2022/01/02 08:32:03;;;;;;;1.27;0.90;;;;;;;;;;4967788;28;20069;-71
2022/01/02 08:34:28;;;;;;;1.13;0.70;;;;;;;;;;4968253;28;20023;-71
2022/01/02 08:36:54;;;;;;;1.80;0.90;;;;;;;;;;4970583;28;20105;-71
2022/01/02 08:39:21;;;;;;;1.20;0.77;;;;;;;;;;4967945;28;20039;-70
2022/01/02 08:41:46;;;;;;;1.80;0.82;;;;;;;;;;4967695;28;20086;-70
2022/01/02 08:44:11;;;;;;;1.88;0.93;;;;;;;;;;4970527;28;20219;-71
2022/01/02 08:46:36;;;;;;;2.33;0.88;;;;;;;;;;4971820;28;20053;-71
2022/01/02 08:49:02;;;;;;;1.40;0.90;;;;;;;;;;4969928;28;20031;-64
2022/01/02 08:51:29;;;;;;;1.50;0.90;;;;;;;;;;4974957;28;20038;-65
2022/01/02 08:53:54;;;;;;;2.47;1.20;;;;;;;;;;4971995;28;20078;-63
2022/01/02 08:56:19;;;;;;;1.73;0.93;;;;;;;;;;4970595;28;20042;-65
2022/01/02 08:58:45;;;;;;;1.80;1.10;;;;;;;;;;4971459;28;20109;-65
2022/01/02 09:01:10;;;;;;;2.47;1.20;;;;;;;;;;4966453;28;20035;-65
2022/01/02 09:03:35;;;;;;;2.10;1.15;;;;;;;;;;4970396;28;20109;-68
2022/01/02 09:06:00;;;;;;;1.98;1.00;;;;;;;;;;4970465;28;20347;-65
2022/01/02 09:08:25;;;;;;;1.88;0.93;;;;;;;;;;4969961;28;20129;-65
2022/01/02 09:10:51;;;;;;;2.97;1.10;;;;;;;;;;4969667;28;20069;-66
2022/01/02 09:13:16;;;;;;;1.80;0.80;;;;;;;;;;4974388;28;20081;-65
2022/01/02 09:15:41;;;;;;;1.77;1.00;;;;;;;;;;4965179;28;20101;-65
2022/01/02 09:18:06;;;;;;;2.13;1.00;;;;;;;;;;4970728;28;20066;-65
2022/01/02 09:20:32;;;;;;;1.85;0.90;;;;;;;;;;4968268;28;20058;-66
2022/01/02 09:22:58;;;;;;;1.73;0.90;;;;;;;;;;4968721;28;20090;-66
2022/01/02 09:25:23;;;;;;;1.42;0.82;;;;;;;;;;4965112;28;20026;-65
2022/01/02 09:27:48;;;;;;;1.02;0.70;;;;;;;;;;4969601;28;20023;-65
2022/01/02 09:30:13;;;;;;;1.60;0.70;;;;;;;;;;4966889;28;20049;-65
2022/01/02 09:32:39;;;;;;;2.65;0.90;;;;;;;;;;4967990;28;20054;-66
2022/01/02 09:35:06;;;;;;;2.10;0.90;;;;;;;;;;4968119;28;20077;-65
2022/01/02 09:37:31;;;;;;;1.55;0.95;;;;;;;;;;4967636;28;20101;-66
2022/01/02 09:39:56;;;;;;;1.40;0.90;;;;;;;;;;4969079;28;20102;-65
2022/01/02 09:42:22;;;;;;;2.00;1.08;;;;;;;;;;4969610;28;20039;-67
2022/01/02 09:44:47;;;;;;;1.38;0.88;;;;;;;;;;4968942;28;20038;-66
2022/01/02 09:47:14;;;;;;;1.08;0.63;;;;;;;;;;4966083;28;20562;-66
2022/01/02 09:49:39;;;;;;;2.28;0.80;;;;;;;;;;4970348;28;20061;-66
2022/01/02 09:52:05;;;;;;;1.48;0.77;;;;;;;;;;4970205;28;20042;-66
2022/01/02 09:54:32;;;;;;;1.00;0.70;;;;;;;;;;4968518;28;20058;-66
2022/01/02 09:56:57;;;;;;;1.10;0.70;;;;;;;;;;4969326;28;20015;-66
2022/01/02 09:59:22;;;;;;;1.85;0.75;;;;;;;;;;4968489;28;20038;-66
2022/01/02 10:01:47;;;;;;;1.08;0.80;;;;;;;;;;4965434;28;20043;-65
2022/01/02 10:04:12;;;;;;;0.93;0.60;;;;;;;;;;4969802;28;20152;-66
2022/01/02 10:06:41;;;;;;;1.00;0.70;;;;;;;;;;4962880;28;20067;-66
2022/01/02 10:09:30;;;;;;;1.23;0.63;;;;;;;;;;4964922;28;20118;-65
2022/01/02 10:12:18;;;;;;;1.15;0.70;;;;;;;;;;4959545;28;20481;-67
2022/01/02 10:14:43;;;;;;;0.90;0.70;;;;;;;;;;4970049;28;20066;-67
2022/01/02 10:17:08;;;;;;;1.00;0.60;;;;;;;;;;4947268;28;20516;-66
2022/01/02 10:19:38;;;;;;;1.75;0.60;;;;;;;;;;4968881;28;20078;-66
2022/01/02 10:22:05;;;;;;;1.52;0.77;;;;;;;;;;4966280;28;20117;-65
2022/01/02 10:24:31;;;;;;;1.55;0.80;;;;;;;;;;4970457;28;20098;-66
2022/01/02 10:27:05;;;;;;;1.60;0.70;;;;;;;;;;4970241;28;20058;-66
2022/01/02 10:29:51;;;;;;;1.00;0.60;;;;;;;;;;4963078;28;20494;-66
2022/01/02 10:32:49;;;;;;;1.05;0.70;;;;;;;;;;4967950;28;20038;-65
2022/01/02 10:35:14;;;;;;;2.53;0.70;;;;;;;;;;4924894;29;20058;-66
2022/01/02 10:38:00;;;;;;;1.45;0.80;;;;;;;;;;4927460;29;20063;-66
2022/01/02 10:40:28;;;;;;;1.58;0.90;;;;;;;;;;4928337;29;20487;-66
2022/01/02 10:42:53;;;;;;;1.30;0.70;;;;;;;;;;4928723;29;20578;-66
2022/01/02 10:45:32;;;;;;;1.83;0.90;;;;;;;;;;4928455;29;20120;-67
2022/01/02 10:47:58;;;;;;;1.73;0.98;;;;;;;;;;4927749;29;20035;-65
2022/01/02 10:50:23;;;;;;;1.70;0.77;;;;;;;;;;4922899;29;20614;-65
2022/01/02 10:52:49;;;;;;;1.60;0.80;;;;;;;;;;4923991;29;20030;-64
2022/01/02 10:55:18;;;;;;;1.00;0.80;;;;;;;;;;4922527;29;20483;-65
2022/01/02 10:57:46;;;;;;;1.08;0.73;;;;;;;;;;4926972;29;20091;-65
2022/01/02 11:00:12;;;;;;;1.52;0.80;;;;;;;;;;4924970;29;20057;-65
2022/01/02 11:02:38;;;;;;;1.58;0.80;;;;;;;;;;4922406;29;20043;-65
2022/01/02 11:05:10;;;;;;;1.60;0.65;;;;;;;;;;4926553;29;20190;-66
2022/01/02 11:07:36;;;;;;;0.77;0.50;;;;;;;;;;4924825;29;20035;-65
2022/01/02 11:10:01;;;;;;;0.83;0.47;;;;;;;;;;4932992;28;20081;-66
2022/01/02 11:12:26;;;;;;;1.17;0.55;;;;;;;;;;4968097;28;20369;-68
2022/01/02 11:14:52;;;;;;;0.93;0.57;;;;;;;;;;4969320;28;20062;-66
2022/01/02 11:17:17;;;;;;;0.95;0.60;;;;;;;;;;4963656;28;20039;-68
2022/01/02 11:19:42;;;;;;;0.93;0.50;;;;;;;;;;4968536;28;20018;-68
2022/01/02 11:22:11;;;;;;;1.00;0.60;;;;;;;;;;4966987;28;20042;-67
2022/01/02 11:24:42;;;;;;;2.37;0.70;;;;;;;;;;4962084;28;20034;-67
2022/01/02 11:27:13;;;;;;;0.93;0.50;;;;;;;;;;4962167;28;20281;-66
2022/01/02 11:29:38;;;;;;;0.82;0.50;;;;;;;;;;4966311;28;20027;-67
2022/01/02 11:32:19;;;;;;;0.88;0.52;;;;;;;;;;4963493;28;20034;-65
2022/01/02 11:34:46;;;;;;;0.82;0.50;;;;;;;;;;4962747;28;20109;-65
2022/01/02 11:37:11;;;;;;;1.95;0.70;;;;;;;;;;4966527;28;20490;-65
2022/01/02 11:39:56;;;;;;;0.90;0.40;;;;;;;;;;4968741;28;20069;-65
2022/01/02 11:42:42;;;;;;;0.93;0.63;;;;;;;;;;4961562;28;20287;-66
2022/01/02 11:45:28;;;;;;;1.00;0.50;;;;;;;;;;4963691;28;20035;-65
2022/01/02 11:47:53;;;;;;;1.25;0.50;;;;;;;;;;4957852;28;20035;-66
2022/01/02 11:50:30;;;;;;;0.93;0.50;;;;;;;;;;4968502;28;20019;-67
2022/01/02 11:53:14;;;;;;;0.55;0.45;;;;;;;;;;4967894;28;20027;-65
2022/01/02 11:55:46;;;;;;;0.77;0.50;;;;;;;;;;4969153;28;20054;-67
2022/01/02 11:58:12;;;;;;;0.93;0.50;;;;;;;;;;4973661;28;20370;-66
2022/01/02 12:00:39;;;;;;;1.08;0.60;;;;;;;;;;4952862;28;20031;-67
2022/01/02 12:03:04;;;;;;;0.85;0.40;;;;;;;;;;4964660;28;20085;-65
2022/01/02 12:05:30;;;;;;;0.60;0.45;;;;;;;;;;4968763;28;20033;-65
2022/01/02 12:07:55;;;;;;;0.98;0.50;;;;;;;;;;4968755;28;20027;-66
2022/01/02 12:10:41;;;;;;;0.95;0.50;;;;;;;;;;4969011;28;20113;-66
2022/01/02 12:13:09;;;;;;;1.05;0.60;;;;;;;;;;4975125;28;20374;-67
2022/01/02 12:15:34;;;;;;;0.68;0.50;;;;;;;;;;4972393;28;20144;-65
2022/01/02 12:18:10;;;;;;;1.13;0.70;;;;;;;;;;4950643;28;20154;-66
2022/01/02 12:20:54;;;;;;;1.17;0.57;;;;;;;;;;4972411;28;20385;-68
2022/01/02 12:23:34;;;;;;;1.60;0.70;;;;;;;;;;4968932;28;20031;-68
2022/01/02 12:26:04;;;;;;;1.80;0.70;;;;;;;;;;4970158;28;20049;-68
2022/01/02 12:28:38;;;;;;;0.85;0.55;;;;;;;;;;4971258;28;20394;-69
2022/01/02 12:31:04;;;;;;;1.88;0.50;;;;;;;;;;4953032;28;20070;-70
2022/01/02 12:33:30;;;;;;;1.17;0.50;;;;;;;;;;4971491;28;20042;-69
2022/01/02 12:35:55;;;;;;;1.80;0.90;;;;;;;;;;4967391;28;20134;-68
2022/01/02 12:38:21;;;;;;;0.90;0.52;;;;;;;;;;4972028;28;20041;-67
2022/01/02 12:40:49;;;;;;;1.08;0.55;;;;;;;;;;4970737;28;20045;-68
2022/01/02 12:43:15;;;;;;;0.95;0.60;;;;;;;;;;4971938;28;20414;-65
2022/01/02 12:45:40;;;;;;;1.48;0.60;;;;;;;;;;4974561;28;20029;-66
2022/01/02 12:48:05;;;;;;;1.98;0.73;;;;;;;;;;4971530;28;20493;-66
2022/01/02 12:50:31;;;;;;;0.80;0.45;;;;;;;;;;4970292;28;20019;-65
2022/01/02 12:52:57;;;;;;;1.20;0.60;;;;;;;;;;4970592;28;20026;-65
2022/01/02 12:55:22;;;;;;;0.90;0.50;;;;;;;;;;4970022;28;20039;-65
2022/01/02 12:57:48;;;;;;;0.68;0.50;;;;;;;;;;4971472;28;20089;-65
2022/01/02 13:00:13;;;;;;;0.80;0.60;;;;;;;;;;4968413;28;20037;-65
2022/01/02 13:02:38;;;;;;;1.20;0.52;;;;;;;;;;4967070;28;20039;-64
2022/01/02 13:05:04;;;;;;;1.05;0.60;;;;;;;;;;4965952;28;20109;-65
2022/01/02 13:07:35;;;;;;;1.58;0.70;;;;;;;;;;4970404;28;20378;-65
2022/01/02 13:10:01;;;;;;;0.60;0.38;;;;;;;;;;4965302;28;20023;-66
2022/01/02 13:12:28;;;;;;;1.75;0.50;;;;;;;;;;4967750;28;20038;-68
2022/01/02 13:14:55;;;;;;;1.45;0.73;;;;;;;;;;4970815;28;20043;-65
2022/01/02 13:17:25;;;;;;;0.40;0.40;;;;;;;;;;4969069;28;20735;-65
2022/01/02 13:19:50;;;;;;;1.00;0.50;;;;;;;;;;4970187;28;21446;-66
2022/01/02 13:22:17;;;;;;;0.60;0.40;;;;;;;;;;4967835;28;20045;-65
2022/01/02 13:24:42;;;;;;;0.90;0.50;;;;;;;;;;4969763;28;20258;-66
2022/01/02 13:27:07;;;;;;;0.73;0.43;;;;;;;;;;4970007;28;20466;-66
2022/01/02 13:29:34;;;;;;;0.75;0.40;;;;;;;;;;4967479;28;20099;-64
2022/01/02 13:32:10;;;;;;;1.27;0.80;;;;;;;;;;4969833;28;20023;-67
2022/01/02 13:34:35;;;;;;;1.35;0.45;;;;;;;;;;4967386;28;20386;-66
2022/01/02 13:37:01;;;;;;;0.70;0.50;;;;;;;;;;4970853;28;20026;-65
2022/01/02 13:39:45;;;;;;;1.00;0.70;;;;;;;;;;4968546;28;20023;-66
2022/01/02 13:42:11;;;;;;;2.03;0.50;;;;;;;;;;4965916;28;20035;-66
2022/01/02 13:44:39;;;;;;;0.98;0.55;;;;;;;;;;4967888;28;20081;-66
2022/01/02 13:47:04;;;;;;;5.70;0.52;;;;;;;;;;4965162;28;20069;-66
2022/01/02 13:49:41;;;;;;;0.95;0.60;;;;;;;;;;4965577;28;20064;-66
2022/01/02 13:52:07;;;;;;;1.00;0.50;;;;;;;;;;4948966;28;20521;-65
2022/01/02 13:54:32;;;;;;;0.80;0.45;;;;;;;;;;4969615;28;20042;-65
2022/01/02 13:56:58;;;;;;;1.48;0.50;;;;;;;;;;4967939;28;20051;-65
2022/01/02 13:59:24;;;;;;;0.98;0.50;;;;;;;;;;4968633;28;20077;-66
2022/01/02 14:01:49;;;;;;;1.75;0.60;;;;;;;;;;4969250;28;20561;-66
2022/01/02 14:04:16;;;;;;;0.70;0.50;;;;;;;;;;4967394;28;20018;-65
2022/01/02 14:06:42;;;;;;;0.93;0.52;;;;;;;;;;4968861;28;20034;-66
2022/01/02 14:09:08;;;;;;;1.67;0.73;;;;;;;;;;4967625;28;20027;-67
2022/01/02 14:11:35;;;;;;;1.85;0.85;;;;;;;;;;4962801;28;20031;-66
2022/01/02 14:14:10;;;;;;;1.13;0.80;;;;;;;;;;4971687;28;20486;-66
2022/01/02 14:17:01;;;;;;;2.97;0.63;;;;;;;;;;4958226;28;20039;-65
2022/01/02 14:19:26;;;;;;;3.83;0.90;;;;;;;;;;4965074;28;20054;-66
2022/01/02 14:21:52;;;;;;;5.57;1.00;;;;;;;;;;4969087;28;20106;-67
2022/01/02 14:24:17;;;;;;;2.80;0.90;;;;;;;;;;4962764;28;20177;-68
2022/01/02 14:26:42;;;;;;;1.55;0.82;;;;;;;;;;4961501;28;20506;-67
2022/01/02 14:29:08;;;;;;;1.80;1.00;;;;;;;;;;4969888;28;20037;-67
2022/01/02 14:31:33;;;;;;;2.88;1.10;;;;;;;;;;4969976;28;20030;-67
2022/01/02 14:33:59;;;;;;;2.03;0.70;;;;;;;;;;4967925;28;20122;-67
2022/01/02 14:36:24;;;;;;;1.42;0.77;;;;;;;;;;4967021;28;20393;-67
2022/01/02 14:38:49;;;;;;;1.35;0.73;;;;;;;;;;4970753;28;20378;-66
2022/01/02 14:41:17;;;;;;;1.93;0.70;;;;;;;;;;4968487;28;20035;-66
2022/01/02 14:43:42;;;;;;;2.25;0.82;;;;;;;;;;4972337;28;20286;-67
2022/01/02 14:46:08;;;;;;;1.48;0.90;;;;;;;;;;4970207;28;20061;-66
2022/01/02 14:48:33;;;;;;;1.75;0.80;;;;;;;;;;4968932;28;20441;-66
2022/01/02 14:50:58;;;;;;;3.70;1.13;;;;;;;;;;4970237;28;20031;-67