Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:15;;;;;;;12.57;7.10;;;8.30;78.40;;;;;;5026358;28;20270;-74
2022/02/11 00:09:41;;;;;;;13.37;7.10;;;8.30;78.70;;;;;;5028046;28;20444;-73
2022/02/11 00:12:07;;;;;;;11.13;6.90;;;8.20;79.00;;;;;;5032933;28;20181;-73
2022/02/11 00:14:42;;;;;;;13.50;7.63;;;8.30;79.00;;;;;;5030510;28;20301;-73
2022/02/11 00:17:08;;;;;;;14.97;7.00;;;8.20;79.00;;;;;;5032366;28;20411;-74
2022/02/11 00:19:33;;;;;;;12.57;7.50;;;8.20;78.70;;;;;;5031730;28;20451;-72
2022/02/11 00:21:59;;;;;;;10.97;6.57;;;8.30;78.60;;;;;;5034126;28;20424;-72
2022/02/11 00:24:25;;;;;;;14.77;6.83;;;8.30;78.60;;;;;;5034772;28;20185;-72
2022/02/11 00:35:46;;;;;;;7.90;5.40;;;8.20;77.30;;;;;;4990125;28;20471;-75
2022/02/11 00:38:18;;;;;;;10.20;5.83;;;8.10;77.40;;;;;;4987990;28;20863;-72
2022/02/11 01:04:33;;;;;;;10.83;6.00;;;7.70;79.70;;;;;;5037610;28;20470;-73
2022/02/11 01:06:59;;;;;;;12.47;6.73;;;7.60;79.70;;;;;;5034243;28;21069;-73
2022/02/11 01:09:24;;;;;;;12.03;6.53;;;7.50;79.60;;;;;;5033748;28;20249;-72
2022/02/11 01:11:53;;;;;;;14.60;6.30;;;7.50;79.70;;;;;;5033823;28;20205;-72
2022/02/11 01:14:29;;;;;;;9.63;5.80;;;7.30;80.20;;;;;;5029941;28;20193;-74
2022/02/11 01:16:58;;;;;;;11.70;6.10;;;7.30;80.30;;;;;;5025661;28;20418;-73
2022/02/11 01:19:38;;;;;;;13.90;6.60;;;7.30;80.50;;;;;;5033963;28;20448;-74
2022/02/11 01:34:56;;;;;;;11.57;5.90;;;7.20;78.70;;;;;;5027630;28;20424;-72
2022/02/11 02:38:49;;;;;;;8.40;4.43;;;7.10;79.00;;;;;;5032083;28;20497;-74
2022/02/11 02:57:58;;;;;;;5.97;3.80;;;6.80;83.10;;;;;;5030969;28;20443;-75
2022/02/11 04:59:59;;;;;;;6.47;4.20;;;3.10;95.30;;;;;;5021431;28;20481;-76
2022/02/11 05:02:30;;;;;;;9.63;4.90;;;3.10;95.50;;;;;;5032835;28;20412;-75
2022/02/11 05:04:57;;;;;;;5.97;3.77;;;3.20;95.70;;;;;;5030026;28;20204;-75
2022/02/11 05:07:23;;;;;;;5.03;3.80;;;3.10;95.40;;;;;;5032049;28;20412;-75
2022/02/11 05:09:49;;;;;;;5.80;3.97;;;3.20;95.50;;;;;;5033616;28;20439;-74
2022/02/11 05:12:14;;;;;;;8.67;4.73;;;3.10;95.60;;;;;;5033572;28;20468;-76
2022/02/11 05:14:40;;;;;;;8.70;4.70;;;3.20;95.70;;;;;;5028420;28;20182;-75
2022/02/11 05:17:06;;;;;;;6.57;4.47;;;3.30;95.80;;;;;;5029688;28;20177;-74
2022/02/11 05:19:31;;;;;;;7.30;4.80;;;3.20;95.40;;;;;;5031607;28;20713;-76
2022/02/11 05:21:57;;;;;;;5.83;4.00;;;3.20;95.30;;;;;;5033345;28;20340;-76
2022/02/11 05:24:23;;;;;;;9.53;4.67;;;3.20;95.30;;;;;;5024982;28;20174;-75
2022/02/11 05:26:49;;;;;;;8.17;4.00;;;3.20;95.40;;;;;;5030637;28;20188;-73
2022/02/11 05:29:14;;;;;;;6.73;4.30;;;3.20;95.40;;;;;;5031229;28;20236;-75
2022/02/11 05:31:40;;;;;;;9.87;4.20;;;3.20;95.20;;;;;;5033470;28;20209;-76
2022/02/11 05:34:06;;;;;;;6.93;4.40;;;3.20;95.30;;;;;;5034646;28;20188;-77
2022/02/11 05:36:31;;;;;;;6.80;4.17;;;3.20;95.50;;;;;;5035025;28;20237;-76
2022/02/11 05:38:57;;;;;;;6.80;4.37;;;3.20;95.60;;;;;;5034767;28;20712;-77
2022/02/11 05:41:23;;;;;;;7.20;4.43;;;3.20;95.60;;;;;;5034989;28;20577;-78
2022/02/11 05:43:49;;;;;;;6.00;4.03;;;3.20;95.60;;;;;;5030846;28;20184;-73
2022/02/11 05:46:15;;;;;;;8.63;4.40;;;3.30;95.60;;;;;;5033274;28;20201;-77
2022/02/11 05:48:43;;;;;;;6.27;3.60;;;3.30;95.40;;;;;;5033465;28;20270;-75
2022/02/11 05:51:09;;;;;;;5.67;3.47;;;3.30;95.00;;;;;;5032233;28;20467;-74
2022/02/11 05:53:35;;;;;;;8.05;3.95;;;3.20;94.80;;;;;;5031694;28;20427;-76
2022/02/11 05:56:01;;;;;;;8.53;4.27;;;3.20;95.00;;;;;;5032851;28;20181;-75
2022/02/11 05:58:27;;;;;;;7.82;3.92;;;3.10;95.10;;;;;;5029595;28;20419;-75
2022/02/11 06:00:53;;;;;;;6.37;3.80;;;3.00;95.20;;;;;;5030085;28;20204;-75
2022/02/11 06:03:19;;;;;;;6.37;4.50;;;3.10;95.60;;;;;;5034795;28;20530;-75
2022/02/11 06:05:45;;;;;;;8.53;3.87;;;3.10;95.70;;;;;;5034743;28;20431;-76
2022/02/11 06:08:11;;;;;;;11.27;5.07;;;3.20;95.70;;;;;;5031935;28;20825;-77
2022/02/11 06:10:37;;;;;;;8.73;4.60;;;3.20;95.60;;;;;;5031899;28;20632;-77
2022/02/11 06:13:03;;;;;;;7.23;3.67;;;3.10;95.40;;;;;;5033883;28;21083;-77
2022/02/11 06:15:29;;;;;;;5.70;4.37;;;3.10;95.30;;;;;;5032396;28;20423;-76
2022/02/11 06:17:55;;;;;;;6.37;4.10;;;3.20;95.10;;;;;;5033256;28;20907;-75
2022/02/11 06:20:27;;;;;;;5.80;4.17;;;3.20;95.10;;;;;;5033343;28;20201;-76
2022/02/11 06:22:54;;;;;;;6.90;3.97;;;3.20;94.90;;;;;;5032966;28;20232;-75
2022/02/11 06:25:19;;;;;;;10.47;5.03;;;3.20;94.80;;;;;;5032254;28;20523;-76
2022/02/11 06:27:45;;;;;;;10.33;5.00;;;3.20;94.70;;;;;;5032443;28;20485;-75
2022/02/11 06:30:12;;;;;;;7.53;4.37;;;3.10;94.80;;;;;;5032743;28;20213;-76
2022/02/11 06:32:38;;;;;;;8.70;4.47;;;3.20;94.80;;;;;;5033202;28;20996;-76
2022/02/11 06:35:05;;;;;;;10.23;4.87;;;3.20;94.40;;;;;;5032393;28;20515;-77
2022/02/11 06:37:30;;;;;;;13.63;4.10;;;3.20;94.20;;;;;;5032569;28;20450;-76
2022/02/11 06:39:56;;;;;;;9.40;4.63;;;3.20;94.20;;;;;;5032847;28;20463;-76
2022/02/11 06:42:22;;;;;;;9.93;5.00;;;3.20;93.80;;;;;;5033212;28;20674;-77
2022/02/11 06:44:47;;;;;;;8.00;4.37;;;3.20;93.70;;;;;;5032507;28;20247;-73
2022/02/11 06:47:13;;;;;;;10.40;5.00;;;3.20;93.40;;;;;;5033772;28;20682;-73
2022/02/11 06:49:39;;;;;;;9.70;5.10;;;3.20;93.40;;;;;;5033475;28;20236;-74
2022/02/11 06:52:05;;;;;;;10.27;5.00;;;3.20;93.30;;;;;;5032179;28;20276;-74
2022/02/11 06:54:30;;;;;;;6.17;4.23;;;3.20;93.30;;;;;;5026082;28;20838;-74
2022/02/11 06:56:56;;;;;;;7.90;4.30;;;3.30;93.30;;;;;;5030112;28;20546;-74
2022/02/11 06:59:22;;;;;;;7.73;4.10;;;3.30;93.10;;;;;;5024928;28;20200;-74
2022/02/11 07:01:48;;;;;;;7.53;4.20;;;3.30;92.80;;;;;;5032847;28;20193;-73
2022/02/11 07:04:16;;;;;;;7.00;4.10;;;3.30;92.30;;;;;;5036584;28;20235;-74
2022/02/11 07:06:42;;;;;;;7.83;4.30;;;3.30;92.20;;;;;;5033501;28;20527;-73
2022/02/11 07:09:07;;;;;;;6.90;3.90;;;3.30;92.10;;;;;;5037319;28;20490;-74
2022/02/11 07:11:33;;;;;;;6.57;4.10;;;3.30;92.10;;;;;;5034488;28;20201;-74
2022/02/11 07:13:59;;;;;;;8.47;4.27;;;3.30;91.80;;;;;;5030877;28;20192;-74
2022/02/11 07:16:25;;;;;;;6.87;4.00;;;3.30;91.70;;;;;;5031386;28;20193;-74
2022/02/11 07:18:50;;;;;;;9.80;4.20;;;3.30;91.50;;;;;;5030682;28;20174;-74
2022/02/11 07:21:16;;;;;;;10.23;4.57;;;3.30;91.30;;;;;;5032185;28;20201;-74
2022/02/11 07:23:42;;;;;;;11.13;4.73;;;3.30;91.40;;;;;;5027958;28;20192;-73
2022/02/11 07:26:07;;;;;;;8.87;4.70;;;3.40;91.50;;;;;;5023770;28;20267;-74
2022/02/11 07:28:33;;;;;;;7.27;4.10;;;3.40;91.50;;;;;;5032379;28;20184;-74
2022/02/11 07:31:00;;;;;;;8.13;4.60;;;3.50;91.30;;;;;;5024943;28;20286;-73
2022/02/11 07:33:26;;;;;;;9.37;4.37;;;3.50;91.10;;;;;;5035640;28;20177;-73
2022/02/11 07:35:52;;;;;;;9.77;4.83;;;3.50;91.20;;;;;;5035261;28;20416;-73
2022/02/11 07:38:18;;;;;;;9.30;4.33;;;3.40;91.20;;;;;;5033907;28;20181;-74
2022/02/11 07:40:43;;;;;;;9.07;4.00;;;3.30;91.10;;;;;;5030247;28;20215;-74
2022/02/11 07:43:09;;;;;;;6.40;3.90;;;3.30;91.40;;;;;;5033934;28;20181;-74
2022/02/11 07:45:37;;;;;;;8.27;4.13;;;3.30;91.50;;;;;;5042075;28;20244;-73
2022/02/11 07:48:03;;;;;;;5.27;3.83;;;3.30;91.70;;;;;;5030349;28;20213;-74
2022/02/11 07:50:30;;;;;;;9.43;4.70;;;3.30;91.70;;;;;;5031547;28;20812;-74
2022/02/11 07:52:56;;;;;;;9.43;4.00;;;3.30;91.60;;;;;;5031545;28;20427;-74
2022/02/11 07:55:22;;;;;;;10.37;5.00;;;3.20;91.70;;;;;;5031454;28;20432;-74
2022/02/11 07:57:48;;;;;;;10.97;4.53;;;3.20;91.80;;;;;;5032016;28;20423;-74
2022/02/11 08:00:14;;;;;;;8.20;4.10;;;3.30;92.00;;;;;;5032172;28;20447;-72
2022/02/11 08:02:41;;;;;;;8.87;4.70;;;3.30;91.80;;;;;;5029826;28;20412;-74
2022/02/11 08:05:08;;;;;;;7.77;4.53;;;3.30;91.70;;;;;;5024652;28;20476;-74
2022/02/11 08:07:34;;;;;;;8.80;4.77;;;3.30;91.50;;;;;;5018197;28;20443;-74
2022/02/11 08:09:59;;;;;;;10.60;4.87;;;3.40;91.50;;;;;;5032557;28;20436;-73
2022/02/11 08:12:25;;;;;;;6.83;3.60;;;3.40;91.40;;;;;;5024687;28;20419;-72
2022/02/11 08:14:51;;;;;;;5.60;3.67;;;3.40;91.30;;;;;;5032634;28;20189;-73
2022/02/11 08:17:17;;;;;;;10.47;4.30;;;3.50;91.10;;;;;;5030265;28;20424;-73
2022/02/11 08:19:43;;;;;;;10.03;4.43;;;3.50;91.00;;;;;;5027108;28;20219;-75
2022/02/11 08:22:09;;;;;;;6.90;3.47;;;3.60;90.70;;;;;;5031488;28;20518;-74
2022/02/11 08:24:34;;;;;;;7.20;3.87;;;3.60;90.20;;;;;;5024938;28;20481;-72
2022/02/11 08:27:00;;;;;;;9.73;4.43;;;3.60;89.60;;;;;;5034554;28;20188;-71
2022/02/11 08:29:31;;;;;;;4.83;3.40;;;3.60;89.20;;;;;;5033839;28;20177;-73
2022/02/11 08:31:57;;;;;;;10.03;3.57;;;3.70;88.90;;;;;;5035772;28;20277;-73
2022/02/11 08:34:24;;;;;;;11.33;4.23;;;3.70;87.80;;;;;;5033277;28;20416;-73
2022/02/11 08:36:50;;;;;;;14.53;3.40;;;3.80;87.40;;;;;;5030536;28;20444;-72
2022/02/11 08:39:17;;;;;;;8.33;3.57;;;3.90;87.60;;;;;;5032844;28;20449;-74
2022/02/11 08:41:43;;;;;;;9.40;3.70;;;3.80;86.60;;;;;;5035605;28;20427;-72
2022/02/11 08:44:09;;;;;;;5.33;3.23;;;3.80;86.90;;;;;;5030191;28;20428;-72
2022/02/11 08:46:35;;;;;;;9.70;3.97;;;3.90;86.90;;;;;;5031838;28;20435;-73
2022/02/11 08:49:00;;;;;;;7.30;4.30;;;3.80;86.80;;;;;;5028687;28;20552;-72
2022/02/11 08:51:29;;;;;;;12.33;3.33;;;3.80;86.20;;;;;;5033865;28;20584;-73
2022/02/11 08:53:56;;;;;;;8.17;3.53;;;3.80;86.00;;;;;;5018441;28;20312;-73
2022/02/11 08:56:23;;;;;;;9.47;3.40;;;3.80;85.50;;;;;;5028364;28;20428;-71
2022/02/11 08:58:49;;;;;;;10.20;3.77;;;3.80;85.70;;;;;;5023425;28;20420;-73
2022/02/11 09:01:14;;;;;;;4.97;3.70;;;3.80;85.90;;;;;;5028352;28;20806;-72
2022/02/11 09:03:40;;;;;;;5.10;3.60;;;3.80;85.20;;;;;;5025023;28;20190;-74
2022/02/11 09:06:07;;;;;;;5.80;3.70;;;3.70;84.30;;;;;;5030269;28;20213;-72
2022/02/11 09:08:34;;;;;;;5.93;3.13;;;3.70;83.60;;;;;;5036726;28;20207;-71
2022/02/11 09:11:01;;;;;;;6.60;3.43;;;3.70;83.80;;;;;;5035689;28;20465;-71
2022/02/11 09:13:27;;;;;;;7.53;4.00;;;3.80;83.40;;;;;;5030753;28;20420;-72
2022/02/11 09:15:57;;;;;;;15.80;3.50;;;3.80;82.80;;;;;;5031641;28;20427;-73
2022/02/11 09:18:23;;;;;;;9.73;4.37;;;3.90;83.70;;;;;;5065636;28;20636;-74
2022/02/11 09:20:49;;;;;;;5.83;3.57;;;3.90;84.00;;;;;;5034403;28;20645;-72
2022/02/11 09:23:17;;;;;;;10.80;3.83;;;4.00;83.60;;;;;;5033786;28;20424;-73
2022/02/11 09:25:43;;;;;;;6.73;3.63;;;4.00;82.80;;;;;;5032872;28;20458;-73
2022/02/11 09:28:09;;;;;;;9.13;4.00;;;4.10;82.70;;;;;;5033054;28;20922;-72
2022/02/11 09:30:35;;;;;;;9.23;3.80;;;4.10;82.20;;;;;;5032345;28;20478;-73
2022/02/11 09:33:01;;;;;;;9.00;3.63;;;4.20;81.70;;;;;;5034393;28;20564;-72
2022/02/11 09:35:28;;;;;;;6.20;3.50;;;4.20;80.80;;;;;;5033010;28;20246;-72
2022/02/11 09:37:55;;;;;;;5.00;3.33;;;4.20;80.60;;;;;;5034135;28;20174;-74
2022/02/11 09:40:21;;;;;;;6.90;3.33;;;4.20;80.20;;;;;;5029562;28;20934;-71
2022/02/11 09:42:48;;;;;;;6.27;3.60;;;4.20;79.70;;;;;;5034004;28;20423;-73
2022/02/11 09:45:17;;;;;;;3.67;2.97;;;4.30;79.00;;;;;;5025516;28;20435;-74
2022/02/11 09:47:42;;;;;;;8.23;3.10;;;4.40;78.60;;;;;;5034200;28;20525;-74
2022/02/11 09:50:09;;;;;;;4.90;2.70;;;4.50;76.70;;;;;;5031214;28;20928;-71
2022/02/11 09:52:44;;;;;;;5.53;3.20;;;4.60;77.00;;;;;;5033571;28;20178;-74
2022/02/11 09:57:56;;;;;;;6.73;3.10;;;4.80;76.10;;;;;;5032353;28;20407;-73
2022/02/11 10:00:24;;;;;;;4.63;2.70;;;4.90;76.20;;;;;;5026798;28;20545;-73
2022/02/11 10:02:53;;;;;;;5.23;2.90;;;4.90;74.80;;;;;;5036222;28;20828;-74
2022/02/11 10:05:24;;;;;;;5.80;3.60;;;4.90;74.00;;;;;;5035380;28;20788;-72
2022/02/11 10:07:50;;;;;;;10.03;3.33;;;5.00;75.10;;;;;;5035982;28;20428;-72
2022/02/11 10:10:38;;;;;;;6.33;3.00;;;5.00;75.40;;;;;;5036247;28;20443;-73
2022/02/11 10:13:22;;;;;;;7.07;3.43;;;5.10;75.20;;;;;;5031478;28;20404;-71
2022/02/11 10:15:51;;;;;;;5.90;3.10;;;5.10;74.80;;;;;;5031490;28;20970;-71
2022/02/11 10:18:24;;;;;;;9.47;3.23;;;5.10;74.90;;;;;;5033948;28;20418;-73
2022/02/11 10:20:53;;;;;;;7.67;3.20;;;5.10;74.80;;;;;;5033327;28;20462;-72
2022/02/11 10:23:25;;;;;;;5.83;3.10;;;5.20;74.60;;;;;;5032056;28;20486;-72
2022/02/11 10:26:13;;;;;;;7.33;3.50;;;5.20;74.00;;;;;;5033746;28;20455;-73
2022/02/11 10:28:48;;;;;;;21.57;3.20;;;5.30;73.90;;;;;;5032280;28;20443;-74
2022/02/11 10:31:19;;;;;;;6.27;2.97;;;5.30;74.00;;;;;;5028104;28;20593;-73
2022/02/11 10:34:03;;;;;;;7.57;3.00;;;5.40;72.90;;;;;;5031814;28;20428;-73
2022/02/11 10:36:34;;;;;;;4.63;3.00;;;5.40;72.90;;;;;;5032533;28;20427;-73
2022/02/11 10:39:14;;;;;;;6.47;3.37;;;5.50;73.00;;;;;;5033677;28;20408;-73
2022/02/11 10:41:41;;;;;;;12.30;2.93;;;5.80;72.40;;;;;;5033270;28;20982;-73
2022/02/11 10:44:14;;;;;;;6.83;3.30;;;5.90;72.70;;;;;;5033032;28;20419;-74
2022/02/11 10:46:51;;;;;;;7.87;2.90;;;5.90;73.00;;;;;;5032346;28;20823;-73
2022/02/11 10:49:28;;;;;;;9.40;3.57;;;5.90;73.20;;;;;;5032528;28;20427;-73
2022/02/11 10:51:54;;;;;;;7.03;3.00;;;5.90;73.50;;;;;;5031810;28;20458;-71
2022/02/11 10:54:28;;;;;;;10.07;3.37;;;5.90;72.10;;;;;;5025047;28;20510;-73
2022/02/11 10:57:00;;;;;;;7.93;2.80;;;5.70;72.10;;;;;;5020612;28;20177;-73
2022/02/11 10:59:27;;;;;;;4.60;3.00;;;5.70;72.00;;;;;;5029734;28;20470;-73
2022/02/11 11:01:55;;;;;;;5.93;2.80;;;5.80;72.00;;;;;;5032986;28;20423;-72
2022/02/11 11:04:21;;;;;;;6.53;3.30;;;5.80;72.00;;;;;;5030442;28;20427;-72
2022/02/11 11:06:47;;;;;;;5.53;3.47;;;5.80;72.30;;;;;;5033165;28;20847;-72
2022/02/11 11:09:18;;;;;;;5.83;3.23;;;5.80;72.30;;;;;;5032568;28;20431;-73
2022/02/11 11:11:47;;;;;;;7.30;3.80;;;5.80;72.10;;;;;;5032330;28;20573;-73
2022/02/11 11:14:18;;;;;;;8.20;2.97;;;5.80;71.70;;;;;;5028171;28;20425;-73
2022/02/11 11:16:47;;;;;;;7.20;3.27;;;5.80;71.70;;;;;;5031284;28;20427;-73
2022/02/11 11:19:14;;;;;;;6.80;2.60;;;6.00;71.30;;;;;;5031021;28;20908;-73
2022/02/11 11:22:14;;;;;;;6.57;2.83;;;6.10;70.70;;;;;;5032512;28;20432;-73
2022/02/11 11:24:56;;;;;;;9.80;3.13;;;6.40;70.80;;;;;;5031535;28;20508;-73
2022/02/11 11:27:43;;;;;;;5.70;2.87;;;6.60;69.90;;;;;;5032679;28;20954;-74
2022/02/11 11:30:40;;;;;;;7.20;3.03;;;6.50;69.80;;;;;;5033915;28;20436;-73
2022/02/11 11:33:08;;;;;;;10.03;3.80;;;6.50;69.80;;;;;;5034903;28;20422;-74
2022/02/11 11:36:01;;;;;;;6.53;3.17;;;6.30;69.70;;;;;;5031429;28;20477;-73
2022/02/11 11:38:43;;;;;;;7.50;3.13;;;6.30;69.80;;;;;;5027895;28;20412;-74
2022/02/11 11:41:29;;;;;;;7.07;4.00;;;6.50;69.80;;;;;;5028526;28;20472;-73
2022/02/11 11:43:59;;;;;;;9.73;3.30;;;6.40;69.70;;;;;;5024568;28;20830;-72
2022/02/11 11:46:28;;;;;;;7.30;3.40;;;6.40;69.80;;;;;;5026583;28;20534;-73
2022/02/11 11:48:59;;;;;;;7.23;3.30;;;6.40;70.20;;;;;;5029242;28;20415;-73
2022/02/11 11:51:27;;;;;;;12.33;4.30;;;6.40;69.90;;;;;;5029327;28;20985;-73
2022/02/11 11:54:24;;;;;;;5.43;3.20;;;6.50;69.90;;;;;;5023796;28;20412;-72
2022/02/11 11:57:18;;;;;;;7.00;3.10;;;6.40;70.10;;;;;;5027928;28;20513;-72
2022/02/11 11:59:48;;;;;;;7.40;3.10;;;6.20;68.00;;;;;;5029332;28;20436;-72
2022/02/11 12:02:21;;;;;;;8.70;2.90;;;6.30;68.90;;;;;;5030610;28;20424;-72
2022/02/11 12:04:58;;;;;;;6.80;2.83;;;6.20;67.70;;;;;;5029454;28;20416;-73
2022/02/11 12:07:35;;;;;;;4.40;2.83;;;6.30;67.50;;;;;;5026008;28;20450;-74
2022/02/11 12:10:06;;;;;;;4.80;2.60;;;6.50;66.70;;;;;;5031387;28;20435;-74
2022/02/11 12:12:35;;;;;;;3.90;2.40;;;6.60;65.40;;;;;;5030447;28;20443;-73
2022/02/11 12:15:09;;;;;;;6.40;2.77;;;6.60;64.70;;;;;;5029121;28;20420;-74
2022/02/11 12:17:35;;;;;;;6.43;2.23;;;6.70;64.10;;;;;;5030429;28;20419;-74
2022/02/11 12:20:01;;;;;;;9.77;2.70;;;6.80;64.10;;;;;;5029281;28;20500;-74
2022/02/11 12:22:30;;;;;;;5.70;2.80;;;6.90;64.10;;;;;;5030340;28;20903;-73
2022/02/11 12:27:45;;;;;;;8.80;3.07;;;7.20;63.20;;;;;;5030515;28;20415;-72
2022/02/11 12:30:22;;;;;;;2.60;1.70;;;7.20;62.20;;;;;;5030290;28;20432;-73
2022/02/11 12:32:57;;;;;;;4.53;2.23;;;6.90;61.60;;;;;;5029024;28;20427;-73
2022/02/11 12:35:24;;;;;;;6.00;2.40;;;6.70;62.80;;;;;;5028735;28;20510;-73
2022/02/11 12:37:51;;;;;;;5.03;2.27;;;6.70;63.70;;;;;;5029926;28;20739;-72
2022/02/11 12:40:31;;;;;;;5.60;2.63;;;6.60;63.40;;;;;;5030181;28;20432;-72
2022/02/11 12:43:03;;;;;;;7.10;2.47;;;6.50;64.50;;;;;;5032578;28;20412;-73
2022/02/11 12:45:33;;;;;;;5.10;2.37;;;6.70;64.80;;;;;;5032993;28;20423;-73
2022/02/11 12:48:00;;;;;;;8.90;2.53;;;6.70;62.30;;;;;;5034470;28;20415;-73
2022/02/11 12:50:37;;;;;;;2.80;2.10;;;6.70;62.00;;;;;;5034208;28;20439;-73
2022/02/11 12:53:09;;;;;;;5.03;2.30;;;6.70;63.40;;;;;;5033224;28;20458;-73
2022/02/11 12:55:37;;;;;;;3.80;2.30;;;6.70;63.10;;;;;;5036154;28;20408;-72
2022/02/11 12:58:08;;;;;;;9.03;4.37;;;6.60;63.70;;;;;;5030399;28;20427;-73
2022/02/11 13:00:41;;;;;;;6.10;2.43;;;6.50;64.50;;;;;;5033573;28;20435;-73
2022/02/11 13:03:09;;;;;;;3.30;2.77;;;6.50;65.10;;;;;;5028502;28;20548;-74
2022/02/11 13:05:45;;;;;;;7.00;2.80;;;6.50;65.40;;;;;;5030827;28;20415;-74
2022/02/11 13:08:25;;;;;;;4.00;2.57;;;6.60;64.70;;;;;;5033067;28;20411;-72
2022/02/11 13:11:01;;;;;;;9.37;3.43;;;6.80;64.40;;;;;;5032582;28;20463;-73
2022/02/11 13:13:29;;;;;;;2.93;2.33;;;6.60;64.80;;;;;;5031916;28;20507;-72
2022/02/11 13:15:56;;;;;;;5.40;2.80;;;6.40;66.00;;;;;;5032920;28;20427;-72
2022/02/11 13:18:24;;;;;;;6.47;3.33;;;6.30;66.90;;;;;;5031991;28;20420;-73
2022/02/11 13:20:55;;;;;;;5.20;3.33;;;6.10;67.70;;;;;;5033371;28;20463;-72
2022/02/11 13:23:25;;;;;;;9.37;4.10;;;6.00;68.50;;;;;;5033241;28;20416;-73
2022/02/11 13:25:52;;;;;;;4.43;3.13;;;6.00;68.50;;;;;;5032108;28;20463;-72
2022/02/11 13:28:20;;;;;;;11.17;2.77;;;6.00;68.20;;;;;;5029684;28;20465;-73
2022/02/11 13:30:53;;;;;;;7.77;2.53;;;5.90;68.80;;;;;;5033626;28;20459;-72
2022/02/11 13:33:34;;;;;;;4.67;2.90;;;6.00;68.60;;;;;;5032211;28;20430;-71
2022/02/11 13:36:06;;;;;;;3.73;2.30;;;6.20;67.50;;;;;;5028152;28;20439;-72
2022/02/11 13:38:47;;;;;;;6.23;2.87;;;6.60;66.90;;;;;;5037225;28;20427;-74
2022/02/11 13:41:15;;;;;;;5.93;2.80;;;6.80;66.60;;;;;;5037642;28;20452;-72
2022/02/11 13:43:59;;;;;;;5.90;2.60;;;7.10;65.60;;;;;;5038186;28;20423;-73
2022/02/11 13:46:36;;;;;;;4.10;2.50;;;7.40;64.40;;;;;;5034653;28;20853;-72
2022/02/11 13:49:03;;;;;;;9.50;3.40;;;7.70;63.40;;;;;;5028595;28;20427;-72
2022/02/11 13:51:29;;;;;;;6.43;2.40;;;7.90;62.80;;;;;;5034533;28;20475;-73
2022/02/11 13:53:55;;;;;;;5.10;2.40;;;8.00;60.70;;;;;;5031327;28;20431;-74
2022/02/11 13:56:33;;;;;;;9.00;2.90;;;8.00;60.40;;;;;;5032563;28;20918;-73
2022/02/11 13:59:10;;;;;;;6.97;3.10;;;7.90;61.20;;;;;;5033384;28;20423;-73
2022/02/11 14:01:39;;;;;;;3.53;2.23;;;7.90;61.30;;;;;;5028944;28;20769;-75
2022/02/11 14:04:14;;;;;;;5.67;2.63;;;7.90;62.00;;;;;;5031778;28;20550;-74
2022/02/11 14:06:57;;;;;;;7.40;2.90;;;7.70;62.30;;;;;;5026469;28;20822;-74
2022/02/11 14:09:37;;;;;;;4.90;2.13;;;7.50;62.80;;;;;;5029570;28;20760;-74
2022/02/11 14:12:04;;;;;;;5.47;2.73;;;7.20;62.00;;;;;;5024387;28;20466;-74
2022/02/11 14:14:31;;;;;;;5.13;2.50;;;7.00;63.20;;;;;;5029358;28;20743;-74
2022/02/11 14:17:00;;;;;;;4.03;2.37;;;6.90;62.80;;;;;;5030145;28;21059;-75
2022/02/11 14:19:28;;;;;;;6.37;2.90;;;6.90;62.90;;;;;;5030132;28;20777;-72
2022/02/11 14:21:55;;;;;;;5.23;2.90;;;7.00;63.70;;;;;;5030200;28;20436;-74
2022/02/11 14:24:29;;;;;;;4.60;2.40;;;7.10;63.10;;;;;;5030125;28;20423;-75
2022/02/11 14:26:55;;;;;;;9.30;2.73;;;7.00;63.70;;;;;;5027522;28;20489;-71
2022/02/11 14:29:22;;;;;;;5.70;2.80;;;7.20;63.70;;;;;;5030771;28;20513;-73
2022/02/11 14:31:49;;;;;;;3.27;2.70;;;7.40;63.20;;;;;;5028032;28;20792;-71
2022/02/11 14:34:18;;;;;;;6.53;2.77;;;7.50;61.60;;;;;;5030323;28;20424;-73
2022/02/11 14:36:44;;;;;;;6.17;2.90;;;7.50;61.20;;;;;;5030471;28;20424;-73
2022/02/11 14:39:14;;;;;;;4.53;2.33;;;7.60;59.90;;;;;;5024194;28;20432;-74
2022/02/11 14:41:47;;;;;;;5.90;2.70;;;7.70;60.00;;;;;;5031270;28;20475;-73
2022/02/11 14:44:18;;;;;;;5.23;2.40;;;7.70;59.60;;;;;;5031585;28;20527;-73
2022/02/11 14:46:44;;;;;;;8.73;2.93;;;7.90;59.20;;;;;;5024092;28;20455;-73
2022/02/11 14:49:10;;;;;;;7.70;2.97;;;7.90;58.20;;;;;;5030685;28;20408;-73
2022/02/11 14:51:37;;;;;;;5.47;2.73;;;7.90;58.50;;;;;;5026923;28;20555;-72
2022/02/11 14:54:11;;;;;;;4.83;2.90;;;7.70;58.90;;;;;;5035421;28;20178;-72
2022/02/11 14:56:41;;;;;;;3.20;2.47;;;7.70;59.60;;;;;;5034961;28;20434;-71
2022/02/11 14:59:08;;;;;;;5.97;2.50;;;7.60;60.40;;;;;;5029175;28;20427;-73
2022/02/11 15:01:35;;;;;;;6.20;2.60;;;7.50;60.70;;;;;;5028132;28;20978;-74
2022/02/11 15:04:00;;;;;;;6.47;3.57;;;7.40;61.20;;;;;;5029212;28;20416;-75
2022/02/11 15:06:26;;;;;;;6.40;2.60;;;7.30;62.20;;;;;;5026097;28;20470;-74
2022/02/11 15:08:52;;;;;;;9.17;3.23;;;7.30;62.90;;;;;;5029443;28;20991;-74
2022/02/11 15:11:18;;;;;;;9.73;3.60;;;7.00;64.20;;;;;;5030987;28;20288;-74
2022/02/11 15:13:44;;;;;;;6.37;2.43;;;6.80;65.60;;;;;;5030971;28;20269;-73
2022/02/11 15:16:10;;;;;;;5.40;3.37;;;6.60;66.10;;;;;;5025519;28;20188;-72
2022/02/11 15:18:37;;;;;;;6.50;3.60;;;6.50;66.90;;;;;;5029372;28;20412;-72
2022/02/11 15:21:06;;;;;;;8.60;3.60;;;6.60;66.30;;;;;;5027867;28;20451;-72
2022/02/11 15:23:38;;;;;;;4.23;3.27;;;6.50;65.40;;;;;;5029213;28;20816;-71
2022/02/11 15:26:07;;;;;;;4.60;3.40;;;6.40;65.80;;;;;;5023348;28;20428;-73
2022/02/11 15:28:35;;;;;;;7.50;2.80;;;6.30;64.40;;;;;;5029222;28;20453;-73
2022/02/11 15:31:02;;;;;;;6.77;3.07;;;6.20;64.10;;;;;;5028925;28;20507;-73
2022/02/11 15:33:29;;;;;;;4.50;2.67;;;6.30;64.40;;;;;;5028991;28;20424;-71
2022/02/11 15:35:55;;;;;;;3.73;2.63;;;6.20;64.40;;;;;;5029132;28;20923;-73
2022/02/11 15:38:21;;;;;;;4.67;2.30;;;6.30;64.10;;;;;;5022485;28;21055;-73
2022/02/11 15:40:48;;;;;;;6.33;3.03;;;6.30;64.40;;;;;;5029446;28;20490;-72
2022/02/11 15:43:15;;;;;;;6.90;3.10;;;6.30;64.80;;;;;;5027986;28;20185;-71
2022/02/11 15:45:41;;;;;;;7.40;3.07;;;6.30;65.30;;;;;;5028371;28;20435;-71
2022/02/11 15:48:07;;;;;;;5.90;2.97;;;6.30;65.10;;;;;;5029444;28;20435;-72
2022/02/11 15:50:33;;;;;;;15.23;3.03;;;6.20;64.80;;;;;;5019360;28;20471;-71
2022/02/11 15:53:00;;;;;;;5.50;2.40;;;6.10;65.00;;;;;;5029161;28;20448;-71
2022/02/11 15:55:26;;;;;;;5.77;2.80;;;6.10;65.30;;;;;;5029838;28;20515;-72
2022/02/11 15:57:52;;;;;;;5.53;3.07;;;6.10;65.40;;;;;;5030736;28;20204;-72
2022/02/11 16:00:18;;;;;;;7.63;3.60;;;6.20;65.60;;;;;;5029455;28;20229;-72
2022/02/11 16:02:44;;;;;;;6.87;3.40;;;6.10;65.80;;;;;;5023575;28;20213;-72
2022/02/11 16:05:10;;;;;;;7.87;2.93;;;6.00;66.10;;;;;;5027965;28;20511;-72
2022/02/11 16:07:37;;;;;;;8.33;3.33;;;6.00;66.30;;;;;;5028227;28;20500;-72
2022/02/11 16:10:05;;;;;;;6.80;2.47;;;6.00;66.60;;;;;;5023674;28;20493;-72
2022/02/11 16:12:31;;;;;;;5.03;3.00;;;6.00;66.90;;;;;;5026452;28;20495;-72
2022/02/11 16:14:57;;;;;;;6.73;2.70;;;5.90;67.00;;;;;;5022495;28;20420;-71
2022/02/11 16:17:24;;;;;;;8.13;3.03;;;6.00;67.20;;;;;;5026813;28;20495;-72
2022/02/11 16:19:50;;;;;;;7.00;3.00;;;6.00;67.00;;;;;;5028016;28;20464;-71
2022/02/11 16:22:16;;;;;;;9.37;3.30;;;6.00;66.90;;;;;;5029470;28;20420;-72
2022/02/11 16:24:43;;;;;;;6.60;2.87;;;6.00;66.90;;;;;;5029894;28;20428;-73
2022/02/11 16:27:11;;;;;;;7.30;3.10;;;6.00;67.00;;;;;;5027294;28;20438;-72
2022/02/11 16:29:37;;;;;;;8.57;3.00;;;6.00;67.00;;;;;;5029044;28;20527;-72
2022/02/11 16:32:04;;;;;;;8.27;4.27;;;6.00;67.20;;;;;;5029153;28;20551;-72
2022/02/11 16:34:30;;;;;;;4.43;2.40;;;6.00;67.60;;;;;;5029984;28;20181;-71
2022/02/11 16:36:56;;;;;;;12.10;3.13;;;5.90;67.50;;;;;;5028430;28;20416;-73
2022/02/11 16:39:22;;;;;;;9.43;2.50;;;6.00;67.70;;;;;;5030090;28;20456;-72
2022/02/11 16:41:48;;;;;;;5.73;3.00;;;6.00;67.70;;;;;;5029596;28;20522;-72
2022/02/11 16:44:15;;;;;;;7.10;3.20;;;6.00;67.70;;;;;;5028874;28;21174;-72
2022/02/11 16:46:41;;;;;;;9.17;3.83;;;6.00;68.20;;;;;;5027147;28;20443;-71
2022/02/11 16:49:12;;;;;;;8.87;4.30;;;5.70;74.80;;;;;;5028686;28;20502;-72
2022/02/11 16:51:39;;;;;;;8.20;4.67;;;5.30;79.90;;;;;;5031126;28;21438;-71
2022/02/11 16:54:05;;;;;;;10.37;4.50;;;5.10;82.80;;;;;;5031297;28;20419;-73
2022/02/11 16:56:31;;;;;;;8.80;4.70;;;4.90;85.20;;;;;;5021548;28;20415;-71
2022/02/11 16:58:57;;;;;;;8.20;4.00;;;4.80;86.90;;;;;;5023689;28;20485;-74
2022/02/11 17:01:23;;;;;;;10.77;4.30;;;4.60;88.10;;;;;;5016992;28;20474;-73
2022/02/11 17:03:49;;;;;;;7.03;3.90;;;4.50;89.30;;;;;;5027789;28;20954;-70
2022/02/11 17:06:15;;;;;;;9.93;4.30;;;4.40;90.00;;;;;;5029265;28;20419;-74
2022/02/11 17:08:44;;;;;;;12.30;4.60;;;4.40;90.30;;;;;;5027979;28;20224;-71
2022/02/11 17:11:14;;;;;;;11.30;3.90;;;4.50;90.40;;;;;;5028607;28;20468;-71
2022/02/11 17:13:40;;;;;;;8.50;3.90;;;4.50;90.20;;;;;;5028843;28;20791;-72
2022/02/11 17:16:07;;;;;;;10.03;4.00;;;4.50;90.00;;;;;;5023933;28;20466;-73
2022/02/11 17:18:33;;;;;;;8.67;4.00;;;4.60;89.90;;;;;;5028719;28;20435;-74