Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:04;;;;;;;0.40;0.40;;;;;;;15.50;72.69;98628.50;5114829;27;43345;-81
2021/08/27 00:04:31;;;;;;;0.23;0.23;;;;;;;15.38;72.70;98620.56;5108945;28;40645;-80
2021/08/27 00:06:59;;;;;;;0.30;0.30;;;;;;;15.46;72.87;98628.75;5091009;28;41034;-80
2021/08/27 00:09:26;;;;;;;0.40;0.40;;;;;;;15.45;72.79;98621.72;5109114;28;42935;-80
2021/08/27 00:11:56;;;;;;;0.40;0.40;;;;;;;15.45;72.92;98624.38;5121976;27;42667;-81
2021/08/27 00:14:25;;;;;;;0.50;0.50;;;;;;;15.44;72.50;98628.06;5110919;27;40312;-80
2021/08/27 00:16:53;;;;;;;0.40;0.40;;;;;;;15.45;72.84;98626.25;5126319;27;42127;-80
2021/08/27 00:19:22;;;;;;;0.90;0.30;;;;;;;15.43;73.27;98630.88;5116940;27;43897;-80
2021/08/27 00:21:50;;;;;;;0.40;0.40;;;;;;;15.36;72.88;98627.84;5115683;27;43215;-79
2021/08/27 00:24:19;;;;;;;0.50;0.50;;;;;;;15.42;72.99;98637.16;5108153;28;41129;-80
2021/08/27 00:26:47;;;;;;;1.23;0.57;;;;;;;15.42;72.77;98631.84;5112753;27;41101;-81
2021/08/27 00:29:16;;;;;;;0.37;0.30;;;;;;;15.25;72.87;98608.41;5102714;28;41886;-80
2021/08/27 00:31:43;;;;;;;0.60;0.30;;;;;;;15.40;73.10;98623.97;5120035;27;41875;-81
2021/08/27 00:34:11;;;;;;;0.30;0.30;;;;;;;15.41;72.91;98624.81;5096597;28;40198;-80
2021/08/27 00:36:39;;;;;;;0.60;0.30;;;;;;;15.39;73.05;98632.94;5120899;27;42738;-80
2021/08/27 00:39:06;;;;;;;0.37;0.30;;;;;;;15.37;72.91;98616.22;5091095;28;41952;-80
2021/08/27 00:41:34;;;;;;;0.60;0.60;;;;;;;15.21;72.95;98599.81;5118495;27;42019;-80
2021/08/27 00:44:02;;;;;;;0.33;0.33;;;;;;;15.37;73.19;98618.88;5114567;27;40174;-80
2021/08/27 00:46:31;;;;;;;0.47;0.47;;;;;;;15.35;73.27;98615.50;5091779;27;41162;-81
2021/08/27 00:48:58;;;;;;;0.30;0.30;;;;;;;15.27;73.32;98604.63;5123320;27;42684;-80
2021/08/27 00:51:26;;;;;;;0.30;0.20;;;;;;;15.32;73.11;98607.78;5114752;27;41237;-80
2021/08/27 00:53:54;;;;;;;0.30;0.30;;;;;;;15.34;73.57;98612.94;5090864;28;38980;-80
2021/08/27 00:56:21;;;;;;;0.40;0.40;;;;;;;15.26;73.31;98600.28;5108451;27;43050;-81
2021/08/27 00:58:50;;;;;;;0.50;0.50;;;;;;;15.33;73.73;98617.44;5108354;28;41682;-80
2021/08/27 01:01:18;;;;;;;0.40;0.40;;;;;;;15.31;73.70;98618.56;5118907;27;43372;-81
2021/08/27 01:03:47;;;;;;;0.30;0.30;;;;;;;15.22;73.77;98598.84;5121127;27;40074;-81
2021/08/27 01:06:22;;;;;;;0.50;0.50;;;;;;;15.29;74.02;98610.69;5110601;27;40787;-80
2021/08/27 01:08:57;;;;;;;0.40;0.40;;;;;;;15.31;73.54;98611.41;5081955;27;41930;-80
2021/08/27 01:11:31;;;;;;;0.53;0.53;;;;;;;15.31;73.51;98611.41;5121805;27;43037;-80
2021/08/27 01:14:04;;;;;;;0.40;0.40;;;;;;;15.31;73.60;98608.75;5111838;28;39713;-81
2021/08/27 01:16:38;;;;;;;0.20;0.20;;;;;;;15.32;73.59;98609.59;5096648;27;41116;-80
2021/08/27 01:19:33;;;;;;;0.37;0.37;;;;;;;15.32;73.74;98618.44;5125772;27;43131;-81
2021/08/27 01:22:27;;;;;;;0.70;0.70;;;;;;;15.33;73.92;98611.28;5111633;28;41259;-82
2021/08/27 01:24:57;;;;;;;0.93;0.93;;;;;;;15.33;74.05;98611.28;5116158;27;39088;-81
2021/08/27 01:27:26;;;;;;;0.40;0.40;;;;;;;15.31;74.12;98615.91;5105699;28;40755;-81
2021/08/27 01:30:02;;;;;;;0.50;0.50;;;;;;;15.32;74.19;98609.59;5120400;27;43851;-80
2021/08/27 01:32:38;;;;;;;0.37;0.37;;;;;;;15.29;74.55;98613.38;5127848;27;41488;-81
2021/08/27 01:35:09;;;;;;;0.40;0.40;;;;;;;15.28;74.37;98619.66;5100771;27;40364;-81
2021/08/27 01:37:38;;;;;;;0.40;0.40;;;;;;;15.30;74.28;98623.06;5103268;28;41176;-81
2021/08/27 01:40:08;;;;;;;0.77;0.70;;;;;;;15.28;74.07;98619.66;5094021;28;42787;-82
2021/08/27 01:42:38;;;;;;;0.77;0.50;;;;;;;15.17;74.25;98600.22;5095048;28;42018;-81
2021/08/27 01:45:07;;;;;;;0.40;0.40;;;;;;;15.26;74.37;98610.94;5098126;27;38780;-81
2021/08/27 01:47:38;;;;;;;0.50;0.50;;;;;;;15.22;74.09;98604.19;5121718;27;42016;-81
2021/08/27 01:50:09;;;;;;;0.80;0.70;;;;;;;15.26;73.93;98610.94;5118866;27;43839;-82
2021/08/27 01:52:39;;;;;;;0.50;0.50;;;;;;;15.17;74.21;98609.06;5129594;27;43373;-81
2021/08/27 01:55:09;;;;;;;0.40;0.40;;;;;;;15.27;74.20;98627.81;5112617;28;40037;-82
2021/08/27 01:57:38;;;;;;;0.37;0.37;;;;;;;15.27;74.57;98623.31;5111026;28;41070;-81
2021/08/27 02:00:10;;;;;;;0.67;0.60;;;;;;;15.27;74.02;98622.47;5126225;27;42777;-83
2021/08/27 02:02:40;;;;;;;0.33;0.33;;;;;;;15.26;73.98;98632.28;5113791;27;42318;-81
2021/08/27 02:05:10;;;;;;;0.67;0.53;;;;;;;15.24;74.33;98628.06;5131516;27;40940;-81
2021/08/27 02:07:37;;;;;;;0.40;0.40;;;;;;;15.23;74.17;98627.22;5103611;28;40744;-81
2021/08/27 02:10:06;;;;;;;0.60;0.30;;;;;;;15.19;74.51;98625.81;5097535;28;43278;-81
2021/08/27 02:12:34;;;;;;;0.43;0.43;;;;;;;15.10;74.57;98615.88;5127127;27;42992;-81
2021/08/27 02:15:02;;;;;;;0.50;0.40;;;;;;;15.16;74.45;98630.53;5116079;27;40108;-81
2021/08/27 02:17:31;;;;;;;0.70;0.47;;;;;;;15.17;74.55;98633.09;5121969;27;41737;-81
2021/08/27 02:20:00;;;;;;;0.30;0.30;;;;;;;15.11;74.32;98617.59;5119124;27;42064;-81
2021/08/27 02:22:33;;;;;;;0.40;0.40;;;;;;;15.18;74.45;98634.78;5110874;28;41815;-81
2021/08/27 02:25:04;;;;;;;0.20;0.20;;;;;;;15.08;74.66;98623.19;5117548;27;40358;-82
2021/08/27 02:27:34;;;;;;;0.53;0.53;;;;;;;15.10;74.37;98631.88;5121127;27;40636;-82
2021/08/27 02:30:03;;;;;;;0.40;0.40;;;;;;;15.05;74.59;98629.63;5094175;28;42136;-81
2021/08/27 02:32:31;;;;;;;0.30;0.30;;;;;;;15.08;74.46;98649.88;5093908;28;41631;-82
2021/08/27 02:35:02;;;;;;;0.60;0.60;;;;;;;15.02;74.39;98645.88;5116920;27;40088;-82
2021/08/27 02:37:37;;;;;;;0.33;0.33;;;;;;;15.03;74.78;98652.06;5103875;28;41003;-81
2021/08/27 02:40:07;;;;;;;0.40;0.40;;;;;;;15.00;74.77;98653.16;5111128;27;42935;-81
2021/08/27 02:42:34;;;;;;;0.40;0.40;;;;;;;14.98;74.67;98656.94;5109992;28;41397;-82
2021/08/27 02:45:04;;;;;;;0.60;0.60;;;;;;;14.88;74.49;98640.00;5111985;28;39938;-81
2021/08/27 02:47:32;;;;;;;0.30;0.30;;;;;;;14.86;74.65;98644.63;5093387;28;40782;-82
2021/08/27 02:50:00;;;;;;;0.40;0.40;;;;;;;14.96;74.20;98653.56;5097647;28;42625;-82
2021/08/27 02:52:33;;;;;;;0.23;0.23;;;;;;;14.89;74.36;98655.03;5109452;28;41142;-81
2021/08/27 02:55:05;;;;;;;0.30;0.30;;;;;;;14.92;74.43;98666.31;5099057;27;39742;-81
2021/08/27 02:57:41;;;;;;;0.20;0.20;;;;;;;14.91;74.27;98663.75;5120525;27;42129;-81
2021/08/27 03:00:09;;;;;;;0.40;0.40;;;;;;;14.89;74.61;98657.69;5072351;28;43163;-81
2021/08/27 03:02:39;;;;;;;0.30;0.30;;;;;;;14.86;74.95;98664.13;5093629;27;42433;-82
2021/08/27 03:05:10;;;;;;;0.43;0.43;;;;;;;14.84;74.64;98657.22;5124123;27;40408;-81
2021/08/27 03:07:44;;;;;;;3.33;0.93;;;;;;;14.70;74.71;98635.25;5110881;28;42778;-81
2021/08/27 03:10:15;;;;;;;0.57;0.50;;;;;;;14.72;74.57;98646.59;5110717;28;41712;-82
2021/08/27 03:12:48;;;;;;;0.40;0.30;;;;;;;14.61;74.68;98628.00;5092498;28;41144;-82
2021/08/27 03:15:24;;;;;;;0.30;0.30;;;;;;;14.55;74.39;98625.84;5093021;28;39227;-82
2021/08/27 03:17:54;;;;;;;0.83;0.30;;;;;;;14.54;74.34;98637.47;5093591;28;40712;-81
2021/08/27 03:20:27;;;;;;;0.63;0.50;;;;;;;14.47;74.59;98632.75;5111350;28;43073;-81
2021/08/27 03:23:02;;;;;;;0.40;0.40;;;;;;;14.28;74.44;98615.59;5110593;27;42221;-82
2021/08/27 03:25:30;;;;;;;0.37;0.37;;;;;;;14.28;74.45;98630.72;5109962;28;40407;-81
2021/08/27 03:28:04;;;;;;;0.20;0.20;;;;;;;14.12;74.56;98617.81;5093472;28;41719;-82
2021/08/27 03:30:33;;;;;;;0.30;0.30;;;;;;;14.13;74.41;98631.97;5093453;28;41617;-81
2021/08/27 03:33:04;;;;;;;0.93;0.77;;;;;;;14.05;74.25;98637.06;5093247;28;41150;-81
2021/08/27 03:35:33;;;;;;;0.33;0.30;;;;;;;13.98;74.50;98639.38;5092863;28;40762;-81
2021/08/27 03:38:04;;;;;;;0.50;0.50;;;;;;;13.89;74.48;98638.28;5109579;28;42095;-83
2021/08/27 03:40:33;;;;;;;0.33;0.33;;;;;;;13.78;74.33;98626.81;5093047;28;42796;-81
2021/08/27 03:43:03;;;;;;;0.40;0.40;;;;;;;13.44;74.55;98570.09;5110497;28;42512;-81
2021/08/27 03:45:31;;;;;;;0.43;0.43;;;;;;;13.69;74.57;98625.72;5109224;28;41879;-81
2021/08/27 03:48:00;;;;;;;0.33;0.33;;;;;;;13.55;74.89;98610.84;5110758;28;41722;-82
2021/08/27 03:50:29;;;;;;;0.40;0.40;;;;;;;13.60;74.86;98631.75;5092938;28;41968;-81
2021/08/27 03:52:57;;;;;;;0.40;0.40;;;;;;;13.53;74.98;98625.22;5109399;28;41327;-81
2021/08/27 03:55:29;;;;;;;0.30;0.30;;;;;;;13.52;75.19;98639.50;5109537;28;40981;-82
2021/08/27 03:57:57;;;;;;;0.40;0.40;;;;;;;13.48;75.28;98638.03;5111403;28;41415;-82
2021/08/27 04:00:27;;;;;;;0.37;0.33;;;;;;;13.43;75.44;98640.22;5108162;28;42089;-80
2021/08/27 04:02:58;;;;;;;0.30;0.30;;;;;;;13.41;75.31;98634.16;5109993;28;42326;-82
2021/08/27 04:05:25;;;;;;;0.20;0.20;;;;;;;13.38;75.57;98642.38;5109967;28;39996;-83
2021/08/27 04:07:53;;;;;;;0.37;0.37;;;;;;;13.34;75.46;98631.13;5091544;28;40886;-82
2021/08/27 04:10:22;;;;;;;0.30;0.30;;;;;;;13.22;75.86;98616.97;5109636;28;42762;-80
2021/08/27 04:12:51;;;;;;;0.30;0.30;;;;;;;13.27;75.85;98629.91;5092185;28;43061;-82
2021/08/27 04:15:23;;;;;;;0.70;0.40;;;;;;;13.25;75.81;98640.66;5110128;28;39879;-81
2021/08/27 04:17:51;;;;;;;0.40;0.40;;;;;;;13.13;75.70;98628.25;5109804;28;41997;-81
2021/08/27 04:20:19;;;;;;;0.53;0.40;;;;;;;13.22;76.10;98640.91;5109052;28;42144;-81
2021/08/27 04:22:47;;;;;;;0.50;0.50;;;;;;;13.24;76.06;98657.56;5092284;28;41305;-82
2021/08/27 04:25:14;;;;;;;1.63;0.40;;;;;;;13.28;76.86;98653.72;5109975;28;40976;-82
2021/08/27 04:27:42;;;;;;;1.23;0.80;;;;;;;13.29;76.47;98639.47;5076135;28;40879;-80
2021/08/27 04:30:12;;;;;;;0.53;0.40;;;;;;;13.40;76.85;98646.59;5108586;28;42068;-82
2021/08/27 04:32:40;;;;;;;0.53;0.53;;;;;;;13.51;76.73;98645.78;5145960;27;43249;-82
2021/08/27 04:35:08;;;;;;;0.40;0.40;;;;;;;13.55;76.59;98647.25;5112521;27;40906;-81
2021/08/27 04:37:36;;;;;;;0.50;0.50;;;;;;;13.61;76.57;98649.41;5131587;27;42081;-81
2021/08/27 04:40:04;;;;;;;1.03;1.03;;;;;;;13.53;76.16;98630.53;5113028;27;42768;-82
2021/08/27 04:42:32;;;;;;;1.10;0.50;;;;;;;13.71;76.38;98647.75;5128609;27;42474;-82
2021/08/27 04:45:00;;;;;;;0.60;0.60;;;;;;;13.77;76.86;98649.91;5092150;28;39577;-81
2021/08/27 04:47:29;;;;;;;0.70;0.70;;;;;;;13.81;76.35;98654.03;5091773;28;41643;-82
2021/08/27 04:49:56;;;;;;;0.43;0.43;;;;;;;13.83;76.24;98665.41;5109325;28;43061;-81
2021/08/27 04:52:24;;;;;;;0.40;0.40;;;;;;;13.87;76.05;98656.19;5107683;28;41740;-81
2021/08/27 04:54:52;;;;;;;0.60;0.60;;;;;;;13.84;76.10;98651.13;5108930;28;38887;-82
2021/08/27 04:57:19;;;;;;;0.40;0.40;;;;;;;13.92;76.20;98656.69;5126288;27;42817;-81
2021/08/27 04:59:47;;;;;;;0.47;0.47;;;;;;;13.87;75.97;98645.53;5129500;27;41702;-81
2021/08/27 05:02:15;;;;;;;0.40;0.40;;;;;;;13.99;76.01;98660.53;5111959;27;41286;-81
2021/08/27 05:04:44;;;;;;;1.77;1.63;;;;;;;14.02;75.89;98659.47;5129771;27;40192;-82
2021/08/27 05:07:11;;;;;;;0.40;0.40;;;;;;;13.90;75.56;98634.66;5112692;27;42035;-82
2021/08/27 05:09:39;;;;;;;0.67;0.67;;;;;;;13.92;75.85;98659.34;5111289;27;43738;-81
2021/08/27 05:12:08;;;;;;;0.40;0.40;;;;;;;14.02;75.46;98665.63;5090630;28;41931;-82
2021/08/27 05:14:36;;;;;;;0.40;0.40;;;;;;;13.93;75.52;98650.41;5092356;28;39582;-81
2021/08/27 05:17:04;;;;;;;0.40;0.40;;;;;;;14.01;75.43;98668.41;5092030;28;40813;-81
2021/08/27 05:19:31;;;;;;;0.50;0.50;;;;;;;13.90;75.17;98650.63;5112220;28;42880;-81
2021/08/27 05:22:00;;;;;;;0.33;0.33;;;;;;;13.96;75.49;98668.78;5133969;27;43983;-82
2021/08/27 05:24:28;;;;;;;0.50;0.40;;;;;;;13.96;75.39;98666.13;5116806;28;41367;-82
2021/08/27 05:26:56;;;;;;;0.53;0.50;;;;;;;13.98;75.62;98664.16;5134518;27;41051;-82
2021/08/27 05:29:23;;;;;;;0.53;0.53;;;;;;;14.02;75.40;98668.28;5116694;27;42099;-82
2021/08/27 05:31:51;;;;;;;0.40;0.40;;;;;;;14.07;75.39;98669.75;5134072;27;43862;-82
2021/08/27 05:34:19;;;;;;;0.87;0.87;;;;;;;14.09;75.25;98665.16;5126984;27;41320;-83
2021/08/27 05:36:47;;;;;;;0.50;0.50;;;;;;;14.11;75.31;98663.19;5096081;28;40766;-83
2021/08/27 05:39:17;;;;;;;0.40;0.40;;;;;;;14.21;75.26;98674.84;5113502;28;42229;-81
2021/08/27 05:41:45;;;;;;;0.50;0.50;;;;;;;14.33;74.75;98679.16;5098172;28;42405;-81
2021/08/27 05:44:13;;;;;;;0.50;0.50;;;;;;;14.42;74.71;98673.13;5093118;27;39205;-81
2021/08/27 05:46:41;;;;;;;0.63;0.40;;;;;;;14.50;74.74;98686.66;5116237;28;42669;-82
2021/08/27 05:49:09;;;;;;;0.50;0.50;;;;;;;14.58;74.88;98684.25;5111490;28;42885;-83
2021/08/27 05:51:36;;;;;;;0.40;0.40;;;;;;;14.71;74.98;98684.91;5112042;27;41340;-83
2021/08/27 05:54:04;;;;;;;0.50;0.50;;;;;;;14.80;74.72;98698.47;5077751;28;39124;-82
2021/08/27 05:56:33;;;;;;;0.90;0.67;;;;;;;14.88;74.08;98701.34;5112772;28;41856;-81
2021/08/27 05:59:01;;;;;;;0.50;0.50;;;;;;;14.98;74.35;98702.25;5113902;27;43954;-82
2021/08/27 06:01:29;;;;;;;0.70;0.70;;;;;;;15.12;74.18;98701.13;5132251;27;42216;-83
2021/08/27 06:03:57;;;;;;;0.30;0.30;;;;;;;15.26;74.12;98701.66;5098060;27;40279;-82
2021/08/27 06:06:24;;;;;;;0.70;0.70;;;;;;;15.40;73.54;98704.00;5131954;27;41112;-82
2021/08/27 06:08:52;;;;;;;1.33;0.83;;;;;;;15.54;73.21;98700.19;5132347;27;41746;-82
2021/08/27 06:11:20;;;;;;;0.33;0.33;;;;;;;15.61;72.74;98697.84;5096201;28;41198;-83
2021/08/27 06:13:49;;;;;;;0.60;0.60;;;;;;;15.71;72.60;98717.44;5094450;28;40216;-85
2021/08/27 06:16:16;;;;;;;0.70;0.70;;;;;;;15.79;72.48;98714.97;5093626;28;40761;-83
2021/08/27 06:18:44;;;;;;;0.80;0.80;;;;;;;15.93;71.97;98722.66;5110447;28;42960;-84
2021/08/27 06:21:12;;;;;;;0.70;0.70;;;;;;;16.10;71.66;98710.47;5109868;28;42512;-85
2021/08/27 06:23:40;;;;;;;0.60;0.60;;;;;;;16.27;71.86;98709.00;5110914;28;40294;-85
2021/08/27 06:26:08;;;;;;;0.40;0.40;;;;;;;16.42;71.72;98713.84;5111167;28;41843;-82
2021/08/27 06:28:36;;;;;;;0.60;0.53;;;;;;;16.80;70.67;98717.63;5128291;27;42959;-82
2021/08/27 06:31:05;;;;;;;0.70;0.70;;;;;;;17.23;69.49;98704.69;5131801;27;42255;-84
2021/08/27 06:33:33;;;;;;;0.70;0.70;;;;;;;17.30;68.70;98688.06;5114074;27;39064;-83
2021/08/27 06:36:00;;;;;;;0.97;0.90;;;;;;;17.40;68.31;98710.31;5131016;27;42036;-87
2021/08/27 06:38:28;;;;;;;0.60;0.60;;;;;;;17.39;68.07;98712.16;5114208;27;42199;-83
2021/08/27 06:40:58;;;;;;;0.60;0.60;;;;;;;17.30;67.89;98710.34;5114606;27;41133;-83
2021/08/27 06:43:29;;;;;;;0.40;0.40;;;;;;;17.26;68.09;98714.28;5112571;28;39805;-84
2021/08/27 06:45:58;;;;;;;0.80;0.60;;;;;;;17.29;67.71;98729.22;5110815;28;40995;-83
2021/08/27 06:48:27;;;;;;;0.50;0.50;;;;;;;17.28;68.08;98736.38;5093533;28;43308;-85
2021/08/27 06:50:55;;;;;;;0.73;0.73;;;;;;;17.23;68.29;98715.38;5092662;28;41397;-84
2021/08/27 06:53:23;;;;;;;0.50;0.50;;;;;;;17.41;68.24;98733.44;5093386;28;40247;-83
2021/08/27 06:55:51;;;;;;;0.60;0.60;;;;;;;17.38;66.72;98726.53;5093820;28;40806;-83
2021/08/27 06:58:19;;;;;;;0.50;0.47;;;;;;;17.47;67.37;98731.00;5128298;27;43634;-83
2021/08/27 07:00:46;;;;;;;0.60;0.60;;;;;;;17.60;66.77;98736.94;5124724;27;42390;-85
2021/08/27 07:03:14;;;;;;;0.80;0.80;;;;;;;17.68;66.58;98740.78;5090543;28;39795;-85
2021/08/27 07:05:44;;;;;;;0.77;0.67;;;;;;;17.74;66.27;98726.78;5108511;27;41013;-85
2021/08/27 07:08:12;;;;;;;0.97;0.87;;;;;;;17.76;66.38;98711.41;5107839;28;42540;-84
2021/08/27 07:10:40;;;;;;;0.70;0.70;;;;;;;17.99;65.90;98734.19;5115835;27;42618;-86
2021/08/27 07:13:08;;;;;;;1.13;0.50;;;;;;;18.00;65.53;98724.31;5100036;27;39187;-85
2021/08/27 07:15:36;;;;;;;0.53;0.43;;;;;;;18.18;65.69;98731.44;5112939;27;40891;-85
2021/08/27 07:18:04;;;;;;;0.60;0.60;;;;;;;18.28;64.90;98740.31;5090332;28;42197;-85
2021/08/27 07:20:32;;;;;;;0.60;0.60;;;;;;;18.40;64.61;98740.13;5088111;28;41579;-82
2021/08/27 07:23:01;;;;;;;1.83;0.77;;;;;;;18.50;64.64;98748.97;5089932;28;39548;-86
2021/08/27 07:25:29;;;;;;;2.40;0.70;;;;;;;18.52;63.62;98738.94;5116028;27;40783;-85
2021/08/27 07:27:57;;;;;;;0.60;0.60;;;;;;;18.49;63.74;98742.75;5118405;27;43849;-85
2021/08/27 07:30:25;;;;;;;0.47;0.47;;;;;;;18.53;63.18;98759.41;5098057;27;41306;-84
2021/08/27 07:32:53;;;;;;;1.07;0.57;;;;;;;18.31;63.53;98748.03;5101667;27;39820;-86
2021/08/27 07:35:20;;;;;;;0.87;0.83;;;;;;;18.23;63.95;98755.97;5103769;27;42670;-85
2021/08/27 07:37:48;;;;;;;0.60;0.60;;;;;;;18.08;63.87;98762.78;5106267;28;42147;-84
2021/08/27 07:40:19;;;;;;;0.60;0.60;;;;;;;17.76;64.24;98744.41;5117241;27;41951;-85
2021/08/27 07:42:47;;;;;;;1.07;0.67;;;;;;;17.79;64.49;98760.19;5116663;27;39916;-85
2021/08/27 07:45:16;;;;;;;0.60;0.60;;;;;;;17.80;64.54;98758.38;5115683;27;41412;-84
2021/08/27 07:47:45;;;;;;;0.73;0.73;;;;;;;17.80;65.09;98745.78;5116837;27;41568;-84
2021/08/27 07:50:15;;;;;;;0.60;0.60;;;;;;;18.06;64.49;98756.72;5111840;27;41609;-85
2021/08/27 07:52:43;;;;;;;0.67;0.63;;;;;;;18.21;64.01;98749.06;5090516;28;41408;-84
2021/08/27 07:55:12;;;;;;;0.57;0.57;;;;;;;18.41;63.62;98749.84;5091307;28;41193;-83
2021/08/27 07:57:45;;;;;;;0.97;0.83;;;;;;;18.62;62.71;98754.03;5116323;27;43710;-84
2021/08/27 08:00:13;;;;;;;0.60;0.60;;;;;;;19.11;62.09;98753.72;5106805;27;42594;-86
2021/08/27 08:02:41;;;;;;;0.33;0.33;;;;;;;19.39;61.06;98758.03;5107643;27;39314;-85
2021/08/27 08:05:11;;;;;;;0.50;0.50;;;;;;;19.49;60.59;98760.66;5115850;27;40628;-85
2021/08/27 08:07:38;;;;;;;0.43;0.43;;;;;;;19.49;59.85;98774.94;5115781;27;42925;-85
2021/08/27 08:10:07;;;;;;;0.53;0.53;;;;;;;19.44;60.09;98770.97;5116931;27;41464;-86
2021/08/27 08:12:35;;;;;;;0.63;0.63;;;;;;;19.41;60.63;98771.31;5127262;27;40939;-85
2021/08/27 08:15:05;;;;;;;1.50;0.60;;;;;;;19.44;60.09;98774.50;5108961;27;41017;-85
2021/08/27 08:17:33;;;;;;;0.60;0.60;;;;;;;19.48;60.04;98775.91;5117151;27;42253;-85
2021/08/27 08:20:01;;;;;;;0.67;0.67;;;;;;;19.45;60.09;98752.03;5093553;28;41285;-84
2021/08/27 08:22:28;;;;;;;0.73;0.73;;;;;;;19.62;59.63;98769.19;5087959;28;40333;-83
2021/08/27 08:24:56;;;;;;;3.00;0.60;;;;;;;19.73;59.13;98759.03;5093821;27;40879;-84
2021/08/27 08:27:26;;;;;;;0.80;0.77;;;;;;;19.85;58.67;98769.53;5114160;27;42447;-83
2021/08/27 08:29:54;;;;;;;0.60;0.60;;;;;;;20.29;57.63;98768.47;5126003;27;41645;-82
2021/08/27 08:32:23;;;;;;;1.13;0.70;;;;;;;20.93;57.16;98772.47;5107934;27;38865;-85
2021/08/27 08:34:51;;;;;;;0.97;0.60;;;;;;;22.07;54.11;98786.16;5114458;27;42181;-85
2021/08/27 08:37:19;;;;;;;0.50;0.50;;;;;;;22.64;52.53;98797.63;5095943;27;41842;-85
2021/08/27 08:39:47;;;;;;;0.50;0.50;;;;;;;23.38;51.30;98785.50;5100313;27;41720;-84
2021/08/27 08:42:15;;;;;;;0.60;0.60;;;;;;;23.67;49.07;98803.75;5125362;27;41052;-82
2021/08/27 08:44:43;;;;;;;0.50;0.50;;;;;;;24.34;47.50;98814.72;5108744;27;41358;-83
2021/08/27 08:47:12;;;;;;;0.40;0.40;;;;;;;24.40;46.59;98818.53;5117296;27;43623;-82
2021/08/27 08:49:43;;;;;;;0.40;0.40;;;;;;;24.07;46.78;98818.81;5099366;27;41263;-83
2021/08/27 08:52:22;;;;;;;0.53;0.53;;;;;;;23.39;48.40;98819.59;5096281;27;39582;-82
2021/08/27 08:54:51;;;;;;;0.30;0.30;;;;;;;22.64;49.14;98791.41;5099272;27;41243;-82
2021/08/27 08:57:21;;;;;;;0.50;0.50;;;;;;;22.42;48.85;98801.94;5109094;27;41939;-84
2021/08/27 08:59:50;;;;;;;0.70;0.70;;;;;;;22.45;49.23;98809.69;5088261;28;43611;-81
2021/08/27 09:02:21;;;;;;;0.40;0.40;;;;;;;22.70;47.44;98809.63;5118965;27;41022;-80
2021/08/27 09:04:50;;;;;;;0.53;0.53;;;;;;;22.93;47.60;98813.28;5096989;27;40720;-82
2021/08/27 09:07:18;;;;;;;0.70;0.50;;;;;;;23.23;47.70;98812.47;5120015;27;43559;-82
2021/08/27 09:09:45;;;;;;;0.40;0.40;;;;;;;23.74;47.02;98812.81;5108184;27;41535;-81
2021/08/27 09:12:19;;;;;;;0.50;0.50;;;;;;;24.12;45.70;98829.06;5102965;27;39598;-82
2021/08/27 09:14:57;;;;;;;0.60;0.60;;;;;;;24.10;45.48;98815.75;5113411;27;41663;-83
2021/08/27 09:17:30;;;;;;;0.60;0.60;;;;;;;24.02;45.79;98812.25;5092009;28;42056;-81
2021/08/27 09:20:02;;;;;;;2.90;0.77;;;;;;;24.07;43.78;98826.09;5109804;27;42597;-81
2021/08/27 09:22:48;;;;;;;0.83;0.70;;;;;;;24.10;44.64;98823.88;5099222;27;40225;-82
2021/08/27 09:25:17;;;;;;;0.43;0.43;;;;;;;24.08;44.27;98825.91;5082128;28;40805;-81
2021/08/27 09:28:04;;;;;;;0.53;0.53;;;;;;;24.21;43.89;98828.84;5108510;28;43478;-81
2021/08/27 09:30:34;;;;;;;0.50;0.50;;;;;;;24.40;44.36;98813.13;5112901;27;43146;-82
2021/08/27 09:33:10;;;;;;;0.40;0.40;;;;;;;24.48;43.92;98821.97;5109514;28;40706;-85
2021/08/27 09:35:39;;;;;;;0.63;0.30;;;;;;;24.32;43.97;98823.00;5114245;27;41695;-82
2021/08/27 09:38:26;;;;;;;0.50;0.50;;;;;;;24.08;44.14;98814.25;5128799;27;42108;-82
2021/08/27 09:41:05;;;;;;;0.50;0.50;;;;;;;23.90;44.76;98818.09;5129841;27;42240;-82
2021/08/27 09:43:42;;;;;;;0.40;0.40;;;;;;;23.75;45.29;98819.06;5111338;27;39891;-83
2021/08/27 09:46:31;;;;;;;0.40;0.40;;;;;;;23.63;45.50;98821.34;5102469;28;41680;-82
2021/08/27 09:48:59;;;;;;;0.50;0.40;;;;;;;23.33;45.10;98801.41;5107643;28;42537;-81
2021/08/27 09:51:43;;;;;;;0.73;0.73;;;;;;;23.36;45.03;98822.69;5107925;28;42793;-81
2021/08/27 09:54:21;;;;;;;0.73;0.50;;;;;;;23.38;45.20;98817.06;5108056;28;39734;-83
2021/08/27 09:56:51;;;;;;;0.47;0.30;;;;;;;23.33;45.63;98811.38;5117608;27;41169;-83
2021/08/27 09:59:18;;;;;;;0.40;0.40;;;;;;;23.25;46.02;98813.09;5109383;27;43262;-82
2021/08/27 10:01:48;;;;;;;0.40;0.40;;;;;;;23.07;45.86;98803.59;5127443;27;43312;-84
2021/08/27 10:04:16;;;;;;;0.40;0.40;;;;;;;23.11;46.03;98804.94;5129097;27;39188;-85
2021/08/27 10:06:47;;;;;;;0.40;0.40;;;;;;;23.18;46.10;98804.03;5121728;27;42532;-82
2021/08/27 10:09:15;;;;;;;0.30;0.30;;;;;;;23.36;45.75;98794.81;5118326;27;41702;-82
2021/08/27 10:11:43;;;;;;;0.40;0.40;;;;;;;23.77;44.32;98828.69;5115048;27;43289;-80
2021/08/27 10:14:13;;;;;;;0.40;0.40;;;;;;;23.95;44.62;98794.06;5107231;27;39914;-81
2021/08/27 10:16:43;;;;;;;0.37;0.30;;;;;;;24.63;43.59;98825.53;5111725;27;40698;-81
2021/08/27 10:19:12;;;;;;;0.30;0.30;;;;;;;25.10;42.72;98818.09;5110680;27;41788;-81
2021/08/27 10:21:39;;;;;;;0.27;0.27;;;;;;;25.34;41.19;98834.03;5121139;27;42753;-81
2021/08/27 10:24:10;;;;;;;0.47;0.40;;;;;;;25.35;40.83;98831.13;5121481;27;41141;-80
2021/08/27 10:26:42;;;;;;;0.47;0.47;;;;;;;25.40;41.16;98812.41;5128684;27;41077;-81
2021/08/27 10:29:11;;;;;;;0.40;0.40;;;;;;;25.71;41.54;98812.16;5106853;27;42953;-79
2021/08/27 10:31:45;;;;;;;0.40;0.40;;;;;;;26.47;40.36;98806.97;5114254;27;41130;-81
2021/08/27 10:34:14;;;;;;;0.40;0.40;;;;;;;27.10;39.78;98811.31;5118992;27;40134;-81
2021/08/27 10:36:59;;;;;;;0.30;0.30;;;;;;;27.26;37.48;98823.75;5119310;27;42441;-84
2021/08/27 10:39:41;;;;;;;0.20;0.20;;;;;;;27.38;37.12;98824.81;5102231;27;41972;-83
2021/08/27 10:42:10;;;;;;;0.40;0.40;;;;;;;27.20;37.13;98816.38;5121428;27;41188;-83
2021/08/27 10:44:53;;;;;;;0.33;0.33;;;;;;;27.09;36.83;98822.41;5110654;27;40057;-81
2021/08/27 10:47:21;;;;;;;0.40;0.40;;;;;;;27.05;37.42;98824.69;5118274;27;42003;-80
2021/08/27 10:49:57;;;;;;;0.40;0.40;;;;;;;27.06;36.82;98825.53;5118478;27;43643;-81
2021/08/27 10:52:28;;;;;;;0.30;0.30;;;;;;;26.85;37.16;98791.09;5128530;27;41948;-81
2021/08/27 10:55:37;;;;;;;0.20;0.20;;;;;;;26.91;37.86;98822.09;5123463;27;39680;-81
2021/08/27 10:58:05;;;;;;;0.20;0.20;;;;;;;26.70;37.69;98823.84;5110978;27;41719;-81
2021/08/27 11:01:10;;;;;;;0.10;0.10;;;;;;;26.19;38.56;98759.97;5118145;27;42962;-81
2021/08/27 11:18:41;;;;;;;0.40;0.40;;;;;;;23.37;43.40;98778.41;5108423;27;43069;-82
2021/08/27 11:21:42;;;;;;;0.40;0.40;;;;;;;23.04;43.72;98747.19;5116926;27;39935;-80
2021/08/27 11:24:15;;;;;;;0.47;0.47;;;;;;;22.90;45.09;98765.00;5151131;27;41944;-80
2021/08/27 11:26:46;;;;;;;0.40;0.40;;;;;;;22.61;45.10;98762.06;5147688;27;42756;-80
2021/08/27 11:49:47;;;;;;;0.30;0.30;;;;;;;23.73;43.79;98719.22;5135610;27;40743;-81
2021/08/27 12:03:30;;;;;;;0.33;0.33;;;;;;;23.64;43.53;98726.53;5168392;27;40062;-81
2021/08/27 12:09:34;;;;;;;0.20;0.20;;;;;;;24.52;43.68;98790.81;5062841;28;42502;-81
2021/08/27 12:12:31;;;;;;;0.37;0.37;;;;;;;25.21;42.22;98753.41;5046696;28;41520;-80
2021/08/27 12:15:03;;;;;;;0.30;0.30;;;;;;;26.76;40.05;98782.28;5046712;28;40880;-81
2021/08/27 12:17:59;;;;;;;0.40;0.30;;;;;;;28.52;37.36;98797.56;5002814;28;42014;-83
2021/08/27 12:23:40;;;;;;;0.30;0.30;;;;;;;28.21;36.94;98820.84;4946376;28;42467;-81
2021/08/27 12:26:49;;;;;;;0.30;0.30;;;;;;;28.15;36.18;98826.25;4962914;28;40220;-81
2021/08/27 12:29:18;;;;;;;0.40;0.40;;;;;;;30.44;34.19;98822.84;4978410;28;41100;-81
2021/08/27 12:37:34;;;;;;;0.30;0.30;;;;;;;30.34;32.45;98812.41;5148937;27;40145;-81
2021/08/27 12:40:06;;;;;;;0.40;0.40;;;;;;;29.10;33.59;98808.53;5112247;27;40284;-82
2021/08/27 12:42:34;;;;;;;0.30;0.30;;;;;;;28.15;35.16;98805.31;5128241;27;42840;-81
2021/08/27 12:45:07;;;;;;;0.40;0.40;;;;;;;27.84;35.09;98796.91;5140657;27;43251;-81
2021/08/27 12:47:39;;;;;;;0.40;0.40;;;;;;;27.54;36.18;98794.53;5129869;27;38929;-80
2021/08/27 12:50:13;;;;;;;0.40;0.30;;;;;;;27.19;36.88;98765.78;5129214;27;40830;-81