Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 19:36:21;;;;;;;2.37;0.90;;;;;;;4.20;100.00;100640.09;1537015;39;10002240;-67
2021/12/19 19:39:07;;;;;;;3.57;1.70;;;;;;;4.13;100.00;100626.63;2623627;54;20673;-66
2021/12/19 19:41:45;;;;;;;1.47;1.00;;;;;;;4.10;100.00;100625.91;2623002;46;20692;-65
2021/12/19 19:44:40;;;;;;;1.47;1.37;;;;;;;4.36;100.00;100619.84;2622225;54;20161;-65
2021/12/19 19:49:53;;;;;;;3.17;1.63;;;;;;;4.55;100.00;100614.00;2623925;54;20134;-66
2021/12/19 19:52:27;;;;;;;6.07;2.77;;;;;;;4.36;100.00;100607.84;2622636;54;20691;-65
2021/12/19 19:54:58;;;;;;;4.60;2.27;;;;;;;4.19;100.00;100611.03;2621648;47;20142;-66
2021/12/19 19:57:28;;;;;;;1.50;0.77;;;;;;;4.79;100.00;100604.53;2621154;54;20142;-66
2021/12/19 19:59:59;;;;;;;2.63;1.40;;;;;;;4.78;100.00;100602.84;2620775;47;20142;-66
2021/12/19 20:02:32;;;;;;;2.03;1.87;;;;;;;4.50;100.00;100615.03;2622237;47;20686;-65
2021/12/19 20:05:03;;;;;;;2.53;1.63;;;;;;;4.12;100.00;100601.88;2623233;47;20146;-65
2021/12/19 20:07:36;;;;;;;2.00;1.77;;;;;;;4.33;100.00;100614.84;2622635;54;20161;-66
2021/12/19 20:10:09;;;;;;;0.43;0.43;;;;;;;4.76;100.00;100608.94;2624527;47;20154;-65
2021/12/19 20:12:41;;;;;;;0.67;0.67;;;;;;;4.82;100.00;100606.13;2624007;47;20157;-68
2021/12/19 20:15:14;;;;;;;1.90;1.00;;;;;;;4.84;100.00;100594.91;2624088;47;20153;-66
2021/12/19 20:17:46;;;;;;;1.17;0.67;;;;;;;5.32;100.00;100569.00;2624165;54;20150;-65
2021/12/19 20:20:18;;;;;;;3.13;2.37;;;;;;;5.75;100.00;100582.66;2626120;54;20149;-65
2021/12/19 20:22:52;;;;;;;2.40;2.03;;;;;;;5.38;100.00;100588.47;2624832;47;20149;-65
2021/12/19 20:25:22;;;;;;;1.20;0.60;;;;;;;4.99;100.00;100576.31;2623530;46;20205;-64
2021/12/19 20:27:55;;;;;;;2.27;1.80;;;;;;;5.27;100.00;100606.09;2623873;47;20165;-64
2021/12/19 20:30:28;;;;;;;1.90;1.77;;;;;;;5.16;100.00;100579.06;2624467;39;20571;-65
2021/12/19 20:32:59;;;;;;;2.30;0.83;;;;;;;5.32;100.00;100588.75;2623695;47;20146;-65
2021/12/19 20:35:31;;;;;;;2.60;1.53;;;;;;;5.41;100.00;100567.81;2622846;47;20740;-65
2021/12/19 20:38:05;;;;;;;0.87;0.87;;;;;;;5.32;100.00;100555.31;2622924;47;20158;-65
2021/12/19 20:40:40;;;;;;;1.90;1.63;;;;;;;5.40;100.00;100581.56;2623477;47;20213;-65
2021/12/19 20:43:16;;;;;;;1.80;1.70;;;;;;;5.48;100.00;100571.78;2623197;47;20164;-65
2021/12/19 20:45:48;;;;;;;1.80;1.03;;;;;;;5.90;100.00;100566.59;2623282;39;20570;-66
2021/12/19 20:48:20;;;;;;;0.40;0.40;;;;;;;5.88;100.00;100547.81;2623018;47;20146;-66
2021/12/19 20:50:52;;;;;;;2.07;1.77;;;;;;;5.79;100.00;100555.88;2623278;47;20172;-65
2021/12/19 20:53:29;;;;;;;3.60;1.43;;;;;;;5.25;100.00;100561.59;2623208;54;20145;-65
2021/12/19 20:56:00;;;;;;;1.40;1.30;;;;;;;4.90;100.00;100545.84;2623529;47;20157;-66
2021/12/19 20:58:32;;;;;;;2.13;1.93;;;;;;;4.85;100.00;100536.66;2623223;54;20636;-65
2021/12/19 21:01:07;;;;;;;1.47;1.30;;;;;;;5.01;100.00;100548.00;2622928;47;20160;-65
2021/12/19 21:03:38;;;;;;;2.10;1.70;;;;;;;5.17;100.00;100528.50;2623002;54;20149;-66
2021/12/19 21:06:09;;;;;;;0.93;0.93;;;;;;;5.80;100.00;100542.13;2622547;54;20247;-66
2021/12/19 21:08:44;;;;;;;6.63;2.17;;;;;;;5.24;100.00;100547.91;2623073;47;20156;-66
2021/12/19 21:11:15;;;;;;;1.73;1.63;;;;;;;5.13;100.00;100532.09;2623197;47;20152;-66
2021/12/19 21:13:56;;;;;;;1.77;1.30;;;;;;;5.25;100.00;100533.31;2622082;54;20198;-67
2021/12/19 21:19:25;;;;;;;6.23;2.30;;;;;;;4.84;100.00;100538.38;2620733;54;20736;-66
2021/12/19 21:22:00;;;;;;;4.37;2.43;;;;;;;4.41;100.00;100536.63;2620110;47;20168;-65
2021/12/19 21:24:34;;;;;;;5.10;2.10;;;;;;;4.34;100.00;100524.88;2620697;39;20523;-65
2021/12/19 21:27:07;;;;;;;7.97;3.30;;;;;;;4.30;100.00;100548.16;2620621;39;20553;-66
2021/12/19 21:29:38;;;;;;;5.90;3.93;;;;;;;4.58;100.00;100526.53;2620817;54;20256;-67
2021/12/19 21:32:09;;;;;;;3.17;2.67;;;;;;;4.63;100.00;100505.78;2620699;47;20161;-66
2021/12/19 21:34:44;;;;;;;1.80;1.70;;;;;;;4.31;100.00;100526.72;2620467;47;20712;-66
2021/12/19 21:40:03;;;;;;;3.73;1.67;;;;;;;4.15;100.00;100511.91;2621790;47;20141;-66
2021/12/19 21:42:33;;;;;;;2.20;2.00;;;;;;;4.26;100.00;100501.22;2622376;47;20150;-66
2021/12/19 21:45:04;;;;;;;4.77;2.47;;;;;;;4.19;100.00;100516.03;2623141;54;20137;-66
2021/12/19 21:47:34;;;;;;;2.80;2.17;;;;;;;3.99;100.00;100487.69;2622023;47;20156;-65
2021/12/19 21:50:05;;;;;;;3.20;2.90;;;;;;;3.87;100.00;100498.38;2624979;54;20149;-66
2021/12/19 21:52:37;;;;;;;3.57;3.27;;;;;;;4.10;100.00;100495.81;2624323;47;20160;-66
2021/12/19 21:55:13;;;;;;;13.97;5.53;;;;;;;4.32;100.00;100511.28;2620205;47;20934;-66
2021/12/19 21:57:45;;;;;;;2.07;1.90;;;;;;;4.68;100.00;100485.91;2620540;47;20254;-66
2021/12/19 22:00:19;;;;;;;5.57;1.83;;;;;;;4.45;100.00;100491.09;2622859;47;20154;-66
2021/12/19 22:02:52;;;;;;;1.47;1.37;;;;;;;4.55;100.00;100502.69;2622852;54;20209;-66
2021/12/19 22:05:22;;;;;;;1.43;1.43;;;;;;;4.60;100.00;100493.06;2623139;47;20213;-66
2021/12/19 22:07:53;;;;;;;5.17;2.67;;;;;;;4.51;100.00;100470.31;2622760;46;20146;-65
2021/12/19 22:10:26;;;;;;;2.63;1.93;;;;;;;5.14;100.00;100496.00;2623738;47;20172;-65
2021/12/19 22:13:01;;;;;;;1.43;1.33;;;;;;;5.26;100.00;100486.09;2626884;39;20638;-64
2021/12/19 22:15:37;;;;;;;0.50;0.50;;;;;;;5.64;100.00;100473.31;2620604;54;20144;-65
2021/12/19 22:18:09;;;;;;;1.30;0.97;;;;;;;5.52;100.00;100488.44;2622194;47;20145;-65
2021/12/19 22:20:42;;;;;;;2.10;1.63;;;;;;;5.60;100.00;100489.78;2623024;47;20198;-65
2021/12/19 22:23:13;;;;;;;3.13;2.37;;;;;;;5.50;100.00;100469.63;2620179;47;20270;-65
2021/12/19 22:25:46;;;;;;;3.40;2.30;;;;;;;5.10;100.00;100460.19;2620068;54;20152;-65
2021/12/19 22:28:16;;;;;;;1.20;1.17;;;;;;;5.48;100.00;100453.44;2619932;47;20149;-66
2021/12/19 22:30:48;;;;;;;1.53;1.43;;;;;;;5.97;100.00;100477.91;2621681;47;20426;-66
2021/12/19 22:33:19;;;;;;;2.53;1.40;;;;;;;6.19;100.00;100464.88;2620377;54;20141;-65
2021/12/19 22:35:49;;;;;;;4.40;3.10;;;;;;;5.87;100.00;100464.59;2619743;54;20223;-65
2021/12/19 22:38:20;;;;;;;1.50;1.43;;;;;;;6.33;100.00;100467.66;2619850;47;20157;-65
2021/12/19 22:40:54;;;;;;;1.10;1.10;;;;;;;6.66;100.00;100458.31;2619677;47;20164;-66
2021/12/19 22:43:25;;;;;;;0.63;0.63;;;;;;;6.96;100.00;100462.00;2621586;39;20569;-65
2021/12/19 22:45:56;;;;;;;1.10;1.03;;;;;;;6.89;100.00;100455.50;2623018;39;20634;-65
2021/12/19 22:48:31;;;;;;;0.00;0.00;;;;;;;7.57;100.00;100451.19;2621876;54;20149;-64
2021/12/19 22:51:02;;;;;;;0.10;0.10;;;;;;;7.44;100.00;100440.66;2622395;54;20703;-65
2021/12/19 22:53:33;;;;;;;1.30;1.20;;;;;;;6.95;100.00;100438.88;2622482;54;20248;-64
2021/12/19 22:56:06;;;;;;;2.07;1.97;;;;;;;6.62;100.00;100443.91;2619475;54;20201;-64
2021/12/19 22:58:41;;;;;;;2.80;1.33;;;;;;;6.04;100.00;100408.03;2619430;47;20149;-64
2021/12/19 23:01:12;;;;;;;1.43;1.40;;;;;;;6.05;100.00;100443.19;2619502;47;20161;-66
2021/12/19 23:03:43;;;;;;;5.57;2.80;;;;;;;5.89;100.00;100428.50;2619998;54;20145;-65
2021/12/19 23:06:13;;;;;;;7.77;1.83;;;;;;;5.73;100.00;100419.75;2620335;39;20580;-66
2021/12/19 23:08:44;;;;;;;1.87;1.57;;;;;;;5.70;100.00;100420.72;2619599;54;20165;-65
2021/12/19 23:11:20;;;;;;;7.17;2.43;;;;;;;5.57;100.00;100417.88;2620424;47;20156;-65
2021/12/19 23:13:53;;;;;;;3.40;1.13;;;;;;;5.61;100.00;100411.69;2622366;47;20164;-65
2021/12/19 23:16:28;;;;;;;2.37;1.90;;;;;;;5.71;100.00;100417.22;2620136;54;20145;-65
2021/12/19 23:19:00;;;;;;;0.73;0.53;;;;;;;6.55;100.00;100419.34;2619831;54;20137;-65
2021/12/19 23:21:31;;;;;;;0.43;0.43;;;;;;;6.95;100.00;100425.97;2622137;54;20149;-64
2021/12/19 23:24:01;;;;;;;6.90;3.07;;;;;;;6.25;100.00;100423.38;2623158;47;20161;-64
2021/12/19 23:26:34;;;;;;;5.27;2.53;;;;;;;5.79;100.00;100425.44;2623415;47;20153;-64
2021/12/19 23:29:05;;;;;;;8.17;5.90;;;;;;;6.17;100.00;100446.09;2622660;47;20134;-64
2021/12/19 23:31:35;;;;;;;1.57;1.13;;;;;;;5.93;100.00;100433.44;2621806;54;20157;-65
2021/12/19 23:34:11;;;;;;;2.70;2.53;;;;;;;5.77;100.00;100419.56;2622005;54;20244;-65
2021/12/19 23:36:48;;;;;;;6.17;3.40;;;;;;;5.56;100.00;100434.19;2621270;54;20778;-64
2021/12/19 23:42:24;;;;;;;3.10;2.30;;;;;;;5.46;100.00;100443.19;2623722;39;20660;-65
2021/12/19 23:47:37;;;;;;;2.07;1.37;;;;;;;5.23;100.00;100438.22;2621744;47;20174;-65
2021/12/19 23:50:10;;;;;;;8.80;4.27;;;;;;;5.32;100.00;100435.25;2621657;47;20235;-65
2021/12/19 23:52:41;;;;;;;2.13;1.90;;;;;;;6.10;100.00;100456.66;2622867;54;20146;-65
2021/12/19 23:55:12;;;;;;;6.13;1.77;;;;;;;5.84;100.00;100444.09;2624317;47;20751;-65
2021/12/19 23:57:46;;;;;;;2.20;1.23;;;;;;;6.39;100.00;100439.84;2622068;47;20752;-65
