Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:35;;;;;;;51.20;34.65;;;;;;;23.11;78.14;98150.38;4758212;30;20339;-63
2023/05/06 00:04:04;;;;;;;49.63;35.42;;;;;;;23.09;78.48;98157.19;4763112;30;20142;-64
2023/05/06 00:06:34;;;;;;;60.22;33.53;;;;;;;23.09;78.81;98157.19;4753123;30;20067;-63
2023/05/06 00:09:03;;;;;;;47.72;34.90;;;;;;;23.08;78.74;98156.38;4748026;30;20052;-63
2023/05/06 00:11:33;;;;;;;49.15;34.03;;;;;;;23.07;79.02;98162.84;4754750;30;20066;-63
2023/05/06 00:14:03;;;;;;;52.80;34.03;;;;;;;23.07;79.31;98160.16;4753180;30;20056;-64
2023/05/06 00:16:32;;;;;;;57.25;35.78;;;;;;;23.06;79.52;98150.44;4751803;30;20059;-63
2023/05/06 00:19:02;;;;;;;47.50;34.55;;;;;;;23.06;79.42;98158.53;4744793;30;20140;-64
2023/05/06 00:21:31;;;;;;;54.55;35.13;;;;;;;23.06;79.51;98155.84;4753182;30;20060;-64
2023/05/06 00:24:00;;;;;;;51.22;33.90;;;;;;;23.03;79.54;98156.41;4762337;30;20071;-63
2023/05/06 00:26:30;;;;;;;54.13;34.15;;;;;;;23.04;79.72;98162.63;4757240;29;20055;-63
2023/05/06 00:28:59;;;;;;;53.15;34.30;;;;;;;23.05;79.99;98172.34;4762817;30;20052;-63
2023/05/06 00:31:29;;;;;;;54.22;34.90;;;;;;;23.05;79.96;98156.13;4753046;30;20109;-62
2023/05/06 00:33:58;;;;;;;54.78;34.05;;;;;;;23.07;80.22;98159.34;4745463;29;20060;-63
2023/05/06 00:36:27;;;;;;;47.55;33.90;;;;;;;23.08;80.13;98172.56;4751214;30;20965;-63
2023/05/06 00:38:57;;;;;;;47.80;33.78;;;;;;;23.11;80.38;98166.59;4743991;30;20140;-62
2023/05/06 00:41:31;;;;;;;46.30;32.92;;;;;;;23.17;80.43;98176.25;4748573;30;20118;-62
2023/05/06 00:44:00;;;;;;;49.63;34.10;;;;;;;23.22;80.24;98175.41;4740863;30;20445;-62
2023/05/06 00:46:29;;;;;;;48.78;33.97;;;;;;;23.26;80.18;98176.44;4746305;30;20082;-62
2023/05/06 00:48:59;;;;;;;59.72;36.00;;;;;;;23.29;79.91;98182.06;4747893;30;20087;-64
2023/05/06 00:51:29;;;;;;;58.35;35.58;;;;;;;23.32;79.59;98182.59;4757028;30;20056;-62
2023/05/06 00:54:00;;;;;;;46.97;36.13;;;;;;;23.38;79.61;98190.34;4759843;30;20059;-62
2023/05/06 00:56:29;;;;;;;54.80;37.97;;;;;;;23.44;79.27;98196.53;4752797;30;20052;-62
2023/05/06 00:59:00;;;;;;;61.60;40.00;;;;;;;23.49;78.83;98193.78;4745416;30;20063;-62
2023/05/06 01:01:30;;;;;;;54.40;38.40;;;;;;;23.48;78.60;98190.25;4745146;30;20093;-62
2023/05/06 01:04:00;;;;;;;56.28;38.33;;;;;;;23.51;78.34;98188.88;4762251;30;21363;-62
2023/05/06 01:06:41;;;;;;;60.95;38.15;;;;;;;23.55;78.55;98184.50;4761494;30;20063;-62
2023/05/06 01:09:19;;;;;;;55.17;36.28;;;;;;;23.58;78.82;98175.81;4761913;29;20125;-64
2023/05/06 01:12:03;;;;;;;54.97;37.03;;;;;;;23.60;77.70;98170.91;4756920;30;20088;-63
2023/05/06 01:14:38;;;;;;;50.38;35.78;;;;;;;23.65;76.92;98162.75;4748059;30;20176;-62
2023/05/06 01:17:12;;;;;;;56.72;36.45;;;;;;;23.69;76.60;98167.28;4744495;30;20122;-62
2023/05/06 01:19:54;;;;;;;49.70;34.90;;;;;;;23.73;75.85;98175.63;4744028;30;20063;-63
2023/05/06 01:22:25;;;;;;;49.53;34.45;;;;;;;23.78;76.36;98178.25;4749090;29;20232;-63
2023/05/06 01:24:55;;;;;;;50.95;34.45;;;;;;;23.80;76.42;98177.97;4760370;30;20051;-63
2023/05/06 01:27:24;;;;;;;52.40;36.05;;;;;;;23.81;76.45;98183.06;4763074;30;20071;-62
2023/05/06 01:29:54;;;;;;;55.42;37.20;;;;;;;23.87;74.93;98195.44;4762541;30;20120;-62
2023/05/06 01:33:03;;;;;;;56.88;38.22;;;;;;;23.96;75.28;98188.28;4752374;30;20377;-63
2023/05/06 01:35:56;;;;;;;56.65;39.42;;;;;;;24.03;75.20;98188.72;4744114;30;20048;-63
2023/05/06 01:38:34;;;;;;;58.55;39.25;;;;;;;24.08;74.71;98202.19;4740886;29;20117;-62
2023/05/06 01:41:04;;;;;;;61.42;39.70;;;;;;;24.16;75.17;98203.50;4744516;30;20731;-62
2023/05/06 01:43:40;;;;;;;59.17;39.70;;;;;;;24.21;74.86;98199.91;4761041;30;20431;-63
2023/05/06 01:46:20;;;;;;;60.33;39.95;;;;;;;24.35;74.72;98209.69;4761380;30;20048;-63
2023/05/06 01:48:54;;;;;;;58.58;41.13;;;;;;;24.44;73.51;98204.41;4744591;30;20501;-64
2023/05/06 01:51:24;;;;;;;66.30;41.03;;;;;;;24.53;71.96;98211.56;4747003;30;20143;-64
2023/05/06 01:53:53;;;;;;;72.60;40.53;;;;;;;24.64;71.49;98217.63;4759026;30;20063;-63
2023/05/06 01:56:23;;;;;;;67.97;42.25;;;;;;;24.75;71.87;98232.59;4758012;29;20044;-63
2023/05/06 01:58:52;;;;;;;66.65;41.88;;;;;;;24.86;71.82;98233.28;4753948;29;20541;-63
2023/05/06 02:01:22;;;;;;;65.68;40.60;;;;;;;25.03;71.73;98247.09;4744568;29;20063;-63
2023/05/06 02:03:51;;;;;;;65.63;41.30;;;;;;;25.38;70.03;98245.63;4744715;29;20088;-63
2023/05/06 02:06:21;;;;;;;54.40;40.10;;;;;;;25.91;68.63;98246.78;4742781;29;20555;-64
2023/05/06 02:08:51;;;;;;;62.10;39.97;;;;;;;26.51;66.24;98243.84;4744276;30;20079;-63
2023/05/06 02:11:23;;;;;;;75.15;39.45;;;;;;;27.04;63.61;98248.59;4748151;30;20064;-63
2023/05/06 02:14:00;;;;;;;120.18;44.83;;;;;;;27.53;61.84;98245.66;4751882;30;20064;-63
2023/05/06 02:16:32;;;;;;;125.72;43.38;;;;;;;28.02;59.72;98246.47;4761287;30;20059;-63
2023/05/06 02:19:02;;;;;;;102.20;41.17;;;;;;;28.34;58.82;98250.72;4764190;30;20062;-63
2023/05/06 02:21:32;;;;;;;74.45;40.45;;;;;;;28.67;57.54;98261.97;4760226;30;20062;-63
2023/05/06 02:24:01;;;;;;;60.05;40.50;;;;;;;29.04;55.95;98266.75;4764547;30;20059;-62
2023/05/06 02:26:30;;;;;;;65.45;40.28;;;;;;;29.30;54.83;98262.06;4747273;30;20056;-63
2023/05/06 02:28:59;;;;;;;57.40;41.58;;;;;;;29.41;55.65;98262.53;4747680;30;20064;-64
2023/05/06 02:31:30;;;;;;;65.53;43.70;;;;;;;29.57;54.05;98270.97;4737639;30;20441;-63
2023/05/06 02:34:00;;;;;;;63.30;44.08;;;;;;;29.68;53.79;98272.22;4746199;30;20493;-63
2023/05/06 02:36:29;;;;;;;58.80;43.75;;;;;;;29.84;52.94;98268.59;4764685;30;20070;-63
2023/05/06 02:38:58;;;;;;;66.78;43.58;;;;;;;29.93;53.46;98262.31;4757079;30;20050;-62
2023/05/06 02:41:28;;;;;;;61.63;41.10;;;;;;;29.96;51.96;98273.41;4752029;29;20062;-63
2023/05/06 02:43:57;;;;;;;60.38;39.75;;;;;;;30.04;51.78;98275.28;4761884;30;20128;-63
2023/05/06 02:46:26;;;;;;;57.08;38.55;;;;;;;30.02;52.45;98261.16;4747777;30;20080;-62
2023/05/06 02:48:56;;;;;;;52.83;38.25;;;;;;;29.71;52.15;98274.28;4746713;30;20056;-61
2023/05/06 02:51:25;;;;;;;51.35;36.72;;;;;;;29.57;52.06;98277.22;4752558;30;20047;-62
2023/05/06 02:53:54;;;;;;;49.80;35.28;;;;;;;29.17;53.09;98273.94;4746736;30;20127;-61
2023/05/06 02:56:23;;;;;;;47.72;32.53;;;;;;;29.02;52.80;98278.00;4746393;29;20052;-61
2023/05/06 02:58:53;;;;;;;43.55;28.77;;;;;;;28.97;53.57;98286.34;4750264;29;20063;-61
2023/05/06 03:01:22;;;;;;;34.80;26.15;;;;;;;28.86;53.28;98285.06;4751096;30;20072;-61
2023/05/06 03:03:52;;;;;;;42.15;27.67;;;;;;;28.68;54.09;98286.16;4743124;30;20386;-62
2023/05/06 03:06:21;;;;;;;42.60;28.50;;;;;;;28.56;54.64;98281.34;4742900;30;20063;-61
2023/05/06 03:08:51;;;;;;;35.22;26.08;;;;;;;28.23;54.82;98288.38;4729361;30;20163;-63
2023/05/06 03:11:20;;;;;;;41.85;25.85;;;;;;;28.07;55.06;98295.34;4749665;29;20327;-62
2023/05/06 03:13:50;;;;;;;44.65;26.05;;;;;;;28.01;55.50;98302.06;4746368;30;20580;-62
2023/05/06 03:16:19;;;;;;;46.78;27.75;;;;;;;28.01;56.52;98300.16;4747172;30;20243;-63
2023/05/06 03:18:52;;;;;;;37.25;25.33;;;;;;;27.97;56.93;98296.41;4745905;30;20063;-61
2023/05/06 03:21:22;;;;;;;37.58;23.17;;;;;;;27.97;57.58;98301.09;4750008;30;20067;-62
2023/05/06 03:23:52;;;;;;;36.03;23.48;;;;;;;28.04;56.95;98302.22;4746603;30;20060;-62
2023/05/06 03:26:24;;;;;;;35.92;23.20;;;;;;;28.26;56.35;98304.06;4745573;29;20054;-61
2023/05/06 03:28:54;;;;;;;43.70;27.15;;;;;;;28.42;54.82;98301.69;4746840;29;20147;-62
2023/05/06 03:31:24;;;;;;;45.10;28.42;;;;;;;28.50;55.52;98298.97;4750854;30;20071;-61
2023/05/06 03:33:55;;;;;;;42.30;28.40;;;;;;;28.56;53.99;98308.59;4756938;29;20083;-61
2023/05/06 03:36:26;;;;;;;50.70;28.25;;;;;;;28.49;55.97;98302.03;4752900;29;20150;-61
2023/05/06 03:38:55;;;;;;;46.20;26.23;;;;;;;28.61;54.91;98309.56;4755716;29;20055;-60
2023/05/06 03:41:25;;;;;;;35.28;23.88;;;;;;;28.62;54.20;98309.25;4752388;29;20067;-62
2023/05/06 03:43:54;;;;;;;33.25;22.00;;;;;;;28.74;53.83;98314.09;4753554;29;20524;-61
2023/05/06 03:46:26;;;;;;;33.42;20.25;;;;;;;28.73;53.30;98317.94;4752579;29;20384;-62
2023/05/06 03:48:57;;;;;;;30.13;18.70;;;;;;;28.77;53.19;98324.34;4755455;29;20139;-62
2023/05/06 03:51:27;;;;;;;28.67;19.40;;;;;;;28.76;52.97;98323.56;4738562;29;20072;-62
2023/05/06 03:53:58;;;;;;;27.70;17.13;;;;;;;28.67;52.79;98324.66;4755072;29;20779;-62
2023/05/06 03:56:27;;;;;;;24.27;16.10;;;;;;;28.53;52.90;98328.31;4759008;29;20044;-62
2023/05/06 03:58:57;;;;;;;20.98;15.68;;;;;;;28.73;51.78;98331.56;4764005;29;20059;-62
2023/05/06 04:01:28;;;;;;;23.67;14.82;;;;;;;28.85;52.08;98335.28;4762898;29;20067;-61
2023/05/06 04:03:58;;;;;;;24.80;14.95;;;;;;;29.00;52.59;98336.69;4745460;30;20063;-62
2023/05/06 04:06:29;;;;;;;22.13;13.50;;;;;;;28.91;52.86;98341.34;4727764;30;20048;-62
2023/05/06 04:08:58;;;;;;;20.95;13.43;;;;;;;28.93;51.03;98344.56;4728027;30;20061;-62
2023/05/06 04:11:28;;;;;;;17.00;12.10;;;;;;;29.00;51.50;98339.44;4737472;30;20059;-61
2023/05/06 04:14:00;;;;;;;14.10;10.18;;;;;;;29.05;49.78;98347.44;4738274;30;20118;-61
2023/05/06 04:16:30;;;;;;;15.52;10.05;;;;;;;29.10;50.70;98347.28;4737699;30;20106;-61
2023/05/06 04:19:00;;;;;;;12.70;8.80;;;;;;;29.24;51.05;98352.56;4746564;30;20052;-61
2023/05/06 04:21:33;;;;;;;13.27;9.13;;;;;;;29.37;50.87;98346.16;4750056;30;20167;-62
2023/05/06 04:24:07;;;;;;;12.35;8.70;;;;;;;29.50;50.06;98358.03;4745094;30;20064;-62
2023/05/06 04:26:39;;;;;;;11.82;7.55;;;;;;;29.62;50.30;98350.75;4763052;30;20164;-62
2023/05/06 04:29:09;;;;;;;14.95;10.07;;;;;;;29.72;48.46;98355.88;4762628;30;20064;-63
2023/05/06 04:31:59;;;;;;;19.60;9.85;;;;;;;29.67;49.34;98349.78;4758578;30;20052;-62
2023/05/06 04:34:31;;;;;;;19.27;10.05;;;;;;;29.78;49.26;98360.03;4759909;30;20510;-64
2023/05/06 04:37:02;;;;;;;15.65;10.63;;;;;;;29.70;48.86;98344.47;4744775;30;20071;-62
2023/05/06 04:39:38;;;;;;;16.38;10.73;;;;;;;29.62;50.72;98348.03;4744827;30;20423;-61
2023/05/06 04:42:07;;;;;;;18.25;9.65;;;;;;;29.76;50.37;98361.47;4748684;29;20051;-60
2023/05/06 04:44:44;;;;;;;14.13;9.15;;;;;;;29.54;49.05;98348.06;4748422;30;20067;-61
2023/05/06 04:47:15;;;;;;;15.23;9.07;;;;;;;29.58;48.93;98360.72;4747843;30;20067;-61
2023/05/06 04:49:48;;;;;;;12.75;9.32;;;;;;;29.84;49.10;98360.66;4754492;30;20154;-61
2023/05/06 04:52:18;;;;;;;16.58;10.80;;;;;;;29.72;49.43;98355.88;4748513;30;20059;-62
2023/05/06 04:54:48;;;;;;;15.10;11.43;;;;;;;29.72;48.30;98364.06;4749235;30;20508;-62
2023/05/06 04:57:17;;;;;;;18.38;10.88;;;;;;;29.76;49.28;98362.28;4759955;30;20052;-61
2023/05/06 04:59:46;;;;;;;20.17;11.30;;;;;;;29.90;47.75;98364.84;4743125;30;20060;-62
2023/05/06 05:02:16;;;;;;;16.73;11.05;;;;;;;29.77;49.59;98357.63;4746531;30;20048;-61
2023/05/06 05:04:46;;;;;;;18.45;11.10;;;;;;;29.72;50.25;98355.06;4734731;30;20062;-63
2023/05/06 05:07:16;;;;;;;18.20;11.32;;;;;;;29.74;50.03;98347.38;4761546;30;20055;-60
2023/05/06 05:09:45;;;;;;;19.30;12.18;;;;;;;29.83;50.61;98351.66;4762315;30;20509;-60
2023/05/06 05:12:14;;;;;;;20.25;11.38;;;;;;;29.97;49.64;98361.59;4755013;30;20163;-59
2023/05/06 05:14:46;;;;;;;16.70;10.52;;;;;;;29.96;48.78;98365.47;4744268;30;20048;-60
2023/05/06 05:17:16;;;;;;;20.05;11.77;;;;;;;30.02;49.54;98364.16;4748494;29;20056;-59
2023/05/06 05:19:48;;;;;;;19.55;11.48;;;;;;;30.26;48.98;98359.72;4744406;30;20124;-59
2023/05/06 05:22:18;;;;;;;25.27;11.68;;;;;;;30.30;49.16;98363.38;4748849;30;20160;-60
2023/05/06 05:24:48;;;;;;;25.75;11.25;;;;;;;30.25;49.82;98363.56;4748200;30;20055;-60
2023/05/06 05:27:17;;;;;;;28.25;12.93;;;;;;;30.12;49.21;98358.31;4751367;29;20065;-60
2023/05/06 05:29:47;;;;;;;24.23;14.32;;;;;;;30.32;50.30;98355.63;4752701;29;20048;-61
2023/05/06 05:32:17;;;;;;;23.30;14.63;;;;;;;30.34;50.08;98352.59;4752759;29;20136;-60
2023/05/06 05:34:47;;;;;;;22.15;14.25;;;;;;;30.34;50.23;98358.06;4749095;29;20075;-59
2023/05/06 05:37:17;;;;;;;15.57;11.18;;;;;;;30.19;50.79;98364.06;4754711;29;20052;-59
2023/05/06 05:39:47;;;;;;;19.65;12.13;;;;;;;30.30;49.21;98365.31;4752309;29;20851;-59
2023/05/06 05:42:19;;;;;;;18.73;11.70;;;;;;;30.27;49.48;98366.75;4755667;29;20071;-59
2023/05/06 05:44:49;;;;;;;16.73;10.85;;;;;;;30.32;48.65;98363.03;4752837;29;20048;-59
2023/05/06 05:47:20;;;;;;;18.17;10.52;;;;;;;30.61;45.56;98356.78;4775120;29;20124;-59
2023/05/06 05:49:50;;;;;;;18.77;10.25;;;;;;;30.44;46.18;98356.88;4753206;29;20080;-60
2023/05/06 05:52:20;;;;;;;16.88;9.57;;;;;;;30.55;46.92;98358.91;4752173;29;20683;-60
2023/05/06 05:54:50;;;;;;;15.55;9.63;;;;;;;30.58;47.87;98350.03;4752102;30;20082;-60
2023/05/06 05:57:20;;;;;;;15.93;9.73;;;;;;;30.83;46.87;98342.00;4764966;30;20065;-60
2023/05/06 05:59:51;;;;;;;16.55;10.10;;;;;;;30.69;48.13;98348.53;4756880;30;20500;-61
2023/05/06 06:02:20;;;;;;;18.60;10.00;;;;;;;30.73;49.62;98351.41;4747418;30;20048;-59
2023/05/06 06:04:50;;;;;;;20.35;10.18;;;;;;;30.84;49.38;98346.34;4746616;30;20135;-60
2023/05/06 06:07:20;;;;;;;12.45;9.02;;;;;;;31.08;49.94;98341.81;4747024;29;20056;-61
2023/05/06 06:09:50;;;;;;;14.50;8.82;;;;;;;31.33;47.20;98336.44;4747415;30;20394;-61
2023/05/06 06:12:20;;;;;;;11.25;7.45;;;;;;;30.91;46.96;98336.47;4748267;30;20821;-61
2023/05/06 06:14:50;;;;;;;10.55;7.38;;;;;;;31.05;46.24;98334.28;4754155;30;20386;-60
2023/05/06 06:17:22;;;;;;;16.70;8.45;;;;;;;30.91;44.64;98336.47;4746963;30;20070;-62
2023/05/06 06:19:56;;;;;;;13.90;8.93;;;;;;;31.13;47.19;98344.34;4750013;30;20150;-61
2023/05/06 06:22:25;;;;;;;12.15;7.20;;;;;;;31.21;46.52;98337.19;4753662;29;20051;-62
2023/05/06 06:24:56;;;;;;;12.93;5.72;;;;;;;31.24;43.96;98338.47;4753449;29;20059;-60
2023/05/06 06:27:25;;;;;;;8.98;5.95;;;;;;;31.41;43.29;98335.56;4764633;30;20052;-61
2023/05/06 06:29:55;;;;;;;10.88;6.50;;;;;;;31.15;44.51;98331.13;4758961;29;20067;-60
2023/05/06 06:32:24;;;;;;;11.38;6.60;;;;;;;31.35;44.51;98325.94;4743525;29;20563;-60
2023/05/06 06:34:53;;;;;;;11.18;6.60;;;;;;;31.18;44.45;98324.97;4755228;30;20076;-60
2023/05/06 06:37:23;;;;;;;14.75;7.53;;;;;;;31.07;45.49;98323.00;4754304;29;20085;-60
2023/05/06 06:39:52;;;;;;;11.43;7.63;;;;;;;31.06;45.80;98321.41;4754893;29;20047;-59
2023/05/06 06:42:21;;;;;;;10.30;6.60;;;;;;;31.03;44.97;98316.59;4756905;29;20070;-59
2023/05/06 06:45:06;;;;;;;20.08;7.13;;;;;;;31.04;44.17;98319.00;4748354;30;20063;-59
2023/05/06 06:47:36;;;;;;;13.63;6.53;;;;;;;31.02;43.27;98307.59;4763624;29;20086;-60
2023/05/06 06:50:07;;;;;;;15.98;6.80;;;;;;;31.02;44.98;98304.06;4728764;30;20380;-60
2023/05/06 06:52:36;;;;;;;11.45;6.93;;;;;;;31.10;44.10;98301.25;4730087;29;20440;-63
2023/05/06 06:55:07;;;;;;;12.57;7.15;;;;;;;31.03;44.36;98291.97;4743792;29;20074;-61
2023/05/06 06:57:39;;;;;;;15.20;7.70;;;;;;;30.98;46.17;98286.69;4741797;30;20056;-61
2023/05/06 07:00:09;;;;;;;15.05;8.30;;;;;;;31.03;46.25;98283.75;4743322;29;20058;-61
2023/05/06 07:02:39;;;;;;;13.73;8.13;;;;;;;31.11;47.72;98283.66;4744672;29;20137;-62
2023/05/06 07:05:08;;;;;;;14.88;8.63;;;;;;;31.18;46.13;98274.91;4740948;29;20064;-61
2023/05/06 07:07:38;;;;;;;16.42;8.27;;;;;;;31.25;47.81;98274.38;4741403;29;20052;-62
2023/05/06 07:10:08;;;;;;;17.05;8.43;;;;;;;31.16;45.95;98275.25;4744420;29;20060;-59
2023/05/06 07:12:38;;;;;;;15.57;8.85;;;;;;;31.18;44.84;98267.50;4744969;30;20056;-59
2023/05/06 07:15:07;;;;;;;16.25;7.40;;;;;;;31.28;44.31;98252.59;4742768;29;20143;-59
2023/05/06 07:17:38;;;;;;;11.10;7.47;;;;;;;31.31;44.48;98260.13;4744267;29;20091;-59
2023/05/06 07:20:08;;;;;;;16.42;8.07;;;;;;;31.48;41.42;98256.41;4735440;30;20056;-59
2023/05/06 07:22:37;;;;;;;13.82;7.45;;;;;;;31.54;46.32;98260.50;4744535;29;20377;-58
2023/05/06 07:25:08;;;;;;;15.00;7.25;;;;;;;31.58;43.20;98245.03;4744294;29;20070;-58
2023/05/06 07:27:38;;;;;;;15.25;7.10;;;;;;;31.65;42.88;98258.94;4741312;29;20060;-59
2023/05/06 07:30:09;;;;;;;15.07;7.07;;;;;;;31.67;44.00;98253.94;4741877;29;20059;-58
2023/05/06 07:32:40;;;;;;;10.70;6.72;;;;;;;31.38;45.49;98251.38;4757739;29;20058;-64
2023/05/06 07:35:09;;;;;;;13.57;6.55;;;;;;;31.27;45.02;98247.47;4753357;29;20130;-62
2023/05/06 07:37:39;;;;;;;15.15;7.40;;;;;;;31.30;45.85;98258.53;4756244;29;20704;-62
2023/05/06 07:40:09;;;;;;;14.23;6.80;;;;;;;31.32;44.20;98250.00;4754781;29;20063;-62
2023/05/06 07:42:39;;;;;;;16.10;6.00;;;;;;;31.23;45.51;98243.81;4752596;29;20071;-62
2023/05/06 07:45:11;;;;;;;15.40;6.35;;;;;;;30.97;43.31;98247.59;4760160;29;20181;-66
2023/05/06 07:47:40;;;;;;;22.08;6.75;;;;;;;31.16;43.10;98239.69;4739439;30;20597;-66
2023/05/06 07:50:10;;;;;;;13.75;5.75;;;;;;;31.12;44.16;98235.22;4745836;29;20139;-61
2023/05/06 07:52:39;;;;;;;17.30;5.68;;;;;;;31.14;44.37;98233.75;4748628;29;20113;-61
2023/05/06 07:55:09;;;;;;;13.43;5.78;;;;;;;30.96;43.60;98229.56;4747838;30;20147;-62
2023/05/06 07:57:39;;;;;;;13.50;6.07;;;;;;;31.01;44.09;98226.66;4753650;29;20056;-60
2023/05/06 08:00:08;;;;;;;9.80;6.18;;;;;;;31.12;45.29;98227.00;4755614;29;20052;-63
2023/05/06 08:02:43;;;;;;;12.90;6.70;;;;;;;31.21;46.06;98225.78;4757151;29;20055;-62
2023/05/06 08:05:13;;;;;;;15.85;6.82;;;;;;;31.23;40.22;98211.78;4752812;29;20055;-65
2023/05/06 08:07:43;;;;;;;19.02;7.28;;;;;;;31.93;39.95;98212.50;4741102;30;20070;-60
2023/05/06 08:10:12;;;;;;;14.98;6.63;;;;;;;32.20;39.14;98211.00;4756314;29;20553;-59
2023/05/06 08:12:42;;;;;;;19.58;7.97;;;;;;;32.54;36.39;98211.25;4757665;29;20117;-59
2023/05/06 08:15:12;;;;;;;17.38;7.15;;;;;;;32.64;39.99;98211.94;4747723;29;20775;-56
2023/05/06 08:17:41;;;;;;;15.13;6.55;;;;;;;32.72;39.18;98206.28;4752135;29;20047;-60
2023/05/06 08:20:13;;;;;;;13.75;7.07;;;;;;;32.68;40.75;98210.06;4760204;29;20059;-59
2023/05/06 08:22:43;;;;;;;13.02;6.72;;;;;;;32.83;37.29;98201.09;4757090;29;20172;-59
2023/05/06 08:25:12;;;;;;;20.67;7.35;;;;;;;32.82;40.03;98194.81;4737921;30;20055;-60
2023/05/06 08:27:41;;;;;;;11.70;6.60;;;;;;;32.24;42.02;98192.72;4760367;30;20068;-58
2023/05/06 08:30:12;;;;;;;9.50;6.35;;;;;;;31.63;42.82;98193.59;4759144;29;20078;-59
2023/05/06 08:32:41;;;;;;;17.17;6.40;;;;;;;31.28;44.05;98188.84;4748228;29;20502;-59
2023/05/06 08:35:11;;;;;;;13.23;6.07;;;;;;;30.90;44.68;98187.16;4745698;30;20070;-59
2023/05/06 08:37:41;;;;;;;14.20;5.95;;;;;;;30.71;44.36;98175.94;4755898;29;20059;-60
2023/05/06 08:40:19;;;;;;;15.38;6.05;;;;;;;30.62;44.58;98172.50;4746322;29;20051;-60
2023/05/06 08:42:49;;;;;;;11.30;6.45;;;;;;;30.50;46.39;98167.75;4751777;29;20136;-59
2023/05/06 08:45:19;;;;;;;12.52;6.45;;;;;;;30.42;46.74;98165.88;4747900;30;20048;-58
2023/05/06 08:47:48;;;;;;;15.95;6.45;;;;;;;30.33;47.54;98160.50;4749634;30;20504;-58
2023/05/06 08:50:21;;;;;;;13.02;6.80;;;;;;;30.38;47.27;98164.94;4745697;30;20615;-58
2023/05/06 08:52:50;;;;;;;9.07;5.90;;;;;;;30.49;45.58;98157.97;4752537;30;20071;-57
2023/05/06 08:55:23;;;;;;;19.23;7.57;;;;;;;30.53;46.32;98150.72;4759249;30;20514;-57
2023/05/06 08:57:55;;;;;;;11.98;7.75;;;;;;;30.38;48.67;98147.75;4747628;30;20052;-58
2023/05/06 09:00:25;;;;;;;19.35;7.60;;;;;;;30.41;47.07;98136.94;4746821;29;20062;-57
2023/05/06 09:02:55;;;;;;;17.48;7.18;;;;;;;30.54;46.93;98141.34;4754064;29;20059;-58
2023/05/06 09:05:24;;;;;;;25.48;7.70;;;;;;;30.57;47.93;98137.97;4748306;29;20082;-57
2023/05/06 09:07:53;;;;;;;17.05;7.00;;;;;;;30.58;46.80;98138.75;4748817;29;20113;-60
2023/05/06 09:10:23;;;;;;;15.57;8.07;;;;;;;30.55;46.99;98126.56;4747207;29;20064;-59
2023/05/06 09:12:54;;;;;;;12.85;6.85;;;;;;;30.58;47.68;98125.88;4748038;29;20044;-59
2023/05/06 09:15:25;;;;;;;16.88;6.80;;;;;;;30.61;45.66;98119.75;4746796;29;20047;-60
2023/05/06 09:17:55;;;;;;;14.73;5.78;;;;;;;30.93;42.58;98109.91;4748066;29;20055;-60
2023/05/06 09:20:24;;;;;;;12.18;6.38;;;;;;;31.09;44.59;98107.31;4753002;29;20056;-60
2023/05/06 09:22:54;;;;;;;13.45;6.43;;;;;;;31.08;45.57;98111.97;4755321;30;20525;-62
2023/05/06 09:25:23;;;;;;;14.52;5.55;;;;;;;30.96;45.55;98103.75;4753893;29;20055;-59
2023/05/06 09:28:03;;;;;;;15.55;6.18;;;;;;;30.93;43.98;98098.16;4747466;30;20132;-60
2023/05/06 09:30:37;;;;;;;13.88;5.97;;;;;;;30.80;45.30;98094.63;4754595;29;20125;-60
2023/05/06 09:33:07;;;;;;;13.75;5.28;;;;;;;30.96;43.61;98098.28;4755340;30;20064;-58
2023/05/06 09:35:41;;;;;;;12.45;5.97;;;;;;;30.81;44.65;98095.38;4756418;30;20055;-59
2023/05/06 09:38:11;;;;;;;12.05;5.97;;;;;;;30.62;45.56;98087.75;4756331;30;20083;-60
2023/05/06 09:40:40;;;;;;;14.18;5.53;;;;;;;30.50;45.22;98095.88;4753673;29;20055;-54
2023/05/06 09:43:11;;;;;;;10.40;4.70;;;;;;;30.64;42.51;98074.50;4747294;29;20055;-56
2023/05/06 09:45:42;;;;;;;20.38;5.38;;;;;;;30.56;44.59;98078.16;4730138;30;20066;-59
2023/05/06 09:48:11;;;;;;;13.82;4.85;;;;;;;30.44;44.98;98070.69;4758468;30;20063;-59
2023/05/06 09:50:42;;;;;;;12.15;4.90;;;;;;;30.46;44.88;98073.91;4745236;29;20060;-60
2023/05/06 09:53:16;;;;;;;14.23;5.25;;;;;;;30.43;44.63;98068.28;4750723;30;20056;-60
2023/05/06 09:55:47;;;;;;;12.13;5.35;;;;;;;30.40;43.61;98058.84;4757152;29;20592;-56
2023/05/06 09:58:19;;;;;;;13.25;5.03;;;;;;;30.44;42.59;98069.91;4745857;29;20067;-60
2023/05/06 10:00:50;;;;;;;16.35;4.93;;;;;;;30.45;45.09;98066.06;4748879;30;20551;-60
2023/05/06 10:03:22;;;;;;;14.25;5.45;;;;;;;30.46;44.84;98057.50;4753707;30;20047;-59
2023/05/06 10:05:58;;;;;;;15.35;4.38;;;;;;;30.42;44.89;98053.81;4761634;30;20062;-59
2023/05/06 10:08:28;;;;;;;11.68;4.95;;;;;;;30.42;44.99;98051.09;4750938;29;20052;-60
2023/05/06 10:11:00;;;;;;;15.15;4.45;;;;;;;30.40;45.00;98056.09;4739951;30;20075;-59
2023/05/06 10:13:30;;;;;;;;;;;;;;;30.33;44.43;98050.38;4757301;29;20422;-60
2023/05/06 10:16:01;;;;;;;10.70;5.70;;;;;;;30.28;45.50;98051.38;4753953;29;19929;-60
2023/05/06 10:18:34;;;;;;;17.80;5.65;;;;;;;30.15;45.21;98046.22;4756120;29;20056;-60
2023/05/06 10:21:09;;;;;;;13.75;5.15;;;;;;;30.21;44.96;98040.22;4755146;29;20051;-61
2023/05/06 10:23:49;;;;;;;9.43;5.30;;;;;;;30.14;46.37;98037.22;4756251;29;20127;-61
2023/05/06 10:26:20;;;;;;;12.93;5.07;;;;;;;30.15;45.52;98035.28;4751202;29;20060;-59
2023/05/06 10:28:52;;;;;;;10.90;4.88;;;;;;;30.07;44.60;98022.53;4759632;29;20044;-61
2023/05/06 10:31:22;;;;;;;11.75;4.97;;;;;;;29.97;45.66;98018.28;4746869;30;20127;-60
2023/05/06 10:33:54;;;;;;;16.52;5.38;;;;;;;30.01;45.46;98015.66;4756116;30;20060;-60
2023/05/06 10:36:26;;;;;;;16.53;5.23;;;;;;;30.07;44.38;98015.13;4743572;29;20481;-63
2023/05/06 10:38:59;;;;;;;14.05;4.75;;;;;;;29.91;44.82;98008.72;4747247;29;20060;-62
2023/05/06 10:41:30;;;;;;;15.20;4.88;;;;;;;29.76;45.73;97998.38;4750336;30;20052;-60
2023/05/06 10:43:59;;;;;;;13.88;4.65;;;;;;;29.59;46.21;97999.31;4760348;30;20071;-63
2023/05/06 10:46:31;;;;;;;10.98;4.78;;;;;;;29.64;45.66;97995.59;4748862;30;20087;-56
2023/05/06 10:49:13;;;;;;;16.52;5.25;;;;;;;29.68;45.99;97999.25;4764001;30;20858;-57
2023/05/06 10:51:47;;;;;;;13.18;4.18;;;;;;;29.60;45.54;97990.00;4763897;30;20071;-60
2023/05/06 10:54:20;;;;;;;16.20;4.47;;;;;;;29.72;45.88;97986.53;4749941;30;20070;-60
2023/05/06 10:56:50;;;;;;;14.93;5.00;;;;;;;29.67;46.56;97992.19;4750008;30;20188;-63
2023/05/06 10:59:24;;;;;;;8.07;4.70;;;;;;;29.74;46.26;97987.00;4735487;30;20056;-60
2023/05/06 11:02:08;;;;;;;16.70;4.95;;;;;;;29.59;46.19;97980.22;4734410;30;20132;-60
2023/05/06 11:04:39;;;;;;;13.25;4.70;;;;;;;29.68;46.20;97977.41;4749121;29;20166;-59
2023/05/06 11:07:12;;;;;;;15.80;4.95;;;;;;;29.69;45.96;97973.53;4751572;29;20125;-60
2023/05/06 11:09:55;;;;;;;;;;;;;;;29.88;46.36;97971.13;4753923;29;20146;-61
2023/05/06 11:12:47;;;;;;;11.60;4.38;;;;;;;29.80;46.42;97953.69;4731538;29;19968;-62
2023/05/06 11:15:50;;;;;;;21.85;5.40;;;;;;;29.88;46.76;97950.09;4729526;30;20056;-57
2023/05/06 11:18:30;;;;;;;16.15;5.10;;;;;;;29.83;46.02;97961.19;4748791;30;20055;-60
2023/05/06 11:21:02;;;;;;;16.67;4.72;;;;;;;29.85;45.95;97958.13;4752038;30;20061;-62
2023/05/06 11:23:52;;;;;;;10.55;4.57;;;;;;;29.85;45.44;97949.94;4746722;29;20076;-62
2023/05/06 11:26:24;;;;;;;22.90;4.95;;;;;;;29.89;45.34;97950.88;4742045;29;20143;-60
2023/05/06 11:28:53;;;;;;;14.95;4.30;;;;;;;29.85;45.04;97950.75;4754508;29;20048;-58
2023/05/06 11:31:22;;;;;;;14.73;4.47;;;;;;;29.84;45.53;97945.59;4756645;29;20058;-59
2023/05/06 11:33:58;;;;;;;13.40;4.53;;;;;;;29.83;44.45;97944.81;4757174;30;20099;-59
2023/05/06 11:36:27;;;;;;;13.98;4.30;;;;;;;29.98;44.01;97945.34;4758512;29;20405;-62
2023/05/06 11:38:57;;;;;;;13.98;4.07;;;;;;;30.09;43.09;97941.84;4762325;29;20138;-61
2023/05/06 11:41:27;;;;;;;13.88;5.25;;;;;;;30.09;43.52;97943.78;4758806;29;20045;-58