Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:40;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6262764;23;20031;-93
2021/09/29 00:03:07;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6263257;23;20366;-94
2021/09/29 00:05:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6213178;23;20070;-93
2021/09/29 00:08:01;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6262956;23;20012;-94
2021/09/29 00:10:28;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;6262586;23;20047;-93
2021/09/29 00:12:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6263292;23;20039;-93
2021/09/29 00:15:21;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6237644;23;20016;-93
2021/09/29 00:17:48;;;;;;;0.15;0.10;;;10.50;99.90;;;;;;6262960;23;20018;-93
2021/09/29 00:20:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6263760;23;20051;-93
2021/09/29 00:22:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6263069;23;20016;-94
2021/09/29 00:25:13;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6238279;23;20129;-93
2021/09/29 00:27:40;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6263168;23;20012;-93
2021/09/29 00:30:08;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;6263151;23;20145;-94
2021/09/29 00:32:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6262940;23;20329;-93
2021/09/29 00:35:09;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6263330;23;20027;-93
2021/09/29 00:37:36;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;6262626;23;20460;-94
2021/09/29 00:40:05;;;;;;;0.17;0.10;;;10.40;99.90;;;;;;6263535;23;20023;-93
2021/09/29 00:42:32;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6262642;23;20016;-93
2021/09/29 00:44:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6213840;23;20376;-93
2021/09/29 00:47:28;;;;;;;0.55;0.10;;;10.40;99.90;;;;;;6208251;23;20066;-93
2021/09/29 00:49:55;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6209437;23;20044;-93
2021/09/29 00:52:22;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6209448;23;20503;-91
2021/09/29 00:54:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6185416;23;20023;-93
2021/09/29 00:57:17;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;6209478;23;20066;-93
2021/09/29 00:59:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6184701;23;20012;-93
2021/09/29 01:02:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6209543;23;20436;-93
2021/09/29 01:04:38;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;6209589;23;20017;-94
2021/09/29 01:07:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6209312;23;20151;-93
2021/09/29 01:10:04;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;6209420;23;20063;-94
2021/09/29 01:13:00;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6209099;23;20016;-93
2021/09/29 01:15:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6202132;23;20016;-93
2021/09/29 01:18:08;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;6209881;23;20012;-93
2021/09/29 01:20:45;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6208932;23;20016;-93
2021/09/29 01:23:29;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6209539;23;20040;-93
2021/09/29 01:25:59;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;6209357;23;20088;-93
2021/09/29 01:28:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6209356;23;20096;-91
2021/09/29 01:31:01;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6209895;23;20012;-94
2021/09/29 01:33:31;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;6184513;23;20016;-93
2021/09/29 01:35:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6209174;23;20067;-93
2021/09/29 01:38:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6208923;23;20075;-94
2021/09/29 01:40:52;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6208804;23;20016;-93
2021/09/29 01:43:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6209312;23;20055;-93
2021/09/29 01:45:47;;;;;;;0.10;0.08;;;10.20;99.90;;;;;;6209078;23;20048;-94
2021/09/29 01:48:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6209036;23;20480;-95
2021/09/29 01:50:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6208764;23;20032;-93
2021/09/29 01:53:15;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;6209140;23;20095;-93
2021/09/29 01:55:43;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;6208943;23;20023;-93
2021/09/29 01:58:11;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6208657;23;20012;-94
2021/09/29 02:00:40;;;;;;;0.15;0.10;;;10.30;99.90;;;;;;6208704;23;20085;-94
2021/09/29 02:03:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6208892;23;20019;-94
2021/09/29 02:05:36;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;6208521;23;20445;-94
2021/09/29 02:08:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6209249;23;20120;-94
2021/09/29 02:10:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6209006;23;20013;-93
2021/09/29 02:13:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6208746;23;20067;-94
2021/09/29 02:15:30;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;6209102;23;20023;-93
2021/09/29 02:17:57;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6184268;23;20016;-93
2021/09/29 02:20:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6208554;23;20013;-94
2021/09/29 02:22:51;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6183735;23;20442;-94
2021/09/29 02:25:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6209353;23;20017;-93
2021/09/29 02:27:45;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6208478;23;20100;-93
2021/09/29 02:30:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6208621;23;20009;-93
2021/09/29 02:32:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6208240;23;20013;-93
2021/09/29 02:35:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6208890;23;20016;-93
2021/09/29 02:37:36;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6208179;23;20017;-93
2021/09/29 02:40:04;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6209099;23;20120;-94
2021/09/29 02:42:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6184190;23;20100;-92
2021/09/29 02:45:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6207807;23;20059;-93
2021/09/29 02:47:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6184357;23;20070;-93
2021/09/29 02:49:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6183696;23;20008;-93
2021/09/29 02:52:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6208363;23;20342;-93
2021/09/29 02:54:48;;;;;;;0.22;0.17;;;10.30;99.90;;;;;;6208492;23;20100;-94
2021/09/29 02:57:14;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6209037;23;20012;-93
2021/09/29 02:59:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6207852;23;20031;-93
2021/09/29 03:02:08;;;;;;;0.20;0.17;;;10.30;99.90;;;;;;6183825;23;20009;-93
2021/09/29 03:04:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6183661;23;20012;-93
2021/09/29 03:07:01;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6208159;23;20013;-93
2021/09/29 03:09:28;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6183495;23;20095;-93
2021/09/29 03:11:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6183704;23;20333;-93
2021/09/29 03:14:22;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6208080;23;20044;-93
2021/09/29 03:16:48;;;;;;;1.00;0.10;;;10.30;99.90;;;;;;6208207;23;20023;-92
2021/09/29 03:19:15;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;6208542;23;20560;-93
2021/09/29 03:21:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6208243;23;20311;-92
2021/09/29 03:24:09;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6184050;23;20017;-93
2021/09/29 03:26:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6207842;23;20055;-93
2021/09/29 03:29:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6208142;23;20013;-92
2021/09/29 03:31:29;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;6183820;23;20012;-93
2021/09/29 03:33:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6208154;23;20009;-93
2021/09/29 03:36:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6208404;23;20112;-94
2021/09/29 03:38:50;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6183192;23;20013;-93
2021/09/29 03:41:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6184008;23;20016;-93
2021/09/29 03:43:43;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;6200773;23;20016;-91
2021/09/29 03:46:10;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6263075;23;20038;-94
2021/09/29 03:48:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6263443;23;20066;-93
2021/09/29 03:51:03;;;;;;;1.23;0.10;;;10.20;99.90;;;;;;6263297;23;20015;-93
2021/09/29 03:53:30;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6238644;23;20483;-93
2021/09/29 03:55:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6262989;23;20056;-93
2021/09/29 03:58:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6263074;23;20314;-93
2021/09/29 04:00:50;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6262941;23;20020;-93
2021/09/29 04:03:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6263456;23;20333;-93
2021/09/29 04:05:45;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6263063;23;20470;-93
2021/09/29 04:08:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6263417;23;20091;-93
2021/09/29 04:10:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6238029;23;20098;-93
2021/09/29 04:13:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6263094;23;20020;-92
2021/09/29 04:15:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6262894;23;20453;-93
2021/09/29 04:18:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6262557;23;20019;-93
2021/09/29 04:20:28;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6262887;23;20460;-92
2021/09/29 04:22:55;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6238732;23;20016;-93
2021/09/29 04:25:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6240135;23;20012;-93
2021/09/29 04:27:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6264966;23;20099;-92
2021/09/29 04:30:16;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6239899;23;20432;-94
2021/09/29 04:32:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6265178;23;20096;-93
2021/09/29 04:35:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6264545;23;20149;-93
2021/09/29 04:37:38;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6265301;23;20016;-93
2021/09/29 04:40:06;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6239615;23;20088;-93
2021/09/29 04:42:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6240360;23;20016;-94
2021/09/29 04:45:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6264341;23;20023;-93
2021/09/29 04:47:27;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6264639;23;20306;-93
2021/09/29 04:49:54;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;6239557;23;20459;-93
2021/09/29 04:52:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6265010;23;20016;-93
2021/09/29 04:54:47;;;;;;;0.15;0.10;;;10.10;99.90;;;;;;6264690;23;20012;-93
2021/09/29 04:57:14;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6264636;23;20019;-92
2021/09/29 04:59:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6264758;23;20008;-93
2021/09/29 05:02:11;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;6239186;23;20019;-93
2021/09/29 05:04:38;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;6265163;23;20013;-93
2021/09/29 05:07:05;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;6264035;23;20012;-93
2021/09/29 05:09:32;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6264808;23;20014;-93
2021/09/29 05:12:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6264527;23;20008;-93
2021/09/29 05:14:34;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;6265362;23;20012;-93
2021/09/29 05:17:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6239271;23;20024;-93
2021/09/29 05:19:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6264612;23;20023;-93
2021/09/29 05:21:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6240570;23;20016;-93
2021/09/29 05:24:21;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6264880;23;20012;-92
2021/09/29 05:26:51;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6263711;23;20099;-91
2021/09/29 05:29:22;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6264324;23;20385;-93
2021/09/29 05:31:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6265901;23;20012;-94
2021/09/29 05:34:20;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;6265047;23;20015;-93
2021/09/29 05:36:47;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;6265653;23;20023;-94
2021/09/29 05:39:14;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6264382;23;20012;-94
2021/09/29 05:41:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6264854;23;20062;-93
2021/09/29 05:44:07;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;6236288;23;20381;-93
2021/09/29 05:46:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6212734;23;20107;-96
2021/09/29 05:49:07;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6209767;23;20448;-93
2021/09/29 05:51:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6209188;23;20012;-91
2021/09/29 05:54:04;;;;;;;0.15;0.10;;;10.30;99.90;;;;;;6210232;23;20016;-95
2021/09/29 05:56:31;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6212043;23;20021;-93
2021/09/29 05:58:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6209388;23;20078;-91
2021/09/29 06:01:27;;;;;;;0.28;0.10;;;10.30;99.90;;;;;;6183785;23;20017;-95
2021/09/29 06:03:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6208980;23;20016;-91
2021/09/29 06:06:20;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6208141;23;20024;-90
2021/09/29 06:08:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6209004;23;20044;-93
2021/09/29 06:11:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6183801;23;20087;-91
2021/09/29 06:13:41;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6184242;23;20091;-91
2021/09/29 06:16:10;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;6208818;23;20503;-95
2021/09/29 06:18:39;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6183866;23;20012;-88
2021/09/29 06:21:09;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6208193;23;20017;-89
2021/09/29 06:23:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6208921;23;20025;-90
2021/09/29 06:26:07;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6208091;23;20012;-92
2021/09/29 06:28:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6184516;23;20009;-89
2021/09/29 06:31:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6208390;23;20087;-89
2021/09/29 06:33:35;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6208600;23;20026;-89
2021/09/29 06:36:03;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6208439;23;20333;-86
2021/09/29 06:38:30;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6208372;23;20071;-92
2021/09/29 06:40:57;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6208820;23;20016;-93
2021/09/29 06:43:24;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6208275;23;20220;-93
2021/09/29 06:46:01;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6184746;23;20028;-96
2021/09/29 06:48:28;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6210908;23;20008;-93
2021/09/29 06:51:01;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;6211352;23;20016;-94
2021/09/29 06:53:30;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6208224;23;20016;-94
2021/09/29 06:56:01;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;6209418;23;20012;-92
2021/09/29 06:58:37;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6184516;23;20023;-92
2021/09/29 07:01:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6208530;23;20016;-93
2021/09/29 07:04:08;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6212192;23;20393;-94
2021/09/29 07:06:35;;;;;;;0.05;0.05;;;11.10;99.90;;;;;;6208833;23;20017;-89
2021/09/29 07:09:02;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6183852;23;20373;-90
2021/09/29 07:11:28;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;6207983;23;20017;-89
2021/09/29 07:13:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6208378;23;20008;-92
2021/09/29 07:16:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6207982;23;20013;-92
2021/09/29 07:18:55;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6208385;23;20017;-92
2021/09/29 07:21:25;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6207653;23;20054;-94
2021/09/29 07:23:54;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6208518;23;20453;-90
2021/09/29 07:26:21;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;6183462;23;20023;-92
2021/09/29 07:28:48;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6183847;23;20009;-92
2021/09/29 07:31:18;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6207804;23;20496;-88
2021/09/29 07:33:51;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6208754;23;20008;-93
2021/09/29 07:36:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6208162;23;20016;-91
2021/09/29 07:43:01;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6108795;23;20122;-91
2021/09/29 07:46:07;;;;;;;;;;;;;;;;;;;;;
2021/09/29 07:56:01;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6134130;23;20062;-90
2021/09/29 07:58:35;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6209286;23;20013;-92
2021/09/29 08:01:07;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6210028;23;20008;-91
2021/09/29 08:04:19;;;;;;;1.00;0.10;;;12.60;99.90;;;;;;6210339;23;20013;-91
2021/09/29 08:06:46;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6211370;23;20012;-87
2021/09/29 08:09:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6235841;23;20434;-89
2021/09/29 08:12:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6210225;23;20031;-83
2021/09/29 08:15:11;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;6209634;23;20019;-94
2021/09/29 08:17:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6209914;23;20070;-92
2021/09/29 08:20:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6210038;23;20046;-93
2021/09/29 08:23:33;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6209830;23;20024;-91
2021/09/29 08:31:28;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6206897;23;20052;-92
2021/09/29 08:40:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6233632;23;20028;-92
2021/09/29 08:43:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;6174327;23;20016;-91
2021/09/29 08:48:34;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6264255;23;20023;-91
2021/09/29 08:52:55;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6239985;23;20429;-93
2021/09/29 09:18:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;6265302;23;20016;-94
2021/09/29 09:39:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6321448;22;1283306;-86
2021/09/29 09:41:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6276117;22;20019;-85
2021/09/29 09:44:34;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6277501;22;20343;-93
2021/09/29 09:47:14;;;;;;;0.10;0.05;;;12.60;99.90;;;;;;6252580;22;20015;-85
2021/09/29 09:49:46;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6276367;22;20011;-85
2021/09/29 09:52:30;;;;;;;0.05;0.03;;;12.70;99.90;;;;;;6275507;22;20053;-89
2021/09/29 09:55:05;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6276755;22;20043;-95
2021/09/29 09:57:35;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;6276240;22;20045;-87
2021/09/29 10:00:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6276694;22;20451;-87
2021/09/29 10:02:42;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6276147;22;20022;-86
2021/09/29 10:05:09;;;;;;;;;;;13.50;99.90;;;;;;6276970;22;20378;-87
2021/09/29 10:07:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6300160;22;19999;-84
2021/09/29 10:10:16;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6275903;22;20512;-87
2021/09/29 10:27:37;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6301422;22;20099;-95
2021/09/29 10:30:23;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6251458;23;20015;-90
2021/09/29 10:33:05;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6252968;23;20062;-94
2021/09/29 10:36:21;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6248796;23;20073;-95
2021/09/29 10:43:00;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6264451;23;20063;-91
2021/09/29 11:30:28;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6188375;23;20044;-88
2021/09/29 11:36:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6234993;23;20016;-92
2021/09/29 12:15:00;;;;;;;;;;;;;;;;;;;;;
2021/09/29 12:29:57;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6111193;23;20025;-96
2021/09/29 12:35:49;;;;;;;;;;;;;;;;;;;;;
2021/09/29 12:38:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6032734;23;20023;-95
2021/09/29 12:42:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6013085;23;20023;-96
2021/09/29 12:44:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6049197;23;20466;-91
2021/09/29 12:47:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6209300;23;20013;-95
2021/09/29 12:50:21;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6125063;23;20100;-92
2021/09/29 12:53:26;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6121491;23;20014;-96
2021/09/29 12:55:57;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6123955;23;20169;-94
2021/09/29 12:58:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6121074;23;20017;-86
2021/09/29 13:00:51;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6119840;23;20017;-91
2021/09/29 13:03:33;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6096734;23;20018;-94
2021/09/29 13:06:00;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6098096;23;20028;-94
2021/09/29 13:08:27;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;6121416;23;20014;-96
2021/09/29 13:10:55;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6098911;23;20042;-93
2021/09/29 13:13:22;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6122201;23;20153;-95
2021/09/29 13:15:52;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6119812;23;20065;-91
2021/09/29 13:18:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6094145;23;20022;-90
2021/09/29 13:21:15;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6159590;23;20051;-91
2021/09/29 13:37:16;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6231715;23;20453;-85
2021/09/29 13:39:44;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6206837;23;20024;-87
2021/09/29 13:42:11;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6182911;23;20024;-86
2021/09/29 13:44:39;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6207538;23;20032;-89
2021/09/29 13:47:08;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6208000;23;20012;-92
2021/09/29 13:49:35;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6207132;23;20017;-90
2021/09/29 13:52:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6207749;23;20012;-94
2021/09/29 13:54:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6160765;23;20460;-93
2021/09/29 13:57:19;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6209223;23;20017;-94
2021/09/29 14:29:36;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6068903;23;20089;-93
2021/09/29 14:34:48;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6086757;23;20019;-94
2021/09/29 14:37:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6061698;23;20033;-93
2021/09/29 14:40:25;;;;;;;;;;;;;;;;;;;;;
2021/09/29 14:43:29;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6164179;23;20541;-95
2021/09/29 14:45:59;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6163976;23;20016;-93
2021/09/29 14:48:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6239850;23;20016;-90
2021/09/29 14:50:55;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6217275;23;20403;-94
2021/09/29 14:53:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6240866;23;20020;-94
2021/09/29 14:55:54;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6239654;23;20115;-92
2021/09/29 14:59:41;;;;;;;;;;;;;;;;;;;;;
2021/09/29 15:02:16;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6133513;23;20018;-91
2021/09/29 15:05:00;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6236305;23;20051;-92
2021/09/29 15:07:29;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6240858;23;20091;-90
2021/09/29 15:09:58;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6215431;23;20019;-92
2021/09/29 15:12:34;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6239230;23;20019;-92
2021/09/29 15:15:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6238899;23;20086;-94
2021/09/29 15:18:57;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6204333;23;20333;-93
2021/09/29 15:21:37;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;6292049;23;20022;-96
