Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:14;;;;;;;2.10;1.30;;;;;;;1.11;77.55;96578.04;108769;1252;102239;-76
2023/02/01 00:03:42;;;;;;;3.30;1.60;;;;;;;1.13;77.66;96571.13;108393;1252;99198;-75
2023/02/01 00:06:10;;;;;;;1.60;1.40;;;;;;;1.14;77.70;96564.11;108775;1252;99607;-76
2023/02/01 00:08:38;;;;;;;1.50;1.30;;;;;;;1.14;77.56;96562.86;108623;1253;94667;-77
2023/02/01 00:11:12;;;;;;;1.70;1.20;;;;;;;1.14;77.62;96555.77;108836;1252;94563;-77
2023/02/01 00:13:42;;;;;;;3.00;1.30;;;;;;;1.14;77.77;96559.46;108793;1253;102285;-78
2023/02/01 00:16:16;;;;;;;1.50;1.40;;;;;;;1.16;77.75;96566.73;108842;1253;101293;-77
2023/02/01 00:18:46;;;;;;;1.30;1.00;;;;;;;1.17;77.76;96563.08;108670;1253;99951;-75
2023/02/01 00:21:16;;;;;;;4.70;1.40;;;;;;;1.18;77.96;96551.64;108851;1251;94227;-77
2023/02/01 00:23:44;;;;;;;1.80;1.10;;;;;;;1.19;77.86;96539.27;108870;1251;94679;-77
2023/02/01 00:26:18;;;;;;;2.70;1.40;;;;;;;1.20;77.83;96533.13;108882;1251;110573;-75
2023/02/01 00:28:47;;;;;;;1.30;1.10;;;;;;;1.20;77.83;96535.79;108868;1251;101471;-75
2023/02/01 00:31:15;;;;;;;1.30;1.10;;;;;;;1.21;77.80;96541.52;108835;1251;100206;-74
2023/02/01 00:33:44;;;;;;;2.40;1.20;;;;;;;1.23;77.80;96537.52;108824;1251;94272;-76
2023/02/01 00:36:12;;;;;;;1.40;1.20;;;;;;;1.27;77.77;96542.75;108922;1251;94658;-75
2023/02/01 00:38:41;;;;;;;3.50;1.30;;;;;;;1.28;77.69;96544.94;108935;1251;101993;-77
2023/02/01 00:41:11;;;;;;;1.40;1.30;;;;;;;1.29;77.87;96545.86;108903;1250;101238;-74
2023/02/01 00:43:40;;;;;;;2.00;1.30;;;;;;;1.30;77.84;96544.86;108866;1251;98945;-74
2023/02/01 00:46:08;;;;;;;1.90;1.30;;;;;;;1.30;77.91;96552.51;108883;1251;94254;-75
2023/02/01 00:48:37;;;;;;;1.90;1.20;;;;;;;1.29;77.95;96552.41;108873;1251;94690;-73
2023/02/01 00:51:14;;;;;;;1.70;1.20;;;;;;;1.29;77.99;96555.47;108860;1250;102478;-74
2023/02/01 00:53:42;;;;;;;1.90;1.20;;;;;;;1.27;78.07;96569.00;108637;1250;101417;-78
2023/02/01 00:56:11;;;;;;;2.00;1.10;;;;;;;1.26;78.09;96559.20;108875;1251;99458;-73
2023/02/01 00:58:39;;;;;;;1.70;1.30;;;;;;;1.26;78.03;96554.75;108863;1251;94258;-74
2023/02/01 01:01:14;;;;;;;1.10;1.00;;;;;;;1.27;78.15;96556.56;108876;1251;94374;-77
2023/02/01 01:03:45;;;;;;;2.10;1.20;;;;;;;1.27;78.15;96560.99;108747;1253;101816;-75
2023/02/01 01:06:17;;;;;;;2.30;1.10;;;;;;;1.27;78.09;96555.98;108871;1251;101637;-75
2023/02/01 01:08:45;;;;;;;1.90;1.30;;;;;;;1.28;78.14;96554.64;108621;1251;100268;-74
2023/02/01 01:11:20;;;;;;;2.20;1.50;;;;;;;1.29;78.18;96544.94;108675;1251;94301;-76
2023/02/01 01:13:50;;;;;;;1.90;1.20;;;;;;;1.31;78.26;96539.45;108695;1252;94690;-74
2023/02/01 01:16:19;;;;;;;1.60;1.50;;;;;;;1.32;78.20;96542.57;108889;1251;102196;-74
2023/02/01 01:18:48;;;;;;;2.50;1.70;;;;;;;1.32;78.16;96532.42;108902;1250;101320;-77
2023/02/01 01:21:17;;;;;;;1.80;1.50;;;;;;;1.32;78.19;96532.96;108822;1251;100448;-77
2023/02/01 01:23:46;;;;;;;1.60;1.20;;;;;;;1.31;78.17;96540.84;108797;1252;94192;-74
2023/02/01 01:26:18;;;;;;;3.00;2.10;;;;;;;1.30;78.44;96536.33;108862;1251;94657;-73
2023/02/01 01:28:46;;;;;;;3.90;2.30;;;;;;;1.29;78.41;96524.10;108848;1251;102057;-74
2023/02/01 01:31:16;;;;;;;2.10;1.90;;;;;;;1.28;78.31;96524.06;108837;1251;101453;-74
2023/02/01 01:33:44;;;;;;;4.00;1.60;;;;;;;1.27;78.40;96520.74;108826;1251;100006;-76
2023/02/01 01:36:13;;;;;;;4.40;1.90;;;;;;;1.29;78.32;96522.70;108677;1252;94573;-74
2023/02/01 01:38:42;;;;;;;3.70;1.70;;;;;;;1.31;78.33;96522.39;108760;1253;94681;-74
2023/02/01 01:41:17;;;;;;;2.30;1.50;;;;;;;1.34;78.28;96520.77;108762;1252;102410;-76
2023/02/01 01:43:52;;;;;;;5.20;2.20;;;;;;;1.37;78.23;96513.60;108939;1250;101356;-75
2023/02/01 01:46:32;;;;;;;4.30;1.80;;;;;;;1.44;78.20;96504.54;108867;1251;100173;-76
2023/02/01 01:49:11;;;;;;;3.60;2.20;;;;;;;1.53;78.14;96491.52;108887;1251;94181;-75
2023/02/01 01:51:48;;;;;;;3.10;1.60;;;;;;;1.60;77.98;96489.27;108855;1251;94585;-75
2023/02/01 01:54:25;;;;;;;3.50;1.90;;;;;;;1.66;77.90;96497.01;108814;1250;101856;-75
2023/02/01 01:56:58;;;;;;;3.60;2.20;;;;;;;1.72;77.87;96504.11;108835;1251;101238;-77
2023/02/01 01:59:27;;;;;;;4.10;1.90;;;;;;;1.78;77.61;96489.27;108890;1251;99650;-75
2023/02/01 02:01:56;;;;;;;2.20;1.60;;;;;;;1.83;77.44;96501.13;108654;1251;95048;-75
2023/02/01 02:04:26;;;;;;;3.30;1.90;;;;;;;1.87;77.31;96502.44;108931;1251;94525;-75
2023/02/01 02:07:00;;;;;;;7.20;2.30;;;;;;;1.92;77.21;96507.93;108862;1250;101866;-75
2023/02/01 02:09:28;;;;;;;3.00;1.70;;;;;;;1.95;77.03;96502.52;108899;1251;100973;-75
2023/02/01 02:11:56;;;;;;;3.50;2.00;;;;;;;1.99;76.62;96510.75;108870;1251;99982;-75
2023/02/01 02:14:25;;;;;;;8.20;2.20;;;;;;;2.05;76.50;96513.09;108885;1251;94302;-75
2023/02/01 02:16:56;;;;;;;2.70;1.70;;;;;;;2.10;76.35;96514.94;108905;1251;94522;-76
2023/02/01 02:19:30;;;;;;;4.10;1.90;;;;;;;2.15;76.39;96513.88;108763;1252;101732;-75
2023/02/01 02:22:16;;;;;;;2.90;1.60;;;;;;;2.19;76.12;96503.57;108843;1251;100571;-75
2023/02/01 02:25:12;;;;;;;3.10;1.70;;;;;;;2.23;76.10;96501.21;108859;1251;100089;-75
2023/02/01 02:27:54;;;;;;;5.20;1.60;;;;;;;2.23;76.19;96521.95;108868;1251;95661;-75
2023/02/01 02:30:48;;;;;;;;;;;;;;;2.22;76.12;96556.64;108843;1251;95779;-76
2023/02/01 02:34:13;;;;;;;4.50;0.80;;;;;;;2.11;76.16;96583.02;108857;1251;102531;-75
2023/02/01 02:36:53;;;;;;;2.30;0.50;;;;;;;1.61;76.57;96589.84;108158;1259;101107;-74
2023/02/01 02:39:27;;;;;;;0.20;0.20;;;;;;;1.21;77.17;96600.96;108295;1258;99475;-76
2023/02/01 02:48:16;;;;;;;1.90;0.50;;;;;;;0.76;78.37;96623.95;108256;1258;103455;-75
2023/02/01 03:04:56;;;;;;;0.90;0.50;;;;;;;0.56;79.48;96628.25;108254;1258;101064;-75
2023/02/01 03:08:02;;;;;;;1.60;0.70;;;;;;;0.58;79.63;96618.55;108302;1253;97885;-75
2023/02/01 03:10:43;;;;;;;1.60;0.90;;;;;;;0.57;79.75;96619.48;108887;1251;95578;-76
2023/02/01 03:13:19;;;;;;;3.70;0.80;;;;;;;0.56;79.81;96620.69;108879;1251;95987;-75
2023/02/01 03:16:16;;;;;;;0.80;0.50;;;;;;;0.55;79.96;96611.02;108903;1253;103641;-78
2023/02/01 03:19:03;;;;;;;3.10;0.70;;;;;;;0.53;80.03;96612.15;108864;1250;101052;-76
2023/02/01 03:22:01;;;;;;;1.90;0.70;;;;;;;0.54;80.15;96612.11;108860;1251;99426;-77
2023/02/01 03:24:42;;;;;;;2.00;0.60;;;;;;;0.56;80.18;96621.17;108807;1251;95589;-77
2023/02/01 03:27:23;;;;;;;2.30;1.00;;;;;;;0.59;80.00;96621.21;108882;1251;95952;-76
2023/02/01 03:30:17;;;;;;;5.60;1.70;;;;;;;0.62;80.25;96624.58;108890;1251;103519;-77
2023/02/01 03:33:01;;;;;;;3.70;0.80;;;;;;;0.66;80.32;96617.61;108311;1258;101287;-77
2023/02/01 03:35:35;;;;;;;7.50;1.40;;;;;;;0.69;80.26;96619.23;108020;1259;99004;-75
2023/02/01 03:38:08;;;;;;;4.90;1.50;;;;;;;0.68;80.13;96622.42;108292;1258;95682;-76
2023/02/01 03:40:38;;;;;;;3.60;1.40;;;;;;;0.67;80.15;96628.00;108291;1258;96476;-76
2023/02/01 03:43:11;;;;;;;4.50;1.70;;;;;;;0.68;80.32;96626.45;108265;1258;103387;-75
2023/02/01 03:45:44;;;;;;;5.70;2.10;;;;;;;0.69;80.28;96624.55;108297;1257;101354;-76
2023/02/01 03:48:15;;;;;;;7.50;1.60;;;;;;;0.73;80.32;96628.05;108266;1258;99958;-77
2023/02/01 03:50:54;;;;;;;6.80;1.70;;;;;;;0.77;80.36;96625.81;108284;1258;95742;-75
2023/02/01 03:53:25;;;;;;;4.40;1.40;;;;;;;0.78;80.20;96622.02;108281;1257;96109;-76
2023/02/01 03:55:55;;;;;;;8.30;2.10;;;;;;;0.79;80.09;96622.36;108265;1258;103472;-75
2023/02/01 03:58:24;;;;;;;7.80;1.60;;;;;;;0.82;79.98;96621.33;108321;1259;101614;-76
2023/02/01 04:00:56;;;;;;;4.20;1.40;;;;;;;0.86;79.97;96619.48;108274;1258;100024;-78
2023/02/01 04:03:25;;;;;;;9.00;2.00;;;;;;;0.91;79.93;96620.57;108102;1258;95705;-77
2023/02/01 04:05:54;;;;;;;4.90;1.50;;;;;;;0.93;79.83;96615.33;108212;1260;96107;-77
2023/02/01 04:08:23;;;;;;;5.50;1.70;;;;;;;0.93;79.79;96618.11;108277;1260;103611;-75
2023/02/01 04:10:51;;;;;;;6.70;1.70;;;;;;;0.94;79.76;96620.70;108550;1250;100064;-76
2023/02/01 04:13:19;;;;;;;8.50;1.60;;;;;;;0.96;79.80;96617.88;108853;1251;99121;-75
2023/02/01 04:15:49;;;;;;;3.60;1.50;;;;;;;0.97;79.70;96614.30;108809;1251;95527;-77
2023/02/01 04:18:17;;;;;;;4.90;1.60;;;;;;;0.96;79.64;96615.85;108877;1251;96009;-76
2023/02/01 04:20:45;;;;;;;6.20;1.60;;;;;;;0.98;79.67;96617.39;108847;1251;103177;-75
2023/02/01 04:23:15;;;;;;;8.20;1.60;;;;;;;1.02;79.50;96621.86;108866;1250;101328;-75
2023/02/01 04:25:43;;;;;;;3.10;1.50;;;;;;;1.06;79.54;96624.86;108817;1251;100128;-76
2023/02/01 04:28:11;;;;;;;7.70;1.50;;;;;;;1.07;79.50;96627.52;108609;1254;95970;-74
2023/02/01 04:30:39;;;;;;;6.70;1.60;;;;;;;1.10;79.63;96625.95;108851;1251;96074;-76
2023/02/01 04:33:07;;;;;;;6.50;1.90;;;;;;;1.12;79.60;96632.70;108843;1250;103682;-73
2023/02/01 04:35:35;;;;;;;8.90;1.80;;;;;;;1.14;79.57;96639.07;108900;1250;101371;-75
2023/02/01 04:38:04;;;;;;;5.00;1.90;;;;;;;1.15;79.49;96640.90;108629;1252;100897;-75
2023/02/01 04:40:32;;;;;;;11.00;2.00;;;;;;;1.16;79.56;96636.14;108795;1251;95542;-73
2023/02/01 04:43:03;;;;;;;7.60;1.80;;;;;;;1.17;79.54;96635.11;108697;1254;96044;-75
2023/02/01 04:45:32;;;;;;;7.30;2.80;;;;;;;1.17;79.55;96640.16;108730;1252;102026;-76
2023/02/01 04:48:00;;;;;;;8.70;2.90;;;;;;;1.16;79.76;96653.69;108884;1251;99997;-76
2023/02/01 04:50:28;;;;;;;9.70;3.70;;;;;;;1.17;79.70;96667.10;108843;1251;99745;-75
2023/02/01 04:52:56;;;;;;;12.60;3.40;;;;;;;1.16;79.72;96675.29;108729;1251;95904;-74
2023/02/01 04:55:24;;;;;;;7.00;2.30;;;;;;;1.12;79.74;96669.88;108851;1251;96003;-73
2023/02/01 04:57:52;;;;;;;5.40;1.70;;;;;;;1.08;79.87;96667.13;108802;1251;102765;-76
2023/02/01 05:00:21;;;;;;;3.30;1.50;;;;;;;1.06;80.21;96673.02;108490;1253;100375;-76
2023/02/01 05:02:49;;;;;;;2.60;1.40;;;;;;;1.04;80.29;96669.88;108853;1251;99838;-74
2023/02/01 05:05:17;;;;;;;3.50;1.90;;;;;;;0.98;80.49;96675.20;108864;1251;95560;-75
2023/02/01 05:07:47;;;;;;;6.20;2.80;;;;;;;0.89;80.57;96673.52;108867;1250;96118;-76
2023/02/01 05:10:16;;;;;;;5.90;3.40;;;;;;;0.79;80.58;96665.63;108811;1251;102740;-76
2023/02/01 05:15:32;;;;;;;3.50;2.00;;;;;;;0.73;80.92;96666.77;108855;1251;100232;-75
2023/02/01 05:18:00;;;;;;;5.10;2.80;;;;;;;0.69;80.94;96671.00;108813;1251;95631;-75
2023/02/01 05:20:28;;;;;;;4.20;3.50;;;;;;;0.69;81.09;96668.71;108915;1251;96003;-76
2023/02/01 05:22:56;;;;;;;4.10;3.00;;;;;;;0.69;81.25;96669.56;108866;1250;111942;-75
2023/02/01 05:25:24;;;;;;;4.60;2.50;;;;;;;0.67;81.10;96666.91;108678;1251;100680;-75
2023/02/01 05:27:54;;;;;;;4.30;2.10;;;;;;;0.67;81.22;96668.90;108895;1251;100054;-74
2023/02/01 05:30:22;;;;;;;8.70;1.90;;;;;;;0.65;81.34;96668.14;108613;1252;95696;-76
2023/02/01 05:32:52;;;;;;;3.70;3.00;;;;;;;0.65;81.26;96661.48;108866;1251;96012;-76
2023/02/01 05:35:20;;;;;;;6.30;3.10;;;;;;;0.66;81.14;96662.96;108652;1256;103288;-75
2023/02/01 05:37:48;;;;;;;6.20;2.60;;;;;;;0.69;81.03;96665.65;108855;1251;101221;-75
2023/02/01 05:40:17;;;;;;;5.90;3.30;;;;;;;0.74;80.99;96665.03;108838;1251;100145;-76
2023/02/01 05:42:45;;;;;;;11.00;3.50;;;;;;;0.80;80.77;96664.10;108856;1251;95933;-75
2023/02/01 05:45:13;;;;;;;9.40;3.80;;;;;;;0.83;80.70;96658.91;108785;1253;96531;-73
2023/02/01 05:47:41;;;;;;;8.80;3.70;;;;;;;0.88;80.55;96655.75;108907;1250;103242;-74
2023/02/01 05:50:10;;;;;;;14.80;3.60;;;;;;;0.90;80.52;96660.06;108715;1250;101251;-74
2023/02/01 05:52:38;;;;;;;5.30;2.90;;;;;;;0.94;80.26;96658.98;108890;1251;99646;-75
2023/02/01 05:55:06;;;;;;;8.00;3.40;;;;;;;0.99;80.26;96661.23;108843;1251;95665;-74
2023/02/01 05:57:34;;;;;;;12.20;4.00;;;;;;;1.03;80.05;96656.19;108473;1252;96157;-73
2023/02/01 06:00:04;;;;;;;10.70;3.50;;;;;;;1.06;79.99;96656.34;108821;1250;103497;-74
2023/02/01 06:02:32;;;;;;;15.80;4.00;;;;;;;1.10;79.84;96651.87;108671;1251;101344;-75
2023/02/01 06:05:00;;;;;;;12.10;2.90;;;;;;;1.13;79.67;96650.14;108842;1251;99889;-75
2023/02/01 06:07:28;;;;;;;8.50;2.70;;;;;;;1.16;79.65;96650.14;108714;1254;95673;-75
2023/02/01 06:09:56;;;;;;;7.50;3.40;;;;;;;1.18;79.49;96652.06;108840;1251;96071;-73
2023/02/01 06:12:26;;;;;;;15.50;4.20;;;;;;;1.22;79.26;96653.19;108775;1250;102354;-75
2023/02/01 06:14:54;;;;;;;12.10;4.60;;;;;;;1.25;79.22;96647.10;108853;1251;101291;-75
2023/02/01 06:17:22;;;;;;;15.40;4.50;;;;;;;1.29;79.11;96646.77;108644;1252;98959;-75
2023/02/01 06:19:50;;;;;;;19.70;5.60;;;;;;;1.33;79.14;96656.41;108769;1251;95617;-75
2023/02/01 06:22:18;;;;;;;13.90;4.90;;;;;;;1.34;79.11;96658.33;108676;1251;96058;-75
2023/02/01 06:24:46;;;;;;;18.50;3.90;;;;;;;1.33;78.96;96650.65;108858;1254;103040;-76
2023/02/01 06:27:14;;;;;;;7.30;2.90;;;;;;;1.37;78.92;96651.34;108858;1251;101110;-77
2023/02/01 06:29:42;;;;;;;12.10;2.80;;;;;;;1.43;78.73;96654.69;108771;1251;98471;-75
2023/02/01 06:32:11;;;;;;;12.80;3.10;;;;;;;1.46;78.64;96651.86;108844;1251;95699;-75
2023/02/01 06:34:39;;;;;;;11.20;3.40;;;;;;;1.49;78.32;96657.95;108860;1251;97163;-75
2023/02/01 06:37:07;;;;;;;12.70;3.10;;;;;;;1.51;78.05;96659.46;108838;1251;102470;-76
2023/02/01 06:39:35;;;;;;;7.90;3.30;;;;;;;1.55;78.10;96660.29;108781;1251;101030;-74
2023/02/01 06:42:04;;;;;;;12.80;3.60;;;;;;;1.58;78.04;96661.15;108857;1251;100126;-75
2023/02/01 06:44:32;;;;;;;17.40;3.30;;;;;;;1.59;77.88;96665.08;108805;1251;95620;-76
2023/02/01 06:47:00;;;;;;;9.90;2.70;;;;;;;1.60;77.89;96669.06;108843;1251;96021;-75
2023/02/01 06:49:28;;;;;;;14.70;3.50;;;;;;;1.61;77.89;96664.54;108756;1251;102547;-74
2023/02/01 06:51:56;;;;;;;9.90;3.40;;;;;;;1.62;77.65;96673.24;108859;1251;101202;-74
2023/02/01 06:54:24;;;;;;;8.40;2.90;;;;;;;1.63;77.45;96665.00;108621;1251;99964;-75
2023/02/01 06:56:52;;;;;;;11.00;4.10;;;;;;;1.65;77.40;96667.08;108798;1251;95541;-75
2023/02/01 06:59:20;;;;;;;19.80;3.90;;;;;;;1.67;77.32;96659.73;108842;1251;96116;-74
2023/02/01 07:01:49;;;;;;;11.80;2.70;;;;;;;1.68;77.14;96660.66;108877;1251;102120;-75
2023/02/01 07:04:17;;;;;;;15.60;3.40;;;;;;;1.70;76.86;96664.33;108847;1251;101218;-74
2023/02/01 07:06:45;;;;;;;15.70;3.40;;;;;;;1.73;76.76;96667.37;108845;1251;100186;-73
2023/02/01 07:09:13;;;;;;;7.90;3.60;;;;;;;1.75;76.72;96660.91;108788;1251;95582;-74
2023/02/01 07:11:43;;;;;;;10.70;3.60;;;;;;;1.77;76.61;96663.54;108919;1255;96566;-74
2023/02/01 07:14:12;;;;;;;16.30;3.50;;;;;;;1.79;76.45;96660.33;108670;1252;102515;-77
2023/02/01 07:16:40;;;;;;;14.30;4.20;;;;;;;1.77;76.35;96661.73;108811;1251;101446;-73
2023/02/01 07:19:08;;;;;;;13.20;4.80;;;;;;;1.78;76.32;96660.20;108831;1251;99986;-74
2023/02/01 07:21:36;;;;;;;14.60;4.30;;;;;;;1.86;76.55;96655.70;108808;1251;95927;-74
2023/02/01 07:24:04;;;;;;;10.60;3.80;;;;;;;1.88;76.07;96658.12;108684;1251;96046;-76
2023/02/01 07:26:33;;;;;;;11.40;4.00;;;;;;;1.89;76.10;96657.98;108816;1251;103214;-74
2023/02/01 07:29:01;;;;;;;11.30;3.20;;;;;;;1.89;75.92;96661.20;108847;1250;101370;-76
2023/02/01 07:31:29;;;;;;;13.30;4.10;;;;;;;1.88;75.81;96661.88;108876;1251;99772;-75
2023/02/01 07:33:58;;;;;;;15.20;4.50;;;;;;;1.88;75.70;96656.35;108643;1251;95843;-74
2023/02/01 07:36:26;;;;;;;15.10;5.10;;;;;;;1.86;75.70;96655.09;108881;1251;96045;-74
2023/02/01 07:38:54;;;;;;;13.20;4.10;;;;;;;1.86;75.74;96657.42;108699;1250;103671;-74
2023/02/01 07:41:22;;;;;;;18.10;4.90;;;;;;;1.85;75.62;96653.54;108896;1251;101311;-77
2023/02/01 07:43:54;;;;;;;15.20;4.40;;;;;;;1.85;75.69;96651.34;108497;1251;195554;-77
2023/02/01 07:46:22;;;;;;;11.50;5.40;;;;;;;1.86;75.76;96650.40;108816;1251;95864;-75
2023/02/01 07:48:50;;;;;;;15.00;6.20;;;;;;;1.86;75.68;96659.19;108852;1251;97167;-76
2023/02/01 07:51:18;;;;;;;17.80;6.20;;;;;;;1.87;75.57;96660.55;108859;1251;103506;-76
2023/02/01 07:53:47;;;;;;;18.00;6.50;;;;;;;1.89;75.50;96661.03;108899;1251;101308;-74
2023/02/01 07:56:22;;;;;;;13.50;5.50;;;;;;;1.91;75.59;96657.20;108796;1251;99896;-76
2023/02/01 07:58:52;;;;;;;21.70;7.80;;;;;;;1.93;75.66;96656.34;108823;1251;95620;-78
2023/02/01 08:01:24;;;;;;;20.70;7.90;;;;;;;1.95;75.57;96657.13;108794;1252;96633;-78
2023/02/01 08:03:58;;;;;;;18.30;7.50;;;;;;;1.97;75.59;96654.56;108799;1251;103538;-74
2023/02/01 08:06:28;;;;;;;12.00;5.20;;;;;;;1.98;75.46;96653.06;108602;1252;100524;-74
2023/02/01 08:08:56;;;;;;;14.60;4.50;;;;;;;1.99;75.45;96649.33;108780;1251;99215;-75
2023/02/01 08:11:25;;;;;;;15.70;4.30;;;;;;;2.00;75.37;96652.61;108621;1252;95612;-78
2023/02/01 08:13:54;;;;;;;18.70;5.50;;;;;;;1.98;75.31;96651.77;108907;1251;96317;-74
2023/02/01 08:16:24;;;;;;;17.40;4.60;;;;;;;1.98;75.13;96651.83;108881;1250;103844;-75
2023/02/01 08:18:53;;;;;;;12.90;4.60;;;;;;;1.99;75.10;96657.05;108871;1251;101334;-76
2023/02/01 08:21:35;;;;;;;14.80;5.30;;;;;;;1.98;75.15;96656.95;108854;1251;99884;-74
2023/02/01 08:24:06;;;;;;;12.10;5.00;;;;;;;1.96;75.13;96654.83;108890;1251;95553;-74
2023/02/01 08:26:35;;;;;;;18.60;5.50;;;;;;;1.95;75.06;96647.14;108882;1251;95997;-75
2023/02/01 08:29:05;;;;;;;14.70;5.90;;;;;;;1.97;75.20;96646.61;108844;1250;103444;-78
2023/02/01 08:31:34;;;;;;;13.20;4.30;;;;;;;1.99;75.11;96644.97;108815;1251;101058;-75
2023/02/01 08:34:04;;;;;;;15.10;6.60;;;;;;;2.00;74.95;96649.99;108844;1251;98845;-79
2023/02/01 08:36:33;;;;;;;23.30;9.50;;;;;;;2.01;74.97;96651.65;108875;1251;95584;-78
2023/02/01 08:39:05;;;;;;;23.60;7.60;;;;;;;2.02;74.89;96650.05;108864;1251;95626;-77
2023/02/01 08:41:33;;;;;;;;;;;;;;;2.03;74.83;96648.21;108863;1251;102635;-77
2023/02/01 08:44:01;;;;;;;15.80;5.60;;;;;;;2.03;74.73;96650.34;108888;1251;101478;-75
2023/02/01 08:46:29;;;;;;;15.90;5.20;;;;;;;2.04;74.74;96647.04;108879;1251;99044;-74
2023/02/01 08:48:57;;;;;;;15.20;5.70;;;;;;;2.04;74.68;96646.98;108592;1254;96529;-75
2023/02/01 08:51:26;;;;;;;15.90;6.40;;;;;;;2.06;74.66;96649.77;108846;1251;96966;-76
2023/02/01 08:53:54;;;;;;;20.10;5.80;;;;;;;2.08;74.48;96648.86;108917;1250;101992;-77
2023/02/01 08:56:22;;;;;;;18.10;6.30;;;;;;;2.09;74.55;96647.83;108901;1251;101317;-78
2023/02/01 08:58:50;;;;;;;15.20;5.40;;;;;;;2.11;74.44;96651.18;108849;1251;99965;-76
2023/02/01 09:01:18;;;;;;;14.80;6.60;;;;;;;2.11;74.29;96650.38;108799;1251;95526;-75
2023/02/01 09:03:46;;;;;;;14.20;5.70;;;;;;;2.13;74.17;96651.48;108876;1254;95975;-75
2023/02/01 09:06:16;;;;;;;17.10;6.20;;;;;;;2.14;74.09;96652.32;108912;1251;103611;-77
2023/02/01 09:08:45;;;;;;;20.50;6.70;;;;;;;2.15;74.02;96650.33;108801;1252;100385;-76
2023/02/01 09:11:16;;;;;;;16.80;6.10;;;;;;;2.18;74.02;96649.99;108825;1251;99931;-76
2023/02/01 09:13:45;;;;;;;15.20;6.20;;;;;;;2.19;74.07;96651.77;108845;1251;95769;-77
2023/02/01 09:16:13;;;;;;;23.60;6.80;;;;;;;2.20;74.01;96650.27;108856;1251;96450;-76
2023/02/01 09:18:41;;;;;;;19.20;6.90;;;;;;;2.22;74.01;96645.03;108850;1251;103919;-75
2023/02/01 09:21:09;;;;;;;18.20;6.20;;;;;;;2.26;73.93;96643.88;108840;1256;100524;-76
2023/02/01 09:23:37;;;;;;;16.30;6.50;;;;;;;2.30;73.80;96640.91;108899;1251;100172;-76
2023/02/01 09:26:06;;;;;;;20.90;7.30;;;;;;;2.32;73.82;96634.48;108828;1255;95550;-76
2023/02/01 09:28:35;;;;;;;13.20;6.50;;;;;;;2.35;73.70;96628.63;108800;1254;96613;-76
2023/02/01 09:31:03;;;;;;;16.40;5.90;;;;;;;2.38;73.67;96628.31;108777;1252;103966;-78
2023/02/01 09:33:31;;;;;;;17.10;6.10;;;;;;;2.39;73.56;96618.91;108818;1252;101271;-77
2023/02/01 09:36:01;;;;;;;12.50;5.30;;;;;;;2.42;73.55;96616.41;108492;1252;100115;-76
2023/02/01 09:38:30;;;;;;;19.50;7.40;;;;;;;2.46;73.57;96613.77;108789;1254;95776;-77
2023/02/01 09:41:00;;;;;;;16.60;6.80;;;;;;;2.51;73.50;96608.38;108818;1251;96458;-76
2023/02/01 09:43:48;;;;;;;10.90;5.70;;;;;;;2.56;73.32;96602.04;108637;1253;103561;-78
2023/02/01 09:46:32;;;;;;;11.60;5.40;;;;;;;2.60;73.18;96598.34;108797;1252;101079;-78
2023/02/01 09:49:11;;;;;;;15.10;5.90;;;;;;;2.66;73.07;96591.95;108773;1254;99962;-76
2023/02/01 09:51:45;;;;;;;14.30;5.10;;;;;;;2.74;72.94;96584.29;108772;1254;95920;-76
2023/02/01 09:54:20;;;;;;;16.00;7.00;;;;;;;2.80;72.97;96578.88;108572;1257;96033;-77
2023/02/01 09:56:52;;;;;;;20.50;9.30;;;;;;;2.87;72.75;96579.67;108823;1252;103684;-77
2023/02/01 09:59:39;;;;;;;13.20;6.30;;;;;;;2.95;72.75;96578.44;108799;1252;101273;-78
2023/02/01 10:02:16;;;;;;;11.30;6.40;;;;;;;3.00;72.68;96578.92;108793;1254;99849;-77
2023/02/01 10:04:45;;;;;;;14.20;5.90;;;;;;;3.05;72.37;96576.55;108797;1254;95621;-78
2023/02/01 10:07:38;;;;;;;13.80;5.50;;;;;;;3.12;72.35;96577.89;108811;1254;95574;-76
2023/02/01 10:10:07;;;;;;;12.70;4.90;;;;;;;3.21;72.00;96574.98;108775;1253;103261;-77
2023/02/01 10:12:59;;;;;;;13.00;6.30;;;;;;;3.29;72.01;96576.34;108815;1254;101883;-77
2023/02/01 10:15:44;;;;;;;14.10;5.70;;;;;;;3.33;71.76;96575.16;108804;1253;99624;-76
2023/02/01 10:18:21;;;;;;;11.20;5.30;;;;;;;3.35;71.70;96574.91;108810;1251;95680;-75
2023/02/01 10:21:18;;;;;;;11.10;4.70;;;;;;;3.37;71.55;96574.61;108667;1252;96684;-75
2023/02/01 10:23:55;;;;;;;11.40;5.00;;;;;;;3.41;71.36;96572.31;108245;1259;102256;-78
2023/02/01 10:26:25;;;;;;;9.10;4.00;;;;;;;3.45;71.31;96566.53;108102;1261;100322;-75
2023/02/01 10:29:02;;;;;;;7.30;3.90;;;;;;;3.50;71.27;96565.40;108215;1260;99653;-76
2023/02/01 10:31:36;;;;;;;11.50;5.10;;;;;;;3.54;71.14;96568.73;108202;1259;96155;-77
2023/02/01 10:34:24;;;;;;;13.30;5.50;;;;;;;3.56;71.19;96567.61;108260;1259;96162;-76
2023/02/01 10:37:21;;;;;;;11.60;6.70;;;;;;;3.52;71.39;96568.01;108219;1259;103176;-78
2023/02/01 10:39:51;;;;;;;8.60;4.50;;;;;;;3.42;71.44;96578.11;108221;1259;101026;-76
2023/02/01 10:42:22;;;;;;;13.00;4.90;;;;;;;3.37;71.47;96578.58;108232;1261;100175;-76
2023/02/01 10:44:52;;;;;;;12.20;4.30;;;;;;;3.37;71.58;96575.95;108215;1259;95692;-76
2023/02/01 10:47:20;;;;;;;7.10;4.10;;;;;;;3.32;71.70;96573.10;108233;1260;97091;-77
2023/02/01 10:49:55;;;;;;;11.30;4.20;;;;;;;3.24;71.76;96579.00;108231;1263;103775;-76
2023/02/01 10:52:42;;;;;;;9.60;3.60;;;;;;;3.17;71.81;96581.09;108095;1266;101823;-76
2023/02/01 10:55:40;;;;;;;9.90;4.40;;;;;;;3.15;72.06;96581.54;108216;1259;99961;-76
2023/02/01 10:58:27;;;;;;;6.50;2.90;;;;;;;3.13;72.20;96570.48;108257;1260;95599;-76
2023/02/01 11:01:02;;;;;;;8.80;3.90;;;;;;;3.06;72.43;96569.69;108682;1251;96057;-76
2023/02/01 11:03:42;;;;;;;17.30;7.60;;;;;;;3.03;72.78;96569.55;108695;1253;103561;-78
2023/02/01 11:06:19;;;;;;;15.30;6.00;;;;;;;3.04;73.11;96568.10;108856;1251;101383;-76
2023/02/01 11:08:53;;;;;;;11.80;5.70;;;;;;;3.11;73.48;96562.80;108834;1251;99855;-76
2023/02/01 11:11:22;;;;;;;11.70;4.60;;;;;;;3.20;73.40;96560.73;108788;1251;95599;-76
2023/02/01 11:14:11;;;;;;;8.90;4.90;;;;;;;3.24;73.13;96553.85;108680;1257;96562;-75
2023/02/01 11:16:40;;;;;;;13.90;6.20;;;;;;;3.29;73.30;96553.16;108862;1251;103451;-77
2023/02/01 11:19:08;;;;;;;10.40;4.60;;;;;;;3.36;73.49;96545.91;108860;1251;101411;-77
2023/02/01 11:21:36;;;;;;;16.20;8.20;;;;;;;3.42;73.58;96542.76;108811;1251;99855;-75
2023/02/01 11:24:08;;;;;;;30.40;15.10;;;;;;;3.47;73.68;96543.41;108657;1257;95634;-74
2023/02/01 11:26:41;;;;;;;55.40;22.00;;;;;;;3.52;73.72;96542.15;108611;1257;96132;-75
2023/02/01 11:29:17;;;;;;;58.40;26.90;;;;;;;3.44;73.07;96540.56;108848;1251;103640;-76
2023/02/01 11:31:46;;;;;;;32.00;15.70;;;;;;;3.39;73.25;96542.58;108878;1251;101981;-74
2023/02/01 11:34:21;;;;;;;37.70;18.20;;;;;;;3.38;73.40;96540.77;108661;1251;100959;-77
2023/02/01 11:36:52;;;;;;;19.20;9.00;;;;;;;3.39;73.53;96536.17;108803;1251;95880;-75
2023/02/01 11:39:32;;;;;;;16.20;7.80;;;;;;;3.41;73.61;96536.39;108837;1251;96531;-75
2023/02/01 11:42:17;;;;;;;11.40;6.50;;;;;;;3.43;73.38;96536.01;108874;1255;103524;-75
2023/02/01 11:44:47;;;;;;;12.10;6.90;;;;;;;3.42;73.47;96532.25;108848;1251;100330;-75
2023/02/01 11:47:39;;;;;;;8.10;5.50;;;;;;;3.40;73.60;96530.91;108491;1251;99894;-75
2023/02/01 11:50:23;;;;;;;15.80;9.50;;;;;;;3.41;73.68;96529.16;108860;1251;95526;-77
2023/02/01 11:53:03;;;;;;;11.70;7.10;;;;;;;3.43;73.71;96523.44;108746;1252;95983;-75
2023/02/01 11:55:59;;;;;;;14.50;9.30;;;;;;;3.39;73.67;96523.58;108874;1251;103509;-74
2023/02/01 11:58:51;;;;;;;10.60;5.80;;;;;;;3.36;73.71;96520.91;108859;1251;101315;-75
2023/02/01 12:01:34;;;;;;;7.20;4.40;;;;;;;3.33;73.72;96509.75;108913;1251;100099;-75
2023/02/01 12:04:20;;;;;;;7.40;4.30;;;;;;;3.33;73.91;96510.91;108887;1251;95569;-74
2023/02/01 12:07:14;;;;;;;12.00;6.70;;;;;;;3.38;73.90;96508.94;108953;1251;96025;-75
2023/02/01 12:09:48;;;;;;;10.40;5.20;;;;;;;3.46;74.00;96507.39;108876;1251;103504;-75
2023/02/01 12:12:54;;;;;;;8.40;5.00;;;;;;;3.49;73.74;96498.25;108865;1251;101021;-75
2023/02/01 12:15:22;;;;;;;6.50;4.00;;;;;;;3.49;73.75;96496.98;108197;1260;99928;-75