Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:36;;;;;;;27.92;4.47;;;9.90;99.90;;;;;;4994299;28;20045;-62
2023/12/21 00:04:03;;;;;;;19.13;3.47;;;10.20;99.90;;;;;;5001498;28;20046;-62
2023/12/21 00:06:29;;;;;;;27.38;5.05;;;10.10;99.90;;;;;;4991908;28;20370;-63
2023/12/21 00:08:55;;;;;;;24.58;4.32;;;10.20;99.90;;;;;;5002248;28;20053;-62
2023/12/21 00:11:21;;;;;;;30.27;4.03;;;10.10;99.90;;;;;;5005536;28;20042;-61
2023/12/21 00:13:47;;;;;;;25.02;4.03;;;10.10;99.90;;;;;;5001779;28;20461;-63
2023/12/21 00:16:13;;;;;;;23.45;3.88;;;10.20;99.90;;;;;;5004545;28;20038;-63
2023/12/21 00:18:39;;;;;;;19.77;3.63;;;10.20;99.90;;;;;;5001812;28;20034;-62
2023/12/21 00:21:05;;;;;;;30.67;4.57;;;10.10;99.90;;;;;;5004033;28;20115;-62
2023/12/21 00:23:31;;;;;;;24.10;4.40;;;10.20;99.90;;;;;;4999547;28;20322;-62
2023/12/21 00:25:57;;;;;;;23.35;4.10;;;10.20;99.90;;;;;;4995318;28;20081;-62
2023/12/21 00:28:23;;;;;;;18.65;4.47;;;10.10;99.90;;;;;;5002246;28;20497;-62
2023/12/21 00:30:48;;;;;;;27.95;5.13;;;10.20;99.90;;;;;;4999787;28;20361;-62
2023/12/21 00:33:14;;;;;;;17.75;3.85;;;10.20;99.90;;;;;;4999407;28;20042;-62
2023/12/21 00:35:40;;;;;;;27.45;4.68;;;10.20;99.90;;;;;;4999675;28;20611;-62
2023/12/21 00:38:06;;;;;;;22.65;3.20;;;10.20;99.90;;;;;;5002153;28;20613;-63
2023/12/21 00:40:31;;;;;;;24.73;3.25;;;10.20;99.90;;;;;;5003182;28;20049;-63
2023/12/21 00:42:57;;;;;;;21.33;3.63;;;10.20;99.90;;;;;;5001878;28;20077;-62
2023/12/21 00:45:23;;;;;;;22.95;4.07;;;10.20;99.90;;;;;;5002852;28;20464;-62
2023/12/21 00:47:49;;;;;;;20.23;3.33;;;10.20;99.90;;;;;;5005012;28;20120;-63
2023/12/21 00:50:15;;;;;;;21.23;3.50;;;10.20;99.90;;;;;;5003443;28;20052;-63
2023/12/21 00:52:41;;;;;;;26.35;3.97;;;10.30;99.90;;;;;;5001803;28;20505;-62
2023/12/21 00:55:07;;;;;;;19.20;4.90;;;10.10;99.90;;;;;;4998543;28;20042;-62
2023/12/21 00:57:33;;;;;;;21.88;3.92;;;10.30;99.90;;;;;;5001530;28;20093;-62
2023/12/21 00:59:59;;;;;;;22.90;4.15;;;10.30;99.90;;;;;;5001965;28;20049;-62
2023/12/21 01:02:24;;;;;;;21.52;4.38;;;10.30;99.90;;;;;;5000028;28;20053;-63
2023/12/21 01:04:50;;;;;;;29.08;5.13;;;10.30;99.90;;;;;;5001927;28;20030;-62
2023/12/21 01:07:16;;;;;;;23.77;4.20;;;10.30;99.90;;;;;;5000878;28;20539;-62
2023/12/21 01:09:42;;;;;;;19.55;4.15;;;10.30;99.90;;;;;;4999627;28;20962;-62
2023/12/21 01:12:08;;;;;;;13.27;3.13;;;10.40;99.90;;;;;;4995957;28;20042;-62
2023/12/21 01:14:34;;;;;;;22.85;4.68;;;10.40;99.90;;;;;;5001865;28;20045;-62
2023/12/21 01:16:59;;;;;;;18.63;3.97;;;10.40;99.90;;;;;;4994777;28;20038;-62
2023/12/21 01:19:26;;;;;;;20.77;3.75;;;10.30;99.90;;;;;;5002542;28;20037;-63
2023/12/21 01:21:52;;;;;;;19.65;5.22;;;10.30;99.90;;;;;;4998241;28;20046;-62
2023/12/21 01:24:18;;;;;;;16.77;4.25;;;10.40;99.90;;;;;;5003638;28;20056;-63
2023/12/21 01:26:44;;;;;;;21.10;4.10;;;10.40;99.90;;;;;;4999164;28;20545;-63
2023/12/21 01:29:09;;;;;;;21.63;3.85;;;10.30;99.90;;;;;;5001441;28;20038;-62
2023/12/21 01:31:35;;;;;;;15.38;3.92;;;10.30;99.90;;;;;;5002609;28;20041;-63
2023/12/21 01:34:01;;;;;;;22.75;4.43;;;10.20;99.90;;;;;;5004017;28;20274;-62
2023/12/21 01:36:28;;;;;;;15.05;4.20;;;10.30;99.90;;;;;;4997449;28;20101;-62
2023/12/21 01:38:54;;;;;;;19.42;3.60;;;10.20;99.90;;;;;;4997660;28;20062;-63
2023/12/21 01:41:20;;;;;;;23.92;4.13;;;10.10;99.90;;;;;;5001372;28;20493;-62
2023/12/21 01:43:46;;;;;;;19.90;3.38;;;10.20;99.90;;;;;;4995551;28;20118;-62
2023/12/21 01:46:12;;;;;;;24.30;3.78;;;10.10;99.90;;;;;;4998461;28;20558;-62
2023/12/21 01:48:39;;;;;;;16.92;3.33;;;10.10;99.90;;;;;;4997190;28;20129;-62
2023/12/21 01:51:05;;;;;;;23.50;3.70;;;10.10;99.90;;;;;;4999556;28;20030;-62
2023/12/21 01:53:32;;;;;;;15.95;4.22;;;10.10;99.90;;;;;;4992764;28;20567;-63
2023/12/21 01:55:59;;;;;;;17.27;3.50;;;10.00;99.90;;;;;;4998767;28;20512;-62
2023/12/21 01:58:25;;;;;;;19.83;4.07;;;10.00;99.90;;;;;;5003668;28;20049;-63
2023/12/21 02:00:52;;;;;;;17.98;4.28;;;10.10;99.90;;;;;;5002380;28;20038;-63
2023/12/21 02:03:18;;;;;;;22.00;3.70;;;10.00;99.90;;;;;;4994737;28;20161;-62
2023/12/21 02:05:44;;;;;;;19.92;3.50;;;10.00;99.90;;;;;;4996554;28;20140;-63
2023/12/21 02:08:10;;;;;;;26.48;4.85;;;10.00;99.90;;;;;;4999783;28;20049;-62
2023/12/21 02:10:39;;;;;;;21.33;4.60;;;10.00;99.90;;;;;;5001477;28;20041;-63
2023/12/21 02:13:05;;;;;;;19.92;4.38;;;10.00;99.90;;;;;;4998259;28;20520;-63
2023/12/21 02:15:31;;;;;;;23.35;4.78;;;10.00;99.90;;;;;;4997901;28;20111;-63
2023/12/21 02:18:01;;;;;;;22.35;4.22;;;10.00;99.90;;;;;;5003380;28;20042;-63
2023/12/21 02:20:27;;;;;;;22.63;3.80;;;10.00;99.90;;;;;;5000347;28;20057;-62
2023/12/21 02:22:56;;;;;;;17.60;3.92;;;10.10;99.90;;;;;;4993707;28;20068;-62
2023/12/21 02:25:22;;;;;;;27.23;4.45;;;10.10;99.90;;;;;;4998037;28;20154;-62
2023/12/21 02:27:51;;;;;;;21.90;4.55;;;10.10;99.90;;;;;;5002531;28;20038;-63
2023/12/21 02:30:17;;;;;;;18.50;4.55;;;10.00;99.90;;;;;;4999603;28;20053;-62
2023/12/21 02:32:43;;;;;;;22.73;5.07;;;10.10;99.90;;;;;;4989892;28;20070;-62
2023/12/21 02:35:09;;;;;;;19.40;4.30;;;10.00;99.90;;;;;;4994599;28;20030;-62
2023/12/21 02:37:35;;;;;;;23.30;4.60;;;10.00;99.90;;;;;;5000068;28;20034;-63
2023/12/21 02:40:01;;;;;;;16.42;4.18;;;10.00;99.90;;;;;;4995328;28;20037;-63
2023/12/21 02:42:27;;;;;;;15.65;3.65;;;10.10;99.90;;;;;;4997409;28;20042;-63
2023/12/21 02:44:52;;;;;;;22.75;4.53;;;10.00;99.90;;;;;;5002560;28;20618;-62
2023/12/21 02:47:18;;;;;;;17.85;3.92;;;10.00;99.90;;;;;;4993356;28;20041;-62
2023/12/21 02:49:44;;;;;;;19.25;4.03;;;10.00;99.90;;;;;;5000217;28;20046;-63
2023/12/21 02:52:09;;;;;;;16.52;4.13;;;10.00;99.90;;;;;;5001497;28;20042;-63
2023/12/21 02:54:35;;;;;;;16.92;5.15;;;10.10;99.90;;;;;;5001131;28;20470;-62
2023/12/21 02:57:01;;;;;;;15.52;4.05;;;10.10;99.90;;;;;;4999306;28;20073;-63
2023/12/21 02:59:27;;;;;;;24.67;3.85;;;10.20;99.90;;;;;;4997407;28;20068;-62
2023/12/21 03:01:53;;;;;;;16.02;4.57;;;10.00;99.90;;;;;;5000352;28;20038;-62
2023/12/21 03:04:18;;;;;;;16.52;3.50;;;10.00;99.90;;;;;;5002184;28;20046;-62
2023/12/21 03:06:44;;;;;;;17.13;4.30;;;10.10;99.90;;;;;;4998723;28;20084;-62
2023/12/21 03:09:10;;;;;;;19.52;4.10;;;10.00;99.90;;;;;;4997211;28;20041;-63
2023/12/21 03:11:36;;;;;;;18.48;4.25;;;10.00;99.90;;;;;;5000073;28;20104;-62
2023/12/21 03:14:02;;;;;;;23.35;4.10;;;10.20;99.90;;;;;;4990268;28;20038;-63
2023/12/21 03:16:28;;;;;;;17.88;4.55;;;10.10;99.90;;;;;;5000377;28;20046;-62
2023/12/21 03:18:54;;;;;;;20.67;4.20;;;10.10;99.90;;;;;;4997708;28;20503;-62
2023/12/21 03:21:19;;;;;;;14.20;3.28;;;10.10;99.90;;;;;;4998657;28;20050;-63
2023/12/21 03:23:45;;;;;;;17.90;4.10;;;10.20;99.90;;;;;;4996052;28;20452;-63
2023/12/21 03:26:11;;;;;;;15.50;3.58;;;10.00;99.90;;;;;;5000063;28;20147;-62
2023/12/21 03:28:44;;;;;;;17.52;3.60;;;10.00;99.90;;;;;;5000194;28;20136;-62
2023/12/21 03:31:10;;;;;;;22.10;3.90;;;10.00;99.90;;;;;;4994081;28;20042;-62
2023/12/21 03:33:36;;;;;;;12.20;3.50;;;10.00;99.90;;;;;;4998486;28;20121;-63
2023/12/21 03:36:02;;;;;;;17.73;4.80;;;10.10;99.90;;;;;;4998881;28;20116;-61
2023/12/21 03:38:27;;;;;;;20.70;4.43;;;10.10;99.90;;;;;;5000991;28;20061;-62
2023/12/21 03:40:53;;;;;;;16.38;3.92;;;10.10;99.90;;;;;;5002333;28;20082;-62
2023/12/21 03:43:20;;;;;;;16.45;3.83;;;10.10;99.90;;;;;;4997385;28;20038;-63
2023/12/21 03:45:45;;;;;;;15.70;3.67;;;10.10;99.90;;;;;;5000665;28;20559;-62
2023/12/21 03:48:11;;;;;;;20.08;4.10;;;10.20;99.90;;;;;;4999078;28;20046;-63
2023/12/21 03:50:37;;;;;;;19.48;3.90;;;10.10;99.90;;;;;;5004997;28;20053;-62
2023/12/21 03:53:03;;;;;;;14.98;3.75;;;10.00;99.90;;;;;;5005055;28;20041;-62
2023/12/21 03:55:30;;;;;;;17.88;4.47;;;10.10;99.90;;;;;;4983664;28;20042;-62
2023/12/21 03:57:58;;;;;;;22.50;3.85;;;10.10;99.90;;;;;;4996801;28;20429;-63
2023/12/21 04:00:24;;;;;;;20.15;4.43;;;10.20;99.90;;;;;;4999354;28;20461;-63
2023/12/21 04:02:50;;;;;;;20.85;3.53;;;10.10;99.90;;;;;;4997626;28;20050;-62
2023/12/21 04:05:16;;;;;;;16.45;3.75;;;10.20;99.90;;;;;;4986091;28;20123;-62
2023/12/21 04:07:41;;;;;;;19.58;4.20;;;10.20;99.90;;;;;;4999920;28;20132;-62
2023/12/21 04:10:08;;;;;;;15.65;3.85;;;10.00;99.90;;;;;;5003753;28;20448;-63
2023/12/21 04:12:33;;;;;;;19.10;3.83;;;10.10;99.90;;;;;;5005603;28;20093;-63
2023/12/21 04:14:59;;;;;;;18.08;3.97;;;10.10;99.90;;;;;;5003259;28;20038;-62
2023/12/21 04:17:25;;;;;;;14.52;3.92;;;10.10;99.90;;;;;;5002638;28;20580;-62
2023/12/21 04:19:51;;;;;;;20.40;4.47;;;10.00;99.90;;;;;;5003134;28;20041;-62
2023/12/21 04:22:17;;;;;;;13.70;3.65;;;10.00;99.90;;;;;;4998187;28;20128;-62
2023/12/21 04:24:44;;;;;;;19.45;4.03;;;10.00;99.90;;;;;;4990648;28;20138;-62
2023/12/21 04:27:10;;;;;;;14.93;3.88;;;10.10;99.90;;;;;;4998327;28;20058;-63
2023/12/21 04:29:37;;;;;;;16.90;3.40;;;10.00;99.90;;;;;;4996918;28;20046;-62
2023/12/21 04:32:04;;;;;;;12.13;3.33;;;10.00;99.90;;;;;;4977828;28;20455;-62
2023/12/21 04:34:30;;;;;;;19.85;4.60;;;10.10;99.90;;;;;;4998736;28;20667;-62
2023/12/21 04:36:55;;;;;;;13.85;4.03;;;10.00;99.90;;;;;;5004249;28;20137;-62
2023/12/21 04:39:21;;;;;;;19.95;4.15;;;10.00;99.90;;;;;;5003338;28;20042;-62
2023/12/21 04:41:47;;;;;;;18.27;3.92;;;10.00;99.90;;;;;;4997160;28;20124;-62
2023/12/21 04:44:13;;;;;;;15.68;3.63;;;10.00;99.90;;;;;;5004030;28;20504;-63
2023/12/21 04:46:38;;;;;;;19.38;3.60;;;10.00;99.90;;;;;;5003825;28;20485;-62
2023/12/21 04:49:04;;;;;;;11.90;2.97;;;9.90;99.90;;;;;;5004100;28;20129;-62
2023/12/21 04:51:30;;;;;;;20.85;3.25;;;10.00;99.90;;;;;;5005460;28;20046;-63
2023/12/21 04:53:55;;;;;;;14.15;2.95;;;10.00;99.90;;;;;;5002925;28;20093;-62
2023/12/21 04:56:21;;;;;;;15.20;2.92;;;9.90;99.90;;;;;;5003996;28;20080;-62
2023/12/21 04:58:47;;;;;;;12.88;3.40;;;10.00;99.90;;;;;;5003380;28;20034;-62
2023/12/21 05:01:13;;;;;;;18.77;2.90;;;9.90;99.90;;;;;;5003665;28;20045;-62
2023/12/21 05:03:38;;;;;;;14.38;3.17;;;10.00;99.90;;;;;;5000268;28;20489;-62
2023/12/21 05:06:04;;;;;;;18.27;4.03;;;10.00;99.90;;;;;;4997898;28;20038;-63
2023/12/21 05:08:30;;;;;;;14.73;3.58;;;10.00;99.90;;;;;;4994362;28;20140;-62
2023/12/21 05:10:56;;;;;;;14.77;3.95;;;10.00;99.90;;;;;;5003800;28;20564;-63
2023/12/21 05:13:22;;;;;;;19.08;5.35;;;10.10;99.90;;;;;;5001401;28;20116;-62
2023/12/21 05:15:47;;;;;;;21.90;4.07;;;9.90;99.90;;;;;;4995233;28;20121;-62
2023/12/21 05:18:13;;;;;;;20.48;4.50;;;10.00;99.90;;;;;;5001134;28;20057;-63
2023/12/21 05:20:39;;;;;;;20.50;5.50;;;10.00;99.90;;;;;;5003329;28;20451;-62
2023/12/21 05:23:05;;;;;;;15.60;3.67;;;10.00;99.90;;;;;;5003390;28;20052;-62
2023/12/21 05:25:30;;;;;;;17.65;4.00;;;10.10;99.90;;;;;;4999352;28;20046;-64
2023/12/21 05:27:56;;;;;;;22.13;5.65;;;10.10;99.90;;;;;;5001087;28;20049;-62
2023/12/21 05:30:24;;;;;;;17.70;3.75;;;10.00;99.90;;;;;;5000017;28;20557;-63
2023/12/21 05:32:49;;;;;;;18.67;3.90;;;10.10;99.90;;;;;;4999253;28;20484;-62
2023/12/21 05:35:16;;;;;;;15.27;3.35;;;10.00;99.90;;;;;;5002893;28;20038;-63
2023/12/21 05:37:41;;;;;;;19.65;4.53;;;10.00;99.90;;;;;;5000667;28;20096;-62
2023/12/21 05:40:08;;;;;;;14.40;3.42;;;10.10;99.90;;;;;;4996218;28;20047;-63
2023/12/21 05:42:34;;;;;;;24.63;4.90;;;10.10;99.90;;;;;;5001383;28;20481;-61
2023/12/21 05:45:00;;;;;;;15.55;3.33;;;10.00;99.90;;;;;;5003221;28;20042;-62
2023/12/21 05:47:26;;;;;;;22.27;3.50;;;10.10;99.90;;;;;;5002938;28;20788;-62
2023/12/21 05:49:51;;;;;;;17.60;3.53;;;10.00;99.90;;;;;;5001803;28;20038;-62
2023/12/21 05:52:17;;;;;;;14.68;3.15;;;10.10;99.90;;;;;;5000037;28;20521;-63
2023/12/21 05:54:43;;;;;;;19.73;2.78;;;10.10;99.90;;;;;;4993571;28;20034;-63
2023/12/21 05:57:12;;;;;;;17.10;3.53;;;10.20;99.90;;;;;;5003735;28;20076;-62
2023/12/21 05:59:38;;;;;;;;;;;10.10;99.90;;;;;;5003118;28;20084;-62
2023/12/21 06:02:04;;;;;;;12.43;2.55;;;10.10;99.90;;;;;;4999580;28;20112;-62
2023/12/21 06:04:30;;;;;;;21.60;3.78;;;10.00;99.90;;;;;;4999028;28;20069;-63
2023/12/21 06:06:56;;;;;;;15.60;2.95;;;10.00;99.90;;;;;;5000698;28;20141;-63
2023/12/21 06:09:22;;;;;;;21.15;3.80;;;10.10;99.90;;;;;;4995287;28;20049;-62
2023/12/21 06:11:48;;;;;;;18.58;3.67;;;10.20;99.90;;;;;;4995435;28;20057;-62
2023/12/21 06:14:14;;;;;;;18.00;3.45;;;10.10;99.90;;;;;;4992914;28;20133;-62
2023/12/21 06:16:40;;;;;;;17.23;4.05;;;10.10;99.90;;;;;;4995395;28;20072;-62
2023/12/21 06:19:09;;;;;;;18.60;3.83;;;10.20;99.90;;;;;;5000844;28;20118;-62
2023/12/21 06:21:39;;;;;;;16.05;3.22;;;10.10;99.90;;;;;;5000649;28;20046;-62
2023/12/21 06:24:06;;;;;;;21.90;4.22;;;10.20;99.90;;;;;;5000068;28;20038;-63
2023/12/21 06:26:33;;;;;;;27.15;4.28;;;10.20;99.90;;;;;;5002268;28;20065;-62
2023/12/21 06:28:58;;;;;;;17.08;3.00;;;10.20;99.90;;;;;;4998228;28;20077;-62
2023/12/21 06:31:24;;;;;;;21.90;4.07;;;10.20;99.90;;;;;;4988536;28;20133;-62
2023/12/21 06:33:52;;;;;;;10.77;3.00;;;10.30;99.90;;;;;;4997740;28;20048;-62
2023/12/21 06:36:18;;;;;;;19.50;2.90;;;10.30;99.90;;;;;;4999596;28;20493;-62
2023/12/21 06:38:43;;;;;;;9.23;2.55;;;10.20;99.90;;;;;;4998780;28;20124;-62
2023/12/21 06:41:14;;;;;;;8.63;1.83;;;10.30;99.90;;;;;;5001852;28;20376;-63
2023/12/21 06:43:40;;;;;;;16.20;2.72;;;10.50;99.90;;;;;;5000828;28;20095;-64
2023/12/21 06:46:12;;;;;;;14.90;3.22;;;10.40;99.90;;;;;;4991381;28;20520;-62
2023/12/21 06:48:38;;;;;;;10.10;2.53;;;10.40;99.90;;;;;;4997495;28;20049;-63
2023/12/21 06:51:04;;;;;;;8.20;2.92;;;10.30;99.90;;;;;;4996590;28;20042;-63
2023/12/21 06:53:30;;;;;;;11.18;3.05;;;10.30;99.90;;;;;;4996636;28;20042;-62
2023/12/21 06:55:55;;;;;;;10.98;2.65;;;10.30;99.90;;;;;;4988651;28;20042;-62
2023/12/21 06:58:21;;;;;;;15.73;2.80;;;10.30;99.90;;;;;;5002630;28;20489;-63
2023/12/21 07:00:47;;;;;;;10.18;3.05;;;10.20;99.90;;;;;;4997553;28;20034;-62
2023/12/21 07:03:13;;;;;;;11.18;2.33;;;10.30;99.90;;;;;;4995690;28;20579;-62
2023/12/21 07:05:38;;;;;;;8.90;2.22;;;10.20;99.90;;;;;;4999750;28;20401;-63
2023/12/21 07:08:04;;;;;;;11.38;2.33;;;10.20;99.90;;;;;;4997862;28;20501;-62
2023/12/21 07:10:30;;;;;;;7.32;1.92;;;10.20;99.90;;;;;;5000222;28;20046;-63
2023/12/21 07:12:56;;;;;;;8.52;2.03;;;10.20;99.90;;;;;;4992544;28;20453;-62
2023/12/21 07:15:22;;;;;;;5.55;1.77;;;10.20;99.90;;;;;;5000676;28;20725;-63
2023/12/21 07:17:47;;;;;;;8.32;2.45;;;10.20;99.90;;;;;;5000466;28;20052;-62
2023/12/21 07:20:13;;;;;;;6.97;1.65;;;10.30;99.90;;;;;;5001348;28;20497;-63
2023/12/21 07:22:39;;;;;;;6.43;1.45;;;10.20;99.90;;;;;;5006032;28;20042;-63
2023/12/21 07:25:05;;;;;;;10.68;1.83;;;10.20;99.90;;;;;;5002440;28;20041;-62
2023/12/21 07:27:30;;;;;;;5.38;1.48;;;10.10;99.90;;;;;;4999608;28;20056;-63
2023/12/21 07:29:56;;;;;;;5.90;1.85;;;10.10;99.90;;;;;;4999648;28;20145;-62
2023/12/21 07:32:22;;;;;;;7.15;1.90;;;10.10;99.90;;;;;;5007569;28;20623;-63
2023/12/21 07:34:48;;;;;;;7.93;1.95;;;10.20;99.90;;;;;;5004459;28;20037;-62
2023/12/21 07:37:16;;;;;;;10.57;1.75;;;10.30;99.90;;;;;;5005792;28;20042;-62
2023/12/21 07:39:42;;;;;;;7.50;1.80;;;10.30;99.90;;;;;;5004321;28;20044;-63
2023/12/21 07:42:08;;;;;;;7.10;2.13;;;10.10;99.90;;;;;;5002534;28;20033;-63
2023/12/21 07:44:35;;;;;;;5.47;1.90;;;10.20;99.90;;;;;;5009520;28;20543;-63
2023/12/21 07:47:02;;;;;;;10.48;2.20;;;10.20;99.90;;;;;;5006783;28;20053;-62
2023/12/21 07:49:28;;;;;;;7.63;2.13;;;10.20;99.90;;;;;;5006972;28;20045;-62
2023/12/21 07:51:54;;;;;;;9.13;2.30;;;10.30;99.90;;;;;;5001362;28;20049;-64
2023/12/21 07:54:19;;;;;;;10.13;2.30;;;10.20;99.90;;;;;;4999615;28;20559;-63
2023/12/21 07:56:45;;;;;;;10.60;2.50;;;10.20;99.90;;;;;;5003644;28;20481;-62
2023/12/21 07:59:11;;;;;;;10.90;2.42;;;10.20;99.90;;;;;;5007009;28;20049;-62
2023/12/21 08:01:37;;;;;;;10.82;1.73;;;10.30;99.90;;;;;;5008537;28;20049;-63
2023/12/21 08:04:02;;;;;;;10.63;2.22;;;10.40;99.90;;;;;;5005656;28;20040;-63
2023/12/21 08:06:28;;;;;;;11.32;1.90;;;10.30;99.90;;;;;;5008617;28;20563;-63
2023/12/21 08:08:54;;;;;;;6.00;2.03;;;10.40;99.90;;;;;;5003987;28;20575;-62
2023/12/21 08:11:23;;;;;;;10.02;2.20;;;10.30;99.90;;;;;;5002706;28;20042;-63
2023/12/21 08:13:50;;;;;;;17.63;2.70;;;10.30;99.90;;;;;;5007150;28;20042;-63
2023/12/21 08:16:17;;;;;;;8.88;1.85;;;10.30;99.90;;;;;;5008137;28;20141;-62
2023/12/21 08:18:44;;;;;;;12.40;2.20;;;10.30;99.90;;;;;;5008144;28;20505;-62
2023/12/21 08:21:10;;;;;;;15.85;3.63;;;10.40;99.90;;;;;;5006872;28;20173;-63
2023/12/21 08:23:36;;;;;;;19.23;3.17;;;10.40;99.90;;;;;;5000715;28;20053;-63
2023/12/21 08:26:03;;;;;;;18.75;2.90;;;10.20;99.90;;;;;;4997768;28;20048;-63
2023/12/21 08:28:30;;;;;;;22.80;4.75;;;10.30;99.90;;;;;;5002805;28;20053;-63
2023/12/21 08:30:56;;;;;;;19.58;3.60;;;10.50;99.90;;;;;;4999505;28;20037;-63
2023/12/21 08:33:22;;;;;;;21.75;3.30;;;10.50;99.90;;;;;;5003214;28;20052;-63
2023/12/21 08:35:48;;;;;;;21.50;3.95;;;10.40;99.90;;;;;;5003912;28;20030;-63
2023/12/21 08:38:14;;;;;;;25.10;4.97;;;10.50;99.90;;;;;;4995797;28;20042;-64
2023/12/21 08:40:39;;;;;;;19.55;3.72;;;10.60;99.90;;;;;;5001204;28;20101;-63
2023/12/21 08:43:05;;;;;;;20.95;3.78;;;10.60;99.90;;;;;;5004045;28;20532;-63
2023/12/21 08:45:32;;;;;;;20.23;4.80;;;10.60;99.90;;;;;;5001487;28;20061;-63
2023/12/21 08:47:58;;;;;;;29.48;3.90;;;10.60;99.90;;;;;;5005009;28;20200;-63
2023/12/21 08:50:24;;;;;;;18.42;4.38;;;10.60;99.90;;;;;;5005459;28;20060;-64
2023/12/21 08:52:50;;;;;;;20.08;4.18;;;10.60;99.90;;;;;;5004956;28;20046;-63
2023/12/21 08:55:16;;;;;;;14.77;3.53;;;10.70;99.90;;;;;;4995478;28;20089;-65
2023/12/21 08:57:42;;;;;;;22.02;3.15;;;10.90;99.90;;;;;;4994383;28;20666;-63
2023/12/21 09:00:12;;;;;;;25.25;4.43;;;10.80;99.90;;;;;;4998354;28;20092;-64
2023/12/21 09:02:39;;;;;;;20.08;3.20;;;10.60;99.90;;;;;;4995624;28;20504;-63
2023/12/21 09:05:06;;;;;;;15.73;3.03;;;10.70;99.90;;;;;;4996429;28;20171;-63
2023/12/21 09:07:32;;;;;;;18.30;3.75;;;10.70;99.90;;;;;;5001282;28;20061;-63
2023/12/21 09:09:59;;;;;;;19.98;3.60;;;10.70;99.90;;;;;;5003007;28;20057;-63
2023/12/21 09:12:25;;;;;;;17.40;3.22;;;10.70;99.90;;;;;;5000388;28;20090;-63
2023/12/21 09:14:51;;;;;;;19.67;3.45;;;10.70;99.90;;;;;;5003030;28;20030;-63
2023/12/21 09:17:18;;;;;;;15.90;4.47;;;10.70;99.90;;;;;;5002057;28;20765;-63
2023/12/21 09:19:44;;;;;;;22.17;4.22;;;10.80;99.90;;;;;;4996987;28;20514;-64
2023/12/21 09:22:10;;;;;;;21.63;3.85;;;10.80;99.90;;;;;;4996531;28;20152;-63
2023/12/21 09:24:38;;;;;;;21.75;3.53;;;10.70;99.90;;;;;;5004193;28;20037;-63
2023/12/21 09:27:04;;;;;;;20.48;3.90;;;10.90;99.90;;;;;;4998806;28;20100;-63
2023/12/21 09:29:30;;;;;;;25.33;3.85;;;10.80;99.90;;;;;;4998773;28;20046;-63
2023/12/21 09:31:56;;;;;;;23.60;4.20;;;11.00;99.90;;;;;;4989881;28;20046;-63
2023/12/21 09:34:22;;;;;;;27.50;4.03;;;10.90;99.90;;;;;;5003278;28;20563;-63
2023/12/21 09:36:47;;;;;;;21.88;3.65;;;10.90;99.90;;;;;;5002324;28;20029;-63
2023/12/21 09:39:13;;;;;;;31.98;5.13;;;11.00;99.90;;;;;;5004593;28;20041;-63
2023/12/21 09:41:39;;;;;;;23.38;3.40;;;10.90;99.90;;;;;;5000337;28;20141;-63
2023/12/21 09:44:05;;;;;;;23.40;3.75;;;10.90;99.90;;;;;;4990662;28;20139;-63
2023/12/21 09:46:39;;;;;;;20.63;4.00;;;11.00;99.90;;;;;;4996255;28;20117;-63
2023/12/21 09:49:07;;;;;;;23.77;4.18;;;11.10;99.90;;;;;;4998118;28;20046;-63
2023/12/21 09:51:34;;;;;;;25.05;3.35;;;11.20;99.90;;;;;;4995174;28;20046;-63
2023/12/21 09:54:01;;;;;;;20.27;4.07;;;11.20;99.90;;;;;;5002544;28;20045;-63
2023/12/21 09:56:28;;;;;;;18.15;3.38;;;11.10;99.90;;;;;;4997303;28;20046;-63
2023/12/21 09:58:55;;;;;;;14.95;2.90;;;11.10;99.90;;;;;;4998094;28;20033;-64
2023/12/21 10:01:21;;;;;;;14.10;3.10;;;11.10;99.90;;;;;;5000360;28;20613;-64
2023/12/21 10:03:47;;;;;;;17.27;3.25;;;11.00;99.90;;;;;;5002762;28;20053;-63
2023/12/21 10:06:13;;;;;;;17.48;3.03;;;11.10;99.90;;;;;;4999481;28;20092;-63
2023/12/21 10:08:40;;;;;;;23.42;4.07;;;11.20;99.90;;;;;;4994446;28;20153;-64
2023/12/21 10:11:08;;;;;;;14.60;2.50;;;11.20;99.90;;;;;;5001341;28;20037;-64
2023/12/21 10:13:35;;;;;;;19.50;4.07;;;11.20;99.90;;;;;;5003559;28;20041;-63
2023/12/21 10:16:03;;;;;;;17.83;3.17;;;11.20;99.90;;;;;;5003195;28;20041;-64
2023/12/21 10:18:29;;;;;;;13.90;3.10;;;11.20;99.90;;;;;;4999970;28;20048;-64
2023/12/21 10:20:56;;;;;;;20.27;3.70;;;11.30;99.90;;;;;;4997524;28;20705;-63
2023/12/21 10:23:22;;;;;;;15.40;3.63;;;11.40;99.90;;;;;;5002744;28;20034;-63
2023/12/21 10:25:48;;;;;;;22.13;3.60;;;11.50;99.90;;;;;;4990231;28;20050;-64
2023/12/21 10:28:14;;;;;;;25.40;4.70;;;11.50;99.90;;;;;;4999184;28;20472;-63
2023/12/21 10:30:40;;;;;;;20.42;3.63;;;11.50;99.90;;;;;;4993225;28;20038;-63
2023/12/21 10:33:08;;;;;;;15.27;2.80;;;11.50;99.90;;;;;;4980057;28;20046;-63
2023/12/21 10:35:36;;;;;;;18.88;3.53;;;11.40;99.90;;;;;;5000030;28;20049;-62
2023/12/21 10:38:02;;;;;;;27.35;3.95;;;11.40;99.90;;;;;;4997437;28;20108;-63
2023/12/21 10:40:28;;;;;;;21.05;3.53;;;11.50;99.90;;;;;;4997661;28;20042;-63
2023/12/21 10:42:56;;;;;;;11.88;2.60;;;11.50;99.90;;;;;;4999037;28;20038;-64
2023/12/21 10:45:22;;;;;;;16.08;3.40;;;11.50;99.90;;;;;;4996365;28;20046;-64
2023/12/21 10:47:55;;;;;;;17.83;3.25;;;11.60;99.90;;;;;;5002486;28;20100;-63
2023/12/21 10:50:21;;;;;;;19.35;3.53;;;11.60;99.90;;;;;;4999226;28;20049;-63
2023/12/21 10:52:47;;;;;;;12.57;2.88;;;11.70;99.90;;;;;;4997389;28;20045;-63
2023/12/21 10:55:17;;;;;;;20.20;3.10;;;11.70;99.90;;;;;;4994175;28;20153;-64
2023/12/21 10:57:45;;;;;;;21.00;3.50;;;11.70;99.90;;;;;;5002187;28;20048;-63
2023/12/21 11:00:13;;;;;;;19.58;4.28;;;11.50;99.90;;;;;;4993424;28;20049;-63
2023/12/21 11:02:48;;;;;;;18.02;3.28;;;11.50;99.90;;;;;;4997768;28;20133;-63
2023/12/21 11:05:23;;;;;;;21.23;3.72;;;11.40;99.90;;;;;;4998229;28;20069;-63
2023/12/21 11:07:53;;;;;;;20.10;3.72;;;11.50;99.90;;;;;;4999326;28;20045;-63
2023/12/21 11:10:23;;;;;;;20.35;2.88;;;11.30;99.90;;;;;;5002294;28;20056;-65
2023/12/21 11:12:50;;;;;;;22.75;4.25;;;11.40;99.90;;;;;;5003537;28;20133;-62
2023/12/21 11:15:21;;;;;;;23.08;3.30;;;11.40;99.90;;;;;;5002230;28;20048;-63
2023/12/21 11:17:52;;;;;;;19.38;3.35;;;11.50;99.90;;;;;;4989521;28;20042;-63
2023/12/21 11:20:22;;;;;;;21.15;3.83;;;11.50;99.90;;;;;;4996333;28;20583;-63
2023/12/21 11:22:48;;;;;;;17.92;3.85;;;11.50;99.90;;;;;;4992547;28;20048;-63
2023/12/21 11:25:13;;;;;;;24.95;3.92;;;11.50;99.90;;;;;;5003138;28;20045;-63
2023/12/21 11:27:40;;;;;;;20.48;3.95;;;11.60;99.90;;;;;;4997755;28;20041;-63
2023/12/21 11:30:10;;;;;;;21.67;4.15;;;11.60;99.90;;;;;;4995472;28;20127;-63
2023/12/21 11:32:44;;;;;;;20.27;5.00;;;11.60;99.90;;;;;;4992792;28;20056;-63
2023/12/21 11:35:20;;;;;;;21.10;4.35;;;11.60;99.90;;;;;;4986083;28;20125;-63
2023/12/21 11:37:56;;;;;;;24.48;4.00;;;11.60;99.90;;;;;;4999198;28;20229;-63
2023/12/21 11:40:23;;;;;;;21.05;4.45;;;11.60;99.90;;;;;;4991118;28;20509;-63
2023/12/21 11:42:51;;;;;;;27.52;4.35;;;11.70;99.90;;;;;;4991234;28;20053;-63
2023/12/21 11:45:24;;;;;;;21.55;4.38;;;11.60;99.90;;;;;;4993761;28;20533;-64
2023/12/21 11:47:54;;;;;;;20.13;4.10;;;11.70;99.90;;;;;;4995714;28;20057;-63
2023/12/21 11:50:22;;;;;;;24.33;4.53;;;11.70;99.90;;;;;;5000007;28;20522;-63
2023/12/21 11:52:49;;;;;;;24.25;5.10;;;11.70;99.90;;;;;;4999792;28;20432;-62
2023/12/21 11:55:27;;;;;;;21.33;5.03;;;11.70;99.90;;;;;;4997300;28;20038;-63
2023/12/21 11:58:22;;;;;;;23.77;4.22;;;11.70;99.90;;;;;;4998853;28;20128;-63
2023/12/21 12:00:53;;;;;;;28.63;4.90;;;11.70;99.90;;;;;;4999761;28;20053;-62
2023/12/21 12:03:21;;;;;;;24.23;4.32;;;11.70;99.90;;;;;;4992627;28;20380;-63
2023/12/21 12:05:53;;;;;;;28.27;4.77;;;11.80;99.90;;;;;;4999704;28;20144;-63
2023/12/21 12:08:23;;;;;;;28.38;5.57;;;11.70;99.90;;;;;;4996660;28;20355;-63
2023/12/21 12:10:53;;;;;;;23.27;6.05;;;11.70;99.90;;;;;;4999642;28;20136;-64
2023/12/21 12:13:20;;;;;;;24.17;4.93;;;11.70;99.90;;;;;;4998750;28;20041;-63
2023/12/21 12:15:50;;;;;;;31.08;5.50;;;11.80;99.90;;;;;;5000871;28;20041;-63
2023/12/21 12:18:16;;;;;;;30.50;6.38;;;11.70;99.90;;;;;;4994484;28;20038;-61
2023/12/21 12:20:49;;;;;;;29.05;5.07;;;11.70;99.90;;;;;;5000532;28;20034;-63
2023/12/21 12:23:15;;;;;;;30.60;5.22;;;11.70;99.90;;;;;;5003470;28;20080;-63
2023/12/21 12:25:45;;;;;;;23.63;5.15;;;11.70;99.90;;;;;;5001146;28;20069;-62
2023/12/21 12:28:11;;;;;;;24.58;5.95;;;11.80;99.90;;;;;;5002024;28;20085;-63
2023/12/21 12:30:38;;;;;;;23.02;4.13;;;11.70;99.90;;;;;;5001526;28;20052;-63
2023/12/21 12:33:05;;;;;;;21.98;4.20;;;11.70;99.90;;;;;;5004774;28;20146;-63
2023/12/21 12:35:37;;;;;;;22.75;4.15;;;11.70;99.90;;;;;;5001449;28;20513;-63