Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:56;;;;;;;5.03;3.80;;;;;;;15.53;100.00;100273.72;5004829;28;20038;-72
2023/07/29 00:03:21;;;;;;;5.93;3.93;;;;;;;15.49;100.00;100267.09;5020958;28;20394;-72
2023/07/29 00:05:47;;;;;;;5.30;4.17;;;;;;;15.44;100.00;100261.53;5018582;28;20038;-73
2023/07/29 00:08:13;;;;;;;8.40;3.97;;;;;;;15.40;100.00;100258.41;5005346;28;20445;-73
2023/07/29 00:10:38;;;;;;;7.13;4.27;;;;;;;15.38;100.00;100257.78;5015487;28;20091;-73
2023/07/29 00:13:05;;;;;;;5.15;3.83;;;;;;;15.36;100.00;100249.09;5003739;28;20033;-72
2023/07/29 00:15:30;;;;;;;4.97;3.30;;;;;;;15.30;100.00;100245.34;5000881;28;20025;-73
2023/07/29 00:17:56;;;;;;;5.00;4.20;;;;;;;15.24;100.00;100232.75;5005813;28;20033;-73
2023/07/29 00:20:21;;;;;;;4.20;3.47;;;;;;;15.17;100.00;100232.75;5005760;28;20104;-72
2023/07/29 00:22:49;;;;;;;3.83;3.33;;;;;;;15.09;100.00;100219.47;5005121;28;20029;-73
2023/07/29 00:25:15;;;;;;;5.50;4.30;;;;;;;15.14;100.00;100224.25;5020595;28;20052;-72
2023/07/29 00:27:40;;;;;;;5.78;3.63;;;;;;;15.11;100.00;100233.56;5004471;28;20029;-72
2023/07/29 00:30:06;;;;;;;7.00;4.37;;;;;;;15.15;100.00;100234.81;5004423;28;20511;-72
2023/07/29 00:32:31;;;;;;;6.10;4.15;;;;;;;15.08;100.00;100231.28;4999348;28;20037;-72
2023/07/29 00:34:57;;;;;;;5.80;4.60;;;;;;;15.07;100.00;100226.91;5043079;22;20045;-90
2023/07/29 00:37:25;;;;;;;6.03;3.97;;;;;;;15.02;100.00;100231.25;5029443;28;20393;-91
2023/07/29 00:39:50;;;;;;;4.78;4.28;;;;;;;14.98;100.00;100230.81;5044373;28;20048;-91
2023/07/29 00:42:16;;;;;;;5.07;3.83;;;;;;;14.88;100.00;100216.97;5026035;28;20025;-91
2023/07/29 00:44:41;;;;;;;6.73;4.20;;;;;;;14.87;100.00;100209.94;5011695;28;20029;-91
2023/07/29 00:47:07;;;;;;;4.93;4.00;;;;;;;14.90;100.00;100221.09;5008996;28;20024;-91
2023/07/29 00:49:33;;;;;;;6.60;4.28;;;;;;;14.92;100.00;100216.34;5041928;28;20101;-93
2023/07/29 00:51:59;;;;;;;5.05;3.60;;;;;;;14.99;100.00;100211.00;5030468;28;20025;-91
2023/07/29 00:54:24;;;;;;;6.05;4.55;;;;;;;15.07;100.00;100220.72;5007934;28;20043;-90
2023/07/29 00:56:50;;;;;;;5.53;4.60;;;;;;;15.14;100.00;100210.81;5018397;28;20077;-92
2023/07/29 00:59:16;;;;;;;6.72;5.07;;;;;;;15.15;100.00;100217.84;5027738;28;20288;-89
2023/07/29 01:01:42;;;;;;;5.70;4.60;;;;;;;15.23;100.00;100214.13;5020469;28;20090;-91
2023/07/29 01:04:07;;;;;;;5.82;4.47;;;;;;;15.20;100.00;100208.13;5012123;28;20048;-91
2023/07/29 01:06:41;;;;;;;7.93;5.03;;;;;;;15.30;100.00;100217.66;5019840;28;20026;-90
2023/07/29 01:09:13;;;;;;;7.28;5.40;;;;;;;15.25;100.00;100210.19;5036124;28;20068;-91
2023/07/29 01:11:59;;;;;;;6.10;5.10;;;;;;;15.17;100.00;100203.16;5028416;28;20064;-91
2023/07/29 01:14:38;;;;;;;8.40;5.05;;;;;;;15.13;100.00;100199.22;5051807;28;20022;-90
2023/07/29 01:17:08;;;;;;;7.55;4.55;;;;;;;15.09;100.00;100202.53;5051903;28;20332;-91
2023/07/29 01:20:06;;;;;;;10.70;6.07;;;;;;;14.91;100.00;100181.63;5026997;28;20048;-92
2023/07/29 01:22:37;;;;;;;7.90;5.03;;;;;;;15.05;100.00;100198.59;5041321;28;20061;-90
2023/07/29 01:25:03;;;;;;;7.65;6.00;;;;;;;15.03;100.00;100201.50;5050538;28;20030;-90
2023/07/29 01:27:29;;;;;;;6.72;5.22;;;;;;;15.02;100.00;100180.19;5021571;28;20012;-89
2023/07/29 01:29:57;;;;;;;7.03;5.33;;;;;;;15.08;100.00;100190.13;5020415;28;20029;-90
2023/07/29 01:32:33;;;;;;;6.63;4.70;;;;;;;15.16;100.00;100198.81;5023222;28;20300;-90
2023/07/29 01:35:17;;;;;;;10.38;6.30;;;;;;;15.17;100.00;100196.94;5019308;28;20156;-91
2023/07/29 01:37:47;;;;;;;7.03;5.43;;;;;;;15.13;100.00;100183.09;5018191;28;20104;-90
2023/07/29 01:40:13;;;;;;;13.95;8.48;;;;;;;15.25;100.00;100198.63;5035297;28;20109;-90
2023/07/29 01:42:39;;;;;;;12.73;8.75;;;;;;;15.21;100.00;100206.25;5027480;28;20048;-90
2023/07/29 01:45:05;;;;;;;11.30;8.30;;;;;;;15.26;100.00;100202.94;5020293;28;20047;-90
2023/07/29 01:47:30;;;;;;;13.05;9.18;;;;;;;15.28;100.00;100199.00;5021145;28;20014;-89
2023/07/29 01:49:56;;;;;;;9.47;7.43;;;;;;;15.28;100.00;100192.81;5021614;28;20064;-90
2023/07/29 01:52:21;;;;;;;11.13;7.93;;;;;;;15.32;100.00;100197.56;5022108;28;20332;-91
2023/07/29 01:54:47;;;;;;;15.60;9.60;;;;;;;15.32;100.00;100199.44;5020160;28;20017;-91
2023/07/29 01:57:12;;;;;;;11.83;7.93;;;;;;;15.26;100.00;100184.94;5036365;28;20030;-91
2023/07/29 01:59:38;;;;;;;10.10;8.02;;;;;;;15.40;100.00;100193.84;5029093;28;20131;-90
2023/07/29 02:02:03;;;;;;;10.13;7.63;;;;;;;15.52;100.00;100200.28;5021804;28;20373;-90
2023/07/29 02:04:28;;;;;;;11.43;7.73;;;;;;;15.56;100.00;100203.34;5020194;28;20333;-91
2023/07/29 02:06:54;;;;;;;11.30;7.73;;;;;;;15.45;100.00;100190.53;5051272;28;20399;-91
2023/07/29 02:09:20;;;;;;;13.10;7.82;;;;;;;15.42;100.00;100181.00;5019135;28;20021;-90
2023/07/29 02:11:45;;;;;;;15.07;8.20;;;;;;;15.33;100.00;100172.31;5017875;28;20036;-91
2023/07/29 02:14:11;;;;;;;12.30;7.67;;;;;;;15.30;100.00;100182.69;5049626;28;20018;-91
2023/07/29 02:16:37;;;;;;;14.17;8.07;;;;;;;15.35;100.00;100180.19;5049267;28;20017;-90
2023/07/29 02:19:03;;;;;;;13.38;7.95;;;;;;;15.30;100.00;100178.13;5038783;28;20140;-92
2023/07/29 02:21:28;;;;;;;13.20;9.20;;;;;;;15.29;100.00;100175.63;5008928;28;20112;-90
2023/07/29 02:23:53;;;;;;;14.40;8.87;;;;;;;15.34;100.00;100176.69;5039514;28;20487;-91
2023/07/29 02:26:19;;;;;;;13.63;10.30;;;;;;;15.45;100.00;100183.28;5022373;28;20029;-90
2023/07/29 02:28:44;;;;;;;13.17;8.93;;;;;;;15.44;100.00;100183.50;5029379;28;20041;-91
2023/07/29 02:31:24;;;;;;;13.67;9.00;;;;;;;15.25;100.00;100156.41;5020308;28;20028;-92
2023/07/29 02:33:50;;;;;;;11.35;8.18;;;;;;;15.36;100.00;100165.72;5004962;28;20033;-91
2023/07/29 02:36:16;;;;;;;12.98;9.05;;;;;;;15.43;100.00;100158.47;5036867;28;20017;-90
2023/07/29 02:38:43;;;;;;;14.40;9.63;;;;;;;15.51;100.00;100166.31;5005251;28;20032;-92
2023/07/29 02:41:09;;;;;;;13.50;8.70;;;;;;;15.51;100.00;100160.94;5021361;28;20018;-91
2023/07/29 02:43:36;;;;;;;15.32;8.90;;;;;;;15.58;100.00;100152.84;5017305;28;20033;-91
2023/07/29 02:46:02;;;;;;;13.60;8.02;;;;;;;15.55;100.00;100143.34;5021080;28;20022;-91
2023/07/29 02:48:28;;;;;;;13.63;8.65;;;;;;;15.52;100.00;100135.72;5024063;28;20026;-90
2023/07/29 02:50:54;;;;;;;11.18;7.75;;;;;;;15.51;100.00;100128.66;5013134;28;20017;-91
2023/07/29 02:53:19;;;;;;;13.25;8.13;;;;;;;15.69;100.00;100144.16;5012072;28;20033;-91
2023/07/29 02:55:45;;;;;;;9.25;7.28;;;;;;;15.69;100.00;100143.31;5013891;28;20109;-91
2023/07/29 02:58:10;;;;;;;17.80;8.77;;;;;;;15.74;100.00;100132.78;5025102;28;20041;-93
2023/07/29 03:00:36;;;;;;;8.37;6.70;;;;;;;15.68;100.00;100120.13;5013791;28;20021;-92
2023/07/29 03:03:02;;;;;;;11.73;7.68;;;;;;;15.63;100.00;100129.66;5002418;28;20554;-93
2023/07/29 03:05:27;;;;;;;17.02;8.93;;;;;;;15.58;100.00;100134.03;5001751;28;20028;-91
2023/07/29 03:07:53;;;;;;;15.23;8.55;;;;;;;15.48;100.00;100129.09;5015853;28;20048;-92
2023/07/29 03:10:19;;;;;;;12.85;7.65;;;;;;;15.60;100.00;100148.91;5002135;28;20047;-91
2023/07/29 03:12:44;;;;;;;11.48;8.38;;;;;;;15.73;100.00;100149.94;5004066;28;20038;-91
2023/07/29 03:15:10;;;;;;;10.10;7.47;;;;;;;15.78;100.00;100147.44;5035994;28;20021;-91
2023/07/29 03:17:35;;;;;;;7.30;5.68;;;;;;;15.76;100.00;100128.03;5002675;28;20034;-91
2023/07/29 03:20:00;;;;;;;12.40;8.37;;;;;;;15.77;100.00;100135.88;5025908;28;20029;-91
2023/07/29 03:22:26;;;;;;;11.60;7.73;;;;;;;15.71;100.00;100142.13;5017660;28;20033;-91
2023/07/29 03:24:51;;;;;;;11.65;7.32;;;;;;;15.68;100.00;100133.59;5034391;28;20030;-92
2023/07/29 03:27:17;;;;;;;10.60;7.73;;;;;;;15.76;100.00;100142.28;5034689;28;20041;-91
2023/07/29 03:29:42;;;;;;;10.80;7.53;;;;;;;15.82;100.00;100137.91;5004949;28;20030;-92
2023/07/29 03:32:07;;;;;;;10.67;7.17;;;;;;;15.79;100.00;100144.56;5033837;28;20029;-92
2023/07/29 03:34:33;;;;;;;12.70;7.80;;;;;;;15.74;100.00;100151.63;5000954;28;20114;-91
2023/07/29 03:37:01;;;;;;;12.70;7.53;;;;;;;15.76;100.00;100150.38;5017054;28;20105;-91
2023/07/29 03:39:26;;;;;;;11.82;7.15;;;;;;;15.60;100.00;100148.09;5000847;28;20029;-92
2023/07/29 03:41:52;;;;;;;11.98;6.95;;;;;;;15.68;100.00;100147.03;4999715;28;20040;-92
2023/07/29 03:44:18;;;;;;;11.20;7.83;;;;;;;15.61;100.00;100139.78;5032985;28;20089;-92
2023/07/29 03:46:44;;;;;;;10.05;7.05;;;;;;;15.71;100.00;100154.72;5016449;28;20025;-92
2023/07/29 03:49:10;;;;;;;8.13;6.22;;;;;;;15.78;100.00;100159.06;5017730;28;20079;-91
2023/07/29 03:51:35;;;;;;;10.57;8.32;;;;;;;15.71;100.00;100158.25;5016983;28;20033;-92
2023/07/29 03:54:01;;;;;;;13.17;8.13;;;;;;;15.65;100.00;100142.09;5015910;28;20492;-91
2023/07/29 03:56:26;;;;;;;13.57;8.27;;;;;;;15.76;100.00;100144.16;5003428;28;20029;-92
2023/07/29 03:58:52;;;;;;;11.77;7.17;;;;;;;15.81;100.00;100137.09;5018639;28;20239;-92
2023/07/29 04:01:18;;;;;;;10.73;7.15;;;;;;;15.99;100.00;100147.19;4996784;28;20026;-91
2023/07/29 04:03:46;;;;;;;14.43;7.13;;;;;;;16.07;100.00;100151.50;5021583;28;20024;-91
2023/07/29 04:06:11;;;;;;;12.57;7.93;;;;;;;16.09;100.00;100154.00;5023280;28;20040;-90
2023/07/29 04:08:37;;;;;;;11.85;7.28;;;;;;;16.09;100.00;100145.94;5040568;28;20112;-91
2023/07/29 04:11:02;;;;;;;12.75;9.00;;;;;;;15.99;100.00;100136.44;5014597;28;20265;-91
2023/07/29 04:13:27;;;;;;;12.20;8.77;;;;;;;15.93;100.00;100129.19;5019742;28;20044;-91
2023/07/29 04:15:53;;;;;;;13.60;8.03;;;;;;;15.97;100.00;100143.91;5025083;28;20037;-90
2023/07/29 04:18:18;;;;;;;12.90;9.20;;;;;;;16.08;100.00;100136.19;5017991;28;20009;-89
2023/07/29 04:20:44;;;;;;;13.57;9.32;;;;;;;16.06;100.00;100128.34;5014074;28;20026;-90
2023/07/29 04:23:10;;;;;;;15.03;10.67;;;;;;;16.24;100.00;100141.91;5034119;28;20025;-91
2023/07/29 04:25:35;;;;;;;11.57;8.93;;;;;;;16.32;100.00;100131.91;5015751;28;20510;-91
2023/07/29 04:28:03;;;;;;;16.23;10.10;;;;;;;16.40;100.00;100135.19;5031380;28;20021;-91
2023/07/29 04:30:28;;;;;;;12.07;8.32;;;;;;;16.49;100.00;100143.03;5016706;28;20025;-92
2023/07/29 04:32:54;;;;;;;12.15;8.35;;;;;;;16.50;100.00;100136.59;5016300;28;20088;-91
2023/07/29 04:35:19;;;;;;;10.90;7.77;;;;;;;16.53;100.00;100134.31;5009678;28;20037;-90
2023/07/29 04:37:45;;;;;;;13.70;8.90;;;;;;;16.64;100.00;100136.28;5030033;28;20025;-90
2023/07/29 04:40:10;;;;;;;16.38;9.32;;;;;;;16.65;100.00;100129.88;5016748;28;20514;-91
2023/07/29 04:42:36;;;;;;;11.23;7.57;;;;;;;16.65;100.00;100127.19;4999625;28;20022;-90
2023/07/29 04:45:02;;;;;;;10.68;7.18;;;;;;;16.77;100.00;100140.78;5016162;28;20037;-91
2023/07/29 04:47:30;;;;;;;9.73;6.32;;;;;;;16.80;100.00;100129.59;5016295;28;20013;-91
2023/07/29 04:49:56;;;;;;;11.30;6.83;;;;;;;16.91;100.00;100138.84;5025787;28;20065;-91
2023/07/29 04:52:21;;;;;;;9.67;6.33;;;;;;;16.94;100.00;100124.09;5017577;28;20025;-91
2023/07/29 04:54:47;;;;;;;10.13;6.37;;;;;;;17.12;100.00;100142.22;5015962;28;20057;-92
2023/07/29 04:57:12;;;;;;;8.50;6.47;;;;;;;17.09;100.00;100136.22;5000847;28;20272;-92
2023/07/29 04:59:43;;;;;;;11.93;6.30;;;;;;;17.08;100.00;100141.81;5008663;28;20056;-91
2023/07/29 05:02:09;;;;;;;7.88;6.15;;;;;;;16.95;100.00;100125.75;5010229;28;20079;-90
2023/07/29 05:04:34;;;;;;;10.37;6.50;;;;;;;17.03;100.00;100139.78;5028243;28;20528;-90
2023/07/29 05:07:00;;;;;;;9.30;5.80;;;;;;;17.07;100.00;100143.69;5004881;28;20056;-90
2023/07/29 05:09:25;;;;;;;12.10;7.60;;;;;;;17.09;100.00;100149.72;5016809;28;20022;-90
2023/07/29 05:11:51;;;;;;;8.95;5.68;;;;;;;17.15;100.00;100158.78;5016067;28;20061;-91
2023/07/29 05:14:17;;;;;;;9.50;7.07;;;;;;;17.04;100.00;100141.47;5016137;28;20048;-91
2023/07/29 05:16:44;;;;;;;9.95;7.05;;;;;;;17.06;100.00;100160.09;5000825;28;20041;-89
2023/07/29 05:19:09;;;;;;;7.05;5.50;;;;;;;17.10;100.00;100155.91;5033714;28;20029;-90
2023/07/29 05:21:35;;;;;;;8.32;6.05;;;;;;;17.12;100.00;100151.13;5003202;28;20040;-90
2023/07/29 05:24:00;;;;;;;9.68;6.00;;;;;;;17.18;100.00;100146.72;5031131;28;20031;-90
2023/07/29 05:26:26;;;;;;;12.93;8.37;;;;;;;17.16;100.00;100146.09;5030554;28;20029;-90
2023/07/29 05:28:51;;;;;;;14.07;8.70;;;;;;;17.30;100.00;100147.66;4998986;28;20199;-90
2023/07/29 05:31:17;;;;;;;13.63;7.90;;;;;;;17.32;100.00;100131.25;5016613;28;20033;-91
2023/07/29 05:33:43;;;;;;;9.85;7.95;;;;;;;17.50;100.00;100140.19;4999611;28;20033;-91
2023/07/29 05:36:09;;;;;;;11.80;8.20;;;;;;;17.64;100.00;100137.38;5033434;28;20120;-90
2023/07/29 05:38:35;;;;;;;9.65;8.10;;;;;;;17.71;100.00;100119.22;5001891;28;20030;-90
2023/07/29 05:41:00;;;;;;;10.67;7.40;;;;;;;17.83;100.00;100116.63;5035103;28;20419;-90
2023/07/29 05:43:26;;;;;;;8.93;7.30;;;;;;;17.88;100.00;100120.28;5013962;28;20028;-91
2023/07/29 05:45:52;;;;;;;11.60;8.13;;;;;;;17.70;100.00;100102.22;5007396;28;20095;-91
2023/07/29 05:48:19;;;;;;;11.17;7.23;;;;;;;17.75;100.00;100093.44;5030466;28;20021;-91
2023/07/29 05:50:44;;;;;;;7.72;6.55;;;;;;;17.92;100.00;100097.19;5014871;28;20288;-92
2023/07/29 05:53:10;;;;;;;13.30;8.77;;;;;;;17.90;100.00;100087.69;5033538;28;20041;-91
2023/07/29 05:55:35;;;;;;;14.57;9.73;;;;;;;17.90;100.00;100084.97;5018209;28;20064;-91
2023/07/29 05:58:01;;;;;;;12.85;10.20;;;;;;;17.96;100.00;100086.78;5034344;28;20525;-91
2023/07/29 06:00:26;;;;;;;16.27;11.03;;;;;;;17.96;100.00;100083.22;5019292;28;20025;-91
2023/07/29 06:02:52;;;;;;;16.23;9.70;;;;;;;17.87;100.00;100085.44;5014187;28;20087;-91
2023/07/29 06:05:20;;;;;;;20.60;11.45;;;;;;;17.88;100.00;100084.38;5016359;28;20040;-91
2023/07/29 06:07:47;;;;;;;17.60;11.57;;;;;;;18.04;100.00;100102.66;5017566;28;20009;-92
2023/07/29 06:10:17;;;;;;;22.88;15.38;;;;;;;17.92;100.00;100083.69;5037019;28;20035;-92
2023/07/29 06:12:43;;;;;;;20.67;13.18;;;;;;;17.91;100.00;100084.75;5025604;28;20099;-91
2023/07/29 06:15:09;;;;;;;22.17;14.90;;;;;;;18.01;100.00;100096.91;5021232;28;20017;-92
2023/07/29 06:17:34;;;;;;;31.85;16.58;;;;;;;18.00;100.00;100095.25;5001832;28;20065;-92
2023/07/29 06:19:59;;;;;;;27.40;16.30;;;;;;;18.14;100.00;100104.81;5002633;28;20498;-92
2023/07/29 06:22:25;;;;;;;32.40;17.27;;;;;;;18.28;100.00;100100.06;5008815;28;20293;-92
2023/07/29 06:24:51;;;;;;;35.00;20.30;;;;;;;18.03;100.00;100084.81;5014511;28;20212;-91
2023/07/29 06:27:16;;;;;;;34.47;19.27;;;;;;;18.12;100.00;100090.72;5017297;28;20582;-90
2023/07/29 06:29:41;;;;;;;39.33;20.13;;;;;;;18.12;100.00;100105.06;5032880;28;20036;-91
2023/07/29 06:32:07;;;;;;;33.47;18.23;;;;;;;18.19;100.00;100094.19;5015864;28;20044;-91
2023/07/29 06:34:32;;;;;;;33.37;20.13;;;;;;;18.33;100.00;100100.19;5035336;28;20116;-92
2023/07/29 06:36:58;;;;;;;29.57;19.17;;;;;;;18.27;100.00;100079.50;5025018;28;20033;-92
2023/07/29 06:39:23;;;;;;;28.63;18.63;;;;;;;18.53;100.00;100089.13;5012048;28;20033;-92
2023/07/29 06:41:48;;;;;;;29.90;18.47;;;;;;;18.65;100.00;100081.03;5014784;28;20052;-92
2023/07/29 06:44:14;;;;;;;36.58;20.60;;;;;;;18.71;100.00;100074.72;5024714;28;20032;-93
2023/07/29 06:46:40;;;;;;;29.43;19.37;;;;;;;18.79;100.00;100082.50;5046607;28;20037;-94
2023/07/29 06:49:08;;;;;;;28.67;18.58;;;;;;;18.73;100.00;100068.00;5024744;28;20018;-93
2023/07/29 06:51:35;;;;;;;34.63;20.45;;;;;;;18.59;100.00;100055.75;5031614;28;20068;-91
2023/07/29 06:54:01;;;;;;;29.17;19.38;;;;;;;18.63;100.00;100072.31;5023734;28;20310;-92
2023/07/29 06:56:26;;;;;;;;;;;;;;;18.71;100.00;100074.72;5024775;28;20052;-91
2023/07/29 06:58:52;;;;;;;33.65;21.63;;;;;;;18.78;100.00;100064.63;5002086;28;20363;-92
2023/07/29 07:01:17;;;;;;;26.73;17.43;;;;;;;19.12;100.00;100078.41;5017806;28;20029;-91
2023/07/29 07:03:43;;;;;;;29.70;19.40;;;;;;;19.20;100.00;100072.66;4999388;28;20272;-94
2023/07/29 07:06:08;;;;;;;28.87;18.63;;;;;;;19.42;100.00;100074.75;5017050;28;20036;-92
2023/07/29 07:08:33;;;;;;;29.53;18.37;;;;;;;19.48;100.00;100057.56;5017160;28;20264;-92
2023/07/29 07:10:59;;;;;;;29.97;19.33;;;;;;;19.21;100.00;100047.25;5032553;28;20029;-90
2023/07/29 07:13:24;;;;;;;26.83;17.97;;;;;;;19.47;100.00;100055.91;4998568;28;20650;-89
2023/07/29 07:15:49;;;;;;;25.33;17.53;;;;;;;19.30;100.00;100028.75;4998884;28;20116;-93
2023/07/29 07:18:15;;;;;;;28.27;17.70;;;;;;;19.54;100.00;100040.38;5015127;28;20037;-91
2023/07/29 07:20:40;;;;;;;19.97;14.53;;;;;;;19.85;100.00;100051.84;5021587;28;20420;-91
2023/07/29 07:23:08;;;;;;;23.93;15.43;;;;;;;19.59;100.00;100038.56;5020104;28;20010;-90
2023/07/29 07:25:34;;;;;;;20.95;15.93;;;;;;;19.49;100.00;100016.72;5017750;28;20042;-91
2023/07/29 07:27:59;;;;;;;26.00;15.75;;;;;;;19.45;100.00;100015.53;5015986;28;20029;-91
2023/07/29 07:30:25;;;;;;;23.63;14.10;;;;;;;20.02;100.00;100015.63;5001164;28;20044;-92
2023/07/29 07:32:50;;;;;;;20.63;15.37;;;;;;;20.29;100.00;99976.25;5004862;28;20041;-91
2023/07/29 07:35:16;;;;;;;21.38;15.00;;;;;;;20.26;100.00;99955.88;5014847;28;20075;-91
2023/07/29 07:37:41;;;;;;;18.73;13.47;;;;;;;20.44;100.00;99962.97;4999362;28;20033;-91
2023/07/29 07:40:07;;;;;;;20.37;12.90;;;;;;;21.27;100.00;99944.09;5001559;28;20025;-91
2023/07/29 07:42:32;;;;;;;17.00;13.27;;;;;;;21.58;100.00;99868.44;4998664;28;20442;-92
2023/07/29 07:44:58;;;;;;;19.87;12.90;;;;;;;21.20;100.00;99803.13;5006208;28;20060;-92
2023/07/29 07:47:26;;;;;;;15.53;12.97;;;;;;;21.42;100.00;99835.72;5030852;28;20036;-91
2023/07/29 07:49:51;;;;;;;17.10;12.48;;;;;;;21.71;100.00;99824.56;5000612;28;20041;-91
2023/07/29 07:52:17;;;;;;;16.60;11.73;;;;;;;21.51;100.00;99776.31;5005260;28;20542;-92
2023/07/29 07:54:42;;;;;;;15.73;12.10;;;;;;;21.50;100.00;99812.69;5013666;28;20534;-91
2023/07/29 07:57:07;;;;;;;16.97;12.07;;;;;;;21.58;100.00;99755.19;5004630;28;20033;-92
2023/07/29 07:59:33;;;;;;;16.50;12.50;;;;;;;21.29;100.00;99777.16;4998829;28;20034;-91
2023/07/29 08:01:58;;;;;;;15.73;11.73;;;;;;;21.11;100.00;99798.41;5013432;28;20068;-92
2023/07/29 08:04:23;;;;;;;13.70;10.37;;;;;;;21.10;100.00;99848.34;5001876;28;20099;-91
2023/07/29 08:06:49;;;;;;;13.87;11.10;;;;;;;20.93;100.00;99805.84;5001188;28;20471;-91
2023/07/29 08:09:14;;;;;;;12.07;9.33;;;;;;;21.20;100.00;99845.75;5029912;28;20483;-92
2023/07/29 08:11:40;;;;;;;14.93;9.82;;;;;;;20.95;100.00;99841.66;4997363;28;20029;-92
2023/07/29 08:14:05;;;;;;;13.70;10.43;;;;;;;20.83;100.00;99801.09;5029506;28;20525;-91
2023/07/29 08:16:31;;;;;;;11.30;8.73;;;;;;;20.75;100.00;99839.50;5001827;28;20025;-92
2023/07/29 08:18:56;;;;;;;12.47;8.97;;;;;;;20.78;100.00;99885.13;5030128;28;20079;-91
2023/07/29 08:21:21;;;;;;;10.67;8.20;;;;;;;20.91;100.00;99900.22;5030881;28;20035;-91
2023/07/29 08:23:47;;;;;;;11.27;7.70;;;;;;;20.94;100.00;99920.59;5030310;28;20116;-91
2023/07/29 08:26:12;;;;;;;11.03;8.37;;;;;;;20.74;100.00;99878.53;5030755;28;20139;-92
2023/07/29 08:28:39;;;;;;;14.65;8.52;;;;;;;20.83;100.00;99878.94;5001627;28;20064;-92
2023/07/29 08:31:05;;;;;;;11.38;8.32;;;;;;;20.84;100.00;99891.44;5018692;28;20048;-91
2023/07/29 08:33:33;;;;;;;9.23;7.35;;;;;;;20.75;100.00;99898.38;4997912;28;20035;-91
2023/07/29 08:36:02;;;;;;;11.32;8.13;;;;;;;20.94;100.00;99902.41;4997754;28;20029;-91
2023/07/29 08:38:28;;;;;;;7.40;6.53;;;;;;;21.23;100.00;99864.22;4999972;28;20044;-91
2023/07/29 08:41:11;;;;;;;9.10;7.07;;;;;;;21.20;100.00;99835.69;4997179;28;20730;-91
2023/07/29 08:43:41;;;;;;;10.80;7.88;;;;;;;21.79;100.00;99799.63;5013264;28;20689;-91
2023/07/29 08:46:07;;;;;;;9.82;7.20;;;;;;;21.63;100.00;99730.81;5013454;28;20124;-91
2023/07/29 08:48:40;;;;;;;11.75;7.10;;;;;;;21.97;100.00;99697.06;5028933;28;20105;-91
2023/07/29 08:51:11;;;;;;;9.82;6.22;;;;;;;22.38;100.00;99757.09;4995909;28;20040;-90
2023/07/29 08:53:40;;;;;;;8.32;6.25;;;;;;;23.14;100.00;99773.72;5011425;28;20032;-91
2023/07/29 08:56:06;;;;;;;10.13;7.03;;;;;;;23.73;100.00;99629.88;5001006;28;20463;-91
2023/07/29 08:58:32;;;;;;;;;;;;;;;23.47;100.00;99346.66;5000094;28;20033;-92
2023/07/29 09:00:58;;;;;;;10.13;6.93;;;;;;;23.45;100.00;99460.53;5005733;28;19967;-90
2023/07/29 09:03:23;;;;;;;7.03;5.70;;;;;;;23.14;100.00;99457.09;5012844;28;20180;-91
2023/07/29 09:05:50;;;;;;;6.68;5.78;;;;;;;22.96;100.00;99512.91;4995514;28;20712;-90
2023/07/29 09:08:16;;;;;;;8.52;5.30;;;;;;;23.14;100.00;99699.38;5028354;28;20658;-92
2023/07/29 09:10:44;;;;;;;8.98;6.38;;;;;;;22.94;100.00;99509.63;5001660;28;20030;-91
2023/07/29 09:13:09;;;;;;;9.18;7.43;;;;;;;22.55;100.00;99399.53;5012562;28;20091;-90
2023/07/29 09:15:37;;;;;;;7.03;5.10;;;;;;;23.30;100.00;99610.38;4995682;28;20017;-92
2023/07/29 09:18:10;;;;;;;7.50;5.20;;;;;;;23.84;100.00;99489.00;5012098;28;20037;-91
2023/07/29 09:20:35;;;;;;;5.32;4.78;;;;;;;23.94;100.00;99514.25;5024184;28;20037;-91
2023/07/29 09:23:01;;;;;;;7.30;5.53;;;;;;;24.06;100.00;99428.59;4995333;28;20018;-91
2023/07/29 09:25:29;;;;;;;7.07;5.37;;;;;;;23.53;100.00;99326.50;5011500;28;20689;-91
2023/07/29 09:28:00;;;;;;;6.25;5.28;;;;;;;22.80;100.00;99467.75;5021454;28;20317;-91
2023/07/29 09:30:25;;;;;;;6.05;5.20;;;;;;;22.62;100.00;99550.75;5014133;28;20034;-91
2023/07/29 09:32:58;;;;;;;8.88;5.47;;;;;;;22.25;100.00;99634.16;5005472;28;20132;-92
2023/07/29 09:35:26;;;;;;;7.15;5.55;;;;;;;22.28;100.00;99725.22;5032666;28;20298;-91
2023/07/29 09:37:51;;;;;;;7.18;5.55;;;;;;;22.13;100.00;99729.47;4999441;28;20030;-91
2023/07/29 09:40:20;;;;;;;7.93;4.75;;;;;;;21.64;100.00;99680.00;5015813;28;20028;-91
2023/07/29 09:42:55;;;;;;;7.32;4.70;;;;;;;21.57;100.00;99829.59;4999208;28;20018;-92
2023/07/29 09:45:25;;;;;;;7.00;5.43;;;;;;;21.21;100.00;99853.63;5009332;28;20026;-92
2023/07/29 09:47:52;;;;;;;9.25;5.78;;;;;;;21.04;100.00;100008.38;5016031;28;20059;-91
2023/07/29 09:50:18;;;;;;;6.22;5.00;;;;;;;20.83;100.00;100052.56;5016061;28;20423;-91
2023/07/29 09:52:44;;;;;;;16.02;7.57;;;;;;;20.12;100.00;100098.19;5015355;28;20033;-93
2023/07/29 09:55:13;;;;;;;27.27;10.82;;;;;;;19.39;100.00;100141.84;5024851;23;20060;-76
2023/07/29 09:57:43;;;;;;;22.30;10.52;;;;;;;18.96;100.00;100167.31;5052240;28;20536;-75
2023/07/29 10:00:11;;;;;;;16.88;9.57;;;;;;;18.54;100.00;100140.25;5056608;28;20055;-76
2023/07/29 10:02:40;;;;;;;16.25;9.38;;;;;;;18.90;100.00;100175.53;5050750;28;20228;-76
2023/07/29 10:05:07;;;;;;;14.02;7.60;;;;;;;18.64;100.00;100128.06;5062854;28;20037;-76
2023/07/29 10:07:34;;;;;;;11.65;6.85;;;;;;;19.18;100.00;100140.53;5054608;28;20064;-75
2023/07/29 10:10:01;;;;;;;10.00;6.03;;;;;;;19.86;100.00;100137.47;5033888;28;20032;-75
2023/07/29 10:12:28;;;;;;;9.05;5.68;;;;;;;20.69;100.00;100092.72;5054652;28;20485;-75
2023/07/29 10:14:55;;;;;;;4.68;3.90;;;;;;;21.42;100.00;99992.34;5029635;28;20496;-75
2023/07/29 10:17:21;;;;;;;6.40;4.07;;;;;;;22.29;100.00;99934.31;5053742;28;20501;-76
2023/07/29 10:19:47;;;;;;;;;;;;;;;23.57;100.00;99932.28;5036049;28;20398;-76
2023/07/29 10:22:15;;;;;;;3.40;3.10;;;;;;;23.86;100.00;99662.03;5052150;28;19916;-76
2023/07/29 10:24:43;;;;;;;3.85;3.42;;;;;;;24.05;100.00;99506.06;5050751;28;20390;-75
2023/07/29 10:27:11;;;;;;;7.07;3.83;;;;;;;24.85;100.00;99645.75;5055185;28;20083;-76
2023/07/29 10:29:41;;;;;;;5.20;4.47;;;;;;;24.11;100.00;99534.91;5021955;28;20219;-76
2023/07/29 10:32:09;;;;;;;7.82;5.88;;;;;;;24.55;100.00;99422.22;5055352;28;20048;-76
2023/07/29 10:34:36;;;;;;;7.75;4.63;;;;;;;24.06;100.00;99532.19;5038697;28;20099;-76
2023/07/29 10:37:02;;;;;;;7.53;5.82;;;;;;;24.22;100.00;99435.56;5039842;28;20071;-76
2023/07/29 10:39:32;;;;;;;6.80;6.13;;;;;;;24.85;100.00;99453.88;5053811;28;20052;-76
2023/07/29 10:42:00;;;;;;;7.47;6.30;;;;;;;24.86;100.00;99444.56;5033875;28;20037;-77
2023/07/29 10:44:41;;;;;;;7.93;6.03;;;;;;;25.58;100.00;99430.91;5053330;28;20496;-77
2023/07/29 10:47:14;;;;;;;10.45;7.18;;;;;;;24.84;100.00;99212.03;5052298;28;20188;-77
2023/07/29 10:49:40;;;;;;;9.57;7.05;;;;;;;24.99;100.00;99282.81;5050591;28;20037;-77
2023/07/29 10:52:06;;;;;;;7.55;6.85;;;;;;;25.30;100.00;99300.72;5047412;28;20588;-77
2023/07/29 10:54:42;;;;;;;10.45;8.48;;;;;;;24.43;100.00;99417.13;5045955;28;20060;-77
2023/07/29 10:57:13;;;;;;;9.02;6.78;;;;;;;25.98;100.00;99348.63;5047540;28;20047;-77
2023/07/29 10:59:38;;;;;;;11.20;7.13;;;;;;;25.38;100.00;99248.16;5051907;28;20039;-77
2023/07/29 11:02:14;;;;;;;9.75;6.90;;;;;;;24.96;100.00;99544.66;5014983;28;20021;-77
2023/07/29 11:04:48;;;;;;;8.65;7.18;;;;;;;26.04;100.00;99456.81;5047198;28;20024;-77
2023/07/29 11:07:13;;;;;;;12.52;7.72;;;;;;;25.85;100.00;99448.59;5046395;28;20234;-76
2023/07/29 11:09:48;;;;;;;8.30;7.50;;;;;;;25.80;100.00;99560.72;5022807;28;20482;-77
2023/07/29 11:12:36;;;;;;;7.03;6.20;;;;;;;26.89;100.00;99569.88;5054870;28;20037;-77