Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 07:20:12;;;;;;;;;5.00;5.00;;;;;;;;5862624;23;46021;-71
2024/01/07 07:22:38;;;;;;;;;7.50;5.25;;;;;;;;4993636;28;45466;-73
2024/01/07 07:25:03;;;;;;;;;7.25;5.25;;;;;;;;4998939;28;45467;-71
2024/01/07 07:27:28;;;;;;;;;3.00;3.00;;;;;;;;4999177;28;45449;-71
2024/01/07 07:29:53;;;;;;;;;5.00;5.00;;;;;;;;4994461;28;46847;-72
2024/01/07 07:32:18;;;;;;;;;2.00;2.00;;;;;;;;4998036;28;44818;-71
2024/01/07 07:34:44;;;;;;;;;6.25;4.50;;;;;;;;4992536;28;45241;-70
2024/01/07 07:37:09;;;;;;;;;2.00;2.00;;;;;;;;4997814;28;45475;-72
2024/01/07 07:39:35;;;;;;;;;2.50;1.75;;;;;;;;4988100;28;45417;-70
2024/01/07 07:42:00;;;;;;;;;2.00;2.00;;;;;;;;4995448;28;45423;-70
2024/01/07 07:44:25;;;;;;;;;5.25;2.25;;;;;;;;4994287;28;45256;-71
2024/01/07 07:46:50;;;;;;;;;5.75;3.00;;;;;;;;4992860;28;46053;-71
2024/01/07 07:49:16;;;;;;;;;5.00;5.00;;;;;;;;4994111;28;45410;-69
2024/01/07 07:51:41;;;;;;;;;2.75;1.50;;;;;;;;4995242;28;44840;-71
2024/01/07 07:54:07;;;;;;;;;4.50;4.50;;;;;;;;4988959;28;45358;-70
2024/01/07 07:56:32;;;;;;;;;5.00;5.00;;;;;;;;4997378;28;45403;-70
2024/01/07 07:58:57;;;;;;;;;3.00;3.00;;;;;;;;4988279;28;45359;-71
2024/01/07 08:01:22;;;;;;;;;8.25;6.25;;;;;;;;4992016;28;45416;-72
2024/01/07 08:03:47;;;;;;;;;3.00;3.00;;;;;;;;4988516;28;45573;-72
2024/01/07 08:06:13;;;;;;;;;8.25;6.25;;;;;;;;4992955;28;45612;-72
2024/01/07 08:08:38;;;;;;;;;5.00;5.00;;;;;;;;5004006;28;46934;-71
2024/01/07 08:11:07;;;;;;;;;6.00;3.00;;;;;;;;4997848;28;45146;-72
2024/01/07 08:13:32;;;;;;;;;10.75;5.50;;;;;;;;5001609;28;45218;-72
2024/01/07 08:15:57;;;;;;;;;5.25;5.25;;;;;;;;4998774;28;45842;-72
2024/01/07 08:18:22;;;;;;;;;7.00;3.00;;;;;;;;4996051;28;47167;-71
2024/01/07 08:20:47;;;;;;;;;9.00;6.50;;;;;;;;4998748;28;45273;-72
2024/01/07 08:23:13;;;;;;;;;7.00;6.00;;;;;;;;4997720;28;45263;-72
2024/01/07 08:25:38;;;;;;;;;11.50;6.00;;;;;;;;5002258;28;45632;-72
2024/01/07 08:28:03;;;;;;;;;7.75;6.00;;;;;;;;5000637;28;45421;-72
2024/01/07 08:30:28;;;;;;;;;7.25;5.25;;;;;;;;5003545;28;45455;-72
2024/01/07 08:32:53;;;;;;;;;6.00;4.75;;;;;;;;4999252;28;45498;-72
2024/01/07 08:35:19;;;;;;;;;9.75;6.25;;;;;;;;4991930;28;45356;-72
2024/01/07 08:37:44;;;;;;;;;6.25;6.25;;;;;;;;4997442;28;46327;-72
2024/01/07 08:40:10;;;;;;;;;12.00;6.50;;;;;;;;4994157;28;44766;-72
2024/01/07 08:42:36;;;;;;;;;10.00;7.25;;;;;;;;5000682;28;45304;-72
2024/01/07 08:45:01;;;;;;;;;7.00;7.00;;;;;;;;5000041;28;45384;-72
2024/01/07 08:47:26;;;;;;;;;10.25;7.00;;;;;;;;4998733;28;47009;-73
2024/01/07 08:49:53;;;;;;;;;10.00;7.00;;;;;;;;5000129;28;44742;-72
2024/01/07 08:52:18;;;;;;;;;5.00;2.75;;;;;;;;5002955;28;45246;-72
2024/01/07 08:54:44;;;;;;;;;9.00;6.25;;;;;;;;4999183;28;45138;-73
2024/01/07 08:57:09;;;;;;;;;12.75;9.50;;;;;;;;4998873;28;47507;-73
2024/01/07 08:59:35;;;;;;;;;8.00;7.50;;;;;;;;4999417;28;45154;-72
2024/01/07 09:02:00;;;;;;;;;13.00;10.00;;;;;;;;4999592;28;45419;-72
2024/01/07 09:04:25;;;;;;;;;9.50;7.00;;;;;;;;4999410;28;45590;-72
2024/01/07 09:06:51;;;;;;;;;8.00;8.00;;;;;;;;4997320;28;46862;-72
2024/01/07 09:09:16;;;;;;;;;8.50;7.75;;;;;;;;4999389;28;45178;-72
2024/01/07 09:11:41;;;;;;;;;5.75;5.75;;;;;;;;4998554;28;45360;-73
2024/01/07 09:14:06;;;;;;;;;11.00;7.50;;;;;;;;4998381;28;47119;-73
2024/01/07 09:16:31;;;;;;;;;12.50;10.00;;;;;;;;4996972;28;47973;-73
2024/01/07 09:18:56;;;;;;;;;10.25;7.00;;;;;;;;4998444;28;45230;-73
2024/01/07 09:21:23;;;;;;;;;55.75;44.75;;;;;;;;4998622;28;45201;-73
2024/01/07 09:23:48;;;;;;;;;12.25;10.50;;;;;;;;4991681;28;45656;-73
2024/01/07 09:26:13;;;;;;;;;26.25;25.25;;;;;;;;4994438;28;46449;-73
2024/01/07 09:28:38;;;;;;;;;30.50;22.50;;;;;;;;4994049;28;45353;-73
2024/01/07 09:31:04;;;;;;;;;14.00;10.75;;;;;;;;4995343;28;45455;-72
2024/01/07 09:33:29;;;;;;;;;23.50;20.00;;;;;;;;4992162;28;45427;-72
2024/01/07 09:35:54;;;;;;;;;26.00;23.50;;;;;;;;4996753;28;47027;-72
2024/01/07 09:38:19;;;;;;;;;53.25;42.50;;;;;;;;4994509;28;45263;-71
2024/01/07 09:40:45;;;;;;;;;20.50;15.00;;;;;;;;4988270;28;45300;-72
2024/01/07 09:43:11;;;;;;;;;29.00;18.00;;;;;;;;4998313;28;45504;-73
2024/01/07 09:45:38;;;;;;;;;64.67;51.00;;;;;;;;4997135;28;47348;-74
2024/01/07 09:48:03;;;;;;;;;41.50;38.25;;;;;;;;4991503;28;45201;-73
2024/01/07 09:50:28;;;;;;;;;23.50;18.00;;;;;;;;4989545;28;45235;-74
2024/01/07 09:52:57;;;;;;;;;29.50;20.00;;;;;;;;4999250;28;45149;-74
2024/01/07 09:55:28;;;;;;;;;34.00;28.00;;;;;;;;4989208;28;45656;-77
2024/01/07 09:57:54;;;;;;;;;50.25;40.75;;;;;;;;4996141;28;45521;-74
2024/01/07 10:00:19;;;;;;;;;24.50;21.50;;;;;;;;4991151;28;45469;-74
2024/01/07 10:02:45;;;;;;;;;20.50;18.25;;;;;;;;4992429;28;46294;-74
2024/01/07 10:05:10;;;;;;;;;17.50;15.50;;;;;;;;4990704;28;45243;-74
2024/01/07 10:07:35;;;;;;;;;19.00;15.75;;;;;;;;4994838;28;45331;-74
2024/01/07 10:10:17;;;;;;;;;18.00;15.25;;;;;;;;4997445;28;45666;-74
2024/01/07 10:12:43;;;;;;;;;27.25;19.50;;;;;;;;4991162;28;45597;-75
2024/01/07 10:15:08;;;;;;;;;63.75;48.50;;;;;;;;4989192;28;45392;-70
2024/01/07 10:17:34;;;;;;;;;29.75;26.25;;;;;;;;4992518;28;45414;-72
2024/01/07 10:19:59;;;;;;;;;31.00;28.75;;;;;;;;4986446;28;44766;-72
2024/01/07 10:22:24;;;;;;;;;34.50;31.75;;;;;;;;4997871;28;45494;-73
2024/01/07 10:24:51;;;;;;;;;27.00;23.50;;;;;;;;4997353;28;45694;-72
2024/01/07 10:27:16;;;;;;;;;25.25;18.00;;;;;;;;4997606;28;45348;-72
2024/01/07 10:29:42;;;;;;;;;22.25;21.75;;;;;;;;4984639;28;45268;-73
2024/01/07 10:32:07;;;;;;;;;16.00;13.00;;;;;;;;4997061;28;45446;-73
2024/01/07 10:34:36;;;;;;;;;25.50;21.50;;;;;;;;4985634;28;45671;-73
2024/01/07 10:37:02;;;;;;;;;32.00;29.25;;;;;;;;4998231;28;45384;-72
2024/01/07 10:39:28;;;;;;;;;22.25;18.00;;;;;;;;4983599;28;45372;-73
2024/01/07 10:41:57;;;;;;;;;24.25;20.00;;;;;;;;4992899;28;45422;-72
2024/01/07 10:44:22;;;;;;;;;20.50;16.75;;;;;;;;4997001;28;47349;-72
2024/01/07 10:46:48;;;;;;;;;20.00;17.00;;;;;;;;4997621;28;45197;-72
2024/01/07 10:49:20;;;;;;;;;19.75;19.00;;;;;;;;4992318;28;45396;-73
2024/01/07 10:51:50;;;;;;;;;25.25;23.75;;;;;;;;4995188;28;46624;-72
2024/01/07 10:54:19;;;;;;;;;16.75;13.75;;;;;;;;4984832;28;45506;-73
2024/01/07 10:56:50;;;;;;;;;27.75;26.00;;;;;;;;4994597;28;45349;-73
2024/01/07 10:59:15;;;;;;;;;33.75;24.75;;;;;;;;4985555;28;45332;-73
2024/01/07 11:01:40;;;;;;;;;17.00;16.75;;;;;;;;4995327;28;45326;-73
2024/01/07 11:04:08;;;;;;;;;22.25;17.50;;;;;;;;4989858;28;45520;-73
2024/01/07 11:06:38;;;;;;;;;29.75;20.75;;;;;;;;4995115;28;45160;-73
2024/01/07 11:09:08;;;;;;;;;24.75;22.75;;;;;;;;4990177;28;45515;-72
2024/01/07 11:11:41;;;;;;;;;30.00;21.00;;;;;;;;4993342;28;45453;-73
2024/01/07 11:14:26;;;;;;;;;25.75;22.00;;;;;;;;4990505;28;45309;-73
2024/01/07 11:16:52;;;;;;;;;20.50;17.75;;;;;;;;4987762;28;44798;-72
2024/01/07 11:19:20;;;;;;;;;25.25;20.00;;;;;;;;4991183;28;45495;-73
2024/01/07 11:21:45;;;;;;;;;24.25;20.50;;;;;;;;4996722;28;45230;-72
2024/01/07 11:24:30;;;;;;;;;23.00;19.00;;;;;;;;4988899;28;45272;-72
2024/01/07 11:27:01;;;;;;;;;22.75;20.75;;;;;;;;4998118;28;44829;-72
2024/01/07 11:29:26;;;;;;;;;32.00;26.75;;;;;;;;4990109;28;45353;-73
2024/01/07 11:31:51;;;;;;;;;26.75;25.25;;;;;;;;4996387;28;45450;-72
2024/01/07 11:34:35;;;;;;;;;26.75;26.00;;;;;;;;4988942;28;45501;-72
2024/01/07 11:37:01;;;;;;;;;37.00;35.50;;;;;;;;4997074;28;45685;-72
2024/01/07 11:39:26;;;;;;;;;34.00;28.25;;;;;;;;4987339;28;45218;-72
2024/01/07 11:41:51;;;;;;;;;35.00;31.50;;;;;;;;4994804;28;45353;-73
2024/01/07 11:44:17;;;;;;;;;39.00;33.00;;;;;;;;4986485;28;45604;-72
2024/01/07 11:46:42;;;;;;;;;35.00;26.50;;;;;;;;4997654;28;45229;-72
2024/01/07 11:49:08;;;;;;;;;33.75;26.25;;;;;;;;4994285;28;45287;-72
2024/01/07 11:51:35;;;;;;;;;33.25;29.75;;;;;;;;4995882;28;45366;-72
2024/01/07 11:54:00;;;;;;;;;28.75;20.75;;;;;;;;4992867;28;46552;-73
2024/01/07 11:56:26;;;;;;;;;33.75;27.00;;;;;;;;4997157;28;45381;-71
2024/01/07 11:58:51;;;;;;;;;27.50;22.25;;;;;;;;4990915;28;45193;-71
2024/01/07 12:01:16;;;;;;;;;25.25;23.75;;;;;;;;4997465;28;45233;-72
2024/01/07 12:03:45;;;;;;;;;30.25;29.00;;;;;;;;4990520;28;45319;-72
2024/01/07 12:06:13;;;;;;;;;42.50;35.00;;;;;;;;4996816;28;45426;-72
2024/01/07 12:08:40;;;;;;;;;57.50;43.00;;;;;;;;4999140;28;45235;-70
2024/01/07 12:11:05;;;;;;;;;52.25;39.75;;;;;;;;5012685;28;45984;-70
2024/01/07 12:13:31;;;;;;;;;142.75;108.50;;;;;;;;4987927;28;45319;-72
2024/01/07 12:15:56;;;;;;;;;56.25;45.50;;;;;;;;4995390;28;45220;-73
2024/01/07 12:18:22;;;;;;;;;71.00;53.33;;;;;;;;4986676;28;45452;-73
2024/01/07 12:20:57;;;;;;;;;60.00;47.50;;;;;;;;4993269;28;46766;-73
2024/01/07 12:23:23;;;;;;;;;95.00;71.67;;;;;;;;4999106;28;47075;-73
2024/01/07 12:25:48;;;;;;;;;42.25;34.00;;;;;;;;4994104;28;45285;-73
2024/01/07 12:28:13;;;;;;;;;66.25;51.25;;;;;;;;4993018;28;45138;-73
2024/01/07 12:30:38;;;;;;;;;46.75;36.50;;;;;;;;4995705;28;45399;-73
2024/01/07 12:33:06;;;;;;;;;65.00;50.25;;;;;;;;4993512;28;45515;-73
2024/01/07 12:35:32;;;;;;;;;62.75;46.00;;;;;;;;4993873;28;45241;-76
2024/01/07 12:37:59;;;;;;;;;37.00;30.25;;;;;;;;4989268;28;45435;-73
2024/01/07 12:40:25;;;;;;;;;69.50;52.00;;;;;;;;4996744;28;45506;-73
2024/01/07 12:42:50;;;;;;;;;56.00;46.25;;;;;;;;4992926;28;45416;-73
2024/01/07 12:45:16;;;;;;;;;71.50;54.75;;;;;;;;4995223;28;45514;-73
2024/01/07 12:47:41;;;;;;;;;69.25;50.00;;;;;;;;4998826;28;45182;-72
2024/01/07 12:50:08;;;;;;;;;74.00;61.00;;;;;;;;4997387;28;45567;-73
2024/01/07 12:52:34;;;;;;;;;39.25;37.00;;;;;;;;4998924;28;45355;-73
2024/01/07 12:54:59;;;;;;;;;62.50;49.75;;;;;;;;4992098;28;45411;-72
2024/01/07 12:57:24;;;;;;;;;63.00;47.50;;;;;;;;4997811;28;45281;-72
2024/01/07 12:59:49;;;;;;;;;62.25;44.00;;;;;;;;4992932;28;45257;-72
2024/01/07 13:02:14;;;;;;;;;82.00;61.67;;;;;;;;4996399;28;45563;-73
2024/01/07 13:04:40;;;;;;;;;57.75;44.75;;;;;;;;4985105;28;45375;-71
2024/01/07 13:07:05;;;;;;;;;47.75;36.25;;;;;;;;4997156;28;45221;-72
2024/01/07 13:09:30;;;;;;;;;72.75;55.00;;;;;;;;4998919;28;45292;-72
2024/01/07 13:11:55;;;;;;;;;60.00;49.75;;;;;;;;4996831;28;45226;-72
2024/01/07 13:14:20;;;;;;;;;51.75;42.25;;;;;;;;4998942;28;45373;-73
2024/01/07 13:16:46;;;;;;;;;54.00;45.25;;;;;;;;4997066;28;45530;-72
2024/01/07 13:19:11;;;;;;;;;53.75;43.25;;;;;;;;4998219;28;45395;-73
2024/01/07 13:21:38;;;;;;;;;67.75;52.00;;;;;;;;4996750;28;45776;-72
2024/01/07 13:24:03;;;;;;;;;60.75;46.75;;;;;;;;4996408;28;44727;-72
2024/01/07 13:26:28;;;;;;;;;48.50;38.75;;;;;;;;4996120;28;45395;-75
2024/01/07 13:28:54;;;;;;;;;75.00;55.33;;;;;;;;5001725;28;45587;-72
2024/01/07 13:31:19;;;;;;;;;55.50;45.25;;;;;;;;4996138;28;45329;-73
2024/01/07 13:33:44;;;;;;;;;45.00;37.75;;;;;;;;4997772;28;44750;-72
2024/01/07 13:36:11;;;;;;;;;51.50;39.00;;;;;;;;4993461;28;45413;-72
2024/01/07 13:38:38;;;;;;;;;54.00;42.50;;;;;;;;4997436;28;45507;-73
2024/01/07 13:41:04;;;;;;;;;58.50;43.25;;;;;;;;4996630;28;47016;-72
2024/01/07 13:43:29;;;;;;;;;48.25;38.00;;;;;;;;4996987;28;45287;-73
2024/01/07 13:45:54;;;;;;;;;43.50;36.50;;;;;;;;4995639;28;45245;-73
2024/01/07 13:48:20;;;;;;;;;51.25;41.00;;;;;;;;4998778;28;45407;-72
2024/01/07 13:50:47;;;;;;;;;58.00;43.25;;;;;;;;4995513;28;45443;-72
2024/01/07 13:53:13;;;;;;;;;38.75;30.75;;;;;;;;4996396;28;45341;-72
2024/01/07 13:55:38;;;;;;;;;52.75;40.50;;;;;;;;4992421;28;44805;-72
2024/01/07 13:58:03;;;;;;;;;67.75;52.25;;;;;;;;4996152;28;45312;-73
2024/01/07 14:00:29;;;;;;;;;53.75;40.50;;;;;;;;4991435;28;45443;-72
2024/01/07 14:02:54;;;;;;;;;60.75;43.75;;;;;;;;4995472;28;45210;-73
2024/01/07 14:05:19;;;;;;;;;57.50;44.00;;;;;;;;4991128;28;45657;-72
2024/01/07 14:07:44;;;;;;;;;51.25;41.25;;;;;;;;4994143;28;45315;-72
2024/01/07 14:10:10;;;;;;;;;49.00;42.25;;;;;;;;4983764;28;47476;-72
2024/01/07 14:12:35;;;;;;;;;51.00;41.00;;;;;;;;4992405;28;45170;-72
2024/01/07 14:15:00;;;;;;;;;47.00;37.50;;;;;;;;4984646;28;45126;-72
2024/01/07 14:17:26;;;;;;;;;43.25;39.00;;;;;;;;4993115;28;46913;-72
2024/01/07 14:19:53;;;;;;;;;59.00;47.00;;;;;;;;4986370;28;47007;-72
2024/01/07 14:22:18;;;;;;;;;61.50;48.50;;;;;;;;4996887;28;45495;-73
2024/01/07 14:24:43;;;;;;;;;41.50;34.50;;;;;;;;4983068;28;45850;-73
2024/01/07 14:27:11;;;;;;;;;53.00;42.75;;;;;;;;4997039;28;45608;-74
2024/01/07 14:29:36;;;;;;;;;52.50;40.50;;;;;;;;4992862;28;45320;-73
2024/01/07 14:32:02;;;;;;;;;56.00;42.75;;;;;;;;4995858;28;45462;-73
2024/01/07 14:34:27;;;;;;;;;72.00;58.00;;;;;;;;4988733;28;45269;-74
2024/01/07 14:36:53;;;;;;;;;49.00;39.75;;;;;;;;4994480;28;45382;-73
2024/01/07 14:39:19;;;;;;;;;57.00;44.25;;;;;;;;4988989;28;45265;-73
2024/01/07 14:41:44;;;;;;;;;63.25;48.00;;;;;;;;4992064;28;45366;-74
2024/01/07 14:44:09;;;;;;;;;53.50;41.50;;;;;;;;4998115;28;45278;-74
2024/01/07 14:46:34;;;;;;;;;58.50;44.00;;;;;;;;4997488;28;45047;-75
2024/01/07 14:48:59;;;;;;;;;68.33;55.00;;;;;;;;4991747;28;45478;-72
2024/01/07 14:51:25;;;;;;;;;56.25;45.00;;;;;;;;4995561;28;45250;-75
2024/01/07 14:53:51;;;;;;;;;69.75;56.50;;;;;;;;4992644;28;45317;-73
2024/01/07 14:56:16;;;;;;;;;54.00;44.25;;;;;;;;4997091;28;45359;-73
2024/01/07 14:58:41;;;;;;;;;54.75;43.75;;;;;;;;4996287;28;47331;-73
2024/01/07 15:01:07;;;;;;;;;50.00;38.00;;;;;;;;4999955;28;45311;-73
2024/01/07 15:03:32;;;;;;;;;67.00;51.00;;;;;;;;4996580;28;45289;-73
2024/01/07 15:05:57;;;;;;;;;67.00;50.00;;;;;;;;4998824;28;45869;-73
2024/01/07 15:08:23;;;;;;;;;63.50;49.75;;;;;;;;4993560;28;45383;-73
2024/01/07 15:10:48;;;;;;;;;107.33;97.67;;;;;;;;5000887;28;45242;-74
2024/01/07 15:13:13;;;;;;;;;47.75;40.00;;;;;;;;4993069;28;45373;-74
2024/01/07 15:15:38;;;;;;;;;65.75;51.25;;;;;;;;5000932;28;45134;-73
2024/01/07 15:18:04;;;;;;;;;56.25;44.75;;;;;;;;4995204;28;46323;-74
2024/01/07 15:20:29;;;;;;;;;53.25;41.75;;;;;;;;4996279;28;45352;-75
2024/01/07 15:22:54;;;;;;;;;59.00;47.00;;;;;;;;4995590;28;45380;-74
2024/01/07 15:25:20;;;;;;;;;113.50;102.00;;;;;;;;4994791;28;45324;-74
2024/01/07 15:27:45;;;;;;;;;66.25;52.25;;;;;;;;4996137;28;45325;-74
2024/01/07 15:30:10;;;;;;;;;89.00;67.00;;;;;;;;4994152;28;45269;-74
2024/01/07 15:32:36;;;;;;;;;59.25;43.50;;;;;;;;4995515;28;45347;-74
2024/01/07 15:35:04;;;;;;;;;58.00;42.25;;;;;;;;4997758;28;45372;-74
2024/01/07 15:37:30;;;;;;;;;41.00;37.25;;;;;;;;4996242;28;45389;-74
2024/01/07 15:39:56;;;;;;;;;51.75;42.50;;;;;;;;4993612;28;45295;-73
2024/01/07 15:42:21;;;;;;;;;48.50;38.00;;;;;;;;4999542;28;45285;-74
2024/01/07 15:44:46;;;;;;;;;39.25;37.00;;;;;;;;4992064;28;46269;-74
2024/01/07 15:47:11;;;;;;;;;68.75;55.25;;;;;;;;4997280;28;45484;-74
2024/01/07 15:49:37;;;;;;;;;82.67;64.33;;;;;;;;4992181;28;45353;-73
2024/01/07 15:52:02;;;;;;;;;64.25;48.00;;;;;;;;4995551;28;45346;-75
2024/01/07 15:54:27;;;;;;;;;55.75;44.50;;;;;;;;4994836;28;45338;-74
2024/01/07 15:56:52;;;;;;;;;52.25;33.00;;;;;;;;4996116;28;45347;-74
2024/01/07 15:59:18;;;;;;;;;45.75;37.25;;;;;;;;4995449;28;44962;-74
2024/01/07 16:01:49;;;;;;;;;40.00;35.75;;;;;;;;4997044;28;45958;-74
2024/01/07 16:04:14;;;;;;;;;54.75;40.25;;;;;;;;4994640;28;45550;-74
2024/01/07 16:06:41;;;;;;;;;39.00;35.25;;;;;;;;4995111;28;45609;-74
2024/01/07 16:09:06;;;;;;;;;42.75;37.75;;;;;;;;4995728;28;45353;-73
2024/01/07 16:11:33;;;;;;;;;50.50;38.00;;;;;;;;4995713;28;45309;-74
2024/01/07 16:13:58;;;;;;;;;37.75;31.75;;;;;;;;4997511;28;45337;-73
2024/01/07 16:16:23;;;;;;;;;47.25;38.75;;;;;;;;4993683;28;45238;-73
2024/01/07 16:18:49;;;;;;;;;53.25;40.50;;;;;;;;4996256;28;45428;-73
2024/01/07 16:21:15;;;;;;;;;61.25;46.50;;;;;;;;4994395;28;45464;-74
2024/01/07 16:23:40;;;;;;;;;93.00;66.33;;;;;;;;4996657;28;45287;-74
2024/01/07 16:26:06;;;;;;;;;63.50;45.50;;;;;;;;4996417;28;46916;-73
2024/01/07 16:28:31;;;;;;;;;65.50;52.50;;;;;;;;4996020;28;45681;-74
2024/01/07 16:30:56;;;;;;;;;61.00;43.75;;;;;;;;4995279;28;45284;-74
2024/01/07 16:33:21;;;;;;;;;59.25;42.75;;;;;;;;4996934;28;45289;-74
2024/01/07 16:35:46;;;;;;;;;62.00;49.00;;;;;;;;4991712;28;46994;-73
2024/01/07 16:38:11;;;;;;;;;60.25;41.25;;;;;;;;4996783;28;45437;-73
2024/01/07 16:40:37;;;;;;;;;55.50;40.25;;;;;;;;4996656;28;45305;-73
2024/01/07 16:43:03;;;;;;;;;61.75;45.50;;;;;;;;4995900;28;45587;-73
2024/01/07 16:45:28;;;;;;;;;53.25;43.50;;;;;;;;4992722;28;47933;-74
2024/01/07 16:47:54;;;;;;;;;47.50;38.00;;;;;;;;4999084;28;45207;-74
2024/01/07 16:50:19;;;;;;;;;56.25;41.50;;;;;;;;4996286;28;45275;-74
2024/01/07 16:52:44;;;;;;;;;45.00;40.75;;;;;;;;4996787;28;45485;-74
2024/01/07 16:55:09;;;;;;;;;61.00;49.50;;;;;;;;4993274;28;45415;-73
2024/01/07 16:57:35;;;;;;;;;72.33;52.67;;;;;;;;4996790;28;45316;-74
2024/01/07 17:00:02;;;;;;;;;52.50;40.00;;;;;;;;4994563;28;45218;-74
2024/01/07 17:02:27;;;;;;;;;64.25;49.25;;;;;;;;4995379;28;45225;-74
2024/01/07 17:04:52;;;;;;;;;63.50;48.75;;;;;;;;4992970;28;45243;-74
2024/01/07 17:07:19;;;;;;;;;56.50;43.50;;;;;;;;4995056;28;45195;-74
2024/01/07 17:09:44;;;;;;;;;61.00;48.00;;;;;;;;4992284;28;45439;-74
2024/01/07 17:12:09;;;;;;;;;176.00;158.00;;;;;;;;4993520;28;45526;-74
2024/01/07 17:14:34;;;;;;;;;62.00;45.25;;;;;;;;4992391;28;45213;-74
2024/01/07 17:16:59;;;;;;;;;61.25;49.50;;;;;;;;4996171;28;45411;-74
2024/01/07 17:19:25;;;;;;;;;66.75;52.00;;;;;;;;4993199;28;45234;-74
2024/01/07 17:21:51;;;;;;;;;60.75;48.50;;;;;;;;4993857;28;45766;-74
2024/01/07 17:24:17;;;;;;;;;60.00;44.00;;;;;;;;4995619;28;45311;-74
2024/01/07 17:26:42;;;;;;;;;72.00;53.67;;;;;;;;4994666;28;44796;-74
2024/01/07 17:29:07;;;;;;;;;66.25;48.75;;;;;;;;4996832;28;45241;-74
2024/01/07 17:31:32;;;;;;;;;58.50;42.00;;;;;;;;4993044;28;46354;-74
2024/01/07 17:33:57;;;;;;;;;64.00;46.00;;;;;;;;4992835;28;45633;-75
2024/01/07 17:36:23;;;;;;;;;56.25;44.00;;;;;;;;4989944;28;45344;-74
2024/01/07 17:38:48;;;;;;;;;54.75;44.00;;;;;;;;4993422;28;45348;-74
2024/01/07 17:41:13;;;;;;;;;57.50;44.75;;;;;;;;4994932;28;45423;-74
2024/01/07 17:43:38;;;;;;;;;67.33;51.67;;;;;;;;4997070;28;46546;-74
2024/01/07 17:46:07;;;;;;;;;68.25;51.25;;;;;;;;4990948;28;45345;-74
2024/01/07 17:48:33;;;;;;;;;60.75;48.00;;;;;;;;4995902;28;45470;-73
2024/01/07 17:51:02;;;;;;;;;62.00;49.25;;;;;;;;4992087;28;45770;-74
2024/01/07 17:53:28;;;;;;;;;59.75;45.00;;;;;;;;4994002;28;46128;-74
2024/01/07 17:55:53;;;;;;;;;59.25;45.75;;;;;;;;4993576;28;45332;-74
2024/01/07 17:58:18;;;;;;;;;61.50;45.75;;;;;;;;4995846;28;45237;-74
2024/01/07 18:00:43;;;;;;;;;82.33;59.67;;;;;;;;4997919;28;46272;-74
2024/01/07 18:03:10;;;;;;;;;63.50;46.50;;;;;;;;4992515;28;46642;-73
2024/01/07 18:05:36;;;;;;;;;60.50;44.75;;;;;;;;4993213;28;45279;-74
2024/01/07 18:08:01;;;;;;;;;65.50;44.75;;;;;;;;4992691;28;45647;-73
2024/01/07 18:10:27;;;;;;;;;56.25;45.00;;;;;;;;4990348;28;46695;-75
2024/01/07 18:12:52;;;;;;;;;63.75;45.25;;;;;;;;4996805;28;45163;-73
2024/01/07 18:15:17;;;;;;;;;54.75;40.75;;;;;;;;4995325;28;45246;-74
2024/01/07 18:17:45;;;;;;;;;53.75;42.25;;;;;;;;4989444;28;45199;-74
2024/01/07 18:20:11;;;;;;;;;60.50;46.00;;;;;;;;4993660;28;45427;-73
2024/01/07 18:22:36;;;;;;;;;80.33;61.33;;;;;;;;4996488;28;45515;-74
2024/01/07 18:25:01;;;;;;;;;66.00;45.75;;;;;;;;4981108;28;45625;-74
2024/01/07 18:27:26;;;;;;;;;64.75;48.50;;;;;;;;4997520;28;45312;-75
2024/01/07 18:29:52;;;;;;;;;56.33;42.67;;;;;;;;4983506;28;45345;-75
2024/01/07 18:32:17;;;;;;;;;82.67;60.33;;;;;;;;4998355;28;45434;-75
2024/01/07 18:34:43;;;;;;;;;71.33;57.67;;;;;;;;4997370;28;44730;-74
2024/01/07 18:37:09;;;;;;;;;59.00;48.67;;;;;;;;5001581;28;45253;-74
2024/01/07 18:39:35;;;;;;;;;79.67;57.67;;;;;;;;5001108;28;47207;-75
2024/01/07 18:42:00;;;;;;;;;65.00;47.25;;;;;;;;5001484;28;46705;-74
2024/01/07 18:44:28;;;;;;;;;59.50;44.50;;;;;;;;5002634;28;44687;-75
2024/01/07 18:46:53;;;;;;;;;57.50;48.25;;;;;;;;5001204;28;45245;-74
2024/01/07 18:49:19;;;;;;;;;67.33;52.00;;;;;;;;5000257;28;45472;-75
2024/01/07 18:51:46;;;;;;;;;64.00;46.00;;;;;;;;4999121;28;46891;-77
2024/01/07 18:54:12;;;;;;;;;59.75;46.00;;;;;;;;5002259;28;45301;-76
2024/01/07 18:56:39;;;;;;;;;73.00;57.00;;;;;;;;5000629;28;45390;-73
2024/01/07 18:59:04;;;;;;;;;59.00;43.25;;;;;;;;4994376;28;45518;-73
2024/01/07 19:01:29;;;;;;;;;67.00;51.33;;;;;;;;5000059;28;45603;-75
2024/01/07 19:03:54;;;;;;;;;67.50;50.00;;;;;;;;4997223;28;45191;-75
2024/01/07 19:06:20;;;;;;;;;59.00;44.00;;;;;;;;4998471;28;45216;-76
2024/01/07 19:08:47;;;;;;;;;41.00;33.25;;;;;;;;4996098;28;46633;-77
2024/01/07 19:11:12;;;;;;;;;65.25;49.75;;;;;;;;4997398;28;45460;-73
2024/01/07 19:13:37;;;;;;;;;45.75;29.00;;;;;;;;4991083;28;45423;-74
2024/01/07 19:16:03;;;;;;;;;59.75;46.25;;;;;;;;4996211;28;45246;-74
2024/01/07 19:18:29;;;;;;;;;72.33;57.67;;;;;;;;4991929;28;45148;-76
2024/01/07 19:20:55;;;;;;;;;50.00;42.50;;;;;;;;4994253;28;46488;-76
2024/01/07 19:23:20;;;;;;;;;55.00;44.75;;;;;;;;4994580;28;44771;-76
2024/01/07 19:25:46;;;;;;;;;60.00;46.75;;;;;;;;4989270;28;45608;-77
2024/01/07 19:28:11;;;;;;;;;65.33;51.67;;;;;;;;4994328;28;45469;-77
2024/01/07 19:30:37;;;;;;;;;62.67;49.67;;;;;;;;4995196;28;45422;-76
2024/01/07 19:33:03;;;;;;;;;63.50;45.75;;;;;;;;5003837;28;45349;-76
2024/01/07 19:35:29;;;;;;;;;51.50;42.75;;;;;;;;4992480;28;45282;-77
2024/01/07 19:37:57;;;;;;;;;59.50;42.00;;;;;;;;4997484;28;45301;-76
2024/01/07 19:40:22;;;;;;;;;60.75;42.50;;;;;;;;4996260;28;47984;-75
2024/01/07 19:42:50;;;;;;;;;43.50;36.25;;;;;;;;5001376;28;45281;-75
2024/01/07 19:45:15;;;;;;;;;58.00;45.50;;;;;;;;4989905;28;45332;-77
2024/01/07 19:47:40;;;;;;;;;62.25;46.25;;;;;;;;4999932;28;46785;-76
2024/01/07 19:50:06;;;;;;;;;60.00;47.00;;;;;;;;5000332;28;45680;-76
2024/01/07 19:52:31;;;;;;;;;50.00;41.75;;;;;;;;5001599;28;45365;-76
2024/01/07 19:54:56;;;;;;;;;60.25;44.50;;;;;;;;5001891;28;45293;-77
2024/01/07 19:57:22;;;;;;;;;56.25;43.75;;;;;;;;5001789;28;45255;-76
2024/01/07 19:59:47;;;;;;;;;53.25;41.75;;;;;;;;4998776;28;47145;-76
2024/01/07 20:02:12;;;;;;;;;56.75;42.25;;;;;;;;5000556;28;45451;-77
2024/01/07 20:04:39;;;;;;;;;55.50;40.50;;;;;;;;4999540;28;45407;-77
2024/01/07 20:07:05;;;;;;;;;55.00;41.50;;;;;;;;4994256;28;46015;-77
2024/01/07 20:09:30;;;;;;;;;61.00;48.50;;;;;;;;4994888;28;45672;-76
2024/01/07 20:11:56;;;;;;;;;62.75;47.75;;;;;;;;4990864;28;45286;-76
2024/01/07 20:14:21;;;;;;;;;62.75;47.00;;;;;;;;5000290;28;45148;-77
2024/01/07 20:16:46;;;;;;;;;55.50;41.50;;;;;;;;4994999;28;45532;-76
2024/01/07 20:19:11;;;;;;;;;62.75;44.50;;;;;;;;4992046;28;46362;-76
2024/01/07 20:21:37;;;;;;;;;53.50;39.25;;;;;;;;4988866;28;45414;-76
2024/01/07 20:24:03;;;;;;;;;56.00;41.00;;;;;;;;4998528;28;45448;-74
2024/01/07 20:26:28;;;;;;;;;56.75;43.00;;;;;;;;4993919;28;45390;-74
2024/01/07 20:28:56;;;;;;;;;60.00;45.25;;;;;;;;4997156;28;47613;-74
2024/01/07 20:31:24;;;;;;;;;63.00;44.50;;;;;;;;4990254;28;45372;-75
2024/01/07 20:33:49;;;;;;;;;54.75;42.25;;;;;;;;4993514;28;45285;-74
2024/01/07 20:36:15;;;;;;;;;54.00;40.75;;;;;;;;4987483;28;46542;-74
2024/01/07 20:38:40;;;;;;;;;52.50;43.50;;;;;;;;4993203;28;45384;-75
2024/01/07 20:41:06;;;;;;;;;45.00;39.50;;;;;;;;4999384;28;45387;-74
2024/01/07 20:43:32;;;;;;;;;51.00;39.00;;;;;;;;4999658;28;45430;-75
2024/01/07 20:45:57;;;;;;;;;39.25;33.50;;;;;;;;4989905;28;45410;-74
2024/01/07 20:48:26;;;;;;;;;41.00;36.50;;;;;;;;4998648;28;45420;-74
2024/01/07 20:50:51;;;;;;;;;57.50;41.00;;;;;;;;4994276;28;45364;-76
2024/01/07 20:53:19;;;;;;;;;57.25;39.50;;;;;;;;4996703;28;45368;-75
2024/01/07 20:55:45;;;;;;;;;53.25;43.00;;;;;;;;4992527;28;45446;-73
2024/01/07 20:58:11;;;;;;;;;54.00;41.25;;;;;;;;4990111;28;45247;-73
2024/01/07 21:00:36;;;;;;;;;56.75;44.00;;;;;;;;4991515;28;45505;-73
2024/01/07 21:03:02;;;;;;;;;49.50;39.00;;;;;;;;4999169;28;45453;-74
2024/01/07 21:05:27;;;;;;;;;52.00;40.75;;;;;;;;4991900;28;45532;-74
2024/01/07 21:07:52;;;;;;;;;56.75;41.75;;;;;;;;4993553;28;45360;-74
2024/01/07 21:10:21;;;;;;;;;47.50;39.25;;;;;;;;4988999;28;45210;-73
2024/01/07 21:12:46;;;;;;;;;51.00;38.50;;;;;;;;4991877;28;45349;-74
2024/01/07 21:15:11;;;;;;;;;48.75;38.75;;;;;;;;4991171;28;47222;-74
2024/01/07 21:17:38;;;;;;;;;41.25;38.00;;;;;;;;4991653;28;46557;-74
2024/01/07 21:20:07;;;;;;;;;50.50;39.00;;;;;;;;4987062;28;45392;-76
2024/01/07 21:22:32;;;;;;;;;46.50;37.00;;;;;;;;4995905;28;45325;-75
2024/01/07 21:24:57;;;;;;;;;36.25;32.50;;;;;;;;4990668;28;45840;-75
2024/01/07 21:27:23;;;;;;;;;34.25;28.50;;;;;;;;5005646;28;47225;-74
2024/01/07 21:29:48;;;;;;;;;51.25;39.25;;;;;;;;4983616;28;45429;-74
2024/01/07 21:32:13;;;;;;;;;34.50;22.25;;;;;;;;4996592;28;45257;-74