Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 07:40:08;;;;;;;;;;;12.40;99.90;;;;;;6211223;22;19916;-76
2022/10/22 07:42:59;;;;;;;;;;;12.40;99.90;;;;;;6153071;23;19944;-73
2022/10/22 07:45:34;;;;;;;;;;;12.50;99.90;;;;;;6104749;23;19987;-71
2022/10/22 11:50:51;;;;;;;;;;;15.40;99.90;;;;;;6206691;22;19932;-76
2022/10/22 12:55:24;;;;;;;;;;;17.10;99.90;;;;;;6214109;22;19916;-76
2022/10/22 12:57:53;;;;;;;;;;;17.10;99.90;;;;;;6188644;23;19920;-76
2022/10/22 13:00:33;;;;;;;;;;;;;;;;;;;;;
2022/10/22 13:03:28;;;;;;;;;;;;;;;;;;;;;
2022/10/22 13:05:54;;;;;;;;;;;17.30;99.90;;;;;;6191046;23;19912;-73
2022/10/22 13:08:21;;;;;;;;;;;17.20;99.90;;;;;;6191626;23;19939;-72
2022/10/22 13:10:51;;;;;;;;;;;17.20;99.90;;;;;;6166321;23;19943;-72
2022/10/22 13:13:52;;;;;;;;;;;17.10;99.90;;;;;;6166359;23;20003;-73
2022/10/22 13:16:26;;;;;;;;;;;17.00;99.90;;;;;;6043648;23;20273;-74
2022/10/22 13:18:52;;;;;;;;;;;17.00;99.90;;;;;;6168947;23;19969;-74
2022/10/22 13:21:32;;;;;;;;;;;17.00;99.90;;;;;;6190313;23;19912;-73
2022/10/22 13:23:59;;;;;;;;;;;17.10;99.90;;;;;;6191336;23;19915;-73
2022/10/22 13:26:32;;;;;;;;;;;17.10;99.90;;;;;;6190965;23;19912;-73
2022/10/22 13:29:19;;;;;;;;;;;17.00;99.90;;;;;;6216960;23;19918;-79
2022/10/22 13:32:24;;;;;;;;;;;17.00;99.90;;;;;;6189503;23;19983;-77
2022/10/22 13:35:05;;;;;;;;;;;17.00;99.90;;;;;;6164810;23;19954;-76
2022/10/22 13:37:40;;;;;;;;;;;17.00;99.90;;;;;;6164687;23;20369;-76
2022/10/22 13:40:23;;;;;;;;;;;16.90;99.90;;;;;;6190221;23;19912;-76
2022/10/22 13:43:01;;;;;;;;;;;16.90;99.90;;;;;;6166814;23;20007;-75
2022/10/22 13:45:32;;;;;;;;;;;16.80;99.90;;;;;;6166371;23;19918;-76
2022/10/22 13:48:09;;;;;;;;;;;16.70;99.90;;;;;;6166450;23;19964;-75
2022/10/22 13:50:41;;;;;;;;;;;16.70;99.90;;;;;;6165169;23;20377;-75
2022/10/22 13:53:16;;;;;;;;;;;16.70;99.90;;;;;;6166315;23;19934;-78
2022/10/22 13:55:44;;;;;;;;;;;16.80;99.90;;;;;;6165225;23;19987;-75
2022/10/22 13:58:16;;;;;;;;;;;16.80;99.90;;;;;;6165982;23;20234;-76
2022/10/22 14:00:46;;;;;;;;;;;16.80;99.90;;;;;;6203119;23;20230;-75
2022/10/22 14:03:16;;;;;;;;;;;16.50;99.90;;;;;;6183292;23;19920;-73
2022/10/22 14:05:47;;;;;;;;;;;16.50;99.90;;;;;;6183432;23;19922;-73
2022/10/22 14:08:18;;;;;;;;;;;16.40;99.90;;;;;;6182436;23;20242;-73
2022/10/22 14:10:46;;;;;;;;;;;16.40;99.90;;;;;;6168437;23;19921;-75
2022/10/22 14:13:15;;;;;;;;;;;16.40;99.90;;;;;;6202466;23;19934;-73
2022/10/22 14:15:46;;;;;;;;;;;16.30;99.90;;;;;;6168191;23;19912;-75
2022/10/22 14:18:23;;;;;;;;;;;16.30;99.90;;;;;;6190025;23;19992;-76
2022/10/22 14:20:52;;;;;;;;;;;16.30;99.90;;;;;;6165395;23;19947;-77
2022/10/22 14:23:23;;;;;;;;;;;16.20;99.90;;;;;;6190589;23;20038;-76
2022/10/22 14:25:56;;;;;;;;;;;16.20;99.90;;;;;;6165963;23;19912;-77
2022/10/22 14:28:21;;;;;;;;;;;16.20;99.90;;;;;;6165742;23;20272;-76
2022/10/22 14:30:51;;;;;;;;;;;16.20;99.90;;;;;;6165530;23;19919;-76
2022/10/22 14:33:29;;;;;;;;;;;16.10;99.90;;;;;;6190351;23;19912;-76
2022/10/22 14:35:55;;;;;;;;;;;16.00;99.90;;;;;;6165104;23;19912;-77
2022/10/22 14:38:22;;;;;;;;;;;15.90;99.90;;;;;;6189564;23;20072;-72
2022/10/22 14:44:12;;;;;;;;;;;15.80;99.90;;;;;;6216436;23;19911;-74
2022/10/22 14:46:54;;;;;;;;;;;15.60;99.90;;;;;;6164868;23;20007;-76
2022/10/22 14:49:20;;;;;;;;;;;15.50;99.90;;;;;;6189053;23;19912;-73
2022/10/22 14:51:46;;;;;;;;;;;15.50;99.90;;;;;;6190016;23;19946;-75
2022/10/22 14:54:29;;;;;;;;;;;15.40;99.90;;;;;;6189762;23;19987;-72
2022/10/22 14:56:55;;;;;;;;;;;15.30;99.90;;;;;;6165403;23;20299;-74
2022/10/22 14:59:55;;;;;;;;;;;15.20;99.90;;;;;;6190120;23;19942;-73
2022/10/22 15:02:21;;;;;;;;;;;15.10;99.90;;;;;;6165185;23;19916;-72
2022/10/22 15:04:47;;;;;;;;;;;15.10;99.90;;;;;;6165960;23;19959;-72
2022/10/22 15:07:13;;;;;;;;;;;15.00;99.90;;;;;;6164339;23;19958;-72
2022/10/22 15:09:38;;;;;;;;;;;15.00;99.90;;;;;;6163267;23;19912;-73
2022/10/22 15:12:04;;;;;;;;;;;14.90;99.90;;;;;;6189283;23;19923;-75
2022/10/22 15:14:30;;;;;;;;;;;14.90;99.90;;;;;;6190173;23;19916;-73
2022/10/22 15:16:55;;;;;;;;;;;14.80;99.90;;;;;;6189867;23;19916;-73
2022/10/22 15:19:21;;;;;;;;;;;14.70;99.90;;;;;;6165490;23;19923;-72
2022/10/22 15:21:46;;;;;;;;;;;14.70;99.90;;;;;;6164324;23;19916;-73
2022/10/22 15:24:12;;;;;;;;;;;14.70;99.90;;;;;;6188490;23;19959;-72
2022/10/22 15:26:38;;;;;;;;;;;14.70;99.90;;;;;;6164244;23;20418;-76
2022/10/22 15:29:04;;;;;;;;;;;14.70;99.90;;;;;;6165242;23;20331;-73
2022/10/22 15:31:51;;;;;;;;;;;14.60;99.90;;;;;;6190067;23;19916;-72
2022/10/22 15:34:21;;;;;;;;;;;14.70;99.90;;;;;;6216787;23;19915;-73
2022/10/22 15:36:47;;;;;;;;;;;14.70;99.90;;;;;;6165031;23;19998;-74
2022/10/22 15:39:12;;;;;;;;;;;14.70;99.90;;;;;;6189949;23;19962;-73
2022/10/22 15:41:38;;;;;;;;;;;14.60;99.90;;;;;;6189711;23;19916;-73
2022/10/22 15:44:04;;;;;;;;;;;14.50;99.90;;;;;;6165223;23;19969;-74
2022/10/22 15:46:31;;;;;;;;;;;14.40;99.90;;;;;;6189848;23;20357;-75
2022/10/22 15:48:56;;;;;;;;;;;14.40;99.90;;;;;;6165305;23;19920;-72
2022/10/22 15:51:22;;;;;;;;;;;14.40;99.90;;;;;;6189968;23;19928;-73
2022/10/22 15:53:55;;;;;;;;;;;14.30;99.90;;;;;;6189854;23;19990;-73
2022/10/22 15:56:22;;;;;;;;;;;14.20;99.90;;;;;;6164611;23;19987;-73
2022/10/22 15:58:51;;;;;;;;;;;14.20;99.90;;;;;;6164915;23;19966;-75
2022/10/22 16:01:52;;;;;;;;;;;14.20;99.90;;;;;;6189904;23;19948;-77
2022/10/22 16:04:29;;;;;;;;;;;14.10;99.90;;;;;;6019987;23;20355;-74
2022/10/22 16:07:06;;;;;;;;;;;13.90;99.90;;;;;;6170119;23;19919;-73
2022/10/22 16:09:39;;;;;;;;;;;13.80;99.90;;;;;;6189800;23;19958;-74
2022/10/22 16:12:05;;;;;;;;;;;13.80;99.90;;;;;;6165114;23;20365;-74
2022/10/22 16:14:30;;;;;;;;;;;13.80;99.90;;;;;;6164834;23;19916;-73
2022/10/22 16:16:56;;;;;;;;;;;13.70;99.90;;;;;;6164977;23;19919;-71
2022/10/22 16:19:22;;;;;;;;;;;13.60;99.90;;;;;;6164990;23;19971;-74
2022/10/22 16:21:49;;;;;;;;;;;13.60;99.90;;;;;;6189909;23;19916;-72
2022/10/22 16:31:03;;;;;;;;;;;13.20;99.90;;;;;;6042130;23;20245;-74
2022/10/22 16:33:37;;;;;;;;;;;13.10;99.90;;;;;;6066381;23;19950;-76
2022/10/22 16:36:02;;;;;;;;;;;13.00;99.90;;;;;;6147062;23;19916;-76
2022/10/22 16:38:28;;;;;;;;;;;13.00;99.90;;;;;;6166609;23;19987;-75
2022/10/22 16:41:04;;;;;;;;;;;12.90;99.90;;;;;;6191655;23;19970;-77
2022/10/22 16:43:35;;;;;;;;;;;12.90;99.90;;;;;;6167201;23;19931;-76
2022/10/22 16:46:01;;;;;;;;;;;12.80;99.90;;;;;;6142335;23;19966;-73
2022/10/22 16:48:27;;;;;;;;;;;12.70;99.90;;;;;;6166921;23;19916;-74
2022/10/22 16:50:52;;;;;;;;;;;12.60;99.90;;;;;;6191441;23;19916;-73
2022/10/22 16:53:21;;;;;;;;;;;12.50;99.90;;;;;;6166238;23;19943;-72
2022/10/22 16:55:47;;;;;;;;;;;12.50;99.90;;;;;;6191012;23;19923;-72
2022/10/22 16:58:15;;;;;;;;;;;12.40;99.90;;;;;;6166576;23;20003;-73
2022/10/22 17:00:40;;;;;;;;;;;12.40;99.90;;;;;;6191533;23;19922;-73
2022/10/22 17:03:06;;;;;;;;;;;12.30;99.90;;;;;;6166497;23;19979;-73
2022/10/22 17:05:35;;;;;;;;;;;12.20;99.90;;;;;;6190905;23;19912;-71
2022/10/22 17:08:03;;;;;;;;;;;12.20;99.90;;;;;;6165913;23;19912;-71
2022/10/22 17:10:38;;;;;;;;;;;12.10;99.90;;;;;;6166302;23;19915;-71
2022/10/22 17:13:06;;;;;;;;;;;12.10;99.90;;;;;;6191321;23;19995;-73
2022/10/22 17:15:31;;;;;;;;;;;12.00;99.90;;;;;;6191257;23;20339;-73
2022/10/22 17:18:02;;;;;;;;;;;12.00;99.90;;;;;;6164054;23;19939;-75
2022/10/22 17:20:31;;;;;;;;;;;12.00;99.90;;;;;;6189346;23;19923;-74
2022/10/22 17:26:44;;;;;;;;;;;11.80;99.90;;;;;;6036790;23;19993;-72
2022/10/22 17:32:38;;;;;;;;;;;11.80;99.90;;;;;;6177376;23;20344;-73
2022/10/22 17:35:18;;;;;;;;;;;11.70;99.90;;;;;;6164794;23;19958;-72
2022/10/22 17:37:44;;;;;;;;;;;12.00;99.90;;;;;;6189315;23;20348;-73
2022/10/22 17:40:10;;;;;;;;;;;11.60;99.90;;;;;;6189415;23;19986;-72
2022/10/22 17:42:35;;;;;;;;;;;11.60;99.90;;;;;;6189753;23;19923;-73
2022/10/22 17:45:01;;;;;;;;;;;11.60;99.90;;;;;;6165977;23;19916;-76
2022/10/22 17:47:32;;;;;;;;;;;11.60;99.90;;;;;;6164122;23;19911;-72
2022/10/22 17:53:20;;;;;;;;;;;11.60;99.90;;;;;;6189977;23;19987;-75
2022/10/22 17:55:45;;;;;;;;;;;11.30;99.90;;;;;;6164754;23;19918;-75
2022/10/22 17:58:11;;;;;;;;;;;11.40;99.90;;;;;;6164771;23;19916;-76
2022/10/22 18:00:42;;;;;;;;;;;11.40;99.90;;;;;;6165519;23;19912;-74
2022/10/22 18:03:14;;;;;;;;;;;11.40;99.90;;;;;;6166404;23;20311;-69
2022/10/22 18:05:39;;;;;;;;;;;11.30;99.90;;;;;;6163736;23;20258;-74
2022/10/22 18:08:42;;;;;;;;;;;11.30;99.90;;;;;;6165002;23;19958;-74
2022/10/22 18:25:31;;;;;;;;;;;11.10;99.90;;;;;;6184856;23;19939;-73
2022/10/22 18:27:57;;;;;;;;;;;11.10;99.90;;;;;;6159767;23;19916;-72
2022/10/22 18:30:22;;;;;;;;;;;11.00;99.90;;;;;;6159965;23;19912;-75
2022/10/22 18:32:50;;;;;;;;;;;10.90;99.90;;;;;;6135205;23;20386;-74
2022/10/22 18:35:16;;;;;;;;;;;11.00;99.90;;;;;;6134400;23;19916;-72
2022/10/22 18:37:41;;;;;;;;;;;11.10;99.90;;;;;;6134496;23;19963;-74
2022/10/22 18:40:07;;;;;;;;;;;11.00;99.90;;;;;;6159730;23;19916;-74
2022/10/22 18:42:34;;;;;;;;;;;10.90;99.90;;;;;;6135122;23;19944;-75
2022/10/22 18:45:00;;;;;;;;;;;10.90;99.90;;;;;;6134590;23;19912;-74
2022/10/22 18:47:26;;;;;;;;;;;10.90;99.90;;;;;;6159725;23;20334;-75
2022/10/22 18:49:51;;;;;;;;;;;10.90;99.90;;;;;;6159618;23;20337;-72
2022/10/22 18:52:17;;;;;;;;;;;10.90;99.90;;;;;;6135609;23;19987;-74
2022/10/22 18:54:43;;;;;;;;;;;10.90;99.90;;;;;;6159723;23;19912;-75
2022/10/22 18:57:08;;;;;;;;;;;10.90;99.90;;;;;;6135589;23;19919;-76
2022/10/22 18:59:37;;;;;;;;;;;10.90;99.90;;;;;;6160147;23;19944;-77
2022/10/22 19:02:03;;;;;;;;;;;10.90;99.90;;;;;;6159464;23;19939;-78
2022/10/22 19:04:35;;;;;;;;;;;10.90;99.90;;;;;;6159585;23;19916;-77
2022/10/22 19:07:04;;;;;;;;;;;10.90;99.90;;;;;;6134784;23;19917;-74
2022/10/22 19:09:33;;;;;;;;;;;10.80;99.90;;;;;;6135454;23;19916;-77
2022/10/22 19:11:59;;;;;;;;;;;10.90;99.90;;;;;;6159774;23;19935;-79
2022/10/22 19:14:27;;;;;;;;;;;10.90;99.90;;;;;;6134512;23;19971;-75
2022/10/22 19:16:55;;;;;;;;;;;10.80;99.90;;;;;;6159954;23;19913;-76
2022/10/22 19:19:21;;;;;;;;;;;10.80;99.90;;;;;;6159927;23;19920;-76
2022/10/22 19:21:48;;;;;;;;;;;10.80;99.90;;;;;;6160140;23;19935;-74
2022/10/22 19:24:15;;;;;;;;;;;10.80;99.90;;;;;;6134915;23;19917;-76
2022/10/22 19:26:41;;;;;;;;;;;10.90;99.90;;;;;;6135378;23;19912;-75
2022/10/22 19:29:06;;;;;;;;;;;10.80;99.90;;;;;;6159431;23;19912;-71
2022/10/22 19:31:32;;;;;;;;;;;10.80;99.90;;;;;;6135406;23;19912;-74
2022/10/22 19:33:58;;;;;;;;;;;10.90;99.90;;;;;;6159611;23;19987;-72
2022/10/22 19:36:26;;;;;;;;;;;10.90;99.90;;;;;;6159634;23;19925;-75
2022/10/22 19:38:51;;;;;;;;;;;10.90;99.90;;;;;;6135516;23;19963;-76
2022/10/22 19:41:18;;;;;;;;;;;10.90;99.90;;;;;;6159510;23;19966;-75
2022/10/22 19:43:46;;;;;;;;;;;10.90;99.90;;;;;;6134827;23;19962;-74
2022/10/22 19:46:12;;;;;;;;;;;10.90;99.90;;;;;;6159869;23;19912;-73
2022/10/22 19:48:38;;;;;;;;;;;10.90;99.90;;;;;;6159816;23;20263;-73
2022/10/22 19:51:04;;;;;;;;;;;10.90;99.90;;;;;;6160026;23;19913;-76
2022/10/22 19:53:31;;;;;;;;;;;10.90;99.90;;;;;;6159373;23;19939;-76
2022/10/22 19:55:57;;;;;;;;;;;10.90;99.90;;;;;;6134646;23;19912;-75
2022/10/22 19:58:22;;;;;;;;;;;11.00;99.90;;;;;;6134924;23;19919;-76
2022/10/22 20:00:48;;;;;;;;;;;11.00;99.90;;;;;;6159525;23;19920;-77
2022/10/22 20:03:13;;;;;;;;;;;11.00;99.90;;;;;;6134753;23;19912;-71
2022/10/22 20:05:41;;;;;;;;;;;11.00;99.90;;;;;;6134935;23;19916;-75
2022/10/22 20:08:10;;;;;;;;;;;11.00;99.90;;;;;;6159249;23;19920;-74
2022/10/22 20:10:35;;;;;;;;;;;11.00;99.90;;;;;;6136268;23;19912;-74
2022/10/22 20:13:01;;;;;;;;;;;11.10;99.90;;;;;;6137174;23;19916;-75
2022/10/22 20:15:27;;;;;;;;;;;11.10;99.90;;;;;;6161289;23;19920;-75
2022/10/22 20:17:52;;;;;;;;;;;11.00;99.90;;;;;;6136929;23;19999;-75
2022/10/22 20:20:18;;;;;;;;;;;11.00;99.90;;;;;;6161803;23;19916;-75
2022/10/22 20:22:44;;;;;;;;;;;11.00;99.90;;;;;;6161410;23;19924;-74
2022/10/22 20:25:11;;;;;;;;;;;11.00;99.90;;;;;;6161643;23;20323;-74
2022/10/22 20:27:37;;;;;;;;;;;11.00;99.90;;;;;;6136938;23;19912;-77
2022/10/22 20:30:03;;;;;;;;;;;11.00;99.90;;;;;;6161511;23;19913;-75
2022/10/22 20:32:29;;;;;;;;;;;11.00;99.90;;;;;;6186055;23;19912;-73
2022/10/22 20:34:54;;;;;;;;;;;11.00;99.90;;;;;;6161175;23;20389;-73
2022/10/22 20:37:20;;;;;;;;;;;11.00;99.90;;;;;;6161339;23;19943;-73
2022/10/22 20:39:47;;;;;;;;;;;11.00;99.90;;;;;;6161570;23;19916;-75
2022/10/22 20:42:14;;;;;;;;;;;11.00;99.90;;;;;;6137043;23;19920;-75
2022/10/22 20:44:39;;;;;;;;;;;11.00;99.90;;;;;;6161634;23;20311;-74
2022/10/22 20:47:05;;;;;;;;;;;11.00;99.90;;;;;;6136855;23;19919;-76
2022/10/22 20:49:31;;;;;;;;;;;11.00;99.90;;;;;;6136359;23;19916;-75
2022/10/22 20:51:57;;;;;;;;;;;11.00;99.90;;;;;;6161058;23;20230;-74
2022/10/22 20:54:23;;;;;;;;;;;11.00;99.90;;;;;;6160921;23;19912;-75
2022/10/22 20:56:49;;;;;;;;;;;11.00;99.90;;;;;;6136881;23;20267;-76
2022/10/22 20:59:15;;;;;;;;;;;11.00;99.90;;;;;;6161446;23;19965;-75
2022/10/22 21:01:43;;;;;;;;;;;11.00;99.90;;;;;;6161067;23;19916;-76
2022/10/22 21:04:09;;;;;;;;;;;11.00;99.90;;;;;;6136121;23;19927;-74
2022/10/22 21:06:37;;;;;;;;;;;11.00;99.90;;;;;;6160317;23;19987;-75
2022/10/22 21:09:06;;;;;;;;;;;10.80;99.90;;;;;;6160478;23;19912;-75
2022/10/22 21:11:32;;;;;;;;;;;10.80;99.90;;;;;;6160824;23;19935;-76
2022/10/22 21:13:58;;;;;;;;;;;10.80;99.90;;;;;;6136218;23;19916;-77
2022/10/22 21:16:24;;;;;;;;;;;10.80;99.90;;;;;;6136426;23;19912;-76
2022/10/22 21:18:49;;;;;;;;;;;10.80;99.90;;;;;;6160603;23;19912;-76
2022/10/22 21:21:18;;;;;;;;;;;10.80;99.90;;;;;;6136464;23;19928;-74
2022/10/22 21:23:44;;;;;;;;;;;10.80;99.90;;;;;;6136251;23;19923;-75
2022/10/22 21:26:10;;;;;;;;;;;10.80;99.90;;;;;;6136156;23;19916;-74
2022/10/22 21:28:36;;;;;;;;;;;10.80;99.90;;;;;;6160699;23;19912;-75
2022/10/22 21:31:02;;;;;;;;;;;10.70;99.90;;;;;;6136072;23;19920;-75
2022/10/22 21:33:28;;;;;;;;;;;10.70;99.90;;;;;;6136317;23;19913;-73
2022/10/22 21:35:54;;;;;;;;;;;10.60;99.90;;;;;;6136015;23;20393;-76
2022/10/22 21:38:21;;;;;;;;;;;10.50;99.90;;;;;;6136267;23;20307;-75
2022/10/22 21:40:46;;;;;;;;;;;10.50;99.90;;;;;;6160512;23;20327;-74
2022/10/22 21:43:12;;;;;;;;;;;10.50;99.90;;;;;;6160420;23;19991;-74
2022/10/22 21:49:01;;;;;;;;;;;10.50;99.90;;;;;;6186857;23;19911;-71
2022/10/22 21:55:37;;;;;;;;;;;;;;;;;;;;;
2022/10/22 22:01:51;;;;;;;;;;;10.50;99.90;;;;;;6186376;23;20239;-74
2022/10/22 22:11:47;;;;;;;;;;;10.20;99.90;;;;;;6097506;23;20250;-74
2022/10/22 22:31:07;;;;;;;;;;;10.20;99.90;;;;;;6047598;23;20349;-72
2022/10/22 22:34:11;;;;;;;;;;;;;;;;;;;;;
2022/10/22 22:40:08;;;;;;;;;;;;;;;;;;;;;
2022/10/22 22:43:06;;;;;;;;;;;10.20;99.90;;;;;;6186498;23;19999;-74
2022/10/22 22:45:48;;;;;;;;;;;;;;;;;;;;;
2022/10/22 22:48:33;;;;;;;;;;;10.10;99.90;;;;;;6131659;23;19948;-76
2022/10/22 22:51:14;;;;;;;;;;;;;;;;;;;;;
2022/10/22 22:53:51;;;;;;;;;;;10.10;99.90;;;;;;6177706;23;19919;-75
2022/10/22 22:56:36;;;;;;;;;;;10.10;99.90;;;;;;6163104;23;19939;-76
2022/10/22 22:59:25;;;;;;;;;;;10.10;99.90;;;;;;6137264;23;19987;-75
2022/10/22 23:08:52;;;;;;;;;;;;;;;;;;;;;
2022/10/22 23:11:33;;;;;;;;;;;9.90;99.90;;;;;;6166946;23;19904;-75
2022/10/22 23:14:08;;;;;;;;;;;9.90;99.90;;;;;;6187048;23;19905;-75
2022/10/22 23:16:49;;;;;;;;;;;9.80;99.90;;;;;;6214071;23;19904;-76
2022/10/22 23:19:41;;;;;;;;;;;9.70;99.90;;;;;;6187827;23;19904;-76
2022/10/22 23:22:24;;;;;;;;;;;9.70;99.90;;;;;;6159487;23;19943;-75
2022/10/22 23:25:05;;;;;;;;;;;9.60;99.90;;;;;;6186517;23;19912;-75
2022/10/22 23:27:48;;;;;;;;;;;9.70;99.90;;;;;;6152707;23;19951;-75
2022/10/22 23:30:43;;;;;;;;;;;9.70;99.90;;;;;;6136463;23;19912;-74
2022/10/22 23:33:55;;;;;;;;;;;;;;;;;;;;;
2022/10/22 23:36:37;;;;;;;;;;;9.90;99.90;;;;;;6159675;23;19918;-75
2022/10/22 23:39:29;;;;;;;;;;;9.90;99.90;;;;;;6135829;23;19916;-75
2022/10/22 23:42:21;;;;;;;;;;;;;;;;;;;;;
2022/10/22 23:46:10;;;;;;;;;;;9.90;99.90;;;;;;6136922;23;20061;-75
2022/10/22 23:48:39;;;;;;;;;;;;;;;;;;;;;
2022/10/22 23:51:33;;;;;;;;;;;9.90;99.90;;;;;;6073738;23;20408;-75
2022/10/22 23:54:27;;;;;;;;;;;;;;;;;;;;;
2022/10/22 23:57:18;;;;;;;;;;;;;;;;;;;;;
