Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:15;;;;;;;2.17;1.60;;;;;;;;;;6269642;28;20057;-76
2022/07/29 00:04:17;;;;;;;2.63;1.65;;;;;;;;;;6268888;28;20045;-77
2022/07/29 00:07:18;;;;;;;2.63;1.83;;;;;;;;;;6267126;28;20049;-77
2022/07/29 00:10:22;;;;;;;4.05;1.60;;;;;;;;;;6266950;28;20045;-76
2022/07/29 00:13:23;;;;;;;;;;;;;;;;;;6269225;28;20068;-74
2022/07/29 00:16:25;;;;;;;3.00;1.60;;;;;;;;;;6270207;28;19924;-75
2022/07/29 00:19:26;;;;;;;2.30;1.48;;;;;;;;;;6269820;28;20052;-77
2022/07/29 00:22:28;;;;;;;1.40;1.25;;;;;;;;;;6266923;28;20060;-77
2022/07/29 00:25:31;;;;;;;3.15;1.85;;;;;;;;;;6266840;28;20324;-77
2022/07/29 00:28:33;;;;;;;2.92;1.88;;;;;;;;;;6271944;28;20050;-76
2022/07/29 00:31:34;;;;;;;2.33;1.50;;;;;;;;;;6273302;28;20064;-78
2022/07/29 00:37:55;;;;;;;4.00;1.70;;;;;;;;;;6268144;28;20328;-77
2022/07/29 00:40:58;;;;;;;3.33;1.60;;;;;;;;;;6269129;28;20068;-77
2022/07/29 00:44:00;;;;;;;2.08;1.60;;;;;;;;;;6267439;28;20328;-78
2022/07/29 00:47:02;;;;;;;1.92;1.73;;;;;;;;;;6271379;28;20336;-78
2022/07/29 00:50:05;;;;;;;2.58;1.63;;;;;;;;;;6271168;28;20049;-78
2022/07/29 00:53:08;;;;;;;1.80;1.60;;;;;;;;;;6269870;28;20050;-78
2022/07/29 00:56:11;;;;;;;2.38;1.73;;;;;;;;;;6269539;28;20057;-77
2022/07/29 00:59:12;;;;;;;4.07;1.50;;;;;;;;;;6266656;28;20390;-77
2022/07/29 01:02:14;;;;;;;2.03;1.50;;;;;;;;;;6267162;28;20063;-75
2022/07/29 01:05:18;;;;;;;2.75;1.85;;;;;;;;;;6267406;28;20061;-77
2022/07/29 01:08:19;;;;;;;3.42;1.83;;;;;;;;;;6265701;28;20049;-77
2022/07/29 01:11:22;;;;;;;2.17;1.67;;;;;;;;;;6267415;28;20053;-77
2022/07/29 01:14:24;;;;;;;3.17;1.90;;;;;;;;;;6266562;28;20056;-76
2022/07/29 01:17:28;;;;;;;5.57;1.70;;;;;;;;;;6272956;28;20053;-77
2022/07/29 01:20:42;;;;;;;4.03;1.80;;;;;;;;;;6268836;28;20247;-76
2022/07/29 01:23:57;;;;;;;1.80;1.65;;;;;;;;;;6268487;28;20061;-77
2022/07/29 01:27:05;;;;;;;4.72;1.77;;;;;;;;;;6267832;28;20056;-77
2022/07/29 01:30:09;;;;;;;3.78;1.60;;;;;;;;;;6267936;28;20056;-77
2022/07/29 01:33:48;;;;;;;2.75;1.63;;;;;;;;;;6268529;28;20045;-75
2022/07/29 01:36:36;;;;;;;2.40;1.80;;;;;;;;;;6262456;28;20124;-78
2022/07/29 01:39:39;;;;;;;3.50;1.95;;;;;;;;;;6269142;28;20235;-77
2022/07/29 01:42:44;;;;;;;3.42;1.90;;;;;;;;;;6271766;28;20117;-78
2022/07/29 01:45:52;;;;;;;3.45;2.00;;;;;;;;;;6268503;28;20110;-78
2022/07/29 01:48:57;;;;;;;4.10;1.67;;;;;;;;;;6269768;28;20048;-77
2022/07/29 01:52:04;;;;;;;2.72;2.35;;;;;;;;;;6267187;28;20064;-76
2022/07/29 01:55:10;;;;;;;2.35;1.75;;;;;;;;;;6268503;28;20057;-77
2022/07/29 01:58:13;;;;;;;4.65;2.30;;;;;;;;;;6267380;28;20051;-77
2022/07/29 02:01:17;;;;;;;5.20;2.00;;;;;;;;;;6269093;28;20380;-77
2022/07/29 02:04:20;;;;;;;3.97;2.20;;;;;;;;;;6247287;28;20236;-77
2022/07/29 02:07:23;;;;;;;4.22;2.15;;;;;;;;;;6241582;28;20050;-75
2022/07/29 02:10:29;;;;;;;3.80;2.22;;;;;;;;;;6247160;28;20115;-73
2022/07/29 02:13:31;;;;;;;3.38;2.30;;;;;;;;;;6272409;28;20060;-77
2022/07/29 02:16:34;;;;;;;5.10;2.28;;;;;;;;;;6267599;28;20064;-76
2022/07/29 02:19:38;;;;;;;5.00;1.98;;;;;;;;;;6265147;28;20348;-75
2022/07/29 02:22:40;;;;;;;3.20;2.10;;;;;;;;;;6265410;28;20053;-77
2022/07/29 02:25:43;;;;;;;5.40;2.17;;;;;;;;;;6267108;28;20320;-77
2022/07/29 02:28:45;;;;;;;4.43;2.20;;;;;;;;;;6269317;28;20060;-76
2022/07/29 02:31:49;;;;;;;3.17;2.20;;;;;;;;;;6270067;28;20336;-76
2022/07/29 02:34:52;;;;;;;4.35;2.20;;;;;;;;;;6268997;28;20045;-77
2022/07/29 02:41:12;;;;;;;2.60;1.95;;;;;;;;;;6264386;28;20057;-76
2022/07/29 02:44:15;;;;;;;2.65;1.77;;;;;;;;;;6268374;28;20449;-76
2022/07/29 02:47:21;;;;;;;2.20;1.50;;;;;;;;;;6265614;28;20068;-76
2022/07/29 02:50:27;;;;;;;2.38;1.38;;;;;;;;;;6265159;28;20091;-75
2022/07/29 02:53:31;;;;;;;2.80;1.40;;;;;;;;;;6268854;28;20271;-77
2022/07/29 02:56:37;;;;;;;2.05;1.35;;;;;;;;;;6270470;28;20328;-77
2022/07/29 02:59:43;;;;;;;2.33;1.33;;;;;;;;;;6261372;28;20282;-77
2022/07/29 03:02:51;;;;;;;2.33;1.30;;;;;;;;;;6266606;28;20048;-79
2022/07/29 03:05:54;;;;;;;1.67;1.20;;;;;;;;;;6269764;28;20049;-78
2022/07/29 03:08:58;;;;;;;1.70;1.38;;;;;;;;;;6270934;28;20057;-78
2022/07/29 03:12:00;;;;;;;1.85;1.35;;;;;;;;;;6269740;28;20048;-78
2022/07/29 03:15:02;;;;;;;1.25;1.15;;;;;;;;;;6268259;28;20134;-78
2022/07/29 03:18:06;;;;;;;2.30;1.60;;;;;;;;;;6273203;28;20132;-78
2022/07/29 03:21:09;;;;;;;1.80;1.15;;;;;;;;;;6269774;28;20060;-77
2022/07/29 03:24:11;;;;;;;1.50;1.30;;;;;;;;;;6271497;28;20059;-76
2022/07/29 03:27:12;;;;;;;2.22;1.48;;;;;;;;;;6272500;28;20072;-75
2022/07/29 03:30:15;;;;;;;2.33;1.20;;;;;;;;;;6276185;28;20047;-77
2022/07/29 03:33:18;;;;;;;1.35;1.15;;;;;;;;;;6276121;28;20057;-77
2022/07/29 03:36:20;;;;;;;1.88;1.10;;;;;;;;;;6275229;28;20045;-77
2022/07/29 03:39:25;;;;;;;3.53;1.40;;;;;;;;;;6275162;28;20052;-77
2022/07/29 03:42:29;;;;;;;2.28;1.23;;;;;;;;;;6273081;28;20053;-77
2022/07/29 03:45:31;;;;;;;1.85;1.50;;;;;;;;;;6275050;28;20225;-78
2022/07/29 03:48:36;;;;;;;2.83;1.40;;;;;;;;;;6274747;28;20263;-78
2022/07/29 03:51:38;;;;;;;1.90;1.38;;;;;;;;;;6275262;28;20045;-77
2022/07/29 03:54:40;;;;;;;1.95;1.30;;;;;;;;;;6276770;28;20052;-77
2022/07/29 03:57:42;;;;;;;5.38;1.35;;;;;;;;;;6279275;28;20060;-75
2022/07/29 04:00:44;;;;;;;2.58;1.27;;;;;;;;;;6269934;28;20061;-78
2022/07/29 04:03:48;;;;;;;1.73;1.20;;;;;;;;;;6273615;28;20048;-77
2022/07/29 04:06:49;;;;;;;1.80;1.00;;;;;;;;;;6271502;28;20328;-78
2022/07/29 04:09:51;;;;;;;1.65;1.20;;;;;;;;;;6248553;28;20217;-77
2022/07/29 04:12:53;;;;;;;3.17;1.13;;;;;;;;;;6247801;28;20052;-78
2022/07/29 04:15:55;;;;;;;1.30;1.02;;;;;;;;;;6245835;28;20053;-78
2022/07/29 04:18:58;;;;;;;1.42;1.00;;;;;;;;;;6247294;28;20058;-78
2022/07/29 04:22:00;;;;;;;2.38;1.20;;;;;;;;;;6251435;28;20045;-78
2022/07/29 04:25:02;;;;;;;2.53;1.20;;;;;;;;;;6271572;28;20053;-79
2022/07/29 04:28:04;;;;;;;2.38;1.30;;;;;;;;;;6270131;28;20401;-79
2022/07/29 04:31:06;;;;;;;1.73;0.98;;;;;;;;;;6268396;28;20056;-76
2022/07/29 04:34:09;;;;;;;1.50;1.20;;;;;;;;;;6270307;28;20053;-78
2022/07/29 04:37:11;;;;;;;2.10;1.25;;;;;;;;;;6268713;28;20052;-76
2022/07/29 04:40:13;;;;;;;1.85;1.00;;;;;;;;;;6271547;28;20049;-80
2022/07/29 04:43:16;;;;;;;4.05;1.10;;;;;;;;;;6269811;28;20044;-79
2022/07/29 04:46:17;;;;;;;3.78;1.30;;;;;;;;;;6270125;28;20336;-77
2022/07/29 04:49:20;;;;;;;2.20;1.20;;;;;;;;;;6268497;28;20053;-75
2022/07/29 04:52:22;;;;;;;2.45;1.33;;;;;;;;;;6272015;28;20048;-77
2022/07/29 04:55:24;;;;;;;2.58;1.50;;;;;;;;;;6269027;28;20094;-79
2022/07/29 04:58:26;;;;;;;2.85;1.27;;;;;;;;;;6270914;28;20049;-78
2022/07/29 05:01:28;;;;;;;2.08;1.20;;;;;;;;;;6270112;28;20098;-78
2022/07/29 05:04:31;;;;;;;3.03;1.20;;;;;;;;;;6268898;28;20056;-79
2022/07/29 05:07:32;;;;;;;4.65;1.15;;;;;;;;;;6267584;28;20247;-79
2022/07/29 05:10:37;;;;;;;3.17;1.38;;;;;;;;;;6265939;28;20064;-79
2022/07/29 05:13:39;;;;;;;3.15;1.30;;;;;;;;;;6269856;28;20053;-78
2022/07/29 05:16:41;;;;;;;2.28;1.40;;;;;;;;;;6242644;28;20045;-79
2022/07/29 05:19:45;;;;;;;2.88;1.52;;;;;;;;;;6242149;28;20057;-80
2022/07/29 05:22:46;;;;;;;;;;;;;;;;;;6245724;28;20049;-78
2022/07/29 05:25:48;;;;;;;1.48;1.10;;;;;;;;;;6243464;28;20120;-78
2022/07/29 05:28:49;;;;;;;2.55;1.50;;;;;;;;;;6267598;28;20053;-79
2022/07/29 05:31:52;;;;;;;3.17;1.60;;;;;;;;;;6269972;28;20298;-78
2022/07/29 05:34:55;;;;;;;2.85;1.20;;;;;;;;;;6267045;28;20076;-78
2022/07/29 05:37:57;;;;;;;2.63;1.40;;;;;;;;;;6266918;28;20227;-81
2022/07/29 05:40:59;;;;;;;2.25;1.65;;;;;;;;;;6273728;28;20052;-81
2022/07/29 05:44:01;;;;;;;4.10;1.60;;;;;;;;;;6266782;28;20086;-77
2022/07/29 05:47:03;;;;;;;3.10;1.50;;;;;;;;;;6266078;28;20077;-73
2022/07/29 05:50:08;;;;;;;3.70;1.77;;;;;;;;;;6267209;28;20057;-79
2022/07/29 05:53:09;;;;;;;3.53;1.70;;;;;;;;;;6265955;28;20088;-79
2022/07/29 05:56:11;;;;;;;3.70;1.95;;;;;;;;;;6268582;28;20056;-81
2022/07/29 05:59:13;;;;;;;5.20;2.00;;;;;;;;;;6266775;28;20324;-77
2022/07/29 06:02:16;;;;;;;9.02;2.05;;;;;;;;;;6263846;28;20067;-79
2022/07/29 06:05:19;;;;;;;2.63;1.83;;;;;;;;;;6265839;28;20064;-75
2022/07/29 06:08:21;;;;;;;4.88;2.05;;;;;;;;;;6265618;28;20061;-76
2022/07/29 06:11:22;;;;;;;5.30;1.80;;;;;;;;;;6265682;28;20124;-76
2022/07/29 06:14:24;;;;;;;6.90;2.00;;;;;;;;;;6265008;28;20050;-76
2022/07/29 06:17:26;;;;;;;3.55;1.83;;;;;;;;;;6266568;28;20091;-75
2022/07/29 06:20:30;;;;;;;4.57;2.33;;;;;;;;;;6266789;28;20084;-76
2022/07/29 06:23:32;;;;;;;9.82;2.38;;;;;;;;;;6265227;28;20049;-75
2022/07/29 06:26:33;;;;;;;5.30;2.10;;;;;;;;;;6266250;28;20676;-76
2022/07/29 06:29:35;;;;;;;4.97;2.20;;;;;;;;;;6265263;28;20218;-76
2022/07/29 06:32:37;;;;;;;7.22;2.28;;;;;;;;;;6266363;28;20041;-75
2022/07/29 06:35:41;;;;;;;2.92;2.20;;;;;;;;;;6266816;28;20057;-73
2022/07/29 06:38:43;;;;;;;2.28;1.85;;;;;;;;;;6271133;28;20275;-74
2022/07/29 06:41:47;;;;;;;5.03;2.05;;;;;;;;;;6272120;28;20053;-73
2022/07/29 06:44:49;;;;;;;4.13;2.03;;;;;;;;;;6269494;28;20057;-77
2022/07/29 06:47:51;;;;;;;4.55;2.10;;;;;;;;;;6265681;28;20111;-76
2022/07/29 06:50:54;;;;;;;3.00;1.58;;;;;;;;;;6270548;28;20049;-77
2022/07/29 06:53:57;;;;;;;5.15;2.38;;;;;;;;;;6269714;28;20121;-76
2022/07/29 06:56:58;;;;;;;4.82;2.20;;;;;;;;;;6271033;28;20044;-76
2022/07/29 07:00:00;;;;;;;3.83;2.15;;;;;;;;;;6270661;28;20075;-75
2022/07/29 07:03:02;;;;;;;3.22;2.30;;;;;;;;;;6270114;28;20049;-77
2022/07/29 07:06:05;;;;;;;3.13;2.20;;;;;;;;;;6265513;28;20049;-77
2022/07/29 07:09:07;;;;;;;6.40;2.17;;;;;;;;;;6269408;28;20053;-76
2022/07/29 07:12:09;;;;;;;5.15;2.10;;;;;;;;;;6267054;28;20111;-76
2022/07/29 07:15:11;;;;;;;3.90;2.50;;;;;;;;;;6269831;28;20063;-76
2022/07/29 07:18:13;;;;;;;5.20;2.70;;;;;;;;;;6268766;28;20056;-76
2022/07/29 07:21:16;;;;;;;4.80;2.90;;;;;;;;;;6272203;28;20049;-76
2022/07/29 07:24:17;;;;;;;;;;;;;;;;;;6267030;28;20067;-75
2022/07/29 07:27:19;;;;;;;5.40;2.20;;;;;;;;;;6270102;28;19962;-76
2022/07/29 07:30:21;;;;;;;5.82;2.33;;;;;;;;;;6270785;28;20053;-76
2022/07/29 07:33:22;;;;;;;3.95;2.20;;;;;;;;;;6267237;28;20099;-74
2022/07/29 07:36:25;;;;;;;4.63;2.20;;;;;;;;;;6270211;28;20324;-71
2022/07/29 07:39:27;;;;;;;;;;;;;;;;;;6270635;28;20060;-71
2022/07/29 07:42:28;;;;;;;6.50;1.92;;;;;;;;;;6269970;28;19924;-71
2022/07/29 07:45:32;;;;;;;5.80;2.30;;;;;;;;;;6273810;28;20058;-69
2022/07/29 07:48:34;;;;;;;3.78;2.13;;;;;;;;;;6268708;28;20050;-72
2022/07/29 07:51:38;;;;;;;3.65;2.00;;;;;;;;;;6267376;28;20053;-76
2022/07/29 07:54:40;;;;;;;3.80;2.13;;;;;;;;;;6270768;28;20128;-74
2022/07/29 07:57:41;;;;;;;7.20;2.20;;;;;;;;;;6269443;28;20045;-71
2022/07/29 08:00:43;;;;;;;5.32;1.80;;;;;;;;;;6269854;28;20049;-74
2022/07/29 08:03:45;;;;;;;3.90;2.15;;;;;;;;;;6267772;28;20061;-73
2022/07/29 08:06:49;;;;;;;59.95;6.70;;;;;;;;;;6269104;28;20061;-76
2022/07/29 08:09:51;;;;;;;31.33;3.92;;;;;;;;;;6267055;28;21113;-75
2022/07/29 08:12:52;;;;;;;5.38;2.45;;;;;;;;;;6268812;28;20383;-76
2022/07/29 08:15:59;;;;;;;3.65;2.10;;;;;;;;;;6267639;28;20068;-76
2022/07/29 08:19:00;;;;;;;3.15;1.85;;;;;;;;;;6267902;28;20065;-72
2022/07/29 08:22:04;;;;;;;5.97;1.90;;;;;;;;;;6265866;28;20061;-72
2022/07/29 08:25:06;;;;;;;4.28;2.20;;;;;;;;;;6273133;28;20040;-74
2022/07/29 08:28:08;;;;;;;4.10;1.95;;;;;;;;;;6267886;28;20052;-75
2022/07/29 08:31:09;;;;;;;4.70;1.98;;;;;;;;;;6265420;28;20061;-74
2022/07/29 08:34:11;;;;;;;5.50;2.22;;;;;;;;;;6270522;28;20057;-75
2022/07/29 08:37:15;;;;;;;2.80;2.13;;;;;;;;;;6265802;28;20128;-75
2022/07/29 08:40:16;;;;;;;4.72;2.00;;;;;;;;;;6264470;28;20056;-73
2022/07/29 08:43:18;;;;;;;3.90;2.17;;;;;;;;;;6263467;28;20061;-73
2022/07/29 08:46:21;;;;;;;3.45;1.90;;;;;;;;;;6269806;28;20134;-73
2022/07/29 08:49:23;;;;;;;4.30;2.10;;;;;;;;;;6268767;28;20052;-73
2022/07/29 08:52:27;;;;;;;7.88;3.00;;;;;;;;;;6268509;28;20052;-74
2022/07/29 08:55:28;;;;;;;5.38;2.28;;;;;;;;;;6269876;28;20061;-73
2022/07/29 08:58:33;;;;;;;4.93;2.50;;;;;;;;;;6267024;28;20178;-71
2022/07/29 09:01:38;;;;;;;5.20;3.00;;;;;;;;;;6267296;28;20102;-73
2022/07/29 09:04:40;;;;;;;6.82;2.30;;;;;;;;;;6265899;28;20068;-74
2022/07/29 09:07:44;;;;;;;5.40;2.88;;;;;;;;;;6266910;28;20064;-73
2022/07/29 09:10:46;;;;;;;5.90;2.63;;;;;;;;;;6264795;28;20077;-73
2022/07/29 09:13:49;;;;;;;5.97;3.10;;;;;;;;;;6265924;28;20049;-74
2022/07/29 09:16:53;;;;;;;3.00;2.38;;;;;;;;;;6268219;28;20057;-76
2022/07/29 09:20:09;;;;;;;4.82;2.90;;;;;;;;;;6271251;28;20044;-75
2022/07/29 09:23:14;;;;;;;3.03;2.33;;;;;;;;;;6264555;28;20061;-73
2022/07/29 09:26:16;;;;;;;5.65;2.70;;;;;;;;;;6266610;28;20053;-75
2022/07/29 09:29:20;;;;;;;4.63;2.90;;;;;;;;;;6266473;28;20096;-76
2022/07/29 09:32:21;;;;;;;7.22;3.53;;;;;;;;;;6266547;28;20053;-75
2022/07/29 09:35:25;;;;;;;4.85;2.60;;;;;;;;;;6268850;28;20324;-73
2022/07/29 09:38:28;;;;;;;3.67;2.40;;;;;;;;;;6264608;28;20903;-77
2022/07/29 09:41:30;;;;;;;5.05;2.45;;;;;;;;;;6266106;28;20264;-75
2022/07/29 09:44:47;;;;;;;4.28;3.03;;;;;;;;;;6264941;28;20045;-74
2022/07/29 09:47:50;;;;;;;3.50;3.20;;;;;;;;;;6274425;28;20049;-77
2022/07/29 09:50:53;;;;;;;5.47;3.30;;;;;;;;;;6266868;28;20517;-76
2022/07/29 09:53:56;;;;;;;4.90;3.00;;;;;;;;;;6264184;28;20328;-74
2022/07/29 09:56:58;;;;;;;2.85;2.53;;;;;;;;;;6239271;28;20052;-75
2022/07/29 10:00:01;;;;;;;2.92;2.63;;;;;;;;;;6238569;28;20063;-75
2022/07/29 10:03:02;;;;;;;4.07;2.65;;;;;;;;;;6261431;28;20130;-80
2022/07/29 10:06:08;;;;;;;5.00;2.50;;;;;;;;;;6266685;28;20045;-75
2022/07/29 10:09:12;;;;;;;5.95;3.10;;;;;;;;;;6241385;28;20041;-76
2022/07/29 10:12:14;;;;;;;3.63;2.47;;;;;;;;;;6267992;28;20056;-76
2022/07/29 10:15:15;;;;;;;;;;;;;;;;;;6243286;28;20333;-75
2022/07/29 10:18:19;;;;;;;4.97;2.95;;;;;;;;;;6240446;28;19917;-75
2022/07/29 10:21:21;;;;;;;6.35;3.50;;;;;;;;;;6265902;28;20356;-76
2022/07/29 10:24:26;;;;;;;4.15;2.55;;;;;;;;;;6263818;28;20815;-76
2022/07/29 10:27:27;;;;;;;5.50;3.22;;;;;;;;;;6240587;28;20048;-76
2022/07/29 10:30:29;;;;;;;3.53;2.55;;;;;;;;;;6267089;28;20057;-75
2022/07/29 10:33:46;;;;;;;3.13;2.60;;;;;;;;;;6267821;28;20053;-76
2022/07/29 10:36:54;;;;;;;4.55;2.70;;;;;;;;;;6240729;28;20084;-74
2022/07/29 10:41:25;;;;;;;5.22;3.40;;;;;;;;;;6265518;28;20346;-76
2022/07/29 10:43:27;;;;;;;3.85;2.65;;;;;;;;;;6240801;28;20044;-75
2022/07/29 10:46:29;;;;;;;3.60;3.10;;;;;;;;;;6268578;28;20239;-74
2022/07/29 10:49:31;;;;;;;4.60;3.30;;;;;;;;;;6266296;28;20045;-74
2022/07/29 10:52:56;;;;;;;4.68;3.33;;;;;;;;;;6262127;28;20581;-76
2022/07/29 10:55:59;;;;;;;4.53;2.92;;;;;;;;;;6266481;28;20336;-77
2022/07/29 10:59:25;;;;;;;6.55;3.67;;;;;;;;;;6264521;28;20058;-75
2022/07/29 11:02:44;;;;;;;5.40;3.55;;;;;;;;;;6267671;28;20144;-74
2022/07/29 11:05:56;;;;;;;6.60;2.83;;;;;;;;;;6264253;28;20351;-74
2022/07/29 11:09:18;;;;;;;3.72;3.30;;;;;;;;;;6264790;28;20147;-76
2022/07/29 11:12:47;;;;;;;4.18;3.70;;;;;;;;;;6264296;28;20108;-75
2022/07/29 11:15:57;;;;;;;4.22;3.00;;;;;;;;;;6267350;28;20115;-76
2022/07/29 11:19:21;;;;;;;3.13;2.83;;;;;;;;;;6266729;28;20049;-76
2022/07/29 11:22:35;;;;;;;4.68;3.25;;;;;;;;;;6263833;28;20068;-76
2022/07/29 11:25:37;;;;;;;6.68;3.40;;;;;;;;;;6270030;28;20041;-75
2022/07/29 11:28:50;;;;;;;9.95;3.40;;;;;;;;;;6270048;28;20328;-75
2022/07/29 11:31:55;;;;;;;6.97;3.10;;;;;;;;;;6275854;28;20331;-78
2022/07/29 11:35:21;;;;;;;4.13;3.38;;;;;;;;;;6275837;28;20646;-75
2022/07/29 11:38:27;;;;;;;6.70;4.03;;;;;;;;;;6260179;28;20045;-75
2022/07/29 11:41:29;;;;;;;3.75;3.00;;;;;;;;;;6276140;28;20076;-77
2022/07/29 11:45:05;;;;;;;5.00;3.25;;;;;;;;;;6278570;28;20095;-75
2022/07/29 11:48:08;;;;;;;4.15;3.67;;;;;;;;;;6272491;28;20091;-78
2022/07/29 11:51:11;;;;;;;4.60;3.42;;;;;;;;;;6273228;28;20073;-80
2022/07/29 11:54:14;;;;;;;5.95;3.50;;;;;;;;;;6274760;28;20052;-75
2022/07/29 11:57:17;;;;;;;4.65;3.78;;;;;;;;;;6280016;28;20045;-79
2022/07/29 12:00:26;;;;;;;7.25;3.97;;;;;;;;;;6276988;28;20041;-80
2022/07/29 12:03:30;;;;;;;5.57;3.95;;;;;;;;;;6274456;28;20049;-74
2022/07/29 12:06:32;;;;;;;6.53;4.25;;;;;;;;;;6275589;28;20044;-85
2022/07/29 12:09:33;;;;;;;4.28;3.40;;;;;;;;;;6251038;28;20053;-77
2022/07/29 12:12:36;;;;;;;4.18;3.47;;;;;;;;;;6272141;28;20140;-75
2022/07/29 12:15:38;;;;;;;6.13;3.95;;;;;;;;;;6270484;28;20042;-77
2022/07/29 12:18:41;;;;;;;6.55;3.75;;;;;;;;;;6272458;28;20336;-76
2022/07/29 12:21:45;;;;;;;4.93;3.80;;;;;;;;;;6274668;28;20049;-76
2022/07/29 12:24:47;;;;;;;6.38;3.90;;;;;;;;;;6275604;28;20041;-75
2022/07/29 12:27:51;;;;;;;4.80;4.35;;;;;;;;;;6275740;28;21830;-75
2022/07/29 12:30:53;;;;;;;5.45;3.60;;;;;;;;;;6247262;28;20151;-75
2022/07/29 12:33:56;;;;;;;4.00;3.45;;;;;;;;;;6279713;28;20098;-75
2022/07/29 12:36:58;;;;;;;5.70;3.70;;;;;;;;;;6269006;28;20067;-74
2022/07/29 12:40:00;;;;;;;4.63;3.60;;;;;;;;;;6273591;28;20041;-75
2022/07/29 12:43:12;;;;;;;6.88;3.75;;;;;;;;;;6272606;28;20263;-74
2022/07/29 12:46:15;;;;;;;4.63;3.42;;;;;;;;;;6277372;28;20267;-75
2022/07/29 12:49:23;;;;;;;5.40;3.90;;;;;;;;;;6270748;28;20107;-75
2022/07/29 12:52:29;;;;;;;4.65;4.03;;;;;;;;;;6269866;28;20323;-75
2022/07/29 12:55:42;;;;;;;5.97;3.80;;;;;;;;;;6269543;28;20079;-75
2022/07/29 12:58:44;;;;;;;6.88;3.70;;;;;;;;;;6264021;28;20340;-74
2022/07/29 13:01:46;;;;;;;4.50;4.10;;;;;;;;;;6268120;28;20280;-75
2022/07/29 13:04:57;;;;;;;4.57;3.40;;;;;;;;;;6265518;28;20048;-75
2022/07/29 13:08:11;;;;;;;5.95;3.72;;;;;;;;;;6264683;28;20083;-74
2022/07/29 13:11:28;;;;;;;3.95;3.55;;;;;;;;;;6264278;28;20071;-74
2022/07/29 13:14:32;;;;;;;5.15;3.75;;;;;;;;;;6238140;28;20119;-78
2022/07/29 13:17:40;;;;;;;4.55;3.35;;;;;;;;;;6269397;28;20099;-81
2022/07/29 13:20:44;;;;;;;6.20;3.53;;;;;;;;;;6267460;28;20060;-80
2022/07/29 13:23:45;;;;;;;7.28;3.60;;;;;;;;;;6264901;28;20780;-77
2022/07/29 13:26:47;;;;;;;5.18;3.55;;;;;;;;;;6266089;28;20049;-80
2022/07/29 13:29:50;;;;;;;4.03;3.58;;;;;;;;;;6265236;28;20120;-82
2022/07/29 13:32:53;;;;;;;3.78;3.25;;;;;;;;;;6269843;28;20067;-80
2022/07/29 13:35:56;;;;;;;4.78;4.07;;;;;;;;;;6267429;28;20236;-81
2022/07/29 13:38:57;;;;;;;5.20;3.42;;;;;;;;;;6268620;28;20123;-80
2022/07/29 13:41:59;;;;;;;4.35;3.60;;;;;;;;;;6262986;28;20341;-80
2022/07/29 13:45:01;;;;;;;7.13;3.85;;;;;;;;;;6268598;28;20041;-76
2022/07/29 13:48:03;;;;;;;5.22;3.60;;;;;;;;;;6272648;28;20431;-75
2022/07/29 13:51:06;;;;;;;5.75;3.70;;;;;;;;;;6267699;28;20053;-75
2022/07/29 13:54:08;;;;;;;4.93;3.78;;;;;;;;;;6270586;28;20056;-74
2022/07/29 13:57:10;;;;;;;;;;;;;;;;;;6266876;28;20052;-75
2022/07/29 14:00:13;;;;;;;5.07;3.47;;;;;;;;;;6265652;28;20186;-76
2022/07/29 14:03:14;;;;;;;7.85;3.75;;;;;;;;;;6266940;28;20116;-74
2022/07/29 14:06:18;;;;;;;5.45;3.92;;;;;;;;;;6268105;28;20045;-75
2022/07/29 14:09:19;;;;;;;4.13;3.70;;;;;;;;;;6263406;28;20086;-76
2022/07/29 14:12:22;;;;;;;5.68;3.60;;;;;;;;;;6270271;28;20059;-74
2022/07/29 14:15:24;;;;;;;5.47;3.85;;;;;;;;;;6267487;28;20045;-75
2022/07/29 14:18:26;;;;;;;4.28;3.88;;;;;;;;;;6270305;28;20225;-76
2022/07/29 14:21:30;;;;;;;4.35;3.65;;;;;;;;;;6269102;28;20045;-76
2022/07/29 14:24:32;;;;;;;17.33;3.95;;;;;;;;;;6266567;28;20725;-75
2022/07/29 14:27:33;;;;;;;4.30;3.80;;;;;;;;;;6266505;28;20072;-75
2022/07/29 14:30:35;;;;;;;5.47;4.00;;;;;;;;;;6267030;28;20638;-75
2022/07/29 14:33:37;;;;;;;5.93;4.15;;;;;;;;;;6270292;28;20049;-75
2022/07/29 14:36:40;;;;;;;5.40;4.68;;;;;;;;;;6268977;28;20336;-75
2022/07/29 14:39:41;;;;;;;5.07;4.40;;;;;;;;;;6267511;28;20041;-75
2022/07/29 14:42:43;;;;;;;5.60;4.47;;;;;;;;;;6264599;28;20328;-74
2022/07/29 14:45:45;;;;;;;3.80;3.42;;;;;;;;;;6237547;28;20252;-73
2022/07/29 14:48:47;;;;;;;8.43;4.10;;;;;;;;;;6244672;28;20038;-73
2022/07/29 14:51:50;;;;;;;5.50;4.47;;;;;;;;;;6244579;28;20100;-73
2022/07/29 14:54:51;;;;;;;4.80;4.30;;;;;;;;;;6266946;28;20485;-71
2022/07/29 14:57:53;;;;;;;5.80;4.20;;;;;;;;;;6261786;28;20056;-73
2022/07/29 15:00:56;;;;;;;5.30;4.07;;;;;;;;;;6271942;28;21112;-73
2022/07/29 15:03:57;;;;;;;;;;;;;;;;;;6265973;28;20164;-74
2022/07/29 15:07:00;;;;;;;6.40;4.00;;;;;;;;;;6242622;28;19940;-74
2022/07/29 15:10:02;;;;;;;7.50;4.00;;;;;;;;;;6245985;28;20057;-73
2022/07/29 15:13:03;;;;;;;6.07;4.03;;;;;;;;;;6254710;28;20081;-75
2022/07/29 15:16:06;;;;;;;5.37;3.70;;;;;;;;;;6247644;28;20049;-74
2022/07/29 15:19:07;;;;;;;4.47;3.70;;;;;;;;;;6249116;28;20041;-74
2022/07/29 15:22:10;;;;;;;7.17;3.83;;;;;;;;;;6246221;28;20061;-73
2022/07/29 15:25:12;;;;;;;9.73;4.85;;;;;;;;;;6233260;28;20050;-75
2022/07/29 15:30:45;;;;;;;8.18;5.75;;;;;;;;;;6179948;28;20617;-74
2022/07/29 15:33:47;;;;;;;13.63;8.93;;;;;;;;;;6157701;28;20263;-76
2022/07/29 15:36:48;;;;;;;19.90;12.48;;;;;;;;;;6145999;28;20063;-82
2022/07/29 15:39:50;;;;;;;28.73;11.90;;;;;;;;;;6147833;28;20071;-76
2022/07/29 15:42:52;;;;;;;23.92;12.52;;;;;;;;;;6144866;28;20067;-78
2022/07/29 15:49:14;;;;;;;16.55;14.27;;;;;;;;;;6145225;28;20047;-74
2022/07/29 15:52:17;;;;;;;68.83;15.63;;;;;;;;;;6141214;28;20071;-79
2022/07/29 15:55:38;;;;;;;61.17;17.40;;;;;;;;;;6323657;27;20252;-77
2022/07/29 15:58:39;;;;;;;32.50;17.08;;;;;;;;;;6271826;28;20112;-74
2022/07/29 16:01:41;;;;;;;24.95;16.60;;;;;;;;;;6267607;28;20045;-74
2022/07/29 16:04:43;;;;;;;30.67;17.33;;;;;;;;;;6270010;28;20217;-74
2022/07/29 16:07:44;;;;;;;31.13;18.02;;;;;;;;;;6270059;28;20095;-74
2022/07/29 16:10:47;;;;;;;30.58;18.17;;;;;;;;;;6267176;28;20049;-72
2022/07/29 16:13:49;;;;;;;32.13;20.08;;;;;;;;;;6265957;28;20065;-68
2022/07/29 16:16:51;;;;;;;30.88;19.50;;;;;;;;;;6258520;28;20054;-70
2022/07/29 16:19:53;;;;;;;21.38;16.00;;;;;;;;;;6253806;28;20233;-72
2022/07/29 16:22:54;;;;;;;20.02;15.27;;;;;;;;;;6246276;28;20053;-70
2022/07/29 16:25:57;;;;;;;14.65;8.25;;;;;;;;;;6244258;28;20045;-67
2022/07/29 16:28:59;;;;;;;10.15;6.28;;;;;;;;;;6251006;28;20102;-69
2022/07/29 16:32:01;;;;;;;4.70;3.40;;;;;;;;;;6267424;28;20240;-67
2022/07/29 16:35:04;;;;;;;9.27;4.13;;;;;;;;;;6273677;28;20053;-69
2022/07/29 16:38:05;;;;;;;21.17;5.43;;;;;;;;;;6268307;28;20057;-68
2022/07/29 16:41:08;;;;;;;7.50;4.85;;;;;;;;;;6266821;28;20053;-72
2022/07/29 16:44:10;;;;;;;12.35;5.90;;;;;;;;;;6267195;28;20049;-69
2022/07/29 16:47:12;;;;;;;11.23;6.47;;;;;;;;;;6268570;28;20049;-70
2022/07/29 16:50:13;;;;;;;13.55;8.55;;;;;;;;;;6271500;28;20107;-68
2022/07/29 16:53:15;;;;;;;20.05;10.38;;;;;;;;;;6271597;28;20053;-74
2022/07/29 16:56:18;;;;;;;23.63;14.10;;;;;;;;;;6272829;28;20053;-71
2022/07/29 16:59:20;;;;;;;23.85;15.43;;;;;;;;;;6271725;28;20059;-71
2022/07/29 17:02:21;;;;;;;24.58;15.88;;;;;;;;;;6270982;28;20268;-71
2022/07/29 17:05:23;;;;;;;26.75;17.25;;;;;;;;;;6266265;28;20294;-74
2022/07/29 17:08:25;;;;;;;22.80;14.48;;;;;;;;;;6258680;28;20321;-73
2022/07/29 17:11:28;;;;;;;15.18;10.73;;;;;;;;;;6256964;28;20203;-72
2022/07/29 17:14:30;;;;;;;21.15;12.00;;;;;;;;;;6255712;28;20237;-70
2022/07/29 17:17:32;;;;;;;17.48;12.02;;;;;;;;;;6259557;28;20276;-71
2022/07/29 17:20:35;;;;;;;17.80;12.10;;;;;;;;;;6259799;28;20232;-71
2022/07/29 17:23:37;;;;;;;19.67;13.05;;;;;;;;;;6254065;28;20340;-70
2022/07/29 17:26:42;;;;;;;23.15;14.40;;;;;;;;;;6248546;28;20053;-73
2022/07/29 17:29:43;;;;;;;23.70;15.23;;;;;;;;;;6229801;28;20219;-72
2022/07/29 17:32:45;;;;;;;20.73;14.45;;;;;;;;;;6230113;28;20271;-72
2022/07/29 17:39:10;;;;;;;23.75;13.25;;;;;;;;;;6233960;28;20060;-73
2022/07/29 17:42:13;;;;;;;20.75;13.02;;;;;;;;;;6231362;28;20061;-72
2022/07/29 17:45:15;;;;;;;15.00;12.02;;;;;;;;;;6234025;28;20092;-72
2022/07/29 17:48:17;;;;;;;15.77;12.05;;;;;;;;;;6237463;28;20045;-72
2022/07/29 17:51:19;;;;;;;18.40;12.43;;;;;;;;;;6241986;28;20045;-71
2022/07/29 17:54:20;;;;;;;18.95;13.02;;;;;;;;;;6236820;28;22639;-72
2022/07/29 17:57:23;;;;;;;18.35;12.80;;;;;;;;;;6254519;28;20060;-73
2022/07/29 18:00:25;;;;;;;19.02;13.90;;;;;;;;;;6247433;28;20352;-74
2022/07/29 18:03:27;;;;;;;21.95;13.70;;;;;;;;;;6252531;28;20240;-74
2022/07/29 18:06:29;;;;;;;15.38;12.60;;;;;;;;;;6252572;28;20049;-76
2022/07/29 18:09:30;;;;;;;16.88;11.88;;;;;;;;;;6255510;28;20049;-72
2022/07/29 18:12:33;;;;;;;19.08;13.38;;;;;;;;;;6251853;28;20065;-73
2022/07/29 18:15:35;;;;;;;16.08;11.98;;;;;;;;;;6258247;28;20064;-70
2022/07/29 18:18:37;;;;;;;15.57;12.20;;;;;;;;;;6255683;28;20053;-69
2022/07/29 18:21:38;;;;;;;17.65;11.38;;;;;;;;;;6253129;28;20057;-69
2022/07/29 18:24:40;;;;;;;11.90;9.48;;;;;;;;;;6257238;28;20332;-69
2022/07/29 18:27:43;;;;;;;12.68;9.70;;;;;;;;;;6254140;28;20059;-70
2022/07/29 18:30:46;;;;;;;;;;;;;;;;;;6253168;28;20053;-71
2022/07/29 18:33:47;;;;;;;11.60;8.73;;;;;;;;;;6259575;28;20011;-69