Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:24;;;;;;;24.80;4.30;;;9.00;99.90;;;;;;6130225;23;20092;-78
2023/01/13 00:04:49;;;;;;;25.90;6.28;;;9.10;99.90;;;;;;6130154;23;20010;-79
2023/01/13 00:07:15;;;;;;;23.52;4.75;;;9.80;99.90;;;;;;6129806;23;20010;-81
2023/01/13 00:09:41;;;;;;;24.00;4.93;;;8.90;99.90;;;;;;6129681;23;20362;-78
2023/01/13 00:12:06;;;;;;;27.92;4.70;;;9.00;99.90;;;;;;6130165;23;20010;-78
2023/01/13 00:14:35;;;;;;;30.88;4.95;;;8.90;99.90;;;;;;6130340;23;20021;-79
2023/01/13 00:17:02;;;;;;;24.73;6.03;;;8.90;99.90;;;;;;6129794;23;20092;-79
2023/01/13 00:19:28;;;;;;;24.60;4.70;;;8.90;99.90;;;;;;6130132;23;20156;-80
2023/01/13 00:21:53;;;;;;;26.02;5.22;;;8.90;99.90;;;;;;6129104;23;20049;-82
2023/01/13 00:24:19;;;;;;;26.75;5.30;;;8.90;99.90;;;;;;6129782;23;20016;-78
2023/01/13 00:26:44;;;;;;;33.72;5.85;;;9.70;99.90;;;;;;6105911;23;20021;-78
2023/01/13 00:29:10;;;;;;;30.65;6.22;;;8.80;99.90;;;;;;6130462;23;20009;-79
2023/01/13 00:31:36;;;;;;;25.90;5.55;;;8.80;99.90;;;;;;6129627;23;20018;-81
2023/01/13 00:34:01;;;;;;;32.88;7.95;;;8.70;99.90;;;;;;6129862;23;20013;-79
2023/01/13 00:36:28;;;;;;;34.63;6.05;;;8.70;99.90;;;;;;6129435;23;20461;-78
2023/01/13 00:38:53;;;;;;;26.10;7.00;;;8.60;99.90;;;;;;6129974;23;20014;-79
2023/01/13 00:41:21;;;;;;;32.75;7.50;;;8.60;99.90;;;;;;6129896;23;20319;-79
2023/01/13 00:43:48;;;;;;;40.78;7.00;;;8.60;99.90;;;;;;6130103;23;20021;-79
2023/01/13 00:46:16;;;;;;;34.20;6.47;;;8.60;99.90;;;;;;6129518;23;20387;-82
2023/01/13 00:48:42;;;;;;;43.83;7.53;;;8.50;99.90;;;;;;6129793;23;20519;-78
2023/01/13 00:51:15;;;;;;;36.33;7.13;;;8.50;99.90;;;;;;6129791;23;20049;-79
2023/01/13 00:53:47;;;;;;;40.25;7.82;;;8.50;99.90;;;;;;6105562;23;20018;-79
2023/01/13 00:56:23;;;;;;;38.42;7.07;;;8.50;99.90;;;;;;6129588;23;20080;-79
2023/01/13 00:58:50;;;;;;;38.75;7.80;;;8.40;99.90;;;;;;6129722;23;20024;-82
2023/01/13 01:01:21;;;;;;;35.83;6.00;;;8.50;99.90;;;;;;6129575;23;20037;-78
2023/01/13 01:03:48;;;;;;;29.88;7.00;;;8.40;99.90;;;;;;6129614;23;20006;-81
2023/01/13 01:06:17;;;;;;;39.53;6.25;;;8.30;99.90;;;;;;6129735;23;20431;-78
2023/01/13 01:08:43;;;;;;;36.10;6.75;;;8.40;99.90;;;;;;6129617;23;20009;-78
2023/01/13 01:11:15;;;;;;;37.00;8.52;;;8.40;99.90;;;;;;6129480;23;20013;-78
2023/01/13 01:13:41;;;;;;;33.53;6.70;;;8.30;99.90;;;;;;6129968;23;20076;-79
2023/01/13 01:16:09;;;;;;;35.22;6.60;;;8.30;99.90;;;;;;6129305;23;20579;-78
2023/01/13 01:18:37;;;;;;;43.88;6.97;;;8.30;99.90;;;;;;6129632;23;20021;-79
2023/01/13 01:21:03;;;;;;;38.05;7.18;;;8.30;99.90;;;;;;6129478;23;20009;-79
2023/01/13 01:23:30;;;;;;;26.33;6.20;;;8.30;99.90;;;;;;6129303;23;20013;-78
2023/01/13 01:26:11;;;;;;;36.80;6.30;;;8.30;99.90;;;;;;6128918;23;20087;-80
2023/01/13 01:28:36;;;;;;;33.33;6.00;;;8.30;99.90;;;;;;6129014;23;20443;-78
2023/01/13 01:31:11;;;;;;;38.97;6.78;;;8.30;99.90;;;;;;6128881;23;20049;-80
2023/01/13 01:33:37;;;;;;;28.48;4.72;;;8.40;99.90;;;;;;6128884;23;20076;-81
2023/01/13 01:36:03;;;;;;;25.60;4.53;;;8.40;99.90;;;;;;6128852;23;20021;-79
2023/01/13 01:38:29;;;;;;;29.02;5.57;;;8.40;99.90;;;;;;6128856;23;20013;-80
2023/01/13 01:40:54;;;;;;;35.03;5.50;;;8.50;99.90;;;;;;6128518;23;20032;-81
2023/01/13 01:46:06;;;;;;;40.60;8.27;;;8.40;99.90;;;;;;6128243;23;20014;-78
2023/01/13 01:48:38;;;;;;;27.63;5.53;;;8.40;99.90;;;;;;6129230;23;20457;-78
2023/01/13 01:51:08;;;;;;;27.60;4.68;;;8.40;99.90;;;;;;6128614;23;20017;-78
2023/01/13 01:53:33;;;;;;;28.30;5.53;;;8.40;99.90;;;;;;6104275;23;20020;-79
2023/01/13 01:56:00;;;;;;;28.42;5.47;;;8.30;99.90;;;;;;6128019;23;20354;-80
2023/01/13 01:58:41;;;;;;;27.55;5.07;;;8.40;99.90;;;;;;6128721;23;20473;-78
2023/01/13 02:01:07;;;;;;;28.60;5.05;;;8.30;99.90;;;;;;6128877;23;20623;-81
2023/01/13 02:03:36;;;;;;;29.13;6.45;;;8.30;99.90;;;;;;6128107;23;20014;-79
2023/01/13 02:06:02;;;;;;;35.22;5.22;;;8.40;99.90;;;;;;6128145;23;20025;-81
2023/01/13 02:08:28;;;;;;;22.25;4.97;;;8.90;99.90;;;;;;6104596;23;20013;-80
2023/01/13 02:10:53;;;;;;;31.90;6.00;;;8.30;99.90;;;;;;6128884;23;20399;-79
2023/01/13 02:13:20;;;;;;;43.70;6.30;;;8.30;99.90;;;;;;6155142;23;20014;-78
2023/01/13 02:16:15;;;;;;;35.05;5.30;;;8.40;99.90;;;;;;6129286;23;20409;-78
2023/01/13 02:18:50;;;;;;;33.78;5.38;;;8.40;99.90;;;;;;6128807;23;20017;-79
2023/01/13 02:21:50;;;;;;;30.90;7.07;;;8.30;99.90;;;;;;6104431;23;20013;-79
2023/01/13 02:24:52;;;;;;;29.63;6.03;;;8.30;99.90;;;;;;6104135;23;20010;-79
2023/01/13 02:27:52;;;;;;;33.20;6.28;;;8.30;99.90;;;;;;6128457;23;20156;-79
2023/01/13 02:33:36;;;;;;;27.02;5.50;;;8.40;99.90;;;;;;6128548;23;20071;-79
2023/01/13 02:36:31;;;;;;;29.10;6.35;;;8.40;99.90;;;;;;6128700;23;20014;-81
2023/01/13 02:39:05;;;;;;;31.65;6.00;;;8.40;99.90;;;;;;6129248;23;20009;-78
2023/01/13 02:44:32;;;;;;;32.90;6.15;;;8.20;99.90;;;;;;6128699;23;20018;-79
2023/01/13 02:47:07;;;;;;;40.33;5.88;;;8.20;99.90;;;;;;6103484;23;20009;-78
2023/01/13 02:49:49;;;;;;;31.73;5.27;;;8.10;99.90;;;;;;6128635;23;20020;-80
2023/01/13 02:52:35;;;;;;;37.20;6.65;;;8.10;99.90;;;;;;6128687;23;20455;-79
2023/01/13 02:55:15;;;;;;;27.63;5.13;;;8.10;99.90;;;;;;6107976;23;20017;-81
2023/01/13 02:57:42;;;;;;;29.95;5.72;;;8.00;99.90;;;;;;6104097;23;20053;-81
2023/01/13 03:00:11;;;;;;;34.45;6.47;;;8.00;99.90;;;;;;6128315;23;20021;-80
2023/01/13 03:02:37;;;;;;;35.97;6.22;;;8.00;99.90;;;;;;6128685;23;20014;-78
2023/01/13 03:05:03;;;;;;;27.35;5.05;;;8.00;99.90;;;;;;6128937;23;20088;-79
2023/01/13 03:07:55;;;;;;;33.70;6.93;;;8.00;99.90;;;;;;6128652;23;20051;-81
2023/01/13 03:10:32;;;;;;;35.28;5.43;;;8.00;99.90;;;;;;6103804;23;20014;-78
2023/01/13 03:13:15;;;;;;;33.38;4.72;;;8.00;99.90;;;;;;6104066;23;20105;-81
2023/01/13 03:16:19;;;;;;;39.42;7.78;;;8.00;99.90;;;;;;6128107;23;20543;-78
2023/01/13 03:18:47;;;;;;;30.67;6.43;;;8.10;99.90;;;;;;6128287;23;20470;-78
2023/01/13 03:21:15;;;;;;;27.17;5.10;;;8.00;99.90;;;;;;6127726;23;20032;-79
2023/01/13 03:23:51;;;;;;;36.03;5.75;;;8.40;99.90;;;;;;6103363;23;20092;-79
2023/01/13 03:26:27;;;;;;;37.63;6.68;;;8.10;99.90;;;;;;6127421;23;20005;-78
2023/01/13 03:29:00;;;;;;;32.63;6.25;;;8.10;99.90;;;;;;6127779;23;20009;-82
2023/01/13 03:31:32;;;;;;;27.00;5.90;;;8.10;99.90;;;;;;6103789;23;20018;-78
2023/01/13 03:34:03;;;;;;;37.13;6.90;;;8.10;99.90;;;;;;6127943;23;20017;-78
2023/01/13 03:36:30;;;;;;;34.40;5.68;;;8.00;99.90;;;;;;6127417;23;20446;-82
2023/01/13 03:39:01;;;;;;;36.58;6.57;;;8.00;99.90;;;;;;6127805;23;20013;-78
2023/01/13 03:41:35;;;;;;;32.75;6.97;;;8.00;99.90;;;;;;6127984;23;20103;-78
2023/01/13 03:44:32;;;;;;;40.33;6.45;;;8.10;99.90;;;;;;6128496;23;20033;-81
2023/01/13 03:47:35;;;;;;;40.95;6.80;;;8.10;99.90;;;;;;6086796;23;20093;-78
2023/01/13 03:50:09;;;;;;;41.47;7.10;;;8.10;99.90;;;;;;6128064;23;20010;-81
2023/01/13 03:52:46;;;;;;;33.70;6.55;;;8.10;99.90;;;;;;6128674;23;20210;-78
2023/01/13 03:55:13;;;;;;;39.47;7.78;;;8.30;99.90;;;;;;6127125;23;20517;-78
2023/01/13 03:57:47;;;;;;;38.55;6.25;;;8.20;99.90;;;;;;6127967;23;20024;-82
2023/01/13 04:00:14;;;;;;;47.38;6.57;;;8.10;99.90;;;;;;6128081;23;20076;-79
2023/01/13 04:02:47;;;;;;;33.90;5.50;;;8.10;99.90;;;;;;6127333;23;20429;-78
2023/01/13 04:05:14;;;;;;;38.83;7.25;;;8.20;99.90;;;;;;6126750;23;20068;-78
2023/01/13 04:08:05;;;;;;;26.33;4.80;;;8.20;99.90;;;;;;6103765;23;20010;-83
2023/01/13 04:10:37;;;;;;;34.45;5.22;;;8.20;99.90;;;;;;6128228;23;20013;-78
2023/01/13 04:13:10;;;;;;;38.78;7.13;;;8.20;99.90;;;;;;6129726;23;20056;-78
2023/01/13 04:15:35;;;;;;;32.85;6.32;;;8.10;99.90;;;;;;6129341;23;20363;-82
2023/01/13 04:18:09;;;;;;;34.28;6.65;;;8.20;99.90;;;;;;6105074;23;20101;-78
2023/01/13 04:20:34;;;;;;;35.50;6.97;;;8.20;99.90;;;;;;6129278;23;20019;-79
2023/01/13 04:23:00;;;;;;;38.42;6.80;;;8.20;99.90;;;;;;6156050;23;20010;-80
2023/01/13 04:25:25;;;;;;;44.42;7.20;;;8.10;99.90;;;;;;6129207;23;20016;-78
2023/01/13 04:27:51;;;;;;;36.53;7.07;;;8.10;99.90;;;;;;6129575;23;20093;-79
2023/01/13 04:30:17;;;;;;;36.58;6.75;;;8.10;99.90;;;;;;6129451;23;20020;-79
2023/01/13 04:32:42;;;;;;;46.08;7.75;;;8.10;99.90;;;;;;6129451;23;20020;-79
2023/01/13 04:35:08;;;;;;;38.65;7.00;;;8.10;99.90;;;;;;6128940;23;20028;-79
2023/01/13 04:37:34;;;;;;;31.55;6.47;;;8.10;99.90;;;;;;6129475;23;20017;-78
2023/01/13 04:39:59;;;;;;;38.53;7.82;;;8.10;99.90;;;;;;6129787;23;20045;-78
2023/01/13 04:42:25;;;;;;;42.10;7.90;;;8.10;99.90;;;;;;6128852;23;20021;-80
2023/01/13 04:44:50;;;;;;;28.67;5.75;;;8.20;99.90;;;;;;6128884;23;20010;-79
2023/01/13 04:47:16;;;;;;;28.00;6.00;;;8.10;99.90;;;;;;6128867;23;20041;-80
2023/01/13 04:49:41;;;;;;;32.42;5.63;;;8.20;99.90;;;;;;6129225;23;20455;-79
2023/01/13 04:52:07;;;;;;;42.50;8.10;;;8.20;99.90;;;;;;6104827;23;20009;-81
2023/01/13 04:54:32;;;;;;;39.10;7.47;;;8.20;99.90;;;;;;6128962;23;20383;-79
2023/01/13 04:56:58;;;;;;;29.30;7.10;;;8.10;99.90;;;;;;6128565;23;20029;-79
2023/01/13 04:59:23;;;;;;;35.25;5.82;;;8.20;99.90;;;;;;6128728;23;20017;-79
2023/01/13 05:01:49;;;;;;;40.28;5.88;;;8.10;99.90;;;;;;6103293;23;20018;-81
2023/01/13 05:04:15;;;;;;;35.83;6.35;;;8.20;99.90;;;;;;6103505;23;20017;-78
2023/01/13 05:06:41;;;;;;;43.58;6.78;;;8.20;99.90;;;;;;6128106;23;20047;-79
2023/01/13 05:09:07;;;;;;;37.13;6.93;;;8.20;99.90;;;;;;6128566;23;20446;-78
2023/01/13 05:17:02;;;;;;;37.08;6.60;;;8.20;99.90;;;;;;6128878;23;20028;-78
2023/01/13 05:19:27;;;;;;;32.72;5.50;;;8.10;99.90;;;;;;6103276;23;20020;-78
2023/01/13 05:27:21;;;;;;;32.60;7.22;;;8.10;99.90;;;;;;6128872;23;20013;-78
2023/01/13 05:29:47;;;;;;;40.47;6.97;;;8.10;99.90;;;;;;6133472;23;20017;-82
2023/01/13 05:32:12;;;;;;;28.55;5.78;;;8.10;99.90;;;;;;6132313;23;20013;-82
2023/01/13 05:34:39;;;;;;;40.63;6.13;;;8.00;99.90;;;;;;6108291;23;20028;-79
2023/01/13 05:37:06;;;;;;;28.83;5.40;;;8.10;99.90;;;;;;6131377;23;20141;-83
2023/01/13 05:43:18;;;;;;;31.90;6.07;;;8.00;99.90;;;;;;6133441;23;20017;-81
2023/01/13 05:45:01;;;;;;;31.90;6.50;;;7.90;99.90;;;;;;6132301;23;20017;-81
2023/01/13 05:47:27;;;;;;;33.97;5.32;;;7.90;99.90;;;;;;6133260;23;20013;-81
2023/01/13 05:49:52;;;;;;;26.02;4.18;;;8.00;99.90;;;;;;6108724;23;20010;-79
2023/01/13 05:52:18;;;;;;;25.13;4.50;;;7.90;99.90;;;;;;6109392;23;20343;-83
2023/01/13 05:54:43;;;;;;;20.38;4.85;;;8.00;99.90;;;;;;6107110;23;20025;-81
2023/01/13 05:57:09;;;;;;;26.60;4.38;;;8.00;99.90;;;;;;6127530;23;20020;-82
2023/01/13 05:59:35;;;;;;;29.58;4.80;;;8.00;99.90;;;;;;6134155;23;20052;-80
2023/01/13 06:02:00;;;;;;;28.27;4.65;;;8.00;99.90;;;;;;6133034;23;20014;-83
2023/01/13 06:04:26;;;;;;;21.45;4.63;;;7.90;99.90;;;;;;6131027;23;20013;-80
2023/01/13 06:06:51;;;;;;;23.52;5.22;;;8.00;99.90;;;;;;6129142;23;20041;-82
2023/01/13 06:09:17;;;;;;;22.50;4.07;;;8.00;99.90;;;;;;6129366;23;20014;-80
2023/01/13 06:11:42;;;;;;;24.77;4.55;;;8.00;99.90;;;;;;6110145;23;20084;-81
2023/01/13 06:14:08;;;;;;;26.92;5.03;;;8.10;99.90;;;;;;6102253;23;20096;-80
2023/01/13 06:16:33;;;;;;;24.33;5.47;;;8.10;99.90;;;;;;6099351;23;20043;-83
2023/01/13 06:18:59;;;;;;;22.10;4.47;;;8.10;99.90;;;;;;6128170;23;20450;-79
2023/01/13 06:21:24;;;;;;;22.45;4.60;;;8.10;99.90;;;;;;6126391;23;20659;-79
2023/01/13 06:23:50;;;;;;;14.88;3.63;;;8.00;99.90;;;;;;6125715;23;20033;-80
2023/01/13 06:26:19;;;;;;;20.65;3.80;;;8.10;99.90;;;;;;6103222;23;20093;-79
2023/01/13 06:28:45;;;;;;;19.25;3.70;;;8.10;99.90;;;;;;6135384;23;20043;-79
2023/01/13 06:31:11;;;;;;;16.73;2.53;;;8.10;99.90;;;;;;6128431;23;20021;-80
2023/01/13 06:33:40;;;;;;;18.25;3.28;;;8.10;99.90;;;;;;6132906;23;20013;-86
2023/01/13 06:36:11;;;;;;;19.38;4.32;;;8.10;99.90;;;;;;6129802;23;20028;-80
2023/01/13 06:38:41;;;;;;;20.67;3.45;;;8.20;99.90;;;;;;6100521;23;20514;-80
2023/01/13 06:41:07;;;;;;;17.33;3.28;;;8.20;99.90;;;;;;6128045;23;20018;-83
2023/01/13 06:43:34;;;;;;;21.50;3.10;;;8.10;99.90;;;;;;6112608;23;20013;-89
2023/01/13 06:46:01;;;;;;;13.40;2.60;;;8.10;99.90;;;;;;6111740;23;20017;-82
2023/01/13 06:48:31;;;;;;;18.00;2.92;;;8.10;99.90;;;;;;6108445;23;20379;-78
2023/01/13 06:50:57;;;;;;;20.52;3.10;;;8.10;99.90;;;;;;6128215;23;20013;-81
2023/01/13 06:53:23;;;;;;;22.60;3.03;;;8.10;99.90;;;;;;6128224;23;20455;-80
2023/01/13 06:55:49;;;;;;;14.85;3.13;;;8.00;99.90;;;;;;6127940;23;20028;-79
2023/01/13 06:58:14;;;;;;;18.60;3.47;;;8.00;99.90;;;;;;6106156;23;20069;-80
2023/01/13 07:00:40;;;;;;;14.20;2.60;;;8.10;99.90;;;;;;6135086;23;20049;-83
2023/01/13 07:03:05;;;;;;;15.60;3.17;;;8.10;99.90;;;;;;6109186;23;20014;-80
2023/01/13 07:05:31;;;;;;;20.85;2.92;;;8.10;99.90;;;;;;6136496;23;20010;-80
2023/01/13 07:07:56;;;;;;;16.65;2.38;;;8.10;99.90;;;;;;6109847;23;20016;-80
2023/01/13 07:10:22;;;;;;;17.92;3.28;;;8.10;99.90;;;;;;6131698;23;20017;-83
2023/01/13 07:15:36;;;;;;;23.48;3.60;;;8.10;99.90;;;;;;6153242;23;20511;-82
2023/01/13 07:18:02;;;;;;;17.95;2.38;;;8.10;99.90;;;;;;6130974;23;20020;-80
2023/01/13 07:20:29;;;;;;;21.42;3.25;;;8.00;99.90;;;;;;6107020;23;20342;-80
2023/01/13 07:22:55;;;;;;;20.35;4.50;;;8.10;99.90;;;;;;6129858;23;20018;-83
2023/01/13 07:25:21;;;;;;;13.73;2.53;;;8.00;99.90;;;;;;6106152;23;20111;-80
2023/01/13 07:27:46;;;;;;;22.15;4.07;;;7.90;99.90;;;;;;6130542;23;20099;-80
2023/01/13 07:30:12;;;;;;;17.90;3.80;;;7.90;99.90;;;;;;6130244;23;20014;-80
2023/01/13 07:32:38;;;;;;;24.80;3.67;;;7.80;99.90;;;;;;6130378;23;20831;-82
2023/01/13 07:35:04;;;;;;;18.05;2.72;;;7.80;99.90;;;;;;6104756;23;20014;-81
2023/01/13 07:37:35;;;;;;;19.05;3.10;;;7.80;99.90;;;;;;6105115;23;20014;-80
2023/01/13 07:40:03;;;;;;;19.33;3.15;;;7.70;99.90;;;;;;6128496;23;20013;-81
2023/01/13 07:45:12;;;;;;;24.75;3.42;;;7.70;99.90;;;;;;6129596;23;20056;-79
2023/01/13 07:47:39;;;;;;;20.42;3.08;;;7.60;99.90;;;;;;6105492;23;20013;-79
2023/01/13 07:50:05;;;;;;;22.83;3.72;;;7.60;99.90;;;;;;6129709;23;20068;-82
2023/01/13 07:52:31;;;;;;;20.00;3.90;;;7.60;99.90;;;;;;6122427;23;20088;-85
2023/01/13 07:54:56;;;;;;;27.00;4.03;;;7.60;99.90;;;;;;6127318;23;20041;-88
2023/01/13 07:57:22;;;;;;;17.25;3.58;;;7.60;99.90;;;;;;6128480;23;20025;-81
2023/01/13 07:59:47;;;;;;;23.90;3.95;;;7.60;99.90;;;;;;6104981;23;20097;-81
2023/01/13 08:02:13;;;;;;;23.10;3.10;;;7.50;99.90;;;;;;6129187;23;20021;-79
2023/01/13 08:04:39;;;;;;;18.80;3.33;;;7.60;99.90;;;;;;6128741;23;20014;-80
2023/01/13 08:07:05;;;;;;;21.10;2.80;;;7.60;99.90;;;;;;6127539;23;20063;-82
2023/01/13 08:09:31;;;;;;;22.63;4.00;;;7.50;99.90;;;;;;6104356;23;20041;-80
2023/01/13 08:14:41;;;;;;;23.08;3.55;;;7.50;99.90;;;;;;6129431;23;20032;-80
2023/01/13 08:17:08;;;;;;;21.10;4.03;;;7.50;99.90;;;;;;6126131;23;20073;-82
2023/01/13 08:19:34;;;;;;;26.40;4.45;;;7.50;99.90;;;;;;6101611;23;20096;-87
2023/01/13 08:21:59;;;;;;;26.75;5.45;;;7.50;99.90;;;;;;6123997;23;20037;-80
2023/01/13 08:24:25;;;;;;;16.08;3.53;;;7.50;99.90;;;;;;6125912;23;20430;-82
2023/01/13 08:27:26;;;;;;;22.85;3.65;;;7.50;99.90;;;;;;6123956;23;20013;-82
2023/01/13 08:30:22;;;;;;;26.98;5.10;;;7.50;99.90;;;;;;6080957;23;20013;-81
2023/01/13 08:33:03;;;;;;;22.48;4.18;;;7.60;99.90;;;;;;6104219;23;20024;-81
2023/01/13 08:36:17;;;;;;;23.52;4.07;;;7.60;99.90;;;;;;6151940;23;20021;-80
2023/01/13 08:38:46;;;;;;;29.50;4.47;;;7.60;99.90;;;;;;6131142;23;20092;-81
2023/01/13 08:41:14;;;;;;;26.73;4.70;;;7.60;99.90;;;;;;6129244;23;20092;-87
2023/01/13 08:44:44;;;;;;;27.83;5.00;;;7.60;99.90;;;;;;6129327;23;20010;-81
2023/01/13 08:47:59;;;;;;;24.65;3.95;;;7.60;99.90;;;;;;6153386;23;20055;-80
2023/01/13 08:50:52;;;;;;;22.58;3.42;;;7.60;99.90;;;;;;6151206;23;20017;-83
2023/01/13 08:53:25;;;;;;;19.38;4.50;;;7.60;99.90;;;;;;6081437;23;20465;-83
2023/01/13 08:59:33;;;;;;;23.50;3.85;;;7.60;99.90;;;;;;6154007;23;20518;-81
2023/01/13 09:02:00;;;;;;;23.88;4.47;;;7.70;99.90;;;;;;6101962;23;20021;-80
2023/01/13 09:04:28;;;;;;;26.90;3.95;;;7.70;99.90;;;;;;6102297;23;20013;-83
2023/01/13 09:06:55;;;;;;;22.05;3.35;;;7.80;99.90;;;;;;6125784;23;20084;-85
2023/01/13 09:09:22;;;;;;;23.48;4.30;;;7.70;99.90;;;;;;6102858;23;20013;-80
2023/01/13 09:14:36;;;;;;;25.52;4.05;;;7.70;99.90;;;;;;6126539;23;20022;-80
2023/01/13 09:17:02;;;;;;;21.65;4.78;;;7.70;99.90;;;;;;6127417;23;20053;-86
2023/01/13 09:19:28;;;;;;;28.67;5.68;;;7.80;99.90;;;;;;6102314;23;20320;-81
2023/01/13 09:21:55;;;;;;;25.77;4.50;;;7.80;99.90;;;;;;6127293;23;20378;-80
2023/01/13 09:24:22;;;;;;;28.17;4.85;;;7.80;99.90;;;;;;6099867;23;20097;-87
2023/01/13 09:26:50;;;;;;;21.10;4.30;;;8.10;99.90;;;;;;6101723;23;20024;-80
2023/01/13 09:29:16;;;;;;;18.25;3.22;;;7.80;99.90;;;;;;6100374;23;20013;-86
2023/01/13 09:31:42;;;;;;;25.63;4.68;;;7.80;99.90;;;;;;6102136;23;20015;-82
2023/01/13 09:36:58;;;;;;;25.48;4.15;;;7.80;99.90;;;;;;6117364;23;20029;-82
2023/01/13 09:39:23;;;;;;;24.30;4.55;;;7.80;99.90;;;;;;6125592;23;20013;-83
2023/01/13 09:44:47;;;;;;;27.00;5.65;;;7.70;99.90;;;;;;6125486;23;20024;-83
2023/01/13 09:47:18;;;;;;;;;;;7.80;99.90;;;;;;6126712;23;20018;-80
2023/01/13 09:49:44;;;;;;;27.08;3.97;;;7.80;99.90;;;;;;6126409;23;20209;-88
2023/01/13 09:52:18;;;;;;;25.10;4.22;;;7.80;99.90;;;;;;6127154;23;20028;-81
2023/01/13 09:54:45;;;;;;;27.67;4.18;;;7.50;99.90;;;;;;6125607;23;20052;-81
2023/01/13 09:57:13;;;;;;;32.80;5.72;;;7.70;99.90;;;;;;6124898;23;20018;-87
2023/01/13 09:59:40;;;;;;;25.85;4.80;;;7.80;99.90;;;;;;6125721;23;20326;-80
2023/01/13 10:02:51;;;;;;;27.73;4.53;;;7.80;99.90;;;;;;6098977;23;20028;-84
2023/01/13 10:05:39;;;;;;;21.10;3.90;;;7.80;99.90;;;;;;6117928;23;20013;-85
2023/01/13 10:08:42;;;;;;;23.13;4.40;;;7.80;99.90;;;;;;6125882;23;20018;-86
2023/01/13 10:14:16;;;;;;;29.33;4.87;;;7.80;99.90;;;;;;6125757;23;20064;-80
2023/01/13 10:17:13;;;;;;;30.13;4.57;;;8.10;99.90;;;;;;6099342;23;20328;-82
2023/01/13 10:19:45;;;;;;;27.00;4.30;;;7.90;99.90;;;;;;6097640;23;20124;-83
2023/01/13 10:22:29;;;;;;;24.27;5.85;;;7.90;99.90;;;;;;6100536;23;20018;-82
2023/01/13 10:25:32;;;;;;;29.98;4.75;;;7.90;99.90;;;;;;6122545;23;20257;-83
2023/01/13 10:28:07;;;;;;;27.75;5.07;;;7.90;99.90;;;;;;6122593;23;20021;-83
2023/01/13 10:30:45;;;;;;;23.38;4.03;;;7.90;99.90;;;;;;6127527;23;20088;-82
2023/01/13 10:33:23;;;;;;;37.28;5.57;;;7.90;99.90;;;;;;6099879;23;20100;-80
2023/01/13 10:36:15;;;;;;;25.98;4.25;;;8.30;99.90;;;;;;6122614;23;20014;-82
2023/01/13 10:38:47;;;;;;;25.52;4.40;;;8.00;99.90;;;;;;6097259;23;20447;-86
2023/01/13 10:41:27;;;;;;;34.92;4.72;;;8.00;99.90;;;;;;6149591;23;20041;-81
2023/01/13 10:44:00;;;;;;;19.35;4.72;;;7.90;99.90;;;;;;6122376;23;20021;-80
2023/01/13 10:46:26;;;;;;;31.92;5.00;;;7.90;99.90;;;;;;6096774;23;20602;-80
2023/01/13 10:48:54;;;;;;;20.48;4.28;;;7.90;99.90;;;;;;6097976;23;20024;-83
2023/01/13 10:51:25;;;;;;;25.88;4.90;;;7.90;99.90;;;;;;6099853;23;20017;-82
2023/01/13 10:54:14;;;;;;;21.08;4.25;;;8.50;99.90;;;;;;6100317;23;20025;-80
2023/01/13 10:56:43;;;;;;;27.80;5.20;;;7.90;99.90;;;;;;6102063;23;20021;-84
2023/01/13 10:59:16;;;;;;;20.92;4.03;;;8.00;99.90;;;;;;6123557;23;20025;-81
2023/01/13 11:02:01;;;;;;;28.70;4.60;;;8.00;99.90;;;;;;6099966;23;20431;-83
2023/01/13 11:04:32;;;;;;;23.33;3.92;;;8.00;99.90;;;;;;6096806;23;20014;-80
2023/01/13 11:06:58;;;;;;;18.98;4.20;;;8.20;99.90;;;;;;6123257;23;20014;-80
2023/01/13 11:09:26;;;;;;;23.65;4.20;;;8.00;99.90;;;;;;6096506;23;20006;-83
2023/01/13 11:11:55;;;;;;;26.00;3.75;;;8.10;99.90;;;;;;6097303;23;20101;-80
2023/01/13 11:14:38;;;;;;;21.08;3.67;;;8.20;99.90;;;;;;6119076;23;20351;-82
2023/01/13 11:17:42;;;;;;;18.92;3.50;;;8.20;99.90;;;;;;6121889;23;20373;-80
2023/01/13 11:20:11;;;;;;;23.13;5.68;;;8.20;99.90;;;;;;6062756;23;20087;-81
2023/01/13 11:22:45;;;;;;;20.17;3.92;;;8.20;99.90;;;;;;6121823;23;20021;-82
2023/01/13 11:25:21;;;;;;;24.98;4.00;;;8.30;99.90;;;;;;6099043;23;20045;-79
2023/01/13 11:27:54;;;;;;;23.23;4.80;;;8.30;99.90;;;;;;6128399;23;20076;-80
2023/01/13 11:30:26;;;;;;;19.55;3.63;;;8.40;99.90;;;;;;6124629;23;20013;-81
2023/01/13 11:33:13;;;;;;;21.98;4.43;;;8.30;99.90;;;;;;6126185;23;20024;-84
2023/01/13 11:35:56;;;;;;;23.85;3.72;;;8.40;99.90;;;;;;6102552;23;20040;-83
2023/01/13 11:38:40;;;;;;;17.40;3.72;;;8.50;99.90;;;;;;6098691;23;20176;-87
2023/01/13 11:41:27;;;;;;;25.85;4.63;;;8.40;99.90;;;;;;6102355;23;20014;-83
2023/01/13 11:43:56;;;;;;;20.95;3.22;;;8.40;99.90;;;;;;6102449;23;20020;-84
2023/01/13 11:46:25;;;;;;;22.77;4.20;;;8.40;99.90;;;;;;6125356;23;20017;-83
2023/01/13 11:48:55;;;;;;;20.13;3.55;;;8.40;99.90;;;;;;6097364;23;20013;-83
2023/01/13 11:51:43;;;;;;;21.60;4.38;;;8.40;99.90;;;;;;6099284;23;20025;-85
2023/01/13 11:54:40;;;;;;;21.30;3.72;;;8.40;99.90;;;;;;6122806;23;20021;-84
2023/01/13 11:57:09;;;;;;;16.30;3.10;;;8.40;99.90;;;;;;6021117;23;20019;-85
2023/01/13 11:59:56;;;;;;;15.70;2.65;;;8.50;99.90;;;;;;6102173;23;20026;-83
2023/01/13 12:02:40;;;;;;;17.02;3.35;;;8.40;99.90;;;;;;6107203;23;20037;-87
2023/01/13 12:05:28;;;;;;;23.90;4.80;;;8.50;99.90;;;;;;6105568;23;20017;-81
2023/01/13 12:08:11;;;;;;;20.20;3.42;;;8.50;99.90;;;;;;6105442;23;20017;-82
2023/01/13 12:10:59;;;;;;;18.25;3.20;;;8.50;99.90;;;;;;6106341;23;20014;-83
2023/01/13 12:13:46;;;;;;;22.42;4.05;;;8.60;99.90;;;;;;6107013;23;20049;-81
2023/01/13 12:16:23;;;;;;;23.25;3.85;;;8.60;99.90;;;;;;6104914;23;20014;-86
2023/01/13 12:19:18;;;;;;;17.30;2.80;;;8.70;99.90;;;;;;6129995;23;20360;-82
2023/01/13 12:22:03;;;;;;;18.70;4.22;;;8.60;99.90;;;;;;6107868;23;20024;-86
2023/01/13 12:24:35;;;;;;;16.50;3.65;;;8.60;99.90;;;;;;6129677;23;20049;-81
2023/01/13 12:27:10;;;;;;;18.88;3.22;;;8.70;99.90;;;;;;6104097;23;20020;-81
2023/01/13 12:29:37;;;;;;;17.05;2.53;;;8.70;99.90;;;;;;6126653;23;20017;-83
2023/01/13 12:32:16;;;;;;;18.10;2.72;;;8.70;99.90;;;;;;6102109;23;20049;-81
2023/01/13 12:34:47;;;;;;;21.73;2.92;;;8.80;99.90;;;;;;6128895;23;20023;-83
2023/01/13 12:37:38;;;;;;;11.55;2.03;;;8.80;99.90;;;;;;6129876;23;20136;-82
2023/01/13 12:40:28;;;;;;;18.00;3.28;;;8.80;99.90;;;;;;6104773;23;20501;-85
2023/01/13 12:45:45;;;;;;;19.17;2.72;;;8.80;99.90;;;;;;6125918;23;20351;-84
2023/01/13 12:48:51;;;;;;;15.18;2.90;;;8.80;99.90;;;;;;6122035;23;20451;-82
2023/01/13 12:51:23;;;;;;;18.45;3.95;;;8.70;99.90;;;;;;6104675;23;20060;-82
2023/01/13 12:53:50;;;;;;;13.52;2.47;;;8.80;99.90;;;;;;6124758;23;20017;-83
2023/01/13 12:56:41;;;;;;;24.23;2.75;;;8.80;99.90;;;;;;6102841;23;20018;-81
2023/01/13 12:59:16;;;;;;;14.60;2.30;;;8.80;99.90;;;;;;6104919;23;20324;-81
2023/01/13 13:01:43;;;;;;;15.40;3.03;;;8.80;99.90;;;;;;6128336;23;20041;-84
2023/01/13 13:04:17;;;;;;;15.70;3.13;;;8.80;99.90;;;;;;6107013;23;20016;-81
2023/01/13 13:06:54;;;;;;;18.90;3.53;;;8.80;99.90;;;;;;6105109;23;20018;-83
2023/01/13 13:09:32;;;;;;;14.55;2.35;;;8.80;99.90;;;;;;6127919;23;20018;-83
2023/01/13 13:15:26;;;;;;;13.65;3.17;;;8.90;99.90;;;;;;6128435;23;20411;-85
2023/01/13 13:17:58;;;;;;;13.32;2.22;;;8.90;99.90;;;;;;6130027;23;20018;-84
2023/01/13 13:21:00;;;;;;;16.02;2.30;;;8.90;99.90;;;;;;6104375;23;20124;-84
2023/01/13 13:23:32;;;;;;;15.13;2.92;;;8.90;99.90;;;;;;6107722;23;20021;-84
2023/01/13 13:26:25;;;;;;;19.15;2.47;;;8.80;99.90;;;;;;6108947;23;20718;-81
2023/01/13 13:29:21;;;;;;;13.55;2.15;;;8.80;99.90;;;;;;6107930;23;20336;-84
2023/01/13 13:31:57;;;;;;;;;;;8.90;99.90;;;;;;6108311;23;20065;-82
2023/01/13 13:34:54;;;;;;;15.05;2.22;;;8.90;99.90;;;;;;6105639;23;19924;-82
2023/01/13 13:46:45;;;;;;;10.18;2.03;;;9.00;99.90;;;;;;6130752;23;20080;-84
2023/01/13 13:49:16;;;;;;;10.45;1.60;;;9.00;99.90;;;;;;6107134;23;20021;-83
2023/01/13 13:51:55;;;;;;;15.50;3.25;;;8.90;99.90;;;;;;6107312;23;20013;-84
2023/01/13 13:54:22;;;;;;;11.40;2.13;;;9.00;99.90;;;;;;6107681;23;20074;-81
2023/01/13 13:56:49;;;;;;;10.35;2.25;;;9.00;99.90;;;;;;6130313;23;20021;-83
2023/01/13 13:59:22;;;;;;;9.15;2.42;;;8.90;99.90;;;;;;6105887;23;20014;-83
2023/01/13 14:01:59;;;;;;;15.13;3.10;;;8.90;99.90;;;;;;6104756;23;20014;-84
2023/01/13 14:04:28;;;;;;;20.92;2.70;;;8.90;99.90;;;;;;6102947;23;20021;-82
2023/01/13 14:07:03;;;;;;;11.38;2.28;;;8.90;99.90;;;;;;6102708;23;20350;-82
2023/01/13 14:09:40;;;;;;;16.47;2.50;;;8.90;99.90;;;;;;6101992;23;20033;-80
2023/01/13 14:12:16;;;;;;;11.20;1.65;;;8.80;99.90;;;;;;6108841;23;20064;-81
2023/01/13 14:14:43;;;;;;;12.27;3.13;;;8.80;99.90;;;;;;6110448;23;20013;-85
2023/01/13 14:17:21;;;;;;;15.02;2.28;;;8.80;99.90;;;;;;6105823;23;20093;-81
2023/01/13 14:19:58;;;;;;;19.08;2.67;;;8.80;99.90;;;;;;6133904;23;20017;-81