Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:07;;;;;;;62.50;37.30;;;;;;;8.07;82.79;101006.27;109066;1253;138586;-60
2024/03/03 00:03:53;;;;;;;56.90;34.50;;;;;;;8.07;82.75;101003.11;109131;1254;77491;-60
2024/03/03 00:06:20;;;;;;;63.60;35.00;;;;;;;8.06;82.72;101004.14;109021;1253;138782;-61
2024/03/03 00:08:46;;;;;;;65.50;35.70;;;;;;;8.06;82.69;101002.75;109118;1254;71346;-61
2024/03/03 00:11:15;;;;;;;59.80;36.70;;;;;;;8.06;82.64;101001.87;109018;1254;59291;-61
2024/03/03 00:13:42;;;;;;;60.30;36.10;;;;;;;8.04;82.71;101002.86;109052;1254;138944;-60
2024/03/03 00:16:08;;;;;;;52.00;34.40;;;;;;;8.02;82.64;100999.98;109163;1256;74676;-61
2024/03/03 00:18:37;;;;;;;55.50;35.40;;;;;;;8.01;82.62;100999.58;109069;1254;138237;-61
2024/03/03 00:21:05;;;;;;;51.10;34.00;;;;;;;8.00;82.73;101000.77;109140;1253;72565;-60
2024/03/03 00:23:32;;;;;;;52.90;33.30;;;;;;;7.99;82.67;100993.20;108982;1254;60715;-60
2024/03/03 00:25:58;;;;;;;50.50;33.60;;;;;;;7.97;82.63;100995.23;108882;1254;138766;-60
2024/03/03 00:28:25;;;;;;;51.60;32.70;;;;;;;7.95;82.63;100989.21;109186;1253;73618;-60
2024/03/03 00:30:52;;;;;;;48.20;32.60;;;;;;;7.93;82.62;100993.35;109057;1254;138969;-61
2024/03/03 00:33:19;;;;;;;49.80;31.90;;;;;;;7.93;82.65;100990.17;109205;1253;72003;-63
2024/03/03 00:35:45;;;;;;;50.90;32.10;;;;;;;7.92;82.73;100985.45;109113;1253;59108;-62
2024/03/03 00:38:12;;;;;;;48.30;31.10;;;;;;;7.90;82.59;100986.05;107107;1254;145087;-62
2024/03/03 00:40:39;;;;;;;44.90;30.20;;;;;;;7.89;82.65;100987.41;104949;1253;74653;-62
2024/03/03 00:43:06;;;;;;;45.00;30.40;;;;;;;7.88;82.71;100980.38;104877;1254;138533;-62
2024/03/03 00:45:33;;;;;;;51.10;31.80;;;;;;;7.86;82.74;100988.67;105041;1257;73190;-62
2024/03/03 00:48:00;;;;;;;48.80;30.40;;;;;;;7.84;82.72;100985.09;108997;1254;138963;-63
2024/03/03 00:50:27;;;;;;;45.40;30.60;;;;;;;7.82;82.77;100987.63;109157;1253;60491;-62
2024/03/03 00:52:56;;;;;;;52.40;30.50;;;;;;;7.79;82.76;100983.36;109090;1254;75911;-62
2024/03/03 00:55:23;;;;;;;49.30;28.80;;;;;;;7.77;82.69;100984.65;107933;1254;138829;-60
2024/03/03 00:57:50;;;;;;;44.50;29.40;;;;;;;7.73;82.69;100980.31;105090;1258;72020;-59
2024/03/03 01:00:17;;;;;;;45.60;29.60;;;;;;;7.72;82.75;100981.48;105015;1254;145462;-60
2024/03/03 01:02:44;;;;;;;45.80;30.50;;;;;;;7.73;82.84;100983.98;109062;1253;61432;-61
2024/03/03 01:05:11;;;;;;;46.40;30.20;;;;;;;7.73;82.96;100979.95;105919;1254;73704;-59
2024/03/03 01:07:40;;;;;;;49.40;30.10;;;;;;;7.74;82.98;100981.58;104710;1254;139043;-60
2024/03/03 01:10:07;;;;;;;40.80;28.50;;;;;;;7.73;82.88;100979.80;104971;1259;71565;-60
2024/03/03 01:12:34;;;;;;;48.10;30.70;;;;;;;7.72;82.92;100980.80;104852;1260;145136;-60
2024/03/03 01:15:01;;;;;;;39.30;28.30;;;;;;;7.69;82.87;100982.58;105011;1254;61319;-60
2024/03/03 01:17:28;;;;;;;43.40;29.10;;;;;;;7.66;82.88;100980.37;105079;1254;75108;-60
2024/03/03 01:19:55;;;;;;;44.00;28.90;;;;;;;7.63;82.92;100971.71;104937;1259;139696;-60
2024/03/03 01:22:21;;;;;;;43.80;28.50;;;;;;;7.61;82.88;100975.29;105008;1254;72792;-60
2024/03/03 01:24:48;;;;;;;42.20;28.90;;;;;;;7.57;82.79;100974.27;104815;1259;139244;-60
2024/03/03 01:27:15;;;;;;;44.40;28.60;;;;;;;7.54;82.84;100969.26;105044;1254;61257;-60
2024/03/03 01:29:42;;;;;;;41.60;29.60;;;;;;;7.52;83.00;100970.91;105090;1258;75598;-60
2024/03/03 01:32:09;;;;;;;42.30;29.30;;;;;;;7.50;82.88;100971.32;104866;1255;137763;-60
2024/03/03 01:34:35;;;;;;;44.10;29.40;;;;;;;7.46;82.93;100962.30;104953;1256;72052;-60
2024/03/03 01:37:03;;;;;;;41.40;28.60;;;;;;;7.43;83.00;100959.52;104890;1257;139027;-60
2024/03/03 01:39:29;;;;;;;45.10;29.80;;;;;;;7.39;83.01;100954.48;104898;1254;63693;-61
2024/03/03 01:41:56;;;;;;;42.20;28.00;;;;;;;7.36;82.94;100954.70;104958;1254;138704;-61
2024/03/03 01:44:23;;;;;;;48.90;29.30;;;;;;;7.32;83.01;100952.61;104959;1258;67228;-61
2024/03/03 01:46:49;;;;;;;42.50;29.20;;;;;;;7.29;83.07;100948.13;104884;1260;72083;-61
2024/03/03 01:49:16;;;;;;;46.80;29.40;;;;;;;7.27;83.04;100952.09;104953;1254;139410;-60
2024/03/03 01:51:43;;;;;;;42.70;28.90;;;;;;;7.26;83.12;100954.10;104914;1256;61506;-60
2024/03/03 01:54:10;;;;;;;46.50;30.10;;;;;;;7.23;83.17;100954.36;104911;1259;139023;-60
2024/03/03 01:56:36;;;;;;;46.40;29.70;;;;;;;7.19;83.15;100950.02;105007;1259;67034;-60
2024/03/03 01:59:03;;;;;;;44.80;29.40;;;;;;;7.18;83.24;100951.70;104988;1257;72079;-59
2024/03/03 02:01:30;;;;;;;44.10;30.10;;;;;;;7.17;83.34;100953.23;104716;1257;138852;-60
2024/03/03 02:03:57;;;;;;;42.00;29.30;;;;;;;7.17;83.31;100957.23;104955;1259;61207;-60
2024/03/03 02:06:26;;;;;;;41.70;29.40;;;;;;;7.17;83.45;100954.08;104837;1255;139197;-60
2024/03/03 02:08:53;;;;;;;48.60;30.40;;;;;;;7.16;83.35;100954.05;109190;1254;66685;-60
2024/03/03 02:11:19;;;;;;;47.20;29.30;;;;;;;7.17;83.47;100954.26;108974;1254;73137;-61
2024/03/03 02:13:46;;;;;;;41.10;28.60;;;;;;;7.21;83.53;100954.80;108963;1254;138533;-61
2024/03/03 02:16:13;;;;;;;46.80;29.10;;;;;;;7.24;83.57;100949.15;109195;1254;60423;-61
2024/03/03 02:18:39;;;;;;;47.80;30.50;;;;;;;7.25;83.32;100948.50;109066;1253;138741;-61
2024/03/03 02:21:06;;;;;;;43.20;29.00;;;;;;;7.27;83.51;100948.58;109188;1253;66334;-61
2024/03/03 02:23:33;;;;;;;49.10;28.40;;;;;;;7.29;83.42;100947.08;109201;1254;73117;-61
2024/03/03 02:25:59;;;;;;;42.20;29.10;;;;;;;7.31;83.47;100942.66;109120;1253;139253;-61
2024/03/03 02:28:26;;;;;;;43.90;28.30;;;;;;;7.31;83.33;100940.02;109047;1256;63976;-61
2024/03/03 02:30:53;;;;;;;51.00;29.10;;;;;;;7.33;83.32;100940.09;108914;1253;138702;-61
2024/03/03 02:33:19;;;;;;;43.10;28.50;;;;;;;7.32;83.13;100934.11;109190;1253;64971;-61
2024/03/03 02:35:46;;;;;;;46.10;29.50;;;;;;;7.31;83.19;100931.29;109072;1254;71508;-60
2024/03/03 02:38:13;;;;;;;44.40;28.50;;;;;;;7.31;83.18;100934.25;108999;1254;138874;-61
2024/03/03 02:40:40;;;;;;;41.40;28.60;;;;;;;7.32;83.18;100933.41;109112;1254;59043;-60
2024/03/03 02:43:07;;;;;;;43.60;29.20;;;;;;;7.33;83.21;100933.63;106976;1254;138687;-60
2024/03/03 02:45:34;;;;;;;42.20;28.20;;;;;;;7.33;83.12;100931.70;105042;1258;66129;-60
2024/03/03 02:48:01;;;;;;;43.60;29.30;;;;;;;7.32;83.15;100935.00;104986;1257;139087;-60
2024/03/03 02:50:28;;;;;;;43.20;29.40;;;;;;;7.33;83.23;100934.16;104927;1254;60883;-60
2024/03/03 02:52:54;;;;;;;39.90;28.00;;;;;;;7.33;83.22;100936.61;105061;1257;61350;-59
2024/03/03 02:55:21;;;;;;;47.20;29.70;;;;;;;7.30;83.11;100933.85;104888;1254;138477;-59
2024/03/03 02:57:48;;;;;;;39.10;27.40;;;;;;;7.27;83.15;100937.73;104935;1257;65723;-60
2024/03/03 03:00:15;;;;;;;48.40;29.20;;;;;;;7.24;83.11;100942.88;104821;1253;139399;-60
2024/03/03 03:02:42;;;;;;;44.10;28.60;;;;;;;7.19;83.02;100948.06;109125;1254;59629;-59
2024/03/03 03:05:09;;;;;;;45.30;28.00;;;;;;;7.14;83.04;100953.09;109215;1253;60470;-59
2024/03/03 03:07:36;;;;;;;46.00;28.10;;;;;;;7.10;83.03;100952.06;108988;1253;138722;-60
2024/03/03 03:10:02;;;;;;;45.50;29.60;;;;;;;7.07;83.09;100951.75;109138;1255;65944;-59
2024/03/03 03:12:29;;;;;;;43.60;27.80;;;;;;;7.06;83.17;100951.90;108921;1254;139065;-60
2024/03/03 03:14:56;;;;;;;42.50;28.30;;;;;;;7.07;83.23;100947.20;109122;1254;59300;-61
2024/03/03 03:17:23;;;;;;;45.30;28.50;;;;;;;7.07;83.15;100943.37;109117;1254;61355;-60
2024/03/03 03:19:49;;;;;;;47.30;28.50;;;;;;;7.05;83.11;100944.70;109072;1254;138622;-60
2024/03/03 03:22:16;;;;;;;42.50;28.10;;;;;;;7.07;83.21;100944.96;109112;1253;67344;-60
2024/03/03 03:24:43;;;;;;;42.00;26.60;;;;;;;7.10;83.12;100949.95;109062;1253;138671;-60
2024/03/03 03:27:09;;;;;;;42.20;27.60;;;;;;;7.11;83.11;100952.42;107014;1254;61370;-59
2024/03/03 03:29:36;;;;;;;41.20;26.80;;;;;;;7.12;83.05;100948.65;105003;1258;61231;-59
2024/03/03 03:32:04;;;;;;;40.00;27.10;;;;;;;7.13;83.06;100948.35;104942;1254;139405;-60
2024/03/03 03:34:31;;;;;;;40.60;27.70;;;;;;;7.14;83.07;100947.33;109122;1257;66278;-60
2024/03/03 03:36:57;;;;;;;46.50;26.60;;;;;;;7.13;82.91;100946.08;109015;1253;138917;-60
2024/03/03 03:39:24;;;;;;;39.80;26.90;;;;;;;7.11;82.89;100946.69;109210;1253;59044;-61
2024/03/03 03:41:51;;;;;;;40.60;27.90;;;;;;;7.09;82.78;100950.27;109063;1253;138859;-60
2024/03/03 03:44:18;;;;;;;41.00;27.60;;;;;;;7.08;82.82;100954.79;109123;1254;75768;-60
2024/03/03 03:46:45;;;;;;;41.30;27.10;;;;;;;7.08;82.75;100958.45;109114;1254;66530;-59
2024/03/03 03:49:13;;;;;;;37.70;25.70;;;;;;;7.07;82.75;100963.09;109025;1254;138619;-60
2024/03/03 03:51:40;;;;;;;40.50;26.60;;;;;;;7.04;82.66;100959.83;109171;1253;58906;-60
2024/03/03 03:54:07;;;;;;;38.00;26.20;;;;;;;7.02;82.63;100960.80;109061;1254;140011;-59
2024/03/03 03:56:33;;;;;;;37.50;26.10;;;;;;;6.99;82.51;100958.02;109134;1254;75286;-59
2024/03/03 03:59:00;;;;;;;41.60;27.20;;;;;;;6.96;82.49;100955.30;109012;1254;65992;-60
2024/03/03 04:01:28;;;;;;;42.80;26.50;;;;;;;6.93;82.49;100954.48;109104;1254;139287;-60
2024/03/03 04:03:55;;;;;;;41.40;27.60;;;;;;;6.90;82.45;100954.86;109183;1253;61964;-60
2024/03/03 04:06:26;;;;;;;42.50;25.60;;;;;;;6.88;82.45;100945.70;105612;1256;139389;-60
2024/03/03 04:08:53;;;;;;;38.30;26.20;;;;;;;6.84;82.42;100940.83;109206;1253;76955;-60
2024/03/03 04:11:20;;;;;;;39.50;26.40;;;;;;;6.80;82.44;100943.27;108989;1253;68246;-60
2024/03/03 04:13:48;;;;;;;42.20;26.80;;;;;;;6.76;82.40;100947.30;108883;1253;139015;-60
2024/03/03 04:16:15;;;;;;;37.00;26.90;;;;;;;6.72;82.39;100943.63;109159;1253;58999;-60
2024/03/03 04:18:42;;;;;;;36.80;26.00;;;;;;;6.69;82.48;100938.95;108997;1254;137979;-60
2024/03/03 04:21:08;;;;;;;37.90;25.60;;;;;;;6.67;82.56;100939.74;109226;1253;74225;-60
2024/03/03 04:23:36;;;;;;;48.80;28.60;;;;;;;6.63;82.50;100935.94;109103;1254;67778;-59
2024/03/03 04:26:06;;;;;;;40.80;27.80;;;;;;;6.60;82.63;100935.98;108961;1254;138694;-60
2024/03/03 04:28:33;;;;;;;50.90;28.10;;;;;;;6.58;82.63;100937.44;109123;1254;59495;-60
2024/03/03 04:31:05;;;;;;;39.00;27.60;;;;;;;6.56;82.55;100941.70;109039;1254;138614;-60
2024/03/03 04:33:38;;;;;;;39.60;25.90;;;;;;;6.53;82.64;100941.23;109183;1253;73900;-60
2024/03/03 04:36:14;;;;;;;43.10;26.10;;;;;;;6.50;82.61;100939.89;109075;1253;138629;-60
2024/03/03 04:38:42;;;;;;;44.30;28.00;;;;;;;6.50;82.69;100938.80;109094;1254;73664;-60
2024/03/03 04:41:19;;;;;;;41.60;26.50;;;;;;;6.50;82.71;100939.89;108820;1254;60387;-60
2024/03/03 04:43:45;;;;;;;35.10;25.40;;;;;;;6.51;82.75;100933.30;109060;1253;138546;-60
2024/03/03 04:46:12;;;;;;;39.20;26.20;;;;;;;6.51;82.74;100932.09;108700;1254;74347;-61
2024/03/03 04:48:39;;;;;;;41.10;28.00;;;;;;;6.51;82.72;100928.74;104324;1254;138694;-59
2024/03/03 04:51:08;;;;;;;42.40;26.90;;;;;;;6.50;82.67;100930.29;104926;1259;71945;-60
2024/03/03 04:53:35;;;;;;;44.60;26.50;;;;;;;6.48;82.59;100934.72;104890;1254;61352;-60
2024/03/03 04:56:03;;;;;;;41.30;28.60;;;;;;;6.45;82.70;100935.82;105089;1254;138565;-60
2024/03/03 04:58:30;;;;;;;42.80;27.20;;;;;;;6.42;82.65;100932.93;105051;1256;73969;-60
2024/03/03 05:00:57;;;;;;;39.40;27.10;;;;;;;6.42;82.70;100936.23;104904;1257;138919;-60
2024/03/03 05:03:24;;;;;;;37.90;26.10;;;;;;;6.42;82.76;100932.05;105076;1257;73679;-63
2024/03/03 05:05:51;;;;;;;43.50;27.80;;;;;;;6.42;82.83;100934.48;104943;1257;139069;-60
2024/03/03 05:08:18;;;;;;;40.10;26.70;;;;;;;6.42;82.88;100939.19;104921;1258;61337;-62
2024/03/03 05:10:45;;;;;;;38.60;25.60;;;;;;;6.41;82.80;100938.11;104706;1256;75242;-62
2024/03/03 05:13:11;;;;;;;40.30;27.30;;;;;;;6.42;82.87;100937.08;104797;1257;139220;-62
2024/03/03 05:15:38;;;;;;;43.50;27.80;;;;;;;6.42;82.83;100941.99;104873;1254;71826;-63
2024/03/03 05:18:05;;;;;;;42.00;27.90;;;;;;;6.42;82.82;100943.36;104911;1256;137978;-63
2024/03/03 05:20:32;;;;;;;39.30;27.60;;;;;;;6.41;82.76;100946.63;104964;1257;61594;-63
2024/03/03 05:22:58;;;;;;;41.00;27.80;;;;;;;6.41;82.76;100941.73;104897;1254;75280;-63
2024/03/03 05:25:25;;;;;;;43.10;29.20;;;;;;;6.38;82.70;100943.73;104732;1259;138049;-61
2024/03/03 05:27:53;;;;;;;45.10;30.50;;;;;;;6.36;82.68;100948.17;104987;1257;72660;-62
2024/03/03 05:30:20;;;;;;;53.80;34.10;;;;;;;6.35;82.63;100949.48;104911;1254;139331;-62
2024/03/03 05:32:47;;;;;;;54.70;32.90;;;;;;;6.33;82.76;100949.42;105007;1254;61313;-62
2024/03/03 05:35:13;;;;;;;42.50;29.20;;;;;;;6.33;82.73;100955.66;104896;1258;74962;-63
2024/03/03 05:37:40;;;;;;;44.90;29.50;;;;;;;6.34;82.77;100954.30;104847;1255;138500;-63
2024/03/03 05:40:08;;;;;;;50.10;28.90;;;;;;;6.32;82.59;100957.38;104930;1257;73753;-63
2024/03/03 05:42:35;;;;;;;48.40;29.50;;;;;;;6.33;82.64;100954.13;108937;1253;138765;-63
2024/03/03 05:45:02;;;;;;;51.40;30.60;;;;;;;6.36;82.66;100951.64;109107;1253;60760;-63
2024/03/03 05:47:29;;;;;;;70.90;38.50;;;;;;;6.41;82.62;100951.33;109141;1254;75900;-63
2024/03/03 05:49:55;;;;;;;47.40;31.10;;;;;;;6.43;82.56;100949.52;105310;1255;139420;-63
2024/03/03 05:52:22;;;;;;;47.80;30.10;;;;;;;6.46;82.48;100952.79;104929;1254;73281;-63
2024/03/03 05:54:49;;;;;;;51.80;31.40;;;;;;;6.50;82.44;100953.31;104847;1254;139191;-62
2024/03/03 05:57:15;;;;;;;57.80;32.40;;;;;;;6.55;82.47;100951.45;104985;1257;61246;-63
2024/03/03 05:59:42;;;;;;;51.90;30.70;;;;;;;6.64;82.58;100951.64;104971;1256;74042;-63
2024/03/03 06:02:09;;;;;;;60.60;33.50;;;;;;;6.71;82.48;100947.78;104861;1257;138453;-63
2024/03/03 06:04:36;;;;;;;61.60;32.00;;;;;;;6.78;82.45;100946.70;104973;1254;72043;-63
2024/03/03 06:07:06;;;;;;;55.80;31.10;;;;;;;6.87;82.43;100953.16;104955;1256;138487;-63
2024/03/03 06:09:34;;;;;;;54.50;32.60;;;;;;;6.95;82.25;100957.71;104978;1253;61218;-63
2024/03/03 06:12:02;;;;;;;51.40;30.80;;;;;;;7.03;82.32;100957.34;104889;1254;139245;-65
2024/03/03 06:14:29;;;;;;;47.30;30.80;;;;;;;7.12;82.24;100954.95;104978;1257;66735;-63
2024/03/03 06:16:56;;;;;;;48.60;29.90;;;;;;;7.22;82.16;100955.55;104960;1256;71835;-63
2024/03/03 06:19:23;;;;;;;44.90;29.20;;;;;;;7.30;81.95;100956.55;104861;1256;138398;-62
2024/03/03 06:21:52;;;;;;;46.50;28.90;;;;;;;7.34;81.75;100955.67;104662;1256;61242;-62
2024/03/03 06:24:19;;;;;;;40.80;26.20;;;;;;;7.39;81.58;100952.58;104830;1258;139163;-62
2024/03/03 06:26:46;;;;;;;39.20;26.30;;;;;;;7.42;81.47;100953.91;105866;1255;67568;-64
2024/03/03 06:29:14;;;;;;;35.30;25.80;;;;;;;7.46;81.32;100953.90;104786;1256;71927;-63
2024/03/03 06:31:45;;;;;;;38.10;25.80;;;;;;;7.49;81.22;100952.79;104794;1255;139049;-63
2024/03/03 06:34:12;;;;;;;38.30;25.30;;;;;;;7.50;81.13;100955.13;108960;1254;60715;-62
2024/03/03 06:36:39;;;;;;;38.90;24.50;;;;;;;7.54;81.12;100953.17;109066;1253;138994;-61
2024/03/03 06:39:05;;;;;;;39.40;26.00;;;;;;;7.55;80.88;100950.96;105521;1255;64623;-60
2024/03/03 06:41:32;;;;;;;45.60;25.40;;;;;;;7.57;80.84;100951.90;104881;1254;73074;-60
2024/03/03 06:43:59;;;;;;;39.70;26.20;;;;;;;7.58;80.78;100951.60;104813;1254;138803;-60
2024/03/03 06:46:26;;;;;;;38.20;25.40;;;;;;;7.57;80.60;100956.30;104935;1254;61230;-59
2024/03/03 06:48:52;;;;;;;37.30;25.40;;;;;;;7.54;80.44;100956.67;104917;1254;137906;-60
2024/03/03 06:51:19;;;;;;;39.00;26.30;;;;;;;7.49;80.40;100955.95;104999;1257;67466;-61
2024/03/03 06:53:46;;;;;;;38.20;26.60;;;;;;;7.47;80.37;100955.15;104958;1256;72851;-61
2024/03/03 06:56:14;;;;;;;38.20;26.10;;;;;;;7.43;80.28;100955.17;108259;1255;138430;-61
2024/03/03 06:58:44;;;;;;;40.10;26.00;;;;;;;7.38;80.22;100956.55;104889;1258;61544;-61
2024/03/03 07:01:12;;;;;;;47.90;27.90;;;;;;;7.38;80.38;100963.02;104910;1255;139430;-60
2024/03/03 07:06:24;;;;;;;36.80;24.00;;;;;;;7.51;80.52;100962.13;104892;1257;138844;-62
2024/03/03 07:08:51;;;;;;;36.20;24.70;;;;;;;7.57;80.49;100959.93;104996;1255;61361;-63
2024/03/03 07:11:18;;;;;;;37.40;25.40;;;;;;;7.65;80.50;100961.65;105036;1254;61522;-63
2024/03/03 07:13:44;;;;;;;35.70;24.70;;;;;;;7.70;80.31;100959.23;104878;1254;138972;-63
2024/03/03 07:16:11;;;;;;;37.60;24.60;;;;;;;7.76;80.23;100965.58;105025;1257;65574;-63
2024/03/03 07:18:37;;;;;;;40.10;24.80;;;;;;;7.81;80.07;100962.65;105008;1255;138772;-62
2024/03/03 07:21:04;;;;;;;43.90;25.10;;;;;;;7.86;79.92;100964.39;104856;1256;61415;-63
2024/03/03 07:23:31;;;;;;;40.40;24.80;;;;;;;7.86;79.73;100962.13;104968;1261;60649;-63
2024/03/03 07:25:58;;;;;;;40.90;25.60;;;;;;;7.91;79.77;100956.91;104917;1254;138406;-63
2024/03/03 07:28:24;;;;;;;37.50;24.40;;;;;;;7.98;79.78;100952.63;105008;1257;66565;-63
2024/03/03 07:30:51;;;;;;;42.40;26.30;;;;;;;8.05;79.56;100950.78;104886;1257;138072;-62
2024/03/03 07:33:18;;;;;;;37.90;25.30;;;;;;;8.11;79.56;100950.68;104909;1258;61298;-62
2024/03/03 07:35:45;;;;;;;40.00;25.90;;;;;;;8.15;79.43;100951.36;104966;1256;61237;-63
2024/03/03 07:38:12;;;;;;;38.30;25.90;;;;;;;8.15;79.20;100955.92;104843;1255;138347;-64
2024/03/03 07:40:38;;;;;;;42.90;26.20;;;;;;;8.14;79.04;100958.14;104983;1257;67799;-62
2024/03/03 07:43:05;;;;;;;37.10;26.00;;;;;;;8.15;79.09;100961.32;104837;1257;139228;-62
2024/03/03 07:45:32;;;;;;;43.30;26.20;;;;;;;8.20;79.15;100959.77;104945;1255;61167;-62
2024/03/03 07:47:59;;;;;;;37.20;24.80;;;;;;;8.31;79.34;100953.17;105020;1256;138810;-62
2024/03/03 07:50:25;;;;;;;33.10;24.10;;;;;;;8.42;79.22;100953.42;104861;1254;77347;-62
2024/03/03 07:52:52;;;;;;;34.00;24.50;;;;;;;8.52;79.12;100947.70;104946;1254;67441;-63
2024/03/03 07:55:19;;;;;;;37.50;25.10;;;;;;;8.56;78.93;100948.21;104893;1256;138241;-62
2024/03/03 07:57:45;;;;;;;32.50;23.90;;;;;;;8.61;78.71;100942.23;105057;1258;61154;-63
2024/03/03 08:00:13;;;;;;;36.50;25.50;;;;;;;8.60;78.47;100940.13;104731;1258;138563;-63
2024/03/03 08:02:40;;;;;;;39.50;25.60;;;;;;;8.58;78.35;100940.22;104854;1254;72792;-62
2024/03/03 08:05:06;;;;;;;34.40;24.20;;;;;;;8.59;78.37;100941.13;104918;1258;66135;-62
2024/03/03 08:07:33;;;;;;;37.00;24.90;;;;;;;8.58;78.26;100939.32;104838;1258;139139;-62
2024/03/03 08:10:00;;;;;;;36.60;24.80;;;;;;;8.60;78.30;100941.13;104998;1257;61211;-62
2024/03/03 08:12:29;;;;;;;40.50;25.60;;;;;;;8.62;78.26;100937.90;104854;1257;138701;-62
2024/03/03 08:14:56;;;;;;;42.50;25.10;;;;;;;8.63;78.10;100940.20;109192;1253;74478;-62
2024/03/03 08:17:23;;;;;;;39.80;24.00;;;;;;;8.63;78.06;100937.44;109027;1255;216221;-63
2024/03/03 08:19:50;;;;;;;39.40;25.40;;;;;;;8.67;77.95;100938.64;108897;1255;138343;-64
2024/03/03 08:22:17;;;;;;;34.60;24.40;;;;;;;8.68;77.91;100937.09;108094;1257;59493;-63
2024/03/03 08:24:43;;;;;;;38.70;25.00;;;;;;;8.72;77.85;100938.25;104717;1259;138371;-63
2024/03/03 08:27:10;;;;;;;35.10;23.40;;;;;;;8.72;77.68;100936.69;104905;1254;75666;-63
2024/03/03 08:29:37;;;;;;;40.60;25.10;;;;;;;8.72;77.63;100938.08;105084;1256;66636;-63
2024/03/03 08:32:06;;;;;;;36.00;23.50;;;;;;;8.71;77.50;100938.25;104921;1258;137936;-63
2024/03/03 08:34:32;;;;;;;38.20;26.10;;;;;;;8.73;77.59;100935.85;109172;1253;59301;-65
2024/03/03 08:36:59;;;;;;;42.70;25.40;;;;;;;8.76;77.60;100936.49;108985;1255;138739;-64
2024/03/03 08:39:26;;;;;;;34.10;23.60;;;;;;;8.79;77.54;100930.98;109122;1255;75286;-64
2024/03/03 08:41:52;;;;;;;36.40;24.40;;;;;;;8.80;77.49;100929.63;108880;1254;138769;-64
2024/03/03 08:44:19;;;;;;;38.70;24.60;;;;;;;8.85;77.54;100932.77;109142;1254;73642;-65
2024/03/03 08:46:48;;;;;;;35.40;24.00;;;;;;;8.91;77.56;100929.64;109133;1254;59574;-64
2024/03/03 08:49:14;;;;;;;37.80;24.50;;;;;;;8.98;77.41;100932.69;108987;1256;138598;-64
2024/03/03 08:51:42;;;;;;;37.60;24.70;;;;;;;8.99;77.14;100930.83;108970;1254;75811;-64
2024/03/03 08:54:09;;;;;;;37.50;23.60;;;;;;;9.03;77.25;100934.96;108855;1254;138882;-65
2024/03/03 08:56:36;;;;;;;41.00;26.00;;;;;;;9.08;77.10;100930.92;109131;1253;72751;-65
2024/03/03 08:59:02;;;;;;;34.10;24.10;;;;;;;9.11;77.07;100930.36;109149;1254;59188;-64
2024/03/03 09:01:29;;;;;;;36.40;24.40;;;;;;;9.15;76.90;100928.90;108632;1262;138095;-64
2024/03/03 09:03:56;;;;;;;36.80;24.70;;;;;;;9.18;76.94;100928.30;108985;1255;75057;-65
2024/03/03 09:06:23;;;;;;;38.40;25.80;;;;;;;9.22;76.92;100928.27;108835;1253;139077;-64
2024/03/03 09:08:50;;;;;;;42.40;25.30;;;;;;;9.30;76.90;100928.86;108562;1256;74054;-70
2024/03/03 09:11:16;;;;;;;34.70;24.50;;;;;;;9.33;76.59;100926.35;108766;1254;59328;-63
2024/03/03 09:13:43;;;;;;;36.80;25.30;;;;;;;9.36;76.55;100925.20;108868;1255;138174;-63
2024/03/03 09:16:13;;;;;;;34.50;24.00;;;;;;;9.40;76.46;100925.33;108762;1254;72607;-64
2024/03/03 09:18:40;;;;;;;40.50;26.40;;;;;;;9.41;76.31;100923.08;108619;1254;138520;-62
2024/03/03 09:21:07;;;;;;;34.60;24.20;;;;;;;9.44;76.26;100920.90;108761;1256;73417;-62
2024/03/03 09:23:34;;;;;;;39.40;25.30;;;;;;;9.48;76.34;100915.61;108871;1257;58918;-63
2024/03/03 09:26:01;;;;;;;38.80;24.00;;;;;;;9.52;76.11;100912.58;108847;1254;137947;-63
2024/03/03 09:28:28;;;;;;;34.90;25.50;;;;;;;9.50;75.98;100908.84;108937;1254;74730;-63
2024/03/03 09:30:55;;;;;;;35.70;25.70;;;;;;;9.53;75.95;100910.35;108810;1256;137967;-63
2024/03/03 09:33:21;;;;;;;35.20;24.80;;;;;;;9.55;75.83;100911.63;108718;1254;73581;-62
2024/03/03 09:35:48;;;;;;;34.40;24.40;;;;;;;9.57;75.83;100911.86;108941;1254;60045;-62
2024/03/03 09:38:15;;;;;;;30.00;22.90;;;;;;;9.62;75.91;100915.52;108975;1254;61232;-61
2024/03/03 09:40:43;;;;;;;35.30;24.50;;;;;;;9.66;75.74;100913.38;108960;1254;73393;-61
2024/03/03 09:43:09;;;;;;;37.90;24.60;;;;;;;9.73;75.95;100912.88;108731;1255;139085;-62
2024/03/03 09:45:36;;;;;;;31.60;24.00;;;;;;;9.80;75.87;100911.69;108864;1254;72686;-64
2024/03/03 09:48:03;;;;;;;36.30;24.80;;;;;;;9.84;75.73;100914.27;108798;1255;138177;-64
2024/03/03 09:50:30;;;;;;;38.80;26.10;;;;;;;9.87;75.50;100916.99;109066;1254;59505;-64
2024/03/03 09:52:56;;;;;;;36.40;24.70;;;;;;;9.86;75.42;100915.75;108940;1255;74726;-64
2024/03/03 09:55:26;;;;;;;38.00;24.70;;;;;;;9.87;75.42;100919.80;108937;1255;138234;-63
2024/03/03 09:57:53;;;;;;;34.90;24.60;;;;;;;9.87;75.27;100914.89;109069;1255;75234;-64
2024/03/03 10:00:22;;;;;;;40.60;25.90;;;;;;;9.89;75.37;100915.65;109023;1254;138264;-64
2024/03/03 10:02:48;;;;;;;38.60;26.00;;;;;;;9.92;75.39;100913.98;109083;1256;61220;-64
2024/03/03 10:05:15;;;;;;;43.50;25.70;;;;;;;9.95;75.28;100913.20;109065;1255;74625;-64
2024/03/03 10:07:52;;;;;;;36.20;25.30;;;;;;;9.94;75.23;100911.42;108982;1256;138326;-64
2024/03/03 10:10:20;;;;;;;36.00;24.80;;;;;;;9.98;75.28;100914.52;108905;1254;73023;-64
2024/03/03 10:12:47;;;;;;;39.00;26.00;;;;;;;10.02;75.46;100907.98;108921;1255;139425;-64
2024/03/03 10:15:14;;;;;;;36.20;25.20;;;;;;;10.08;75.34;100907.45;108963;1253;60856;-63
2024/03/03 10:17:41;;;;;;;37.10;25.70;;;;;;;10.12;75.13;100907.92;107900;1255;75601;-63
2024/03/03 10:20:08;;;;;;;37.00;27.40;;;;;;;10.14;75.14;100908.67;105002;1257;138175;-62
2024/03/03 10:22:35;;;;;;;44.30;27.30;;;;;;;10.14;74.92;100906.77;105094;1254;72740;-61
2024/03/03 10:25:12;;;;;;;36.90;25.90;;;;;;;10.15;75.08;100906.96;104962;1258;139538;-61
2024/03/03 10:27:44;;;;;;;37.20;25.30;;;;;;;10.18;75.00;100907.38;109178;1255;61572;-61
2024/03/03 10:30:12;;;;;;;36.70;25.70;;;;;;;10.20;74.97;100905.70;108988;1254;139081;-61
2024/03/03 10:32:39;;;;;;;38.80;26.30;;;;;;;10.21;74.99;100901.53;109220;1253;66011;-62
2024/03/03 10:35:16;;;;;;;41.10;26.80;;;;;;;10.25;75.09;100903.58;109083;1254;70370;-62
2024/03/03 10:37:52;;;;;;;37.70;26.90;;;;;;;10.32;74.98;100902.22;108969;1254;138383;-61
2024/03/03 10:40:20;;;;;;;39.60;25.70;;;;;;;10.33;74.69;100906.45;109168;1253;59231;-62
2024/03/03 10:42:47;;;;;;;38.50;25.20;;;;;;;10.34;74.70;100909.80;109135;1254;139227;-61
2024/03/03 10:45:14;;;;;;;42.30;26.30;;;;;;;10.36;74.71;100910.57;109035;1256;65374;-61
2024/03/03 10:47:41;;;;;;;45.40;28.40;;;;;;;10.37;74.80;100911.13;109174;1254;71892;-61
2024/03/03 10:50:12;;;;;;;40.80;29.00;;;;;;;10.42;74.72;100912.67;109111;1253;138422;-62
2024/03/03 10:52:39;;;;;;;42.80;28.30;;;;;;;10.46;74.64;100911.22;109067;1256;60399;-62
2024/03/03 10:55:08;;;;;;;38.60;27.30;;;;;;;10.51;74.66;100909.41;109082;1257;138106;-61
2024/03/03 10:57:35;;;;;;;44.20;27.60;;;;;;;10.57;74.64;100909.40;109185;1256;66817;-63
2024/03/03 11:00:03;;;;;;;43.00;27.40;;;;;;;10.63;74.67;100902.39;105848;1256;138599;-62
2024/03/03 11:02:30;;;;;;;40.40;27.00;;;;;;;10.67;74.51;100901.63;105195;1258;61372;-61
2024/03/03 11:04:57;;;;;;;38.20;28.10;;;;;;;10.71;74.36;100900.65;105167;1256;61453;-62
2024/03/03 11:07:24;;;;;;;39.80;30.10;;;;;;;10.71;74.25;100895.92;104746;1254;138419;-62