Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:53;;;;;;;5.53;3.25;;;15.10;99.90;;;;;;4976619;28;20030;-32
2023/10/08 00:03:20;;;;;;;5.53;3.33;;;15.00;99.90;;;;;;4983544;28;20511;-31
2023/10/08 00:05:46;;;;;;;5.18;3.30;;;14.90;99.90;;;;;;4980530;28;20464;-31
2023/10/08 00:08:14;;;;;;;5.22;3.17;;;14.90;99.90;;;;;;4977940;28;20631;-32
2023/10/08 00:10:44;;;;;;;5.82;3.60;;;14.90;99.90;;;;;;4974491;28;20046;-36
2023/10/08 00:13:16;;;;;;;5.40;3.28;;;14.80;99.90;;;;;;4975930;28;21011;-34
2023/10/08 00:15:52;;;;;;;6.57;3.65;;;14.70;99.90;;;;;;4979183;28;20030;-37
2023/10/08 00:18:19;;;;;;;4.85;2.88;;;14.70;99.90;;;;;;4983102;28;20035;-32
2023/10/08 00:20:55;;;;;;;6.18;3.05;;;14.70;99.90;;;;;;4978589;28;20035;-32
2023/10/08 00:23:22;;;;;;;6.00;3.47;;;14.70;99.90;;;;;;4981236;28;20109;-32
2023/10/08 00:25:50;;;;;;;6.28;3.00;;;14.70;99.90;;;;;;4974207;28;20034;-37
2023/10/08 00:28:17;;;;;;;5.60;3.30;;;14.60;99.90;;;;;;4981617;28;20396;-32
2023/10/08 00:30:43;;;;;;;6.40;3.20;;;14.70;99.90;;;;;;4971525;28;20563;-32
2023/10/08 00:33:09;;;;;;;5.43;3.33;;;14.60;99.90;;;;;;4975983;28;20027;-33
2023/10/08 00:35:39;;;;;;;6.90;3.40;;;14.60;99.90;;;;;;4976661;28;20660;-32
2023/10/08 00:38:14;;;;;;;6.13;3.17;;;14.70;99.90;;;;;;4979638;28;20022;-34
2023/10/08 00:40:40;;;;;;;5.40;3.35;;;14.70;99.90;;;;;;4973872;28;20427;-35
2023/10/08 00:43:10;;;;;;;10.05;3.63;;;14.70;99.90;;;;;;4988236;28;20038;-32
2023/10/08 00:45:42;;;;;;;5.80;3.00;;;14.70;99.90;;;;;;4976419;28;20463;-31
2023/10/08 00:48:09;;;;;;;5.78;3.10;;;14.80;99.90;;;;;;4974977;28;20034;-33
2023/10/08 00:50:42;;;;;;;4.75;3.22;;;14.80;99.90;;;;;;4974845;28;21038;-33
2023/10/08 00:53:11;;;;;;;6.57;3.15;;;14.80;99.90;;;;;;4972728;28;20030;-32
2023/10/08 00:55:37;;;;;;;4.40;2.85;;;14.80;99.90;;;;;;4975287;28;20042;-34
2023/10/08 00:58:14;;;;;;;5.88;3.60;;;14.80;99.90;;;;;;4972979;28;20035;-31
2023/10/08 01:00:41;;;;;;;5.63;2.92;;;14.80;99.90;;;;;;4971461;28;20038;-36
2023/10/08 01:03:14;;;;;;;5.28;3.20;;;14.80;99.90;;;;;;4975266;28;20030;-36
2023/10/08 01:05:47;;;;;;;6.10;3.17;;;14.80;99.90;;;;;;4967169;28;20046;-37
2023/10/08 01:08:22;;;;;;;4.63;3.45;;;14.90;99.90;;;;;;4969414;28;20031;-38
2023/10/08 01:10:48;;;;;;;4.85;2.80;;;14.90;99.90;;;;;;4829186;28;20050;-37
2023/10/08 01:13:20;;;;;;;5.53;3.33;;;14.80;99.90;;;;;;4974481;28;20027;-39
2023/10/08 01:15:51;;;;;;;6.57;3.40;;;14.80;99.90;;;;;;4972100;28;20034;-39
2023/10/08 01:18:24;;;;;;;6.68;3.60;;;14.80;99.90;;;;;;4977547;28;20026;-37
2023/10/08 01:20:52;;;;;;;7.50;3.40;;;14.80;99.90;;;;;;4972513;28;20062;-37
2023/10/08 01:23:22;;;;;;;5.35;3.53;;;14.80;99.90;;;;;;4976484;28;20053;-36
2023/10/08 01:25:50;;;;;;;4.82;3.13;;;14.70;99.90;;;;;;4972599;28;20038;-37
2023/10/08 01:28:28;;;;;;;6.18;3.65;;;14.70;99.90;;;;;;4977854;28;20384;-39
2023/10/08 01:31:00;;;;;;;5.53;3.00;;;14.70;99.90;;;;;;4969176;28;20039;-39
2023/10/08 01:33:30;;;;;;;6.80;3.22;;;14.70;99.90;;;;;;4973005;28;20053;-34
2023/10/08 01:36:02;;;;;;;5.70;3.17;;;14.70;99.90;;;;;;4974771;28;20496;-39
2023/10/08 01:38:29;;;;;;;5.45;3.45;;;14.80;99.90;;;;;;4970596;28;20447;-36
2023/10/08 01:40:56;;;;;;;4.18;2.95;;;14.70;99.90;;;;;;4975178;28;20089;-39
2023/10/08 01:43:22;;;;;;;7.38;3.38;;;14.80;99.90;;;;;;4979146;28;20050;-37
2023/10/08 01:45:52;;;;;;;3.75;2.80;;;14.80;99.90;;;;;;4973492;28;20197;-39
2023/10/08 01:48:20;;;;;;;4.82;2.90;;;14.70;99.90;;;;;;4980462;28;20622;-39
2023/10/08 01:50:47;;;;;;;4.57;3.40;;;14.70;99.90;;;;;;4975742;28;20038;-36
2023/10/08 01:53:15;;;;;;;7.38;2.83;;;14.80;99.90;;;;;;4978277;28;20046;-39
2023/10/08 01:55:51;;;;;;;5.68;3.17;;;14.80;99.90;;;;;;4978007;28;20030;-38
2023/10/08 01:58:18;;;;;;;4.43;3.10;;;14.80;99.90;;;;;;4976102;28;20868;-36
2023/10/08 02:00:47;;;;;;;5.45;3.15;;;14.80;99.90;;;;;;4971115;28;20038;-39
2023/10/08 02:03:17;;;;;;;3.85;2.92;;;14.80;99.90;;;;;;4976912;28;20101;-40
2023/10/08 02:05:44;;;;;;;6.55;3.60;;;14.80;99.90;;;;;;4979375;28;20129;-35
2023/10/08 02:08:12;;;;;;;6.05;3.13;;;14.80;99.90;;;;;;4975813;28;20109;-39
2023/10/08 02:10:48;;;;;;;5.30;3.10;;;14.80;99.90;;;;;;4970048;28;20204;-40
2023/10/08 02:13:15;;;;;;;5.03;2.60;;;14.80;99.90;;;;;;4977059;28;20027;-33
2023/10/08 02:15:45;;;;;;;7.93;3.40;;;14.80;99.90;;;;;;4983786;28;20026;-35
2023/10/08 02:18:10;;;;;;;6.97;4.40;;;14.80;99.90;;;;;;4976129;28;20029;-34
2023/10/08 02:20:36;;;;;;;7.72;3.30;;;14.80;99.90;;;;;;4975023;28;20038;-31
2023/10/08 02:23:05;;;;;;;5.40;3.33;;;14.70;99.90;;;;;;4976126;28;20110;-36
2023/10/08 02:25:31;;;;;;;5.05;2.90;;;14.80;99.90;;;;;;4978334;28;20030;-34
2023/10/08 02:27:57;;;;;;;6.68;3.20;;;14.70;99.90;;;;;;4985696;28;20038;-32
2023/10/08 02:30:23;;;;;;;8.35;3.08;;;14.70;99.90;;;;;;4976094;28;20035;-33
2023/10/08 02:32:49;;;;;;;6.53;3.70;;;14.70;99.90;;;;;;4980679;28;20125;-34
2023/10/08 02:35:15;;;;;;;6.68;3.03;;;14.70;99.90;;;;;;4982901;28;20038;-32
2023/10/08 02:37:41;;;;;;;7.72;3.47;;;14.80;99.90;;;;;;4982415;28;20022;-36
2023/10/08 02:40:26;;;;;;;4.10;3.00;;;14.70;99.90;;;;;;4984658;28;20026;-32
2023/10/08 02:43:00;;;;;;;6.97;3.10;;;14.80;99.90;;;;;;4980234;28;20122;-34
2023/10/08 02:45:27;;;;;;;4.68;3.05;;;14.70;99.90;;;;;;4982050;28;20119;-35
2023/10/08 02:47:54;;;;;;;4.07;2.77;;;14.80;99.90;;;;;;4983946;28;20041;-31
2023/10/08 02:50:22;;;;;;;5.15;3.08;;;14.80;99.90;;;;;;4980951;28;20380;-33
2023/10/08 02:52:50;;;;;;;5.88;3.08;;;14.70;99.90;;;;;;4982730;28;20045;-34
2023/10/08 02:55:33;;;;;;;5.85;3.28;;;14.70;99.90;;;;;;4980556;28;20030;-32
2023/10/08 02:58:01;;;;;;;3.78;2.78;;;14.70;99.90;;;;;;4981522;28;20031;-32
2023/10/08 03:00:29;;;;;;;6.28;3.22;;;14.60;99.90;;;;;;4977414;28;20027;-33
2023/10/08 03:02:56;;;;;;;5.85;3.05;;;14.60;99.90;;;;;;4984457;28;20030;-29
2023/10/08 03:05:22;;;;;;;5.03;3.03;;;14.60;99.90;;;;;;4985099;28;20045;-31
2023/10/08 03:07:51;;;;;;;5.57;2.72;;;14.60;99.90;;;;;;4984165;28;20575;-31
2023/10/08 03:10:19;;;;;;;7.40;3.35;;;14.60;99.90;;;;;;4986649;28;20089;-30
2023/10/08 03:12:46;;;;;;;5.80;2.83;;;14.50;99.90;;;;;;4983780;28;20062;-30
2023/10/08 03:15:27;;;;;;;7.05;3.08;;;14.50;99.90;;;;;;4985754;28;20029;-29
2023/10/08 03:17:57;;;;;;;4.75;3.17;;;14.50;99.90;;;;;;4970370;28;20030;-32
2023/10/08 03:20:38;;;;;;;5.65;3.13;;;14.50;99.90;;;;;;4980344;28;20036;-32
2023/10/08 03:26:28;;;;;;;5.57;2.97;;;14.50;99.90;;;;;;4968640;28;20117;-32
2023/10/08 03:28:57;;;;;;;5.55;3.10;;;14.50;99.90;;;;;;4960078;28;20050;-32
2023/10/08 03:31:44;;;;;;;5.78;3.10;;;14.50;99.90;;;;;;4972198;28;20680;-31
2023/10/08 03:34:14;;;;;;;7.82;3.10;;;14.40;99.90;;;;;;4981566;28;20384;-33
2023/10/08 03:36:44;;;;;;;5.10;2.90;;;14.40;99.90;;;;;;4980935;28;20036;-36
2023/10/08 03:39:14;;;;;;;4.90;2.75;;;14.50;99.90;;;;;;4978766;28;20688;-32
2023/10/08 03:41:51;;;;;;;4.25;2.63;;;14.40;99.90;;;;;;4977866;28;20058;-34
2023/10/08 03:44:17;;;;;;;6.07;3.17;;;14.40;99.90;;;;;;4981081;28;20120;-33
2023/10/08 03:46:43;;;;;;;5.10;2.70;;;14.40;99.90;;;;;;4981853;28;20130;-32
2023/10/08 03:49:24;;;;;;;6.10;2.85;;;14.40;99.90;;;;;;4978971;28;20038;-33
2023/10/08 03:51:52;;;;;;;6.28;3.20;;;14.40;99.90;;;;;;4980277;28;20053;-36
2023/10/08 03:54:33;;;;;;;4.50;2.72;;;14.50;99.90;;;;;;4979695;28;20041;-35
2023/10/08 03:57:00;;;;;;;6.47;3.10;;;14.40;99.90;;;;;;4983627;28;20042;-32
2023/10/08 03:59:33;;;;;;;8.07;2.90;;;14.40;99.90;;;;;;4978071;28;20025;-35
2023/10/08 04:02:23;;;;;;;5.75;2.80;;;14.40;99.90;;;;;;4980395;28;20071;-33
2023/10/08 04:04:49;;;;;;;5.53;2.95;;;14.30;99.90;;;;;;4980132;28;20641;-31
2023/10/08 04:07:28;;;;;;;7.88;2.70;;;14.40;99.90;;;;;;4982528;28;20030;-33
2023/10/08 04:12:48;;;;;;;6.00;2.80;;;14.40;99.90;;;;;;4977009;28;20487;-34
2023/10/08 04:15:16;;;;;;;5.30;2.67;;;14.40;99.90;;;;;;4977904;28;20022;-32
2023/10/08 04:17:45;;;;;;;;;;;14.40;99.90;;;;;;4978268;28;20098;-33
2023/10/08 04:20:33;;;;;;;5.25;2.95;;;14.40;99.90;;;;;;4976126;28;19918;-32
2023/10/08 04:23:04;;;;;;;4.70;2.58;;;14.50;99.90;;;;;;4974546;28;20123;-32
2023/10/08 04:25:31;;;;;;;4.90;2.58;;;14.50;99.90;;;;;;4976859;28;20042;-34
2023/10/08 04:28:00;;;;;;;5.38;2.58;;;14.50;99.90;;;;;;4974413;28;20595;-33
2023/10/08 04:30:33;;;;;;;5.65;2.53;;;14.40;99.90;;;;;;4975627;28;20031;-36
2023/10/08 04:33:12;;;;;;;3.92;2.33;;;14.40;99.90;;;;;;4978881;28;20042;-32
2023/10/08 04:35:55;;;;;;;6.07;2.55;;;14.40;99.90;;;;;;4974505;28;20400;-32
2023/10/08 04:38:25;;;;;;;6.85;2.88;;;14.40;99.90;;;;;;4976552;28;20058;-33
2023/10/08 04:40:52;;;;;;;5.65;2.53;;;14.50;99.90;;;;;;4976151;28;20507;-33
2023/10/08 04:43:25;;;;;;;5.28;2.40;;;14.50;99.90;;;;;;4976429;28;20053;-34
2023/10/08 04:45:51;;;;;;;8.23;3.05;;;14.60;99.90;;;;;;4977986;28;20026;-32
2023/10/08 04:48:20;;;;;;;4.50;2.78;;;14.50;99.90;;;;;;4982322;28;20158;-34
2023/10/08 04:50:58;;;;;;;3.78;2.47;;;14.60;99.90;;;;;;4974302;28;20031;-33
2023/10/08 04:53:40;;;;;;;5.13;2.22;;;14.60;99.90;;;;;;4978975;28;20041;-31
2023/10/08 04:56:16;;;;;;;6.45;3.10;;;14.60;99.90;;;;;;4977940;28;20042;-32
2023/10/08 04:58:46;;;;;;;5.88;2.30;;;14.60;99.90;;;;;;4976761;28;20026;-32
2023/10/08 05:01:20;;;;;;;4.03;2.53;;;14.60;99.90;;;;;;4978959;28;20035;-34
2023/10/08 05:09:10;;;;;;;;;;;14.50;99.90;;;;;;4978857;28;20048;-31
2023/10/08 05:14:34;;;;;;;4.22;2.72;;;14.40;99.90;;;;;;4978478;28;20045;-34
2023/10/08 05:17:09;;;;;;;6.72;2.78;;;14.40;99.90;;;;;;4976209;28;20563;-35
2023/10/08 05:22:44;;;;;;;8.52;3.05;;;14.30;99.90;;;;;;4947412;28;20125;-29
2023/10/08 05:30:25;;;;;;;4.53;2.42;;;14.40;99.90;;;;;;4981251;28;20633;-35
2023/10/08 05:38:13;;;;;;;6.20;2.95;;;14.30;99.90;;;;;;4982434;28;20038;-37
2023/10/08 05:46:39;;;;;;;3.85;2.40;;;14.40;99.90;;;;;;4987065;28;20029;-38
2023/10/08 06:10:56;;;;;;;6.15;2.70;;;14.70;99.90;;;;;;4990229;28;20467;-29
2023/10/08 06:13:16;;;;;;;5.13;3.08;;;14.70;99.90;;;;;;4985700;28;20047;-30
2023/10/08 06:15:51;;;;;;;5.85;3.28;;;14.70;99.90;;;;;;4990258;28;20022;-31
2023/10/08 06:18:33;;;;;;;9.10;4.50;;;14.80;99.90;;;;;;4989748;28;20038;-32
2023/10/08 06:21:08;;;;;;;10.65;4.57;;;14.80;99.90;;;;;;4986728;28;20051;-29
2023/10/08 06:23:36;;;;;;;17.02;7.13;;;14.80;99.90;;;;;;4979589;28;20030;-29
2023/10/08 06:26:13;;;;;;;14.05;7.78;;;14.80;99.90;;;;;;4982247;28;20432;-32
2023/10/08 06:28:44;;;;;;;12.57;5.13;;;14.80;99.90;;;;;;4985180;28;20054;-34
2023/10/08 06:31:16;;;;;;;8.13;3.80;;;14.80;99.90;;;;;;4985434;28;20058;-30
2023/10/08 06:33:44;;;;;;;8.75;3.63;;;14.80;99.90;;;;;;4993107;28;20486;-30
2023/10/08 06:36:15;;;;;;;7.83;3.57;;;14.80;99.90;;;;;;4984562;28;20502;-33
2023/10/08 06:38:49;;;;;;;5.43;2.90;;;14.80;99.90;;;;;;4983805;28;20309;-32
2023/10/08 06:41:17;;;;;;;4.82;2.88;;;14.90;99.90;;;;;;4987119;28;20034;-30
2023/10/08 06:44:02;;;;;;;5.28;2.78;;;15.00;99.90;;;;;;4983442;28;20023;-29
2023/10/08 06:46:32;;;;;;;5.15;2.53;;;15.00;99.90;;;;;;4982389;28;20037;-33
2023/10/08 06:48:58;;;;;;;7.53;2.33;;;15.10;99.90;;;;;;4994989;28;20439;-30
2023/10/08 06:51:25;;;;;;;5.93;2.72;;;15.10;99.90;;;;;;4979706;28;20377;-30
2023/10/08 06:53:51;;;;;;;4.90;2.60;;;15.10;99.90;;;;;;4983051;28;20026;-29
2023/10/08 06:56:19;;;;;;;5.28;2.80;;;15.20;99.90;;;;;;4984707;28;20031;-30
2023/10/08 06:58:51;;;;;;;4.53;2.60;;;15.20;99.90;;;;;;4997860;28;20018;-32
2023/10/08 07:04:06;;;;;;;6.25;3.08;;;15.20;99.90;;;;;;4985246;28;20087;-31
2023/10/08 07:06:33;;;;;;;6.70;2.28;;;15.20;99.90;;;;;;4974187;28;20038;-32
2023/10/08 07:09:04;;;;;;;7.80;3.33;;;15.20;99.90;;;;;;4984660;28;20026;-32
2023/10/08 07:11:34;;;;;;;5.65;2.30;;;15.20;99.90;;;;;;4984755;28;20050;-32
2023/10/08 07:14:04;;;;;;;3.38;2.42;;;15.30;99.90;;;;;;4986383;28;20043;-34
2023/10/08 07:16:30;;;;;;;8.02;2.88;;;15.30;99.90;;;;;;4983765;28;20057;-31
2023/10/08 07:19:02;;;;;;;6.07;3.22;;;15.40;99.90;;;;;;4982269;28;20045;-33
2023/10/08 07:21:44;;;;;;;7.53;2.90;;;15.40;99.90;;;;;;4985685;28;20037;-32
2023/10/08 07:24:15;;;;;;;7.38;2.88;;;15.40;99.90;;;;;;4982266;28;20393;-33
2023/10/08 07:26:46;;;;;;;5.72;2.85;;;15.50;99.90;;;;;;4979791;28;20027;-36
2023/10/08 07:29:12;;;;;;;7.38;2.45;;;15.40;99.90;;;;;;4976921;28;20038;-32
2023/10/08 07:31:42;;;;;;;6.57;2.70;;;15.40;99.90;;;;;;4982984;28;20388;-35
2023/10/08 07:34:18;;;;;;;7.13;2.80;;;15.40;99.90;;;;;;4978597;28;20034;-33
2023/10/08 07:36:49;;;;;;;4.45;2.92;;;15.40;99.90;;;;;;4980527;28;20026;-32
2023/10/08 07:39:24;;;;;;;4.10;2.42;;;15.50;99.90;;;;;;4985159;28;20157;-32
2023/10/08 07:41:50;;;;;;;6.95;2.80;;;15.50;99.90;;;;;;4977577;28;20027;-32
2023/10/08 07:44:20;;;;;;;5.70;2.45;;;15.50;99.90;;;;;;4981001;28;20136;-33
2023/10/08 07:46:47;;;;;;;5.47;2.80;;;15.50;99.90;;;;;;4982896;28;20613;-31
2023/10/08 07:49:14;;;;;;;4.43;2.95;;;15.50;99.90;;;;;;4984506;28;20057;-32
2023/10/08 07:51:40;;;;;;;3.90;2.28;;;15.50;99.90;;;;;;4984333;28;20030;-34
2023/10/08 07:54:09;;;;;;;7.53;3.33;;;15.50;99.90;;;;;;4976761;28;20491;-32
2023/10/08 07:56:37;;;;;;;6.88;2.63;;;15.50;99.90;;;;;;4985407;28;22041;-33
2023/10/08 07:59:08;;;;;;;5.00;2.85;;;15.60;99.90;;;;;;4978818;28;20031;-32
2023/10/08 08:01:34;;;;;;;4.88;2.90;;;15.60;99.90;;;;;;4983867;28;20428;-32
2023/10/08 08:04:00;;;;;;;5.80;2.90;;;15.60;99.90;;;;;;4986893;28;20293;-32
2023/10/08 08:06:26;;;;;;;4.95;3.00;;;15.60;99.90;;;;;;4980099;28;20023;-36
2023/10/08 08:08:52;;;;;;;5.47;2.78;;;15.60;99.90;;;;;;4984710;28;20109;-32
2023/10/08 08:11:17;;;;;;;4.88;2.90;;;15.70;99.90;;;;;;4988185;28;20112;-36
2023/10/08 08:13:44;;;;;;;3.72;2.83;;;15.70;99.90;;;;;;4976664;28;20030;-35
2023/10/08 08:16:17;;;;;;;4.50;2.67;;;15.70;99.90;;;;;;4984210;28;20022;-40
2023/10/08 08:18:46;;;;;;;4.85;2.88;;;15.70;99.90;;;;;;4980884;28;20034;-40
2023/10/08 08:21:16;;;;;;;6.30;3.38;;;15.80;99.90;;;;;;4988932;28;20022;-41
2023/10/08 08:23:49;;;;;;;8.23;2.88;;;15.80;99.90;;;;;;4980011;28;20424;-38
2023/10/08 08:26:29;;;;;;;5.03;2.72;;;15.80;99.90;;;;;;4981973;28;20406;-41
2023/10/08 08:29:02;;;;;;;7.30;2.83;;;15.90;99.90;;;;;;4986483;28;20030;-41
2023/10/08 08:31:31;;;;;;;7.53;3.20;;;15.90;99.90;;;;;;4980861;28;20034;-40
2023/10/08 08:34:02;;;;;;;5.50;2.70;;;16.00;99.90;;;;;;4984536;28;20682;-40
2023/10/08 08:36:29;;;;;;;4.43;2.33;;;16.00;99.90;;;;;;4985034;28;20062;-40
2023/10/08 08:38:54;;;;;;;5.75;2.90;;;16.00;99.90;;;;;;4989836;28;20459;-40
2023/10/08 08:41:22;;;;;;;4.85;2.58;;;16.10;99.90;;;;;;4986622;28;20014;-41
2023/10/08 08:43:58;;;;;;;5.68;2.63;;;16.10;99.90;;;;;;4983223;28;20041;-39
2023/10/08 08:46:32;;;;;;;5.95;2.70;;;16.20;99.90;;;;;;4981973;28;20026;-40
2023/10/08 08:49:07;;;;;;;5.88;2.92;;;16.30;99.90;;;;;;4987183;28;20034;-41
2023/10/08 08:51:37;;;;;;;6.85;2.70;;;16.30;99.90;;;;;;4988724;28;20045;-40
2023/10/08 08:54:07;;;;;;;5.75;2.70;;;16.40;99.90;;;;;;4987805;28;20042;-35
2023/10/08 08:56:38;;;;;;;6.15;2.75;;;16.40;99.90;;;;;;4986385;28;20077;-39
2023/10/08 08:59:05;;;;;;;4.32;2.58;;;16.50;99.90;;;;;;4978742;28;20042;-41
2023/10/08 09:01:32;;;;;;;6.82;3.28;;;16.50;99.90;;;;;;4977234;28;20089;-40
2023/10/08 09:04:04;;;;;;;7.32;3.10;;;16.60;99.90;;;;;;4984443;28;20109;-40
2023/10/08 09:06:31;;;;;;;8.65;2.55;;;16.70;99.90;;;;;;4984438;28;20065;-40
2023/10/08 09:09:11;;;;;;;5.63;2.63;;;16.80;99.90;;;;;;4983313;28;20045;-39
2023/10/08 09:11:41;;;;;;;7.60;3.08;;;16.90;99.90;;;;;;4984947;28;20050;-40
2023/10/08 09:14:10;;;;;;;7.10;3.15;;;17.10;99.90;;;;;;4979737;28;20080;-41
2023/10/08 09:16:36;;;;;;;7.43;2.47;;;17.30;99.90;;;;;;4985938;28;20089;-38
2023/10/08 09:19:02;;;;;;;6.10;2.70;;;17.40;99.90;;;;;;4982502;28;20025;-40
2023/10/08 09:21:30;;;;;;;7.05;2.80;;;17.40;99.90;;;;;;4993270;28;20492;-39
2023/10/08 09:23:56;;;;;;;6.90;2.60;;;17.50;99.90;;;;;;4982224;28;20053;-41
2023/10/08 09:26:26;;;;;;;5.47;2.72;;;17.60;99.90;;;;;;4983683;28;20482;-38
2023/10/08 09:28:53;;;;;;;5.63;2.63;;;17.60;99.90;;;;;;4985919;28;20050;-40
2023/10/08 09:31:23;;;;;;;4.43;2.40;;;17.60;99.90;;;;;;4980227;28;20030;-38
2023/10/08 09:33:55;;;;;;;4.18;2.25;;;17.70;99.90;;;;;;4983946;28;20160;-40
2023/10/08 09:36:31;;;;;;;6.78;2.80;;;17.80;99.90;;;;;;4983262;28;20026;-39
2023/10/08 09:38:59;;;;;;;6.38;2.47;;;17.90;99.90;;;;;;4976311;28;20058;-38
2023/10/08 09:41:28;;;;;;;5.10;2.38;;;17.90;99.90;;;;;;4980326;28;20129;-35
2023/10/08 09:43:54;;;;;;;5.47;2.35;;;18.10;99.90;;;;;;4995901;28;20126;-40
2023/10/08 09:46:25;;;;;;;3.63;2.03;;;18.20;99.90;;;;;;4981280;28;20078;-37
2023/10/08 09:48:54;;;;;;;5.45;2.72;;;18.30;99.90;;;;;;4985992;28;20030;-40
2023/10/08 09:51:20;;;;;;;5.35;2.45;;;18.40;99.90;;;;;;4981970;28;20369;-40
2023/10/08 09:54:00;;;;;;;7.72;2.63;;;18.60;99.90;;;;;;4981950;28;20097;-38
2023/10/08 09:56:29;;;;;;;4.53;2.25;;;19.00;99.90;;;;;;4979997;28;20026;-35
2023/10/08 09:58:55;;;;;;;6.05;2.72;;;19.20;99.90;;;;;;4986451;28;20512;-42
2023/10/08 10:01:22;;;;;;;6.97;2.40;;;19.20;99.90;;;;;;4986549;28;20033;-40
2023/10/08 10:03:49;;;;;;;5.50;2.88;;;19.10;99.90;;;;;;4990557;28;20038;-39
2023/10/08 10:06:17;;;;;;;10.00;2.90;;;19.10;99.90;;;;;;4979109;28;20216;-40
2023/10/08 10:08:43;;;;;;;;;;;19.20;99.90;;;;;;4984832;28;20042;-35
2023/10/08 10:11:10;;;;;;;9.10;2.80;;;19.30;99.90;;;;;;4987454;28;20004;-40
2023/10/08 10:13:42;;;;;;;7.75;2.40;;;19.30;99.90;;;;;;4988308;28;20038;-40
2023/10/08 10:16:09;;;;;;;7.32;2.55;;;19.20;99.90;;;;;;4983582;28;20113;-38
2023/10/08 10:18:34;;;;;;;3.95;2.65;;;19.20;99.90;;;;;;4988436;28;20034;-41
2023/10/08 10:21:28;;;;;;;8.20;2.50;;;19.10;99.90;;;;;;4977694;28;20034;-32
2023/10/08 10:23:56;;;;;;;6.57;2.63;;;19.20;99.90;;;;;;4981524;28;20506;-31
2023/10/08 10:26:24;;;;;;;6.60;2.35;;;19.10;99.90;;;;;;4990020;28;20502;-29
2023/10/08 10:29:11;;;;;;;7.60;2.50;;;19.10;99.90;;;;;;4978696;28;20045;-31
2023/10/08 10:31:38;;;;;;;5.63;2.30;;;19.10;99.90;;;;;;4986511;28;20042;-30
2023/10/08 10:34:12;;;;;;;7.67;2.70;;;19.20;99.90;;;;;;4988894;28;20638;-30
2023/10/08 10:36:41;;;;;;;6.88;2.75;;;19.20;99.90;;;;;;4996745;28;20686;-30
2023/10/08 10:39:15;;;;;;;7.88;3.28;;;19.10;99.90;;;;;;4985466;28;20031;-30
2023/10/08 10:41:44;;;;;;;5.45;2.33;;;19.10;99.90;;;;;;4978067;28;20046;-34
2023/10/08 10:44:11;;;;;;;6.30;2.20;;;19.10;99.90;;;;;;4980455;28;20121;-30
2023/10/08 10:46:41;;;;;;;5.63;2.50;;;19.10;99.90;;;;;;4969310;28;20408;-30
2023/10/08 10:49:30;;;;;;;5.22;2.60;;;19.00;99.90;;;;;;4984571;28;20499;-37
2023/10/08 10:51:57;;;;;;;5.63;2.45;;;18.90;99.90;;;;;;4985510;28;20507;-39
2023/10/08 10:54:24;;;;;;;6.60;2.40;;;18.90;99.90;;;;;;4985723;28;20395;-39
2023/10/08 10:57:17;;;;;;;8.75;2.35;;;18.80;99.90;;;;;;4979163;28;20023;-41
2023/10/08 10:59:52;;;;;;;7.07;2.78;;;18.80;99.90;;;;;;4985204;28;20062;-37
2023/10/08 11:02:30;;;;;;;5.60;2.42;;;18.70;99.90;;;;;;4986495;28;20039;-39
2023/10/08 11:05:07;;;;;;;6.75;2.45;;;18.70;99.90;;;;;;4982129;28;20109;-40
2023/10/08 11:07:34;;;;;;;7.32;2.63;;;18.80;99.90;;;;;;4975712;28;20027;-34
2023/10/08 11:10:00;;;;;;;6.03;2.50;;;18.80;99.90;;;;;;4981931;28;20124;-40
2023/10/08 11:12:42;;;;;;;6.00;2.85;;;18.70;99.90;;;;;;4981562;28;20036;-36
2023/10/08 11:15:15;;;;;;;10.10;2.70;;;18.80;99.90;;;;;;4988286;28;20053;-39
2023/10/08 11:17:41;;;;;;;7.55;2.67;;;18.70;99.90;;;;;;4981604;28;20041;-39
2023/10/08 11:20:27;;;;;;;5.72;2.72;;;18.60;99.90;;;;;;4984105;28;20137;-36
2023/10/08 11:22:53;;;;;;;8.43;2.55;;;18.60;99.90;;;;;;4980728;28;20080;-35
2023/10/08 11:25:27;;;;;;;8.45;3.10;;;18.60;99.90;;;;;;4981895;28;20492;-40
2023/10/08 11:28:01;;;;;;;6.70;2.60;;;18.60;99.90;;;;;;4984848;28;20032;-39
2023/10/08 11:30:31;;;;;;;10.65;2.90;;;18.60;99.90;;;;;;4972345;28;20049;-38
2023/10/08 11:33:00;;;;;;;5.22;2.30;;;18.50;99.90;;;;;;4972781;28;20563;-38
2023/10/08 11:35:28;;;;;;;9.02;2.63;;;18.50;99.90;;;;;;4975039;28;20051;-34
2023/10/08 11:38:00;;;;;;;7.90;2.70;;;18.50;99.90;;;;;;4977635;28;20149;-36
2023/10/08 11:40:46;;;;;;;8.63;2.70;;;18.50;99.90;;;;;;4975705;28;20760;-39
2023/10/08 11:43:15;;;;;;;8.30;2.80;;;18.50;99.90;;;;;;4983093;28;20045;-40
2023/10/08 11:45:48;;;;;;;5.75;2.78;;;18.60;99.90;;;;;;4987088;28;20037;-36
2023/10/08 11:48:14;;;;;;;7.05;2.90;;;18.60;99.90;;;;;;4978500;28;20022;-37
2023/10/08 11:50:40;;;;;;;7.20;2.47;;;18.60;99.90;;;;;;4985485;28;20026;-38
2023/10/08 11:53:06;;;;;;;6.97;2.22;;;18.60;99.90;;;;;;4988900;28;20026;-36
2023/10/08 11:55:35;;;;;;;6.68;2.92;;;18.70;99.90;;;;;;4984009;28;20023;-38
2023/10/08 11:58:10;;;;;;;6.32;3.15;;;18.60;99.90;;;;;;4974471;28;20039;-40
2023/10/08 12:00:45;;;;;;;6.35;2.72;;;18.70;99.90;;;;;;4979323;28;20106;-37
2023/10/08 12:03:12;;;;;;;9.73;3.22;;;18.80;99.90;;;;;;4985049;28;20372;-40
2023/10/08 12:05:47;;;;;;;8.27;2.60;;;18.70;99.90;;;;;;4984183;28;20784;-38
2023/10/08 12:08:16;;;;;;;6.32;2.58;;;18.80;99.90;;;;;;4978227;28;20042;-40
2023/10/08 12:10:43;;;;;;;10.23;2.47;;;18.90;99.90;;;;;;4971809;28;20124;-39
2023/10/08 12:13:10;;;;;;;10.00;2.75;;;18.90;99.90;;;;;;4983792;28;20039;-40
2023/10/08 12:15:39;;;;;;;8.13;3.03;;;18.90;99.90;;;;;;4977898;28;20025;-37
2023/10/08 12:18:08;;;;;;;4.97;2.35;;;18.90;99.90;;;;;;4981346;28;20448;-40
2023/10/08 12:20:38;;;;;;;6.10;2.75;;;18.90;99.90;;;;;;4983110;28;20080;-40
2023/10/08 12:23:10;;;;;;;6.65;2.58;;;19.00;99.90;;;;;;4987293;28;20038;-38
2023/10/08 12:25:51;;;;;;;8.18;2.53;;;19.00;99.90;;;;;;4977077;28;20105;-36
2023/10/08 12:28:19;;;;;;;8.38;2.40;;;19.10;99.90;;;;;;4980898;28;20570;-37
2023/10/08 12:30:45;;;;;;;7.60;2.83;;;19.20;99.90;;;;;;4984951;28;20030;-38
2023/10/08 12:33:15;;;;;;;10.45;2.60;;;19.30;99.90;;;;;;4979790;28;20035;-39
2023/10/08 12:35:43;;;;;;;7.00;2.83;;;19.40;99.90;;;;;;4983922;28;20045;-35
2023/10/08 12:38:09;;;;;;;9.23;2.95;;;19.50;99.90;;;;;;4976119;28;20491;-38
2023/10/08 12:40:47;;;;;;;6.18;2.42;;;19.50;99.90;;;;;;4985230;28;20053;-38
2023/10/08 12:43:19;;;;;;;7.45;2.75;;;19.60;99.90;;;;;;4988434;28;20487;-32
2023/10/08 12:45:52;;;;;;;5.13;2.45;;;19.60;99.90;;;;;;4980233;28;20435;-31
2023/10/08 12:48:28;;;;;;;6.78;3.05;;;19.70;99.90;;;;;;4982067;28;20500;-32
2023/10/08 12:50:57;;;;;;;5.75;2.65;;;19.80;99.90;;;;;;4983143;28;20369;-30
2023/10/08 12:53:33;;;;;;;5.78;2.78;;;19.80;99.90;;;;;;4982636;28;20092;-32
2023/10/08 12:56:14;;;;;;;5.68;2.58;;;19.80;99.90;;;;;;4981467;28;20070;-31
2023/10/08 12:58:41;;;;;;;7.25;2.55;;;19.80;99.90;;;;;;4974901;28;20033;-32
2023/10/08 13:01:11;;;;;;;7.70;2.53;;;19.80;99.90;;;;;;4981487;28;20523;-31
2023/10/08 13:03:47;;;;;;;10.75;3.15;;;19.90;99.90;;;;;;4980729;28;20035;-30
2023/10/08 13:06:28;;;;;;;7.97;3.13;;;19.90;99.90;;;;;;4985164;28;20066;-32
2023/10/08 13:08:57;;;;;;;8.35;2.38;;;19.90;99.90;;;;;;4981121;28;20030;-31
2023/10/08 13:11:26;;;;;;;7.13;2.60;;;19.90;99.90;;;;;;4973439;28;20054;-34
2023/10/08 13:13:58;;;;;;;6.32;2.17;;;20.00;99.90;;;;;;4982229;28;20035;-31
2023/10/08 13:16:25;;;;;;;7.97;2.75;;;20.00;99.90;;;;;;4985519;28;20129;-31
2023/10/08 13:18:52;;;;;;;6.60;2.40;;;20.00;99.90;;;;;;4982671;28;20022;-31
2023/10/08 13:21:24;;;;;;;9.13;2.97;;;20.00;99.90;;;;;;4985421;28;20113;-31
2023/10/08 13:23:53;;;;;;;8.05;3.33;;;20.10;99.90;;;;;;4983845;28;20420;-30
2023/10/08 13:26:22;;;;;;;8.88;3.35;;;20.20;99.90;;;;;;4980479;28;20037;-31
2023/10/08 13:28:48;;;;;;;9.55;2.50;;;20.30;99.90;;;;;;4986781;28;20038;-32
2023/10/08 13:31:16;;;;;;;7.07;2.78;;;20.30;99.90;;;;;;4984828;28;20034;-30
2023/10/08 13:33:44;;;;;;;11.85;2.95;;;20.50;99.90;;;;;;4985146;28;20042;-32
2023/10/08 13:36:14;;;;;;;4.85;2.75;;;20.50;99.90;;;;;;4975688;28;20030;-32
2023/10/08 13:38:45;;;;;;;9.90;2.70;;;20.50;99.90;;;;;;4983760;28;20473;-33
2023/10/08 13:41:18;;;;;;;6.60;2.58;;;20.40;99.90;;;;;;4984324;28;20084;-31
2023/10/08 13:43:53;;;;;;;9.32;3.13;;;20.30;99.90;;;;;;4981018;28;20065;-32
2023/10/08 13:46:22;;;;;;;9.18;2.72;;;20.30;99.90;;;;;;4980776;28;20045;-31
2023/10/08 13:48:49;;;;;;;6.75;2.67;;;20.30;99.90;;;;;;4985271;28;20034;-31
2023/10/08 13:51:25;;;;;;;7.28;2.80;;;20.40;99.90;;;;;;4984329;28;20033;-38
2023/10/08 13:54:00;;;;;;;10.60;3.17;;;20.50;99.90;;;;;;4981975;28;20089;-39
2023/10/08 13:56:29;;;;;;;6.63;2.55;;;20.40;99.90;;;;;;4982300;28;20080;-36
2023/10/08 13:59:03;;;;;;;6.90;3.72;;;20.50;99.90;;;;;;4985731;28;20113;-38
2023/10/08 14:01:34;;;;;;;9.98;2.95;;;20.50;99.90;;;;;;4985351;28;20522;-38
2023/10/08 14:04:07;;;;;;;6.95;2.83;;;20.50;99.90;;;;;;4985863;28;20045;-39