Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:06;;;;;;;5.60;3.00;;;8.80;99.90;;;;;;5070320;28;20145;-96
2023/03/23 00:03:49;;;;;;;5.67;2.87;;;8.80;99.90;;;;;;5062329;28;20040;-95
2023/03/23 00:06:18;;;;;;;6.03;2.90;;;8.80;99.90;;;;;;5069702;28;20052;-95
2023/03/23 00:08:52;;;;;;;4.13;3.10;;;8.80;99.90;;;;;;5069286;28;20025;-96
2023/03/23 00:11:29;;;;;;;8.47;3.07;;;8.80;99.90;;;;;;5071166;28;20403;-94
2023/03/23 00:14:00;;;;;;;4.57;2.63;;;8.90;99.90;;;;;;5067316;28;20472;-96
2023/03/23 00:16:30;;;;;;;5.97;3.10;;;8.90;99.90;;;;;;5068037;28;20039;-96
2023/03/23 00:20:08;;;;;;;5.67;2.80;;;8.90;99.90;;;;;;5063667;28;20027;-96
2023/03/23 00:22:08;;;;;;;8.40;2.83;;;8.90;99.90;;;;;;5061414;28;20049;-96
2023/03/23 00:24:36;;;;;;;5.50;3.23;;;9.00;99.90;;;;;;5067119;28;20035;-96
2023/03/23 00:30:29;;;;;;;7.13;3.17;;;9.00;99.90;;;;;;5062009;28;20100;-96
2023/03/23 00:32:58;;;;;;;5.67;2.77;;;9.00;99.90;;;;;;5063287;28;20055;-95
2023/03/23 00:35:27;;;;;;;3.80;2.77;;;9.00;99.90;;;;;;5064968;28;20029;-96
2023/03/23 00:37:58;;;;;;;4.03;2.77;;;9.00;99.90;;;;;;5062664;28;20025;-96
2023/03/23 00:40:27;;;;;;;4.60;2.80;;;9.10;99.90;;;;;;5064564;28;20040;-96
2023/03/23 00:43:16;;;;;;;6.17;2.97;;;9.10;99.90;;;;;;5062796;28;20039;-95
2023/03/23 00:46:09;;;;;;;5.90;3.20;;;9.10;99.90;;;;;;5064329;28;20151;-96
2023/03/23 00:48:44;;;;;;;4.97;3.40;;;9.10;99.90;;;;;;5060288;28;20021;-95
2023/03/23 00:51:19;;;;;;;7.72;3.38;;;9.10;99.90;;;;;;5070884;28;20033;-96
2023/03/23 00:53:48;;;;;;;5.13;3.30;;;9.10;99.90;;;;;;5070214;28;20557;-96
2023/03/23 00:56:17;;;;;;;5.57;3.30;;;9.00;99.90;;;;;;5065330;28;20035;-95
2023/03/23 00:58:50;;;;;;;4.43;3.00;;;9.00;99.90;;;;;;5064823;28;20107;-95
2023/03/23 01:01:16;;;;;;;7.13;3.17;;;9.00;99.90;;;;;;5066720;28;20020;-95
2023/03/23 01:04:06;;;;;;;5.40;3.33;;;8.90;99.90;;;;;;5066531;28;20036;-96
2023/03/23 01:06:56;;;;;;;7.30;3.50;;;8.90;99.90;;;;;;5071485;28;20025;-96
2023/03/23 01:09:39;;;;;;;5.50;3.00;;;8.80;99.90;;;;;;5069423;28;20017;-95
2023/03/23 01:12:08;;;;;;;5.47;3.33;;;8.80;99.90;;;;;;5072193;28;20056;-95
2023/03/23 01:14:36;;;;;;;6.00;3.77;;;8.70;99.90;;;;;;5066834;28;20021;-96
2023/03/23 01:17:09;;;;;;;6.03;3.13;;;8.70;99.90;;;;;;5065344;28;20020;-96
2023/03/23 01:19:37;;;;;;;6.80;3.60;;;8.70;99.90;;;;;;5062290;28;20025;-96
2023/03/23 01:25:17;;;;;;;14.17;4.47;;;8.60;99.90;;;;;;5054316;28;20121;-95
2023/03/23 01:27:46;;;;;;;5.40;3.97;;;8.60;99.90;;;;;;5067648;28;20081;-96
2023/03/23 01:30:29;;;;;;;5.80;3.80;;;8.60;99.90;;;;;;5064225;28;20025;-96
2023/03/23 01:32:57;;;;;;;15.10;4.30;;;8.60;99.90;;;;;;5064874;28;20017;-96
2023/03/23 01:35:26;;;;;;;7.97;4.20;;;8.50;99.90;;;;;;5064671;28;20020;-95
2023/03/23 01:38:10;;;;;;;7.00;4.80;;;8.50;99.90;;;;;;5062406;28;20029;-95
2023/03/23 01:40:37;;;;;;;9.07;5.73;;;8.50;99.90;;;;;;5065675;28;20020;-96
2023/03/23 01:43:36;;;;;;;7.10;5.03;;;8.50;99.90;;;;;;5065535;28;20017;-96
2023/03/23 01:46:10;;;;;;;6.70;4.80;;;8.50;99.90;;;;;;5058442;28;20037;-95
2023/03/23 01:48:39;;;;;;;5.95;4.28;;;8.40;99.90;;;;;;5060306;28;20017;-95
2023/03/23 01:51:19;;;;;;;6.03;3.90;;;8.40;99.90;;;;;;5059510;28;20364;-95
2023/03/23 01:54:08;;;;;;;10.77;4.60;;;8.40;99.90;;;;;;5058934;28;20048;-96
2023/03/23 01:56:47;;;;;;;8.63;4.50;;;8.30;99.90;;;;;;5061759;28;20048;-94
2023/03/23 01:59:29;;;;;;;9.90;5.17;;;8.30;99.90;;;;;;5062750;28;20044;-95
2023/03/23 02:01:57;;;;;;;5.07;3.90;;;8.20;99.90;;;;;;5061629;28;20064;-96
2023/03/23 02:04:27;;;;;;;8.10;4.27;;;8.20;99.90;;;;;;5062868;28;20025;-94
2023/03/23 02:06:57;;;;;;;7.10;5.17;;;8.20;99.90;;;;;;5043847;28;20029;-95
2023/03/23 02:09:26;;;;;;;8.13;4.87;;;8.20;99.90;;;;;;5059734;28;20052;-95
2023/03/23 02:11:59;;;;;;;7.10;5.03;;;8.20;99.90;;;;;;5062255;28;20059;-96
2023/03/23 02:14:30;;;;;;;6.13;4.40;;;8.20;99.90;;;;;;5060764;28;20048;-95
2023/03/23 02:17:18;;;;;;;5.53;4.40;;;8.10;99.90;;;;;;5064378;28;20108;-96
2023/03/23 02:20:08;;;;;;;6.20;4.20;;;8.10;99.90;;;;;;5069241;28;20013;-95
2023/03/23 02:22:55;;;;;;;7.77;4.23;;;8.10;99.90;;;;;;5067256;28;21347;-95
2023/03/23 02:25:37;;;;;;;9.40;4.53;;;8.10;99.90;;;;;;5068680;28;20025;-95
2023/03/23 02:28:37;;;;;;;7.63;4.43;;;8.10;99.90;;;;;;5066145;28;20040;-95
2023/03/23 02:31:18;;;;;;;6.87;4.37;;;8.10;99.90;;;;;;5067843;28;20076;-95
2023/03/23 02:34:30;;;;;;;6.97;4.10;;;8.10;99.90;;;;;;5067033;28;20037;-96
2023/03/23 02:37:17;;;;;;;5.17;3.53;;;8.00;99.90;;;;;;5059787;28;20079;-94
2023/03/23 02:40:28;;;;;;;5.57;3.57;;;8.00;99.90;;;;;;5067492;28;20297;-95
2023/03/23 02:42:58;;;;;;;5.57;3.50;;;8.00;99.90;;;;;;5057868;28;20072;-95
2023/03/23 02:45:36;;;;;;;10.57;4.57;;;8.00;99.90;;;;;;5066761;28;20078;-96
2023/03/23 02:48:16;;;;;;;8.53;3.57;;;8.00;99.90;;;;;;5064219;28;20032;-96
2023/03/23 02:50:58;;;;;;;7.23;3.40;;;8.00;99.90;;;;;;5063685;28;20033;-96
2023/03/23 02:53:28;;;;;;;8.93;3.07;;;8.00;99.90;;;;;;5062061;28;20647;-95
2023/03/23 02:55:57;;;;;;;8.33;3.30;;;7.90;99.90;;;;;;5064293;28;20017;-95
2023/03/23 02:58:46;;;;;;;10.77;4.03;;;7.90;99.90;;;;;;5062495;28;20025;-95
2023/03/23 03:01:38;;;;;;;6.57;3.30;;;7.90;99.90;;;;;;5057450;28;20055;-95
2023/03/23 03:04:27;;;;;;;9.93;3.53;;;7.80;99.90;;;;;;5044963;28;20048;-95
2023/03/23 03:10:17;;;;;;;4.53;3.13;;;7.90;99.90;;;;;;5055683;28;20032;-95
2023/03/23 03:13:06;;;;;;;5.57;3.20;;;7.80;99.90;;;;;;5062605;28;20055;-94
2023/03/23 03:15:46;;;;;;;12.07;3.50;;;7.80;99.90;;;;;;5042836;28;20037;-95
2023/03/23 03:21:36;;;;;;;6.40;3.17;;;7.80;99.90;;;;;;5054990;28;20033;-95
2023/03/23 03:27:00;;;;;;;7.15;3.03;;;7.80;99.90;;;;;;5049137;28;20146;-95
2023/03/23 03:29:32;;;;;;;4.43;2.87;;;7.80;99.90;;;;;;5062067;28;20087;-95
2023/03/23 03:31:59;;;;;;;5.10;2.80;;;7.80;99.90;;;;;;5063521;28;20061;-95
2023/03/23 03:34:28;;;;;;;6.03;2.80;;;7.80;99.90;;;;;;5061487;28;20031;-95
2023/03/23 03:36:58;;;;;;;5.43;3.00;;;7.70;99.90;;;;;;5061404;28;20021;-95
2023/03/23 03:39:36;;;;;;;4.50;3.00;;;7.70;99.90;;;;;;5062994;28;20009;-95
2023/03/23 03:42:07;;;;;;;6.80;3.10;;;7.70;99.90;;;;;;5063351;28;20028;-95
2023/03/23 03:44:40;;;;;;;5.60;3.03;;;7.60;99.90;;;;;;5060718;28;20043;-95
2023/03/23 03:47:08;;;;;;;5.60;2.73;;;7.60;99.90;;;;;;5061924;28;20032;-95
2023/03/23 03:49:36;;;;;;;6.40;3.10;;;7.60;99.90;;;;;;5059394;28;20029;-95
2023/03/23 03:52:10;;;;;;;6.03;3.00;;;7.60;99.90;;;;;;5059470;28;20163;-95
2023/03/23 03:54:40;;;;;;;4.57;2.80;;;7.60;99.90;;;;;;5061085;28;20041;-95
2023/03/23 03:57:06;;;;;;;3.60;2.73;;;7.60;99.90;;;;;;5060542;28;20029;-95
2023/03/23 03:59:39;;;;;;;4.40;3.10;;;7.60;99.90;;;;;;5059925;28;20017;-95
2023/03/23 04:02:07;;;;;;;4.70;3.10;;;7.60;99.90;;;;;;5060326;28;20036;-95
2023/03/23 04:04:41;;;;;;;5.33;2.90;;;7.60;99.90;;;;;;5060749;28;20032;-95
2023/03/23 04:07:07;;;;;;;7.07;3.13;;;7.60;99.90;;;;;;5059832;28;20957;-95
2023/03/23 04:09:40;;;;;;;5.27;2.97;;;7.60;99.90;;;;;;5060367;28;20036;-95
2023/03/23 04:12:08;;;;;;;5.67;2.87;;;7.50;99.90;;;;;;5059931;28;20036;-96
2023/03/23 04:14:46;;;;;;;4.60;2.77;;;7.60;99.90;;;;;;5059084;28;20028;-95
2023/03/23 04:17:20;;;;;;;7.03;3.30;;;7.50;99.90;;;;;;5060056;28;20392;-95
2023/03/23 04:19:48;;;;;;;5.27;3.00;;;7.60;99.90;;;;;;5060516;28;20031;-95
2023/03/23 04:22:30;;;;;;;6.70;3.00;;;7.60;99.90;;;;;;5058042;28;20025;-94
2023/03/23 04:24:59;;;;;;;7.57;2.93;;;7.60;99.90;;;;;;5060440;28;20037;-95
2023/03/23 04:27:28;;;;;;;5.83;3.20;;;7.60;99.90;;;;;;5058887;28;20029;-94
2023/03/23 04:29:58;;;;;;;5.43;2.87;;;7.60;99.90;;;;;;5060595;28;20028;-95
2023/03/23 04:32:31;;;;;;;10.73;3.07;;;7.60;99.90;;;;;;5060182;28;20333;-95
2023/03/23 04:34:59;;;;;;;6.87;2.97;;;7.70;99.90;;;;;;5062327;28;20116;-95
2023/03/23 04:37:28;;;;;;;5.60;2.93;;;7.60;99.90;;;;;;5060450;28;20039;-95
2023/03/23 04:40:00;;;;;;;8.00;2.70;;;7.60;99.90;;;;;;5057070;28;20582;-94
2023/03/23 04:42:29;;;;;;;3.80;2.83;;;7.60;99.90;;;;;;5057429;28;20027;-95
2023/03/23 04:44:56;;;;;;;4.43;2.77;;;7.60;99.90;;;;;;5060290;28;20021;-95
2023/03/23 04:47:22;;;;;;;5.63;3.40;;;7.70;99.90;;;;;;5059745;28;20021;-95
2023/03/23 04:49:48;;;;;;;6.23;3.07;;;7.60;99.90;;;;;;5057586;28;20036;-96
2023/03/23 04:52:13;;;;;;;5.37;3.33;;;7.70;99.90;;;;;;5062918;28;20407;-95
2023/03/23 04:54:39;;;;;;;7.80;3.30;;;7.70;99.90;;;;;;5059431;28;20025;-95
2023/03/23 04:57:05;;;;;;;9.27;3.20;;;7.70;99.90;;;;;;5058342;28;20043;-95
2023/03/23 04:59:30;;;;;;;6.93;2.90;;;7.70;99.90;;;;;;5056947;28;20108;-95
2023/03/23 05:01:57;;;;;;;6.80;3.20;;;7.70;99.90;;;;;;5058185;28;20032;-95
2023/03/23 05:04:24;;;;;;;5.27;3.00;;;7.70;99.90;;;;;;5058394;28;20355;-96
2023/03/23 05:06:51;;;;;;;4.93;3.03;;;7.80;99.90;;;;;;5059250;28;20052;-95
2023/03/23 05:09:16;;;;;;;6.47;3.57;;;7.80;99.90;;;;;;5058305;28;20056;-96
2023/03/23 05:11:45;;;;;;;5.90;3.17;;;7.80;99.90;;;;;;5059773;28;20071;-95
2023/03/23 05:14:13;;;;;;;5.50;3.50;;;7.80;99.90;;;;;;5058007;28;20110;-95
2023/03/23 05:16:39;;;;;;;6.97;3.40;;;7.90;99.90;;;;;;5053545;28;20037;-91
2023/03/23 05:19:05;;;;;;;4.97;3.23;;;7.90;99.90;;;;;;5052730;28;20025;-93
2023/03/23 05:21:31;;;;;;;10.20;3.27;;;7.90;99.90;;;;;;5053277;28;20365;-93
2023/03/23 05:24:00;;;;;;;8.00;3.03;;;7.90;99.90;;;;;;5052111;28;20024;-93
2023/03/23 05:26:28;;;;;;;7.20;3.23;;;8.00;99.90;;;;;;5051443;28;20487;-93
2023/03/23 05:28:57;;;;;;;5.70;3.10;;;8.00;99.90;;;;;;5050688;28;20075;-93
2023/03/23 05:31:24;;;;;;;5.57;3.00;;;8.10;99.90;;;;;;5052044;28;20052;-93
2023/03/23 05:33:50;;;;;;;8.73;3.10;;;8.10;99.90;;;;;;5051315;28;20028;-93
2023/03/23 05:36:16;;;;;;;6.30;2.90;;;8.20;99.90;;;;;;5050708;28;20029;-92
2023/03/23 05:38:45;;;;;;;6.77;2.83;;;8.20;99.90;;;;;;5051640;28;20105;-92
2023/03/23 05:41:14;;;;;;;5.03;3.03;;;8.30;99.90;;;;;;5051111;28;20994;-92
2023/03/23 05:43:40;;;;;;;4.33;2.50;;;8.40;99.90;;;;;;5052526;28;20032;-92
2023/03/23 05:46:09;;;;;;;4.73;2.60;;;8.40;99.90;;;;;;5051870;28;20045;-93
2023/03/23 05:48:38;;;;;;;3.90;2.37;;;8.50;99.90;;;;;;5050458;28;20102;-92
2023/03/23 05:51:03;;;;;;;5.37;2.40;;;8.60;99.90;;;;;;5049731;28;20114;-92
2023/03/23 05:53:30;;;;;;;4.03;2.37;;;8.70;99.90;;;;;;5053756;28;20024;-93
2023/03/23 05:56:00;;;;;;;6.13;2.40;;;8.80;99.90;;;;;;5065307;28;20122;-96
2023/03/23 05:58:29;;;;;;;7.00;2.20;;;8.80;99.90;;;;;;5150967;22;20112;-96
2023/03/23 06:00:57;;;;;;;6.10;2.33;;;8.90;99.90;;;;;;5063984;28;20018;-96
2023/03/23 06:05:48;;;;;;;6.33;3.10;;;9.10;99.90;;;;;;5112053;22;20061;-96
2023/03/23 06:08:16;;;;;;;6.83;3.47;;;9.10;99.90;;;;;;5038761;28;20688;-96
2023/03/23 06:10:48;;;;;;;9.97;2.87;;;9.20;99.90;;;;;;5036801;28;20124;-96
2023/03/23 06:13:16;;;;;;;6.53;2.27;;;9.30;99.90;;;;;;5031964;28;20029;-75
2023/03/23 06:15:44;;;;;;;4.40;2.30;;;9.40;99.90;;;;;;5035635;28;20052;-95
2023/03/23 06:18:09;;;;;;;6.00;2.53;;;9.50;99.90;;;;;;5020740;28;20447;-95
2023/03/23 06:20:38;;;;;;;6.27;2.10;;;9.60;99.90;;;;;;5037188;28;20159;-95
2023/03/23 06:23:08;;;;;;;6.50;2.47;;;9.60;99.90;;;;;;5038021;28;20072;-96
2023/03/23 06:25:36;;;;;;;7.27;3.20;;;9.60;99.90;;;;;;5039393;28;20037;-94
2023/03/23 06:28:09;;;;;;;7.17;2.70;;;9.70;99.90;;;;;;5028502;28;20029;-92
2023/03/23 06:30:34;;;;;;;11.87;3.30;;;9.70;99.90;;;;;;5011572;28;20052;-94
2023/03/23 06:33:00;;;;;;;7.37;2.63;;;9.70;99.90;;;;;;5033057;28;20112;-94
2023/03/23 06:35:26;;;;;;;8.83;3.13;;;9.80;99.90;;;;;;5014660;28;20037;-93
2023/03/23 06:37:53;;;;;;;5.80;2.87;;;9.90;99.90;;;;;;5039080;28;20025;-96
2023/03/23 06:40:19;;;;;;;9.97;3.00;;;10.00;99.90;;;;;;5037138;28;20033;-96
2023/03/23 06:42:45;;;;;;;5.53;2.77;;;10.10;99.90;;;;;;5043900;28;20025;-96
2023/03/23 06:45:10;;;;;;;12.10;2.90;;;10.10;99.90;;;;;;5045349;28;20129;-96
2023/03/23 06:47:36;;;;;;;3.97;2.50;;;10.20;99.90;;;;;;5046441;28;20093;-96
2023/03/23 06:50:02;;;;;;;6.33;2.93;;;10.30;99.90;;;;;;5042723;28;20135;-85
2023/03/23 06:52:27;;;;;;;5.93;2.70;;;10.30;99.90;;;;;;5022448;28;20110;-85
2023/03/23 06:54:53;;;;;;;8.87;2.90;;;10.40;99.90;;;;;;5022587;28;20029;-85
2023/03/23 06:57:20;;;;;;;5.77;2.60;;;10.50;99.90;;;;;;5022696;28;20096;-84
2023/03/23 06:59:45;;;;;;;6.33;2.70;;;10.60;99.90;;;;;;5023423;28;20524;-76
2023/03/23 07:02:13;;;;;;;10.83;2.93;;;10.80;99.90;;;;;;5021080;28;20032;-78
2023/03/23 07:04:40;;;;;;;7.67;2.53;;;10.90;99.90;;;;;;5025439;28;20080;-84
2023/03/23 07:07:07;;;;;;;6.93;2.60;;;11.00;99.90;;;;;;5043922;28;20502;-84
2023/03/23 07:09:33;;;;;;;7.23;2.97;;;11.10;99.90;;;;;;5025238;28;20040;-83
2023/03/23 07:11:59;;;;;;;7.97;2.60;;;11.20;99.90;;;;;;5043451;28;20037;-84
2023/03/23 07:14:26;;;;;;;5.80;2.27;;;11.30;99.90;;;;;;5042713;28;20116;-83
2023/03/23 07:16:53;;;;;;;8.83;2.43;;;11.50;99.90;;;;;;5040109;28;20134;-83
2023/03/23 07:19:19;;;;;;;7.73;2.47;;;11.60;99.90;;;;;;5039872;28;20110;-83
2023/03/23 07:21:44;;;;;;;8.13;2.33;;;11.70;99.90;;;;;;5041548;28;20459;-83
2023/03/23 07:24:13;;;;;;;5.00;2.42;;;11.80;99.90;;;;;;5039575;28;20795;-84
2023/03/23 07:26:41;;;;;;;5.00;2.20;;;11.90;99.90;;;;;;5039813;28;20590;-84
2023/03/23 07:29:08;;;;;;;5.83;2.83;;;12.00;99.90;;;;;;5038858;28;20039;-84
2023/03/23 07:31:34;;;;;;;5.90;2.13;;;12.00;99.90;;;;;;5040846;28;20066;-85
2023/03/23 07:34:00;;;;;;;3.35;2.10;;;12.10;99.90;;;;;;5041204;28;20029;-84
2023/03/23 07:36:26;;;;;;;7.82;2.40;;;12.20;99.90;;;;;;5038514;28;20040;-85
2023/03/23 07:38:52;;;;;;;7.45;2.83;;;12.20;99.90;;;;;;5040482;28;20029;-85
2023/03/23 07:41:19;;;;;;;3.70;2.33;;;12.30;99.90;;;;;;5038811;28;20075;-85
2023/03/23 07:43:45;;;;;;;4.35;2.30;;;12.30;99.90;;;;;;5041354;28;20380;-84
2023/03/23 07:46:11;;;;;;;3.63;2.45;;;12.40;99.90;;;;;;5043234;28;20035;-86
2023/03/23 07:48:37;;;;;;;5.53;2.17;;;12.50;99.90;;;;;;5038846;28;20033;-84
2023/03/23 07:51:03;;;;;;;5.75;2.38;;;12.60;99.90;;;;;;5041526;28;20041;-84
2023/03/23 07:53:29;;;;;;;5.50;2.20;;;12.70;99.90;;;;;;5034629;28;20040;-84
2023/03/23 07:55:54;;;;;;;6.38;2.40;;;12.80;99.90;;;;;;5033812;28;20025;-84
2023/03/23 07:58:20;;;;;;;4.90;2.25;;;12.90;99.90;;;;;;5034153;28;20029;-84
2023/03/23 08:00:48;;;;;;;5.47;1.98;;;12.90;99.90;;;;;;5033628;28;20539;-84
2023/03/23 08:03:14;;;;;;;7.72;2.10;;;13.00;99.90;;;;;;5033700;28;20063;-84
2023/03/23 08:05:41;;;;;;;2.50;1.85;;;13.00;99.90;;;;;;5023719;28;21312;-84
2023/03/23 08:08:09;;;;;;;5.70;2.38;;;13.00;99.90;;;;;;4999068;28;20041;-84
2023/03/23 08:10:37;;;;;;;4.70;2.00;;;13.10;99.90;;;;;;5019022;28;21002;-84
2023/03/23 08:13:03;;;;;;;3.88;1.90;;;13.10;99.90;;;;;;5018645;28;20029;-84
2023/03/23 08:15:29;;;;;;;6.43;2.08;;;13.20;99.90;;;;;;5017045;28;20032;-84
2023/03/23 08:17:55;;;;;;;4.30;2.22;;;13.30;99.90;;;;;;5016912;28;20026;-84
2023/03/23 08:20:25;;;;;;;4.80;2.20;;;13.30;99.90;;;;;;5017979;28;20026;-84
2023/03/23 08:22:56;;;;;;;7.03;2.22;;;13.40;99.90;;;;;;5016542;28;20547;-83
2023/03/23 08:25:24;;;;;;;6.82;2.25;;;13.40;99.90;;;;;;5017186;28;20114;-84
2023/03/23 08:27:49;;;;;;;3.72;2.20;;;13.50;99.90;;;;;;5017173;28;20041;-83
2023/03/23 08:30:19;;;;;;;5.43;2.00;;;13.50;99.90;;;;;;5017959;28;20033;-84
2023/03/23 08:32:45;;;;;;;6.15;2.10;;;13.60;99.90;;;;;;5017353;28;20041;-84
2023/03/23 08:35:12;;;;;;;4.90;2.10;;;13.80;99.90;;;;;;5017079;28;20510;-83
2023/03/23 08:37:38;;;;;;;7.13;2.28;;;13.80;99.90;;;;;;5017790;28;20053;-84
2023/03/23 08:40:08;;;;;;;5.78;2.45;;;14.00;99.90;;;;;;5017291;28;20026;-84
2023/03/23 08:42:33;;;;;;;4.90;2.13;;;14.00;99.90;;;;;;5015902;28;20037;-82
2023/03/23 08:44:59;;;;;;;4.57;2.13;;;14.20;99.90;;;;;;5016738;28;20025;-83
2023/03/23 08:47:25;;;;;;;7.03;2.13;;;14.40;99.90;;;;;;5016245;28;21411;-84
2023/03/23 08:49:52;;;;;;;8.65;2.60;;;14.40;99.90;;;;;;4998457;28;20039;-83
2023/03/23 08:52:18;;;;;;;8.68;2.30;;;14.50;99.90;;;;;;5017830;28;20534;-83
2023/03/23 08:54:46;;;;;;;11.35;2.47;;;14.70;99.90;;;;;;5017698;28;20481;-83
2023/03/23 08:57:14;;;;;;;7.97;2.35;;;14.70;99.90;;;;;;5016320;28;20045;-82
2023/03/23 08:59:40;;;;;;;3.67;1.95;;;14.90;99.90;;;;;;5018533;28;20033;-83
2023/03/23 09:02:06;;;;;;;3.10;2.20;;;15.00;99.90;;;;;;5017065;28;20029;-83
2023/03/23 09:04:32;;;;;;;6.90;2.40;;;15.10;99.90;;;;;;5019315;28;20037;-83
2023/03/23 09:06:57;;;;;;;6.43;2.15;;;15.20;99.90;;;;;;5023022;28;20026;-82
2023/03/23 09:09:23;;;;;;;6.50;2.10;;;15.30;99.90;;;;;;5021799;28;20120;-82
2023/03/23 09:11:49;;;;;;;10.63;2.42;;;15.40;99.90;;;;;;5024116;28;20052;-82
2023/03/23 09:14:15;;;;;;;4.05;2.05;;;15.50;99.90;;;;;;5021017;28;20028;-82
2023/03/23 09:16:40;;;;;;;5.50;2.22;;;15.80;99.90;;;;;;5019498;28;20147;-82
2023/03/23 09:19:08;;;;;;;6.03;2.00;;;15.90;99.90;;;;;;5019462;28;20033;-81
2023/03/23 09:21:34;;;;;;;7.35;2.60;;;16.10;99.90;;;;;;5021423;28;20112;-82
2023/03/23 09:24:01;;;;;;;5.03;2.10;;;16.20;99.90;;;;;;5020329;28;20021;-83
2023/03/23 09:26:27;;;;;;;7.15;2.58;;;16.30;99.90;;;;;;5018851;28;20083;-83
2023/03/23 09:28:53;;;;;;;4.13;2.13;;;16.30;99.90;;;;;;5020606;28;20117;-82
2023/03/23 09:31:22;;;;;;;6.10;2.20;;;16.30;99.90;;;;;;5018560;28;20041;-82
2023/03/23 09:33:51;;;;;;;9.75;2.28;;;16.30;99.90;;;;;;5020564;28;20021;-82
2023/03/23 09:36:21;;;;;;;3.15;2.10;;;16.30;99.90;;;;;;5021016;28;20104;-82
2023/03/23 09:38:48;;;;;;;4.72;1.88;;;16.30;99.90;;;;;;5020443;28;21071;-83
2023/03/23 09:41:44;;;;;;;4.30;2.25;;;16.40;99.90;;;;;;5020873;28;20112;-82
2023/03/23 09:44:39;;;;;;;8.55;2.08;;;16.50;99.90;;;;;;5020579;28;20026;-82
2023/03/23 09:47:28;;;;;;;2.77;1.70;;;16.70;99.90;;;;;;5019488;28;20400;-83
2023/03/23 09:50:02;;;;;;;4.45;1.92;;;16.90;99.90;;;;;;5003352;28;20278;-82
2023/03/23 09:52:37;;;;;;;9.07;2.20;;;17.20;99.90;;;;;;5019489;28;20032;-82
2023/03/23 09:55:03;;;;;;;4.68;1.80;;;17.30;99.90;;;;;;5020417;28;20034;-83
2023/03/23 09:57:38;;;;;;;5.05;1.80;;;17.30;99.90;;;;;;5020053;28;20040;-83
2023/03/23 10:00:18;;;;;;;7.13;2.15;;;17.40;99.90;;;;;;5020858;28;20034;-82
2023/03/23 10:03:11;;;;;;;6.75;1.95;;;17.40;99.90;;;;;;5002605;28;20107;-83
2023/03/23 10:05:40;;;;;;;3.80;1.80;;;17.40;99.90;;;;;;5014653;28;20486;-82
2023/03/23 10:08:27;;;;;;;4.60;2.03;;;17.50;99.90;;;;;;5036319;28;20041;-83
2023/03/23 10:11:23;;;;;;;4.22;1.95;;;17.40;99.90;;;;;;5038868;28;20033;-83
2023/03/23 10:14:05;;;;;;;3.13;2.38;;;17.20;99.90;;;;;;5039068;28;20036;-83
2023/03/23 10:16:42;;;;;;;5.68;2.10;;;17.20;99.90;;;;;;5016229;28;20047;-83
2023/03/23 10:19:43;;;;;;;9.15;2.10;;;17.10;99.90;;;;;;5038428;28;20021;-83
2023/03/23 10:22:14;;;;;;;6.95;2.30;;;17.20;99.90;;;;;;5038758;28;20025;-83
2023/03/23 10:24:53;;;;;;;6.10;2.95;;;17.30;99.90;;;;;;5038373;28;20032;-82
2023/03/23 10:27:43;;;;;;;4.10;2.13;;;17.30;99.90;;;;;;5036483;28;20032;-83
2023/03/23 10:30:33;;;;;;;8.52;2.50;;;17.30;99.90;;;;;;5036317;28;20028;-82
2023/03/23 10:33:02;;;;;;;5.00;2.15;;;17.20;99.90;;;;;;5037002;28;20033;-82
2023/03/23 10:35:48;;;;;;;5.07;2.33;;;17.20;99.90;;;;;;5036788;28;20086;-83
2023/03/23 10:38:21;;;;;;;3.60;2.08;;;17.10;99.90;;;;;;5035921;28;20029;-83
2023/03/23 10:40:56;;;;;;;6.43;2.45;;;17.10;99.90;;;;;;5041987;28;20108;-83
2023/03/23 10:43:22;;;;;;;7.95;2.13;;;17.10;99.90;;;;;;5039335;28;20025;-82
2023/03/23 10:45:57;;;;;;;8.30;2.92;;;17.20;99.90;;;;;;5025130;28;20029;-83
2023/03/23 10:48:36;;;;;;;5.18;2.33;;;17.30;99.90;;;;;;5040505;28;20526;-82
2023/03/23 10:51:06;;;;;;;9.57;2.65;;;17.40;99.90;;;;;;5039326;28;20175;-82
2023/03/23 10:53:37;;;;;;;3.05;2.00;;;17.40;99.90;;;;;;5041570;28;20025;-83
2023/03/23 10:56:04;;;;;;;4.95;2.00;;;17.50;99.90;;;;;;5041882;28;20067;-82
2023/03/23 10:58:33;;;;;;;4.35;1.95;;;17.60;99.90;;;;;;5041248;28;20029;-82
2023/03/23 11:01:00;;;;;;;4.18;2.35;;;17.60;99.90;;;;;;5042232;28;20030;-82
2023/03/23 11:03:32;;;;;;;7.10;2.47;;;17.60;99.90;;;;;;5041234;28;20038;-83
2023/03/23 11:06:05;;;;;;;4.55;2.30;;;17.60;99.90;;;;;;5041877;28;20049;-77
2023/03/23 11:08:35;;;;;;;10.45;2.67;;;17.60;99.90;;;;;;5039350;28;20041;-77
2023/03/23 11:11:15;;;;;;;8.93;2.72;;;17.50;99.90;;;;;;5039258;28;20030;-77
2023/03/23 11:13:51;;;;;;;7.18;2.55;;;17.50;99.90;;;;;;5039737;28;20029;-77
2023/03/23 11:16:28;;;;;;;3.00;2.40;;;17.50;99.90;;;;;;5038412;28;20411;-77
2023/03/23 11:18:54;;;;;;;5.72;2.75;;;17.60;99.90;;;;;;5038861;28;20033;-77
2023/03/23 11:21:23;;;;;;;4.28;2.35;;;17.60;99.90;;;;;;5038753;28;20106;-77
2023/03/23 11:23:54;;;;;;;5.03;2.40;;;17.70;99.90;;;;;;5038113;28;20321;-79
2023/03/23 11:26:21;;;;;;;5.30;2.28;;;17.90;99.90;;;;;;5021894;28;20567;-79
2023/03/23 11:28:56;;;;;;;5.75;2.70;;;18.10;99.90;;;;;;5040424;28;20480;-79
2023/03/23 11:31:23;;;;;;;;;;;18.20;99.90;;;;;;5041451;28;20033;-78
2023/03/23 11:34:02;;;;;;;6.72;2.42;;;18.20;99.90;;;;;;5040744;28;20369;-79
2023/03/23 11:36:36;;;;;;;4.88;2.78;;;18.30;99.90;;;;;;5041009;28;20024;-79
2023/03/23 11:39:18;;;;;;;3.20;2.30;;;18.40;99.90;;;;;;5039767;28;20029;-79
2023/03/23 11:41:44;;;;;;;3.20;2.20;;;18.40;99.90;;;;;;5041052;28;20544;-79
2023/03/23 11:44:11;;;;;;;5.75;2.65;;;18.40;99.90;;;;;;5040645;28;20025;-78
2023/03/23 11:46:44;;;;;;;4.45;2.72;;;18.40;99.90;;;;;;5040865;28;20070;-79
2023/03/23 11:49:40;;;;;;;3.42;2.50;;;18.50;99.90;;;;;;5040669;28;20472;-79
2023/03/23 11:52:13;;;;;;;4.35;2.65;;;18.70;99.90;;;;;;5039353;28;20134;-79
2023/03/23 11:54:46;;;;;;;8.30;2.60;;;18.80;99.90;;;;;;5039036;28;20049;-79
2023/03/23 11:57:13;;;;;;;3.83;2.45;;;19.00;99.90;;;;;;5039289;28;20032;-79
2023/03/23 11:59:40;;;;;;;5.50;2.30;;;19.10;99.90;;;;;;5039577;28;20692;-79
2023/03/23 12:02:33;;;;;;;3.30;2.08;;;19.30;99.90;;;;;;5038281;28;20080;-79
2023/03/23 12:05:31;;;;;;;4.57;2.47;;;19.60;99.90;;;;;;5039325;28;20091;-79
2023/03/23 12:07:57;;;;;;;4.90;3.03;;;19.70;99.90;;;;;;5040485;28;20025;-78
2023/03/23 12:10:40;;;;;;;5.68;2.60;;;19.80;99.90;;;;;;5041094;28;20087;-80
2023/03/23 12:13:26;;;;;;;7.15;2.97;;;20.00;99.90;;;;;;5040940;28;20068;-80
2023/03/23 12:16:31;;;;;;;4.65;2.88;;;20.30;99.90;;;;;;5040915;28;20052;-79
2023/03/23 12:19:02;;;;;;;5.20;2.70;;;20.40;99.90;;;;;;5008504;28;20033;-90
2023/03/23 12:22:06;;;;;;;4.95;2.92;;;20.30;99.90;;;;;;5024308;28;20037;-91
2023/03/23 12:24:58;;;;;;;5.05;2.63;;;20.10;99.80;;;;;;4979191;28;20034;-92
2023/03/23 12:27:45;;;;;;;6.22;2.40;;;19.90;99.90;;;;;;5036418;28;20582;-93
2023/03/23 12:30:14;;;;;;;3.67;2.42;;;19.80;99.90;;;;;;5043214;28;20116;-93
2023/03/23 12:33:04;;;;;;;7.45;2.38;;;19.70;99.90;;;;;;5046111;28;20036;-94
2023/03/23 12:36:03;;;;;;;4.13;2.22;;;19.50;99.90;;;;;;5037883;28;20403;-92
2023/03/23 12:38:52;;;;;;;3.25;2.03;;;19.30;99.80;;;;;;5024967;28;20340;-91
2023/03/23 12:41:37;;;;;;;3.85;2.35;;;19.40;99.90;;;;;;5045697;28;20045;-93
2023/03/23 12:44:10;;;;;;;;;;;19.30;99.30;;;;;;5045255;28;20029;-93
2023/03/23 12:46:47;;;;;;;3.65;2.20;;;19.20;99.10;;;;;;5044599;28;19920;-94
2023/03/23 12:49:27;;;;;;;5.93;2.25;;;19.20;99.20;;;;;;5043403;28;20395;-89
2023/03/23 12:51:57;;;;;;;3.97;2.20;;;19.10;99.50;;;;;;5042186;28;20037;-90
2023/03/23 12:54:51;;;;;;;2.90;2.20;;;19.00;99.90;;;;;;5041335;28;20104;-89
2023/03/23 12:57:43;;;;;;;2.80;1.90;;;18.90;99.90;;;;;;5014452;28;20129;-93
2023/03/23 13:00:25;;;;;;;5.72;2.00;;;19.00;99.90;;;;;;5041955;28;20392;-92
2023/03/23 13:03:06;;;;;;;4.97;2.22;;;18.90;99.90;;;;;;5040441;28;20459;-90
2023/03/23 13:05:56;;;;;;;5.72;1.95;;;18.80;99.90;;;;;;5041209;28;20141;-91
2023/03/23 13:08:28;;;;;;;4.15;2.22;;;18.70;99.90;;;;;;5023845;28;20815;-93
2023/03/23 13:10:59;;;;;;;3.00;1.98;;;18.50;99.90;;;;;;5041581;28;20499;-88
2023/03/23 13:13:40;;;;;;;3.95;1.60;;;18.30;99.90;;;;;;5041757;28;20013;-90
2023/03/23 13:16:20;;;;;;;4.93;1.80;;;18.20;99.90;;;;;;5042923;28;20024;-90
2023/03/23 13:19:00;;;;;;;3.58;1.67;;;18.20;99.90;;;;;;5044758;28;20151;-89
2023/03/23 13:21:55;;;;;;;4.70;1.90;;;18.20;99.90;;;;;;5042233;28;20028;-90
2023/03/23 13:24:25;;;;;;;2.77;1.60;;;18.30;99.90;;;;;;5041728;28;20030;-91
2023/03/23 13:26:51;;;;;;;3.17;1.80;;;18.50;99.90;;;;;;5041888;28;20076;-90
2023/03/23 13:29:24;;;;;;;4.82;2.10;;;18.60;99.90;;;;;;5041639;28;20025;-89
2023/03/23 13:31:50;;;;;;;4.47;1.85;;;18.60;99.90;;;;;;5040359;28;20072;-90
2023/03/23 13:34:19;;;;;;;4.70;1.52;;;18.80;99.90;;;;;;5040137;28;20032;-93
2023/03/23 13:37:02;;;;;;;3.65;1.42;;;18.90;99.90;;;;;;5040607;28;20021;-77
2023/03/23 13:39:30;;;;;;;4.72;1.77;;;19.00;99.90;;;;;;5040675;28;20032;-78
2023/03/23 13:42:08;;;;;;;4.28;1.60;;;19.00;99.90;;;;;;5039434;28;20472;-78