Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:39;;;;;;;4.10;3.72;;;;;;;21.10;60.60;96498.22;4896519;29;20135;-76
2022/07/29 00:03:06;;;;;;;5.78;3.90;;;;;;;21.09;61.17;96494.00;4898366;29;20496;-76
2022/07/29 00:05:34;;;;;;;5.07;3.75;;;;;;;21.07;61.05;96494.22;4900262;29;20048;-75
2022/07/29 00:08:01;;;;;;;4.47;3.55;;;;;;;21.03;61.48;96492.34;4900220;29;20580;-76
2022/07/29 00:10:30;;;;;;;5.00;4.50;;;;;;;20.98;62.11;96488.59;4899838;29;20080;-76
2022/07/29 00:12:58;;;;;;;6.10;3.88;;;;;;;20.94;62.22;96486.69;4900014;29;20060;-76
2022/07/29 00:15:26;;;;;;;6.90;3.90;;;;;;;20.92;62.51;96478.97;4899927;29;20148;-76
2022/07/29 00:17:54;;;;;;;5.45;4.40;;;;;;;20.90;62.57;96481.09;4899809;29;20284;-76
2022/07/29 00:20:21;;;;;;;5.05;4.00;;;;;;;20.89;62.74;96482.13;4899913;29;20128;-76
2022/07/29 00:22:49;;;;;;;6.65;4.03;;;;;;;20.86;62.72;96480.00;4899800;29;20088;-76
2022/07/29 00:25:16;;;;;;;4.10;3.70;;;;;;;20.83;62.95;96474.38;4899944;29;20056;-76
2022/07/29 00:27:46;;;;;;;4.40;3.85;;;;;;;20.80;63.23;96474.91;4899877;29;20087;-76
2022/07/29 00:30:13;;;;;;;4.15;3.67;;;;;;;20.77;62.83;96476.16;4899266;29;20048;-75
2022/07/29 00:32:41;;;;;;;6.70;3.67;;;;;;;20.74;63.14;96471.38;4899278;29;20073;-75
2022/07/29 00:37:54;;;;;;;7.63;4.13;;;;;;;20.75;62.65;96472.97;4899625;29;20091;-75
2022/07/29 00:40:22;;;;;;;3.22;2.92;;;;;;;20.75;62.50;96471.13;4899285;29;20084;-75
2022/07/29 00:42:52;;;;;;;4.50;3.72;;;;;;;20.75;62.57;96483.56;4908399;29;20112;-76
2022/07/29 00:45:21;;;;;;;4.63;3.20;;;;;;;20.75;62.21;96479.09;4913560;29;20058;-76
2022/07/29 00:47:49;;;;;;;4.72;3.47;;;;;;;20.78;62.19;96477.78;4910096;29;20135;-76
2022/07/29 00:50:17;;;;;;;3.55;3.25;;;;;;;20.78;61.97;96478.56;4899741;29;20056;-76
2022/07/29 00:52:45;;;;;;;3.97;3.40;;;;;;;20.80;61.84;96475.69;4905926;29;20052;-76
2022/07/29 00:55:14;;;;;;;3.30;2.97;;;;;;;20.82;61.96;96478.91;4907380;29;20107;-76
2022/07/29 00:57:43;;;;;;;4.85;3.50;;;;;;;20.85;61.67;96477.59;4908182;29;20056;-76
2022/07/29 01:00:15;;;;;;;3.25;2.95;;;;;;;20.85;61.86;96473.06;4909295;29;20048;-76
2022/07/29 01:02:42;;;;;;;3.53;3.22;;;;;;;20.90;61.62;96477.63;4908837;29;20048;-76
2022/07/29 01:05:12;;;;;;;4.90;2.92;;;;;;;20.91;61.58;96474.72;4908484;29;20135;-76
2022/07/29 01:07:40;;;;;;;3.17;2.88;;;;;;;20.94;61.67;96479.53;4910893;29;20052;-76
2022/07/29 01:10:10;;;;;;;3.22;2.85;;;;;;;20.98;61.25;96475.31;4906705;29;20049;-76
2022/07/29 01:12:39;;;;;;;3.20;2.90;;;;;;;21.01;60.68;96486.47;4905358;29;20136;-76
2022/07/29 01:15:08;;;;;;;3.17;2.88;;;;;;;21.02;60.44;96488.88;4898348;29;20071;-76
2022/07/29 01:17:43;;;;;;;2.97;2.78;;;;;;;21.02;60.67;96482.78;4899209;29;20048;-76
2022/07/29 01:20:27;;;;;;;3.83;3.17;;;;;;;21.01;60.37;96481.19;4898591;29;20052;-75
2022/07/29 01:23:21;;;;;;;3.15;2.92;;;;;;;21.01;60.21;96478.53;4898645;29;20075;-76
2022/07/29 01:26:02;;;;;;;2.55;2.35;;;;;;;20.99;60.02;96479.59;4898822;29;20143;-76
2022/07/29 01:28:41;;;;;;;3.47;3.05;;;;;;;20.98;60.59;96472.66;4898622;29;20083;-75
2022/07/29 01:31:11;;;;;;;3.60;2.63;;;;;;;20.97;60.34;96472.94;4898142;29;20057;-75
2022/07/29 01:33:55;;;;;;;2.70;2.45;;;;;;;20.97;59.84;96476.38;4898535;29;20104;-75
2022/07/29 01:36:28;;;;;;;5.15;2.80;;;;;;;20.94;59.86;96476.88;4898634;29;20052;-76
2022/07/29 01:39:02;;;;;;;3.22;2.55;;;;;;;20.93;60.10;96480.59;4898750;29;20049;-75
2022/07/29 01:41:34;;;;;;;2.72;2.50;;;;;;;20.92;60.35;96472.88;4898008;29;20413;-76
2022/07/29 01:44:13;;;;;;;2.45;2.25;;;;;;;20.90;60.32;96473.16;4898855;29;20087;-76
2022/07/29 01:46:46;;;;;;;2.80;2.60;;;;;;;20.88;60.50;96471.78;4898609;29;20436;-75
2022/07/29 01:49:17;;;;;;;2.83;2.38;;;;;;;20.90;60.51;96478.44;4898479;29;20064;-76
2022/07/29 01:51:50;;;;;;;3.45;2.50;;;;;;;20.93;60.65;96469.97;4898027;29;20056;-76
2022/07/29 01:54:23;;;;;;;4.05;2.90;;;;;;;20.95;60.81;96473.19;4898719;29;20066;-76
2022/07/29 01:56:52;;;;;;;3.28;2.97;;;;;;;20.96;60.52;96466.81;4898394;29;20053;-76
2022/07/29 01:59:23;;;;;;;3.83;2.70;;;;;;;20.98;60.56;96470.03;4898151;29;20049;-76
2022/07/29 02:01:54;;;;;;;4.22;2.63;;;;;;;21.01;61.06;96475.88;4897599;29;20137;-75
2022/07/29 02:04:23;;;;;;;3.10;2.78;;;;;;;21.04;60.75;96470.09;4898129;29;20104;-75
2022/07/29 02:06:59;;;;;;;2.78;2.50;;;;;;;21.04;60.32;96467.44;4898177;29;20179;-76
2022/07/29 02:09:29;;;;;;;2.40;2.20;;;;;;;21.03;59.85;96473.78;4898364;29;20143;-75
2022/07/29 02:11:58;;;;;;;3.10;2.42;;;;;;;20.99;59.96;96468.97;4897535;29;20062;-76
2022/07/29 02:14:29;;;;;;;2.80;2.60;;;;;;;20.95;60.08;96465.22;4901885;29;20112;-76
2022/07/29 02:16:59;;;;;;;3.78;2.30;;;;;;;20.93;60.02;96462.03;4905909;29;20053;-76
2022/07/29 02:19:28;;;;;;;2.83;2.35;;;;;;;20.92;60.28;96476.31;4907127;29;20059;-76
2022/07/29 02:21:58;;;;;;;2.47;2.28;;;;;;;20.89;60.44;96466.22;4899486;29;20087;-76
2022/07/29 02:24:27;;;;;;;2.67;2.47;;;;;;;20.86;60.73;96461.44;4900105;29;20083;-76
2022/07/29 02:26:57;;;;;;;2.83;2.25;;;;;;;20.84;60.84;96465.38;4900077;29;20052;-75
2022/07/29 02:29:28;;;;;;;2.58;2.28;;;;;;;20.82;60.88;96465.63;4898891;29;20502;-76
2022/07/29 04:41:33;;;;;;;3.33;2.22;;;;;;;19.97;62.29;96496.91;5916286;23;20030;-75
2022/07/29 04:44:04;;;;;;;2.95;2.25;;;;;;;19.96;62.52;96500.59;4877781;29;20501;-75
2022/07/29 04:46:33;;;;;;;2.70;1.95;;;;;;;20.01;62.80;96505.19;4880714;29;20112;-75
2022/07/29 04:49:01;;;;;;;4.03;2.40;;;;;;;20.02;62.34;96496.97;4880864;29;20332;-75
2022/07/29 04:51:29;;;;;;;2.58;2.38;;;;;;;20.02;62.51;96498.84;4880479;29;20056;-75
2022/07/29 05:04:39;;;;;;;2.80;2.42;;;;;;;20.07;62.72;96518.25;5657905;23;20096;-75
2022/07/29 05:07:06;;;;;;;3.90;2.60;;;;;;;20.05;63.01;96520.34;4899271;29;20185;-75
2022/07/29 05:09:34;;;;;;;4.70;3.00;;;;;;;20.03;63.00;96514.50;4899227;29;20617;-75
2022/07/29 05:12:01;;;;;;;4.07;2.97;;;;;;;20.00;63.17;96517.59;4898899;29;20056;-76
2022/07/29 05:14:29;;;;;;;3.65;3.05;;;;;;;20.01;63.29;96521.88;4898678;29;20494;-76
2022/07/29 05:16:57;;;;;;;3.53;3.20;;;;;;;19.98;63.54;96527.63;4899186;29;20057;-75
2022/07/29 05:19:24;;;;;;;4.88;4.28;;;;;;;19.95;63.70;96518.34;4898720;29;20167;-75
2022/07/29 05:21:53;;;;;;;6.63;5.20;;;;;;;19.92;63.90;96518.03;4898704;29;20091;-76
2022/07/29 05:24:21;;;;;;;5.18;4.65;;;;;;;19.90;64.03;96525.41;4898286;29;20045;-76
2022/07/29 05:26:48;;;;;;;5.13;4.65;;;;;;;19.92;64.21;96520.69;4898459;29;20148;-75
2022/07/29 05:29:16;;;;;;;6.28;5.68;;;;;;;19.96;64.18;96524.44;4898467;29;20481;-76
2022/07/29 05:32:04;;;;;;;7.35;5.47;;;;;;;20.01;64.03;96521.06;4898027;29;20067;-76
2022/07/29 05:34:32;;;;;;;5.88;4.57;;;;;;;20.05;64.00;96527.47;4898294;29;20052;-76
2022/07/29 05:37:00;;;;;;;4.38;4.00;;;;;;;20.10;63.62;96525.69;4898401;29;20135;-76
2022/07/29 05:39:28;;;;;;;4.90;4.50;;;;;;;20.11;63.75;96537.09;4898293;29;20087;-76
2022/07/29 05:42:15;;;;;;;4.13;3.30;;;;;;;20.15;63.56;96531.06;4898223;29;20084;-75
2022/07/29 05:44:43;;;;;;;6.35;3.83;;;;;;;20.20;63.46;96534.81;4898372;29;20067;-75
2022/07/29 05:47:11;;;;;;;3.50;3.20;;;;;;;20.25;63.42;96532.25;4898401;29;20493;-75
2022/07/29 05:49:38;;;;;;;3.53;3.22;;;;;;;20.29;63.13;96533.34;4898494;29;20104;-76
2022/07/29 05:52:07;;;;;;;4.55;3.53;;;;;;;20.32;62.94;96538.16;4917046;29;20053;-77
2022/07/29 05:54:35;;;;;;;3.67;3.38;;;;;;;20.34;63.04;96544.03;4918951;29;20056;-77
2022/07/29 05:57:03;;;;;;;3.58;3.28;;;;;;;20.37;63.13;96533.72;4908431;29;20052;-76
2022/07/29 05:59:30;;;;;;;3.30;3.00;;;;;;;20.42;63.15;96535.63;4899138;29;20087;-76
2022/07/29 06:01:58;;;;;;;4.80;3.88;;;;;;;20.48;63.09;96542.59;4899370;29;20094;-76
2022/07/29 06:04:25;;;;;;;4.55;4.05;;;;;;;20.53;63.09;96536.56;4915617;29;20048;-76
2022/07/29 06:06:53;;;;;;;4.78;3.35;;;;;;;20.58;63.04;96540.13;4916081;29;20116;-76
2022/07/29 06:09:22;;;;;;;4.78;3.50;;;;;;;20.66;62.92;96538.06;4901834;29;20071;-76
2022/07/29 06:11:50;;;;;;;4.03;3.38;;;;;;;20.73;63.12;96534.19;4899512;29;20084;-75
2022/07/29 06:14:17;;;;;;;5.97;3.97;;;;;;;20.79;62.89;96543.00;4898957;29;20048;-76
2022/07/29 06:16:47;;;;;;;4.18;3.33;;;;;;;20.84;62.58;96547.53;4898406;29;20056;-76
2022/07/29 06:19:14;;;;;;;4.40;3.22;;;;;;;20.90;62.76;96544.72;4898034;29;20441;-76
2022/07/29 06:21:43;;;;;;;4.30;3.17;;;;;;;20.94;62.69;96555.63;4897761;29;20084;-76
2022/07/29 06:24:11;;;;;;;5.78;3.13;;;;;;;20.98;62.51;96552.22;4897808;29;20536;-76
2022/07/29 06:26:42;;;;;;;3.58;3.28;;;;;;;21.04;62.36;96555.75;4897801;29;20052;-76
2022/07/29 06:29:11;;;;;;;4.22;3.58;;;;;;;21.10;62.59;96559.22;4897509;29;20509;-76
2022/07/29 06:31:39;;;;;;;4.88;3.13;;;;;;;21.13;62.21;96556.88;4897632;29;20139;-76
2022/07/29 06:34:07;;;;;;;5.45;3.45;;;;;;;21.16;62.07;96552.94;4897550;29;20128;-76
2022/07/29 06:36:36;;;;;;;4.95;3.13;;;;;;;21.21;62.17;96560.97;4897592;29;20052;-76
2022/07/29 06:39:06;;;;;;;3.63;3.10;;;;;;;21.25;62.38;96556.72;4897912;29;20049;-76
2022/07/29 06:41:34;;;;;;;4.22;2.92;;;;;;;21.29;62.24;96549.06;4897139;29;20053;-76
2022/07/29 06:44:04;;;;;;;5.78;2.75;;;;;;;21.34;62.40;96555.25;4897912;29;20465;-76
2022/07/29 06:46:31;;;;;;;4.78;3.00;;;;;;;21.42;62.14;96561.16;4897450;29;20056;-75
2022/07/29 06:49:01;;;;;;;5.88;3.05;;;;;;;21.46;61.76;96573.69;4897408;29;20087;-75
2022/07/29 06:51:29;;;;;;;5.05;3.28;;;;;;;21.51;61.47;96567.63;4896780;29;20052;-76
2022/07/29 06:53:57;;;;;;;3.00;2.80;;;;;;;21.53;61.45;96568.97;4896953;29;20048;-75
2022/07/29 06:56:30;;;;;;;4.70;3.15;;;;;;;21.54;61.63;96570.56;4897102;29;20070;-76
2022/07/29 06:58:58;;;;;;;4.13;3.50;;;;;;;21.55;61.61;96571.38;4897166;29;20088;-76
2022/07/29 07:01:29;;;;;;;3.90;2.92;;;;;;;21.56;61.90;96570.34;4896861;29;20143;-76
2022/07/29 07:03:56;;;;;;;3.75;3.25;;;;;;;21.55;61.88;96576.69;4896831;29;20076;-76
2022/07/29 07:06:24;;;;;;;5.00;3.33;;;;;;;21.54;62.18;96577.75;4897297;29;20091;-76
2022/07/29 07:08:52;;;;;;;4.03;3.53;;;;;;;21.56;62.08;96573.00;4897612;29;20048;-77
2022/07/29 07:11:19;;;;;;;3.67;3.35;;;;;;;21.62;62.39;96576.47;4897232;29;20096;-76
2022/07/29 07:13:47;;;;;;;7.05;3.30;;;;;;;21.64;62.25;96569.84;4901306;29;20084;-76
2022/07/29 07:16:14;;;;;;;5.45;3.78;;;;;;;21.67;62.26;96579.97;4901010;29;20489;-76
2022/07/29 07:18:44;;;;;;;3.45;3.15;;;;;;;21.71;62.59;96577.59;4900972;29;20143;-76
2022/07/29 07:21:12;;;;;;;4.05;3.38;;;;;;;21.76;62.58;96573.16;4900846;29;20044;-76
2022/07/29 07:23:45;;;;;;;4.35;3.75;;;;;;;21.83;62.32;96572.94;4900715;29;20084;-76
2022/07/29 07:26:13;;;;;;;6.25;4.65;;;;;;;21.87;62.12;96574.03;4900827;29;20053;-76
2022/07/29 07:28:41;;;;;;;5.40;4.75;;;;;;;21.94;61.93;96579.13;4900778;29;20095;-76
2022/07/29 07:31:09;;;;;;;5.47;4.78;;;;;;;21.99;62.43;96577.28;4900475;29;20076;-76
2022/07/29 07:33:36;;;;;;;5.55;4.88;;;;;;;22.02;62.03;96578.66;4900719;29;20091;-76
2022/07/29 07:36:06;;;;;;;8.48;4.78;;;;;;;22.01;62.05;96577.81;4900323;29;20052;-76
2022/07/29 07:38:34;;;;;;;8.57;4.85;;;;;;;22.02;62.45;96566.16;4900760;29;20052;-76
2022/07/29 07:41:02;;;;;;;7.60;4.70;;;;;;;22.03;62.45;96566.97;4900315;29;20488;-76
2022/07/29 07:43:30;;;;;;;8.25;5.30;;;;;;;22.07;62.12;96573.38;4900610;29;20048;-76
2022/07/29 07:45:58;;;;;;;4.72;4.10;;;;;;;22.15;62.19;96570.25;4900572;29;20135;-76
2022/07/29 07:48:25;;;;;;;4.78;3.70;;;;;;;22.25;62.04;96563.41;4900946;29;20060;-76
2022/07/29 07:50:53;;;;;;;8.52;3.67;;;;;;;22.35;61.46;96566.13;4902857;29;20110;-76
2022/07/29 07:53:23;;;;;;;5.57;3.50;;;;;;;22.46;60.86;96564.34;4907707;29;20063;-75
2022/07/29 07:55:50;;;;;;;7.30;3.63;;;;;;;22.55;60.96;96565.44;4906722;29;20059;-76
2022/07/29 07:58:38;;;;;;;8.45;4.63;;;;;;;22.65;60.41;96564.66;4900723;29;20436;-76
2022/07/29 08:01:06;;;;;;;6.40;3.88;;;;;;;22.74;60.18;96565.75;4899881;29;20104;-75
2022/07/29 08:03:33;;;;;;;7.70;3.75;;;;;;;22.84;60.18;96560.47;4905679;29;20106;-76
2022/07/29 08:06:01;;;;;;;5.00;3.30;;;;;;;22.92;59.77;96567.97;4911662;29;20057;-75
2022/07/29 08:08:30;;;;;;;8.60;3.90;;;;;;;23.02;59.17;96572.53;4910897;29;20052;-75
2022/07/29 08:10:58;;;;;;;6.03;3.50;;;;;;;23.11;58.87;96570.16;4903033;29;20350;-75
2022/07/29 08:13:30;;;;;;;4.85;3.85;;;;;;;23.19;58.83;96578.44;4907110;29;20056;-76
2022/07/29 08:15:59;;;;;;;10.05;3.70;;;;;;;23.29;58.66;96566.22;4903735;29;20087;-76
2022/07/29 08:18:28;;;;;;;8.82;3.90;;;;;;;23.36;58.72;96572.09;4900108;29;20052;-76
2022/07/29 08:20:56;;;;;;;5.38;3.92;;;;;;;23.45;58.26;96576.63;4899927;29;20497;-75
2022/07/29 08:23:26;;;;;;;5.25;3.55;;;;;;;23.58;58.25;96569.97;4899449;29;20048;-77
2022/07/29 08:26:00;;;;;;;5.25;3.78;;;;;;;23.71;57.49;96579.31;4900059;29;20048;-75
2022/07/29 08:28:28;;;;;;;6.15;3.90;;;;;;;23.82;56.83;96577.47;4900079;29;20048;-76
2022/07/29 08:30:55;;;;;;;3.92;2.88;;;;;;;23.83;56.87;96571.88;4899338;29;20547;-75
2022/07/29 08:33:23;;;;;;;3.63;2.95;;;;;;;23.83;55.97;96576.38;4900327;29;20056;-76
2022/07/29 08:35:50;;;;;;;4.47;3.00;;;;;;;23.85;56.13;96569.75;4899490;29;20139;-76
2022/07/29 08:38:18;;;;;;;5.97;3.28;;;;;;;23.88;55.83;96572.91;4899688;29;20095;-76
2022/07/29 08:40:46;;;;;;;4.55;3.33;;;;;;;23.90;55.89;96573.44;4899118;29;20080;-75
2022/07/29 08:43:15;;;;;;;2.95;2.55;;;;;;;23.94;54.83;96582.50;4899514;29;20139;-76
2022/07/29 08:45:45;;;;;;;2.35;2.15;;;;;;;23.97;53.14;96576.66;4899197;29;20073;-78
2022/07/29 08:48:15;;;;;;;5.63;2.25;;;;;;;24.00;52.81;96571.59;4899632;29;20048;-75
2022/07/29 08:50:44;;;;;;;1.90;1.80;;;;;;;24.10;52.80;96573.44;4899149;29;20476;-76
2022/07/29 08:53:15;;;;;;;6.18;2.28;;;;;;;24.20;52.81;96570.75;4899176;29;20057;-76
2022/07/29 08:55:43;;;;;;;3.83;2.47;;;;;;;24.32;52.38;96569.69;4899154;29;20097;-76
2022/07/29 08:58:12;;;;;;;3.80;2.30;;;;;;;24.45;52.01;96569.13;4899429;29;20104;-76
2022/07/29 09:00:46;;;;;;;2.90;2.60;;;;;;;24.55;50.95;96566.41;4899265;29;20053;-75
2022/07/29 09:03:21;;;;;;;8.85;5.03;;;;;;;24.66;50.84;96562.69;4899295;29;20060;-76
2022/07/29 09:05:49;;;;;;;5.38;3.85;;;;;;;24.80;50.94;96562.09;4899067;29;20053;-76
2022/07/29 09:08:17;;;;;;;4.15;2.90;;;;;;;24.89;50.72;96560.44;4899346;29;20060;-76
2022/07/29 09:10:45;;;;;;;2.40;2.20;;;;;;;24.99;50.71;96568.41;4898894;29;20045;-76
2022/07/29 09:13:13;;;;;;;2.65;2.13;;;;;;;25.12;50.34;96568.84;4899095;29;20083;-76
2022/07/29 09:15:40;;;;;;;2.53;2.35;;;;;;;25.21;50.29;96572.56;4898839;29;20080;-76
2022/07/29 09:18:09;;;;;;;2.50;2.30;;;;;;;25.30;49.77;96568.25;4905007;29;20080;-76
2022/07/29 09:24:01;;;;;;;4.32;2.97;;;;;;;25.59;49.99;96562.16;4902416;29;20087;-76
2022/07/29 09:26:29;;;;;;;3.22;2.90;;;;;;;25.65;49.52;96561.06;4901352;29;20084;-76
2022/07/29 09:28:58;;;;;;;4.75;2.42;;;;;;;25.73;49.64;96556.97;4900365;29;20079;-76
2022/07/29 09:31:33;;;;;;;4.80;2.85;;;;;;;25.79;49.50;96556.66;4910031;29;20083;-76
2022/07/29 09:34:03;;;;;;;5.40;2.90;;;;;;;25.88;49.46;96565.69;4919028;29;20053;-76
2022/07/29 09:36:31;;;;;;;3.30;2.67;;;;;;;25.97;49.04;96559.72;4913864;29;20048;-76
2022/07/29 09:39:00;;;;;;;2.92;2.50;;;;;;;26.07;49.55;96556.97;4900902;29;20053;-76
2022/07/29 09:41:27;;;;;;;4.85;2.90;;;;;;;26.15;48.68;96555.53;4899486;29;20131;-75
2022/07/29 09:43:56;;;;;;;4.13;2.38;;;;;;;26.20;48.26;96550.97;4899379;29;20088;-76
2022/07/29 09:46:24;;;;;;;2.88;2.58;;;;;;;26.25;48.08;96550.91;4898987;29;20048;-76
2022/07/29 09:49:10;;;;;;;3.53;2.60;;;;;;;26.34;48.16;96551.06;4898745;29;20053;-75
2022/07/29 09:51:38;;;;;;;7.55;3.00;;;;;;;26.44;47.95;96550.19;4898165;29;20496;-76
2022/07/29 09:54:23;;;;;;;5.82;3.40;;;;;;;26.56;47.74;96558.59;4898573;29;20053;-76
2022/07/29 09:56:51;;;;;;;5.05;2.88;;;;;;;26.67;47.36;96560.06;4898398;29;20102;-76
2022/07/29 09:59:22;;;;;;;7.75;2.88;;;;;;;26.77;46.96;96561.06;4898410;29;20056;-75
2022/07/29 10:01:50;;;;;;;2.63;2.42;;;;;;;26.83;46.73;96557.22;4897961;29;20060;-76
2022/07/29 10:04:19;;;;;;;3.17;2.55;;;;;;;26.89;46.34;96562.25;4898266;29;20568;-76
2022/07/29 10:06:58;;;;;;;4.65;2.90;;;;;;;26.92;46.46;96558.97;4898585;29;20103;-76
2022/07/29 10:09:31;;;;;;;3.20;2.95;;;;;;;27.02;46.94;96560.72;4898253;29;20092;-76
2022/07/29 10:12:08;;;;;;;2.97;2.70;;;;;;;27.12;46.35;96562.47;4897677;29;20080;-76
2022/07/29 10:14:36;;;;;;;4.50;3.05;;;;;;;27.18;46.24;96568.53;4897793;29;20057;-76
2022/07/29 10:17:05;;;;;;;3.97;2.80;;;;;;;27.25;44.95;96560.97;4897922;29;20087;-76
2022/07/29 10:19:35;;;;;;;4.25;2.25;;;;;;;27.32;44.85;96556.84;4897820;29;20094;-76
2022/07/29 10:22:05;;;;;;;3.78;2.92;;;;;;;27.42;45.12;96549.72;4897858;29;20143;-76
2022/07/29 10:24:34;;;;;;;9.50;3.00;;;;;;;27.49;44.68;96544.81;4897978;29;20065;-76
2022/07/29 10:27:03;;;;;;;2.50;2.20;;;;;;;27.58;44.97;96547.63;4897605;29;20167;-76
2022/07/29 10:29:31;;;;;;;4.68;3.22;;;;;;;27.63;44.25;96542.19;4897927;29;20090;-77
2022/07/29 10:32:14;;;;;;;3.38;3.05;;;;;;;27.65;44.19;96538.13;4897724;29;20540;-76
2022/07/29 10:35:02;;;;;;;4.55;3.55;;;;;;;27.69;43.64;96541.81;4897757;29;20056;-76
2022/07/29 10:37:38;;;;;;;3.55;2.90;;;;;;;27.77;43.80;96526.94;4897514;29;20063;-77
2022/07/29 10:43:21;;;;;;;3.10;2.90;;;;;;;27.93;43.89;96532.88;4867142;29;20497;-77
2022/07/29 10:45:50;;;;;;;3.80;3.22;;;;;;;27.98;43.18;96530.09;4897009;29;20049;-78
2022/07/29 10:48:19;;;;;;;3.63;2.88;;;;;;;28.02;42.80;96522.25;4897534;29;20052;-77
2022/07/29 10:50:55;;;;;;;5.28;3.10;;;;;;;28.04;42.60;96522.75;4897377;29;20088;-76
2022/07/29 10:53:23;;;;;;;3.30;3.00;;;;;;;28.08;42.58;96526.44;4897544;29;20116;-77
2022/07/29 10:55:52;;;;;;;4.93;3.25;;;;;;;28.13;41.99;96513.72;4897504;29;20060;-77
2022/07/29 10:58:22;;;;;;;7.65;4.57;;;;;;;28.16;41.09;96509.63;4897077;29;20487;-76
2022/07/29 11:00:51;;;;;;;4.65;3.63;;;;;;;28.18;41.09;96496.72;4897253;29;20234;-77
2022/07/29 11:03:45;;;;;;;3.90;3.22;;;;;;;28.21;41.00;96496.16;4897254;29;20143;-77
2022/07/29 11:58:10;;;;;;;10.15;6.28;;;;;;;28.46;39.13;96512.84;5142829;23;20056;-76
2022/07/29 12:00:39;;;;;;;6.20;3.15;;;;;;;28.44;39.37;96513.13;4899661;29;20099;-76
2022/07/29 12:03:08;;;;;;;3.30;2.90;;;;;;;28.44;39.41;96510.44;4900772;29;20103;-78
2022/07/29 12:05:41;;;;;;;3.28;2.97;;;;;;;28.46;39.38;96510.16;4900906;29;20056;-79
2022/07/29 12:08:20;;;;;;;5.75;3.60;;;;;;;28.44;39.55;96506.97;4906601;29;20066;-76
2022/07/29 13:26:25;;;;;;;1.73;1.50;;;;;;;26.78;40.50;96519.81;5362786;23;21663;-79
2022/07/29 13:28:52;;;;;;;2.72;1.70;;;;;;;26.75;40.82;96517.72;4901518;29;20398;-80
2022/07/29 13:31:20;;;;;;;3.28;1.75;;;;;;;26.70;41.18;96516.72;4900644;29;20077;-79
2022/07/29 13:33:48;;;;;;;4.47;1.60;;;;;;;26.66;41.54;96521.03;4900760;29;20062;-79
2022/07/29 13:36:15;;;;;;;1.92;1.83;;;;;;;26.62;41.62;96512.00;4899879;29;20131;-80
2022/07/29 15:05:01;;;;;;;2.92;2.72;;;;;;;25.80;46.79;96547.56;5350015;23;20371;-78
2022/07/29 15:07:29;;;;;;;4.78;2.70;;;;;;;25.77;46.85;96548.13;4897794;29;20056;-79
2022/07/29 15:09:57;;;;;;;4.97;3.13;;;;;;;25.75;47.18;96544.94;4897801;29;20414;-78
2022/07/29 15:12:26;;;;;;;3.50;3.20;;;;;;;25.73;47.42;96551.63;4897762;29;20056;-79
2022/07/29 15:14:53;;;;;;;6.00;2.90;;;;;;;25.72;47.66;96550.84;4898286;29;20139;-79
2022/07/29 15:17:21;;;;;;;3.20;2.97;;;;;;;25.69;48.05;96551.38;4898048;29;20131;-79
2022/07/29 16:51:46;;;;;;;5.30;3.33;;;;;;;24.80;46.02;96548.75;5393843;23;20124;-76
2022/07/29 16:54:14;;;;;;;6.30;3.63;;;;;;;24.78;45.86;96551.69;4912189;29;20061;-75
2022/07/29 16:56:41;;;;;;;5.75;3.13;;;;;;;24.77;46.07;96551.94;4900695;29;20053;-75
2022/07/29 16:59:09;;;;;;;5.75;3.05;;;;;;;24.75;45.98;96549.56;4899942;29;20059;-75
2022/07/29 17:01:36;;;;;;;3.20;2.90;;;;;;;24.75;46.17;96554.09;4899745;29;20084;-75
2022/07/29 18:04:02;;;;;;;3.17;2.88;;;;;;;24.24;49.85;96600.34;5272616;23;20422;-75
2022/07/29 18:06:29;;;;;;;3.30;2.55;;;;;;;24.25;50.01;96607.28;4898469;29;20059;-75
2022/07/29 18:08:57;;;;;;;3.70;3.40;;;;;;;24.26;49.52;96608.88;4898184;29;20095;-75
2022/07/29 18:11:25;;;;;;;6.72;4.03;;;;;;;24.25;49.75;96605.41;4898051;29;20154;-75
2022/07/29 18:13:52;;;;;;;6.53;3.97;;;;;;;24.23;50.01;96604.09;4898366;29;20088;-75
2022/07/29 19:15:38;;;;;;;4.28;3.80;;;;;;;23.39;57.03;96654.84;5457285;23;20054;-76
2022/07/29 19:18:06;;;;;;;4.43;3.67;;;;;;;23.34;57.10;96657.50;4894223;29;20057;-76
2022/07/29 19:20:33;;;;;;;3.58;3.28;;;;;;;23.29;57.13;96657.50;4896711;29;20084;-76
2022/07/29 19:23:01;;;;;;;3.72;3.10;;;;;;;23.19;57.73;96655.59;4897220;29;20048;-75
2022/07/29 19:25:28;;;;;;;4.53;3.35;;;;;;;23.14;57.81;96663.56;4896972;29;20088;-76
2022/07/29 19:27:56;;;;;;;3.85;3.13;;;;;;;23.11;57.70;96671.25;4896823;29;20112;-76
2022/07/29 20:16:12;;;;;;;3.75;3.42;;;;;;;22.50;58.90;96715.06;5563567;23;20056;-75
2022/07/29 20:18:39;;;;;;;3.20;2.88;;;;;;;22.48;58.83;96727.81;4896738;29;20059;-75
2022/07/29 20:21:07;;;;;;;5.15;3.70;;;;;;;22.44;59.37;96724.06;4899489;29;20084;-76
2022/07/29 20:23:36;;;;;;;4.50;3.25;;;;;;;22.41;59.55;96728.03;4899738;29;20581;-75
2022/07/29 20:26:03;;;;;;;3.97;3.67;;;;;;;22.42;59.32;96724.28;4906861;29;20056;-76
2022/07/29 20:39:25;;;;;;;3.28;2.85;;;;;;;22.36;56.80;96727.16;5227731;23;20513;-75
2022/07/29 20:41:53;;;;;;;3.45;2.75;;;;;;;22.35;56.67;96728.25;4898744;29;20267;-74
2022/07/29 20:44:22;;;;;;;3.50;2.70;;;;;;;22.35;56.92;96733.56;4899430;29;20053;-75
2022/07/29 20:46:50;;;;;;;4.28;2.88;;;;;;;22.37;57.43;96726.94;4899387;29;20096;-74
2022/07/29 20:49:17;;;;;;;4.28;3.05;;;;;;;22.37;56.11;96728.78;4899276;29;20095;-75
2022/07/29 20:51:45;;;;;;;3.28;2.50;;;;;;;22.36;55.77;96732.47;4899351;29;20433;-74
2022/07/29 20:54:13;;;;;;;2.65;2.40;;;;;;;22.35;55.90;96736.22;4899320;29;20095;-74
2022/07/29 20:56:42;;;;;;;3.33;2.97;;;;;;;22.31;55.90;96733.25;4899120;29;20099;-74
2022/07/29 20:59:10;;;;;;;3.80;2.45;;;;;;;22.28;55.75;96731.09;4899272;29;20080;-74
2022/07/29 21:01:37;;;;;;;2.17;1.98;;;;;;;22.24;55.76;96730.00;4898726;29;20088;-74
2022/07/29 21:04:05;;;;;;;2.75;2.45;;;;;;;22.24;55.73;96731.84;4899307;29;20053;-74
2022/07/29 21:06:33;;;;;;;3.50;2.30;;;;;;;22.20;55.52;96729.66;4899028;29;20096;-74
2022/07/29 21:09:01;;;;;;;3.25;2.25;;;;;;;22.19;56.06;96730.75;4898988;29;20053;-74
2022/07/29 21:11:28;;;;;;;2.78;2.20;;;;;;;22.20;55.72;96732.31;4898978;29;20123;-74
2022/07/29 21:14:20;;;;;;;4.78;2.67;;;;;;;22.19;55.83;96736.06;4899018;29;20402;-74
2022/07/29 21:16:49;;;;;;;2.13;1.88;;;;;;;22.16;55.62;96736.53;4899118;29;20163;-74
2022/07/29 21:19:16;;;;;;;4.03;2.08;;;;;;;22.14;55.43;96725.38;4898798;29;20145;-74
2022/07/29 21:21:44;;;;;;;4.15;2.40;;;;;;;22.10;55.66;96732.22;4898327;29;20504;-74
2022/07/29 21:24:11;;;;;;;3.42;2.30;;;;;;;22.05;55.22;96734.84;4898877;29;20484;-74
2022/07/29 21:26:39;;;;;;;4.28;2.33;;;;;;;22.03;55.46;96726.31;4898928;29;20063;-74
2022/07/29 21:29:05;;;;;;;3.70;2.58;;;;;;;22.01;55.52;96734.53;4898646;29;20493;-74
2022/07/29 21:31:34;;;;;;;3.05;2.38;;;;;;;22.01;55.54;96739.06;4898309;29;20573;-74
2022/07/29 21:34:02;;;;;;;2.15;1.92;;;;;;;22.00;55.62;96732.16;4898452;29;20127;-74
2022/07/29 21:36:29;;;;;;;3.90;2.00;;;;;;;21.98;55.20;96728.94;4898729;29;20482;-74
2022/07/29 21:39:17;;;;;;;3.30;2.85;;;;;;;21.95;55.59;96724.13;4897963;29;20521;-74
2022/07/29 21:41:44;;;;;;;12.50;3.05;;;;;;;21.94;55.88;96725.19;4898400;29;20056;-74
2022/07/29 21:44:12;;;;;;;4.03;2.00;;;;;;;21.94;55.56;96711.91;4898258;29;20608;-74
2022/07/29 21:46:41;;;;;;;2.58;2.33;;;;;;;21.93;55.68;96718.25;4898329;29;20095;-74
2022/07/29 21:49:08;;;;;;;2.60;2.40;;;;;;;21.91;55.74;96721.19;4898410;29;20056;-74
2022/07/29 21:51:36;;;;;;;2.10;2.00;;;;;;;21.92;55.65;96709.50;4898139;29;20048;-74
2022/07/29 21:54:04;;;;;;;2.45;2.25;;;;;;;21.90;55.84;96713.47;4898385;29;20525;-74
2022/07/29 21:56:32;;;;;;;2.10;1.90;;;;;;;21.90;56.21;96721.44;4915487;29;20080;-75
2022/07/29 21:59:02;;;;;;;3.85;1.85;;;;;;;21.87;55.94;96717.41;4914362;29;20044;-75
2022/07/29 22:01:29;;;;;;;2.50;2.40;;;;;;;21.86;56.22;96722.97;4903073;29;20057;-74
2022/07/29 22:04:07;;;;;;;2.40;2.10;;;;;;;21.83;56.39;96720.84;4900881;29;20053;-74
2022/07/29 22:06:35;;;;;;;2.10;1.98;;;;;;;21.80;56.36;96717.63;4899636;29;20064;-75
2022/07/29 22:09:03;;;;;;;2.22;2.08;;;;;;;21.81;56.11;96719.22;4898522;29;20137;-74
2022/07/29 22:11:31;;;;;;;2.33;2.13;;;;;;;21.79;56.22;96718.66;4898162;29;20505;-75
2022/07/29 22:13:58;;;;;;;4.15;2.65;;;;;;;21.77;56.51;96720.75;4898260;29;20583;-74
2022/07/29 22:16:26;;;;;;;2.83;1.90;;;;;;;21.76;56.49;96721.81;4898310;29;20056;-74