Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:00;;;;;;;42.83;38.17;;;;;;;9.03;68.81;99306.44;5113529;22;20227;-78
2021/10/31 00:03:41;;;;;;;42.80;37.40;;;;;;;8.97;69.26;99301.13;5105891;28;20246;-78
2021/10/31 00:06:09;;;;;;;41.90;36.83;;;;;;;8.77;69.38;99298.63;5089108;28;20242;-77
2021/10/31 00:08:37;;;;;;;42.33;37.07;;;;;;;8.74;69.67;99315.88;5112625;22;20223;-77
2021/10/31 00:11:06;;;;;;;42.47;37.40;;;;;;;8.73;69.75;99295.53;5069229;28;20236;-78
2021/10/31 00:13:37;;;;;;;42.00;36.60;;;;;;;8.63;70.34;99315.75;5084192;28;20526;-77
2021/10/31 00:16:04;;;;;;;42.17;37.23;;;;;;;8.61;70.10;99307.94;5085414;28;20228;-77
2021/10/31 00:18:37;;;;;;;44.20;39.43;;;;;;;8.62;70.18;99304.25;5102156;23;20223;-77
2021/10/31 00:21:06;;;;;;;45.60;39.80;;;;;;;8.62;70.38;99304.25;5106306;28;20215;-77
2021/10/31 00:23:36;;;;;;;44.77;39.17;;;;;;;8.56;70.88;99310.44;5105119;28;20259;-77
2021/10/31 00:26:04;;;;;;;47.27;41.20;;;;;;;8.56;70.90;99318.47;5106556;28;20219;-78
2021/10/31 00:28:31;;;;;;;47.30;40.83;;;;;;;8.38;71.29;99323.69;5112903;22;20251;-77
2021/10/31 00:30:59;;;;;;;49.53;41.90;;;;;;;8.23;71.98;99321.25;5085481;28;20262;-77
2021/10/31 00:33:28;;;;;;;47.07;41.90;;;;;;;8.11;71.89;99298.94;5088455;28;20220;-77
2021/10/31 00:35:55;;;;;;;50.37;41.97;;;;;;;8.10;72.73;99313.31;5071248;23;20225;-77
2021/10/31 00:38:23;;;;;;;50.73;43.97;;;;;;;8.08;72.11;99311.88;5084639;28;20651;-77
2021/10/31 00:40:50;;;;;;;48.30;40.93;;;;;;;8.03;73.28;99330.34;5080501;22;20407;-77
2021/10/31 00:43:17;;;;;;;47.23;41.50;;;;;;;8.07;73.48;99332.38;5049264;28;20239;-78
2021/10/31 00:45:45;;;;;;;49.70;42.57;;;;;;;7.92;73.24;99318.50;5048824;28;20229;-77
2021/10/31 00:48:11;;;;;;;52.70;43.10;;;;;;;7.88;73.15;99326.13;5047625;28;20226;-78
2021/10/31 00:50:39;;;;;;;48.63;43.37;;;;;;;7.94;73.28;99335.09;5048137;28;20604;-78
2021/10/31 00:53:06;;;;;;;51.57;43.00;;;;;;;7.86;73.57;99335.34;5048242;28;20260;-78
2021/10/31 00:55:35;;;;;;;51.50;42.93;;;;;;;7.68;74.33;99325.31;5065578;28;20206;-77
2021/10/31 00:58:04;;;;;;;51.80;44.10;;;;;;;7.62;74.85;99328.00;5064534;28;20186;-78
2021/10/31 01:00:32;;;;;;;51.70;44.70;;;;;;;7.63;74.76;99332.31;5046091;28;20229;-77
2021/10/31 01:02:59;;;;;;;51.00;45.33;;;;;;;7.72;73.96;99333.72;5064571;28;20201;-78
2021/10/31 01:05:30;;;;;;;54.10;46.50;;;;;;;7.56;74.66;99334.97;5047057;28;20305;-77
2021/10/31 01:08:18;;;;;;;53.03;45.97;;;;;;;7.57;75.19;99330.47;5063319;28;20240;-77
2021/10/31 01:11:07;;;;;;;55.70;46.83;;;;;;;7.62;74.81;99326.16;5063133;28;20237;-77
2021/10/31 01:14:00;;;;;;;54.90;45.70;;;;;;;7.52;75.10;99323.09;5103243;23;20277;-77
2021/10/31 01:16:43;;;;;;;55.13;47.10;;;;;;;7.42;75.32;99315.50;5111733;22;20224;-78
2021/10/31 01:19:30;;;;;;;53.83;46.77;;;;;;;7.39;76.04;99317.78;5189068;22;20224;-77
2021/10/31 01:22:12;;;;;;;56.80;48.57;;;;;;;7.27;75.82;99304.28;5083094;28;20235;-77
2021/10/31 01:24:45;;;;;;;55.10;46.80;;;;;;;7.30;75.95;99316.34;5105886;22;20224;-77
2021/10/31 01:27:48;;;;;;;59.37;49.30;;;;;;;7.37;75.96;99322.50;5084275;28;20220;-77
2021/10/31 01:30:44;;;;;;;58.60;48.57;;;;;;;7.28;76.28;99327.19;5081681;28;20561;-78
2021/10/31 01:33:32;;;;;;;55.83;47.00;;;;;;;7.24;76.35;99336.63;5083963;28;20236;-77
2021/10/31 01:36:30;;;;;;;58.43;48.17;;;;;;;7.07;76.81;99322.91;5083978;28;20255;-77
2021/10/31 01:39:13;;;;;;;57.63;48.10;;;;;;;7.03;77.12;99332.34;5040755;28;20277;-78
2021/10/31 01:42:09;;;;;;;58.87;48.97;;;;;;;7.06;77.76;99341.75;5041879;28;20233;-77
2021/10/31 01:45:08;;;;;;;59.47;49.10;;;;;;;7.01;77.56;99333.56;5068928;23;20231;-77
2021/10/31 01:47:56;;;;;;;58.20;48.77;;;;;;;6.93;77.55;99334.59;5064961;28;20228;-77
2021/10/31 01:50:37;;;;;;;56.30;47.73;;;;;;;6.87;77.44;99334.56;5080933;28;20709;-77
2021/10/31 01:53:27;;;;;;;57.90;47.70;;;;;;;6.77;77.60;99334.13;5066608;28;20236;-77
2021/10/31 01:56:17;;;;;;;53.90;46.63;;;;;;;6.71;78.32;99326.97;5065046;28;20240;-78
2021/10/31 01:58:52;;;;;;;56.03;45.83;;;;;;;6.59;78.00;99343.53;5082769;28;20233;-77
2021/10/31 02:01:21;;;;;;;53.33;45.33;;;;;;;6.44;78.25;99328.75;5082448;28;20291;-77
2021/10/31 02:03:49;;;;;;;48.60;41.60;;;;;;;6.45;78.47;99338.34;5081956;28;20608;-77
2021/10/31 02:06:16;;;;;;;52.07;44.30;;;;;;;6.37;78.02;99338.53;5065069;28;20229;-77
2021/10/31 02:08:46;;;;;;;51.93;43.73;;;;;;;6.35;77.93;99335.25;5092603;22;20642;-78
2021/10/31 02:11:33;;;;;;;49.40;42.63;;;;;;;6.27;78.14;99340.75;5053021;28;20216;-78
2021/10/31 02:14:01;;;;;;;47.57;41.87;;;;;;;6.19;77.75;99342.56;5086022;28;20233;-78
2021/10/31 02:16:29;;;;;;;51.00;41.77;;;;;;;6.13;77.87;99348.69;5067794;28;20224;-77
2021/10/31 02:19:02;;;;;;;49.03;41.30;;;;;;;5.98;78.16;99337.34;5069010;28;20537;-77
2021/10/31 02:21:35;;;;;;;46.33;39.93;;;;;;;5.96;78.11;99335.91;5070153;28;20219;-78
2021/10/31 02:24:04;;;;;;;44.87;39.80;;;;;;;5.91;77.88;99351.63;5086380;28;20659;-78
2021/10/31 02:26:31;;;;;;;46.37;40.03;;;;;;;5.91;77.65;99349.81;5086892;22;20621;-77
2021/10/31 02:29:01;;;;;;;47.90;41.17;;;;;;;5.80;77.73;99358.28;5065306;28;21755;-78
2021/10/31 02:31:29;;;;;;;48.40;41.00;;;;;;;5.74;78.11;99341.28;5065924;28;20229;-78
2021/10/31 02:34:06;;;;;;;46.13;40.93;;;;;;;5.67;78.03;99340.41;5065793;28;20580;-77
2021/10/31 02:36:34;;;;;;;48.77;41.87;;;;;;;5.65;78.40;99342.44;5081794;28;20221;-77
2021/10/31 02:39:06;;;;;;;50.67;42.27;;;;;;;5.60;78.76;99346.72;5087313;22;20249;-77
2021/10/31 02:41:36;;;;;;;49.60;43.23;;;;;;;5.54;78.44;99343.00;5049303;28;20655;-77
2021/10/31 02:44:04;;;;;;;50.00;42.47;;;;;;;5.58;78.62;99349.56;5047954;28;20241;-77
2021/10/31 02:46:36;;;;;;;51.93;44.50;;;;;;;5.52;79.11;99338.88;5049145;28;20304;-78
2021/10/31 02:49:06;;;;;;;52.40;42.67;;;;;;;5.55;79.10;99336.66;5087543;23;20240;-77
2021/10/31 02:51:48;;;;;;;54.53;44.97;;;;;;;5.57;79.24;99350.56;5052763;28;20319;-77
2021/10/31 02:54:39;;;;;;;53.17;45.43;;;;;;;5.56;79.59;99356.91;5086968;28;20230;-77
2021/10/31 02:57:31;;;;;;;55.70;46.77;;;;;;;5.53;79.33;99351.97;5086434;28;20228;-77
2021/10/31 03:00:04;;;;;;;55.90;46.20;;;;;;;5.50;79.96;99347.06;5085694;28;20232;-77
2021/10/31 03:02:33;;;;;;;57.90;47.27;;;;;;;5.49;80.11;99341.94;5094359;22;20240;-77
2021/10/31 03:05:01;;;;;;;59.30;48.17;;;;;;;5.45;80.02;99344.16;5088305;28;20200;-78
2021/10/31 03:07:30;;;;;;;58.10;47.87;;;;;;;5.45;80.15;99338.03;5094114;23;20253;-77
2021/10/31 03:10:07;;;;;;;61.40;50.13;;;;;;;5.50;79.80;99351.56;5089026;28;20223;-77
2021/10/31 03:12:39;;;;;;;62.43;50.80;;;;;;;5.52;80.39;99357.47;5095775;22;20265;-77
2021/10/31 03:15:15;;;;;;;62.30;51.30;;;;;;;5.54;80.38;99355.47;5086168;23;20229;-77
2021/10/31 03:17:45;;;;;;;67.23;53.40;;;;;;;5.47;80.63;99344.78;5071261;28;20360;-77
2021/10/31 03:20:12;;;;;;;73.57;56.37;;;;;;;5.53;81.78;99344.00;5068049;28;20229;-77
2021/10/31 03:22:41;;;;;;;74.20;57.90;;;;;;;5.46;82.10;99342.34;5067949;28;20217;-77
2021/10/31 03:25:09;;;;;;;73.87;58.00;;;;;;;5.61;82.05;99357.13;5090523;23;20536;-77
2021/10/31 03:27:39;;;;;;;69.33;56.70;;;;;;;5.46;81.96;99350.31;5066952;28;20220;-77
2021/10/31 03:30:06;;;;;;;73.47;58.87;;;;;;;5.42;82.26;99349.03;5050814;28;20280;-77
2021/10/31 03:32:32;;;;;;;73.50;58.27;;;;;;;5.33;82.50;99346.50;5085176;28;20191;-78
2021/10/31 03:34:59;;;;;;;70.43;55.90;;;;;;;5.38;82.82;99353.91;5084064;28;20225;-77
2021/10/31 03:37:27;;;;;;;73.43;57.73;;;;;;;5.37;82.43;99359.41;5084625;28;20205;-77
2021/10/31 03:39:59;;;;;;;72.10;56.10;;;;;;;5.33;82.56;99358.97;5083714;28;20229;-77
2021/10/31 03:42:26;;;;;;;71.07;57.57;;;;;;;5.24;83.06;99338.88;5084676;28;20319;-77
2021/10/31 03:44:53;;;;;;;72.73;57.50;;;;;;;5.38;82.68;99361.06;5067343;28;20235;-77
2021/10/31 03:47:23;;;;;;;71.30;56.77;;;;;;;5.37;82.77;99360.22;5085642;28;20219;-77
2021/10/31 03:49:53;;;;;;;73.30;57.10;;;;;;;5.37;83.15;99354.91;5085196;28;20247;-78
2021/10/31 03:52:20;;;;;;;71.23;56.50;;;;;;;5.55;82.81;99355.25;5084121;28;20216;-78
2021/10/31 03:54:46;;;;;;;73.67;57.33;;;;;;;5.50;82.84;99362.19;5101380;28;20219;-77
2021/10/31 03:57:13;;;;;;;76.63;59.23;;;;;;;5.60;82.85;99360.81;5085030;28;20192;-78
2021/10/31 03:59:40;;;;;;;74.23;58.10;;;;;;;5.73;82.56;99365.41;5085351;28;20235;-78
2021/10/31 04:02:07;;;;;;;76.10;59.00;;;;;;;5.82;82.60;99364.25;5096194;22;20228;-77
2021/10/31 04:04:34;;;;;;;75.57;60.13;;;;;;;5.85;83.07;99363.84;5080507;22;20221;-77
2021/10/31 04:07:02;;;;;;;76.43;59.20;;;;;;;5.95;82.07;99376.81;5083492;28;20236;-78
2021/10/31 04:09:29;;;;;;;77.33;59.50;;;;;;;5.84;82.31;99367.50;5066922;28;20232;-77
2021/10/31 04:12:00;;;;;;;77.00;59.67;;;;;;;5.75;82.73;99361.53;5084386;28;20228;-78
2021/10/31 04:14:31;;;;;;;75.83;58.43;;;;;;;5.78;83.10;99378.94;5085502;28;20268;-77
2021/10/31 04:16:59;;;;;;;77.40;61.17;;;;;;;5.70;83.02;99368.44;5096066;22;20277;-78
2021/10/31 04:19:31;;;;;;;78.27;60.80;;;;;;;5.64;83.65;99372.72;5070143;28;20231;-78
2021/10/31 04:21:58;;;;;;;78.00;60.23;;;;;;;5.70;83.79;99389.69;5098072;22;20233;-78
2021/10/31 04:24:26;;;;;;;77.33;60.50;;;;;;;5.74;83.31;99385.63;5086406;22;20229;-77
2021/10/31 04:27:01;;;;;;;80.00;60.87;;;;;;;5.71;83.66;99386.84;5046605;28;20263;-78
2021/10/31 04:29:29;;;;;;;76.83;59.67;;;;;;;5.74;83.57;99386.47;5088125;23;20285;-77
2021/10/31 04:31:56;;;;;;;76.40;59.00;;;;;;;5.74;83.79;99390.94;5087679;28;20234;-77
2021/10/31 04:34:24;;;;;;;76.73;59.40;;;;;;;5.69;83.87;99385.44;5104626;28;20184;-78
2021/10/31 04:36:51;;;;;;;77.00;59.97;;;;;;;5.84;83.17;99391.44;5087073;28;20272;-78
2021/10/31 04:39:19;;;;;;;69.43;58.10;;;;;;;5.92;83.38;99395.81;5104064;28;20176;-78
2021/10/31 04:41:48;;;;;;;72.60;57.23;;;;;;;5.84;83.10;99390.59;5111159;23;20277;-77
2021/10/31 04:44:16;;;;;;;75.87;59.13;;;;;;;5.78;83.74;99384.25;5086293;28;20207;-77
2021/10/31 04:46:43;;;;;;;71.97;58.33;;;;;;;5.93;82.74;99384.97;5085213;28;20235;-77
2021/10/31 04:49:10;;;;;;;72.53;57.57;;;;;;;5.92;82.90;99385.19;5115186;22;20250;-77
2021/10/31 04:51:37;;;;;;;74.83;58.93;;;;;;;5.90;83.21;99384.56;5086447;28;20211;-78
2021/10/31 04:54:04;;;;;;;72.20;57.57;;;;;;;5.86;83.01;99377.97;5086102;28;20239;-78
2021/10/31 04:56:34;;;;;;;71.40;56.93;;;;;;;5.85;83.42;99381.63;5103302;28;20211;-78
2021/10/31 04:59:02;;;;;;;73.20;59.00;;;;;;;5.79;83.38;99380.56;5085394;28;20307;-78
2021/10/31 05:01:30;;;;;;;70.13;57.57;;;;;;;5.67;83.46;99374.16;5102135;28;20231;-78
2021/10/31 05:03:57;;;;;;;77.40;59.57;;;;;;;5.57;83.67;99358.53;5102796;28;20216;-78
2021/10/31 05:06:25;;;;;;;74.67;59.83;;;;;;;5.64;83.72;99385.19;5081180;22;20225;-77
2021/10/31 05:08:52;;;;;;;76.47;59.60;;;;;;;5.68;83.23;99378.47;5028807;28;20232;-78
2021/10/31 05:11:20;;;;;;;74.37;58.67;;;;;;;5.63;83.59;99370.25;5045001;28;20312;-78
2021/10/31 05:13:48;;;;;;;74.50;58.50;;;;;;;5.68;83.65;99386.44;5044410;28;20687;-77
2021/10/31 05:16:16;;;;;;;70.40;57.70;;;;;;;5.71;83.47;99384.19;5065773;23;20285;-77
2021/10/31 05:18:42;;;;;;;72.37;57.03;;;;;;;5.68;83.16;99392.56;5085188;28;20216;-77
2021/10/31 05:21:10;;;;;;;72.40;57.47;;;;;;;5.70;83.30;99405.66;5090470;28;20220;-77
2021/10/31 05:23:36;;;;;;;70.40;56.67;;;;;;;5.71;83.36;99401.97;5088607;28;20561;-78
2021/10/31 05:26:07;;;;;;;71.00;57.90;;;;;;;5.74;83.87;99398.94;5106751;28;20272;-77
2021/10/31 05:28:37;;;;;;;73.30;57.83;;;;;;;5.67;83.09;99392.75;5094480;22;20234;-77
2021/10/31 05:31:05;;;;;;;71.70;57.40;;;;;;;5.70;83.67;99390.53;5087804;28;20535;-77
2021/10/31 05:33:33;;;;;;;69.80;56.97;;;;;;;5.71;83.05;99391.34;5072290;28;20220;-77
2021/10/31 05:36:00;;;;;;;71.37;55.70;;;;;;;5.81;83.32;99406.97;5080463;22;20236;-78
2021/10/31 05:38:29;;;;;;;74.47;57.57;;;;;;;5.71;83.04;99394.84;5033509;28;20252;-77
2021/10/31 05:40:55;;;;;;;66.43;56.03;;;;;;;5.67;82.98;99396.25;5032950;28;20644;-78
2021/10/31 05:43:23;;;;;;;70.47;56.87;;;;;;;5.82;83.16;99405.94;5048679;28;20221;-78
2021/10/31 05:45:52;;;;;;;72.90;58.83;;;;;;;5.87;83.28;99411.53;5066616;28;20197;-77
2021/10/31 05:48:18;;;;;;;70.57;56.23;;;;;;;5.84;82.96;99414.53;5066374;28;20216;-77
2021/10/31 05:50:46;;;;;;;70.63;57.13;;;;;;;5.81;82.34;99410.44;5048317;28;20217;-77
2021/10/31 05:53:15;;;;;;;71.77;56.90;;;;;;;5.82;82.76;99405.94;5049924;28;20194;-77
2021/10/31 05:55:42;;;;;;;74.43;58.30;;;;;;;5.76;83.07;99411.03;5065945;28;20702;-79
2021/10/31 05:58:09;;;;;;;67.80;55.47;;;;;;;5.85;82.93;99416.19;5065977;28;20193;-77
2021/10/31 06:00:38;;;;;;;70.40;56.80;;;;;;;5.92;82.54;99428.56;5048584;28;20229;-78
2021/10/31 06:03:05;;;;;;;68.90;58.10;;;;;;;5.84;83.01;99426.00;5065405;28;20233;-77
2021/10/31 06:05:35;;;;;;;70.40;56.60;;;;;;;5.92;82.98;99414.44;5048114;28;20225;-77
2021/10/31 06:08:02;;;;;;;66.10;55.30;;;;;;;6.09;82.70;99434.38;5067026;28;20233;-77
2021/10/31 06:10:28;;;;;;;70.73;57.23;;;;;;;6.08;82.30;99420.25;5032694;28;20253;-78
2021/10/31 06:12:57;;;;;;;72.87;58.27;;;;;;;6.05;82.37;99420.66;5033453;28;20224;-77
2021/10/31 06:15:24;;;;;;;72.03;58.57;;;;;;;6.14;82.79;99426.66;5067558;28;20190;-78
2021/10/31 06:17:52;;;;;;;69.23;57.77;;;;;;;6.23;82.63;99435.28;5049125;28;20308;-78
2021/10/31 06:20:19;;;;;;;68.80;57.33;;;;;;;6.28;82.45;99432.84;5048053;28;20221;-77
2021/10/31 06:22:51;;;;;;;68.90;55.87;;;;;;;6.39;81.65;99419.00;5067546;28;20222;-78
2021/10/31 06:25:21;;;;;;;67.20;56.93;;;;;;;6.49;81.79;99438.06;5085141;23;20216;-77
2021/10/31 06:27:51;;;;;;;69.53;57.53;;;;;;;6.49;81.67;99436.22;5072488;28;20232;-78
2021/10/31 06:30:18;;;;;;;67.80;57.63;;;;;;;6.58;81.17;99450.19;5070721;28;20266;-78
2021/10/31 06:32:45;;;;;;;57.77;48.87;;;;;;;6.52;80.62;99446.50;5104461;28;20680;-78
2021/10/31 06:35:20;;;;;;;58.77;47.67;;;;;;;6.43;79.79;99447.69;5089005;28;20316;-78
2021/10/31 06:37:49;;;;;;;56.03;48.07;;;;;;;6.40;79.18;99441.91;5106665;28;20204;-78
2021/10/31 06:40:16;;;;;;;54.53;46.67;;;;;;;6.35;77.78;99455.81;5088504;28;20306;-77
2021/10/31 06:42:44;;;;;;;53.90;47.03;;;;;;;6.27;77.72;99450.66;5106085;28;20257;-77
2021/10/31 06:45:14;;;;;;;54.37;46.07;;;;;;;6.31;77.19;99465.19;5105654;28;20329;-78
2021/10/31 06:47:41;;;;;;;55.87;47.80;;;;;;;6.32;77.23;99471.34;5087819;28;20232;-78
2021/10/31 06:50:13;;;;;;;57.13;47.43;;;;;;;6.16;76.29;99446.69;5102440;28;20247;-78
2021/10/31 06:52:44;;;;;;;57.60;47.47;;;;;;;6.34;77.06;99466.66;5113218;22;20254;-77
2021/10/31 06:55:17;;;;;;;58.23;47.87;;;;;;;6.34;76.33;99456.03;5104230;28;20239;-77
2021/10/31 06:57:44;;;;;;;56.27;48.27;;;;;;;6.45;76.75;99474.06;5104881;28;20230;-78
2021/10/31 07:00:12;;;;;;;56.07;48.13;;;;;;;6.56;76.32;99468.22;5087107;28;20234;-77
2021/10/31 07:02:41;;;;;;;56.87;48.30;;;;;;;6.66;75.72;99475.84;5105204;28;20254;-78
2021/10/31 07:05:09;;;;;;;55.20;47.03;;;;;;;6.73;75.90;99474.84;5106594;28;20184;-78
2021/10/31 07:07:37;;;;;;;51.87;45.90;;;;;;;6.80;75.54;99480.19;5113261;23;20243;-77
2021/10/31 07:10:04;;;;;;;54.00;45.93;;;;;;;6.90;74.26;99473.47;5089673;28;20234;-77
2021/10/31 07:12:32;;;;;;;53.97;47.07;;;;;;;7.09;74.78;99478.03;5089631;28;20212;-77
2021/10/31 07:14:59;;;;;;;56.07;47.63;;;;;;;7.29;73.65;99470.09;5106806;28;20186;-78
2021/10/31 07:17:27;;;;;;;60.37;52.87;;;;;;;7.46;75.89;99473.22;5102823;28;20312;-77
2021/10/31 07:19:54;;;;;;;62.93;52.60;;;;;;;7.74;76.33;99475.69;5095042;28;20219;-77
2021/10/31 07:22:24;;;;;;;63.43;52.70;;;;;;;8.06;75.81;99476.69;5096802;28;20243;-77
2021/10/31 07:24:58;;;;;;;62.40;52.73;;;;;;;8.14;74.84;99482.63;5099144;28;20223;-78
2021/10/31 07:27:38;;;;;;;62.07;52.37;;;;;;;8.16;74.89;99485.09;5128977;22;20284;-77
2021/10/31 07:30:07;;;;;;;62.90;51.97;;;;;;;8.39;74.97;99481.00;5015738;28;20241;-77
2021/10/31 07:32:34;;;;;;;58.77;52.00;;;;;;;8.60;74.70;99474.56;4997863;28;20269;-77
2021/10/31 07:35:00;;;;;;;58.20;51.87;;;;;;;8.90;74.07;99490.06;5018506;28;20219;-77
2021/10/31 07:37:30;;;;;;;59.60;50.27;;;;;;;9.02;73.56;99473.16;5007310;28;20218;-77
2021/10/31 07:39:57;;;;;;;56.87;49.57;;;;;;;9.05;71.80;99471.91;5028163;23;20509;-77
2021/10/31 07:42:36;;;;;;;55.73;49.00;;;;;;;9.18;71.84;99477.19;5045909;28;20668;-77
2021/10/31 07:45:04;;;;;;;55.60;48.40;;;;;;;9.26;71.58;99466.22;5088919;23;20228;-77
2021/10/31 07:47:34;;;;;;;54.40;48.50;;;;;;;9.22;72.85;99486.41;5098836;23;20290;-78
2021/10/31 07:50:00;;;;;;;54.57;48.57;;;;;;;9.22;72.54;99476.53;5053312;28;20216;-77
2021/10/31 07:52:32;;;;;;;56.37;48.30;;;;;;;9.25;71.48;99480.63;5048180;23;20230;-77
2021/10/31 07:55:04;;;;;;;55.80;48.67;;;;;;;9.52;71.30;99489.28;5028298;28;20278;-78
2021/10/31 07:57:36;;;;;;;57.07;47.53;;;;;;;9.68;70.58;99484.25;5049033;23;20221;-77
2021/10/31 08:00:07;;;;;;;55.43;48.87;;;;;;;9.90;69.84;99486.53;5048881;28;20281;-77
2021/10/31 08:02:43;;;;;;;54.03;48.13;;;;;;;9.93;69.44;99481.59;5050118;28;20267;-78
2021/10/31 08:05:14;;;;;;;55.50;48.93;;;;;;;10.27;69.24;99484.78;5060755;28;20223;-78
2021/10/31 08:07:44;;;;;;;56.03;49.57;;;;;;;10.44;68.45;99478.66;5049323;28;20244;-78
2021/10/31 08:10:11;;;;;;;53.00;47.37;;;;;;;10.43;67.45;99468.16;5063208;28;20228;-77
2021/10/31 08:12:38;;;;;;;54.30;48.20;;;;;;;10.34;68.15;99485.56;5064162;28;20225;-78
2021/10/31 08:15:11;;;;;;;52.83;47.03;;;;;;;10.48;67.36;99485.22;5058195;28;20186;-77
2021/10/31 08:17:39;;;;;;;52.43;46.50;;;;;;;10.45;67.19;99485.63;5028929;28;20602;-77
2021/10/31 08:20:11;;;;;;;50.60;45.03;;;;;;;10.27;67.83;99487.47;5044206;28;20192;-77
2021/10/31 08:22:38;;;;;;;51.47;45.87;;;;;;;10.11;68.17;99478.13;5049781;28;20522;-77
2021/10/31 08:25:06;;;;;;;53.77;47.87;;;;;;;10.14;68.30;99480.38;5069033;23;20289;-77
2021/10/31 08:27:34;;;;;;;57.33;49.97;;;;;;;10.00;68.65;99470.81;5030248;28;20237;-77
2021/10/31 08:30:02;;;;;;;53.00;47.30;;;;;;;10.09;68.14;99464.97;5030523;28;20586;-78
2021/10/31 08:32:38;;;;;;;54.67;47.57;;;;;;;10.21;68.58;99469.63;5101442;23;20291;-78
2021/10/31 08:35:12;;;;;;;57.40;48.73;;;;;;;10.42;67.79;99459.31;5096070;23;20238;-78
2021/10/31 08:37:43;;;;;;;53.50;46.73;;;;;;;10.48;67.64;99453.06;5107306;22;20542;-77
2021/10/31 08:40:18;;;;;;;53.13;46.73;;;;;;;10.47;67.64;99461.31;5084166;28;20220;-77
2021/10/31 08:42:49;;;;;;;52.00;46.40;;;;;;;10.77;66.90;99446.16;5085786;28;20505;-77
2021/10/31 08:45:19;;;;;;;53.13;47.33;;;;;;;10.97;65.99;99444.00;5067609;28;20285;-78
2021/10/31 08:47:46;;;;;;;52.83;47.03;;;;;;;11.04;65.97;99451.97;5098776;22;20289;-78
2021/10/31 08:50:14;;;;;;;51.67;44.67;;;;;;;11.15;65.23;99453.88;5065945;28;20259;-78
2021/10/31 08:52:46;;;;;;;51.37;45.77;;;;;;;11.19;64.76;99443.53;5085009;28;20294;-78
2021/10/31 08:55:14;;;;;;;52.13;46.53;;;;;;;11.03;66.28;99451.16;5069689;28;20232;-78
2021/10/31 08:57:40;;;;;;;52.57;46.97;;;;;;;10.91;66.00;99454.84;5055553;28;20242;-77
2021/10/31 09:00:09;;;;;;;51.33;44.77;;;;;;;10.89;66.50;99447.00;5089334;28;20311;-78
2021/10/31 09:02:36;;;;;;;51.60;46.00;;;;;;;10.89;66.26;99448.88;5072464;28;20191;-78
2021/10/31 09:05:11;;;;;;;49.60;44.33;;;;;;;10.75;66.41;99444.72;5074350;28;20267;-78
2021/10/31 09:07:40;;;;;;;50.57;45.07;;;;;;;10.67;66.98;99445.03;5054862;28;20304;-78
2021/10/31 09:10:11;;;;;;;48.67;43.47;;;;;;;10.58;66.82;99431.13;5088504;28;20228;-78
2021/10/31 09:12:38;;;;;;;51.50;45.90;;;;;;;10.63;67.53;99435.81;5105513;28;20311;-77
2021/10/31 09:15:07;;;;;;;51.27;45.67;;;;;;;10.54;67.88;99430.72;5110866;22;20238;-77
2021/10/31 09:17:44;;;;;;;52.30;45.83;;;;;;;10.70;67.38;99428.50;5087497;28;20232;-78
2021/10/31 09:20:15;;;;;;;51.50;45.93;;;;;;;10.83;67.71;99429.13;5087226;28;20255;-78
2021/10/31 09:22:44;;;;;;;52.90;46.77;;;;;;;10.85;67.93;99418.19;5087094;28;20235;-79
2021/10/31 09:25:13;;;;;;;52.57;46.10;;;;;;;10.92;67.79;99418.91;5087146;28;20312;-78
2021/10/31 09:27:44;;;;;;;53.07;45.63;;;;;;;10.80;68.30;99415.38;5089220;28;20240;-78
2021/10/31 09:30:15;;;;;;;50.17;44.17;;;;;;;11.02;67.52;99421.88;5087913;28;20373;-78
2021/10/31 09:32:50;;;;;;;52.23;46.67;;;;;;;10.98;67.54;99413.47;5088369;28;20225;-77
2021/10/31 09:35:55;;;;;;;121.43;95.00;;;;;;;11.23;67.51;99409.84;5089343;28;20221;-78
2021/10/31 09:38:33;;;;;;;68.70;57.17;;;;;;;11.13;67.01;99380.06;5099351;22;20197;-77
2021/10/31 09:41:13;;;;;;;58.97;50.73;;;;;;;11.40;66.33;99397.41;5089658;28;20232;-78
2021/10/31 09:43:52;;;;;;;48.90;41.77;;;;;;;11.51;66.20;99399.28;5110987;22;20224;-78
2021/10/31 09:46:27;;;;;;;57.03;50.40;;;;;;;11.56;65.92;99390.56;5089862;28;20233;-78
2021/10/31 09:48:54;;;;;;;49.70;44.50;;;;;;;11.79;65.10;99402.16;5092947;28;20223;-77
2021/10/31 09:51:21;;;;;;;44.20;39.50;;;;;;;11.87;64.06;99396.44;5091755;28;20260;-77
2021/10/31 09:53:49;;;;;;;44.23;39.57;;;;;;;11.95;64.06;99395.25;5090777;23;20225;-77
2021/10/31 09:56:23;;;;;;;43.00;38.40;;;;;;;12.00;63.70;99389.19;5059439;23;20278;-77
2021/10/31 09:58:57;;;;;;;42.93;38.23;;;;;;;12.08;63.79;99392.34;5090230;28;20208;-78
2021/10/31 10:04:40;;;;;;;41.97;37.60;;;;;;;12.16;63.44;99383.09;5083142;28;20301;-77
2021/10/31 10:07:08;;;;;;;42.37;37.77;;;;;;;12.29;63.60;99386.34;5052460;28;20205;-78
2021/10/31 10:09:36;;;;;;;43.43;38.83;;;;;;;12.45;63.16;99381.31;5073426;23;20221;-77
2021/10/31 10:12:20;;;;;;;42.07;37.63;;;;;;;12.58;62.49;99378.34;5084025;28;20229;-77
2021/10/31 10:15:06;;;;;;;42.30;36.43;;;;;;;12.63;62.17;99370.38;5069678;28;20185;-77
2021/10/31 10:17:48;;;;;;;40.90;36.63;;;;;;;12.74;62.00;99361.44;5071423;23;20234;-78
2021/10/31 10:20:16;;;;;;;39.13;35.13;;;;;;;12.80;61.33;99349.75;5034561;28;20205;-78
2021/10/31 10:22:44;;;;;;;39.07;34.97;;;;;;;12.90;61.96;99349.13;5050741;28;20239;-78
2021/10/31 10:25:11;;;;;;;39.53;35.33;;;;;;;12.90;60.92;99341.88;5050378;28;20279;-78
2021/10/31 10:27:54;;;;;;;38.73;33.97;;;;;;;12.76;62.03;99351.28;5062963;23;20225;-77
2021/10/31 10:30:25;;;;;;;39.40;35.20;;;;;;;13.10;60.67;99352.19;4998624;28;20226;-78
2021/10/31 10:32:58;;;;;;;36.23;32.53;;;;;;;13.25;60.53;99339.00;5046214;28;20320;-78
2021/10/31 10:35:28;;;;;;;37.00;33.20;;;;;;;13.28;60.60;99335.84;5062966;28;20280;-78
2021/10/31 10:37:57;;;;;;;36.60;32.77;;;;;;;13.39;59.85;99332.22;5048039;28;20312;-77
2021/10/31 10:40:26;;;;;;;37.10;33.20;;;;;;;13.49;59.67;99323.50;5047411;28;20226;-77
2021/10/31 10:43:15;;;;;;;36.43;32.63;;;;;;;13.55;59.65;99325.22;5065390;28;20521;-77
2021/10/31 10:45:46;;;;;;;36.83;32.97;;;;;;;13.56;59.66;99325.00;5047774;28;20289;-78
2021/10/31 10:48:16;;;;;;;34.73;31.10;;;;;;;13.49;59.80;99315.44;5046227;28;20539;-78
2021/10/31 10:50:44;;;;;;;36.23;32.47;;;;;;;13.54;59.52;99315.50;5048161;28;20687;-77
2021/10/31 10:53:19;;;;;;;36.10;32.37;;;;;;;13.52;59.62;99307.69;5048081;28;20229;-77
2021/10/31 10:55:46;;;;;;;35.10;31.57;;;;;;;13.62;59.30;99304.34;5046874;28;20260;-77
2021/10/31 10:58:16;;;;;;;33.80;30.30;;;;;;;13.80;59.19;99298.69;5047899;28;20238;-77
2021/10/31 11:00:49;;;;;;;32.97;29.63;;;;;;;13.84;58.94;99285.53;5047453;28;20273;-78
2021/10/31 11:03:20;;;;;;;33.67;30.17;;;;;;;14.00;58.48;99285.47;5047384;28;20221;-77
2021/10/31 11:06:00;;;;;;;32.03;28.70;;;;;;;14.06;58.35;99273.69;5056666;28;20223;-78
2021/10/31 11:08:27;;;;;;;32.83;29.37;;;;;;;14.13;57.65;99272.72;5026625;28;20222;-78
2021/10/31 11:11:00;;;;;;;32.50;29.20;;;;;;;14.06;58.35;99273.69;5028372;28;20325;-78
2021/10/31 11:13:32;;;;;;;32.43;29.13;;;;;;;14.21;58.01;99272.25;5047417;28;20264;-78
2021/10/31 11:16:03;;;;;;;32.33;29.03;;;;;;;14.22;58.25;99255.84;5044521;28;20229;-78
2021/10/31 11:18:38;;;;;;;29.43;26.53;;;;;;;14.22;57.88;99250.47;5079744;23;20232;-78
2021/10/31 11:21:10;;;;;;;30.50;27.33;;;;;;;14.46;57.27;99259.13;5092554;23;20260;-78
2021/10/31 11:23:38;;;;;;;30.80;27.60;;;;;;;14.35;57.70;99241.97;5067995;28;20216;-78
2021/10/31 11:26:10;;;;;;;29.50;26.40;;;;;;;14.48;57.18;99243.47;5084121;28;20231;-78
2021/10/31 11:28:41;;;;;;;29.10;26.20;;;;;;;14.54;57.47;99223.59;5088272;28;20231;-78
2021/10/31 11:31:09;;;;;;;29.27;26.17;;;;;;;14.70;56.79;99228.06;5084727;28;20221;-78
2021/10/31 11:33:36;;;;;;;26.80;24.20;;;;;;;14.78;56.65;99235.69;5086709;28;20224;-78
2021/10/31 11:36:04;;;;;;;27.30;24.70;;;;;;;14.81;56.40;99205.50;5082527;28;20312;-77
2021/10/31 11:38:31;;;;;;;28.70;25.77;;;;;;;14.87;56.33;99201.78;5083282;28;20225;-78
2021/10/31 11:41:15;;;;;;;27.67;24.97;;;;;;;15.11;55.86;99206.81;5083756;28;20205;-78
2021/10/31 11:43:49;;;;;;;27.23;24.53;;;;;;;15.22;55.56;99206.63;5083892;28;20262;-79