Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:05:32;;;;;;;;;;;;;;;0.12;56.33;101098.41;1821940;78;20225;-61
2021/03/07 00:11:31;;;;;;;;;;;;;;;0.17;56.28;101089.11;1809694;78;20151;-60
2021/03/07 00:17:30;;;;;;;;;;;;;;;0.09;56.04;101078.41;1810784;78;20140;-60
2021/03/07 00:23:29;;;;;;;;;;;;;;;0.08;56.35;101068.82;1791479;78;20239;-59
2021/03/07 00:29:28;;;;;;;;;;;;;;;0.05;55.55;101073.04;1780078;80;20201;-59
2021/03/07 00:35:26;;;;;;;;;;;;;;;-0.23;56.17;101052.17;1777336;79;20187;-60
2021/03/07 00:38:01;;;;;;;;;;;;;;;-0.29;56.16;101058.80;1684436;84;20273;-60
2021/03/07 00:40:29;;;;;;;;;;;;;;;-0.29;56.10;101055.34;1683132;84;21216;-61
2021/03/07 00:42:57;;;;;;;;;;;;;;;-0.36;56.16;101051.05;1685648;84;21013;-60
2021/03/07 00:45:26;;;;;;;;;;;;;;;-0.44;56.25;101038.54;1686324;84;20295;-61
2021/03/07 00:47:53;;;;;;;;;;;;;;;-0.45;56.40;101043.94;1686902;84;20332;-60
2021/03/07 00:50:30;;;;;;;;;;;;;;;-0.33;56.43;101038.94;1827227;77;20239;-60
2021/03/07 00:52:58;;;;;;;;;;;;;;;-0.32;56.43;101034.48;1799658;79;20573;-61
2021/03/07 00:55:26;;;;;;;;;;;;;;;-0.27;56.17;101029.19;1799774;79;21283;-60
2021/03/07 00:57:54;;;;;;;;;;;;;;;-0.24;56.07;101023.65;1801668;79;20150;-61
2021/03/07 01:00:25;;;;;;;;;;;;;;;-0.19;55.88;101027.23;1801136;79;20172;-60
2021/03/07 01:02:54;;;;;;;;;;;;;;;-0.17;55.84;101019.19;1806070;79;20492;-60
2021/03/07 01:05:30;;;;;;;;;;;;;;;-0.16;55.76;101017.74;1802807;79;20160;-61
2021/03/07 01:07:58;;;;;;;;;;;;;;;-0.17;55.66;101011.28;1801581;79;21213;-60
2021/03/07 01:10:35;;;;;;;;;;;;;;;-0.20;55.71;101004.47;1803727;79;20218;-60
2021/03/07 01:13:08;;;;;;;;;;;;;;;-0.19;55.70;101005.65;1799490;79;20182;-61
2021/03/07 01:15:36;;;;;;;;;;;;;;;-0.17;55.61;100995.47;1799640;79;20219;-61
2021/03/07 01:18:05;;;;;;;;;;;;;;;-0.17;55.74;100995.47;1799993;79;20139;-60
2021/03/07 01:20:35;;;;;;;;;;;;;;;-0.20;55.86;100993.43;1801663;79;21375;-61
2021/03/07 01:23:03;;;;;;;;;;;;;;;-0.19;55.80;100985.06;1800725;79;20123;-62
2021/03/07 01:25:31;;;;;;;;;;;;;;;-0.20;55.83;100990.80;1802970;79;20516;-62
2021/03/07 01:28:00;;;;;;;;;;;;;;;-0.19;55.75;100984.56;1801928;79;20506;-60
2021/03/07 01:30:29;;;;;;;;;;;;;;;-0.16;55.58;100983.94;1802415;79;20211;-59
2021/03/07 01:32:57;;;;;;;;;;;;;;;-0.17;55.54;100983.11;1801830;79;21203;-60
2021/03/07 01:35:26;;;;;;;;;;;;;;;-0.20;55.35;100982.06;1798786;79;20227;-60
2021/03/07 01:37:54;;;;;;;;;;;;;;;-0.25;55.27;100975.87;1800264;79;20135;-60
2021/03/07 01:43:41;;;;;;;;;;;;;;;-0.39;55.36;100974.91;1793220;79;20497;-61
2021/03/07 01:53:10;;;;;;;;;;;;;;;-0.43;55.25;100965.09;1778456;80;20150;-62
2021/03/07 01:59:09;;;;;;;;;;;;;;;-0.54;55.44;100959.94;1780659;80;20514;-60
2021/03/07 02:05:10;;;;;;;;;;;;;;;-0.50;55.55;100953.91;1777736;79;20164;-61
2021/03/07 02:11:07;;;;;;;;;;;;;;;-0.45;55.59;100951.73;1775147;80;20513;-60
2021/03/07 02:17:06;;;;;;;;;;;;;;;-0.37;55.32;100949.25;1779994;80;20136;-60
2021/03/07 02:23:21;;;;;;;;;;;;;;;-0.40;55.02;100945.11;1781597;80;20156;-61
2021/03/07 02:29:20;;;;;;;;;;;;;;;-0.44;55.07;100946.79;1778656;80;20243;-61
2021/03/07 02:35:20;;;;;;;;;;;;;;;-0.56;55.06;100949.53;1774084;80;20156;-60
2021/03/07 02:38:01;;;;;;;;;;;;;;;-0.60;55.02;100947.30;1777192;80;20513;-60
2021/03/07 02:40:31;;;;;;;;;;;;;;;-0.65;55.06;100942.39;1773739;80;20215;-61
2021/03/07 02:43:00;;;;;;;;;;;;;;;-0.67;55.18;100947.47;1775232;80;20224;-60
2021/03/07 02:45:28;;;;;;;;;;;;;;;-0.70;55.20;100940.66;1776575;80;21207;-61
2021/03/07 02:47:56;;;;;;;;;;;;;;;-0.72;55.24;100940.78;1770649;80;20138;-62
2021/03/07 02:50:28;;;;;;;;;;;;;;;-0.77;55.20;100942.95;1779238;80;20477;-61
2021/03/07 02:52:59;;;;;;;;;;;;;;;-0.80;55.29;100935.81;1767292;80;20223;-61
2021/03/07 02:55:28;;;;;;;;;;;;;;;-0.82;55.38;100945.66;1781543;80;20223;-60
2021/03/07 02:57:56;;;;;;;;;;;;;;;-0.83;55.20;100939.53;1776625;80;20613;-60
2021/03/07 03:00:24;;;;;;;;;;;;;;;-0.89;55.17;100934.80;1777681;80;20134;-60
2021/03/07 03:02:51;;;;;;;;;;;;;;;-0.96;55.24;100936.27;1776378;80;20162;-61
2021/03/07 03:05:20;;;;;;;;;;;;;;;-1.02;55.33;100928.41;1775343;80;20311;-61
2021/03/07 03:07:48;;;;;;;;;;;;;;;-1.05;55.32;100928.66;1777994;80;20185;-62
2021/03/07 03:10:16;;;;;;;;;;;;;;;-1.07;55.30;100926.66;1775086;79;21147;-61
2021/03/07 03:12:45;;;;;;;;;;;;;;;-1.09;55.29;100926.78;1641134;85;20347;-61
2021/03/07 03:15:14;;;;;;;;;;;;;;;-1.11;55.24;100926.06;1664571;85;20177;-62
2021/03/07 03:17:42;;;;;;;;;;;;;;;-1.19;55.50;100925.88;1664907;85;20213;-60
2021/03/07 03:20:15;;;;;;;;;;;;;;;-1.22;55.58;100917.39;1664406;85;20248;-61
2021/03/07 03:22:47;;;;;;;;;;;;;;;-1.24;55.69;100910.48;1665432;85;22134;-60
2021/03/07 03:25:15;;;;;;;;;;;;;;;-1.24;55.72;100914.43;1662012;85;20561;-60
2021/03/07 03:27:44;;;;;;;;;;;;;;;-1.24;55.83;100915.74;1667305;85;20540;-60
2021/03/07 03:30:20;;;;;;;;;;;;;;;-1.21;55.95;100904.11;1826831;77;20675;-61
2021/03/07 03:32:48;;;;;;;;;;;;;;;-1.27;56.00;100899.36;1801362;79;20167;-62
2021/03/07 03:35:17;;;;;;;;;;;;;;;-1.28;56.00;100891.96;1801125;79;21207;-61
2021/03/07 03:37:46;;;;;;;;;;;;;;;-1.27;56.05;100882.27;1799166;78;20203;-61
2021/03/07 03:43:32;;;;;;;;;;;;;;;-1.25;55.87;100875.09;1804119;79;20330;-60
2021/03/07 03:49:33;;;;;;;;;;;;;;;-1.25;55.69;100879.86;1802454;79;20145;-60
2021/03/07 03:55:32;;;;;;;;;;;;;;;-1.27;55.56;100869.93;1803823;79;20206;-61
2021/03/07 04:01:31;;;;;;;;;;;;;;;-1.25;55.42;100867.20;1805024;79;20182;-60
2021/03/07 04:07:30;;;;;;;;;;;;;;;-1.25;55.52;100847.47;1806021;79;20147;-61
2021/03/07 04:13:28;;;;;;;;;;;;;;;-1.37;55.51;100843.22;1801911;79;20133;-60
2021/03/07 04:19:28;;;;;;;;;;;;;;;-1.39;55.47;100829.38;1801676;79;20200;-59
2021/03/07 04:25:26;;;;;;;;;;;;;;;-1.39;55.41;100825.42;1799310;79;20206;-60
2021/03/07 04:31:13;;;;;;;;;;;;;;;-1.38;55.39;100827.92;1785994;78;20589;-62
2021/03/07 04:37:12;;;;;;;;;;;;;;;-1.35;55.40;100825.53;1774045;80;20203;-61
2021/03/07 04:39:40;;;;;;;;;;;;;;;-1.29;55.38;100821.88;1744123;82;20251;-61
2021/03/07 04:42:08;;;;;;;;;;;;;;;-1.22;55.24;100813.00;1766544;80;20238;-60
2021/03/07 04:44:38;;;;;;;;;;;;;;;-1.13;55.01;100816.64;1769453;80;20247;-61
2021/03/07 04:47:06;;;;;;;;;;;;;;;-1.08;54.81;100813.95;1666556;85;21165;-61
2021/03/07 04:49:36;;;;;;;;;;;;;;;-1.03;54.55;100805.69;1659371;85;20187;-61
2021/03/07 04:52:04;;;;;;;;;;;;;;;-0.95;54.58;100807.64;1659472;85;20331;-62
2021/03/07 04:54:32;;;;;;;;;;;;;;;-0.72;54.29;100795.95;1660799;85;20332;-60
2021/03/07 04:57:03;;;;;;;;;;;;;;;-0.48;53.74;100794.77;1660469;85;20577;-61
2021/03/07 04:59:32;;;;;;;;;;;;;;;-0.27;53.29;100788.05;1661109;85;22306;-62
2021/03/07 05:02:00;;;;;;;;;;;;;;;-0.06;52.84;100789.27;1660069;85;20612;-61
2021/03/07 05:04:28;;;;;;;;;;;;;;;0.16;52.23;100775.44;1673903;80;20286;-62
2021/03/07 05:06:56;;;;;;;;;;;;;;;0.42;51.68;100774.37;1755817;80;20234;-63
2021/03/07 05:09:23;;;;;;;;;;;;;;;0.69;50.98;100770.98;1768315;80;20494;-60
2021/03/07 05:11:51;;;;;;;;;;;;;;;1.20;50.29;100769.30;1768977;80;22103;-62
2021/03/07 05:14:19;;;;;;;;;;;;;;;1.91;48.96;100768.57;1769771;80;20247;-60
2021/03/07 05:16:47;;;;;;;;;;;;;;;2.54;47.27;100763.25;1775253;80;20282;-60
2021/03/07 05:19:16;;;;;;;;;;;;;;;3.00;46.11;100759.02;1773970;80;20485;-60
2021/03/07 05:21:44;;;;;;;;;;;;;;;3.41;44.92;100750.70;1662905;85;20236;-61
2021/03/07 05:24:12;;;;;;;;;;;;;;;3.75;43.51;100752.94;1664283;86;21504;-59
2021/03/07 05:26:40;;;;;;;;;;;;;;;3.96;43.20;100752.45;1663238;86;20267;-61
2021/03/07 05:29:08;;;;;;;;;;;;;;;4.22;42.36;100748.30;1663297;86;20149;-60
2021/03/07 05:31:37;;;;;;;;;;;;;;;4.42;41.83;100742.63;1669020;84;20633;-61
2021/03/07 05:34:05;;;;;;;;;;;;;;;4.52;41.41;100731.33;1689441;84;20264;-62
2021/03/07 05:36:33;;;;;;;;;;;;;;;4.46;41.11;100734.67;1691117;84;21223;-61
2021/03/07 05:42:33;;;;;;;;;;;;;;;4.23;41.03;100736.70;1798809;79;20202;-59
2021/03/07 05:48:33;;;;;;;;;;;;;;;3.95;41.40;100728.27;1798770;79;20141;-60
2021/03/07 05:54:32;;;;;;;;;;;;;;;4.27;41.00;100718.60;1799395;79;20585;-62
2021/03/07 06:00:31;;;;;;;;;;;;;;;5.04;39.61;100720.20;1803281;79;20137;-61
2021/03/07 06:06:31;;;;;;;;;;;;;;;5.78;38.00;100711.77;1797801;79;20488;-60
2021/03/07 06:12:18;;;;;;;;;;;;;;;6.66;36.28;100702.01;1798219;79;20227;-60
2021/03/07 06:18:18;;;;;;;;;;;;;;;7.25;35.06;100699.76;1804196;79;20152;-62
2021/03/07 06:24:33;;;;;;;;;;;;;;;7.26;34.65;100684.58;1798158;79;20206;-62
2021/03/07 06:30:32;;;;;;;;;;;;;;;6.71;35.17;100676.95;1797642;79;20155;-62
2021/03/07 06:36:21;;;;;;;;;;;;;;;6.11;36.16;100670.77;1791011;79;20318;-63
2021/03/07 06:38:51;;;;;;;;;;;;;;;6.00;36.41;100667.23;1787442;79;20548;-63
2021/03/07 06:41:20;;;;;;;;;;;;;;;6.03;36.56;100666.88;1788776;79;20223;-63
2021/03/07 06:43:48;;;;;;;;;;;;;;;6.06;36.68;100662.52;1792324;79;20137;-62
2021/03/07 06:46:32;;;;;;;;;;;;;;;6.05;36.84;100660.86;1791899;79;20255;-63
2021/03/07 06:49:01;;;;;;;;;;;;;;;5.96;36.73;100654.27;1789237;79;21205;-63
2021/03/07 06:51:31;;;;;;;;;;;;;;;5.60;37.20;100648.23;1790416;79;20501;-63
2021/03/07 06:54:13;;;;;;;;;;;;;;;5.35;37.91;100644.13;1790524;79;20483;-64
2021/03/07 06:56:49;;;;;;;;;;;;;;;5.21;38.51;100645.21;1794134;78;20518;-63
2021/03/07 06:59:21;;;;;;;;;;;;;;;5.08;38.79;100638.32;1794754;79;20114;-62
2021/03/07 07:01:50;;;;;;;;;;;;;;;4.90;39.19;100638.08;1791523;79;21377;-62
2021/03/07 07:04:18;;;;;;;;;;;;;;;4.69;39.09;100624.56;1787543;79;20603;-63
2021/03/07 07:07:04;;;;;;;;;;;;;;;4.54;39.43;100633.76;1787837;79;20144;-62
2021/03/07 07:09:34;;;;;;;;;;;;;;;4.52;39.77;100623.31;1789413;78;20210;-64
2021/03/07 07:12:07;;;;;;;;;;;;;;;4.52;39.90;100613.17;1792272;79;20264;-64
2021/03/07 07:14:40;;;;;;;;;;;;;;;4.53;40.16;100613.03;1790150;79;21262;-62
2021/03/07 07:17:13;;;;;;;;;;;;;;;4.67;40.21;100606.66;1786905;79;20156;-61
2021/03/07 07:19:41;;;;;;;;;;;;;;;4.76;39.90;100610.11;1790161;79;20292;-62
2021/03/07 07:22:11;;;;;;;;;;;;;;;4.70;40.26;100604.47;1787777;79;20139;-62
2021/03/07 07:24:41;;;;;;;;;;;;;;;4.70;40.49;100591.70;1788802;79;20232;-62
2021/03/07 07:27:10;;;;;;;;;;;;;;;4.68;40.65;100581.25;1791184;79;21206;-63
2021/03/07 07:29:39;;;;;;;;;;;;;;;4.69;40.70;100585.54;1790205;79;20227;-63
2021/03/07 07:32:33;;;;;;;;;;;;;;;4.64;40.79;100580.42;1787051;79;20140;-62
2021/03/07 07:35:04;;;;;;;;;;;;;;;4.56;40.92;100574.17;1786560;79;20238;-63
2021/03/07 07:37:43;;;;;;;;;;;;;;;4.44;41.40;100574.22;1783023;79;20239;-64
2021/03/07 07:43:50;;;;;;;;;;;;;;;4.31;42.00;100574.76;1790239;79;20233;-61
2021/03/07 07:46:26;;;;;;;;;;;;;;;4.25;42.77;100562.18;1824816;77;20312;-61
2021/03/07 07:48:54;;;;;;;;;;;;;;;4.20;42.63;100553.41;1802236;78;20222;-65
2021/03/07 07:51:32;;;;;;;;;;;;;;;4.18;42.86;100548.78;1801816;79;21217;-61
2021/03/07 07:54:00;;;;;;;;;;;;;;;4.14;43.20;100544.81;1802895;79;20496;-61
2021/03/07 07:56:37;;;;;;;;;;;;;;;4.18;43.37;100542.16;1800115;79;20192;-63
2021/03/07 07:59:05;;;;;;;;;;;;;;;4.29;43.46;100538.28;1801567;79;20496;-63
2021/03/07 08:01:52;;;;;;;;;;;;;;;4.41;43.64;100532.59;1801544;79;20188;-63
2021/03/07 08:04:30;;;;;;;;;;;;;;;4.47;43.21;100527.91;1799122;79;21200;-63
2021/03/07 08:07:02;;;;;;;;;;;;;;;4.46;43.17;100524.92;1802599;79;20619;-65
2021/03/07 08:09:45;;;;;;;;;;;;;;;4.47;43.21;100527.41;1806615;79;20163;-63
2021/03/07 08:12:43;;;;;;;;;;;;;;;4.51;43.08;100518.09;1798181;79;20167;-64
2021/03/07 08:15:26;;;;;;;;;;;;;;;4.56;43.05;100519.74;1800574;79;20288;-62
2021/03/07 08:17:57;;;;;;;;;;;;;;;4.64;42.68;100511.37;1802164;79;21211;-63
2021/03/07 08:20:41;;;;;;;;;;;;;;;4.70;42.75;100504.05;1801387;79;20222;-62
2021/03/07 08:23:15;;;;;;;;;;;;;;;4.74;42.67;100502.19;1802093;79;20323;-68
2021/03/07 08:25:50;;;;;;;;;;;;;;;4.74;42.59;100491.57;1802030;79;20141;-69
2021/03/07 08:28:31;;;;;;;;;;;;;;;4.74;42.28;100486.73;1801165;77;20202;-61
2021/03/07 08:31:07;;;;;;;;;;;;;;;4.81;42.03;100481.05;1804473;79;21130;-64
2021/03/07 08:33:35;;;;;;;;;;;;;;;4.91;41.98;100467.53;1802566;79;20128;-63
2021/03/07 08:36:24;;;;;;;;;;;;;;;4.97;41.55;100466.81;1664778;83;20510;-63
2021/03/07 08:38:58;;;;;;;;;;;;;;;5.00;41.22;100462.98;1684954;84;20281;-64
2021/03/07 08:41:34;;;;;;;;;;;;;;;4.99;41.83;100463.98;1687158;84;20312;-63
2021/03/07 08:44:12;;;;;;;;;;;;;;;5.01;41.52;100453.50;1686194;85;21382;-64
2021/03/07 08:46:44;;;;;;;;;;;;;;;4.94;41.60;100445.92;1626790;86;20391;-63
2021/03/07 08:49:14;;;;;;;;;;;;;;;4.95;41.94;100442.27;1625959;88;20271;-62
2021/03/07 08:51:46;;;;;;;;;;;;;;;4.98;42.13;100443.23;1623763;88;21722;-62
2021/03/07 08:54:22;;;;;;;;;;;;;;;5.07;42.28;100430.19;1817638;77;20227;-64
2021/03/07 08:56:50;;;;;;;;;;;;;;;5.08;42.06;100433.69;1814235;79;20235;-63
2021/03/07 08:59:20;;;;;;;;;;;;;;;5.20;42.12;100438.06;1813786;79;21211;-66
2021/03/07 09:01:51;;;;;;;;;;;;;;;5.21;41.57;100417.09;1813997;79;20153;-64
2021/03/07 09:04:18;;;;;;;;;;;;;;;5.12;42.42;100424.33;1814016;79;20201;-64
2021/03/07 09:06:46;;;;;;;;;;;;;;;5.07;42.74;100417.41;1724867;83;20471;-67
2021/03/07 09:09:19;;;;;;;;;;;;;;;4.99;42.88;100414.34;1725248;83;20203;-64
2021/03/07 09:11:55;;;;;;;;;;;;;;;4.97;43.09;100413.67;1725484;83;22213;-66
2021/03/07 09:14:31;;;;;;;;;;;;;;;4.94;42.99;100418.53;1722752;81;20282;-66
2021/03/07 09:17:02;;;;;;;;;;;;;;;4.91;43.13;100407.76;1724854;83;20164;-64
2021/03/07 09:19:36;;;;;;;;;;;;;;;4.90;43.07;100402.95;1724934;83;20248;-65
2021/03/07 09:22:19;;;;;;;;;;;;;;;5.00;43.57;100404.01;1827404;77;20221;-66
2021/03/07 09:25:09;;;;;;;;;;;;;;;4.97;43.24;100403.56;1799818;79;20208;-65
2021/03/07 09:27:41;;;;;;;;;;;;;;;4.96;43.03;100392.12;1798905;79;21215;-67
2021/03/07 09:30:15;;;;;;;;;;;;;;;4.95;43.42;100402.89;1798250;79;20492;-66
2021/03/07 09:32:45;;;;;;;;;;;;;;;4.96;43.33;100389.94;1803590;79;20180;-65
2021/03/07 09:35:27;;;;;;;;;;;;;;;4.95;43.57;100379.83;1800588;79;20167;-67
2021/03/07 09:38:00;;;;;;;;;;;;;;;5.00;44.09;100378.77;1799039;79;20128;-65
2021/03/07 09:40:31;;;;;;;;;;;;;;;5.04;43.87;100370.77;1767109;79;22112;-66
2021/03/07 09:43:01;;;;;;;;;;;;;;;5.04;43.89;100377.41;1800857;79;20539;-66
2021/03/07 09:45:29;;;;;;;;;;;;;;;5.03;43.93;100385.56;1797918;79;20175;-66
2021/03/07 09:47:59;;;;;;;;;;;;;;;5.04;43.61;100379.25;1800442;79;20220;-66
2021/03/07 09:50:28;;;;;;;;;;;;;;;5.01;44.08;100381.75;1799517;79;20509;-65
2021/03/07 09:52:58;;;;;;;;;;;;;;;5.02;44.28;100375.93;1801609;79;22172;-68
2021/03/07 09:55:33;;;;;;;;;;;;;;;5.06;44.14;100371.91;1758131;79;20525;-68
2021/03/07 09:58:06;;;;;;;;;;;;;;;5.11;43.89;100380.17;1798252;79;20217;-67
2021/03/07 10:00:34;;;;;;;;;;;;;;;5.14;43.43;100381.62;1792045;79;20258;-69
2021/03/07 10:03:06;;;;;;;;;;;;;;;5.19;43.55;100369.95;1800134;79;20244;-66
2021/03/07 10:05:36;;;;;;;;;;;;;;;5.25;43.93;100365.23;1801702;79;20852;-67
2021/03/07 10:08:07;;;;;;;;;;;;;;;5.33;43.83;100369.63;1799131;79;20615;-66
2021/03/07 10:10:35;;;;;;;;;;;;;;;5.41;43.96;100360.23;1793714;79;20140;-67
2021/03/07 10:13:04;;;;;;;;;;;;;;;5.48;43.37;100364.30;1805518;79;20499;-69
2021/03/07 10:15:37;;;;;;;;;;;;;;;5.47;42.78;100355.50;1803767;79;20240;-65
2021/03/07 10:18:16;;;;;;;;;;;;;;;5.47;43.34;100355.50;1802431;79;21635;-67
2021/03/07 10:20:49;;;;;;;;;;;;;;;5.47;43.73;100348.05;1799140;79;20224;-65
2021/03/07 10:23:17;;;;;;;;;;;;;;;5.46;43.52;100338.41;1785937;79;20290;-66
2021/03/07 10:25:48;;;;;;;;;;;;;;;5.42;43.42;100336.64;1786099;79;20153;-65
2021/03/07 10:28:28;;;;;;;;;;;;;;;5.38;43.47;100334.84;1776157;79;20167;-66
2021/03/07 10:31:07;;;;;;;;;;;;;;;5.34;43.93;100320.77;1766294;79;21375;-65
2021/03/07 10:33:36;;;;;;;;;;;;;;;5.37;43.45;100325.72;1631442;87;20548;-64
2021/03/07 10:36:13;;;;;;;;;;;;;;;5.36;44.35;100322.25;1602765;87;20519;-68
2021/03/07 10:38:43;;;;;;;;;;;;;;;5.42;43.81;100325.48;1630153;87;20304;-67
2021/03/07 10:41:33;;;;;;;;;;;;;;;5.41;43.76;100319.84;1626996;87;20260;-70
2021/03/07 10:44:03;;;;;;;;;;;;;;;5.30;43.42;100312.84;1648326;86;21185;-68
2021/03/07 10:46:35;;;;;;;;;;;;;;;5.13;43.81;100306.91;1643761;86;20278;-69
2021/03/07 10:49:07;;;;;;;;;;;;;;;5.01;44.15;100298.05;1652359;85;20308;-69
2021/03/07 10:51:35;;;;;;;;;;;;;;;4.96;44.60;100303.11;1658334;83;20242;-69
2021/03/07 10:54:04;;;;;;;;;;;;;;;4.98;44.31;100299.75;1723971;82;20213;-70
2021/03/07 10:56:33;;;;;;;;;;;;;;;4.99;44.81;100291.27;1729748;82;21205;-69
2021/03/07 10:59:02;;;;;;;;;;;;;;;4.97;44.60;100290.64;1728439;82;20228;-65
2021/03/07 11:01:30;;;;;;;;;;;;;;;4.91;45.33;100286.36;1726326;81;20246;-65
2021/03/07 11:03:58;;;;;;;;;;;;;;;4.88;45.29;100282.75;1729492;82;20131;-66
2021/03/07 11:06:26;;;;;;;;;;;;;;;4.85;45.60;100286.28;1739370;82;20296;-66
2021/03/07 11:08:54;;;;;;;;;;;;;;;4.83;44.63;100268.36;1738242;82;21204;-65
2021/03/07 11:11:22;;;;;;;;;;;;;;;4.73;44.97;100265.99;1734483;82;20886;-65
2021/03/07 11:13:50;;;;;;;;;;;;;;;4.71;45.34;100264.84;1736461;82;20507;-66
2021/03/07 11:16:18;;;;;;;;;;;;;;;4.73;45.20;100253.53;1738803;82;20132;-68
2021/03/07 11:18:48;;;;;;;;;;;;;;;4.75;44.80;100258.66;1734680;82;20219;-66
2021/03/07 11:21:16;;;;;;;;;;;;;;;4.71;44.83;100248.07;1749453;80;21212;-66
2021/03/07 11:23:43;;;;;;;;;;;;;;;4.63;44.94;100245.00;1713420;80;20167;-65
2021/03/07 11:26:12;;;;;;;;;;;;;;;4.55;45.55;100224.67;1770252;80;20222;-65
2021/03/07 11:28:40;;;;;;;;;;;;;;;4.46;45.06;100249.67;1767457;80;20132;-70
2021/03/07 11:31:07;;;;;;;;;;;;;;;4.29;44.93;100237.04;1773932;80;20177;-65
2021/03/07 11:33:37;;;;;;;;;;;;;;;4.09;45.82;100245.18;1767605;80;21369;-66
2021/03/07 11:36:06;;;;;;;;;;;;;;;3.97;46.24;100231.52;1732825;82;20142;-65
2021/03/07 11:38:35;;;;;;;;;;;;;;;3.92;46.42;100227.26;1644900;86;20256;-67
2021/03/07 11:41:12;;;;;;;;;;;;;;;3.92;47.65;100233.37;1828737;77;20711;-66
2021/03/07 11:43:40;;;;;;;;;;;;;;;3.82;47.06;100234.12;1797400;79;20151;-64
2021/03/07 11:49:28;;;;;;;;;;;;;;;3.70;47.23;100223.61;1788828;79;20164;-67
2021/03/07 11:55:27;;;;;;;;;;;;;;;3.53;47.78;100212.28;1788641;79;20258;-63
2021/03/07 12:01:25;;;;;;;;;;;;;;;3.60;48.72;100198.13;1787547;79;20180;-65
2021/03/07 12:07:24;;;;;;;;;;;;;;;3.75;47.98;100197.38;1788618;79;20211;-68
2021/03/07 12:13:24;;;;;;;;;;;;;;;3.88;47.24;100193.62;1791563;79;20276;-68
2021/03/07 12:19:23;;;;;;;;;;;;;;;3.89;47.91;100194.44;1792594;79;20511;-66
2021/03/07 12:25:21;;;;;;;;;;;;;;;3.92;47.26;100193.59;1793295;79;20145;-70
2021/03/07 12:31:20;;;;;;;;;;;;;;;3.93;47.49;100174.03;1787820;79;20153;-67
2021/03/07 12:37:19;;;;;;;;;;;;;;;3.97;46.83;100169.98;1791292;79;20156;-71
2021/03/07 12:43:07;;;;;;;;;;;;;;;4.00;47.54;100170.14;1782860;79;20152;-67
2021/03/07 12:45:36;;;;;;;;;;;;;;;3.98;46.90;100161.03;1789264;79;21269;-66
2021/03/07 12:48:05;;;;;;;;;;;;;;;3.99;47.05;100161.85;1777574;79;20223;-67
2021/03/07 12:50:34;;;;;;;;;;;;;;;4.00;47.50;100164.32;1761249;79;20282;-68
2021/03/07 12:53:04;;;;;;;;;;;;;;;3.98;47.05;100157.05;1768838;79;20323;-66
2021/03/07 12:55:32;;;;;;;;;;;;;;;3.93;47.68;100147.98;1756169;81;20180;-66
2021/03/07 12:58:00;;;;;;;;;;;;;;;3.86;47.60;100155.86;1774934;79;21198;-65
2021/03/07 13:00:28;;;;;;;;;;;;;;;3.82;47.38;100160.67;1762588;81;20216;-66
2021/03/07 13:02:56;;;;;;;;;;;;;;;3.78;47.17;100145.30;1763592;81;20140;-66
2021/03/07 13:05:24;;;;;;;;;;;;;;;3.75;47.75;100146.98;1773989;79;20130;-66
2021/03/07 13:07:52;;;;;;;;;;;;;;;3.74;47.90;100151.96;1765150;79;20282;-65
2021/03/07 13:10:20;;;;;;;;;;;;;;;3.73;48.14;100152.98;1763047;80;21228;-67
2021/03/07 13:12:48;;;;;;;;;;;;;;;3.68;48.31;100146.38;1759361;81;20501;-66
2021/03/07 13:15:17;;;;;;;;;;;;;;;3.70;48.07;100146.20;1759828;81;20176;-66
2021/03/07 13:17:45;;;;;;;;;;;;;;;3.70;48.27;100137.44;1763493;80;20263;-66
2021/03/07 13:20:14;;;;;;;;;;;;;;;3.71;48.30;100135.93;1756100;80;20172;-65
2021/03/07 13:22:43;;;;;;;;;;;;;;;3.74;48.38;100124.97;1764660;80;22187;-66
2021/03/07 13:25:12;;;;;;;;;;;;;;;3.77;48.68;100128.58;1768912;80;20146;-67
2021/03/07 13:27:39;;;;;;;;;;;;;;;3.78;48.17;100128.87;1759669;81;20228;-67
2021/03/07 13:30:08;;;;;;;;;;;;;;;3.79;47.99;100130.53;1770719;80;20485;-65
2021/03/07 13:32:36;;;;;;;;;;;;;;;3.77;48.14;100118.45;1765355;80;20156;-67
2021/03/07 13:35:05;;;;;;;;;;;;;;;3.77;48.10;100118.45;1779715;79;21213;-66
2021/03/07 13:37:33;;;;;;;;;;;;;;;3.76;48.17;100120.30;1778638;80;20555;-64
2021/03/07 13:40:04;;;;;;;;;;;;;;;3.76;48.13;100110.20;1778192;80;20189;-67
2021/03/07 13:42:32;;;;;;;;;;;;;;;3.72;48.05;100108.91;1768444;80;20223;-66
2021/03/07 13:48:31;;;;;;;;;;;;;;;3.66;48.55;100108.60;1749828;80;20140;-68
2021/03/07 13:54:30;;;;;;;;;;;;;;;3.59;48.57;100102.88;1748006;81;20145;-65
2021/03/07 14:00:29;;;;;;;;;;;;;;;3.53;49.57;100112.36;1747580;81;20485;-66
2021/03/07 14:06:28;;;;;;;;;;;;;;;3.53;49.42;100099.62;1748460;81;20145;-67
2021/03/07 14:12:26;;;;;;;;;;;;;;;3.57;49.54;100091.64;1748384;81;20187;-65
2021/03/07 14:18:13;;;;;;;;;;;;;;;3.51;49.77;100082.06;1748374;81;21199;-66
2021/03/07 14:24:12;;;;;;;;;;;;;;;3.49;49.25;100076.12;1748041;81;20483;-64
2021/03/07 14:30:14;;;;;;;;;;;;;;;3.42;49.88;100062.45;1745671;81;20184;-65
2021/03/07 14:36:13;;;;;;;;;;;;;;;3.31;50.31;100053.08;1742714;81;20156;-64
2021/03/07 14:42:11;;;;;;;;;;;;;;;3.27;50.25;100063.73;1749195;81;20231;-65
2021/03/07 14:44:39;;;;;;;;;;;;;;;3.24;50.68;100048.16;1755696;81;20216;-67
2021/03/07 14:47:08;;;;;;;;;;;;;;;3.24;50.67;100047.68;1759006;81;21211;-65
2021/03/07 14:49:37;;;;;;;;;;;;;;;3.25;50.68;100049.30;1738531;81;20215;-65
2021/03/07 14:52:07;;;;;;;;;;;;;;;3.25;50.92;100037.89;1759025;81;20675;-64
2021/03/07 14:54:36;;;;;;;;;;;;;;;3.25;50.96;100045.84;1758865;81;20303;-64
2021/03/07 14:57:04;;;;;;;;;;;;;;;3.23;50.87;100044.70;1757125;81;20222;-64
2021/03/07 14:59:32;;;;;;;;;;;;;;;3.24;51.02;100046.36;1758541;80;21205;-65
2021/03/07 15:02:01;;;;;;;;;;;;;;;3.25;51.08;100041.88;1757908;81;20228;-65
2021/03/07 15:04:29;;;;;;;;;;;;;;;3.27;51.00;100041.21;1759255;81;20557;-65
2021/03/07 15:06:57;;;;;;;;;;;;;;;3.29;50.73;100040.52;1758497;81;20156;-66
2021/03/07 15:09:25;;;;;;;;;;;;;;;3.29;50.98;100033.37;1754563;81;20619;-65
2021/03/07 15:11:53;;;;;;;;;;;;;;;3.26;51.27;100044.34;1759668;81;21163;-64
2021/03/07 15:14:20;;;;;;;;;;;;;;;3.24;51.03;100034.91;1758364;81;20192;-63
2021/03/07 15:16:48;;;;;;;;;;;;;;;3.22;51.23;100039.07;1758769;81;20220;-64
2021/03/07 15:19:16;;;;;;;;;;;;;;;3.22;51.37;100030.31;1751647;81;20501;-65
2021/03/07 15:21:45;;;;;;;;;;;;;;;3.22;51.32;100031.12;1755865;81;20247;-65
2021/03/07 15:24:13;;;;;;;;;;;;;;;3.25;51.34;100029.95;1759044;81;22393;-67
2021/03/07 15:26:41;;;;;;;;;;;;;;;3.23;51.38;100035.94;1759094;81;20244;-66
2021/03/07 15:29:09;;;;;;;;;;;;;;;3.21;51.58;100032.14;1756217;81;20225;-64
2021/03/07 15:31:37;;;;;;;;;;;;;;;3.26;51.46;100035.58;1759222;81;20505;-65
2021/03/07 15:34:06;;;;;;;;;;;;;;;3.28;51.42;100029.59;1737608;81;20524;-65
2021/03/07 15:36:34;;;;;;;;;;;;;;;3.28;51.33;100032.23;1758638;81;21314;-64
2021/03/07 15:39:02;;;;;;;;;;;;;;;3.25;51.47;100033.92;1636704;87;20531;-65
2021/03/07 15:41:30;;;;;;;;;;;;;;;3.26;51.67;100041.69;1635702;87;20263;-65
2021/03/07 15:53:46;;;;;;;;;;;;;;;3.14;51.63;100032.53;1635358;86;20526;-64
2021/03/07 15:59:45;;;;;;;;;;;;;;;3.12;51.79;100028.73;1762226;81;20176;-64
2021/03/07 16:05:44;;;;;;;;;;;;;;;3.14;51.60;100031.20;1763636;81;20135;-66
2021/03/07 16:11:45;;;;;;;;;;;;;;;3.13;52.11;100029.55;1764549;81;20183;-65
2021/03/07 16:17:31;;;;;;;;;;;;;;;3.09;51.94;100030.42;1762652;81;20569;-61
2021/03/07 16:23:33;;;;;;;;;;;;;;;3.14;52.14;100037.83;1759181;81;20489;-67
2021/03/07 16:29:32;;;;;;;;;;;;;;;3.20;51.74;100031.00;1756698;81;20217;-67
2021/03/07 16:35:30;;;;;;;;;;;;;;;3.24;51.87;100033.11;1759026;81;20136;-66
2021/03/07 16:41:29;;;;;;;;;;;;;;;3.26;51.75;100031.09;1761273;80;20236;-65
2021/03/07 16:47:29;;;;;;;;;;;;;;;3.22;51.66;100027.66;1773693;80;20330;-65
2021/03/07 16:53:28;;;;;;;;;;;;;;;3.18;51.95;100026.36;1773578;80;20225;-66
2021/03/07 16:59:27;;;;;;;;;;;;;;;3.09;52.42;100022.95;1773086;80;20229;-65
2021/03/07 17:05:25;;;;;;;;;;;;;;;3.08;52.34;100012.05;1777598;80;20208;-66
2021/03/07 17:11:24;;;;;;;;;;;;;;;3.12;52.48;100014.64;1779559;80;20140;-65
2021/03/07 17:17:24;;;;;;;;;;;;;;;3.12;52.28;100012.84;1780553;80;20308;-64