Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:02;;;;;;;9.43;5.30;;;18.40;99.90;;;;;;5102390;28;20233;-83
2022/08/22 00:03:55;;;;;;;14.32;5.45;;;18.40;99.90;;;;;;5073994;28;20199;-84
2022/08/22 00:06:43;;;;;;;12.65;4.95;;;18.40;99.90;;;;;;5102111;28;20225;-84
2022/08/22 00:09:42;;;;;;;9.90;5.60;;;18.40;99.90;;;;;;5101156;28;20253;-85
2022/08/22 00:12:47;;;;;;;12.50;5.72;;;18.30;99.90;;;;;;5060834;28;20672;-83
2022/08/22 00:15:25;;;;;;;10.25;5.82;;;18.40;99.90;;;;;;5098777;28;20340;-85
2022/08/22 00:18:28;;;;;;;9.18;5.22;;;18.40;99.90;;;;;;5083145;28;20274;-85
2022/08/22 00:21:13;;;;;;;10.88;5.80;;;18.40;99.90;;;;;;5075518;28;20231;-84
2022/08/22 00:23:43;;;;;;;7.88;4.90;;;18.40;99.90;;;;;;5083735;28;20229;-84
2022/08/22 00:26:48;;;;;;;10.13;4.78;;;18.30;99.90;;;;;;5102187;28;20208;-85
2022/08/22 00:29:22;;;;;;;13.25;5.43;;;18.40;99.90;;;;;;5081231;28;20735;-85
2022/08/22 00:32:12;;;;;;;9.18;5.30;;;18.40;99.90;;;;;;5097974;28;20209;-84
2022/08/22 00:34:53;;;;;;;9.20;4.90;;;18.40;99.90;;;;;;5066532;28;20229;-86
2022/08/22 00:37:34;;;;;;;12.10;5.38;;;18.40;99.90;;;;;;5064162;28;20223;-86
2022/08/22 00:40:21;;;;;;;11.88;5.13;;;18.40;99.90;;;;;;5068506;28;20231;-84
2022/08/22 00:43:09;;;;;;;11.30;5.22;;;18.40;99.90;;;;;;5070692;28;20232;-84
2022/08/22 00:46:01;;;;;;;11.07;5.47;;;18.40;99.90;;;;;;5077562;28;20201;-84
2022/08/22 00:48:58;;;;;;;10.15;4.93;;;18.30;99.90;;;;;;5058542;28;20204;-83
2022/08/22 00:51:35;;;;;;;11.70;5.47;;;18.40;99.90;;;;;;5068389;28;20215;-84
2022/08/22 00:54:33;;;;;;;9.85;5.43;;;18.30;99.90;;;;;;5060719;28;20676;-85
2022/08/22 00:57:21;;;;;;;9.38;5.57;;;18.30;99.90;;;;;;5080564;28;20208;-84
2022/08/22 00:59:48;;;;;;;13.15;5.63;;;18.30;99.90;;;;;;5052885;28;20260;-85
2022/08/22 01:02:34;;;;;;;10.10;5.72;;;18.30;99.90;;;;;;5060882;28;20675;-84
2022/08/22 01:05:13;;;;;;;8.02;5.35;;;18.20;99.90;;;;;;5063587;28;20212;-85
2022/08/22 01:08:14;;;;;;;7.00;4.97;;;18.20;99.90;;;;;;5063243;28;20212;-85
2022/08/22 01:10:53;;;;;;;12.38;5.40;;;18.20;99.90;;;;;;5061452;28;20215;-84
2022/08/22 01:13:41;;;;;;;10.35;6.03;;;18.20;99.90;;;;;;5059580;28;20201;-84
2022/08/22 01:16:41;;;;;;;8.75;5.00;;;18.20;99.90;;;;;;5066122;28;20213;-84
2022/08/22 01:19:51;;;;;;;13.38;5.50;;;18.20;99.90;;;;;;5062395;28;20235;-84
2022/08/22 01:22:38;;;;;;;13.30;5.85;;;18.20;99.90;;;;;;5078210;28;20204;-83
2022/08/22 01:25:24;;;;;;;11.07;5.00;;;18.20;99.90;;;;;;5067303;28;20208;-84
2022/08/22 01:28:22;;;;;;;8.02;5.00;;;18.30;99.90;;;;;;5060622;28;20232;-85
2022/08/22 01:31:22;;;;;;;8.90;6.28;;;18.30;99.90;;;;;;5090628;28;20621;-84
2022/08/22 01:34:16;;;;;;;13.13;5.88;;;18.30;99.90;;;;;;5084642;28;20572;-84
2022/08/22 01:37:11;;;;;;;9.50;5.10;;;18.30;99.90;;;;;;5083170;28;20205;-83
2022/08/22 01:40:22;;;;;;;10.13;5.68;;;18.20;99.90;;;;;;5100663;28;20220;-85
2022/08/22 01:43:03;;;;;;;9.55;5.28;;;18.20;99.90;;;;;;5076045;28;20251;-85
2022/08/22 01:45:41;;;;;;;11.82;6.03;;;18.20;99.90;;;;;;5093573;28;20211;-84
2022/08/22 01:48:32;;;;;;;10.82;6.50;;;18.20;99.90;;;;;;5086533;28;20227;-84
2022/08/22 01:51:13;;;;;;;11.70;5.82;;;18.20;99.90;;;;;;5080897;28;20221;-84
2022/08/22 01:53:59;;;;;;;17.58;5.90;;;18.20;99.90;;;;;;5080211;28;20235;-83
2022/08/22 01:56:34;;;;;;;12.35;5.80;;;18.20;99.90;;;;;;5080855;28;20210;-84
2022/08/22 01:59:07;;;;;;;13.73;5.90;;;18.20;99.90;;;;;;5067432;28;20212;-85
2022/08/22 02:01:50;;;;;;;15.23;6.72;;;18.20;99.90;;;;;;5101251;28;20207;-85
2022/08/22 02:04:47;;;;;;;11.95;5.85;;;18.10;99.90;;;;;;5086922;28;20304;-84
2022/08/22 02:07:48;;;;;;;10.55;5.03;;;18.10;99.90;;;;;;5087523;28;20813;-84
2022/08/22 02:10:24;;;;;;;12.25;5.90;;;18.10;99.90;;;;;;5071061;28;20621;-84
2022/08/22 02:13:08;;;;;;;10.23;5.88;;;18.10;99.90;;;;;;5085296;28;20201;-85
2022/08/22 02:15:39;;;;;;;10.13;5.78;;;18.10;99.90;;;;;;5087125;28;20210;-84
2022/08/22 02:18:07;;;;;;;10.85;5.85;;;18.10;99.90;;;;;;5104368;28;20255;-84
2022/08/22 02:21:04;;;;;;;9.88;5.60;;;18.10;99.90;;;;;;5088335;28;20227;-85
2022/08/22 02:23:57;;;;;;;10.13;5.55;;;18.00;99.90;;;;;;5097274;28;20221;-85
2022/08/22 02:26:45;;;;;;;7.97;5.45;;;18.00;99.90;;;;;;5097978;28;20575;-86
2022/08/22 02:29:20;;;;;;;12.77;6.25;;;18.00;99.90;;;;;;5085977;28;20219;-84
2022/08/22 02:32:15;;;;;;;9.52;5.82;;;18.00;99.90;;;;;;5095846;28;20661;-83
2022/08/22 02:35:05;;;;;;;13.85;5.75;;;18.00;99.90;;;;;;5023064;28;20229;-84
2022/08/22 02:37:58;;;;;;;8.80;6.10;;;18.00;99.90;;;;;;5085883;28;20203;-82
2022/08/22 02:41:09;;;;;;;13.65;6.65;;;18.00;99.90;;;;;;5104417;28;20239;-85
2022/08/22 02:43:48;;;;;;;13.80;6.15;;;17.90;99.90;;;;;;5102976;28;20574;-85
2022/08/22 02:46:43;;;;;;;9.55;5.70;;;17.90;99.90;;;;;;5085782;28;20229;-85
2022/08/22 02:49:19;;;;;;;11.35;6.47;;;17.90;99.90;;;;;;5096064;28;20204;-84
2022/08/22 02:52:12;;;;;;;11.48;6.30;;;17.90;99.90;;;;;;5082990;28;20195;-84
2022/08/22 02:55:19;;;;;;;13.82;6.80;;;17.90;99.90;;;;;;5095159;28;20226;-85
2022/08/22 02:58:15;;;;;;;12.48;5.57;;;17.90;99.90;;;;;;5052645;28;20200;-84
2022/08/22 03:01:08;;;;;;;16.15;6.65;;;17.90;99.90;;;;;;5066426;28;20232;-85
2022/08/22 03:03:39;;;;;;;12.57;6.20;;;17.90;99.90;;;;;;5087723;28;20204;-84
2022/08/22 03:06:36;;;;;;;13.27;6.38;;;17.90;99.90;;;;;;5103871;28;20208;-83
2022/08/22 03:09:15;;;;;;;10.63;6.45;;;17.90;99.90;;;;;;5075365;28;20227;-84
2022/08/22 03:11:48;;;;;;;10.47;6.80;;;17.80;99.90;;;;;;5085310;28;20200;-83
2022/08/22 03:14:34;;;;;;;12.98;6.50;;;17.80;99.90;;;;;;5102551;28;20211;-84
2022/08/22 03:17:45;;;;;;;11.52;6.47;;;17.90;99.90;;;;;;5084687;28;20210;-84
2022/08/22 03:20:37;;;;;;;10.75;6.07;;;17.90;99.90;;;;;;5084895;28;20231;-84
2022/08/22 03:23:14;;;;;;;11.60;6.90;;;17.90;99.90;;;;;;5084940;28;20688;-87
2022/08/22 03:25:50;;;;;;;11.50;7.07;;;17.90;99.90;;;;;;5102502;28;20203;-85
2022/08/22 03:28:50;;;;;;;13.45;7.80;;;17.90;99.90;;;;;;5078829;28;20280;-86
2022/08/22 03:31:31;;;;;;;10.10;6.60;;;17.90;99.90;;;;;;5086352;28;20260;-85
2022/08/22 03:34:25;;;;;;;11.75;7.30;;;17.90;99.90;;;;;;5083887;28;20234;-85
2022/08/22 03:37:20;;;;;;;15.45;7.72;;;17.90;99.90;;;;;;5085251;28;20345;-84
2022/08/22 03:40:11;;;;;;;13.45;7.30;;;17.80;99.90;;;;;;5101428;28;20299;-84
2022/08/22 03:43:09;;;;;;;12.87;8.30;;;17.80;99.90;;;;;;5081368;28;20216;-84
2022/08/22 03:45:57;;;;;;;12.73;7.45;;;17.90;99.90;;;;;;5097873;28;20200;-85
2022/08/22 03:48:48;;;;;;;13.98;7.85;;;17.80;99.90;;;;;;5078150;28;20300;-85
2022/08/22 03:51:24;;;;;;;13.67;8.07;;;17.80;99.90;;;;;;5068022;28;20216;-84
2022/08/22 03:54:23;;;;;;;16.88;8.57;;;17.80;99.90;;;;;;5100046;28;20211;-84
2022/08/22 03:56:59;;;;;;;14.40;8.02;;;17.80;99.90;;;;;;5101266;28;20212;-85
2022/08/22 03:59:53;;;;;;;15.25;8.05;;;17.80;99.90;;;;;;5074679;28;20207;-84
2022/08/22 04:02:29;;;;;;;10.82;7.40;;;17.80;99.90;;;;;;5101478;28;20270;-84
2022/08/22 04:05:28;;;;;;;15.40;7.95;;;17.80;99.90;;;;;;5102035;28;20226;-85
2022/08/22 04:08:20;;;;;;;14.55;6.88;;;17.80;99.90;;;;;;5075735;28;20200;-84
2022/08/22 04:11:07;;;;;;;14.15;8.07;;;17.90;99.90;;;;;;5088379;28;20700;-85
2022/08/22 04:14:16;;;;;;;17.48;8.23;;;17.90;99.90;;;;;;5101761;28;20271;-84
2022/08/22 04:17:10;;;;;;;10.85;7.63;;;17.90;99.90;;;;;;5044915;28;20202;-83
2022/08/22 04:19:43;;;;;;;16.70;8.70;;;17.90;99.90;;;;;;5106877;28;20203;-84
2022/08/22 04:22:47;;;;;;;15.75;7.63;;;17.90;99.90;;;;;;5105138;28;20290;-86
2022/08/22 04:26:01;;;;;;;;;;;;;;;;;;;;;
2022/08/22 04:28:52;;;;;;;14.38;7.55;;;17.90;99.90;;;;;;5098327;28;20621;-85
2022/08/22 04:31:33;;;;;;;12.50;8.32;;;17.90;99.90;;;;;;5093862;28;20193;-84
2022/08/22 04:34:23;;;;;;;14.30;7.38;;;17.90;99.90;;;;;;5099988;28;20247;-85
2022/08/22 04:37:18;;;;;;;16.15;8.20;;;17.80;99.90;;;;;;5086779;28;20213;-84
2022/08/22 04:40:21;;;;;;;16.02;9.15;;;17.80;99.90;;;;;;5085524;28;20224;-85
2022/08/22 04:43:00;;;;;;;15.90;8.18;;;17.80;99.90;;;;;;5070727;28;20219;-87
2022/08/22 04:45:42;;;;;;;10.52;7.60;;;17.80;99.90;;;;;;5069154;28;20214;-86
2022/08/22 04:48:28;;;;;;;15.80;7.88;;;17.90;99.90;;;;;;5086601;28;20228;-85
2022/08/22 04:51:07;;;;;;;17.00;8.18;;;17.90;99.90;;;;;;5098581;28;20202;-84
2022/08/22 04:53:54;;;;;;;18.73;8.40;;;17.90;99.90;;;;;;5100952;28;20227;-85
2022/08/22 04:56:56;;;;;;;15.82;7.90;;;17.90;99.90;;;;;;5101696;28;20211;-85
2022/08/22 04:59:29;;;;;;;16.30;8.35;;;18.00;99.90;;;;;;5107085;28;20183;-84
2022/08/22 05:02:06;;;;;;;16.70;8.73;;;17.90;99.90;;;;;;5090794;28;20214;-85
2022/08/22 05:05:07;;;;;;;;;;;;;;;;;;;;;
2022/08/22 05:07:53;;;;;;;14.05;7.97;;;17.90;99.90;;;;;;5109092;28;20210;-86
2022/08/22 05:10:26;;;;;;;11.48;8.13;;;17.90;99.90;;;;;;5089751;28;20212;-86
2022/08/22 05:13:02;;;;;;;15.07;8.40;;;18.00;99.90;;;;;;5101634;28;20199;-85
2022/08/22 05:15:43;;;;;;;14.50;8.15;;;18.00;99.90;;;;;;5110283;28;21000;-85
2022/08/22 05:18:34;;;;;;;13.10;8.05;;;17.90;99.90;;;;;;5097073;28;20369;-88
2022/08/22 05:21:06;;;;;;;14.70;7.90;;;18.00;99.90;;;;;;5094057;28;20228;-86
2022/08/22 05:23:52;;;;;;;17.73;8.43;;;18.00;99.90;;;;;;5073363;28;20298;-86
2022/08/22 05:26:28;;;;;;;14.52;8.10;;;18.00;99.90;;;;;;5077468;28;20199;-85
2022/08/22 05:29:01;;;;;;;16.88;9.13;;;18.00;99.90;;;;;;5085598;28;20211;-85
2022/08/22 05:31:58;;;;;;;15.68;9.07;;;18.00;99.90;;;;;;5079821;28;20249;-87
2022/08/22 05:34:38;;;;;;;16.05;8.27;;;18.10;99.90;;;;;;5069207;28;20232;-88
2022/08/22 05:37:09;;;;;;;19.42;9.63;;;18.00;99.90;;;;;;5068229;28;20259;-85
2022/08/22 05:47:45;;;;;;;20.20;9.25;;;18.10;99.90;;;;;;4934752;22;20707;-76
2022/08/22 05:50:22;;;;;;;20.85;10.48;;;18.00;99.90;;;;;;5048618;28;20259;-77
2022/08/22 05:53:07;;;;;;;15.68;9.38;;;18.00;99.90;;;;;;5064673;28;20196;-77
2022/08/22 05:56:05;;;;;;;18.33;8.68;;;18.10;99.90;;;;;;5063971;28;20270;-80
2022/08/22 05:58:38;;;;;;;22.35;10.93;;;18.10;99.90;;;;;;5035986;28;20202;-78
2022/08/22 06:01:12;;;;;;;17.88;9.40;;;18.10;99.90;;;;;;5059109;28;20236;-79
2022/08/22 06:03:51;;;;;;;18.85;9.45;;;18.20;99.90;;;;;;5051637;28;20262;-79
2022/08/22 06:06:19;;;;;;;14.20;8.88;;;18.20;99.90;;;;;;5062671;28;20630;-77
2022/08/22 06:08:55;;;;;;;24.05;10.20;;;18.30;99.90;;;;;;5054847;28;20625;-78
2022/08/22 06:11:43;;;;;;;19.17;9.88;;;18.30;99.90;;;;;;5065490;28;20265;-77
2022/08/22 06:14:34;;;;;;;16.90;9.07;;;18.40;99.90;;;;;;5058908;28;20258;-78
2022/08/22 06:17:17;;;;;;;18.92;10.57;;;18.40;99.90;;;;;;5036760;28;20205;-78
2022/08/22 06:19:51;;;;;;;17.58;9.27;;;18.50;99.90;;;;;;5061500;28;20209;-76
2022/08/22 06:22:25;;;;;;;20.80;9.70;;;18.40;99.90;;;;;;5059291;28;20341;-75
2022/08/22 06:24:56;;;;;;;18.40;10.23;;;18.50;99.90;;;;;;5058833;28;20550;-78
2022/08/22 06:27:26;;;;;;;16.60;9.52;;;18.50;99.90;;;;;;5059814;28;20792;-77
2022/08/22 06:30:00;;;;;;;15.77;9.20;;;18.50;99.90;;;;;;5056250;28;20201;-79
2022/08/22 06:32:41;;;;;;;18.88;9.20;;;18.50;99.90;;;;;;5058653;28;20519;-77
2022/08/22 06:36:29;;;;;;;16.38;9.35;;;18.50;99.90;;;;;;5063417;28;20246;-77
2022/08/22 06:38:20;;;;;;;22.15;10.57;;;18.60;99.90;;;;;;5057971;28;20201;-81
2022/08/22 06:40:53;;;;;;;19.55;9.90;;;18.70;99.90;;;;;;5056277;28;20260;-76
2022/08/22 06:43:23;;;;;;;19.15;9.85;;;18.70;99.90;;;;;;5050441;28;20201;-78
2022/08/22 06:45:52;;;;;;;16.77;8.68;;;18.80;99.90;;;;;;5058214;28;20205;-79
2022/08/22 06:48:22;;;;;;;14.50;9.02;;;18.90;99.90;;;;;;5039936;28;20229;-78
2022/08/22 06:50:55;;;;;;;13.95;8.98;;;18.90;99.90;;;;;;5055179;28;20222;-79
2022/08/22 06:53:36;;;;;;;17.10;9.95;;;19.00;99.90;;;;;;5053795;28;20193;-76
2022/08/22 06:56:16;;;;;;;18.85;9.10;;;19.20;99.90;;;;;;5051625;28;20208;-78
2022/08/22 06:58:45;;;;;;;17.08;9.88;;;19.30;99.90;;;;;;5052883;28;20206;-75
2022/08/22 07:01:20;;;;;;;12.70;7.85;;;19.60;99.90;;;;;;5058964;28;20707;-77
2022/08/22 07:03:58;;;;;;;17.20;9.95;;;19.90;99.90;;;;;;5051176;28;20211;-75
2022/08/22 07:06:33;;;;;;;13.02;8.57;;;20.30;99.90;;;;;;5059065;28;20235;-78
2022/08/22 07:09:00;;;;;;;14.90;8.40;;;20.50;99.90;;;;;;5059767;28;20287;-78
2022/08/22 07:11:38;;;;;;;13.18;7.43;;;20.80;99.90;;;;;;5034339;28;20216;-77
2022/08/22 07:14:14;;;;;;;13.50;8.73;;;21.20;99.90;;;;;;5040158;28;20200;-77
2022/08/22 07:17:07;;;;;;;16.17;8.18;;;21.60;99.90;;;;;;5038685;28;20204;-77
2022/08/22 07:19:44;;;;;;;13.15;6.95;;;22.30;99.90;;;;;;5057062;28;20200;-76
2022/08/22 07:22:14;;;;;;;11.10;7.70;;;22.80;99.90;;;;;;5056744;28;20241;-77
2022/08/22 07:24:53;;;;;;;11.55;7.00;;;23.30;99.90;;;;;;5055900;28;20556;-76
2022/08/22 07:27:45;;;;;;;9.55;6.25;;;23.70;99.90;;;;;;5058298;28;20219;-76
2022/08/22 07:30:17;;;;;;;13.55;6.47;;;23.90;99.90;;;;;;5045803;28;20189;-76
2022/08/22 07:33:08;;;;;;;13.30;7.00;;;23.90;99.90;;;;;;5055102;28;20228;-78
2022/08/22 07:35:59;;;;;;;11.98;6.40;;;23.70;99.90;;;;;;5055270;28;20428;-76
2022/08/22 07:38:31;;;;;;;11.50;6.45;;;23.50;99.90;;;;;;5057466;28;20571;-76
2022/08/22 07:41:09;;;;;;;9.25;6.20;;;23.30;99.90;;;;;;5037836;28;20362;-76
2022/08/22 07:43:45;;;;;;;11.38;6.32;;;23.50;99.90;;;;;;5057213;28;20207;-77
2022/08/22 07:46:36;;;;;;;14.02;7.20;;;23.50;99.90;;;;;;5061279;28;20265;-76
2022/08/22 07:49:02;;;;;;;10.77;6.30;;;23.50;99.90;;;;;;5056508;28;20225;-79
2022/08/22 07:52:16;;;;;;;13.35;6.75;;;23.60;99.90;;;;;;5044328;28;20302;-77
2022/08/22 07:55:16;;;;;;;14.38;7.15;;;23.60;99.90;;;;;;5013744;28;20204;-77
2022/08/22 07:57:52;;;;;;;10.50;6.05;;;23.80;99.90;;;;;;5042971;28;20224;-78
2022/08/22 08:00:22;;;;;;;10.95;6.57;;;24.00;99.90;;;;;;5057310;28;20250;-77
2022/08/22 08:02:57;;;;;;;7.18;5.07;;;24.40;99.90;;;;;;5064283;28;20283;-75
2022/08/22 08:05:43;;;;;;;13.38;5.78;;;24.90;99.90;;;;;;5031239;28;20208;-75
2022/08/22 08:08:22;;;;;;;9.05;5.30;;;25.50;99.90;;;;;;5055562;28;20262;-76
2022/08/22 08:10:53;;;;;;;12.82;5.88;;;25.80;99.90;;;;;;5056315;28;20205;-78
2022/08/22 08:13:27;;;;;;;8.20;5.57;;;26.10;99.90;;;;;;5055928;28;20208;-76
2022/08/22 08:15:54;;;;;;;11.10;5.50;;;26.30;99.90;;;;;;5054859;28;20236;-77
2022/08/22 08:18:25;;;;;;;8.30;4.70;;;26.50;99.90;;;;;;5058995;28;20648;-77
2022/08/22 08:20:59;;;;;;;10.63;5.20;;;26.80;99.90;;;;;;5057514;28;20251;-74
2022/08/22 08:23:30;;;;;;;10.23;5.43;;;27.40;99.90;;;;;;5056533;28;20252;-75
2022/08/22 08:26:14;;;;;;;9.38;4.97;;;27.90;99.90;;;;;;5056154;28;20689;-76
2022/08/22 08:28:47;;;;;;;9.02;4.38;;;28.40;99.90;;;;;;5064367;28;20417;-76
2022/08/22 08:31:34;;;;;;;6.65;4.53;;;28.60;99.90;;;;;;5047414;28;20208;-77
2022/08/22 08:34:06;;;;;;;11.38;4.32;;;28.80;99.90;;;;;;5052951;28;20287;-76
2022/08/22 08:36:40;;;;;;;10.48;4.55;;;28.90;99.90;;;;;;5061285;28;20779;-78
2022/08/22 08:39:12;;;;;;;9.23;4.00;;;28.90;99.90;;;;;;5051195;28;20232;-77
2022/08/22 08:42:00;;;;;;;8.68;4.57;;;29.10;99.90;;;;;;5058000;28;20538;-77
2022/08/22 08:45:01;;;;;;;9.98;4.60;;;29.20;99.90;;;;;;5054696;28;20691;-78
2022/08/22 08:47:33;;;;;;;9.60;3.20;;;29.40;99.90;;;;;;5052099;28;20243;-78
2022/08/22 08:50:21;;;;;;;6.40;3.33;;;29.60;99.90;;;;;;5055969;28;20257;-78
2022/08/22 08:53:30;;;;;;;10.55;3.40;;;29.70;99.90;;;;;;5056694;28;20267;-76
2022/08/22 08:56:22;;;;;;;7.03;3.70;;;29.70;99.90;;;;;;5053431;28;20205;-77
2022/08/22 08:59:04;;;;;;;7.93;3.38;;;29.70;99.90;;;;;;5041059;28;20671;-76
2022/08/22 09:02:14;;;;;;;7.68;2.83;;;29.80;99.90;;;;;;5055255;28;20263;-77
2022/08/22 09:05:25;;;;;;;6.05;3.35;;;29.80;99.90;;;;;;5044244;28;20205;-78
2022/08/22 09:10:42;;;;;;;7.25;3.25;;;29.30;99.90;;;;;;5259894;22;20238;-77
2022/08/22 09:13:22;;;;;;;7.75;3.20;;;29.30;99.90;;;;;;5044580;28;20209;-76
2022/08/22 09:16:23;;;;;;;8.68;3.47;;;29.30;99.90;;;;;;5042566;28;20298;-77
2022/08/22 09:19:28;;;;;;;9.02;3.75;;;28.80;99.50;;;;;;5050263;28;20217;-78
2022/08/22 09:22:12;;;;;;;10.85;4.47;;;28.60;99.90;;;;;;5043832;28;20630;-77
2022/08/22 09:25:15;;;;;;;7.55;3.22;;;28.70;99.90;;;;;;5044639;28;20312;-77
2022/08/22 09:27:51;;;;;;;7.35;3.35;;;28.40;99.90;;;;;;5033070;28;20220;-75
2022/08/22 09:30:22;;;;;;;8.98;3.92;;;28.30;99.90;;;;;;5042510;28;20625;-77
2022/08/22 09:33:11;;;;;;;10.30;3.50;;;28.50;99.90;;;;;;5047842;28;20292;-76
2022/08/22 09:36:01;;;;;;;8.05;3.15;;;28.70;99.90;;;;;;5041213;28;20258;-76
2022/08/22 09:38:57;;;;;;;9.48;3.72;;;28.80;99.90;;;;;;5046027;28;20198;-78
2022/08/22 09:41:36;;;;;;;8.55;3.30;;;28.70;99.90;;;;;;5047400;28;20588;-75
2022/08/22 09:44:44;;;;;;;5.88;2.80;;;28.70;99.90;;;;;;5046255;28;20720;-77
2022/08/22 09:47:25;;;;;;;10.85;3.40;;;28.90;99.70;;;;;;5045980;28;20202;-76
2022/08/22 09:50:16;;;;;;;9.73;3.72;;;28.80;99.20;;;;;;5042297;28;20725;-76
2022/08/22 09:53:02;;;;;;;7.60;3.10;;;28.60;99.50;;;;;;5042908;28;20836;-76
2022/08/22 09:55:52;;;;;;;10.70;3.30;;;28.70;99.10;;;;;;5046313;28;20194;-76
2022/08/22 09:58:52;;;;;;;9.32;2.92;;;28.80;99.00;;;;;;5053087;28;20212;-77
2022/08/22 10:01:30;;;;;;;6.72;3.55;;;28.60;99.60;;;;;;5011039;28;20237;-79
2022/08/22 10:04:13;;;;;;;7.30;3.53;;;28.60;99.90;;;;;;5042776;28;20637;-79
2022/08/22 10:07:06;;;;;;;7.55;3.70;;;28.80;99.60;;;;;;5049941;28;20263;-79
2022/08/22 10:10:27;;;;;;;7.88;3.80;;;28.80;99.10;;;;;;5049611;28;20241;-79
2022/08/22 10:13:02;;;;;;;7.57;3.38;;;29.00;98.90;;;;;;5041779;28;20254;-77
2022/08/22 10:15:41;;;;;;;10.13;3.92;;;29.10;99.10;;;;;;5052556;28;20193;-78
2022/08/22 10:18:40;;;;;;;8.70;3.65;;;29.20;99.40;;;;;;5050080;28;20255;-79
2022/08/22 10:21:41;;;;;;;8.95;3.80;;;29.20;98.70;;;;;;5047991;28;20236;-78
2022/08/22 10:24:22;;;;;;;8.77;3.17;;;29.20;97.90;;;;;;5048317;28;20209;-79
2022/08/22 10:26:58;;;;;;;7.72;3.63;;;29.40;97.30;;;;;;5052368;28;20201;-80
2022/08/22 10:29:53;;;;;;;8.85;3.97;;;29.40;96.50;;;;;;5048589;28;20284;-78
2022/08/22 10:32:42;;;;;;;11.00;3.83;;;29.50;97.20;;;;;;5041233;28;20229;-81
2022/08/22 10:35:49;;;;;;;10.45;5.03;;;29.30;96.90;;;;;;5046786;28;20758;-79
2022/08/22 10:38:20;;;;;;;11.90;4.25;;;29.30;97.20;;;;;;5031283;28;20221;-79
2022/08/22 10:41:00;;;;;;;11.30;3.90;;;29.30;97.20;;;;;;5041722;28;20258;-77
2022/08/22 10:43:54;;;;;;;7.22;3.40;;;29.30;95.80;;;;;;5043987;28;20211;-76
2022/08/22 10:46:40;;;;;;;8.93;3.22;;;29.40;96.30;;;;;;5046513;28;20307;-76
2022/08/22 10:49:23;;;;;;;10.57;3.38;;;29.40;97.00;;;;;;5041475;28;20200;-78
2022/08/22 10:52:19;;;;;;;6.38;2.75;;;29.50;96.80;;;;;;5046578;28;20256;-76
2022/08/22 10:55:11;;;;;;;7.57;3.25;;;29.50;96.60;;;;;;5036306;28;21310;-75
2022/08/22 10:57:56;;;;;;;8.45;3.25;;;29.60;95.80;;;;;;5043461;28;20237;-76
2022/08/22 11:00:48;;;;;;;8.07;3.47;;;29.80;95.80;;;;;;5045650;28;20201;-79
2022/08/22 11:03:33;;;;;;;9.60;3.80;;;29.80;94.90;;;;;;5047972;28;20228;-79
2022/08/22 11:06:12;;;;;;;6.90;3.05;;;29.60;94.70;;;;;;5047467;28;20217;-76
2022/08/22 11:08:58;;;;;;;8.45;4.15;;;29.60;94.70;;;;;;5051849;28;20213;-78
2022/08/22 11:11:37;;;;;;;9.48;3.40;;;29.50;94.30;;;;;;5048143;28;20267;-78
2022/08/22 11:14:18;;;;;;;8.32;3.75;;;29.50;93.80;;;;;;5047471;28;20240;-77
2022/08/22 11:16:57;;;;;;;8.77;3.40;;;29.60;93.40;;;;;;5048244;28;20212;-76
2022/08/22 11:19:32;;;;;;;6.15;3.05;;;29.50;93.60;;;;;;5047640;28;20223;-78
2022/08/22 11:21:59;;;;;;;9.65;3.53;;;29.40;93.80;;;;;;5054686;28;20321;-76
2022/08/22 11:24:26;;;;;;;8.95;3.50;;;29.40;94.20;;;;;;5045023;28;20233;-77
2022/08/22 11:27:43;;;;;;;7.57;3.00;;;29.40;94.10;;;;;;5045355;28;20686;-77
2022/08/22 11:30:26;;;;;;;9.20;3.70;;;29.30;94.10;;;;;;5044640;28;20298;-77
2022/08/22 11:33:02;;;;;;;11.13;3.10;;;29.20;94.50;;;;;;5051508;28;20201;-79
2022/08/22 11:35:41;;;;;;;7.88;2.92;;;29.00;94.00;;;;;;5042624;28;20374;-78
2022/08/22 11:38:30;;;;;;;9.05;3.17;;;28.90;93.00;;;;;;5044699;28;20232;-77
2022/08/22 11:41:22;;;;;;;6.18;2.33;;;28.90;92.60;;;;;;5055256;28;20209;-77
2022/08/22 11:44:05;;;;;;;6.65;2.90;;;29.00;92.40;;;;;;5047023;28;20232;-78
2022/08/22 11:46:34;;;;;;;9.05;2.55;;;29.30;93.00;;;;;;5048224;28;20448;-77
2022/08/22 11:49:14;;;;;;;10.30;2.92;;;29.60;91.60;;;;;;5047813;28;20215;-78
2022/08/22 11:52:01;;;;;;;4.82;2.20;;;29.90;90.30;;;;;;5047288;28;20978;-78
2022/08/22 11:54:59;;;;;;;4.20;2.35;;;30.10;90.50;;;;;;5054050;28;20254;-76
2022/08/22 11:57:34;;;;;;;7.32;2.90;;;30.10;90.10;;;;;;5049952;28;20229;-77
2022/08/22 12:00:21;;;;;;;6.95;3.75;;;30.20;88.70;;;;;;5049719;28;20212;-76
2022/08/22 12:03:19;;;;;;;6.65;2.97;;;30.30;87.70;;;;;;5043556;28;20724;-77
2022/08/22 12:06:24;;;;;;;7.93;3.20;;;30.30;89.30;;;;;;5041961;28;20205;-76
2022/08/22 12:09:21;;;;;;;6.88;3.05;;;30.20;89.50;;;;;;5039310;28;20276;-77
2022/08/22 12:12:09;;;;;;;6.13;2.85;;;30.20;91.00;;;;;;5033947;28;20556;-80
2022/08/22 12:15:02;;;;;;;6.68;3.08;;;30.00;90.80;;;;;;5051617;28;20209;-76
2022/08/22 12:18:06;;;;;;;8.20;3.08;;;29.70;91.50;;;;;;5047392;28;20205;-75
2022/08/22 12:20:55;;;;;;;10.93;3.35;;;29.60;91.70;;;;;;5050013;28;20207;-74
2022/08/22 12:23:50;;;;;;;8.18;3.40;;;29.50;91.50;;;;;;5059487;28;20265;-77
2022/08/22 12:26:41;;;;;;;9.13;3.70;;;29.40;91.50;;;;;;5050821;28;20217;-76
2022/08/22 12:29:46;;;;;;;7.28;3.00;;;29.30;91.70;;;;;;5043554;28;20240;-76
2022/08/22 12:32:50;;;;;;;7.22;2.85;;;29.30;91.20;;;;;;5046432;28;20681;-77
2022/08/22 12:35:41;;;;;;;6.00;2.92;;;29.20;91.20;;;;;;5043274;28;20286;-76
2022/08/22 12:38:38;;;;;;;7.80;2.97;;;29.20;91.20;;;;;;5045478;28;20628;-76
2022/08/22 12:41:18;;;;;;;8.07;3.03;;;29.30;91.80;;;;;;5043343;28;20208;-76
2022/08/22 12:44:16;;;;;;;8.52;3.00;;;29.50;91.40;;;;;;5039283;28;20266;-76
2022/08/22 12:47:01;;;;;;;6.18;2.40;;;29.50;91.30;;;;;;5047329;28;20240;-76
2022/08/22 12:49:48;;;;;;;7.50;3.15;;;29.60;90.70;;;;;;5046908;28;20553;-76
2022/08/22 12:52:38;;;;;;;7.80;3.55;;;29.50;89.80;;;;;;5044733;28;20213;-78
2022/08/22 12:55:35;;;;;;;7.65;3.05;;;29.50;90.30;;;;;;5046871;28;20247;-76
2022/08/22 12:58:06;;;;;;;6.95;2.97;;;29.50;90.20;;;;;;5045631;28;20201;-77
2022/08/22 13:00:35;;;;;;;6.97;3.38;;;29.60;90.50;;;;;;5049144;28;20251;-75
2022/08/22 13:03:16;;;;;;;9.45;3.55;;;29.60;90.80;;;;;;5045768;28;20228;-76
2022/08/22 13:05:46;;;;;;;7.80;3.38;;;29.60;90.30;;;;;;5043097;28;20228;-76
2022/08/22 13:08:33;;;;;;;6.60;2.70;;;29.60;90.80;;;;;;5043575;28;20622;-75
2022/08/22 13:11:12;;;;;;;6.65;2.92;;;29.70;90.90;;;;;;5038263;28;20707;-75
2022/08/22 13:13:53;;;;;;;8.55;3.47;;;29.70;91.00;;;;;;5041699;28;20213;-76
2022/08/22 13:16:24;;;;;;;9.57;3.33;;;29.80;90.80;;;;;;5045097;28;20211;-76
2022/08/22 13:18:55;;;;;;;7.22;3.33;;;29.80;90.80;;;;;;5043455;28;20220;-76
2022/08/22 13:21:26;;;;;;;6.25;3.00;;;29.90;90.50;;;;;;5051572;28;20956;-76
2022/08/22 13:24:10;;;;;;;8.95;3.13;;;30.00;90.80;;;;;;5045442;28;20212;-76
2022/08/22 13:26:47;;;;;;;7.15;3.05;;;30.10;90.80;;;;;;5042877;28;20244;-78
2022/08/22 13:29:45;;;;;;;6.95;3.35;;;30.10;90.50;;;;;;5041785;28;20205;-76
2022/08/22 13:32:22;;;;;;;7.32;3.15;;;30.00;90.60;;;;;;5045736;28;20517;-78
2022/08/22 13:34:55;;;;;;;6.78;3.25;;;29.90;91.40;;;;;;5053446;28;20205;-78
2022/08/22 13:37:29;;;;;;;10.43;3.65;;;29.80;91.30;;;;;;5050219;28;20217;-76
2022/08/22 13:40:01;;;;;;;8.45;3.15;;;29.70;90.90;;;;;;5049235;28;20244;-75
2022/08/22 13:42:32;;;;;;;7.65;3.35;;;29.40;90.30;;;;;;5053077;28;20228;-77
2022/08/22 13:45:12;;;;;;;7.40;3.53;;;29.40;91.30;;;;;;5053543;28;20289;-76
2022/08/22 13:47:52;;;;;;;9.88;3.33;;;29.30;90.90;;;;;;5046014;28;20206;-76
2022/08/22 13:50:24;;;;;;;6.55;2.80;;;29.30;91.00;;;;;;5054611;28;20570;-75
2022/08/22 13:53:05;;;;;;;8.52;3.40;;;29.20;91.20;;;;;;5040656;28;20221;-75
2022/08/22 13:55:50;;;;;;;7.50;3.03;;;29.20;91.10;;;;;;5049526;28;20220;-75
2022/08/22 13:58:45;;;;;;;8.88;3.28;;;29.20;91.20;;;;;;5042352;28;20660;-74
2022/08/22 14:01:39;;;;;;;10.52;2.92;;;29.20;91.30;;;;;;5044005;28;20208;-75
2022/08/22 14:04:09;;;;;;;6.85;2.72;;;29.30;91.40;;;;;;5049702;28;20225;-75
2022/08/22 14:07:25;;;;;;;6.57;3.00;;;29.40;90.90;;;;;;5046120;28;20249;-75
2022/08/22 14:09:57;;;;;;;9.25;3.38;;;29.50;90.50;;;;;;5046182;28;20307;-76
2022/08/22 14:12:35;;;;;;;6.53;2.50;;;29.50;90.50;;;;;;5045221;28;20213;-78
2022/08/22 14:15:24;;;;;;;8.60;3.13;;;29.50;90.60;;;;;;5048242;28;20198;-75
2022/08/22 14:18:08;;;;;;;7.15;2.88;;;29.60;90.40;;;;;;5046949;28;20208;-77
2022/08/22 14:20:37;;;;;;;6.15;2.75;;;29.50;90.30;;;;;;5050142;28;20292;-75
2022/08/22 14:23:11;;;;;;;7.82;3.63;;;29.50;90.10;;;;;;5045923;28;20238;-75
2022/08/22 14:25:41;;;;;;;4.60;2.95;;;29.50;90.60;;;;;;5048652;28;20202;-73