Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:08;;;;;;;310.27;145.20;;;;;;;6.53;100.00;99874.69;5063649;28;20039;-76
2020/12/19 00:04:34;;;;;;;302.00;144.55;;;;;;;6.55;100.00;99873.31;5076454;28;20398;-76
2020/12/19 00:07:00;;;;;;;303.17;146.45;;;;;;;6.55;100.00;99858.69;5077136;28;20031;-76
2020/12/19 00:09:25;;;;;;;258.17;124.75;;;;;;;6.57;100.00;99857.28;5093123;28;20391;-75
2020/12/19 00:11:53;;;;;;;254.40;122.60;;;;;;;6.58;100.00;99847.09;5068216;28;20043;-75
2020/12/19 00:14:19;;;;;;;235.50;114.47;;;;;;;6.59;100.00;99852.31;5030917;28;20036;-76
2020/12/19 00:16:45;;;;;;;234.60;113.75;;;;;;;6.60;100.00;99844.84;5061581;28;20078;-75
2020/12/19 00:19:10;;;;;;;206.43;101.00;;;;;;;6.60;100.00;99834.66;5078057;28;20028;-75
2020/12/19 00:21:36;;;;;;;232.10;111.45;;;;;;;6.61;100.00;99847.34;5052552;28;20020;-75
2020/12/19 00:24:02;;;;;;;174.32;85.38;;;;;;;6.63;100.00;99836.00;5080909;28;20034;-75
2020/12/19 00:26:37;;;;;;;221.70;107.57;;;;;;;6.64;100.00;99818.34;5074621;28;20230;-75
2020/12/19 00:29:06;;;;;;;224.80;109.35;;;;;;;6.64;100.00;99829.41;5061552;28;20043;-75
2020/12/19 00:31:32;;;;;;;179.70;86.63;;;;;;;6.65;100.00;99820.81;5062842;28;20103;-76
2020/12/19 00:33:58;;;;;;;191.25;91.90;;;;;;;6.65;100.00;99808.97;5065688;28;20113;-75
2020/12/19 00:36:23;;;;;;;137.65;67.32;;;;;;;6.65;100.00;99798.75;5069896;28;20553;-76
2020/12/19 00:38:49;;;;;;;128.73;62.13;;;;;;;6.67;100.00;99815.03;5065728;28;20032;-75
2020/12/19 00:41:22;;;;;;;125.90;62.45;;;;;;;6.69;100.00;99807.28;5069890;28;20119;-75
2020/12/19 00:43:47;;;;;;;109.50;53.33;;;;;;;6.67;100.00;99793.78;5081316;28;20020;-75
2020/12/19 00:46:14;;;;;;;111.60;54.13;;;;;;;6.69;100.00;99788.78;5067339;28;20106;-76
2020/12/19 00:48:42;;;;;;;121.85;59.20;;;;;;;6.69;100.00;99787.97;5047884;28;20033;-75
2020/12/19 00:51:15;;;;;;;113.85;55.40;;;;;;;6.70;100.00;99781.34;5066737;28;20218;-76
2020/12/19 00:53:41;;;;;;;123.78;60.40;;;;;;;6.70;100.00;99773.06;5070685;28;20031;-76
2020/12/19 00:56:06;;;;;;;103.15;53.20;;;;;;;6.72;100.00;99770.84;5046153;28;20485;-75
2020/12/19 00:58:32;;;;;;;95.30;49.90;;;;;;;6.72;100.00;99770.84;5081054;28;20099;-76
2020/12/19 01:00:58;;;;;;;88.45;45.25;;;;;;;6.73;100.00;99764.22;5051029;28;20031;-75
2020/12/19 01:03:26;;;;;;;83.72;41.50;;;;;;;6.73;100.00;99766.97;5080818;28;20428;-76
2020/12/19 01:05:54;;;;;;;70.05;37.38;;;;;;;6.72;100.00;99759.81;5046368;28;20031;-76
2020/12/19 01:08:23;;;;;;;70.68;36.35;;;;;;;6.73;100.00;99755.94;5043532;28;20440;-75
2020/12/19 01:10:48;;;;;;;69.82;36.75;;;;;;;6.71;100.00;99742.44;5078449;28;20109;-75
2020/12/19 01:13:14;;;;;;;82.78;42.92;;;;;;;6.74;100.00;99729.16;5088337;28;20039;-76
2020/12/19 01:15:42;;;;;;;69.22;36.92;;;;;;;6.73;100.00;99728.31;5067089;28;20028;-76
2020/12/19 01:18:10;;;;;;;71.43;36.53;;;;;;;6.73;100.00;99728.31;5048917;28;20096;-75
2020/12/19 01:20:36;;;;;;;63.17;32.97;;;;;;;6.74;100.00;99737.44;5089086;28;20111;-75
2020/12/19 01:23:02;;;;;;;54.38;30.17;;;;;;;6.75;100.00;99731.63;5065013;28;20028;-75
2020/12/19 01:25:30;;;;;;;59.35;31.92;;;;;;;6.76;100.00;99722.22;5046421;28;20027;-76
2020/12/19 01:27:56;;;;;;;62.58;31.27;;;;;;;6.76;100.00;99710.38;5049367;28;20039;-75
2020/12/19 01:30:21;;;;;;;46.13;26.48;;;;;;;6.77;100.00;99704.59;5062226;28;20035;-75
2020/12/19 01:32:49;;;;;;;51.65;27.02;;;;;;;6.78;100.00;99700.69;5059917;28;20024;-76
2020/12/19 01:35:15;;;;;;;49.38;25.95;;;;;;;6.79;100.00;99693.25;5034690;28;20056;-75
2020/12/19 01:37:41;;;;;;;41.83;22.73;;;;;;;6.79;100.00;99680.25;5052084;28;20024;-75
2020/12/19 01:40:06;;;;;;;39.58;21.70;;;;;;;6.81;100.00;99674.47;5045188;28;20036;-75
2020/12/19 01:42:35;;;;;;;50.33;25.85;;;;;;;6.81;100.00;99671.69;5061827;28;20055;-76
2020/12/19 01:45:00;;;;;;;35.75;20.63;;;;;;;6.83;100.00;99664.78;5072776;28;20038;-76
2020/12/19 01:47:26;;;;;;;36.08;21.75;;;;;;;6.84;100.00;99658.13;5063593;28;20052;-76
2020/12/19 01:49:51;;;;;;;38.60;20.13;;;;;;;6.86;100.00;99663.38;5027216;28;20388;-75
2020/12/19 01:52:21;;;;;;;36.97;20.40;;;;;;;6.87;100.00;99657.56;5054516;28;20039;-75
2020/12/19 01:54:47;;;;;;;37.50;18.70;;;;;;;6.87;100.00;99659.50;5052419;28;20029;-76
2020/12/19 01:57:13;;;;;;;28.90;17.75;;;;;;;6.89;100.00;99658.09;5064127;28;20027;-75
2020/12/19 01:59:44;;;;;;;34.03;18.98;;;;;;;6.90;100.00;99656.16;5043128;28;20023;-76
2020/12/19 02:02:10;;;;;;;33.00;18.95;;;;;;;6.92;100.00;99664.97;5044364;28;20039;-76
2020/12/19 02:04:41;;;;;;;36.35;20.15;;;;;;;6.91;100.00;99675.19;5049715;28;20036;-76
2020/12/19 02:07:07;;;;;;;37.60;20.50;;;;;;;6.91;100.00;99675.19;5068796;28;20030;-76
2020/12/19 02:09:37;;;;;;;37.30;19.73;;;;;;;6.93;100.00;99672.13;5047134;28;20399;-76
2020/12/19 02:12:09;;;;;;;33.70;18.70;;;;;;;6.96;100.00;99670.72;5063593;28;20498;-76
2020/12/19 02:14:37;;;;;;;35.38;18.73;;;;;;;6.98;100.00;99660.22;5091720;28;20060;-76
2020/12/19 02:17:32;;;;;;;32.95;17.52;;;;;;;7.00;100.00;99658.81;5066643;28;20546;-76
2020/12/19 02:20:01;;;;;;;31.45;17.10;;;;;;;7.02;100.00;99664.03;5062670;28;20556;-76
2020/12/19 02:22:29;;;;;;;183.55;88.07;;;;;;;7.02;100.00;99658.50;5052600;28;20027;-76
2020/12/19 02:24:57;;;;;;;199.32;100.70;;;;;;;7.03;100.00;99652.72;5069016;28;20040;-76
2020/12/19 02:27:31;;;;;;;216.75;107.22;;;;;;;7.05;100.00;99652.41;5055819;28;20372;-76
2020/12/19 02:29:57;;;;;;;203.63;100.10;;;;;;;7.06;100.00;99648.56;5060393;28;20107;-75
2020/12/19 02:32:25;;;;;;;187.32;94.25;;;;;;;7.08;100.00;99646.34;5057364;28;20522;-76
2020/12/19 02:34:53;;;;;;;183.45;90.50;;;;;;;7.10;100.00;99646.84;5081142;28;20035;-75
2020/12/19 02:37:21;;;;;;;133.32;65.20;;;;;;;7.10;100.00;99638.56;5061590;28;20402;-76
2020/12/19 02:39:50;;;;;;;155.63;76.95;;;;;;;7.11;100.00;99629.19;5046810;28;20122;-76
2020/12/19 02:42:18;;;;;;;122.82;59.65;;;;;;;7.13;100.00;99622.25;5043811;28;20040;-75
2020/12/19 02:44:47;;;;;;;179.35;89.20;;;;;;;7.13;100.00;99615.88;5101845;28;20042;-76
2020/12/19 02:47:15;;;;;;;131.40;64.65;;;;;;;7.14;100.00;99618.34;5067790;28;20028;-75
2020/12/19 02:49:43;;;;;;;93.82;45.72;;;;;;;7.16;100.00;99601.50;5057684;28;20040;-76
2020/12/19 02:52:09;;;;;;;83.00;42.45;;;;;;;7.18;100.00;99603.97;5040274;28;20107;-76
2020/12/19 02:54:40;;;;;;;91.55;44.63;;;;;;;7.19;100.00;99614.72;5108652;28;20032;-76
2020/12/19 02:57:08;;;;;;;97.47;47.03;;;;;;;7.21;100.00;99606.13;5064442;28;20031;-75
2020/12/19 02:59:33;;;;;;;89.88;43.63;;;;;;;7.22;100.00;99614.13;5078772;28;20082;-75
2020/12/19 03:01:59;;;;;;;90.95;47.22;;;;;;;7.23;100.00;99599.19;5072926;28;20029;-76
2020/12/19 03:04:31;;;;;;;60.92;31.67;;;;;;;7.26;100.00;99608.84;5033080;28;20349;-76
2020/12/19 03:06:57;;;;;;;85.55;43.22;;;;;;;7.26;100.00;99598.63;5073988;28;20081;-75
2020/12/19 03:09:24;;;;;;;61.05;30.05;;;;;;;7.27;100.00;99611.31;5072368;28;20106;-76
2020/12/19 03:12:05;;;;;;;52.45;26.80;;;;;;;7.27;100.00;99600.28;5051360;28;20052;-76
2020/12/19 03:14:33;;;;;;;76.35;38.95;;;;;;;7.28;100.00;99585.34;5033644;28;20032;-76
2020/12/19 03:17:07;;;;;;;62.10;31.70;;;;;;;7.29;100.00;99598.03;5081491;28;20442;-76
2020/12/19 03:19:42;;;;;;;53.20;28.15;;;;;;;7.31;100.00;99606.03;5072724;28;20107;-76
2020/12/19 03:22:07;;;;;;;;;;;;;;;7.32;100.00;99607.66;5080992;28;20028;-76
2020/12/19 03:24:46;;;;;;;63.83;33.35;;;;;;;7.31;100.00;99601.31;5097485;28;19912;-75
2020/12/19 03:27:21;;;;;;;65.97;33.38;;;;;;;7.33;100.00;99598.28;5046934;28;20032;-76
2020/12/19 03:29:54;;;;;;;65.32;32.30;;;;;;;7.35;100.00;99596.88;5080062;28;20050;-76
2020/12/19 03:32:27;;;;;;;60.70;30.70;;;;;;;7.35;100.00;99588.56;5097266;28;20074;-76
2020/12/19 03:34:55;;;;;;;52.65;25.90;;;;;;;7.36;100.00;99598.50;5089072;28;20024;-76
2020/12/19 03:37:23;;;;;;;46.55;24.40;;;;;;;7.37;100.00;99583.56;5061290;28;20090;-76
2020/12/19 03:39:49;;;;;;;49.25;24.50;;;;;;;7.38;100.00;99600.94;5063343;28;20044;-75
2020/12/19 03:42:16;;;;;;;51.70;25.52;;;;;;;7.42;100.00;99593.72;5080156;28;20028;-76
2020/12/19 03:44:50;;;;;;;45.88;21.73;;;;;;;7.43;100.00;99595.38;5064751;28;20039;-76
2020/12/19 03:47:16;;;;;;;35.72;19.92;;;;;;;7.45;100.00;99595.09;5078379;28;20038;-76
2020/12/19 03:49:57;;;;;;;38.65;18.92;;;;;;;7.46;100.00;99596.72;5094413;28;20032;-75
2020/12/19 03:52:31;;;;;;;51.45;25.25;;;;;;;7.47;100.00;99592.84;5047527;28;20052;-76
2020/12/19 03:55:08;;;;;;;47.50;24.17;;;;;;;7.48;100.00;99578.72;5050278;28;20050;-76
2020/12/19 03:57:56;;;;;;;45.38;21.00;;;;;;;7.52;100.00;99592.75;5046523;28;20102;-76
2020/12/19 04:00:41;;;;;;;44.58;20.23;;;;;;;7.54;100.00;99585.00;5076742;28;20024;-76
2020/12/19 04:03:17;;;;;;;37.45;19.42;;;;;;;7.56;100.00;99591.88;5063620;28;20070;-76
2020/12/19 04:05:52;;;;;;;42.17;20.60;;;;;;;7.57;100.00;99593.53;5061229;28;20073;-76
2020/12/19 04:08:21;;;;;;;41.40;19.35;;;;;;;7.58;100.00;99586.91;5062729;28;20492;-76
2020/12/19 04:10:55;;;;;;;37.13;18.45;;;;;;;7.61;100.00;99593.78;5083725;28;20067;-76
2020/12/19 04:13:29;;;;;;;34.97;18.73;;;;;;;7.60;100.00;99581.91;5083313;28;20043;-76
2020/12/19 04:16:31;;;;;;;34.85;19.63;;;;;;;7.65;100.00;99582.94;5082280;28;20085;-76
2020/12/19 04:19:57;;;;;;;33.47;17.05;;;;;;;7.67;100.00;99583.47;5026616;28;20584;-77
2020/12/19 04:23:17;;;;;;;41.95;18.02;;;;;;;7.68;100.00;99588.69;5033761;28;20504;-76
2020/12/19 04:25:53;;;;;;;38.85;18.40;;;;;;;7.71;100.00;99598.31;5038599;28;20507;-76
2020/12/19 04:28:35;;;;;;;36.15;17.00;;;;;;;7.72;100.00;99592.50;5023440;28;20443;-76
2020/12/19 04:31:09;;;;;;;35.58;17.15;;;;;;;7.75;100.00;99589.16;5019563;28;20032;-76
2020/12/19 04:33:46;;;;;;;30.25;15.35;;;;;;;7.76;100.00;99590.78;5022814;28;20099;-76
2020/12/19 04:36:36;;;;;;;32.65;15.98;;;;;;;7.78;100.00;99594.09;5006755;28;20033;-76
2020/12/19 04:39:50;;;;;;;;;;;;;;;;;;;;;
2020/12/19 04:46:00;;;;;;;30.10;15.63;;;;;;;7.83;100.00;99599.53;5033814;28;20029;-76
2020/12/19 04:48:43;;;;;;;30.10;14.93;;;;;;;7.84;100.00;99603.94;4998342;28;20057;-76
2020/12/19 04:51:19;;;;;;;27.10;15.38;;;;;;;7.87;100.00;99596.19;4994591;28;20096;-76
2020/12/19 04:53:50;;;;;;;29.88;14.48;;;;;;;7.88;100.00;99593.09;4974318;28;20108;-76
2020/12/19 04:56:31;;;;;;;26.88;12.60;;;;;;;7.90;100.00;99598.34;4983230;28;20530;-76
2020/12/19 04:59:11;;;;;;;22.35;13.27;;;;;;;7.93;100.00;99603.28;4990632;28;20047;-76
2020/12/19 05:01:42;;;;;;;;;;;;;;;7.93;100.00;99611.56;4970578;28;20044;-76
2020/12/19 05:04:27;;;;;;;23.40;12.20;;;;;;;7.97;100.00;99609.88;5006116;28;20341;-76
2020/12/19 05:07:06;;;;;;;23.05;12.02;;;;;;;7.98;100.00;99614.25;5008158;28;20537;-76
2020/12/19 05:09:54;;;;;;;20.23;10.95;;;;;;;8.00;100.00;99621.13;4991754;28;20666;-76
2020/12/19 05:12:39;;;;;;;19.05;10.75;;;;;;;8.01;100.00;99614.47;5006357;28;20052;-76
2020/12/19 05:15:29;;;;;;;19.55;10.75;;;;;;;8.02;100.00;99631.88;5040872;28;20036;-77
2020/12/19 05:22:32;;;;;;;21.08;11.52;;;;;;;8.06;100.00;99644.00;5058562;28;20036;-77
2020/12/19 05:26:07;;;;;;;22.33;11.60;;;;;;;8.09;100.00;99631.53;5001938;28;20426;-77
2020/12/19 05:32:36;;;;;;;21.02;11.25;;;;;;;8.12;100.00;99625.41;4904469;29;20048;-77
2020/12/19 05:35:56;;;;;;;;;;;;;;;;;;;;;
2020/12/19 05:49:54;;;;;;;21.70;11.85;;;;;;;8.17;100.00;99639.97;4995574;28;20057;-76
2020/12/19 05:53:32;;;;;;;20.90;10.48;;;;;;;8.17;100.00;99656.56;4903773;29;20040;-77
2020/12/19 05:56:50;;;;;;;21.73;9.80;;;;;;;8.18;100.00;99658.19;4876704;29;20395;-76
2020/12/19 06:00:23;;;;;;;16.98;9.05;;;;;;;8.19;100.00;99661.78;4797454;29;20447;-77
2020/12/19 06:06:58;;;;;;;15.57;7.55;;;;;;;8.19;100.00;99684.75;4855568;29;20048;-77
2020/12/19 06:10:38;;;;;;;17.75;7.60;;;;;;;8.18;100.00;99668.44;4899494;29;20045;-76
2020/12/19 06:14:25;;;;;;;;;;;;;;;;;;;;;
2020/12/19 06:17:30;;;;;;;;;;;;;;;;;;;;;
2020/12/19 06:20:28;;;;;;;15.82;6.93;;;;;;;8.15;100.00;99664.34;4922363;28;20546;-76
2020/12/19 06:28:05;;;;;;;16.95;7.10;;;;;;;8.12;100.00;99673.22;5018397;28;20035;-76
2020/12/19 06:31:37;;;;;;;16.30;6.18;;;;;;;8.12;100.00;99687.06;5015249;28;20033;-76
2020/12/19 06:35:04;;;;;;;18.42;7.22;;;;;;;8.12;100.00;99681.53;5000226;28;20037;-76
2020/12/19 06:37:54;;;;;;;14.68;6.63;;;;;;;8.11;100.00;99679.91;4944243;28;20486;-77
2020/12/19 06:41:31;;;;;;;14.00;5.50;;;;;;;8.12;100.00;99703.66;5032781;28;20516;-76
2020/12/19 06:44:26;;;;;;;20.02;6.40;;;;;;;8.12;100.00;99702.84;5003511;28;20432;-77
2020/12/19 06:46:53;;;;;;;53.05;20.10;;;;;;;8.11;100.00;99709.47;5032350;28;20084;-75
2020/12/19 06:50:26;;;;;;;;;;;;;;;;;;;;;
2020/12/19 06:54:07;;;;;;;85.47;37.63;;;;;;;8.10;100.00;99722.47;4934515;28;20034;-77
2020/12/19 07:04:41;;;;;;;120.78;53.45;;;;;;;8.11;100.00;99726.06;4970793;28;20035;-77
2020/12/19 07:08:17;;;;;;;;;;;;;;;;;;;;;
2020/12/19 07:11:52;;;;;;;107.47;45.95;;;;;;;8.12;100.00;99736.84;4962915;28;20038;-77
2020/12/19 07:23:19;;;;;;;175.15;76.53;;;;;;;8.18;100.00;99734.84;4954869;28;20042;-77
2020/12/19 07:26:52;;;;;;;158.13;69.38;;;;;;;8.19;100.00;99737.31;4946854;28;20038;-77
2020/12/19 07:34:04;;;;;;;149.73;63.60;;;;;;;8.24;100.00;99745.53;4977268;28;20089;-77
2020/12/19 07:45:06;;;;;;;158.75;66.25;;;;;;;8.23;100.00;99749.41;4887298;29;20073;-77
2020/12/19 07:47:38;;;;;;;163.85;65.78;;;;;;;8.24;100.00;99753.81;4918875;29;20072;-77
2020/12/19 07:57:55;;;;;;;231.88;103.13;;;;;;;8.23;100.00;99779.84;4952969;28;20043;-77
2020/12/19 08:05:54;;;;;;;;;;;;;;;;;;;;;
2020/12/19 08:08:50;;;;;;;265.25;120.95;;;;;;;8.28;100.00;99778.97;4978168;28;20039;-77
2020/12/19 08:11:47;;;;;;;236.10;101.47;;;;;;;8.29;100.00;99781.41;4917417;28;20125;-75
2020/12/19 08:20:14;;;;;;;262.45;115.18;;;;;;;8.32;100.00;99795.78;4910289;29;20465;-77
2020/12/19 08:23:16;;;;;;;225.27;97.87;;;;;;;8.32;100.00;99813.22;4888153;29;20044;-78
2020/12/19 08:42:21;;;;;;;160.18;64.40;;;;;;;8.41;100.00;99821.69;4781833;29;20034;-77
2020/12/19 08:45:42;;;;;;;148.60;57.15;;;;;;;8.41;100.00;99824.47;4837062;29;20085;-76
2020/12/19 08:48:21;;;;;;;230.63;97.68;;;;;;;8.43;100.00;99833.31;4888243;29;20052;-75
2020/12/19 08:51:46;;;;;;;;;;;;;;;;;;;;;
2020/12/19 08:54:36;;;;;;;138.52;55.58;;;;;;;8.46;100.00;99841.81;4909187;28;20039;-76
2020/12/19 08:57:26;;;;;;;136.55;52.97;;;;;;;8.46;100.00;99841.00;4891531;29;20183;-76
2020/12/19 09:00:24;;;;;;;125.28;44.38;;;;;;;8.47;100.00;99846.25;5012887;28;20045;-76
2020/12/19 09:03:09;;;;;;;137.57;56.38;;;;;;;8.47;100.00;99856.50;5047942;28;20477;-76
2020/12/19 09:06:35;;;;;;;130.45;53.83;;;;;;;8.49;100.00;99868.09;5037209;28;20527;-76
2020/12/19 09:09:15;;;;;;;104.10;40.55;;;;;;;8.49;100.00;99873.63;4995840;28;20085;-76
2020/12/19 09:12:22;;;;;;;116.13;44.72;;;;;;;8.49;100.00;99870.84;4963200;28;20042;-75
2020/12/19 09:14:48;;;;;;;114.50;45.03;;;;;;;8.48;100.00;99880.28;4993993;28;20171;-75
2020/12/19 09:18:08;;;;;;;109.13;39.95;;;;;;;8.48;100.00;99877.53;5033593;28;20413;-76
2020/12/19 09:21:13;;;;;;;110.82;41.58;;;;;;;8.47;100.00;99886.94;5030312;28;20037;-76
2020/12/19 09:24:02;;;;;;;99.53;36.35;;;;;;;8.48;100.00;99883.06;4995939;28;20069;-76
2020/12/19 09:26:56;;;;;;;141.48;55.40;;;;;;;8.47;100.00;99886.94;4997960;28;20037;-76
2020/12/19 09:30:01;;;;;;;110.18;41.78;;;;;;;8.48;100.00;99899.66;4984694;28;20470;-76
2020/12/19 09:33:07;;;;;;;103.65;41.15;;;;;;;8.51;100.00;99904.59;5018438;28;20029;-76
2020/12/19 09:35:48;;;;;;;125.30;47.88;;;;;;;8.53;100.00;99904.31;4985565;28;20037;-76
2020/12/19 09:38:52;;;;;;;97.72;34.10;;;;;;;8.56;100.00;99910.09;4995941;28;20108;-76
2020/12/19 09:41:41;;;;;;;83.05;31.25;;;;;;;8.63;100.00;99916.06;4955631;29;20039;-74
2020/12/19 09:44:15;;;;;;;84.90;31.52;;;;;;;8.69;100.00;99923.22;4916215;28;20070;-76
2020/12/19 09:46:48;;;;;;;75.35;27.73;;;;;;;8.73;100.00;99917.91;5005902;28;20202;-76
2020/12/19 09:49:31;;;;;;;;;;;;;;;8.79;100.00;99919.47;5029358;28;20037;-76
2020/12/19 10:00:47;;;;;;;58.35;21.77;;;;;;;9.08;100.00;99941.53;4936061;29;20130;-76
2020/12/19 10:13:23;;;;;;;37.75;11.40;;;;;;;9.43;100.00;99958.75;4828401;29;20305;-76
2020/12/19 10:16:26;;;;;;;36.47;10.43;;;;;;;9.51;100.00;99958.09;4861131;29;20087;-76
2020/12/19 10:19:48;;;;;;;44.88;13.40;;;;;;;9.59;100.00;99962.97;4936634;29;20079;-76
2020/12/19 10:35:14;;;;;;;45.08;10.75;;;;;;;9.94;100.00;99979.31;4840949;29;20467;-76
2020/12/19 10:38:26;;;;;;;55.08;18.10;;;;;;;10.00;100.00;99983.66;4813537;29;20455;-76
2020/12/19 10:46:04;;;;;;;;;;;;;;;;;;;;;
2020/12/19 10:48:48;;;;;;;32.40;10.48;;;;;;;10.24;100.00;99973.25;4852665;29;20057;-76
2020/12/19 10:51:14;;;;;;;33.83;9.68;;;;;;;10.30;100.00;99960.13;4841462;29;20049;-74
2020/12/19 10:53:43;;;;;;;45.17;14.02;;;;;;;10.37;100.00;99968.88;4846799;29;20156;-73
2020/12/19 10:56:16;;;;;;;46.00;13.43;;;;;;;10.45;100.00;99976.50;4865804;29;20475;-73
2020/12/19 10:59:12;;;;;;;41.40;10.77;;;;;;;10.50;100.00;99976.41;4880361;29;20041;-75
2020/12/19 11:02:30;;;;;;;36.20;10.45;;;;;;;10.58;99.76;99974.03;4869064;29;20041;-75
2020/12/19 11:04:55;;;;;;;34.78;11.27;;;;;;;10.65;99.76;99977.25;4864359;29;20391;-74
2020/12/19 11:07:21;;;;;;;35.20;8.25;;;;;;;10.69;99.28;99986.59;4867664;29;20048;-75
2020/12/19 11:09:46;;;;;;;34.30;8.50;;;;;;;10.71;98.92;99987.94;5033036;28;20072;-75
2020/12/19 11:12:12;;;;;;;30.48;7.53;;;;;;;10.73;98.98;99982.09;5018906;28;20045;-75
2020/12/19 11:14:38;;;;;;;33.00;7.13;;;;;;;10.78;99.17;99979.22;5023073;28;20048;-73
2020/12/19 11:17:03;;;;;;;28.50;6.53;;;;;;;10.81;99.19;99978.59;5078858;28;20031;-74
2020/12/19 11:19:29;;;;;;;32.28;5.95;;;;;;;10.84;98.96;99983.53;5062328;28;20044;-74
2020/12/19 11:21:54;;;;;;;27.08;6.28;;;;;;;10.89;98.89;99977.03;5062002;28;20039;-73
2020/12/19 11:24:20;;;;;;;25.73;5.00;;;;;;;10.94;98.93;99976.94;5080350;28;20040;-74
2020/12/19 11:26:48;;;;;;;31.33;5.07;;;;;;;10.95;98.73;99973.03;5046639;28;20043;-74
2020/12/19 11:29:14;;;;;;;29.13;5.18;;;;;;;11.02;98.38;99975.41;5062207;28;20062;-73
2020/12/19 11:31:39;;;;;;;27.17;4.78;;;;;;;11.07;98.40;99975.28;5078810;28;20020;-75
2020/12/19 11:34:05;;;;;;;25.98;5.55;;;;;;;11.11;98.29;99968.78;5095954;28;20043;-75
2020/12/19 11:36:35;;;;;;;37.95;4.75;;;;;;;11.17;98.27;99975.06;5094723;28;20073;-74
2020/12/19 11:39:00;;;;;;;33.17;4.55;;;;;;;11.19;97.99;99972.78;5077534;28;20473;-75
2020/12/19 11:41:29;;;;;;;28.95;4.18;;;;;;;11.23;97.58;99971.06;5045921;28;20134;-75
2020/12/19 11:43:55;;;;;;;30.55;3.95;;;;;;;11.24;97.32;99972.69;5113139;28;20453;-75
2020/12/19 11:46:21;;;;;;;24.40;4.38;;;;;;;11.30;97.23;99963.09;5048258;28;20048;-74
2020/12/19 11:48:46;;;;;;;27.55;5.40;;;;;;;11.32;97.20;99969.16;5077538;28;20033;-74
2020/12/19 11:51:21;;;;;;;26.48;4.57;;;;;;;11.37;97.04;99968.25;5097514;28;20047;-75
2020/12/19 11:53:49;;;;;;;33.25;5.78;;;;;;;11.38;97.04;99972.66;5061439;28;20118;-76
2020/12/19 11:56:19;;;;;;;34.03;6.10;;;;;;;11.40;96.91;99974.00;5066856;28;20072;-75
2020/12/19 11:58:51;;;;;;;28.80;5.40;;;;;;;11.43;96.90;99974.50;5071646;28;20111;-76
2020/12/19 12:01:16;;;;;;;27.92;4.82;;;;;;;11.43;96.97;99977.28;5078093;28;20028;-75
2020/12/19 12:03:51;;;;;;;29.33;4.60;;;;;;;11.46;96.54;99983.03;5064132;28;20476;-75
2020/12/19 12:06:59;;;;;;;25.27;4.47;;;;;;;11.48;96.50;99980.78;5044039;28;20103;-76
2020/12/19 12:09:32;;;;;;;26.02;4.28;;;;;;;11.51;96.38;99982.13;5062839;28;20090;-75
2020/12/19 12:12:02;;;;;;;21.67;3.88;;;;;;;11.51;96.08;99969.03;5062322;28;20036;-75
2020/12/19 12:14:39;;;;;;;24.65;5.00;;;;;;;11.52;95.68;99980.97;5082480;28;20096;-76
2020/12/19 12:20:43;;;;;;;26.95;5.45;;;;;;;11.58;96.16;99986.09;5051833;28;20043;-75
2020/12/19 12:23:27;;;;;;;27.15;4.63;;;;;;;11.58;95.64;99985.28;5039909;28;20427;-75
2020/12/19 12:25:52;;;;;;;25.55;4.05;;;;;;;11.58;95.06;99991.66;5063091;28;20081;-76
2020/12/19 12:28:20;;;;;;;23.02;3.65;;;;;;;11.58;94.97;100010.31;5040262;28;20104;-75
2020/12/19 12:30:46;;;;;;;57.95;24.15;;;;;;;11.58;94.67;100004.75;5070403;28;20498;-75
2020/12/19 12:33:14;;;;;;;196.65;99.28;;;;;;;11.55;93.86;100011.75;5046737;28;20032;-75
2020/12/19 12:35:40;;;;;;;120.78;52.47;;;;;;;11.54;93.30;100006.50;5049957;28;20031;-74
2020/12/19 12:38:05;;;;;;;93.40;40.55;;;;;;;11.55;93.64;100013.72;5031902;28;20384;-74
2020/12/19 12:40:39;;;;;;;87.75;38.78;;;;;;;11.56;93.66;100018.13;5060981;28;20028;-75
2020/12/19 12:43:30;;;;;;;48.42;18.50;;;;;;;11.54;94.02;100014.84;5061485;28;20052;-75
2020/12/19 12:46:02;;;;;;;42.40;13.98;;;;;;;11.56;93.94;100016.19;5064127;28;20423;-75
2020/12/19 12:48:41;;;;;;;44.45;12.50;;;;;;;11.56;94.03;100016.19;5048523;28;20554;-75
2020/12/19 12:51:13;;;;;;;34.58;9.98;;;;;;;11.58;94.12;100016.69;5061236;28;20028;-75
2020/12/19 12:53:46;;;;;;;33.60;8.38;;;;;;;11.59;94.52;100020.31;5040661;28;20028;-76
2020/12/19 12:56:12;;;;;;;;;;;;;;;11.60;94.63;100019.16;5045494;28;20059;-75
2020/12/19 12:58:38;;;;;;;30.17;7.80;;;;;;;11.66;94.03;100012.34;5061277;28;19912;-76
2020/12/19 13:01:07;;;;;;;35.25;7.15;;;;;;;11.67;94.06;100013.97;5042880;28;20044;-75
2020/12/19 13:03:36;;;;;;;21.02;6.00;;;;;;;11.70;94.10;100018.94;5054709;28;20046;-75
2020/12/19 13:06:11;;;;;;;25.50;5.35;;;;;;;11.71;94.29;100020.56;5026411;28;20032;-75
2020/12/19 13:08:54;;;;;;;22.50;5.28;;;;;;;11.73;93.42;100015.53;5060699;28;20538;-75
2020/12/19 13:11:26;;;;;;;28.83;4.93;;;;;;;11.75;92.44;100015.19;5078454;28;20020;-75
2020/12/19 13:13:57;;;;;;;35.63;4.80;;;;;;;11.76;92.18;100028.81;5044395;28;20032;-75
2020/12/19 13:16:34;;;;;;;21.67;4.57;;;;;;;11.76;91.85;100017.69;5073850;28;20028;-75
2020/12/19 13:19:09;;;;;;;27.67;4.32;;;;;;;11.77;91.43;100016.53;5054868;28;20028;-75
2020/12/19 13:21:51;;;;;;;23.40;3.67;;;;;;;11.79;91.57;100019.00;5055166;28;20052;-75
2020/12/19 13:24:39;;;;;;;28.70;4.50;;;;;;;11.78;90.83;100009.84;5037462;28;20034;-75
2020/12/19 13:27:19;;;;;;;29.35;4.05;;;;;;;11.78;90.25;100009.84;5062789;28;20028;-75
2020/12/19 13:29:52;;;;;;;30.45;4.63;;;;;;;11.76;90.67;100009.34;5061648;28;20020;-75
2020/12/19 13:32:26;;;;;;;22.33;4.03;;;;;;;11.74;90.29;100011.59;5041028;28;20040;-75
2020/12/19 13:35:00;;;;;;;114.57;53.25;;;;;;;11.71;90.53;100017.78;5047256;28;20039;-76
2020/12/19 13:37:25;;;;;;;517.58;310.80;;;;;;;11.67;89.80;100004.81;5077340;28;20096;-76
2020/12/19 13:40:04;;;;;;;587.53;369.55;;;;;;;11.59;89.61;100010.00;5080330;28;20031;-75
2020/12/19 13:42:45;;;;;;;456.92;277.63;;;;;;;11.56;89.33;100007.00;5029857;28;20081;-75
2020/12/19 13:45:31;;;;;;;249.07;132.23;;;;;;;11.54;89.73;100009.28;5059402;28;20039;-75
2020/12/19 13:47:59;;;;;;;330.55;184.82;;;;;;;11.53;89.88;100008.47;5059698;28;20046;-75
2020/12/19 13:53:49;;;;;;;173.48;87.38;;;;;;;11.54;89.77;100007.31;5078949;28;20036;-75
2020/12/19 13:56:43;;;;;;;126.32;59.65;;;;;;;11.57;90.00;100008.66;5067570;28;20028;-75
2020/12/19 13:59:22;;;;;;;98.13;44.47;;;;;;;11.57;90.01;100003.09;5055055;28;20119;-75
2020/12/19 14:01:54;;;;;;;88.72;37.22;;;;;;;11.57;89.60;100000.31;5062469;28;20031;-75
2020/12/19 14:04:24;;;;;;;67.30;30.80;;;;;;;11.57;89.74;100003.91;5044102;28;20047;-75
2020/12/19 14:07:05;;;;;;;59.75;24.63;;;;;;;11.58;89.43;100007.53;5055725;28;20025;-75
2020/12/19 14:09:49;;;;;;;73.85;30.13;;;;;;;11.57;89.66;100006.69;5047840;28;20028;-75
2020/12/19 14:12:26;;;;;;;153.82;77.43;;;;;;;11.57;89.43;100003.09;5043592;28;20043;-75
2020/12/19 14:14:59;;;;;;;127.22;59.60;;;;;;;11.55;89.28;100005.38;5086802;28;20047;-75
2020/12/19 14:17:31;;;;;;;96.35;42.28;;;;;;;11.54;89.47;100000.94;5064298;28;20074;-75
2020/12/19 14:19:56;;;;;;;89.10;40.30;;;;;;;11.53;89.51;100007.63;5079684;28;20035;-75
2020/12/19 14:22:25;;;;;;;57.50;24.27;;;;;;;11.52;89.39;100009.59;5078661;28;20042;-75
2020/12/19 14:24:57;;;;;;;54.75;17.85;;;;;;;11.48;88.73;100000.25;5062418;28;20035;-75
2020/12/19 14:27:37;;;;;;;51.85;17.17;;;;;;;11.49;88.74;100009.41;5063912;28;20027;-75
2020/12/19 14:30:08;;;;;;;42.28;13.38;;;;;;;11.46;88.76;100018.38;5082104;28;20076;-75
2020/12/19 14:32:49;;;;;;;38.80;12.43;;;;;;;11.43;89.03;100013.44;5075082;28;20027;-75
2020/12/19 14:35:23;;;;;;;41.65;11.82;;;;;;;11.39;88.96;100014.06;5080192;28;20039;-76
2020/12/19 14:38:06;;;;;;;29.75;8.60;;;;;;;11.35;88.98;100015.81;5087161;28;20028;-75
2020/12/19 14:40:37;;;;;;;27.95;8.48;;;;;;;11.32;89.17;100012.84;5128034;27;20035;-75
2020/12/19 14:43:05;;;;;;;28.58;7.10;;;;;;;11.27;89.45;100010.16;5079488;27;20035;-75