Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:21;;;;;;;4.82;3.00;;;15.50;94.20;;;;;;7404499;19;19922;-45
2022/12/11 00:02:52;;;;;;;4.28;2.35;;;15.50;94.20;;;;;;7404622;19;20299;-44
2022/12/11 00:05:24;;;;;;;4.63;2.17;;;15.50;94.20;;;;;;7405116;19;19918;-43
2022/12/11 00:07:53;;;;;;;4.15;1.85;;;15.50;94.20;;;;;;7404829;19;19914;-44
2022/12/11 00:10:22;;;;;;;3.90;2.63;;;15.50;94.20;;;;;;7405091;19;19919;-46
2022/12/11 00:12:51;;;;;;;3.78;2.00;;;15.50;94.20;;;;;;7404905;19;19950;-43
2022/12/11 00:15:20;;;;;;;4.60;2.45;;;15.50;94.20;;;;;;7404843;19;19937;-43
2022/12/11 00:17:51;;;;;;;4.10;2.72;;;15.50;94.40;;;;;;7402733;19;19918;-47
2022/12/11 00:20:20;;;;;;;4.35;3.05;;;15.50;94.20;;;;;;7404563;19;19914;-46
2022/12/11 00:22:53;;;;;;;4.82;3.15;;;15.50;94.10;;;;;;7404504;19;19919;-46
2022/12/11 00:25:22;;;;;;;4.32;2.70;;;15.50;94.20;;;;;;7404408;19;20400;-47
2022/12/11 00:27:51;;;;;;;3.80;1.95;;;15.50;94.20;;;;;;7404272;19;19919;-46
2022/12/11 00:30:20;;;;;;;4.40;2.70;;;15.50;94.10;;;;;;7404652;19;19923;-44
2022/12/11 00:32:49;;;;;;;4.80;2.15;;;15.50;94.10;;;;;;7403874;19;19966;-43
2022/12/11 00:35:18;;;;;;;4.50;2.78;;;15.50;94.20;;;;;;7404266;19;19930;-43
2022/12/11 00:37:47;;;;;;;4.68;2.97;;;15.50;94.10;;;;;;7402997;19;19943;-42
2022/12/11 00:40:19;;;;;;;3.83;2.92;;;15.50;94.10;;;;;;7403735;19;19918;-43
2022/12/11 00:42:48;;;;;;;3.85;1.83;;;15.50;94.10;;;;;;7404742;19;20267;-43
2022/12/11 00:45:17;;;;;;;4.20;2.20;;;15.50;94.10;;;;;;7404092;19;19922;-43
2022/12/11 00:47:46;;;;;;;3.45;2.22;;;15.50;94.10;;;;;;7404071;19;19970;-45
2022/12/11 00:50:15;;;;;;;4.10;1.98;;;15.50;94.10;;;;;;7404382;19;20079;-44
2022/12/11 00:52:45;;;;;;;4.70;2.92;;;15.50;94.10;;;;;;7403971;19;19986;-42
2022/12/11 00:55:14;;;;;;;5.03;2.13;;;15.50;94.20;;;;;;7403930;19;20342;-45
2022/12/11 00:57:46;;;;;;;4.15;1.75;;;15.50;94.10;;;;;;7402713;19;20245;-42
2022/12/11 01:00:16;;;;;;;4.45;2.10;;;15.50;94.10;;;;;;7403207;19;19914;-43
2022/12/11 01:02:45;;;;;;;3.55;2.10;;;15.50;94.10;;;;;;7403091;19;19919;-44
2022/12/11 01:05:15;;;;;;;3.90;2.38;;;15.50;94.10;;;;;;7403474;19;19926;-46
2022/12/11 01:07:44;;;;;;;;;;;15.50;94.10;;;;;;7406221;19;19928;-42
2022/12/11 01:10:26;;;;;;;4.38;2.33;;;15.50;94.00;;;;;;7401712;19;19918;-42
2022/12/11 01:13:00;;;;;;;4.25;2.20;;;15.40;94.10;;;;;;7403568;19;19924;-42
2022/12/11 01:15:31;;;;;;;4.30;1.88;;;15.50;94.10;;;;;;7403282;19;20362;-43
2022/12/11 01:18:00;;;;;;;4.55;2.65;;;15.50;94.10;;;;;;7401430;19;19931;-43
2022/12/11 01:20:30;;;;;;;3.67;1.58;;;15.50;94.10;;;;;;7403156;19;20254;-43
2022/12/11 01:23:02;;;;;;;3.88;2.42;;;15.40;94.00;;;;;;7402760;19;19929;-44
2022/12/11 01:25:32;;;;;;;3.80;1.60;;;15.50;94.10;;;;;;7402894;19;19922;-44
2022/12/11 01:28:03;;;;;;;4.20;2.88;;;15.50;94.10;;;;;;7402858;19;20322;-42
2022/12/11 01:30:33;;;;;;;3.67;1.95;;;15.50;94.00;;;;;;7402865;19;19945;-42
2022/12/11 01:33:02;;;;;;;3.72;2.25;;;15.40;94.00;;;;;;7402296;19;19978;-42
2022/12/11 01:35:31;;;;;;;4.32;2.42;;;15.50;94.10;;;;;;7402471;19;19915;-46
2022/12/11 01:38:01;;;;;;;2.92;1.17;;;15.50;94.10;;;;;;7401127;19;19943;-43
2022/12/11 01:40:30;;;;;;;4.13;1.50;;;15.40;94.00;;;;;;7401781;19;19914;-43
2022/12/11 01:42:59;;;;;;;4.10;2.40;;;15.40;94.00;;;;;;7401747;19;20016;-43
2022/12/11 01:45:40;;;;;;;3.70;1.70;;;15.40;94.30;;;;;;7402146;19;19974;-44
2022/12/11 01:48:14;;;;;;;3.97;1.85;;;15.50;94.00;;;;;;7402544;19;19940;-44
2022/12/11 01:50:49;;;;;;;3.05;1.80;;;15.50;94.10;;;;;;7401903;19;19915;-43
2022/12/11 01:53:22;;;;;;;3.42;1.90;;;15.40;94.00;;;;;;7402335;19;19927;-44
2022/12/11 01:55:54;;;;;;;4.40;2.60;;;15.40;94.10;;;;;;7401812;19;19914;-44
2022/12/11 01:58:26;;;;;;;3.88;2.00;;;15.50;94.10;;;;;;7400016;19;19918;-46
2022/12/11 02:00:58;;;;;;;3.97;2.85;;;15.40;94.00;;;;;;7400648;19;19966;-43
2022/12/11 02:03:27;;;;;;;3.95;2.65;;;15.40;94.00;;;;;;7400910;19;19922;-43
2022/12/11 02:05:56;;;;;;;3.60;2.28;;;15.50;94.10;;;;;;7401919;19;19978;-43
2022/12/11 02:08:26;;;;;;;3.75;2.40;;;15.50;94.00;;;;;;7401087;19;19917;-42
2022/12/11 02:11:05;;;;;;;3.67;1.73;;;15.40;94.00;;;;;;7401470;19;19938;-43
2022/12/11 02:13:44;;;;;;;3.45;1.65;;;15.40;94.00;;;;;;7401063;19;19974;-46
2022/12/11 02:16:22;;;;;;;3.40;2.30;;;15.50;94.10;;;;;;7401388;19;19941;-43
2022/12/11 02:19:01;;;;;;;3.80;2.05;;;15.50;94.10;;;;;;7401569;19;19978;-44
2022/12/11 02:21:36;;;;;;;3.85;1.92;;;15.40;94.00;;;;;;7401426;19;19915;-43
2022/12/11 02:24:14;;;;;;;;;;;15.40;94.00;;;;;;7410328;19;19974;-43
2022/12/11 02:27:05;;;;;;;3.28;1.38;;;15.50;94.00;;;;;;7407751;19;19910;-43
2022/12/11 02:29:40;;;;;;;3.67;1.55;;;15.50;94.00;;;;;;7407991;19;19922;-42
2022/12/11 02:32:16;;;;;;;3.88;2.15;;;15.40;94.00;;;;;;7407965;19;20466;-43
2022/12/11 02:34:48;;;;;;;;;;;15.50;94.00;;;;;;7409957;19;19968;-43
2022/12/11 02:37:25;;;;;;;3.55;1.98;;;15.50;94.00;;;;;;7406101;19;20002;-45
2022/12/11 02:39:56;;;;;;;3.60;2.30;;;15.50;94.00;;;;;;7408570;19;19911;-44
2022/12/11 02:42:30;;;;;;;3.58;1.58;;;15.50;94.00;;;;;;7406535;19;19919;-43
2022/12/11 02:45:03;;;;;;;3.47;1.63;;;15.50;94.00;;;;;;7407366;19;20377;-44
2022/12/11 02:47:34;;;;;;;3.65;2.30;;;15.50;94.00;;;;;;7405747;19;19919;-43
2022/12/11 02:50:09;;;;;;;4.00;2.35;;;15.50;94.20;;;;;;7407837;19;19921;-45
2022/12/11 02:52:40;;;;;;;3.53;2.00;;;15.50;94.00;;;;;;7405575;19;19917;-43
2022/12/11 02:55:11;;;;;;;3.53;1.58;;;15.50;94.00;;;;;;7407182;19;19990;-46
2022/12/11 02:57:45;;;;;;;3.20;2.15;;;15.50;94.00;;;;;;7405836;19;19939;-42
2022/12/11 03:00:18;;;;;;;3.53;1.80;;;15.50;94.00;;;;;;7403747;19;20269;-45
2022/12/11 03:02:47;;;;;;;3.88;2.20;;;15.50;94.00;;;;;;7406507;19;19974;-43
2022/12/11 03:05:17;;;;;;;3.90;2.53;;;15.50;94.00;;;;;;7406745;19;19922;-43
2022/12/11 03:07:48;;;;;;;3.15;1.90;;;15.50;94.00;;;;;;7406596;19;20354;-44
2022/12/11 03:10:20;;;;;;;3.45;1.90;;;15.50;94.00;;;;;;7406438;19;19914;-45
2022/12/11 03:12:52;;;;;;;3.08;1.80;;;15.40;94.00;;;;;;7406865;19;19914;-46
2022/12/11 03:15:30;;;;;;;3.83;2.30;;;15.40;94.00;;;;;;7404573;19;19921;-44
2022/12/11 03:18:07;;;;;;;3.35;1.70;;;15.50;94.10;;;;;;7405358;19;19943;-44
2022/12/11 03:20:40;;;;;;;3.58;1.77;;;15.50;94.00;;;;;;7406196;19;19919;-44
2022/12/11 03:23:20;;;;;;;3.78;2.28;;;15.50;94.00;;;;;;7406627;19;19914;-43
2022/12/11 03:25:57;;;;;;;3.10;1.27;;;15.50;94.00;;;;;;7406573;19;19980;-46
2022/12/11 03:28:31;;;;;;;3.63;1.90;;;15.50;94.10;;;;;;7410968;19;19922;-43
2022/12/11 03:31:09;;;;;;;3.95;2.10;;;15.50;94.00;;;;;;7405916;19;19918;-45
2022/12/11 03:33:40;;;;;;;3.00;1.33;;;15.50;94.00;;;;;;7405272;19;19939;-43
2022/12/11 03:36:14;;;;;;;3.35;1.92;;;15.50;94.00;;;;;;7405790;19;19919;-44
2022/12/11 03:38:48;;;;;;;3.17;1.90;;;15.50;94.00;;;;;;7405500;19;20719;-43
2022/12/11 03:41:20;;;;;;;2.60;0.98;;;15.40;94.00;;;;;;7405804;19;20246;-45
2022/12/11 03:43:52;;;;;;;3.97;1.88;;;15.50;94.10;;;;;;7404387;19;19923;-44
2022/12/11 03:46:27;;;;;;;3.30;1.27;;;15.40;94.10;;;;;;7405572;19;19918;-46
2022/12/11 03:49:00;;;;;;;3.17;1.08;;;15.50;94.10;;;;;;7405477;19;20262;-44
2022/12/11 03:51:32;;;;;;;3.05;1.52;;;15.50;94.10;;;;;;7405391;19;19944;-43
2022/12/11 03:54:01;;;;;;;3.28;2.28;;;15.50;94.10;;;;;;7405419;19;19936;-43
2022/12/11 03:56:36;;;;;;;2.88;1.83;;;15.50;94.10;;;;;;7405733;19;19911;-43
2022/12/11 03:59:05;;;;;;;3.63;2.28;;;15.50;94.10;;;;;;7404201;19;20336;-46
2022/12/11 04:01:37;;;;;;;3.22;1.67;;;15.50;94.10;;;;;;7402879;19;20370;-42
2022/12/11 04:04:26;;;;;;;2.47;1.20;;;15.40;94.00;;;;;;7403586;19;19918;-46
2022/12/11 04:06:55;;;;;;;3.10;2.05;;;15.50;94.10;;;;;;7405292;19;19921;-47
2022/12/11 04:09:24;;;;;;;2.63;1.80;;;15.50;94.10;;;;;;7405221;19;20350;-43
2022/12/11 04:11:53;;;;;;;3.60;2.15;;;15.50;94.10;;;;;;7405287;19;19992;-42
2022/12/11 04:17:06;;;;;;;3.28;1.85;;;15.50;94.10;;;;;;7404674;19;19918;-46
2022/12/11 04:25:01;;;;;;;3.60;1.83;;;15.40;94.10;;;;;;7404317;19;19919;-42
2022/12/11 04:30:15;;;;;;;3.00;1.83;;;15.50;94.00;;;;;;7404343;19;19966;-44
2022/12/11 04:32:47;;;;;;;3.30;1.85;;;15.40;94.10;;;;;;7404244;19;20345;-44
2022/12/11 04:35:19;;;;;;;2.95;1.08;;;15.40;94.10;;;;;;7404994;19;19919;-42
2022/12/11 04:37:48;;;;;;;3.33;1.73;;;15.40;94.10;;;;;;7406078;19;19939;-43
2022/12/11 04:40:19;;;;;;;3.10;1.83;;;15.50;94.10;;;;;;7404802;19;19919;-46
2022/12/11 04:42:48;;;;;;;3.17;1.25;;;15.50;94.10;;;;;;7403280;19;19915;-44
2022/12/11 04:45:17;;;;;;;2.50;1.00;;;15.40;94.00;;;;;;7401981;19;19970;-43
2022/12/11 04:47:48;;;;;;;3.92;1.60;;;15.50;94.10;;;;;;7403699;19;19907;-43
2022/12/11 04:50:18;;;;;;;2.70;1.85;;;15.50;94.10;;;;;;7404141;19;19918;-43
2022/12/11 04:52:47;;;;;;;3.00;1.40;;;15.50;94.10;;;;;;7403516;19;19925;-43
2022/12/11 04:55:16;;;;;;;3.05;1.00;;;15.50;94.00;;;;;;7403802;19;19936;-44
2022/12/11 04:57:45;;;;;;;3.03;2.03;;;15.50;94.00;;;;;;7403623;19;20345;-43
2022/12/11 05:00:16;;;;;;;3.17;1.75;;;15.50;94.00;;;;;;7402745;19;20345;-42
2022/12/11 05:02:48;;;;;;;3.17;1.80;;;15.50;94.00;;;;;;7403089;19;20092;-46
2022/12/11 05:05:17;;;;;;;3.05;1.80;;;15.50;94.10;;;;;;7403352;19;20341;-43
2022/12/11 05:07:46;;;;;;;3.15;1.40;;;15.50;94.00;;;;;;7403371;19;20280;-42
2022/12/11 05:10:15;;;;;;;2.90;1.70;;;15.50;94.00;;;;;;7403065;19;19974;-43
2022/12/11 05:12:44;;;;;;;2.67;1.50;;;15.50;94.10;;;;;;7403498;19;19919;-43
2022/12/11 05:15:13;;;;;;;3.08;1.42;;;15.50;94.10;;;;;;7402963;19;19970;-45
2022/12/11 05:17:42;;;;;;;3.13;1.40;;;15.50;94.10;;;;;;7403060;19;19935;-45
2022/12/11 05:20:14;;;;;;;3.15;2.03;;;15.50;94.10;;;;;;7403751;19;19937;-43
2022/12/11 05:22:43;;;;;;;2.28;0.75;;;15.50;94.10;;;;;;7402969;19;20316;-43
2022/12/11 05:25:12;;;;;;;2.70;1.70;;;15.50;94.10;;;;;;7402768;19;19915;-45
2022/12/11 05:27:42;;;;;;;2.60;2.00;;;15.50;94.10;;;;;;7402839;19;19949;-53
2022/12/11 05:30:12;;;;;;;2.63;1.73;;;15.50;94.10;;;;;;7403370;19;19938;-45
2022/12/11 05:32:41;;;;;;;2.35;1.42;;;15.50;94.10;;;;;;7402879;19;20337;-42
2022/12/11 05:35:13;;;;;;;2.45;1.33;;;15.50;94.10;;;;;;7402837;19;19931;-43
2022/12/11 05:37:42;;;;;;;2.72;1.65;;;15.50;94.10;;;;;;7402843;19;20471;-43
2022/12/11 05:40:13;;;;;;;3.25;1.85;;;15.50;94.10;;;;;;7402215;19;19919;-44
2022/12/11 05:42:42;;;;;;;2.78;1.73;;;15.50;94.10;;;;;;7401839;19;19923;-42
2022/12/11 05:45:12;;;;;;;2.70;1.38;;;15.50;94.10;;;;;;7402412;19;19919;-45
2022/12/11 05:47:41;;;;;;;2.63;1.67;;;15.50;94.10;;;;;;7402442;19;19974;-43
2022/12/11 05:50:13;;;;;;;2.90;1.65;;;15.50;94.10;;;;;;7402462;19;19948;-44
2022/12/11 05:52:42;;;;;;;3.20;1.60;;;15.50;94.10;;;;;;7401661;19;19939;-44
2022/12/11 05:55:11;;;;;;;3.35;1.15;;;15.50;94.10;;;;;;7402310;19;20270;-43
2022/12/11 05:57:40;;;;;;;3.03;1.45;;;15.50;94.10;;;;;;7407818;19;19932;-45
2022/12/11 06:00:11;;;;;;;2.30;1.30;;;15.50;94.10;;;;;;7407653;19;20341;-43
2022/12/11 06:02:44;;;;;;;2.88;1.23;;;15.50;94.10;;;;;;7408276;19;20397;-46
2022/12/11 06:05:16;;;;;;;2.92;1.65;;;15.50;94.10;;;;;;7408957;19;19929;-42
2022/12/11 06:07:45;;;;;;;3.10;1.63;;;15.50;94.10;;;;;;7408246;19;20356;-43
2022/12/11 06:10:14;;;;;;;2.95;1.73;;;15.50;94.10;;;;;;7408451;19;19919;-43
2022/12/11 06:12:43;;;;;;;3.10;1.42;;;15.40;94.10;;;;;;7408112;19;19914;-44
2022/12/11 06:15:12;;;;;;;2.97;1.27;;;15.40;94.10;;;;;;7408241;19;19922;-44
2022/12/11 06:17:41;;;;;;;2.53;1.40;;;15.50;94.10;;;;;;7408291;19;19919;-44
2022/12/11 06:20:11;;;;;;;2.95;1.40;;;15.50;94.10;;;;;;7408542;19;20333;-44
2022/12/11 06:22:42;;;;;;;;;;;15.50;94.10;;;;;;7410666;19;19932;-43
2022/12/11 06:25:14;;;;;;;2.22;1.30;;;15.50;94.10;;;;;;7407743;19;19943;-42
2022/12/11 06:27:44;;;;;;;2.22;1.25;;;15.50;94.10;;;;;;7407758;19;19929;-43
2022/12/11 06:30:14;;;;;;;2.47;0.70;;;15.50;94.10;;;;;;7408088;19;19922;-43
2022/12/11 06:32:47;;;;;;;2.90;1.50;;;15.50;94.10;;;;;;7407499;19;19922;-43
2022/12/11 06:35:16;;;;;;;2.53;1.73;;;15.50;94.10;;;;;;7410772;19;19929;-46
2022/12/11 06:37:47;;;;;;;1.88;0.70;;;15.50;94.20;;;;;;7407439;19;20317;-43
2022/12/11 06:40:17;;;;;;;2.90;1.48;;;15.50;94.10;;;;;;7407987;19;20344;-43
2022/12/11 06:42:46;;;;;;;3.00;1.65;;;15.50;94.10;;;;;;7406004;19;19927;-42
2022/12/11 06:45:15;;;;;;;2.75;1.55;;;15.50;94.10;;;;;;7407568;19;19931;-43
2022/12/11 06:47:44;;;;;;;3.30;1.08;;;15.50;94.10;;;;;;7407417;19;19918;-43
2022/12/11 06:50:17;;;;;;;2.53;1.30;;;15.50;94.10;;;;;;7407423;19;19918;-43
2022/12/11 06:52:48;;;;;;;1.88;0.70;;;15.50;94.10;;;;;;7407291;19;19943;-44
2022/12/11 06:55:17;;;;;;;2.85;1.48;;;15.50;94.10;;;;;;7406695;19;19921;-43
2022/12/11 06:57:47;;;;;;;2.58;1.50;;;15.50;94.10;;;;;;7407396;19;19952;-42
2022/12/11 07:00:17;;;;;;;2.55;1.40;;;15.50;94.10;;;;;;7404267;19;19922;-43
2022/12/11 07:02:46;;;;;;;2.78;1.50;;;15.50;94.10;;;;;;7406475;19;19921;-44
2022/12/11 07:05:15;;;;;;;2.60;1.40;;;15.50;94.40;;;;;;7406508;19;19914;-44
2022/12/11 07:07:44;;;;;;;2.05;1.20;;;15.50;94.10;;;;;;7405347;19;19974;-43
2022/12/11 07:10:15;;;;;;;2.58;1.02;;;15.50;94.10;;;;;;7406386;19;19922;-44
2022/12/11 07:12:44;;;;;;;2.78;1.52;;;15.50;94.10;;;;;;7406763;19;19918;-43
2022/12/11 07:15:13;;;;;;;2.35;1.25;;;15.50;94.10;;;;;;7406880;19;20364;-43
2022/12/11 07:17:43;;;;;;;2.35;0.65;;;15.50;94.10;;;;;;7406429;19;19919;-43
2022/12/11 07:20:14;;;;;;;2.88;1.58;;;15.50;94.10;;;;;;7404466;19;19921;-42
2022/12/11 07:22:43;;;;;;;2.42;1.27;;;15.50;94.10;;;;;;7406286;19;19919;-43
2022/12/11 07:25:15;;;;;;;2.55;0.93;;;15.50;94.10;;;;;;7405978;19;19922;-44
2022/12/11 07:27:44;;;;;;;2.30;1.13;;;15.50;94.10;;;;;;7406502;19;20017;-43
2022/12/11 07:30:14;;;;;;;2.55;1.27;;;15.50;94.10;;;;;;7406085;19;19922;-43
2022/12/11 07:32:46;;;;;;;2.45;0.98;;;15.50;94.10;;;;;;7406482;19;19986;-42
2022/12/11 07:35:15;;;;;;;3.03;2.30;;;15.50;94.10;;;;;;7405929;19;19990;-43
2022/12/11 07:37:44;;;;;;;2.45;0.98;;;15.50;94.40;;;;;;7405937;19;20151;-43
2022/12/11 07:40:16;;;;;;;2.30;0.98;;;15.40;94.10;;;;;;7404159;19;19936;-43
2022/12/11 07:42:48;;;;;;;3.03;1.52;;;15.50;94.10;;;;;;7404938;19;19923;-42
2022/12/11 07:45:17;;;;;;;2.20;0.68;;;15.40;94.00;;;;;;7405484;19;19923;-44
2022/12/11 07:47:46;;;;;;;3.17;1.65;;;15.40;94.10;;;;;;7405438;19;20309;-44
2022/12/11 07:50:15;;;;;;;2.15;0.82;;;15.40;94.00;;;;;;7406048;19;19962;-43
2022/12/11 07:52:44;;;;;;;2.75;1.58;;;15.50;94.10;;;;;;7405521;19;19922;-43
2022/12/11 07:55:16;;;;;;;2.17;1.20;;;15.40;94.10;;;;;;7406306;19;19918;-43
2022/12/11 07:57:45;;;;;;;2.90;1.10;;;15.40;94.00;;;;;;7405105;19;19911;-42
2022/12/11 08:00:15;;;;;;;2.72;1.42;;;15.40;94.10;;;;;;7405942;19;20078;-43
2022/12/11 08:02:45;;;;;;;2.75;1.45;;;15.40;94.00;;;;;;7403282;19;20023;-42
2022/12/11 08:05:14;;;;;;;2.08;1.13;;;15.40;94.00;;;;;;7405576;19;19910;-44
2022/12/11 08:07:48;;;;;;;2.55;1.35;;;15.40;94.10;;;;;;7405263;19;19914;-45
2022/12/11 08:10:21;;;;;;;2.60;0.95;;;15.40;94.00;;;;;;7404673;19;19974;-45
2022/12/11 08:12:50;;;;;;;2.92;1.48;;;15.50;94.10;;;;;;7405318;19;19967;-52
2022/12/11 08:15:20;;;;;;;2.42;1.10;;;15.40;94.00;;;;;;7405329;19;19923;-44
2022/12/11 08:17:48;;;;;;;2.35;0.70;;;15.40;94.00;;;;;;7404761;19;20316;-45
2022/12/11 08:20:20;;;;;;;3.20;1.70;;;15.40;94.00;;;;;;7402988;19;19918;-45
2022/12/11 08:22:49;;;;;;;2.72;1.40;;;15.40;94.00;;;;;;7404438;19;19918;-45
2022/12/11 08:25:21;;;;;;;2.00;1.20;;;15.40;94.00;;;;;;7404325;19;19915;-43
2022/12/11 08:27:50;;;;;;;2.42;1.23;;;15.40;94.00;;;;;;7404422;19;19966;-43
2022/12/11 08:30:19;;;;;;;2.42;1.05;;;15.50;94.30;;;;;;7404971;19;19982;-45
2022/12/11 08:32:48;;;;;;;2.30;1.20;;;15.40;94.00;;;;;;7407778;19;19918;-45
2022/12/11 08:35:17;;;;;;;2.67;0.60;;;15.40;94.00;;;;;;7404119;19;19915;-44
2022/12/11 08:37:46;;;;;;;3.20;1.20;;;15.40;94.10;;;;;;7404016;19;19919;-43
2022/12/11 08:40:21;;;;;;;1.83;0.75;;;15.40;94.00;;;;;;7402643;19;20357;-44
2022/12/11 08:42:51;;;;;;;3.38;1.80;;;15.40;94.10;;;;;;7403835;19;19919;-43
2022/12/11 08:45:20;;;;;;;2.03;0.70;;;15.40;94.00;;;;;;7403884;19;19932;-43
2022/12/11 08:47:49;;;;;;;2.38;0.90;;;15.40;94.00;;;;;;7403746;19;19910;-44
2022/12/11 08:50:18;;;;;;;2.13;0.73;;;15.40;94.10;;;;;;7403722;19;19947;-43
2022/12/11 08:52:47;;;;;;;2.85;0.77;;;15.50;94.30;;;;;;7404237;19;19915;-43
2022/12/11 08:55:16;;;;;;;3.05;1.63;;;15.40;94.00;;;;;;7403673;19;19922;-43
2022/12/11 08:57:47;;;;;;;2.95;1.58;;;15.50;94.00;;;;;;7404119;19;19925;-43
2022/12/11 09:00:19;;;;;;;3.67;1.77;;;15.40;94.00;;;;;;7402086;19;19911;-43
2022/12/11 09:02:49;;;;;;;3.25;1.45;;;15.40;94.00;;;;;;7402985;19;19915;-44
2022/12/11 09:05:18;;;;;;;2.45;1.35;;;15.50;94.10;;;;;;7403765;19;19974;-43
2022/12/11 09:07:47;;;;;;;2.30;0.93;;;15.40;94.10;;;;;;7403585;19;19918;-43
2022/12/11 09:10:19;;;;;;;2.35;1.27;;;15.40;94.10;;;;;;7403205;19;19910;-45
2022/12/11 09:12:53;;;;;;;2.17;0.70;;;15.50;94.00;;;;;;7403058;19;19932;-46
2022/12/11 09:15:22;;;;;;;2.40;0.98;;;15.40;94.00;;;;;;7403252;19;19914;-43
2022/12/11 09:17:51;;;;;;;3.05;1.70;;;15.50;94.10;;;;;;7403341;19;19933;-43
2022/12/11 09:20:20;;;;;;;2.55;1.30;;;15.50;94.10;;;;;;7401739;19;19925;-45
2022/12/11 09:22:49;;;;;;;2.03;0.70;;;15.50;94.10;;;;;;7402672;19;19919;-44
2022/12/11 09:25:18;;;;;;;2.10;0.82;;;15.50;94.30;;;;;;7402663;19;19924;-43
2022/12/11 09:27:47;;;;;;;2.92;1.30;;;15.50;94.00;;;;;;7402720;19;19918;-43
2022/12/11 09:30:19;;;;;;;;;;;15.50;94.00;;;;;;7408237;19;19922;-45
2022/12/11 09:32:48;;;;;;;1.88;1.13;;;15.50;94.00;;;;;;7416700;19;19931;-44
2022/12/11 09:35:17;;;;;;;2.00;1.10;;;15.50;94.10;;;;;;7416672;19;19943;-42
2022/12/11 09:37:46;;;;;;;2.25;1.15;;;15.50;94.30;;;;;;7416595;19;19923;-46
2022/12/11 09:40:15;;;;;;;2.05;0.43;;;15.50;94.10;;;;;;7416109;19;20301;-43
2022/12/11 09:42:54;;;;;;;2.47;1.30;;;15.50;94.10;;;;;;7415590;19;19922;-45
2022/12/11 09:45:26;;;;;;;2.00;0.80;;;15.50;94.10;;;;;;7416495;19;19925;-44
2022/12/11 09:47:57;;;;;;;1.95;0.90;;;15.50;94.10;;;;;;7416285;19;20389;-44
2022/12/11 09:50:30;;;;;;;2.47;1.20;;;15.50;94.10;;;;;;7416464;19;20351;-43
2022/12/11 09:53:09;;;;;;;2.22;0.77;;;15.50;94.10;;;;;;7416431;19;19919;-46
2022/12/11 09:55:48;;;;;;;2.42;1.20;;;15.50;94.00;;;;;;7416197;19;19922;-44
2022/12/11 09:58:24;;;;;;;1.90;1.15;;;15.50;94.10;;;;;;7416083;19;20343;-44
2022/12/11 10:00:59;;;;;;;;;;;15.50;94.00;;;;;;7417475;19;19918;-47
2022/12/11 10:03:45;;;;;;;1.98;1.13;;;15.50;94.00;;;;;;7415635;19;19936;-46
2022/12/11 10:06:21;;;;;;;1.65;0.70;;;15.50;94.10;;;;;;7415896;19;19966;-43
2022/12/11 10:09:02;;;;;;;1.70;0.60;;;15.50;94.10;;;;;;7415475;19;19930;-42
2022/12/11 10:11:45;;;;;;;2.55;1.30;;;15.50;94.10;;;;;;7416271;19;20002;-44
2022/12/11 10:14:24;;;;;;;2.08;0.93;;;15.50;94.10;;;;;;7415667;19;19939;-43
2022/12/11 10:17:00;;;;;;;2.10;0.73;;;15.50;94.10;;;;;;7415851;19;19932;-43
2022/12/11 10:19:31;;;;;;;2.25;1.45;;;15.50;94.10;;;;;;7414782;19;19944;-42
2022/12/11 10:22:02;;;;;;;2.08;0.50;;;15.50;94.30;;;;;;7415718;19;19943;-43
2022/12/11 10:24:38;;;;;;;2.20;1.23;;;15.50;94.10;;;;;;7415887;19;19917;-43
2022/12/11 10:27:14;;;;;;;;;;;15.50;94.10;;;;;;7417467;19;19918;-45
2022/12/11 10:29:44;;;;;;;2.33;1.08;;;15.50;94.00;;;;;;7418200;19;19978;-43
2022/12/11 10:32:25;;;;;;;2.58;1.35;;;15.50;94.10;;;;;;7415093;19;19931;-43
2022/12/11 10:35:00;;;;;;;2.45;1.73;;;15.50;94.10;;;;;;7415484;19;19919;-43
2022/12/11 10:37:30;;;;;;;1.85;0.73;;;15.50;94.10;;;;;;7415361;19;19974;-46
2022/12/11 10:40:02;;;;;;;2.10;0.88;;;15.50;94.10;;;;;;7413838;19;19994;-42
2022/12/11 10:42:35;;;;;;;2.10;1.23;;;15.50;94.10;;;;;;7408809;19;19918;-45
2022/12/11 10:45:06;;;;;;;2.08;0.90;;;15.50;94.10;;;;;;7407752;19;19911;-44
2022/12/11 10:47:38;;;;;;;2.05;0.50;;;15.50;94.10;;;;;;7408070;19;19923;-43
2022/12/11 10:50:08;;;;;;;2.80;0.65;;;15.60;94.10;;;;;;7407094;19;20319;-44
2022/12/11 10:52:40;;;;;;;2.40;1.10;;;15.50;94.10;;;;;;7407176;19;19930;-44
2022/12/11 10:55:22;;;;;;;2.20;1.05;;;15.50;94.40;;;;;;7407249;19;19924;-43
2022/12/11 10:57:59;;;;;;;1.80;0.73;;;15.50;94.10;;;;;;7407128;19;20351;-42
2022/12/11 11:00:37;;;;;;;1.98;0.75;;;15.50;94.10;;;;;;7405427;19;19914;-43
2022/12/11 11:03:23;;;;;;;2.30;1.05;;;15.50;94.10;;;;;;7406242;19;19915;-42
2022/12/11 11:06:03;;;;;;;2.28;0.85;;;15.50;94.10;;;;;;7407136;19;19915;-41
2022/12/11 11:08:41;;;;;;;2.40;0.98;;;15.50;94.10;;;;;;7406702;19;20002;-44
2022/12/11 11:11:23;;;;;;;2.42;1.27;;;15.50;94.10;;;;;;7406798;19;20005;-42
2022/12/11 11:13:52;;;;;;;;;;;15.60;94.10;;;;;;7409251;19;19951;-43
2022/12/11 11:16:23;;;;;;;1.83;1.02;;;15.50;94.10;;;;;;7406419;19;19926;-44
2022/12/11 11:18:57;;;;;;;2.15;1.20;;;15.50;94.10;;;;;;7406465;19;19947;-43
2022/12/11 11:21:29;;;;;;;2.38;1.40;;;15.50;94.10;;;;;;7404559;19;20351;-43
2022/12/11 11:23:58;;;;;;;2.85;1.35;;;15.50;94.10;;;;;;7406173;19;19915;-43
2022/12/11 11:26:27;;;;;;;2.33;1.10;;;15.50;94.10;;;;;;7406390;19;19930;-42
2022/12/11 11:28:58;;;;;;;2.30;1.40;;;15.50;94.10;;;;;;7406193;19;19914;-43
2022/12/11 11:31:35;;;;;;;2.42;1.23;;;15.60;94.40;;;;;;7405827;19;19919;-43
2022/12/11 11:34:10;;;;;;;2.03;0.60;;;15.50;94.10;;;;;;7405841;19;20246;-43
2022/12/11 11:36:39;;;;;;;2.30;0.65;;;15.50;94.10;;;;;;7406051;19;20394;-42
2022/12/11 11:39:21;;;;;;;1.95;1.10;;;15.50;94.10;;;;;;7405661;19;19978;-43
2022/12/11 11:41:57;;;;;;;2.35;1.42;;;15.50;94.10;;;;;;7403751;19;19953;-43
2022/12/11 11:44:33;;;;;;;2.13;0.98;;;15.50;94.10;;;;;;7405742;19;20274;-42
2022/12/11 11:47:06;;;;;;;2.97;1.63;;;15.50;94.10;;;;;;7405407;19;19927;-43
2022/12/11 11:50:03;;;;;;;2.65;1.20;;;15.50;94.20;;;;;;7405682;19;19922;-43
2022/12/11 11:52:38;;;;;;;2.03;1.30;;;15.50;94.10;;;;;;7405379;19;19929;-43
2022/12/11 11:55:16;;;;;;;2.13;1.10;;;15.50;94.20;;;;;;7405029;19;19926;-42
2022/12/11 11:57:50;;;;;;;2.33;1.25;;;15.50;94.20;;;;;;7405518;19;19947;-44
2022/12/11 12:00:22;;;;;;;1.58;0.98;;;15.50;94.20;;;;;;7404438;19;19915;-42
2022/12/11 12:02:55;;;;;;;1.83;0.60;;;15.50;94.20;;;;;;7405295;19;19915;-43
2022/12/11 12:05:30;;;;;;;1.83;0.43;;;15.50;94.20;;;;;;7405057;19;20283;-44
2022/12/11 12:08:10;;;;;;;1.67;0.60;;;15.50;94.20;;;;;;7405197;19;19918;-42
2022/12/11 12:10:47;;;;;;;2.13;0.50;;;15.50;94.20;;;;;;7405975;19;19922;-42
2022/12/11 12:13:25;;;;;;;2.15;1.17;;;15.50;94.20;;;;;;7402951;19;19919;-43
2022/12/11 12:15:58;;;;;;;1.95;1.05;;;15.50;94.20;;;;;;7405540;19;19970;-42
2022/12/11 12:18:36;;;;;;;2.33;0.70;;;15.50;94.20;;;;;;7405027;19;20329;-44
2022/12/11 12:21:19;;;;;;;2.15;0.88;;;15.50;94.20;;;;;;7401944;19;19915;-44
2022/12/11 12:24:02;;;;;;;1.98;1.17;;;15.50;94.20;;;;;;7404794;19;19918;-43
2022/12/11 12:26:34;;;;;;;2.00;1.08;;;15.50;94.10;;;;;;7407431;19;20606;-42
2022/12/11 12:29:13;;;;;;;2.13;1.25;;;15.50;94.10;;;;;;7404459;19;19921;-43
2022/12/11 12:31:55;;;;;;;2.30;0.70;;;15.50;94.10;;;;;;7403846;19;20320;-42
2022/12/11 12:34:32;;;;;;;;;;;15.50;94.10;;;;;;7410759;19;19918;-43
2022/12/11 12:37:16;;;;;;;2.00;1.10;;;15.50;94.10;;;;;;7404172;19;19937;-43
2022/12/11 12:39:55;;;;;;;2.08;0.93;;;15.50;94.10;;;;;;7404249;19;19948;-44
2022/12/11 12:42:36;;;;;;;1.98;0.95;;;15.50;94.10;;;;;;7404594;19;19939;-43
2022/12/11 12:45:16;;;;;;;1.73;0.50;;;15.50;94.20;;;;;;7404582;19;20011;-44
2022/12/11 12:47:48;;;;;;;1.65;0.60;;;15.50;94.10;;;;;;7404284;19;19978;-42
2022/12/11 12:50:20;;;;;;;2.20;1.33;;;15.50;94.40;;;;;;7404158;19;19970;-42
2022/12/11 12:52:53;;;;;;;2.35;1.10;;;15.50;94.10;;;;;;7403684;19;19942;-43
2022/12/11 12:55:27;;;;;;;1.98;0.68;;;15.50;94.10;;;;;;7403890;19;19918;-44
2022/12/11 12:58:02;;;;;;;2.33;1.10;;;15.50;94.20;;;;;;7403549;19;19922;-44
2022/12/11 13:00:36;;;;;;;2.20;1.20;;;15.50;94.20;;;;;;7402373;19;19915;-44
2022/12/11 13:03:15;;;;;;;2.33;1.25;;;15.50;94.20;;;;;;7403171;19;19939;-43
2022/12/11 13:05:56;;;;;;;2.08;0.73;;;15.50;94.10;;;;;;7401090;19;19922;-43
2022/12/11 13:08:32;;;;;;;2.13;1.13;;;15.50;94.20;;;;;;7403691;19;19915;-43
2022/12/11 13:11:03;;;;;;;2.30;0.98;;;15.50;94.20;;;;;;7403413;19;19939;-43
2022/12/11 13:13:38;;;;;;;2.00;0.68;;;15.50;94.20;;;;;;7403456;19;20295;-43
2022/12/11 13:16:26;;;;;;;2.28;0.88;;;15.50;94.10;;;;;;7403096;19;19914;-44
2022/12/11 13:18:56;;;;;;;2.15;0.65;;;15.50;94.20;;;;;;7403692;19;19938;-43
2022/12/11 13:21:32;;;;;;;2.10;1.15;;;15.50;94.20;;;;;;7402017;19;19914;-46
2022/12/11 13:24:27;;;;;;;2.05;0.52;;;15.50;94.20;;;;;;7403979;19;19919;-43