Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:10;;;;;;;9.60;5.82;;;;;;;18.94;52.14;93727.06;4977924;28;20057;-73
2022/05/25 00:02:36;;;;;;;8.90;6.28;;;;;;;18.94;52.09;93729.75;4979643;28;20234;-72
2022/05/25 00:05:04;;;;;;;8.77;5.97;;;;;;;18.95;51.83;93721.31;4971651;28;20349;-73
2022/05/25 00:07:30;;;;;;;5.72;4.93;;;;;;;18.92;51.92;93723.97;4955009;28;20042;-72
2022/05/25 00:09:55;;;;;;;6.93;5.82;;;;;;;18.84;52.16;93728.47;4974058;28;20043;-72
2022/05/25 00:12:21;;;;;;;8.45;5.40;;;;;;;18.90;52.15;93721.63;4958640;28;20397;-73
2022/05/25 00:14:48;;;;;;;6.15;5.55;;;;;;;18.81;52.38;93718.44;4976181;28;20026;-72
2022/05/25 00:17:16;;;;;;;7.03;5.97;;;;;;;18.78;52.37;93714.56;4973721;28;20080;-71
2022/05/25 00:19:59;;;;;;;6.20;5.20;;;;;;;18.78;52.47;93719.16;4974061;28;20042;-73
2022/05/25 00:22:27;;;;;;;6.82;5.90;;;;;;;18.65;52.26;93702.44;4954931;28;20089;-73
2022/05/25 00:24:56;;;;;;;6.45;5.32;;;;;;;18.83;52.18;93735.78;4938678;28;20046;-73
2022/05/25 00:27:21;;;;;;;5.65;4.90;;;;;;;18.78;52.12;93729.94;4941071;28;20039;-73
2022/05/25 00:29:47;;;;;;;7.50;6.03;;;;;;;18.65;52.40;93721.28;4943151;28;20037;-72
2022/05/25 00:32:12;;;;;;;7.72;5.53;;;;;;;18.67;52.22;93702.84;4943871;28;20026;-73
2022/05/25 00:34:37;;;;;;;8.60;5.50;;;;;;;18.59;52.44;93701.19;4942442;28;20039;-73
2022/05/25 00:37:03;;;;;;;7.15;5.55;;;;;;;18.55;52.52;93699.59;4943465;28;20043;-73
2022/05/25 00:39:29;;;;;;;6.88;4.85;;;;;;;18.64;52.26;93713.56;4935549;28;20081;-73
2022/05/25 00:41:55;;;;;;;5.80;5.00;;;;;;;18.56;52.37;93711.94;4953611;28;20029;-73
2022/05/25 00:44:21;;;;;;;5.90;4.63;;;;;;;18.64;52.22;93717.03;4933801;28;20065;-72
2022/05/25 00:46:47;;;;;;;7.35;5.55;;;;;;;18.67;52.23;93719.03;4939962;28;20477;-73
2022/05/25 00:49:20;;;;;;;6.70;5.32;;;;;;;18.52;52.41;93717.28;4938922;28;20054;-72
2022/05/25 00:52:01;;;;;;;6.13;5.05;;;;;;;18.56;52.31;93734.25;4949869;28;20047;-72
2022/05/25 00:54:30;;;;;;;7.43;5.95;;;;;;;18.52;52.48;93725.38;4935645;28;20039;-73
2022/05/25 00:57:00;;;;;;;8.80;5.80;;;;;;;18.47;52.45;93720.28;4946668;28;20264;-72
2022/05/25 00:59:31;;;;;;;5.88;5.28;;;;;;;18.44;52.57;93716.41;4936290;28;20105;-74
2022/05/25 01:01:57;;;;;;;7.15;5.78;;;;;;;18.46;52.74;93718.72;4943991;28;20070;-72
2022/05/25 01:04:24;;;;;;;6.35;5.38;;;;;;;18.33;52.75;93714.72;4948766;28;20688;-73
2022/05/25 01:07:21;;;;;;;8.00;5.22;;;;;;;18.39;52.80;93729.41;4937039;28;20585;-72
2022/05/25 01:09:46;;;;;;;9.80;5.63;;;;;;;18.40;52.57;93733.66;4952566;28;20035;-73
2022/05/25 01:12:20;;;;;;;7.82;5.57;;;;;;;18.35;52.80;93737.44;4936204;28;20117;-72
2022/05/25 01:15:04;;;;;;;6.78;5.68;;;;;;;18.30;52.49;93742.34;4949697;28;20101;-72
2022/05/25 01:17:58;;;;;;;6.13;5.38;;;;;;;18.20;53.30;93737.59;4949945;28;20501;-72
2022/05/25 01:20:28;;;;;;;8.57;5.97;;;;;;;18.26;53.18;93747.69;4961906;28;20808;-72
2022/05/25 01:23:22;;;;;;;7.55;5.85;;;;;;;18.27;53.07;93745.78;4979285;28;20122;-73
2022/05/25 01:26:13;;;;;;;7.50;5.75;;;;;;;18.17;53.26;93741.78;4976316;28;20042;-72
2022/05/25 01:28:53;;;;;;;7.78;5.70;;;;;;;18.19;53.18;93738.72;4968580;28;20067;-71
2022/05/25 01:31:27;;;;;;;9.32;6.15;;;;;;;18.10;53.31;93746.28;4982645;28;20085;-71
2022/05/25 01:34:00;;;;;;;7.00;6.07;;;;;;;18.07;53.73;93750.47;4966946;28;20041;-73
2022/05/25 01:36:35;;;;;;;7.35;5.40;;;;;;;18.04;53.63;93735.81;4982460;28;20050;-73
2022/05/25 01:39:07;;;;;;;6.50;5.70;;;;;;;18.09;53.77;93745.50;4971999;28;20090;-72
2022/05/25 01:41:52;;;;;;;6.40;5.70;;;;;;;18.09;53.84;93748.19;4984990;28;20038;-74
2022/05/25 01:44:42;;;;;;;7.60;6.35;;;;;;;18.08;53.84;93745.88;4971205;28;20564;-73
2022/05/25 01:47:14;;;;;;;7.43;6.38;;;;;;;18.00;53.93;93751.13;4966375;28;20080;-73
2022/05/25 01:49:59;;;;;;;9.85;6.55;;;;;;;18.01;53.89;93749.22;4972230;28;20518;-73
2022/05/25 01:52:31;;;;;;;10.93;6.93;;;;;;;17.93;54.26;93740.28;4972966;28;20532;-72
2022/05/25 01:55:02;;;;;;;9.50;7.10;;;;;;;17.98;54.20;93752.66;4972342;28;20536;-72
2022/05/25 01:57:31;;;;;;;11.90;7.50;;;;;;;17.93;54.14;93748.34;4970197;28;21052;-72
2022/05/25 01:59:57;;;;;;;7.85;6.55;;;;;;;18.06;53.80;93754.31;4975532;28;20027;-72
2022/05/25 02:05:10;;;;;;;8.27;7.43;;;;;;;17.97;53.54;93756.47;4970986;28;20037;-72
2022/05/25 02:07:57;;;;;;;12.15;8.93;;;;;;;17.96;53.60;93761.06;4971294;28;20500;-72
2022/05/25 02:10:26;;;;;;;11.23;8.32;;;;;;;17.93;53.51;93761.81;4979020;28;20408;-74
2022/05/25 02:13:03;;;;;;;10.23;8.20;;;;;;;17.73;53.79;93754.91;4970162;28;20040;-72
2022/05/25 02:15:48;;;;;;;10.52;8.52;;;;;;;17.84;53.83;93774.69;4975682;28;20034;-71
2022/05/25 02:18:24;;;;;;;13.13;8.85;;;;;;;17.81;54.07;93772.72;4970445;28;20042;-72
2022/05/25 02:20:59;;;;;;;13.80;10.35;;;;;;;17.77;53.98;93771.88;4979961;28;20037;-72
2022/05/25 02:23:56;;;;;;;13.98;10.32;;;;;;;17.77;53.66;93769.19;4967141;28;21581;-72
2022/05/25 02:26:28;;;;;;;14.65;12.02;;;;;;;17.65;53.84;93765.91;4973133;28;20052;-73
2022/05/25 02:29:00;;;;;;;18.33;12.93;;;;;;;17.52;54.17;93757.22;4979766;28;20070;-73
2022/05/25 02:31:32;;;;;;;19.13;12.93;;;;;;;17.56;54.39;93768.81;4977167;28;20100;-72
2022/05/25 02:34:01;;;;;;;15.02;12.93;;;;;;;17.66;54.41;93784.34;4965459;28;20034;-74
2022/05/25 02:36:29;;;;;;;21.15;13.30;;;;;;;17.61;54.45;93793.50;4976759;28;20455;-72
2022/05/25 02:38:54;;;;;;;19.40;13.57;;;;;;;17.59;54.40;93789.63;4958755;28;20026;-73
2022/05/25 02:41:32;;;;;;;20.17;14.85;;;;;;;17.60;54.49;93796.53;4985308;28;20030;-72
2022/05/25 02:43:58;;;;;;;22.63;16.10;;;;;;;17.59;54.49;93789.63;4961609;28;20037;-73
2022/05/25 02:46:24;;;;;;;21.90;15.82;;;;;;;17.59;54.62;93803.06;4985830;28;20516;-72
2022/05/25 02:48:50;;;;;;;17.38;14.48;;;;;;;17.56;54.51;93795.69;4978185;28;20051;-72
2022/05/25 02:51:15;;;;;;;18.25;13.63;;;;;;;17.51;54.32;93787.94;4973553;28;20501;-72
2022/05/25 02:53:42;;;;;;;15.63;12.38;;;;;;;17.57;54.46;93805.31;4979182;28;20042;-70
2022/05/25 02:56:07;;;;;;;15.93;11.57;;;;;;;17.50;54.39;93805.22;4950926;28;20035;-73
2022/05/25 02:58:33;;;;;;;15.73;11.98;;;;;;;17.39;54.88;93791.56;4975501;28;20113;-73
2022/05/25 03:00:59;;;;;;;16.65;11.88;;;;;;;17.51;54.70;93809.44;4972279;28;20503;-72
2022/05/25 03:03:25;;;;;;;16.50;12.18;;;;;;;17.41;55.04;93804.63;4977794;28;20046;-73
2022/05/25 03:05:51;;;;;;;19.48;12.07;;;;;;;17.42;55.35;93803.50;4963758;28;20038;-72
2022/05/25 03:08:17;;;;;;;17.73;12.25;;;;;;;17.42;55.06;93806.19;4975525;28;20038;-72
2022/05/25 03:10:42;;;;;;;20.83;14.43;;;;;;;17.46;55.12;93809.72;4971332;28;20119;-73
2022/05/25 03:13:10;;;;;;;25.05;14.10;;;;;;;17.47;55.06;93804.00;4970448;28;20078;-72
2022/05/25 03:15:36;;;;;;;18.38;15.45;;;;;;;17.47;55.03;93814.75;4972607;28;20101;-72
2022/05/25 03:18:02;;;;;;;17.27;13.98;;;;;;;17.49;55.06;93822.47;4968539;28;20038;-72
2022/05/25 03:20:28;;;;;;;15.32;12.57;;;;;;;17.39;55.08;93817.69;4962857;28;20065;-72
2022/05/25 03:22:54;;;;;;;18.20;12.50;;;;;;;17.43;55.24;93810.44;4970763;28;20521;-73
2022/05/25 03:25:19;;;;;;;16.20;12.60;;;;;;;17.52;54.98;93833.28;4956891;28;20133;-72
2022/05/25 03:27:45;;;;;;;16.73;12.20;;;;;;;17.41;55.08;93831.53;4976467;28;20069;-73
2022/05/25 03:30:13;;;;;;;20.63;13.48;;;;;;;17.47;55.55;93840.88;4963755;28;20030;-73
2022/05/25 03:32:39;;;;;;;19.15;13.63;;;;;;;17.47;55.65;93840.88;4973894;28;20054;-73
2022/05/25 03:35:06;;;;;;;15.73;13.05;;;;;;;17.34;55.57;93826.81;4977858;28;20618;-73
2022/05/25 03:37:32;;;;;;;15.35;12.93;;;;;;;17.50;56.14;93850.94;4965266;28;20129;-73
2022/05/25 03:39:57;;;;;;;18.65;13.05;;;;;;;17.38;56.00;93832.25;4980527;28;20035;-73
2022/05/25 03:42:23;;;;;;;18.45;12.85;;;;;;;17.41;56.16;93839.59;4968832;28;20092;-73
2022/05/25 03:44:49;;;;;;;14.45;11.55;;;;;;;17.52;55.94;93860.19;4977518;28;20431;-72
2022/05/25 03:47:15;;;;;;;17.48;12.93;;;;;;;17.53;56.38;93860.97;4965544;28;20050;-70
2022/05/25 03:49:41;;;;;;;16.90;12.95;;;;;;;17.58;56.30;93858.75;4971474;28;20054;-73
2022/05/25 03:52:06;;;;;;;16.48;12.45;;;;;;;17.60;56.43;93866.47;4973802;28;20035;-73
2022/05/25 03:54:32;;;;;;;13.85;11.25;;;;;;;17.63;56.45;93873.84;4974630;28;20592;-73
2022/05/25 03:56:58;;;;;;;13.63;11.32;;;;;;;17.65;56.37;93874.22;4969698;28;20449;-72
2022/05/25 03:59:24;;;;;;;16.63;11.60;;;;;;;17.76;56.58;93885.97;4965400;28;20029;-72
2022/05/25 04:01:50;;;;;;;17.27;11.90;;;;;;;17.74;56.50;93882.88;4974925;28;20089;-73
2022/05/25 04:04:15;;;;;;;16.92;12.63;;;;;;;17.75;56.95;93873.66;4965617;28;20898;-72
2022/05/25 04:06:40;;;;;;;18.58;12.82;;;;;;;17.77;56.95;93866.03;4980759;28;20028;-72
2022/05/25 04:09:06;;;;;;;18.85;13.68;;;;;;;17.90;56.60;93874.69;4962230;28;20042;-72
2022/05/25 04:11:32;;;;;;;16.95;12.40;;;;;;;17.95;56.00;93877.91;4969811;28;20026;-73
2022/05/25 04:13:59;;;;;;;17.23;12.48;;;;;;;17.44;56.84;93820.06;4972917;28;20042;-72
2022/05/25 04:16:25;;;;;;;18.77;13.13;;;;;;;17.94;56.81;93875.59;4970585;28;20034;-73
2022/05/25 04:18:50;;;;;;;14.68;12.20;;;;;;;17.98;56.67;93871.81;4976972;28;20037;-73
2022/05/25 04:21:16;;;;;;;18.13;14.05;;;;;;;18.07;56.17;93868.88;4964208;28;20555;-72
2022/05/25 04:23:42;;;;;;;18.50;12.63;;;;;;;17.79;56.83;93852.22;4972465;28;20023;-71
2022/05/25 04:26:07;;;;;;;14.73;12.50;;;;;;;17.83;57.14;93843.09;4976969;28;20828;-73
2022/05/25 04:28:32;;;;;;;18.63;13.07;;;;;;;17.92;57.15;93856.28;4962419;28;20046;-72
2022/05/25 04:30:58;;;;;;;18.67;13.10;;;;;;;17.83;58.00;93863.81;4977866;28;20046;-72
2022/05/25 04:33:27;;;;;;;23.30;14.82;;;;;;;17.84;57.70;93868.06;4969956;28;20035;-73
2022/05/25 04:35:52;;;;;;;18.83;14.32;;;;;;;17.82;58.11;93857.66;4981842;28;20520;-72
2022/05/25 04:38:17;;;;;;;17.25;13.27;;;;;;;18.07;57.28;93868.13;4970195;28;20029;-73
2022/05/25 04:40:44;;;;;;;17.48;12.55;;;;;;;18.22;57.10;93880.69;4982254;28;20132;-73
2022/05/25 04:43:16;;;;;;;21.77;14.35;;;;;;;18.36;56.67;93875.53;4973339;28;20034;-72
2022/05/25 04:45:44;;;;;;;20.35;14.82;;;;;;;17.99;57.56;93886.81;4965333;28;20041;-72
2022/05/25 04:48:10;;;;;;;28.67;15.55;;;;;;;18.20;57.47;93883.72;4981917;28;20058;-73
2022/05/25 04:50:40;;;;;;;20.77;16.02;;;;;;;18.33;56.98;93876.25;4968814;28;20520;-70
2022/05/25 04:53:07;;;;;;;20.30;15.15;;;;;;;18.54;56.81;93873.09;4984655;28;20050;-73
2022/05/25 04:58:24;;;;;;;23.17;15.70;;;;;;;17.41;60.65;93879.91;4975134;28;20049;-73
2022/05/25 05:00:50;;;;;;;21.05;15.43;;;;;;;17.69;59.81;93866.25;4970347;28;20181;-71
2022/05/25 05:03:16;;;;;;;21.33;15.90;;;;;;;17.69;60.34;93883.19;4965139;28;20573;-72
2022/05/25 05:05:42;;;;;;;21.25;15.25;;;;;;;17.82;59.14;93879.19;4976539;28;20018;-71
2022/05/25 05:08:08;;;;;;;22.25;15.77;;;;;;;17.87;58.87;93876.19;4966323;28;20069;-73
2022/05/25 05:10:34;;;;;;;19.02;14.85;;;;;;;18.18;58.15;93882.53;4980338;28;20504;-73
2022/05/25 05:13:04;;;;;;;24.63;16.00;;;;;;;17.54;59.53;93873.28;4967599;28;20417;-72
2022/05/25 05:15:40;;;;;;;23.52;15.55;;;;;;;17.08;61.17;93875.78;4976722;28;20340;-73
2022/05/25 05:18:05;;;;;;;23.13;16.65;;;;;;;17.40;61.08;93889.13;4955933;28;20049;-72
2022/05/25 05:20:31;;;;;;;22.95;15.35;;;;;;;17.90;59.53;93901.59;4978354;28;20030;-72
2022/05/25 05:22:57;;;;;;;20.70;15.90;;;;;;;17.77;59.19;93905.59;4979057;28;20026;-74
2022/05/25 05:25:23;;;;;;;21.08;15.23;;;;;;;17.88;59.20;93915.44;4957428;28;20042;-72
2022/05/25 05:27:50;;;;;;;16.70;14.50;;;;;;;17.89;59.23;93914.28;4950680;28;20427;-71
2022/05/25 05:30:19;;;;;;;25.27;14.93;;;;;;;18.29;58.20;93891.53;4948437;28;20047;-72
2022/05/25 05:32:44;;;;;;;17.83;13.50;;;;;;;18.41;57.65;93867.16;4944245;28;20139;-72
2022/05/25 05:35:10;;;;;;;18.58;14.07;;;;;;;18.86;56.74;93898.66;4935831;28;20043;-73
2022/05/25 05:37:41;;;;;;;18.15;14.82;;;;;;;18.97;55.61;93913.03;4938314;28;20097;-72
2022/05/25 05:40:08;;;;;;;17.85;13.45;;;;;;;18.98;55.42;93884.94;4947386;28;20395;-73
2022/05/25 05:42:38;;;;;;;15.75;12.48;;;;;;;18.94;55.98;93899.53;4952405;28;20163;-72
2022/05/25 05:45:25;;;;;;;20.15;12.52;;;;;;;19.23;55.28;93920.34;4947494;28;20074;-73
2022/05/25 05:48:12;;;;;;;22.30;13.85;;;;;;;18.36;57.19;93908.63;4939652;28;20185;-74
2022/05/25 05:50:39;;;;;;;17.77;13.80;;;;;;;18.77;56.75;93930.47;4942245;28;20058;-72
2022/05/25 05:53:10;;;;;;;16.65;12.85;;;;;;;19.10;56.83;93929.78;4945087;28;20465;-73
2022/05/25 05:55:36;;;;;;;17.98;13.38;;;;;;;19.39;55.47;93929.03;4950319;28;20623;-71
2022/05/25 05:58:02;;;;;;;21.00;12.65;;;;;;;18.91;56.68;93927.22;4952806;28;20067;-73
2022/05/25 06:00:28;;;;;;;17.17;12.48;;;;;;;19.26;55.09;93909.59;4945224;28;20118;-73
2022/05/25 06:02:53;;;;;;;17.38;12.38;;;;;;;19.74;54.42;93921.41;4951560;28;20022;-72
2022/05/25 06:05:18;;;;;;;15.30;11.68;;;;;;;19.84;54.44;93906.50;4945297;28;20030;-73
2022/05/25 06:07:44;;;;;;;17.02;13.27;;;;;;;19.31;54.31;93897.75;4948756;28;20045;-72
2022/05/25 06:10:10;;;;;;;15.43;12.13;;;;;;;18.74;56.40;93929.25;4944659;28;20042;-73
2022/05/25 06:12:36;;;;;;;20.35;12.63;;;;;;;19.35;55.02;93922.81;4946690;28;20602;-73
2022/05/25 06:19:25;;;;;;;19.55;12.88;;;;;;;19.67;53.43;93926.72;4943600;28;20553;-73
2022/05/25 06:20:32;;;;;;;19.30;11.98;;;;;;;19.34;55.79;93902.38;4948025;28;20038;-72
2022/05/25 06:22:58;;;;;;;20.35;12.60;;;;;;;19.03;56.04;93932.38;4946583;28;21003;-71
2022/05/25 06:25:23;;;;;;;14.40;12.75;;;;;;;19.02;56.99;93934.28;4969705;28;20116;-73
2022/05/25 06:27:49;;;;;;;20.45;13.25;;;;;;;19.45;55.95;93924.91;4980607;28;20052;-74
2022/05/25 06:30:14;;;;;;;14.85;12.65;;;;;;;19.06;56.05;93937.06;4981276;28;20031;-73
2022/05/25 06:32:39;;;;;;;23.10;13.23;;;;;;;18.87;57.11;93933.28;4983507;28;20096;-73
2022/05/25 06:35:05;;;;;;;18.63;13.70;;;;;;;19.40;56.84;93946.78;4982889;28;20066;-73
2022/05/25 06:37:31;;;;;;;15.65;12.80;;;;;;;19.53;55.51;93942.75;4981446;28;20446;-73
2022/05/25 06:39:56;;;;;;;17.85;13.15;;;;;;;19.12;56.20;93941.75;4982343;28;20041;-74
2022/05/25 06:42:21;;;;;;;16.50;12.82;;;;;;;19.03;57.56;93935.06;4981045;28;20038;-73
2022/05/25 06:44:47;;;;;;;16.90;11.90;;;;;;;19.60;55.80;93932.00;4981205;28;20481;-72
2022/05/25 06:47:17;;;;;;;15.77;12.05;;;;;;;19.63;55.12;93914.34;4983747;28;20481;-73
2022/05/25 06:49:42;;;;;;;17.63;11.10;;;;;;;19.30;56.60;93918.53;4981313;28;20042;-73
2022/05/25 06:52:09;;;;;;;19.42;12.65;;;;;;;19.89;56.63;93941.25;4978693;28;20042;-73
2022/05/25 06:54:35;;;;;;;20.65;13.20;;;;;;;19.99;53.90;93947.91;4980346;28;20073;-73
2022/05/25 06:57:01;;;;;;;15.77;12.32;;;;;;;20.15;53.85;93933.03;4982289;28;20026;-73
2022/05/25 06:59:26;;;;;;;17.73;12.25;;;;;;;19.76;55.44;93926.44;4978831;28;20010;-73
2022/05/25 07:01:51;;;;;;;15.65;11.45;;;;;;;20.10;54.44;93921.78;4981358;28;20100;-73
2022/05/25 07:04:17;;;;;;;14.75;12.20;;;;;;;20.02;54.95;93947.94;4980754;28;20066;-71
2022/05/25 07:06:43;;;;;;;16.70;11.60;;;;;;;20.38;53.93;93965.34;4976444;28;20106;-73
2022/05/25 07:09:09;;;;;;;17.48;13.13;;;;;;;20.30;53.23;93947.47;4958602;28;20379;-73
2022/05/25 07:11:34;;;;;;;16.05;12.57;;;;;;;20.17;53.84;93948.91;4961925;28;20062;-73
2022/05/25 07:14:00;;;;;;;16.05;11.35;;;;;;;20.06;54.67;93964.16;4963016;28;20597;-73
2022/05/25 07:16:27;;;;;;;15.43;13.00;;;;;;;20.64;53.62;93971.72;4963885;28;20068;-73
2022/05/25 07:18:53;;;;;;;18.38;13.18;;;;;;;20.51;53.02;93958.50;4957803;28;20536;-73
2022/05/25 07:21:22;;;;;;;17.83;13.00;;;;;;;20.72;51.66;93963.31;4958719;28;20042;-72
2022/05/25 07:23:49;;;;;;;15.18;12.07;;;;;;;20.49;52.92;93955.38;4960813;28;20109;-72
2022/05/25 07:26:16;;;;;;;19.02;12.90;;;;;;;20.54;53.20;93957.75;4962115;28;20026;-73
2022/05/25 07:28:41;;;;;;;14.40;11.63;;;;;;;20.70;52.90;93964.84;4962010;28;20070;-72
2022/05/25 07:31:17;;;;;;;15.38;11.13;;;;;;;20.95;52.47;93944.22;4963357;28;20047;-73
2022/05/25 07:33:47;;;;;;;16.95;12.35;;;;;;;20.79;53.14;93962.59;4960385;28;20050;-73
2022/05/25 07:36:13;;;;;;;19.05;11.95;;;;;;;20.99;51.11;93958.53;4955274;28;20057;-73
2022/05/25 07:38:44;;;;;;;16.17;11.13;;;;;;;20.90;50.80;93948.06;4960782;28;20394;-73
2022/05/25 07:41:10;;;;;;;16.60;12.13;;;;;;;21.22;50.19;93950.97;4958468;28;20455;-72
2022/05/25 07:43:38;;;;;;;17.70;11.75;;;;;;;21.14;51.01;93951.31;4972800;28;20130;-73
2022/05/25 07:46:03;;;;;;;18.20;9.88;;;;;;;20.64;50.84;93940.06;4980602;28;20041;-73
2022/05/25 07:48:28;;;;;;;12.60;9.85;;;;;;;20.69;51.52;93936.25;4981321;28;20555;-73
2022/05/25 07:50:54;;;;;;;18.50;11.02;;;;;;;20.62;51.67;93947.03;4983462;28;20041;-73
2022/05/25 07:56:05;;;;;;;17.53;10.03;;;;;;;20.27;52.47;93918.53;4979920;28;20151;-72
2022/05/25 07:58:31;;;;;;;16.05;9.43;;;;;;;20.65;51.95;93930.81;4980886;28;20050;-74
2022/05/25 08:01:02;;;;;;;11.57;8.55;;;;;;;20.73;51.71;93943.25;4983208;28;20035;-72
2022/05/25 08:06:12;;;;;;;15.13;8.93;;;;;;;20.50;51.57;93940.72;4982274;28;20093;-73
2022/05/25 08:08:37;;;;;;;11.50;8.98;;;;;;;20.37;51.97;93942.16;4979515;28;20502;-73
2022/05/25 08:11:08;;;;;;;11.60;7.60;;;;;;;20.30;52.88;93952.88;4989286;28;20046;-72
2022/05/25 08:13:35;;;;;;;13.50;9.25;;;;;;;20.48;52.72;93953.06;4983704;28;20361;-73
2022/05/25 08:16:01;;;;;;;12.77;8.13;;;;;;;20.48;50.96;93953.81;4982116;28;20513;-74
2022/05/25 08:18:27;;;;;;;14.95;8.35;;;;;;;20.87;50.64;93937.22;4983340;28;20042;-72
2022/05/25 08:20:52;;;;;;;10.75;7.65;;;;;;;20.93;51.00;93936.47;4979877;28;20144;-72
2022/05/25 08:23:17;;;;;;;10.82;7.53;;;;;;;20.89;50.70;93940.31;4985186;28;20057;-73
2022/05/25 08:25:44;;;;;;;12.60;8.85;;;;;;;20.78;50.34;93934.78;4985312;28;20039;-73
2022/05/25 08:28:10;;;;;;;11.05;8.57;;;;;;;21.25;51.88;93936.72;4986795;28;20129;-73
2022/05/25 08:30:38;;;;;;;14.10;7.80;;;;;;;21.53;49.12;93927.19;4981046;28;20482;-74
2022/05/25 08:33:04;;;;;;;9.75;7.70;;;;;;;21.76;48.87;93928.47;4983580;28;20022;-74
2022/05/25 08:35:30;;;;;;;10.48;7.93;;;;;;;21.46;48.91;93942.22;4981075;28;20029;-73
2022/05/25 08:37:57;;;;;;;11.57;7.45;;;;;;;21.41;49.39;93950.69;4984362;28;20026;-73
2022/05/25 08:40:24;;;;;;;12.27;7.43;;;;;;;21.41;49.61;93950.69;4978206;28;20045;-73
2022/05/25 08:43:08;;;;;;;10.05;7.45;;;;;;;21.46;49.28;93936.81;4983029;28;20149;-72
2022/05/25 08:45:39;;;;;;;15.02;9.73;;;;;;;21.96;48.78;93963.34;4979527;28;20041;-71
2022/05/25 08:48:07;;;;;;;31.73;18.77;;;;;;;22.00;47.84;93961.47;4986405;28;20043;-73
2022/05/25 08:50:33;;;;;;;10.63;8.38;;;;;;;21.88;48.38;93973.41;4970760;28;20409;-74
2022/05/25 08:53:00;;;;;;;11.93;8.40;;;;;;;22.08;48.12;93976.56;4977856;28;20129;-73
2022/05/25 08:55:53;;;;;;;12.48;9.05;;;;;;;22.48;47.84;93967.41;4978452;28;20285;-72
2022/05/25 08:58:20;;;;;;;12.38;7.70;;;;;;;22.20;48.15;93958.00;4967198;28;20514;-71
2022/05/25 09:00:47;;;;;;;13.77;9.07;;;;;;;21.99;47.81;93954.47;4964048;28;20101;-73
2022/05/25 09:03:36;;;;;;;10.18;7.57;;;;;;;22.26;47.33;93955.75;4964126;28;20045;-73
2022/05/25 09:06:33;;;;;;;12.57;8.65;;;;;;;22.06;47.49;93955.28;4963693;28;20054;-72
2022/05/25 09:09:32;;;;;;;11.90;8.27;;;;;;;22.02;48.32;93937.47;4953071;28;20398;-73
2022/05/25 09:12:30;;;;;;;14.48;8.10;;;;;;;22.09;47.72;93961.88;4962716;28;20070;-72
2022/05/25 09:15:00;;;;;;;10.70;7.28;;;;;;;22.35;47.22;93961.56;4961386;28;20454;-73
2022/05/25 09:17:29;;;;;;;9.27;7.75;;;;;;;22.58;47.57;93953.09;4963684;28;20451;-73
2022/05/25 09:19:56;;;;;;;10.20;8.00;;;;;;;22.79;46.84;93963.94;4963883;28;20417;-73
2022/05/25 09:22:24;;;;;;;10.80;7.80;;;;;;;22.73;46.74;93979.06;4963064;28;20046;-73
2022/05/25 09:24:54;;;;;;;18.02;7.97;;;;;;;23.00;45.66;93972.13;4967029;28;20489;-73
2022/05/25 09:27:31;;;;;;;11.35;8.23;;;;;;;23.30;45.61;93973.66;4962972;28;20828;-74
2022/05/25 09:30:00;;;;;;;11.38;8.40;;;;;;;23.25;45.17;93968.63;4965985;28;20080;-73
2022/05/25 09:32:37;;;;;;;11.50;7.40;;;;;;;23.40;45.46;93967.44;4962525;28;20336;-73
2022/05/25 09:35:31;;;;;;;12.88;7.32;;;;;;;23.35;45.64;93967.84;4965374;28;20042;-72
2022/05/25 09:38:13;;;;;;;11.02;7.60;;;;;;;23.46;44.32;93963.94;4963285;28;20073;-73
2022/05/25 09:40:52;;;;;;;9.00;7.85;;;;;;;23.67;44.29;93965.06;4979846;28;20034;-73
2022/05/25 09:43:22;;;;;;;11.82;7.78;;;;;;;23.92;43.76;93960.34;4983942;28;20137;-72
2022/05/25 09:45:50;;;;;;;13.07;7.63;;;;;;;23.99;43.64;93965.75;4983783;28;20605;-73
2022/05/25 09:48:29;;;;;;;12.18;7.72;;;;;;;24.06;43.62;93962.22;4983112;28;20125;-73
2022/05/25 09:51:04;;;;;;;12.88;7.35;;;;;;;23.88;45.06;93963.06;4984380;28;20022;-74
2022/05/25 09:53:52;;;;;;;13.02;8.30;;;;;;;24.22;44.17;93948.97;4975351;28;20022;-71
2022/05/25 09:56:28;;;;;;;11.85;7.75;;;;;;;24.07;44.54;93942.81;4986576;28;20046;-73
2022/05/25 09:58:58;;;;;;;14.77;7.78;;;;;;;23.86;44.99;93940.94;4980970;28;20046;-73
2022/05/25 10:01:30;;;;;;;15.45;9.18;;;;;;;23.52;45.14;93932.53;4979761;28;20588;-74
2022/05/25 10:03:56;;;;;;;11.50;8.50;;;;;;;23.45;44.96;93935.25;4974524;28;20138;-73
2022/05/25 10:06:32;;;;;;;13.82;7.55;;;;;;;23.49;45.06;93922.47;4979210;28;20034;-73
2022/05/25 10:09:10;;;;;;;15.25;8.35;;;;;;;23.48;44.75;93920.88;4981517;28;20025;-72
2022/05/25 10:11:45;;;;;;;10.15;7.28;;;;;;;23.50;45.11;93918.59;4980671;28;20092;-73
2022/05/25 10:14:33;;;;;;;;;;;;;;;23.60;44.61;93924.38;4978036;28;20524;-73
2022/05/25 10:17:05;;;;;;;10.57;7.55;;;;;;;23.34;45.67;93920.94;4979117;28;20407;-73
2022/05/25 10:19:35;;;;;;;11.50;7.72;;;;;;;23.47;45.22;93919.34;4978315;28;20038;-73
2022/05/25 10:22:01;;;;;;;15.00;8.00;;;;;;;23.47;45.71;93913.13;4973295;28;20034;-73
2022/05/25 10:24:42;;;;;;;15.75;7.75;;;;;;;23.81;45.48;93916.13;4975271;28;20038;-73
2022/05/25 10:27:34;;;;;;;11.30;7.07;;;;;;;23.72;45.63;93918.50;4983461;28;20081;-73
2022/05/25 10:38:44;;;;;;;10.57;7.05;;;;;;;24.33;43.56;93919.81;4978608;28;20076;-72
2022/05/25 10:44:22;;;;;;;11.95;7.68;;;;;;;24.08;44.78;93908.28;4975413;28;20038;-71
2022/05/25 10:46:53;;;;;;;10.93;7.28;;;;;;;24.26;43.82;93898.09;4977427;28;20602;-72
2022/05/25 10:49:37;;;;;;;11.95;7.60;;;;;;;24.20;44.56;93899.72;4975668;28;20421;-73
2022/05/25 10:52:09;;;;;;;9.90;6.93;;;;;;;24.27;44.67;93894.22;4976512;28;20141;-73
2022/05/25 10:54:45;;;;;;;11.95;7.13;;;;;;;24.06;42.60;93899.72;4972611;28;20034;-73
2022/05/25 10:57:38;;;;;;;14.13;6.55;;;;;;;24.10;42.18;93892.34;4965452;28;20039;-73
2022/05/25 11:00:28;;;;;;;10.95;6.25;;;;;;;24.55;42.04;93887.78;4977748;28;20030;-73
2022/05/25 11:03:12;;;;;;;13.55;7.38;;;;;;;24.54;41.01;93889.00;4972610;28;22498;-72
2022/05/25 11:05:57;;;;;;;10.10;6.45;;;;;;;24.62;41.48;93883.09;4983635;28;20443;-73
2022/05/25 11:08:25;;;;;;;;;;;;;;;24.74;41.72;93871.75;4981452;28;20099;-72
2022/05/25 11:11:15;;;;;;;10.90;6.43;;;;;;;24.94;44.44;93876.63;4981292;28;19921;-74
2022/05/25 11:13:41;;;;;;;12.40;6.47;;;;;;;24.94;41.23;93873.91;4979311;28;20167;-74
2022/05/25 11:16:09;;;;;;;11.68;6.80;;;;;;;25.08;40.88;93869.09;4980195;28;20125;-74
2022/05/25 11:18:41;;;;;;;10.85;6.80;;;;;;;25.22;41.30;93865.47;4967018;28;20038;-73
2022/05/25 11:21:16;;;;;;;8.98;6.13;;;;;;;25.31;40.07;93857.63;4979003;28;20452;-74
2022/05/25 11:24:13;;;;;;;11.60;6.75;;;;;;;25.30;40.32;93866.94;4972236;28;20033;-74
2022/05/25 11:27:12;;;;;;;10.48;6.40;;;;;;;25.36;39.88;93859.91;4973442;28;20532;-73
2022/05/25 11:29:56;;;;;;;10.27;6.57;;;;;;;25.28;40.85;93863.84;4972784;28;20124;-74
2022/05/25 11:32:39;;;;;;;12.02;7.82;;;;;;;24.93;40.63;93843.19;4977168;28;20050;-73
2022/05/25 11:35:26;;;;;;;9.18;6.30;;;;;;;25.41;40.14;93870.34;4979625;28;20547;-73
2022/05/25 11:38:26;;;;;;;10.77;6.15;;;;;;;25.66;38.82;93862.66;4975063;28;20157;-74
2022/05/25 11:41:13;;;;;;;8.57;6.43;;;;;;;25.73;37.85;93867.25;4979630;28;20065;-73
2022/05/25 11:43:45;;;;;;;12.48;6.90;;;;;;;25.69;37.82;93861.84;4979496;28;20042;-73
2022/05/25 11:46:21;;;;;;;9.55;4.80;;;;;;;26.15;37.06;93855.06;4978767;28;20062;-74
2022/05/25 11:49:20;;;;;;;5.03;3.33;;;;;;;26.19;34.54;93855.00;4978231;28;20050;-73
2022/05/25 11:52:13;;;;;;;4.50;2.72;;;;;;;26.59;29.92;93856.75;4977809;28;20400;-74
2022/05/25 11:54:54;;;;;;;7.03;2.55;;;;;;;26.69;28.88;93844.13;4976439;28;20398;-73
2022/05/25 11:58:04;;;;;;;3.55;1.58;;;;;;;26.81;28.64;93840.78;4972934;28;20496;-72
2022/05/25 12:00:30;;;;;;;8.90;1.60;;;;;;;27.00;28.88;93842.81;4976186;28;20046;-74
2022/05/25 12:03:14;;;;;;;9.43;2.22;;;;;;;27.21;28.04;93836.22;4978116;28;20508;-72
2022/05/25 12:05:58;;;;;;;;;;;;;;;27.26;28.45;93827.53;4978857;28;20185;-74
2022/05/25 12:08:39;;;;;;;8.98;2.05;;;;;;;27.24;26.70;93824.44;4980298;28;20020;-73