Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:49;;;;;;;26.13;12.65;;;;;;;-0.71;100.00;98079.31;5034118;28;20044;-63
2022/01/24 00:03:15;;;;;;;24.23;11.80;;;;;;;-0.71;100.00;98075.81;5038381;28;20510;-64
2022/01/24 00:05:41;;;;;;;25.80;13.38;;;;;;;-0.69;100.00;98079.06;5041696;28;20041;-64
2022/01/24 00:08:07;;;;;;;26.25;13.20;;;;;;;-0.74;100.00;98079.81;5034373;28;20074;-65
2022/01/24 00:10:35;;;;;;;26.50;13.13;;;;;;;-0.74;100.00;98081.72;5039770;28;20041;-65
2022/01/24 00:18:09;;;;;;;31.83;14.13;;;;;;;-0.92;100.00;98069.47;5026915;28;20140;-67
2022/01/24 00:28:29;;;;;;;28.95;14.18;;;;;;;-1.08;100.00;98055.94;5023066;28;20044;-64
2022/01/24 00:30:55;;;;;;;31.60;15.57;;;;;;;-1.01;100.00;98058.38;5035533;28;20099;-64
2022/01/24 00:33:21;;;;;;;30.65;14.70;;;;;;;-1.07;100.00;98054.84;5036211;28;20045;-65
2022/01/24 00:35:47;;;;;;;30.52;14.32;;;;;;;-1.11;100.00;98051.06;5031560;28;20048;-65
2022/01/24 00:38:14;;;;;;;33.05;14.75;;;;;;;-1.06;100.00;98045.72;5019540;28;20099;-64
2022/01/24 00:40:42;;;;;;;30.33;15.38;;;;;;;-1.06;100.00;98052.97;5023806;28;20042;-64
2022/01/24 00:46:29;;;;;;;35.63;15.75;;;;;;;-1.08;100.00;98045.19;4995137;28;20045;-65
2022/01/24 00:49:19;;;;;;;31.58;15.77;;;;;;;-1.08;100.00;98055.09;4984742;28;20499;-65
2022/01/24 00:54:47;;;;;;;31.70;14.27;;;;;;;-1.10;100.00;98047.28;5016191;28;20053;-64
2022/01/24 00:57:13;;;;;;;29.92;16.00;;;;;;;-1.09;100.00;98046.25;5024501;28;20120;-65
2022/01/24 00:59:39;;;;;;;31.70;14.20;;;;;;;-1.13;100.00;98049.69;5034257;28;20504;-65
2022/01/24 01:02:06;;;;;;;33.42;15.82;;;;;;;-0.99;100.00;98048.19;5019283;28;20048;-66
2022/01/24 01:04:50;;;;;;;34.20;17.85;;;;;;;-1.10;100.00;98044.59;5023058;28;20107;-66
2022/01/24 01:07:25;;;;;;;29.95;15.32;;;;;;;-1.11;100.00;98034.94;5016410;28;20045;-65
2022/01/24 01:18:17;;;;;;;30.45;16.73;;;;;;;-1.10;100.00;98030.34;5022486;28;20053;-65
2022/01/24 01:21:07;;;;;;;30.35;15.98;;;;;;;-1.16;100.00;98029.50;5027345;28;20038;-63
2022/01/24 01:23:32;;;;;;;32.90;15.00;;;;;;;-1.22;100.00;98034.03;5024125;28;20553;-64
2022/01/24 01:26:04;;;;;;;34.25;15.82;;;;;;;-1.24;100.00;98032.66;5041878;28;20480;-65
2022/01/24 01:28:30;;;;;;;32.58;15.73;;;;;;;-1.35;100.00;98035.28;5052041;28;20647;-65
2022/01/24 01:31:00;;;;;;;32.92;16.70;;;;;;;-1.31;100.00;98030.22;5027065;28;20052;-64
2022/01/24 01:39:18;;;;;;;33.50;17.10;;;;;;;-1.46;100.00;98032.75;4998156;28;20520;-65
2022/01/24 01:57:52;;;;;;;35.05;17.23;;;;;;;-1.48;100.00;98022.25;5038199;28;20156;-65
2022/01/24 02:00:18;;;;;;;33.88;15.10;;;;;;;-1.44;100.00;98019.88;5027875;28;20049;-65
2022/01/24 02:02:43;;;;;;;31.23;14.88;;;;;;;-1.43;100.00;98016.13;5033684;28;20482;-64
2022/01/24 02:05:09;;;;;;;28.70;14.30;;;;;;;-1.46;100.00;98022.00;5021235;28;20041;-65
2022/01/24 02:07:45;;;;;;;35.60;15.98;;;;;;;-1.48;100.00;98019.56;5036315;28;20080;-65
2022/01/24 02:10:11;;;;;;;29.10;13.85;;;;;;;-1.46;100.00;98017.47;5036596;28;20064;-64
2022/01/24 02:12:36;;;;;;;34.10;14.50;;;;;;;-1.51;100.00;98020.13;5040570;28;20142;-64
2022/01/24 02:15:02;;;;;;;31.45;14.65;;;;;;;-1.55;100.00;98010.91;5020406;28;20107;-65
2022/01/24 02:17:55;;;;;;;29.83;15.10;;;;;;;-1.53;100.00;98014.19;5035425;28;20077;-66
2022/01/24 02:25:57;;;;;;;30.27;14.68;;;;;;;-1.57;100.00;98018.44;5019285;28;20048;-66
2022/01/24 02:28:24;;;;;;;27.70;13.95;;;;;;;-1.62;100.00;98010.31;5015299;28;20912;-65
2022/01/24 02:31:04;;;;;;;29.58;15.52;;;;;;;-1.59;100.00;98007.94;5020537;28;20076;-66
2022/01/24 02:33:30;;;;;;;31.42;13.60;;;;;;;-1.56;100.00;97999.38;5023267;28;20490;-66
2022/01/24 02:35:55;;;;;;;28.33;12.43;;;;;;;-1.55;100.00;97998.31;5039858;28;20148;-64
2022/01/24 02:46:00;;;;;;;31.17;14.27;;;;;;;-1.48;100.00;98002.66;5038909;28;20118;-65
2022/01/24 02:48:59;;;;;;;32.15;13.43;;;;;;;-1.51;100.00;98005.84;5040584;28;20063;-65
2022/01/24 02:51:45;;;;;;;28.08;13.30;;;;;;;-1.52;100.00;98005.03;5034855;28;20474;-65
2022/01/24 02:54:27;;;;;;;34.40;14.88;;;;;;;-1.59;100.00;98013.31;5044634;28;20107;-65
2022/01/24 02:56:53;;;;;;;31.75;13.60;;;;;;;-1.64;100.00;98005.22;5040459;28;20094;-65
2022/01/24 02:59:18;;;;;;;27.92;13.02;;;;;;;-1.69;100.00;98005.19;5034984;28;20045;-65
2022/01/24 03:01:45;;;;;;;28.27;13.75;;;;;;;-1.76;100.00;98005.38;5039153;28;20068;-64
2022/01/24 03:04:10;;;;;;;26.58;13.80;;;;;;;-1.81;100.00;98004.53;5035087;28;20406;-65
2022/01/24 03:06:36;;;;;;;29.02;13.38;;;;;;;-1.86;100.00;97999.91;5039670;28;20052;-65
2022/01/24 03:09:06;;;;;;;27.88;12.38;;;;;;;-1.95;100.00;97988.00;5040139;28;20048;-65
2022/01/24 03:14:27;;;;;;;25.80;12.55;;;;;;;-2.27;100.00;98001.34;5020293;28;21000;-65
2022/01/24 03:16:52;;;;;;;28.67;13.60;;;;;;;-2.37;100.00;98002.88;5040519;28;20044;-65
2022/01/24 03:19:18;;;;;;;25.65;12.07;;;;;;;-2.35;100.00;97999.94;5034349;28;20049;-65
2022/01/24 03:21:44;;;;;;;30.42;13.55;;;;;;;-2.34;100.00;98005.06;5040274;28;20045;-65
2022/01/24 03:24:13;;;;;;;26.90;13.50;;;;;;;-2.41;100.00;98003.59;5034848;28;20084;-65
2022/01/24 03:26:39;;;;;;;27.70;13.10;;;;;;;-2.38;100.00;97997.75;5039319;28;20086;-65
2022/01/24 03:29:04;;;;;;;26.88;13.02;;;;;;;-2.39;100.00;97994.25;5035432;28;20490;-65
2022/01/24 03:31:30;;;;;;;29.77;13.50;;;;;;;-2.52;100.00;98003.50;5038175;28;20120;-65
2022/01/24 03:33:56;;;;;;;28.13;12.63;;;;;;;-2.48;100.00;98003.81;5038818;28;20451;-65
2022/01/24 03:36:21;;;;;;;27.23;13.63;;;;;;;-2.50;100.00;97997.88;5034219;28;20524;-65
2022/01/24 03:38:48;;;;;;;32.97;13.27;;;;;;;-2.38;100.00;98003.09;5040061;28;20049;-65
2022/01/24 03:41:13;;;;;;;29.30;14.07;;;;;;;-2.42;100.00;97992.06;5035231;28;20083;-66
2022/01/24 03:43:39;;;;;;;32.03;12.98;;;;;;;-2.63;100.00;97993.72;5040410;28;20850;-65
2022/01/24 03:46:28;;;;;;;24.83;11.75;;;;;;;-2.70;100.00;97993.88;5033830;28;20452;-65
2022/01/24 03:48:57;;;;;;;29.50;14.30;;;;;;;-2.58;100.00;97983.03;5037266;28;20477;-65
2022/01/24 03:51:23;;;;;;;29.70;13.48;;;;;;;-2.76;100.00;97988.69;5034343;28;20057;-65
2022/01/24 03:53:50;;;;;;;30.40;14.68;;;;;;;-2.70;100.00;97982.34;5041228;28;20043;-66
2022/01/24 03:56:16;;;;;;;33.53;14.98;;;;;;;-2.84;100.00;97989.94;5038144;28;20041;-65
2022/01/24 03:58:43;;;;;;;31.42;14.90;;;;;;;-2.88;100.00;97988.84;5043827;28;20068;-65
2022/01/24 04:01:10;;;;;;;30.00;13.48;;;;;;;-2.81;100.00;97985.94;5038243;28;20045;-66
2022/01/24 04:03:37;;;;;;;32.78;14.45;;;;;;;-2.94;100.00;97993.28;5043033;28;20676;-65
2022/01/24 04:06:06;;;;;;;28.25;12.82;;;;;;;-3.04;100.00;98000.38;5040456;28;20045;-65
2022/01/24 04:08:32;;;;;;;33.03;13.73;;;;;;;-3.15;100.00;98005.59;5042766;28;20037;-65
2022/01/24 04:10:58;;;;;;;31.77;15.43;;;;;;;-3.22;100.00;98004.13;5042965;28;20091;-64
2022/01/24 04:13:37;;;;;;;31.45;14.50;;;;;;;-3.21;100.00;98008.44;5038156;28;20072;-63
2022/01/24 04:18:54;;;;;;;29.65;13.35;;;;;;;-3.43;100.00;98001.16;5042770;28;20060;-64
2022/01/24 04:21:35;;;;;;;30.80;13.48;;;;;;;-3.52;100.00;98002.63;5042636;28;20037;-65
2022/01/24 04:24:06;;;;;;;28.55;13.63;;;;;;;-3.59;100.00;98000.09;5048260;28;20048;-65
2022/01/24 04:26:33;;;;;;;29.13;12.98;;;;;;;-3.64;100.00;98005.38;5045467;28;20067;-64
2022/01/24 04:29:00;;;;;;;32.47;14.70;;;;;;;-3.68;100.00;97996.19;5041414;28;20090;-64
2022/01/24 04:31:26;;;;;;;33.03;13.60;;;;;;;-3.73;100.00;97999.59;5038198;28;20045;-65
2022/01/24 04:33:52;;;;;;;27.90;13.88;;;;;;;-3.77;100.00;98003.00;5042349;28;20041;-64
2022/01/24 04:36:18;;;;;;;28.63;12.98;;;;;;;-3.87;100.00;97995.59;5034911;28;20098;-65
2022/01/24 04:38:44;;;;;;;31.02;13.10;;;;;;;-3.90;100.00;97994.22;5042834;28;20049;-65
2022/01/24 04:41:18;;;;;;;31.33;14.05;;;;;;;-3.88;100.00;97996.66;5035700;28;20099;-66
2022/01/24 04:44:11;;;;;;;31.83;14.50;;;;;;;-3.90;100.00;98004.13;5042807;28;20102;-65
2022/01/24 04:56:38;;;;;;;34.53;14.32;;;;;;;-4.17;100.00;98014.63;5030721;28;20067;-64
2022/01/24 04:59:04;;;;;;;32.67;15.63;;;;;;;-4.11;100.00;98010.97;5018819;28;20372;-66
2022/01/24 05:01:30;;;;;;;32.63;14.88;;;;;;;-4.16;100.00;98011.72;5038480;28;20080;-65
2022/01/24 05:03:55;;;;;;;34.30;15.13;;;;;;;-4.22;100.00;98005.44;5028481;28;20084;-67
2022/01/24 05:06:21;;;;;;;32.40;12.93;;;;;;;-4.23;100.00;98009.16;5019557;28;20045;-64
2022/01/24 05:08:46;;;;;;;34.08;14.77;;;;;;;-4.16;100.00;98014.38;5033311;28;20390;-66
2022/01/24 05:11:17;;;;;;;38.80;15.05;;;;;;;-4.22;100.00;98018.81;5033418;28;20037;-66
2022/01/24 05:24:31;;;;;;;35.15;15.13;;;;;;;-4.19;100.00;98014.84;5027501;28;20041;-65
2022/01/24 05:26:57;;;;;;;36.63;16.63;;;;;;;-4.24;100.00;98017.44;5032772;28;20048;-65
2022/01/24 05:29:23;;;;;;;37.88;16.38;;;;;;;-4.31;100.00;98025.59;5033383;28;20137;-65
2022/01/24 05:31:48;;;;;;;38.30;17.17;;;;;;;-4.35;100.00;98021.78;5034589;28;20041;-66
2022/01/24 05:34:14;;;;;;;36.70;16.90;;;;;;;-4.39;100.00;98019.78;5027975;28;20052;-65
2022/01/24 05:36:40;;;;;;;39.30;16.60;;;;;;;-4.32;100.00;98002.56;5031621;28;20061;-65
2022/01/24 05:39:05;;;;;;;39.08;17.35;;;;;;;-4.31;100.00;98011.41;5024988;28;20076;-65
2022/01/24 05:41:31;;;;;;;38.50;16.63;;;;;;;-4.33;100.00;98014.31;5040743;28;20048;-65
2022/01/24 05:43:57;;;;;;;31.58;15.02;;;;;;;-4.43;100.00;98020.28;5037082;28;20406;-67
2022/01/24 05:46:23;;;;;;;33.58;14.82;;;;;;;-4.54;100.00;98017.63;5043662;28;20063;-65
2022/01/24 05:48:48;;;;;;;30.05;14.05;;;;;;;-4.57;100.00;98013.59;5032372;28;20048;-65
2022/01/24 05:51:14;;;;;;;33.90;14.02;;;;;;;-4.44;100.00;98025.88;5028913;28;20063;-65
2022/01/24 05:53:39;;;;;;;31.45;14.18;;;;;;;-4.39;100.00;98025.97;5036365;28;20398;-65
2022/01/24 05:56:05;;;;;;;32.63;15.48;;;;;;;-4.24;100.00;98015.56;5027300;28;20045;-66
2022/01/24 05:58:30;;;;;;;34.47;15.32;;;;;;;-4.13;100.00;98019.25;5034202;28;20410;-65
2022/01/24 06:00:56;;;;;;;32.83;15.63;;;;;;;-4.14;100.00;98019.47;5037666;28;20072;-65
2022/01/24 06:03:21;;;;;;;33.08;15.10;;;;;;;-4.22;100.00;98029.50;5026852;28;20075;-65
2022/01/24 06:05:47;;;;;;;33.72;14.43;;;;;;;-4.30;100.00;98032.56;5039569;28;20033;-67
2022/01/24 06:08:12;;;;;;;31.35;14.80;;;;;;;-4.33;100.00;98037.59;5035777;28;20470;-66
2022/01/24 06:10:39;;;;;;;36.45;15.40;;;;;;;-4.38;100.00;98043.63;5034025;28;20055;-66
2022/01/24 06:13:06;;;;;;;33.72;14.45;;;;;;;-4.35;100.00;98042.38;5035766;28;20059;-64
2022/01/24 06:15:32;;;;;;;33.45;16.13;;;;;;;-4.38;100.00;98048.19;5025422;28;20046;-65
2022/01/24 06:17:57;;;;;;;31.48;14.50;;;;;;;-4.43;100.00;98049.72;5040229;28;20044;-65
2022/01/24 06:20:24;;;;;;;33.95;15.45;;;;;;;-4.53;100.00;98057.50;5035054;28;20125;-65
2022/01/24 06:22:50;;;;;;;38.38;14.80;;;;;;;-4.61;100.00;98057.88;5038980;28;20048;-65
2022/01/24 06:25:21;;;;;;;34.58;15.35;;;;;;;-4.66;100.00;98071.94;5022126;28;20046;-65
2022/01/24 06:27:46;;;;;;;35.97;14.52;;;;;;;-4.72;100.00;98058.69;5038830;28;20044;-65
2022/01/24 06:30:12;;;;;;;35.38;14.45;;;;;;;-4.69;100.00;98068.94;5025416;28;20047;-65
2022/01/24 06:32:40;;;;;;;30.10;13.45;;;;;;;-4.52;100.00;98071.69;5032119;28;20059;-65
2022/01/24 06:35:07;;;;;;;32.53;15.38;;;;;;;-4.36;100.00;98076.31;5026486;28;20115;-64
2022/01/24 06:37:33;;;;;;;32.65;14.93;;;;;;;-4.14;100.00;98075.66;5020355;28;20125;-65
2022/01/24 06:39:58;;;;;;;31.10;14.00;;;;;;;-4.00;100.00;98078.88;5019174;28;20188;-64
2022/01/24 06:42:24;;;;;;;34.00;15.88;;;;;;;-3.87;100.00;98079.41;5015631;28;20686;-64
2022/01/24 06:44:53;;;;;;;36.20;15.88;;;;;;;-3.78;100.00;98085.22;5021739;28;20038;-65
2022/01/24 06:47:19;;;;;;;34.22;15.18;;;;;;;-3.65;100.00;98092.13;5032988;28;20222;-65
2022/01/24 06:49:45;;;;;;;39.25;16.35;;;;;;;-3.53;100.00;98094.72;5020085;28;20045;-65
2022/01/24 06:52:11;;;;;;;37.72;15.02;;;;;;;-3.46;100.00;98095.38;5014060;28;20059;-67
2022/01/24 06:54:37;;;;;;;32.90;15.20;;;;;;;-3.56;100.00;98095.22;5027536;28;20098;-63
2022/01/24 06:57:03;;;;;;;34.88;14.50;;;;;;;-3.34;100.00;98100.69;5038580;28;20052;-66
2022/01/24 06:59:29;;;;;;;33.35;14.48;;;;;;;-3.31;100.00;98105.56;5037171;28;20497;-66
2022/01/24 07:01:55;;;;;;;33.00;15.27;;;;;;;-3.37;100.00;98106.53;5029700;28;20037;-63
2022/01/24 07:04:20;;;;;;;33.85;14.85;;;;;;;-3.32;100.00;98110.09;5022801;28;20095;-66
2022/01/24 07:06:46;;;;;;;29.67;14.75;;;;;;;-3.24;100.00;98116.13;5028823;28;20041;-66
2022/01/24 07:09:12;;;;;;;35.10;15.50;;;;;;;-3.19;100.00;98125.06;5039541;28;20040;-66
2022/01/24 07:11:39;;;;;;;31.67;14.60;;;;;;;-3.33;100.00;98121.88;5030734;28;20498;-65
2022/01/24 07:14:07;;;;;;;29.63;12.88;;;;;;;-3.39;100.00;98128.19;5032736;28;20072;-63
2022/01/24 07:17:00;;;;;;;31.20;14.43;;;;;;;-3.40;100.00;98131.13;5031487;28;20048;-66
2022/01/24 07:19:30;;;;;;;28.48;13.02;;;;;;;-3.34;100.00;98133.66;5032776;28;20065;-65
2022/01/24 07:21:56;;;;;;;34.47;15.43;;;;;;;-3.24;100.00;98142.91;5028606;28;20155;-67
2022/01/24 07:24:22;;;;;;;31.27;15.07;;;;;;;-3.03;100.00;98150.25;5014521;28;20407;-67
2022/01/24 07:26:48;;;;;;;31.80;14.13;;;;;;;-2.88;100.00;98147.03;5020564;28;20088;-67
2022/01/24 07:29:13;;;;;;;36.85;15.73;;;;;;;-2.70;100.00;98141.41;5025801;28;20446;-69
2022/01/24 07:31:39;;;;;;;37.92;15.25;;;;;;;-2.65;100.00;98142.53;5033207;28;20098;-65
2022/01/24 07:34:04;;;;;;;30.45;13.73;;;;;;;-2.52;100.00;98148.38;5024670;28;20056;-63
2022/01/24 07:36:30;;;;;;;30.83;14.95;;;;;;;-2.38;100.00;98145.31;5037553;28;20044;-65
2022/01/24 07:38:55;;;;;;;36.72;15.43;;;;;;;-2.29;100.00;98143.84;5030655;28;20139;-66
2022/01/24 07:41:25;;;;;;;35.53;16.33;;;;;;;-2.14;100.00;98146.75;5024833;28;20167;-67
2022/01/24 07:43:52;;;;;;;27.63;13.90;;;;;;;-2.06;100.00;98152.75;5045592;28;20048;-66
2022/01/24 07:46:17;;;;;;;32.85;14.38;;;;;;;-1.92;100.00;98152.13;5029235;28;20469;-66
2022/01/24 07:48:43;;;;;;;34.35;14.68;;;;;;;-1.84;100.00;98148.16;5032012;28;20152;-65
2022/01/24 07:51:09;;;;;;;39.28;17.80;;;;;;;-1.78;100.00;98149.06;5026345;28;20529;-66
2022/01/24 07:53:35;;;;;;;34.97;16.77;;;;;;;-1.79;100.00;98153.59;5020566;28;20498;-66
2022/01/24 07:56:01;;;;;;;36.90;16.30;;;;;;;-1.79;100.00;98153.59;5017891;28;20042;-67
2022/01/24 07:58:28;;;;;;;40.35;18.08;;;;;;;-1.74;100.00;98153.66;5024656;28;20047;-66
2022/01/24 08:00:54;;;;;;;36.05;16.95;;;;;;;-1.59;100.00;98154.91;5036656;28;20079;-65
2022/01/24 08:03:20;;;;;;;35.67;17.20;;;;;;;-1.39;100.00;98160.50;5024773;28;20065;-66
2022/01/24 08:05:46;;;;;;;34.50;16.73;;;;;;;-1.34;100.00;98157.06;5034063;28;20549;-65
2022/01/24 08:08:11;;;;;;;31.88;15.43;;;;;;;-1.24;100.00;98161.69;5034420;28;20071;-65
2022/01/24 08:10:37;;;;;;;38.47;17.20;;;;;;;-1.29;100.00;98170.53;5026940;28;20495;-66
2022/01/24 08:13:02;;;;;;;36.00;16.00;;;;;;;-1.31;100.00;98172.69;5022012;28;20057;-63
2022/01/24 08:15:28;;;;;;;35.38;17.15;;;;;;;-1.18;100.00;98174.16;5033699;28;20045;-67
2022/01/24 08:17:54;;;;;;;32.20;16.23;;;;;;;-1.09;100.00;98171.81;5031370;28;20029;-67
2022/01/24 08:20:20;;;;;;;32.13;15.63;;;;;;;-0.97;100.00;98173.28;5032101;28;20343;-66
2022/01/24 08:22:46;;;;;;;33.55;16.55;;;;;;;-0.82;100.00;98169.91;5036915;28;20072;-66
2022/01/24 08:25:12;;;;;;;33.88;15.27;;;;;;;-0.70;100.00;98174.28;5022856;28;20084;-65
2022/01/24 08:27:38;;;;;;;33.42;15.80;;;;;;;-0.60;100.00;98177.06;5020109;28;20037;-69
2022/01/24 08:30:13;;;;;;;34.00;15.40;;;;;;;-0.42;100.00;98167.78;5048641;28;20045;-62
2022/01/24 08:32:38;;;;;;;30.75;15.50;;;;;;;-0.34;100.00;98174.53;5047518;28;20104;-65
2022/01/24 08:35:05;;;;;;;31.23;14.15;;;;;;;-0.21;100.00;98172.22;5032319;28;20041;-62
2022/01/24 08:37:31;;;;;;;33.53;17.55;;;;;;;-0.08;100.00;98178.22;5039202;28;20044;-65
2022/01/24 08:39:58;;;;;;;34.30;15.48;;;;;;;-0.06;100.00;98179.56;5041585;28;20052;-64
2022/01/24 08:42:35;;;;;;;35.15;15.60;;;;;;;0.06;100.00;98173.19;5036600;28;20606;-63
2022/01/24 08:47:30;;;;;;;40.92;18.70;;;;;;;-0.37;100.00;98189.34;5037211;28;20045;-64
2022/01/24 08:49:58;;;;;;;38.47;18.40;;;;;;;-0.73;100.00;98178.31;5040837;28;20037;-66
2022/01/24 08:52:25;;;;;;;35.05;18.63;;;;;;;-0.79;100.00;98188.22;5027503;28;20136;-65
2022/01/24 08:54:51;;;;;;;39.80;19.38;;;;;;;-0.65;100.00;98191.31;5034410;28;20041;-64
2022/01/24 08:57:21;;;;;;;39.55;17.90;;;;;;;-0.60;100.00;98187.81;5036539;28;20382;-65
2022/01/24 08:59:47;;;;;;;36.58;16.95;;;;;;;-0.26;100.00;98185.63;5042613;28;20044;-65
2022/01/24 09:02:12;;;;;;;35.40;17.45;;;;;;;-0.64;100.00;98186.72;5036385;28;20140;-65
2022/01/24 09:04:38;;;;;;;38.42;17.90;;;;;;;-0.77;100.00;98183.41;5035965;28;20041;-63
2022/01/24 09:07:05;;;;;;;39.38;18.42;;;;;;;-0.58;100.00;98188.38;5029380;28;20041;-63
2022/01/24 09:09:34;;;;;;;37.60;17.25;;;;;;;-0.61;100.00;98200.47;5040627;28;20037;-65
2022/01/24 09:12:00;;;;;;;36.92;17.25;;;;;;;-0.69;100.00;98192.88;5039945;28;20554;-65
2022/01/24 09:14:25;;;;;;;38.25;17.45;;;;;;;-0.67;100.00;98198.00;5037329;28;20045;-65
2022/01/24 09:16:50;;;;;;;35.75;16.58;;;;;;;-0.60;100.00;98194.00;5042106;28;20040;-64
2022/01/24 09:19:16;;;;;;;36.78;16.17;;;;;;;-0.28;100.00;98185.09;5037377;28;20049;-65
2022/01/24 09:21:41;;;;;;;40.53;17.23;;;;;;;-0.33;100.00;98195.81;5037575;28;20042;-64
2022/01/24 09:24:07;;;;;;;40.08;17.45;;;;;;;-0.57;100.00;98194.59;5020897;28;20175;-63
2022/01/24 09:26:33;;;;;;;48.72;20.67;;;;;;;-0.84;100.00;98190.06;5019998;28;20041;-65
2022/01/24 09:28:58;;;;;;;43.78;21.23;;;;;;;-0.91;100.00;98189.47;5021339;28;20072;-65
2022/01/24 09:31:24;;;;;;;41.72;19.88;;;;;;;-0.99;100.00;98193.41;5017715;28;20694;-64
2022/01/24 09:33:52;;;;;;;39.67;18.15;;;;;;;-1.04;100.00;98198.75;5037508;28;20042;-64
2022/01/24 09:36:18;;;;;;;40.25;20.23;;;;;;;-1.01;100.00;98193.69;5032781;28;20406;-65
2022/01/24 09:38:43;;;;;;;43.33;19.33;;;;;;;-1.10;100.00;98195.19;5052804;28;20435;-65
2022/01/24 09:41:12;;;;;;;48.28;22.80;;;;;;;-1.04;100.00;98196.06;5022298;28;20170;-65
2022/01/24 09:43:39;;;;;;;35.70;16.58;;;;;;;-1.05;100.00;98197.13;5028485;28;20604;-65
2022/01/24 09:46:05;;;;;;;45.50;21.40;;;;;;;-1.00;100.00;98192.59;5023580;28;20143;-64
2022/01/24 09:48:30;;;;;;;44.72;20.92;;;;;;;-0.99;100.00;98201.47;5032813;28;20076;-64
2022/01/24 09:50:56;;;;;;;39.65;19.35;;;;;;;-0.89;100.00;98206.16;5034127;28;20087;-66
2022/01/24 09:53:23;;;;;;;41.70;20.55;;;;;;;-0.79;100.00;98200.88;5029668;28;20064;-66
2022/01/24 09:55:49;;;;;;;45.53;22.45;;;;;;;-0.54;100.00;98196.75;5040752;28;20053;-66
2022/01/24 09:58:16;;;;;;;40.28;18.08;;;;;;;-0.59;100.00;98197.53;5026314;28;20041;-62
2022/01/24 10:00:42;;;;;;;38.60;18.40;;;;;;;-0.64;100.00;98200.19;5030089;28;20103;-66
2022/01/24 10:03:09;;;;;;;42.42;19.60;;;;;;;-0.71;100.00;98200.38;5023949;28;20053;-66
2022/01/24 10:05:37;;;;;;;43.38;19.38;;;;;;;-0.66;100.00;98196.94;5027936;28;20048;-65
2022/01/24 10:08:12;;;;;;;39.55;20.05;;;;;;;-0.81;100.00;98195.75;5026504;28;20083;-61
2022/01/24 10:10:59;;;;;;;41.72;19.23;;;;;;;-0.73;100.00;98182.88;5026579;28;20041;-66
2022/01/24 10:16:28;;;;;;;37.22;16.83;;;;;;;-0.69;100.00;98195.56;5024480;28;20367;-65
2022/01/24 10:19:09;;;;;;;40.45;19.38;;;;;;;-0.62;100.00;98192.66;5031448;28;20072;-65
2022/01/24 10:21:54;;;;;;;39.90;19.08;;;;;;;-0.65;100.00;98188.63;5034700;28;20040;-64
2022/01/24 10:24:41;;;;;;;44.97;21.27;;;;;;;-0.44;100.00;98180.69;5020545;28;20052;-64
2022/01/24 10:27:13;;;;;;;40.08;20.10;;;;;;;-0.60;100.00;98190.50;5028733;28;20049;-63
2022/01/24 10:29:51;;;;;;;40.60;17.75;;;;;;;-0.52;100.00;98183.84;5036698;28;20127;-64
2022/01/24 10:32:39;;;;;;;41.63;19.63;;;;;;;-0.44;100.00;98186.06;5036647;28;20200;-64
2022/01/24 10:35:25;;;;;;;38.75;18.95;;;;;;;-0.47;100.00;98192.78;5029928;28;20048;-64
2022/01/24 10:37:54;;;;;;;34.63;16.55;;;;;;;-0.18;100.00;98187.06;5026212;28;20121;-65
2022/01/24 10:43:27;;;;;;;38.42;19.25;;;;;;;-0.40;100.00;98182.59;5029921;28;20053;-64
2022/01/24 10:45:55;;;;;;;41.88;18.40;;;;;;;-0.51;100.00;98177.41;5029785;28;21395;-65
2022/01/24 10:48:30;;;;;;;35.95;16.88;;;;;;;-0.37;100.00;98180.47;5021991;28;20616;-66
2022/01/24 10:51:15;;;;;;;40.85;19.25;;;;;;;-0.30;100.00;98175.66;5029302;28;20041;-65
2022/01/24 10:53:43;;;;;;;38.30;19.42;;;;;;;-0.31;100.00;98168.66;5051033;28;20522;-65
2022/01/24 10:56:33;;;;;;;36.15;18.63;;;;;;;-0.15;100.00;98173.03;5028449;28;20540;-65
2022/01/24 10:59:13;;;;;;;35.15;17.13;;;;;;;-0.33;100.00;98176.19;5024672;28;20057;-65
2022/01/24 11:01:42;;;;;;;39.35;17.90;;;;;;;-0.28;100.00;98173.53;5035661;28;20108;-65
2022/01/24 11:04:14;;;;;;;36.83;17.58;;;;;;;-0.57;100.00;98165.00;5023943;28;20056;-66
2022/01/24 11:06:52;;;;;;;37.70;18.52;;;;;;;-0.62;100.00;98171.94;5031443;28;20087;-65
2022/01/24 11:09:22;;;;;;;38.83;17.90;;;;;;;-0.60;100.00;98171.69;5031578;28;20122;-65
2022/01/24 11:11:56;;;;;;;39.47;17.65;;;;;;;-0.57;100.00;98165.78;5030073;28;20038;-63
2022/01/24 11:14:25;;;;;;;45.17;23.92;;;;;;;-0.36;100.00;98163.22;5024893;28;20044;-64
2022/01/24 11:16:51;;;;;;;39.42;21.58;;;;;;;-0.43;100.00;98160.78;5034673;28;20073;-64
2022/01/24 11:19:36;;;;;;;44.60;21.83;;;;;;;-0.47;100.00;98165.03;5029736;28;20048;-65
2022/01/24 11:22:05;;;;;;;39.05;17.95;;;;;;;-0.35;100.00;98172.94;5035123;28;20033;-62
2022/01/24 11:24:40;;;;;;;37.57;18.37;;;;;;;-0.65;100.00;98172.47;5033021;28;20041;-64
2022/01/24 11:27:07;;;;;;;43.00;19.75;;;;;;;-0.64;100.00;98170.59;5021396;28;20049;-63
2022/01/24 11:29:34;;;;;;;38.72;17.90;;;;;;;-0.46;100.00;98164.78;5026085;28;20068;-65
2022/01/24 11:32:27;;;;;;;33.95;16.75;;;;;;;-0.57;100.00;98159.59;5030645;28;21290;-63
2022/01/24 11:34:54;;;;;;;37.67;18.50;;;;;;;-0.56;100.00;98166.59;5031148;28;20087;-64
2022/01/24 11:37:41;;;;;;;39.08;18.80;;;;;;;-0.62;100.00;98165.75;5013603;28;20037;-64
2022/01/24 11:40:18;;;;;;;34.60;16.55;;;;;;;-0.62;100.00;98160.38;5028961;28;20156;-64
2022/01/24 11:42:47;;;;;;;38.33;18.27;;;;;;;-0.70;100.00;98163.53;5035648;28;20049;-61
2022/01/24 11:45:17;;;;;;;38.15;18.15;;;;;;;-0.60;100.00;98159.03;5024663;28;20045;-65
2022/01/24 11:47:45;;;;;;;38.45;16.60;;;;;;;-0.80;100.00;98159.69;5026575;28;20088;-64
2022/01/24 11:50:39;;;;;;;36.13;17.35;;;;;;;-0.78;100.00;98165.63;5029312;28;20510;-62
2022/01/24 11:53:26;;;;;;;39.60;18.23;;;;;;;-0.60;100.00;98166.28;5023302;28;20045;-62
2022/01/24 11:55:54;;;;;;;41.13;19.85;;;;;;;-0.49;100.00;98159.91;5023788;28;20041;-66
2022/01/24 11:58:40;;;;;;;37.38;19.83;;;;;;;-0.51;100.00;98163.94;5029167;28;20702;-64
2022/01/24 12:01:07;;;;;;;33.88;16.95;;;;;;;-0.22;100.00;98149.06;5030451;28;20405;-62
2022/01/24 12:03:34;;;;;;;36.58;18.00;;;;;;;-0.43;100.00;98144.63;5025182;28;20080;-65
2022/01/24 12:06:09;;;;;;;38.17;17.58;;;;;;;-0.61;100.00;98153.94;5030082;28;20124;-65
2022/01/24 12:08:44;;;;;;;36.17;17.52;;;;;;;-0.60;100.00;98142.06;5032590;28;20402;-64
2022/01/24 12:11:30;;;;;;;42.58;20.23;;;;;;;-0.46;100.00;98140.56;5013967;28;20048;-62
2022/01/24 12:14:01;;;;;;;34.25;16.30;;;;;;;-0.56;100.00;98140.47;5030869;28;20047;-65
2022/01/24 12:16:42;;;;;;;42.95;18.52;;;;;;;-0.60;100.00;98140.19;5031332;28;20044;-63
2022/01/24 12:19:10;;;;;;;37.45;17.23;;;;;;;-0.61;100.00;98137.78;5030824;28;20048;-65
2022/01/24 12:21:38;;;;;;;36.83;16.98;;;;;;;-0.47;100.00;98133.56;5032573;28;20055;-66
2022/01/24 12:24:07;;;;;;;39.85;20.98;;;;;;;-0.34;100.00;98137.69;5027611;28;20458;-62
2022/01/24 12:26:35;;;;;;;40.67;20.40;;;;;;;-0.41;100.00;98131.72;5030806;28;20382;-66
2022/01/24 12:29:09;;;;;;;35.08;16.85;;;;;;;-0.27;100.00;98132.03;5030362;28;20099;-66
2022/01/24 12:31:42;;;;;;;42.55;17.90;;;;;;;-0.22;100.00;98127.53;5035166;28;20520;-65
2022/01/24 12:34:17;;;;;;;54.97;24.48;;;;;;;-0.19;100.00;98128.88;5022769;28;20042;-65
2022/01/24 12:36:49;;;;;;;38.42;16.85;;;;;;;-0.05;100.00;98127.31;5034542;28;20048;-64
2022/01/24 12:39:33;;;;;;;37.80;16.98;;;;;;;-0.37;100.00;98122.03;5027536;28;20045;-66
2022/01/24 12:42:04;;;;;;;33.05;15.55;;;;;;;-0.09;100.00;98120.84;5049297;28;20171;-65
2022/01/24 12:47:10;;;;;;;35.97;16.02;;;;;;;-0.24;100.00;98115.38;5029977;28;20045;-62
2022/01/24 12:49:37;;;;;;;35.83;16.65;;;;;;;-0.21;100.00;98114.84;5033626;28;20045;-64
2022/01/24 12:52:06;;;;;;;32.75;15.93;;;;;;;-0.07;100.00;98115.22;5031959;28;20056;-60
2022/01/24 12:54:34;;;;;;;32.00;16.50;;;;;;;-0.18;100.00;98113.50;5030120;28;20052;-67
2022/01/24 12:57:02;;;;;;;37.40;18.98;;;;;;;-0.29;100.00;98115.34;5030435;28;20045;-64
2022/01/24 12:59:28;;;;;;;40.60;19.55;;;;;;;-0.50;100.00;98112.56;5029313;28;20045;-65