Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:19;;;;;;;;;;;;;;;25.53;60.60;99200.50;4471652;32;19973;-83
2022/06/25 00:03:44;;;;;;;;;;;;;;;25.57;60.59;99201.06;4471876;32;19969;-83
2022/06/25 00:06:09;;;;;;;;;;;;;;;25.46;60.59;99199.47;4444673;32;20317;-84
2022/06/25 00:08:35;;;;;;;;;;;;;;;25.53;60.59;99197.84;4444336;32;20027;-85
2022/06/25 00:11:00;;;;;;;;;;;;;;;25.52;60.58;99188.19;4471406;32;19969;-86
2022/06/25 00:13:25;;;;;;;;;;;;;;;25.55;60.59;99193.22;4471313;32;19977;-84
2022/06/25 00:15:50;;;;;;;;;;;;;;;25.53;60.60;99187.19;4471469;32;20012;-84
2022/06/25 00:18:16;;;;;;;;;;;;;;;25.50;60.59;99190.16;4443926;32;19973;-85
2022/06/25 00:20:41;;;;;;;;;;;;;;;25.62;60.60;99185.41;4444176;32;19985;-84
2022/06/25 00:23:07;;;;;;;;;;;;;;;25.60;60.60;99182.06;4457123;32;19997;-85
2022/06/25 00:25:32;;;;;;;;;;;;;;;25.58;60.59;99182.22;4471232;32;19999;-84
2022/06/25 00:27:57;;;;;;;;;;;;;;;25.75;60.60;99187.66;4457067;32;20284;-83
2022/06/25 00:30:23;;;;;;;;;;;;;;;25.66;60.59;99178.75;4458718;32;19969;-83
2022/06/25 00:32:48;;;;;;;;;;;;;;;25.69;60.60;99181.12;4456986;32;20026;-83
2022/06/25 00:35:13;;;;;;;;;;;;;;;25.76;60.61;99176.84;4456758;32;20353;-84
2022/06/25 00:37:38;;;;;;;;;;;;;;;25.81;60.60;99176.38;4470289;32;20082;-87
2022/06/25 00:40:04;;;;;;;;;;;;;;;25.70;60.60;99182.81;4470566;32;19995;-87
2022/06/25 00:42:29;;;;;;;;;;;;;;;25.82;60.60;99186.03;4444993;32;20321;-86
2022/06/25 00:44:55;;;;;;;;;;;;;;;25.66;60.60;99179.59;4456736;32;20029;-87
2022/06/25 00:47:21;;;;;;;;;;;;;;;25.80;60.61;99175.53;4444701;32;20016;-87
2022/06/25 00:49:46;;;;;;;;;;;;;;;25.74;60.60;99168.16;4444916;32;19986;-87
2022/06/25 00:52:12;;;;;;;;;;;;;;;25.76;60.61;99184.84;4457289;32;20334;-83
2022/06/25 00:54:38;;;;;;;;;;;;;;;25.74;60.60;99186.81;4457111;32;19989;-86
2022/06/25 00:57:08;;;;;;;;;;;;;;;25.65;60.60;99183.25;4457229;32;20020;-87
2022/06/25 00:59:40;;;;;;;;;;;;;;;25.76;60.60;99184.84;4443848;32;20044;-84
2022/06/25 01:02:05;;;;;;;;;;;;;;;25.67;60.60;99188.47;4471402;32;20253;-87
2022/06/25 01:04:30;;;;;;;;;;;;;;;25.60;60.61;99193.56;4457056;32;20020;-86
2022/06/25 01:06:55;;;;;;;;;;;;;;;25.51;60.59;99194.50;4469593;32;20018;-82
2022/06/25 01:09:20;;;;;;;;;;;;;;;25.51;60.58;99202.50;4470917;32;20246;-86
2022/06/25 01:11:46;;;;;;;;;;;;;;;25.53;60.59;99205.00;4456799;32;19988;-86
2022/06/25 01:14:11;;;;;;;;;;;;;;;25.50;60.58;99192.00;4471154;32;19973;-86
2022/06/25 01:16:37;;;;;;;;;;;;;;;25.51;60.58;99194.50;4444129;32;19996;-88
2022/06/25 01:19:06;;;;;;;;;;;;;;;25.35;60.58;99207.75;4470682;32;19969;-88
2022/06/25 01:21:31;;;;;;;;;;;;;;;25.38;60.59;99212.75;4471652;32;19988;-88
2022/06/25 01:23:57;;;;;;;;;;;;;;;25.22;60.58;99217.97;4444579;32;20031;-87
2022/06/25 01:26:22;;;;;;;;;;;;;;;25.31;60.58;99204.53;4469858;32;19976;-86
2022/06/25 01:28:47;;;;;;;;;;;;;;;25.29;60.58;99190.53;4470799;32;21219;-87
2022/06/25 01:31:12;;;;;;;;;;;;;;;25.20;60.58;99204.78;4458224;32;20007;-86
2022/06/25 01:33:38;;;;;;;;;;;;;;;24.98;60.57;99202.59;4456651;32;19981;-84
2022/06/25 01:36:03;;;;;;;;;;;;;;;24.62;60.54;99199.97;4470116;32;27911;-84
2022/06/25 01:38:28;;;;;;;;;;;;;;;24.51;60.54;99196.66;4470882;32;19987;-85
2022/06/25 01:40:54;;;;;;;;;;;;;;;24.16;60.52;99207.09;4470369;32;22490;-84
2022/06/25 01:43:19;;;;;;;;;;;;;;;24.01;60.51;99199.75;4471065;32;19989;-85
2022/06/25 01:45:46;;;;;;;;;;;;;;;23.76;60.50;99206.56;4470828;32;19980;-83
2022/06/25 01:48:11;;;;;;;;;;;;;;;23.64;60.51;99202.41;4456639;32;20576;-83
2022/06/25 01:50:36;;;;;;;;;;;;;;;23.64;60.50;99197.09;4471752;32;20007;-85
2022/06/25 01:53:02;;;;;;;;;;;;;;;23.40;60.49;99198.41;4456600;32;19984;-84
2022/06/25 01:55:27;;;;;;;;;;;;;;;23.37;60.48;99196.03;4469422;32;19973;-82
2022/06/25 01:57:53;;;;;;;;;;;;;;;23.28;60.47;99191.59;4471090;32;29552;-85
2022/06/25 02:00:20;;;;;;;;;;;;;;;23.21;60.47;99195.81;4445033;32;19988;-86
2022/06/25 02:02:45;;;;;;;;;;;;;;;23.22;60.47;99192.19;4462725;32;19988;-84
2022/06/25 02:05:10;;;;;;;;;;;;;;;23.06;60.46;99189.25;4464168;32;19992;-84
2022/06/25 02:07:36;;;;;;;;;;;;;;;22.98;60.46;99189.97;4476278;32;19961;-82
2022/06/25 02:10:01;;;;;;;;;;;;;;;22.95;60.46;99185.78;4456806;32;20011;-83
2022/06/25 02:12:26;;;;;;;;;;;;;;;22.81;60.45;99196.81;4456527;32;20022;-82
2022/06/25 02:14:51;;;;;;;;;;;;;;;22.64;60.44;99216.03;4456743;32;20018;-83
2022/06/25 02:17:16;;;;;;;;;;;;;;;22.42;60.43;99214.47;4456895;32;19995;-83
2022/06/25 02:19:42;;;;;;;;;;;;;;;22.54;60.43;99212.56;4456886;32;21968;-83
2022/06/25 02:22:07;;;;;;;;;;;;;;;22.10;60.42;99206.75;4457292;32;25672;-82
2022/06/25 02:24:32;;;;;;;;;;;;;;;22.30;60.42;99215.59;4472978;32;19988;-84
2022/06/25 02:26:57;;;;;;;;;;;;;;;22.29;60.42;99206.81;4442699;32;21432;-84
2022/06/25 02:29:23;;;;;;;;;;;;;;;22.28;60.42;99202.47;4443164;32;19989;-85
2022/06/25 02:31:48;;;;;;;;;;;;;;;22.35;60.43;99198.28;4456103;32;20000;-85
2022/06/25 02:34:13;;;;;;;;;;;;;;;22.30;60.42;99202.34;4470054;32;20012;-83
2022/06/25 02:36:38;;;;;;;;;;;;;;;22.26;60.42;99199.13;4469667;32;19969;-83
2022/06/25 02:39:03;;;;;;;;;;;;;;;22.29;60.42;99208.63;4442180;32;27752;-83
2022/06/25 02:41:29;;;;;;;;;;;;;;;22.20;60.41;99199.66;4455293;32;23385;-85
2022/06/25 02:43:54;;;;;;;;;;;;;;;22.28;60.42;99212.25;4455884;32;20214;-86
2022/06/25 02:46:19;;;;;;;;;;;;;;;22.16;60.42;99208.84;4444729;32;20230;-88
2022/06/25 02:48:44;;;;;;;;;;;;;;;22.18;60.41;99208.72;4456342;32;19981;-86
2022/06/25 02:51:10;;;;;;;;;;;;;;;22.05;60.40;99211.62;4470154;32;19976;-88
2022/06/25 02:53:35;;;;;;;;;;;;;;;22.21;60.41;99211.94;4469852;32;27180;-85
2022/06/25 02:58:58;;;;;;;;;;;;;;;22.03;60.41;99208.25;4458621;32;19989;-85
2022/06/25 03:01:23;;;;;;;;;;;;;;;22.10;60.41;99221.81;4443442;32;20005;-84
2022/06/25 03:03:49;;;;;;;;;;;;;;;22.20;60.41;99212.06;4455747;32;20018;-85
2022/06/25 03:06:14;;;;;;;;;;;;;;;22.10;60.41;99217.34;4469983;32;19981;-86
2022/06/25 03:08:39;;;;;;;;;;;;;;;22.06;60.40;99213.31;4443602;32;19981;-84
2022/06/25 03:11:05;;;;;;;;;;;;;;;22.05;60.40;99214.28;4444573;32;20007;-85
2022/06/25 03:13:33;;;;;;;;;;;;;;;22.16;60.42;99211.50;4471166;32;28520;-86
2022/06/25 03:15:59;;;;;;;;;;;;;;;22.21;60.41;99208.44;4457856;32;19969;-83
2022/06/25 03:18:24;;;;;;;;;;;;;;;22.06;60.41;99218.59;4457324;32;20015;-84
2022/06/25 03:20:50;;;;;;;;;;;;;;;22.03;60.41;99208.25;4456963;32;21717;-82
2022/06/25 03:23:15;;;;;;;;;;;;;;;21.98;60.39;99213.06;4457372;32;19981;-83
2022/06/25 03:25:40;;;;;;;;;;;;;;;22.07;60.40;99204.38;4446751;32;20013;-83
2022/06/25 03:28:06;;;;;;;;;;;;;;;22.15;60.40;99206.34;4457794;32;19957;-83
2022/06/25 03:30:31;;;;;;;;;;;;;;;22.22;60.41;99203.00;4445619;32;20043;-85
2022/06/25 03:32:56;;;;;;;;;;;;;;;22.05;60.40;99198.38;4442077;32;19981;-86
2022/06/25 03:35:22;;;;;;;;;;;;;;;22.03;60.41;99202.94;4446878;32;20335;-85
2022/06/25 03:37:47;;;;;;;;;;;;;;;22.05;60.40;99195.72;4457934;32;20060;-83
2022/06/25 03:40:12;;;;;;;;;;;;;;;22.12;60.41;99199.50;4456968;32;20277;-85
2022/06/25 03:42:37;;;;;;;;;;;;;;;22.20;60.41;99199.66;4445127;32;19977;-86
2022/06/25 03:45:03;;;;;;;;;;;;;;;22.26;60.42;99207.06;4458546;32;20008;-87
2022/06/25 03:47:28;;;;;;;;;;;;;;;22.46;60.42;99212.38;4458289;32;20027;-87
2022/06/25 03:49:53;;;;;;;;;;;;;;;22.52;60.42;99217.16;4458268;32;19991;-87
2022/06/25 03:52:19;;;;;;;;;;;;;;;22.64;60.43;99216.03;4457234;32;19993;-81
2022/06/25 03:54:44;;;;;;;;;;;;;;;22.81;60.44;99217.19;4471797;32;19966;-81
2022/06/25 03:57:09;;;;;;;;;;;;;;;23.06;60.45;99224.59;4463567;32;25361;-81
2022/06/25 03:59:35;;;;;;;;;;;;;;;23.07;60.45;99223.63;4455070;32;21667;-81
2022/06/25 04:02:00;;;;;;;;;;;;;;;23.19;60.46;99235.78;4442404;32;19988;-82
2022/06/25 04:04:25;;;;;;;;;;;;;;;23.12;60.46;99226.69;4455454;32;22388;-82
2022/06/25 04:06:50;;;;;;;;;;;;;;;23.24;60.46;99222.91;4455584;32;20819;-82
2022/06/25 04:09:15;;;;;;;;;;;;;;;23.30;60.47;99220.66;4455439;32;22043;-82
2022/06/25 04:11:41;;;;;;;;;;;;;;;23.38;60.47;99226.91;4441776;32;20293;-81
2022/06/25 04:14:06;;;;;;;;;;;;;;;23.54;60.48;99226.34;4455855;32;20002;-82
2022/06/25 04:16:32;;;;;;;;;;;;;;;23.57;60.48;99240.19;4455911;32;19981;-82
2022/06/25 04:18:57;;;;;;;;;;;;;;;23.52;60.47;99233.63;4441249;32;19985;-82
2022/06/25 04:21:22;;;;;;;;;;;;;;;23.67;60.49;99232.22;4455350;32;19996;-82
2022/06/25 04:23:48;;;;;;;;;;;;;;;23.70;60.48;99237.22;4455963;32;19966;-82
2022/06/25 04:26:13;;;;;;;;;;;;;;;23.86;60.49;99229.47;4441826;32;19993;-82
2022/06/25 04:31:22;;;;;;;;;;;;;;;24.11;60.50;99229.78;4455451;32;20054;-82
2022/06/25 04:33:47;;;;;;;;;;;;;;;24.32;60.52;99233.03;4441572;32;19981;-82
2022/06/25 04:36:12;;;;;;;;;;;;;;;24.51;60.52;99233.91;4440609;32;30160;-81
2022/06/25 04:38:37;;;;;;;;;;;;;;;24.61;60.54;99246.19;4441236;32;20318;-82
2022/06/25 04:41:03;;;;;;;;;;;;;;;24.75;60.54;99245.66;4440644;32;27800;-81
2022/06/25 04:43:28;;;;;;;;;;;;;;;24.84;60.54;99240.38;4440947;32;27004;-81
2022/06/25 04:45:53;;;;;;;;;;;;;;;24.97;60.55;99240.84;4441077;32;20000;-81
2022/06/25 04:48:18;;;;;;;;;;;;;;;25.07;60.56;99253.13;4455774;32;19985;-82
2022/06/25 04:50:44;;;;;;;;;;;;;;;25.20;60.56;99252.75;4440827;32;27650;-82
2022/06/25 04:53:09;;;;;;;;;;;;;;;25.35;60.57;99259.19;4455771;32;19981;-81
2022/06/25 04:55:34;;;;;;;;;;;;;;;25.61;60.59;99261.03;4441391;32;20341;-82
2022/06/25 04:57:59;;;;;;;;;;;;;;;25.78;60.59;99257.50;4441113;32;20051;-82
2022/06/25 05:00:25;;;;;;;;;;;;;;;25.82;60.59;99258.88;4440704;32;24551;-81
2022/06/25 05:02:50;;;;;;;;;;;;;;;25.86;60.60;99257.56;4455490;32;20003;-81
2022/06/25 05:05:15;;;;;;;;;;;;;;;25.95;60.60;99256.59;4455418;32;20242;-81
2022/06/25 05:07:40;;;;;;;;;;;;;;;26.02;60.60;99251.44;4441016;32;20060;-82
2022/06/25 05:10:06;;;;;;;;;;;;;;;26.03;60.60;99254.97;4455221;32;19981;-81
2022/06/25 05:15:15;;;;;;;;;;;;;;;26.19;60.61;99247.03;4443439;32;20038;-82
2022/06/25 05:17:40;;;;;;;;;;;;;;;26.31;60.61;99253.75;4441145;32;19989;-82
2022/06/25 05:20:05;;;;;;;;;;;;;;;26.55;60.63;99250.34;4427717;32;36692;-81
2022/06/25 05:22:31;;;;;;;;;;;;;;;26.75;60.64;99250.91;4441632;32;19973;-81
2022/06/25 05:24:56;;;;;;;;;;;;;;;26.95;60.65;99252.25;4456360;32;19978;-82
2022/06/25 05:27:23;;;;;;;;;;;;;;;26.89;60.65;99268.94;4460055;32;20005;-82
2022/06/25 05:29:48;;;;;;;;;;;;;;;26.79;60.64;99274.44;4446251;32;19999;-82
2022/06/25 05:32:13;;;;;;;;;;;;;;;26.85;60.64;99270.25;4429391;32;30409;-82
2022/06/25 05:34:38;;;;;;;;;;;;;;;26.86;60.64;99262.09;4455349;32;20000;-82
2022/06/25 05:37:04;;;;;;;;;;;;;;;26.96;60.65;99255.75;4440616;32;25763;-81
2022/06/25 05:39:29;;;;;;;;;;;;;;;27.09;60.65;99264.16;4455272;32;19981;-82
2022/06/25 05:41:54;;;;;;;;;;;;;;;27.29;60.67;99270.84;4454812;32;23991;-82
2022/06/25 05:44:19;;;;;;;;;;;;;;;27.32;60.67;99259.81;4440785;32;20332;-82
2022/06/25 05:46:45;;;;;;;;;;;;;;;27.27;60.67;99255.97;4454692;32;24912;-82
2022/06/25 05:49:10;;;;;;;;;;;;;;;27.50;60.68;99265.81;4454723;32;28296;-81
2022/06/25 05:51:35;;;;;;;;;;;;;;;27.41;60.67;99269.47;4440446;32;29644;-82
2022/06/25 05:54:00;;;;;;;;;;;;;;;27.57;60.68;99267.78;4454593;32;24359;-81
2022/06/25 05:56:25;;;;;;;;;;;;;;;27.54;60.68;99274.31;4454410;32;28879;-81
2022/06/25 05:58:51;;;;;;;;;;;;;;;27.50;60.68;99276.50;4454962;32;20380;-82
2022/06/25 06:01:16;;;;;;;;;;;;;;;27.28;60.67;99279.03;4454875;32;19980;-81
2022/06/25 06:03:41;;;;;;;;;;;;;;;27.31;60.67;99279.50;4454967;32;20031;-81
2022/06/25 06:06:06;;;;;;;;;;;;;;;27.51;60.68;99286.19;4454390;32;25491;-81
2022/06/25 06:08:32;;;;;;;;;;;;;;;27.31;60.67;99276.84;4427343;32;23567;-81
2022/06/25 06:10:57;;;;;;;;;;;;;;;27.13;60.66;99278.84;4453766;32;32998;-81
2022/06/25 06:13:22;;;;;;;;;;;;;;;27.15;60.66;99283.00;4439127;32;19997;-81
2022/06/25 06:15:47;;;;;;;;;;;;;;;27.02;60.66;99280.00;4439487;32;31912;-85
2022/06/25 06:18:12;;;;;;;;;;;;;;;27.08;60.66;99283.84;4433491;32;20000;-82
2022/06/25 06:20:38;;;;;;;;;;;;;;;26.89;60.65;99290.31;4455758;32;19981;-82
2022/06/25 06:23:03;;;;;;;;;;;;;;;26.91;60.65;99281.12;4455527;32;20032;-82
2022/06/25 06:25:28;;;;;;;;;;;;;;;26.73;60.64;99287.59;4469975;32;19996;-82
2022/06/25 06:27:53;;;;;;;;;;;;;;;26.57;60.64;99283.91;4470049;32;19968;-82
2022/06/25 06:30:19;;;;;;;;;;;;;;;26.60;60.63;99280.91;4442540;32;19993;-82
2022/06/25 06:32:44;;;;;;;;;;;;;;;26.61;60.63;99287.91;4469441;32;27706;-81
2022/06/25 06:35:09;;;;;;;;;;;;;;;26.60;60.63;99286.22;4471307;32;20055;-82
2022/06/25 06:37:34;;;;;;;;;;;;;;;26.64;60.64;99296.59;4456982;32;26573;-82
2022/06/25 06:40:00;;;;;;;;;;;;;;;26.55;60.64;99296.56;4469086;32;19993;-81
2022/06/25 06:42:25;;;;;;;;;;;;;;;26.58;60.64;99303.41;4469839;32;19993;-81
2022/06/25 06:44:50;;;;;;;;;;;;;;;26.47;60.63;99301.88;4457830;32;19981;-82
2022/06/25 06:47:16;;;;;;;;;;;;;;;26.88;60.65;99307.31;4471284;32;26002;-82
2022/06/25 06:49:41;;;;;;;;;;;;;;;27.00;60.65;99314.06;4471984;32;20056;-82
2022/06/25 06:52:06;;;;;;;;;;;;;;;27.08;60.66;99316.75;4471133;32;28767;-82
2022/06/25 06:54:31;;;;;;;;;;;;;;;27.05;60.66;99314.41;4457145;32;30735;-82
2022/06/25 06:56:57;;;;;;;;;;;;;;;26.91;60.65;99318.50;4457472;32;19980;-83
2022/06/25 06:59:22;;;;;;;;;;;;;;;26.83;60.65;99323.00;4457503;32;19993;-82
2022/06/25 07:01:47;;;;;;;;;;;;;;;26.87;60.65;99319.84;4471360;32;25092;-83
2022/06/25 07:04:12;;;;;;;;;;;;;;;26.79;60.65;99335.03;4471206;32;24946;-82
2022/06/25 07:06:37;;;;;;;;;;;;;;;26.72;60.64;99336.66;4456996;32;25652;-83
2022/06/25 07:09:03;;;;;;;;;;;;;;;26.66;60.64;99337.31;4471712;32;20293;-82
2022/06/25 07:11:28;;;;;;;;;;;;;;;26.62;60.64;99337.63;4471689;32;19973;-82
2022/06/25 07:13:58;;;;;;;;;;;;;;;26.49;60.63;99342.56;4471608;32;19985;-82
2022/06/25 07:16:23;;;;;;;;;;;;;;;26.48;60.63;99351.56;4471955;32;20002;-82
2022/06/25 07:18:48;;;;;;;;;;;;;;;26.55;60.63;99338.44;4471384;32;22202;-83
2022/06/25 07:21:14;;;;;;;;;;;;;;;26.82;60.65;99334.69;4471909;32;19992;-83
2022/06/25 07:23:39;;;;;;;;;;;;;;;26.91;60.65;99341.72;4457763;32;20071;-83
2022/06/25 07:26:04;;;;;;;;;;;;;;;26.50;60.63;99346.94;4469950;32;29559;-82
2022/06/25 07:28:29;;;;;;;;;;;;;;;26.70;60.64;99346.66;4470071;32;21786;-83
2022/06/25 07:30:54;;;;;;;;;;;;;;;26.90;60.65;99340.03;4457585;32;19989;-83
2022/06/25 07:33:20;;;;;;;;;;;;;;;27.09;60.65;99329.09;4471317;32;25276;-83
2022/06/25 07:35:45;;;;;;;;;;;;;;;27.09;60.66;99328.25;4470810;32;29090;-83
2022/06/25 07:38:10;;;;;;;;;;;;;;;27.10;60.65;99328.09;4456929;32;26117;-83
2022/06/25 07:40:35;;;;;;;;;;;;;;;27.06;60.66;99321.41;4457232;32;20245;-83
2022/06/25 07:43:02;;;;;;;;;;;;;;;27.30;60.66;99327.78;4471697;32;19995;-83
2022/06/25 07:45:27;;;;;;;;;;;;;;;27.36;60.67;99329.78;4457382;32;19973;-83
2022/06/25 07:47:52;;;;;;;;;;;;;;;27.13;60.66;99337.63;4470382;32;19981;-84
2022/06/25 07:53:01;;;;;;;;;;;;;;;27.11;60.66;99339.63;4471717;32;20000;-84
2022/06/25 07:55:26;;;;;;;;;;;;;;;27.00;60.65;99337.28;4456755;32;24320;-84
2022/06/25 07:57:52;;;;;;;;;;;;;;;27.26;60.67;99346.00;4470143;32;20073;-84
2022/06/25 08:00:17;;;;;;;;;;;;;;;27.10;60.65;99354.81;4457424;32;20012;-83
2022/06/25 08:02:42;;;;;;;;;;;;;;;27.44;60.67;99351.16;4456826;32;25623;-84
2022/06/25 08:05:07;;;;;;;;;;;;;;;27.67;60.68;99357.53;4457454;32;20305;-84
2022/06/25 08:07:33;;;;;;;;;;;;;;;27.79;60.69;99350.88;4456773;32;25052;-84
2022/06/25 08:09:58;;;;;;;;;;;;;;;27.51;60.68;99362.88;4471422;32;19977;-83
2022/06/25 08:12:23;;;;;;;;;;;;;;;27.42;60.66;99361.19;4470191;32;19985;-85
2022/06/25 08:14:48;;;;;;;;;;;;;;;27.46;60.67;99366.06;4469509;32;29517;-84
2022/06/25 08:17:14;;;;;;;;;;;;;;;27.59;60.67;99362.03;4469396;32;32664;-84
2022/06/25 08:19:39;;;;;;;;;;;;;;;27.57;60.67;99380.09;4456755;32;25048;-84
2022/06/25 08:22:04;;;;;;;;;;;;;;;27.75;60.69;99367.44;4456668;32;29609;-84
2022/06/25 08:24:29;;;;;;;;;;;;;;;27.68;60.68;99385.13;4457137;32;19984;-84
2022/06/25 08:26:54;;;;;;;;;;;;;;;27.79;60.69;99380.28;4456778;32;21605;-84
2022/06/25 08:29:20;;;;;;;;;;;;;;;27.88;60.68;99383.78;4456467;32;31421;-84
2022/06/25 08:32:04;;;;;;;;;;;;;;;27.91;60.70;99382.59;4456742;32;25140;-84
2022/06/25 08:34:29;;;;;;;;;;;;;;;27.97;60.70;99381.94;4471635;32;20056;-85
2022/06/25 08:36:54;;;;;;;;;;;;;;;27.88;60.69;99380.28;4470495;32;30196;-84
2022/06/25 08:39:19;;;;;;;;;;;;;;;27.86;60.70;99384.97;4482282;32;32908;-85
2022/06/25 08:41:45;;;;;;;;;;;;;;;27.89;60.69;99384.63;4456610;32;25328;-84
2022/06/25 08:44:10;;;;;;;;;;;;;;;28.12;60.71;99386.41;4457245;32;20333;-84
2022/06/25 08:46:36;;;;;;;;;;;;;;;28.19;60.70;99385.75;4470484;32;32388;-85
2022/06/25 08:49:02;;;;;;;;;;;;;;;28.06;60.70;99386.28;4444187;32;20087;-84
2022/06/25 08:51:27;;;;;;;;;;;;;;;27.75;60.69;99389.66;4469987;32;20001;-84
2022/06/25 08:53:53;;;;;;;;;;;;;;;27.62;60.68;99386.63;4444067;32;19992;-85
2022/06/25 08:56:18;;;;;;;;;;;;;;;27.89;60.68;99389.97;4469939;32;19989;-85
2022/06/25 08:58:43;;;;;;;;;;;;;;;27.80;60.69;99381.97;4456943;32;20045;-85
2022/06/25 09:01:09;;;;;;;;;;;;;;;27.93;60.70;99388.66;4470257;32;19997;-85
2022/06/25 09:03:34;;;;;;;;;;;;;;;28.01;60.70;99376.09;4471103;32;25594;-84
2022/06/25 09:06:10;;;;;;;;;;;;;;;28.30;60.71;99382.75;4460383;32;20027;-84
2022/06/25 09:08:35;;;;;;;;;;;;;;;28.28;60.71;99382.09;4463438;32;20056;-85
2022/06/25 09:11:01;;;;;;;;;;;;;;;28.55;60.73;99380.81;4476362;32;19993;-84
2022/06/25 09:13:26;;;;;;;;;;;;;;;28.93;60.75;99385.38;4472552;32;20027;-85
2022/06/25 09:15:51;;;;;;;;;;;;;;;29.02;60.75;99384.31;4456843;32;20074;-84
2022/06/25 09:18:17;;;;;;;;;;;;;;;29.03;60.75;99385.16;4469811;32;20249;-85
2022/06/25 09:20:55;;;;;;;;;;;;;;;28.93;60.75;99387.22;4453302;32;20064;-83
2022/06/25 09:23:20;;;;;;;;;;;;;;;29.09;60.74;99378.22;4468957;32;20356;-82
2022/06/25 09:25:45;;;;;;;;;;;;;;;29.30;60.76;99381.13;4455164;32;19999;-83
2022/06/25 09:28:13;;;;;;;;;;;;;;;29.37;60.77;99387.47;4440775;32;33402;-82
2022/06/25 09:30:38;;;;;;;;;;;;;;;29.33;60.77;99391.47;4441802;32;20503;-83
2022/06/25 09:33:03;;;;;;;;;;;;;;;29.16;60.76;99390.78;4459079;32;21217;-84
2022/06/25 09:35:39;;;;;;;;;;;;;;;29.12;60.76;99394.00;4466371;32;20333;-84
2022/06/25 09:38:24;;;;;;;;;;;;;;;29.37;60.76;99390.13;4454892;32;20003;-84
2022/06/25 09:40:53;;;;;;;;;;;;;;;29.38;60.77;99388.28;4474326;32;19997;-82
2022/06/25 09:43:19;;;;;;;;;;;;;;;29.38;60.77;99385.63;4442083;32;19981;-82
2022/06/25 09:45:45;;;;;;;;;;;;;;;29.47;60.77;99398.81;4458553;32;20014;-83
2022/06/25 09:48:20;;;;;;;;;;;;;;;29.60;60.78;99388.31;4462752;32;19988;-84
2022/06/25 09:50:52;;;;;;;;;;;;;;;29.72;60.79;99379.84;4442486;32;19999;-84
2022/06/25 09:53:17;;;;;;;;;;;;;;;29.65;60.79;99382.41;4455572;32;20266;-84
2022/06/25 09:55:43;;;;;;;;;;;;;;;29.62;60.78;99391.66;4448448;32;35895;-83
2022/06/25 09:58:08;;;;;;;;;;;;;;;29.51;60.78;99384.00;4442670;32;20001;-81
2022/06/25 10:00:33;;;;;;;;;;;;;;;29.61;60.78;99391.84;4426854;32;34643;-83
2022/06/25 10:02:59;;;;;;;;;;;;;;;29.63;60.79;99385.28;4454195;32;20321;-82
2022/06/25 10:05:33;;;;;;;;;;;;;;;29.70;60.78;99388.06;4454765;32;20542;-82
2022/06/25 10:08:04;;;;;;;;;;;;;;;29.85;60.79;99385.44;4469164;32;20000;-83
2022/06/25 10:10:31;;;;;;;;;;;;;;;29.90;60.79;99383.84;4442412;32;20452;-83
2022/06/25 10:12:56;;;;;;;;;;;;;;;29.73;60.79;99379.66;4454981;32;20316;-83
2022/06/25 10:15:25;;;;;;;;;;;;;;;29.87;60.80;99376.19;4441056;32;31578;-83
2022/06/25 10:17:51;;;;;;;;;;;;;;;29.68;60.78;99374.00;4444947;32;20000;-83
2022/06/25 10:20:17;;;;;;;;;;;;;;;29.86;60.79;99371.00;4447794;32;20338;-82
2022/06/25 10:22:43;;;;;;;;;;;;;;;29.96;60.79;99371.56;4441610;32;19978;-82
2022/06/25 10:25:19;;;;;;;;;;;;;;;30.07;60.80;99370.31;4441857;32;19977;-82
2022/06/25 10:27:45;;;;;;;;;;;;;;;30.12;60.81;99368.75;4441352;32;20630;-83
2022/06/25 10:30:10;;;;;;;;;;;;;;;30.08;60.80;99363.94;4454223;32;20004;-81
2022/06/25 10:32:49;;;;;;;;;;;;;;;30.16;60.81;99366.53;4454354;32;20407;-84
2022/06/25 10:35:34;;;;;;;;;;;;;;;30.27;60.82;99360.69;4452403;32;20389;-83
2022/06/25 10:38:04;;;;;;;;;;;;;;;30.55;60.83;99366.25;4460665;32;19993;-83
2022/06/25 10:40:30;;;;;;;;;;;;;;;30.60;60.84;99358.47;4455535;32;20896;-83
2022/06/25 10:42:58;;;;;;;;;;;;;;;30.64;60.83;99353.56;4458469;32;19981;-83
2022/06/25 10:45:24;;;;;;;;;;;;;;;30.19;60.80;99352.72;4441566;32;19981;-83
2022/06/25 10:47:59;;;;;;;;;;;;;;;30.34;60.81;99347.38;4450303;32;20357;-84
2022/06/25 10:50:27;;;;;;;;;;;;;;;30.45;60.83;99346.88;4451316;32;19984;-83
2022/06/25 10:53:01;;;;;;;;;;;;;;;30.51;60.83;99348.81;4477547;32;19988;-82
2022/06/25 10:55:27;;;;;;;;;;;;;;;30.28;60.82;99350.78;4457439;32;20309;-82
2022/06/25 10:57:52;;;;;;;;;;;;;;;30.38;60.82;99337.91;4455501;32;20058;-82
2022/06/25 11:00:17;;;;;;;;;;;;;;;30.40;60.82;99328.66;4450490;32;20012;-82
2022/06/25 11:02:42;;;;;;;;;;;;;;;30.51;60.83;99333.53;4463590;32;35461;-81
2022/06/25 11:05:17;;;;;;;;;;;;;;;30.23;60.81;99338.75;4468287;32;20020;-83
2022/06/25 11:07:43;;;;;;;;;;;;;;;30.53;60.83;99333.38;4441372;32;20030;-82
2022/06/25 11:10:08;;;;;;;;;;;;;;;30.64;60.83;99327.53;4441229;32;19989;-82
2022/06/25 11:12:34;;;;;;;;;;;;;;;30.72;60.84;99334.66;4454053;32;20306;-82
2022/06/25 11:15:04;;;;;;;;;;;;;;;30.68;60.84;99339.56;4453469;32;19981;-83
2022/06/25 11:17:29;;;;;;;;;;;;;;;30.41;60.82;99332.19;4454078;32;19997;-83
2022/06/25 11:20:00;;;;;;;;;;;;;;;30.42;60.82;99337.34;4441110;32;19985;-82
2022/06/25 11:22:26;;;;;;;;;;;;;;;30.59;60.83;99329.94;4440670;32;20395;-82
2022/06/25 11:30:19;;;;;;;;;;;;;;;31.02;60.85;99336.25;4462157;32;19995;-82
2022/06/25 11:32:47;;;;;;;;;;;;;;;30.94;60.85;99330.16;4442865;32;20001;-83
2022/06/25 11:35:12;;;;;;;;;;;;;;;31.08;60.86;99324.75;4443225;32;19972;-82
2022/06/25 11:37:38;;;;;;;;;;;;;;;30.95;60.85;99335.34;4443169;32;20288;-82
2022/06/25 11:40:13;;;;;;;;;;;;;;;31.03;60.85;99323.66;4455272;32;26803;-82
2022/06/25 11:42:39;;;;;;;;;;;;;;;31.04;60.85;99331.53;4456972;32;19991;-82
2022/06/25 11:45:04;;;;;;;;;;;;;;;30.90;60.84;99331.56;4467679;32;20322;-82
2022/06/25 11:47:30;;;;;;;;;;;;;;;31.09;60.86;99325.56;4455689;32;20029;-82
2022/06/25 11:49:56;;;;;;;;;;;;;;;31.02;60.86;99332.75;4455413;32;20019;-82
2022/06/25 11:52:22;;;;;;;;;;;;;;;30.94;60.85;99330.97;4457669;32;30353;-82
2022/06/25 11:54:47;;;;;;;;;;;;;;;31.08;60.86;99323.91;4467917;32;20008;-82
2022/06/25 11:57:20;;;;;;;;;;;;;;;31.22;60.86;99317.66;4449690;32;20326;-83
2022/06/25 11:59:45;;;;;;;;;;;;;;;31.38;60.88;99309.31;4450236;32;20038;-80
2022/06/25 12:02:11;;;;;;;;;;;;;;;31.28;60.86;99313.38;4443039;32;20005;-83
2022/06/25 12:04:45;;;;;;;;;;;;;;;31.13;60.85;99305.34;4465902;32;20504;-82
2022/06/25 12:07:24;;;;;;;;;;;;;;;30.87;60.85;99300.53;4455352;32;20340;-81
2022/06/25 12:09:49;;;;;;;;;;;;;;;30.55;60.83;99310.69;4442707;32;19997;-81
2022/06/25 12:12:15;;;;;;;;;;;;;;;30.41;60.82;99311.53;4455694;32;19988;-82
2022/06/25 12:14:41;;;;;;;;;;;;;;;30.41;60.82;99308.84;4442295;32;19985;-83
2022/06/25 12:17:06;;;;;;;;;;;;;;;30.78;60.84;99302.50;4455527;32;19980;-81
2022/06/25 12:19:58;;;;;;;;;;;;;;;30.92;60.86;99291.87;4455294;32;20122;-83
2022/06/25 12:22:24;;;;;;;;;;;;;;;30.61;60.84;99305.59;4466842;32;20078;-83
2022/06/25 12:24:50;;;;;;;;;;;;;;;30.67;60.83;99300.28;4442809;32;20022;-83
2022/06/25 12:27:15;;;;;;;;;;;;;;;30.81;60.84;99285.16;4455896;32;20382;-82
2022/06/25 12:29:40;;;;;;;;;;;;;;;30.74;60.84;99286.94;4454888;32;29939;-83
2022/06/25 12:32:05;;;;;;;;;;;;;;;30.35;60.82;99289.97;4442325;32;30205;-83
2022/06/25 12:34:30;;;;;;;;;;;;;;;30.39;60.82;99283.19;4458333;32;20038;-83
2022/06/25 12:36:56;;;;;;;;;;;;;;;30.29;60.83;99290.72;4459931;32;28454;-84
2022/06/25 12:39:36;;;;;;;;;;;;;;;30.41;60.82;99281.16;4454447;32;20031;-83
2022/06/25 12:42:05;;;;;;;;;;;;;;;30.69;60.84;99276.75;4469466;32;19991;-83
2022/06/25 12:44:35;;;;;;;;;;;;;;;30.72;60.84;99271.00;4451412;32;19973;-83
2022/06/25 12:47:01;;;;;;;;;;;;;;;30.61;60.83;99270.69;4486490;32;19991;-83
2022/06/25 12:49:38;;;;;;;;;;;;;;;30.65;60.84;99270.09;4451000;32;20000;-83
2022/06/25 12:52:03;;;;;;;;;;;;;;;30.45;60.83;99264.47;4457897;32;20609;-84
2022/06/25 12:54:28;;;;;;;;;;;;;;;30.43;60.82;99277.25;4461167;32;34644;-83
2022/06/25 12:56:54;;;;;;;;;;;;;;;30.33;60.82;99273.22;4447980;32;25106;-83
2022/06/25 12:59:19;;;;;;;;;;;;;;;30.35;60.83;99269.31;4468863;32;19996;-83