Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:19;;;;;;;0.77;0.20;;;12.60;99.90;;;;;;5069828;28;20093;-79
2022/08/02 00:02:46;;;;;;;0.82;0.20;;;12.60;99.90;;;;;;5069420;28;20024;-78
2022/08/02 00:05:12;;;;;;;0.60;0.20;;;12.60;99.90;;;;;;5068115;28;20074;-80
2022/08/02 00:07:38;;;;;;;1.38;0.20;;;12.70;99.90;;;;;;5065477;28;20066;-80
2022/08/02 00:10:05;;;;;;;1.00;0.30;;;12.70;99.90;;;;;;5064888;28;20029;-81
2022/08/02 00:12:30;;;;;;;0.68;0.20;;;12.70;99.90;;;;;;5057911;28;20044;-79
2022/08/02 00:14:56;;;;;;;1.48;0.30;;;12.80;99.90;;;;;;5067038;28;20024;-82
2022/08/02 00:17:22;;;;;;;0.70;0.20;;;12.80;99.90;;;;;;5070158;28;20032;-85
2022/08/02 00:19:47;;;;;;;1.05;0.22;;;12.70;99.90;;;;;;5067314;28;20120;-79
2022/08/02 00:22:13;;;;;;;0.70;0.20;;;12.70;99.90;;;;;;5068713;28;20029;-85
2022/08/02 00:24:39;;;;;;;0.95;0.20;;;12.80;99.90;;;;;;5064135;28;20032;-78
2022/08/02 00:27:07;;;;;;;1.38;0.30;;;12.80;99.90;;;;;;5051207;28;20060;-84
2022/08/02 00:29:33;;;;;;;1.17;0.22;;;12.80;99.90;;;;;;5068462;28;20047;-81
2022/08/02 00:31:59;;;;;;;0.90;0.20;;;12.80;99.90;;;;;;5057291;28;20029;-78
2022/08/02 00:34:24;;;;;;;1.15;0.30;;;12.80;99.90;;;;;;5067862;28;20078;-87
2022/08/02 00:36:50;;;;;;;1.55;0.20;;;12.70;99.90;;;;;;5066582;28;20028;-78
2022/08/02 00:39:16;;;;;;;1.27;0.20;;;12.80;99.90;;;;;;5063796;28;20117;-85
2022/08/02 00:41:51;;;;;;;1.20;0.20;;;12.70;99.90;;;;;;5068616;28;20083;-79
2022/08/02 00:44:18;;;;;;;0.73;0.30;;;12.70;99.90;;;;;;5064251;28;20028;-82
2022/08/02 00:46:44;;;;;;;0.80;0.20;;;12.70;99.90;;;;;;5067742;28;20090;-83
2022/08/02 00:49:10;;;;;;;1.67;0.25;;;12.80;99.90;;;;;;5044192;28;20028;-87
2022/08/02 00:51:36;;;;;;;1.15;0.30;;;12.70;99.90;;;;;;5064503;28;20547;-81
2022/08/02 00:54:03;;;;;;;1.17;0.52;;;12.70;99.90;;;;;;5066646;28;20103;-79
2022/08/02 00:56:29;;;;;;;2.35;0.25;;;12.70;99.90;;;;;;5064510;28;20037;-85
2022/08/02 00:58:54;;;;;;;1.45;0.30;;;12.70;99.90;;;;;;5065571;28;20039;-88
2022/08/02 01:01:37;;;;;;;0.90;0.22;;;12.70;99.90;;;;;;5074225;28;20533;-89
2022/08/02 01:04:06;;;;;;;1.70;0.30;;;12.60;99.90;;;;;;5063001;28;20024;-85
2022/08/02 01:06:32;;;;;;;0.82;0.28;;;12.60;99.90;;;;;;5062850;28;20029;-87
2022/08/02 01:09:00;;;;;;;0.52;0.20;;;12.50;99.90;;;;;;5062723;28;20035;-81
2022/08/02 01:11:27;;;;;;;1.52;0.40;;;12.50;99.90;;;;;;5080674;28;20036;-88
2022/08/02 01:13:59;;;;;;;1.70;0.28;;;12.50;99.90;;;;;;5064656;28;20029;-81
2022/08/02 01:16:28;;;;;;;1.27;0.30;;;12.50;99.90;;;;;;5062429;28;20033;-84
2022/08/02 01:19:00;;;;;;;2.28;0.30;;;12.40;99.90;;;;;;5062821;28;20364;-80
2022/08/02 01:21:39;;;;;;;1.33;0.30;;;12.40;99.90;;;;;;5064489;28;20142;-81
2022/08/02 01:24:48;;;;;;;2.17;0.20;;;12.30;99.90;;;;;;5069143;28;20024;-80
2022/08/02 01:27:35;;;;;;;1.85;0.30;;;12.30;99.90;;;;;;5058690;28;20048;-80
2022/08/02 01:30:03;;;;;;;1.30;0.30;;;12.20;99.90;;;;;;5066946;28;20032;-82
2022/08/02 01:32:34;;;;;;;1.05;0.30;;;12.20;99.90;;;;;;5065094;28;20709;-82
2022/08/02 01:35:10;;;;;;;0.90;0.30;;;12.10;99.90;;;;;;5063636;28;20396;-81
2022/08/02 01:37:48;;;;;;;1.70;0.30;;;12.10;99.90;;;;;;5061071;28;20032;-81
2022/08/02 01:40:19;;;;;;;1.85;0.30;;;12.10;99.90;;;;;;5066298;28;20045;-82
2022/08/02 01:42:48;;;;;;;1.20;0.30;;;12.10;99.90;;;;;;5062617;28;20031;-78
2022/08/02 01:45:17;;;;;;;0.52;0.30;;;12.10;99.90;;;;;;5063962;28;20107;-80
2022/08/02 01:47:45;;;;;;;1.00;0.30;;;12.10;99.90;;;;;;5064403;28;20377;-80
2022/08/02 01:50:15;;;;;;;0.90;0.30;;;12.00;99.90;;;;;;5064415;28;20056;-82
2022/08/02 01:52:44;;;;;;;;;;;12.00;99.90;;;;;;5078195;28;20037;-80
2022/08/02 01:55:11;;;;;;;1.45;0.30;;;12.00;99.90;;;;;;5063921;28;20007;-82
2022/08/02 01:57:45;;;;;;;3.05;0.30;;;11.90;99.90;;;;;;5063880;28;20099;-83
2022/08/02 02:00:12;;;;;;;1.20;0.30;;;11.90;99.90;;;;;;5061691;28;20041;-87
2022/08/02 02:02:41;;;;;;;1.00;0.30;;;11.90;99.90;;;;;;5057943;28;20515;-80
2022/08/02 02:05:12;;;;;;;0.80;0.30;;;11.90;99.90;;;;;;5062415;28;20373;-85
2022/08/02 02:07:39;;;;;;;1.50;0.30;;;11.90;99.90;;;;;;5064030;28;20700;-83
2022/08/02 02:10:07;;;;;;;2.00;0.30;;;11.80;99.90;;;;;;5061941;28;20025;-88
2022/08/02 02:12:35;;;;;;;0.70;0.30;;;11.80;99.90;;;;;;5066996;28;20031;-80
2022/08/02 02:15:01;;;;;;;0.88;0.30;;;11.80;99.90;;;;;;5061786;28;20460;-80
2022/08/02 02:17:28;;;;;;;1.42;0.30;;;11.70;99.90;;;;;;5064490;28;20029;-83
2022/08/02 02:19:56;;;;;;;1.02;0.30;;;11.70;99.90;;;;;;5060098;28;20045;-83
2022/08/02 02:22:22;;;;;;;1.13;0.40;;;11.70;99.90;;;;;;5062894;28;20115;-80
2022/08/02 02:24:48;;;;;;;1.40;0.30;;;11.70;99.90;;;;;;5050274;28;20144;-81
2022/08/02 02:27:15;;;;;;;1.38;0.30;;;11.70;99.90;;;;;;5066230;28;20074;-83
2022/08/02 02:29:45;;;;;;;1.20;0.30;;;11.70;99.90;;;;;;5062343;28;20032;-80
2022/08/02 02:32:14;;;;;;;1.85;0.40;;;11.60;99.90;;;;;;5064489;28;20031;-84
2022/08/02 02:34:45;;;;;;;1.23;0.55;;;11.60;99.90;;;;;;5063439;28;20032;-80
2022/08/02 02:37:20;;;;;;;1.10;0.40;;;11.60;99.90;;;;;;5064249;28;20031;-86
2022/08/02 02:39:49;;;;;;;0.90;0.30;;;11.60;99.90;;;;;;5065085;28;20044;-85
2022/08/02 02:42:18;;;;;;;0.82;0.30;;;11.60;99.90;;;;;;5062688;28;20036;-82
2022/08/02 02:44:45;;;;;;;0.90;0.30;;;11.60;99.90;;;;;;5063425;28;20036;-81
2022/08/02 02:47:14;;;;;;;2.22;0.40;;;11.60;99.90;;;;;;5070216;28;20032;-86
2022/08/02 02:49:41;;;;;;;1.17;0.40;;;11.60;99.90;;;;;;5060445;28;20040;-81
2022/08/02 02:52:09;;;;;;;1.00;0.30;;;11.70;99.90;;;;;;5058871;28;20651;-85
2022/08/02 02:54:36;;;;;;;1.00;0.40;;;11.60;99.90;;;;;;5078433;28;20029;-85
2022/08/02 02:57:04;;;;;;;1.08;0.40;;;11.50;99.90;;;;;;5068492;28;20032;-82
2022/08/02 02:59:31;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5068690;28;20044;-84
2022/08/02 03:01:57;;;;;;;1.00;0.30;;;11.60;99.90;;;;;;5067928;28;20161;-80
2022/08/02 03:04:25;;;;;;;1.05;0.30;;;11.50;99.90;;;;;;5067152;28;20483;-83
2022/08/02 03:06:51;;;;;;;1.15;0.40;;;11.50;99.90;;;;;;5065907;28;20093;-80
2022/08/02 03:09:17;;;;;;;2.05;0.40;;;11.50;99.90;;;;;;5068156;28;20119;-81
2022/08/02 03:11:43;;;;;;;0.80;0.40;;;11.50;99.90;;;;;;5057834;28;20033;-85
2022/08/02 03:14:10;;;;;;;2.17;0.40;;;11.60;99.90;;;;;;5063561;28;20025;-81
2022/08/02 03:16:48;;;;;;;1.42;0.40;;;11.60;99.90;;;;;;5067293;28;20028;-79
2022/08/02 03:19:14;;;;;;;1.52;0.30;;;11.70;99.90;;;;;;5067528;28;20052;-84
2022/08/02 03:21:41;;;;;;;1.13;0.30;;;11.60;99.90;;;;;;5070072;28;20024;-80
2022/08/02 03:24:07;;;;;;;0.95;0.38;;;11.60;99.90;;;;;;5065122;28;20797;-85
2022/08/02 03:26:34;;;;;;;1.08;0.30;;;11.50;99.90;;;;;;5064204;28;20028;-80
2022/08/02 03:29:00;;;;;;;1.30;0.38;;;11.60;99.90;;;;;;5068407;28;20021;-80
2022/08/02 03:31:25;;;;;;;1.10;0.30;;;11.70;99.90;;;;;;5067008;28;20031;-80
2022/08/02 03:33:53;;;;;;;1.10;0.35;;;11.70;99.90;;;;;;5067978;28;20408;-82
2022/08/02 03:36:21;;;;;;;1.50;0.40;;;11.80;99.90;;;;;;5049859;28;20029;-84
2022/08/02 03:38:48;;;;;;;2.50;0.50;;;11.70;99.90;;;;;;5069298;28;20028;-86
2022/08/02 03:41:16;;;;;;;1.15;0.50;;;11.70;99.90;;;;;;5068056;28;20127;-81
2022/08/02 03:43:43;;;;;;;1.33;0.32;;;11.70;99.90;;;;;;5065257;28;20025;-84
2022/08/02 03:46:11;;;;;;;2.08;0.40;;;11.70;99.90;;;;;;5065343;28;20036;-83
2022/08/02 03:48:37;;;;;;;1.60;0.40;;;11.60;99.90;;;;;;5067557;28;20025;-82
2022/08/02 03:51:03;;;;;;;2.42;0.40;;;11.60;99.90;;;;;;5062692;28;20050;-83
2022/08/02 03:53:29;;;;;;;1.25;0.40;;;11.70;99.90;;;;;;5061286;28;20020;-81
2022/08/02 03:55:56;;;;;;;1.50;0.47;;;11.70;99.90;;;;;;5060972;28;20052;-83
2022/08/02 03:58:22;;;;;;;1.45;0.40;;;11.70;99.90;;;;;;5064630;28;20032;-80
2022/08/02 04:00:50;;;;;;;0.85;0.30;;;11.70;99.90;;;;;;5066914;28;20035;-84
2022/08/02 04:03:16;;;;;;;3.33;0.45;;;11.60;99.90;;;;;;5066988;28;20124;-81
2022/08/02 04:05:41;;;;;;;1.40;0.50;;;11.60;99.90;;;;;;5064659;28;20119;-82
2022/08/02 04:08:07;;;;;;;2.30;0.35;;;11.60;99.90;;;;;;5069996;28;20020;-81
2022/08/02 04:13:19;;;;;;;2.13;0.45;;;11.70;99.90;;;;;;5065135;28;20027;-80
2022/08/02 04:15:49;;;;;;;1.10;0.30;;;11.70;99.90;;;;;;5052475;28;20397;-83
2022/08/02 04:18:18;;;;;;;1.23;0.30;;;11.80;99.90;;;;;;5069217;28;20036;-80
2022/08/02 04:20:47;;;;;;;2.42;0.40;;;11.90;99.90;;;;;;5061942;28;20107;-79
2022/08/02 04:23:14;;;;;;;1.52;0.50;;;11.90;99.90;;;;;;5045198;28;20024;-83
2022/08/02 04:25:41;;;;;;;1.48;0.35;;;12.10;99.90;;;;;;5064353;28;20476;-80
2022/08/02 04:28:08;;;;;;;1.60;0.40;;;12.00;99.90;;;;;;5063091;28;20081;-85
2022/08/02 04:30:36;;;;;;;0.93;0.30;;;12.00;99.90;;;;;;5051973;28;20054;-81
2022/08/02 04:33:02;;;;;;;3.13;0.40;;;12.10;99.90;;;;;;5049332;28;20384;-86
2022/08/02 04:35:28;;;;;;;1.20;0.40;;;12.00;99.90;;;;;;5063824;28;20036;-80
2022/08/02 04:37:54;;;;;;;1.42;0.40;;;12.10;99.90;;;;;;5067025;28;20029;-84
2022/08/02 04:40:19;;;;;;;1.95;0.40;;;12.10;99.90;;;;;;5065432;28;20048;-81
2022/08/02 04:42:45;;;;;;;2.13;0.40;;;12.10;99.90;;;;;;5068855;28;20137;-81
2022/08/02 04:45:11;;;;;;;1.40;0.40;;;12.30;99.90;;;;;;5066668;28;20040;-80
2022/08/02 04:47:36;;;;;;;1.27;0.40;;;12.40;99.90;;;;;;5066165;28;20020;-79
2022/08/02 04:50:03;;;;;;;0.90;0.40;;;12.50;99.90;;;;;;5059322;28;20065;-79
2022/08/02 04:52:28;;;;;;;1.10;0.35;;;12.50;99.90;;;;;;5056491;28;20583;-81
2022/08/02 04:54:54;;;;;;;1.17;0.40;;;12.60;99.90;;;;;;5048083;28;20087;-79
2022/08/02 05:00:06;;;;;;;1.48;0.40;;;12.60;99.90;;;;;;5054516;28;20102;-79
2022/08/02 05:02:32;;;;;;;1.45;0.32;;;12.70;99.90;;;;;;5059647;28;20419;-80
2022/08/02 05:04:58;;;;;;;0.95;0.30;;;12.80;99.90;;;;;;5057399;28;20420;-79
2022/08/02 05:07:23;;;;;;;2.30;0.60;;;12.90;99.90;;;;;;5066865;28;20029;-84
2022/08/02 05:09:49;;;;;;;2.28;0.73;;;13.00;99.90;;;;;;5060886;28;20033;-80
2022/08/02 05:12:15;;;;;;;1.35;0.40;;;13.10;99.90;;;;;;5062346;28;21111;-79
2022/08/02 05:14:40;;;;;;;2.70;0.40;;;13.20;99.90;;;;;;5048748;28;20105;-79
2022/08/02 05:17:06;;;;;;;1.10;0.38;;;13.30;99.90;;;;;;5065780;28;20147;-80
2022/08/02 05:19:32;;;;;;;1.33;0.47;;;13.30;99.90;;;;;;5063062;28;20055;-86
2022/08/02 05:21:58;;;;;;;2.00;0.50;;;13.40;99.90;;;;;;5066592;28;20020;-79
2022/08/02 05:24:23;;;;;;;2.55;0.45;;;13.50;99.90;;;;;;5065227;28;20135;-79
2022/08/02 05:26:49;;;;;;;1.85;0.47;;;13.60;99.90;;;;;;5065510;28;20101;-81
2022/08/02 05:29:15;;;;;;;1.27;0.50;;;13.70;99.90;;;;;;5062074;28;20064;-85
2022/08/02 05:31:44;;;;;;;1.52;0.68;;;13.90;99.90;;;;;;5047458;28;20025;-79
2022/08/02 05:34:10;;;;;;;1.50;0.50;;;14.00;99.90;;;;;;5047912;28;20523;-84
2022/08/02 05:36:36;;;;;;;1.23;0.50;;;14.00;99.90;;;;;;5067420;28;20025;-79
2022/08/02 05:39:01;;;;;;;2.78;0.57;;;14.10;99.90;;;;;;5060249;28;20041;-80
2022/08/02 05:41:27;;;;;;;1.30;0.45;;;14.20;99.90;;;;;;5064966;28;20489;-85
2022/08/02 05:43:53;;;;;;;1.52;0.50;;;14.30;99.90;;;;;;5064623;28;20056;-81
2022/08/02 05:46:18;;;;;;;2.75;0.60;;;14.50;99.90;;;;;;5050799;28;20084;-80
2022/08/02 05:48:44;;;;;;;2.83;0.50;;;14.70;99.90;;;;;;5061555;28;20017;-82
2022/08/02 05:51:22;;;;;;;1.60;0.55;;;14.90;99.90;;;;;;5061764;28;20025;-80
2022/08/02 05:54:08;;;;;;;2.15;0.50;;;15.00;99.90;;;;;;5051402;28;20408;-80
2022/08/02 05:57:03;;;;;;;2.33;0.50;;;15.20;99.90;;;;;;5060736;28;20029;-80
2022/08/02 06:00:00;;;;;;;3.28;0.50;;;15.20;99.90;;;;;;5063035;28;20600;-82
2022/08/02 06:02:33;;;;;;;1.58;0.50;;;15.40;99.90;;;;;;5053309;28;20113;-80
2022/08/02 06:05:07;;;;;;;3.95;0.90;;;15.60;99.90;;;;;;5059838;28;20048;-81
2022/08/02 06:07:35;;;;;;;1.70;0.60;;;15.80;99.90;;;;;;5062374;28;20028;-80
2022/08/02 06:10:03;;;;;;;2.72;0.57;;;16.00;99.90;;;;;;5060981;28;20021;-80
2022/08/02 06:12:31;;;;;;;1.98;0.88;;;16.10;99.90;;;;;;5064082;28;20461;-84
2022/08/02 06:14:58;;;;;;;1.92;0.60;;;16.30;99.90;;;;;;5045749;28;20108;-80
2022/08/02 06:17:24;;;;;;;2.80;0.68;;;16.50;99.90;;;;;;5064252;28;20024;-81
2022/08/02 06:19:55;;;;;;;2.95;0.80;;;16.70;99.90;;;;;;5063832;28;20071;-82
2022/08/02 06:22:24;;;;;;;2.75;0.73;;;16.90;99.90;;;;;;5065407;28;20036;-83
2022/08/02 06:24:51;;;;;;;4.85;0.98;;;17.30;99.90;;;;;;5066412;28;20070;-80
2022/08/02 06:27:17;;;;;;;2.95;0.77;;;17.50;99.90;;;;;;5067790;28;20024;-80
2022/08/02 06:29:45;;;;;;;2.65;0.68;;;17.80;99.90;;;;;;5062088;28;20071;-80
2022/08/02 06:32:11;;;;;;;2.63;0.75;;;17.90;99.90;;;;;;5066792;28;20044;-80
2022/08/02 06:34:38;;;;;;;3.05;0.80;;;17.80;99.90;;;;;;5066290;28;20028;-87
2022/08/02 06:37:43;;;;;;;2.63;0.85;;;18.00;99.90;;;;;;5065085;28;20047;-81
2022/08/02 06:40:37;;;;;;;4.30;0.82;;;18.20;99.90;;;;;;5067540;28;20489;-80
2022/08/02 06:43:09;;;;;;;1.92;0.70;;;18.40;99.90;;;;;;5046797;28;20045;-81
2022/08/02 06:45:35;;;;;;;2.35;0.80;;;18.50;99.90;;;;;;5065991;28;20023;-80
2022/08/02 06:48:01;;;;;;;4.07;0.95;;;18.60;99.90;;;;;;5067992;28;20035;-80
2022/08/02 06:50:27;;;;;;;3.33;1.02;;;18.60;99.90;;;;;;5077241;28;20032;-80
2022/08/02 06:52:53;;;;;;;2.10;0.90;;;18.50;99.90;;;;;;5065655;28;20412;-80
2022/08/02 06:55:18;;;;;;;3.75;0.60;;;18.70;99.90;;;;;;5069896;28;20103;-80
2022/08/02 06:57:44;;;;;;;2.70;0.80;;;18.90;99.90;;;;;;5048261;28;20059;-81
2022/08/02 07:00:11;;;;;;;3.35;0.75;;;19.10;99.90;;;;;;5052966;28;20043;-83
2022/08/02 07:02:38;;;;;;;2.33;0.70;;;19.50;99.90;;;;;;5069366;28;20025;-82
2022/08/02 07:05:05;;;;;;;2.88;0.70;;;19.60;99.90;;;;;;5068143;28;20060;-83
2022/08/02 07:07:31;;;;;;;3.83;0.90;;;19.90;99.90;;;;;;5066980;28;20027;-81
2022/08/02 07:09:57;;;;;;;3.08;0.80;;;20.00;99.90;;;;;;5063165;28;20094;-82
2022/08/02 07:12:23;;;;;;;2.53;0.70;;;20.20;99.90;;;;;;5069828;28;20115;-83
2022/08/02 07:14:48;;;;;;;2.20;0.60;;;20.30;99.90;;;;;;5066625;28;20532;-82
2022/08/02 07:17:14;;;;;;;4.18;0.60;;;20.50;99.90;;;;;;5068990;28;20028;-85
2022/08/02 07:19:39;;;;;;;1.95;0.60;;;20.70;99.90;;;;;;5052347;28;20393;-83
2022/08/02 07:22:05;;;;;;;2.97;0.60;;;20.90;99.90;;;;;;5069185;28;20025;-86
2022/08/02 07:24:31;;;;;;;1.63;0.60;;;21.20;99.90;;;;;;5068684;28;20036;-84
2022/08/02 07:26:57;;;;;;;2.67;0.63;;;21.60;99.90;;;;;;5053874;28;20031;-87
2022/08/02 07:29:23;;;;;;;2.78;0.73;;;21.60;99.90;;;;;;5068449;28;20107;-86
2022/08/02 07:31:49;;;;;;;3.85;0.65;;;21.80;99.90;;;;;;5068544;28;20159;-81
2022/08/02 07:34:15;;;;;;;2.55;0.57;;;22.10;99.90;;;;;;5067478;28;20031;-83
2022/08/02 07:36:40;;;;;;;1.55;0.50;;;22.20;99.90;;;;;;5074744;28;20449;-83
2022/08/02 07:39:06;;;;;;;1.60;0.50;;;22.40;99.90;;;;;;5069175;28;20083;-81
2022/08/02 07:41:31;;;;;;;2.75;0.60;;;22.30;99.90;;;;;;5065229;28;20028;-83
2022/08/02 07:43:57;;;;;;;1.58;0.60;;;22.30;99.90;;;;;;5063944;28;20063;-84
2022/08/02 07:46:23;;;;;;;1.88;0.60;;;22.50;99.90;;;;;;5068242;28;20495;-86
2022/08/02 07:48:50;;;;;;;2.90;0.60;;;22.80;99.90;;;;;;5062908;28;20540;-83
2022/08/02 07:51:16;;;;;;;3.45;0.40;;;22.90;99.90;;;;;;5064264;28;20334;-83
2022/08/02 07:53:41;;;;;;;2.60;0.50;;;23.20;99.90;;;;;;5066703;28;20036;-83
2022/08/02 07:56:07;;;;;;;1.67;0.40;;;23.40;99.90;;;;;;5069073;28;20138;-83
2022/08/02 07:58:32;;;;;;;2.95;0.50;;;23.30;99.90;;;;;;5067209;28;20032;-83
2022/08/02 08:00:58;;;;;;;2.65;0.43;;;23.20;99.90;;;;;;5065498;28;20066;-85
2022/08/02 08:03:23;;;;;;;1.05;0.50;;;23.20;99.90;;;;;;5067020;28;20029;-83
2022/08/02 08:05:51;;;;;;;2.08;0.47;;;23.40;99.90;;;;;;5064937;28;20076;-84
2022/08/02 08:08:17;;;;;;;2.20;0.80;;;23.70;99.90;;;;;;5068151;28;20117;-82
2022/08/02 08:10:42;;;;;;;2.13;0.50;;;24.10;99.90;;;;;;5051918;28;20119;-83
2022/08/02 08:13:08;;;;;;;1.83;0.35;;;24.30;99.90;;;;;;5068847;28;20024;-84
2022/08/02 08:15:34;;;;;;;1.90;0.50;;;24.40;99.90;;;;;;5069210;28;20039;-84
2022/08/02 08:17:59;;;;;;;1.77;0.50;;;24.40;99.90;;;;;;5064603;28;20025;-84
2022/08/02 08:20:25;;;;;;;2.58;0.50;;;24.40;99.90;;;;;;5050415;28;20040;-87
2022/08/02 08:22:51;;;;;;;1.48;0.40;;;24.70;99.90;;;;;;5065905;28;20024;-83
2022/08/02 08:25:17;;;;;;;2.65;0.50;;;24.80;99.90;;;;;;5067372;28;20033;-84
2022/08/02 08:27:48;;;;;;;1.15;0.50;;;24.90;99.90;;;;;;5063122;28;20032;-84
2022/08/02 08:30:14;;;;;;;1.13;0.40;;;25.10;99.90;;;;;;5064333;28;20029;-83
2022/08/02 08:32:39;;;;;;;1.48;0.57;;;25.10;99.90;;;;;;5065717;28;20082;-86
2022/08/02 08:35:06;;;;;;;1.77;0.50;;;24.90;99.90;;;;;;5067066;28;20128;-84
2022/08/02 08:37:37;;;;;;;1.65;0.40;;;24.90;99.90;;;;;;5066969;28;20020;-84
2022/08/02 08:40:07;;;;;;;0.82;0.40;;;25.00;99.90;;;;;;5064216;28;20401;-85
2022/08/02 08:42:35;;;;;;;2.50;0.60;;;25.20;99.90;;;;;;5050767;28;20062;-84
2022/08/02 08:45:01;;;;;;;1.65;0.60;;;25.10;99.90;;;;;;5061634;28;20400;-83
2022/08/02 08:47:38;;;;;;;2.95;0.70;;;25.20;99.90;;;;;;5059887;28;20033;-86
2022/08/02 08:50:15;;;;;;;3.13;0.70;;;24.90;99.90;;;;;;5064147;28;20111;-86
2022/08/02 08:52:51;;;;;;;1.95;0.70;;;25.10;99.90;;;;;;5043893;28;20424;-84
2022/08/02 08:55:16;;;;;;;1.45;0.60;;;25.30;99.90;;;;;;5045135;28;20477;-86
2022/08/02 08:57:42;;;;;;;2.10;0.60;;;25.70;99.90;;;;;;5063580;28;20043;-81
2022/08/02 09:00:11;;;;;;;2.88;0.50;;;25.70;99.90;;;;;;5065276;28;20040;-84
2022/08/02 09:02:39;;;;;;;1.80;0.60;;;25.80;99.90;;;;;;5060209;28;20028;-86
2022/08/02 09:05:09;;;;;;;1.80;0.60;;;25.10;99.90;;;;;;5056268;28;20101;-84
2022/08/02 09:07:34;;;;;;;1.88;0.70;;;25.40;99.90;;;;;;5044517;28;20025;-85
2022/08/02 09:10:00;;;;;;;2.20;0.63;;;25.40;99.90;;;;;;5063567;28;20647;-84
2022/08/02 09:12:26;;;;;;;3.45;0.50;;;25.30;99.90;;;;;;5066268;28;20029;-83
2022/08/02 09:14:51;;;;;;;4.38;0.50;;;25.70;99.90;;;;;;5064051;28;20115;-84
2022/08/02 09:17:17;;;;;;;1.35;0.50;;;26.10;99.90;;;;;;5063603;28;20054;-85
2022/08/02 09:19:43;;;;;;;1.00;0.40;;;26.40;99.90;;;;;;5068138;28;20496;-84
2022/08/02 09:22:11;;;;;;;2.65;1.15;;;26.20;99.90;;;;;;5063858;28;20032;-83
2022/08/02 09:24:44;;;;;;;2.50;0.63;;;26.20;99.90;;;;;;5064882;28;20473;-83
2022/08/02 09:27:18;;;;;;;1.80;0.70;;;26.00;99.90;;;;;;5061616;28;20380;-84
2022/08/02 09:29:50;;;;;;;2.67;1.17;;;25.90;99.90;;;;;;5066492;28;20052;-86
2022/08/02 09:32:17;;;;;;;2.15;0.52;;;25.70;99.90;;;;;;5062063;28;20056;-85
2022/08/02 09:34:53;;;;;;;2.03;0.60;;;25.90;99.90;;;;;;5063958;28;20039;-84
2022/08/02 09:37:24;;;;;;;1.90;0.60;;;26.50;99.90;;;;;;5064083;28;20029;-84
2022/08/02 09:39:50;;;;;;;1.50;0.50;;;26.10;99.90;;;;;;5062087;28;20053;-86
2022/08/02 09:42:16;;;;;;;2.53;0.40;;;26.30;99.90;;;;;;5065098;28;20468;-86
2022/08/02 09:45:01;;;;;;;1.20;0.45;;;26.60;99.90;;;;;;5065055;28;20074;-84
2022/08/02 09:47:28;;;;;;;2.53;0.40;;;26.90;99.90;;;;;;5062625;28;20037;-86
2022/08/02 09:49:55;;;;;;;1.95;0.57;;;27.00;99.90;;;;;;5063787;28;20025;-85
2022/08/02 09:52:29;;;;;;;1.35;0.40;;;27.00;99.90;;;;;;5062243;28;20029;-85
2022/08/02 09:55:01;;;;;;;1.38;0.40;;;27.20;99.90;;;;;;5058978;28;20047;-85
2022/08/02 09:57:28;;;;;;;2.60;0.40;;;27.50;99.90;;;;;;5071729;28;20078;-85
2022/08/02 09:59:55;;;;;;;1.80;0.50;;;27.20;99.90;;;;;;5069690;28;20119;-87
2022/08/02 10:02:20;;;;;;;1.42;0.50;;;26.60;99.90;;;;;;5069128;28;20071;-86
2022/08/02 10:04:46;;;;;;;1.55;0.50;;;26.70;99.90;;;;;;5070826;28;20504;-87
2022/08/02 10:07:12;;;;;;;1.63;0.40;;;25.70;99.90;;;;;;5070236;28;20024;-84
2022/08/02 10:09:38;;;;;;;1.80;0.47;;;26.20;99.90;;;;;;5071226;28;20028;-86
2022/08/02 10:12:04;;;;;;;2.13;0.47;;;26.60;99.90;;;;;;5071190;28;20063;-85
2022/08/02 10:14:32;;;;;;;1.50;0.40;;;26.80;99.90;;;;;;5069898;28;20028;-86
2022/08/02 10:16:58;;;;;;;2.85;0.30;;;27.30;99.90;;;;;;5070318;28;20388;-87
2022/08/02 10:19:24;;;;;;;1.52;0.40;;;27.20;99.90;;;;;;5065977;28;20062;-86
2022/08/02 10:22:03;;;;;;;1.55;0.30;;;26.40;99.90;;;;;;5068221;28;20111;-86
2022/08/02 10:24:31;;;;;;;0.98;0.25;;;26.10;99.90;;;;;;5069067;28;20035;-86
2022/08/02 10:26:58;;;;;;;2.50;0.30;;;27.00;99.90;;;;;;5067676;28;20029;-86
2022/08/02 10:29:37;;;;;;;0.43;0.20;;;27.30;99.90;;;;;;5050910;28;20045;-88
2022/08/02 10:32:07;;;;;;;0.77;0.20;;;27.60;99.90;;;;;;5061085;28;20027;-85
2022/08/02 10:34:43;;;;;;;0.70;0.20;;;27.10;99.90;;;;;;5066489;28;20033;-86
2022/08/02 10:37:10;;;;;;;0.93;0.30;;;27.10;99.90;;;;;;5047454;28;20354;-86
2022/08/02 10:39:44;;;;;;;1.05;0.30;;;26.60;99.90;;;;;;5066185;28;20496;-86
2022/08/02 10:42:12;;;;;;;3.60;0.25;;;26.90;99.90;;;;;;5066895;28;20094;-86
2022/08/02 10:44:38;;;;;;;0.50;0.20;;;26.40;99.90;;;;;;5068334;28;20395;-86
2022/08/02 10:47:13;;;;;;;1.35;0.30;;;26.80;99.90;;;;;;5053791;28;20357;-86
2022/08/02 10:49:49;;;;;;;1.20;0.30;;;26.90;99.90;;;;;;5065223;28;20506;-85
2022/08/02 10:52:16;;;;;;;1.00;0.40;;;26.60;99.90;;;;;;5060999;28;20086;-86
2022/08/02 10:54:47;;;;;;;0.85;0.30;;;26.50;99.90;;;;;;5068324;28;20037;-86
2022/08/02 10:57:16;;;;;;;0.57;0.20;;;27.10;99.90;;;;;;5053715;28;20070;-87
2022/08/02 10:59:42;;;;;;;1.20;0.33;;;27.20;99.90;;;;;;5065689;28;20043;-86
2022/08/02 11:02:08;;;;;;;0.65;0.20;;;26.80;99.90;;;;;;5065587;28;20079;-86
2022/08/02 11:04:39;;;;;;;1.42;0.22;;;26.90;99.90;;;;;;5065916;28;20024;-84
2022/08/02 11:07:13;;;;;;;1.40;0.20;;;26.70;99.90;;;;;;5064353;28;20025;-87
2022/08/02 11:09:40;;;;;;;0.57;0.10;;;27.50;99.90;;;;;;5068151;28;20036;-87
2022/08/02 11:12:12;;;;;;;0.63;0.10;;;28.30;99.90;;;;;;5060580;28;20265;-86
2022/08/02 11:14:44;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;5066789;28;20029;-86
2022/08/02 11:17:11;;;;;;;0.60;0.20;;;27.90;99.90;;;;;;5049756;28;20036;-86
2022/08/02 11:20:11;;;;;;;0.98;0.10;;;27.30;99.90;;;;;;5067518;28;20065;-87
2022/08/02 11:22:42;;;;;;;0.60;0.10;;;28.00;99.90;;;;;;5040555;28;20087;-87
2022/08/02 11:25:23;;;;;;;0.50;0.10;;;28.10;99.90;;;;;;5063824;28;20032;-84
2022/08/02 11:27:59;;;;;;;1.17;0.10;;;28.40;99.90;;;;;;5057734;28;20051;-83
2022/08/02 11:30:26;;;;;;;0.60;0.20;;;28.60;99.90;;;;;;5063037;28;20029;-87
2022/08/02 11:32:58;;;;;;;0.50;0.10;;;28.10;99.90;;;;;;5068124;28;20024;-84
2022/08/02 11:35:35;;;;;;;1.10;0.17;;;28.40;99.90;;;;;;5069028;28;20288;-85
2022/08/02 11:38:13;;;;;;;0.40;0.10;;;28.00;99.90;;;;;;5066648;28;20082;-85
2022/08/02 11:40:39;;;;;;;3.80;0.20;;;28.30;99.90;;;;;;5060602;28;20048;-88
2022/08/02 11:43:21;;;;;;;0.30;0.10;;;28.00;99.90;;;;;;5061292;28;20029;-84
2022/08/02 11:45:52;;;;;;;0.75;0.10;;;27.60;99.90;;;;;;5065011;28;20074;-85
2022/08/02 11:48:39;;;;;;;1.05;0.20;;;27.50;99.90;;;;;;5065251;28;20106;-87
2022/08/02 11:51:15;;;;;;;0.60;0.20;;;27.20;99.90;;;;;;5063941;28;20021;-85
2022/08/02 11:53:53;;;;;;;1.25;0.20;;;27.30;99.90;;;;;;5058614;28;20534;-84
2022/08/02 11:56:26;;;;;;;1.10;0.20;;;27.00;99.90;;;;;;5062242;28;20027;-86
2022/08/02 11:59:06;;;;;;;0.45;0.10;;;27.10;99.90;;;;;;5066752;28;20043;-85
2022/08/02 12:01:33;;;;;;;0.25;0.10;;;27.40;99.90;;;;;;5067528;28;20040;-87
2022/08/02 12:04:00;;;;;;;0.70;0.10;;;28.00;99.90;;;;;;5068297;28;20097;-87
2022/08/02 12:06:29;;;;;;;1.38;0.20;;;27.90;99.90;;;;;;5049609;28;20068;-90
2022/08/02 12:09:10;;;;;;;0.50;0.10;;;27.60;99.90;;;;;;5075121;28;20024;-87
2022/08/02 12:11:36;;;;;;;0.22;0.10;;;28.10;99.90;;;;;;5047031;28;20082;-86
2022/08/02 12:14:02;;;;;;;0.50;0.10;;;28.80;99.90;;;;;;5060952;28;20127;-86
2022/08/02 12:19:25;;;;;;;0.47;0.10;;;28.70;99.90;;;;;;5057668;28;20029;-89
2022/08/02 12:22:09;;;;;;;;;;;28.80;99.90;;;;;;5060672;28;20027;-87
2022/08/02 12:24:36;;;;;;;0.30;0.10;;;28.10;99.90;;;;;;5064946;28;19908;-86
2022/08/02 12:27:02;;;;;;;1.30;0.10;;;27.90;99.90;;;;;;5052205;28;20471;-86
2022/08/02 12:29:32;;;;;;;0.60;0.10;;;27.90;99.90;;;;;;5062510;28;20164;-85
2022/08/02 12:31:58;;;;;;;0.43;0.10;;;28.00;99.90;;;;;;5059612;28;20023;-86
2022/08/02 12:34:28;;;;;;;2.45;0.30;;;28.50;99.90;;;;;;5066590;28;20067;-85
2022/08/02 12:37:01;;;;;;;0.85;0.17;;;28.90;99.90;;;;;;5066486;28;20082;-87
2022/08/02 12:39:44;;;;;;;0.57;0.10;;;28.90;99.90;;;;;;5075252;28;20053;-86
2022/08/02 12:42:12;;;;;;;0.55;0.10;;;28.70;99.90;;;;;;5064521;28;20041;-87
2022/08/02 12:44:50;;;;;;;0.47;0.10;;;29.00;99.90;;;;;;5065064;28;20401;-86
2022/08/02 12:47:16;;;;;;;0.55;0.10;;;28.30;99.90;;;;;;5050344;28;20472;-87
2022/08/02 12:49:42;;;;;;;0.45;0.10;;;28.00;99.90;;;;;;5047426;28;20032;-86
2022/08/02 12:52:37;;;;;;;0.40;0.10;;;27.80;99.90;;;;;;5065500;28;20032;-87
2022/08/02 12:55:25;;;;;;;1.25;0.10;;;27.70;99.90;;;;;;5047279;28;20040;-84
2022/08/02 12:58:02;;;;;;;2.53;0.20;;;28.10;99.90;;;;;;5047727;28;20032;-86
2022/08/02 13:00:32;;;;;;;0.90;0.10;;;27.70;99.90;;;;;;5067392;28;20032;-85
2022/08/02 13:02:59;;;;;;;0.85;0.10;;;27.50;99.90;;;;;;5063762;28;20029;-87
2022/08/02 13:05:27;;;;;;;2.30;0.10;;;27.60;99.90;;;;;;5060740;28;20037;-86