Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:17;;;;;;;;;;;17.20;63.40;;;;;;5071386;28;19912;-80
2021/04/19 00:04:42;;;;;;;;;;;17.20;63.40;;;;;;5054441;28;19979;-80
2021/04/19 00:07:08;;;;;;;;;;;17.20;63.30;;;;;;5052831;28;20380;-80
2021/04/19 00:09:35;;;;;;;;;;;17.20;63.30;;;;;;5053230;28;19921;-79
2021/04/19 00:12:01;;;;;;;;;;;17.20;63.30;;;;;;5054880;28;19916;-81
2021/04/19 00:14:26;;;;;;;;;;;17.20;63.30;;;;;;5073417;28;20218;-80
2021/04/19 00:16:52;;;;;;;;;;;17.20;63.30;;;;;;5070347;28;19924;-86
2021/04/19 00:19:17;;;;;;;;;;;17.20;63.30;;;;;;5071823;28;19925;-79
2021/04/19 00:21:43;;;;;;;;;;;17.20;63.30;;;;;;5070144;28;20002;-83
2021/04/19 00:24:08;;;;;;;;;;;17.30;63.30;;;;;;5067962;28;20003;-80
2021/04/19 00:26:34;;;;;;;;;;;17.20;63.30;;;;;;5071993;28;19952;-80
2021/04/19 00:28:59;;;;;;;;;;;17.20;63.30;;;;;;5055242;28;19916;-80
2021/04/19 00:31:25;;;;;;;;;;;17.20;63.30;;;;;;5071379;28;19913;-79
2021/04/19 00:33:50;;;;;;;;;;;17.20;63.20;;;;;;5072056;28;19912;-80
2021/04/19 00:36:16;;;;;;;;;;;17.20;63.30;;;;;;5070323;28;19917;-80
2021/04/19 00:38:41;;;;;;;;;;;17.20;63.20;;;;;;5070251;28;19925;-79
2021/04/19 00:41:10;;;;;;;;;;;17.20;63.20;;;;;;5071729;28;19912;-80
2021/04/19 00:43:37;;;;;;;;;;;17.20;63.20;;;;;;5052313;28;19912;-81
2021/04/19 00:46:03;;;;;;;;;;;17.20;63.20;;;;;;5071901;28;20010;-79
2021/04/19 00:48:30;;;;;;;;;;;17.20;63.20;;;;;;5071916;28;19912;-80
2021/04/19 00:50:56;;;;;;;;;;;17.20;63.20;;;;;;5052596;28;19958;-80
2021/04/19 00:53:25;;;;;;;;;;;17.20;63.20;;;;;;5052606;28;20007;-84
2021/04/19 00:55:52;;;;;;;;;;;17.20;63.20;;;;;;5070399;28;19932;-80
2021/04/19 00:58:18;;;;;;;;;;;17.20;63.20;;;;;;5072032;28;20003;-87
2021/04/19 01:00:44;;;;;;;;;;;17.20;63.20;;;;;;5070645;28;20003;-80
2021/04/19 01:03:10;;;;;;;;;;;17.20;63.10;;;;;;5071607;28;20321;-80
2021/04/19 01:05:37;;;;;;;;;;;17.20;63.10;;;;;;5053033;28;19912;-79
2021/04/19 01:08:02;;;;;;;;;;;17.10;63.10;;;;;;5065525;28;19913;-79
2021/04/19 01:10:31;;;;;;;;;;;17.20;63.10;;;;;;5051128;28;19927;-82
2021/04/19 01:12:56;;;;;;;;;;;17.20;63.10;;;;;;5051434;28;19962;-81
2021/04/19 01:15:23;;;;;;;;;;;17.20;63.10;;;;;;5068304;28;19916;-80
2021/04/19 01:17:48;;;;;;;;;;;17.10;63.10;;;;;;5069897;28;19999;-80
2021/04/19 01:20:16;;;;;;;;;;;17.20;63.10;;;;;;5068254;28;19912;-80
2021/04/19 01:22:42;;;;;;;;;;;17.20;63.10;;;;;;5059664;28;19913;-80
2021/04/19 01:25:08;;;;;;;;;;;17.20;63.10;;;;;;5050560;28;19908;-81
2021/04/19 01:27:34;;;;;;;;;;;17.10;63.10;;;;;;5068580;28;19955;-80
2021/04/19 01:30:00;;;;;;;;;;;17.20;63.10;;;;;;5070010;28;20401;-79
2021/04/19 01:32:26;;;;;;;;;;;17.10;63.00;;;;;;5075186;28;20377;-81
2021/04/19 01:34:51;;;;;;;;;;;17.10;63.00;;;;;;5057866;28;19960;-86
2021/04/19 01:37:17;;;;;;;;;;;17.20;63.00;;;;;;5054528;28;19978;-80
2021/04/19 01:39:43;;;;;;;;;;;17.20;63.00;;;;;;5072675;28;19916;-80
2021/04/19 01:42:09;;;;;;;;;;;17.20;63.00;;;;;;5070968;28;19985;-79
2021/04/19 01:44:35;;;;;;;;;;;17.20;63.00;;;;;;5055814;28;19916;-79
2021/04/19 01:47:00;;;;;;;;;;;17.20;63.00;;;;;;5063141;28;19912;-79
2021/04/19 01:49:29;;;;;;;;;;;17.10;63.00;;;;;;5057248;28;20300;-80
2021/04/19 01:51:54;;;;;;;;;;;17.10;63.00;;;;;;5073938;28;19921;-80
2021/04/19 01:54:20;;;;;;;;;;;17.10;63.00;;;;;;5075765;28;20254;-80
2021/04/19 01:56:45;;;;;;;;;;;17.10;63.00;;;;;;5069523;28;19916;-80
2021/04/19 01:59:11;;;;;;;;;;;17.10;63.00;;;;;;5057793;28;19923;-80
2021/04/19 02:01:41;;;;;;;;;;;17.10;63.00;;;;;;5072639;28;19963;-80
2021/04/19 02:04:13;;;;;;;;;;;17.10;62.90;;;;;;5072248;28;19977;-80
2021/04/19 02:06:42;;;;;;;;;;;17.10;63.00;;;;;;5054985;28;19978;-80
2021/04/19 02:09:08;;;;;;;;;;;17.10;62.90;;;;;;5055763;28;20394;-80
2021/04/19 02:11:33;;;;;;;;;;;17.10;62.90;;;;;;5057042;28;19960;-80
2021/04/19 02:14:17;;;;;;;;;;;17.10;62.90;;;;;;5075098;28;20005;-80
2021/04/19 02:16:45;;;;;;;;;;;17.10;62.90;;;;;;5047261;28;20007;-81
2021/04/19 02:19:18;;;;;;;;;;;17.10;62.90;;;;;;5054025;28;19920;-81
2021/04/19 02:21:46;;;;;;;;;;;17.10;62.90;;;;;;5073505;28;19912;-79
2021/04/19 02:24:13;;;;;;;;;;;17.10;62.80;;;;;;5054104;28;19928;-79
2021/04/19 02:26:42;;;;;;;;;;;17.10;62.80;;;;;;5073477;28;20455;-79
2021/04/19 02:29:12;;;;;;;;;;;17.10;62.80;;;;;;5071729;28;20265;-80
2021/04/19 02:31:48;;;;;;;;;;;17.10;62.80;;;;;;5067109;28;20467;-83
2021/04/19 02:34:15;;;;;;;;;;;17.10;62.80;;;;;;5049829;28;19913;-79
2021/04/19 02:36:42;;;;;;;;;;;17.10;62.80;;;;;;5053657;28;19966;-80
2021/04/19 02:39:07;;;;;;;;;;;17.10;62.80;;;;;;5074836;28;19920;-80
2021/04/19 02:41:35;;;;;;;;;;;17.10;62.80;;;;;;5074060;28;19927;-79
2021/04/19 02:44:00;;;;;;;;;;;17.10;62.80;;;;;;5069231;28;19966;-83
2021/04/19 02:46:30;;;;;;;;;;;17.10;62.80;;;;;;5053937;28;19916;-80
2021/04/19 02:48:56;;;;;;;;;;;17.10;62.80;;;;;;5071897;28;19928;-80
2021/04/19 02:51:22;;;;;;;;;;;17.10;62.80;;;;;;5071734;28;19913;-80
2021/04/19 02:53:48;;;;;;;;;;;17.10;62.80;;;;;;5056146;28;19981;-80
2021/04/19 02:56:14;;;;;;;;;;;17.10;62.80;;;;;;5055317;28;19917;-80
2021/04/19 02:58:47;;;;;;;;;;;17.10;62.70;;;;;;5054611;28;20003;-80
2021/04/19 03:01:26;;;;;;;;;;;17.10;62.70;;;;;;5071231;28;20250;-81
2021/04/19 03:03:53;;;;;;;;;;;17.10;62.70;;;;;;5070812;28;19955;-80
2021/04/19 03:06:19;;;;;;;;;;;17.10;62.70;;;;;;5070885;28;19912;-80
2021/04/19 03:08:48;;;;;;;;;;;17.10;62.70;;;;;;5051958;28;20358;-80
2021/04/19 03:11:19;;;;;;;;;;;17.10;62.70;;;;;;5070299;28;19920;-81
2021/04/19 03:13:45;;;;;;;;;;;17.10;62.70;;;;;;5052929;28;19966;-80
2021/04/19 03:16:11;;;;;;;;;;;17.10;62.70;;;;;;5054803;28;19927;-80
2021/04/19 03:18:38;;;;;;;;;;;17.10;62.70;;;;;;5071615;28;19920;-81
2021/04/19 03:21:04;;;;;;;;;;;17.10;62.70;;;;;;5051946;28;20376;-79
2021/04/19 03:23:30;;;;;;;;;;;17.10;62.70;;;;;;5055582;28;19916;-80
2021/04/19 03:25:57;;;;;;;;;;;17.10;62.70;;;;;;5057455;28;19919;-80
2021/04/19 03:28:23;;;;;;;;;;;17.10;62.70;;;;;;5059130;28;19921;-80
2021/04/19 03:30:49;;;;;;;;;;;17.10;62.70;;;;;;5073228;28;19912;-80
2021/04/19 03:33:16;;;;;;;;;;;17.10;62.70;;;;;;5071931;28;20365;-80
2021/04/19 03:35:41;;;;;;;;;;;17.10;62.70;;;;;;5054051;28;19924;-80
2021/04/19 03:38:08;;;;;;;;;;;17.10;62.60;;;;;;5052264;28;19916;-80
2021/04/19 03:40:34;;;;;;;;;;;17.10;62.60;;;;;;5073766;28;19912;-80
2021/04/19 03:43:09;;;;;;;;;;;17.10;62.60;;;;;;5074122;28;20264;-80
2021/04/19 03:45:36;;;;;;;;;;;17.10;62.60;;;;;;5042906;28;19928;-80
2021/04/19 03:48:03;;;;;;;;;;;17.10;62.60;;;;;;5052735;28;19913;-80
2021/04/19 03:50:29;;;;;;;;;;;17.10;62.60;;;;;;5073115;28;20019;-79
2021/04/19 03:52:55;;;;;;;;;;;17.10;62.60;;;;;;5073100;28;19999;-80
2021/04/19 03:55:22;;;;;;;;;;;17.10;62.60;;;;;;5069327;28;19920;-83
2021/04/19 03:57:48;;;;;;;;;;;17.00;62.60;;;;;;5054365;28;20348;-83
2021/04/19 04:00:16;;;;;;;;;;;17.10;62.60;;;;;;5071787;28;19991;-81
2021/04/19 04:02:44;;;;;;;;;;;17.10;62.60;;;;;;5070173;28;19912;-82
2021/04/19 04:05:11;;;;;;;;;;;17.10;62.50;;;;;;5054844;28;19916;-80
2021/04/19 04:07:38;;;;;;;;;;;17.10;62.60;;;;;;5049495;28;19999;-80
2021/04/19 04:10:04;;;;;;;;;;;17.00;62.50;;;;;;5071044;28;19921;-83
2021/04/19 04:12:30;;;;;;;;;;;17.10;62.60;;;;;;5048966;28;19916;-79
2021/04/19 04:14:57;;;;;;;;;;;17.10;62.60;;;;;;5053741;28;19917;-80
2021/04/19 04:17:22;;;;;;;;;;;17.10;62.50;;;;;;5050805;28;19917;-81
2021/04/19 04:19:48;;;;;;;;;;;17.10;62.50;;;;;;5067636;28;19920;-81
2021/04/19 04:22:15;;;;;;;;;;;17.10;62.50;;;;;;5054372;28;20332;-80
2021/04/19 04:24:41;;;;;;;;;;;17.10;62.50;;;;;;5072617;28;20392;-80
2021/04/19 04:27:07;;;;;;;;;;;17.10;62.50;;;;;;5072577;28;19912;-80
2021/04/19 04:29:32;;;;;;;;;;;17.10;62.50;;;;;;5052555;28;20266;-80
2021/04/19 04:31:58;;;;;;;;;;;17.10;62.50;;;;;;5049928;28;19920;-80
2021/04/19 04:34:23;;;;;;;;;;;17.10;62.50;;;;;;5070348;28;20366;-80
2021/04/19 04:36:51;;;;;;;;;;;17.10;62.50;;;;;;5067203;28;19936;-80
2021/04/19 04:39:17;;;;;;;;;;;17.00;62.40;;;;;;5070567;28;19923;-80
2021/04/19 04:41:43;;;;;;;;;;;17.00;62.40;;;;;;5053799;28;20277;-80
2021/04/19 04:44:10;;;;;;;;;;;17.10;62.40;;;;;;5069722;28;19962;-80
2021/04/19 04:46:51;;;;;;;;;;;17.10;62.40;;;;;;5046340;28;19920;-80
2021/04/19 04:49:24;;;;;;;;;;;17.10;62.40;;;;;;5063847;28;19920;-81
2021/04/19 04:51:51;;;;;;;;;;;17.10;62.40;;;;;;5070414;28;19943;-79
2021/04/19 04:54:19;;;;;;;;;;;17.10;62.40;;;;;;5067558;28;20381;-80
2021/04/19 04:56:49;;;;;;;;;;;17.10;62.30;;;;;;5064525;28;19967;-80
2021/04/19 04:59:15;;;;;;;;;;;17.00;62.30;;;;;;5053951;28;19917;-80
2021/04/19 05:01:42;;;;;;;;;;;17.10;62.30;;;;;;5051831;28;20022;-80
2021/04/19 05:04:07;;;;;;;;;;;17.10;62.30;;;;;;5054186;28;19951;-82
2021/04/19 05:06:33;;;;;;;;;;;17.10;62.30;;;;;;5070555;28;19993;-81
2021/04/19 05:09:00;;;;;;;;;;;17.10;62.30;;;;;;5070907;28;20025;-80
2021/04/19 05:11:25;;;;;;;;;;;17.10;62.30;;;;;;5054676;28;19919;-80
2021/04/19 05:13:58;;;;;;;;;;;17.10;62.20;;;;;;5038052;28;19920;-80
2021/04/19 05:16:24;;;;;;;;;;;17.10;62.20;;;;;;5053838;28;19916;-82
2021/04/19 05:18:50;;;;;;;;;;;17.10;62.20;;;;;;5071916;28;19924;-80
2021/04/19 05:21:18;;;;;;;;;;;17.10;62.20;;;;;;5050160;28;19912;-80
2021/04/19 05:23:44;;;;;;;;;;;17.10;62.20;;;;;;5069127;28;20020;-81
2021/04/19 05:26:10;;;;;;;;;;;17.10;62.10;;;;;;5060957;28;19999;-88
2021/04/19 05:28:35;;;;;;;;;;;17.10;62.10;;;;;;5052723;28;20015;-81
2021/04/19 05:31:01;;;;;;;;;;;17.10;62.10;;;;;;5071658;28;19913;-80
2021/04/19 05:33:27;;;;;;;;;;;17.10;62.00;;;;;;5050030;28;19927;-80
2021/04/19 05:35:52;;;;;;;;;;;17.10;62.00;;;;;;5070873;28;20432;-80
2021/04/19 05:38:18;;;;;;;;;;;17.10;61.90;;;;;;5069516;28;20352;-80
2021/04/19 05:40:44;;;;;;;;;;;17.20;61.90;;;;;;5071811;28;19919;-80
2021/04/19 05:43:09;;;;;;;;;;;17.20;61.80;;;;;;5070957;28;20376;-81
2021/04/19 05:45:36;;;;;;;;;;;17.20;61.80;;;;;;5052129;28;19912;-80
2021/04/19 05:48:03;;;;;;;;;;;17.20;61.70;;;;;;5052914;28;19967;-80
2021/04/19 05:50:28;;;;;;;;;;;17.20;61.70;;;;;;5072237;28;19920;-82
2021/04/19 05:52:55;;;;;;;;;;;17.20;61.70;;;;;;5051038;28;19912;-80
2021/04/19 05:55:25;;;;;;;;;;;17.20;61.60;;;;;;5070947;28;19943;-80
2021/04/19 05:57:50;;;;;;;;;;;17.30;61.60;;;;;;5071783;28;19916;-81
2021/04/19 06:00:22;;;;;;;;;;;17.30;61.60;;;;;;5050970;28;19920;-81
2021/04/19 06:02:53;;;;;;;;;;;17.20;61.60;;;;;;5072736;28;19912;-80
2021/04/19 06:05:30;;;;;;;;;;;17.20;61.60;;;;;;5059194;28;19961;-80
2021/04/19 06:08:17;;;;;;;;;;;17.30;61.50;;;;;;5067681;28;20273;-81
2021/04/19 06:10:46;;;;;;;;;;;17.30;61.40;;;;;;5054125;28;20008;-82
2021/04/19 06:13:13;;;;;;;;;;;17.30;61.30;;;;;;5055869;28;19920;-82
2021/04/19 06:15:39;;;;;;;;;;;17.30;61.20;;;;;;5073367;28;19924;-81
2021/04/19 06:18:05;;;;;;;;;;;17.30;61.20;;;;;;5056364;28;19917;-81
2021/04/19 06:20:31;;;;;;;;;;;17.30;61.20;;;;;;5073194;28;19928;-80
2021/04/19 06:22:57;;;;;;;;;;;17.30;61.20;;;;;;5075463;28;19923;-81
2021/04/19 06:25:23;;;;;;;;;;;17.30;61.20;;;;;;5073266;28;19920;-80
2021/04/19 06:27:49;;;;;;;;;;;17.30;61.20;;;;;;5056020;28;19917;-77
2021/04/19 06:30:16;;;;;;;;;;;17.30;61.10;;;;;;5047264;28;19920;-78
2021/04/19 06:32:42;;;;;;;;;;;17.30;61.10;;;;;;5055100;28;19936;-79
2021/04/19 06:35:08;;;;;;;;;;;17.30;61.10;;;;;;5044969;28;19928;-80
2021/04/19 06:37:34;;;;;;;;;;;17.30;61.10;;;;;;5072056;28;19917;-78
2021/04/19 06:39:59;;;;;;;;;;;17.30;61.00;;;;;;5073988;28;19919;-78
2021/04/19 06:42:28;;;;;;;;;;;17.30;61.00;;;;;;5057437;28;20015;-79
2021/04/19 06:44:53;;;;;;;;;;;17.30;61.00;;;;;;5073577;28;19954;-79
2021/04/19 06:47:19;;;;;;;;;;;17.30;60.90;;;;;;5055824;28;19920;-78
2021/04/19 06:49:48;;;;;;;;;;;17.40;60.90;;;;;;5054878;28;19919;-78
2021/04/19 06:52:15;;;;;;;;;;;17.40;60.80;;;;;;5053639;28;20011;-78
2021/04/19 06:54:40;;;;;;;;;;;17.40;60.80;;;;;;5054291;28;20388;-78
2021/04/19 06:57:06;;;;;;;;;;;17.40;60.70;;;;;;5070559;28;20007;-79
2021/04/19 06:59:32;;;;;;;;;;;17.40;60.70;;;;;;5054519;28;20024;-77
2021/04/19 07:01:59;;;;;;;;;;;17.40;60.60;;;;;;5072859;28;20003;-78
2021/04/19 07:04:25;;;;;;;;;;;17.50;60.60;;;;;;5073858;28;19926;-78
2021/04/19 07:06:51;;;;;;;;;;;17.40;60.50;;;;;;5072884;28;19920;-81
2021/04/19 07:09:17;;;;;;;;;;;17.40;60.60;;;;;;5072046;28;19974;-79
2021/04/19 07:11:43;;;;;;;;;;;17.40;60.50;;;;;;5055364;28;19935;-79
2021/04/19 07:14:09;;;;;;;;;;;17.40;60.50;;;;;;5063824;28;19913;-79
2021/04/19 07:16:35;;;;;;;;;;;17.50;60.40;;;;;;5070871;28;19927;-78
2021/04/19 07:19:01;;;;;;;;;;;17.50;60.40;;;;;;5068999;28;20374;-78
2021/04/19 07:21:26;;;;;;;;;;;17.50;60.30;;;;;;5071787;28;19912;-78
2021/04/19 07:23:52;;;;;;;;;;;17.50;60.30;;;;;;5052602;28;20412;-78
2021/04/19 07:26:18;;;;;;;;;;;17.50;60.30;;;;;;5054381;28;19966;-78
2021/04/19 07:28:43;;;;;;;;;;;17.50;60.30;;;;;;5074602;28;19923;-78
2021/04/19 07:31:12;;;;;;;;;;;17.50;60.20;;;;;;5054987;28;19913;-79
2021/04/19 07:33:37;;;;;;;;;;;17.50;60.20;;;;;;5071228;28;20350;-78
2021/04/19 07:36:23;;;;;;;;;;;17.50;60.20;;;;;;5079876;28;19924;-78
2021/04/19 07:38:50;;;;;;;;;;;17.50;60.10;;;;;;5070472;28;19917;-79
2021/04/19 07:41:16;;;;;;;;;;;17.60;60.10;;;;;;5069082;28;20324;-79
2021/04/19 07:43:42;;;;;;;;;;;17.60;60.10;;;;;;5071968;28;19916;-78
2021/04/19 07:46:09;;;;;;;;;;;17.60;60.10;;;;;;5048533;28;19913;-79
2021/04/19 07:48:38;;;;;;;;;;;17.60;60.10;;;;;;5067619;28;20011;-78
2021/04/19 07:51:23;;;;;;;;;;;17.50;60.00;;;;;;5068603;28;20369;-79
2021/04/19 07:53:49;;;;;;;;;;;17.60;60.00;;;;;;5067559;28;19970;-82
2021/04/19 07:56:15;;;;;;;;;;;17.60;60.00;;;;;;5068510;28;19920;-79
2021/04/19 07:58:41;;;;;;;;;;;17.60;60.00;;;;;;5068443;28;19928;-79
2021/04/19 08:01:06;;;;;;;;;;;17.60;60.00;;;;;;5070872;28;19935;-82
2021/04/19 08:03:36;;;;;;;;;;;17.60;60.00;;;;;;5055146;28;19996;-79
2021/04/19 08:06:15;;;;;;;;;;;17.60;59.90;;;;;;5053289;28;19923;-79
2021/04/19 08:08:40;;;;;;;;;;;17.60;59.90;;;;;;5070274;28;19929;-80
2021/04/19 08:11:08;;;;;;;;;;;17.60;59.90;;;;;;5052471;28;20365;-80
2021/04/19 08:13:33;;;;;;;;;;;17.60;59.90;;;;;;5049352;28;19913;-77
2021/04/19 08:16:12;;;;;;;;;;;17.60;59.80;;;;;;5071771;28;20484;-78
2021/04/19 08:18:40;;;;;;;;;;;17.60;59.80;;;;;;5053138;28;19977;-80
2021/04/19 08:21:06;;;;;;;;;;;17.70;59.80;;;;;;5068641;28;19912;-81
2021/04/19 08:23:38;;;;;;;;;;;17.70;59.80;;;;;;5050255;28;20310;-79
2021/04/19 08:26:04;;;;;;;;;;;17.60;59.80;;;;;;5067477;28;19912;-79
2021/04/19 08:28:29;;;;;;;;;;;17.60;59.70;;;;;;5067056;28;19920;-83
2021/04/19 08:30:58;;;;;;;;;;;17.70;59.70;;;;;;5066132;28;19957;-80
2021/04/19 08:33:23;;;;;;;;;;;17.70;59.60;;;;;;5049594;28;19920;-79
2021/04/19 08:35:50;;;;;;;;;;;17.70;59.60;;;;;;5071198;28;19921;-81
2021/04/19 08:38:22;;;;;;;;;;;17.80;59.40;;;;;;5070824;28;20285;-80
2021/04/19 08:40:49;;;;;;;;;;;17.80;59.30;;;;;;5054341;28;19921;-79
2021/04/19 08:43:18;;;;;;;;;;;17.80;59.20;;;;;;5051721;28;19913;-80
2021/04/19 08:45:44;;;;;;;;;;;17.80;59.20;;;;;;5069177;28;19913;-80
2021/04/19 08:48:10;;;;;;;;;;;17.80;59.10;;;;;;5067480;28;20293;-79
2021/04/19 08:50:37;;;;;;;;;;;17.80;59.00;;;;;;5071190;28;19913;-80
2021/04/19 08:53:02;;;;;;;;;;;17.80;59.00;;;;;;5072514;28;19970;-80
2021/04/19 08:55:28;;;;;;;;;;;17.90;58.90;;;;;;5053663;28;19955;-80
2021/04/19 08:57:59;;;;;;;;;;;17.90;58.90;;;;;;5058924;28;19946;-80
2021/04/19 09:00:25;;;;;;;;;;;17.80;58.90;;;;;;5068676;28;19927;-79
2021/04/19 09:02:51;;;;;;;;;;;17.80;59.00;;;;;;5056541;28;19974;-80
2021/04/19 09:05:17;;;;;;;;;;;17.90;59.00;;;;;;5052988;28;19963;-79
2021/04/19 09:07:49;;;;;;;;;;;17.90;59.00;;;;;;5050340;28;19924;-80
2021/04/19 09:10:15;;;;;;;;;;;17.80;58.90;;;;;;5045344;28;20024;-79
2021/04/19 09:12:41;;;;;;;;;;;17.80;58.90;;;;;;5067026;28;19987;-79
2021/04/19 09:15:14;;;;;;;;;;;17.80;59.00;;;;;;5049641;28;19943;-80
2021/04/19 09:17:40;;;;;;;;;;;17.80;59.00;;;;;;5066836;28;20297;-80
2021/04/19 09:20:10;;;;;;;;;;;17.80;59.10;;;;;;5066056;28;19924;-80
2021/04/19 09:22:36;;;;;;;;;;;17.80;59.10;;;;;;5050038;28;19922;-79
2021/04/19 09:25:09;;;;;;;;;;;17.80;59.20;;;;;;5071718;28;19916;-79
2021/04/19 09:27:41;;;;;;;;;;;17.80;59.20;;;;;;5053318;28;19913;-79
2021/04/19 09:30:22;;;;;;;;;;;17.80;59.30;;;;;;5055237;28;19912;-80
2021/04/19 09:32:48;;;;;;;;;;;17.70;59.30;;;;;;5048964;28;19919;-79
2021/04/19 09:35:35;;;;;;;;;;;17.70;59.30;;;;;;5052966;28;19912;-81
2021/04/19 09:38:00;;;;;;;;;;;17.80;59.30;;;;;;5070088;28;20277;-79
2021/04/19 09:40:26;;;;;;;;;;;17.80;59.20;;;;;;5067783;28;19920;-79
2021/04/19 09:42:55;;;;;;;;;;;17.80;59.20;;;;;;5052052;28;19919;-84
2021/04/19 09:45:39;;;;;;;;;;;17.80;59.10;;;;;;5074982;28;20003;-82
2021/04/19 09:48:05;;;;;;;;;;;17.80;59.10;;;;;;5065903;28;19912;-82
2021/04/19 09:50:30;;;;;;;;;;;17.80;59.00;;;;;;5075575;28;19920;-83
2021/04/19 09:52:56;;;;;;;;;;;17.80;59.00;;;;;;5057378;28;19959;-83
2021/04/19 09:55:21;;;;;;;;;;;17.80;59.00;;;;;;5053334;28;20361;-82
2021/04/19 09:57:47;;;;;;;;;;;17.80;58.90;;;;;;5067176;28;19939;-82
2021/04/19 10:00:14;;;;;;;;;;;17.90;58.80;;;;;;5073820;28;20289;-81
2021/04/19 10:02:40;;;;;;;;;;;17.90;58.70;;;;;;5059998;28;19913;-80
2021/04/19 10:05:06;;;;;;;;;;;17.90;58.60;;;;;;5057426;28;19912;-80
2021/04/19 10:07:36;;;;;;;;;;;18.00;58.50;;;;;;5068808;28;20336;-79
2021/04/19 10:10:03;;;;;;;;;;;18.00;58.50;;;;;;5050809;28;19994;-78
2021/04/19 10:12:30;;;;;;;;;;;18.00;58.40;;;;;;5054714;28;19913;-79
2021/04/19 10:14:56;;;;;;;;;;;18.00;58.30;;;;;;5053483;28;20004;-78
2021/04/19 10:17:26;;;;;;;;;;;18.10;58.20;;;;;;5055207;28;20055;-78
2021/04/19 10:19:52;;;;;;;;;;;18.10;58.10;;;;;;5050012;28;19917;-79
2021/04/19 10:22:18;;;;;;;;;;;18.20;57.90;;;;;;5050756;28;20281;-79
2021/04/19 10:24:49;;;;;;;;;;;18.20;57.90;;;;;;5053378;28;20369;-79
2021/04/19 10:27:22;;;;;;;;;;;18.20;57.90;;;;;;5065364;28;19974;-78
2021/04/19 10:29:47;;;;;;;;;;;18.10;57.90;;;;;;5047391;28;19917;-78
2021/04/19 10:32:25;;;;;;;;;;;18.10;58.00;;;;;;5064638;28;19924;-80
2021/04/19 10:34:50;;;;;;;;;;;18.00;58.20;;;;;;5050485;28;19913;-79
2021/04/19 10:37:17;;;;;;;;;;;18.00;58.30;;;;;;5048434;28;19917;-79
2021/04/19 10:39:45;;;;;;;;;;;18.00;58.40;;;;;;5052005;28;19983;-79
2021/04/19 10:42:10;;;;;;;;;;;18.00;58.40;;;;;;5048002;28;19920;-79
2021/04/19 10:44:39;;;;;;;;;;;18.00;58.40;;;;;;5046972;28;19924;-80
2021/04/19 10:47:06;;;;;;;;;;;18.00;58.30;;;;;;5052396;28;19913;-79
2021/04/19 10:49:32;;;;;;;;;;;18.00;58.30;;;;;;5054352;28;19924;-79
2021/04/19 10:51:59;;;;;;;;;;;18.10;58.20;;;;;;5053843;28;20325;-79
2021/04/19 10:54:26;;;;;;;;;;;18.00;58.20;;;;;;5051730;28;19913;-79
2021/04/19 10:56:54;;;;;;;;;;;18.10;58.10;;;;;;5050580;28;20024;-79
2021/04/19 10:59:23;;;;;;;;;;;18.10;58.10;;;;;;5046477;28;19923;-79
2021/04/19 11:01:56;;;;;;;;;;;18.10;58.10;;;;;;5045831;28;19982;-79
2021/04/19 11:04:21;;;;;;;;;;;18.00;58.20;;;;;;5054234;28;19959;-79
2021/04/19 11:06:47;;;;;;;;;;;18.00;58.10;;;;;;5065203;28;20334;-79
2021/04/19 11:09:16;;;;;;;;;;;18.10;58.00;;;;;;5057963;28;19928;-80
2021/04/19 11:11:42;;;;;;;;;;;18.10;57.90;;;;;;5068068;28;19916;-79
2021/04/19 11:14:09;;;;;;;;;;;18.10;57.90;;;;;;5051142;28;19912;-79
2021/04/19 11:16:34;;;;;;;;;;;18.10;57.90;;;;;;5069970;28;20028;-79
2021/04/19 11:19:00;;;;;;;;;;;18.10;57.80;;;;;;5073472;28;19924;-78
2021/04/19 11:21:36;;;;;;;;;;;18.20;57.90;;;;;;5051603;28;20362;-79
2021/04/19 11:24:08;;;;;;;;;;;18.10;57.90;;;;;;5052303;28;19938;-79
2021/04/19 11:26:33;;;;;;;;;;;18.10;58.00;;;;;;5067378;28;19912;-79
2021/04/19 11:29:00;;;;;;;;;;;18.00;58.00;;;;;;5050780;28;19913;-79
2021/04/19 11:31:25;;;;;;;;;;;18.10;58.10;;;;;;5043890;28;19940;-78
2021/04/19 11:34:07;;;;;;;;;;;18.00;58.10;;;;;;5069641;28;20009;-78
2021/04/19 11:36:41;;;;;;;;;;;18.00;58.20;;;;;;5069357;28;20023;-82
2021/04/19 11:39:10;;;;;;;;;;;18.00;58.20;;;;;;5046825;28;19924;-80
2021/04/19 11:41:37;;;;;;;;;;;18.00;58.20;;;;;;5048237;28;19927;-81
2021/04/19 11:44:02;;;;;;;;;;;18.00;58.20;;;;;;5048259;28;19970;-78
2021/04/19 11:46:28;;;;;;;;;;;18.00;58.10;;;;;;5069171;28;20370;-81
2021/04/19 11:48:53;;;;;;;;;;;18.10;58.10;;;;;;5065537;28;21293;-80
2021/04/19 11:51:19;;;;;;;;;;;18.10;58.00;;;;;;5046795;28;19919;-79
2021/04/19 11:53:46;;;;;;;;;;;18.10;58.00;;;;;;5068326;28;19912;-79
2021/04/19 11:56:12;;;;;;;;;;;18.10;57.90;;;;;;5073708;28;19928;-79
2021/04/19 11:58:42;;;;;;;;;;;18.10;57.90;;;;;;5068701;28;19924;-78
2021/04/19 12:01:07;;;;;;;;;;;18.20;57.80;;;;;;5048575;28;19912;-80
2021/04/19 12:03:33;;;;;;;;;;;18.20;57.80;;;;;;5048801;28;19920;-79
2021/04/19 12:06:00;;;;;;;;;;;18.20;57.70;;;;;;5065463;28;20526;-79
2021/04/19 12:08:26;;;;;;;;;;;18.20;57.60;;;;;;5052741;28;20290;-79
2021/04/19 12:10:51;;;;;;;;;;;18.20;57.60;;;;;;5047446;28;19921;-79
2021/04/19 12:13:17;;;;;;;;;;;18.20;57.60;;;;;;5047307;28;19923;-79
2021/04/19 12:15:43;;;;;;;;;;;18.20;57.60;;;;;;5067937;28;20034;-80
2021/04/19 12:18:09;;;;;;;;;;;18.20;57.60;;;;;;5049305;28;20366;-79
2021/04/19 12:20:35;;;;;;;;;;;18.20;57.80;;;;;;5065207;28;19912;-80
2021/04/19 12:23:00;;;;;;;;;;;18.20;57.80;;;;;;5064768;28;20121;-79
2021/04/19 12:25:26;;;;;;;;;;;18.20;57.80;;;;;;5048284;28;20368;-78
2021/04/19 12:27:52;;;;;;;;;;;18.20;57.70;;;;;;5048343;28;20388;-78
2021/04/19 12:30:18;;;;;;;;;;;18.20;57.60;;;;;;5070981;28;19913;-78
2021/04/19 12:32:43;;;;;;;;;;;18.20;57.60;;;;;;5069141;28;20312;-82
2021/04/19 12:35:09;;;;;;;;;;;18.20;57.60;;;;;;5069153;28;19920;-77
2021/04/19 12:37:34;;;;;;;;;;;18.20;57.50;;;;;;5049925;28;19931;-77
2021/04/19 12:40:00;;;;;;;;;;;18.20;57.50;;;;;;5064786;28;19920;-80
2021/04/19 12:42:26;;;;;;;;;;;18.20;57.60;;;;;;5067210;28;20012;-80
2021/04/19 12:44:51;;;;;;;;;;;18.20;57.70;;;;;;5066364;28;19931;-79
2021/04/19 12:47:17;;;;;;;;;;;18.10;57.80;;;;;;5048669;28;19921;-79
2021/04/19 12:49:42;;;;;;;;;;;18.10;58.00;;;;;;5049187;28;19928;-80
2021/04/19 12:52:08;;;;;;;;;;;18.00;58.10;;;;;;5047567;28;19921;-81
2021/04/19 12:54:34;;;;;;;;;;;18.00;58.20;;;;;;5065104;28;19928;-78
2021/04/19 12:57:00;;;;;;;;;;;17.90;58.30;;;;;;5048314;28;20390;-79
2021/04/19 12:59:25;;;;;;;;;;;18.00;58.30;;;;;;5065931;28;19917;-81
2021/04/19 13:01:51;;;;;;;;;;;18.00;58.30;;;;;;5049830;28;20038;-80
2021/04/19 13:04:17;;;;;;;;;;;18.00;58.20;;;;;;5066865;28;19928;-79
2021/04/19 13:06:43;;;;;;;;;;;18.00;58.20;;;;;;5047475;28;19913;-79
2021/04/19 13:09:08;;;;;;;;;;;18.00;58.20;;;;;;5049378;28;19928;-80
2021/04/19 13:11:35;;;;;;;;;;;18.00;58.10;;;;;;5049808;28;19917;-80
2021/04/19 13:14:00;;;;;;;;;;;18.10;58.00;;;;;;5066468;28;20369;-80
2021/04/19 13:16:26;;;;;;;;;;;18.10;57.80;;;;;;5050783;28;19924;-79
2021/04/19 13:18:51;;;;;;;;;;;18.10;57.80;;;;;;5052229;28;19938;-77
2021/04/19 13:21:17;;;;;;;;;;;18.10;57.70;;;;;;5070153;28;19966;-80
2021/04/19 13:23:42;;;;;;;;;;;18.10;57.70;;;;;;5067021;28;20015;-80
2021/04/19 13:26:08;;;;;;;;;;;18.20;57.70;;;;;;5057164;28;19918;-80
2021/04/19 13:28:34;;;;;;;;;;;18.10;57.70;;;;;;5075684;28;19913;-83
2021/04/19 13:31:00;;;;;;;;;;;18.20;57.80;;;;;;5057013;28;19962;-80
2021/04/19 13:33:25;;;;;;;;;;;18.10;57.90;;;;;;5073477;28;19921;-79
2021/04/19 13:35:51;;;;;;;;;;;18.10;57.90;;;;;;5067388;28;20465;-79
2021/04/19 13:38:17;;;;;;;;;;;18.10;57.90;;;;;;5050771;28;19931;-79
2021/04/19 13:40:42;;;;;;;;;;;18.10;57.90;;;;;;5068090;28;19948;-80
2021/04/19 13:43:08;;;;;;;;;;;18.20;57.80;;;;;;5069341;28;19919;-79
2021/04/19 13:45:33;;;;;;;;;;;18.20;57.70;;;;;;5053984;28;19919;-79
2021/04/19 13:47:59;;;;;;;;;;;18.20;57.50;;;;;;5068288;28;20354;-80
2021/04/19 13:50:24;;;;;;;;;;;18.20;57.50;;;;;;5049428;28;19912;-79
2021/04/19 13:52:50;;;;;;;;;;;18.20;57.50;;;;;;5052762;28;19956;-75
2021/04/19 13:55:16;;;;;;;;;;;18.20;57.60;;;;;;5049368;28;20282;-78
2021/04/19 13:57:42;;;;;;;;;;;18.10;57.80;;;;;;5051223;28;20367;-79
2021/04/19 14:00:10;;;;;;;;;;;18.00;58.00;;;;;;5051437;28;19939;-79
2021/04/19 14:02:35;;;;;;;;;;;17.90;58.20;;;;;;5071906;28;20003;-79
2021/04/19 14:05:01;;;;;;;;;;;17.90;58.30;;;;;;5071486;28;20441;-79
2021/04/19 14:07:27;;;;;;;;;;;17.90;58.50;;;;;;5053426;28;19912;-80
2021/04/19 14:09:53;;;;;;;;;;;17.80;58.60;;;;;;5069004;28;20043;-80
2021/04/19 14:12:22;;;;;;;;;;;17.80;58.70;;;;;;5053194;28;20282;-79
2021/04/19 14:14:47;;;;;;;;;;;17.80;58.80;;;;;;5053231;28;20323;-79
2021/04/19 14:17:13;;;;;;;;;;;17.80;58.80;;;;;;5035699;28;19921;-79