Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:11;;;;;;;9.15;7.18;;;;;;;12.68;100.00;99956.81;695234;28;1244;-64
2022/10/15 00:00:31;;;;;;;9.87;6.60;;;;;;;12.67;100.00;99965.59;696463;28;895;-64
2022/10/15 00:00:51;;;;;;;9.25;6.63;;;;;;;12.67;100.00;99953.34;697857;28;4485;-64
2022/10/15 00:01:15;;;;;;;9.63;6.60;;;;;;;12.66;100.00;99953.41;697206;28;899;-64
2022/10/15 00:01:36;;;;;;;9.10;6.78;;;;;;;12.67;100.00;99957.72;697774;28;1740;-64
2022/10/15 00:01:56;;;;;;;10.13;7.65;;;;;;;12.67;100.00;99960.34;696580;28;1332;-64
2022/10/15 00:02:17;;;;;;;9.10;6.97;;;;;;;12.68;100.00;99954.22;697343;28;1018;-64
2022/10/15 00:02:40;;;;;;;9.23;6.80;;;;;;;12.68;100.00;99954.22;698054;28;892;-64
2022/10/15 00:03:00;;;;;;;9.37;6.90;;;;;;;12.67;100.00;99952.47;696563;28;800;-64
2022/10/15 00:03:21;;;;;;;9.80;6.32;;;;;;;12.66;100.00;99961.28;697672;28;1023;-64
2022/10/15 00:03:43;;;;;;;8.27;6.57;;;;;;;12.67;100.00;99957.72;698095;28;4542;-64
2022/10/15 00:04:03;;;;;;;9.13;6.90;;;;;;;12.65;100.00;99952.53;697730;28;1262;-64
2022/10/15 00:04:23;;;;;;;8.87;6.80;;;;;;;12.67;100.00;99960.34;696869;28;1922;-64
2022/10/15 00:04:44;;;;;;;9.52;6.90;;;;;;;12.67;100.00;99952.47;696781;28;758;-63
2022/10/15 00:05:04;;;;;;;10.00;7.17;;;;;;;12.65;100.00;99951.66;698133;28;1037;-64
2022/10/15 00:05:25;;;;;;;9.35;7.13;;;;;;;12.65;100.00;99951.66;697876;28;1069;-64
2022/10/15 00:05:45;;;;;;;10.03;7.47;;;;;;;12.65;100.00;99952.53;698492;28;767;-64
2022/10/15 00:06:12;;;;;;;9.98;7.63;;;;;;;12.66;100.00;99956.88;695947;28;876;-64
2022/10/15 00:06:32;;;;;;;9.63;7.07;;;;;;;12.66;100.00;99951.63;694945;28;1053;-64
2022/10/15 00:06:53;;;;;;;9.75;7.55;;;;;;;12.66;100.00;99956.88;692450;28;4387;-64
2022/10/15 00:07:13;;;;;;;8.60;7.33;;;;;;;12.68;100.00;99954.22;694266;28;952;-64
2022/10/15 00:07:33;;;;;;;11.52;7.57;;;;;;;12.67;100.00;99948.13;695640;28;832;-64
2022/10/15 00:07:54;;;;;;;12.23;7.87;;;;;;;12.67;100.00;99957.72;695687;28;933;-64
2022/10/15 00:08:14;;;;;;;9.03;7.13;;;;;;;12.66;100.00;99951.63;692812;28;939;-64
2022/10/15 00:08:35;;;;;;;7.95;6.40;;;;;;;12.65;100.00;99959.53;692810;28;1043;-64
2022/10/15 00:08:55;;;;;;;7.05;5.95;;;;;;;12.65;100.00;99956.91;692942;28;901;-64
2022/10/15 00:09:15;;;;;;;7.00;5.93;;;;;;;12.65;100.00;99964.78;692825;28;1085;-64
2022/10/15 00:09:36;;;;;;;8.10;6.10;;;;;;;12.66;100.00;99963.88;692474;28;868;-64
2022/10/15 00:09:56;;;;;;;7.70;6.68;;;;;;;12.67;100.00;99960.34;692963;28;4353;-64
2022/10/15 00:10:18;;;;;;;8.00;6.63;;;;;;;12.67;100.00;99952.47;694171;28;1011;-64
2022/10/15 00:10:38;;;;;;;9.32;6.50;;;;;;;12.67;100.00;99952.47;693908;28;829;-64
2022/10/15 00:11:06;;;;;;;9.40;6.80;;;;;;;12.69;100.00;99961.19;695879;28;945;-64
2022/10/15 00:11:27;;;;;;;9.60;7.40;;;;;;;12.68;100.00;99962.97;695079;28;1127;-64
2022/10/15 00:11:48;;;;;;;9.55;7.35;;;;;;;12.71;100.00;99957.63;694167;28;1077;-64
2022/10/15 00:12:08;;;;;;;9.63;7.37;;;;;;;12.73;100.00;99952.34;694388;28;1116;-64
2022/10/15 00:12:28;;;;;;;9.13;7.07;;;;;;;12.73;100.00;99957.59;695465;28;892;-64
2022/10/15 00:12:49;;;;;;;9.20;7.05;;;;;;;12.73;100.00;99962.84;694760;28;4914;-64
2022/10/15 00:13:09;;;;;;;11.70;7.40;;;;;;;12.72;100.00;99959.38;697108;28;1155;-64
2022/10/15 00:13:29;;;;;;;10.80;7.43;;;;;;;12.72;100.00;99955.84;698348;28;1341;-65
2022/10/15 00:13:52;;;;;;;8.70;6.90;;;;;;;12.72;100.00;99961.09;696960;28;831;-64
2022/10/15 00:14:12;;;;;;;8.43;6.70;;;;;;;12.72;100.00;99950.59;697418;28;887;-64
2022/10/15 00:14:32;;;;;;;8.82;6.90;;;;;;;12.71;100.00;99952.38;697968;28;908;-64
2022/10/15 00:14:53;;;;;;;10.20;6.73;;;;;;;12.72;100.00;99961.09;697874;28;864;-64
2022/10/15 00:15:14;;;;;;;8.13;6.50;;;;;;;12.71;100.00;99954.13;697656;28;915;-64
2022/10/15 00:15:36;;;;;;;8.13;6.32;;;;;;;12.71;100.00;99956.75;696952;28;828;-64
2022/10/15 00:15:56;;;;;;;7.80;5.93;;;;;;;12.70;100.00;99962.91;697293;28;4665;-64
2022/10/15 00:16:20;;;;;;;9.03;6.27;;;;;;;12.69;100.00;99956.78;697143;28;3479;-64
2022/10/15 00:16:40;;;;;;;9.95;6.43;;;;;;;12.70;100.00;99953.28;697756;28;870;-64
2022/10/15 00:17:01;;;;;;;8.33;6.60;;;;;;;12.70;100.00;99953.28;698210;28;979;-64
2022/10/15 00:17:21;;;;;;;8.13;6.50;;;;;;;12.70;100.00;99952.44;696966;28;887;-64
2022/10/15 00:17:42;;;;;;;7.77;6.40;;;;;;;12.70;100.00;99952.44;698855;28;1003;-64
2022/10/15 00:18:02;;;;;;;8.52;6.78;;;;;;;12.72;100.00;99953.22;698664;28;804;-64
2022/10/15 00:18:22;;;;;;;9.20;7.43;;;;;;;12.72;100.00;99951.50;694171;28;1263;-64
2022/10/15 00:18:43;;;;;;;7.68;6.88;;;;;;;12.72;100.00;99950.59;698234;28;4386;-64
2022/10/15 00:19:03;;;;;;;7.80;7.00;;;;;;;12.72;100.00;99954.13;696092;28;979;-64
2022/10/15 00:19:24;;;;;;;8.80;7.03;;;;;;;12.75;100.00;99950.53;696147;28;1258;-64
2022/10/15 00:19:44;;;;;;;8.90;7.00;;;;;;;12.76;100.00;99954.88;693010;28;915;-64
2022/10/15 00:20:07;;;;;;;8.23;7.03;;;;;;;12.76;100.00;99952.25;691903;28;940;-64
2022/10/15 00:20:28;;;;;;;9.80;7.35;;;;;;;12.78;100.00;99950.47;692810;28;1217;-64
2022/10/15 00:20:48;;;;;;;8.38;6.88;;;;;;;12.79;100.00;99952.16;692930;28;1169;-64
2022/10/15 00:21:10;;;;;;;8.20;6.90;;;;;;;12.77;100.00;99951.38;697530;28;1092;-64
2022/10/15 00:21:31;;;;;;;9.35;7.00;;;;;;;12.77;100.00;99948.75;697706;28;896;-64
2022/10/15 00:21:51;;;;;;;10.67;7.33;;;;;;;12.77;100.00;99948.75;696988;28;4588;-64
2022/10/15 00:22:11;;;;;;;10.00;7.32;;;;;;;12.76;100.00;99947.00;697738;28;1337;-64
2022/10/15 00:22:32;;;;;;;9.40;7.17;;;;;;;12.74;100.00;99946.22;697865;28;1315;-64
2022/10/15 00:22:52;;;;;;;7.72;6.70;;;;;;;12.74;100.00;99946.22;697628;28;955;-63
2022/10/15 00:23:13;;;;;;;10.00;7.20;;;;;;;12.73;100.00;99944.47;698330;28;1383;-63
2022/10/15 00:23:34;;;;;;;9.73;7.40;;;;;;;12.73;100.00;99947.94;699014;28;1235;-64
2022/10/15 00:23:55;;;;;;;8.65;6.93;;;;;;;12.72;100.00;99948.00;698619;28;1046;-64
2022/10/15 00:24:15;;;;;;;8.63;7.13;;;;;;;12.71;100.00;99941.00;697620;28;924;-63
2022/10/15 00:24:36;;;;;;;8.63;7.00;;;;;;;12.74;100.00;99947.06;698915;28;1922;-64
2022/10/15 00:24:56;;;;;;;9.50;6.78;;;;;;;12.82;100.00;99941.63;698435;28;5210;-64
2022/10/15 00:25:16;;;;;;;11.47;7.00;;;;;;;12.90;100.00;99936.16;696171;28;1295;-64
2022/10/15 00:25:37;;;;;;;8.57;6.60;;;;;;;12.88;100.00;99936.22;697478;28;1097;-64
2022/10/15 00:26:01;;;;;;;9.15;6.57;;;;;;;12.88;100.00;99935.38;699077;28;943;-63
2022/10/15 00:26:25;;;;;;;10.60;6.82;;;;;;;12.85;100.00;99931.06;698463;28;1141;-63
2022/10/15 00:26:45;;;;;;;8.40;6.40;;;;;;;12.82;100.00;99931.13;698418;28;820;-64
2022/10/15 00:27:05;;;;;;;9.33;6.73;;;;;;;12.82;100.00;99935.50;698722;28;1522;-64
2022/10/15 00:27:26;;;;;;;9.67;7.17;;;;;;;12.82;100.00;99925.88;698552;28;1193;-64
2022/10/15 00:27:46;;;;;;;8.70;6.90;;;;;;;12.81;100.00;99932.03;698009;28;4515;-64
2022/10/15 00:28:07;;;;;;;9.32;6.90;;;;;;;12.81;100.00;99926.78;698366;28;1257;-64
2022/10/15 00:28:27;;;;;;;8.10;6.50;;;;;;;12.80;100.00;99921.59;699061;28;710;-66
2022/10/15 00:28:52;;;;;;;8.07;6.97;;;;;;;12.82;100.00;99931.13;696243;28;1298;-64
2022/10/15 00:29:16;;;;;;;7.82;6.57;;;;;;;12.83;100.00;99927.59;696523;28;1231;-64
2022/10/15 00:29:36;;;;;;;8.77;6.63;;;;;;;12.86;100.00;99929.28;696509;28;1094;-64
2022/10/15 00:29:59;;;;;;;8.63;6.78;;;;;;;12.90;100.00;99917.81;697670;28;1244;-64
2022/10/15 00:30:19;;;;;;;9.02;6.75;;;;;;;12.89;100.00;99927.44;697754;28;1474;-64
2022/10/15 00:30:40;;;;;;;9.97;6.37;;;;;;;12.87;100.00;99933.63;698217;28;1287;-64
2022/10/15 00:31:02;;;;;;;9.93;6.60;;;;;;;12.85;100.00;99920.56;697648;28;4237;-64
2022/10/15 00:31:25;;;;;;;7.85;6.80;;;;;;;12.82;100.00;99928.50;696891;28;1039;-64
2022/10/15 00:31:46;;;;;;;9.00;7.22;;;;;;;12.81;100.00;99924.16;695108;28;871;-64
2022/10/15 00:32:07;;;;;;;9.05;7.20;;;;;;;12.78;100.00;99926.88;694201;28;1299;-64
2022/10/15 00:32:29;;;;;;;8.30;6.35;;;;;;;12.76;100.00;99926.88;694523;28;1503;-64
2022/10/15 00:32:49;;;;;;;9.00;6.45;;;;;;;12.73;100.00;99928.75;695832;28;2093;-64
2022/10/15 00:33:10;;;;;;;9.30;7.17;;;;;;;12.69;100.00;99934.97;694980;28;958;-64
2022/10/15 00:33:30;;;;;;;8.40;7.10;;;;;;;12.67;100.00;99927.13;694724;28;1234;-64
2022/10/15 00:33:52;;;;;;;8.48;6.47;;;;;;;12.67;100.00;99935.00;693738;28;4432;-64
2022/10/15 00:34:12;;;;;;;9.35;6.75;;;;;;;12.66;100.00;99930.66;696701;28;876;-64
2022/10/15 00:34:34;;;;;;;9.23;7.43;;;;;;;12.65;100.00;99933.31;694133;28;915;-64
2022/10/15 00:34:55;;;;;;;10.83;7.47;;;;;;;12.65;100.00;99930.69;696287;28;911;-64
2022/10/15 00:35:15;;;;;;;10.02;7.00;;;;;;;12.64;100.00;99931.59;692106;28;1021;-64
2022/10/15 00:35:36;;;;;;;8.18;6.70;;;;;;;12.64;100.00;99932.47;693023;28;1468;-64
2022/10/15 00:36:05;;;;;;;9.37;6.90;;;;;;;12.63;100.00;99933.34;692624;28;1236;-64
2022/10/15 00:36:32;;;;;;;9.02;7.15;;;;;;;12.61;100.00;99940.38;691987;28;1087;-64
2022/10/15 00:36:52;;;;;;;9.00;7.30;;;;;;;12.60;100.00;99936.91;694185;28;4290;-63
2022/10/15 00:37:12;;;;;;;9.03;7.40;;;;;;;12.60;100.00;99933.44;698165;28;910;-64
2022/10/15 00:37:33;;;;;;;9.05;7.18;;;;;;;12.60;100.00;99931.66;697007;28;1676;-64
2022/10/15 00:37:53;;;;;;;9.20;7.20;;;;;;;12.60;100.00;99939.53;695086;28;822;-64
2022/10/15 00:38:14;;;;;;;8.98;7.22;;;;;;;12.62;100.00;99933.41;696085;28;1652;-64
2022/10/15 00:38:35;;;;;;;8.30;6.97;;;;;;;12.60;100.00;99930.81;695946;28;1499;-64
2022/10/15 00:38:56;;;;;;;8.70;6.65;;;;;;;12.62;100.00;99933.41;696061;28;5195;-64
2022/10/15 00:39:16;;;;;;;10.20;6.80;;;;;;;12.63;100.00;99940.34;694676;28;1690;-64
2022/10/15 00:39:37;;;;;;;8.03;6.67;;;;;;;12.62;100.00;99936.88;696270;28;853;-64
2022/10/15 00:39:57;;;;;;;8.98;7.00;;;;;;;12.62;100.00;99938.66;692606;28;4615;-64
2022/10/15 00:40:18;;;;;;;10.27;7.50;;;;;;;12.62;100.00;99930.78;693677;28;924;-64
2022/10/15 00:40:39;;;;;;;12.00;7.40;;;;;;;12.62;100.00;99931.63;695123;28;982;-64
2022/10/15 00:41:01;;;;;;;11.25;6.88;;;;;;;12.62;100.00;99936.88;695062;28;984;-63
2022/10/15 00:41:30;;;;;;;9.88;7.00;;;;;;;12.63;100.00;99935.09;698591;28;1157;-64
2022/10/15 00:41:51;;;;;;;9.02;7.30;;;;;;;12.62;100.00;99934.25;698603;28;943;-64
2022/10/15 00:42:13;;;;;;;9.52;7.38;;;;;;;12.64;100.00;99936.81;694927;28;1307;-64
2022/10/15 00:42:33;;;;;;;11.02;7.63;;;;;;;12.64;100.00;99936.81;695855;28;1233;-64
2022/10/15 00:42:53;;;;;;;9.43;7.00;;;;;;;12.64;100.00;99931.59;694720;28;4358;-64
2022/10/15 00:43:14;;;;;;;8.70;7.03;;;;;;;12.63;100.00;99935.09;691573;28;1737;-64
2022/10/15 00:43:46;;;;;;;8.70;7.20;;;;;;;12.62;100.00;99929.00;692482;28;876;-64
2022/10/15 00:44:25;;;;;;;11.07;7.47;;;;;;;12.64;100.00;99937.72;694564;28;1065;-66
2022/10/15 00:44:47;;;;;;;10.00;7.28;;;;;;;12.65;100.00;99928.06;694455;28;959;-64
2022/10/15 00:45:12;;;;;;;10.00;7.22;;;;;;;12.63;100.00;99930.72;694801;28;1121;-64
2022/10/15 00:45:32;;;;;;;8.65;7.00;;;;;;;12.64;100.00;99931.59;695354;28;1034;-64
2022/10/15 00:45:53;;;;;;;9.85;6.97;;;;;;;12.63;100.00;99935.09;699931;28;4493;-64
2022/10/15 00:46:38;;;;;;;8.90;7.13;;;;;;;12.60;100.00;99933.44;700703;28;1168;-64
2022/10/15 00:47:05;;;;;;;11.93;7.00;;;;;;;12.59;100.00;99931.72;699760;28;918;-64
2022/10/15 00:47:38;;;;;;;8.45;7.40;;;;;;;12.58;100.00;99938.69;701043;28;1645;-64
2022/10/15 00:47:58;;;;;;;9.57;7.00;;;;;;;12.58;100.00;99938.69;698057;28;1073;-64
2022/10/15 00:48:19;;;;;;;7.93;6.80;;;;;;;12.58;100.00;99924.72;697103;28;947;-64
2022/10/15 00:48:39;;;;;;;9.53;7.10;;;;;;;12.59;100.00;99935.19;698504;28;911;-64
2022/10/15 00:49:14;;;;;;;10.67;7.17;;;;;;;12.59;100.00;99929.09;693607;28;4416;-64
2022/10/15 00:49:39;;;;;;;10.48;7.50;;;;;;;12.59;100.00;99934.31;692792;28;1843;-64
2022/10/15 00:50:07;;;;;;;9.90;7.60;;;;;;;12.58;100.00;99936.06;690491;28;899;-64
2022/10/15 00:50:28;;;;;;;9.18;7.13;;;;;;;12.58;100.00;99932.59;688394;28;1421;-64
2022/10/15 00:50:48;;;;;;;9.50;7.10;;;;;;;12.57;100.00;99933.50;689898;28;1184;-64
2022/10/15 00:51:09;;;;;;;10.20;7.37;;;;;;;12.57;100.00;99934.38;690793;28;1160;-64
2022/10/15 00:51:34;;;;;;;10.38;7.30;;;;;;;12.56;100.00;99927.41;691541;28;1520;-64
2022/10/15 00:52:25;;;;;;;9.93;7.40;;;;;;;12.55;100.00;99928.28;692770;28;4680;-64
2022/10/15 00:52:45;;;;;;;9.77;7.53;;;;;;;12.55;100.00;99928.28;687376;28;1384;-64
2022/10/15 00:53:08;;;;;;;9.60;7.63;;;;;;;12.55;100.00;99927.44;694701;28;1146;-64
2022/10/15 00:53:29;;;;;;;10.55;7.22;;;;;;;12.54;100.00;99929.19;697729;28;1681;-64
2022/10/15 00:53:50;;;;;;;10.07;7.13;;;;;;;12.54;100.00;99928.34;698944;28;1010;-64
2022/10/15 00:54:11;;;;;;;9.43;7.28;;;;;;;12.54;100.00;99925.72;695853;28;1259;-64
2022/10/15 00:54:39;;;;;;;8.38;7.13;;;;;;;12.55;100.00;99922.19;696352;28;919;-65
2022/10/15 00:55:08;;;;;;;8.27;7.00;;;;;;;12.54;100.00;99926.56;697675;28;4538;-64
2022/10/15 00:55:37;;;;;;;9.65;7.25;;;;;;;12.56;100.00;99927.41;697463;28;844;-64
2022/10/15 00:55:59;;;;;;;9.32;7.45;;;;;;;12.55;100.00;99922.19;698041;28;1197;-64
2022/10/15 00:56:22;;;;;;;11.70;7.70;;;;;;;12.55;100.00;99920.44;698432;28;1688;-64
2022/10/15 00:56:44;;;;;;;9.88;7.53;;;;;;;12.56;100.00;99927.41;697632;28;1425;-64
2022/10/15 00:57:06;;;;;;;8.05;7.13;;;;;;;12.59;100.00;99923.84;698685;28;1022;-64
2022/10/15 00:57:27;;;;;;;10.48;7.07;;;;;;;12.62;100.00;99922.91;698219;28;916;-64
2022/10/15 00:57:49;;;;;;;10.13;7.10;;;;;;;12.63;100.00;99921.97;693426;28;4367;-64
2022/10/15 00:58:14;;;;;;;9.48;6.80;;;;;;;12.64;100.00;99915.84;693935;28;1060;-64
2022/10/15 00:58:35;;;;;;;8.43;6.53;;;;;;;12.63;100.00;99919.38;694646;28;971;-64
2022/10/15 00:58:56;;;;;;;9.05;6.93;;;;;;;12.60;100.00;99915.09;693890;28;977;-64
2022/10/15 00:59:21;;;;;;;8.93;6.82;;;;;;;12.59;100.00;99916.81;694309;28;1389;-65
2022/10/15 00:59:47;;;;;;;8.90;7.00;;;;;;;12.56;100.00;99914.28;692718;28;1300;-64
2022/10/15 01:00:11;;;;;;;8.73;6.80;;;;;;;12.56;100.00;99924.78;695367;28;1363;-64
2022/10/15 01:00:33;;;;;;;10.77;6.93;;;;;;;12.56;100.00;99916.06;695976;28;876;-64
2022/10/15 01:00:55;;;;;;;11.05;7.25;;;;;;;12.55;100.00;99916.94;692961;28;4342;-64
2022/10/15 01:01:15;;;;;;;9.10;7.30;;;;;;;12.55;100.00;99917.81;690205;28;1307;-65
2022/10/15 01:01:36;;;;;;;10.30;7.50;;;;;;;12.54;100.00;99909.97;690095;28;1316;-64
2022/10/15 01:01:59;;;;;;;9.13;7.43;;;;;;;12.53;100.00;99914.38;689855;28;1027;-64
2022/10/15 01:02:20;;;;;;;8.93;7.30;;;;;;;12.53;100.00;99919.63;689296;28;1567;-64
2022/10/15 01:02:42;;;;;;;9.32;7.50;;;;;;;12.52;100.00;99912.63;693441;28;1031;-64
2022/10/15 01:03:03;;;;;;;11.15;7.55;;;;;;;12.51;100.00;99910.91;696692;28;1316;-64
2022/10/15 01:03:24;;;;;;;10.48;7.20;;;;;;;12.50;100.00;99914.47;697894;28;1305;-64
2022/10/15 01:03:44;;;;;;;8.53;7.03;;;;;;;12.50;100.00;99917.06;697453;28;4697;-64
2022/10/15 01:04:06;;;;;;;8.68;7.07;;;;;;;12.47;100.00;99909.25;698727;28;842;-64
2022/10/15 01:04:28;;;;;;;9.50;7.00;;;;;;;12.47;100.00;99911.88;697981;28;1898;-64
2022/10/15 01:04:49;;;;;;;9.60;7.00;;;;;;;12.47;100.00;99916.28;695938;28;848;-64
2022/10/15 01:05:10;;;;;;;10.23;7.30;;;;;;;12.46;100.00;99919.78;694911;28;2020;-64
2022/10/15 01:05:36;;;;;;;8.52;7.03;;;;;;;12.45;100.00;99921.56;695072;28;876;-64
2022/10/15 01:05:56;;;;;;;8.40;7.15;;;;;;;12.42;100.00;99921.66;695210;28;1367;-64
2022/10/15 01:06:16;;;;;;;7.73;6.87;;;;;;;12.43;100.00;99924.22;694882;28;959;-64
2022/10/15 01:06:38;;;;;;;8.13;6.97;;;;;;;12.42;100.00;99917.25;693274;28;1522;-64
2022/10/15 01:06:58;;;;;;;9.25;7.00;;;;;;;12.42;100.00;99922.50;692183;28;4359;-64
2022/10/15 01:07:18;;;;;;;8.93;7.17;;;;;;;12.43;100.00;99923.34;690532;28;1458;-63
2022/10/15 01:07:39;;;;;;;8.80;6.90;;;;;;;12.43;100.00;99918.09;687718;28;1568;-64
2022/10/15 01:08:00;;;;;;;9.38;7.15;;;;;;;12.41;100.00;99918.16;689605;28;2044;-64
2022/10/15 01:08:21;;;;;;;10.43;7.28;;;;;;;12.42;100.00;99921.66;689957;28;920;-64
2022/10/15 01:08:41;;;;;;;8.90;6.53;;;;;;;12.43;100.00;99923.34;692840;28;818;-64
2022/10/15 01:09:04;;;;;;;8.32;6.53;;;;;;;12.44;100.00;99919.84;693246;28;1421;-65
2022/10/15 01:09:25;;;;;;;8.20;7.00;;;;;;;12.47;100.00;99925.00;697782;28;977;-64
2022/10/15 01:09:45;;;;;;;7.97;6.63;;;;;;;12.47;100.00;99929.38;699294;28;4450;-64
2022/10/15 01:10:08;;;;;;;9.15;7.20;;;;;;;12.45;100.00;99929.44;700628;28;895;-64
2022/10/15 01:10:49;;;;;;;9.18;7.13;;;;;;;12.44;100.00;99925.91;698693;28;1322;-64
2022/10/15 01:11:31;;;;;;;9.02;7.30;;;;;;;12.45;100.00;99921.56;698096;28;1698;-64
2022/10/15 01:11:56;;;;;;;10.70;7.22;;;;;;;12.46;100.00;99931.16;697688;28;822;-64
2022/10/15 01:12:35;;;;;;;9.53;7.10;;;;;;;12.45;100.00;99932.03;696696;28;1054;-64
2022/10/15 01:12:57;;;;;;;10.68;7.53;;;;;;;12.42;100.00;99927.75;697876;28;4300;-64
2022/10/15 01:13:34;;;;;;;11.23;7.10;;;;;;;12.41;100.00;99927.78;697844;28;1107;-64
2022/10/15 01:13:55;;;;;;;10.13;7.65;;;;;;;12.41;100.00;99926.00;697527;28;1126;-63
2022/10/15 01:14:38;;;;;;;10.50;7.63;;;;;;;12.43;100.00;99931.22;698106;28;1175;-64
2022/10/15 01:15:04;;;;;;;8.68;7.28;;;;;;;12.43;100.00;99936.44;699667;28;852;-63
2022/10/15 01:15:30;;;;;;;10.73;7.40;;;;;;;12.42;100.00;99932.13;699563;28;1220;-63
2022/10/15 01:16:26;;;;;;;9.77;7.15;;;;;;;12.42;100.00;99935.59;696698;28;4291;-64
2022/10/15 01:16:53;;;;;;;9.88;7.32;;;;;;;12.42;100.00;99934.75;689816;28;1184;-64
2022/10/15 01:17:28;;;;;;;9.98;7.32;;;;;;;12.42;100.00;99929.50;690128;28;1021;-64
2022/10/15 01:17:58;;;;;;;9.48;7.05;;;;;;;12.42;100.00;99934.75;692117;28;1632;-63
2022/10/15 01:18:23;;;;;;;10.55;7.22;;;;;;;12.42;100.00;99932.13;691053;28;1162;-64
2022/10/15 01:18:55;;;;;;;10.10;7.30;;;;;;;12.41;100.00;99930.41;697802;28;4423;-64
2022/10/15 01:19:37;;;;;;;8.95;6.80;;;;;;;12.43;100.00;99931.22;698128;28;1256;-64
2022/10/15 01:20:22;;;;;;;8.38;7.00;;;;;;;12.41;100.00;99927.78;697672;28;979;-64
2022/10/15 01:21:10;;;;;;;9.85;7.10;;;;;;;12.42;100.00;99929.50;698018;28;947;-64
2022/10/15 01:21:37;;;;;;;9.80;6.82;;;;;;;12.41;100.00;99931.25;696164;28;923;-64
2022/10/15 01:22:07;;;;;;;10.32;7.40;;;;;;;12.41;100.00;99933.03;696384;28;4344;-64
2022/10/15 01:23:03;;;;;;;10.63;7.38;;;;;;;12.42;100.00;99937.38;697358;28;1231;-64
2022/10/15 01:23:36;;;;;;;9.18;6.90;;;;;;;12.40;100.00;99941.78;697054;28;1259;-64
2022/10/15 01:24:15;;;;;;;11.30;7.50;;;;;;;12.39;100.00;99935.69;695152;28;1702;-63
2022/10/15 01:24:56;;;;;;;10.90;7.25;;;;;;;12.40;100.00;99933.91;691784;28;1923;-64
2022/10/15 01:25:54;;;;;;;11.15;7.50;;;;;;;12.37;100.00;99934.00;690555;28;5029;-64
2022/10/15 01:26:33;;;;;;;11.02;7.20;;;;;;;12.38;100.00;99928.72;695061;28;922;-63
2022/10/15 01:27:27;;;;;;;8.32;7.07;;;;;;;12.37;100.00;99934.00;696027;28;2355;-64
2022/10/15 01:28:05;;;;;;;9.93;7.32;;;;;;;12.38;100.00;99935.72;692577;28;4309;-64
2022/10/15 01:28:58;;;;;;;10.75;7.18;;;;;;;12.37;100.00;99929.59;695767;28;1488;-64
2022/10/15 01:29:40;;;;;;;11.68;7.60;;;;;;;12.37;100.00;99934.00;694384;28;1410;-64
2022/10/15 01:30:10;;;;;;;8.73;7.00;;;;;;;12.36;100.00;99934.88;692351;28;1537;-64
2022/10/15 01:30:43;;;;;;;8.68;6.78;;;;;;;12.37;100.00;99934.00;692919;28;1306;-63
2022/10/15 01:31:25;;;;;;;9.65;6.70;;;;;;;12.36;100.00;99933.09;693115;28;5320;-64
2022/10/15 01:32:06;;;;;;;10.18;6.88;;;;;;;12.36;100.00;99932.25;693797;28;810;-64
2022/10/15 01:32:32;;;;;;;9.95;6.97;;;;;;;12.36;100.00;99934.88;693331;28;1331;-64
2022/10/15 01:32:59;;;;;;;9.02;6.78;;;;;;;12.36;100.00;99937.50;692324;28;983;-64
2022/10/15 01:33:28;;;;;;;11.10;7.00;;;;;;;12.36;100.00;99943.59;689435;28;2147;-63
2022/10/15 01:34:11;;;;;;;9.82;6.25;;;;;;;12.38;100.00;99939.19;688477;28;4374;-64
2022/10/15 01:34:58;;;;;;;8.75;6.50;;;;;;;12.39;100.00;99940.94;692348;28;1386;-64
2022/10/15 01:35:35;;;;;;;9.75;6.82;;;;;;;12.41;100.00;99940.88;691954;28;1514;-64
2022/10/15 01:36:16;;;;;;;10.25;6.78;;;;;;;12.43;100.00;99945.19;694364;28;919;-63
2022/10/15 01:37:16;;;;;;;9.88;6.80;;;;;;;12.44;100.00;99939.03;691407;28;1005;-63
2022/10/15 01:37:42;;;;;;;8.93;6.20;;;;;;;12.46;100.00;99938.13;687051;28;5163;-64
2022/10/15 01:38:16;;;;;;;8.00;6.53;;;;;;;12.45;100.00;99939.91;690312;28;1553;-63
2022/10/15 01:38:48;;;;;;;10.60;6.78;;;;;;;12.44;100.00;99941.66;689327;28;1251;-64
2022/10/15 01:39:21;;;;;;;9.90;6.65;;;;;;;12.45;100.00;99942.53;683626;28;1375;-63
2022/10/15 01:39:53;;;;;;;10.45;6.82;;;;;;;12.47;100.00;99940.72;683745;28;1440;-64
2022/10/15 01:40:25;;;;;;;9.00;7.00;;;;;;;12.47;100.00;99934.63;686884;28;957;-64
2022/10/15 01:40:48;;;;;;;11.07;7.22;;;;;;;12.48;100.00;99942.44;689877;28;1275;-64
2022/10/15 01:41:26;;;;;;;10.77;7.00;;;;;;;12.47;100.00;99934.63;693848;28;1052;-64
2022/10/15 01:41:52;;;;;;;11.18;7.32;;;;;;;12.47;100.00;99932.00;694631;28;1315;-64
2022/10/15 01:42:22;;;;;;;11.60;7.50;;;;;;;12.48;100.00;99941.59;692097;28;1703;-65
2022/10/15 01:42:53;;;;;;;9.15;7.15;;;;;;;12.45;100.00;99937.28;688447;28;4419;-65
2022/10/15 01:43:32;;;;;;;8.27;6.80;;;;;;;12.44;100.00;99938.19;689244;28;1493;-64
2022/10/15 01:44:35;;;;;;;9.18;6.50;;;;;;;12.44;100.00;99943.44;687297;28;1933;-64
2022/10/15 01:45:28;;;;;;;8.27;6.32;;;;;;;12.45;100.00;99942.53;700758;28;1273;-64
2022/10/15 01:46:24;;;;;;;8.27;6.80;;;;;;;12.50;100.00;99942.41;697629;28;5408;-64
2022/10/15 01:47:01;;;;;;;9.60;6.88;;;;;;;12.47;100.00;99937.25;700011;28;847;-64
2022/10/15 01:47:33;;;;;;;9.13;7.00;;;;;;;12.48;100.00;99942.44;697927;28;1014;-65
2022/10/15 01:48:01;;;;;;;11.35;7.35;;;;;;;12.48;100.00;99942.44;700407;28;2173;-64
2022/10/15 01:48:25;;;;;;;10.20;7.28;;;;;;;12.48;100.00;99936.38;700424;28;867;-65
2022/10/15 01:48:53;;;;;;;10.65;7.20;;;;;;;12.49;100.00;99938.06;698240;28;5360;-64
2022/10/15 01:49:20;;;;;;;10.75;7.15;;;;;;;12.48;100.00;99938.97;695336;28;940;-64
2022/10/15 01:49:44;;;;;;;9.30;6.95;;;;;;;12.47;100.00;99940.72;695100;28;864;-64
2022/10/15 01:50:06;;;;;;;11.93;7.10;;;;;;;12.47;100.00;99939.88;693510;28;792;-64
2022/10/15 01:50:31;;;;;;;11.48;6.97;;;;;;;12.45;100.00;99937.28;694280;28;805;-63
2022/10/15 01:50:56;;;;;;;8.88;6.30;;;;;;;12.45;100.00;99934.66;694340;28;1419;-63
2022/10/15 01:51:18;;;;;;;9.40;6.25;;;;;;;12.46;100.00;99939.03;694555;28;1620;-63
2022/10/15 01:51:42;;;;;;;9.48;6.78;;;;;;;12.46;100.00;99940.75;694720;28;1461;-63
2022/10/15 01:52:10;;;;;;;9.75;6.63;;;;;;;12.46;100.00;99944.25;692710;28;4704;-63
2022/10/15 01:52:36;;;;;;;9.85;6.50;;;;;;;12.45;100.00;99939.91;690317;28;2185;-64
2022/10/15 01:52:59;;;;;;;9.40;7.05;;;;;;;12.43;100.00;99936.44;690421;28;1597;-63
2022/10/15 01:53:25;;;;;;;9.80;7.18;;;;;;;12.44;100.00;99943.44;693005;28;1366;-63
2022/10/15 01:53:48;;;;;;;10.50;7.70;;;;;;;12.44;100.00;99930.31;691740;28;1403;-63
2022/10/15 01:54:14;;;;;;;8.70;7.05;;;;;;;12.44;100.00;99932.94;691813;28;1190;-63
2022/10/15 01:54:36;;;;;;;8.30;6.40;;;;;;;12.44;100.00;99936.41;692753;28;995;-64
2022/10/15 01:54:58;;;;;;;7.28;6.07;;;;;;;12.43;100.00;99929.47;697125;28;4250;-64
2022/10/15 01:55:21;;;;;;;7.53;6.13;;;;;;;12.43;100.00;99933.81;695392;28;1369;-64
2022/10/15 01:55:43;;;;;;;7.40;6.38;;;;;;;12.43;100.00;99933.81;691313;28;1934;-64
2022/10/15 01:56:11;;;;;;;8.65;6.68;;;;;;;12.44;100.00;99935.56;691876;28;801;-64
2022/10/15 01:56:35;;;;;;;9.80;6.85;;;;;;;12.44;100.00;99933.78;691046;28;1423;-64
2022/10/15 01:56:57;;;;;;;9.90;7.00;;;;;;;12.47;100.00;99939.88;692456;28;936;-63
2022/10/15 01:57:20;;;;;;;10.73;7.20;;;;;;;12.45;100.00;99932.03;694909;28;1087;-63
2022/10/15 01:57:43;;;;;;;9.52;7.05;;;;;;;12.46;100.00;99931.16;696669;28;4299;-63
2022/10/15 01:58:05;;;;;;;10.13;7.03;;;;;;;12.46;100.00;99928.53;695018;28;1412;-64
2022/10/15 01:58:28;;;;;;;10.20;7.35;;;;;;;12.47;100.00;99932.00;697548;28;1118;-63
2022/10/15 01:58:53;;;;;;;9.43;7.35;;;;;;;12.47;100.00;99938.09;695722;28;1378;-63
2022/10/15 01:59:16;;;;;;;9.38;7.35;;;;;;;12.46;100.00;99933.78;690913;28;1483;-63
2022/10/15 01:59:36;;;;;;;10.02;7.68;;;;;;;12.46;100.00;99925.91;692740;28;1907;-63
2022/10/15 01:59:57;;;;;;;10.55;7.55;;;;;;;12.46;100.00;99925.91;694345;28;946;-63
2022/10/15 02:00:18;;;;;;;10.50;7.35;;;;;;;12.45;100.00;99926.81;692904;28;2043;-63
2022/10/15 02:00:40;;;;;;;9.88;7.15;;;;;;;12.46;100.00;99932.91;694576;28;777;-64
2022/10/15 02:01:03;;;;;;;9.57;6.93;;;;;;;12.44;100.00;99930.31;693663;28;4815;-63
2022/10/15 02:01:23;;;;;;;8.50;6.65;;;;;;;12.43;100.00;99937.34;693780;28;1248;-63