Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:37;;;;;;;;;;;;;;;6.69;56.78;100341.38;5073058;28;19912;-84
2023/03/18 00:04:03;;;;;;;;;;;;;;;6.61;56.87;100339.56;5072426;28;20428;-84
2023/03/18 00:06:29;;;;;;;;;;;;;;;6.46;57.62;100342.00;5072866;28;19912;-84
2023/03/18 00:08:54;;;;;;;;;;;;;;;6.51;57.24;100335.06;5073103;28;19920;-84
2023/03/18 00:11:20;;;;;;;;;;;;;;;6.50;57.45;100332.44;5072808;28;19909;-85
2023/03/18 00:13:46;;;;;;;;;;;;;;;6.42;57.87;100338.44;5072399;28;19916;-84
2023/03/18 00:16:12;;;;;;;;;;;;;;;6.47;57.89;100338.50;5072369;28;19923;-84
2023/03/18 00:18:39;;;;;;;;;;;;;;;6.45;58.40;100332.38;5072625;28;20326;-84
2023/03/18 00:21:04;;;;;;;;;;;;;;;6.59;57.35;100322.91;5072574;28;19916;-84
2023/03/18 00:23:30;;;;;;;;;;;;;;;6.72;57.46;100318.72;5072693;28;20383;-84
2023/03/18 00:25:56;;;;;;;;;;;;;;;6.67;57.32;100314.28;5072157;28;19912;-84
2023/03/18 00:28:24;;;;;;;;;;;;;;;6.60;57.73;100315.97;5072337;28;19912;-86
2023/03/18 00:30:50;;;;;;;;;;;;;;;6.63;57.51;100316.00;5070959;28;20002;-84
2023/03/18 00:33:16;;;;;;;;;;;;;;;6.59;57.57;100311.56;5072033;28;20000;-85
2023/03/18 00:35:44;;;;;;;;;;;;;;;6.67;57.48;100309.03;5072494;28;20007;-84
2023/03/18 00:38:14;;;;;;;;;;;;;;;6.70;57.07;100303.81;5072769;28;20271;-84
2023/03/18 00:40:52;;;;;;;;;;;;;;;6.75;57.07;100313.50;5072010;28;20313;-84
2023/03/18 00:43:17;;;;;;;;;;;;;;;6.91;56.63;100301.41;5072104;28;20003;-85
2023/03/18 00:45:43;;;;;;;;;;;;;;;6.96;56.54;100298.84;5072066;28;20035;-84
2023/03/18 00:48:09;;;;;;;;;;;;;;;6.91;57.62;100298.78;5072033;28;19979;-84
2023/03/18 00:50:35;;;;;;;;;;;;;;;6.98;56.25;100290.13;5071883;28;19942;-85
2023/03/18 00:53:01;;;;;;;;;;;;;;;7.07;56.06;100289.31;5071593;28;19989;-85
2023/03/18 00:55:27;;;;;;;;;;;;;;;6.93;56.95;100283.94;5072377;28;19912;-83
2023/03/18 00:57:53;;;;;;;;;;;;;;;6.96;57.31;100280.47;5071948;28;19912;-85
2023/03/18 01:00:18;;;;;;;;;;;;;;;7.09;57.35;100277.09;5070391;28;20287;-85
2023/03/18 01:02:44;;;;;;;;;;;;;;;7.22;57.25;100285.94;5071565;28;19916;-85
2023/03/18 01:05:13;;;;;;;;;;;;;;;7.11;57.71;100279.75;5071965;28;19912;-85
2023/03/18 01:07:38;;;;;;;;;;;;;;;7.08;57.06;100283.19;5071217;28;19956;-85
2023/03/18 01:10:05;;;;;;;;;;;;;;;7.11;55.83;100282.34;5071777;28;20323;-85
2023/03/18 01:12:30;;;;;;;;;;;;;;;7.05;55.66;100280.56;5071384;28;19912;-85
2023/03/18 01:14:56;;;;;;;;;;;;;;;7.07;56.59;100291.06;5071709;28;19916;-85
2023/03/18 01:17:22;;;;;;;;;;;;;;;7.10;56.34;100286.72;5071685;28;19912;-85
2023/03/18 01:19:48;;;;;;;;;;;;;;;7.15;56.36;100286.75;5071115;28;19939;-85
2023/03/18 01:22:14;;;;;;;;;;;;;;;7.08;57.34;100283.19;5071048;28;19966;-85
2023/03/18 01:24:40;;;;;;;;;;;;;;;7.24;57.23;100283.34;5071767;28;20310;-85
2023/03/18 01:27:06;;;;;;;;;;;;;;;7.31;56.82;100280.75;5071123;28;19967;-85
2023/03/18 01:29:32;;;;;;;;;;;;;;;7.04;57.39;100280.53;5072006;28;20255;-85
2023/03/18 01:31:57;;;;;;;;;;;;;;;6.93;57.77;100277.81;5071427;28;19909;-85
2023/03/18 01:34:22;;;;;;;;;;;;;;;6.76;58.84;100277.66;5070724;28;19920;-85
2023/03/18 01:36:48;;;;;;;;;;;;;;;6.41;59.35;100283.41;5070845;28;19917;-85
2023/03/18 01:39:14;;;;;;;;;;;;;;;6.26;58.94;100273.63;5071871;28;20356;-84
2023/03/18 01:41:39;;;;;;;;;;;;;;;6.36;58.54;100274.63;5070817;28;19919;-85
2023/03/18 01:44:12;;;;;;;;;;;;;;;6.37;58.62;100274.63;5070990;28;19960;-85
2023/03/18 01:46:43;;;;;;;;;;;;;;;6.35;58.31;100278.09;5071051;28;20358;-85
2023/03/18 01:49:17;;;;;;;;;;;;;;;6.40;58.34;100277.28;5071124;28;19924;-84
2023/03/18 01:51:45;;;;;;;;;;;;;;;6.49;58.23;100266.03;5069948;28;20011;-84
2023/03/18 01:54:11;;;;;;;;;;;;;;;6.44;58.05;100266.00;5070588;28;20014;-84
2023/03/18 01:56:38;;;;;;;;;;;;;;;6.32;58.91;100273.72;5070332;28;19912;-84
2023/03/18 01:59:05;;;;;;;;;;;;;;;6.40;58.40;100279.03;5070933;28;20375;-84
2023/03/18 02:01:33;;;;;;;;;;;;;;;6.21;58.73;100264.81;5071279;28;19912;-84
2023/03/18 02:03:59;;;;;;;;;;;;;;;6.22;58.76;100266.59;5070832;28;19912;-84
2023/03/18 02:06:25;;;;;;;;;;;;;;;6.18;58.52;100275.25;5070397;28;20471;-84
2023/03/18 02:08:51;;;;;;;;;;;;;;;6.25;58.38;100270.13;5070268;28;19924;-84
2023/03/18 02:11:16;;;;;;;;;;;;;;;6.29;58.85;100265.81;5070574;28;20367;-85
2023/03/18 02:13:44;;;;;;;;;;;;;;;6.37;58.35;100277.25;5070638;28;20429;-85
2023/03/18 02:16:24;;;;;;;;;;;;;;;6.39;58.11;100266.78;5070844;28;19919;-85
2023/03/18 02:18:52;;;;;;;;;;;;;;;6.25;58.45;100275.34;5070170;28;19913;-85
2023/03/18 02:21:37;;;;;;;;;;;;;;;6.28;58.40;100272.78;5070278;28;19916;-86
2023/03/18 02:24:20;;;;;;;;;;;;;;;6.38;58.34;100276.41;5000977;28;20013;-86
2023/03/18 02:27:00;;;;;;;;;;;;;;;6.41;58.47;100270.28;4988970;28;19914;-87
2023/03/18 02:29:30;;;;;;;;;;;;;;;5.98;59.20;100269.78;4988775;28;19932;-82
2023/03/18 02:31:56;;;;;;;;;;;;;;;6.04;59.15;100273.38;4987405;28;20399;-84
2023/03/18 02:34:23;;;;;;;;;;;;;;;5.97;59.60;100268.03;4990323;28;19918;-84
2023/03/18 02:36:49;;;;;;;;;;;;;;;5.92;59.85;100278.41;4989246;28;19952;-84
2023/03/18 02:39:15;;;;;;;;;;;;;;;5.83;60.24;100273.94;4989493;28;20020;-85
2023/03/18 02:41:41;;;;;;;;;;;;;;;5.91;60.28;100276.66;4988983;28;20054;-85
2023/03/18 02:44:06;;;;;;;;;;;;;;;5.90;59.93;100273.16;4989236;28;19928;-85
2023/03/18 02:46:31;;;;;;;;;;;;;;;6.09;59.92;100276.06;4989805;28;20766;-85
2023/03/18 02:48:58;;;;;;;;;;;;;;;5.88;60.10;100274.00;4988832;28;19917;-85
2023/03/18 02:51:25;;;;;;;;;;;;;;;5.95;60.08;100277.56;4989553;28;20319;-85
2023/03/18 02:53:51;;;;;;;;;;;;;;;5.88;60.32;100277.47;5002281;28;19921;-85
2023/03/18 02:56:17;;;;;;;;;;;;;;;5.98;60.12;100275.91;5006632;28;19956;-86
2023/03/18 02:58:42;;;;;;;;;;;;;;;6.00;60.03;100279.44;5008899;28;19921;-86
2023/03/18 03:01:08;;;;;;;;;;;;;;;6.18;59.52;100284.03;5031063;28;20011;-85
2023/03/18 03:03:34;;;;;;;;;;;;;;;6.21;59.71;100286.69;5070248;28;19912;-85
2023/03/18 03:06:00;;;;;;;;;;;;;;;6.30;59.29;100285.03;5070399;28;20037;-84
2023/03/18 03:08:25;;;;;;;;;;;;;;;6.22;59.56;100280.56;5072510;28;20390;-85
2023/03/18 03:10:51;;;;;;;;;;;;;;;6.34;59.52;100292.94;5073740;28;19916;-85
2023/03/18 03:13:17;;;;;;;;;;;;;;;6.25;59.99;100283.22;5073460;28;19920;-85
2023/03/18 03:15:42;;;;;;;;;;;;;;;6.34;59.88;100282.47;5072966;28;19919;-85
2023/03/18 03:18:08;;;;;;;;;;;;;;;6.47;59.62;100274.72;5074079;28;19916;-85
2023/03/18 03:20:36;;;;;;;;;;;;;;;6.44;59.11;100283.44;5073909;28;19912;-85
2023/03/18 03:23:03;;;;;;;;;;;;;;;6.47;59.04;100275.59;5073777;28;19927;-84
2023/03/18 03:25:28;;;;;;;;;;;;;;;6.59;58.77;100280.97;5073043;28;19916;-84
2023/03/18 03:27:54;;;;;;;;;;;;;;;6.73;58.47;100281.13;5073640;28;20043;-82
2023/03/18 03:30:19;;;;;;;;;;;;;;;6.65;59.24;100279.31;5073859;28;20065;-84
2023/03/18 03:32:45;;;;;;;;;;;;;;;6.52;59.30;100276.56;5074324;28;20361;-84
2023/03/18 03:35:14;;;;;;;;;;;;;;;6.67;58.96;100288.06;5073478;28;19917;-81
2023/03/18 03:37:41;;;;;;;;;;;;;;;6.57;59.38;100284.47;5073685;28;19916;-81
2023/03/18 03:40:07;;;;;;;;;;;;;;;6.24;60.09;100289.34;5073495;28;19920;-81
2023/03/18 03:42:32;;;;;;;;;;;;;;;6.37;59.62;100287.72;5073143;28;19916;-82
2023/03/18 03:44:57;;;;;;;;;;;;;;;6.16;60.02;100288.34;5073213;28;19912;-84
2023/03/18 03:47:23;;;;;;;;;;;;;;;6.18;60.39;100286.66;5071014;28;19916;-84
2023/03/18 03:49:49;;;;;;;;;;;;;;;6.22;60.24;100292.78;5073312;28;19912;-84
2023/03/18 03:52:17;;;;;;;;;;;;;;;6.39;60.00;100279.88;5072555;28;19946;-83
2023/03/18 03:54:42;;;;;;;;;;;;;;;6.24;59.99;100288.44;5072499;28;19917;-83
2023/03/18 03:57:07;;;;;;;;;;;;;;;6.24;60.40;100288.44;5072786;28;19973;-84
2023/03/18 03:59:33;;;;;;;;;;;;;;;6.12;60.42;100296.16;5087309;28;19920;-84
2023/03/18 04:01:58;;;;;;;;;;;;;;;6.22;60.23;100291.03;5072039;28;19912;-84
2023/03/18 04:04:23;;;;;;;;;;;;;;;6.24;60.64;100291.06;5073100;28;19962;-82
2023/03/18 04:06:49;;;;;;;;;;;;;;;6.41;60.25;100288.63;5072975;28;19919;-85
2023/03/18 04:09:14;;;;;;;;;;;;;;;6.34;59.76;100292.06;5072648;28;19939;-84
2023/03/18 04:11:40;;;;;;;;;;;;;;;6.35;60.19;100305.19;5072653;28;19916;-84
2023/03/18 04:14:06;;;;;;;;;;;;;;;6.23;60.34;100305.91;5073152;28;20065;-84
2023/03/18 04:16:32;;;;;;;;;;;;;;;6.24;60.48;100296.31;5072865;28;19962;-84
2023/03/18 04:18:58;;;;;;;;;;;;;;;6.29;60.23;100305.13;5071815;28;19916;-84
2023/03/18 04:21:23;;;;;;;;;;;;;;;6.19;61.03;100304.09;5072307;28;19917;-84
2023/03/18 04:23:48;;;;;;;;;;;;;;;6.25;61.06;100305.94;5072178;28;19917;-84
2023/03/18 04:26:13;;;;;;;;;;;;;;;6.27;61.08;100307.72;5072245;28;19913;-86
2023/03/18 04:28:39;;;;;;;;;;;;;;;6.35;60.99;100302.56;5072724;28;19920;-83
2023/03/18 04:31:04;;;;;;;;;;;;;;;6.26;61.52;100308.56;5072849;28;19986;-85
2023/03/18 04:33:30;;;;;;;;;;;;;;;6.35;61.34;100305.19;5072269;28;19995;-86
2023/03/18 04:35:56;;;;;;;;;;;;;;;6.41;61.47;100305.25;5072436;28;19916;-85
2023/03/18 04:38:22;;;;;;;;;;;;;;;6.40;61.67;100302.63;5071914;28;20389;-86
2023/03/18 04:40:48;;;;;;;;;;;;;;;6.50;61.39;100304.47;5072227;28;20006;-85
2023/03/18 04:43:13;;;;;;;;;;;;;;;6.45;61.07;100311.41;5072530;28;19912;-84
2023/03/18 04:45:38;;;;;;;;;;;;;;;6.48;60.69;100307.97;5071934;28;19913;-84
2023/03/18 04:48:04;;;;;;;;;;;;;;;6.39;60.65;100316.59;5071819;28;19917;-84
2023/03/18 04:50:30;;;;;;;;;;;;;;;6.48;60.40;100314.06;5071643;28;20023;-85
2023/03/18 04:52:55;;;;;;;;;;;;;;;6.40;61.02;100315.72;5072119;28;19913;-84
2023/03/18 04:55:21;;;;;;;;;;;;;;;6.45;60.74;100304.41;5071750;28;20306;-85
2023/03/18 04:57:47;;;;;;;;;;;;;;;6.47;61.02;100308.81;5072013;28;19956;-87
2023/03/18 05:00:16;;;;;;;;;;;;;;;6.42;60.83;100300.88;5071556;28;19939;-86
2023/03/18 05:02:41;;;;;;;;;;;;;;;6.39;60.66;100309.59;5072223;28;19981;-86
2023/03/18 05:05:07;;;;;;;;;;;;;;;6.40;61.05;100308.72;5072211;28;19971;-86
2023/03/18 05:07:32;;;;;;;;;;;;;;;6.52;60.35;100308.00;5070274;28;19919;-86
2023/03/18 05:09:57;;;;;;;;;;;;;;;6.36;60.32;100308.69;5071650;28;19916;-85
2023/03/18 05:12:24;;;;;;;;;;;;;;;6.34;60.08;100313.91;5071161;28;19916;-86
2023/03/18 05:14:50;;;;;;;;;;;;;;;6.15;59.97;100322.38;5070997;28;19927;-85
2023/03/18 05:17:16;;;;;;;;;;;;;;;6.11;60.44;100312.75;5071831;28;19913;-85
2023/03/18 05:19:45;;;;;;;;;;;;;;;6.27;60.56;100312.06;5071393;28;19939;-86
2023/03/18 05:22:11;;;;;;;;;;;;;;;5.97;61.07;100312.56;5070870;28;20002;-86
2023/03/18 05:24:37;;;;;;;;;;;;;;;5.89;61.20;100315.03;5071380;28;19962;-85
2023/03/18 05:27:02;;;;;;;;;;;;;;;5.91;61.20;100318.56;5071394;28;19912;-85
2023/03/18 05:29:28;;;;;;;;;;;;;;;5.96;61.90;100322.09;5086765;28;20004;-86
2023/03/18 05:31:53;;;;;;;;;;;;;;;5.78;61.54;100321.84;5071239;28;19919;-85
2023/03/18 05:34:19;;;;;;;;;;;;;;;5.98;61.55;100322.16;5070611;28;20381;-84
2023/03/18 05:36:44;;;;;;;;;;;;;;;5.83;61.52;100326.28;5071063;28;19965;-84
2023/03/18 05:39:10;;;;;;;;;;;;;;;6.05;61.33;100329.25;5070905;28;19994;-84
2023/03/18 05:41:35;;;;;;;;;;;;;;;6.05;61.15;100331.88;5071038;28;19919;-85
2023/03/18 05:44:01;;;;;;;;;;;;;;;6.08;60.94;100332.78;5072008;28;19920;-85
2023/03/18 05:46:27;;;;;;;;;;;;;;;6.19;61.50;100332.06;5071024;28;19916;-90
2023/03/18 05:48:53;;;;;;;;;;;;;;;6.31;60.77;100326.97;5070892;28;20447;-89
2023/03/18 05:51:19;;;;;;;;;;;;;;;6.15;60.98;100336.38;5071365;28;19955;-85
2023/03/18 05:53:44;;;;;;;;;;;;;;;6.33;60.73;100337.47;5070944;28;19917;-88
2023/03/18 05:56:11;;;;;;;;;;;;;;;6.38;60.86;100335.78;5070923;28;19989;-88
2023/03/18 05:58:37;;;;;;;;;;;;;;;6.21;60.46;100333.84;5070281;28;19916;-89
2023/03/18 06:01:02;;;;;;;;;;;;;;;6.20;60.97;100332.06;5070642;28;20307;-89
2023/03/18 06:03:28;;;;;;;;;;;;;;;6.35;60.90;100330.50;5069709;28;19916;-89
2023/03/18 06:05:54;;;;;;;;;;;;;;;6.39;61.71;100332.31;5069069;28;19916;-90
2023/03/18 06:08:19;;;;;;;;;;;;;;;6.60;60.56;100326.44;5062235;28;19982;-89
2023/03/18 06:10:45;;;;;;;;;;;;;;;6.73;60.53;100328.31;5069057;28;19951;-88
2023/03/18 06:13:10;;;;;;;;;;;;;;;6.66;60.81;100317.75;5068374;28;20369;-89
2023/03/18 06:15:36;;;;;;;;;;;;;;;6.88;59.83;100321.50;5070217;28;19955;-94
2023/03/18 06:18:02;;;;;;;;;;;;;;;6.92;59.95;100325.88;5060513;28;19916;-91
2023/03/18 06:20:27;;;;;;;;;;;;;;;6.79;60.64;100323.13;5065110;28;19913;-90
2023/03/18 06:22:53;;;;;;;;;;;;;;;6.84;59.57;100319.69;5070285;28;19912;-89
2023/03/18 06:25:19;;;;;;;;;;;;;;;6.62;60.30;100317.72;5068608;28;19959;-91
2023/03/18 06:27:46;;;;;;;;;;;;;;;6.79;60.00;100319.66;5071529;28;19916;-92
2023/03/18 06:30:12;;;;;;;;;;;;;;;6.71;60.14;100311.69;5068841;28;19951;-91
2023/03/18 06:32:39;;;;;;;;;;;;;;;6.47;59.94;100312.28;5069700;28;19955;-94
2023/03/18 06:35:04;;;;;;;;;;;;;;;6.78;58.88;100317.88;5069581;28;19916;-87
2023/03/18 06:37:29;;;;;;;;;;;;;;;6.73;59.29;100309.09;5068147;28;19973;-90
2023/03/18 06:39:55;;;;;;;;;;;;;;;6.58;59.61;100312.41;5068694;28;20387;-87
2023/03/18 06:42:20;;;;;;;;;;;;;;;7.12;58.38;100307.72;5071705;28;19920;-87
2023/03/18 06:44:49;;;;;;;;;;;;;;;7.45;57.94;100299.25;5074607;28;19912;-88
2023/03/18 06:47:16;;;;;;;;;;;;;;;7.18;56.63;100299.88;5073500;28;20378;-87
2023/03/18 06:49:41;;;;;;;;;;;;;;;7.09;58.08;100300.72;5072928;28;19927;-87
2023/03/18 06:52:07;;;;;;;;;;;;;;;7.15;58.13;100295.53;5073046;28;19912;-87
2023/03/18 06:54:33;;;;;;;;;;;;;;;6.89;57.78;100302.25;5072744;28;20449;-87
2023/03/18 06:56:58;;;;;;;;;;;;;;;6.72;57.26;100308.22;5072606;28;19912;-89
2023/03/18 06:59:24;;;;;;;;;;;;;;;6.84;56.73;100314.44;5072984;28;19908;-87
2023/03/18 07:01:49;;;;;;;;;;;;;;;6.79;56.32;100317.91;5071979;28;19985;-88
2023/03/18 07:04:14;;;;;;;;;;;;;;;6.67;57.23;100311.66;5072590;28;19963;-86
2023/03/18 07:06:40;;;;;;;;;;;;;;;6.73;55.96;100309.09;5072468;28;20363;-86
2023/03/18 07:09:05;;;;;;;;;;;;;;;6.93;56.60;100304.91;5072540;28;19920;-88
2023/03/18 07:11:32;;;;;;;;;;;;;;;6.89;56.48;100302.25;5067565;28;19973;-88
2023/03/18 07:13:57;;;;;;;;;;;;;;;7.31;56.31;100307.00;5067430;28;20377;-87
2023/03/18 07:16:22;;;;;;;;;;;;;;;7.44;55.54;100309.72;5070018;28;19964;-88
2023/03/18 07:18:48;;;;;;;;;;;;;;;7.61;54.46;100309.84;5072752;28;20348;-89
2023/03/18 07:21:15;;;;;;;;;;;;;;;7.81;54.41;100313.47;5073079;28;20317;-87
2023/03/18 07:23:40;;;;;;;;;;;;;;;7.42;54.19;100314.97;5071034;28;19920;-86
2023/03/18 07:26:06;;;;;;;;;;;;;;;7.58;53.86;100305.44;5072783;28;19919;-89
2023/03/18 07:28:33;;;;;;;;;;;;;;;7.66;54.19;100303.78;5072737;28;19940;-84
2023/03/18 07:30:58;;;;;;;;;;;;;;;7.64;53.92;100307.25;5072988;28;19917;-86
2023/03/18 07:33:23;;;;;;;;;;;;;;;7.55;54.82;100305.44;5072709;28;19913;-87
2023/03/18 07:35:50;;;;;;;;;;;;;;;7.79;54.08;100306.47;5052578;28;19913;-92
2023/03/18 07:38:17;;;;;;;;;;;;;;;8.28;54.18;100293.59;5063645;28;20437;-89
2023/03/18 07:40:42;;;;;;;;;;;;;;;8.41;52.57;100291.88;5087667;28;19912;-90
2023/03/18 07:43:08;;;;;;;;;;;;;;;8.48;52.54;100290.16;5072552;28;20003;-85
2023/03/18 07:45:33;;;;;;;;;;;;;;;8.56;51.91;100288.47;5072539;28;20351;-88
2023/03/18 07:47:59;;;;;;;;;;;;;;;8.82;54.90;100293.78;5072458;28;19956;-87
2023/03/18 07:50:24;;;;;;;;;;;;;;;8.96;52.27;100294.66;5063620;28;19924;-85
2023/03/18 07:52:49;;;;;;;;;;;;;;;8.32;51.28;100300.59;5056934;28;19916;-88
2023/03/18 07:55:15;;;;;;;;;;;;;;;8.69;52.30;100303.38;5076317;28;19921;-89
2023/03/18 07:57:40;;;;;;;;;;;;;;;8.81;51.10;100304.28;5085316;28;19921;-87
2023/03/18 08:00:09;;;;;;;;;;;;;;;8.91;50.27;100306.94;5077269;28;19916;-88
2023/03/18 08:02:35;;;;;;;;;;;;;;;8.69;50.12;100305.13;5079753;28;19990;-89
2023/03/18 08:05:00;;;;;;;;;;;;;;;8.74;50.46;100306.00;5098548;28;19908;-88
2023/03/18 08:07:26;;;;;;;;;;;;;;;8.82;49.68;100312.19;5098678;28;19938;-87
2023/03/18 08:09:51;;;;;;;;;;;;;;;8.95;49.55;100319.22;5074452;28;19924;-88
2023/03/18 08:12:17;;;;;;;;;;;;;;;8.65;49.11;100317.41;5063727;28;19931;-87
2023/03/18 08:14:42;;;;;;;;;;;;;;;8.64;49.87;100322.66;5069693;28;19913;-87
2023/03/18 08:17:08;;;;;;;;;;;;;;;8.88;48.88;100320.09;5072260;28;19982;-88
2023/03/18 08:19:33;;;;;;;;;;;;;;;9.06;48.43;100321.00;5071953;28;20007;-88
2023/03/18 08:21:59;;;;;;;;;;;;;;;8.83;48.43;100319.19;5072072;28;19936;-88
2023/03/18 08:24:25;;;;;;;;;;;;;;;8.54;49.27;100313.84;5072711;28;19917;-88
2023/03/18 08:26:50;;;;;;;;;;;;;;;8.74;48.63;100317.44;5069471;28;19916;-87
2023/03/18 08:29:16;;;;;;;;;;;;;;;8.60;49.45;100314.78;5072709;28;19935;-88
2023/03/18 08:31:41;;;;;;;;;;;;;;;8.45;50.63;100316.44;5072147;28;19919;-88
2023/03/18 08:34:07;;;;;;;;;;;;;;;8.49;49.93;100320.84;5071277;28;21454;-88
2023/03/18 08:36:32;;;;;;;;;;;;;;;8.27;50.00;100326.00;5071893;28;19926;-87
2023/03/18 08:38:58;;;;;;;;;;;;;;;8.48;50.50;100327.88;5071844;28;19956;-87
2023/03/18 08:41:24;;;;;;;;;;;;;;;8.71;49.56;100327.06;5071424;28;19923;-88
2023/03/18 08:43:51;;;;;;;;;;;;;;;8.40;49.86;100324.28;5072309;28;19912;-87
2023/03/18 08:46:17;;;;;;;;;;;;;;;8.36;49.63;100335.69;5071678;28;19923;-88
2023/03/18 08:48:43;;;;;;;;;;;;;;;8.59;49.82;100330.53;5069043;28;20353;-88
2023/03/18 08:51:09;;;;;;;;;;;;;;;8.70;49.63;100328.81;5071616;28;20009;-88
2023/03/18 08:53:35;;;;;;;;;;;;;;;8.67;49.09;100336.69;5071726;28;19923;-88
2023/03/18 08:56:01;;;;;;;;;;;;;;;8.96;48.83;100335.91;5071613;28;20006;-88
2023/03/18 08:58:27;;;;;;;;;;;;;;;8.91;47.60;100333.25;5071704;28;19908;-88
2023/03/18 09:00:53;;;;;;;;;;;;;;;8.87;49.22;100339.38;5071903;28;19912;-88
2023/03/18 09:03:20;;;;;;;;;;;;;;;8.96;48.75;100346.44;5070968;28;19919;-88
2023/03/18 09:05:47;;;;;;;;;;;;;;;9.09;48.21;100348.19;5069615;28;20352;-89
2023/03/18 09:08:12;;;;;;;;;;;;;;;8.62;49.45;100346.34;5071042;28;20301;-89
2023/03/18 09:10:37;;;;;;;;;;;;;;;8.57;51.03;100345.41;5071647;28;19919;-88
2023/03/18 09:13:04;;;;;;;;;;;;;;;8.90;50.11;100351.69;5071054;28;19917;-88
2023/03/18 09:15:30;;;;;;;;;;;;;;;8.97;49.74;100350.78;5071375;28;19969;-89
2023/03/18 09:17:55;;;;;;;;;;;;;;;8.88;49.17;100361.28;5070961;28;19920;-87
2023/03/18 09:20:21;;;;;;;;;;;;;;;8.80;48.62;100363.03;5071094;28;19923;-89
2023/03/18 09:22:46;;;;;;;;;;;;;;;8.56;47.92;100367.34;5071411;28;19956;-88
2023/03/18 09:25:12;;;;;;;;;;;;;;;8.64;47.59;100370.88;5071278;28;19912;-88
2023/03/18 09:27:37;;;;;;;;;;;;;;;8.87;47.25;100365.69;5070774;28;20356;-89
2023/03/18 09:30:03;;;;;;;;;;;;;;;8.98;47.74;100368.34;5071159;28;19913;-86
2023/03/18 09:32:29;;;;;;;;;;;;;;;9.32;48.14;100371.03;5071506;28;20367;-90
2023/03/18 09:34:54;;;;;;;;;;;;;;;9.26;48.09;100374.53;5086396;28;19947;-87
2023/03/18 09:37:20;;;;;;;;;;;;;;;9.29;48.37;100377.16;5071055;28;20033;-87
2023/03/18 09:39:46;;;;;;;;;;;;;;;9.04;48.12;100380.66;5071252;28;20393;-88
2023/03/18 09:42:17;;;;;;;;;;;;;;;9.28;48.38;100383.31;5070978;28;19912;-88
2023/03/18 09:44:44;;;;;;;;;;;;;;;9.27;48.68;100380.69;5071020;28;19920;-88
2023/03/18 09:47:09;;;;;;;;;;;;;;;9.28;49.24;100388.59;5071021;28;19920;-87
2023/03/18 09:49:53;;;;;;;;;;;;;;;9.16;48.54;100375.41;5070449;28;19916;-87
2023/03/18 09:52:41;;;;;;;;;;;;;;;9.33;48.14;100372.81;5070809;28;19916;-87
2023/03/18 09:55:18;;;;;;;;;;;;;;;9.57;48.27;100378.94;5069021;28;19947;-86
2023/03/18 09:57:45;;;;;;;;;;;;;;;9.64;47.79;100383.34;5068021;28;20302;-88
2023/03/18 10:00:12;;;;;;;;;;;;;;;9.54;47.52;100384.22;5069778;28;19916;-87
2023/03/18 10:02:44;;;;;;;;;;;;;;;9.67;47.36;100389.47;5068730;28;19916;-88
2023/03/18 10:05:18;;;;;;;;;;;;;;;9.54;47.22;100390.34;5068983;28;19921;-88
2023/03/18 10:07:46;;;;;;;;;;;;;;;9.69;47.29;100386.84;5070032;28;19913;-89
2023/03/18 10:10:19;;;;;;;;;;;;;;;9.68;48.03;100391.25;5068432;28;19916;-86
2023/03/18 10:12:47;;;;;;;;;;;;;;;9.21;49.69;100388.59;5069610;28;19982;-86
2023/03/18 10:15:25;;;;;;;;;;;;;;;9.28;49.40;100392.97;5069285;28;20014;-87
2023/03/18 10:17:58;;;;;;;;;;;;;;;9.66;49.56;100384.22;5057625;28;19940;-86
2023/03/18 10:20:35;;;;;;;;;;;;;;;9.45;49.70;100390.34;5066419;28;19931;-84
2023/03/18 10:23:20;;;;;;;;;;;;;;;9.54;49.14;100384.22;5069305;28;19916;-85
2023/03/18 10:25:53;;;;;;;;;;;;;;;9.56;47.86;100385.97;5068101;28;19959;-84
2023/03/18 10:28:37;;;;;;;;;;;;;;;9.58;47.81;100380.72;5064923;28;19959;-86
2023/03/18 10:31:07;;;;;;;;;;;;;;;9.76;47.66;100385.06;5068499;28;19916;-86
2023/03/18 10:33:35;;;;;;;;;;;;;;;9.79;46.58;100382.44;5069649;28;19932;-92
2023/03/18 10:36:08;;;;;;;;;;;;;;;9.91;45.63;100386.84;5071633;28;19919;-90
2023/03/18 10:38:36;;;;;;;;;;;;;;;9.97;45.88;100378.91;5071813;28;19923;-88
2023/03/18 10:41:11;;;;;;;;;;;;;;;10.36;47.13;100380.63;5073571;28;20390;-88
2023/03/18 10:43:36;;;;;;;;;;;;;;;10.29;45.40;100381.47;5056938;28;20318;-91
2023/03/18 10:46:06;;;;;;;;;;;;;;;10.39;45.76;100383.25;5056310;28;19916;-95
2023/03/18 10:48:37;;;;;;;;;;;;;;;10.26;44.43;100388.53;5072507;28;19924;-90
2023/03/18 10:51:07;;;;;;;;;;;;;;;9.84;43.39;100386.84;5073811;28;19920;-92
2023/03/18 10:53:51;;;;;;;;;;;;;;;10.00;42.35;100379.78;5070946;28;20013;-88
2023/03/18 10:56:17;;;;;;;;;;;;;;;9.98;44.00;100386.81;5080536;28;19924;-88
2023/03/18 10:58:43;;;;;;;;;;;;;;;10.05;42.82;100385.03;5067587;28;19923;-88
2023/03/18 11:01:10;;;;;;;;;;;;;;;9.92;43.32;100385.97;5068408;28;20369;-90
2023/03/18 11:03:44;;;;;;;;;;;;;;;9.89;44.04;100384.19;5080066;28;20382;-88
2023/03/18 11:06:24;;;;;;;;;;;;;;;10.21;43.14;100372.72;5065761;28;20070;-91
2023/03/18 11:08:49;;;;;;;;;;;;;;;9.53;42.67;100380.72;5067166;28;19912;-89
2023/03/18 11:11:17;;;;;;;;;;;;;;;9.23;43.38;100377.16;5081329;28;19927;-90
2023/03/18 11:13:51;;;;;;;;;;;;;;;9.34;43.50;100384.19;5068303;28;20443;-90
2023/03/18 11:16:41;;;;;;;;;;;;;;;9.52;43.24;100384.22;5065781;28;19939;-87
2023/03/18 11:19:28;;;;;;;;;;;;;;;9.90;43.58;100379.78;5007853;28;19920;-89
2023/03/18 11:22:19;;;;;;;;;;;;;;;9.96;42.36;100382.41;5021100;28;20007;-90
2023/03/18 11:24:45;;;;;;;;;;;;;;;10.59;44.90;100370.84;5021136;28;19917;-88
2023/03/18 11:27:14;;;;;;;;;;;;;;;11.10;42.74;100366.19;5002418;28;20075;-86
2023/03/18 11:29:53;;;;;;;;;;;;;;;10.95;41.30;100361.84;5012863;28;19923;-88
2023/03/18 11:32:29;;;;;;;;;;;;;;;11.10;40.64;100358.25;5030315;28;20525;-89
2023/03/18 11:34:57;;;;;;;;;;;;;;;11.26;40.83;100356.38;5010456;28;20063;-94
2023/03/18 11:37:40;;;;;;;;;;;;;;;11.53;41.53;100349.16;5028016;28;19917;-89
2023/03/18 11:40:18;;;;;;;;;;;;;;;11.68;38.89;100351.66;5028244;28;19920;-88
2023/03/18 11:42:45;;;;;;;;;;;;;;;12.22;40.02;100348.50;5026189;28;20375;-84
2023/03/18 11:45:36;;;;;;;;;;;;;;;12.47;38.52;100345.56;5025748;28;19949;-83
2023/03/18 11:48:05;;;;;;;;;;;;;;;12.35;36.69;100339.50;4960753;28;19929;-84
2023/03/18 11:50:41;;;;;;;;;;;;;;;12.69;36.17;100341.72;4971517;28;19918;-86
2023/03/18 11:53:06;;;;;;;;;;;;;;;12.69;35.91;100336.44;4955266;28;20300;-88
2023/03/18 11:55:47;;;;;;;;;;;;;;;12.39;34.96;100335.06;4976444;28;19921;-87
2023/03/18 11:58:24;;;;;;;;;;;;;;;11.97;36.91;100334.63;4990820;28;19921;-89
2023/03/18 12:01:22;;;;;;;;;;;;;;;11.88;36.59;100337.34;4990600;28;19918;-89
2023/03/18 12:03:57;;;;;;;;;;;;;;;12.03;36.55;100336.34;4976752;28;21339;-95
2023/03/18 12:59:32;;;;;;;1.07;0.90;;;;;;;11.27;38.99;100215.53;6290463;22;1436113;-84
2023/03/18 13:02:12;;;;;;;0.40;0.40;;;;;;;11.68;38.66;100280.28;6344160;22;20570;-84
2023/03/18 13:05:19;;;;;;;0.50;0.50;;;;;;;12.15;37.53;100280.69;6315270;22;20359;-83
2023/03/18 13:08:26;;;;;;;0.88;0.80;;;;;;;12.19;39.24;100274.47;6187290;23;20060;-83
2023/03/18 13:11:23;;;;;;;0.85;0.65;;;;;;;12.10;38.96;100266.66;6185533;23;20005;-82
2023/03/18 13:14:11;;;;;;;1.30;1.15;;;;;;;12.02;39.10;100242.94;6103430;23;20107;-84
2023/03/18 13:16:41;;;;;;;2.80;2.05;;;;;;;12.12;37.17;100273.66;6126547;23;20083;-83
2023/03/18 13:19:07;;;;;;;0.93;0.68;;;;;;;11.47;37.25;100196.84;6127011;23;20014;-82
2023/03/18 13:21:47;;;;;;;3.33;1.40;;;;;;;12.38;38.08;100284.81;6128431;23;20010;-84
2023/03/18 13:24:44;;;;;;;1.15;1.05;;;;;;;11.41;39.52;100160.78;6127455;23;20416;-84
2023/03/18 13:27:43;;;;;;;3.70;2.22;;;;;;;12.24;37.92;100262.06;6126690;23;20024;-86
2023/03/18 13:30:50;;;;;;;0.38;0.38;;;;;;;11.55;38.89;100194.97;6102638;23;20019;-82
2023/03/18 13:34:05;;;;;;;0.90;0.82;;;;;;;12.08;38.05;100255.19;6069005;23;20124;-84
2023/03/18 13:37:24;;;;;;;1.10;1.10;;;;;;;12.04;38.09;100261.44;6068340;23;20010;-86
2023/03/18 13:40:41;;;;;;;0.70;0.70;;;;;;;11.88;37.22;100251.00;6069280;23;20496;-85
2023/03/18 13:43:22;;;;;;;0.28;0.28;;;;;;;10.99;38.52;100155.06;6010801;23;20015;-84