Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:52;;;;;;;30.90;4.60;;;6.20;99.90;;;;;;5063437;28;20064;-65
2022/11/25 00:03:17;;;;;;;40.25;5.40;;;6.30;99.90;;;;;;5062961;28;20120;-65
2022/11/25 00:05:43;;;;;;;29.38;4.38;;;6.30;99.90;;;;;;5043030;28;20048;-65
2022/11/25 00:08:10;;;;;;;27.90;5.30;;;6.30;99.90;;;;;;5063603;28;20097;-65
2022/11/25 00:10:36;;;;;;;22.35;3.80;;;6.30;99.90;;;;;;5062904;28;20083;-65
2022/11/25 00:13:02;;;;;;;26.15;4.55;;;6.40;99.90;;;;;;5063511;28;20141;-65
2022/11/25 00:15:28;;;;;;;24.05;4.30;;;6.40;99.90;;;;;;5062809;28;20510;-65
2022/11/25 00:17:54;;;;;;;33.20;4.65;;;6.40;99.90;;;;;;5063323;28;20076;-65
2022/11/25 00:20:20;;;;;;;25.92;4.10;;;6.40;99.90;;;;;;5063773;28;20074;-65
2022/11/25 00:22:46;;;;;;;24.20;4.43;;;6.40;99.90;;;;;;5063901;28;20497;-65
2022/11/25 00:25:12;;;;;;;27.13;3.85;;;6.40;99.90;;;;;;5061856;28;20047;-65
2022/11/25 00:27:38;;;;;;;25.45;4.25;;;6.50;99.90;;;;;;5064123;28;20490;-65
2022/11/25 00:30:05;;;;;;;34.22;5.05;;;6.40;99.90;;;;;;5063550;28;20048;-66
2022/11/25 00:32:31;;;;;;;26.30;4.20;;;6.50;99.90;;;;;;5062410;28;20068;-65
2022/11/25 00:34:56;;;;;;;23.13;4.30;;;6.50;99.90;;;;;;5063491;28;20044;-66
2022/11/25 00:37:22;;;;;;;29.35;4.00;;;6.50;99.90;;;;;;5064523;28;20053;-65
2022/11/25 00:39:48;;;;;;;22.10;4.03;;;6.60;99.90;;;;;;5067115;28;20094;-65
2022/11/25 00:44:59;;;;;;;32.08;4.38;;;6.60;99.90;;;;;;5067404;28;20178;-65
2022/11/25 00:47:25;;;;;;;23.02;4.25;;;6.70;99.90;;;;;;5047933;28;20123;-65
2022/11/25 00:49:53;;;;;;;23.60;3.72;;;6.70;99.90;;;;;;5069695;28;20048;-65
2022/11/25 00:52:24;;;;;;;22.08;3.97;;;6.70;99.90;;;;;;5086646;28;20391;-65
2022/11/25 00:54:51;;;;;;;15.10;3.63;;;6.70;99.90;;;;;;5052800;28;20470;-65
2022/11/25 00:57:20;;;;;;;26.10;4.55;;;6.80;99.90;;;;;;5085683;28;20054;-65
2022/11/25 00:59:45;;;;;;;24.35;4.03;;;6.80;99.90;;;;;;5086757;28;20079;-65
2022/11/25 01:02:13;;;;;;;16.90;3.95;;;6.80;99.90;;;;;;5085633;28;20097;-66
2022/11/25 01:04:39;;;;;;;23.70;4.07;;;6.80;99.90;;;;;;5086078;28;20058;-65
2022/11/25 01:07:06;;;;;;;23.42;4.05;;;6.80;99.90;;;;;;5087035;28;20047;-65
2022/11/25 01:09:31;;;;;;;27.50;4.05;;;6.80;99.90;;;;;;5058797;28;20090;-66
2022/11/25 01:11:57;;;;;;;17.80;3.63;;;6.80;99.90;;;;;;5087813;28;20043;-65
2022/11/25 01:14:23;;;;;;;25.05;3.92;;;6.80;99.90;;;;;;5086247;28;20510;-66
2022/11/25 01:16:50;;;;;;;23.25;4.00;;;6.80;99.90;;;;;;5087087;28;20044;-65
2022/11/25 01:19:18;;;;;;;17.42;3.90;;;6.80;99.90;;;;;;5085588;28;20040;-65
2022/11/25 01:21:45;;;;;;;27.52;3.70;;;6.80;99.90;;;;;;5072494;28;20043;-65
2022/11/25 01:24:13;;;;;;;22.15;5.00;;;6.80;99.90;;;;;;5087606;28;20402;-65
2022/11/25 01:26:40;;;;;;;24.13;3.78;;;6.90;99.90;;;;;;5085485;28;20486;-66
2022/11/25 01:29:11;;;;;;;21.15;3.22;;;6.90;99.90;;;;;;5083113;28;20105;-65
2022/11/25 01:31:37;;;;;;;13.25;3.20;;;6.90;99.90;;;;;;5084131;28;20039;-66
2022/11/25 01:34:15;;;;;;;16.42;3.45;;;6.90;99.90;;;;;;5081345;28;20411;-65
2022/11/25 01:36:41;;;;;;;18.60;3.50;;;6.90;99.90;;;;;;5082576;28;20481;-65
2022/11/25 01:39:07;;;;;;;18.63;3.40;;;6.90;99.90;;;;;;5067628;28;20469;-66
2022/11/25 01:41:35;;;;;;;21.98;3.83;;;7.00;99.90;;;;;;5086110;28;20044;-65
2022/11/25 01:44:05;;;;;;;19.05;3.50;;;7.00;99.90;;;;;;5086120;28;20097;-66
2022/11/25 01:46:49;;;;;;;28.40;3.40;;;7.00;99.90;;;;;;5085330;28;20199;-65
2022/11/25 01:49:48;;;;;;;17.05;3.47;;;7.00;99.90;;;;;;5068072;28;20413;-65
2022/11/25 01:52:32;;;;;;;23.42;3.83;;;7.00;99.90;;;;;;5079262;28;20113;-65
2022/11/25 01:55:22;;;;;;;20.77;3.88;;;7.00;99.90;;;;;;5084898;28;20052;-65
2022/11/25 01:58:08;;;;;;;15.38;3.08;;;7.00;99.90;;;;;;5074511;28;20071;-65
2022/11/25 02:00:36;;;;;;;23.27;4.10;;;7.00;99.90;;;;;;5066785;28;20506;-66
2022/11/25 02:03:02;;;;;;;20.42;3.50;;;7.00;99.90;;;;;;5086572;28;20044;-65
2022/11/25 02:05:39;;;;;;;15.98;2.85;;;7.00;99.90;;;;;;5082754;28;20190;-66
2022/11/25 02:08:06;;;;;;;21.45;3.92;;;7.00;99.90;;;;;;5067946;28;20047;-66
2022/11/25 02:10:34;;;;;;;11.85;3.20;;;6.90;99.90;;;;;;5085241;28;20512;-66
2022/11/25 02:12:59;;;;;;;16.33;3.08;;;6.90;99.90;;;;;;5085451;28;20048;-66
2022/11/25 02:15:27;;;;;;;19.45;3.90;;;6.80;99.90;;;;;;5084156;28;20048;-66
2022/11/25 02:17:53;;;;;;;20.00;3.53;;;6.80;99.90;;;;;;5072238;28;20569;-66
2022/11/25 02:20:21;;;;;;;25.35;3.72;;;6.80;99.90;;;;;;5086335;28;20529;-66
2022/11/25 02:23:05;;;;;;;18.20;3.13;;;6.70;99.90;;;;;;5084859;28;20105;-66
2022/11/25 02:25:33;;;;;;;23.33;3.13;;;6.70;99.90;;;;;;5083531;28;20460;-65
2022/11/25 02:28:06;;;;;;;26.85;3.63;;;6.80;99.90;;;;;;5085541;28;20036;-66
2022/11/25 02:30:32;;;;;;;20.55;3.28;;;6.70;99.90;;;;;;5081374;28;20428;-66
2022/11/25 02:32:59;;;;;;;17.83;3.25;;;6.80;99.90;;;;;;5066744;28;20199;-66
2022/11/25 02:35:28;;;;;;;15.23;2.97;;;6.80;99.90;;;;;;5066695;28;20054;-66
2022/11/25 02:37:58;;;;;;;15.50;3.17;;;6.80;99.90;;;;;;5085750;28;20089;-66
2022/11/25 02:40:26;;;;;;;25.20;4.35;;;6.80;99.90;;;;;;5084170;28;20044;-65
2022/11/25 02:42:53;;;;;;;26.38;3.45;;;6.80;99.90;;;;;;5066932;28;20048;-66
2022/11/25 02:45:25;;;;;;;16.45;3.30;;;6.90;99.90;;;;;;5085501;28;20055;-66
2022/11/25 02:47:51;;;;;;;22.88;3.22;;;6.90;99.90;;;;;;5084424;28;20064;-66
2022/11/25 02:50:16;;;;;;;15.15;3.05;;;6.90;99.90;;;;;;5085573;28;20060;-65
2022/11/25 02:52:44;;;;;;;22.50;3.55;;;7.00;99.90;;;;;;5076354;28;20047;-66
2022/11/25 02:55:10;;;;;;;17.42;3.30;;;7.00;99.90;;;;;;5067036;28;20091;-65
2022/11/25 02:57:35;;;;;;;12.98;3.08;;;7.00;99.90;;;;;;5065777;28;20083;-65
2022/11/25 03:00:01;;;;;;;21.27;2.95;;;7.00;99.90;;;;;;5085362;28;20079;-66
2022/11/25 03:02:27;;;;;;;21.75;3.42;;;7.00;99.90;;;;;;5084847;28;20036;-66
2022/11/25 03:04:52;;;;;;;17.90;3.30;;;7.00;99.90;;;;;;5065862;28;20055;-66
2022/11/25 03:07:18;;;;;;;22.13;3.65;;;7.00;99.90;;;;;;5085809;28;20048;-66
2022/11/25 03:09:45;;;;;;;19.00;3.03;;;7.00;99.90;;;;;;5049032;28;20397;-66
2022/11/25 03:12:20;;;;;;;29.58;3.55;;;7.00;99.90;;;;;;5060305;28;20091;-66
2022/11/25 03:14:47;;;;;;;24.33;3.42;;;6.90;99.90;;;;;;5071508;28;20036;-66
2022/11/25 03:17:13;;;;;;;20.80;3.70;;;7.00;99.90;;;;;;5067185;28;20051;-66
2022/11/25 03:19:39;;;;;;;16.33;3.13;;;7.00;99.90;;;;;;5084589;28;20035;-67
2022/11/25 03:22:05;;;;;;;21.83;3.75;;;7.00;99.90;;;;;;5081539;28;20040;-67
2022/11/25 03:24:32;;;;;;;23.20;3.67;;;7.00;99.90;;;;;;5082358;28;20044;-66
2022/11/25 03:26:57;;;;;;;18.45;3.75;;;7.00;99.90;;;;;;5084113;28;20040;-66
2022/11/25 03:29:23;;;;;;;12.15;3.22;;;7.00;99.90;;;;;;5067265;28;20055;-66
2022/11/25 03:31:49;;;;;;;16.63;3.22;;;7.00;99.90;;;;;;5083674;28;20047;-66
2022/11/25 03:34:15;;;;;;;18.13;3.05;;;7.00;99.90;;;;;;5065200;28;20043;-67
2022/11/25 03:36:41;;;;;;;26.02;4.20;;;7.00;99.90;;;;;;5083907;28;20169;-66
2022/11/25 03:39:07;;;;;;;11.32;2.78;;;7.00;99.90;;;;;;5066995;28;20036;-66
2022/11/25 03:41:35;;;;;;;21.90;3.78;;;7.00;99.90;;;;;;5084735;28;20580;-66
2022/11/25 03:44:00;;;;;;;24.27;3.63;;;7.00;99.90;;;;;;5063492;28;20060;-66
2022/11/25 03:46:26;;;;;;;17.20;3.25;;;7.10;99.90;;;;;;5085054;28;20178;-66
2022/11/25 03:48:52;;;;;;;23.20;3.63;;;7.10;99.90;;;;;;5083407;28;20044;-66
2022/11/25 03:51:18;;;;;;;16.55;3.58;;;7.00;99.90;;;;;;5085115;28;20048;-67
2022/11/25 03:53:43;;;;;;;22.90;3.15;;;7.10;99.90;;;;;;5082305;28;20041;-67
2022/11/25 03:56:09;;;;;;;29.58;3.78;;;7.00;99.90;;;;;;5084512;28;20113;-67
2022/11/25 03:58:35;;;;;;;21.92;3.70;;;7.00;99.90;;;;;;5065872;28;20054;-66
2022/11/25 04:01:01;;;;;;;17.88;3.38;;;7.10;99.90;;;;;;5065515;28;20044;-66
2022/11/25 04:03:28;;;;;;;27.65;3.38;;;7.00;99.90;;;;;;5084901;28;20490;-67
2022/11/25 04:05:54;;;;;;;21.20;3.50;;;7.00;99.90;;;;;;5082008;28;20036;-66
2022/11/25 04:08:21;;;;;;;19.08;3.90;;;7.00;99.90;;;;;;5066880;28;20077;-66
2022/11/25 04:10:49;;;;;;;18.20;3.67;;;7.00;99.90;;;;;;5086930;28;20071;-66
2022/11/25 04:13:15;;;;;;;19.05;4.03;;;7.10;99.90;;;;;;5070527;28;20452;-67
2022/11/25 04:15:48;;;;;;;22.35;3.92;;;7.10;99.90;;;;;;5058213;28;20048;-66
2022/11/25 04:18:15;;;;;;;32.05;4.25;;;7.10;99.90;;;;;;5088355;28;20089;-67
2022/11/25 04:20:41;;;;;;;26.38;3.90;;;7.10;99.90;;;;;;5088856;28;20490;-67
2022/11/25 04:23:08;;;;;;;22.33;4.05;;;7.10;99.90;;;;;;5088208;28;20043;-67
2022/11/25 04:25:35;;;;;;;19.92;3.85;;;7.10;99.90;;;;;;5087616;28;20111;-66
2022/11/25 04:28:01;;;;;;;20.45;3.65;;;7.10;99.90;;;;;;5087090;28;20043;-66
2022/11/25 04:30:27;;;;;;;24.80;3.78;;;7.10;99.90;;;;;;5088806;28;20052;-66
2022/11/25 04:32:53;;;;;;;18.90;3.38;;;7.10;99.90;;;;;;5087046;28;20047;-66
2022/11/25 04:35:19;;;;;;;23.08;4.40;;;7.10;99.90;;;;;;5085980;28;20055;-66
2022/11/25 04:37:44;;;;;;;25.17;3.85;;;7.20;99.90;;;;;;5082241;28;20048;-66
2022/11/25 04:40:10;;;;;;;23.38;4.30;;;7.20;99.90;;;;;;5069369;28;20429;-66
2022/11/25 04:42:38;;;;;;;14.35;3.35;;;7.10;99.90;;;;;;5088783;28;20044;-65
2022/11/25 04:45:10;;;;;;;17.02;3.10;;;7.10;99.90;;;;;;5087006;28;20101;-65
2022/11/25 04:47:36;;;;;;;20.73;4.40;;;7.10;99.90;;;;;;5064145;28;20040;-65
2022/11/25 04:50:03;;;;;;;21.77;4.00;;;7.20;99.90;;;;;;5087106;28;20051;-65
2022/11/25 04:52:29;;;;;;;12.50;3.10;;;7.10;99.90;;;;;;5087767;28;20056;-65
2022/11/25 04:54:55;;;;;;;24.85;5.03;;;7.10;99.90;;;;;;5087569;28;20048;-65
2022/11/25 04:57:21;;;;;;;30.25;4.95;;;7.10;99.90;;;;;;5064497;28;20055;-65
2022/11/25 04:59:47;;;;;;;15.23;3.42;;;7.10;99.90;;;;;;5088142;28;20052;-65
2022/11/25 05:02:16;;;;;;;23.30;4.00;;;7.10;99.90;;;;;;5086370;28;20525;-65
2022/11/25 05:04:45;;;;;;;18.88;4.38;;;7.10;99.90;;;;;;5088721;28;20058;-65
2022/11/25 05:07:11;;;;;;;22.08;3.20;;;7.10;99.90;;;;;;5084183;28;20051;-65
2022/11/25 05:09:37;;;;;;;19.55;3.53;;;7.10;99.90;;;;;;5087608;28;20043;-65
2022/11/25 05:12:04;;;;;;;17.10;3.47;;;7.10;99.90;;;;;;5087515;28;20562;-65
2022/11/25 05:14:29;;;;;;;27.67;3.80;;;7.10;99.90;;;;;;5087250;28;20512;-65
2022/11/25 05:16:55;;;;;;;24.52;4.43;;;7.10;99.90;;;;;;5085300;28;20086;-65
2022/11/25 05:19:21;;;;;;;15.50;3.55;;;7.10;99.90;;;;;;5083286;28;20079;-65
2022/11/25 05:21:47;;;;;;;24.20;4.38;;;7.10;99.90;;;;;;5087704;28;20048;-65
2022/11/25 05:24:13;;;;;;;21.17;3.63;;;7.10;99.90;;;;;;5068704;28;20115;-65
2022/11/25 05:26:38;;;;;;;20.80;4.32;;;7.00;99.90;;;;;;5087505;28;20040;-65
2022/11/25 05:29:04;;;;;;;21.92;4.45;;;7.20;99.90;;;;;;5083067;28;20546;-65
2022/11/25 05:31:30;;;;;;;27.15;4.70;;;7.10;99.90;;;;;;5086425;28;20093;-65
2022/11/25 05:33:58;;;;;;;25.02;3.63;;;7.10;99.90;;;;;;5068849;28;20063;-65
2022/11/25 05:36:24;;;;;;;21.45;3.85;;;7.20;99.90;;;;;;5086658;28;20166;-65
2022/11/25 05:38:49;;;;;;;29.08;5.03;;;7.20;99.90;;;;;;5085289;28;20123;-65
2022/11/25 05:41:15;;;;;;;24.67;4.28;;;7.20;99.90;;;;;;5086187;28;20051;-65
2022/11/25 05:43:41;;;;;;;18.70;3.88;;;7.20;99.90;;;;;;5087388;28;20040;-65
2022/11/25 05:46:08;;;;;;;21.92;3.95;;;7.20;99.90;;;;;;5086373;28;20121;-65
2022/11/25 05:48:34;;;;;;;25.27;3.88;;;7.20;99.90;;;;;;5067881;28;20056;-65
2022/11/25 05:51:01;;;;;;;24.92;4.30;;;7.10;99.90;;;;;;5086550;28;20040;-65
2022/11/25 05:53:28;;;;;;;18.30;3.83;;;7.10;99.90;;;;;;5067607;28;20054;-66
2022/11/25 05:55:55;;;;;;;22.25;4.22;;;7.10;99.90;;;;;;5087101;28;20035;-66
2022/11/25 05:58:24;;;;;;;20.23;3.85;;;7.10;99.90;;;;;;5085480;28;20485;-65
2022/11/25 06:00:50;;;;;;;30.92;4.53;;;7.10;99.90;;;;;;5064131;28;20086;-66
2022/11/25 06:03:17;;;;;;;24.75;3.97;;;7.10;99.90;;;;;;5084368;28;20127;-66
2022/11/25 06:05:43;;;;;;;29.10;4.25;;;7.10;99.90;;;;;;5086434;28;20028;-65
2022/11/25 06:08:09;;;;;;;31.20;4.20;;;7.10;99.90;;;;;;5086119;28;20048;-66
2022/11/25 06:10:39;;;;;;;21.13;3.65;;;7.20;99.90;;;;;;5085055;28;20494;-65
2022/11/25 06:13:06;;;;;;;15.20;3.42;;;7.10;99.90;;;;;;5086399;28;20539;-65
2022/11/25 06:15:31;;;;;;;21.77;4.47;;;7.10;99.90;;;;;;5085558;28;20485;-66
2022/11/25 06:17:57;;;;;;;19.38;3.95;;;7.10;99.90;;;;;;5086169;28;20063;-66
2022/11/25 06:20:23;;;;;;;22.73;4.13;;;7.10;99.90;;;;;;5049241;28;20044;-66
2022/11/25 06:22:51;;;;;;;24.25;3.92;;;7.20;99.90;;;;;;5068379;28;20051;-65
2022/11/25 06:25:16;;;;;;;28.75;4.78;;;7.20;99.90;;;;;;5086405;28;20058;-65
2022/11/25 06:27:42;;;;;;;27.33;4.60;;;7.20;99.90;;;;;;5085455;28;20047;-66
2022/11/25 06:30:08;;;;;;;21.40;4.78;;;7.20;99.90;;;;;;5084478;28;20052;-66
2022/11/25 06:32:33;;;;;;;27.27;4.60;;;7.20;99.90;;;;;;5084113;28;20607;-66
2022/11/25 06:35:01;;;;;;;18.92;4.55;;;7.30;99.90;;;;;;5086309;28;20116;-65
2022/11/25 06:37:27;;;;;;;16.83;4.13;;;7.30;99.90;;;;;;5085165;28;20181;-66
2022/11/25 06:39:53;;;;;;;25.52;4.85;;;7.30;99.90;;;;;;5067205;28;20100;-66
2022/11/25 06:42:19;;;;;;;22.75;4.30;;;7.30;99.90;;;;;;5065466;28;20051;-65
2022/11/25 06:44:45;;;;;;;19.77;4.53;;;7.30;99.90;;;;;;5085548;28;20044;-66
2022/11/25 06:47:11;;;;;;;23.13;4.78;;;7.30;99.90;;;;;;5085763;28;20505;-66
2022/11/25 06:49:37;;;;;;;18.55;3.75;;;7.40;99.90;;;;;;5084770;28;20056;-65
2022/11/25 06:52:03;;;;;;;29.67;5.25;;;7.30;99.90;;;;;;5084033;28;20664;-65
2022/11/25 06:54:28;;;;;;;22.02;4.80;;;7.40;99.90;;;;;;5085027;28;20138;-66
2022/11/25 06:56:55;;;;;;;26.77;4.80;;;7.40;99.90;;;;;;5085596;28;20043;-65
2022/11/25 06:59:21;;;;;;;23.50;4.68;;;7.40;99.90;;;;;;5085089;28;20068;-66
2022/11/25 07:01:47;;;;;;;26.85;5.03;;;7.40;99.90;;;;;;5084045;28;20457;-66
2022/11/25 07:04:12;;;;;;;21.02;5.03;;;7.40;99.90;;;;;;5079739;28;20206;-66
2022/11/25 07:06:38;;;;;;;24.80;5.40;;;7.50;99.90;;;;;;5085049;28;20127;-66
2022/11/25 07:09:05;;;;;;;21.10;4.88;;;7.40;99.90;;;;;;5053661;28;20394;-66
2022/11/25 07:11:34;;;;;;;21.95;4.82;;;7.40;99.90;;;;;;5081801;28;20032;-66
2022/11/25 07:14:05;;;;;;;22.92;4.72;;;7.40;99.90;;;;;;5058563;28;20045;-66
2022/11/25 07:16:32;;;;;;;25.13;5.40;;;7.40;99.90;;;;;;5084948;28;20109;-66
2022/11/25 07:19:00;;;;;;;26.88;5.95;;;7.40;99.90;;;;;;5083168;28;20452;-66
2022/11/25 07:21:29;;;;;;;14.85;4.30;;;7.50;99.90;;;;;;5085107;28;20105;-65
2022/11/25 07:23:55;;;;;;;33.40;5.55;;;7.50;99.90;;;;;;5084341;28;20056;-66
2022/11/25 07:26:23;;;;;;;23.65;5.25;;;7.50;99.90;;;;;;5079343;28;20039;-66
2022/11/25 07:28:54;;;;;;;30.15;6.65;;;7.50;99.90;;;;;;5039945;28;20429;-66
2022/11/25 07:31:27;;;;;;;36.67;7.00;;;7.50;99.90;;;;;;5084734;28;20028;-66
2022/11/25 07:33:56;;;;;;;21.33;6.10;;;7.50;99.90;;;;;;5084373;28;20486;-66
2022/11/25 07:36:22;;;;;;;24.88;5.90;;;7.50;99.90;;;;;;5084552;28;20040;-66
2022/11/25 07:38:48;;;;;;;31.83;6.00;;;7.50;99.90;;;;;;5083760;28;20097;-66
2022/11/25 07:41:16;;;;;;;24.33;5.10;;;7.50;99.90;;;;;;5084048;28;20044;-66
2022/11/25 07:43:52;;;;;;;24.88;5.90;;;7.50;99.90;;;;;;5066702;28;20071;-66
2022/11/25 07:46:20;;;;;;;30.63;5.30;;;7.60;99.90;;;;;;5083917;28;20035;-66
2022/11/25 07:48:47;;;;;;;26.42;5.43;;;7.60;99.90;;;;;;5084432;28;20127;-66
2022/11/25 07:51:22;;;;;;;27.25;5.93;;;7.60;99.90;;;;;;5083721;28;20052;-66
2022/11/25 07:53:49;;;;;;;21.45;5.47;;;7.60;99.90;;;;;;5071205;28;20377;-66
2022/11/25 07:56:16;;;;;;;21.27;4.88;;;7.60;99.90;;;;;;5084762;28;20081;-66
2022/11/25 07:58:42;;;;;;;23.33;7.78;;;7.60;99.90;;;;;;5082183;28;20438;-66
2022/11/25 08:01:10;;;;;;;18.20;5.28;;;7.60;99.90;;;;;;5075029;28;20044;-66
2022/11/25 08:03:39;;;;;;;30.60;6.10;;;7.60;99.90;;;;;;5053731;28;20055;-66
2022/11/25 08:06:16;;;;;;;24.40;5.88;;;7.70;99.90;;;;;;5084097;28;20044;-66
2022/11/25 08:08:43;;;;;;;21.88;5.47;;;7.70;99.90;;;;;;5084455;28;20032;-66
2022/11/25 08:11:18;;;;;;;21.58;6.13;;;7.80;99.90;;;;;;5075103;28;20079;-66
2022/11/25 08:13:44;;;;;;;20.52;5.80;;;7.70;99.90;;;;;;5066901;28;20486;-66
2022/11/25 08:16:12;;;;;;;30.30;6.75;;;7.80;99.90;;;;;;5082652;28;20056;-66
2022/11/25 08:18:38;;;;;;;29.55;6.25;;;7.80;99.90;;;;;;5083431;28;20047;-66
2022/11/25 08:21:11;;;;;;;26.52;7.18;;;7.80;99.90;;;;;;5082354;28;20040;-66
2022/11/25 08:23:38;;;;;;;31.38;7.97;;;7.80;99.90;;;;;;5084039;28;20048;-66
2022/11/25 08:26:06;;;;;;;21.67;7.05;;;7.90;99.90;;;;;;5080017;28;20048;-66
2022/11/25 08:28:33;;;;;;;29.67;9.00;;;7.90;99.90;;;;;;5083616;28;20048;-66
2022/11/25 08:31:10;;;;;;;31.25;8.57;;;7.90;99.90;;;;;;5066332;28;20467;-66
2022/11/25 08:33:36;;;;;;;30.15;8.95;;;8.00;99.90;;;;;;5081789;28;20047;-66
2022/11/25 08:36:03;;;;;;;51.40;10.02;;;8.00;99.90;;;;;;5077820;28;20041;-66
2022/11/25 08:38:29;;;;;;;28.23;9.75;;;8.10;99.90;;;;;;5081949;28;20497;-66
2022/11/25 08:40:56;;;;;;;25.40;8.82;;;8.20;99.90;;;;;;5081784;28;20070;-66
2022/11/25 08:43:22;;;;;;;22.65;9.02;;;8.20;99.90;;;;;;5083047;28;21498;-66
2022/11/25 08:45:48;;;;;;;33.88;9.50;;;8.30;99.90;;;;;;5064201;28;20063;-66
2022/11/25 08:48:17;;;;;;;28.13;8.40;;;8.30;99.90;;;;;;5081407;28;20086;-66
2022/11/25 08:50:51;;;;;;;20.27;7.40;;;8.40;99.90;;;;;;5081140;28;20082;-66
2022/11/25 08:53:20;;;;;;;21.95;7.32;;;8.40;99.90;;;;;;5076308;28;20575;-66
2022/11/25 08:55:45;;;;;;;17.45;6.05;;;8.50;99.90;;;;;;5083003;28;20122;-66
2022/11/25 08:58:12;;;;;;;15.23;5.03;;;8.50;99.90;;;;;;5084369;28;20454;-66
2022/11/25 09:00:39;;;;;;;28.50;5.40;;;8.60;99.90;;;;;;5067382;28;20036;-66
2022/11/25 09:03:06;;;;;;;12.98;4.60;;;8.60;99.90;;;;;;5065647;28;20498;-66
2022/11/25 09:05:34;;;;;;;17.33;3.92;;;8.70;99.90;;;;;;5084379;28;20065;-66
2022/11/25 09:08:02;;;;;;;23.92;4.55;;;8.70;99.90;;;;;;5065826;28;20120;-66
2022/11/25 09:10:28;;;;;;;19.15;4.22;;;8.80;99.90;;;;;;5085001;28;20783;-66
2022/11/25 09:12:54;;;;;;;23.85;4.45;;;8.80;99.90;;;;;;5083930;28;20489;-66
2022/11/25 09:15:20;;;;;;;22.73;4.30;;;8.80;99.90;;;;;;5084493;28;20040;-66
2022/11/25 09:17:46;;;;;;;20.77;4.32;;;8.90;99.90;;;;;;5084008;28;20052;-66
2022/11/25 09:20:12;;;;;;;21.27;3.85;;;8.90;99.90;;;;;;5083799;28;20108;-66
2022/11/25 09:22:38;;;;;;;15.93;3.92;;;8.80;99.90;;;;;;5084763;28;20047;-66
2022/11/25 09:25:04;;;;;;;19.02;3.55;;;9.00;99.90;;;;;;5086105;28;20047;-65
2022/11/25 09:27:30;;;;;;;18.10;4.38;;;9.00;99.90;;;;;;5086875;28;20058;-65
2022/11/25 09:29:56;;;;;;;15.45;3.63;;;9.00;99.90;;;;;;5084542;28;20044;-66
2022/11/25 09:32:22;;;;;;;12.70;3.80;;;9.00;99.90;;;;;;5052041;28;20553;-65
2022/11/25 09:34:48;;;;;;;18.25;3.63;;;9.00;99.90;;;;;;5086575;28;20145;-67
2022/11/25 09:37:14;;;;;;;18.67;3.45;;;9.00;99.90;;;;;;5068279;28;20048;-66
2022/11/25 09:39:40;;;;;;;14.65;3.75;;;9.00;99.90;;;;;;5058313;28;20036;-64
2022/11/25 09:48:24;;;;;;;15.55;3.53;;;9.00;99.90;;;;;;5062754;28;20059;-65
2022/11/25 09:50:58;;;;;;;15.05;3.40;;;9.00;99.90;;;;;;5037297;28;20049;-66
2022/11/25 09:53:49;;;;;;;16.85;3.63;;;9.10;99.90;;;;;;5045796;28;20399;-65
2022/11/25 09:56:33;;;;;;;13.77;3.33;;;9.10;99.90;;;;;;5045644;28;20053;-65
2022/11/25 09:59:19;;;;;;;14.00;4.10;;;9.20;99.90;;;;;;5046328;28;20063;-66
2022/11/25 10:02:00;;;;;;;15.45;3.95;;;9.20;99.90;;;;;;5042620;28;20045;-66
2022/11/25 10:04:33;;;;;;;11.88;3.45;;;9.20;99.90;;;;;;5044040;28;20069;-66
2022/11/25 10:07:02;;;;;;;10.68;2.92;;;9.20;99.90;;;;;;5043546;28;20385;-65
2022/11/25 10:09:34;;;;;;;20.20;3.63;;;9.20;99.90;;;;;;5043767;28;20480;-66
2022/11/25 10:12:26;;;;;;;6.25;1.67;;;9.30;99.90;;;;;;5042553;28;20088;-66
2022/11/25 10:15:00;;;;;;;21.30;3.70;;;9.20;99.90;;;;;;5042966;28;20567;-65
2022/11/25 10:17:48;;;;;;;8.20;3.10;;;9.30;99.90;;;;;;5043542;28;20037;-65
2022/11/25 10:20:21;;;;;;;16.48;3.28;;;9.40;99.90;;;;;;5043427;28;20044;-66
2022/11/25 10:22:53;;;;;;;17.23;3.92;;;9.40;99.90;;;;;;5044198;28;20065;-65
2022/11/25 10:25:26;;;;;;;13.18;3.35;;;9.40;99.90;;;;;;5044075;28;20044;-65
2022/11/25 10:27:58;;;;;;;10.38;3.40;;;9.50;99.90;;;;;;5057923;28;20185;-65
2022/11/25 10:30:32;;;;;;;8.85;2.50;;;9.50;99.90;;;;;;5044204;28;20491;-65
2022/11/25 10:33:22;;;;;;;20.58;3.83;;;9.50;99.90;;;;;;5037610;28;20124;-65
2022/11/25 10:35:57;;;;;;;20.33;3.88;;;9.60;99.90;;;;;;5042991;28;20056;-65
2022/11/25 10:38:35;;;;;;;5.47;2.80;;;9.70;99.90;;;;;;5037042;28;20380;-66
2022/11/25 10:41:03;;;;;;;12.10;3.05;;;9.70;99.90;;;;;;5039339;28;20040;-65
2022/11/25 10:43:30;;;;;;;22.27;3.67;;;9.70;99.90;;;;;;5039004;28;20040;-65
2022/11/25 10:46:02;;;;;;;20.52;3.70;;;9.80;99.90;;;;;;5041192;28;20048;-66
2022/11/25 10:48:53;;;;;;;15.82;4.13;;;9.90;99.90;;;;;;5046542;28;20490;-66
2022/11/25 10:51:34;;;;;;;12.90;3.58;;;9.90;99.90;;;;;;5069152;28;20048;-65
2022/11/25 10:54:12;;;;;;;12.52;3.08;;;9.90;99.90;;;;;;5078988;28;20050;-66
2022/11/25 10:56:51;;;;;;;13.30;3.10;;;10.00;99.90;;;;;;5084112;28;20044;-65
2022/11/25 10:59:39;;;;;;;12.32;3.13;;;10.00;99.90;;;;;;5084808;28;20493;-65
2022/11/25 11:02:25;;;;;;;11.35;2.67;;;10.00;99.90;;;;;;5085024;28;20040;-66
2022/11/25 11:05:03;;;;;;;11.90;2.63;;;10.10;99.90;;;;;;5082912;28;20040;-65
2022/11/25 11:07:36;;;;;;;8.00;2.95;;;10.20;99.90;;;;;;5065119;28;20048;-65
2022/11/25 11:10:16;;;;;;;14.18;2.92;;;10.20;99.90;;;;;;5084432;28;20050;-66
2022/11/25 11:13:05;;;;;;;17.30;3.33;;;10.20;99.90;;;;;;5065669;28;20052;-66
2022/11/25 11:15:40;;;;;;;13.95;3.33;;;10.30;99.90;;;;;;5082396;28;20475;-66
2022/11/25 11:18:26;;;;;;;12.55;3.05;;;10.40;99.90;;;;;;5081537;28;20044;-66
2022/11/25 11:20:57;;;;;;;18.88;2.90;;;10.40;99.90;;;;;;5084685;28;20036;-66
2022/11/25 11:23:27;;;;;;;16.60;3.42;;;10.50;99.90;;;;;;5085301;28;20082;-66
2022/11/25 11:26:08;;;;;;;15.30;3.15;;;10.60;99.90;;;;;;5083781;28;20399;-66
2022/11/25 11:28:35;;;;;;;18.02;2.35;;;10.60;99.90;;;;;;5083213;28;20392;-66
2022/11/25 11:31:21;;;;;;;17.25;2.83;;;10.60;99.90;;;;;;5061224;28;20119;-66
2022/11/25 11:34:03;;;;;;;8.88;2.33;;;10.60;99.90;;;;;;5061684;28;20048;-66
2022/11/25 11:36:51;;;;;;;16.08;3.38;;;10.70;99.90;;;;;;5084486;28;20446;-66
2022/11/25 11:39:37;;;;;;;18.10;3.40;;;10.80;99.90;;;;;;5083555;28;20067;-66
2022/11/25 11:42:17;;;;;;;16.75;3.40;;;10.70;99.90;;;;;;5059351;28;20046;-66
2022/11/25 11:45:05;;;;;;;17.55;3.53;;;10.70;99.90;;;;;;5061803;28;20054;-66
2022/11/25 11:47:54;;;;;;;16.48;3.35;;;10.60;99.90;;;;;;5058333;28;20288;-66
2022/11/25 11:50:25;;;;;;;12.07;2.85;;;10.40;99.90;;;;;;5076053;28;20117;-66
2022/11/25 11:53:29;;;;;;;13.82;3.00;;;10.40;99.90;;;;;;5048796;28;20055;-66
2022/11/25 11:56:04;;;;;;;14.15;3.10;;;10.40;99.90;;;;;;5079816;28;20122;-66
2022/11/25 11:58:56;;;;;;;9.77;2.90;;;10.40;99.90;;;;;;5084251;28;20056;-66
2022/11/25 12:01:53;;;;;;;19.48;3.20;;;10.40;99.90;;;;;;5083167;28;20051;-66
2022/11/25 12:04:30;;;;;;;9.80;2.80;;;10.40;99.90;;;;;;5077970;28;20500;-66
2022/11/25 12:07:33;;;;;;;14.73;2.78;;;10.50;99.90;;;;;;5061860;28;20040;-66
2022/11/25 12:10:24;;;;;;;16.00;2.65;;;10.50;99.90;;;;;;5083839;28;20131;-66
2022/11/25 12:13:07;;;;;;;10.20;2.83;;;10.50;99.90;;;;;;5083891;28;20043;-66
2022/11/25 12:15:57;;;;;;;11.30;2.58;;;10.60;99.90;;;;;;5066573;28;20048;-66
2022/11/25 12:18:43;;;;;;;14.25;2.90;;;10.70;99.90;;;;;;5079298;28;20433;-66
2022/11/25 12:21:21;;;;;;;21.60;3.22;;;10.70;99.90;;;;;;5084492;28;20063;-66
2022/11/25 12:24:02;;;;;;;29.33;5.28;;;10.80;99.90;;;;;;5083923;28;20518;-66
2022/11/25 12:26:56;;;;;;;20.10;3.30;;;10.90;99.90;;;;;;5083275;28;20044;-66
2022/11/25 12:29:46;;;;;;;15.02;3.10;;;11.00;99.90;;;;;;5083232;28;20154;-66
2022/11/25 12:32:51;;;;;;;15.43;2.45;;;11.00;99.90;;;;;;5087646;28;20048;-66
2022/11/25 12:35:33;;;;;;;19.60;3.00;;;11.10;99.90;;;;;;5065885;28;20063;-66
2022/11/25 12:38:39;;;;;;;18.52;4.10;;;11.10;99.90;;;;;;5048404;28;20049;-66
2022/11/25 12:41:15;;;;;;;13.90;3.20;;;11.10;99.90;;;;;;5088111;28;20117;-66
2022/11/25 12:43:44;;;;;;;13.75;2.67;;;11.10;99.90;;;;;;5074336;28;20039;-66
2022/11/25 12:46:28;;;;;;;14.13;2.78;;;11.10;99.90;;;;;;5089250;28;20060;-66
2022/11/25 12:48:57;;;;;;;11.80;2.55;;;11.00;99.90;;;;;;5058970;28;20174;-66
2022/11/25 12:51:56;;;;;;;14.02;2.72;;;10.90;99.90;;;;;;5088033;28;20105;-66
2022/11/25 12:54:43;;;;;;;25.38;4.20;;;11.00;99.90;;;;;;5070519;28;20052;-66
2022/11/25 12:57:28;;;;;;;18.08;2.67;;;10.90;99.90;;;;;;5055065;28;20101;-66
2022/11/25 13:00:41;;;;;;;16.27;3.38;;;11.00;99.90;;;;;;5068218;28;20048;-66
2022/11/25 13:03:35;;;;;;;14.65;2.38;;;11.10;99.90;;;;;;5066413;28;20505;-66
2022/11/25 13:06:22;;;;;;;14.60;2.67;;;11.20;99.90;;;;;;5075958;28;20043;-66
2022/11/25 13:09:36;;;;;;;14.82;2.40;;;11.10;99.90;;;;;;5067933;28;20446;-66
2022/11/25 13:12:26;;;;;;;14.65;3.22;;;11.00;99.90;;;;;;5049605;28;20059;-66
2022/11/25 13:15:13;;;;;;;14.88;2.47;;;11.10;99.90;;;;;;5086558;28;20103;-66