Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:16;;;;;;;35.10;20.08;;;10.80;48.30;;;;;;5092358;28;20032;-76
2022/03/25 00:03:41;;;;;;;35.63;19.38;;;10.70;47.60;;;;;;5092289;28;20020;-75
2022/03/25 00:06:08;;;;;;;32.10;18.93;;;10.70;48.40;;;;;;5092187;28;20024;-75
2022/03/25 00:08:34;;;;;;;27.90;18.93;;;10.60;48.70;;;;;;5094741;28;20032;-74
2022/03/25 00:11:00;;;;;;;27.40;17.43;;;10.50;49.10;;;;;;5096001;28;20553;-74
2022/03/25 00:13:26;;;;;;;30.40;18.47;;;10.40;49.90;;;;;;5096243;28;20024;-74
2022/03/25 00:15:51;;;;;;;32.30;17.23;;;10.40;50.20;;;;;;5096107;28;20030;-74
2022/03/25 00:18:17;;;;;;;30.80;16.70;;;10.40;50.10;;;;;;5095975;28;20034;-75
2022/03/25 00:20:45;;;;;;;37.50;17.17;;;10.40;50.30;;;;;;5095788;28;20032;-75
2022/03/25 00:23:11;;;;;;;26.57;16.17;;;10.50;49.70;;;;;;5095931;28;20059;-75
2022/03/25 00:25:37;;;;;;;32.73;16.27;;;10.50;50.10;;;;;;5095785;28;20039;-73
2022/03/25 00:28:02;;;;;;;20.77;14.70;;;10.50;50.90;;;;;;5095971;28;20051;-74
2022/03/25 00:30:28;;;;;;;25.47;16.87;;;10.40;50.80;;;;;;5095908;28;20055;-74
2022/03/25 00:32:54;;;;;;;26.43;14.87;;;10.40;50.70;;;;;;5095928;28;20036;-74
2022/03/25 00:35:20;;;;;;;24.90;14.40;;;10.30;51.30;;;;;;5095478;28;20024;-75
2022/03/25 00:37:47;;;;;;;29.10;15.23;;;10.30;50.60;;;;;;5095513;28;20036;-75
2022/03/25 00:40:12;;;;;;;25.47;14.77;;;10.40;50.20;;;;;;5095449;28;20048;-74
2022/03/25 00:42:39;;;;;;;29.43;15.27;;;10.50;50.10;;;;;;5095729;28;20075;-76
2022/03/25 00:45:05;;;;;;;24.77;15.47;;;10.50;49.90;;;;;;5095633;28;20063;-74
2022/03/25 00:47:31;;;;;;;28.20;16.15;;;10.50;49.60;;;;;;5095491;28;20377;-73
2022/03/25 00:49:57;;;;;;;26.77;16.53;;;10.60;49.30;;;;;;5095322;28;20036;-75
2022/03/25 00:52:23;;;;;;;33.73;16.80;;;10.60;49.00;;;;;;5095077;28;20028;-76
2022/03/25 00:54:50;;;;;;;29.43;16.57;;;10.50;48.80;;;;;;5095522;28;20032;-75
2022/03/25 00:57:17;;;;;;;24.23;15.73;;;10.50;48.50;;;;;;5095472;28;20027;-75
2022/03/25 00:59:42;;;;;;;25.70;14.23;;;10.40;48.10;;;;;;5095361;28;20032;-76
2022/03/25 01:02:08;;;;;;;23.77;14.37;;;10.30;48.10;;;;;;5095316;28;20377;-74
2022/03/25 01:04:34;;;;;;;24.13;12.90;;;10.30;47.80;;;;;;5095021;28;20104;-74
2022/03/25 01:07:01;;;;;;;23.27;12.40;;;10.30;47.30;;;;;;5095033;28;20484;-74
2022/03/25 01:09:27;;;;;;;19.27;12.57;;;10.30;47.50;;;;;;5094789;28;20484;-73
2022/03/25 01:11:54;;;;;;;22.73;12.80;;;10.20;48.00;;;;;;5094951;28;20028;-74
2022/03/25 01:14:20;;;;;;;19.37;12.00;;;10.10;48.00;;;;;;5095114;28;20028;-75
2022/03/25 01:16:45;;;;;;;20.07;13.17;;;10.10;48.80;;;;;;5094829;28;20020;-75
2022/03/25 01:19:11;;;;;;;21.17;13.70;;;10.00;49.10;;;;;;5094313;28;20483;-76
2022/03/25 01:21:37;;;;;;;22.43;13.30;;;9.80;49.80;;;;;;5094735;28;20028;-75
2022/03/25 01:24:04;;;;;;;24.73;14.03;;;9.80;49.70;;;;;;5094685;28;20068;-75
2022/03/25 01:26:30;;;;;;;24.50;13.60;;;9.70;49.50;;;;;;5094997;28;20032;-75
2022/03/25 01:28:56;;;;;;;22.37;13.77;;;9.80;49.30;;;;;;5094489;28;20105;-73
2022/03/25 01:31:22;;;;;;;20.90;13.87;;;9.70;49.40;;;;;;5094716;28;20024;-76
2022/03/25 01:33:48;;;;;;;20.50;13.00;;;9.70;49.60;;;;;;5094910;28;20448;-75
2022/03/25 01:36:14;;;;;;;22.33;14.53;;;9.60;49.60;;;;;;5094434;28;20032;-76
2022/03/25 01:38:40;;;;;;;24.37;14.37;;;9.50;50.10;;;;;;5094537;28;20026;-73
2022/03/25 01:41:07;;;;;;;19.90;13.23;;;9.50;49.70;;;;;;5094480;28;20035;-76
2022/03/25 01:43:33;;;;;;;23.03;13.47;;;9.50;50.00;;;;;;5094191;28;20023;-76
2022/03/25 01:45:59;;;;;;;21.60;14.50;;;9.60;50.50;;;;;;5094581;28;20036;-75
2022/03/25 01:48:24;;;;;;;21.37;14.63;;;9.60;50.70;;;;;;5094097;28;20024;-74
2022/03/25 01:50:51;;;;;;;22.07;13.93;;;9.70;50.70;;;;;;5094380;28;20028;-73
2022/03/25 01:53:19;;;;;;;22.47;15.03;;;9.80;50.10;;;;;;5093885;28;20107;-75
2022/03/25 01:56:00;;;;;;;25.90;15.50;;;9.70;50.70;;;;;;5094299;28;20031;-75
2022/03/25 01:58:27;;;;;;;22.47;13.90;;;9.70;50.30;;;;;;5092113;28;20484;-73
2022/03/25 02:00:54;;;;;;;22.00;14.30;;;9.70;50.10;;;;;;5091497;28;20046;-74
2022/03/25 02:03:20;;;;;;;21.87;13.87;;;9.90;49.10;;;;;;5091325;28;20020;-74
2022/03/25 02:05:47;;;;;;;27.77;14.67;;;9.90;49.00;;;;;;5093414;28;20036;-74
2022/03/25 02:08:13;;;;;;;25.10;15.07;;;10.00;48.80;;;;;;5093586;28;20078;-74
2022/03/25 02:10:40;;;;;;;20.87;14.33;;;9.90;48.80;;;;;;5093910;28;20047;-76
2022/03/25 02:13:08;;;;;;;22.37;15.03;;;10.00;48.10;;;;;;5093377;28;20028;-73
2022/03/25 02:15:43;;;;;;;27.37;15.50;;;10.00;47.40;;;;;;5093918;28;20024;-74
2022/03/25 02:18:12;;;;;;;28.13;15.70;;;10.00;47.00;;;;;;5093731;28;20480;-74
2022/03/25 02:20:39;;;;;;;26.40;16.13;;;9.90;46.80;;;;;;5093383;28;20498;-75
2022/03/25 02:23:06;;;;;;;22.30;14.90;;;9.80;46.90;;;;;;5093662;28;20023;-74
2022/03/25 02:25:32;;;;;;;31.17;16.10;;;9.70;47.20;;;;;;5093392;28;20034;-75
2022/03/25 02:27:59;;;;;;;35.47;16.67;;;9.60;47.50;;;;;;5092908;28;20039;-76
2022/03/25 02:30:26;;;;;;;28.30;17.13;;;9.50;47.50;;;;;;5093396;28;20024;-74
2022/03/25 02:32:52;;;;;;;32.70;16.23;;;9.40;47.80;;;;;;5092748;28;20024;-73
2022/03/25 02:35:18;;;;;;;35.93;17.80;;;9.20;48.10;;;;;;5093046;28;20031;-75
2022/03/25 02:37:44;;;;;;;34.80;16.70;;;9.20;48.20;;;;;;5093121;28;20028;-76
2022/03/25 02:40:10;;;;;;;32.17;16.23;;;9.30;48.30;;;;;;5092985;28;20181;-75
2022/03/25 02:42:36;;;;;;;37.90;18.03;;;9.20;48.30;;;;;;5075012;28;20028;-74
2022/03/25 02:45:02;;;;;;;35.83;15.70;;;9.20;48.00;;;;;;5093013;28;20040;-75
2022/03/25 02:47:28;;;;;;;28.60;15.97;;;9.30;48.30;;;;;;5093103;28;20541;-73
2022/03/25 02:49:54;;;;;;;28.10;16.27;;;9.30;48.00;;;;;;5093247;28;20035;-74
2022/03/25 02:52:19;;;;;;;26.77;17.00;;;9.20;48.10;;;;;;5093404;28;20020;-74
2022/03/25 02:54:45;;;;;;;27.30;16.03;;;9.20;47.80;;;;;;5092851;28;20063;-75
2022/03/25 02:57:11;;;;;;;26.27;15.53;;;9.20;47.60;;;;;;5092875;28;20028;-75
2022/03/25 02:59:36;;;;;;;24.53;14.40;;;9.20;48.00;;;;;;5093056;28;20086;-75
2022/03/25 03:02:02;;;;;;;22.70;14.70;;;9.10;48.30;;;;;;5093032;28;20149;-75
2022/03/25 03:04:28;;;;;;;26.43;15.07;;;9.00;48.10;;;;;;5092931;28;20417;-75
2022/03/25 03:06:54;;;;;;;24.37;14.93;;;9.00;48.10;;;;;;5093064;28;20028;-74
2022/03/25 03:09:20;;;;;;;24.57;14.47;;;8.90;48.30;;;;;;5092792;28;20024;-73
2022/03/25 03:11:45;;;;;;;22.07;14.37;;;8.90;48.30;;;;;;5092942;28;20528;-74
2022/03/25 03:14:12;;;;;;;28.17;15.73;;;8.90;49.00;;;;;;5092917;28;20028;-75
2022/03/25 03:16:38;;;;;;;22.23;15.90;;;8.80;48.80;;;;;;5092807;28;20020;-76
2022/03/25 03:19:04;;;;;;;30.83;17.23;;;8.70;48.80;;;;;;5092929;28;20036;-74
2022/03/25 03:21:31;;;;;;;30.83;17.10;;;8.70;49.10;;;;;;5092990;28;20547;-75
2022/03/25 03:23:57;;;;;;;29.23;17.80;;;8.60;49.30;;;;;;5092473;28;20039;-76
2022/03/25 03:26:23;;;;;;;25.50;16.73;;;8.50;49.40;;;;;;5092727;28;20040;-73
2022/03/25 03:28:49;;;;;;;32.43;17.27;;;8.50;49.60;;;;;;5092391;28;20484;-75
2022/03/25 03:31:14;;;;;;;32.30;16.93;;;8.40;49.60;;;;;;5092731;28;20068;-76
2022/03/25 03:33:40;;;;;;;24.83;16.57;;;8.50;50.10;;;;;;5092315;28;20065;-73
2022/03/25 03:36:06;;;;;;;25.20;16.90;;;8.50;50.10;;;;;;5092380;28;20039;-76
2022/03/25 03:38:32;;;;;;;31.53;17.57;;;8.50;50.20;;;;;;5092325;28;20028;-75
2022/03/25 03:40:57;;;;;;;34.60;17.33;;;8.50;50.30;;;;;;5093004;28;20063;-75
2022/03/25 03:43:23;;;;;;;26.73;16.23;;;8.50;51.00;;;;;;5094813;28;20028;-74
2022/03/25 03:45:49;;;;;;;28.10;17.00;;;8.40;51.50;;;;;;5096443;28;20024;-74
2022/03/25 03:48:14;;;;;;;30.00;16.07;;;8.30;51.70;;;;;;5096624;28;20536;-73
2022/03/25 03:50:40;;;;;;;27.47;16.57;;;8.40;51.70;;;;;;5096466;28;20073;-76
2022/03/25 03:53:07;;;;;;;27.40;16.47;;;8.40;52.10;;;;;;5096392;28;20473;-75
2022/03/25 03:55:32;;;;;;;29.20;16.33;;;8.30;53.20;;;;;;5096314;28;20038;-73
2022/03/25 03:57:58;;;;;;;29.97;16.93;;;8.30;52.00;;;;;;5096210;28;20028;-74
2022/03/25 04:00:27;;;;;;;26.93;16.37;;;8.30;51.90;;;;;;5096246;28;20073;-74
2022/03/25 04:02:54;;;;;;;26.77;15.87;;;8.30;51.30;;;;;;5096168;28;20027;-74
2022/03/25 04:05:20;;;;;;;33.13;16.03;;;8.30;50.80;;;;;;5096131;28;20425;-75
2022/03/25 04:07:47;;;;;;;28.73;16.43;;;8.40;50.70;;;;;;5096179;28;20145;-74
2022/03/25 04:10:16;;;;;;;25.73;15.43;;;8.30;51.10;;;;;;5096325;28;20016;-76
2022/03/25 04:12:42;;;;;;;31.60;16.37;;;8.30;50.80;;;;;;5095945;28;20031;-75
2022/03/25 04:15:10;;;;;;;24.73;15.50;;;8.40;50.50;;;;;;5096187;28;20516;-76
2022/03/25 04:17:42;;;;;;;27.73;15.97;;;8.40;50.90;;;;;;5096167;28;20035;-76
2022/03/25 04:20:10;;;;;;;22.53;14.03;;;8.30;50.90;;;;;;5096035;28;20070;-75
2022/03/25 04:22:36;;;;;;;27.97;15.00;;;8.30;50.90;;;;;;5095865;28;20016;-76
2022/03/25 04:25:05;;;;;;;28.53;15.23;;;8.30;51.10;;;;;;5095794;28;20392;-73
2022/03/25 04:27:31;;;;;;;28.37;14.67;;;8.30;50.80;;;;;;5095683;28;20036;-74
2022/03/25 04:29:57;;;;;;;26.93;15.40;;;8.30;50.60;;;;;;5095689;28;20028;-74
2022/03/25 04:32:22;;;;;;;22.80;13.53;;;8.20;50.60;;;;;;5096005;28;20020;-73
2022/03/25 04:34:48;;;;;;;22.77;13.00;;;8.20;50.30;;;;;;5095663;28;20035;-76
2022/03/25 04:37:14;;;;;;;22.00;12.77;;;8.20;50.30;;;;;;5095553;28;20052;-74
2022/03/25 04:39:39;;;;;;;31.40;12.93;;;8.20;50.20;;;;;;5095360;28;20122;-75
2022/03/25 04:42:07;;;;;;;42.93;13.00;;;8.20;49.70;;;;;;5095565;28;20036;-75
2022/03/25 04:44:33;;;;;;;29.07;12.53;;;8.10;49.70;;;;;;5095316;28;20116;-74
2022/03/25 04:46:59;;;;;;;28.73;13.27;;;8.00;49.80;;;;;;5095382;28;20024;-73
2022/03/25 04:49:25;;;;;;;23.10;12.83;;;7.90;50.10;;;;;;5095421;28;20043;-73
2022/03/25 04:51:50;;;;;;;21.40;12.23;;;7.80;50.20;;;;;;5095123;28;20099;-76
2022/03/25 04:54:16;;;;;;;20.77;12.10;;;7.70;50.60;;;;;;5092880;28;20029;-73
2022/03/25 04:56:42;;;;;;;18.77;11.80;;;7.60;50.90;;;;;;5095258;28;20020;-76
2022/03/25 04:59:08;;;;;;;19.60;12.03;;;7.50;51.00;;;;;;5095982;28;20357;-75
2022/03/25 05:01:34;;;;;;;22.83;13.10;;;7.50;51.40;;;;;;5095165;28;20028;-75
2022/03/25 05:04:00;;;;;;;21.27;12.53;;;7.50;51.60;;;;;;5095019;28;20035;-74
2022/03/25 05:06:25;;;;;;;21.40;12.23;;;7.50;51.90;;;;;;5094457;28;20035;-74
2022/03/25 05:08:51;;;;;;;22.23;12.53;;;7.40;51.60;;;;;;5094507;28;20024;-74
2022/03/25 05:11:17;;;;;;;24.33;12.97;;;7.40;51.90;;;;;;5094987;28;20110;-73
2022/03/25 05:13:43;;;;;;;27.93;12.63;;;7.40;52.40;;;;;;5094815;28;20051;-77
2022/03/25 05:16:09;;;;;;;30.63;13.33;;;7.40;52.50;;;;;;5094788;28;20039;-76
2022/03/25 05:18:34;;;;;;;21.90;12.73;;;7.40;52.00;;;;;;5094617;28;20032;-73
2022/03/25 05:21:01;;;;;;;21.10;12.40;;;7.50;51.70;;;;;;5094772;28;20020;-76
2022/03/25 05:23:27;;;;;;;29.53;14.17;;;7.50;51.30;;;;;;5094788;28;20383;-74
2022/03/25 05:25:53;;;;;;;26.70;12.73;;;7.60;51.10;;;;;;5094830;28;20031;-73
2022/03/25 05:28:19;;;;;;;22.87;12.37;;;7.60;50.80;;;;;;5094631;28;20059;-73
2022/03/25 05:30:45;;;;;;;22.90;12.57;;;7.50;51.00;;;;;;5094749;28;20044;-73
2022/03/25 05:33:10;;;;;;;20.03;12.07;;;7.40;51.30;;;;;;5094438;28;20051;-74
2022/03/25 05:35:36;;;;;;;32.10;13.70;;;7.40;51.40;;;;;;5092958;28;20021;-72
2022/03/25 05:38:03;;;;;;;34.03;12.77;;;7.40;51.40;;;;;;5094310;28;20032;-73
2022/03/25 05:40:29;;;;;;;19.53;12.60;;;7.40;51.70;;;;;;5094034;28;20032;-74
2022/03/25 05:42:55;;;;;;;24.37;13.27;;;7.40;52.60;;;;;;5094257;28;20081;-74
2022/03/25 05:45:22;;;;;;;27.87;12.67;;;7.50;52.30;;;;;;5094188;28;20507;-74
2022/03/25 05:47:49;;;;;;;29.37;13.53;;;7.50;52.80;;;;;;5094175;28;20024;-72
2022/03/25 05:50:16;;;;;;;26.83;14.10;;;7.50;52.20;;;;;;5094371;28;20117;-73
2022/03/25 05:52:42;;;;;;;35.43;13.60;;;7.50;52.60;;;;;;5094514;28;20028;-75
2022/03/25 05:55:10;;;;;;;35.57;15.47;;;7.60;52.80;;;;;;5094099;28;20154;-73
2022/03/25 05:57:36;;;;;;;46.10;14.60;;;7.60;53.70;;;;;;5094178;28;20027;-75
2022/03/25 06:00:04;;;;;;;34.63;15.07;;;7.70;52.60;;;;;;5094122;28;20028;-72
2022/03/25 06:02:30;;;;;;;25.37;13.60;;;7.80;52.40;;;;;;5094494;28;20016;-73
2022/03/25 06:04:55;;;;;;;37.77;13.77;;;7.90;52.30;;;;;;5094240;28;20042;-73
2022/03/25 06:07:22;;;;;;;28.53;13.10;;;8.00;51.10;;;;;;5094169;28;20069;-74
2022/03/25 06:09:48;;;;;;;23.77;13.13;;;8.10;51.20;;;;;;5094268;28;20024;-67
2022/03/25 06:12:14;;;;;;;27.63;14.03;;;8.20;50.90;;;;;;5093981;28;20046;-67
2022/03/25 06:14:40;;;;;;;25.67;12.77;;;8.30;52.10;;;;;;5093764;28;20028;-66
2022/03/25 06:17:06;;;;;;;28.07;13.80;;;8.30;51.70;;;;;;5093173;28;20069;-67
2022/03/25 06:19:32;;;;;;;125.87;19.67;;;8.30;50.70;;;;;;5092243;28;20101;-66
2022/03/25 06:21:58;;;;;;;42.23;13.87;;;8.30;51.30;;;;;;5096423;28;20480;-70
2022/03/25 06:24:24;;;;;;;41.57;13.80;;;8.40;51.20;;;;;;5093472;28;20115;-66
2022/03/25 06:26:50;;;;;;;29.17;14.33;;;8.40;51.20;;;;;;5094823;28;20047;-66
2022/03/25 06:29:16;;;;;;;21.70;12.90;;;8.60;50.50;;;;;;5094788;28;20387;-67
2022/03/25 06:31:41;;;;;;;28.27;12.83;;;8.60;50.40;;;;;;5093536;28;20027;-69
2022/03/25 06:34:07;;;;;;;29.70;13.80;;;8.70;51.00;;;;;;5093451;28;20028;-67
2022/03/25 06:36:33;;;;;;;34.50;14.80;;;8.80;50.80;;;;;;5093316;28;20024;-70
2022/03/25 06:38:59;;;;;;;27.30;14.50;;;8.90;51.10;;;;;;5093412;28;20471;-67
2022/03/25 06:41:24;;;;;;;32.30;14.57;;;8.90;51.10;;;;;;5093477;28;20047;-66
2022/03/25 06:43:50;;;;;;;32.40;15.63;;;9.10;51.00;;;;;;5093074;28;20103;-66
2022/03/25 06:46:19;;;;;;;35.23;15.70;;;9.20;51.10;;;;;;5110905;28;20059;-65
2022/03/25 06:48:46;;;;;;;34.67;15.30;;;9.30;50.90;;;;;;5095572;28;20441;-66
2022/03/25 06:51:12;;;;;;;26.53;15.33;;;9.40;50.60;;;;;;5113528;28;20472;-66
2022/03/25 06:53:38;;;;;;;34.53;15.00;;;9.60;50.50;;;;;;5113513;28;20030;-67
2022/03/25 06:56:04;;;;;;;26.30;15.10;;;9.70;50.10;;;;;;5113792;28;20085;-70
2022/03/25 06:58:31;;;;;;;26.33;15.23;;;9.90;49.50;;;;;;5113283;28;20024;-66
2022/03/25 07:00:57;;;;;;;35.90;15.13;;;10.00;49.60;;;;;;5113110;28;20371;-67
2022/03/25 07:03:23;;;;;;;34.37;15.40;;;10.10;49.90;;;;;;5113171;28;20027;-66
2022/03/25 07:05:51;;;;;;;35.47;15.40;;;10.20;50.20;;;;;;5113348;28;20066;-70
2022/03/25 07:08:19;;;;;;;33.53;15.97;;;10.30;50.30;;;;;;5113044;28;20019;-66
2022/03/25 07:10:45;;;;;;;31.27;15.73;;;10.40;49.80;;;;;;5113285;28;20479;-66
2022/03/25 07:13:11;;;;;;;23.17;15.03;;;10.50;49.90;;;;;;5113325;28;20019;-67
2022/03/25 07:15:37;;;;;;;32.43;16.23;;;10.70;49.80;;;;;;5113177;28;20012;-66
2022/03/25 07:18:02;;;;;;;23.80;15.83;;;10.80;49.80;;;;;;5113082;28;20020;-66
2022/03/25 07:20:29;;;;;;;27.67;17.47;;;10.90;49.90;;;;;;5113332;28;20034;-66
2022/03/25 07:22:55;;;;;;;28.87;16.23;;;11.00;49.70;;;;;;5113456;28;20085;-66
2022/03/25 07:25:21;;;;;;;25.57;17.23;;;11.10;48.50;;;;;;5113077;28;20031;-66
2022/03/25 07:27:47;;;;;;;30.60;16.98;;;11.30;48.80;;;;;;5113069;28;20123;-66
2022/03/25 07:30:14;;;;;;;29.55;16.55;;;11.40;48.20;;;;;;5113160;28;20027;-66
2022/03/25 07:32:41;;;;;;;33.33;17.10;;;11.60;48.10;;;;;;5113047;28;20486;-66
2022/03/25 07:35:08;;;;;;;25.63;16.45;;;11.70;47.70;;;;;;5113131;28;20084;-66
2022/03/25 07:37:34;;;;;;;32.13;16.35;;;11.80;47.20;;;;;;5113352;28;20111;-66
2022/03/25 07:39:59;;;;;;;40.30;15.35;;;11.90;46.30;;;;;;5113124;28;20106;-67
2022/03/25 07:42:25;;;;;;;35.28;14.50;;;12.00;46.70;;;;;;5113325;28;20070;-66
2022/03/25 07:44:50;;;;;;;25.70;14.63;;;12.10;45.70;;;;;;5112862;28;20032;-66
2022/03/25 07:47:16;;;;;;;32.83;14.88;;;12.20;45.70;;;;;;5112841;28;20023;-66
2022/03/25 07:49:43;;;;;;;26.70;13.68;;;12.30;45.30;;;;;;5112803;28;20058;-66
2022/03/25 07:52:10;;;;;;;30.92;15.95;;;12.30;45.10;;;;;;5113030;28;20027;-66
2022/03/25 07:54:37;;;;;;;32.63;15.20;;;12.40;44.90;;;;;;5112783;28;20413;-70
2022/03/25 07:57:03;;;;;;;25.02;15.35;;;12.50;45.30;;;;;;5112782;28;20023;-66
2022/03/25 07:59:29;;;;;;;27.05;14.80;;;12.60;45.70;;;;;;5112683;28;20073;-68
2022/03/25 08:01:56;;;;;;;24.83;15.25;;;12.80;45.60;;;;;;5112431;28;20028;-67
2022/03/25 08:04:24;;;;;;;22.30;16.25;;;12.90;45.80;;;;;;5111854;28;20039;-66
2022/03/25 08:06:50;;;;;;;29.85;15.38;;;13.00;45.80;;;;;;5112201;28;20047;-69
2022/03/25 08:09:16;;;;;;;29.70;16.65;;;13.10;45.60;;;;;;5111173;28;20049;-66
2022/03/25 08:11:45;;;;;;;30.52;15.70;;;13.20;45.20;;;;;;5110765;28;20023;-66
2022/03/25 08:14:12;;;;;;;25.23;15.85;;;13.30;45.10;;;;;;5112540;28;20102;-67
2022/03/25 08:16:38;;;;;;;29.23;16.05;;;13.40;45.20;;;;;;5111884;28;20034;-66
2022/03/25 08:19:03;;;;;;;30.20;17.60;;;13.50;45.00;;;;;;5112301;28;20027;-67
2022/03/25 08:21:29;;;;;;;25.98;16.25;;;13.70;45.30;;;;;;5112261;28;20035;-66
2022/03/25 08:29:23;;;;;;;24.52;15.77;;;14.00;44.00;;;;;;5112936;28;20089;-66
2022/03/25 08:31:48;;;;;;;23.95;15.13;;;14.20;44.00;;;;;;5114671;28;20028;-70
2022/03/25 08:34:21;;;;;;;26.13;15.48;;;14.30;43.80;;;;;;5115537;28;20031;-72
2022/03/25 08:36:48;;;;;;;31.08;14.65;;;14.40;43.50;;;;;;5115640;28;20496;-69
2022/03/25 08:39:15;;;;;;;27.42;14.55;;;14.50;43.20;;;;;;5115819;28;20051;-66
2022/03/25 08:41:41;;;;;;;26.88;14.77;;;14.60;42.20;;;;;;5115672;28;20491;-67
2022/03/25 08:44:09;;;;;;;22.52;14.35;;;14.70;42.40;;;;;;5114126;28;20020;-70
2022/03/25 08:46:35;;;;;;;23.73;14.65;;;14.80;42.40;;;;;;5094806;28;20028;-69
2022/03/25 08:49:04;;;;;;;23.77;13.82;;;14.90;41.50;;;;;;5094894;28;20365;-70
2022/03/25 08:51:30;;;;;;;22.52;14.68;;;15.00;41.50;;;;;;5095065;28;20028;-70
2022/03/25 08:53:56;;;;;;;19.83;13.63;;;15.20;40.70;;;;;;5082777;28;20115;-66
2022/03/25 08:56:24;;;;;;;25.25;13.90;;;15.20;41.30;;;;;;5055091;28;20474;-71
2022/03/25 08:58:54;;;;;;;17.70;12.45;;;15.30;41.10;;;;;;5054951;28;20090;-70
2022/03/25 09:01:20;;;;;;;25.23;12.32;;;15.40;40.70;;;;;;5054691;28;20032;-69
2022/03/25 09:03:46;;;;;;;18.52;12.40;;;15.50;39.60;;;;;;5054926;28;20036;-70
2022/03/25 09:06:12;;;;;;;17.88;11.88;;;15.60;38.80;;;;;;5054834;28;20033;-70
2022/03/25 09:08:38;;;;;;;25.10;12.88;;;15.70;38.90;;;;;;5054844;28;20024;-71
2022/03/25 09:11:04;;;;;;;17.15;12.27;;;15.80;39.40;;;;;;5054215;28;20485;-71
2022/03/25 09:13:30;;;;;;;25.38;13.00;;;15.90;38.70;;;;;;5054387;28;20028;-66
2022/03/25 09:15:55;;;;;;;17.95;12.13;;;16.00;37.10;;;;;;5054864;28;20047;-66
2022/03/25 09:18:21;;;;;;;18.55;11.10;;;16.20;38.20;;;;;;5054127;28;20021;-65
2022/03/25 09:20:47;;;;;;;20.65;11.80;;;16.30;37.60;;;;;;5054820;28;20029;-67
2022/03/25 09:23:13;;;;;;;18.67;11.25;;;16.40;37.50;;;;;;5054625;28;20037;-66
2022/03/25 09:25:39;;;;;;;18.73;10.55;;;16.50;35.50;;;;;;5054873;28;20151;-66
2022/03/25 09:28:05;;;;;;;17.02;10.32;;;16.60;35.70;;;;;;5054504;28;20521;-66
2022/03/25 09:30:31;;;;;;;17.73;10.25;;;16.70;35.30;;;;;;5054173;28;20525;-66
2022/03/25 09:32:57;;;;;;;18.10;10.90;;;16.80;34.90;;;;;;5054342;28;20466;-66
2022/03/25 09:35:23;;;;;;;20.90;11.00;;;16.80;34.80;;;;;;5054974;28;20036;-66
2022/03/25 09:37:51;;;;;;;15.48;10.52;;;17.00;34.00;;;;;;5054889;28;20079;-66
2022/03/25 09:40:22;;;;;;;18.23;10.70;;;17.10;34.30;;;;;;5054273;28;20029;-67
2022/03/25 09:42:53;;;;;;;22.23;11.47;;;17.20;33.60;;;;;;5054614;28;20053;-66
2022/03/25 09:45:20;;;;;;;20.02;10.20;;;17.30;33.90;;;;;;5054290;28;20039;-66
2022/03/25 09:47:47;;;;;;;20.25;10.02;;;17.40;33.70;;;;;;5054637;28;20568;-66
2022/03/25 09:50:15;;;;;;;16.83;10.93;;;17.50;33.70;;;;;;5053727;28;20028;-66
2022/03/25 09:52:43;;;;;;;20.25;11.05;;;17.60;33.60;;;;;;5053878;28;20040;-66
2022/03/25 09:55:10;;;;;;;19.30;9.95;;;17.70;33.10;;;;;;5054180;28;20033;-66
2022/03/25 09:57:36;;;;;;;16.23;10.07;;;17.80;32.40;;;;;;5054242;28;20116;-66
2022/03/25 10:00:04;;;;;;;17.95;9.90;;;17.90;32.30;;;;;;5054460;28;20055;-66
2022/03/25 10:02:30;;;;;;;13.00;9.63;;;18.00;32.10;;;;;;5054180;28;20017;-66
2022/03/25 10:04:56;;;;;;;19.55;10.32;;;18.10;30.40;;;;;;5053940;28;20040;-65
2022/03/25 10:07:25;;;;;;;13.18;9.25;;;18.20;29.80;;;;;;5054103;28;20025;-66
2022/03/25 10:10:13;;;;;;;18.52;9.60;;;18.20;30.00;;;;;;5054133;28;20029;-66
2022/03/25 10:12:42;;;;;;;16.90;10.20;;;18.30;29.70;;;;;;5054182;28;20124;-66
2022/03/25 10:15:25;;;;;;;18.30;9.63;;;18.40;32.00;;;;;;5053821;28;20064;-66
2022/03/25 10:18:06;;;;;;;15.60;9.73;;;18.50;31.10;;;;;;5054153;28;20491;-66
2022/03/25 10:20:42;;;;;;;15.93;10.10;;;18.70;30.20;;;;;;5053620;28;20085;-66
2022/03/25 10:23:20;;;;;;;17.27;9.05;;;18.80;30.00;;;;;;5054019;28;20025;-66
2022/03/25 10:25:59;;;;;;;16.00;10.13;;;18.80;30.10;;;;;;5053702;28;20116;-66
2022/03/25 10:28:31;;;;;;;14.88;9.18;;;18.90;29.20;;;;;;5053646;28;20045;-66
2022/03/25 10:31:06;;;;;;;19.50;9.02;;;19.00;27.80;;;;;;5053621;28;20029;-66
2022/03/25 10:33:43;;;;;;;11.15;9.23;;;19.00;28.70;;;;;;5053521;28;20032;-66
2022/03/25 10:36:12;;;;;;;16.25;10.35;;;19.10;28.70;;;;;;5053871;28;20025;-66
2022/03/25 10:38:57;;;;;;;10.85;9.18;;;19.20;27.70;;;;;;5053578;28;20025;-66
2022/03/25 10:41:25;;;;;;;13.10;9.07;;;19.40;28.30;;;;;;5053932;28;20036;-71
2022/03/25 10:43:53;;;;;;;14.50;9.40;;;19.60;27.60;;;;;;5053405;28;20028;-67
2022/03/25 10:46:49;;;;;;;13.85;9.10;;;19.60;28.00;;;;;;5053243;28;20037;-66
2022/03/25 10:49:17;;;;;;;19.50;9.93;;;19.70;27.00;;;;;;5053731;28;20025;-66
2022/03/25 10:51:55;;;;;;;13.70;9.52;;;19.80;26.50;;;;;;5052732;28;20021;-66
2022/03/25 10:54:26;;;;;;;16.20;9.98;;;19.80;27.00;;;;;;5052749;28;20057;-66
2022/03/25 10:56:57;;;;;;;16.65;9.73;;;20.00;27.10;;;;;;5053423;28;20105;-70
2022/03/25 10:59:35;;;;;;;19.23;9.95;;;20.10;27.50;;;;;;5053340;28;20033;-66
2022/03/25 11:02:04;;;;;;;15.98;10.18;;;20.30;27.10;;;;;;5053335;28;20481;-66
2022/03/25 11:04:30;;;;;;;21.88;10.60;;;20.40;26.80;;;;;;5052922;28;20119;-67
2022/03/25 11:06:57;;;;;;;19.48;9.77;;;20.40;27.10;;;;;;5052945;28;20021;-66
2022/03/25 11:09:24;;;;;;;13.23;9.95;;;20.50;27.50;;;;;;5052941;28;20120;-67
2022/03/25 11:11:51;;;;;;;15.40;10.38;;;20.60;27.70;;;;;;5053077;28;20025;-66
2022/03/25 11:14:19;;;;;;;17.92;9.88;;;20.70;27.10;;;;;;5053114;28;20029;-66
2022/03/25 11:17:07;;;;;;;15.57;9.50;;;20.80;26.70;;;;;;5053013;28;20029;-67
2022/03/25 11:19:37;;;;;;;17.13;10.30;;;20.70;27.80;;;;;;5052949;28;20032;-67
2022/03/25 11:22:04;;;;;;;14.50;9.70;;;20.90;29.60;;;;;;5052866;28;20029;-66
2022/03/25 11:24:36;;;;;;;16.58;10.90;;;21.00;29.00;;;;;;5052765;28;20040;-66
2022/03/25 11:27:39;;;;;;;14.70;10.50;;;21.20;28.90;;;;;;5052877;28;20032;-66
2022/03/25 11:30:10;;;;;;;14.30;10.93;;;21.30;29.00;;;;;;5050898;28;20057;-67
2022/03/25 11:33:04;;;;;;;16.10;12.18;;;21.50;27.20;;;;;;5052382;28;20033;-66
2022/03/25 11:35:34;;;;;;;18.13;10.93;;;21.60;28.30;;;;;;5052808;28;20109;-67
2022/03/25 11:38:26;;;;;;;18.83;11.88;;;21.70;28.30;;;;;;5052940;28;20021;-67
2022/03/25 11:40:52;;;;;;;18.48;11.77;;;21.80;28.00;;;;;;5052710;28;20035;-67
2022/03/25 11:43:21;;;;;;;16.35;11.15;;;21.90;28.00;;;;;;5052799;28;20029;-67
2022/03/25 11:46:04;;;;;;;18.90;12.50;;;22.00;28.40;;;;;;5052648;28;20099;-66
2022/03/25 11:48:30;;;;;;;16.85;12.07;;;22.00;27.00;;;;;;5052842;28;20108;-66
2022/03/25 11:50:55;;;;;;;25.33;13.07;;;21.90;27.00;;;;;;5052821;28;20033;-67
2022/03/25 11:53:24;;;;;;;20.80;13.23;;;22.00;28.10;;;;;;5052584;28;20025;-67
2022/03/25 11:56:11;;;;;;;22.42;13.75;;;22.00;27.50;;;;;;5052836;28;20021;-67
2022/03/25 11:58:38;;;;;;;23.33;13.20;;;22.00;27.10;;;;;;5052617;28;20475;-67
2022/03/25 12:01:07;;;;;;;24.23;12.82;;;22.00;27.20;;;;;;5052640;28;20045;-67
2022/03/25 12:03:53;;;;;;;20.35;13.00;;;22.10;27.60;;;;;;5052992;28;20477;-67
2022/03/25 12:06:24;;;;;;;19.00;11.70;;;22.20;26.50;;;;;;5056414;28;20401;-72
2022/03/25 12:09:03;;;;;;;17.10;12.52;;;22.30;27.00;;;;;;5056414;28;20057;-67
2022/03/25 12:11:47;;;;;;;17.33;12.73;;;22.40;27.70;;;;;;5056369;28;20385;-68
2022/03/25 12:14:13;;;;;;;24.75;12.25;;;22.50;26.80;;;;;;5054089;28;20082;-67
2022/03/25 12:16:47;;;;;;;18.67;11.60;;;22.50;26.80;;;;;;5053008;28;20060;-67
2022/03/25 12:19:28;;;;;;;17.13;10.68;;;22.50;27.80;;;;;;5055291;28;20021;-67
2022/03/25 12:21:58;;;;;;;24.98;12.05;;;22.60;26.60;;;;;;5056329;28;20033;-67
2022/03/25 12:24:25;;;;;;;13.93;11.15;;;22.70;26.20;;;;;;5056047;28;20491;-67
2022/03/25 12:27:07;;;;;;;20.65;10.95;;;22.70;26.20;;;;;;5055675;28;20035;-67
2022/03/25 12:29:39;;;;;;;15.38;10.73;;;22.80;26.20;;;;;;5055947;28;20466;-67
2022/03/25 12:32:07;;;;;;;16.70;10.33;;;22.90;26.60;;;;;;5055949;28;20142;-67
2022/03/25 12:34:50;;;;;;;13.30;10.13;;;23.10;28.20;;;;;;5053904;28;20039;-67
2022/03/25 12:37:31;;;;;;;14.27;9.35;;;23.10;27.00;;;;;;5052979;28;20037;-67
2022/03/25 12:40:12;;;;;;;12.82;9.75;;;23.20;25.90;;;;;;5053021;28;20025;-66
2022/03/25 12:42:38;;;;;;;16.75;9.93;;;23.30;26.10;;;;;;5055637;28;20035;-71