Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 02:47:16;;;;;;;16.85;10.10;;;16.90;88.10;;;;;;4990533;24;20077;-79
2021/07/23 02:49:43;;;;;;;16.58;10.68;;;16.90;88.20;;;;;;4785361;29;20048;-81
2021/07/23 02:52:09;;;;;;;20.63;10.98;;;16.80;88.40;;;;;;4800938;29;20027;-79
2021/07/23 02:54:41;;;;;;;13.65;10.20;;;16.80;88.50;;;;;;4813752;29;20054;-79
2021/07/23 02:57:08;;;;;;;;;;;16.80;88.80;;;;;;4801679;29;20376;-79
2021/07/23 02:59:39;;;;;;;17.00;10.45;;;16.80;88.80;;;;;;4801651;29;19909;-79
2021/07/23 03:02:07;;;;;;;15.60;10.55;;;16.80;88.90;;;;;;4801134;29;20038;-79
2021/07/23 03:04:34;;;;;;;13.70;10.03;;;16.70;89.00;;;;;;4809800;29;20035;-79
2021/07/23 03:07:00;;;;;;;15.73;10.18;;;16.80;88.80;;;;;;4799139;29;20402;-78
2021/07/23 03:09:26;;;;;;;19.07;11.00;;;16.70;89.10;;;;;;4789126;29;20027;-78
2021/07/23 03:11:55;;;;;;;12.98;9.88;;;16.70;89.20;;;;;;4783009;30;20361;-79
2021/07/23 03:14:22;;;;;;;16.83;9.38;;;16.70;88.90;;;;;;4803811;29;20050;-78
2021/07/23 03:16:57;;;;;;;13.73;10.88;;;16.70;88.80;;;;;;4812197;29;20073;-79
2021/07/23 03:19:23;;;;;;;22.85;11.18;;;16.70;89.00;;;;;;4794542;29;20115;-79
2021/07/23 03:21:52;;;;;;;17.92;10.93;;;16.70;89.10;;;;;;4786674;30;20035;-79
2021/07/23 03:24:18;;;;;;;18.73;10.43;;;16.70;89.10;;;;;;4805168;29;20027;-79
2021/07/23 03:26:45;;;;;;;17.27;10.05;;;16.70;89.40;;;;;;4816339;29;20035;-79
2021/07/23 03:29:11;;;;;;;17.90;11.80;;;16.70;89.40;;;;;;4800611;29;20027;-78
2021/07/23 03:31:37;;;;;;;17.90;10.68;;;16.70;89.50;;;;;;4793311;30;20379;-79
2021/07/23 03:34:12;;;;;;;19.55;9.85;;;16.80;89.50;;;;;;4783962;30;20035;-78
2021/07/23 03:36:58;;;;;;;22.38;10.35;;;16.80;89.50;;;;;;4808433;29;20166;-79
2021/07/23 03:39:42;;;;;;;19.55;11.32;;;16.80;89.70;;;;;;4780056;29;20031;-79
2021/07/23 03:42:09;;;;;;;15.38;10.75;;;16.80;90.00;;;;;;4800568;29;20226;-79
2021/07/23 03:44:42;;;;;;;15.75;10.15;;;16.90;90.00;;;;;;4802756;29;20219;-79
2021/07/23 03:47:08;;;;;;;13.68;10.05;;;16.90;90.10;;;;;;4800170;29;20054;-79
2021/07/23 03:49:35;;;;;;;13.70;10.55;;;17.00;90.10;;;;;;4815912;29;20031;-78
2021/07/23 03:52:03;;;;;;;15.13;11.18;;;17.00;90.10;;;;;;4806529;29;20046;-79
2021/07/23 03:54:33;;;;;;;17.42;11.63;;;17.00;90.40;;;;;;4796336;29;20022;-78
2021/07/23 03:57:02;;;;;;;14.27;9.75;;;17.00;90.00;;;;;;4818662;29;20037;-79
2021/07/23 03:59:28;;;;;;;18.83;10.40;;;17.10;90.10;;;;;;4803699;29;20030;-78
2021/07/23 04:01:59;;;;;;;15.88;10.07;;;17.20;90.00;;;;;;4818624;29;20035;-79
2021/07/23 04:04:25;;;;;;;16.92;10.80;;;17.30;89.90;;;;;;4797665;30;20098;-79
2021/07/23 04:07:00;;;;;;;20.55;10.73;;;17.30;89.90;;;;;;4800804;30;20064;-79
2021/07/23 04:09:27;;;;;;;15.98;11.25;;;17.40;90.00;;;;;;4786261;29;20094;-78
2021/07/23 04:11:54;;;;;;;15.73;10.52;;;17.40;90.00;;;;;;4812330;29;20040;-79
2021/07/23 04:14:25;;;;;;;15.27;9.90;;;17.50;89.80;;;;;;4819105;29;20397;-78
2021/07/23 04:16:52;;;;;;;14.57;10.30;;;17.60;89.40;;;;;;4806353;29;20032;-78
2021/07/23 04:19:19;;;;;;;;;;;17.70;88.50;;;;;;4801155;29;20027;-78
2021/07/23 04:21:49;;;;;;;19.38;10.55;;;17.80;88.00;;;;;;4818260;29;19908;-78
2021/07/23 04:24:25;;;;;;;23.23;10.07;;;17.90;88.10;;;;;;4812211;29;20277;-78
2021/07/23 04:26:56;;;;;;;16.75;11.07;;;18.10;88.40;;;;;;4810181;29;20122;-78
2021/07/23 04:29:23;;;;;;;16.15;10.07;;;18.20;87.80;;;;;;4799920;30;20066;-78
2021/07/23 04:31:48;;;;;;;23.73;11.13;;;18.30;87.10;;;;;;4801419;29;20023;-78
2021/07/23 04:34:14;;;;;;;17.55;10.73;;;18.40;86.70;;;;;;4789911;30;20134;-78
2021/07/23 04:37:00;;;;;;;17.00;11.00;;;18.60;86.80;;;;;;4763923;30;20044;-78
2021/07/23 04:39:33;;;;;;;18.30;11.75;;;18.70;86.50;;;;;;4758797;30;20085;-78
2021/07/23 04:42:05;;;;;;;16.05;10.57;;;18.80;86.00;;;;;;4750482;30;20046;-78
2021/07/23 04:44:32;;;;;;;14.90;9.57;;;19.00;85.60;;;;;;4760656;30;20204;-78
2021/07/23 04:47:01;;;;;;;13.95;9.60;;;19.10;85.50;;;;;;4758354;30;20105;-78
2021/07/23 04:49:29;;;;;;;18.65;9.68;;;19.30;84.40;;;;;;4778278;30;20349;-78
2021/07/23 04:51:56;;;;;;;;;;;19.40;83.60;;;;;;4761381;30;20200;-79
2021/07/23 04:54:40;;;;;;;;;;;19.50;83.00;;;;;;4763963;30;19945;-79
2021/07/23 04:57:44;;;;;;;;;;;19.60;82.30;;;;;;4744294;30;19926;-79
2021/07/23 05:00:12;;;;;;;;;;;19.80;81.60;;;;;;4715226;30;19911;-79
2021/07/23 05:02:40;;;;;;;;;;;19.90;80.50;;;;;;4745733;30;20145;-79
2021/07/23 05:05:09;;;;;;;;;;;20.00;79.70;;;;;;4721402;30;19993;-79
2021/07/23 05:07:35;;;;;;;;;;;20.10;79.50;;;;;;4721291;30;19921;-76
2021/07/23 05:10:01;;;;;;;;;;;20.30;78.80;;;;;;4724411;30;19945;-78
2021/07/23 05:12:27;;;;;;;;;;;20.40;78.40;;;;;;4720764;30;19911;-77
2021/07/23 05:14:52;;;;;;;;;;;20.40;76.80;;;;;;4740337;30;19909;-76
2021/07/23 05:17:18;;;;;;;;;;;20.40;75.60;;;;;;4769300;30;19910;-77
2021/07/23 05:19:44;;;;;;;;;;;20.40;75.80;;;;;;4738728;30;19917;-78
2021/07/23 05:22:11;;;;;;;;;;;20.50;75.10;;;;;;4749081;30;20106;-78
2021/07/23 05:24:36;;;;;;;;;;;20.60;74.50;;;;;;4734640;30;19910;-78
2021/07/23 05:27:02;;;;;;;;;;;20.70;74.20;;;;;;4734066;30;19921;-78
2021/07/23 05:29:28;;;;;;;;;;;20.80;73.80;;;;;;4758413;30;19943;-77
2021/07/23 05:31:54;;;;;;;;;;;20.90;72.80;;;;;;4791012;29;19920;-77
2021/07/23 05:34:21;;;;;;;;;;;20.90;72.30;;;;;;4806555;29;20142;-78
2021/07/23 05:36:47;;;;;;;;;;;21.00;72.90;;;;;;4790720;29;20216;-78
2021/07/23 05:39:13;;;;;;;;;;;21.10;72.70;;;;;;4815622;29;19909;-77
2021/07/23 05:41:39;;;;;;;;;;;21.20;72.20;;;;;;4801021;29;19941;-78
2021/07/23 05:44:04;;;;;;;;;;;21.40;72.50;;;;;;4813325;29;19917;-78
2021/07/23 05:46:32;;;;;;;;;;;21.80;71.70;;;;;;4824247;29;19925;-78
2021/07/23 05:48:58;;;;;;;;;;;22.50;68.70;;;;;;4807807;29;19917;-78
2021/07/23 05:51:23;;;;;;;;;;;23.40;67.10;;;;;;4823358;29;20120;-78
2021/07/23 05:53:49;;;;;;;;;;;24.20;65.00;;;;;;4798618;29;19906;-78
2021/07/23 05:56:15;;;;;;;;;;;24.70;62.50;;;;;;4804868;29;19917;-78
2021/07/23 05:58:40;;;;;;;;;;;24.80;61.60;;;;;;4800899;29;19909;-79
2021/07/23 06:01:06;;;;;;;;;;;24.90;61.20;;;;;;4780867;30;19909;-79
2021/07/23 06:03:32;;;;;;;;;;;25.10;58.70;;;;;;4800013;30;19925;-79
2021/07/23 06:05:59;;;;;;;;;;;25.30;57.90;;;;;;4815443;29;19947;-79
2021/07/23 06:08:25;;;;;;;;;;;25.50;58.60;;;;;;4805464;29;19913;-78
2021/07/23 06:10:50;;;;;;;;;;;25.70;58.40;;;;;;4805979;29;19909;-79
2021/07/23 06:13:16;;;;;;;;;;;25.80;57.20;;;;;;4782198;30;19945;-78
2021/07/23 06:15:42;;;;;;;;;;;25.80;57.20;;;;;;4784445;30;19952;-79
2021/07/23 06:18:07;;;;;;;;;;;25.90;57.50;;;;;;4796128;29;19986;-79
2021/07/23 06:20:33;;;;;;;;;;;26.20;57.10;;;;;;4800164;29;19948;-79
2021/07/23 06:22:59;;;;;;;;;;;26.40;56.30;;;;;;4796209;30;19910;-77
2021/07/23 06:25:24;;;;;;;;;;;26.60;56.40;;;;;;4785360;29;20273;-79
2021/07/23 06:27:50;;;;;;;;;;;26.70;55.70;;;;;;4788250;30;19921;-77
2021/07/23 06:30:16;;;;;;;;;;;26.70;55.20;;;;;;4816070;29;19916;-79
2021/07/23 06:32:42;;;;;;;;;;;26.70;53.60;;;;;;4802886;29;19924;-77
2021/07/23 06:35:08;;;;;;;;;;;26.70;55.40;;;;;;4815263;29;19910;-77
2021/07/23 06:37:34;;;;;;;;;;;26.80;54.80;;;;;;4798881;29;20101;-79
2021/07/23 06:39:59;;;;;;;;;;;27.10;55.60;;;;;;4809337;29;20204;-77
2021/07/23 06:42:25;;;;;;;;;;;27.20;54.90;;;;;;4807451;29;19909;-77
2021/07/23 06:44:51;;;;;;;;;;;27.30;54.00;;;;;;4808568;29;19917;-76
2021/07/23 06:47:17;;;;;;;;;;;27.20;53.90;;;;;;4791867;29;19925;-77
2021/07/23 06:49:43;;;;;;;;;;;27.20;54.60;;;;;;4804143;29;19977;-77
2021/07/23 06:52:08;;;;;;;;;;;27.30;53.50;;;;;;4818996;29;19917;-77
2021/07/23 06:54:37;;;;;;;;;;;27.20;53.00;;;;;;4799221;29;19905;-77
2021/07/23 06:57:04;;;;;;;;;;;27.00;54.30;;;;;;4798698;29;19932;-77
2021/07/23 06:59:31;;;;;;;;;;;26.80;54.90;;;;;;4815376;29;20108;-77
2021/07/23 07:01:58;;;;;;;;;;;26.90;54.00;;;;;;4812799;29;19916;-77
2021/07/23 07:04:23;;;;;;;;;;;27.00;54.60;;;;;;4813366;29;19909;-78
2021/07/23 07:06:49;;;;;;;;;;;27.10;54.60;;;;;;4816107;29;19913;-78
2021/07/23 07:09:15;;;;;;;;;;;27.00;54.20;;;;;;4803906;29;19916;-78
2021/07/23 07:11:40;;;;;;;;;;;27.10;53.70;;;;;;4799275;29;19917;-78
2021/07/23 07:14:06;;;;;;;;;;;27.40;54.10;;;;;;4803419;29;19962;-78
2021/07/23 07:16:32;;;;;;;;;;;27.50;55.00;;;;;;4797899;29;19933;-77
2021/07/23 07:18:58;;;;;;;;;;;27.70;53.30;;;;;;4798441;30;19941;-77
2021/07/23 07:21:23;;;;;;;;;;;27.60;54.00;;;;;;4799992;29;19909;-78
2021/07/23 07:23:49;;;;;;;;;;;27.40;52.50;;;;;;4797689;29;20268;-78
2021/07/23 07:26:14;;;;;;;;;;;27.10;52.60;;;;;;4803819;29;20144;-79
2021/07/23 07:28:40;;;;;;;;;;;26.90;54.60;;;;;;4819255;29;19909;-79
2021/07/23 07:31:06;;;;;;;;;;;27.20;54.50;;;;;;4812234;29;19935;-78
2021/07/23 07:33:31;;;;;;;;;;;27.40;53.40;;;;;;4808455;29;19909;-80
2021/07/23 07:35:57;;;;;;;;;;;27.50;53.00;;;;;;4800055;29;19914;-78
2021/07/23 07:38:23;;;;;;;;;;;27.20;52.70;;;;;;4801286;29;19908;-79
2021/07/23 07:40:48;;;;;;;;;;;27.10;54.10;;;;;;4814601;29;19916;-79
2021/07/23 07:43:14;;;;;;;;;;;27.20;54.00;;;;;;4816962;29;19909;-79
2021/07/23 07:45:40;;;;;;;;;;;27.30;52.00;;;;;;4813965;29;19924;-78
2021/07/23 07:48:05;;;;;;;;;;;27.50;55.20;;;;;;4814851;29;19913;-79
2021/07/23 07:50:32;;;;;;;;;;;27.60;52.60;;;;;;4815918;29;19918;-79
2021/07/23 07:52:57;;;;;;;;;;;27.60;52.90;;;;;;4812950;29;19905;-78
2021/07/23 07:55:23;;;;;;;;;;;27.60;53.70;;;;;;4798761;29;19978;-80
2021/07/23 07:57:49;;;;;;;;;;;27.70;53.70;;;;;;4798175;29;19917;-79
2021/07/23 08:00:15;;;;;;;;;;;27.90;53.40;;;;;;4820545;29;19929;-79
2021/07/23 08:02:42;;;;;;;;;;;28.10;53.00;;;;;;4817894;29;19910;-79
2021/07/23 08:05:08;;;;;;;;;;;28.30;53.90;;;;;;4807362;29;19968;-79
2021/07/23 08:07:35;;;;;;;;;;;28.30;49.70;;;;;;4817994;29;19928;-79
2021/07/23 08:10:02;;;;;;;;;;;28.40;50.70;;;;;;4802819;29;19944;-79
2021/07/23 08:12:31;;;;;;;;;;;28.50;50.90;;;;;;4791456;29;19910;-79
2021/07/23 08:14:57;;;;;;;;;;;28.70;50.00;;;;;;4827875;29;20200;-79
2021/07/23 08:17:23;;;;;;;;;;;28.60;49.30;;;;;;4786553;30;19909;-79
2021/07/23 08:19:49;;;;;;;;;;;28.50;49.80;;;;;;4820716;29;19909;-77
2021/07/23 08:22:15;;;;;;;;;;;28.40;48.70;;;;;;4806007;29;19932;-78
2021/07/23 08:24:41;;;;;;;;;;;28.20;51.70;;;;;;4806085;29;20112;-79
2021/07/23 08:27:07;;;;;;;;;;;28.30;51.80;;;;;;4826017;29;19944;-77
2021/07/23 08:29:32;;;;;;;;;;;28.30;49.50;;;;;;4807868;29;19972;-78
2021/07/23 08:32:05;;;;;;;;;;;28.40;50.90;;;;;;4809711;29;19909;-77
2021/07/23 08:34:30;;;;;;;;;;;28.60;50.70;;;;;;4826401;29;19943;-78
2021/07/23 08:36:56;;;;;;;;;;;28.60;50.40;;;;;;4800059;29;19984;-78
2021/07/23 08:39:22;;;;;;;;;;;28.70;48.60;;;;;;4818275;29;19916;-77
2021/07/23 08:41:47;;;;;;;;;;;28.60;48.70;;;;;;4813325;29;19910;-77
2021/07/23 08:44:14;;;;;;;;;;;28.70;44.60;;;;;;4802740;29;19960;-77
2021/07/23 08:46:39;;;;;;;;;;;28.70;47.60;;;;;;4786206;29;19917;-77
2021/07/23 08:49:06;;;;;;;;;;;28.60;46.80;;;;;;4812795;29;19916;-77
2021/07/23 08:51:32;;;;;;;;;;;28.60;47.20;;;;;;4800347;29;19955;-77
2021/07/23 08:53:57;;;;;;;;;;;28.80;46.80;;;;;;4792638;29;19909;-77
2021/07/23 08:56:23;;;;;;;;;;;29.10;46.80;;;;;;4808718;29;19924;-77
2021/07/23 08:58:49;;;;;;;;;;;29.40;47.50;;;;;;4805463;29;19917;-77
2021/07/23 09:01:14;;;;;;;;;;;29.60;44.50;;;;;;4806321;29;19941;-78
2021/07/23 09:03:40;;;;;;;;;;;29.50;45.30;;;;;;4804006;29;19909;-79
2021/07/23 09:06:18;;;;;;;;;;;29.40;46.70;;;;;;4826027;29;19937;-78
2021/07/23 09:08:44;;;;;;;;;;;29.50;43.70;;;;;;4808538;29;19972;-77
2021/07/23 09:11:10;;;;;;;;;;;29.50;41.50;;;;;;4796409;29;19979;-77
2021/07/23 09:13:36;;;;;;;;;;;29.60;43.50;;;;;;4791723;29;19910;-77
2021/07/23 09:16:01;;;;;;;;;;;29.60;42.30;;;;;;4787567;29;20101;-77
2021/07/23 09:18:31;;;;;;;;;;;29.70;44.10;;;;;;4798872;29;19906;-78
2021/07/23 09:20:58;;;;;;;;;;;29.80;43.50;;;;;;4803782;29;19918;-79
2021/07/23 09:23:25;;;;;;;;;;;30.10;45.40;;;;;;4803748;29;19917;-77
2021/07/23 09:25:51;;;;;;;;;;;30.40;41.70;;;;;;4826130;29;19909;-77
2021/07/23 09:28:24;;;;;;;;;;;30.40;45.50;;;;;;4816109;29;19936;-77
2021/07/23 09:30:50;;;;;;;;;;;30.50;44.00;;;;;;4790354;29;19909;-77
2021/07/23 09:33:23;;;;;;;;;;;30.30;42.80;;;;;;4794778;29;19909;-77
2021/07/23 09:35:52;;;;;;;;;;;30.40;40.70;;;;;;4819765;29;19980;-77
2021/07/23 09:38:33;;;;;;;;;;;30.30;42.40;;;;;;4804513;29;19950;-77
2021/07/23 09:40:58;;;;;;;;;;;30.20;42.60;;;;;;4789443;29;19918;-77
2021/07/23 09:43:31;;;;;;;;;;;30.20;39.30;;;;;;4797981;29;19916;-77
2021/07/23 09:46:15;;;;;;;;;;;30.10;39.70;;;;;;4820664;29;19913;-77
2021/07/23 09:48:41;;;;;;;;;;;30.40;40.60;;;;;;4799203;29;19913;-77
2021/07/23 09:51:07;;;;;;;;;;;30.70;39.20;;;;;;4823258;29;20306;-77
2021/07/23 09:53:34;;;;;;;;;;;30.70;37.90;;;;;;4804272;29;19951;-77
2021/07/23 09:56:03;;;;;;;;;;;30.60;39.80;;;;;;4810611;29;20200;-77
2021/07/23 09:58:30;;;;;;;;;;;30.60;39.00;;;;;;4806343;29;20146;-76
2021/07/23 10:01:01;;;;;;;;;;;30.50;39.90;;;;;;4812577;29;19939;-76
2021/07/23 10:03:27;;;;;;;;;;;30.60;38.20;;;;;;4811194;29;19909;-76
2021/07/23 10:06:13;;;;;;;;;;;30.60;39.10;;;;;;4804958;29;19948;-76
2021/07/23 10:08:39;;;;;;;;;;;30.60;41.80;;;;;;4812176;29;19959;-77
2021/07/23 10:11:06;;;;;;;;;;;30.70;37.60;;;;;;4803670;29;19954;-77
2021/07/23 10:13:34;;;;;;;;;;;30.50;37.90;;;;;;4824741;29;20246;-76
2021/07/23 10:16:00;;;;;;;;;;;30.60;40.60;;;;;;4819865;29;19952;-77
2021/07/23 10:18:26;;;;;;;;;;;30.60;41.40;;;;;;4809724;29;19909;-76
2021/07/23 10:20:53;;;;;;;;;;;30.70;40.10;;;;;;4798251;29;19940;-78
2021/07/23 10:23:20;;;;;;;;;;;30.70;40.20;;;;;;4812341;29;19909;-76
2021/07/23 10:25:49;;;;;;;;;;;30.70;42.00;;;;;;4822958;29;19913;-77
2021/07/23 10:28:54;;;;;;;;;;;30.80;40.50;;;;;;4805156;29;19936;-77
2021/07/23 10:31:24;;;;;;;;;;;31.00;40.60;;;;;;4776395;30;19917;-76
2021/07/23 10:33:52;;;;;;;;;;;31.10;38.40;;;;;;4792548;30;19982;-77
2021/07/23 10:36:27;;;;;;;;;;;31.20;40.50;;;;;;4790621;30;19910;-76
2021/07/23 10:39:23;;;;;;;;;;;31.30;39.70;;;;;;4782593;30;19944;-77
2021/07/23 10:41:49;;;;;;;;;;;31.40;38.80;;;;;;4718480;30;19974;-77
2021/07/23 10:44:20;;;;;;;;;;;31.60;39.50;;;;;;4741663;30;20098;-78
2021/07/23 10:46:46;;;;;;;;;;;31.40;36.70;;;;;;4732623;30;19918;-76
2021/07/23 10:49:26;;;;;;;;;;;31.10;37.70;;;;;;4735355;30;19911;-76
2021/07/23 10:51:58;;;;;;;;;;;30.90;40.30;;;;;;4739649;30;19933;-77
2021/07/23 10:54:25;;;;;;;;;;;30.70;36.50;;;;;;4727858;30;19987;-77
2021/07/23 10:59:43;;;;;;;;;;;30.90;37.20;;;;;;4724994;30;19914;-77
2021/07/23 11:02:15;;;;;;;;;;;31.00;38.50;;;;;;4715941;30;20125;-77
2021/07/23 11:04:41;;;;;;;;;;;31.30;38.10;;;;;;4735735;30;19910;-77
2021/07/23 11:07:07;;;;;;;;;;;31.30;39.90;;;;;;4740888;30;19937;-77
2021/07/23 11:09:34;;;;;;;;;;;31.30;36.80;;;;;;4754687;30;20013;-77
2021/07/23 11:12:16;;;;;;;;;;;31.50;39.30;;;;;;4744776;30;19915;-77
2021/07/23 11:14:42;;;;;;;;;;;31.60;37.80;;;;;;4738112;30;19910;-77
2021/07/23 11:17:08;;;;;;;;;;;31.90;38.70;;;;;;4757824;29;20248;-76
2021/07/23 11:19:34;;;;;;;;;;;31.70;35.20;;;;;;4801799;29;19909;-77
2021/07/23 11:22:00;;;;;;;;;;;31.80;36.50;;;;;;4799266;29;19981;-77
2021/07/23 11:24:33;;;;;;;;;;;31.70;36.80;;;;;;4808803;29;19916;-77
2021/07/23 11:26:58;;;;;;;;;;;31.80;36.50;;;;;;4808663;29;19913;-77
2021/07/23 11:29:38;;;;;;;;;;;31.90;36.30;;;;;;4823656;29;19910;-78
2021/07/23 11:32:11;;;;;;;;;;;31.80;36.80;;;;;;4791027;29;19909;-78
2021/07/23 11:34:41;;;;;;;;;;;31.70;37.10;;;;;;4802576;29;19924;-79
2021/07/23 11:37:21;;;;;;;;;;;31.70;38.20;;;;;;4801736;29;19913;-79
2021/07/23 11:39:57;;;;;;;;;;;31.90;37.60;;;;;;4804586;29;19958;-80
2021/07/23 11:42:24;;;;;;;;;;;32.10;38.70;;;;;;4809721;29;20255;-80
2021/07/23 11:44:54;;;;;;;;;;;32.10;37.80;;;;;;4797793;29;19981;-79
2021/07/23 11:47:29;;;;;;;;;;;32.20;38.00;;;;;;4807158;29;20368;-79
2021/07/23 11:49:59;;;;;;;;;;;32.20;36.20;;;;;;4800119;29;19936;-79
2021/07/23 11:52:25;;;;;;;;;;;32.10;36.90;;;;;;4799371;30;19953;-79
2021/07/23 11:54:58;;;;;;;;;;;32.00;37.60;;;;;;4797986;29;19917;-80
2021/07/23 11:57:23;;;;;;;;;;;32.20;36.90;;;;;;4798367;30;19917;-79
2021/07/23 11:59:49;;;;;;;;;;;32.20;36.50;;;;;;4812756;29;19984;-80
2021/07/23 12:02:15;;;;;;;;;;;32.20;35.50;;;;;;4795175;29;19917;-78
2021/07/23 12:04:43;;;;;;;;;;;32.30;36.70;;;;;;4808150;29;20203;-77
2021/07/23 12:07:09;;;;;;;;;;;32.30;36.20;;;;;;4829835;29;19913;-77
2021/07/23 12:09:35;;;;;;;;;;;32.20;35.90;;;;;;4815942;29;19935;-78
2021/07/23 12:12:01;;;;;;;;;;;32.00;37.70;;;;;;4803251;29;20223;-77
2021/07/23 12:14:27;;;;;;;;;;;31.90;36.90;;;;;;4804807;29;19906;-78
2021/07/23 12:16:52;;;;;;;;;;;31.90;37.70;;;;;;4801399;30;19973;-78
2021/07/23 12:19:19;;;;;;;;;;;31.90;36.90;;;;;;4797819;29;19909;-79
2021/07/23 12:21:45;;;;;;;;;;;32.00;38.90;;;;;;4803376;29;19917;-77
2021/07/23 12:24:11;;;;;;;;;;;31.90;38.50;;;;;;4797964;30;19905;-78
2021/07/23 12:26:38;;;;;;;;;;;31.90;36.00;;;;;;4800758;29;19950;-78
2021/07/23 12:29:05;;;;;;;;;;;31.70;36.90;;;;;;4807062;29;19910;-78
2021/07/23 12:31:31;;;;;;;;;;;31.60;38.00;;;;;;4809731;29;20140;-78
2021/07/23 12:34:00;;;;;;;;;;;31.40;36.60;;;;;;4806889;29;19916;-78
2021/07/23 12:36:26;;;;;;;;;;;31.50;39.80;;;;;;4810216;29;19945;-78
2021/07/23 12:39:10;;;;;;;;;;;31.70;38.00;;;;;;4817367;29;19905;-78
2021/07/23 12:41:36;;;;;;;;;;;31.50;37.30;;;;;;4807684;29;19909;-78
2021/07/23 12:44:11;;;;;;;;;;;31.40;37.30;;;;;;4816947;29;19909;-78
2021/07/23 12:46:38;;;;;;;;;;;31.30;35.90;;;;;;4825079;29;19967;-79
2021/07/23 12:49:07;;;;;;;;;;;31.30;37.20;;;;;;4815867;29;19910;-79
2021/07/23 12:51:33;;;;;;;;;;;31.30;37.00;;;;;;4806802;29;19947;-78
2021/07/23 12:53:59;;;;;;;;;;;31.40;36.90;;;;;;4810712;29;20193;-78
2021/07/23 12:56:31;;;;;;;;;;;31.60;36.70;;;;;;4811980;29;19975;-79
2021/07/23 12:58:57;;;;;;;;;;;31.60;36.50;;;;;;4793083;29;19910;-79
2021/07/23 13:01:23;;;;;;;;;;;31.40;37.50;;;;;;4800204;30;20078;-79
2021/07/23 13:03:49;;;;;;;;;;;31.60;38.50;;;;;;4825251;29;20303;-78
2021/07/23 13:06:19;;;;;;;;;;;31.70;37.70;;;;;;4833099;29;19993;-79
2021/07/23 13:08:45;;;;;;;;;;;31.90;35.60;;;;;;4818910;29;19913;-78
2021/07/23 13:11:11;;;;;;;;;;;31.90;35.20;;;;;;4807366;29;20161;-78
2021/07/23 13:13:37;;;;;;;;;;;31.90;37.00;;;;;;4802512;29;19910;-79
2021/07/23 13:16:04;;;;;;;;;;;32.10;34.70;;;;;;4809901;29;19942;-79
2021/07/23 13:18:30;;;;;;;;;;;32.00;33.70;;;;;;4791672;29;19909;-79
2021/07/23 13:20:55;;;;;;;;;;;32.00;33.70;;;;;;4793427;29;19939;-79
2021/07/23 13:23:21;;;;;;;;;;;32.10;35.20;;;;;;4797129;29;20208;-79
2021/07/23 13:25:47;;;;;;;;;;;32.20;37.70;;;;;;4816912;29;19971;-79
2021/07/23 13:28:13;;;;;;;;;;;32.10;35.70;;;;;;4813607;29;19917;-79
2021/07/23 13:30:39;;;;;;;;;;;31.80;35.50;;;;;;4813662;29;20290;-79
2021/07/23 13:33:04;;;;;;;;;;;31.80;36.20;;;;;;4801563;29;19955;-79
2021/07/23 13:35:33;;;;;;;;;;;31.90;34.80;;;;;;4796884;30;19910;-79
2021/07/23 13:38:01;;;;;;;;;;;31.90;34.20;;;;;;4788777;29;19913;-79
2021/07/23 13:40:27;;;;;;;;;;;31.80;35.60;;;;;;4827962;29;19917;-79
2021/07/23 13:42:55;;;;;;;;;;;31.60;34.10;;;;;;4811560;29;19918;-79
2021/07/23 13:45:20;;;;;;;;;;;31.40;34.60;;;;;;4794623;29;19930;-81
2021/07/23 13:47:50;;;;;;;;;;;31.40;35.90;;;;;;4794153;29;19988;-78
2021/07/23 13:50:16;;;;;;;;;;;31.40;35.40;;;;;;4799557;29;19913;-80
2021/07/23 13:52:41;;;;;;;;;;;31.30;35.90;;;;;;4783116;30;19910;-81
2021/07/23 13:55:08;;;;;;;;;;;31.10;35.90;;;;;;4800056;29;19916;-80
2021/07/23 13:57:34;;;;;;;;;;;31.30;34.10;;;;;;4788492;29;19931;-81
2021/07/23 14:00:06;;;;;;;;;;;31.40;35.10;;;;;;4793395;30;19950;-80
2021/07/23 14:02:40;;;;;;;;;;;31.50;35.20;;;;;;4817777;29;19909;-82
2021/07/23 14:05:07;;;;;;;;;;;31.70;34.70;;;;;;4820759;29;19909;-81
2021/07/23 14:07:33;;;;;;;;;;;31.70;36.70;;;;;;4804917;29;19933;-78
2021/07/23 14:10:00;;;;;;;;;;;31.90;35.50;;;;;;4797064;29;19910;-78
2021/07/23 14:12:26;;;;;;;;;;;31.80;34.10;;;;;;4819081;29;19909;-80
2021/07/23 14:14:52;;;;;;;;;;;31.90;36.30;;;;;;4832490;29;20219;-80
2021/07/23 14:17:18;;;;;;;;;;;31.90;35.00;;;;;;4792496;29;19909;-80
2021/07/23 14:19:43;;;;;;;;;;;31.90;35.50;;;;;;4810472;29;19944;-80
2021/07/23 14:22:09;;;;;;;;;;;31.90;34.70;;;;;;4802554;29;19909;-80
2021/07/23 14:24:35;;;;;;;;;;;32.00;35.60;;;;;;4790373;29;20189;-80
2021/07/23 14:27:01;;;;;;;;;;;32.10;33.70;;;;;;4783325;30;19920;-80
2021/07/23 14:29:27;;;;;;;;;;;32.00;33.00;;;;;;4814210;29;19924;-80
2021/07/23 14:31:53;;;;;;;;;;;31.90;35.10;;;;;;4798615;29;19909;-80
2021/07/23 14:34:19;;;;;;;;;;;32.10;34.10;;;;;;4808443;29;19912;-79
2021/07/23 14:36:44;;;;;;;;;;;32.00;33.80;;;;;;4795329;30;19993;-80
2021/07/23 14:39:11;;;;;;;;;;;32.10;33.70;;;;;;4782584;29;20036;-80
2021/07/23 14:41:36;;;;;;;;;;;32.20;34.20;;;;;;4820470;29;19924;-80
2021/07/23 14:44:02;;;;;;;;;;;32.10;33.10;;;;;;4788363;30;19944;-79
2021/07/23 14:46:28;;;;;;;;;;;31.90;33.90;;;;;;4765588;30;20167;-80
2021/07/23 14:48:55;;;;;;;;;;;31.90;34.60;;;;;;4799153;29;19934;-79
2021/07/23 14:51:20;;;;;;;;;;;31.70;34.00;;;;;;4806459;29;20054;-80
2021/07/23 14:53:46;;;;;;;;;;;31.70;34.60;;;;;;4807822;29;19916;-81
2021/07/23 14:56:12;;;;;;;;;;;31.80;34.80;;;;;;4816660;29;19909;-80
2021/07/23 14:58:37;;;;;;;;;;;31.90;35.90;;;;;;4810171;29;19990;-79
2021/07/23 15:01:03;;;;;;;;;;;31.90;35.70;;;;;;4793589;29;19937;-80
2021/07/23 15:03:29;;;;;;;;;;;32.00;36.60;;;;;;4814005;29;19909;-79
2021/07/23 15:05:54;;;;;;;;;;;32.00;35.30;;;;;;4810560;29;19968;-79
2021/07/23 15:08:20;;;;;;;;;;;32.00;33.80;;;;;;4798083;30;19913;-81
2021/07/23 15:10:46;;;;;;;;;;;31.90;35.40;;;;;;4783438;29;20005;-79
2021/07/23 15:13:12;;;;;;;;;;;31.90;34.90;;;;;;4783325;29;19909;-78
2021/07/23 15:15:38;;;;;;;;;;;31.90;35.40;;;;;;4788682;29;19909;-79
2021/07/23 15:18:08;;;;;;;;;;;31.80;35.00;;;;;;4813221;29;19973;-79
2021/07/23 15:20:35;;;;;;;;;;;31.70;34.50;;;;;;4798485;29;20201;-79
2021/07/23 15:23:01;;;;;;;;;;;31.70;35.50;;;;;;4811730;29;20112;-78
2021/07/23 15:25:27;;;;;;;;;;;31.70;34.90;;;;;;4789809;29;19984;-79
2021/07/23 15:27:53;;;;;;;;;;;31.70;34.80;;;;;;4798995;29;19914;-79
2021/07/23 15:30:19;;;;;;;;;;;31.60;35.10;;;;;;4802711;29;20181;-79
2021/07/23 15:32:44;;;;;;;;;;;31.60;34.90;;;;;;4797661;29;19917;-79
2021/07/23 15:35:12;;;;;;;;;;;31.60;35.30;;;;;;4802736;29;19928;-79
2021/07/23 15:37:38;;;;;;;;;;;31.50;35.10;;;;;;4797883;29;19909;-79
2021/07/23 15:40:04;;;;;;;;;;;31.40;35.00;;;;;;4804472;29;19951;-80
2021/07/23 15:42:29;;;;;;;;;;;31.40;35.10;;;;;;4801953;29;20021;-80
2021/07/23 15:44:55;;;;;;;;;;;31.30;35.50;;;;;;4815101;29;19905;-79
2021/07/23 15:47:21;;;;;;;;;;;31.30;35.60;;;;;;4816198;29;20004;-78
2021/07/23 15:49:46;;;;;;;;;;;31.40;34.90;;;;;;4787881;29;19913;-78
2021/07/23 15:52:12;;;;;;;;;;;31.40;35.40;;;;;;4801671;29;19956;-78
2021/07/23 15:54:38;;;;;;;;;;;31.40;34.50;;;;;;4794437;29;19911;-79
2021/07/23 15:57:03;;;;;;;;;;;31.20;34.30;;;;;;4809131;29;19909;-78
2021/07/23 15:59:29;;;;;;;;;;;31.30;34.60;;;;;;4796278;29;19934;-78
2021/07/23 16:01:55;;;;;;;;;;;31.20;35.20;;;;;;4813050;29;19986;-79
2021/07/23 16:04:20;;;;;;;;;;;31.20;33.80;;;;;;4814731;29;19909;-79
2021/07/23 16:06:46;;;;;;;;;;;31.10;35.50;;;;;;4818661;29;20174;-78
2021/07/23 16:09:13;;;;;;;;;;;31.20;35.60;;;;;;4820525;29;19955;-79
2021/07/23 16:11:38;;;;;;;;;;;31.20;35.10;;;;;;4800954;30;19984;-79
2021/07/23 16:14:04;;;;;;;;;;;31.10;35.20;;;;;;4805347;29;20102;-78
2021/07/23 16:16:30;;;;;;;;;;;31.10;35.30;;;;;;4800948;29;20197;-79
2021/07/23 16:18:56;;;;;;;;;;;31.10;35.00;;;;;;4780879;30;19916;-79
2021/07/23 16:21:27;;;;;;;;;;;31.20;33.90;;;;;;4822051;29;19926;-79
2021/07/23 16:23:54;;;;;;;;;;;31.20;34.60;;;;;;4791807;29;19999;-79
2021/07/23 16:26:19;;;;;;;;;;;31.10;35.60;;;;;;4798710;29;19951;-78
2021/07/23 16:28:46;;;;;;;;;;;31.00;35.10;;;;;;4786238;30;19914;-79
2021/07/23 16:31:11;;;;;;;;;;;30.90;34.30;;;;;;4807033;29;19932;-79
2021/07/23 16:33:37;;;;;;;;;;;30.80;34.60;;;;;;4809616;29;19943;-79
2021/07/23 16:36:03;;;;;;;;;;;30.60;35.20;;;;;;4807973;29;19959;-79
2021/07/23 16:38:28;;;;;;;;;;;30.60;35.00;;;;;;4804536;29;19909;-79
2021/07/23 16:40:54;;;;;;;;;;;30.50;35.80;;;;;;4814105;29;19909;-79
2021/07/23 16:43:20;;;;;;;;;;;30.50;35.40;;;;;;4810061;29;19918;-79
2021/07/23 16:45:45;;;;;;;;;;;30.40;35.70;;;;;;4810157;29;19944;-78
2021/07/23 16:48:14;;;;;;;;;;;30.30;35.80;;;;;;4811867;29;19921;-82
2021/07/23 16:50:40;;;;;;;;;;;30.20;35.60;;;;;;4797338;29;19915;-79